65404800.1, 0.0, 2002,  1, 27,  0,  0,  0.1, 0.5, 1, 19645.6, 74.4, -44721.3, 0.0, 0.0, 0.0
65404801.1, 1.0, 2002,  1, 27,  0,  0,  1.1, 0.5, 1, 19645.4, 75.2, -44719.7, 0.0, 0.0, 0.0
65404802.1, 2.0, 2002,  1, 27,  0,  0,  2.1, 0.5, 1, 19645.4, 75.2, -44722.1, 0.0, 0.0, 0.0
65404803.1, 3.0, 2002,  1, 27,  0,  0,  3.1, 0.5, 1, 19644.9, 74.3, -44722.1, 0.0, 0.0, 0.0
65404804.1, 4.0, 2002,  1, 27,  0,  0,  4.1, 0.5, 1, 19645.6, 73.7, -44723.6, 0.0, 0.0, 0.0
65404805.1, 5.0, 2002,  1, 27,  0,  0,  5.1, 0.5, 1, 19645.7, 72.9, -44722.1, 0.0, 0.0, 0.0
65404806.1, 6.0, 2002,  1, 27,  0,  0,  6.1, 0.5, 1, 19645.6, 73.7, -44721.3, 0.0, 0.0, 0.0
65404807.1, 7.0, 2002,  1, 27,  0,  0,  7.1, 0.5, 1, 19646.3, 74.5, -44723.6, 0.0, 0.0, 0.0
65404808.1, 8.0, 2002,  1, 27,  0,  0,  8.1, 0.5, 1, 19645.6, 74.4, -44720.5, 0.0, 0.0, 0.0
65404809.0, 8.9, 2002,  1, 27,  0,  0,  9.0, 0.5, 1, 19646.3, 74.5, -44720.5, 0.0, 0.0, 0.0
65404810.0, 9.9, 2002,  1, 27,  0,  0, 10.0, 0.5, 1, 19647.2, 73.9, -44720.5, 0.0, 0.0, 0.0
65404811.0, 10.9, 2002,  1, 27,  0,  0, 11.0, 0.5, 1, 19646.4, 73.8, -44722.1, 0.0, 0.0, 0.0
65404812.0, 11.9, 2002,  1, 27,  0,  0, 12.0, 0.5, 1, 19647.1, 74.6, -44720.5, 0.0, 0.0, 0.0
65404813.0, 12.9, 2002,  1, 27,  0,  0, 13.0, 0.5, 1, 19646.4, 73.8, -44721.3, 0.0, 0.0, 0.0
65404814.0, 13.9, 2002,  1, 27,  0,  0, 14.0, 0.5, 1, 19645.4, 75.2, -44721.3, 0.0, 0.0, 0.0
65404815.0, 14.9, 2002,  1, 27,  0,  0, 15.0, 0.5, 1, 19646.3, 74.5, -44722.1, 0.0, 0.0, 0.0
65404816.0, 15.9, 2002,  1, 27,  0,  0, 16.0, 0.5, 1, 19645.6, 73.7, -44722.1, 0.0, 0.0, 0.0
65404817.0, 16.9, 2002,  1, 27,  0,  0, 17.0, 0.5, 1, 19646.6, 72.2, -44721.3, 0.0, 0.0, 0.0
65404818.0, 17.9, 2002,  1, 27,  0,  0, 18.0, 0.5, 1, 19644.9, 74.3, -44721.3, 0.0, 0.0, 0.0
65404819.0, 18.9, 2002,  1, 27,  0,  0, 19.0, 0.5, 1, 19644.8, 75.1, -44720.5, 0.0, 0.0, 0.0
65404820.0, 19.9, 2002,  1, 27,  0,  0, 20.0, 0.5, 1, 19646.4, 73.8, -44722.8, 0.0, 0.0, 0.0
65404821.0, 20.9, 2002,  1, 27,  0,  0, 21.0, 0.5, 1, 19646.5, 73.0, -44722.1, 0.0, 0.0, 0.0
65404822.0, 21.9, 2002,  1, 27,  0,  0, 22.0, 0.5, 1, 19647.9, 74.7, -44721.3, 0.0, 0.0, 0.0
65404823.0, 22.9, 2002,  1, 27,  0,  0, 23.0, 0.5, 1, 19645.6, 74.4, -44722.8, 0.0, 0.0, 0.0
65404823.9, 23.8, 2002,  1, 27,  0,  0, 23.9, 0.5, 1, 19646.3, 74.5, -44723.6, 0.0, 0.0, 0.0
65404824.9, 24.8, 2002,  1, 27,  0,  0, 24.9, 0.5, 1, 19646.4, 73.8, -44722.8, 0.0, 0.0, 0.0
65404825.9, 25.8, 2002,  1, 27,  0,  0, 25.9, 0.5, 1, 19645.6, 73.7, -44722.1, 0.0, 0.0, 0.0
65404826.9, 26.8, 2002,  1, 27,  0,  0, 26.9, 0.5, 1, 19646.5, 73.0, -44724.4, 0.0, 0.0, 0.0
65404827.9, 27.8, 2002,  1, 27,  0,  0, 27.9, 0.5, 1, 19645.6, 73.7, -44722.1, 0.0, 0.0, 0.0
65404828.9, 28.8, 2002,  1, 27,  0,  0, 28.9, 0.5, 1, 19647.2, 73.9, -44722.1, 0.0, 0.0, 0.0
65404829.9, 29.8, 2002,  1, 27,  0,  0, 29.9, 0.5, 1, 19646.5, 73.0, -44723.6, 0.0, 0.0, 0.0
65404830.9, 30.8, 2002,  1, 27,  0,  0, 30.9, 0.5, 1, 19646.5, 73.0, -44722.8, 0.0, 0.0, 0.0
65404831.9, 31.8, 2002,  1, 27,  0,  0, 31.9, 0.5, 1, 19646.5, 73.0, -44722.8, 0.0, 0.0, 0.0
65404832.9, 32.8, 2002,  1, 27,  0,  0, 32.9, 0.5, 1, 19647.1, 74.6, -44721.3, 0.0, 0.0, 0.0
65404833.9, 33.8, 2002,  1, 27,  0,  0, 33.9, 0.5, 1, 19648.1, 73.2, -44722.8, 0.0, 0.0, 0.0
65404834.9, 34.8, 2002,  1, 27,  0,  0, 34.9, 0.5, 1, 19646.5, 73.0, -44722.8, 0.0, 0.0, 0.0
65404835.9, 35.8, 2002,  1, 27,  0,  0, 35.9, 0.5, 1, 19646.5, 73.0, -44722.1, 0.0, 0.0, 0.0
65404836.9, 36.8, 2002,  1, 27,  0,  0, 36.9, 0.5, 1, 19647.3, 73.1, -44722.8, 0.0, 0.0, 0.0
65404837.9, 37.8, 2002,  1, 27,  0,  0, 37.9, 0.5, 1, 19646.5, 73.0, -44724.4, 0.0, 0.0, 0.0
65404838.9, 38.8, 2002,  1, 27,  0,  0, 38.9, 0.5, 1, 19646.5, 73.0, -44724.4, 0.0, 0.0, 0.0
65404839.8, 39.7, 2002,  1, 27,  0,  0, 39.8, 0.5, 1, 19647.3, 73.1, -44722.8, 0.0, 0.0, 0.0
65404840.8, 40.7, 2002,  1, 27,  0,  0, 40.8, 0.5, 1, 19645.7, 72.9, -44725.2, 0.0, 0.0, 0.0
65404841.8, 41.7, 2002,  1, 27,  0,  0, 41.8, 0.5, 1, 19646.5, 73.0, -44721.3, 0.0, 0.0, 0.0
65404842.8, 42.7, 2002,  1, 27,  0,  0, 42.8, 0.5, 1, 19645.7, 72.9, -44724.4, 0.0, 0.0, 0.0
65404843.8, 43.7, 2002,  1, 27,  0,  0, 43.8, 0.5, 1, 19647.4, 72.3, -44724.4, 0.0, 0.0, 0.0
65404844.8, 44.7, 2002,  1, 27,  0,  0, 44.8, 0.5, 1, 19645.7, 72.9, -44722.1, 0.0, 0.0, 0.0
65404845.8, 45.7, 2002,  1, 27,  0,  0, 45.8, 0.5, 1, 19645.9, 72.1, -44722.8, 0.0, 0.0, 0.0
65404846.8, 46.7, 2002,  1, 27,  0,  0, 46.8, 0.5, 1, 19645.7, 72.9, -44720.5, 0.0, 0.0, 0.0
65404847.8, 47.7, 2002,  1, 27,  0,  0, 47.8, 0.5, 1, 19646.6, 72.2, -44722.8, 0.0, 0.0, 0.0
65404848.8, 48.7, 2002,  1, 27,  0,  0, 48.8, 0.5, 1, 19648.2, 72.4, -44723.6, 0.0, 0.0, 0.0
65404849.8, 49.7, 2002,  1, 27,  0,  0, 49.8, 0.5, 1, 19645.7, 72.9, -44724.4, 0.0, 0.0, 0.0
65404850.8, 50.7, 2002,  1, 27,  0,  0, 50.8, 0.5, 1, 19645.9, 72.1, -44722.8, 0.0, 0.0, 0.0
65404851.8, 51.7, 2002,  1, 27,  0,  0, 51.8, 0.5, 1, 19645.9, 72.1, -44722.1, 0.0, 0.0, 0.0
65404852.8, 52.7, 2002,  1, 27,  0,  0, 52.8, 0.5, 1, 19647.4, 72.3, -44724.4, 0.0, 0.0, 0.0
65404853.8, 53.7, 2002,  1, 27,  0,  0, 53.8, 0.5, 1, 19647.4, 72.3, -44723.6, 0.0, 0.0, 0.0
65404854.7, 54.6, 2002,  1, 27,  0,  0, 54.7, 0.5, 1, 19645.9, 72.1, -44724.4, 0.0, 0.0, 0.0
65404855.7, 55.6, 2002,  1, 27,  0,  0, 55.7, 0.5, 1, 19645.2, 72.0, -44724.4, 0.0, 0.0, 0.0
65404856.7, 56.6, 2002,  1, 27,  0,  0, 56.7, 0.5, 1, 19646.6, 72.2, -44725.2, 0.0, 0.0, 0.0
65404857.7, 57.6, 2002,  1, 27,  0,  0, 57.7, 0.5, 1, 19647.5, 71.5, -44723.6, 0.0, 0.0, 0.0
65404858.7, 58.6, 2002,  1, 27,  0,  0, 58.7, 0.5, 1, 19646.0, 71.3, -44724.4, 0.0, 0.0, 0.0
65404859.7, 59.6, 2002,  1, 27,  0,  0, 59.7, 0.5, 1, 19645.9, 72.1, -44725.2, 0.0, 0.0, 0.0
65404860.7, 60.6, 2002,  1, 27,  0,  1,  0.7, 0.5, 1, 19646.6, 72.2, -44724.4, 0.0, 0.0, 0.0
65404861.7, 61.6, 2002,  1, 27,  0,  1,  1.7, 0.5, 1, 19645.7, 72.9, -44722.1, 0.0, 0.0, 0.0
65404862.7, 62.6, 2002,  1, 27,  0,  1,  2.7, 0.5, 1, 19646.7, 71.4, -44724.4, 0.0, 0.0, 0.0
65404863.7, 63.6, 2002,  1, 27,  0,  1,  3.7, 0.5, 1, 19646.7, 71.4, -44724.4, 0.0, 0.0, 0.0
65404864.7, 64.6, 2002,  1, 27,  0,  1,  4.7, 0.5, 1, 19647.5, 71.5, -44724.4, 0.0, 0.0, 0.0
65404865.7, 65.6, 2002,  1, 27,  0,  1,  5.7, 0.5, 1, 19646.8, 70.7, -44723.6, 0.0, 0.0, 0.0
65404866.7, 66.6, 2002,  1, 27,  0,  1,  6.7, 0.5, 1, 19645.7, 72.9, -44724.4, 0.0, 0.0, 0.0
65404867.7, 67.6, 2002,  1, 27,  0,  1,  7.7, 0.5, 1, 19647.4, 72.3, -44725.2, 0.0, 0.0, 0.0
65404868.7, 68.6, 2002,  1, 27,  0,  1,  8.7, 0.5, 1, 19648.3, 71.6, -44723.6, 0.0, 0.0, 0.0
65404869.7, 69.6, 2002,  1, 27,  0,  1,  9.7, 0.5, 1, 19646.7, 71.4, -44725.2, 0.0, 0.0, 0.0
65404870.6, 70.5, 2002,  1, 27,  0,  1, 10.6, 0.5, 1, 19646.0, 71.3, -44725.2, 0.0, 0.0, 0.0
65404871.6, 71.5, 2002,  1, 27,  0,  1, 11.6, 0.5, 1, 19647.5, 71.5, -44724.4, 0.0, 0.0, 0.0
65404872.6, 72.5, 2002,  1, 27,  0,  1, 12.6, 0.5, 1, 19646.8, 70.7, -44723.6, 0.0, 0.0, 0.0
65404873.6, 73.5, 2002,  1, 27,  0,  1, 13.6, 0.5, 1, 19648.4, 70.9, -44725.2, 0.0, 0.0, 0.0
65404874.6, 74.5, 2002,  1, 27,  0,  1, 14.6, 0.5, 1, 19647.7, 70.0, -44726.7, 0.0, 0.0, 0.0
65404875.6, 75.5, 2002,  1, 27,  0,  1, 15.6, 0.5, 1, 19646.7, 71.4, -44724.4, 0.0, 0.0, 0.0
65404876.6, 76.5, 2002,  1, 27,  0,  1, 16.6, 0.5, 1, 19646.0, 70.6, -44725.2, 0.0, 0.0, 0.0
65404877.6, 77.5, 2002,  1, 27,  0,  1, 17.6, 0.5, 1, 19647.0, 69.1, -44726.7, 0.0, 0.0, 0.0
65404878.6, 78.5, 2002,  1, 27,  0,  1, 18.6, 0.5, 1, 19646.2, 69.8, -44724.4, 0.0, 0.0, 0.0
65404879.6, 79.5, 2002,  1, 27,  0,  1, 19.6, 0.5, 1, 19648.6, 69.3, -44725.9, 0.0, 0.0, 0.0
65404880.6, 80.5, 2002,  1, 27,  0,  1, 20.6, 0.5, 1, 19646.0, 70.6, -44725.9, 0.0, 0.0, 0.0
65404881.6, 81.5, 2002,  1, 27,  0,  1, 21.6, 0.5, 1, 19645.4, 70.5, -44724.4, 0.0, 0.0, 0.0
65404882.6, 82.5, 2002,  1, 27,  0,  1, 22.6, 0.5, 1, 19646.9, 69.9, -44725.9, 0.0, 0.0, 0.0
65404883.6, 83.5, 2002,  1, 27,  0,  1, 23.6, 0.5, 1, 19646.9, 69.9, -44725.2, 0.0, 0.0, 0.0
65404884.6, 84.5, 2002,  1, 27,  0,  1, 24.6, 0.5, 1, 19646.8, 70.7, -44726.7, 0.0, 0.0, 0.0
65404885.5, 85.4, 2002,  1, 27,  0,  1, 25.5, 0.5, 1, 19646.0, 70.6, -44725.9, 0.0, 0.0, 0.0
65404886.5, 86.4, 2002,  1, 27,  0,  1, 26.5, 0.5, 1, 19646.9, 69.9, -44725.2, 0.0, 0.0, 0.0
65404887.5, 87.4, 2002,  1, 27,  0,  1, 27.5, 0.5, 1, 19646.8, 70.7, -44725.2, 0.0, 0.0, 0.0
65404888.5, 88.4, 2002,  1, 27,  0,  1, 28.5, 0.5, 1, 19647.8, 69.2, -44726.7, 0.0, 0.0, 0.0
65404889.5, 89.4, 2002,  1, 27,  0,  1, 29.5, 0.5, 1, 19646.9, 69.9, -44725.2, 0.0, 0.0, 0.0
65404890.5, 90.4, 2002,  1, 27,  0,  1, 30.5, 0.5, 1, 19647.0, 69.1, -44727.5, 0.0, 0.0, 0.0
65404891.5, 91.4, 2002,  1, 27,  0,  1, 31.5, 0.5, 1, 19646.9, 69.9, -44725.2, 0.0, 0.0, 0.0
65404892.5, 92.4, 2002,  1, 27,  0,  1, 32.5, 0.5, 1, 19647.0, 69.1, -44728.2, 0.0, 0.0, 0.0
65404893.5, 93.4, 2002,  1, 27,  0,  1, 33.5, 0.5, 1, 19645.6, 68.9, -44724.4, 0.0, 0.0, 0.0
65404894.5, 94.4, 2002,  1, 27,  0,  1, 34.5, 0.5, 1, 19646.8, 70.7, -44725.9, 0.0, 0.0, 0.0
65404895.5, 95.4, 2002,  1, 27,  0,  1, 35.5, 0.5, 1, 19645.6, 68.9, -44723.6, 0.0, 0.0, 0.0
65404896.5, 96.4, 2002,  1, 27,  0,  1, 36.5, 0.5, 1, 19647.1, 68.4, -44727.5, 0.0, 0.0, 0.0
65404897.5, 97.4, 2002,  1, 27,  0,  1, 37.5, 0.5, 1, 19646.8, 70.7, -44727.5, 0.0, 0.0, 0.0
65404898.5, 98.4, 2002,  1, 27,  0,  1, 38.5, 0.5, 1, 19645.5, 69.7, -44725.2, 0.0, 0.0, 0.0
65404899.5, 99.4, 2002,  1, 27,  0,  1, 39.5, 0.5, 1, 19646.2, 69.8, -44724.4, 0.0, 0.0, 0.0
65404900.5, 100.4, 2002,  1, 27,  0,  1, 40.5, 0.5, 1, 19647.1, 68.4, -44725.9, 0.0, 0.0, 0.0
65404901.4, 101.3, 2002,  1, 27,  0,  1, 41.4, 0.5, 1, 19647.0, 69.1, -44728.2, 0.0, 0.0, 0.0
65404902.4, 102.3, 2002,  1, 27,  0,  1, 42.4, 0.5, 1, 19645.5, 69.7, -44725.2, 0.0, 0.0, 0.0
65404903.4, 103.3, 2002,  1, 27,  0,  1, 43.4, 0.5, 1, 19645.6, 68.9, -44726.7, 0.0, 0.0, 0.0
65404904.4, 104.3, 2002,  1, 27,  0,  1, 44.4, 0.5, 1, 19644.9, 68.1, -44725.9, 0.0, 0.0, 0.0
65404905.4, 105.3, 2002,  1, 27,  0,  1, 45.4, 0.5, 1, 19645.4, 70.5, -44726.7, 0.0, 0.0, 0.0
65404906.4, 106.3, 2002,  1, 27,  0,  1, 46.4, 0.5, 1, 19644.0, 68.7, -44724.4, 0.0, 0.0, 0.0
65404907.4, 107.3, 2002,  1, 27,  0,  1, 47.4, 0.5, 1, 19644.8, 68.8, -44726.7, 0.0, 0.0, 0.0
65404908.4, 108.3, 2002,  1, 27,  0,  1, 48.4, 0.5, 1, 19645.6, 68.9, -44726.7, 0.0, 0.0, 0.0
65404909.4, 109.3, 2002,  1, 27,  0,  1, 49.4, 0.5, 1, 19645.5, 69.7, -44726.7, 0.0, 0.0, 0.0
65404910.4, 110.3, 2002,  1, 27,  0,  1, 50.4, 0.5, 1, 19645.6, 68.9, -44725.9, 0.0, 0.0, 0.0
65404911.4, 111.3, 2002,  1, 27,  0,  1, 51.4, 0.5, 1, 19644.7, 69.6, -44725.9, 0.0, 0.0, 0.0
65404912.4, 112.3, 2002,  1, 27,  0,  1, 52.4, 0.5, 1, 19646.2, 69.8, -44725.2, 0.0, 0.0, 0.0
65404913.4, 113.3, 2002,  1, 27,  0,  1, 53.4, 0.5, 1, 19644.7, 69.6, -44725.2, 0.0, 0.0, 0.0
65404914.4, 114.3, 2002,  1, 27,  0,  1, 54.4, 0.5, 1, 19645.6, 68.9, -44726.7, 0.0, 0.0, 0.0
65404915.4, 115.3, 2002,  1, 27,  0,  1, 55.4, 0.5, 1, 19644.9, 68.1, -44726.7, 0.0, 0.0, 0.0
65404916.3, 116.2, 2002,  1, 27,  0,  1, 56.3, 0.5, 1, 19644.9, 68.1, -44726.7, 0.0, 0.0, 0.0
65404917.3, 117.2, 2002,  1, 27,  0,  1, 57.3, 0.5, 1, 19645.6, 68.9, -44724.4, 0.0, 0.0, 0.0
65404918.3, 118.2, 2002,  1, 27,  0,  1, 58.3, 0.5, 1, 19646.3, 69.0, -44727.5, 0.0, 0.0, 0.0
65404919.3, 119.2, 2002,  1, 27,  0,  1, 59.3, 0.5, 1, 19645.5, 69.7, -44725.2, 0.0, 0.0, 0.0
65404920.3, 120.2, 2002,  1, 27,  0,  2,  0.3, 0.5, 1, 19646.3, 69.0, -44727.5, 0.0, 0.0, 0.0
65404921.3, 121.2, 2002,  1, 27,  0,  2,  1.3, 0.5, 1, 19644.9, 68.1, -44725.2, 0.0, 0.0, 0.0
65404922.3, 122.2, 2002,  1, 27,  0,  2,  2.3, 0.5, 1, 19646.3, 68.3, -44727.5, 0.0, 0.0, 0.0
65404923.3, 123.2, 2002,  1, 27,  0,  2,  3.3, 0.5, 1, 19645.0, 67.3, -44728.2, 0.0, 0.0, 0.0
65404924.3, 124.2, 2002,  1, 27,  0,  2,  4.3, 0.5, 1, 19644.1, 68.0, -44725.9, 0.0, 0.0, 0.0
65404925.3, 125.2, 2002,  1, 27,  0,  2,  5.3, 0.5, 1, 19644.9, 68.1, -44725.2, 0.0, 0.0, 0.0
65404926.3, 126.2, 2002,  1, 27,  0,  2,  6.3, 0.5, 1, 19647.9, 68.5, -44728.2, 0.0, 0.0, 0.0
65404927.3, 127.2, 2002,  1, 27,  0,  2,  7.3, 0.5, 1, 19645.8, 67.4, -44726.7, 0.0, 0.0, 0.0
65404928.3, 128.2, 2002,  1, 27,  0,  2,  8.3, 0.5, 1, 19644.9, 68.1, -44726.7, 0.0, 0.0, 0.0
65404929.3, 129.2, 2002,  1, 27,  0,  2,  9.3, 0.5, 1, 19646.3, 68.3, -44729.0, 0.0, 0.0, 0.0
65404930.3, 130.2, 2002,  1, 27,  0,  2, 10.3, 0.5, 1, 19644.3, 66.4, -44726.7, 0.0, 0.0, 0.0
65404931.3, 131.2, 2002,  1, 27,  0,  2, 11.3, 0.5, 1, 19643.4, 67.9, -44725.9, 0.0, 0.0, 0.0
65404932.2, 132.1, 2002,  1, 27,  0,  2, 12.2, 0.5, 1, 19646.3, 69.0, -44726.7, 0.0, 0.0, 0.0
65404933.2, 133.1, 2002,  1, 27,  0,  2, 13.2, 0.5, 1, 19644.9, 68.1, -44726.7, 0.0, 0.0, 0.0
65404934.2, 134.1, 2002,  1, 27,  0,  2, 14.2, 0.5, 1, 19645.7, 68.2, -44728.2, 0.0, 0.0, 0.0
65404935.2, 135.1, 2002,  1, 27,  0,  2, 15.2, 0.5, 1, 19644.9, 68.1, -44725.9, 0.0, 0.0, 0.0
65404936.2, 136.1, 2002,  1, 27,  0,  2, 16.2, 0.5, 1, 19644.9, 68.1, -44725.9, 0.0, 0.0, 0.0
65404937.2, 137.1, 2002,  1, 27,  0,  2, 17.2, 0.5, 1, 19646.3, 68.3, -44729.0, 0.0, 0.0, 0.0
65404938.2, 138.1, 2002,  1, 27,  0,  2, 18.2, 0.5, 1, 19644.8, 68.8, -44724.4, 0.0, 0.0, 0.0
65404939.2, 139.1, 2002,  1, 27,  0,  2, 19.2, 0.5, 1, 19645.8, 67.4, -44727.5, 0.0, 0.0, 0.0
65404940.2, 140.1, 2002,  1, 27,  0,  2, 20.2, 0.5, 1, 19645.9, 66.6, -44723.6, 0.0, 0.0, 0.0
65404941.2, 141.1, 2002,  1, 27,  0,  2, 21.2, 0.5, 1, 19646.5, 67.5, -44725.9, 0.0, 0.0, 0.0
65404942.2, 142.1, 2002,  1, 27,  0,  2, 22.2, 0.5, 1, 19645.7, 68.2, -44725.2, 0.0, 0.0, 0.0
65404943.2, 143.1, 2002,  1, 27,  0,  2, 23.2, 0.5, 1, 19645.7, 68.2, -44726.7, 0.0, 0.0, 0.0
65404944.2, 144.1, 2002,  1, 27,  0,  2, 24.2, 0.5, 1, 19644.8, 68.8, -44726.7, 0.0, 0.0, 0.0
65404945.2, 145.1, 2002,  1, 27,  0,  2, 25.2, 0.5, 1, 19645.8, 67.4, -44726.7, 0.0, 0.0, 0.0
65404946.2, 146.1, 2002,  1, 27,  0,  2, 26.2, 0.5, 1, 19645.0, 67.3, -44724.4, 0.0, 0.0, 0.0
65404947.1, 147.0, 2002,  1, 27,  0,  2, 27.1, 0.5, 1, 19645.8, 67.4, -44725.2, 0.0, 0.0, 0.0
65404948.1, 148.0, 2002,  1, 27,  0,  2, 28.1, 0.5, 1, 19645.8, 67.4, -44726.7, 0.0, 0.0, 0.0
65404949.1, 149.0, 2002,  1, 27,  0,  2, 29.1, 0.5, 1, 19645.8, 67.4, -44725.2, 0.0, 0.0, 0.0
65404950.1, 150.0, 2002,  1, 27,  0,  2, 30.1, 0.5, 1, 19644.9, 68.1, -44725.2, 0.0, 0.0, 0.0
65404951.1, 151.0, 2002,  1, 27,  0,  2, 31.1, 0.5, 1, 19645.8, 67.4, -44727.5, 0.0, 0.0, 0.0
65404952.1, 152.0, 2002,  1, 27,  0,  2, 32.1, 0.5, 1, 19645.8, 67.4, -44727.5, 0.0, 0.0, 0.0
65404953.1, 153.0, 2002,  1, 27,  0,  2, 33.1, 0.5, 1, 19646.5, 67.5, -44726.7, 0.0, 0.0, 0.0
65404954.1, 154.0, 2002,  1, 27,  0,  2, 34.1, 0.5, 1, 19645.0, 67.3, -44726.7, 0.0, 0.0, 0.0
65404955.1, 155.0, 2002,  1, 27,  0,  2, 35.1, 0.5, 1, 19645.9, 66.6, -44728.2, 0.0, 0.0, 0.0
65404956.1, 156.0, 2002,  1, 27,  0,  2, 36.1, 0.5, 1, 19644.1, 68.0, -44727.5, 0.0, 0.0, 0.0
65404957.1, 157.0, 2002,  1, 27,  0,  2, 37.1, 0.5, 1, 19644.9, 68.1, -44727.5, 0.0, 0.0, 0.0
65404958.1, 158.0, 2002,  1, 27,  0,  2, 38.1, 0.5, 1, 19644.9, 68.1, -44725.9, 0.0, 0.0, 0.0
65404959.1, 159.0, 2002,  1, 27,  0,  2, 39.1, 0.5, 1, 19644.2, 67.2, -44726.7, 0.0, 0.0, 0.0
65404960.1, 160.0, 2002,  1, 27,  0,  2, 40.1, 0.5, 1, 19645.0, 67.3, -44726.7, 0.0, 0.0, 0.0
65404961.1, 161.0, 2002,  1, 27,  0,  2, 41.1, 0.5, 1, 19644.2, 67.2, -44727.5, 0.0, 0.0, 0.0
65404962.1, 162.0, 2002,  1, 27,  0,  2, 42.1, 0.5, 1, 19645.9, 66.6, -44725.9, 0.0, 0.0, 0.0
65404963.0, 162.9, 2002,  1, 27,  0,  2, 43.0, 0.5, 1, 19645.8, 67.4, -44726.7, 0.0, 0.0, 0.0
65404964.0, 163.9, 2002,  1, 27,  0,  2, 44.0, 0.5, 1, 19645.0, 67.3, -44725.9, 0.0, 0.0, 0.0
65404965.0, 164.9, 2002,  1, 27,  0,  2, 45.0, 0.5, 1, 19645.8, 67.4, -44726.7, 0.0, 0.0, 0.0
65404966.0, 165.9, 2002,  1, 27,  0,  2, 46.0, 0.5, 1, 19645.9, 66.6, -44726.7, 0.0, 0.0, 0.0
65404967.0, 166.9, 2002,  1, 27,  0,  2, 47.0, 0.5, 1, 19645.0, 67.3, -44725.2, 0.0, 0.0, 0.0
65404968.0, 167.9, 2002,  1, 27,  0,  2, 48.0, 0.5, 1, 19645.8, 67.4, -44728.2, 0.0, 0.0, 0.0
65404969.0, 168.9, 2002,  1, 27,  0,  2, 49.0, 0.5, 1, 19645.8, 67.4, -44726.7, 0.0, 0.0, 0.0
65404970.0, 169.9, 2002,  1, 27,  0,  2, 50.0, 0.5, 1, 19646.5, 67.5, -44728.2, 0.0, 0.0, 0.0
65404971.0, 170.9, 2002,  1, 27,  0,  2, 51.0, 0.5, 1, 19645.9, 66.6, -44729.8, 0.0, 0.0, 0.0
65404972.0, 171.9, 2002,  1, 27,  0,  2, 52.0, 0.5, 1, 19645.0, 67.3, -44725.9, 0.0, 0.0, 0.0
65404973.0, 172.9, 2002,  1, 27,  0,  2, 53.0, 0.5, 1, 19645.9, 66.6, -44729.8, 0.0, 0.0, 0.0
65404974.0, 173.9, 2002,  1, 27,  0,  2, 54.0, 0.5, 1, 19644.3, 66.4, -44729.0, 0.0, 0.0, 0.0
65404975.0, 174.9, 2002,  1, 27,  0,  2, 55.0, 0.5, 1, 19644.2, 67.2, -44726.7, 0.0, 0.0, 0.0
65404976.0, 175.9, 2002,  1, 27,  0,  2, 56.0, 0.5, 1, 19644.9, 68.1, -44725.9, 0.0, 0.0, 0.0
65404977.0, 176.9, 2002,  1, 27,  0,  2, 57.0, 0.5, 1, 19645.9, 66.6, -44727.5, 0.0, 0.0, 0.0
65404977.9, 177.8, 2002,  1, 27,  0,  2, 57.9, 0.5, 1, 19645.1, 66.5, -44726.7, 0.0, 0.0, 0.0
65404978.9, 178.8, 2002,  1, 27,  0,  2, 58.9, 0.5, 1, 19645.0, 67.3, -44727.5, 0.0, 0.0, 0.0
65404979.9, 179.8, 2002,  1, 27,  0,  2, 59.9, 0.5, 1, 19644.2, 67.2, -44727.5, 0.0, 0.0, 0.0
65404980.9, 180.8, 2002,  1, 27,  0,  3,  0.9, 0.5, 1, 19644.0, 68.7, -44729.0, 0.0, 0.0, 0.0
65404981.9, 181.8, 2002,  1, 27,  0,  3,  1.9, 0.5, 1, 19644.0, 68.7, -44725.9, 0.0, 0.0, 0.0
65404982.9, 182.8, 2002,  1, 27,  0,  3,  2.9, 0.5, 1, 19646.5, 67.5, -44728.2, 0.0, 0.0, 0.0
65404983.9, 183.8, 2002,  1, 27,  0,  3,  3.9, 0.5, 1, 19645.0, 67.3, -44728.2, 0.0, 0.0, 0.0
65404984.9, 184.8, 2002,  1, 27,  0,  3,  4.9, 0.5, 1, 19646.3, 68.3, -44726.7, 0.0, 0.0, 0.0
65404985.9, 185.8, 2002,  1, 27,  0,  3,  5.9, 0.5, 1, 19644.9, 68.1, -44725.9, 0.0, 0.0, 0.0
65404986.9, 186.8, 2002,  1, 27,  0,  3,  6.9, 0.5, 1, 19645.1, 66.5, -44726.7, 0.0, 0.0, 0.0
65404987.9, 187.8, 2002,  1, 27,  0,  3,  7.9, 0.5, 1, 19644.1, 68.0, -44726.7, 0.0, 0.0, 0.0
65404988.9, 188.8, 2002,  1, 27,  0,  3,  8.9, 0.5, 1, 19644.9, 68.1, -44725.9, 0.0, 0.0, 0.0
65404989.9, 189.8, 2002,  1, 27,  0,  3,  9.9, 0.5, 1, 19644.2, 67.2, -44726.7, 0.0, 0.0, 0.0
65404990.9, 190.8, 2002,  1, 27,  0,  3, 10.9, 0.5, 1, 19645.8, 67.4, -44727.5, 0.0, 0.0, 0.0
65404991.9, 191.8, 2002,  1, 27,  0,  3, 11.9, 0.5, 1, 19644.2, 67.2, -44725.9, 0.0, 0.0, 0.0
