64281600.4, 0.0, 2002,  1, 14,  0,  0,  0.4, 0.2, 2, 19686.2, 79.7, -44695.8, 3.8, -0.1, -6.9
64281601.4, 1.0, 2002,  1, 14,  0,  0,  1.4, 0.2, 2, 19686.9, 79.8, -44695.0, 3.8, -0.1, -6.9
64281602.4, 2.0, 2002,  1, 14,  0,  0,  2.4, 0.2, 2, 19685.5, 78.9, -44695.0, 3.8, -0.1, -6.9
64281603.4, 3.0, 2002,  1, 14,  0,  0,  3.4, 0.2, 2, 19686.3, 79.0, -44696.6, 3.8, -0.1, -6.9
64281604.4, 4.0, 2002,  1, 14,  0,  0,  4.4, 0.2, 2, 19687.1, 78.3, -44695.8, 3.8, -0.1, -6.9
64281605.4, 5.0, 2002,  1, 14,  0,  0,  5.4, 0.2, 2, 19685.5, 78.9, -44695.8, 3.8, -0.1, -6.9
64281606.4, 6.0, 2002,  1, 14,  0,  0,  6.4, 0.2, 2, 19686.4, 78.2, -44695.8, 3.8, -0.1, -6.9
64281607.4, 7.0, 2002,  1, 14,  0,  0,  7.4, 0.2, 2, 19684.6, 79.5, -44695.0, 3.8, -0.1, -6.9
64281608.4, 8.0, 2002,  1, 14,  0,  0,  8.4, 0.2, 2, 19685.5, 78.9, -44695.0, 3.8, -0.1, -6.9
64281609.4, 9.0, 2002,  1, 14,  0,  0,  9.4, 0.2, 2, 19685.5, 78.9, -44695.8, 3.8, -0.1, -6.9
64281610.4, 10.0, 2002,  1, 14,  0,  0, 10.4, 0.2, 2, 19685.7, 77.3, -44695.8, 3.8, -0.1, -6.9
64281611.4, 11.0, 2002,  1, 14,  0,  0, 11.4, 0.2, 2, 19687.9, 78.4, -44696.6, 3.8, -0.1, -6.9
64281612.4, 12.0, 2002,  1, 14,  0,  0, 12.4, 0.2, 2, 19685.6, 78.1, -44695.8, 3.8, -0.1, -6.9
64281613.3, 12.9, 2002,  1, 14,  0,  0, 13.3, 0.2, 2, 19686.5, 77.4, -44695.8, 3.8, -0.1, -6.9
64281614.3, 13.9, 2002,  1, 14,  0,  0, 14.3, 0.2, 2, 19686.6, 76.6, -44695.0, 3.8, -0.1, -6.9
64281615.3, 14.9, 2002,  1, 14,  0,  0, 15.3, 0.2, 2, 19685.5, 78.9, -44695.0, 3.8, -0.1, -6.9
64281616.3, 15.9, 2002,  1, 14,  0,  0, 16.3, 0.2, 2, 19686.4, 78.2, -44693.5, 3.8, -0.1, -6.9
64281617.3, 16.9, 2002,  1, 14,  0,  0, 17.3, 0.2, 2, 19686.4, 78.2, -44696.6, 3.8, -0.1, -6.9
64281618.3, 17.9, 2002,  1, 14,  0,  0, 18.3, 0.2, 2, 19686.5, 77.4, -44695.0, 3.8, -0.1, -6.9
64281619.3, 18.9, 2002,  1, 14,  0,  0, 19.3, 0.2, 2, 19687.1, 78.3, -44695.8, 3.8, -0.1, -6.9
64281620.3, 19.9, 2002,  1, 14,  0,  0, 20.3, 0.2, 2, 19687.2, 77.5, -44695.0, 3.8, -0.1, -6.9
64281621.3, 20.9, 2002,  1, 14,  0,  0, 21.3, 0.2, 2, 19685.6, 78.1, -44695.0, 3.8, -0.1, -6.9
64281622.3, 21.9, 2002,  1, 14,  0,  0, 22.3, 0.2, 2, 19685.7, 77.3, -44695.0, 3.8, -0.1, -6.9
64281623.3, 22.9, 2002,  1, 14,  0,  0, 23.3, 0.2, 2, 19685.8, 76.5, -44695.0, 3.8, -0.1, -6.9
64281624.3, 23.9, 2002,  1, 14,  0,  0, 24.3, 0.2, 2, 19685.6, 78.1, -44695.0, 3.8, -0.1, -6.9
64281625.3, 24.9, 2002,  1, 14,  0,  0, 25.3, 0.2, 2, 19685.7, 77.3, -44694.3, 3.8, -0.1, -6.9
64281626.3, 25.9, 2002,  1, 14,  0,  0, 26.3, 0.2, 2, 19686.4, 78.2, -44695.8, 3.8, -0.1, -6.9
64281627.3, 26.9, 2002,  1, 14,  0,  0, 27.3, 0.2, 2, 19686.6, 76.6, -44695.8, 3.8, -0.1, -6.9
64281628.2, 27.8, 2002,  1, 14,  0,  0, 28.2, 0.2, 2, 19685.0, 76.4, -44696.6, 3.8, -0.1, -6.9
64281629.2, 28.8, 2002,  1, 14,  0,  0, 29.2, 0.2, 2, 19685.6, 78.1, -44695.0, 3.8, -0.1, -6.9
64281630.2, 29.8, 2002,  1, 14,  0,  0, 30.2, 0.2, 2, 19684.2, 76.3, -44694.3, 3.8, -0.1, -6.9
64281631.2, 30.8, 2002,  1, 14,  0,  0, 31.2, 0.2, 2, 19685.9, 75.8, -44695.0, 3.8, -0.1, -6.9
64281632.2, 31.8, 2002,  1, 14,  0,  0, 32.2, 0.2, 2, 19686.7, 75.9, -44695.8, 3.8, -0.1, -6.9
64281633.2, 32.8, 2002,  1, 14,  0,  0, 33.2, 0.2, 2, 19686.7, 75.9, -44694.3, 3.8, -0.1, -6.9
64281634.2, 33.8, 2002,  1, 14,  0,  0, 34.2, 0.2, 2, 19686.6, 76.6, -44695.0, 3.8, -0.1, -6.9
64281635.2, 34.8, 2002,  1, 14,  0,  0, 35.2, 0.2, 2, 19685.8, 76.5, -44693.5, 3.8, -0.1, -6.9
64281636.2, 35.8, 2002,  1, 14,  0,  0, 36.2, 0.2, 2, 19685.9, 75.8, -44694.3, 3.8, -0.1, -6.9
64281637.2, 36.8, 2002,  1, 14,  0,  0, 37.2, 0.2, 2, 19685.1, 75.7, -44695.0, 3.8, -0.1, -6.9
64281638.2, 37.8, 2002,  1, 14,  0,  0, 38.2, 0.2, 2, 19685.7, 77.3, -44694.3, 3.8, -0.1, -6.9
64281639.2, 38.8, 2002,  1, 14,  0,  0, 39.2, 0.2, 2, 19684.2, 76.3, -44695.0, 3.8, -0.1, -6.9
64281640.2, 39.8, 2002,  1, 14,  0,  0, 40.2, 0.2, 2, 19685.8, 76.5, -44694.3, 3.8, -0.1, -6.9
64281641.2, 40.8, 2002,  1, 14,  0,  0, 41.2, 0.2, 2, 19685.8, 76.5, -44694.3, 3.8, -0.1, -6.9
64281642.2, 41.8, 2002,  1, 14,  0,  0, 42.2, 0.2, 2, 19685.8, 76.5, -44691.9, 3.8, -0.1, -6.9
64281643.1, 42.7, 2002,  1, 14,  0,  0, 43.1, 0.2, 2, 19685.2, 74.9, -44693.5, 3.8, -0.1, -6.9
64281644.1, 43.7, 2002,  1, 14,  0,  0, 44.1, 0.2, 2, 19685.1, 75.7, -44693.5, 3.8, -0.1, -6.9
64281645.1, 44.7, 2002,  1, 14,  0,  0, 45.1, 0.2, 2, 19685.9, 75.8, -44693.5, 3.8, -0.1, -6.9
64281646.1, 45.7, 2002,  1, 14,  0,  0, 46.1, 0.2, 2, 19685.0, 76.4, -44694.3, 3.8, -0.1, -6.9
64281647.1, 46.7, 2002,  1, 14,  0,  0, 47.1, 0.2, 2, 19684.3, 75.6, -44692.7, 3.8, -0.1, -6.9
64281648.1, 47.7, 2002,  1, 14,  0,  0, 48.1, 0.2, 2, 19685.0, 76.4, -44692.7, 3.8, -0.1, -6.9
64281649.1, 48.7, 2002,  1, 14,  0,  0, 49.1, 0.2, 2, 19685.0, 76.4, -44692.7, 3.8, -0.1, -6.9
64281650.1, 49.7, 2002,  1, 14,  0,  0, 50.1, 0.2, 2, 19685.0, 76.4, -44691.9, 3.8, -0.1, -6.9
64281651.1, 50.7, 2002,  1, 14,  0,  0, 51.1, 0.2, 2, 19685.9, 75.8, -44692.7, 3.8, -0.1, -6.9
64281652.1, 51.7, 2002,  1, 14,  0,  0, 52.1, 0.2, 2, 19685.0, 76.4, -44693.5, 3.8, -0.1, -6.9
64281653.1, 52.7, 2002,  1, 14,  0,  0, 53.1, 0.2, 2, 19684.3, 75.6, -44691.9, 3.8, -0.1, -6.9
64281654.1, 53.7, 2002,  1, 14,  0,  0, 54.1, 0.2, 2, 19685.0, 76.4, -44692.7, 3.8, -0.1, -6.9
64281655.1, 54.7, 2002,  1, 14,  0,  0, 55.1, 0.2, 2, 19685.1, 75.7, -44691.9, 3.8, -0.1, -6.9
64281656.1, 55.7, 2002,  1, 14,  0,  0, 56.1, 0.2, 2, 19685.1, 75.7, -44691.2, 3.8, -0.1, -6.9
64281657.1, 56.7, 2002,  1, 14,  0,  0, 57.1, 0.2, 2, 19684.3, 75.6, -44692.7, 3.8, -0.1, -6.9
64281658.1, 57.7, 2002,  1, 14,  0,  0, 58.1, 0.2, 2, 19683.6, 75.5, -44690.4, 3.8, -0.1, -6.9
64281659.0, 58.6, 2002,  1, 14,  0,  0, 59.0, 0.2, 2, 19683.5, 76.2, -44691.2, 3.8, -0.1, -6.9
64281660.0, 59.6, 2002,  1, 14,  0,  1,  0.0, 0.2, 2, 19685.0, 76.4, -44691.9, 3.8, -0.1, -6.9
64281661.0, 60.6, 2002,  1, 14,  0,  1,  1.0, 0.2, 2, 19684.2, 76.3, -44692.7, 3.8, -0.1, -6.9
64281662.0, 61.6, 2002,  1, 14,  0,  1,  2.0, 0.2, 2, 19683.5, 76.2, -44691.2, 3.8, -0.1, -6.9
64281663.0, 62.6, 2002,  1, 14,  0,  1,  3.0, 0.2, 2, 19683.5, 76.2, -44690.4, 3.8, -0.1, -6.9
64281664.0, 63.6, 2002,  1, 14,  0,  1,  4.0, 0.2, 2, 19685.1, 75.7, -44691.2, 3.8, -0.1, -6.9
64281665.0, 64.6, 2002,  1, 14,  0,  1,  5.0, 0.2, 2, 19684.2, 76.3, -44690.4, 3.8, -0.1, -6.9
64281666.0, 65.6, 2002,  1, 14,  0,  1,  6.0, 0.2, 2, 19683.5, 76.2, -44692.7, 3.8, -0.1, -6.9
64281667.0, 66.6, 2002,  1, 14,  0,  1,  7.0, 0.2, 2, 19684.2, 76.3, -44689.6, 3.8, -0.1, -6.9
64281668.0, 67.6, 2002,  1, 14,  0,  1,  8.0, 0.2, 2, 19684.1, 77.1, -44691.9, 3.8, -0.1, -6.9
64281669.0, 68.6, 2002,  1, 14,  0,  1,  9.0, 0.2, 2, 19684.3, 75.6, -44690.4, 3.8, -0.1, -6.9
64281670.0, 69.6, 2002,  1, 14,  0,  1, 10.0, 0.2, 2, 19684.3, 75.6, -44692.7, 3.8, -0.1, -6.9
64281671.0, 70.6, 2002,  1, 14,  0,  1, 11.0, 0.2, 2, 19685.0, 76.4, -44691.2, 3.8, -0.1, -6.9
64281672.0, 71.6, 2002,  1, 14,  0,  1, 12.0, 0.2, 2, 19685.8, 76.5, -44691.9, 3.8, -0.1, -6.9
64281673.0, 72.6, 2002,  1, 14,  0,  1, 13.0, 0.2, 2, 19684.2, 76.3, -44690.4, 3.8, -0.1, -6.9
64281673.9, 73.5, 2002,  1, 14,  0,  1, 13.9, 0.2, 2, 19685.9, 75.8, -44690.4, 3.8, -0.1, -6.9
64281674.9, 74.5, 2002,  1, 14,  0,  1, 14.9, 0.2, 2, 19684.3, 75.6, -44689.6, 3.8, -0.1, -6.9
64281675.9, 75.5, 2002,  1, 14,  0,  1, 15.9, 0.2, 2, 19684.2, 76.3, -44688.9, 3.8, -0.1, -6.9
64281676.9, 76.5, 2002,  1, 14,  0,  1, 16.9, 0.2, 2, 19685.0, 76.4, -44689.6, 3.8, -0.1, -6.9
64281677.9, 77.5, 2002,  1, 14,  0,  1, 17.9, 0.2, 2, 19683.6, 75.5, -44689.6, 3.8, -0.1, -6.9
64281678.9, 78.5, 2002,  1, 14,  0,  1, 18.9, 0.2, 2, 19685.9, 75.8, -44690.4, 3.8, -0.1, -6.9
64281679.9, 79.5, 2002,  1, 14,  0,  1, 19.9, 0.2, 2, 19685.6, 78.1, -44690.4, 3.8, -0.1, -6.9
64281680.9, 80.5, 2002,  1, 14,  0,  1, 20.9, 0.2, 2, 19686.7, 75.9, -44688.9, 3.8, -0.1, -6.9
64281681.9, 81.5, 2002,  1, 14,  0,  1, 21.9, 0.2, 2, 19685.7, 77.3, -44688.9, 3.8, -0.1, -6.9
64281682.9, 82.5, 2002,  1, 14,  0,  1, 22.9, 0.2, 2, 19685.9, 75.8, -44689.6, 3.8, -0.1, -6.9
64281683.9, 83.5, 2002,  1, 14,  0,  1, 23.9, 0.2, 2, 19685.9, 75.8, -44688.1, 3.8, -0.1, -6.9
64281684.9, 84.5, 2002,  1, 14,  0,  1, 24.9, 0.2, 2, 19685.1, 75.7, -44687.3, 3.8, -0.1, -6.9
64281685.9, 85.5, 2002,  1, 14,  0,  1, 25.9, 0.2, 2, 19686.0, 75.0, -44688.1, 3.8, -0.1, -6.9
64281686.9, 86.5, 2002,  1, 14,  0,  1, 26.9, 0.2, 2, 19685.1, 75.7, -44688.1, 3.8, -0.1, -6.9
64281687.9, 87.5, 2002,  1, 14,  0,  1, 27.9, 0.2, 2, 19683.6, 75.5, -44688.1, 3.8, -0.1, -6.9
64281688.9, 88.5, 2002,  1, 14,  0,  1, 28.9, 0.2, 2, 19686.0, 75.0, -44687.3, 3.8, -0.1, -6.9
64281689.8, 89.4, 2002,  1, 14,  0,  1, 29.8, 0.2, 2, 19684.4, 74.8, -44687.3, 3.8, -0.1, -6.9
64281690.8, 90.4, 2002,  1, 14,  0,  1, 30.8, 0.2, 2, 19685.2, 74.9, -44686.5, 3.8, -0.1, -6.9
64281691.8, 91.4, 2002,  1, 14,  0,  1, 31.8, 0.2, 2, 19685.2, 74.9, -44686.5, 3.8, -0.1, -6.9
64281692.8, 92.4, 2002,  1, 14,  0,  1, 32.8, 0.2, 2, 19685.3, 74.1, -44686.5, 3.8, -0.1, -6.9
64281693.8, 93.4, 2002,  1, 14,  0,  1, 33.8, 0.2, 2, 19685.8, 76.5, -44685.8, 3.8, -0.1, -6.9
64281694.8, 94.4, 2002,  1, 14,  0,  1, 34.8, 0.2, 2, 19685.1, 75.7, -44686.5, 3.8, -0.1, -6.9
64281695.8, 95.4, 2002,  1, 14,  0,  1, 35.8, 0.2, 2, 19685.0, 76.4, -44686.5, 3.8, -0.1, -6.9
64281696.8, 96.4, 2002,  1, 14,  0,  1, 36.8, 0.2, 2, 19686.0, 75.0, -44685.8, 3.8, -0.1, -6.9
64281697.8, 97.4, 2002,  1, 14,  0,  1, 37.8, 0.2, 2, 19685.8, 76.5, -44686.5, 3.8, -0.1, -6.9
64281698.8, 98.4, 2002,  1, 14,  0,  1, 38.8, 0.2, 2, 19685.2, 74.9, -44685.0, 3.8, -0.1, -6.9
64281699.8, 99.4, 2002,  1, 14,  0,  1, 39.8, 0.2, 2, 19686.9, 74.4, -44685.8, 3.8, -0.1, -6.9
64281700.8, 100.4, 2002,  1, 14,  0,  1, 40.8, 0.2, 2, 19685.1, 75.7, -44685.0, 3.8, -0.1, -6.9
64281701.8, 101.4, 2002,  1, 14,  0,  1, 41.8, 0.2, 2, 19685.2, 74.9, -44683.5, 3.8, -0.1, -6.9
64281702.8, 102.4, 2002,  1, 14,  0,  1, 42.8, 0.2, 2, 19684.5, 74.0, -44685.8, 3.8, -0.1, -6.9
64281703.8, 103.4, 2002,  1, 14,  0,  1, 43.8, 0.2, 2, 19686.0, 75.0, -44685.0, 3.8, -0.1, -6.9
64281704.7, 104.3, 2002,  1, 14,  0,  1, 44.7, 0.2, 2, 19686.0, 75.0, -44685.0, 3.8, -0.1, -6.9
64281705.7, 105.3, 2002,  1, 14,  0,  1, 45.7, 0.2, 2, 19686.0, 75.0, -44685.8, 3.8, -0.1, -6.9
64281706.7, 106.3, 2002,  1, 14,  0,  1, 46.7, 0.2, 2, 19686.0, 75.0, -44686.5, 3.8, -0.1, -6.9
64281707.7, 107.3, 2002,  1, 14,  0,  1, 47.7, 0.2, 2, 19686.2, 73.6, -44685.8, 3.8, -0.1, -6.9
64281708.7, 108.3, 2002,  1, 14,  0,  1, 48.7, 0.2, 2, 19686.0, 75.0, -44684.2, 3.8, -0.1, -6.9
64281709.7, 109.3, 2002,  1, 14,  0,  1, 49.7, 0.2, 2, 19687.5, 75.2, -44684.2, 3.8, -0.1, -6.9
64281710.7, 110.3, 2002,  1, 14,  0,  1, 50.7, 0.2, 2, 19687.6, 74.4, -44683.5, 3.8, -0.1, -6.9
64281711.7, 111.3, 2002,  1, 14,  0,  1, 51.7, 0.2, 2, 19687.5, 75.2, -44685.0, 3.8, -0.1, -6.9
64281712.7, 112.3, 2002,  1, 14,  0,  1, 52.7, 0.2, 2, 19686.3, 72.8, -44682.7, 3.8, -0.1, -6.9
64281713.7, 113.3, 2002,  1, 14,  0,  1, 53.7, 0.2, 2, 19686.8, 75.1, -44682.7, 3.8, -0.1, -6.9
64281714.7, 114.3, 2002,  1, 14,  0,  1, 54.7, 0.2, 2, 19686.2, 73.6, -44681.1, 3.8, -0.1, -6.9
64281715.7, 115.3, 2002,  1, 14,  0,  1, 55.7, 0.2, 2, 19686.9, 74.4, -44682.7, 3.8, -0.1, -6.9
64281716.7, 116.3, 2002,  1, 14,  0,  1, 56.7, 0.2, 2, 19686.9, 74.4, -44682.7, 3.8, -0.1, -6.9
64281717.7, 117.3, 2002,  1, 14,  0,  1, 57.7, 0.2, 2, 19687.6, 74.4, -44682.7, 3.8, -0.1, -6.9
64281718.7, 118.3, 2002,  1, 14,  0,  1, 58.7, 0.2, 2, 19687.1, 72.9, -44681.1, 3.8, -0.1, -6.9
64281719.6, 119.2, 2002,  1, 14,  0,  1, 59.6, 0.2, 2, 19687.1, 72.9, -44682.7, 3.8, -0.1, -6.9
64281720.6, 120.2, 2002,  1, 14,  0,  2,  0.6, 0.2, 2, 19687.1, 72.9, -44681.9, 3.8, -0.1, -6.9
64281721.6, 121.2, 2002,  1, 14,  0,  2,  1.6, 0.2, 2, 19686.2, 73.6, -44681.9, 3.8, -0.1, -6.9
64281722.6, 122.2, 2002,  1, 14,  0,  2,  2.6, 0.2, 2, 19687.1, 72.9, -44680.4, 3.8, -0.1, -6.9
64281723.6, 123.2, 2002,  1, 14,  0,  2,  3.6, 0.2, 2, 19687.1, 72.9, -44681.1, 3.8, -0.1, -6.9
64281724.6, 124.2, 2002,  1, 14,  0,  2,  4.6, 0.2, 2, 19687.0, 73.7, -44681.1, 3.8, -0.1, -6.9
64281725.6, 125.2, 2002,  1, 14,  0,  2,  5.6, 0.2, 2, 19686.3, 72.8, -44681.1, 3.8, -0.1, -6.9
64281726.6, 126.2, 2002,  1, 14,  0,  2,  6.6, 0.2, 2, 19687.7, 73.7, -44681.1, 3.8, -0.1, -6.9
64281727.6, 127.2, 2002,  1, 14,  0,  2,  7.6, 0.2, 2, 19686.3, 72.8, -44681.9, 3.8, -0.1, -6.9
64281728.6, 128.2, 2002,  1, 14,  0,  2,  8.6, 0.2, 2, 19687.1, 72.9, -44681.1, 3.8, -0.1, -6.9
64281729.6, 129.2, 2002,  1, 14,  0,  2,  9.6, 0.2, 2, 19687.1, 72.9, -44679.6, 3.8, -0.1, -6.9
64281730.6, 130.2, 2002,  1, 14,  0,  2, 10.6, 0.2, 2, 19685.5, 72.7, -44680.4, 3.8, -0.1, -6.9
64281731.6, 131.2, 2002,  1, 14,  0,  2, 11.6, 0.2, 2, 19686.3, 72.8, -44679.6, 3.8, -0.1, -6.9
64281732.6, 132.2, 2002,  1, 14,  0,  2, 12.6, 0.2, 2, 19687.8, 73.0, -44679.6, 3.8, -0.1, -6.9
64281733.6, 133.2, 2002,  1, 14,  0,  2, 13.6, 0.2, 2, 19686.4, 72.0, -44679.6, 3.8, -0.1, -6.9
64281734.6, 134.2, 2002,  1, 14,  0,  2, 14.6, 0.2, 2, 19687.1, 72.9, -44679.6, 3.8, -0.1, -6.9
64281735.5, 135.1, 2002,  1, 14,  0,  2, 15.5, 0.2, 2, 19686.4, 72.0, -44679.6, 3.8, -0.1, -6.9
64281736.5, 136.1, 2002,  1, 14,  0,  2, 16.5, 0.2, 2, 19687.1, 72.9, -44679.6, 3.8, -0.1, -6.9
64281737.5, 137.1, 2002,  1, 14,  0,  2, 17.5, 0.2, 2, 19686.5, 71.2, -44679.6, 3.8, -0.1, -6.9
64281738.5, 138.1, 2002,  1, 14,  0,  2, 18.5, 0.2, 2, 19687.7, 73.7, -44678.1, 3.8, -0.1, -6.9
64281739.5, 139.1, 2002,  1, 14,  0,  2, 19.5, 0.2, 2, 19687.9, 72.2, -44679.6, 3.8, -0.1, -6.9
64281740.5, 140.1, 2002,  1, 14,  0,  2, 20.5, 0.2, 2, 19687.8, 73.0, -44679.6, 3.8, -0.1, -6.9
64281741.5, 141.1, 2002,  1, 14,  0,  2, 21.5, 0.2, 2, 19686.5, 71.2, -44677.3, 3.8, -0.1, -6.9
64281742.5, 142.1, 2002,  1, 14,  0,  2, 22.5, 0.2, 2, 19687.3, 71.3, -44678.1, 3.8, -0.1, -6.9
64281743.5, 143.1, 2002,  1, 14,  0,  2, 23.5, 0.2, 2, 19687.9, 72.2, -44677.3, 3.8, -0.1, -6.9
64281744.5, 144.1, 2002,  1, 14,  0,  2, 24.5, 0.2, 2, 19687.8, 73.0, -44677.3, 3.8, -0.1, -6.9
64281745.5, 145.1, 2002,  1, 14,  0,  2, 25.5, 0.2, 2, 19687.3, 71.3, -44676.5, 3.8, -0.1, -6.9
64281746.5, 146.1, 2002,  1, 14,  0,  2, 26.5, 0.2, 2, 19686.5, 71.2, -44677.3, 3.8, -0.1, -6.9
64281747.5, 147.1, 2002,  1, 14,  0,  2, 27.5, 0.2, 2, 19688.8, 71.5, -44678.1, 3.8, -0.1, -6.9
64281748.5, 148.1, 2002,  1, 14,  0,  2, 28.5, 0.2, 2, 19686.5, 71.2, -44676.5, 3.8, -0.1, -6.9
64281749.5, 149.1, 2002,  1, 14,  0,  2, 29.5, 0.2, 2, 19688.0, 71.4, -44677.3, 3.8, -0.1, -6.9
64281750.4, 150.0, 2002,  1, 14,  0,  2, 30.4, 0.2, 2, 19687.4, 70.6, -44676.5, 3.8, -0.1, -6.9
64281751.4, 151.0, 2002,  1, 14,  0,  2, 31.4, 0.2, 2, 19688.0, 71.4, -44676.5, 3.8, -0.1, -6.9
64281752.4, 152.0, 2002,  1, 14,  0,  2, 32.4, 0.2, 2, 19688.0, 71.4, -44675.7, 3.8, -0.1, -6.9
64281753.4, 153.0, 2002,  1, 14,  0,  2, 33.4, 0.2, 2, 19687.5, 69.8, -44675.7, 3.8, -0.1, -6.9
64281754.4, 154.0, 2002,  1, 14,  0,  2, 34.4, 0.2, 2, 19688.3, 69.1, -44675.7, 3.8, -0.1, -6.9
64281755.4, 155.0, 2002,  1, 14,  0,  2, 35.4, 0.2, 2, 19688.0, 71.4, -44675.7, 3.8, -0.1, -6.9
64281756.4, 156.0, 2002,  1, 14,  0,  2, 36.4, 0.2, 2, 19688.2, 69.9, -44676.5, 3.8, -0.1, -6.9
64281757.4, 157.0, 2002,  1, 14,  0,  2, 37.4, 0.2, 2, 19688.2, 69.9, -44675.0, 3.8, -0.1, -6.9
64281758.4, 158.0, 2002,  1, 14,  0,  2, 38.4, 0.2, 2, 19689.9, 69.3, -44674.2, 3.8, -0.1, -6.9
64281759.4, 159.0, 2002,  1, 14,  0,  2, 39.4, 0.2, 2, 19689.0, 70.0, -44674.2, 3.8, -0.1, -6.9
64281760.4, 160.0, 2002,  1, 14,  0,  2, 40.4, 0.2, 2, 19688.3, 69.1, -44673.4, 3.8, -0.1, -6.9
64281761.4, 161.0, 2002,  1, 14,  0,  2, 41.4, 0.2, 2, 19688.3, 69.1, -44675.0, 3.8, -0.1, -6.9
64281762.4, 162.0, 2002,  1, 14,  0,  2, 42.4, 0.2, 2, 19689.1, 69.2, -44674.2, 3.8, -0.1, -6.9
64281763.4, 163.0, 2002,  1, 14,  0,  2, 43.4, 0.2, 2, 19688.3, 69.1, -44674.2, 3.8, -0.1, -6.9
64281764.4, 164.0, 2002,  1, 14,  0,  2, 44.4, 0.2, 2, 19689.1, 69.2, -44673.4, 3.8, -0.1, -6.9
64281765.3, 164.9, 2002,  1, 14,  0,  2, 45.3, 0.2, 2, 19689.9, 69.3, -44672.6, 3.8, -0.1, -6.9
64281766.3, 165.9, 2002,  1, 14,  0,  2, 46.3, 0.2, 2, 19689.2, 68.4, -44673.4, 3.8, -0.1, -6.9
64281767.3, 166.9, 2002,  1, 14,  0,  2, 47.3, 0.2, 2, 19689.1, 69.2, -44672.6, 3.8, -0.1, -6.9
64281768.3, 167.9, 2002,  1, 14,  0,  2, 48.3, 0.2, 2, 19688.3, 69.1, -44672.6, 3.8, -0.1, -6.9
64281769.3, 168.9, 2002,  1, 14,  0,  2, 49.3, 0.2, 2, 19689.2, 68.4, -44672.6, 3.8, -0.1, -6.9
64281770.3, 169.9, 2002,  1, 14,  0,  2, 50.3, 0.2, 2, 19687.6, 69.0, -44673.4, 3.8, -0.1, -6.9
64281771.3, 170.9, 2002,  1, 14,  0,  2, 51.3, 0.2, 2, 19689.2, 68.4, -44672.6, 3.8, -0.1, -6.9
64281772.3, 171.9, 2002,  1, 14,  0,  2, 52.3, 0.2, 2, 19689.3, 67.7, -44671.9, 3.8, -0.1, -6.9
64281773.3, 172.9, 2002,  1, 14,  0,  2, 53.3, 0.2, 2, 19689.2, 68.4, -44672.6, 3.8, -0.1, -6.9
64281774.3, 173.9, 2002,  1, 14,  0,  2, 54.3, 0.2, 2, 19689.3, 67.7, -44674.2, 3.8, -0.1, -6.9
64281775.3, 174.9, 2002,  1, 14,  0,  2, 55.3, 0.2, 2, 19689.2, 68.4, -44671.9, 3.8, -0.1, -6.9
64281776.3, 175.9, 2002,  1, 14,  0,  2, 56.3, 0.2, 2, 19689.1, 69.2, -44671.9, 3.8, -0.1, -6.9
64281777.3, 176.9, 2002,  1, 14,  0,  2, 57.3, 0.2, 2, 19689.2, 68.4, -44671.9, 3.8, -0.1, -6.9
64281778.3, 177.9, 2002,  1, 14,  0,  2, 58.3, 0.2, 2, 19688.5, 67.6, -44671.9, 3.8, -0.1, -6.9
64281779.3, 178.9, 2002,  1, 14,  0,  2, 59.3, 0.2, 2, 19690.0, 68.5, -44670.3, 3.8, -0.1, -6.9
64281780.3, 179.9, 2002,  1, 14,  0,  3,  0.3, 0.2, 2, 19689.4, 66.9, -44671.9, 3.8, -0.1, -6.9
64281781.2, 180.8, 2002,  1, 14,  0,  3,  1.2, 0.2, 2, 19689.4, 66.9, -44670.3, 3.8, -0.1, -6.9
64281782.2, 181.8, 2002,  1, 14,  0,  3,  2.2, 0.2, 2, 19688.5, 67.6, -44669.6, 3.8, -0.1, -6.9
64281783.2, 182.8, 2002,  1, 14,  0,  3,  3.2, 0.2, 2, 19688.4, 68.3, -44669.6, 3.8, -0.1, -6.9
64281784.2, 183.8, 2002,  1, 14,  0,  3,  4.2, 0.2, 2, 19687.7, 68.2, -44669.6, 3.8, -0.1, -6.9
64281785.2, 184.8, 2002,  1, 14,  0,  3,  5.2, 0.2, 2, 19689.4, 66.9, -44669.6, 3.8, -0.1, -6.9
64281786.2, 185.8, 2002,  1, 14,  0,  3,  6.2, 0.2, 2, 19689.4, 66.9, -44669.6, 3.8, -0.1, -6.9
64281787.2, 186.8, 2002,  1, 14,  0,  3,  7.2, 0.2, 2, 19687.9, 66.7, -44668.8, 3.8, -0.1, -6.9
64281788.2, 187.8, 2002,  1, 14,  0,  3,  8.2, 0.2, 2, 19689.4, 66.9, -44670.3, 3.8, -0.1, -6.9
64281790.3, 189.9, 2002,  1, 14,  0,  3, 10.3, 0.2, 5, 19689.4, 66.9, -44668.0, -12.2, -0.9, 26.2
64281791.3, 190.9, 2002,  1, 14,  0,  3, 11.3, 0.2, 1, 19689.5, 66.1, -44667.2, 0.0, 0.0, 0.0
64281792.3, 191.9, 2002,  1, 14,  0,  3, 12.3, 0.2, 1, 19688.7, 66.0, -44668.0, 0.0, 0.0, 0.0
64281793.3, 192.9, 2002,  1, 14,  0,  3, 13.3, 0.2, 1, 19688.7, 66.0, -44668.0, 0.0, 0.0, 0.0
