75340802.1, 0.0, 2002,  5, 22,  0,  0,  2.1, 16.0, 129, 19608.8, 4.9, -44712.0, 0.0, 0.0, 0.0
75340805.1, 3.0, 2002,  5, 22,  0,  0,  5.1, 16.0, 129, 19609.1, 14.3, -44715.9, 0.0, 0.0, 0.0
75340808.1, 6.0, 2002,  5, 22,  0,  0,  8.1, 16.0, 129, 19609.2, 1.9, -44713.6, 0.0, 0.0, 0.0
75340811.1, 9.0, 2002,  5, 22,  0,  0, 11.1, 16.0, 129, 19608.0, 4.8, -44712.0, 0.0, 0.0, 0.0
75340814.1, 12.0, 2002,  5, 22,  0,  0, 14.1, 16.0, 129, 19610.6, 2.8, -44713.6, 0.0, 0.0, 0.0
75340817.1, 15.0, 2002,  5, 22,  0,  0, 17.1, 16.0, 129, 19609.0, 9.7, -44712.8, 0.0, 0.0, 0.0
75340820.1, 18.0, 2002,  5, 22,  0,  0, 20.1, 16.0, 129, 19609.0, 3.4, -44711.3, 0.0, 0.0, 0.0
75340823.1, 21.0, 2002,  5, 22,  0,  0, 23.1, 16.0, 129, 19610.8, 1.3, -44715.1, 0.0, 0.0, 0.0
75340826.1, 24.0, 2002,  5, 22,  0,  0, 26.1, 16.0, 129, 19609.5, -0.4, -44712.0, 0.0, 0.0, 0.0
75340829.1, 27.0, 2002,  5, 22,  0,  0, 29.1, 16.0, 129, 19609.2, 1.9, -44713.6, 0.0, 0.0, 0.0
75340832.0, 29.9, 2002,  5, 22,  0,  0, 32.0, 16.0, 129, 19607.8, 12.6, -44712.0, 0.0, 0.0, 0.0
75340835.0, 32.9, 2002,  5, 22,  0,  0, 35.0, 16.0, 129, 19609.7, -1.8, -44712.0, 0.0, 0.0, 0.0
75340838.0, 35.9, 2002,  5, 22,  0,  0, 38.0, 16.0, 129, 19609.4, 0.3, -44710.5, 0.0, 0.0, 0.0
75340841.0, 38.9, 2002,  5, 22,  0,  0, 41.0, 16.0, 129, 19608.4, 1.8, -44713.6, 0.0, 0.0, 0.0
75340844.0, 41.9, 2002,  5, 22,  0,  0, 44.0, 16.0, 129, 19609.3, 12.8, -44712.0, 0.0, 0.0, 0.0
75340847.0, 44.9, 2002,  5, 22,  0,  0, 47.0, 16.0, 129, 19611.2, -1.7, -44712.0, 0.0, 0.0, 0.0
75340850.0, 47.9, 2002,  5, 22,  0,  0, 50.0, 16.0, 129, 19610.7, 2.1, -44713.6, 0.0, 0.0, 0.0
75340853.0, 50.9, 2002,  5, 22,  0,  0, 53.0, 16.0, 129, 19609.1, 2.6, -44711.3, 0.0, 0.0, 0.0
75340856.0, 53.9, 2002,  5, 22,  0,  0, 56.0, 16.0, 129, 19608.5, 7.3, -44711.3, 0.0, 0.0, 0.0
75340859.0, 56.9, 2002,  5, 22,  0,  0, 59.0, 16.0, 129, 19609.1, 2.6, -44711.3, 0.0, 0.0, 0.0
75340862.0, 59.9, 2002,  5, 22,  0,  1,  2.0, 16.0, 129, 19610.7, 2.1, -44711.3, 0.0, 0.0, 0.0
75340865.0, 62.9, 2002,  5, 22,  0,  1,  5.0, 16.0, 129, 19610.8, 1.3, -44715.1, 0.0, 0.0, 0.0
75340868.0, 65.9, 2002,  5, 22,  0,  1,  8.0, 16.0, 129, 19609.6, 10.4, -44712.0, 0.0, 0.0, 0.0
75340871.0, 68.9, 2002,  5, 22,  0,  1, 11.0, 16.0, 129, 19611.6, 1.4, -44713.6, 0.0, 0.0, 0.0
75340874.0, 71.9, 2002,  5, 22,  0,  1, 14.0, 16.0, 129, 19610.7, 2.1, -44713.6, 0.0, 0.0, 0.0
75340877.0, 74.9, 2002,  5, 22,  0,  1, 17.0, 16.0, 129, 19611.8, -0.1, -44712.0, 0.0, 0.0, 0.0
75340880.0, 77.9, 2002,  5, 22,  0,  1, 20.0, 16.0, 129, 19609.5, 11.2, -44712.8, 0.0, 0.0, 0.0
75340882.9, 80.8, 2002,  5, 22,  0,  1, 22.9, 16.0, 129, 19609.9, 8.2, -44711.3, 0.0, 0.0, 0.0
75340885.9, 83.8, 2002,  5, 22,  0,  1, 25.9, 16.0, 129, 19610.9, 0.5, -44713.6, 0.0, 0.0, 0.0
75340888.9, 86.8, 2002,  5, 22,  0,  1, 28.9, 16.0, 129, 19610.8, 1.3, -44712.8, 0.0, 0.0, 0.0
75340891.9, 89.8, 2002,  5, 22,  0,  1, 31.9, 16.0, 129, 19610.3, -0.3, -44711.3, 0.0, 0.0, 0.0
75340894.9, 92.8, 2002,  5, 22,  0,  1, 34.9, 16.0, 129, 19610.5, 9.9, -44716.7, 0.0, 0.0, 0.0
75340897.9, 95.8, 2002,  5, 22,  0,  1, 37.9, 16.0, 129, 19612.5, 0.7, -44717.4, 0.0, 0.0, 0.0
75340900.9, 98.8, 2002,  5, 22,  0,  1, 40.9, 16.0, 129, 19608.7, 11.9, -44714.3, 0.0, 0.0, 0.0
75340903.9, 101.8, 2002,  5, 22,  0,  1, 43.9, 16.0, 129, 19610.1, 1.2, -44712.0, 0.0, 0.0, 0.0
75340906.9, 104.8, 2002,  5, 22,  0,  1, 46.9, 16.0, 129, 19609.2, 1.9, -44712.8, 0.0, 0.0, 0.0
75340909.9, 107.8, 2002,  5, 22,  0,  1, 49.9, 16.0, 129, 19610.6, 9.1, -44714.3, 0.0, 0.0, 0.0
75340912.9, 110.8, 2002,  5, 22,  0,  1, 52.9, 16.0, 129, 19610.8, 1.3, -44712.8, 0.0, 0.0, 0.0
75340915.9, 113.8, 2002,  5, 22,  0,  1, 55.9, 16.0, 129, 19609.2, 1.9, -44714.3, 0.0, 0.0, 0.0
75340918.9, 116.8, 2002,  5, 22,  0,  1, 58.9, 16.0, 129, 19609.0, 9.7, -44713.6, 0.0, 0.0, 0.0
75340921.9, 119.8, 2002,  5, 22,  0,  2,  1.9, 16.0, 129, 19610.5, -1.7, -44712.8, 0.0, 0.0, 0.0
75340924.9, 122.8, 2002,  5, 22,  0,  2,  4.9, 16.0, 129, 19610.0, 2.0, -44714.3, 0.0, 0.0, 0.0
75340927.9, 125.8, 2002,  5, 22,  0,  2,  7.9, 16.0, 129, 19609.4, 12.0, -44714.3, 0.0, 0.0, 0.0
75340930.8, 128.7, 2002,  5, 22,  0,  2, 10.8, 16.0, 129, 19610.3, -0.3, -44714.3, 0.0, 0.0, 0.0
75340933.8, 131.7, 2002,  5, 22,  0,  2, 13.8, 16.0, 129, 19610.7, 2.1, -44712.8, 0.0, 0.0, 0.0
75340936.8, 134.7, 2002,  5, 22,  0,  2, 16.8, 16.0, 129, 19611.1, -0.9, -44712.8, 0.0, 0.0, 0.0
75340939.8, 137.7, 2002,  5, 22,  0,  2, 19.8, 16.0, 129, 19610.0, 2.0, -44711.3, 0.0, 0.0, 0.0
75340942.8, 140.7, 2002,  5, 22,  0,  2, 22.8, 16.0, 129, 19610.5, 9.9, -44717.4, 0.0, 0.0, 0.0
75340945.8, 143.7, 2002,  5, 22,  0,  2, 25.8, 16.0, 129, 19609.1, 2.6, -44712.0, 0.0, 0.0, 0.0
75340948.8, 146.7, 2002,  5, 22,  0,  2, 28.8, 16.0, 129, 19609.4, 0.3, -44712.8, 0.0, 0.0, 0.0
75340951.8, 149.7, 2002,  5, 22,  0,  2, 31.8, 16.0, 129, 19610.0, 12.9, -44714.3, 0.0, 0.0, 0.0
75340954.8, 152.7, 2002,  5, 22,  0,  2, 34.8, 16.0, 129, 19609.1, 2.6, -44713.6, 0.0, 0.0, 0.0
75340957.8, 155.7, 2002,  5, 22,  0,  2, 37.8, 16.0, 129, 19611.4, 2.9, -44714.3, 0.0, 0.0, 0.0
75340960.8, 158.7, 2002,  5, 22,  0,  2, 40.8, 16.0, 129, 19608.2, 9.6, -44713.6, 0.0, 0.0, 0.0
75340963.8, 161.7, 2002,  5, 22,  0,  2, 43.8, 16.0, 129, 19610.3, -0.3, -44714.3, 0.0, 0.0, 0.0
75340966.8, 164.7, 2002,  5, 22,  0,  2, 46.8, 16.0, 129, 19609.0, 15.1, -44712.8, 0.0, 0.0, 0.0
75340969.8, 167.7, 2002,  5, 22,  0,  2, 49.8, 16.0, 129, 19610.2, 0.4, -44715.1, 0.0, 0.0, 0.0
75340972.8, 170.7, 2002,  5, 22,  0,  2, 52.8, 16.0, 129, 19610.1, 1.2, -44712.8, 0.0, 0.0, 0.0
75340975.8, 173.7, 2002,  5, 22,  0,  2, 55.8, 16.0, 129, 19609.1, 2.6, -44712.8, 0.0, 0.0, 0.0
75340978.8, 176.7, 2002,  5, 22,  0,  2, 58.8, 16.0, 129, 19610.3, -0.3, -44712.8, 0.0, 0.0, 0.0
75340981.7, 179.6, 2002,  5, 22,  0,  3,  1.7, 16.0, 129, 19609.1, 2.6, -44713.6, 0.0, 0.0, 0.0
75340984.7, 182.6, 2002,  5, 22,  0,  3,  4.7, 16.0, 129, 19608.6, 12.7, -44712.8, 0.0, 0.0, 0.0
75340987.7, 185.6, 2002,  5, 22,  0,  3,  7.7, 16.0, 129, 19611.8, -0.1, -44715.9, 0.0, 0.0, 0.0
75340990.7, 188.6, 2002,  5, 22,  0,  3, 10.7, 16.0, 129, 19608.7, 11.9, -44715.1, 0.0, 0.0, 0.0
75340993.7, 191.6, 2002,  5, 22,  0,  3, 13.7, 16.0, 129, 19611.0, -0.2, -44714.3, 0.0, 0.0, 0.0
75340996.7, 194.6, 2002,  5, 22,  0,  3, 16.7, 16.0, 129, 19608.7, 11.9, -44712.8, 0.0, 0.0, 0.0
75340999.7, 197.6, 2002,  5, 22,  0,  3, 19.7, 16.0, 129, 19610.1, 1.2, -44713.6, 0.0, 0.0, 0.0
75341002.7, 200.6, 2002,  5, 22,  0,  3, 22.7, 16.0, 129, 19610.7, 2.1, -44713.6, 0.0, 0.0, 0.0
75341005.7, 203.6, 2002,  5, 22,  0,  3, 25.7, 16.0, 129, 19607.8, 12.6, -44713.6, 0.0, 0.0, 0.0
75341008.7, 206.6, 2002,  5, 22,  0,  3, 28.7, 16.0, 129, 19610.1, 1.2, -44713.6, 0.0, 0.0, 0.0
75341011.7, 209.6, 2002,  5, 22,  0,  3, 31.7, 16.0, 129, 19610.6, 2.8, -44712.8, 0.0, 0.0, 0.0
75341014.7, 212.6, 2002,  5, 22,  0,  3, 34.7, 16.0, 129, 19609.9, 2.7, -44714.3, 0.0, 0.0, 0.0
75341017.7, 215.6, 2002,  5, 22,  0,  3, 37.7, 16.0, 129, 19609.4, 6.6, -44713.6, 0.0, 0.0, 0.0
75341020.7, 218.6, 2002,  5, 22,  0,  3, 40.7, 16.0, 129, 19610.2, 5.9, -44712.8, 0.0, 0.0, 0.0
75341023.7, 221.6, 2002,  5, 22,  0,  3, 43.7, 16.0, 129, 19609.3, 1.1, -44712.8, 0.0, 0.0, 0.0
75341026.7, 224.6, 2002,  5, 22,  0,  3, 46.7, 16.0, 129, 19610.4, -1.0, -44712.8, 0.0, 0.0, 0.0
75341029.6, 227.5, 2002,  5, 22,  0,  3, 49.6, 16.0, 129, 19609.8, 3.5, -44712.0, 0.0, 0.0, 0.0
75341032.6, 230.5, 2002,  5, 22,  0,  3, 52.6, 16.0, 129, 19609.3, 1.1, -44712.8, 0.0, 0.0, 0.0
75341035.6, 233.5, 2002,  5, 22,  0,  3, 55.6, 16.0, 129, 19610.8, 1.3, -44715.1, 0.0, 0.0, 0.0
75341038.6, 236.5, 2002,  5, 22,  0,  3, 58.6, 16.0, 129, 19608.2, 9.6, -44713.6, 0.0, 0.0, 0.0
75341041.6, 239.5, 2002,  5, 22,  0,  4,  1.6, 16.0, 129, 19611.2, -1.7, -44713.6, 0.0, 0.0, 0.0
75341044.6, 242.5, 2002,  5, 22,  0,  4,  4.6, 16.0, 129, 19607.7, 13.3, -44713.6, 0.0, 0.0, 0.0
75341047.6, 245.5, 2002,  5, 22,  0,  4,  7.6, 16.0, 129, 19609.2, 1.9, -44711.3, 0.0, 0.0, 0.0
75341050.6, 248.5, 2002,  5, 22,  0,  4, 10.6, 16.0, 129, 19609.1, -3.4, -44713.6, 0.0, 0.0, 0.0
75341053.6, 251.5, 2002,  5, 22,  0,  4, 13.6, 16.0, 129, 19611.1, -0.9, -44710.5, 0.0, 0.0, 0.0
75341056.6, 254.5, 2002,  5, 22,  0,  4, 16.6, 16.0, 129, 19609.3, 12.8, -44714.3, 0.0, 0.0, 0.0
75341059.6, 257.5, 2002,  5, 22,  0,  4, 19.6, 16.0, 129, 19608.4, 1.8, -44713.6, 0.0, 0.0, 0.0
75341062.6, 260.5, 2002,  5, 22,  0,  4, 22.6, 16.0, 129, 19607.2, 10.9, -44712.0, 0.0, 0.0, 0.0
75341065.6, 263.5, 2002,  5, 22,  0,  4, 25.6, 16.0, 129, 19608.9, -2.0, -44712.0, 0.0, 0.0, 0.0
75341068.6, 266.5, 2002,  5, 22,  0,  4, 28.6, 16.0, 129, 19609.3, 1.1, -44710.5, 0.0, 0.0, 0.0
75341071.6, 269.5, 2002,  5, 22,  0,  4, 31.6, 16.0, 129, 19608.3, 2.5, -44712.8, 0.0, 0.0, 0.0
75341074.6, 272.5, 2002,  5, 22,  0,  4, 34.6, 16.0, 129, 19607.9, -0.6, -44710.5, 0.0, 0.0, 0.0
75341077.5, 275.4, 2002,  5, 22,  0,  4, 37.5, 16.0, 129, 19610.3, 11.3, -44715.1, 0.0, 0.0, 0.0
75341080.5, 278.4, 2002,  5, 22,  0,  4, 40.5, 16.0, 129, 19610.7, 2.1, -44712.0, 0.0, 0.0, 0.0
75341083.5, 281.4, 2002,  5, 22,  0,  4, 43.5, 16.0, 129, 19608.1, 10.2, -44710.5, 0.0, 0.0, 0.0
75341086.5, 284.4, 2002,  5, 22,  0,  4, 46.5, 16.0, 129, 19608.1, 4.1, -44711.3, 0.0, 0.0, 0.0
75341089.5, 287.4, 2002,  5, 22,  0,  4, 49.5, 16.0, 129, 19609.0, 9.7, -44712.8, 0.0, 0.0, 0.0
75341092.5, 290.4, 2002,  5, 22,  0,  4, 52.5, 16.0, 129, 19609.5, -0.4, -44712.8, 0.0, 0.0, 0.0
75341095.5, 293.4, 2002,  5, 22,  0,  4, 55.5, 16.0, 129, 19606.4, 10.8, -44712.8, 0.0, 0.0, 0.0
75341098.5, 296.4, 2002,  5, 22,  0,  4, 58.5, 16.0, 129, 19608.9, 4.2, -44709.7, 0.0, 0.0, 0.0
75341101.5, 299.4, 2002,  5, 22,  0,  5,  1.5, 16.0, 129, 19608.6, 0.2, -44710.5, 0.0, 0.0, 0.0
75341104.5, 302.4, 2002,  5, 22,  0,  5,  4.5, 16.0, 129, 19609.2, 1.9, -44712.0, 0.0, 0.0, 0.0
75341107.5, 305.4, 2002,  5, 22,  0,  5,  7.5, 16.0, 129, 19608.7, -0.5, -44711.3, 0.0, 0.0, 0.0
75341110.5, 308.4, 2002,  5, 22,  0,  5, 10.5, 16.0, 129, 19609.1, 2.6, -44710.5, 0.0, 0.0, 0.0
75341113.5, 311.4, 2002,  5, 22,  0,  5, 13.5, 16.0, 129, 19608.0, 11.0, -44711.3, 0.0, 0.0, 0.0
75341116.5, 314.4, 2002,  5, 22,  0,  5, 16.5, 16.0, 129, 19611.0, -0.2, -44712.0, 0.0, 0.0, 0.0
75341119.5, 317.4, 2002,  5, 22,  0,  5, 19.5, 16.0, 129, 19610.0, 2.0, -44712.0, 0.0, 0.0, 0.0
75341122.5, 320.4, 2002,  5, 22,  0,  5, 22.5, 16.0, 129, 19610.1, 1.2, -44710.5, 0.0, 0.0, 0.0
75341125.5, 323.4, 2002,  5, 22,  0,  5, 25.5, 16.0, 129, 19609.9, 2.7, -44712.0, 0.0, 0.0, 0.0
75341128.4, 326.3, 2002,  5, 22,  0,  5, 28.4, 16.0, 129, 19609.9, 2.7, -44711.3, 0.0, 0.0, 0.0
75341131.4, 329.3, 2002,  5, 22,  0,  5, 31.4, 16.0, 129, 19609.8, -2.6, -44712.0, 0.0, 0.0, 0.0
75341134.4, 332.3, 2002,  5, 22,  0,  5, 34.4, 16.0, 129, 19608.6, 12.7, -44712.8, 0.0, 0.0, 0.0
75341137.4, 335.3, 2002,  5, 22,  0,  5, 37.4, 16.0, 129, 19610.1, 1.2, -44711.3, 0.0, 0.0, 0.0
75341140.4, 338.3, 2002,  5, 22,  0,  5, 40.4, 16.0, 129, 19608.9, 4.2, -44711.3, 0.0, 0.0, 0.0
75341143.4, 341.3, 2002,  5, 22,  0,  5, 43.4, 16.0, 129, 19609.2, 1.9, -44711.3, 0.0, 0.0, 0.0
75341146.4, 344.3, 2002,  5, 22,  0,  5, 46.4, 16.0, 129, 19609.4, 0.3, -44712.0, 0.0, 0.0, 0.0
75341149.4, 347.3, 2002,  5, 22,  0,  5, 49.4, 16.0, 129, 19607.6, 14.1, -44712.0, 0.0, 0.0, 0.0
75341152.4, 350.3, 2002,  5, 22,  0,  5, 52.4, 16.0, 129, 19609.5, -0.4, -44710.5, 0.0, 0.0, 0.0
75341155.4, 353.3, 2002,  5, 22,  0,  5, 55.4, 16.0, 129, 19610.4, -1.0, -44709.7, 0.0, 0.0, 0.0
75341158.4, 356.3, 2002,  5, 22,  0,  5, 58.4, 16.0, 129, 19611.4, 2.9, -44715.1, 0.0, 0.0, 0.0
75341161.4, 359.3, 2002,  5, 22,  0,  6,  1.4, 16.0, 129, 19610.0, 2.0, -44709.7, 0.0, 0.0, 0.0
75341164.4, 362.3, 2002,  5, 22,  0,  6,  4.4, 16.0, 129, 19608.6, 0.2, -44710.5, 0.0, 0.0, 0.0
75341167.4, 365.3, 2002,  5, 22,  0,  6,  7.4, 16.0, 129, 19609.3, 1.1, -44711.3, 0.0, 0.0, 0.0
75341170.4, 368.3, 2002,  5, 22,  0,  6, 10.4, 16.0, 129, 19611.2, -1.7, -44710.5, 0.0, 0.0, 0.0
75341173.4, 371.3, 2002,  5, 22,  0,  6, 13.4, 16.0, 129, 19608.0, 11.0, -44712.0, 0.0, 0.0, 0.0
75341176.3, 374.2, 2002,  5, 22,  0,  6, 16.3, 16.0, 129, 19610.1, 1.2, -44711.3, 0.0, 0.0, 0.0
75341179.3, 377.2, 2002,  5, 22,  0,  6, 19.3, 16.0, 129, 19610.0, 7.5, -44712.0, 0.0, 0.0, 0.0
75341182.3, 380.2, 2002,  5, 22,  0,  6, 22.3, 16.0, 129, 19611.5, 2.2, -44714.3, 0.0, 0.0, 0.0
75341185.3, 383.2, 2002,  5, 22,  0,  6, 25.3, 16.0, 129, 19608.1, 10.2, -44712.0, 0.0, 0.0, 0.0
75341188.3, 386.2, 2002,  5, 22,  0,  6, 28.3, 16.0, 129, 19611.1, -0.9, -44708.9, 0.0, 0.0, 0.0
75341191.3, 389.2, 2002,  5, 22,  0,  6, 31.3, 16.0, 129, 19609.6, 10.4, -44710.5, 0.0, 0.0, 0.0
75341194.3, 392.2, 2002,  5, 22,  0,  6, 34.3, 16.0, 129, 19610.3, -0.3, -44713.6, 0.0, 0.0, 0.0
75341197.3, 395.2, 2002,  5, 22,  0,  6, 37.3, 16.0, 129, 19608.4, 8.0, -44711.3, 0.0, 0.0, 0.0
75341200.3, 398.2, 2002,  5, 22,  0,  6, 40.3, 16.0, 129, 19610.0, 2.0, -44711.3, 0.0, 0.0, 0.0
75341203.3, 401.2, 2002,  5, 22,  0,  6, 43.3, 16.0, 129, 19610.2, 0.4, -44710.5, 0.0, 0.0, 0.0
75341206.3, 404.2, 2002,  5, 22,  0,  6, 46.3, 16.0, 129, 19611.1, -0.9, -44709.7, 0.0, 0.0, 0.0
75341209.3, 407.2, 2002,  5, 22,  0,  6, 49.3, 16.0, 129, 19610.8, 1.3, -44710.5, 0.0, 0.0, 0.0
75341212.3, 410.2, 2002,  5, 22,  0,  6, 52.3, 16.0, 129, 19610.6, 2.8, -44711.3, 0.0, 0.0, 0.0
75341215.3, 413.2, 2002,  5, 22,  0,  6, 55.3, 16.0, 129, 19611.1, -0.9, -44709.7, 0.0, 0.0, 0.0
75341218.3, 416.2, 2002,  5, 22,  0,  6, 58.3, 16.0, 129, 19609.3, 1.1, -44709.7, 0.0, 0.0, 0.0
75341221.3, 419.2, 2002,  5, 22,  0,  7,  1.3, 16.0, 129, 19612.0, -1.5, -44711.3, 0.0, 0.0, 0.0
75341224.3, 422.2, 2002,  5, 22,  0,  7,  4.3, 16.0, 129, 19611.0, 11.4, -44712.0, 0.0, 0.0, 0.0
75341227.2, 425.1, 2002,  5, 22,  0,  7,  7.2, 16.0, 129, 19612.2, 3.0, -44712.0, 0.0, 0.0, 0.0
75341230.2, 428.1, 2002,  5, 22,  0,  7, 10.2, 16.0, 129, 19610.3, -0.3, -44708.9, 0.0, 0.0, 0.0
75341233.2, 431.1, 2002,  5, 22,  0,  7, 13.2, 16.0, 129, 19609.1, 2.6, -44709.7, 0.0, 0.0, 0.0
75341236.2, 434.1, 2002,  5, 22,  0,  7, 16.2, 16.0, 129, 19612.5, 0.7, -44709.7, 0.0, 0.0, 0.0
75341239.2, 437.1, 2002,  5, 22,  0,  7, 19.2, 16.0, 129, 19611.1, -0.9, -44710.5, 0.0, 0.0, 0.0
75341242.2, 440.1, 2002,  5, 22,  0,  7, 22.2, 16.0, 129, 19611.2, 10.7, -44713.6, 0.0, 0.0, 0.0
75341245.2, 443.1, 2002,  5, 22,  0,  7, 25.2, 16.0, 129, 19611.6, 1.4, -44708.9, 0.0, 0.0, 0.0
75341248.2, 446.1, 2002,  5, 22,  0,  7, 28.2, 16.0, 129, 19610.3, -0.3, -44708.9, 0.0, 0.0, 0.0
75341251.2, 449.1, 2002,  5, 22,  0,  7, 31.2, 16.0, 129, 19613.9, 0.9, -44713.6, 0.0, 0.0, 0.0
75341254.2, 452.1, 2002,  5, 22,  0,  7, 34.2, 16.0, 129, 19612.2, 2.3, -44712.0, 0.0, 0.0, 0.0
75341257.2, 455.1, 2002,  5, 22,  0,  7, 37.2, 16.0, 129, 19611.9, -0.8, -44712.0, 0.0, 0.0, 0.0
75341260.2, 458.1, 2002,  5, 22,  0,  7, 40.2, 16.0, 129, 19610.5, 3.6, -44708.9, 0.0, 0.0, 0.0
75341263.2, 461.1, 2002,  5, 22,  0,  7, 43.2, 16.0, 129, 19610.2, 12.1, -44710.5, 0.0, 0.0, 0.0
75341266.2, 464.1, 2002,  5, 22,  0,  7, 46.2, 16.0, 129, 19612.6, -0.7, -44710.5, 0.0, 0.0, 0.0
75341269.2, 467.1, 2002,  5, 22,  0,  7, 49.2, 16.0, 129, 19610.0, 2.0, -44708.9, 0.0, 0.0, 0.0
75341272.2, 470.1, 2002,  5, 22,  0,  7, 52.2, 16.0, 129, 19610.3, 11.3, -44711.3, 0.0, 0.0, 0.0
75341275.1, 473.0, 2002,  5, 22,  0,  7, 55.1, 16.0, 129, 19611.2, -1.7, -44709.7, 0.0, 0.0, 0.0
75341278.1, 476.0, 2002,  5, 22,  0,  7, 58.1, 16.0, 129, 19609.4, 12.0, -44709.7, 0.0, 0.0, 0.0
75341281.1, 479.0, 2002,  5, 22,  0,  8,  1.1, 16.0, 129, 19611.9, -0.8, -44710.5, 0.0, 0.0, 0.0
75341284.1, 482.0, 2002,  5, 22,  0,  8,  4.1, 16.0, 129, 19612.3, 1.5, -44712.0, 0.0, 0.0, 0.0
75341287.1, 485.0, 2002,  5, 22,  0,  8,  7.1, 16.0, 129, 19609.9, 14.4, -44708.9, 0.0, 0.0, 0.0
75341290.1, 488.0, 2002,  5, 22,  0,  8, 10.1, 16.0, 129, 19610.3, -0.3, -44709.7, 0.0, 0.0, 0.0
75341293.1, 491.0, 2002,  5, 22,  0,  8, 13.1, 16.0, 129, 19616.2, -4.1, -44716.7, 0.0, 0.0, 0.0
75341296.1, 494.0, 2002,  5, 22,  0,  8, 16.1, 16.0, 129, 19611.5, 2.2, -44709.7, 0.0, 0.0, 0.0
75341299.1, 497.0, 2002,  5, 22,  0,  8, 19.1, 16.0, 129, 19612.9, 8.6, -44713.6, 0.0, 0.0, 0.0
75341302.1, 500.0, 2002,  5, 22,  0,  8, 22.1, 16.0, 129, 19612.3, 1.5, -44710.5, 0.0, 0.0, 0.0
75341305.1, 503.0, 2002,  5, 22,  0,  8, 25.1, 16.0, 129, 19610.8, 1.3, -44709.7, 0.0, 0.0, 0.0
75341308.1, 506.0, 2002,  5, 22,  0,  8, 28.1, 16.0, 129, 19611.3, -2.4, -44711.3, 0.0, 0.0, 0.0
75341311.1, 509.0, 2002,  5, 22,  0,  8, 31.1, 16.0, 129, 19610.4, 10.5, -44710.5, 0.0, 0.0, 0.0
75341314.1, 512.0, 2002,  5, 22,  0,  8, 34.1, 16.0, 129, 19611.4, 2.9, -44709.7, 0.0, 0.0, 0.0
75341317.1, 515.0, 2002,  5, 22,  0,  8, 37.1, 16.0, 129, 19611.3, 9.2, -44712.8, 0.0, 0.0, 0.0
75341320.1, 518.0, 2002,  5, 22,  0,  8, 40.1, 16.0, 129, 19611.1, -0.9, -44711.3, 0.0, 0.0, 0.0
75341323.0, 520.9, 2002,  5, 22,  0,  8, 43.0, 16.0, 129, 19611.7, 0.6, -44712.0, 0.0, 0.0, 0.0
75341326.0, 523.9, 2002,  5, 22,  0,  8, 46.0, 16.0, 129, 19612.5, 0.7, -44712.0, 0.0, 0.0, 0.0
75341329.0, 526.9, 2002,  5, 22,  0,  8, 49.0, 16.0, 129, 19611.7, 0.6, -44710.5, 0.0, 0.0, 0.0
75341332.0, 529.9, 2002,  5, 22,  0,  8, 52.0, 16.0, 129, 19614.4, -2.7, -44712.0, 0.0, 0.0, 0.0
75341335.0, 532.9, 2002,  5, 22,  0,  8, 55.0, 16.0, 129, 19611.7, 0.6, -44710.5, 0.0, 0.0, 0.0
75341338.0, 535.9, 2002,  5, 22,  0,  8, 58.0, 16.0, 129, 19610.7, 8.3, -44712.0, 0.0, 0.0, 0.0
75341341.0, 538.9, 2002,  5, 22,  0,  9,  1.0, 16.0, 129, 19612.3, 1.5, -44712.0, 0.0, 0.0, 0.0
75341344.0, 541.9, 2002,  5, 22,  0,  9,  4.0, 16.0, 129, 19612.3, 1.5, -44711.3, 0.0, 0.0, 0.0
75341347.0, 544.9, 2002,  5, 22,  0,  9,  7.0, 16.0, 129, 19612.8, -1.4, -44711.3, 0.0, 0.0, 0.0
75341350.0, 547.9, 2002,  5, 22,  0,  9, 10.0, 16.0, 129, 19613.7, 2.5, -44712.8, 0.0, 0.0, 0.0
75341353.0, 550.9, 2002,  5, 22,  0,  9, 13.0, 16.0, 129, 19610.9, 0.5, -44709.7, 0.0, 0.0, 0.0
75341356.0, 553.9, 2002,  5, 22,  0,  9, 16.0, 16.0, 129, 19610.4, 10.5, -44714.3, 0.0, 0.0, 0.0
75341359.0, 556.9, 2002,  5, 22,  0,  9, 19.0, 16.0, 129, 19611.6, 1.4, -44709.7, 0.0, 0.0, 0.0
75341362.0, 559.9, 2002,  5, 22,  0,  9, 22.0, 16.0, 129, 19613.6, -2.8, -44712.0, 0.0, 0.0, 0.0
75341365.0, 562.9, 2002,  5, 22,  0,  9, 25.0, 16.0, 129, 19612.5, 11.6, -44712.0, 0.0, 0.0, 0.0
75341368.0, 565.9, 2002,  5, 22,  0,  9, 28.0, 16.0, 129, 19612.1, -2.3, -44710.5, 0.0, 0.0, 0.0
75341371.0, 568.9, 2002,  5, 22,  0,  9, 31.0, 16.0, 129, 19612.0, -1.5, -44711.3, 0.0, 0.0, 0.0
75341373.9, 571.8, 2002,  5, 22,  0,  9, 33.9, 16.0, 129, 19614.5, -3.5, -44712.0, 0.0, 0.0, 0.0
75341376.9, 574.8, 2002,  5, 22,  0,  9, 36.9, 16.0, 129, 19612.1, 3.8, -44710.5, 0.0, 0.0, 0.0
75341379.9, 577.8, 2002,  5, 22,  0,  9, 39.9, 16.0, 129, 19613.4, -1.4, -44711.3, 0.0, 0.0, 0.0
