67392000.9, 0.0, 2002,  2, 19,  0,  0,  0.9, 0.3, 1, 19634.7, 91.7, -44769.9, 0.0, 0.0, 0.0
67392001.9, 1.0, 2002,  2, 19,  0,  0,  1.9, 0.3, 1, 19637.8, 92.1, -44776.9, 0.0, 0.0, 0.0
67392002.9, 2.0, 2002,  2, 19,  0,  0,  2.9, 0.3, 1, 19634.6, 92.4, -44767.6, 0.0, 0.0, 0.0
67392003.9, 3.0, 2002,  2, 19,  0,  0,  3.9, 0.3, 1, 19634.7, 91.7, -44768.4, 0.0, 0.0, 0.0
67392004.9, 4.0, 2002,  2, 19,  0,  0,  4.9, 0.3, 1, 19635.6, 91.0, -44769.2, 0.0, 0.0, 0.0
67392005.9, 5.0, 2002,  2, 19,  0,  0,  5.9, 0.3, 1, 19640.2, 92.4, -44777.7, 0.0, 0.0, 0.0
67392006.9, 6.0, 2002,  2, 19,  0,  0,  6.9, 0.3, 1, 19634.7, 91.7, -44767.6, 0.0, 0.0, 0.0
67392007.9, 7.0, 2002,  2, 19,  0,  0,  7.9, 0.3, 1, 19635.7, 90.2, -44769.2, 0.0, 0.0, 0.0
67392008.9, 8.0, 2002,  2, 19,  0,  0,  8.9, 0.3, 1, 19634.1, 90.8, -44766.8, 0.0, 0.0, 0.0
67392009.9, 9.0, 2002,  2, 19,  0,  0,  9.9, 0.3, 1, 19634.8, 90.9, -44766.8, 0.0, 0.0, 0.0
67392010.9, 10.0, 2002,  2, 19,  0,  0, 10.9, 0.3, 1, 19635.8, 89.4, -44767.6, 0.0, 0.0, 0.0
67392011.9, 11.0, 2002,  2, 19,  0,  0, 11.9, 0.3, 1, 19635.5, 91.8, -44766.8, 0.0, 0.0, 0.0
67392012.9, 12.0, 2002,  2, 19,  0,  0, 12.9, 0.3, 1, 19634.9, 90.1, -44766.8, 0.0, 0.0, 0.0
67392013.9, 13.0, 2002,  2, 19,  0,  0, 13.9, 0.3, 1, 19635.5, 91.8, -44768.4, 0.0, 0.0, 0.0
67392014.8, 13.9, 2002,  2, 19,  0,  0, 14.8, 0.3, 1, 19635.8, 89.4, -44767.6, 0.0, 0.0, 0.0
67392015.8, 14.9, 2002,  2, 19,  0,  0, 15.8, 0.3, 1, 19635.9, 88.7, -44768.4, 0.0, 0.0, 0.0
67392016.8, 15.9, 2002,  2, 19,  0,  0, 16.8, 0.3, 1, 19640.7, 88.6, -44774.6, 0.0, 0.0, 0.0
67392017.8, 16.9, 2002,  2, 19,  0,  0, 17.8, 0.3, 1, 19639.0, 89.1, -44775.3, 0.0, 0.0, 0.0
67392018.8, 17.9, 2002,  2, 19,  0,  0, 18.8, 0.3, 1, 19636.6, 89.5, -44767.6, 0.0, 0.0, 0.0
67392019.8, 18.9, 2002,  2, 19,  0,  0, 19.8, 0.3, 1, 19636.6, 89.5, -44767.6, 0.0, 0.0, 0.0
67392020.8, 19.9, 2002,  2, 19,  0,  0, 20.8, 0.3, 1, 19635.1, 88.6, -44768.4, 0.0, 0.0, 0.0
67392021.8, 20.9, 2002,  2, 19,  0,  0, 21.8, 0.3, 1, 19640.7, 88.6, -44776.1, 0.0, 0.0, 0.0
67392022.8, 21.9, 2002,  2, 19,  0,  0, 22.8, 0.3, 1, 19641.5, 87.9, -44776.9, 0.0, 0.0, 0.0
67392023.8, 22.9, 2002,  2, 19,  0,  0, 23.8, 0.3, 1, 19640.6, 89.3, -44776.9, 0.0, 0.0, 0.0
67392024.8, 23.9, 2002,  2, 19,  0,  0, 24.8, 0.3, 1, 19637.5, 88.9, -44769.2, 0.0, 0.0, 0.0
67392025.8, 24.9, 2002,  2, 19,  0,  0, 25.8, 0.3, 1, 19640.6, 89.3, -44776.9, 0.0, 0.0, 0.0
67392026.8, 25.9, 2002,  2, 19,  0,  0, 26.8, 0.3, 1, 19641.4, 88.6, -44776.9, 0.0, 0.0, 0.0
67392027.8, 26.9, 2002,  2, 19,  0,  0, 27.8, 0.3, 1, 19636.8, 88.0, -44767.6, 0.0, 0.0, 0.0
67392028.8, 27.9, 2002,  2, 19,  0,  0, 28.8, 0.3, 1, 19641.3, 89.4, -44778.4, 0.0, 0.0, 0.0
67392029.7, 28.8, 2002,  2, 19,  0,  0, 29.7, 0.3, 1, 19635.1, 88.6, -44768.4, 0.0, 0.0, 0.0
67392030.7, 29.8, 2002,  2, 19,  0,  0, 30.7, 0.3, 1, 19637.6, 88.2, -44768.4, 0.0, 0.0, 0.0
67392031.7, 30.8, 2002,  2, 19,  0,  0, 31.7, 0.3, 1, 19637.5, 88.9, -44768.4, 0.0, 0.0, 0.0
67392032.7, 31.8, 2002,  2, 19,  0,  0, 32.7, 0.3, 1, 19637.5, 88.9, -44767.6, 0.0, 0.0, 0.0
67392033.7, 32.8, 2002,  2, 19,  0,  0, 33.7, 0.3, 1, 19636.0, 87.9, -44768.4, 0.0, 0.0, 0.0
67392034.7, 33.8, 2002,  2, 19,  0,  0, 34.7, 0.3, 1, 19642.3, 88.0, -44776.9, 0.0, 0.0, 0.0
67392035.7, 34.8, 2002,  2, 19,  0,  0, 35.7, 0.3, 1, 19638.4, 87.4, -44768.4, 0.0, 0.0, 0.0
67392036.7, 35.8, 2002,  2, 19,  0,  0, 36.7, 0.3, 1, 19642.2, 88.7, -44776.1, 0.0, 0.0, 0.0
67392037.7, 36.8, 2002,  2, 19,  0,  0, 37.7, 0.3, 1, 19637.7, 87.4, -44767.6, 0.0, 0.0, 0.0
67392038.7, 37.8, 2002,  2, 19,  0,  0, 38.7, 0.3, 1, 19643.1, 87.4, -44775.3, 0.0, 0.0, 0.0
67392039.7, 38.8, 2002,  2, 19,  0,  0, 39.7, 0.3, 1, 19640.1, 87.0, -44767.6, 0.0, 0.0, 0.0
67392040.7, 39.8, 2002,  2, 19,  0,  0, 40.7, 0.3, 1, 19642.5, 86.5, -44776.1, 0.0, 0.0, 0.0
67392041.7, 40.8, 2002,  2, 19,  0,  0, 41.7, 0.3, 1, 19639.4, 86.1, -44768.4, 0.0, 0.0, 0.0
67392042.7, 41.8, 2002,  2, 19,  0,  0, 42.7, 0.3, 1, 19643.8, 87.5, -44776.9, 0.0, 0.0, 0.0
67392043.7, 42.8, 2002,  2, 19,  0,  0, 43.7, 0.3, 1, 19640.1, 87.0, -44768.4, 0.0, 0.0, 0.0
67392044.7, 43.8, 2002,  2, 19,  0,  0, 44.7, 0.3, 1, 19640.0, 87.7, -44766.8, 0.0, 0.0, 0.0
67392045.6, 44.7, 2002,  2, 19,  0,  0, 45.6, 0.3, 1, 19640.1, 87.0, -44768.4, 0.0, 0.0, 0.0
67392046.6, 45.7, 2002,  2, 19,  0,  0, 46.6, 0.3, 1, 19640.9, 87.1, -44767.6, 0.0, 0.0, 0.0
67392047.6, 46.7, 2002,  2, 19,  0,  0, 47.6, 0.3, 1, 19643.9, 86.7, -44776.1, 0.0, 0.0, 0.0
67392048.6, 47.7, 2002,  2, 19,  0,  0, 48.6, 0.3, 1, 19646.3, 87.0, -44777.7, 0.0, 0.0, 0.0
67392049.6, 48.7, 2002,  2, 19,  0,  0, 49.6, 0.3, 1, 19645.5, 86.9, -44776.1, 0.0, 0.0, 0.0
67392050.6, 49.7, 2002,  2, 19,  0,  0, 50.6, 0.3, 1, 19640.9, 87.1, -44767.6, 0.0, 0.0, 0.0
67392051.6, 50.7, 2002,  2, 19,  0,  0, 51.6, 0.3, 1, 19647.0, 87.1, -44776.9, 0.0, 0.0, 0.0
67392052.6, 51.7, 2002,  2, 19,  0,  0, 52.6, 0.3, 1, 19642.5, 86.5, -44767.6, 0.0, 0.0, 0.0
67392053.6, 52.7, 2002,  2, 19,  0,  0, 53.6, 0.3, 1, 19646.4, 86.2, -44777.7, 0.0, 0.0, 0.0
67392054.6, 53.7, 2002,  2, 19,  0,  0, 54.6, 0.3, 1, 19642.5, 86.5, -44767.6, 0.0, 0.0, 0.0
67392055.6, 54.7, 2002,  2, 19,  0,  0, 55.6, 0.3, 1, 19642.3, 87.3, -44764.5, 0.0, 0.0, 0.0
67392056.6, 55.7, 2002,  2, 19,  0,  0, 56.6, 0.3, 1, 19642.6, 85.7, -44766.1, 0.0, 0.0, 0.0
67392057.6, 56.7, 2002,  2, 19,  0,  0, 57.6, 0.3, 1, 19644.0, 85.9, -44766.1, 0.0, 0.0, 0.0
67392058.6, 57.7, 2002,  2, 19,  0,  0, 58.6, 0.3, 1, 19643.2, 86.6, -44766.1, 0.0, 0.0, 0.0
67392059.6, 58.7, 2002,  2, 19,  0,  0, 59.6, 0.3, 1, 19647.2, 85.5, -44776.9, 0.0, 0.0, 0.0
67392060.5, 59.6, 2002,  2, 19,  0,  1,  0.5, 0.3, 1, 19647.2, 85.5, -44774.6, 0.0, 0.0, 0.0
67392061.5, 60.6, 2002,  2, 19,  0,  1,  1.5, 0.3, 1, 19642.6, 85.7, -44766.1, 0.0, 0.0, 0.0
67392062.5, 61.6, 2002,  2, 19,  0,  1,  2.5, 0.3, 1, 19643.3, 85.8, -44766.1, 0.0, 0.0, 0.0
67392063.5, 62.6, 2002,  2, 19,  0,  1,  3.5, 0.3, 1, 19642.7, 84.9, -44766.1, 0.0, 0.0, 0.0
67392064.5, 63.6, 2002,  2, 19,  0,  1,  4.5, 0.3, 1, 19642.5, 86.5, -44766.1, 0.0, 0.0, 0.0
67392065.5, 64.6, 2002,  2, 19,  0,  1,  5.5, 0.3, 1, 19643.5, 85.0, -44765.3, 0.0, 0.0, 0.0
67392066.5, 65.6, 2002,  2, 19,  0,  1,  6.5, 0.3, 1, 19648.9, 85.0, -44774.6, 0.0, 0.0, 0.0
67392067.5, 66.6, 2002,  2, 19,  0,  1,  7.5, 0.3, 1, 19643.5, 85.0, -44766.1, 0.0, 0.0, 0.0
67392068.5, 67.6, 2002,  2, 19,  0,  1,  8.5, 0.3, 1, 19644.1, 85.1, -44766.1, 0.0, 0.0, 0.0
67392069.5, 68.6, 2002,  2, 19,  0,  1,  9.5, 0.3, 1, 19644.2, 84.4, -44766.1, 0.0, 0.0, 0.0
67392070.5, 69.6, 2002,  2, 19,  0,  1, 10.5, 0.3, 1, 19644.1, 85.1, -44765.3, 0.0, 0.0, 0.0
67392071.5, 70.6, 2002,  2, 19,  0,  1, 11.5, 0.3, 1, 19645.0, 84.5, -44764.5, 0.0, 0.0, 0.0
67392072.5, 71.6, 2002,  2, 19,  0,  1, 12.5, 0.3, 1, 19644.2, 84.4, -44764.5, 0.0, 0.0, 0.0
67392073.5, 72.6, 2002,  2, 19,  0,  1, 13.5, 0.3, 1, 19643.3, 85.8, -44765.3, 0.0, 0.0, 0.0
67392074.5, 73.6, 2002,  2, 19,  0,  1, 14.5, 0.3, 1, 19644.1, 85.1, -44766.1, 0.0, 0.0, 0.0
67392075.5, 74.6, 2002,  2, 19,  0,  1, 15.5, 0.3, 1, 19643.5, 84.3, -44765.3, 0.0, 0.0, 0.0
67392076.4, 75.5, 2002,  2, 19,  0,  1, 16.4, 0.3, 1, 19643.5, 84.3, -44765.3, 0.0, 0.0, 0.0
67392077.4, 76.5, 2002,  2, 19,  0,  1, 17.4, 0.3, 1, 19649.6, 85.1, -44776.1, 0.0, 0.0, 0.0
67392078.4, 77.5, 2002,  2, 19,  0,  1, 18.4, 0.3, 1, 19649.7, 84.3, -44774.6, 0.0, 0.0, 0.0
67392079.4, 78.5, 2002,  2, 19,  0,  1, 19.4, 0.3, 1, 19644.1, 85.1, -44767.6, 0.0, 0.0, 0.0
67392080.4, 79.5, 2002,  2, 19,  0,  1, 20.4, 0.3, 1, 19644.1, 85.1, -44766.1, 0.0, 0.0, 0.0
67392081.4, 80.5, 2002,  2, 19,  0,  1, 21.4, 0.3, 1, 19646.6, 84.7, -44766.1, 0.0, 0.0, 0.0
67392082.4, 81.5, 2002,  2, 19,  0,  1, 22.4, 0.3, 1, 19645.1, 83.7, -44764.5, 0.0, 0.0, 0.0
67392083.4, 82.5, 2002,  2, 19,  0,  1, 23.4, 0.3, 1, 19644.1, 85.1, -44764.5, 0.0, 0.0, 0.0
67392084.4, 83.5, 2002,  2, 19,  0,  1, 24.4, 0.3, 1, 19645.9, 83.8, -44765.3, 0.0, 0.0, 0.0
67392085.4, 84.5, 2002,  2, 19,  0,  1, 25.4, 0.3, 1, 19645.0, 84.5, -44765.3, 0.0, 0.0, 0.0
67392086.4, 85.5, 2002,  2, 19,  0,  1, 26.4, 0.3, 1, 19645.6, 86.1, -44765.3, 0.0, 0.0, 0.0
67392087.4, 86.5, 2002,  2, 19,  0,  1, 27.4, 0.3, 1, 19645.0, 84.5, -44764.5, 0.0, 0.0, 0.0
67392088.4, 87.5, 2002,  2, 19,  0,  1, 28.4, 0.3, 1, 19645.8, 84.6, -44764.5, 0.0, 0.0, 0.0
67392089.4, 88.5, 2002,  2, 19,  0,  1, 29.4, 0.3, 1, 19645.9, 83.8, -44764.5, 0.0, 0.0, 0.0
67392090.4, 89.5, 2002,  2, 19,  0,  1, 30.4, 0.3, 1, 19645.1, 83.7, -44763.8, 0.0, 0.0, 0.0
67392091.3, 90.4, 2002,  2, 19,  0,  1, 31.3, 0.3, 1, 19649.5, 85.8, -44772.3, 0.0, 0.0, 0.0
67392092.3, 91.4, 2002,  2, 19,  0,  1, 32.3, 0.3, 1, 19645.9, 83.8, -44763.8, 0.0, 0.0, 0.0
67392093.3, 92.4, 2002,  2, 19,  0,  1, 33.3, 0.3, 1, 19645.8, 84.6, -44764.5, 0.0, 0.0, 0.0
67392094.3, 93.4, 2002,  2, 19,  0,  1, 34.3, 0.3, 1, 19645.1, 83.7, -44764.5, 0.0, 0.0, 0.0
67392095.3, 94.4, 2002,  2, 19,  0,  1, 35.3, 0.3, 1, 19650.4, 85.2, -44773.8, 0.0, 0.0, 0.0
67392096.3, 95.4, 2002,  2, 19,  0,  1, 36.3, 0.3, 1, 19645.9, 83.8, -44765.3, 0.0, 0.0, 0.0
67392097.3, 96.4, 2002,  2, 19,  0,  1, 37.3, 0.3, 1, 19645.9, 83.8, -44764.5, 0.0, 0.0, 0.0
67392098.3, 97.4, 2002,  2, 19,  0,  1, 38.3, 0.3, 1, 19646.7, 83.9, -44764.5, 0.0, 0.0, 0.0
67392099.3, 98.4, 2002,  2, 19,  0,  1, 39.3, 0.3, 1, 19645.9, 83.8, -44764.5, 0.0, 0.0, 0.0
67392100.3, 99.4, 2002,  2, 19,  0,  1, 40.3, 0.3, 1, 19645.9, 83.8, -44763.0, 0.0, 0.0, 0.0
67392101.3, 100.4, 2002,  2, 19,  0,  1, 41.3, 0.3, 1, 19645.2, 82.9, -44765.3, 0.0, 0.0, 0.0
67392102.3, 101.4, 2002,  2, 19,  0,  1, 42.3, 0.3, 1, 19650.5, 84.4, -44772.3, 0.0, 0.0, 0.0
67392103.3, 102.4, 2002,  2, 19,  0,  1, 43.3, 0.3, 1, 19645.1, 83.7, -44763.8, 0.0, 0.0, 0.0
67392104.3, 103.4, 2002,  2, 19,  0,  1, 44.3, 0.3, 1, 19646.7, 83.9, -44763.0, 0.0, 0.0, 0.0
67392105.3, 104.4, 2002,  2, 19,  0,  1, 45.3, 0.3, 1, 19646.6, 84.7, -44763.0, 0.0, 0.0, 0.0
67392106.3, 105.4, 2002,  2, 19,  0,  1, 46.3, 0.3, 1, 19645.0, 84.5, -44762.2, 0.0, 0.0, 0.0
67392107.2, 106.3, 2002,  2, 19,  0,  1, 47.2, 0.3, 1, 19644.3, 83.6, -44764.5, 0.0, 0.0, 0.0
67392108.2, 107.3, 2002,  2, 19,  0,  1, 48.2, 0.3, 1, 19645.1, 83.7, -44763.8, 0.0, 0.0, 0.0
67392109.2, 108.3, 2002,  2, 19,  0,  1, 49.2, 0.3, 1, 19646.7, 83.9, -44765.3, 0.0, 0.0, 0.0
67392110.2, 109.3, 2002,  2, 19,  0,  1, 50.2, 0.3, 1, 19646.7, 83.9, -44764.5, 0.0, 0.0, 0.0
67392111.2, 110.3, 2002,  2, 19,  0,  1, 51.2, 0.3, 1, 19645.8, 84.6, -44764.5, 0.0, 0.0, 0.0
67392112.2, 111.3, 2002,  2, 19,  0,  1, 52.2, 0.3, 1, 19645.8, 84.6, -44763.8, 0.0, 0.0, 0.0
67392113.2, 112.3, 2002,  2, 19,  0,  1, 53.2, 0.3, 1, 19646.0, 83.0, -44763.8, 0.0, 0.0, 0.0
67392114.2, 113.3, 2002,  2, 19,  0,  1, 54.2, 0.3, 1, 19645.0, 84.5, -44763.0, 0.0, 0.0, 0.0
67392115.2, 114.3, 2002,  2, 19,  0,  1, 55.2, 0.3, 1, 19645.9, 83.8, -44763.8, 0.0, 0.0, 0.0
67392116.2, 115.3, 2002,  2, 19,  0,  1, 56.2, 0.3, 1, 19650.7, 82.9, -44772.3, 0.0, 0.0, 0.0
67392117.2, 116.3, 2002,  2, 19,  0,  1, 57.2, 0.3, 1, 19645.2, 82.9, -44763.0, 0.0, 0.0, 0.0
67392118.2, 117.3, 2002,  2, 19,  0,  1, 58.2, 0.3, 1, 19646.0, 83.0, -44762.2, 0.0, 0.0, 0.0
67392119.2, 118.3, 2002,  2, 19,  0,  1, 59.2, 0.3, 1, 19648.3, 83.3, -44770.7, 0.0, 0.0, 0.0
67392120.2, 119.3, 2002,  2, 19,  0,  2,  0.2, 0.3, 1, 19646.1, 82.3, -44761.4, 0.0, 0.0, 0.0
67392121.2, 120.3, 2002,  2, 19,  0,  2,  1.2, 0.3, 1, 19650.5, 84.4, -44771.5, 0.0, 0.0, 0.0
67392122.1, 121.2, 2002,  2, 19,  0,  2,  2.1, 0.3, 1, 19645.9, 83.8, -44762.2, 0.0, 0.0, 0.0
67392123.1, 122.2, 2002,  2, 19,  0,  2,  3.1, 0.3, 1, 19649.7, 84.3, -44768.4, 0.0, 0.0, 0.0
67392124.1, 123.2, 2002,  2, 19,  0,  2,  4.1, 0.3, 1, 19645.9, 83.8, -44763.8, 0.0, 0.0, 0.0
67392125.1, 124.2, 2002,  2, 19,  0,  2,  5.1, 0.3, 1, 19646.1, 82.3, -44762.2, 0.0, 0.0, 0.0
67392126.1, 125.2, 2002,  2, 19,  0,  2,  6.1, 0.3, 1, 19646.9, 82.4, -44763.0, 0.0, 0.0, 0.0
67392127.1, 126.2, 2002,  2, 19,  0,  2,  7.1, 0.3, 1, 19650.5, 84.4, -44773.0, 0.0, 0.0, 0.0
67392128.1, 127.2, 2002,  2, 19,  0,  2,  8.1, 0.3, 1, 19646.0, 83.0, -44763.8, 0.0, 0.0, 0.0
67392129.1, 128.2, 2002,  2, 19,  0,  2,  9.1, 0.3, 1, 19649.9, 82.8, -44772.3, 0.0, 0.0, 0.0
67392130.1, 129.2, 2002,  2, 19,  0,  2, 10.1, 0.3, 1, 19645.9, 83.8, -44762.2, 0.0, 0.0, 0.0
67392131.1, 130.2, 2002,  2, 19,  0,  2, 11.1, 0.3, 1, 19649.9, 82.8, -44773.0, 0.0, 0.0, 0.0
67392132.1, 131.2, 2002,  2, 19,  0,  2, 12.1, 0.3, 1, 19646.1, 82.3, -44763.8, 0.0, 0.0, 0.0
67392133.1, 132.2, 2002,  2, 19,  0,  2, 13.1, 0.3, 1, 19646.8, 83.1, -44763.0, 0.0, 0.0, 0.0
67392134.1, 133.2, 2002,  2, 19,  0,  2, 14.1, 0.3, 1, 19646.9, 82.4, -44763.0, 0.0, 0.0, 0.0
67392135.1, 134.2, 2002,  2, 19,  0,  2, 15.1, 0.3, 1, 19646.8, 83.1, -44763.8, 0.0, 0.0, 0.0
67392136.1, 135.2, 2002,  2, 19,  0,  2, 16.1, 0.3, 1, 19646.0, 83.0, -44763.8, 0.0, 0.0, 0.0
67392137.1, 136.2, 2002,  2, 19,  0,  2, 17.1, 0.3, 1, 19646.1, 82.3, -44762.2, 0.0, 0.0, 0.0
67392138.0, 137.1, 2002,  2, 19,  0,  2, 18.0, 0.3, 1, 19646.9, 82.4, -44763.0, 0.0, 0.0, 0.0
67392139.0, 138.1, 2002,  2, 19,  0,  2, 19.0, 0.3, 1, 19647.1, 80.8, -44762.2, 0.0, 0.0, 0.0
67392140.0, 139.1, 2002,  2, 19,  0,  2, 20.0, 0.3, 1, 19646.8, 83.1, -44762.2, 0.0, 0.0, 0.0
67392141.0, 140.1, 2002,  2, 19,  0,  2, 21.0, 0.3, 1, 19646.9, 82.4, -44763.0, 0.0, 0.0, 0.0
67392142.0, 141.1, 2002,  2, 19,  0,  2, 22.0, 0.3, 1, 19646.8, 83.1, -44761.4, 0.0, 0.0, 0.0
67392143.0, 142.1, 2002,  2, 19,  0,  2, 23.0, 0.3, 1, 19650.7, 82.9, -44772.3, 0.0, 0.0, 0.0
67392144.0, 143.1, 2002,  2, 19,  0,  2, 24.0, 0.3, 1, 19645.3, 82.2, -44762.2, 0.0, 0.0, 0.0
67392145.0, 144.1, 2002,  2, 19,  0,  2, 25.0, 0.3, 1, 19650.8, 82.1, -44769.9, 0.0, 0.0, 0.0
67392146.0, 145.1, 2002,  2, 19,  0,  2, 26.0, 0.3, 1, 19650.8, 82.1, -44771.5, 0.0, 0.0, 0.0
67392147.0, 146.1, 2002,  2, 19,  0,  2, 27.0, 0.3, 1, 19646.0, 83.0, -44759.9, 0.0, 0.0, 0.0
67392148.0, 147.1, 2002,  2, 19,  0,  2, 28.0, 0.3, 1, 19646.0, 83.0, -44763.0, 0.0, 0.0, 0.0
67392149.0, 148.1, 2002,  2, 19,  0,  2, 29.0, 0.3, 1, 19650.7, 82.9, -44770.7, 0.0, 0.0, 0.0
67392150.0, 149.1, 2002,  2, 19,  0,  2, 30.0, 0.3, 1, 19646.2, 81.5, -44760.7, 0.0, 0.0, 0.0
67392151.0, 150.1, 2002,  2, 19,  0,  2, 31.0, 0.3, 1, 19646.8, 83.1, -44759.9, 0.0, 0.0, 0.0
67392152.0, 151.1, 2002,  2, 19,  0,  2, 32.0, 0.3, 1, 19646.9, 82.4, -44761.4, 0.0, 0.0, 0.0
67392152.9, 152.0, 2002,  2, 19,  0,  2, 32.9, 0.3, 1, 19646.1, 82.3, -44759.1, 0.0, 0.0, 0.0
67392153.9, 153.0, 2002,  2, 19,  0,  2, 33.9, 0.3, 1, 19648.4, 82.6, -44760.7, 0.0, 0.0, 0.0
67392154.9, 154.0, 2002,  2, 19,  0,  2, 34.9, 0.3, 1, 19650.7, 82.9, -44770.7, 0.0, 0.0, 0.0
67392155.9, 155.0, 2002,  2, 19,  0,  2, 35.9, 0.3, 1, 19647.6, 82.5, -44761.4, 0.0, 0.0, 0.0
67392156.9, 156.0, 2002,  2, 19,  0,  2, 36.9, 0.3, 1, 19647.0, 81.6, -44760.7, 0.0, 0.0, 0.0
67392157.9, 157.0, 2002,  2, 19,  0,  2, 37.9, 0.3, 1, 19647.6, 82.5, -44761.4, 0.0, 0.0, 0.0
67392158.9, 158.0, 2002,  2, 19,  0,  2, 38.9, 0.3, 1, 19648.5, 81.8, -44760.7, 0.0, 0.0, 0.0
67392159.9, 159.0, 2002,  2, 19,  0,  2, 39.9, 0.3, 1, 19647.6, 82.5, -44760.7, 0.0, 0.0, 0.0
67392160.9, 160.0, 2002,  2, 19,  0,  2, 40.9, 0.3, 1, 19646.3, 80.7, -44762.2, 0.0, 0.0, 0.0
67392161.9, 161.0, 2002,  2, 19,  0,  2, 41.9, 0.3, 1, 19651.8, 80.6, -44769.2, 0.0, 0.0, 0.0
67392162.9, 162.0, 2002,  2, 19,  0,  2, 42.9, 0.3, 1, 19648.6, 81.0, -44760.7, 0.0, 0.0, 0.0
67392163.9, 163.0, 2002,  2, 19,  0,  2, 43.9, 0.3, 1, 19647.6, 82.5, -44759.9, 0.0, 0.0, 0.0
67392164.9, 164.0, 2002,  2, 19,  0,  2, 44.9, 0.3, 1, 19652.5, 81.5, -44769.2, 0.0, 0.0, 0.0
67392165.9, 165.0, 2002,  2, 19,  0,  2, 45.9, 0.3, 1, 19647.6, 82.5, -44759.9, 0.0, 0.0, 0.0
67392166.9, 166.0, 2002,  2, 19,  0,  2, 46.9, 0.3, 1, 19648.5, 81.8, -44759.9, 0.0, 0.0, 0.0
67392167.9, 167.0, 2002,  2, 19,  0,  2, 47.9, 0.3, 1, 19647.6, 82.5, -44759.1, 0.0, 0.0, 0.0
67392168.8, 167.9, 2002,  2, 19,  0,  2, 48.8, 0.3, 1, 19648.5, 81.8, -44759.9, 0.0, 0.0, 0.0
67392169.8, 168.9, 2002,  2, 19,  0,  2, 49.8, 0.3, 1, 19647.7, 81.7, -44762.2, 0.0, 0.0, 0.0
67392170.8, 169.9, 2002,  2, 19,  0,  2, 50.8, 0.3, 1, 19648.6, 81.0, -44760.7, 0.0, 0.0, 0.0
67392171.8, 170.9, 2002,  2, 19,  0,  2, 51.8, 0.3, 1, 19648.6, 81.0, -44759.1, 0.0, 0.0, 0.0
67392172.8, 171.9, 2002,  2, 19,  0,  2, 52.8, 0.3, 1, 19647.7, 81.7, -44758.4, 0.0, 0.0, 0.0
67392173.8, 172.9, 2002,  2, 19,  0,  2, 53.8, 0.3, 1, 19652.4, 82.3, -44768.4, 0.0, 0.0, 0.0
67392174.8, 173.9, 2002,  2, 19,  0,  2, 54.8, 0.3, 1, 19648.5, 81.8, -44757.6, 0.0, 0.0, 0.0
67392175.8, 174.9, 2002,  2, 19,  0,  2, 55.8, 0.3, 1, 19648.4, 82.6, -44759.1, 0.0, 0.0, 0.0
67392176.8, 175.9, 2002,  2, 19,  0,  2, 56.8, 0.3, 1, 19649.3, 81.9, -44758.4, 0.0, 0.0, 0.0
67392177.8, 176.9, 2002,  2, 19,  0,  2, 57.8, 0.3, 1, 19653.1, 82.4, -44766.8, 0.0, 0.0, 0.0
67392178.8, 177.9, 2002,  2, 19,  0,  2, 58.8, 0.3, 1, 19649.9, 82.8, -44757.6, 0.0, 0.0, 0.0
67392179.8, 178.9, 2002,  2, 19,  0,  2, 59.8, 0.3, 1, 19652.9, 83.9, -44766.1, 0.0, 0.0, 0.0
67392180.8, 179.9, 2002,  2, 19,  0,  3,  0.8, 0.3, 1, 19654.6, 83.4, -44766.8, 0.0, 0.0, 0.0
67392181.8, 180.9, 2002,  2, 19,  0,  3,  1.8, 0.3, 1, 19649.8, 83.5, -44759.9, 0.0, 0.0, 0.0
67392182.8, 181.9, 2002,  2, 19,  0,  3,  2.8, 0.3, 1, 19649.2, 82.7, -44756.8, 0.0, 0.0, 0.0
67392183.7, 182.8, 2002,  2, 19,  0,  3,  3.7, 0.3, 1, 19649.9, 82.8, -44757.6, 0.0, 0.0, 0.0
67392184.7, 183.8, 2002,  2, 19,  0,  3,  4.7, 0.3, 1, 19649.9, 82.8, -44757.6, 0.0, 0.0, 0.0
67392185.7, 184.8, 2002,  2, 19,  0,  3,  5.7, 0.3, 1, 19647.6, 82.5, -44758.4, 0.0, 0.0, 0.0
67392186.7, 185.8, 2002,  2, 19,  0,  3,  6.7, 0.3, 1, 19650.6, 83.6, -44759.1, 0.0, 0.0, 0.0
67392187.7, 186.8, 2002,  2, 19,  0,  3,  7.7, 0.3, 1, 19649.5, 85.8, -44757.6, 0.0, 0.0, 0.0
67392188.7, 187.8, 2002,  2, 19,  0,  3,  8.7, 0.3, 1, 19649.7, 84.3, -44758.4, 0.0, 0.0, 0.0
67392189.7, 188.8, 2002,  2, 19,  0,  3,  9.7, 0.3, 1, 19649.9, 82.8, -44756.8, 0.0, 0.0, 0.0
67392190.7, 189.8, 2002,  2, 19,  0,  3, 10.7, 0.3, 1, 19649.7, 84.3, -44755.3, 0.0, 0.0, 0.0
67392191.7, 190.8, 2002,  2, 19,  0,  3, 11.7, 0.3, 1, 19650.5, 84.4, -44756.0, 0.0, 0.0, 0.0
67392192.7, 191.8, 2002,  2, 19,  0,  3, 12.7, 0.3, 1, 19649.0, 84.2, -44757.6, 0.0, 0.0, 0.0
