69897600.6, 0.0, 2002,  3, 20,  0,  0,  0.6, 0.4, 1, 19602.5, 29.1, -44692.7, 0.0, 0.0, 0.0
69897601.6, 1.0, 2002,  3, 20,  0,  0,  1.6, 0.4, 1, 19603.4, 28.4, -44693.5, 0.0, 0.0, 0.0
69897602.6, 2.0, 2002,  3, 20,  0,  0,  2.6, 0.4, 1, 19603.3, 29.2, -44693.5, 0.0, 0.0, 0.0
69897603.6, 3.0, 2002,  3, 20,  0,  0,  3.6, 0.4, 1, 19602.6, 28.3, -44694.3, 0.0, 0.0, 0.0
69897604.6, 4.0, 2002,  3, 20,  0,  0,  4.6, 0.4, 1, 19602.5, 29.1, -44693.5, 0.0, 0.0, 0.0
69897605.6, 5.0, 2002,  3, 20,  0,  0,  5.6, 0.4, 1, 19603.5, 27.6, -44693.5, 0.0, 0.0, 0.0
69897606.6, 6.0, 2002,  3, 20,  0,  0,  6.6, 0.4, 1, 19603.4, 28.4, -44692.7, 0.0, 0.0, 0.0
69897607.5, 6.9, 2002,  3, 20,  0,  0,  7.5, 0.4, 1, 19602.5, 29.1, -44693.5, 0.0, 0.0, 0.0
69897608.5, 7.9, 2002,  3, 20,  0,  0,  8.5, 0.4, 1, 19603.5, 27.6, -44691.9, 0.0, 0.0, 0.0
69897609.5, 8.9, 2002,  3, 20,  0,  0,  9.5, 0.4, 1, 19602.5, 29.1, -44692.7, 0.0, 0.0, 0.0
69897610.5, 9.9, 2002,  3, 20,  0,  0, 10.5, 0.4, 1, 19603.4, 28.4, -44692.7, 0.0, 0.0, 0.0
69897611.5, 10.9, 2002,  3, 20,  0,  0, 11.5, 0.4, 1, 19603.2, 29.9, -44692.7, 0.0, 0.0, 0.0
69897612.5, 11.9, 2002,  3, 20,  0,  0, 12.5, 0.4, 1, 19602.4, 29.8, -44693.5, 0.0, 0.0, 0.0
69897613.5, 12.9, 2002,  3, 20,  0,  0, 13.5, 0.4, 1, 19602.6, 28.3, -44691.9, 0.0, 0.0, 0.0
69897614.5, 13.9, 2002,  3, 20,  0,  0, 14.5, 0.4, 1, 19604.0, 29.3, -44692.7, 0.0, 0.0, 0.0
69897615.5, 14.9, 2002,  3, 20,  0,  0, 15.5, 0.4, 1, 19602.4, 29.8, -44693.5, 0.0, 0.0, 0.0
69897616.5, 15.9, 2002,  3, 20,  0,  0, 16.5, 0.4, 1, 19601.7, 29.0, -44691.2, 0.0, 0.0, 0.0
69897617.5, 16.9, 2002,  3, 20,  0,  0, 17.5, 0.4, 1, 19603.2, 29.9, -44692.7, 0.0, 0.0, 0.0
69897618.5, 17.9, 2002,  3, 20,  0,  0, 18.5, 0.4, 1, 19603.4, 28.4, -44694.3, 0.0, 0.0, 0.0
69897619.5, 18.9, 2002,  3, 20,  0,  0, 19.5, 0.4, 1, 19602.4, 29.8, -44692.7, 0.0, 0.0, 0.0
69897620.5, 19.9, 2002,  3, 20,  0,  0, 20.5, 0.4, 1, 19603.9, 30.0, -44692.7, 0.0, 0.0, 0.0
69897621.5, 20.9, 2002,  3, 20,  0,  0, 21.5, 0.4, 1, 19603.2, 29.9, -44692.7, 0.0, 0.0, 0.0
69897622.5, 21.9, 2002,  3, 20,  0,  0, 22.5, 0.4, 1, 19602.4, 29.8, -44691.9, 0.0, 0.0, 0.0
69897623.4, 22.8, 2002,  3, 20,  0,  0, 23.4, 0.4, 1, 19602.5, 29.1, -44692.7, 0.0, 0.0, 0.0
69897624.4, 23.8, 2002,  3, 20,  0,  0, 24.4, 0.4, 1, 19604.7, 30.1, -44693.5, 0.0, 0.0, 0.0
69897625.4, 24.8, 2002,  3, 20,  0,  0, 25.4, 0.4, 1, 19604.0, 29.3, -44694.3, 0.0, 0.0, 0.0
69897626.4, 25.8, 2002,  3, 20,  0,  0, 26.4, 0.4, 1, 19603.3, 29.2, -44694.3, 0.0, 0.0, 0.0
69897627.4, 26.8, 2002,  3, 20,  0,  0, 27.4, 0.4, 1, 19603.2, 29.9, -44693.5, 0.0, 0.0, 0.0
69897628.4, 27.8, 2002,  3, 20,  0,  0, 28.4, 0.4, 1, 19602.5, 29.1, -44693.5, 0.0, 0.0, 0.0
69897629.4, 28.8, 2002,  3, 20,  0,  0, 29.4, 0.4, 1, 19601.7, 29.0, -44692.7, 0.0, 0.0, 0.0
69897630.4, 29.8, 2002,  3, 20,  0,  0, 30.4, 0.4, 1, 19602.3, 30.6, -44691.9, 0.0, 0.0, 0.0
69897631.4, 30.8, 2002,  3, 20,  0,  0, 31.4, 0.4, 1, 19603.3, 29.2, -44693.5, 0.0, 0.0, 0.0
69897632.4, 31.8, 2002,  3, 20,  0,  0, 32.4, 0.4, 1, 19603.3, 29.2, -44693.5, 0.0, 0.0, 0.0
69897633.4, 32.8, 2002,  3, 20,  0,  0, 33.4, 0.4, 1, 19604.0, 29.3, -44692.7, 0.0, 0.0, 0.0
69897634.4, 33.8, 2002,  3, 20,  0,  0, 34.4, 0.4, 1, 19603.3, 29.2, -44694.3, 0.0, 0.0, 0.0
69897635.4, 34.8, 2002,  3, 20,  0,  0, 35.4, 0.4, 1, 19602.6, 28.3, -44694.3, 0.0, 0.0, 0.0
69897636.4, 35.8, 2002,  3, 20,  0,  0, 36.4, 0.4, 1, 19604.8, 29.4, -44693.5, 0.0, 0.0, 0.0
69897637.4, 36.8, 2002,  3, 20,  0,  0, 37.4, 0.4, 1, 19603.9, 30.0, -44694.3, 0.0, 0.0, 0.0
69897638.3, 37.7, 2002,  3, 20,  0,  0, 38.3, 0.4, 1, 19602.5, 29.1, -44695.0, 0.0, 0.0, 0.0
69897639.3, 38.7, 2002,  3, 20,  0,  0, 39.3, 0.4, 1, 19602.5, 29.1, -44694.3, 0.0, 0.0, 0.0
69897640.3, 39.7, 2002,  3, 20,  0,  0, 40.3, 0.4, 1, 19603.2, 29.9, -44692.7, 0.0, 0.0, 0.0
69897641.3, 40.7, 2002,  3, 20,  0,  0, 41.3, 0.4, 1, 19602.5, 29.1, -44695.0, 0.0, 0.0, 0.0
69897642.3, 41.7, 2002,  3, 20,  0,  0, 42.3, 0.4, 1, 19602.4, 29.8, -44695.8, 0.0, 0.0, 0.0
69897643.3, 42.7, 2002,  3, 20,  0,  0, 43.3, 0.4, 1, 19603.3, 29.2, -44692.7, 0.0, 0.0, 0.0
69897644.3, 43.7, 2002,  3, 20,  0,  0, 44.3, 0.4, 1, 19602.6, 28.3, -44693.5, 0.0, 0.0, 0.0
69897645.3, 44.7, 2002,  3, 20,  0,  0, 45.3, 0.4, 1, 19601.7, 29.0, -44693.5, 0.0, 0.0, 0.0
69897646.3, 45.7, 2002,  3, 20,  0,  0, 46.3, 0.4, 1, 19603.3, 29.2, -44694.3, 0.0, 0.0, 0.0
69897647.3, 46.7, 2002,  3, 20,  0,  0, 47.3, 0.4, 1, 19602.5, 29.1, -44695.0, 0.0, 0.0, 0.0
69897648.3, 47.7, 2002,  3, 20,  0,  0, 48.3, 0.4, 1, 19602.4, 29.8, -44692.7, 0.0, 0.0, 0.0
69897649.3, 48.7, 2002,  3, 20,  0,  0, 49.3, 0.4, 1, 19603.3, 29.2, -44693.5, 0.0, 0.0, 0.0
69897650.3, 49.7, 2002,  3, 20,  0,  0, 50.3, 0.4, 1, 19604.7, 30.1, -44693.5, 0.0, 0.0, 0.0
69897651.3, 50.7, 2002,  3, 20,  0,  0, 51.3, 0.4, 1, 19604.0, 29.3, -44694.3, 0.0, 0.0, 0.0
69897652.3, 51.7, 2002,  3, 20,  0,  0, 52.3, 0.4, 1, 19602.5, 29.1, -44694.3, 0.0, 0.0, 0.0
69897653.3, 52.7, 2002,  3, 20,  0,  0, 53.3, 0.4, 1, 19602.5, 29.1, -44692.7, 0.0, 0.0, 0.0
69897654.2, 53.6, 2002,  3, 20,  0,  0, 54.2, 0.4, 1, 19603.9, 30.0, -44693.5, 0.0, 0.0, 0.0
69897655.2, 54.6, 2002,  3, 20,  0,  0, 55.2, 0.4, 1, 19602.3, 30.6, -44692.7, 0.0, 0.0, 0.0
69897656.2, 55.6, 2002,  3, 20,  0,  0, 56.2, 0.4, 1, 19604.7, 30.1, -44693.5, 0.0, 0.0, 0.0
69897657.2, 56.6, 2002,  3, 20,  0,  0, 57.2, 0.4, 1, 19600.9, 29.6, -44694.3, 0.0, 0.0, 0.0
69897658.2, 57.6, 2002,  3, 20,  0,  0, 58.2, 0.4, 1, 19603.2, 29.9, -44694.3, 0.0, 0.0, 0.0
69897659.2, 58.6, 2002,  3, 20,  0,  0, 59.2, 0.4, 1, 19603.0, 31.5, -44693.5, 0.0, 0.0, 0.0
69897660.2, 59.6, 2002,  3, 20,  0,  1,  0.2, 0.4, 1, 19603.9, 30.0, -44693.5, 0.0, 0.0, 0.0
69897661.2, 60.6, 2002,  3, 20,  0,  1,  1.2, 0.4, 1, 19602.2, 31.4, -44694.3, 0.0, 0.0, 0.0
69897662.2, 61.6, 2002,  3, 20,  0,  1,  2.2, 0.4, 1, 19603.2, 29.9, -44695.0, 0.0, 0.0, 0.0
69897663.2, 62.6, 2002,  3, 20,  0,  1,  3.2, 0.4, 1, 19603.1, 30.7, -44694.3, 0.0, 0.0, 0.0
69897664.2, 63.6, 2002,  3, 20,  0,  1,  4.2, 0.4, 1, 19601.6, 29.7, -44691.2, 0.0, 0.0, 0.0
69897665.2, 64.6, 2002,  3, 20,  0,  1,  5.2, 0.4, 1, 19603.2, 29.9, -44693.5, 0.0, 0.0, 0.0
69897666.2, 65.6, 2002,  3, 20,  0,  1,  6.2, 0.4, 1, 19603.2, 29.9, -44695.0, 0.0, 0.0, 0.0
69897667.2, 66.6, 2002,  3, 20,  0,  1,  7.2, 0.4, 1, 19603.9, 30.0, -44694.3, 0.0, 0.0, 0.0
69897668.2, 67.6, 2002,  3, 20,  0,  1,  8.2, 0.4, 1, 19603.9, 30.0, -44695.8, 0.0, 0.0, 0.0
69897669.2, 68.6, 2002,  3, 20,  0,  1,  9.2, 0.4, 1, 19603.9, 30.0, -44694.3, 0.0, 0.0, 0.0
69897670.1, 69.5, 2002,  3, 20,  0,  1, 10.1, 0.4, 1, 19601.6, 29.7, -44695.8, 0.0, 0.0, 0.0
69897671.1, 70.5, 2002,  3, 20,  0,  1, 11.1, 0.4, 1, 19603.1, 30.7, -44694.3, 0.0, 0.0, 0.0
69897672.1, 71.5, 2002,  3, 20,  0,  1, 12.1, 0.4, 1, 19603.8, 30.8, -44695.0, 0.0, 0.0, 0.0
69897673.1, 72.5, 2002,  3, 20,  0,  1, 13.1, 0.4, 1, 19602.4, 29.8, -44695.0, 0.0, 0.0, 0.0
69897674.1, 73.5, 2002,  3, 20,  0,  1, 14.1, 0.4, 1, 19602.2, 31.4, -44695.0, 0.0, 0.0, 0.0
69897675.1, 74.5, 2002,  3, 20,  0,  1, 15.1, 0.4, 1, 19601.4, 31.3, -44693.5, 0.0, 0.0, 0.0
69897676.1, 75.5, 2002,  3, 20,  0,  1, 16.1, 0.4, 1, 19602.2, 31.4, -44695.8, 0.0, 0.0, 0.0
69897677.1, 76.5, 2002,  3, 20,  0,  1, 17.1, 0.4, 1, 19603.0, 31.5, -44695.0, 0.0, 0.0, 0.0
69897678.1, 77.5, 2002,  3, 20,  0,  1, 18.1, 0.4, 1, 19602.2, 31.4, -44694.3, 0.0, 0.0, 0.0
69897679.1, 78.5, 2002,  3, 20,  0,  1, 19.1, 0.4, 1, 19602.3, 30.6, -44694.3, 0.0, 0.0, 0.0
69897680.1, 79.5, 2002,  3, 20,  0,  1, 20.1, 0.4, 1, 19603.2, 29.9, -44696.6, 0.0, 0.0, 0.0
69897681.1, 80.5, 2002,  3, 20,  0,  1, 21.1, 0.4, 1, 19602.3, 30.6, -44693.5, 0.0, 0.0, 0.0
69897682.1, 81.5, 2002,  3, 20,  0,  1, 22.1, 0.4, 1, 19602.2, 31.4, -44695.0, 0.0, 0.0, 0.0
69897683.1, 82.5, 2002,  3, 20,  0,  1, 23.1, 0.4, 1, 19603.0, 31.5, -44695.8, 0.0, 0.0, 0.0
69897684.1, 83.5, 2002,  3, 20,  0,  1, 24.1, 0.4, 1, 19602.2, 31.4, -44695.8, 0.0, 0.0, 0.0
69897685.1, 84.5, 2002,  3, 20,  0,  1, 25.1, 0.4, 1, 19603.0, 31.5, -44694.3, 0.0, 0.0, 0.0
69897686.0, 85.4, 2002,  3, 20,  0,  1, 26.0, 0.4, 1, 19601.5, 30.5, -44695.8, 0.0, 0.0, 0.0
69897687.0, 86.4, 2002,  3, 20,  0,  1, 27.0, 0.4, 1, 19603.2, 29.9, -44695.8, 0.0, 0.0, 0.0
69897688.0, 87.4, 2002,  3, 20,  0,  1, 28.0, 0.4, 1, 19603.2, 29.9, -44695.0, 0.0, 0.0, 0.0
69897689.0, 88.4, 2002,  3, 20,  0,  1, 29.0, 0.4, 1, 19602.1, 32.1, -44694.3, 0.0, 0.0, 0.0
69897690.0, 89.4, 2002,  3, 20,  0,  1, 30.0, 0.4, 1, 19603.0, 31.5, -44694.3, 0.0, 0.0, 0.0
69897691.0, 90.4, 2002,  3, 20,  0,  1, 31.0, 0.4, 1, 19600.8, 30.4, -44694.3, 0.0, 0.0, 0.0
69897692.0, 91.4, 2002,  3, 20,  0,  1, 32.0, 0.4, 1, 19602.3, 30.6, -44697.4, 0.0, 0.0, 0.0
69897693.0, 92.4, 2002,  3, 20,  0,  1, 33.0, 0.4, 1, 19602.2, 31.4, -44695.0, 0.0, 0.0, 0.0
69897694.0, 93.4, 2002,  3, 20,  0,  1, 34.0, 0.4, 1, 19602.3, 30.6, -44695.0, 0.0, 0.0, 0.0
69897695.0, 94.4, 2002,  3, 20,  0,  1, 35.0, 0.4, 1, 19601.4, 31.3, -44695.0, 0.0, 0.0, 0.0
69897696.0, 95.4, 2002,  3, 20,  0,  1, 36.0, 0.4, 1, 19600.6, 31.9, -44695.0, 0.0, 0.0, 0.0
69897697.0, 96.4, 2002,  3, 20,  0,  1, 37.0, 0.4, 1, 19602.2, 31.4, -44695.0, 0.0, 0.0, 0.0
69897698.0, 97.4, 2002,  3, 20,  0,  1, 38.0, 0.4, 1, 19602.1, 32.1, -44694.3, 0.0, 0.0, 0.0
69897699.0, 98.4, 2002,  3, 20,  0,  1, 39.0, 0.4, 1, 19601.3, 31.9, -44696.6, 0.0, 0.0, 0.0
69897700.0, 99.4, 2002,  3, 20,  0,  1, 40.0, 0.4, 1, 19601.3, 31.9, -44697.4, 0.0, 0.0, 0.0
69897701.0, 100.4, 2002,  3, 20,  0,  1, 41.0, 0.4, 1, 19601.3, 31.9, -44695.0, 0.0, 0.0, 0.0
69897701.9, 101.3, 2002,  3, 20,  0,  1, 41.9, 0.4, 1, 19600.8, 30.4, -44697.4, 0.0, 0.0, 0.0
69897702.9, 102.3, 2002,  3, 20,  0,  1, 42.9, 0.4, 1, 19601.4, 31.3, -44694.3, 0.0, 0.0, 0.0
69897703.9, 103.3, 2002,  3, 20,  0,  1, 43.9, 0.4, 1, 19602.1, 32.1, -44695.8, 0.0, 0.0, 0.0
69897704.9, 104.3, 2002,  3, 20,  0,  1, 44.9, 0.4, 1, 19601.3, 31.9, -44696.6, 0.0, 0.0, 0.0
69897705.9, 105.3, 2002,  3, 20,  0,  1, 45.9, 0.4, 1, 19600.7, 31.2, -44695.0, 0.0, 0.0, 0.0
69897706.9, 106.3, 2002,  3, 20,  0,  1, 46.9, 0.4, 1, 19602.1, 32.1, -44695.8, 0.0, 0.0, 0.0
69897707.9, 107.3, 2002,  3, 20,  0,  1, 47.9, 0.4, 1, 19602.1, 32.1, -44695.0, 0.0, 0.0, 0.0
69897708.9, 108.3, 2002,  3, 20,  0,  1, 48.9, 0.4, 1, 19600.5, 32.7, -44694.3, 0.0, 0.0, 0.0
69897709.9, 109.3, 2002,  3, 20,  0,  1, 49.9, 0.4, 1, 19601.2, 32.7, -44695.8, 0.0, 0.0, 0.0
69897710.9, 110.3, 2002,  3, 20,  0,  1, 50.9, 0.4, 1, 19602.2, 31.4, -44695.8, 0.0, 0.0, 0.0
69897711.9, 111.3, 2002,  3, 20,  0,  1, 51.9, 0.4, 1, 19602.2, 31.4, -44696.6, 0.0, 0.0, 0.0
69897712.9, 112.3, 2002,  3, 20,  0,  1, 52.9, 0.4, 1, 19602.1, 32.1, -44695.8, 0.0, 0.0, 0.0
69897713.9, 113.3, 2002,  3, 20,  0,  1, 53.9, 0.4, 1, 19601.2, 32.7, -44695.0, 0.0, 0.0, 0.0
69897714.9, 114.3, 2002,  3, 20,  0,  1, 54.9, 0.4, 1, 19601.3, 31.9, -44695.8, 0.0, 0.0, 0.0
69897715.9, 115.3, 2002,  3, 20,  0,  1, 55.9, 0.4, 1, 19601.3, 31.9, -44695.8, 0.0, 0.0, 0.0
69897716.8, 116.2, 2002,  3, 20,  0,  1, 56.8, 0.4, 1, 19601.3, 31.9, -44697.4, 0.0, 0.0, 0.0
69897717.8, 117.2, 2002,  3, 20,  0,  1, 57.8, 0.4, 1, 19601.3, 31.9, -44695.8, 0.0, 0.0, 0.0
69897718.8, 118.2, 2002,  3, 20,  0,  1, 58.8, 0.4, 1, 19601.5, 30.5, -44696.6, 0.0, 0.0, 0.0
69897719.8, 119.2, 2002,  3, 20,  0,  1, 59.8, 0.4, 1, 19601.2, 32.7, -44695.0, 0.0, 0.0, 0.0
69897720.8, 120.2, 2002,  3, 20,  0,  2,  0.8, 0.4, 1, 19600.7, 31.2, -44696.6, 0.0, 0.0, 0.0
69897721.8, 121.2, 2002,  3, 20,  0,  2,  1.8, 0.4, 1, 19600.6, 31.9, -44695.8, 0.0, 0.0, 0.0
69897722.8, 122.2, 2002,  3, 20,  0,  2,  2.8, 0.4, 1, 19601.3, 31.9, -44695.8, 0.0, 0.0, 0.0
69897723.8, 123.2, 2002,  3, 20,  0,  2,  3.8, 0.4, 1, 19601.2, 32.7, -44696.6, 0.0, 0.0, 0.0
69897724.8, 124.2, 2002,  3, 20,  0,  2,  4.8, 0.4, 1, 19601.1, 33.5, -44695.8, 0.0, 0.0, 0.0
69897725.8, 125.2, 2002,  3, 20,  0,  2,  5.8, 0.4, 1, 19600.6, 31.9, -44697.4, 0.0, 0.0, 0.0
69897726.8, 126.2, 2002,  3, 20,  0,  2,  6.8, 0.4, 1, 19601.2, 32.7, -44697.4, 0.0, 0.0, 0.0
69897727.8, 127.2, 2002,  3, 20,  0,  2,  7.8, 0.4, 1, 19600.5, 32.7, -44696.6, 0.0, 0.0, 0.0
69897728.8, 128.2, 2002,  3, 20,  0,  2,  8.8, 0.4, 1, 19601.3, 31.9, -44696.6, 0.0, 0.0, 0.0
69897729.8, 129.2, 2002,  3, 20,  0,  2,  9.8, 0.4, 1, 19600.6, 31.9, -44696.6, 0.0, 0.0, 0.0
69897730.8, 130.2, 2002,  3, 20,  0,  2, 10.8, 0.4, 1, 19600.5, 32.7, -44696.6, 0.0, 0.0, 0.0
69897731.8, 131.2, 2002,  3, 20,  0,  2, 11.8, 0.4, 1, 19598.9, 32.4, -44698.1, 0.0, 0.0, 0.0
69897732.7, 132.1, 2002,  3, 20,  0,  2, 12.7, 0.4, 1, 19600.7, 31.2, -44696.6, 0.0, 0.0, 0.0
69897733.7, 133.1, 2002,  3, 20,  0,  2, 13.7, 0.4, 1, 19600.6, 31.9, -44696.6, 0.0, 0.0, 0.0
69897734.7, 134.1, 2002,  3, 20,  0,  2, 14.7, 0.4, 1, 19600.5, 32.7, -44696.6, 0.0, 0.0, 0.0
69897735.7, 135.1, 2002,  3, 20,  0,  2, 15.7, 0.4, 1, 19601.3, 31.9, -44698.1, 0.0, 0.0, 0.0
69897736.7, 136.1, 2002,  3, 20,  0,  2, 16.7, 0.4, 1, 19599.8, 31.8, -44697.4, 0.0, 0.0, 0.0
69897737.7, 137.1, 2002,  3, 20,  0,  2, 17.7, 0.4, 1, 19600.6, 31.9, -44697.4, 0.0, 0.0, 0.0
69897738.7, 138.1, 2002,  3, 20,  0,  2, 18.7, 0.4, 1, 19599.8, 31.8, -44696.6, 0.0, 0.0, 0.0
69897739.7, 139.1, 2002,  3, 20,  0,  2, 19.7, 0.4, 1, 19598.9, 32.4, -44698.1, 0.0, 0.0, 0.0
69897740.7, 140.1, 2002,  3, 20,  0,  2, 20.7, 0.4, 1, 19599.7, 32.5, -44695.8, 0.0, 0.0, 0.0
69897741.7, 141.1, 2002,  3, 20,  0,  2, 21.7, 0.4, 1, 19600.6, 31.9, -44696.6, 0.0, 0.0, 0.0
69897742.7, 142.1, 2002,  3, 20,  0,  2, 22.7, 0.4, 1, 19599.7, 32.5, -44695.8, 0.0, 0.0, 0.0
69897743.7, 143.1, 2002,  3, 20,  0,  2, 23.7, 0.4, 1, 19598.8, 33.2, -44696.6, 0.0, 0.0, 0.0
69897744.7, 144.1, 2002,  3, 20,  0,  2, 24.7, 0.4, 1, 19600.5, 32.7, -44697.4, 0.0, 0.0, 0.0
69897745.7, 145.1, 2002,  3, 20,  0,  2, 25.7, 0.4, 1, 19599.8, 31.8, -44698.1, 0.0, 0.0, 0.0
69897746.7, 146.1, 2002,  3, 20,  0,  2, 26.7, 0.4, 1, 19598.9, 32.4, -44698.1, 0.0, 0.0, 0.0
69897747.7, 147.1, 2002,  3, 20,  0,  2, 27.7, 0.4, 1, 19600.4, 33.4, -44696.6, 0.0, 0.0, 0.0
69897748.6, 148.0, 2002,  3, 20,  0,  2, 28.6, 0.4, 1, 19598.9, 32.4, -44696.6, 0.0, 0.0, 0.0
69897749.6, 149.0, 2002,  3, 20,  0,  2, 29.6, 0.4, 1, 19600.5, 32.7, -44698.1, 0.0, 0.0, 0.0
69897750.6, 150.0, 2002,  3, 20,  0,  2, 30.6, 0.4, 1, 19601.4, 31.3, -44696.6, 0.0, 0.0, 0.0
69897751.6, 151.0, 2002,  3, 20,  0,  2, 31.6, 0.4, 1, 19599.8, 31.8, -44697.4, 0.0, 0.0, 0.0
69897752.6, 152.0, 2002,  3, 20,  0,  2, 32.6, 0.4, 1, 19598.9, 32.4, -44696.6, 0.0, 0.0, 0.0
69897753.6, 153.0, 2002,  3, 20,  0,  2, 33.6, 0.4, 1, 19600.6, 31.9, -44698.1, 0.0, 0.0, 0.0
69897754.6, 154.0, 2002,  3, 20,  0,  2, 34.6, 0.4, 1, 19599.1, 31.0, -44698.1, 0.0, 0.0, 0.0
69897755.6, 155.0, 2002,  3, 20,  0,  2, 35.6, 0.4, 1, 19599.1, 31.0, -44698.1, 0.0, 0.0, 0.0
69897756.6, 156.0, 2002,  3, 20,  0,  2, 36.6, 0.4, 1, 19600.6, 31.9, -44696.6, 0.0, 0.0, 0.0
69897757.6, 157.0, 2002,  3, 20,  0,  2, 37.6, 0.4, 1, 19599.8, 31.8, -44697.4, 0.0, 0.0, 0.0
69897758.6, 158.0, 2002,  3, 20,  0,  2, 38.6, 0.4, 1, 19598.2, 31.5, -44698.1, 0.0, 0.0, 0.0
69897759.6, 159.0, 2002,  3, 20,  0,  2, 39.6, 0.4, 1, 19599.0, 31.6, -44697.4, 0.0, 0.0, 0.0
69897760.6, 160.0, 2002,  3, 20,  0,  2, 40.6, 0.4, 1, 19597.5, 31.5, -44696.6, 0.0, 0.0, 0.0
69897761.6, 161.0, 2002,  3, 20,  0,  2, 41.6, 0.4, 1, 19598.2, 31.5, -44696.6, 0.0, 0.0, 0.0
69897762.6, 162.0, 2002,  3, 20,  0,  2, 42.6, 0.4, 1, 19600.6, 31.9, -44697.4, 0.0, 0.0, 0.0
69897763.6, 163.0, 2002,  3, 20,  0,  2, 43.6, 0.4, 1, 19600.4, 33.4, -44699.7, 0.0, 0.0, 0.0
69897764.5, 163.9, 2002,  3, 20,  0,  2, 44.5, 0.4, 1, 19599.8, 31.8, -44698.9, 0.0, 0.0, 0.0
69897765.5, 164.9, 2002,  3, 20,  0,  2, 45.5, 0.4, 1, 19599.0, 31.6, -44698.9, 0.0, 0.0, 0.0
69897766.5, 165.9, 2002,  3, 20,  0,  2, 46.5, 0.4, 1, 19599.6, 33.3, -44698.9, 0.0, 0.0, 0.0
69897767.5, 166.9, 2002,  3, 20,  0,  2, 47.5, 0.4, 1, 19598.9, 32.4, -44698.1, 0.0, 0.0, 0.0
69897768.5, 167.9, 2002,  3, 20,  0,  2, 48.5, 0.4, 1, 19599.0, 31.6, -44696.6, 0.0, 0.0, 0.0
69897769.5, 168.9, 2002,  3, 20,  0,  2, 49.5, 0.4, 1, 19597.4, 32.2, -44697.4, 0.0, 0.0, 0.0
69897770.5, 169.9, 2002,  3, 20,  0,  2, 50.5, 0.4, 1, 19597.3, 33.0, -44698.1, 0.0, 0.0, 0.0
69897771.5, 170.9, 2002,  3, 20,  0,  2, 51.5, 0.4, 1, 19598.9, 32.4, -44697.4, 0.0, 0.0, 0.0
69897772.5, 171.9, 2002,  3, 20,  0,  2, 52.5, 0.4, 1, 19597.3, 33.0, -44698.1, 0.0, 0.0, 0.0
69897773.5, 172.9, 2002,  3, 20,  0,  2, 53.5, 0.4, 1, 19597.5, 31.5, -44698.9, 0.0, 0.0, 0.0
69897774.5, 173.9, 2002,  3, 20,  0,  2, 54.5, 0.4, 1, 19598.1, 32.3, -44697.4, 0.0, 0.0, 0.0
69897775.5, 174.9, 2002,  3, 20,  0,  2, 55.5, 0.4, 1, 19598.2, 31.5, -44698.9, 0.0, 0.0, 0.0
69897776.5, 175.9, 2002,  3, 20,  0,  2, 56.5, 0.4, 1, 19598.9, 32.4, -44698.9, 0.0, 0.0, 0.0
69897777.5, 176.9, 2002,  3, 20,  0,  2, 57.5, 0.4, 1, 19597.5, 31.5, -44698.9, 0.0, 0.0, 0.0
69897778.5, 177.9, 2002,  3, 20,  0,  2, 58.5, 0.4, 1, 19598.1, 32.3, -44697.4, 0.0, 0.0, 0.0
69897779.5, 178.9, 2002,  3, 20,  0,  2, 59.5, 0.4, 1, 19597.3, 33.0, -44698.9, 0.0, 0.0, 0.0
69897780.4, 179.8, 2002,  3, 20,  0,  3,  0.4, 0.4, 1, 19596.6, 32.1, -44698.9, 0.0, 0.0, 0.0
69897781.4, 180.8, 2002,  3, 20,  0,  3,  1.4, 0.4, 1, 19598.7, 34.0, -44698.9, 0.0, 0.0, 0.0
69897782.4, 181.8, 2002,  3, 20,  0,  3,  2.4, 0.4, 1, 19598.0, 33.1, -44698.9, 0.0, 0.0, 0.0
69897783.4, 182.8, 2002,  3, 20,  0,  3,  3.4, 0.4, 1, 19598.1, 32.3, -44698.1, 0.0, 0.0, 0.0
69897784.4, 183.8, 2002,  3, 20,  0,  3,  4.4, 0.4, 1, 19598.9, 32.4, -44699.7, 0.0, 0.0, 0.0
69897785.4, 184.8, 2002,  3, 20,  0,  3,  5.4, 0.4, 1, 19597.4, 32.2, -44700.4, 0.0, 0.0, 0.0
69897786.4, 185.8, 2002,  3, 20,  0,  3,  6.4, 0.4, 1, 19597.3, 33.0, -44699.7, 0.0, 0.0, 0.0
69897787.4, 186.8, 2002,  3, 20,  0,  3,  7.4, 0.4, 1, 19597.3, 33.0, -44699.7, 0.0, 0.0, 0.0
69897788.4, 187.8, 2002,  3, 20,  0,  3,  8.4, 0.4, 1, 19597.9, 33.9, -44698.1, 0.0, 0.0, 0.0
69897789.4, 188.8, 2002,  3, 20,  0,  3,  9.4, 0.4, 1, 19597.2, 33.8, -44699.7, 0.0, 0.0, 0.0
69897790.4, 189.8, 2002,  3, 20,  0,  3, 10.4, 0.4, 1, 19597.4, 32.2, -44699.7, 0.0, 0.0, 0.0
69897791.4, 190.8, 2002,  3, 20,  0,  3, 11.4, 0.4, 1, 19596.7, 31.4, -44698.1, 0.0, 0.0, 0.0
69897792.4, 191.8, 2002,  3, 20,  0,  3, 12.4, 0.4, 1, 19596.4, 33.7, -44698.1, 0.0, 0.0, 0.0
