65318400.1, 0.0, 2002,  1, 26,  0,  0,  0.1, 0.3, 1, 19668.4, 84.4, -44783.8, 0.0, 0.0, 0.0
65318401.1, 1.0, 2002,  1, 26,  0,  0,  1.1, 0.3, 1, 19669.1, 84.5, -44784.6, 0.0, 0.0, 0.0
65318402.1, 2.0, 2002,  1, 26,  0,  0,  2.1, 0.3, 1, 19667.6, 84.3, -44783.8, 0.0, 0.0, 0.0
65318403.1, 3.0, 2002,  1, 26,  0,  0,  3.1, 0.3, 1, 19667.7, 83.5, -44783.1, 0.0, 0.0, 0.0
65318404.1, 4.0, 2002,  1, 26,  0,  0,  4.1, 0.3, 1, 19668.5, 83.6, -44783.8, 0.0, 0.0, 0.0
65318405.1, 5.0, 2002,  1, 26,  0,  0,  5.1, 0.3, 1, 19669.1, 84.5, -44783.8, 0.0, 0.0, 0.0
65318406.1, 6.0, 2002,  1, 26,  0,  0,  6.1, 0.3, 1, 19667.7, 83.5, -44784.6, 0.0, 0.0, 0.0
65318407.1, 7.0, 2002,  1, 26,  0,  0,  7.1, 0.3, 1, 19668.5, 83.6, -44782.3, 0.0, 0.0, 0.0
65318408.1, 8.0, 2002,  1, 26,  0,  0,  8.1, 0.3, 1, 19669.2, 83.7, -44783.8, 0.0, 0.0, 0.0
65318409.1, 9.0, 2002,  1, 26,  0,  0,  9.1, 0.3, 1, 19667.7, 83.5, -44783.1, 0.0, 0.0, 0.0
65318410.1, 10.0, 2002,  1, 26,  0,  0, 10.1, 0.3, 1, 19667.6, 84.3, -44783.1, 0.0, 0.0, 0.0
65318411.1, 11.0, 2002,  1, 26,  0,  0, 11.1, 0.3, 1, 19669.2, 83.7, -44783.1, 0.0, 0.0, 0.0
65318412.1, 12.0, 2002,  1, 26,  0,  0, 12.1, 0.3, 1, 19667.7, 83.5, -44783.8, 0.0, 0.0, 0.0
65318413.1, 13.0, 2002,  1, 26,  0,  0, 13.1, 0.3, 1, 19667.0, 83.4, -44784.6, 0.0, 0.0, 0.0
65318414.0, 13.9, 2002,  1, 26,  0,  0, 14.0, 0.3, 1, 19668.5, 83.6, -44784.6, 0.0, 0.0, 0.0
65318415.0, 14.9, 2002,  1, 26,  0,  0, 15.0, 0.3, 1, 19668.6, 82.8, -44783.1, 0.0, 0.0, 0.0
65318416.0, 15.9, 2002,  1, 26,  0,  0, 16.0, 0.3, 1, 19668.6, 82.8, -44783.1, 0.0, 0.0, 0.0
65318417.0, 16.9, 2002,  1, 26,  0,  0, 17.0, 0.3, 1, 19668.5, 83.6, -44783.1, 0.0, 0.0, 0.0
65318418.0, 17.9, 2002,  1, 26,  0,  0, 18.0, 0.3, 1, 19668.5, 83.6, -44783.1, 0.0, 0.0, 0.0
65318419.0, 18.9, 2002,  1, 26,  0,  0, 19.0, 0.3, 1, 19668.4, 84.4, -44783.8, 0.0, 0.0, 0.0
65318420.0, 19.9, 2002,  1, 26,  0,  0, 20.0, 0.3, 1, 19667.6, 84.3, -44783.8, 0.0, 0.0, 0.0
65318421.0, 20.9, 2002,  1, 26,  0,  0, 21.0, 0.3, 1, 19670.1, 83.0, -44783.8, 0.0, 0.0, 0.0
65318422.0, 21.9, 2002,  1, 26,  0,  0, 22.0, 0.3, 1, 19668.5, 83.6, -44783.8, 0.0, 0.0, 0.0
65318423.0, 22.9, 2002,  1, 26,  0,  0, 23.0, 0.3, 1, 19668.5, 83.6, -44783.8, 0.0, 0.0, 0.0
65318424.0, 23.9, 2002,  1, 26,  0,  0, 24.0, 0.3, 1, 19668.6, 82.8, -44783.1, 0.0, 0.0, 0.0
65318425.0, 24.9, 2002,  1, 26,  0,  0, 25.0, 0.3, 1, 19667.7, 83.5, -44785.4, 0.0, 0.0, 0.0
65318426.0, 25.9, 2002,  1, 26,  0,  0, 26.0, 0.3, 1, 19667.9, 82.7, -44783.8, 0.0, 0.0, 0.0
65318427.0, 26.9, 2002,  1, 26,  0,  0, 27.0, 0.3, 1, 19669.2, 83.7, -44783.8, 0.0, 0.0, 0.0
65318428.0, 27.9, 2002,  1, 26,  0,  0, 28.0, 0.3, 1, 19668.5, 83.6, -44783.8, 0.0, 0.0, 0.0
65318428.9, 28.8, 2002,  1, 26,  0,  0, 28.9, 0.3, 1, 19668.6, 82.8, -44785.4, 0.0, 0.0, 0.0
65318429.9, 29.8, 2002,  1, 26,  0,  0, 29.9, 0.3, 1, 19669.2, 83.7, -44783.1, 0.0, 0.0, 0.0
65318430.9, 30.8, 2002,  1, 26,  0,  0, 30.9, 0.3, 1, 19668.4, 84.4, -44783.8, 0.0, 0.0, 0.0
65318431.9, 31.8, 2002,  1, 26,  0,  0, 31.9, 0.3, 1, 19669.2, 83.7, -44783.8, 0.0, 0.0, 0.0
65318432.9, 32.8, 2002,  1, 26,  0,  0, 32.9, 0.3, 1, 19668.4, 84.4, -44783.8, 0.0, 0.0, 0.0
65318433.9, 33.8, 2002,  1, 26,  0,  0, 33.9, 0.3, 1, 19668.6, 82.8, -44783.1, 0.0, 0.0, 0.0
65318434.9, 34.8, 2002,  1, 26,  0,  0, 34.9, 0.3, 1, 19669.2, 83.7, -44783.8, 0.0, 0.0, 0.0
65318435.9, 35.8, 2002,  1, 26,  0,  0, 35.9, 0.3, 1, 19667.7, 83.5, -44783.1, 0.0, 0.0, 0.0
65318436.9, 36.8, 2002,  1, 26,  0,  0, 36.9, 0.3, 1, 19668.5, 83.6, -44783.8, 0.0, 0.0, 0.0
65318437.9, 37.8, 2002,  1, 26,  0,  0, 37.9, 0.3, 1, 19668.4, 84.4, -44781.5, 0.0, 0.0, 0.0
65318438.9, 38.8, 2002,  1, 26,  0,  0, 38.9, 0.3, 1, 19669.2, 83.7, -44783.8, 0.0, 0.0, 0.0
65318439.9, 39.8, 2002,  1, 26,  0,  0, 39.9, 0.3, 1, 19667.7, 83.5, -44783.8, 0.0, 0.0, 0.0
65318440.9, 40.8, 2002,  1, 26,  0,  0, 40.9, 0.3, 1, 19670.0, 83.8, -44783.8, 0.0, 0.0, 0.0
65318441.9, 41.8, 2002,  1, 26,  0,  0, 41.9, 0.3, 1, 19668.6, 82.8, -44783.1, 0.0, 0.0, 0.0
65318442.9, 42.8, 2002,  1, 26,  0,  0, 42.9, 0.3, 1, 19667.7, 83.5, -44782.3, 0.0, 0.0, 0.0
65318443.8, 43.7, 2002,  1, 26,  0,  0, 43.8, 0.3, 1, 19668.7, 82.2, -44783.1, 0.0, 0.0, 0.0
65318444.8, 44.7, 2002,  1, 26,  0,  0, 44.8, 0.3, 1, 19667.2, 81.9, -44782.3, 0.0, 0.0, 0.0
65318445.8, 45.7, 2002,  1, 26,  0,  0, 45.8, 0.3, 1, 19668.6, 82.8, -44782.3, 0.0, 0.0, 0.0
65318446.8, 46.7, 2002,  1, 26,  0,  0, 46.8, 0.3, 1, 19668.5, 83.6, -44783.1, 0.0, 0.0, 0.0
65318447.8, 47.7, 2002,  1, 26,  0,  0, 47.8, 0.3, 1, 19668.5, 83.6, -44783.1, 0.0, 0.0, 0.0
65318448.8, 48.7, 2002,  1, 26,  0,  0, 48.8, 0.3, 1, 19668.5, 83.6, -44782.3, 0.0, 0.0, 0.0
65318449.8, 49.7, 2002,  1, 26,  0,  0, 49.8, 0.3, 1, 19668.7, 82.2, -44781.5, 0.0, 0.0, 0.0
65318450.8, 50.7, 2002,  1, 26,  0,  0, 50.8, 0.3, 1, 19668.6, 82.8, -44782.3, 0.0, 0.0, 0.0
65318451.8, 51.7, 2002,  1, 26,  0,  0, 51.8, 0.3, 1, 19669.4, 82.2, -44782.3, 0.0, 0.0, 0.0
65318452.8, 52.7, 2002,  1, 26,  0,  0, 52.8, 0.3, 1, 19668.5, 83.6, -44781.5, 0.0, 0.0, 0.0
65318453.8, 53.7, 2002,  1, 26,  0,  0, 53.8, 0.3, 1, 19668.5, 83.6, -44783.8, 0.0, 0.0, 0.0
65318454.8, 54.7, 2002,  1, 26,  0,  0, 54.8, 0.3, 1, 19668.7, 82.2, -44782.3, 0.0, 0.0, 0.0
65318455.8, 55.7, 2002,  1, 26,  0,  0, 55.8, 0.3, 1, 19668.5, 83.6, -44781.5, 0.0, 0.0, 0.0
65318456.8, 56.7, 2002,  1, 26,  0,  0, 56.8, 0.3, 1, 19669.4, 82.2, -44782.3, 0.0, 0.0, 0.0
65318457.8, 57.7, 2002,  1, 26,  0,  0, 57.8, 0.3, 1, 19668.5, 83.6, -44781.5, 0.0, 0.0, 0.0
65318458.8, 58.7, 2002,  1, 26,  0,  0, 58.8, 0.3, 1, 19667.9, 82.0, -44780.7, 0.0, 0.0, 0.0
65318459.7, 59.6, 2002,  1, 26,  0,  0, 59.7, 0.3, 1, 19667.7, 83.5, -44781.5, 0.0, 0.0, 0.0
65318460.7, 60.6, 2002,  1, 26,  0,  1,  0.7, 0.3, 1, 19667.7, 83.5, -44781.5, 0.0, 0.0, 0.0
65318461.7, 61.6, 2002,  1, 26,  0,  1,  1.7, 0.3, 1, 19668.6, 82.8, -44780.7, 0.0, 0.0, 0.0
65318462.7, 62.6, 2002,  1, 26,  0,  1,  2.7, 0.3, 1, 19669.3, 82.9, -44782.3, 0.0, 0.0, 0.0
65318463.7, 63.6, 2002,  1, 26,  0,  1,  3.7, 0.3, 1, 19668.7, 82.2, -44781.5, 0.0, 0.0, 0.0
65318464.7, 64.6, 2002,  1, 26,  0,  1,  4.7, 0.3, 1, 19667.1, 82.6, -44782.3, 0.0, 0.0, 0.0
65318465.7, 65.6, 2002,  1, 26,  0,  1,  5.7, 0.3, 1, 19668.6, 82.8, -44780.7, 0.0, 0.0, 0.0
65318466.7, 66.6, 2002,  1, 26,  0,  1,  6.7, 0.3, 1, 19667.9, 82.7, -44780.7, 0.0, 0.0, 0.0
65318467.7, 67.6, 2002,  1, 26,  0,  1,  7.7, 0.3, 1, 19667.9, 82.7, -44780.7, 0.0, 0.0, 0.0
65318468.7, 68.6, 2002,  1, 26,  0,  1,  8.7, 0.3, 1, 19667.9, 82.0, -44780.7, 0.0, 0.0, 0.0
65318469.7, 69.6, 2002,  1, 26,  0,  1,  9.7, 0.3, 1, 19667.9, 82.0, -44779.2, 0.0, 0.0, 0.0
65318470.7, 70.6, 2002,  1, 26,  0,  1, 10.7, 0.3, 1, 19668.0, 81.3, -44779.2, 0.0, 0.0, 0.0
65318471.7, 71.6, 2002,  1, 26,  0,  1, 11.7, 0.3, 1, 19667.2, 81.9, -44779.2, 0.0, 0.0, 0.0
65318472.7, 72.6, 2002,  1, 26,  0,  1, 12.7, 0.3, 1, 19667.9, 82.0, -44780.0, 0.0, 0.0, 0.0
65318473.7, 73.6, 2002,  1, 26,  0,  1, 13.7, 0.3, 1, 19667.9, 82.0, -44780.7, 0.0, 0.0, 0.0
65318474.6, 74.5, 2002,  1, 26,  0,  1, 14.6, 0.3, 1, 19666.5, 81.9, -44780.0, 0.0, 0.0, 0.0
65318475.6, 75.5, 2002,  1, 26,  0,  1, 15.6, 0.3, 1, 19667.2, 81.9, -44780.7, 0.0, 0.0, 0.0
65318476.6, 76.5, 2002,  1, 26,  0,  1, 16.6, 0.3, 1, 19667.2, 81.9, -44781.5, 0.0, 0.0, 0.0
65318477.6, 77.5, 2002,  1, 26,  0,  1, 17.6, 0.3, 1, 19667.9, 82.0, -44780.0, 0.0, 0.0, 0.0
65318478.6, 78.5, 2002,  1, 26,  0,  1, 18.6, 0.3, 1, 19668.0, 81.3, -44779.2, 0.0, 0.0, 0.0
65318479.6, 79.5, 2002,  1, 26,  0,  1, 19.6, 0.3, 1, 19667.9, 82.0, -44780.7, 0.0, 0.0, 0.0
65318480.6, 80.5, 2002,  1, 26,  0,  1, 20.6, 0.3, 1, 19667.9, 82.0, -44779.2, 0.0, 0.0, 0.0
65318481.6, 81.5, 2002,  1, 26,  0,  1, 21.6, 0.3, 1, 19668.0, 81.3, -44780.0, 0.0, 0.0, 0.0
65318482.6, 82.5, 2002,  1, 26,  0,  1, 22.6, 0.3, 1, 19667.9, 82.0, -44779.2, 0.0, 0.0, 0.0
65318483.6, 83.5, 2002,  1, 26,  0,  1, 23.6, 0.3, 1, 19667.4, 80.4, -44778.4, 0.0, 0.0, 0.0
65318484.6, 84.5, 2002,  1, 26,  0,  1, 24.6, 0.3, 1, 19667.3, 81.2, -44779.2, 0.0, 0.0, 0.0
65318485.6, 85.5, 2002,  1, 26,  0,  1, 25.6, 0.3, 1, 19668.2, 80.5, -44781.5, 0.0, 0.0, 0.0
65318486.6, 86.5, 2002,  1, 26,  0,  1, 26.6, 0.3, 1, 19667.2, 81.9, -44780.0, 0.0, 0.0, 0.0
65318487.6, 87.5, 2002,  1, 26,  0,  1, 27.6, 0.3, 1, 19669.4, 82.2, -44780.7, 0.0, 0.0, 0.0
65318488.6, 88.5, 2002,  1, 26,  0,  1, 28.6, 0.3, 1, 19667.2, 81.9, -44780.7, 0.0, 0.0, 0.0
65318489.6, 89.5, 2002,  1, 26,  0,  1, 29.6, 0.3, 1, 19669.5, 81.5, -44779.2, 0.0, 0.0, 0.0
65318490.5, 90.4, 2002,  1, 26,  0,  1, 30.5, 0.3, 1, 19669.5, 81.5, -44779.2, 0.0, 0.0, 0.0
65318491.5, 91.4, 2002,  1, 26,  0,  1, 31.5, 0.3, 1, 19668.7, 82.2, -44780.0, 0.0, 0.0, 0.0
65318492.5, 92.4, 2002,  1, 26,  0,  1, 32.5, 0.3, 1, 19667.9, 82.0, -44780.7, 0.0, 0.0, 0.0
65318493.5, 93.4, 2002,  1, 26,  0,  1, 33.5, 0.3, 1, 19667.9, 82.0, -44779.2, 0.0, 0.0, 0.0
65318494.5, 94.4, 2002,  1, 26,  0,  1, 34.5, 0.3, 1, 19668.8, 81.4, -44780.0, 0.0, 0.0, 0.0
65318495.5, 95.4, 2002,  1, 26,  0,  1, 35.5, 0.3, 1, 19669.4, 82.2, -44780.0, 0.0, 0.0, 0.0
65318496.5, 96.4, 2002,  1, 26,  0,  1, 36.5, 0.3, 1, 19668.2, 80.5, -44778.4, 0.0, 0.0, 0.0
65318497.5, 97.4, 2002,  1, 26,  0,  1, 37.5, 0.3, 1, 19668.8, 81.4, -44780.0, 0.0, 0.0, 0.0
65318498.5, 98.4, 2002,  1, 26,  0,  1, 38.5, 0.3, 1, 19670.3, 81.6, -44780.0, 0.0, 0.0, 0.0
65318499.5, 99.4, 2002,  1, 26,  0,  1, 39.5, 0.3, 1, 19669.5, 81.5, -44779.2, 0.0, 0.0, 0.0
65318500.5, 100.4, 2002,  1, 26,  0,  1, 40.5, 0.3, 1, 19669.5, 81.5, -44779.2, 0.0, 0.0, 0.0
65318501.5, 101.4, 2002,  1, 26,  0,  1, 41.5, 0.3, 1, 19669.5, 81.5, -44779.2, 0.0, 0.0, 0.0
65318502.5, 102.4, 2002,  1, 26,  0,  1, 42.5, 0.3, 1, 19669.6, 80.7, -44779.2, 0.0, 0.0, 0.0
65318503.5, 103.4, 2002,  1, 26,  0,  1, 43.5, 0.3, 1, 19670.4, 80.8, -44778.4, 0.0, 0.0, 0.0
65318504.5, 104.4, 2002,  1, 26,  0,  1, 44.5, 0.3, 1, 19670.3, 81.6, -44777.7, 0.0, 0.0, 0.0
65318505.4, 105.3, 2002,  1, 26,  0,  1, 45.4, 0.3, 1, 19669.5, 81.5, -44777.7, 0.0, 0.0, 0.0
65318506.4, 106.3, 2002,  1, 26,  0,  1, 46.4, 0.3, 1, 19669.5, 81.5, -44778.4, 0.0, 0.0, 0.0
65318507.4, 107.3, 2002,  1, 26,  0,  1, 47.4, 0.3, 1, 19671.2, 80.9, -44780.0, 0.0, 0.0, 0.0
65318508.4, 108.3, 2002,  1, 26,  0,  1, 48.4, 0.3, 1, 19669.5, 81.5, -44778.4, 0.0, 0.0, 0.0
65318509.4, 109.3, 2002,  1, 26,  0,  1, 49.4, 0.3, 1, 19669.6, 80.7, -44779.2, 0.0, 0.0, 0.0
65318510.4, 110.3, 2002,  1, 26,  0,  1, 50.4, 0.3, 1, 19670.4, 80.8, -44779.2, 0.0, 0.0, 0.0
65318511.4, 111.3, 2002,  1, 26,  0,  1, 51.4, 0.3, 1, 19671.1, 81.7, -44779.2, 0.0, 0.0, 0.0
65318512.4, 112.3, 2002,  1, 26,  0,  1, 52.4, 0.3, 1, 19672.6, 81.9, -44778.4, 0.0, 0.0, 0.0
65318513.4, 113.3, 2002,  1, 26,  0,  1, 53.4, 0.3, 1, 19672.6, 81.9, -44779.2, 0.0, 0.0, 0.0
65318514.4, 114.3, 2002,  1, 26,  0,  1, 54.4, 0.3, 1, 19671.9, 81.8, -44777.7, 0.0, 0.0, 0.0
65318515.4, 115.3, 2002,  1, 26,  0,  1, 55.4, 0.3, 1, 19673.3, 82.8, -44777.7, 0.0, 0.0, 0.0
65318516.4, 116.3, 2002,  1, 26,  0,  1, 56.4, 0.3, 1, 19672.0, 81.0, -44779.2, 0.0, 0.0, 0.0
65318517.4, 117.3, 2002,  1, 26,  0,  1, 57.4, 0.3, 1, 19672.6, 81.9, -44778.4, 0.0, 0.0, 0.0
65318518.4, 118.3, 2002,  1, 26,  0,  1, 58.4, 0.3, 1, 19672.0, 81.0, -44778.4, 0.0, 0.0, 0.0
65318519.4, 119.3, 2002,  1, 26,  0,  1, 59.4, 0.3, 1, 19671.2, 80.9, -44777.7, 0.0, 0.0, 0.0
65318520.4, 120.3, 2002,  1, 26,  0,  2,  0.4, 0.3, 1, 19672.7, 81.1, -44776.9, 0.0, 0.0, 0.0
65318521.3, 121.2, 2002,  1, 26,  0,  2,  1.3, 0.3, 1, 19673.4, 82.0, -44777.7, 0.0, 0.0, 0.0
65318522.3, 122.2, 2002,  1, 26,  0,  2,  2.3, 0.3, 1, 19673.4, 82.0, -44778.4, 0.0, 0.0, 0.0
65318523.3, 123.2, 2002,  1, 26,  0,  2,  3.3, 0.3, 1, 19672.8, 80.3, -44778.4, 0.0, 0.0, 0.0
65318524.3, 124.2, 2002,  1, 26,  0,  2,  4.3, 0.3, 1, 19673.5, 81.2, -44779.2, 0.0, 0.0, 0.0
65318525.3, 125.2, 2002,  1, 26,  0,  2,  5.3, 0.3, 1, 19673.5, 81.2, -44776.9, 0.0, 0.0, 0.0
65318526.3, 126.2, 2002,  1, 26,  0,  2,  6.3, 0.3, 1, 19673.4, 82.0, -44776.9, 0.0, 0.0, 0.0
65318527.3, 127.2, 2002,  1, 26,  0,  2,  7.3, 0.3, 1, 19674.3, 81.3, -44777.7, 0.0, 0.0, 0.0
65318528.3, 128.2, 2002,  1, 26,  0,  2,  8.3, 0.3, 1, 19674.3, 81.3, -44778.4, 0.0, 0.0, 0.0
65318529.3, 129.2, 2002,  1, 26,  0,  2,  9.3, 0.3, 1, 19675.1, 81.4, -44778.4, 0.0, 0.0, 0.0
65318530.3, 130.2, 2002,  1, 26,  0,  2, 10.3, 0.3, 1, 19676.7, 80.8, -44777.7, 0.0, 0.0, 0.0
65318531.3, 131.2, 2002,  1, 26,  0,  2, 11.3, 0.3, 1, 19675.0, 82.2, -44777.7, 0.0, 0.0, 0.0
65318532.3, 132.2, 2002,  1, 26,  0,  2, 12.3, 0.3, 1, 19675.1, 81.4, -44778.4, 0.0, 0.0, 0.0
65318533.3, 133.2, 2002,  1, 26,  0,  2, 13.3, 0.3, 1, 19675.0, 82.2, -44777.7, 0.0, 0.0, 0.0
65318534.3, 134.2, 2002,  1, 26,  0,  2, 14.3, 0.3, 1, 19675.7, 82.3, -44777.7, 0.0, 0.0, 0.0
65318535.3, 135.2, 2002,  1, 26,  0,  2, 15.3, 0.3, 1, 19675.0, 82.2, -44776.9, 0.0, 0.0, 0.0
65318536.2, 136.1, 2002,  1, 26,  0,  2, 16.2, 0.3, 1, 19676.4, 83.2, -44777.7, 0.0, 0.0, 0.0
65318537.2, 137.1, 2002,  1, 26,  0,  2, 17.2, 0.3, 1, 19675.7, 82.3, -44776.9, 0.0, 0.0, 0.0
65318538.2, 138.1, 2002,  1, 26,  0,  2, 18.2, 0.3, 1, 19674.9, 83.0, -44777.7, 0.0, 0.0, 0.0
65318539.2, 139.1, 2002,  1, 26,  0,  2, 19.2, 0.3, 1, 19676.7, 80.8, -44777.7, 0.0, 0.0, 0.0
65318540.2, 140.1, 2002,  1, 26,  0,  2, 20.2, 0.3, 1, 19676.7, 80.8, -44779.2, 0.0, 0.0, 0.0
65318541.2, 141.1, 2002,  1, 26,  0,  2, 21.2, 0.3, 1, 19675.7, 82.3, -44777.7, 0.0, 0.0, 0.0
65318542.2, 142.1, 2002,  1, 26,  0,  2, 22.2, 0.3, 1, 19677.5, 80.9, -44776.9, 0.0, 0.0, 0.0
65318543.2, 143.1, 2002,  1, 26,  0,  2, 23.2, 0.3, 1, 19676.7, 80.8, -44776.9, 0.0, 0.0, 0.0
65318544.2, 144.1, 2002,  1, 26,  0,  2, 24.2, 0.3, 1, 19678.0, 82.6, -44777.7, 0.0, 0.0, 0.0
65318545.2, 145.1, 2002,  1, 26,  0,  2, 25.2, 0.3, 1, 19678.1, 81.8, -44779.2, 0.0, 0.0, 0.0
65318546.2, 146.1, 2002,  1, 26,  0,  2, 26.2, 0.3, 1, 19678.2, 81.0, -44777.7, 0.0, 0.0, 0.0
65318547.2, 147.1, 2002,  1, 26,  0,  2, 27.2, 0.3, 1, 19676.6, 81.6, -44777.7, 0.0, 0.0, 0.0
65318548.2, 148.1, 2002,  1, 26,  0,  2, 28.2, 0.3, 1, 19677.4, 81.7, -44778.4, 0.0, 0.0, 0.0
65318549.2, 149.1, 2002,  1, 26,  0,  2, 29.2, 0.3, 1, 19677.3, 82.5, -44778.4, 0.0, 0.0, 0.0
65318550.2, 150.1, 2002,  1, 26,  0,  2, 30.2, 0.3, 1, 19676.4, 83.2, -44776.9, 0.0, 0.0, 0.0
65318551.1, 151.0, 2002,  1, 26,  0,  2, 31.1, 0.3, 1, 19678.1, 81.8, -44779.2, 0.0, 0.0, 0.0
65318552.1, 152.0, 2002,  1, 26,  0,  2, 32.1, 0.3, 1, 19677.4, 81.7, -44778.4, 0.0, 0.0, 0.0
65318553.1, 153.0, 2002,  1, 26,  0,  2, 33.1, 0.3, 1, 19678.1, 81.8, -44778.4, 0.0, 0.0, 0.0
65318554.1, 154.0, 2002,  1, 26,  0,  2, 34.1, 0.3, 1, 19678.1, 81.8, -44777.7, 0.0, 0.0, 0.0
65318555.1, 155.0, 2002,  1, 26,  0,  2, 35.1, 0.3, 1, 19677.3, 82.5, -44776.9, 0.0, 0.0, 0.0
65318556.1, 156.0, 2002,  1, 26,  0,  2, 36.1, 0.3, 1, 19679.0, 81.1, -44778.4, 0.0, 0.0, 0.0
65318557.1, 157.0, 2002,  1, 26,  0,  2, 37.1, 0.3, 1, 19678.2, 81.0, -44779.2, 0.0, 0.0, 0.0
65318558.1, 158.0, 2002,  1, 26,  0,  2, 38.1, 0.3, 1, 19676.8, 80.1, -44779.2, 0.0, 0.0, 0.0
65318559.1, 159.0, 2002,  1, 26,  0,  2, 39.1, 0.3, 1, 19678.1, 81.8, -44779.2, 0.0, 0.0, 0.0
65318560.1, 160.0, 2002,  1, 26,  0,  2, 40.1, 0.3, 1, 19679.7, 82.0, -44779.2, 0.0, 0.0, 0.0
65318561.1, 161.0, 2002,  1, 26,  0,  2, 41.1, 0.3, 1, 19678.1, 81.8, -44779.2, 0.0, 0.0, 0.0
65318562.1, 162.0, 2002,  1, 26,  0,  2, 42.1, 0.3, 1, 19679.0, 81.1, -44779.2, 0.0, 0.0, 0.0
65318563.1, 163.0, 2002,  1, 26,  0,  2, 43.1, 0.3, 1, 19679.0, 81.1, -44779.2, 0.0, 0.0, 0.0
65318564.1, 164.0, 2002,  1, 26,  0,  2, 44.1, 0.3, 1, 19678.2, 81.0, -44780.0, 0.0, 0.0, 0.0
65318565.1, 165.0, 2002,  1, 26,  0,  2, 45.1, 0.3, 1, 19679.8, 80.5, -44780.0, 0.0, 0.0, 0.0
65318566.1, 166.0, 2002,  1, 26,  0,  2, 46.1, 0.3, 1, 19678.2, 81.0, -44780.0, 0.0, 0.0, 0.0
65318567.0, 166.9, 2002,  1, 26,  0,  2, 47.0, 0.3, 1, 19678.2, 81.0, -44779.2, 0.0, 0.0, 0.0
65318568.0, 167.9, 2002,  1, 26,  0,  2, 48.0, 0.3, 1, 19678.2, 81.0, -44780.0, 0.0, 0.0, 0.0
65318569.0, 168.9, 2002,  1, 26,  0,  2, 49.0, 0.3, 1, 19679.0, 81.1, -44779.2, 0.0, 0.0, 0.0
65318570.0, 169.9, 2002,  1, 26,  0,  2, 50.0, 0.3, 1, 19678.9, 81.9, -44780.0, 0.0, 0.0, 0.0
65318571.0, 170.9, 2002,  1, 26,  0,  2, 51.0, 0.3, 1, 19679.1, 80.4, -44780.7, 0.0, 0.0, 0.0
65318572.0, 171.9, 2002,  1, 26,  0,  2, 52.0, 0.3, 1, 19678.2, 81.0, -44780.0, 0.0, 0.0, 0.0
65318573.0, 172.9, 2002,  1, 26,  0,  2, 53.0, 0.3, 1, 19678.2, 81.0, -44780.0, 0.0, 0.0, 0.0
65318574.0, 173.9, 2002,  1, 26,  0,  2, 54.0, 0.3, 1, 19678.3, 80.3, -44779.2, 0.0, 0.0, 0.0
65318575.0, 174.9, 2002,  1, 26,  0,  2, 55.0, 0.3, 1, 19677.6, 80.2, -44780.0, 0.0, 0.0, 0.0
65318576.0, 175.9, 2002,  1, 26,  0,  2, 56.0, 0.3, 1, 19679.3, 78.8, -44779.2, 0.0, 0.0, 0.0
65318577.0, 176.9, 2002,  1, 26,  0,  2, 57.0, 0.3, 1, 19678.3, 80.3, -44780.7, 0.0, 0.0, 0.0
65318578.0, 177.9, 2002,  1, 26,  0,  2, 58.0, 0.3, 1, 19678.2, 81.0, -44781.5, 0.0, 0.0, 0.0
65318579.0, 178.9, 2002,  1, 26,  0,  2, 59.0, 0.3, 1, 19679.1, 80.4, -44780.0, 0.0, 0.0, 0.0
65318580.0, 179.9, 2002,  1, 26,  0,  3,  0.0, 0.3, 1, 19679.2, 79.6, -44779.2, 0.0, 0.0, 0.0
65318581.0, 180.9, 2002,  1, 26,  0,  3,  1.0, 0.3, 1, 19677.5, 80.9, -44780.0, 0.0, 0.0, 0.0
65318581.9, 181.8, 2002,  1, 26,  0,  3,  1.9, 0.3, 1, 19677.5, 80.9, -44780.0, 0.0, 0.0, 0.0
65318582.9, 182.8, 2002,  1, 26,  0,  3,  2.9, 0.3, 1, 19678.4, 79.5, -44780.0, 0.0, 0.0, 0.0
65318583.9, 183.8, 2002,  1, 26,  0,  3,  3.9, 0.3, 1, 19678.3, 80.3, -44780.0, 0.0, 0.0, 0.0
65318584.9, 184.8, 2002,  1, 26,  0,  3,  4.9, 0.3, 1, 19679.1, 80.4, -44780.0, 0.0, 0.0, 0.0
65318585.9, 185.8, 2002,  1, 26,  0,  3,  5.9, 0.3, 1, 19678.3, 80.3, -44780.7, 0.0, 0.0, 0.0
65318586.9, 186.8, 2002,  1, 26,  0,  3,  6.9, 0.3, 1, 19679.1, 80.4, -44780.7, 0.0, 0.0, 0.0
65318587.9, 187.8, 2002,  1, 26,  0,  3,  7.9, 0.3, 1, 19678.4, 79.5, -44781.5, 0.0, 0.0, 0.0
65318588.9, 188.8, 2002,  1, 26,  0,  3,  8.9, 0.3, 1, 19678.2, 81.0, -44782.3, 0.0, 0.0, 0.0
65318589.9, 189.8, 2002,  1, 26,  0,  3,  9.9, 0.3, 1, 19678.3, 80.3, -44781.5, 0.0, 0.0, 0.0
65318590.9, 190.8, 2002,  1, 26,  0,  3, 10.9, 0.3, 1, 19678.3, 80.3, -44782.3, 0.0, 0.0, 0.0
65318591.9, 191.8, 2002,  1, 26,  0,  3, 11.9, 0.3, 1, 19679.1, 80.4, -44780.7, 0.0, 0.0, 0.0
