78105602.3, 0.0, 2002,  6, 23,  0,  0,  2.3, 16.0, 129, 19635.8, -4.7, -44683.5, 0.0, 0.0, 0.0
78105605.3, 3.0, 2002,  6, 23,  0,  0,  5.3, 16.0, 129, 19637.5, -0.5, -44684.2, 0.0, 0.0, 0.0
78105608.3, 6.0, 2002,  6, 23,  0,  0,  8.3, 16.0, 129, 19643.7, -18.5, -44684.2, 0.0, 0.0, 0.0
78105611.3, 9.0, 2002,  6, 23,  0,  0, 11.3, 16.0, 129, 19636.6, -5.4, -44683.5, 0.0, 0.0, 0.0
78105614.3, 12.0, 2002,  6, 23,  0,  0, 14.3, 16.0, 129, 19636.5, -4.6, -44683.5, 0.0, 0.0, 0.0
78105617.3, 15.0, 2002,  6, 23,  0,  0, 17.3, 16.0, 129, 19637.7, -13.7, -44683.5, 0.0, 0.0, 0.0
78105620.3, 18.0, 2002,  6, 23,  0,  0, 20.3, 16.0, 129, 19636.8, -12.3, -44683.5, 0.0, 0.0, 0.0
78105623.3, 21.0, 2002,  6, 23,  0,  0, 23.3, 16.0, 129, 19635.0, -11.0, -44682.7, 0.0, 0.0, 0.0
78105626.3, 24.0, 2002,  6, 23,  0,  0, 26.3, 16.0, 129, 19637.2, -21.6, -44681.9, 0.0, 0.0, 0.0
78105629.2, 26.9, 2002,  6, 23,  0,  0, 29.2, 16.0, 129, 19633.2, 2.6, -44681.9, 0.0, 0.0, 0.0
78105632.2, 29.9, 2002,  6, 23,  0,  0, 32.2, 16.0, 129, 19636.4, -21.7, -44681.9, 0.0, 0.0, 0.0
78105635.2, 32.9, 2002,  6, 23,  0,  0, 35.2, 16.0, 129, 19635.3, -7.1, -44682.7, 0.0, 0.0, 0.0
78105638.2, 35.9, 2002,  6, 23,  0,  0, 38.2, 16.0, 129, 19638.5, -13.6, -44681.9, 0.0, 0.0, 0.0
78105641.2, 38.9, 2002,  6, 23,  0,  0, 41.2, 16.0, 129, 19634.5, -7.2, -44681.9, 0.0, 0.0, 0.0
78105644.2, 41.9, 2002,  6, 23,  0,  0, 44.2, 16.0, 129, 19633.9, -20.5, -44681.9, 0.0, 0.0, 0.0
78105647.2, 44.9, 2002,  6, 23,  0,  0, 47.2, 16.0, 129, 19629.7, -12.4, -44682.7, 0.0, 0.0, 0.0
78105650.2, 47.9, 2002,  6, 23,  0,  0, 50.2, 16.0, 129, 19631.0, -16.2, -44682.7, 0.0, 0.0, 0.0
78105653.2, 50.9, 2002,  6, 23,  0,  0, 53.2, 16.0, 129, 19635.4, -7.9, -44682.7, 0.0, 0.0, 0.0
78105656.2, 53.9, 2002,  6, 23,  0,  0, 56.2, 16.0, 129, 19631.2, -11.5, -44684.2, 0.0, 0.0, 0.0
78105659.2, 56.9, 2002,  6, 23,  0,  0, 59.2, 16.0, 129, 19636.7, -11.5, -44682.7, 0.0, 0.0, 0.0
78105662.2, 59.9, 2002,  6, 23,  0,  1,  2.2, 16.0, 129, 19635.2, -18.8, -44681.9, 0.0, 0.0, 0.0
78105665.2, 62.9, 2002,  6, 23,  0,  1,  5.2, 16.0, 129, 19633.1, -20.6, -44682.7, 0.0, 0.0, 0.0
78105668.2, 65.9, 2002,  6, 23,  0,  1,  8.2, 16.0, 129, 19631.3, -12.2, -44681.9, 0.0, 0.0, 0.0
78105671.2, 68.9, 2002,  6, 23,  0,  1, 11.2, 16.0, 129, 19631.2, -11.5, -44681.9, 0.0, 0.0, 0.0
78105674.2, 71.9, 2002,  6, 23,  0,  1, 14.2, 16.0, 129, 19630.8, -14.6, -44681.1, 0.0, 0.0, 0.0
78105677.1, 74.8, 2002,  6, 23,  0,  1, 17.1, 16.0, 129, 19629.6, -11.7, -44681.1, 0.0, 0.0, 0.0
78105680.1, 77.8, 2002,  6, 23,  0,  1, 20.1, 16.0, 129, 19635.8, -23.3, -44681.9, 0.0, 0.0, 0.0
78105683.1, 80.8, 2002,  6, 23,  0,  1, 23.1, 16.0, 129, 19632.0, -12.1, -44680.4, 0.0, 0.0, 0.0
78105686.1, 83.8, 2002,  6, 23,  0,  1, 26.1, 16.0, 129, 19636.3, -14.7, -44681.9, 0.0, 0.0, 0.0
78105689.1, 86.8, 2002,  6, 23,  0,  1, 29.1, 16.0, 129, 19637.8, -14.5, -44681.1, 0.0, 0.0, 0.0
78105692.1, 89.8, 2002,  6, 23,  0,  1, 32.1, 16.0, 129, 19633.9, -14.2, -44681.1, 0.0, 0.0, 0.0
78105695.1, 92.8, 2002,  6, 23,  0,  1, 35.1, 16.0, 129, 19632.9, -24.5, -44680.4, 0.0, 0.0, 0.0
78105698.1, 95.8, 2002,  6, 23,  0,  1, 38.1, 16.0, 129, 19638.8, -16.0, -44681.1, 0.0, 0.0, 0.0
78105701.1, 98.8, 2002,  6, 23,  0,  1, 41.1, 16.0, 129, 19634.0, -9.5, -44681.1, 0.0, 0.0, 0.0
78105704.1, 101.8, 2002,  6, 23,  0,  1, 44.1, 16.0, 129, 19625.9, -24.6, -44681.9, 0.0, 0.0, 0.0
78105707.1, 104.8, 2002,  6, 23,  0,  1, 47.1, 16.0, 129, 19634.8, -27.4, -44681.1, 0.0, 0.0, 0.0
78105710.1, 107.8, 2002,  6, 23,  0,  1, 50.1, 16.0, 129, 19628.2, -24.3, -44681.9, 0.0, 0.0, 0.0
78105713.1, 110.8, 2002,  6, 23,  0,  1, 53.1, 16.0, 129, 19626.3, -15.2, -44681.1, 0.0, 0.0, 0.0
78105716.1, 113.8, 2002,  6, 23,  0,  1, 56.1, 16.0, 129, 19632.7, -17.5, -44680.4, 0.0, 0.0, 0.0
78105719.1, 116.8, 2002,  6, 23,  0,  1, 59.1, 16.0, 129, 19637.8, -19.9, -44680.4, 0.0, 0.0, 0.0
78105722.1, 119.8, 2002,  6, 23,  0,  2,  2.1, 16.0, 129, 19630.3, -17.1, -44681.9, 0.0, 0.0, 0.0
78105725.1, 122.8, 2002,  6, 23,  0,  2,  5.1, 16.0, 129, 19632.4, -15.2, -44680.4, 0.0, 0.0, 0.0
78105728.0, 125.7, 2002,  6, 23,  0,  2,  8.0, 16.0, 129, 19626.9, -14.4, -44681.1, 0.0, 0.0, 0.0
78105731.0, 128.7, 2002,  6, 23,  0,  2, 11.0, 16.0, 129, 19637.7, -19.3, -44680.4, 0.0, 0.0, 0.0
78105734.0, 131.7, 2002,  6, 23,  0,  2, 14.0, 16.0, 129, 19630.4, -11.6, -44679.6, 0.0, 0.0, 0.0
78105737.0, 134.7, 2002,  6, 23,  0,  2, 17.0, 16.0, 129, 19630.3, -28.7, -44678.8, 0.0, 0.0, 0.0
78105740.0, 137.7, 2002,  6, 23,  0,  2, 20.0, 16.0, 129, 19628.5, -3.3, -44681.1, 0.0, 0.0, 0.0
78105743.0, 140.7, 2002,  6, 23,  0,  2, 23.0, 16.0, 129, 19638.9, -28.4, -44680.4, 0.0, 0.0, 0.0
78105746.0, 143.7, 2002,  6, 23,  0,  2, 26.0, 16.0, 129, 19625.4, -2.9, -44681.1, 0.0, 0.0, 0.0
78105749.0, 146.7, 2002,  6, 23,  0,  2, 29.0, 16.0, 129, 19631.4, -31.7, -44680.4, 0.0, 0.0, 0.0
78105752.0, 149.7, 2002,  6, 23,  0,  2, 32.0, 16.0, 129, 19625.4, -14.6, -44681.1, 0.0, 0.0, 0.0
78105755.0, 152.7, 2002,  6, 23,  0,  2, 35.0, 16.0, 129, 19630.5, -18.6, -44680.4, 0.0, 0.0, 0.0
78105758.0, 155.7, 2002,  6, 23,  0,  2, 38.0, 16.0, 129, 19631.9, -16.9, -44680.4, 0.0, 0.0, 0.0
78105761.0, 158.7, 2002,  6, 23,  0,  2, 41.0, 16.0, 129, 19631.8, -16.1, -44680.4, 0.0, 0.0, 0.0
78105764.0, 161.7, 2002,  6, 23,  0,  2, 44.0, 16.0, 129, 19636.8, -18.6, -44681.9, 0.0, 0.0, 0.0
78105767.0, 164.7, 2002,  6, 23,  0,  2, 47.0, 16.0, 129, 19631.4, -25.5, -44681.1, 0.0, 0.0, 0.0
78105770.0, 167.7, 2002,  6, 23,  0,  2, 50.0, 16.0, 129, 19630.4, -24.0, -44680.4, 0.0, 0.0, 0.0
78105773.0, 170.7, 2002,  6, 23,  0,  2, 53.0, 16.0, 129, 19629.7, -24.1, -44681.1, 0.0, 0.0, 0.0
78105776.0, 173.7, 2002,  6, 23,  0,  2, 56.0, 16.0, 129, 19632.2, -13.7, -44681.1, 0.0, 0.0, 0.0
78105778.9, 176.6, 2002,  6, 23,  0,  2, 58.9, 16.0, 129, 19628.7, -16.5, -44681.1, 0.0, 0.0, 0.0
78105781.9, 179.6, 2002,  6, 23,  0,  3,  1.9, 16.0, 129, 19632.4, -15.2, -44681.1, 0.0, 0.0, 0.0
78105784.9, 182.6, 2002,  6, 23,  0,  3,  4.9, 16.0, 129, 19634.0, -9.5, -44680.4, 0.0, 0.0, 0.0
78105787.9, 185.6, 2002,  6, 23,  0,  3,  7.9, 16.0, 129, 19631.4, -25.5, -44681.1, 0.0, 0.0, 0.0
78105790.9, 188.6, 2002,  6, 23,  0,  3, 10.9, 16.0, 129, 19634.1, -15.8, -44681.9, 0.0, 0.0, 0.0
78105793.9, 191.6, 2002,  6, 23,  0,  3, 13.9, 16.0, 129, 19627.3, -29.1, -44681.1, 0.0, 0.0, 0.0
78105796.9, 194.6, 2002,  6, 23,  0,  3, 16.9, 16.0, 129, 19629.1, -7.9, -44681.1, 0.0, 0.0, 0.0
78105799.9, 197.6, 2002,  6, 23,  0,  3, 19.9, 16.0, 129, 19634.4, -24.3, -44681.1, 0.0, 0.0, 0.0
78105802.9, 200.6, 2002,  6, 23,  0,  3, 22.9, 16.0, 129, 19635.0, -28.9, -44681.1, 0.0, 0.0, 0.0
78105805.9, 203.6, 2002,  6, 23,  0,  3, 25.9, 16.0, 129, 19632.3, -26.1, -44681.9, 0.0, 0.0, 0.0
78105808.9, 206.6, 2002,  6, 23,  0,  3, 28.9, 16.0, 129, 19633.3, -22.1, -44680.4, 0.0, 0.0, 0.0
78105811.9, 209.6, 2002,  6, 23,  0,  3, 31.9, 16.0, 129, 19635.7, -22.5, -44680.4, 0.0, 0.0, 0.0
78105814.9, 212.6, 2002,  6, 23,  0,  3, 34.9, 16.0, 129, 19637.2, -34.0, -44681.1, 0.0, 0.0, 0.0
78105817.9, 215.6, 2002,  6, 23,  0,  3, 37.9, 16.0, 129, 19639.1, -18.3, -44680.4, 0.0, 0.0, 0.0
78105820.9, 218.6, 2002,  6, 23,  0,  3, 40.9, 16.0, 129, 19637.2, -21.6, -44679.6, 0.0, 0.0, 0.0
78105823.9, 221.6, 2002,  6, 23,  0,  3, 43.9, 16.0, 129, 19639.6, -28.3, -44681.1, 0.0, 0.0, 0.0
78105826.9, 224.6, 2002,  6, 23,  0,  3, 46.9, 16.0, 129, 19634.6, -19.7, -44681.1, 0.0, 0.0, 0.0
78105829.8, 227.5, 2002,  6, 23,  0,  3, 49.8, 16.0, 129, 19638.9, -11.2, -44680.4, 0.0, 0.0, 0.0
78105832.8, 230.5, 2002,  6, 23,  0,  3, 52.8, 16.0, 129, 19634.9, -34.3, -44680.4, 0.0, 0.0, 0.0
78105835.8, 233.5, 2002,  6, 23,  0,  3, 55.8, 16.0, 129, 19637.2, -21.6, -44679.6, 0.0, 0.0, 0.0
78105838.8, 236.5, 2002,  6, 23,  0,  3, 58.8, 16.0, 129, 19632.2, -7.5, -44680.4, 0.0, 0.0, 0.0
78105841.8, 239.5, 2002,  6, 23,  0,  4,  1.8, 16.0, 129, 19639.0, -29.2, -44678.8, 0.0, 0.0, 0.0
78105844.8, 242.5, 2002,  6, 23,  0,  4,  4.8, 16.0, 129, 19638.5, -19.9, -44681.1, 0.0, 0.0, 0.0
78105847.8, 245.5, 2002,  6, 23,  0,  4,  7.8, 16.0, 129, 19631.3, -24.7, -44680.4, 0.0, 0.0, 0.0
78105850.8, 248.5, 2002,  6, 23,  0,  4, 10.8, 16.0, 129, 19632.6, -22.2, -44679.6, 0.0, 0.0, 0.0
78105853.8, 251.5, 2002,  6, 23,  0,  4, 13.8, 16.0, 129, 19634.7, -26.6, -44681.1, 0.0, 0.0, 0.0
78105856.8, 254.5, 2002,  6, 23,  0,  4, 16.8, 16.0, 129, 19638.1, -28.5, -44680.4, 0.0, 0.0, 0.0
78105859.8, 257.5, 2002,  6, 23,  0,  4, 19.8, 16.0, 129, 19634.8, -21.1, -44679.6, 0.0, 0.0, 0.0
78105862.8, 260.5, 2002,  6, 23,  0,  4, 22.8, 16.0, 129, 19637.3, -28.6, -44680.4, 0.0, 0.0, 0.0
78105865.8, 263.5, 2002,  6, 23,  0,  4, 25.8, 16.0, 129, 19634.1, -22.0, -44679.6, 0.0, 0.0, 0.0
78105868.8, 266.5, 2002,  6, 23,  0,  4, 28.8, 16.0, 129, 19638.5, -19.9, -44679.6, 0.0, 0.0, 0.0
78105871.8, 269.5, 2002,  6, 23,  0,  4, 31.8, 16.0, 129, 19637.2, -27.8, -44680.4, 0.0, 0.0, 0.0
78105874.8, 272.5, 2002,  6, 23,  0,  4, 34.8, 16.0, 129, 19630.6, -19.4, -44681.9, 0.0, 0.0, 0.0
78105877.7, 275.4, 2002,  6, 23,  0,  4, 37.7, 16.0, 129, 19634.2, -34.4, -44680.4, 0.0, 0.0, 0.0
78105880.7, 278.4, 2002,  6, 23,  0,  4, 40.7, 16.0, 129, 19626.1, -8.3, -44678.8, 0.0, 0.0, 0.0
78105883.7, 281.4, 2002,  6, 23,  0,  4, 43.7, 16.0, 129, 19629.3, -32.8, -44680.4, 0.0, 0.0, 0.0
78105886.7, 284.4, 2002,  6, 23,  0,  4, 46.7, 16.0, 129, 19633.1, -26.0, -44680.4, 0.0, 0.0, 0.0
78105889.7, 287.4, 2002,  6, 23,  0,  4, 49.7, 16.0, 129, 19631.8, -34.7, -44680.4, 0.0, 0.0, 0.0
78105892.7, 290.4, 2002,  6, 23,  0,  4, 52.7, 16.0, 129, 19630.0, -21.0, -44680.4, 0.0, 0.0, 0.0
78105895.7, 293.4, 2002,  6, 23,  0,  4, 55.7, 16.0, 129, 19628.8, -34.4, -44679.6, 0.0, 0.0, 0.0
78105898.7, 296.4, 2002,  6, 23,  0,  4, 58.7, 16.0, 129, 19629.3, -20.4, -44678.8, 0.0, 0.0, 0.0
78105901.7, 299.4, 2002,  6, 23,  0,  5,  1.7, 16.0, 129, 19632.0, -30.1, -44680.4, 0.0, 0.0, 0.0
78105904.7, 302.4, 2002,  6, 23,  0,  5,  4.7, 16.0, 129, 19626.6, -23.7, -44679.6, 0.0, 0.0, 0.0
78105907.7, 305.4, 2002,  6, 23,  0,  5,  7.7, 16.0, 129, 19633.9, -26.7, -44678.8, 0.0, 0.0, 0.0
78105910.7, 308.4, 2002,  6, 23,  0,  5, 10.7, 16.0, 129, 19631.3, -18.5, -44678.8, 0.0, 0.0, 0.0
78105913.7, 311.4, 2002,  6, 23,  0,  5, 13.7, 16.0, 129, 19626.0, -25.4, -44678.8, 0.0, 0.0, 0.0
78105916.7, 314.4, 2002,  6, 23,  0,  5, 16.7, 16.0, 129, 19633.2, -26.8, -44678.8, 0.0, 0.0, 0.0
78105919.7, 317.4, 2002,  6, 23,  0,  5, 19.7, 16.0, 129, 19624.3, -24.0, -44678.8, 0.0, 0.0, 0.0
78105922.7, 320.4, 2002,  6, 23,  0,  5, 22.7, 16.0, 129, 19630.4, -34.9, -44678.1, 0.0, 0.0, 0.0
78105925.7, 323.4, 2002,  6, 23,  0,  5, 25.7, 16.0, 129, 19630.5, -29.5, -44680.4, 0.0, 0.0, 0.0
78105928.6, 326.3, 2002,  6, 23,  0,  5, 28.6, 16.0, 129, 19632.5, -21.4, -44677.3, 0.0, 0.0, 0.0
78105931.6, 329.3, 2002,  6, 23,  0,  5, 31.6, 16.0, 129, 19632.9, -19.1, -44678.8, 0.0, 0.0, 0.0
78105934.6, 332.3, 2002,  6, 23,  0,  5, 34.6, 16.0, 129, 19633.4, -28.3, -44678.1, 0.0, 0.0, 0.0
78105937.6, 335.3, 2002,  6, 23,  0,  5, 37.6, 16.0, 129, 19630.0, -31.9, -44678.1, 0.0, 0.0, 0.0
78105940.6, 338.3, 2002,  6, 23,  0,  5, 40.6, 16.0, 129, 19631.7, -33.3, -44677.3, 0.0, 0.0, 0.0
78105943.6, 341.3, 2002,  6, 23,  0,  5, 43.6, 16.0, 129, 19629.9, -31.2, -44677.3, 0.0, 0.0, 0.0
78105946.6, 344.3, 2002,  6, 23,  0,  5, 46.6, 16.0, 129, 19622.6, -35.2, -44678.1, 0.0, 0.0, 0.0
78105949.6, 347.3, 2002,  6, 23,  0,  5, 49.6, 16.0, 129, 19631.0, -22.4, -44677.3, 0.0, 0.0, 0.0
78105952.6, 350.3, 2002,  6, 23,  0,  5, 52.6, 16.0, 129, 19629.9, -24.9, -44677.3, 0.0, 0.0, 0.0
78105955.6, 353.3, 2002,  6, 23,  0,  5, 55.6, 16.0, 129, 19631.2, -23.9, -44675.7, 0.0, 0.0, 0.0
78105958.6, 356.3, 2002,  6, 23,  0,  5, 58.6, 16.0, 129, 19629.9, -24.9, -44677.3, 0.0, 0.0, 0.0
78105961.6, 359.3, 2002,  6, 23,  0,  6,  1.6, 16.0, 129, 19631.8, -22.3, -44675.7, 0.0, 0.0, 0.0
78105964.6, 362.3, 2002,  6, 23,  0,  6,  4.6, 16.0, 129, 19625.7, -23.1, -44675.7, 0.0, 0.0, 0.0
78105967.6, 365.3, 2002,  6, 23,  0,  6,  7.6, 16.0, 129, 19627.7, -20.6, -44675.7, 0.0, 0.0, 0.0
78105970.6, 368.3, 2002,  6, 23,  0,  6, 10.6, 16.0, 129, 19628.0, -28.3, -44675.7, 0.0, 0.0, 0.0
78105973.6, 371.3, 2002,  6, 23,  0,  6, 13.6, 16.0, 129, 19628.5, -32.1, -44675.0, 0.0, 0.0, 0.0
78105976.6, 374.3, 2002,  6, 23,  0,  6, 16.6, 16.0, 129, 19632.1, -30.9, -44674.2, 0.0, 0.0, 0.0
78105979.5, 377.2, 2002,  6, 23,  0,  6, 19.5, 16.0, 129, 19626.8, -25.3, -44675.0, 0.0, 0.0, 0.0
78105982.5, 380.2, 2002,  6, 23,  0,  6, 22.5, 16.0, 129, 19622.8, -18.8, -44675.0, 0.0, 0.0, 0.0
78105985.5, 383.2, 2002,  6, 23,  0,  6, 25.5, 16.0, 129, 19627.8, -21.3, -44674.2, 0.0, 0.0, 0.0
78105988.5, 386.2, 2002,  6, 23,  0,  6, 28.5, 16.0, 129, 19625.8, -35.5, -44674.2, 0.0, 0.0, 0.0
78105991.5, 389.2, 2002,  6, 23,  0,  6, 31.5, 16.0, 129, 19627.9, -33.7, -44672.6, 0.0, 0.0, 0.0
78105994.5, 392.2, 2002,  6, 23,  0,  6, 34.5, 16.0, 129, 19625.8, -23.8, -44675.0, 0.0, 0.0, 0.0
78105997.5, 395.2, 2002,  6, 23,  0,  6, 37.5, 16.0, 129, 19621.2, -24.4, -44672.6, 0.0, 0.0, 0.0
78106000.5, 398.2, 2002,  6, 23,  0,  6, 40.5, 16.0, 129, 19630.1, -32.7, -44674.2, 0.0, 0.0, 0.0
78106003.5, 401.2, 2002,  6, 23,  0,  6, 43.5, 16.0, 129, 19627.9, -15.8, -44673.4, 0.0, 0.0, 0.0
78106006.5, 404.2, 2002,  6, 23,  0,  6, 46.5, 16.0, 129, 19628.0, -22.8, -44674.2, 0.0, 0.0, 0.0
78106009.5, 407.2, 2002,  6, 23,  0,  6, 49.5, 16.0, 129, 19633.5, -29.1, -44673.4, 0.0, 0.0, 0.0
78106012.5, 410.2, 2002,  6, 23,  0,  6, 52.5, 16.0, 129, 19627.4, -36.1, -44671.9, 0.0, 0.0, 0.0
78106015.5, 413.2, 2002,  6, 23,  0,  6, 55.5, 16.0, 129, 19623.0, -8.7, -44671.9, 0.0, 0.0, 0.0
78106018.5, 416.2, 2002,  6, 23,  0,  6, 58.5, 16.0, 129, 19625.9, -30.9, -44673.4, 0.0, 0.0, 0.0
78106021.5, 419.2, 2002,  6, 23,  0,  7,  1.5, 16.0, 129, 19625.5, -21.6, -44672.6, 0.0, 0.0, 0.0
78106024.5, 422.2, 2002,  6, 23,  0,  7,  4.5, 16.0, 129, 19626.0, -19.2, -44672.6, 0.0, 0.0, 0.0
78106027.5, 425.2, 2002,  6, 23,  0,  7,  7.5, 16.0, 129, 19627.8, -26.7, -44671.9, 0.0, 0.0, 0.0
78106030.4, 428.1, 2002,  6, 23,  0,  7, 10.4, 16.0, 129, 19630.4, -24.0, -44671.9, 0.0, 0.0, 0.0
78106033.4, 431.1, 2002,  6, 23,  0,  7, 13.4, 16.0, 129, 19629.9, -24.9, -44671.1, 0.0, 0.0, 0.0
78106036.4, 434.1, 2002,  6, 23,  0,  7, 16.4, 16.0, 129, 19626.0, -25.4, -44669.6, 0.0, 0.0, 0.0
78106039.4, 437.1, 2002,  6, 23,  0,  7, 19.4, 16.0, 129, 19624.3, -24.0, -44671.9, 0.0, 0.0, 0.0
78106042.4, 440.1, 2002,  6, 23,  0,  7, 22.4, 16.0, 129, 19631.8, -34.7, -44668.8, 0.0, 0.0, 0.0
78106045.4, 443.1, 2002,  6, 23,  0,  7, 25.4, 16.0, 129, 19626.0, -25.4, -44671.1, 0.0, 0.0, 0.0
78106048.4, 446.1, 2002,  6, 23,  0,  7, 28.4, 16.0, 129, 19626.1, -26.2, -44671.1, 0.0, 0.0, 0.0
78106051.4, 449.1, 2002,  6, 23,  0,  7, 31.4, 16.0, 129, 19628.1, -29.0, -44670.3, 0.0, 0.0, 0.0
78106054.4, 452.1, 2002,  6, 23,  0,  7, 34.4, 16.0, 129, 19624.3, -18.6, -44670.3, 0.0, 0.0, 0.0
78106057.4, 455.1, 2002,  6, 23,  0,  7, 37.4, 16.0, 129, 19628.5, -32.1, -44671.1, 0.0, 0.0, 0.0
78106060.4, 458.1, 2002,  6, 23,  0,  7, 40.4, 16.0, 129, 19629.7, -24.1, -44668.8, 0.0, 0.0, 0.0
78106063.4, 461.1, 2002,  6, 23,  0,  7, 43.4, 16.0, 129, 19630.2, -27.2, -44667.2, 0.0, 0.0, 0.0
78106066.4, 464.1, 2002,  6, 23,  0,  7, 46.4, 16.0, 129, 19629.0, -18.8, -44666.5, 0.0, 0.0, 0.0
78106069.4, 467.1, 2002,  6, 23,  0,  7, 49.4, 16.0, 129, 19631.0, -33.3, -44666.5, 0.0, 0.0, 0.0
78106072.4, 470.1, 2002,  6, 23,  0,  7, 52.4, 16.0, 129, 19624.2, -17.9, -44667.2, 0.0, 0.0, 0.0
78106075.4, 473.1, 2002,  6, 23,  0,  7, 55.4, 16.0, 129, 19631.7, -33.3, -44667.2, 0.0, 0.0, 0.0
78106078.4, 476.1, 2002,  6, 23,  0,  7, 58.4, 16.0, 129, 19625.2, -25.5, -44667.2, 0.0, 0.0, 0.0
78106081.3, 479.0, 2002,  6, 23,  0,  8,  1.3, 16.0, 129, 19628.6, -27.4, -44667.2, 0.0, 0.0, 0.0
78106084.3, 482.0, 2002,  6, 23,  0,  8,  4.3, 16.0, 129, 19627.8, -21.3, -44668.0, 0.0, 0.0, 0.0
78106087.3, 485.0, 2002,  6, 23,  0,  8,  7.3, 16.0, 129, 19622.8, -18.8, -44667.2, 0.0, 0.0, 0.0
78106090.3, 488.0, 2002,  6, 23,  0,  8, 10.3, 16.0, 129, 19633.0, -25.3, -44666.5, 0.0, 0.0, 0.0
78106093.3, 491.0, 2002,  6, 23,  0,  8, 13.3, 16.0, 129, 19628.0, -16.6, -44665.7, 0.0, 0.0, 0.0
78106096.3, 494.0, 2002,  6, 23,  0,  8, 16.3, 16.0, 129, 19628.6, -27.4, -44665.7, 0.0, 0.0, 0.0
78106099.3, 497.0, 2002,  6, 23,  0,  8, 19.3, 16.0, 129, 19630.3, -23.2, -44664.9, 0.0, 0.0, 0.0
78106102.3, 500.0, 2002,  6, 23,  0,  8, 22.3, 16.0, 129, 19626.9, -26.1, -44665.7, 0.0, 0.0, 0.0
78106105.3, 503.0, 2002,  6, 23,  0,  8, 25.3, 16.0, 129, 19632.9, -30.8, -44666.5, 0.0, 0.0, 0.0
78106108.3, 506.0, 2002,  6, 23,  0,  8, 28.3, 16.0, 129, 19630.9, -32.6, -44664.2, 0.0, 0.0, 0.0
78106111.3, 509.0, 2002,  6, 23,  0,  8, 31.3, 16.0, 129, 19631.0, -22.4, -44665.7, 0.0, 0.0, 0.0
78106114.3, 512.0, 2002,  6, 23,  0,  8, 34.3, 16.0, 129, 19623.5, -30.4, -44664.9, 0.0, 0.0, 0.0
78106117.3, 515.0, 2002,  6, 23,  0,  8, 37.3, 16.0, 129, 19634.2, -29.0, -44664.2, 0.0, 0.0, 0.0
78106120.3, 518.0, 2002,  6, 23,  0,  8, 40.3, 16.0, 129, 19630.4, -34.9, -44664.9, 0.0, 0.0, 0.0
78106123.3, 521.0, 2002,  6, 23,  0,  8, 43.3, 16.0, 129, 19625.4, -27.0, -44664.2, 0.0, 0.0, 0.0
78106126.3, 524.0, 2002,  6, 23,  0,  8, 46.3, 16.0, 129, 19630.3, -23.2, -44665.7, 0.0, 0.0, 0.0
78106129.2, 526.9, 2002,  6, 23,  0,  8, 49.2, 16.0, 129, 19635.8, -23.3, -44662.6, 0.0, 0.0, 0.0
78106132.2, 529.9, 2002,  6, 23,  0,  8, 52.2, 16.0, 129, 19630.2, -22.5, -44664.9, 0.0, 0.0, 0.0
78106135.2, 532.9, 2002,  6, 23,  0,  8, 55.2, 16.0, 129, 19630.0, -26.4, -44664.2, 0.0, 0.0, 0.0
78106138.2, 535.9, 2002,  6, 23,  0,  8, 58.2, 16.0, 129, 19632.9, -19.1, -44662.6, 0.0, 0.0, 0.0
78106141.2, 538.9, 2002,  6, 23,  0,  9,  1.2, 16.0, 129, 19631.1, -17.0, -44663.4, 0.0, 0.0, 0.0
78106144.2, 541.9, 2002,  6, 23,  0,  9,  4.2, 16.0, 129, 19632.5, -27.7, -44663.4, 0.0, 0.0, 0.0
78106147.2, 544.9, 2002,  6, 23,  0,  9,  7.2, 16.0, 129, 19634.1, -22.0, -44662.6, 0.0, 0.0, 0.0
78106150.2, 547.9, 2002,  6, 23,  0,  9, 10.2, 16.0, 129, 19633.7, -25.2, -44664.2, 0.0, 0.0, 0.0
78106153.2, 550.9, 2002,  6, 23,  0,  9, 13.2, 16.0, 129, 19636.8, -31.0, -44661.8, 0.0, 0.0, 0.0
78106156.2, 553.9, 2002,  6, 23,  0,  9, 16.2, 16.0, 129, 19629.8, -19.5, -44663.4, 0.0, 0.0, 0.0
78106159.2, 556.9, 2002,  6, 23,  0,  9, 19.2, 16.0, 129, 19635.3, -19.6, -44661.8, 0.0, 0.0, 0.0
78106162.2, 559.9, 2002,  6, 23,  0,  9, 22.2, 16.0, 129, 19640.0, -31.4, -44664.2, 0.0, 0.0, 0.0
78106165.2, 562.9, 2002,  6, 23,  0,  9, 25.2, 16.0, 129, 19635.6, -27.3, -44663.4, 0.0, 0.0, 0.0
78106168.2, 565.9, 2002,  6, 23,  0,  9, 28.2, 16.0, 129, 19637.7, -19.3, -44663.4, 0.0, 0.0, 0.0
78106171.2, 568.9, 2002,  6, 23,  0,  9, 31.2, 16.0, 129, 19635.9, -24.1, -44663.4, 0.0, 0.0, 0.0
78106174.2, 571.9, 2002,  6, 23,  0,  9, 34.2, 16.0, 129, 19635.5, -26.5, -44663.4, 0.0, 0.0, 0.0
78106177.2, 574.9, 2002,  6, 23,  0,  9, 37.2, 16.0, 129, 19636.0, -18.7, -44663.4, 0.0, 0.0, 0.0
78106180.1, 577.8, 2002,  6, 23,  0,  9, 40.1, 16.0, 129, 19632.3, -26.1, -44663.4, 0.0, 0.0, 0.0
