78883202.2, 0.0, 2002,  7,  2,  0,  0,  2.2, 16.0, 129, 19612.0, 9.3, -44705.1, 0.0, 0.0, 0.0
78883205.2, 3.0, 2002,  7,  2,  0,  0,  5.2, 16.0, 129, 19605.2, 20.1, -44699.7, 0.0, 0.0, 0.0
78883208.2, 6.0, 2002,  7,  2,  0,  0,  8.2, 16.0, 129, 19611.4, 2.9, -44703.5, 0.0, 0.0, 0.0
78883211.2, 9.0, 2002,  7,  2,  0,  0, 11.2, 16.0, 129, 19610.0, 13.6, -44705.1, 0.0, 0.0, 0.0
78883214.2, 12.0, 2002,  7,  2,  0,  0, 14.2, 16.0, 129, 19608.0, 17.3, -44704.3, 0.0, 0.0, 0.0
78883217.2, 15.0, 2002,  7,  2,  0,  0, 17.2, 16.0, 129, 19606.4, 5.4, -44704.3, 0.0, 0.0, 0.0
78883220.2, 18.0, 2002,  7,  2,  0,  0, 20.2, 16.0, 129, 19603.7, 13.6, -44702.0, 0.0, 0.0, 0.0
78883223.2, 21.0, 2002,  7,  2,  0,  0, 23.2, 16.0, 129, 19602.9, 19.8, -44705.8, 0.0, 0.0, 0.0
78883226.2, 24.0, 2002,  7,  2,  0,  0, 26.2, 16.0, 129, 19607.3, 10.1, -44703.5, 0.0, 0.0, 0.0
78883229.2, 27.0, 2002,  7,  2,  0,  0, 29.2, 16.0, 129, 19603.7, 8.2, -44702.0, 0.0, 0.0, 0.0
78883232.2, 30.0, 2002,  7,  2,  0,  0, 32.2, 16.0, 129, 19603.9, 6.7, -44703.5, 0.0, 0.0, 0.0
78883235.2, 33.0, 2002,  7,  2,  0,  0, 35.2, 16.0, 129, 19600.7, 12.4, -44699.7, 0.0, 0.0, 0.0
78883238.1, 35.9, 2002,  7,  2,  0,  0, 38.1, 16.0, 129, 19602.3, 6.5, -44702.0, 0.0, 0.0, 0.0
78883241.1, 38.9, 2002,  7,  2,  0,  0, 41.1, 16.0, 129, 19602.9, 8.1, -44705.1, 0.0, 0.0, 0.0
78883244.1, 41.9, 2002,  7,  2,  0,  0, 44.1, 16.0, 129, 19600.7, 12.4, -44704.3, 0.0, 0.0, 0.0
78883247.1, 44.9, 2002,  7,  2,  0,  0, 47.1, 16.0, 129, 19603.5, 15.2, -44705.1, 0.0, 0.0, 0.0
78883250.1, 47.9, 2002,  7,  2,  0,  0, 50.1, 16.0, 129, 19605.2, 8.4, -44704.3, 0.0, 0.0, 0.0
78883253.1, 50.9, 2002,  7,  2,  0,  0, 53.1, 16.0, 129, 19606.8, 14.0, -44701.2, 0.0, 0.0, 0.0
78883256.1, 53.9, 2002,  7,  2,  0,  0, 56.1, 16.0, 129, 19606.2, 7.0, -44705.1, 0.0, 0.0, 0.0
78883259.1, 56.9, 2002,  7,  2,  0,  0, 59.1, 16.0, 129, 19606.8, 14.0, -44703.5, 0.0, 0.0, 0.0
78883262.1, 59.9, 2002,  7,  2,  0,  1,  2.1, 16.0, 129, 19605.3, 7.6, -44702.0, 0.0, 0.0, 0.0
78883265.1, 62.9, 2002,  7,  2,  0,  1,  5.1, 16.0, 129, 19605.4, 13.0, -44700.4, 0.0, 0.0, 0.0
78883268.1, 65.9, 2002,  7,  2,  0,  1,  8.1, 16.0, 129, 19607.4, 15.7, -44703.5, 0.0, 0.0, 0.0
78883271.1, 68.9, 2002,  7,  2,  0,  1, 11.1, 16.0, 129, 19606.9, 13.2, -44700.4, 0.0, 0.0, 0.0
78883274.1, 71.9, 2002,  7,  2,  0,  1, 14.1, 16.0, 129, 19607.9, 11.8, -44702.8, 0.0, 0.0, 0.0
78883277.1, 74.9, 2002,  7,  2,  0,  1, 17.1, 16.0, 129, 19608.8, 4.9, -44703.5, 0.0, 0.0, 0.0
78883280.1, 77.9, 2002,  7,  2,  0,  1, 20.1, 16.0, 129, 19610.2, 5.9, -44702.8, 0.0, 0.0, 0.0
78883283.1, 80.9, 2002,  7,  2,  0,  1, 23.1, 16.0, 129, 19610.5, 9.9, -44702.8, 0.0, 0.0, 0.0
78883286.0, 83.8, 2002,  7,  2,  0,  1, 26.0, 16.0, 129, 19609.3, 12.8, -44703.5, 0.0, 0.0, 0.0
78883289.0, 86.8, 2002,  7,  2,  0,  1, 29.0, 16.0, 129, 19608.0, 4.8, -44702.8, 0.0, 0.0, 0.0
78883292.0, 89.8, 2002,  7,  2,  0,  1, 32.0, 16.0, 129, 19608.3, 8.8, -44703.5, 0.0, 0.0, 0.0
78883295.0, 92.8, 2002,  7,  2,  0,  1, 35.0, 16.0, 129, 19607.5, 25.8, -44702.8, 0.0, 0.0, 0.0
78883298.0, 95.8, 2002,  7,  2,  0,  1, 38.0, 16.0, 129, 19610.8, 18.5, -44701.2, 0.0, 0.0, 0.0
78883301.0, 98.8, 2002,  7,  2,  0,  1, 41.0, 16.0, 129, 19611.2, 15.4, -44702.8, 0.0, 0.0, 0.0
78883304.0, 101.8, 2002,  7,  2,  0,  1, 44.0, 16.0, 129, 19609.6, 16.0, -44705.1, 0.0, 0.0, 0.0
78883307.0, 104.8, 2002,  7,  2,  0,  1, 47.0, 16.0, 129, 19607.4, 15.7, -44702.0, 0.0, 0.0, 0.0
78883310.0, 107.8, 2002,  7,  2,  0,  1, 50.0, 16.0, 129, 19608.5, 7.3, -44705.1, 0.0, 0.0, 0.0
78883313.0, 110.8, 2002,  7,  2,  0,  1, 53.0, 16.0, 129, 19607.1, 24.1, -44702.0, 0.0, 0.0, 0.0
78883316.0, 113.8, 2002,  7,  2,  0,  1, 56.0, 16.0, 129, 19606.1, 7.7, -44700.4, 0.0, 0.0, 0.0
78883319.0, 116.8, 2002,  7,  2,  0,  1, 59.0, 16.0, 129, 19606.0, 8.5, -44702.8, 0.0, 0.0, 0.0
78883322.0, 119.8, 2002,  7,  2,  0,  2,  2.0, 16.0, 129, 19604.7, 12.2, -44703.5, 0.0, 0.0, 0.0
78883325.0, 122.8, 2002,  7,  2,  0,  2,  5.0, 16.0, 129, 19602.2, 19.7, -44698.9, 0.0, 0.0, 0.0
78883328.0, 125.8, 2002,  7,  2,  0,  2,  8.0, 16.0, 129, 19607.7, 13.3, -44703.5, 0.0, 0.0, 0.0
78883331.0, 128.8, 2002,  7,  2,  0,  2, 11.0, 16.0, 129, 19605.8, 9.9, -44702.8, 0.0, 0.0, 0.0
78883333.9, 131.7, 2002,  7,  2,  0,  2, 13.9, 16.0, 129, 19607.6, 1.7, -44702.8, 0.0, 0.0, 0.0
78883336.9, 134.7, 2002,  7,  2,  0,  2, 16.9, 16.0, 129, 19610.6, 2.8, -44702.0, 0.0, 0.0, 0.0
78883339.9, 137.7, 2002,  7,  2,  0,  2, 19.9, 16.0, 129, 19604.2, 16.0, -44702.0, 0.0, 0.0, 0.0
78883342.9, 140.7, 2002,  7,  2,  0,  2, 22.9, 16.0, 129, 19604.6, 12.9, -44702.0, 0.0, 0.0, 0.0
78883345.9, 143.7, 2002,  7,  2,  0,  2, 25.9, 16.0, 129, 19606.5, 4.6, -44702.8, 0.0, 0.0, 0.0
78883348.9, 146.7, 2002,  7,  2,  0,  2, 28.9, 16.0, 129, 19608.0, 17.3, -44701.2, 0.0, 0.0, 0.0
78883351.9, 149.7, 2002,  7,  2,  0,  2, 31.9, 16.0, 129, 19609.5, 5.8, -44701.2, 0.0, 0.0, 0.0
78883354.9, 152.7, 2002,  7,  2,  0,  2, 34.9, 16.0, 129, 19608.2, 3.3, -44700.4, 0.0, 0.0, 0.0
78883357.9, 155.7, 2002,  7,  2,  0,  2, 37.9, 16.0, 129, 19602.8, 26.7, -44702.8, 0.0, 0.0, 0.0
78883360.9, 158.7, 2002,  7,  2,  0,  2, 40.9, 16.0, 129, 19603.0, 13.5, -44700.4, 0.0, 0.0, 0.0
78883363.9, 161.7, 2002,  7,  2,  0,  2, 43.9, 16.0, 129, 19606.8, 14.0, -44700.4, 0.0, 0.0, 0.0
78883366.9, 164.7, 2002,  7,  2,  0,  2, 46.9, 16.0, 129, 19606.6, 9.3, -44701.2, 0.0, 0.0, 0.0
78883369.9, 167.7, 2002,  7,  2,  0,  2, 49.9, 16.0, 129, 19609.6, 16.7, -44700.4, 0.0, 0.0, 0.0
78883372.9, 170.7, 2002,  7,  2,  0,  2, 52.9, 16.0, 129, 19609.9, 14.4, -44702.0, 0.0, 0.0, 0.0
78883375.9, 173.7, 2002,  7,  2,  0,  2, 55.9, 16.0, 129, 19608.9, 10.4, -44697.4, 0.0, 0.0, 0.0
78883378.9, 176.7, 2002,  7,  2,  0,  2, 58.9, 16.0, 129, 19605.7, 28.7, -44702.0, 0.0, 0.0, 0.0
78883381.8, 179.6, 2002,  7,  2,  0,  3,  1.8, 16.0, 129, 19608.8, 4.9, -44701.2, 0.0, 0.0, 0.0
78883384.8, 182.6, 2002,  7,  2,  0,  3,  4.8, 16.0, 129, 19608.7, 17.4, -44702.8, 0.0, 0.0, 0.0
78883387.8, 185.6, 2002,  7,  2,  0,  3,  7.8, 16.0, 129, 19608.9, 15.9, -44702.8, 0.0, 0.0, 0.0
78883390.8, 188.6, 2002,  7,  2,  0,  3, 10.8, 16.0, 129, 19609.5, 11.2, -44700.4, 0.0, 0.0, 0.0
78883393.8, 191.6, 2002,  7,  2,  0,  3, 13.8, 16.0, 129, 19609.6, 16.7, -44702.8, 0.0, 0.0, 0.0
78883396.8, 194.6, 2002,  7,  2,  0,  3, 16.8, 16.0, 129, 19608.4, 14.2, -44700.4, 0.0, 0.0, 0.0
78883399.8, 197.6, 2002,  7,  2,  0,  3, 19.8, 16.0, 129, 19608.5, 13.4, -44702.0, 0.0, 0.0, 0.0
78883402.8, 200.6, 2002,  7,  2,  0,  3, 22.8, 16.0, 129, 19607.7, 13.3, -44701.2, 0.0, 0.0, 0.0
78883405.8, 203.6, 2002,  7,  2,  0,  3, 25.8, 16.0, 129, 19606.2, 12.4, -44700.4, 0.0, 0.0, 0.0
78883408.8, 206.6, 2002,  7,  2,  0,  3, 28.8, 16.0, 129, 19604.6, 12.9, -44702.0, 0.0, 0.0, 0.0
78883411.8, 209.6, 2002,  7,  2,  0,  3, 31.8, 16.0, 129, 19603.7, 19.9, -44702.8, 0.0, 0.0, 0.0
78883414.8, 212.6, 2002,  7,  2,  0,  3, 34.8, 16.0, 129, 19605.1, 2.9, -44703.5, 0.0, 0.0, 0.0
78883417.8, 215.6, 2002,  7,  2,  0,  3, 37.8, 16.0, 129, 19604.3, 15.3, -44700.4, 0.0, 0.0, 0.0
78883420.8, 218.6, 2002,  7,  2,  0,  3, 40.8, 16.0, 129, 19603.5, 9.6, -44703.5, 0.0, 0.0, 0.0
78883423.8, 221.6, 2002,  7,  2,  0,  3, 43.8, 16.0, 129, 19602.4, 11.9, -44700.4, 0.0, 0.0, 0.0
78883426.8, 224.6, 2002,  7,  2,  0,  3, 46.8, 16.0, 129, 19602.9, 8.1, -44702.0, 0.0, 0.0, 0.0
78883429.8, 227.6, 2002,  7,  2,  0,  3, 49.8, 16.0, 129, 19605.0, 9.8, -44700.4, 0.0, 0.0, 0.0
78883432.7, 230.5, 2002,  7,  2,  0,  3, 52.7, 16.0, 129, 19604.4, 14.5, -44700.4, 0.0, 0.0, 0.0
78883435.7, 233.5, 2002,  7,  2,  0,  3, 55.7, 16.0, 129, 19601.6, 5.6, -44697.4, 0.0, 0.0, 0.0
78883438.7, 236.5, 2002,  7,  2,  0,  3, 58.7, 16.0, 129, 19601.6, 29.7, -44702.0, 0.0, 0.0, 0.0
78883441.7, 239.5, 2002,  7,  2,  0,  4,  1.7, 16.0, 129, 19608.1, 10.2, -44702.0, 0.0, 0.0, 0.0
78883444.7, 242.5, 2002,  7,  2,  0,  4,  4.7, 16.0, 129, 19604.6, 6.8, -44701.2, 0.0, 0.0, 0.0
78883447.7, 245.5, 2002,  7,  2,  0,  4,  7.7, 16.0, 129, 19605.0, 16.1, -44702.8, 0.0, 0.0, 0.0
78883450.7, 248.5, 2002,  7,  2,  0,  4, 10.7, 16.0, 129, 19603.2, 17.5, -44698.9, 0.0, 0.0, 0.0
78883453.7, 251.5, 2002,  7,  2,  0,  4, 13.7, 16.0, 129, 19603.5, 15.2, -44697.4, 0.0, 0.0, 0.0
78883456.7, 254.5, 2002,  7,  2,  0,  4, 16.7, 16.0, 129, 19607.6, 7.9, -44701.2, 0.0, 0.0, 0.0
78883459.7, 257.5, 2002,  7,  2,  0,  4, 19.7, 16.0, 129, 19605.6, 17.0, -44698.9, 0.0, 0.0, 0.0
78883462.7, 260.5, 2002,  7,  2,  0,  4, 22.7, 16.0, 129, 19607.5, 14.9, -44702.0, 0.0, 0.0, 0.0
78883465.7, 263.5, 2002,  7,  2,  0,  4, 25.7, 16.0, 129, 19609.3, 18.3, -44703.5, 0.0, 0.0, 0.0
78883468.7, 266.5, 2002,  7,  2,  0,  4, 28.7, 16.0, 129, 19606.3, 17.9, -44698.9, 0.0, 0.0, 0.0
78883471.7, 269.5, 2002,  7,  2,  0,  4, 31.7, 16.0, 129, 19606.7, 8.6, -44702.8, 0.0, 0.0, 0.0
78883474.7, 272.5, 2002,  7,  2,  0,  4, 34.7, 16.0, 129, 19604.0, 5.9, -44700.4, 0.0, 0.0, 0.0
78883477.7, 275.5, 2002,  7,  2,  0,  4, 37.7, 16.0, 129, 19602.1, 14.2, -44702.0, 0.0, 0.0, 0.0
78883480.6, 278.4, 2002,  7,  2,  0,  4, 40.6, 16.0, 129, 19598.4, 18.4, -44697.4, 0.0, 0.0, 0.0
78883483.6, 281.4, 2002,  7,  2,  0,  4, 43.6, 16.0, 129, 19602.1, 14.2, -44702.0, 0.0, 0.0, 0.0
78883486.6, 284.4, 2002,  7,  2,  0,  4, 46.6, 16.0, 129, 19600.8, 17.9, -44702.8, 0.0, 0.0, 0.0
78883489.6, 287.4, 2002,  7,  2,  0,  4, 49.6, 16.0, 129, 19601.1, 9.3, -44700.4, 0.0, 0.0, 0.0
78883492.6, 290.4, 2002,  7,  2,  0,  4, 52.6, 16.0, 129, 19602.6, 22.0, -44700.4, 0.0, 0.0, 0.0
78883495.6, 293.4, 2002,  7,  2,  0,  4, 55.6, 16.0, 129, 19605.0, 9.8, -44702.0, 0.0, 0.0, 0.0
78883498.6, 296.4, 2002,  7,  2,  0,  4, 58.6, 16.0, 129, 19601.1, 9.3, -44700.4, 0.0, 0.0, 0.0
78883501.6, 299.4, 2002,  7,  2,  0,  5,  1.6, 16.0, 129, 19606.0, 8.5, -44703.5, 0.0, 0.0, 0.0
78883504.6, 302.4, 2002,  7,  2,  0,  5,  4.6, 16.0, 129, 19599.8, 19.4, -44699.7, 0.0, 0.0, 0.0
78883507.6, 305.4, 2002,  7,  2,  0,  5,  7.6, 16.0, 129, 19603.3, 11.2, -44703.5, 0.0, 0.0, 0.0
78883510.6, 308.4, 2002,  7,  2,  0,  5, 10.6, 16.0, 129, 19602.5, 17.4, -44702.8, 0.0, 0.0, 0.0
78883513.6, 311.4, 2002,  7,  2,  0,  5, 13.6, 16.0, 129, 19602.7, 15.8, -44703.5, 0.0, 0.0, 0.0
78883516.6, 314.4, 2002,  7,  2,  0,  5, 16.6, 16.0, 129, 19603.6, 9.0, -44702.8, 0.0, 0.0, 0.0
78883519.6, 317.4, 2002,  7,  2,  0,  5, 19.6, 16.0, 129, 19599.3, 11.5, -44702.8, 0.0, 0.0, 0.0
78883522.6, 320.4, 2002,  7,  2,  0,  5, 22.6, 16.0, 129, 19607.2, 10.9, -44701.2, 0.0, 0.0, 0.0
78883525.6, 323.4, 2002,  7,  2,  0,  5, 25.6, 16.0, 129, 19603.4, 15.9, -44698.1, 0.0, 0.0, 0.0
78883528.5, 326.3, 2002,  7,  2,  0,  5, 28.5, 16.0, 129, 19605.8, 21.6, -44702.0, 0.0, 0.0, 0.0
78883531.5, 329.3, 2002,  7,  2,  0,  5, 31.5, 16.0, 129, 19604.9, 16.9, -44698.1, 0.0, 0.0, 0.0
78883534.5, 332.3, 2002,  7,  2,  0,  5, 34.5, 16.0, 129, 19606.3, 24.0, -44702.8, 0.0, 0.0, 0.0
78883537.5, 335.3, 2002,  7,  2,  0,  5, 37.5, 16.0, 129, 19605.9, 9.3, -44700.4, 0.0, 0.0, 0.0
78883540.5, 338.3, 2002,  7,  2,  0,  5, 40.5, 16.0, 129, 19606.1, 7.7, -44702.0, 0.0, 0.0, 0.0
78883543.5, 341.3, 2002,  7,  2,  0,  5, 43.5, 16.0, 129, 19606.2, 7.0, -44703.5, 0.0, 0.0, 0.0
78883546.5, 344.3, 2002,  7,  2,  0,  5, 46.5, 16.0, 129, 19599.8, 19.4, -44702.8, 0.0, 0.0, 0.0
78883549.5, 347.3, 2002,  7,  2,  0,  5, 49.5, 16.0, 129, 19601.5, 12.5, -44703.5, 0.0, 0.0, 0.0
78883552.5, 350.3, 2002,  7,  2,  0,  5, 52.5, 16.0, 129, 19600.7, 18.7, -44698.9, 0.0, 0.0, 0.0
78883555.5, 353.3, 2002,  7,  2,  0,  5, 55.5, 16.0, 129, 19601.4, 19.6, -44702.0, 0.0, 0.0, 0.0
78883558.5, 356.3, 2002,  7,  2,  0,  5, 58.5, 16.0, 129, 19597.3, 9.6, -44702.0, 0.0, 0.0, 0.0
78883561.5, 359.3, 2002,  7,  2,  0,  6,  1.5, 16.0, 129, 19595.3, 29.7, -44702.8, 0.0, 0.0, 0.0
78883564.5, 362.3, 2002,  7,  2,  0,  6,  4.5, 16.0, 129, 19598.7, 16.1, -44699.7, 0.0, 0.0, 0.0
78883567.5, 365.3, 2002,  7,  2,  0,  6,  7.5, 16.0, 129, 19596.0, 19.6, -44705.1, 0.0, 0.0, 0.0
78883570.5, 368.3, 2002,  7,  2,  0,  6, 10.5, 16.0, 129, 19599.0, 20.1, -44703.5, 0.0, 0.0, 0.0
78883573.5, 371.3, 2002,  7,  2,  0,  6, 13.5, 16.0, 129, 19596.9, 12.7, -44697.4, 0.0, 0.0, 0.0
78883576.4, 374.2, 2002,  7,  2,  0,  6, 16.4, 16.0, 129, 19600.8, 6.3, -44701.2, 0.0, 0.0, 0.0
78883579.4, 377.2, 2002,  7,  2,  0,  6, 19.4, 16.0, 129, 19596.4, 16.6, -44704.3, 0.0, 0.0, 0.0
78883582.4, 380.2, 2002,  7,  2,  0,  6, 22.4, 16.0, 129, 19601.1, 9.3, -44700.4, 0.0, 0.0, 0.0
78883585.4, 383.2, 2002,  7,  2,  0,  6, 25.4, 16.0, 129, 19602.6, 16.6, -44702.8, 0.0, 0.0, 0.0
78883588.4, 386.2, 2002,  7,  2,  0,  6, 28.4, 16.0, 129, 19598.0, 21.4, -44704.3, 0.0, 0.0, 0.0
78883591.4, 389.2, 2002,  7,  2,  0,  6, 31.4, 16.0, 129, 19601.2, 8.6, -44704.3, 0.0, 0.0, 0.0
78883594.4, 392.2, 2002,  7,  2,  0,  6, 34.4, 16.0, 129, 19598.4, 18.4, -44702.0, 0.0, 0.0, 0.0
78883597.4, 395.2, 2002,  7,  2,  0,  6, 37.4, 16.0, 129, 19603.0, 7.3, -44703.5, 0.0, 0.0, 0.0
78883600.4, 398.2, 2002,  7,  2,  0,  6, 40.4, 16.0, 129, 19599.8, 7.7, -44703.5, 0.0, 0.0, 0.0
78883603.4, 401.2, 2002,  7,  2,  0,  6, 43.4, 16.0, 129, 19601.7, 17.3, -44703.5, 0.0, 0.0, 0.0
78883606.4, 404.2, 2002,  7,  2,  0,  6, 46.4, 16.0, 129, 19597.2, 15.9, -44698.9, 0.0, 0.0, 0.0
78883609.4, 407.2, 2002,  7,  2,  0,  6, 49.4, 16.0, 129, 19601.9, 9.4, -44702.8, 0.0, 0.0, 0.0
78883612.4, 410.2, 2002,  7,  2,  0,  6, 52.4, 16.0, 129, 19597.9, 16.0, -44702.0, 0.0, 0.0, 0.0
78883615.4, 413.2, 2002,  7,  2,  0,  6, 55.4, 16.0, 129, 19602.1, 8.0, -44700.4, 0.0, 0.0, 0.0
78883618.4, 416.2, 2002,  7,  2,  0,  6, 58.4, 16.0, 129, 19596.8, 18.9, -44701.2, 0.0, 0.0, 0.0
78883621.4, 419.2, 2002,  7,  2,  0,  7,  1.4, 16.0, 129, 19601.2, 8.6, -44702.0, 0.0, 0.0, 0.0
78883624.4, 422.2, 2002,  7,  2,  0,  7,  4.4, 16.0, 129, 19600.0, 6.9, -44702.0, 0.0, 0.0, 0.0
78883627.3, 425.1, 2002,  7,  2,  0,  7,  7.3, 16.0, 129, 19599.0, 20.1, -44698.1, 0.0, 0.0, 0.0
78883630.3, 428.1, 2002,  7,  2,  0,  7, 10.3, 16.0, 129, 19599.9, 13.1, -44701.2, 0.0, 0.0, 0.0
78883633.3, 431.1, 2002,  7,  2,  0,  7, 13.3, 16.0, 129, 19602.5, 4.9, -44702.0, 0.0, 0.0, 0.0
78883636.3, 434.1, 2002,  7,  2,  0,  7, 16.3, 16.0, 129, 19603.3, 5.0, -44702.0, 0.0, 0.0, 0.0
78883639.3, 437.1, 2002,  7,  2,  0,  7, 19.3, 16.0, 129, 19603.5, 9.6, -44701.2, 0.0, 0.0, 0.0
78883642.3, 440.1, 2002,  7,  2,  0,  7, 22.3, 16.0, 129, 19599.7, 20.1, -44701.2, 0.0, 0.0, 0.0
78883645.3, 443.1, 2002,  7,  2,  0,  7, 25.3, 16.0, 129, 19603.9, 12.1, -44699.7, 0.0, 0.0, 0.0
78883648.3, 446.1, 2002,  7,  2,  0,  7, 28.3, 16.0, 129, 19597.0, 16.7, -44700.4, 0.0, 0.0, 0.0
78883651.3, 449.1, 2002,  7,  2,  0,  7, 31.3, 16.0, 129, 19600.7, 7.0, -44697.4, 0.0, 0.0, 0.0
78883654.3, 452.1, 2002,  7,  2,  0,  7, 34.3, 16.0, 129, 19600.1, 11.6, -44702.8, 0.0, 0.0, 0.0
78883657.3, 455.1, 2002,  7,  2,  0,  7, 37.3, 16.0, 129, 19603.1, 6.6, -44700.4, 0.0, 0.0, 0.0
78883660.3, 458.1, 2002,  7,  2,  0,  7, 40.3, 16.0, 129, 19603.7, 8.2, -44699.7, 0.0, 0.0, 0.0
78883663.3, 461.1, 2002,  7,  2,  0,  7, 43.3, 16.0, 129, 19602.8, 8.9, -44698.1, 0.0, 0.0, 0.0
78883666.3, 464.1, 2002,  7,  2,  0,  7, 46.3, 16.0, 129, 19603.5, 21.3, -44700.4, 0.0, 0.0, 0.0
78883669.3, 467.1, 2002,  7,  2,  0,  7, 49.3, 16.0, 129, 19606.6, 3.9, -44702.0, 0.0, 0.0, 0.0
78883672.3, 470.1, 2002,  7,  2,  0,  7, 52.3, 16.0, 129, 19601.8, 16.5, -44700.4, 0.0, 0.0, 0.0
78883675.2, 473.0, 2002,  7,  2,  0,  7, 55.2, 16.0, 129, 19602.7, 21.2, -44698.9, 0.0, 0.0, 0.0
78883678.2, 476.0, 2002,  7,  2,  0,  7, 58.2, 16.0, 129, 19606.9, 7.1, -44700.4, 0.0, 0.0, 0.0
78883681.2, 479.0, 2002,  7,  2,  0,  8,  1.2, 16.0, 129, 19602.4, 29.8, -44698.1, 0.0, 0.0, 0.0
78883684.2, 482.0, 2002,  7,  2,  0,  8,  4.2, 16.0, 129, 19607.2, 10.9, -44695.8, 0.0, 0.0, 0.0
78883687.2, 485.0, 2002,  7,  2,  0,  8,  7.2, 16.0, 129, 19608.1, 16.5, -44698.1, 0.0, 0.0, 0.0
78883690.2, 488.0, 2002,  7,  2,  0,  8, 10.2, 16.0, 129, 19608.6, 18.2, -44700.4, 0.0, 0.0, 0.0
78883693.2, 491.0, 2002,  7,  2,  0,  8, 13.2, 16.0, 129, 19608.1, 16.5, -44702.0, 0.0, 0.0, 0.0
78883696.2, 494.0, 2002,  7,  2,  0,  8, 16.2, 16.0, 129, 19608.6, 12.7, -44698.9, 0.0, 0.0, 0.0
78883699.2, 497.0, 2002,  7,  2,  0,  8, 19.2, 16.0, 129, 19607.3, 16.4, -44702.0, 0.0, 0.0, 0.0
78883702.2, 500.0, 2002,  7,  2,  0,  8, 22.2, 16.0, 129, 19607.9, 11.8, -44699.7, 0.0, 0.0, 0.0
78883705.2, 503.0, 2002,  7,  2,  0,  8, 25.2, 16.0, 129, 19601.2, 8.6, -44698.1, 0.0, 0.0, 0.0
78883708.2, 506.0, 2002,  7,  2,  0,  8, 28.2, 16.0, 129, 19603.3, 16.7, -44698.9, 0.0, 0.0, 0.0
78883711.2, 509.0, 2002,  7,  2,  0,  8, 31.2, 16.0, 129, 19603.0, 13.5, -44700.4, 0.0, 0.0, 0.0
78883714.2, 512.0, 2002,  7,  2,  0,  8, 34.2, 16.0, 129, 19606.0, 13.9, -44699.7, 0.0, 0.0, 0.0
78883717.2, 515.0, 2002,  7,  2,  0,  8, 37.2, 16.0, 129, 19602.3, 18.9, -44701.2, 0.0, 0.0, 0.0
78883720.2, 518.0, 2002,  7,  2,  0,  8, 40.2, 16.0, 129, 19604.2, 16.0, -44700.4, 0.0, 0.0, 0.0
78883723.1, 520.9, 2002,  7,  2,  0,  8, 43.1, 16.0, 129, 19605.1, 15.4, -44698.1, 0.0, 0.0, 0.0
78883726.1, 523.9, 2002,  7,  2,  0,  8, 46.1, 16.0, 129, 19606.8, 20.3, -44700.4, 0.0, 0.0, 0.0
78883729.1, 526.9, 2002,  7,  2,  0,  8, 49.1, 16.0, 129, 19604.7, 12.2, -44700.4, 0.0, 0.0, 0.0
78883732.1, 529.9, 2002,  7,  2,  0,  8, 52.1, 16.0, 129, 19606.0, 8.5, -44699.7, 0.0, 0.0, 0.0
78883735.1, 532.9, 2002,  7,  2,  0,  8, 55.1, 16.0, 129, 19605.0, 3.7, -44701.2, 0.0, 0.0, 0.0
78883738.1, 535.9, 2002,  7,  2,  0,  8, 58.1, 16.0, 129, 19606.5, 10.0, -44702.8, 0.0, 0.0, 0.0
78883741.1, 538.9, 2002,  7,  2,  0,  9,  1.1, 16.0, 129, 19605.4, 13.0, -44699.7, 0.0, 0.0, 0.0
78883744.1, 541.9, 2002,  7,  2,  0,  9,  4.1, 16.0, 129, 19605.4, 13.0, -44700.4, 0.0, 0.0, 0.0
78883747.1, 544.9, 2002,  7,  2,  0,  9,  7.1, 16.0, 129, 19606.2, 7.0, -44698.9, 0.0, 0.0, 0.0
78883750.1, 547.9, 2002,  7,  2,  0,  9, 10.1, 16.0, 129, 19605.4, 13.0, -44700.4, 0.0, 0.0, 0.0
78883753.1, 550.9, 2002,  7,  2,  0,  9, 13.1, 16.0, 129, 19602.7, 15.8, -44699.7, 0.0, 0.0, 0.0
78883756.1, 553.9, 2002,  7,  2,  0,  9, 16.1, 16.0, 129, 19600.9, 17.2, -44700.4, 0.0, 0.0, 0.0
78883759.1, 556.9, 2002,  7,  2,  0,  9, 19.1, 16.0, 129, 19604.1, 10.5, -44700.4, 0.0, 0.0, 0.0
78883762.1, 559.9, 2002,  7,  2,  0,  9, 22.1, 16.0, 129, 19601.7, 17.3, -44698.1, 0.0, 0.0, 0.0
78883765.1, 562.9, 2002,  7,  2,  0,  9, 25.1, 16.0, 129, 19605.2, 20.1, -44698.9, 0.0, 0.0, 0.0
78883768.1, 565.9, 2002,  7,  2,  0,  9, 28.1, 16.0, 129, 19607.3, 10.1, -44698.9, 0.0, 0.0, 0.0
78883771.0, 568.8, 2002,  7,  2,  0,  9, 31.0, 16.0, 129, 19606.8, 20.3, -44700.4, 0.0, 0.0, 0.0
78883774.0, 571.8, 2002,  7,  2,  0,  9, 34.0, 16.0, 129, 19608.7, 17.4, -44699.7, 0.0, 0.0, 0.0
78883777.0, 574.8, 2002,  7,  2,  0,  9, 37.0, 16.0, 129, 19608.1, 10.2, -44700.4, 0.0, 0.0, 0.0
78883780.0, 577.8, 2002,  7,  2,  0,  9, 40.0, 16.0, 129, 19606.3, 17.9, -44699.7, 0.0, 0.0, 0.0
