89856000.9, 0.0, 2002, 11,  6,  0,  0,  0.9, 139.0, 65, 22010.2, 8.5, -36132.4, 0.0, 0.0, 0.0
89856005.9, 5.0, 2002, 11,  6,  0,  0,  5.9, 139.0, 65, 22009.6, 8.4, -36132.4, 0.0, 0.0, 0.0
89856010.8, 9.9, 2002, 11,  6,  0,  0, 10.8, 139.0, 65, 22009.8, 8.2, -36132.8, 0.0, 0.0, 0.0
89856015.8, 14.9, 2002, 11,  6,  0,  0, 15.8, 139.0, 65, 22010.1, 8.2, -36132.4, 0.0, 0.0, 0.0
89856020.8, 19.9, 2002, 11,  6,  0,  0, 20.8, 139.0, 65, 22010.1, 8.2, -36132.8, 0.0, 0.0, 0.0
89856025.8, 24.9, 2002, 11,  6,  0,  0, 25.8, 139.0, 65, 22010.0, 7.9, -36133.1, 0.0, 0.0, 0.0
89856030.8, 29.9, 2002, 11,  6,  0,  0, 30.8, 139.0, 65, 22010.3, 8.3, -36132.8, 0.0, 0.0, 0.0
89856035.8, 34.9, 2002, 11,  6,  0,  0, 35.8, 139.0, 65, 22010.3, 8.3, -36133.3, 0.0, 0.0, 0.0
89856040.8, 39.9, 2002, 11,  6,  0,  0, 40.8, 139.0, 65, 22010.2, 8.0, -36133.3, 0.0, 0.0, 0.0
89856045.8, 44.9, 2002, 11,  6,  0,  0, 45.8, 139.0, 65, 22010.2, 8.5, -36133.5, 0.0, 0.0, 0.0
89856050.8, 49.9, 2002, 11,  6,  0,  0, 50.8, 139.0, 65, 22010.4, 7.8, -36133.1, 0.0, 0.0, 0.0
89856055.8, 54.9, 2002, 11,  6,  0,  0, 55.8, 139.0, 65, 22009.9, 8.0, -36133.1, 0.0, 0.0, 0.0
89856060.8, 59.9, 2002, 11,  6,  0,  1,  0.8, 139.0, 65, 22010.4, 8.2, -36133.3, 0.0, 0.0, 0.0
89856065.8, 64.9, 2002, 11,  6,  0,  1,  5.8, 139.0, 65, 22010.1, 8.2, -36133.1, 0.0, 0.0, 0.0
89856070.8, 69.9, 2002, 11,  6,  0,  1, 10.8, 139.0, 65, 22010.3, 8.3, -36133.3, 0.0, 0.0, 0.0
89856075.8, 74.9, 2002, 11,  6,  0,  1, 15.8, 139.0, 65, 22010.1, 8.2, -36133.5, 0.0, 0.0, 0.0
89856080.8, 79.9, 2002, 11,  6,  0,  1, 20.8, 139.0, 65, 22010.7, 8.6, -36133.5, 0.0, 0.0, 0.0
89856085.8, 84.9, 2002, 11,  6,  0,  1, 25.8, 139.0, 65, 22010.3, 8.6, -36133.3, 0.0, 0.0, 0.0
89856090.8, 89.9, 2002, 11,  6,  0,  1, 30.8, 139.0, 65, 22010.6, 8.3, -36133.5, 0.0, 0.0, 0.0
89856095.8, 94.9, 2002, 11,  6,  0,  1, 35.8, 139.0, 65, 22010.3, 8.3, -36133.5, 0.0, 0.0, 0.0
89856100.8, 99.9, 2002, 11,  6,  0,  1, 40.8, 139.0, 65, 22010.0, 8.7, -36133.8, 0.0, 0.0, 0.0
89856105.8, 104.9, 2002, 11,  6,  0,  1, 45.8, 139.0, 65, 22010.0, 8.7, -36133.5, 0.0, 0.0, 0.0
89856110.8, 109.9, 2002, 11,  6,  0,  1, 50.8, 139.0, 65, 22010.3, 8.3, -36133.8, 0.0, 0.0, 0.0
89856115.7, 114.8, 2002, 11,  6,  0,  1, 55.7, 139.0, 65, 22010.4, 9.0, -36134.0, 0.0, 0.0, 0.0
89856120.7, 119.8, 2002, 11,  6,  0,  2,  0.7, 139.0, 65, 22010.9, 9.0, -36134.0, 0.0, 0.0, 0.0
89856125.7, 124.8, 2002, 11,  6,  0,  2,  5.7, 139.0, 65, 22009.9, 9.2, -36134.2, 0.0, 0.0, 0.0
89856130.7, 129.8, 2002, 11,  6,  0,  2, 10.7, 139.0, 65, 22010.4, 8.2, -36134.0, 0.0, 0.0, 0.0
89856135.7, 134.8, 2002, 11,  6,  0,  2, 15.7, 139.0, 65, 22010.3, 8.3, -36134.5, 0.0, 0.0, 0.0
89856140.7, 139.8, 2002, 11,  6,  0,  2, 20.7, 139.0, 65, 22010.0, 8.4, -36134.2, 0.0, 0.0, 0.0
89856145.7, 144.8, 2002, 11,  6,  0,  2, 25.7, 139.0, 65, 22010.2, 7.6, -36135.2, 0.0, 0.0, 0.0
89856150.7, 149.8, 2002, 11,  6,  0,  2, 30.7, 139.0, 65, 22010.0, 7.9, -36135.2, 0.0, 0.0, 0.0
89856155.7, 154.8, 2002, 11,  6,  0,  2, 35.7, 139.0, 65, 22010.2, 8.0, -36135.7, 0.0, 0.0, 0.0
89856160.7, 159.8, 2002, 11,  6,  0,  2, 40.7, 139.0, 65, 22010.2, 7.6, -36135.9, 0.0, 0.0, 0.0
89856165.7, 164.8, 2002, 11,  6,  0,  2, 45.7, 139.0, 65, 22010.0, 7.5, -36136.1, 0.0, 0.0, 0.0
89856170.7, 169.8, 2002, 11,  6,  0,  2, 50.7, 139.0, 65, 22010.2, 6.8, -36137.3, 0.0, 0.0, 0.0
89856175.7, 174.8, 2002, 11,  6,  0,  2, 55.7, 139.0, 65, 22010.4, 6.6, -36137.5, 0.0, 0.0, 0.0
89856180.7, 179.8, 2002, 11,  6,  0,  3,  0.7, 139.0, 65, 22010.3, 5.6, -36137.3, 0.0, 0.0, 0.0
89856185.7, 184.8, 2002, 11,  6,  0,  3,  5.7, 139.0, 65, 22009.9, 6.5, -36137.5, 0.0, 0.0, 0.0
89856190.7, 189.8, 2002, 11,  6,  0,  3, 10.7, 139.0, 65, 22010.4, 6.6, -36136.8, 0.0, 0.0, 0.0
89856195.7, 194.8, 2002, 11,  6,  0,  3, 15.7, 139.0, 65, 22009.9, 6.9, -36135.9, 0.0, 0.0, 0.0
89856200.7, 199.8, 2002, 11,  6,  0,  3, 20.7, 139.0, 65, 22009.2, 7.5, -36134.7, 0.0, 0.0, 0.0
89856205.7, 204.8, 2002, 11,  6,  0,  3, 25.7, 139.0, 65, 22008.5, 7.8, -36133.3, 0.0, 0.0, 0.0
89856210.7, 209.8, 2002, 11,  6,  0,  3, 30.7, 139.0, 65, 22007.9, 8.2, -36132.4, 0.0, 0.0, 0.0
89856215.7, 214.8, 2002, 11,  6,  0,  3, 35.7, 139.0, 65, 22007.3, 8.7, -36131.7, 0.0, 0.0, 0.0
89856220.6, 219.7, 2002, 11,  6,  0,  3, 40.6, 139.0, 65, 22005.8, 9.0, -36130.7, 0.0, 0.0, 0.0
89856225.6, 224.7, 2002, 11,  6,  0,  3, 45.6, 139.0, 65, 22006.0, 8.5, -36131.0, 0.0, 0.0, 0.0
89856230.6, 229.7, 2002, 11,  6,  0,  3, 50.6, 139.0, 65, 22005.5, 9.0, -36131.4, 0.0, 0.0, 0.0
89856235.6, 234.7, 2002, 11,  6,  0,  3, 55.6, 139.0, 65, 22005.9, 8.8, -36132.1, 0.0, 0.0, 0.0
89856240.6, 239.7, 2002, 11,  6,  0,  4,  0.6, 139.0, 65, 22005.7, 9.1, -36131.9, 0.0, 0.0, 0.0
89856245.6, 244.7, 2002, 11,  6,  0,  4,  5.6, 139.0, 65, 22005.6, 8.6, -36131.7, 0.0, 0.0, 0.0
89856250.6, 249.7, 2002, 11,  6,  0,  4, 10.6, 139.0, 65, 22006.0, 8.5, -36132.4, 0.0, 0.0, 0.0
89856255.6, 254.7, 2002, 11,  6,  0,  4, 15.6, 139.0, 65, 22006.8, 7.7, -36134.2, 0.0, 0.0, 0.0
89856260.6, 259.7, 2002, 11,  6,  0,  4, 20.6, 139.0, 65, 22007.5, 7.3, -36135.2, 0.0, 0.0, 0.0
89856265.6, 264.7, 2002, 11,  6,  0,  4, 25.6, 139.0, 65, 22007.5, 6.8, -36134.7, 0.0, 0.0, 0.0
89856270.6, 269.7, 2002, 11,  6,  0,  4, 30.6, 139.0, 65, 22007.1, 6.7, -36134.7, 0.0, 0.0, 0.0
89856275.6, 274.7, 2002, 11,  6,  0,  4, 35.6, 139.0, 65, 22007.3, 7.1, -36134.7, 0.0, 0.0, 0.0
89856280.6, 279.7, 2002, 11,  6,  0,  4, 40.6, 139.0, 65, 22007.1, 7.0, -36134.7, 0.0, 0.0, 0.0
89856285.6, 284.7, 2002, 11,  6,  0,  4, 45.6, 139.0, 65, 22007.4, 6.7, -36135.0, 0.0, 0.0, 0.0
89856290.6, 289.7, 2002, 11,  6,  0,  4, 50.6, 139.0, 65, 22007.3, 6.8, -36134.5, 0.0, 0.0, 0.0
89856295.6, 294.7, 2002, 11,  6,  0,  4, 55.6, 139.0, 65, 22007.3, 7.1, -36134.7, 0.0, 0.0, 0.0
89856300.6, 299.7, 2002, 11,  6,  0,  5,  0.6, 139.0, 65, 22007.7, 6.5, -36134.2, 0.0, 0.0, 0.0
89856305.6, 304.7, 2002, 11,  6,  0,  5,  5.6, 139.0, 65, 22006.4, 7.0, -36133.8, 0.0, 0.0, 0.0
89856310.6, 309.7, 2002, 11,  6,  0,  5, 10.6, 139.0, 65, 22007.3, 6.8, -36134.0, 0.0, 0.0, 0.0
89856315.6, 314.7, 2002, 11,  6,  0,  5, 15.6, 139.0, 65, 22007.0, 6.8, -36133.3, 0.0, 0.0, 0.0
89856320.6, 319.7, 2002, 11,  6,  0,  5, 20.6, 139.0, 65, 22006.5, 7.5, -36133.3, 0.0, 0.0, 0.0
89856325.5, 324.6, 2002, 11,  6,  0,  5, 25.5, 139.0, 65, 22006.2, 7.3, -36133.3, 0.0, 0.0, 0.0
89856330.5, 329.6, 2002, 11,  6,  0,  5, 30.5, 139.0, 65, 22006.9, 7.2, -36134.2, 0.0, 0.0, 0.0
89856335.5, 334.6, 2002, 11,  6,  0,  5, 35.5, 139.0, 65, 22007.1, 7.3, -36134.2, 0.0, 0.0, 0.0
89856340.5, 339.6, 2002, 11,  6,  0,  5, 40.5, 139.0, 65, 22007.1, 6.7, -36134.5, 0.0, 0.0, 0.0
89856345.5, 344.6, 2002, 11,  6,  0,  5, 45.5, 139.0, 65, 22007.3, 7.1, -36134.5, 0.0, 0.0, 0.0
89856350.5, 349.6, 2002, 11,  6,  0,  5, 50.5, 139.0, 65, 22006.9, 7.2, -36134.0, 0.0, 0.0, 0.0
89856355.5, 354.6, 2002, 11,  6,  0,  5, 55.5, 139.0, 65, 22006.8, 7.4, -36133.8, 0.0, 0.0, 0.0
89856360.5, 359.6, 2002, 11,  6,  0,  6,  0.5, 139.0, 65, 22007.1, 7.0, -36134.5, 0.0, 0.0, 0.0
89856365.5, 364.6, 2002, 11,  6,  0,  6,  5.5, 139.0, 65, 22007.4, 6.9, -36135.4, 0.0, 0.0, 0.0
89856370.5, 369.6, 2002, 11,  6,  0,  6, 10.5, 139.0, 65, 22008.0, 6.2, -36135.7, 0.0, 0.0, 0.0
89856375.5, 374.6, 2002, 11,  6,  0,  6, 15.5, 139.0, 65, 22007.9, 6.4, -36136.4, 0.0, 0.0, 0.0
89856380.5, 379.6, 2002, 11,  6,  0,  6, 20.5, 139.0, 65, 22008.1, 5.7, -36136.6, 0.0, 0.0, 0.0
89856385.5, 384.6, 2002, 11,  6,  0,  6, 25.5, 139.0, 65, 22008.3, 5.8, -36136.4, 0.0, 0.0, 0.0
89856390.5, 389.6, 2002, 11,  6,  0,  6, 30.5, 139.0, 65, 22009.1, 5.3, -36137.3, 0.0, 0.0, 0.0
89856395.5, 394.6, 2002, 11,  6,  0,  6, 35.5, 139.0, 65, 22009.0, 4.9, -36138.0, 0.0, 0.0, 0.0
89856400.5, 399.6, 2002, 11,  6,  0,  6, 40.5, 139.0, 65, 22009.7, 5.2, -36137.5, 0.0, 0.0, 0.0
89856405.5, 404.6, 2002, 11,  6,  0,  6, 45.5, 139.0, 65, 22009.4, 5.2, -36137.8, 0.0, 0.0, 0.0
89856410.5, 409.6, 2002, 11,  6,  0,  6, 50.5, 139.0, 65, 22009.1, 5.3, -36137.3, 0.0, 0.0, 0.0
89856415.5, 414.6, 2002, 11,  6,  0,  6, 55.5, 139.0, 65, 22009.1, 5.6, -36137.3, 0.0, 0.0, 0.0
89856420.5, 419.6, 2002, 11,  6,  0,  7,  0.5, 139.0, 65, 22009.0, 5.5, -36137.3, 0.0, 0.0, 0.0
89856425.5, 424.6, 2002, 11,  6,  0,  7,  5.5, 139.0, 65, 22008.8, 5.1, -36137.1, 0.0, 0.0, 0.0
89856430.4, 429.5, 2002, 11,  6,  0,  7, 10.4, 139.0, 65, 22008.6, 5.5, -36137.1, 0.0, 0.0, 0.0
89856435.4, 434.5, 2002, 11,  6,  0,  7, 15.4, 139.0, 65, 22008.6, 5.5, -36137.3, 0.0, 0.0, 0.0
89856440.4, 439.5, 2002, 11,  6,  0,  7, 20.4, 139.0, 65, 22009.0, 4.9, -36136.8, 0.0, 0.0, 0.0
89856445.4, 444.5, 2002, 11,  6,  0,  7, 25.4, 139.0, 65, 22008.7, 5.0, -36136.8, 0.0, 0.0, 0.0
89856450.4, 449.5, 2002, 11,  6,  0,  7, 30.4, 139.0, 65, 22008.7, 4.7, -36137.3, 0.0, 0.0, 0.0
89856455.4, 454.5, 2002, 11,  6,  0,  7, 35.4, 139.0, 65, 22008.6, 4.3, -36137.8, 0.0, 0.0, 0.0
89856460.4, 459.5, 2002, 11,  6,  0,  7, 40.4, 139.0, 65, 22008.7, 4.2, -36137.8, 0.0, 0.0, 0.0
89856465.4, 464.5, 2002, 11,  6,  0,  7, 45.4, 139.0, 65, 22008.6, 4.0, -36137.5, 0.0, 0.0, 0.0
89856470.4, 469.5, 2002, 11,  6,  0,  7, 50.4, 139.0, 65, 22008.4, 3.9, -36138.0, 0.0, 0.0, 0.0
89856475.4, 474.5, 2002, 11,  6,  0,  7, 55.4, 139.0, 65, 22008.4, 3.9, -36138.2, 0.0, 0.0, 0.0
89856480.4, 479.5, 2002, 11,  6,  0,  8,  0.4, 139.0, 65, 22008.6, 4.3, -36137.8, 0.0, 0.0, 0.0
89856485.4, 484.5, 2002, 11,  6,  0,  8,  5.4, 139.0, 65, 22008.2, 3.7, -36137.8, 0.0, 0.0, 0.0
89856490.4, 489.5, 2002, 11,  6,  0,  8, 10.4, 139.0, 65, 22008.4, 3.5, -36137.1, 0.0, 0.0, 0.0
89856495.4, 494.5, 2002, 11,  6,  0,  8, 15.4, 139.0, 65, 22007.9, 3.8, -36137.5, 0.0, 0.0, 0.0
89856500.4, 499.5, 2002, 11,  6,  0,  8, 20.4, 139.0, 65, 22007.8, 3.9, -36137.5, 0.0, 0.0, 0.0
89856505.4, 504.5, 2002, 11,  6,  0,  8, 25.4, 139.0, 65, 22008.1, 3.9, -36137.8, 0.0, 0.0, 0.0
89856510.4, 509.5, 2002, 11,  6,  0,  8, 30.4, 139.0, 65, 22007.1, 4.0, -36137.8, 0.0, 0.0, 0.0
89856515.4, 514.5, 2002, 11,  6,  0,  8, 35.4, 139.0, 65, 22006.6, 3.8, -36137.3, 0.0, 0.0, 0.0
89856520.4, 519.5, 2002, 11,  6,  0,  8, 40.4, 139.0, 65, 22007.2, 3.8, -36136.8, 0.0, 0.0, 0.0
89856525.4, 524.5, 2002, 11,  6,  0,  8, 45.4, 139.0, 65, 22006.7, 3.7, -36136.6, 0.0, 0.0, 0.0
89856530.4, 529.5, 2002, 11,  6,  0,  8, 50.4, 139.0, 65, 22006.5, 3.6, -36136.8, 0.0, 0.0, 0.0
89856535.3, 534.4, 2002, 11,  6,  0,  8, 55.3, 139.0, 65, 22006.5, 3.6, -36136.1, 0.0, 0.0, 0.0
89856540.3, 539.4, 2002, 11,  6,  0,  9,  0.3, 139.0, 65, 22006.1, 3.8, -36136.6, 0.0, 0.0, 0.0
89856545.3, 544.4, 2002, 11,  6,  0,  9,  5.3, 139.0, 65, 22005.7, 3.5, -36136.4, 0.0, 0.0, 0.0
89856550.3, 549.4, 2002, 11,  6,  0,  9, 10.3, 139.0, 65, 22005.7, 3.5, -36136.8, 0.0, 0.0, 0.0
89856555.3, 554.4, 2002, 11,  6,  0,  9, 15.3, 139.0, 65, 22006.0, 3.4, -36136.4, 0.0, 0.0, 0.0
89856560.3, 559.4, 2002, 11,  6,  0,  9, 20.3, 139.0, 65, 22006.0, 2.8, -36136.6, 0.0, 0.0, 0.0
89856565.3, 564.4, 2002, 11,  6,  0,  9, 25.3, 139.0, 65, 22005.8, 3.6, -36136.6, 0.0, 0.0, 0.0
89856570.3, 569.4, 2002, 11,  6,  0,  9, 30.3, 139.0, 65, 22006.4, 3.4, -36136.6, 0.0, 0.0, 0.0
89856575.3, 574.4, 2002, 11,  6,  0,  9, 35.3, 139.0, 65, 22006.1, 3.0, -36136.6, 0.0, 0.0, 0.0
89856580.3, 579.4, 2002, 11,  6,  0,  9, 40.3, 139.0, 65, 22006.3, 2.7, -36136.8, 0.0, 0.0, 0.0
89856585.3, 584.4, 2002, 11,  6,  0,  9, 45.3, 139.0, 65, 22006.1, 3.0, -36136.8, 0.0, 0.0, 0.0
89856590.3, 589.4, 2002, 11,  6,  0,  9, 50.3, 139.0, 65, 22006.3, 2.7, -36136.6, 0.0, 0.0, 0.0
89856595.3, 594.4, 2002, 11,  6,  0,  9, 55.3, 139.0, 65, 22005.8, 3.0, -36136.6, 0.0, 0.0, 0.0
89856600.3, 599.4, 2002, 11,  6,  0, 10,  0.3, 139.0, 65, 22006.1, 3.0, -36136.6, 0.0, 0.0, 0.0
89856605.3, 604.4, 2002, 11,  6,  0, 10,  5.3, 139.0, 65, 22005.8, 3.0, -36136.1, 0.0, 0.0, 0.0
89856610.3, 609.4, 2002, 11,  6,  0, 10, 10.3, 139.0, 65, 22005.6, 2.8, -36136.4, 0.0, 0.0, 0.0
89856615.3, 614.4, 2002, 11,  6,  0, 10, 15.3, 139.0, 65, 22005.6, 2.8, -36136.1, 0.0, 0.0, 0.0
89856620.3, 619.4, 2002, 11,  6,  0, 10, 20.3, 139.0, 65, 22006.1, 3.0, -36136.6, 0.0, 0.0, 0.0
89856625.3, 624.4, 2002, 11,  6,  0, 10, 25.3, 139.0, 65, 22006.0, 3.1, -36136.8, 0.0, 0.0, 0.0
89856630.3, 629.4, 2002, 11,  6,  0, 10, 30.3, 139.0, 65, 22005.8, 1.8, -36137.1, 0.0, 0.0, 0.0
89856635.3, 634.4, 2002, 11,  6,  0, 10, 35.3, 139.0, 65, 22005.8, 1.8, -36137.3, 0.0, 0.0, 0.0
89856640.2, 639.3, 2002, 11,  6,  0, 10, 40.2, 139.0, 65, 22006.0, 2.3, -36137.3, 0.0, 0.0, 0.0
89856645.2, 644.3, 2002, 11,  6,  0, 10, 45.2, 139.0, 65, 22005.7, 2.6, -36137.1, 0.0, 0.0, 0.0
89856650.2, 649.3, 2002, 11,  6,  0, 10, 50.2, 139.0, 65, 22005.8, 1.8, -36137.1, 0.0, 0.0, 0.0
89856655.2, 654.3, 2002, 11,  6,  0, 10, 55.2, 139.0, 65, 22005.4, 2.0, -36137.1, 0.0, 0.0, 0.0
89856660.2, 659.3, 2002, 11,  6,  0, 11,  0.2, 139.0, 65, 22005.3, 1.7, -36137.1, 0.0, 0.0, 0.0
89856665.2, 664.3, 2002, 11,  6,  0, 11,  5.2, 139.0, 65, 22005.2, 1.9, -36136.6, 0.0, 0.0, 0.0
89856670.2, 669.3, 2002, 11,  6,  0, 11, 10.2, 139.0, 65, 22005.0, 2.1, -36136.6, 0.0, 0.0, 0.0
89856675.2, 674.3, 2002, 11,  6,  0, 11, 15.2, 139.0, 65, 22004.3, 1.8, -36136.1, 0.0, 0.0, 0.0
89856680.2, 679.3, 2002, 11,  6,  0, 11, 20.2, 139.0, 65, 22005.0, 2.1, -36136.1, 0.0, 0.0, 0.0
89856685.2, 684.3, 2002, 11,  6,  0, 11, 25.2, 139.0, 65, 22004.1, 1.3, -36136.6, 0.0, 0.0, 0.0
89856690.2, 689.3, 2002, 11,  6,  0, 11, 30.2, 139.0, 65, 22004.1, 1.3, -36136.1, 0.0, 0.0, 0.0
89856695.2, 694.3, 2002, 11,  6,  0, 11, 35.2, 139.0, 65, 22004.2, 1.7, -36136.1, 0.0, 0.0, 0.0
89856700.2, 699.3, 2002, 11,  6,  0, 11, 40.2, 139.0, 65, 22004.2, 1.7, -36135.9, 0.0, 0.0, 0.0
89856705.2, 704.3, 2002, 11,  6,  0, 11, 45.2, 139.0, 65, 22003.9, 1.2, -36136.4, 0.0, 0.0, 0.0
89856710.2, 709.3, 2002, 11,  6,  0, 11, 50.2, 139.0, 65, 22003.8, 1.4, -36135.9, 0.0, 0.0, 0.0
89856715.2, 714.3, 2002, 11,  6,  0, 11, 55.2, 139.0, 65, 22003.1, 1.4, -36136.1, 0.0, 0.0, 0.0
89856720.2, 719.3, 2002, 11,  6,  0, 12,  0.2, 139.0, 65, 22003.6, 1.2, -36136.4, 0.0, 0.0, 0.0
89856725.2, 724.3, 2002, 11,  6,  0, 12,  5.2, 139.0, 65, 22003.3, 1.2, -36135.9, 0.0, 0.0, 0.0
89856730.2, 729.3, 2002, 11,  6,  0, 12, 10.2, 139.0, 65, 22003.1, 1.4, -36135.9, 0.0, 0.0, 0.0
89856735.2, 734.3, 2002, 11,  6,  0, 12, 15.2, 139.0, 65, 22003.0, 0.7, -36136.1, 0.0, 0.0, 0.0
89856740.2, 739.3, 2002, 11,  6,  0, 12, 20.2, 139.0, 65, 22003.4, 0.8, -36136.4, 0.0, 0.0, 0.0
89856745.1, 744.2, 2002, 11,  6,  0, 12, 25.1, 139.0, 65, 22003.4, 0.8, -36135.9, 0.0, 0.0, 0.0
89856750.1, 749.2, 2002, 11,  6,  0, 12, 30.1, 139.0, 65, 22003.3, 0.9, -36135.9, 0.0, 0.0, 0.0
89856755.1, 754.2, 2002, 11,  6,  0, 12, 35.1, 139.0, 65, 22004.0, 0.9, -36136.1, 0.0, 0.0, 0.0
89856760.1, 759.2, 2002, 11,  6,  0, 12, 40.1, 139.0, 65, 22003.1, 0.6, -36135.9, 0.0, 0.0, 0.0
89856765.1, 764.2, 2002, 11,  6,  0, 12, 45.1, 139.0, 65, 22003.0, 0.7, -36135.4, 0.0, 0.0, 0.0
89856770.1, 769.2, 2002, 11,  6,  0, 12, 50.1, 139.0, 65, 22002.9, 0.6, -36135.4, 0.0, 0.0, 0.0
89856775.1, 774.2, 2002, 11,  6,  0, 12, 55.1, 139.0, 65, 22002.6, 0.7, -36135.0, 0.0, 0.0, 0.0
89856780.1, 779.2, 2002, 11,  6,  0, 13,  0.1, 139.0, 65, 22002.6, 0.7, -36135.0, 0.0, 0.0, 0.0
89856785.1, 784.2, 2002, 11,  6,  0, 13,  5.1, 139.0, 65, 22001.9, 0.7, -36135.0, 0.0, 0.0, 0.0
89856790.1, 789.2, 2002, 11,  6,  0, 13, 10.1, 139.0, 65, 22001.5, 0.4, -36134.7, 0.0, 0.0, 0.0
89856795.1, 794.2, 2002, 11,  6,  0, 13, 15.1, 139.0, 65, 22001.3, 0.3, -36134.5, 0.0, 0.0, 0.0
89856800.1, 799.2, 2002, 11,  6,  0, 13, 20.1, 139.0, 65, 22000.6, 0.4, -36134.5, 0.0, 0.0, 0.0
89856805.1, 804.2, 2002, 11,  6,  0, 13, 25.1, 139.0, 65, 22000.5, 0.3, -36134.2, 0.0, 0.0, 0.0
89856810.1, 809.2, 2002, 11,  6,  0, 13, 30.1, 139.0, 65, 22000.2, 0.9, -36134.2, 0.0, 0.0, 0.0
89856815.1, 814.2, 2002, 11,  6,  0, 13, 35.1, 139.0, 65, 22000.9, -0.2, -36134.5, 0.0, 0.0, 0.0
89856820.1, 819.2, 2002, 11,  6,  0, 13, 40.1, 139.0, 65, 22000.7, 0.0, -36134.0, 0.0, 0.0, 0.0
89856825.1, 824.2, 2002, 11,  6,  0, 13, 45.1, 139.0, 65, 22000.6, -0.2, -36134.7, 0.0, 0.0, 0.0
89856830.1, 829.2, 2002, 11,  6,  0, 13, 50.1, 139.0, 65, 22000.9, -0.6, -36135.0, 0.0, 0.0, 0.0
89856835.1, 834.2, 2002, 11,  6,  0, 13, 55.1, 139.0, 65, 22001.2, -0.3, -36135.0, 0.0, 0.0, 0.0
89856840.1, 839.2, 2002, 11,  6,  0, 14,  0.1, 139.0, 65, 22001.5, -0.1, -36135.2, 0.0, 0.0, 0.0
89856845.1, 844.2, 2002, 11,  6,  0, 14,  5.1, 139.0, 65, 22000.5, 0.0, -36134.7, 0.0, 0.0, 0.0
89856850.0, 849.1, 2002, 11,  6,  0, 14, 10.0, 139.0, 65, 22000.5, 0.0, -36134.5, 0.0, 0.0, 0.0
89856855.0, 854.1, 2002, 11,  6,  0, 14, 15.0, 139.0, 65, 22000.9, -0.2, -36134.5, 0.0, 0.0, 0.0
89856860.0, 859.1, 2002, 11,  6,  0, 14, 20.0, 139.0, 65, 22000.5, 0.3, -36134.0, 0.0, 0.0, 0.0
89856865.0, 864.1, 2002, 11,  6,  0, 14, 25.0, 139.0, 65, 22000.5, -0.5, -36133.8, 0.0, 0.0, 0.0
89856870.0, 869.1, 2002, 11,  6,  0, 14, 30.0, 139.0, 65, 21999.6, -0.1, -36134.0, 0.0, 0.0, 0.0
89856875.0, 874.1, 2002, 11,  6,  0, 14, 35.0, 139.0, 65, 22000.1, -0.3, -36133.8, 0.0, 0.0, 0.0
89856880.0, 879.1, 2002, 11,  6,  0, 14, 40.0, 139.0, 65, 22000.1, -0.3, -36133.8, 0.0, 0.0, 0.0
89856885.0, 884.1, 2002, 11,  6,  0, 14, 45.0, 139.0, 65, 22000.1, -0.3, -36133.5, 0.0, 0.0, 0.0
89856890.0, 889.1, 2002, 11,  6,  0, 14, 50.0, 139.0, 65, 21999.9, -0.1, -36133.8, 0.0, 0.0, 0.0
89856895.0, 894.1, 2002, 11,  6,  0, 14, 55.0, 139.0, 65, 22000.2, -0.5, -36133.8, 0.0, 0.0, 0.0
89856900.0, 899.1, 2002, 11,  6,  0, 15,  0.0, 139.0, 65, 21999.9, -0.1, -36133.3, 0.0, 0.0, 0.0
89856905.0, 904.1, 2002, 11,  6,  0, 15,  5.0, 139.0, 65, 21999.4, -0.5, -36134.0, 0.0, 0.0, 0.0
89856910.0, 909.1, 2002, 11,  6,  0, 15, 10.0, 139.0, 65, 21999.1, -0.2, -36133.8, 0.0, 0.0, 0.0
89856915.0, 914.1, 2002, 11,  6,  0, 15, 15.0, 139.0, 65, 21999.2, -0.4, -36133.1, 0.0, 0.0, 0.0
89856920.0, 919.1, 2002, 11,  6,  0, 15, 20.0, 139.0, 65, 21999.1, -0.5, -36132.6, 0.0, 0.0, 0.0
89856925.0, 924.1, 2002, 11,  6,  0, 15, 25.0, 139.0, 65, 21998.7, -0.5, -36132.8, 0.0, 0.0, 0.0
89856930.0, 929.1, 2002, 11,  6,  0, 15, 30.0, 139.0, 65, 21998.7, -0.8, -36132.8, 0.0, 0.0, 0.0
89856935.0, 934.1, 2002, 11,  6,  0, 15, 35.0, 139.0, 65, 21998.3, -0.3, -36132.8, 0.0, 0.0, 0.0
89856940.0, 939.1, 2002, 11,  6,  0, 15, 40.0, 139.0, 65, 21998.7, -0.8, -36133.3, 0.0, 0.0, 0.0
89856945.0, 944.1, 2002, 11,  6,  0, 15, 45.0, 139.0, 65, 21998.2, -0.6, -36133.3, 0.0, 0.0, 0.0
89856950.0, 949.1, 2002, 11,  6,  0, 15, 50.0, 139.0, 65, 21999.0, -1.2, -36133.3, 0.0, 0.0, 0.0
89856954.9, 954.0, 2002, 11,  6,  0, 15, 54.9, 139.0, 65, 21998.8, -1.0, -36133.3, 0.0, 0.0, 0.0
89856959.9, 959.0, 2002, 11,  6,  0, 15, 59.9, 139.0, 65, 21998.7, -1.7, -36133.5, 0.0, 0.0, 0.0
89856964.9, 964.0, 2002, 11,  6,  0, 16,  4.9, 139.0, 65, 21999.2, -1.1, -36133.8, 0.0, 0.0, 0.0
