80870411.8, 0.0, 2002,  7, 25,  0,  0, 11.8, 9.4, 1, 22001.3, 5.6, -36115.0, 0.0, 0.0, 0.0
80870426.8, 15.0, 2002,  7, 25,  0,  0, 26.8, 9.4, 1, 22001.3, 5.6, -36114.7, 0.0, 0.0, 0.0
80870441.8, 30.0, 2002,  7, 25,  0,  0, 41.8, 9.4, 1, 22001.7, 5.9, -36114.3, 0.0, 0.0, 0.0
80870456.8, 45.0, 2002,  7, 25,  0,  0, 56.8, 9.4, 1, 22001.0, 6.3, -36114.3, 0.0, 0.0, 0.0
80870471.8, 60.0, 2002,  7, 25,  0,  1, 11.8, 9.4, 1, 22001.1, 5.9, -36114.3, 0.0, 0.0, 0.0
80870486.8, 75.0, 2002,  7, 25,  0,  1, 26.8, 9.4, 1, 22001.1, 6.7, -36115.0, 0.0, 0.0, 0.0
80870501.8, 90.0, 2002,  7, 25,  0,  1, 41.8, 9.4, 1, 22000.2, 6.3, -36114.5, 0.0, 0.0, 0.0
80870516.8, 105.0, 2002,  7, 25,  0,  1, 56.8, 9.4, 1, 22001.1, 6.2, -36113.8, 0.0, 0.0, 0.0
80870531.8, 120.0, 2002,  7, 25,  0,  2, 11.8, 9.4, 1, 22001.3, 6.0, -36114.5, 0.0, 0.0, 0.0
80870546.8, 135.0, 2002,  7, 25,  0,  2, 26.8, 9.4, 1, 22001.1, 6.2, -36114.7, 0.0, 0.0, 0.0
80870561.8, 150.0, 2002,  7, 25,  0,  2, 41.8, 9.4, 1, 22000.7, 6.1, -36114.3, 0.0, 0.0, 0.0
80870576.8, 165.0, 2002,  7, 25,  0,  2, 56.8, 9.4, 1, 22001.0, 6.3, -36113.6, 0.0, 0.0, 0.0
80870591.8, 180.0, 2002,  7, 25,  0,  3, 11.8, 9.4, 1, 22000.8, 6.5, -36114.0, 0.0, 0.0, 0.0
80870606.8, 195.0, 2002,  7, 25,  0,  3, 26.8, 9.4, 1, 22000.7, 5.2, -36114.5, 0.0, 0.0, 0.0
80870621.8, 210.0, 2002,  7, 25,  0,  3, 41.8, 9.4, 1, 22001.3, 6.0, -36115.0, 0.0, 0.0, 0.0
80870636.8, 225.0, 2002,  7, 25,  0,  3, 56.8, 9.4, 1, 22001.3, 5.6, -36114.7, 0.0, 0.0, 0.0
80870651.8, 240.0, 2002,  7, 25,  0,  4, 11.8, 9.4, 1, 22001.1, 5.5, -36114.5, 0.0, 0.0, 0.0
80870666.8, 255.0, 2002,  7, 25,  0,  4, 26.8, 9.4, 1, 22000.7, 5.6, -36114.0, 0.0, 0.0, 0.0
80870681.8, 270.0, 2002,  7, 25,  0,  4, 41.8, 9.4, 1, 22000.0, 5.9, -36113.3, 0.0, 0.0, 0.0
80870696.8, 285.0, 2002,  7, 25,  0,  4, 56.8, 9.4, 1, 21999.5, 6.0, -36112.9, 0.0, 0.0, 0.0
80870711.7, 299.9, 2002,  7, 25,  0,  5, 11.7, 9.4, 1, 22000.5, 5.9, -36113.1, 0.0, 0.0, 0.0
80870726.7, 314.9, 2002,  7, 25,  0,  5, 26.7, 9.4, 1, 22000.8, 5.9, -36114.3, 0.0, 0.0, 0.0
80870741.7, 329.9, 2002,  7, 25,  0,  5, 41.7, 9.4, 1, 22000.8, 5.9, -36114.3, 0.0, 0.0, 0.0
80870756.7, 344.9, 2002,  7, 25,  0,  5, 56.7, 9.4, 1, 21999.9, 5.4, -36114.0, 0.0, 0.0, 0.0
80870771.7, 359.9, 2002,  7, 25,  0,  6, 11.7, 9.4, 1, 22001.1, 5.9, -36114.0, 0.0, 0.0, 0.0
80870786.7, 374.9, 2002,  7, 25,  0,  6, 26.7, 9.4, 1, 22000.3, 5.7, -36113.8, 0.0, 0.0, 0.0
80870801.7, 389.9, 2002,  7, 25,  0,  6, 41.7, 9.5, 1, 22000.0, 6.1, -36112.9, 0.0, 0.0, 0.0
80870816.7, 404.9, 2002,  7, 25,  0,  6, 56.7, 9.5, 1, 22000.9, 5.7, -36113.8, 0.0, 0.0, 0.0
80870831.7, 419.9, 2002,  7, 25,  0,  7, 11.7, 9.5, 1, 22000.7, 5.6, -36114.7, 0.0, 0.0, 0.0
80870846.7, 434.9, 2002,  7, 25,  0,  7, 26.7, 9.5, 1, 22000.3, 5.7, -36114.3, 0.0, 0.0, 0.0
80870861.7, 449.9, 2002,  7, 25,  0,  7, 41.7, 9.5, 1, 22000.5, 5.9, -36113.3, 0.0, 0.0, 0.0
80870876.7, 464.9, 2002,  7, 25,  0,  7, 56.7, 9.5, 1, 22000.8, 5.9, -36113.8, 0.0, 0.0, 0.0
80870891.7, 479.9, 2002,  7, 25,  0,  8, 11.7, 9.5, 1, 22000.6, 5.4, -36113.8, 0.0, 0.0, 0.0
80870906.7, 494.9, 2002,  7, 25,  0,  8, 26.7, 9.5, 1, 22000.4, 5.6, -36114.5, 0.0, 0.0, 0.0
80870921.7, 509.9, 2002,  7, 25,  0,  8, 41.7, 9.5, 1, 22000.7, 5.2, -36114.0, 0.0, 0.0, 0.0
80870936.7, 524.9, 2002,  7, 25,  0,  8, 56.7, 9.5, 1, 22001.0, 5.2, -36114.3, 0.0, 0.0, 0.0
80870951.7, 539.9, 2002,  7, 25,  0,  9, 11.7, 9.5, 1, 22000.0, 5.9, -36114.0, 0.0, 0.0, 0.0
80870966.7, 554.9, 2002,  7, 25,  0,  9, 26.7, 9.5, 1, 22000.5, 5.9, -36113.6, 0.0, 0.0, 0.0
80870981.7, 569.9, 2002,  7, 25,  0,  9, 41.7, 9.5, 1, 22000.8, 6.5, -36113.3, 0.0, 0.0, 0.0
80870996.7, 584.9, 2002,  7, 25,  0,  9, 56.7, 9.5, 1, 22000.6, 5.7, -36113.8, 0.0, 0.0, 0.0
80871011.7, 599.9, 2002,  7, 25,  0, 10, 11.7, 9.5, 1, 22000.5, 5.9, -36113.6, 0.0, 0.0, 0.0
80871026.7, 614.9, 2002,  7, 25,  0, 10, 26.7, 9.5, 1, 22000.9, 5.7, -36115.0, 0.0, 0.0, 0.0
80871041.6, 629.8, 2002,  7, 25,  0, 10, 41.6, 9.5, 1, 22000.7, 5.6, -36114.5, 0.0, 0.0, 0.0
80871056.6, 644.8, 2002,  7, 25,  0, 10, 56.6, 9.5, 1, 22001.0, 5.2, -36113.8, 0.0, 0.0, 0.0
80871071.6, 659.8, 2002,  7, 25,  0, 11, 11.6, 9.5, 1, 22000.4, 5.6, -36113.6, 0.0, 0.0, 0.0
80871086.6, 674.8, 2002,  7, 25,  0, 11, 26.6, 9.5, 1, 21999.9, 5.4, -36113.8, 0.0, 0.0, 0.0
80871101.6, 689.8, 2002,  7, 25,  0, 11, 41.6, 9.5, 1, 22000.6, 5.7, -36113.3, 0.0, 0.0, 0.0
80871116.6, 704.8, 2002,  7, 25,  0, 11, 56.6, 9.5, 1, 22000.2, 6.3, -36113.3, 0.0, 0.0, 0.0
80871131.6, 719.8, 2002,  7, 25,  0, 12, 11.6, 9.5, 1, 21999.7, 6.5, -36113.6, 0.0, 0.0, 0.0
80871146.6, 734.8, 2002,  7, 25,  0, 12, 26.6, 9.5, 1, 21999.7, 6.2, -36113.6, 0.0, 0.0, 0.0
80871161.6, 749.8, 2002,  7, 25,  0, 12, 41.6, 9.5, 1, 22000.2, 6.3, -36112.6, 0.0, 0.0, 0.0
80871176.6, 764.8, 2002,  7, 25,  0, 12, 56.6, 9.5, 1, 22001.0, 6.0, -36114.0, 0.0, 0.0, 0.0
80871191.6, 779.8, 2002,  7, 25,  0, 13, 11.6, 9.5, 1, 22001.3, 5.4, -36114.5, 0.0, 0.0, 0.0
80871206.6, 794.8, 2002,  7, 25,  0, 13, 26.6, 9.5, 1, 22000.5, 5.9, -36114.0, 0.0, 0.0, 0.0
80871221.6, 809.8, 2002,  7, 25,  0, 13, 41.6, 9.5, 1, 22000.2, 6.3, -36112.9, 0.0, 0.0, 0.0
80871236.6, 824.8, 2002,  7, 25,  0, 13, 56.6, 9.5, 1, 21999.8, 6.7, -36113.3, 0.0, 0.0, 0.0
80871251.6, 839.8, 2002,  7, 25,  0, 14, 11.6, 9.5, 1, 22000.9, 6.2, -36113.3, 0.0, 0.0, 0.0
80871266.6, 854.8, 2002,  7, 25,  0, 14, 26.6, 9.5, 1, 22001.4, 6.6, -36113.3, 0.0, 0.0, 0.0
80871281.6, 869.8, 2002,  7, 25,  0, 14, 41.6, 9.5, 1, 22001.2, 6.9, -36113.3, 0.0, 0.0, 0.0
80871296.6, 884.8, 2002,  7, 25,  0, 14, 56.6, 9.5, 1, 22001.4, 6.6, -36113.6, 0.0, 0.0, 0.0
80871311.6, 899.8, 2002,  7, 25,  0, 15, 11.6, 9.5, 1, 22001.1, 6.7, -36113.6, 0.0, 0.0, 0.0
80871326.6, 914.8, 2002,  7, 25,  0, 15, 26.6, 9.5, 1, 22000.7, 6.7, -36112.9, 0.0, 0.0, 0.0
80871341.6, 929.8, 2002,  7, 25,  0, 15, 41.6, 9.6, 1, 22001.4, 7.0, -36113.1, 0.0, 0.0, 0.0
80871356.6, 944.8, 2002,  7, 25,  0, 15, 56.6, 9.6, 1, 22001.2, 7.1, -36113.3, 0.0, 0.0, 0.0
80871371.5, 959.7, 2002,  7, 25,  0, 16, 11.5, 9.6, 1, 22001.4, 6.6, -36113.8, 0.0, 0.0, 0.0
80871386.5, 974.7, 2002,  7, 25,  0, 16, 26.5, 9.6, 1, 22000.9, 6.9, -36113.6, 0.0, 0.0, 0.0
80871401.5, 989.7, 2002,  7, 25,  0, 16, 41.5, 9.6, 1, 22001.4, 7.5, -36113.3, 0.0, 0.0, 0.0
80871416.5, 1004.7, 2002,  7, 25,  0, 16, 56.5, 9.6, 1, 22000.6, 7.3, -36113.6, 0.0, 0.0, 0.0
80871431.5, 1019.7, 2002,  7, 25,  0, 17, 11.5, 9.6, 1, 22001.4, 6.6, -36113.8, 0.0, 0.0, 0.0
80871446.5, 1034.7, 2002,  7, 25,  0, 17, 26.5, 9.6, 1, 22001.1, 7.0, -36113.1, 0.0, 0.0, 0.0
80871461.5, 1049.7, 2002,  7, 25,  0, 17, 41.5, 9.6, 1, 22001.8, 7.3, -36113.3, 0.0, 0.0, 0.0
80871476.5, 1064.7, 2002,  7, 25,  0, 17, 56.5, 9.6, 1, 22001.1, 6.7, -36113.8, 0.0, 0.0, 0.0
80871491.5, 1079.7, 2002,  7, 25,  0, 18, 11.5, 9.6, 1, 22000.7, 6.7, -36113.3, 0.0, 0.0, 0.0
80871506.5, 1094.7, 2002,  7, 25,  0, 18, 26.5, 9.6, 1, 22001.6, 7.2, -36113.6, 0.0, 0.0, 0.0
80871521.5, 1109.7, 2002,  7, 25,  0, 18, 41.5, 9.6, 1, 22001.6, 6.7, -36114.0, 0.0, 0.0, 0.0
80871536.5, 1124.7, 2002,  7, 25,  0, 18, 56.5, 9.6, 1, 22001.7, 6.6, -36113.6, 0.0, 0.0, 0.0
80871551.5, 1139.7, 2002,  7, 25,  0, 19, 11.5, 9.6, 1, 22001.4, 7.0, -36113.1, 0.0, 0.0, 0.0
80871566.5, 1154.7, 2002,  7, 25,  0, 19, 26.5, 9.6, 1, 22001.7, 6.6, -36112.9, 0.0, 0.0, 0.0
80871581.5, 1169.7, 2002,  7, 25,  0, 19, 41.5, 9.6, 1, 22001.6, 7.2, -36113.6, 0.0, 0.0, 0.0
80871596.5, 1184.7, 2002,  7, 25,  0, 19, 56.5, 9.6, 1, 22002.1, 6.9, -36113.6, 0.0, 0.0, 0.0
80871611.5, 1199.7, 2002,  7, 25,  0, 20, 11.5, 9.6, 1, 22002.0, 6.6, -36113.6, 0.0, 0.0, 0.0
80871626.5, 1214.7, 2002,  7, 25,  0, 20, 26.5, 9.6, 1, 22002.1, 6.9, -36113.3, 0.0, 0.0, 0.0
80871641.5, 1229.7, 2002,  7, 25,  0, 20, 41.5, 9.6, 1, 22002.3, 7.4, -36113.6, 0.0, 0.0, 0.0
80871656.5, 1244.7, 2002,  7, 25,  0, 20, 56.5, 9.6, 1, 22002.6, 7.3, -36113.3, 0.0, 0.0, 0.0
80871671.5, 1259.7, 2002,  7, 25,  0, 21, 11.5, 9.6, 1, 22002.2, 7.0, -36113.6, 0.0, 0.0, 0.0
80871686.5, 1274.7, 2002,  7, 25,  0, 21, 26.5, 9.6, 1, 22002.1, 7.2, -36113.3, 0.0, 0.0, 0.0
80871701.4, 1289.6, 2002,  7, 25,  0, 21, 41.4, 9.6, 1, 22001.6, 7.2, -36113.1, 0.0, 0.0, 0.0
80871716.4, 1304.6, 2002,  7, 25,  0, 21, 56.4, 9.6, 1, 22002.5, 7.5, -36113.6, 0.0, 0.0, 0.0
80871731.4, 1319.6, 2002,  7, 25,  0, 22, 11.4, 9.6, 1, 22002.6, 8.2, -36113.8, 0.0, 0.0, 0.0
80871746.4, 1334.6, 2002,  7, 25,  0, 22, 26.4, 9.6, 1, 22002.2, 7.9, -36113.8, 0.0, 0.0, 0.0
80871761.4, 1349.6, 2002,  7, 25,  0, 22, 41.4, 9.6, 1, 22002.2, 7.6, -36113.8, 0.0, 0.0, 0.0
80871776.4, 1364.6, 2002,  7, 25,  0, 22, 56.4, 9.6, 1, 22002.5, 7.5, -36113.8, 0.0, 0.0, 0.0
80871791.4, 1379.6, 2002,  7, 25,  0, 23, 11.4, 9.6, 1, 22002.7, 7.2, -36113.6, 0.0, 0.0, 0.0
80871806.4, 1394.6, 2002,  7, 25,  0, 23, 26.4, 9.6, 1, 22003.2, 7.8, -36113.6, 0.0, 0.0, 0.0
80871821.4, 1409.6, 2002,  7, 25,  0, 23, 41.4, 9.6, 1, 22002.5, 7.5, -36114.7, 0.0, 0.0, 0.0
80871836.4, 1424.6, 2002,  7, 25,  0, 23, 56.4, 9.6, 1, 22003.6, 7.5, -36114.5, 0.0, 0.0, 0.0
80871851.4, 1439.6, 2002,  7, 25,  0, 24, 11.4, 9.6, 1, 22003.1, 7.5, -36114.0, 0.0, 0.0, 0.0
80871866.4, 1454.6, 2002,  7, 25,  0, 24, 26.4, 9.6, 1, 22003.2, 7.8, -36114.3, 0.0, 0.0, 0.0
80871881.4, 1469.6, 2002,  7, 25,  0, 24, 41.4, 9.7, 1, 22002.8, 7.5, -36114.3, 0.0, 0.0, 0.0
80871896.4, 1484.6, 2002,  7, 25,  0, 24, 56.4, 9.7, 1, 22003.3, 7.9, -36114.5, 0.0, 0.0, 0.0
80871911.4, 1499.6, 2002,  7, 25,  0, 25, 11.4, 9.7, 1, 22002.8, 7.5, -36114.3, 0.0, 0.0, 0.0
80871926.4, 1514.6, 2002,  7, 25,  0, 25, 26.4, 9.7, 1, 22003.3, 7.6, -36114.3, 0.0, 0.0, 0.0
80871941.4, 1529.6, 2002,  7, 25,  0, 25, 41.4, 9.7, 1, 22003.6, 7.5, -36113.8, 0.0, 0.0, 0.0
80871956.4, 1544.6, 2002,  7, 25,  0, 25, 56.4, 9.7, 1, 22003.3, 7.3, -36114.3, 0.0, 0.0, 0.0
80871971.4, 1559.6, 2002,  7, 25,  0, 26, 11.4, 9.7, 1, 22002.8, 7.5, -36114.3, 0.0, 0.0, 0.0
80871986.4, 1574.6, 2002,  7, 25,  0, 26, 26.4, 9.7, 1, 22003.3, 7.6, -36113.8, 0.0, 0.0, 0.0
80872001.4, 1589.6, 2002,  7, 25,  0, 26, 41.4, 9.7, 1, 22003.3, 7.3, -36114.3, 0.0, 0.0, 0.0
80872016.4, 1604.6, 2002,  7, 25,  0, 26, 56.4, 9.7, 1, 22003.4, 7.1, -36114.5, 0.0, 0.0, 0.0
80872031.3, 1619.5, 2002,  7, 25,  0, 27, 11.3, 9.7, 1, 22003.1, 7.1, -36114.3, 0.0, 0.0, 0.0
80872046.3, 1634.5, 2002,  7, 25,  0, 27, 26.3, 9.7, 1, 22003.4, 7.1, -36114.0, 0.0, 0.0, 0.0
80872061.3, 1649.5, 2002,  7, 25,  0, 27, 41.3, 9.7, 1, 22003.6, 7.5, -36114.0, 0.0, 0.0, 0.0
80872076.3, 1664.5, 2002,  7, 25,  0, 27, 56.3, 9.7, 1, 22003.3, 7.9, -36114.0, 0.0, 0.0, 0.0
80872091.3, 1679.5, 2002,  7, 25,  0, 28, 11.3, 9.7, 1, 22003.0, 7.6, -36114.5, 0.0, 0.0, 0.0
80872106.3, 1694.5, 2002,  7, 25,  0, 28, 26.3, 9.7, 1, 22003.1, 7.1, -36113.8, 0.0, 0.0, 0.0
80872121.3, 1709.5, 2002,  7, 25,  0, 28, 41.3, 9.7, 1, 22003.3, 6.8, -36114.5, 0.0, 0.0, 0.0
80872136.3, 1724.5, 2002,  7, 25,  0, 28, 56.3, 9.7, 1, 22003.2, 6.9, -36115.0, 0.0, 0.0, 0.0
80872151.3, 1739.5, 2002,  7, 25,  0, 29, 11.3, 9.7, 1, 22004.1, 7.4, -36114.7, 0.0, 0.0, 0.0
80872166.3, 1754.5, 2002,  7, 25,  0, 29, 26.3, 9.7, 1, 22002.8, 6.8, -36114.0, 0.0, 0.0, 0.0
80872181.3, 1769.5, 2002,  7, 25,  0, 29, 41.3, 9.7, 1, 22003.3, 7.3, -36114.5, 0.0, 0.0, 0.0
80872196.3, 1784.5, 2002,  7, 25,  0, 29, 56.3, 9.7, 1, 22004.2, 6.8, -36114.7, 0.0, 0.0, 0.0
80872211.3, 1799.5, 2002,  7, 25,  0, 30, 11.3, 9.7, 1, 22003.7, 7.1, -36115.2, 0.0, 0.0, 0.0
80872226.3, 1814.5, 2002,  7, 25,  0, 30, 26.3, 9.7, 1, 22004.1, 7.0, -36115.0, 0.0, 0.0, 0.0
80872241.3, 1829.5, 2002,  7, 25,  0, 30, 41.3, 9.7, 1, 22003.6, 6.9, -36115.2, 0.0, 0.0, 0.0
80872256.3, 1844.5, 2002,  7, 25,  0, 30, 56.3, 9.7, 1, 22003.4, 7.1, -36114.5, 0.0, 0.0, 0.0
80872271.3, 1859.5, 2002,  7, 25,  0, 31, 11.3, 9.7, 1, 22002.8, 6.8, -36114.0, 0.0, 0.0, 0.0
80872286.3, 1874.5, 2002,  7, 25,  0, 31, 26.3, 9.7, 1, 22003.2, 6.9, -36114.0, 0.0, 0.0, 0.0
80872301.3, 1889.5, 2002,  7, 25,  0, 31, 41.3, 9.7, 1, 22004.2, 6.8, -36114.5, 0.0, 0.0, 0.0
80872316.3, 1904.5, 2002,  7, 25,  0, 31, 56.3, 9.7, 1, 22003.9, 6.6, -36114.7, 0.0, 0.0, 0.0
80872331.3, 1919.5, 2002,  7, 25,  0, 32, 11.3, 9.7, 1, 22003.5, 6.5, -36115.2, 0.0, 0.0, 0.0
80872346.3, 1934.5, 2002,  7, 25,  0, 32, 26.3, 9.7, 1, 22003.5, 6.2, -36114.3, 0.0, 0.0, 0.0
80872361.2, 1949.4, 2002,  7, 25,  0, 32, 41.2, 9.7, 1, 22003.5, 6.2, -36114.3, 0.0, 0.0, 0.0
80872376.2, 1964.4, 2002,  7, 25,  0, 32, 56.2, 9.7, 1, 22003.4, 6.4, -36114.5, 0.0, 0.0, 0.0
80872391.2, 1979.4, 2002,  7, 25,  0, 33, 11.2, 9.7, 1, 22003.2, 6.3, -36114.5, 0.0, 0.0, 0.0
80872406.2, 1994.4, 2002,  7, 25,  0, 33, 26.2, 9.7, 1, 22003.8, 6.7, -36114.7, 0.0, 0.0, 0.0
80872421.2, 2009.4, 2002,  7, 25,  0, 33, 41.2, 9.8, 1, 22003.3, 6.1, -36114.7, 0.0, 0.0, 0.0
80872436.2, 2024.4, 2002,  7, 25,  0, 33, 56.2, 9.8, 1, 22002.8, 6.3, -36114.5, 0.0, 0.0, 0.0
80872451.2, 2039.4, 2002,  7, 25,  0, 34, 11.2, 9.8, 1, 22003.5, 6.2, -36114.5, 0.0, 0.0, 0.0
80872466.2, 2054.4, 2002,  7, 25,  0, 34, 26.2, 9.8, 1, 22003.8, 5.6, -36114.7, 0.0, 0.0, 0.0
80872481.2, 2069.4, 2002,  7, 25,  0, 34, 41.2, 9.8, 1, 22003.3, 6.1, -36114.0, 0.0, 0.0, 0.0
80872496.2, 2084.4, 2002,  7, 25,  0, 34, 56.2, 9.8, 1, 22003.0, 6.5, -36114.0, 0.0, 0.0, 0.0
80872511.2, 2099.4, 2002,  7, 25,  0, 35, 11.2, 9.8, 1, 22003.1, 5.9, -36114.3, 0.0, 0.0, 0.0
80872526.2, 2114.4, 2002,  7, 25,  0, 35, 26.2, 9.8, 1, 22002.8, 5.7, -36114.3, 0.0, 0.0, 0.0
80872541.2, 2129.4, 2002,  7, 25,  0, 35, 41.2, 9.8, 1, 22002.9, 5.5, -36115.0, 0.0, 0.0, 0.0
80872556.2, 2144.4, 2002,  7, 25,  0, 35, 56.2, 9.8, 1, 22002.9, 5.1, -36114.0, 0.0, 0.0, 0.0
80872571.2, 2159.4, 2002,  7, 25,  0, 36, 11.2, 9.8, 1, 22002.9, 5.1, -36113.8, 0.0, 0.0, 0.0
80872586.2, 2174.4, 2002,  7, 25,  0, 36, 26.2, 9.8, 1, 22002.4, 5.7, -36114.5, 0.0, 0.0, 0.0
80872601.2, 2189.4, 2002,  7, 25,  0, 36, 41.2, 9.8, 1, 22001.9, 5.6, -36113.6, 0.0, 0.0, 0.0
80872616.2, 2204.4, 2002,  7, 25,  0, 36, 56.2, 9.8, 1, 22002.4, 5.7, -36113.3, 0.0, 0.0, 0.0
80872631.2, 2219.4, 2002,  7, 25,  0, 37, 11.2, 9.8, 1, 22002.7, 5.8, -36114.0, 0.0, 0.0, 0.0
80872646.2, 2234.4, 2002,  7, 25,  0, 37, 26.2, 9.8, 1, 22001.9, 5.6, -36114.0, 0.0, 0.0, 0.0
80872661.2, 2249.4, 2002,  7, 25,  0, 37, 41.2, 9.8, 1, 22002.7, 5.8, -36114.5, 0.0, 0.0, 0.0
80872676.2, 2264.4, 2002,  7, 25,  0, 37, 56.2, 9.8, 1, 22002.9, 5.5, -36113.8, 0.0, 0.0, 0.0
80872691.1, 2279.3, 2002,  7, 25,  0, 38, 11.1, 9.8, 1, 22002.6, 5.5, -36113.6, 0.0, 0.0, 0.0
80872706.1, 2294.3, 2002,  7, 25,  0, 38, 26.1, 9.8, 1, 22001.9, 5.6, -36113.8, 0.0, 0.0, 0.0
80872721.1, 2309.3, 2002,  7, 25,  0, 38, 41.1, 9.8, 1, 22001.4, 5.5, -36113.1, 0.0, 0.0, 0.0
80872736.1, 2324.3, 2002,  7, 25,  0, 38, 56.1, 9.8, 1, 22002.3, 5.5, -36113.6, 0.0, 0.0, 0.0
80872751.1, 2339.3, 2002,  7, 25,  0, 39, 11.1, 9.8, 1, 22001.4, 5.8, -36114.0, 0.0, 0.0, 0.0
80872766.1, 2354.3, 2002,  7, 25,  0, 39, 26.1, 9.8, 1, 22002.1, 4.9, -36114.0, 0.0, 0.0, 0.0
80872781.1, 2369.3, 2002,  7, 25,  0, 39, 41.1, 9.8, 1, 22001.1, 5.5, -36113.1, 0.0, 0.0, 0.0
80872796.1, 2384.3, 2002,  7, 25,  0, 39, 56.1, 9.8, 1, 22001.4, 5.5, -36113.3, 0.0, 0.0, 0.0
80872811.1, 2399.3, 2002,  7, 25,  0, 40, 11.1, 9.8, 1, 22002.1, 4.9, -36114.0, 0.0, 0.0, 0.0
80872826.1, 2414.3, 2002,  7, 25,  0, 40, 26.1, 9.8, 1, 22001.5, 5.3, -36113.8, 0.0, 0.0, 0.0
80872841.1, 2429.3, 2002,  7, 25,  0, 40, 41.1, 9.8, 1, 22001.3, 5.4, -36113.3, 0.0, 0.0, 0.0
80872856.1, 2444.3, 2002,  7, 25,  0, 40, 56.1, 9.8, 1, 22002.1, 5.4, -36113.3, 0.0, 0.0, 0.0
80872871.1, 2459.3, 2002,  7, 25,  0, 41, 11.1, 9.8, 1, 22002.4, 5.1, -36113.8, 0.0, 0.0, 0.0
80872886.1, 2474.3, 2002,  7, 25,  0, 41, 26.1, 9.8, 1, 22001.4, 4.3, -36113.8, 0.0, 0.0, 0.0
80872901.1, 2489.3, 2002,  7, 25,  0, 41, 41.1, 9.8, 1, 22001.0, 4.9, -36113.1, 0.0, 0.0, 0.0
80872916.1, 2504.3, 2002,  7, 25,  0, 41, 56.1, 9.8, 1, 22001.6, 5.0, -36113.1, 0.0, 0.0, 0.0
80872931.1, 2519.3, 2002,  7, 25,  0, 42, 11.1, 9.8, 1, 22001.1, 5.0, -36113.6, 0.0, 0.0, 0.0
80872946.1, 2534.3, 2002,  7, 25,  0, 42, 26.1, 9.8, 1, 22001.1, 5.0, -36113.8, 0.0, 0.0, 0.0
80872961.1, 2549.3, 2002,  7, 25,  0, 42, 41.1, 9.9, 1, 22001.0, 5.2, -36113.1, 0.0, 0.0, 0.0
80872976.1, 2564.3, 2002,  7, 25,  0, 42, 56.1, 9.9, 1, 22002.4, 5.1, -36113.8, 0.0, 0.0, 0.0
80872991.1, 2579.3, 2002,  7, 25,  0, 43, 11.1, 9.9, 1, 22001.5, 4.6, -36114.5, 0.0, 0.0, 0.0
80873006.1, 2594.3, 2002,  7, 25,  0, 43, 26.1, 9.9, 1, 22001.8, 4.7, -36113.1, 0.0, 0.0, 0.0
80873021.0, 2609.2, 2002,  7, 25,  0, 43, 41.0, 9.9, 1, 22001.8, 4.7, -36113.3, 0.0, 0.0, 0.0
80873036.0, 2624.2, 2002,  7, 25,  0, 43, 56.0, 9.9, 1, 22001.6, 5.0, -36113.1, 0.0, 0.0, 0.0
80873051.0, 2639.2, 2002,  7, 25,  0, 44, 11.0, 9.9, 1, 22002.0, 4.8, -36113.6, 0.0, 0.0, 0.0
80873066.0, 2654.2, 2002,  7, 25,  0, 44, 26.0, 9.9, 1, 22002.4, 5.1, -36113.6, 0.0, 0.0, 0.0
80873081.0, 2669.2, 2002,  7, 25,  0, 44, 41.0, 9.9, 1, 22002.1, 4.9, -36114.0, 0.0, 0.0, 0.0
80873096.0, 2684.2, 2002,  7, 25,  0, 44, 56.0, 9.9, 1, 22002.1, 4.9, -36114.0, 0.0, 0.0, 0.0
80873111.0, 2699.2, 2002,  7, 25,  0, 45, 11.0, 9.9, 1, 22002.2, 4.5, -36113.6, 0.0, 0.0, 0.0
80873126.0, 2714.2, 2002,  7, 25,  0, 45, 26.0, 9.9, 1, 22002.8, 4.8, -36113.3, 0.0, 0.0, 0.0
80873141.0, 2729.2, 2002,  7, 25,  0, 45, 41.0, 9.9, 1, 22002.8, 4.5, -36113.6, 0.0, 0.0, 0.0
80873156.0, 2744.2, 2002,  7, 25,  0, 45, 56.0, 9.9, 1, 22002.7, 5.0, -36113.6, 0.0, 0.0, 0.0
80873171.0, 2759.2, 2002,  7, 25,  0, 46, 11.0, 9.9, 1, 22003.0, 4.9, -36114.0, 0.0, 0.0, 0.0
80873186.0, 2774.2, 2002,  7, 25,  0, 46, 26.0, 9.9, 1, 22003.0, 4.3, -36114.0, 0.0, 0.0, 0.0
80873201.0, 2789.2, 2002,  7, 25,  0, 46, 41.0, 9.9, 1, 22003.4, 4.4, -36114.3, 0.0, 0.0, 0.0
80873216.0, 2804.2, 2002,  7, 25,  0, 46, 56.0, 9.9, 1, 22004.1, 4.3, -36114.7, 0.0, 0.0, 0.0
80873231.0, 2819.2, 2002,  7, 25,  0, 47, 11.0, 9.9, 1, 22003.3, 4.6, -36114.5, 0.0, 0.0, 0.0
80873246.0, 2834.2, 2002,  7, 25,  0, 47, 26.0, 9.9, 1, 22003.4, 5.3, -36113.8, 0.0, 0.0, 0.0
80873261.0, 2849.2, 2002,  7, 25,  0, 47, 41.0, 9.9, 1, 22003.3, 4.6, -36114.0, 0.0, 0.0, 0.0
80873276.0, 2864.2, 2002,  7, 25,  0, 47, 56.0, 9.9, 1, 22003.5, 4.7, -36113.8, 0.0, 0.0, 0.0
