82598400.4, 0.0, 2002,  8, 14,  0,  0,  0.4, 71.0, 65, 21997.2, -1.1, -36100.9, 0.0, 0.0, 0.0
82598405.4, 5.0, 2002,  8, 14,  0,  0,  5.4, 71.0, 65, 21997.2, -0.8, -36100.9, 0.0, 0.0, 0.0
82598410.4, 10.0, 2002,  8, 14,  0,  0, 10.4, 71.0, 65, 21997.5, -0.9, -36101.3, 0.0, 0.0, 0.0
82598415.4, 15.0, 2002,  8, 14,  0,  0, 15.4, 71.0, 65, 21997.5, -1.2, -36100.6, 0.0, 0.0, 0.0
82598420.4, 20.0, 2002,  8, 14,  0,  0, 20.4, 71.0, 65, 21996.3, -0.9, -36100.9, 0.0, 0.0, 0.0
82598425.4, 25.0, 2002,  8, 14,  0,  0, 25.4, 71.0, 65, 21997.3, -1.0, -36101.1, 0.0, 0.0, 0.0
82598430.4, 30.0, 2002,  8, 14,  0,  0, 30.4, 71.0, 65, 21996.9, -0.7, -36100.9, 0.0, 0.0, 0.0
82598435.4, 35.0, 2002,  8, 14,  0,  0, 35.4, 71.0, 65, 21996.9, -1.3, -36100.6, 0.0, 0.0, 0.0
82598440.4, 40.0, 2002,  8, 14,  0,  0, 40.4, 71.0, 65, 21996.1, -1.4, -36101.1, 0.0, 0.0, 0.0
82598445.4, 45.0, 2002,  8, 14,  0,  0, 45.4, 71.0, 65, 21996.8, -1.2, -36101.1, 0.0, 0.0, 0.0
82598450.4, 50.0, 2002,  8, 14,  0,  0, 50.4, 71.0, 65, 21996.9, -0.7, -36100.4, 0.0, 0.0, 0.0
82598455.4, 55.0, 2002,  8, 14,  0,  0, 55.4, 71.0, 65, 21996.9, -1.3, -36101.3, 0.0, 0.0, 0.0
82598460.3, 59.9, 2002,  8, 14,  0,  1,  0.3, 71.0, 65, 21996.5, -1.4, -36100.4, 0.0, 0.0, 0.0
82598465.3, 64.9, 2002,  8, 14,  0,  1,  5.3, 71.0, 65, 21997.2, -0.8, -36100.6, 0.0, 0.0, 0.0
82598470.3, 69.9, 2002,  8, 14,  0,  1, 10.3, 71.0, 65, 21996.5, -1.0, -36100.4, 0.0, 0.0, 0.0
82598475.3, 74.9, 2002,  8, 14,  0,  1, 15.3, 71.0, 65, 21997.0, -1.0, -36100.9, 0.0, 0.0, 0.0
82598480.3, 79.9, 2002,  8, 14,  0,  1, 20.3, 71.0, 65, 21996.7, -0.6, -36100.6, 0.0, 0.0, 0.0
82598485.3, 84.9, 2002,  8, 14,  0,  1, 25.3, 71.0, 65, 21997.1, -1.5, -36100.9, 0.0, 0.0, 0.0
82598490.3, 89.9, 2002,  8, 14,  0,  1, 30.3, 71.0, 65, 21996.5, -1.4, -36100.4, 0.0, 0.0, 0.0
82598495.3, 94.9, 2002,  8, 14,  0,  1, 35.3, 71.0, 65, 21996.3, -1.6, -36100.6, 0.0, 0.0, 0.0
82598500.3, 99.9, 2002,  8, 14,  0,  1, 40.3, 71.0, 65, 21996.7, -1.3, -36100.9, 0.0, 0.0, 0.0
82598505.3, 104.9, 2002,  8, 14,  0,  1, 45.3, 71.0, 65, 21996.4, -1.7, -36100.6, 0.0, 0.0, 0.0
82598510.3, 109.9, 2002,  8, 14,  0,  1, 50.3, 71.0, 65, 21996.5, -2.3, -36101.1, 0.0, 0.0, 0.0
82598515.3, 114.9, 2002,  8, 14,  0,  1, 55.3, 71.0, 65, 21996.5, -1.9, -36100.6, 0.0, 0.0, 0.0
82598520.3, 119.9, 2002,  8, 14,  0,  2,  0.3, 71.0, 65, 21996.7, -1.3, -36100.6, 0.0, 0.0, 0.0
82598525.3, 124.9, 2002,  8, 14,  0,  2,  5.3, 71.0, 65, 21996.7, -1.7, -36100.9, 0.0, 0.0, 0.0
82598530.3, 129.9, 2002,  8, 14,  0,  2, 10.3, 71.0, 65, 21996.5, -1.4, -36101.1, 0.0, 0.0, 0.0
82598535.3, 134.9, 2002,  8, 14,  0,  2, 15.3, 71.0, 65, 21996.4, -2.0, -36100.9, 0.0, 0.0, 0.0
82598540.3, 139.9, 2002,  8, 14,  0,  2, 20.3, 71.0, 65, 21996.6, -1.6, -36100.6, 0.0, 0.0, 0.0
82598545.3, 144.9, 2002,  8, 14,  0,  2, 25.3, 71.0, 65, 21996.3, -1.6, -36101.1, 0.0, 0.0, 0.0
82598550.3, 149.9, 2002,  8, 14,  0,  2, 30.3, 71.0, 65, 21996.7, -2.1, -36100.9, 0.0, 0.0, 0.0
82598555.3, 154.9, 2002,  8, 14,  0,  2, 35.3, 71.0, 65, 21996.6, -1.6, -36101.3, 0.0, 0.0, 0.0
82598560.3, 159.9, 2002,  8, 14,  0,  2, 40.3, 71.0, 65, 21996.7, -2.1, -36100.9, 0.0, 0.0, 0.0
82598565.2, 164.8, 2002,  8, 14,  0,  2, 45.2, 71.0, 65, 21996.8, -2.3, -36101.3, 0.0, 0.0, 0.0
82598570.2, 169.8, 2002,  8, 14,  0,  2, 50.2, 71.0, 65, 21996.7, -2.1, -36101.1, 0.0, 0.0, 0.0
82598575.2, 174.8, 2002,  8, 14,  0,  2, 55.2, 71.0, 65, 21997.1, -2.7, -36100.9, 0.0, 0.0, 0.0
82598580.2, 179.8, 2002,  8, 14,  0,  3,  0.2, 71.0, 65, 21997.1, -2.1, -36101.3, 0.0, 0.0, 0.0
82598585.2, 184.8, 2002,  8, 14,  0,  3,  5.2, 71.0, 65, 21997.3, -2.1, -36100.9, 0.0, 0.0, 0.0
82598590.2, 189.8, 2002,  8, 14,  0,  3, 10.2, 71.0, 65, 21996.7, -2.1, -36100.9, 0.0, 0.0, 0.0
82598595.2, 194.8, 2002,  8, 14,  0,  3, 15.2, 71.0, 65, 21996.7, -2.4, -36101.1, 0.0, 0.0, 0.0
82598600.2, 199.8, 2002,  8, 14,  0,  3, 20.2, 71.0, 65, 21996.7, -1.7, -36101.3, 0.0, 0.0, 0.0
82598605.2, 204.8, 2002,  8, 14,  0,  3, 25.2, 71.0, 65, 21997.2, -2.3, -36100.6, 0.0, 0.0, 0.0
82598610.2, 209.8, 2002,  8, 14,  0,  3, 30.2, 71.0, 65, 21996.9, -2.0, -36101.1, 0.0, 0.0, 0.0
82598615.2, 214.8, 2002,  8, 14,  0,  3, 35.2, 71.0, 65, 21997.1, -2.7, -36101.3, 0.0, 0.0, 0.0
82598620.2, 219.8, 2002,  8, 14,  0,  3, 40.2, 71.0, 65, 21997.2, -2.3, -36101.3, 0.0, 0.0, 0.0
82598625.2, 224.8, 2002,  8, 14,  0,  3, 45.2, 71.0, 65, 21996.7, -2.1, -36101.3, 0.0, 0.0, 0.0
82598630.2, 229.8, 2002,  8, 14,  0,  3, 50.2, 71.0, 65, 21997.2, -2.3, -36101.3, 0.0, 0.0, 0.0
82598635.2, 234.8, 2002,  8, 14,  0,  3, 55.2, 71.0, 65, 21996.8, -2.6, -36101.1, 0.0, 0.0, 0.0
82598640.2, 239.8, 2002,  8, 14,  0,  4,  0.2, 71.0, 65, 21997.1, -2.1, -36101.1, 0.0, 0.0, 0.0
82598645.2, 244.8, 2002,  8, 14,  0,  4,  5.2, 71.0, 65, 21996.5, -2.5, -36101.1, 0.0, 0.0, 0.0
82598650.2, 249.8, 2002,  8, 14,  0,  4, 10.2, 71.0, 65, 21997.1, -2.1, -36101.1, 0.0, 0.0, 0.0
82598655.2, 254.8, 2002,  8, 14,  0,  4, 15.2, 71.0, 65, 21997.2, -2.3, -36100.9, 0.0, 0.0, 0.0
82598660.2, 259.8, 2002,  8, 14,  0,  4, 20.2, 71.0, 65, 21996.8, -2.6, -36101.3, 0.0, 0.0, 0.0
82598665.1, 264.7, 2002,  8, 14,  0,  4, 25.1, 71.0, 65, 21997.1, -2.7, -36100.6, 0.0, 0.0, 0.0
82598670.1, 269.7, 2002,  8, 14,  0,  4, 30.1, 71.0, 65, 21997.1, -2.7, -36100.9, 0.0, 0.0, 0.0
82598675.1, 274.7, 2002,  8, 14,  0,  4, 35.1, 71.0, 65, 21997.4, -2.5, -36100.6, 0.0, 0.0, 0.0
82598680.1, 279.7, 2002,  8, 14,  0,  4, 40.1, 71.0, 65, 21997.4, -2.5, -36100.6, 0.0, 0.0, 0.0
82598685.1, 284.7, 2002,  8, 14,  0,  4, 45.1, 71.0, 65, 21997.0, -2.5, -36101.1, 0.0, 0.0, 0.0
82598690.1, 289.7, 2002,  8, 14,  0,  4, 50.1, 71.0, 65, 21997.4, -2.5, -36101.3, 0.0, 0.0, 0.0
82598695.1, 294.7, 2002,  8, 14,  0,  4, 55.1, 71.0, 65, 21996.7, -2.4, -36100.9, 0.0, 0.0, 0.0
82598700.1, 299.7, 2002,  8, 14,  0,  5,  0.1, 71.0, 65, 21997.0, -2.8, -36100.9, 0.0, 0.0, 0.0
82598705.1, 304.7, 2002,  8, 14,  0,  5,  5.1, 71.0, 65, 21996.8, -2.3, -36100.4, 0.0, 0.0, 0.0
82598710.1, 309.7, 2002,  8, 14,  0,  5, 10.1, 71.0, 65, 21996.9, -3.1, -36101.1, 0.0, 0.0, 0.0
82598715.1, 314.7, 2002,  8, 14,  0,  5, 15.1, 71.0, 65, 21996.4, -2.0, -36101.1, 0.0, 0.0, 0.0
82598720.1, 319.7, 2002,  8, 14,  0,  5, 20.1, 71.0, 65, 21996.7, -2.4, -36101.1, 0.0, 0.0, 0.0
82598725.1, 324.7, 2002,  8, 14,  0,  5, 25.1, 71.0, 65, 21996.8, -2.3, -36100.9, 0.0, 0.0, 0.0
82598730.1, 329.7, 2002,  8, 14,  0,  5, 30.1, 71.0, 65, 21996.8, -2.9, -36100.4, 0.0, 0.0, 0.0
82598735.1, 334.7, 2002,  8, 14,  0,  5, 35.1, 71.0, 65, 21997.2, -2.3, -36100.6, 0.0, 0.0, 0.0
82598740.1, 339.7, 2002,  8, 14,  0,  5, 40.1, 71.0, 65, 21996.7, -2.4, -36100.9, 0.0, 0.0, 0.0
82598745.1, 344.7, 2002,  8, 14,  0,  5, 45.1, 71.0, 65, 21997.0, -2.8, -36100.9, 0.0, 0.0, 0.0
82598750.1, 349.7, 2002,  8, 14,  0,  5, 50.1, 71.0, 65, 21996.5, -2.5, -36100.4, 0.0, 0.0, 0.0
82598755.1, 354.7, 2002,  8, 14,  0,  5, 55.1, 71.0, 65, 21996.7, -2.4, -36100.9, 0.0, 0.0, 0.0
82598760.1, 359.7, 2002,  8, 14,  0,  6,  0.1, 71.0, 65, 21996.5, -1.9, -36100.4, 0.0, 0.0, 0.0
82598765.1, 364.7, 2002,  8, 14,  0,  6,  5.1, 71.0, 65, 21996.8, -2.3, -36100.6, 0.0, 0.0, 0.0
82598770.0, 369.6, 2002,  8, 14,  0,  6, 10.0, 71.0, 65, 21997.1, -2.1, -36100.4, 0.0, 0.0, 0.0
82598775.0, 374.6, 2002,  8, 14,  0,  6, 15.0, 71.0, 65, 21996.7, -2.4, -36100.9, 0.0, 0.0, 0.0
82598780.0, 379.6, 2002,  8, 14,  0,  6, 20.0, 71.0, 65, 21996.8, -2.3, -36100.4, 0.0, 0.0, 0.0
82598785.0, 384.6, 2002,  8, 14,  0,  6, 25.0, 71.0, 65, 21996.5, -1.9, -36100.6, 0.0, 0.0, 0.0
82598790.0, 389.6, 2002,  8, 14,  0,  6, 30.0, 71.0, 65, 21996.4, -2.0, -36100.4, 0.0, 0.0, 0.0
82598795.0, 394.6, 2002,  8, 14,  0,  6, 35.0, 71.0, 65, 21996.7, -2.4, -36100.4, 0.0, 0.0, 0.0
82598800.0, 399.6, 2002,  8, 14,  0,  6, 40.0, 71.0, 65, 21996.8, -2.3, -36100.6, 0.0, 0.0, 0.0
82598805.0, 404.6, 2002,  8, 14,  0,  6, 45.0, 71.0, 65, 21996.6, -2.7, -36100.4, 0.0, 0.0, 0.0
82598810.0, 409.6, 2002,  8, 14,  0,  6, 50.0, 71.0, 65, 21996.8, -2.3, -36100.2, 0.0, 0.0, 0.0
82598815.0, 414.6, 2002,  8, 14,  0,  6, 55.0, 71.0, 65, 21996.4, -2.0, -36100.4, 0.0, 0.0, 0.0
82598820.0, 419.6, 2002,  8, 14,  0,  7,  0.0, 71.0, 65, 21997.0, -2.5, -36100.2, 0.0, 0.0, 0.0
82598825.0, 424.6, 2002,  8, 14,  0,  7,  5.0, 71.0, 65, 21996.7, -2.4, -36100.4, 0.0, 0.0, 0.0
82598830.0, 429.6, 2002,  8, 14,  0,  7, 10.0, 71.0, 65, 21996.8, -2.6, -36100.6, 0.0, 0.0, 0.0
82598835.0, 434.6, 2002,  8, 14,  0,  7, 15.0, 71.0, 65, 21996.7, -2.1, -36100.6, 0.0, 0.0, 0.0
82598840.0, 439.6, 2002,  8, 14,  0,  7, 20.0, 71.0, 65, 21996.5, -2.5, -36100.6, 0.0, 0.0, 0.0
82598845.0, 444.6, 2002,  8, 14,  0,  7, 25.0, 71.0, 65, 21996.5, -2.3, -36100.4, 0.0, 0.0, 0.0
82598850.0, 449.6, 2002,  8, 14,  0,  7, 30.0, 71.0, 65, 21996.5, -2.3, -36100.9, 0.0, 0.0, 0.0
82598855.0, 454.6, 2002,  8, 14,  0,  7, 35.0, 71.0, 65, 21996.4, -2.0, -36100.6, 0.0, 0.0, 0.0
82598860.0, 459.6, 2002,  8, 14,  0,  7, 40.0, 71.0, 65, 21996.2, -2.2, -36100.2, 0.0, 0.0, 0.0
82598865.0, 464.6, 2002,  8, 14,  0,  7, 45.0, 71.0, 65, 21996.4, -2.4, -36100.9, 0.0, 0.0, 0.0
82598870.0, 469.6, 2002,  8, 14,  0,  7, 50.0, 71.0, 65, 21996.8, -1.4, -36100.6, 0.0, 0.0, 0.0
82598874.9, 474.5, 2002,  8, 14,  0,  7, 54.9, 71.0, 65, 21996.3, -2.7, -36100.4, 0.0, 0.0, 0.0
82598879.9, 479.5, 2002,  8, 14,  0,  7, 59.9, 71.0, 65, 21996.7, -2.1, -36100.4, 0.0, 0.0, 0.0
82598884.9, 484.5, 2002,  8, 14,  0,  8,  4.9, 71.0, 65, 21996.5, -2.3, -36100.6, 0.0, 0.0, 0.0
82598889.9, 489.5, 2002,  8, 14,  0,  8,  9.9, 71.0, 65, 21996.5, -2.3, -36100.6, 0.0, 0.0, 0.0
82598894.9, 494.5, 2002,  8, 14,  0,  8, 14.9, 71.0, 65, 21996.4, -1.7, -36100.4, 0.0, 0.0, 0.0
82598899.9, 499.5, 2002,  8, 14,  0,  8, 19.9, 71.0, 65, 21996.8, -2.6, -36100.2, 0.0, 0.0, 0.0
82598904.9, 504.5, 2002,  8, 14,  0,  8, 24.9, 71.0, 65, 21996.7, -2.4, -36100.6, 0.0, 0.0, 0.0
82598909.9, 509.5, 2002,  8, 14,  0,  8, 29.9, 71.0, 65, 21996.4, -2.4, -36100.4, 0.0, 0.0, 0.0
82598914.9, 514.5, 2002,  8, 14,  0,  8, 34.9, 71.0, 65, 21996.7, -2.1, -36100.4, 0.0, 0.0, 0.0
82598919.9, 519.5, 2002,  8, 14,  0,  8, 39.9, 71.0, 65, 21996.5, -2.3, -36100.6, 0.0, 0.0, 0.0
82598924.9, 524.5, 2002,  8, 14,  0,  8, 44.9, 71.0, 65, 21996.4, -2.0, -36100.4, 0.0, 0.0, 0.0
82598929.9, 529.5, 2002,  8, 14,  0,  8, 49.9, 71.0, 65, 21996.5, -2.3, -36100.4, 0.0, 0.0, 0.0
82598934.9, 534.5, 2002,  8, 14,  0,  8, 54.9, 71.0, 65, 21996.5, -1.9, -36100.6, 0.0, 0.0, 0.0
82598939.9, 539.5, 2002,  8, 14,  0,  8, 59.9, 71.0, 65, 21996.8, -2.3, -36100.6, 0.0, 0.0, 0.0
82598944.9, 544.5, 2002,  8, 14,  0,  9,  4.9, 71.0, 65, 21996.7, -2.4, -36100.4, 0.0, 0.0, 0.0
82598949.9, 549.5, 2002,  8, 14,  0,  9,  9.9, 71.0, 65, 21997.0, -2.8, -36100.9, 0.0, 0.0, 0.0
82598954.9, 554.5, 2002,  8, 14,  0,  9, 14.9, 71.0, 65, 21997.0, -2.5, -36100.9, 0.0, 0.0, 0.0
82598959.9, 559.5, 2002,  8, 14,  0,  9, 19.9, 71.0, 65, 21996.5, -2.5, -36100.9, 0.0, 0.0, 0.0
82598964.9, 564.5, 2002,  8, 14,  0,  9, 24.9, 71.0, 65, 21996.3, -2.7, -36100.9, 0.0, 0.0, 0.0
82598969.9, 569.5, 2002,  8, 14,  0,  9, 29.9, 71.0, 65, 21997.0, -2.8, -36100.6, 0.0, 0.0, 0.0
82598974.9, 574.5, 2002,  8, 14,  0,  9, 34.9, 71.0, 65, 21996.8, -2.9, -36101.8, 0.0, 0.0, 0.0
82598979.8, 579.4, 2002,  8, 14,  0,  9, 39.8, 71.0, 65, 21996.7, -2.4, -36100.6, 0.0, 0.0, 0.0
82598984.8, 584.4, 2002,  8, 14,  0,  9, 44.8, 71.0, 65, 21997.1, -3.0, -36100.6, 0.0, 0.0, 0.0
82598989.8, 589.4, 2002,  8, 14,  0,  9, 49.8, 71.0, 65, 21997.1, -3.0, -36100.6, 0.0, 0.0, 0.0
82598994.8, 594.4, 2002,  8, 14,  0,  9, 54.8, 71.0, 65, 21997.0, -2.8, -36100.6, 0.0, 0.0, 0.0
82598999.8, 599.4, 2002,  8, 14,  0,  9, 59.8, 71.0, 65, 21996.6, -3.1, -36100.9, 0.0, 0.0, 0.0
82599004.8, 604.4, 2002,  8, 14,  0, 10,  4.8, 71.0, 65, 21996.9, -3.1, -36101.1, 0.0, 0.0, 0.0
82599009.8, 609.4, 2002,  8, 14,  0, 10,  9.8, 71.0, 65, 21996.8, -2.9, -36100.9, 0.0, 0.0, 0.0
82599014.8, 614.4, 2002,  8, 14,  0, 10, 14.8, 71.0, 65, 21997.0, -2.8, -36101.1, 0.0, 0.0, 0.0
82599019.8, 619.4, 2002,  8, 14,  0, 10, 19.8, 71.0, 65, 21997.1, -3.0, -36100.9, 0.0, 0.0, 0.0
82599024.8, 624.4, 2002,  8, 14,  0, 10, 24.8, 71.0, 65, 21997.2, -3.1, -36100.9, 0.0, 0.0, 0.0
82599029.8, 629.4, 2002,  8, 14,  0, 10, 29.8, 71.0, 65, 21996.7, -3.6, -36101.1, 0.0, 0.0, 0.0
82599034.8, 634.4, 2002,  8, 14,  0, 10, 34.8, 71.0, 65, 21997.1, -2.7, -36100.9, 0.0, 0.0, 0.0
82599039.8, 639.4, 2002,  8, 14,  0, 10, 39.8, 71.0, 65, 21997.2, -3.1, -36101.1, 0.0, 0.0, 0.0
82599044.8, 644.4, 2002,  8, 14,  0, 10, 44.8, 71.0, 65, 21997.6, -2.8, -36101.6, 0.0, 0.0, 0.0
82599049.8, 649.4, 2002,  8, 14,  0, 10, 49.8, 71.0, 65, 21997.2, -3.1, -36101.1, 0.0, 0.0, 0.0
82599054.8, 654.4, 2002,  8, 14,  0, 10, 54.8, 71.0, 65, 21997.7, -3.4, -36100.9, 0.0, 0.0, 0.0
82599059.8, 659.4, 2002,  8, 14,  0, 10, 59.8, 71.0, 65, 21997.3, -3.5, -36101.1, 0.0, 0.0, 0.0
82599064.8, 664.4, 2002,  8, 14,  0, 11,  4.8, 71.0, 65, 21997.4, -3.4, -36101.1, 0.0, 0.0, 0.0
82599069.8, 669.4, 2002,  8, 14,  0, 11,  9.8, 71.0, 65, 21997.2, -3.1, -36100.9, 0.0, 0.0, 0.0
82599074.8, 674.4, 2002,  8, 14,  0, 11, 14.8, 71.0, 65, 21997.2, -3.1, -36100.6, 0.0, 0.0, 0.0
82599079.8, 679.4, 2002,  8, 14,  0, 11, 19.8, 71.0, 65, 21997.1, -3.2, -36100.9, 0.0, 0.0, 0.0
82599084.7, 684.3, 2002,  8, 14,  0, 11, 24.7, 71.0, 65, 21997.5, -3.5, -36100.4, 0.0, 0.0, 0.0
82599089.7, 689.3, 2002,  8, 14,  0, 11, 29.7, 71.0, 65, 21997.1, -3.2, -36100.4, 0.0, 0.0, 0.0
82599094.7, 694.3, 2002,  8, 14,  0, 11, 34.7, 71.0, 65, 21997.7, -3.4, -36100.4, 0.0, 0.0, 0.0
82599099.7, 699.3, 2002,  8, 14,  0, 11, 39.7, 71.0, 65, 21997.4, -3.6, -36100.9, 0.0, 0.0, 0.0
82599104.7, 704.3, 2002,  8, 14,  0, 11, 44.7, 71.0, 65, 21997.3, -3.5, -36100.6, 0.0, 0.0, 0.0
82599109.7, 709.3, 2002,  8, 14,  0, 11, 49.7, 71.0, 65, 21997.4, -3.0, -36100.6, 0.0, 0.0, 0.0
82599114.7, 714.3, 2002,  8, 14,  0, 11, 54.7, 71.0, 65, 21997.7, -3.4, -36100.9, 0.0, 0.0, 0.0
82599119.7, 719.3, 2002,  8, 14,  0, 11, 59.7, 71.0, 65, 21997.1, -3.2, -36100.6, 0.0, 0.0, 0.0
82599124.7, 724.3, 2002,  8, 14,  0, 12,  4.7, 71.0, 65, 21997.7, -3.4, -36100.6, 0.0, 0.0, 0.0
82599129.7, 729.3, 2002,  8, 14,  0, 12,  9.7, 71.0, 65, 21997.4, -3.6, -36100.4, 0.0, 0.0, 0.0
82599134.7, 734.3, 2002,  8, 14,  0, 12, 14.7, 71.0, 65, 21997.6, -2.8, -36100.9, 0.0, 0.0, 0.0
82599139.7, 739.3, 2002,  8, 14,  0, 12, 19.7, 71.0, 65, 21996.9, -3.1, -36100.6, 0.0, 0.0, 0.0
82599144.7, 744.3, 2002,  8, 14,  0, 12, 24.7, 71.0, 65, 21997.3, -4.0, -36101.1, 0.0, 0.0, 0.0
82599149.7, 749.3, 2002,  8, 14,  0, 12, 29.7, 71.0, 65, 21997.4, -3.6, -36100.2, 0.0, 0.0, 0.0
82599154.7, 754.3, 2002,  8, 14,  0, 12, 34.7, 71.0, 65, 21997.5, -3.5, -36101.1, 0.0, 0.0, 0.0
82599159.7, 759.3, 2002,  8, 14,  0, 12, 39.7, 71.0, 65, 21997.0, -4.0, -36100.9, 0.0, 0.0, 0.0
82599164.7, 764.3, 2002,  8, 14,  0, 12, 44.7, 71.0, 65, 21997.7, -3.7, -36100.9, 0.0, 0.0, 0.0
82599169.7, 769.3, 2002,  8, 14,  0, 12, 49.7, 71.0, 65, 21997.1, -4.1, -36101.3, 0.0, 0.0, 0.0
82599174.7, 774.3, 2002,  8, 14,  0, 12, 54.7, 71.0, 65, 21997.6, -4.4, -36100.6, 0.0, 0.0, 0.0
82599179.7, 779.3, 2002,  8, 14,  0, 12, 59.7, 71.0, 65, 21997.9, -3.9, -36101.3, 0.0, 0.0, 0.0
82599184.6, 784.2, 2002,  8, 14,  0, 13,  4.6, 71.0, 65, 21997.8, -4.2, -36101.3, 0.0, 0.0, 0.0
82599189.6, 789.2, 2002,  8, 14,  0, 13,  9.6, 71.0, 65, 21997.7, -4.0, -36101.6, 0.0, 0.0, 0.0
82599194.6, 794.2, 2002,  8, 14,  0, 13, 14.6, 71.0, 65, 21997.8, -3.5, -36101.3, 0.0, 0.0, 0.0
82599199.6, 799.2, 2002,  8, 14,  0, 13, 19.6, 71.0, 65, 21997.7, -4.5, -36101.1, 0.0, 0.0, 0.0
82599204.6, 804.2, 2002,  8, 14,  0, 13, 24.6, 71.0, 65, 21997.7, -3.7, -36100.9, 0.0, 0.0, 0.0
82599209.6, 809.2, 2002,  8, 14,  0, 13, 29.6, 71.0, 65, 21998.1, -4.2, -36101.1, 0.0, 0.0, 0.0
82599214.6, 814.2, 2002,  8, 14,  0, 13, 34.6, 71.0, 65, 21998.0, -3.8, -36100.4, 0.0, 0.0, 0.0
82599219.6, 819.2, 2002,  8, 14,  0, 13, 39.6, 71.0, 65, 21998.1, -4.2, -36101.1, 0.0, 0.0, 0.0
82599224.6, 824.2, 2002,  8, 14,  0, 13, 44.6, 71.0, 65, 21998.0, -3.8, -36101.3, 0.0, 0.0, 0.0
82599229.6, 829.2, 2002,  8, 14,  0, 13, 49.6, 71.0, 65, 21997.8, -3.5, -36101.3, 0.0, 0.0, 0.0
82599234.6, 834.2, 2002,  8, 14,  0, 13, 54.6, 71.0, 65, 21998.0, -4.1, -36101.1, 0.0, 0.0, 0.0
82599239.6, 839.2, 2002,  8, 14,  0, 13, 59.6, 71.0, 65, 21998.3, -4.5, -36101.1, 0.0, 0.0, 0.0
82599244.6, 844.2, 2002,  8, 14,  0, 14,  4.6, 71.0, 65, 21998.4, -4.3, -36101.1, 0.0, 0.0, 0.0
82599249.6, 849.2, 2002,  8, 14,  0, 14,  9.6, 71.0, 65, 21998.5, -3.6, -36101.1, 0.0, 0.0, 0.0
82599254.6, 854.2, 2002,  8, 14,  0, 14, 14.6, 71.0, 65, 21998.8, -4.0, -36101.1, 0.0, 0.0, 0.0
82599259.6, 859.2, 2002,  8, 14,  0, 14, 19.6, 71.0, 65, 21998.3, -4.1, -36100.9, 0.0, 0.0, 0.0
82599264.6, 864.2, 2002,  8, 14,  0, 14, 24.6, 71.0, 65, 21998.7, -4.1, -36101.6, 0.0, 0.0, 0.0
82599269.6, 869.2, 2002,  8, 14,  0, 14, 29.6, 71.0, 65, 21999.0, -4.2, -36100.9, 0.0, 0.0, 0.0
82599274.6, 874.2, 2002,  8, 14,  0, 14, 34.6, 71.0, 65, 21999.0, -3.9, -36101.3, 0.0, 0.0, 0.0
82599279.6, 879.2, 2002,  8, 14,  0, 14, 39.6, 71.0, 65, 21998.6, -3.8, -36101.1, 0.0, 0.0, 0.0
82599284.6, 884.2, 2002,  8, 14,  0, 14, 44.6, 71.0, 65, 21999.5, -4.0, -36101.1, 0.0, 0.0, 0.0
82599289.5, 889.1, 2002,  8, 14,  0, 14, 49.5, 71.0, 65, 21999.0, -4.2, -36101.1, 0.0, 0.0, 0.0
82599294.5, 894.1, 2002,  8, 14,  0, 14, 54.5, 71.0, 65, 21999.4, -4.4, -36101.3, 0.0, 0.0, 0.0
82599299.5, 899.1, 2002,  8, 14,  0, 14, 59.5, 71.0, 65, 21999.2, -4.2, -36101.1, 0.0, 0.0, 0.0
82599304.5, 904.1, 2002,  8, 14,  0, 15,  4.5, 71.0, 65, 21998.8, -3.7, -36101.1, 0.0, 0.0, 0.0
82599309.5, 909.1, 2002,  8, 14,  0, 15,  9.5, 71.0, 65, 21998.8, -4.0, -36101.1, 0.0, 0.0, 0.0
82599314.5, 914.1, 2002,  8, 14,  0, 15, 14.5, 71.0, 65, 21999.4, -4.4, -36101.1, 0.0, 0.0, 0.0
82599319.5, 919.1, 2002,  8, 14,  0, 15, 19.5, 71.0, 65, 21999.5, -4.0, -36101.1, 0.0, 0.0, 0.0
82599324.5, 924.1, 2002,  8, 14,  0, 15, 24.5, 71.0, 65, 21999.0, -4.2, -36101.3, 0.0, 0.0, 0.0
82599329.5, 929.1, 2002,  8, 14,  0, 15, 29.5, 71.0, 65, 21999.6, -3.9, -36101.1, 0.0, 0.0, 0.0
82599334.5, 934.1, 2002,  8, 14,  0, 15, 34.5, 71.0, 65, 21999.5, -4.0, -36101.1, 0.0, 0.0, 0.0
82599339.5, 939.1, 2002,  8, 14,  0, 15, 39.5, 71.0, 65, 21999.5, -4.0, -36101.1, 0.0, 0.0, 0.0
82599344.5, 944.1, 2002,  8, 14,  0, 15, 44.5, 71.0, 65, 21999.8, -4.4, -36101.6, 0.0, 0.0, 0.0
82599349.5, 949.1, 2002,  8, 14,  0, 15, 49.5, 71.0, 65, 22000.3, -4.7, -36101.3, 0.0, 0.0, 0.0
82599354.5, 954.1, 2002,  8, 14,  0, 15, 54.5, 71.0, 65, 21999.9, -4.3, -36101.3, 0.0, 0.0, 0.0
82599359.5, 959.1, 2002,  8, 14,  0, 15, 59.5, 71.0, 65, 22000.1, -4.2, -36101.1, 0.0, 0.0, 0.0
82599364.5, 964.1, 2002,  8, 14,  0, 16,  4.5, 71.0, 65, 22000.0, -4.6, -36101.3, 0.0, 0.0, 0.0
