93916804.4, 0.0, 2002, 12, 23,  0,  0,  4.4, 139.0, 65, 21962.5, 23.4, -38297.8, 0.0, 0.0, 0.0
93916809.4, 5.0, 2002, 12, 23,  0,  0,  9.4, 139.0, 65, 21962.8, 23.4, -38297.6, 0.0, 0.0, 0.0
93916814.4, 10.0, 2002, 12, 23,  0,  0, 14.4, 139.0, 65, 21962.4, 23.1, -38298.3, 0.0, 0.0, 0.0
93916819.4, 15.0, 2002, 12, 23,  0,  0, 19.4, 139.0, 65, 21962.5, 23.4, -38297.8, 0.0, 0.0, 0.0
93916824.4, 20.0, 2002, 12, 23,  0,  0, 24.4, 139.0, 65, 21962.6, 23.2, -38297.8, 0.0, 0.0, 0.0
93916829.4, 25.0, 2002, 12, 23,  0,  0, 29.4, 139.0, 65, 21962.7, 23.6, -38297.8, 0.0, 0.0, 0.0
93916834.4, 30.0, 2002, 12, 23,  0,  0, 34.4, 139.0, 65, 21962.1, 23.2, -38297.8, 0.0, 0.0, 0.0
93916839.4, 35.0, 2002, 12, 23,  0,  0, 39.4, 139.0, 65, 21962.1, 23.2, -38298.0, 0.0, 0.0, 0.0
93916844.4, 40.0, 2002, 12, 23,  0,  0, 44.4, 139.0, 65, 21962.5, 23.4, -38298.5, 0.0, 0.0, 0.0
93916849.4, 45.0, 2002, 12, 23,  0,  0, 49.4, 139.0, 65, 21962.7, 23.6, -38298.3, 0.0, 0.0, 0.0
93916854.4, 50.0, 2002, 12, 23,  0,  0, 54.4, 139.0, 65, 21962.3, 23.3, -38297.8, 0.0, 0.0, 0.0
93916859.4, 55.0, 2002, 12, 23,  0,  0, 59.4, 139.0, 65, 21962.6, 23.2, -38298.0, 0.0, 0.0, 0.0
93916864.4, 60.0, 2002, 12, 23,  0,  1,  4.4, 139.0, 65, 21963.1, 23.7, -38297.8, 0.0, 0.0, 0.0
93916869.4, 65.0, 2002, 12, 23,  0,  1,  9.4, 139.0, 65, 21962.6, 23.2, -38298.0, 0.0, 0.0, 0.0
93916874.4, 70.0, 2002, 12, 23,  0,  1, 14.4, 139.0, 65, 21962.7, 23.6, -38298.3, 0.0, 0.0, 0.0
93916879.4, 75.0, 2002, 12, 23,  0,  1, 19.4, 139.0, 65, 21963.0, 23.2, -38298.7, 0.0, 0.0, 0.0
93916884.4, 80.0, 2002, 12, 23,  0,  1, 24.4, 139.0, 65, 21962.7, 23.6, -38298.5, 0.0, 0.0, 0.0
93916889.4, 85.0, 2002, 12, 23,  0,  1, 29.4, 139.0, 65, 21962.8, 23.4, -38298.3, 0.0, 0.0, 0.0
93916894.4, 90.0, 2002, 12, 23,  0,  1, 34.4, 139.0, 65, 21963.1, 23.7, -38298.7, 0.0, 0.0, 0.0
93916899.3, 94.9, 2002, 12, 23,  0,  1, 39.3, 139.0, 65, 21962.3, 23.6, -38299.2, 0.0, 0.0, 0.0
93916904.3, 99.9, 2002, 12, 23,  0,  1, 44.3, 139.0, 65, 21963.1, 23.0, -38298.7, 0.0, 0.0, 0.0
93916909.3, 104.9, 2002, 12, 23,  0,  1, 49.3, 139.0, 65, 21963.6, 22.8, -38299.0, 0.0, 0.0, 0.0
93916914.3, 109.9, 2002, 12, 23,  0,  1, 54.3, 139.0, 65, 21963.1, 23.7, -38299.2, 0.0, 0.0, 0.0
93916919.3, 114.9, 2002, 12, 23,  0,  1, 59.3, 139.0, 65, 21963.8, 23.3, -38299.4, 0.0, 0.0, 0.0
93916924.3, 119.9, 2002, 12, 23,  0,  2,  4.3, 139.0, 65, 21963.7, 23.5, -38299.4, 0.0, 0.0, 0.0
93916929.3, 124.9, 2002, 12, 23,  0,  2,  9.3, 139.0, 65, 21963.8, 23.3, -38299.4, 0.0, 0.0, 0.0
93916934.3, 129.9, 2002, 12, 23,  0,  2, 14.3, 139.0, 65, 21963.7, 23.5, -38299.2, 0.0, 0.0, 0.0
93916939.3, 134.9, 2002, 12, 23,  0,  2, 19.3, 139.0, 65, 21963.1, 23.0, -38299.4, 0.0, 0.0, 0.0
93916944.3, 139.9, 2002, 12, 23,  0,  2, 24.3, 139.0, 65, 21963.4, 23.3, -38299.4, 0.0, 0.0, 0.0
93916949.3, 144.9, 2002, 12, 23,  0,  2, 29.3, 139.0, 65, 21963.6, 23.1, -38299.4, 0.0, 0.0, 0.0
93916954.3, 149.9, 2002, 12, 23,  0,  2, 34.3, 139.0, 65, 21963.3, 23.5, -38299.4, 0.0, 0.0, 0.0
93916959.3, 154.9, 2002, 12, 23,  0,  2, 39.3, 139.0, 65, 21963.6, 23.1, -38299.7, 0.0, 0.0, 0.0
93916964.3, 159.9, 2002, 12, 23,  0,  2, 44.3, 139.0, 65, 21963.6, 23.1, -38299.4, 0.0, 0.0, 0.0
93916969.3, 164.9, 2002, 12, 23,  0,  2, 49.3, 139.0, 65, 21963.6, 23.1, -38299.4, 0.0, 0.0, 0.0
93916974.3, 169.9, 2002, 12, 23,  0,  2, 54.3, 139.0, 65, 21963.2, 23.3, -38299.7, 0.0, 0.0, 0.0
93916979.3, 174.9, 2002, 12, 23,  0,  2, 59.3, 139.0, 65, 21963.3, 23.2, -38299.7, 0.0, 0.0, 0.0
93916984.3, 179.9, 2002, 12, 23,  0,  3,  4.3, 139.0, 65, 21964.1, 23.2, -38299.9, 0.0, 0.0, 0.0
93916989.3, 184.9, 2002, 12, 23,  0,  3,  9.3, 139.0, 65, 21963.8, 23.3, -38300.4, 0.0, 0.0, 0.0
93916994.3, 189.9, 2002, 12, 23,  0,  3, 14.3, 139.0, 65, 21963.4, 23.0, -38300.1, 0.0, 0.0, 0.0
93916999.3, 194.9, 2002, 12, 23,  0,  3, 19.3, 139.0, 65, 21963.3, 23.2, -38299.9, 0.0, 0.0, 0.0
93917004.2, 199.8, 2002, 12, 23,  0,  3, 24.2, 139.0, 65, 21963.4, 23.3, -38300.1, 0.0, 0.0, 0.0
93917009.2, 204.8, 2002, 12, 23,  0,  3, 29.2, 139.0, 65, 21963.1, 23.0, -38300.1, 0.0, 0.0, 0.0
93917014.2, 209.8, 2002, 12, 23,  0,  3, 34.2, 139.0, 65, 21963.4, 23.3, -38300.4, 0.0, 0.0, 0.0
93917019.2, 214.8, 2002, 12, 23,  0,  3, 39.2, 139.0, 65, 21963.7, 22.9, -38300.4, 0.0, 0.0, 0.0
93917024.2, 219.8, 2002, 12, 23,  0,  3, 44.2, 139.0, 65, 21963.7, 23.5, -38300.1, 0.0, 0.0, 0.0
93917029.2, 224.8, 2002, 12, 23,  0,  3, 49.2, 139.0, 65, 21963.6, 23.1, -38300.4, 0.0, 0.0, 0.0
93917034.2, 229.8, 2002, 12, 23,  0,  3, 54.2, 139.0, 65, 21963.6, 22.8, -38300.4, 0.0, 0.0, 0.0
93917039.2, 234.8, 2002, 12, 23,  0,  3, 59.2, 139.0, 65, 21963.7, 22.9, -38299.9, 0.0, 0.0, 0.0
93917044.2, 239.8, 2002, 12, 23,  0,  4,  4.2, 139.0, 65, 21964.2, 22.8, -38300.1, 0.0, 0.0, 0.0
93917049.2, 244.8, 2002, 12, 23,  0,  4,  9.2, 139.0, 65, 21963.6, 22.8, -38300.1, 0.0, 0.0, 0.0
93917054.2, 249.8, 2002, 12, 23,  0,  4, 14.2, 139.0, 65, 21962.9, 22.9, -38300.1, 0.0, 0.0, 0.0
93917059.2, 254.8, 2002, 12, 23,  0,  4, 19.2, 139.0, 65, 21963.4, 23.0, -38300.1, 0.0, 0.0, 0.0
93917064.2, 259.8, 2002, 12, 23,  0,  4, 24.2, 139.0, 65, 21963.6, 22.8, -38300.1, 0.0, 0.0, 0.0
93917069.2, 264.8, 2002, 12, 23,  0,  4, 29.2, 139.0, 65, 21963.2, 22.9, -38299.9, 0.0, 0.0, 0.0
93917074.2, 269.8, 2002, 12, 23,  0,  4, 34.2, 139.0, 65, 21963.7, 22.9, -38300.6, 0.0, 0.0, 0.0
93917079.2, 274.8, 2002, 12, 23,  0,  4, 39.2, 139.0, 65, 21962.7, 22.7, -38299.7, 0.0, 0.0, 0.0
93917084.2, 279.8, 2002, 12, 23,  0,  4, 44.2, 139.0, 65, 21963.1, 23.0, -38299.9, 0.0, 0.0, 0.0
93917089.2, 284.8, 2002, 12, 23,  0,  4, 49.2, 139.0, 65, 21962.9, 22.9, -38299.9, 0.0, 0.0, 0.0
93917094.2, 289.8, 2002, 12, 23,  0,  4, 54.2, 139.0, 65, 21963.2, 22.9, -38299.9, 0.0, 0.0, 0.0
93917099.2, 294.8, 2002, 12, 23,  0,  4, 59.2, 139.0, 65, 21962.9, 22.9, -38300.1, 0.0, 0.0, 0.0
93917104.2, 299.8, 2002, 12, 23,  0,  5,  4.2, 139.0, 65, 21962.9, 22.9, -38299.4, 0.0, 0.0, 0.0
93917109.1, 304.7, 2002, 12, 23,  0,  5,  9.1, 139.0, 65, 21963.2, 23.3, -38299.4, 0.0, 0.0, 0.0
93917114.1, 309.7, 2002, 12, 23,  0,  5, 14.1, 139.0, 65, 21963.4, 22.7, -38300.1, 0.0, 0.0, 0.0
93917119.1, 314.7, 2002, 12, 23,  0,  5, 19.1, 139.0, 65, 21963.6, 22.8, -38300.1, 0.0, 0.0, 0.0
93917124.1, 319.7, 2002, 12, 23,  0,  5, 24.1, 139.0, 65, 21963.4, 22.7, -38300.1, 0.0, 0.0, 0.0
93917129.1, 324.7, 2002, 12, 23,  0,  5, 29.1, 139.0, 65, 21963.4, 22.7, -38300.4, 0.0, 0.0, 0.0
93917134.1, 329.7, 2002, 12, 23,  0,  5, 34.1, 139.0, 65, 21963.4, 22.7, -38300.4, 0.0, 0.0, 0.0
93917139.1, 334.7, 2002, 12, 23,  0,  5, 39.1, 139.0, 65, 21963.2, 22.9, -38299.9, 0.0, 0.0, 0.0
93917144.1, 339.7, 2002, 12, 23,  0,  5, 44.1, 139.0, 65, 21963.6, 22.8, -38300.1, 0.0, 0.0, 0.0
93917149.1, 344.7, 2002, 12, 23,  0,  5, 49.1, 139.0, 65, 21963.2, 22.9, -38299.9, 0.0, 0.0, 0.0
93917154.1, 349.7, 2002, 12, 23,  0,  5, 54.1, 139.0, 65, 21963.7, 22.3, -38300.1, 0.0, 0.0, 0.0
93917159.1, 354.7, 2002, 12, 23,  0,  5, 59.1, 139.0, 65, 21963.6, 22.8, -38299.9, 0.0, 0.0, 0.0
93917164.1, 359.7, 2002, 12, 23,  0,  6,  4.1, 139.0, 65, 21963.2, 22.5, -38299.7, 0.0, 0.0, 0.0
93917169.1, 364.7, 2002, 12, 23,  0,  6,  9.1, 139.0, 65, 21963.2, 22.9, -38299.9, 0.0, 0.0, 0.0
93917174.1, 369.7, 2002, 12, 23,  0,  6, 14.1, 139.0, 65, 21963.1, 23.0, -38300.4, 0.0, 0.0, 0.0
93917179.1, 374.7, 2002, 12, 23,  0,  6, 19.1, 139.0, 65, 21963.2, 22.5, -38300.4, 0.0, 0.0, 0.0
93917184.1, 379.7, 2002, 12, 23,  0,  6, 24.1, 139.0, 65, 21963.2, 22.5, -38300.6, 0.0, 0.0, 0.0
93917189.1, 384.7, 2002, 12, 23,  0,  6, 29.1, 139.0, 65, 21962.9, 22.6, -38300.1, 0.0, 0.0, 0.0
93917194.1, 389.7, 2002, 12, 23,  0,  6, 34.1, 139.0, 65, 21962.9, 22.6, -38299.4, 0.0, 0.0, 0.0
93917199.1, 394.7, 2002, 12, 23,  0,  6, 39.1, 139.0, 65, 21963.0, 22.3, -38299.7, 0.0, 0.0, 0.0
93917204.1, 399.7, 2002, 12, 23,  0,  6, 44.1, 139.0, 65, 21962.7, 22.7, -38300.1, 0.0, 0.0, 0.0
93917209.1, 404.7, 2002, 12, 23,  0,  6, 49.1, 139.0, 65, 21963.6, 22.8, -38300.1, 0.0, 0.0, 0.0
93917214.0, 409.6, 2002, 12, 23,  0,  6, 54.0, 139.0, 65, 21962.6, 22.6, -38300.1, 0.0, 0.0, 0.0
93917219.0, 414.6, 2002, 12, 23,  0,  6, 59.0, 139.0, 65, 21963.2, 22.2, -38300.1, 0.0, 0.0, 0.0
93917224.0, 419.6, 2002, 12, 23,  0,  7,  4.0, 139.0, 65, 21963.4, 23.0, -38300.6, 0.0, 0.0, 0.0
93917229.0, 424.6, 2002, 12, 23,  0,  7,  9.0, 139.0, 65, 21963.8, 22.5, -38300.4, 0.0, 0.0, 0.0
93917234.0, 429.6, 2002, 12, 23,  0,  7, 14.0, 139.0, 65, 21963.7, 22.6, -38301.1, 0.0, 0.0, 0.0
93917239.0, 434.6, 2002, 12, 23,  0,  7, 19.0, 139.0, 65, 21963.3, 22.0, -38300.9, 0.0, 0.0, 0.0
93917244.0, 439.6, 2002, 12, 23,  0,  7, 24.0, 139.0, 65, 21963.9, 22.1, -38300.6, 0.0, 0.0, 0.0
93917249.0, 444.6, 2002, 12, 23,  0,  7, 29.0, 139.0, 65, 21964.0, 22.6, -38300.9, 0.0, 0.0, 0.0
93917254.0, 449.6, 2002, 12, 23,  0,  7, 34.0, 139.0, 65, 21964.0, 22.6, -38300.9, 0.0, 0.0, 0.0
93917259.0, 454.6, 2002, 12, 23,  0,  7, 39.0, 139.0, 65, 21964.6, 22.7, -38301.6, 0.0, 0.0, 0.0
93917264.0, 459.6, 2002, 12, 23,  0,  7, 44.0, 139.0, 65, 21964.5, 22.4, -38301.6, 0.0, 0.0, 0.0
93917269.0, 464.6, 2002, 12, 23,  0,  7, 49.0, 139.0, 65, 21964.0, 22.2, -38301.1, 0.0, 0.0, 0.0
93917274.0, 469.6, 2002, 12, 23,  0,  7, 54.0, 139.0, 65, 21964.7, 22.2, -38301.3, 0.0, 0.0, 0.0
93917279.0, 474.6, 2002, 12, 23,  0,  7, 59.0, 139.0, 65, 21964.3, 22.2, -38301.6, 0.0, 0.0, 0.0
93917284.0, 479.6, 2002, 12, 23,  0,  8,  4.0, 139.0, 65, 21964.1, 21.8, -38301.3, 0.0, 0.0, 0.0
93917289.0, 484.6, 2002, 12, 23,  0,  8,  9.0, 139.0, 65, 21964.7, 22.2, -38302.0, 0.0, 0.0, 0.0
93917294.0, 489.6, 2002, 12, 23,  0,  8, 14.0, 139.0, 65, 21964.2, 22.1, -38301.3, 0.0, 0.0, 0.0
93917299.0, 494.6, 2002, 12, 23,  0,  8, 19.0, 139.0, 65, 21964.4, 22.0, -38301.6, 0.0, 0.0, 0.0
93917304.0, 499.6, 2002, 12, 23,  0,  8, 24.0, 139.0, 65, 21964.6, 21.5, -38302.3, 0.0, 0.0, 0.0
93917309.0, 504.6, 2002, 12, 23,  0,  8, 29.0, 139.0, 65, 21964.6, 21.8, -38302.3, 0.0, 0.0, 0.0
93917314.0, 509.6, 2002, 12, 23,  0,  8, 34.0, 139.0, 65, 21964.4, 22.0, -38302.3, 0.0, 0.0, 0.0
93917318.9, 514.5, 2002, 12, 23,  0,  8, 38.9, 139.0, 65, 21964.3, 22.2, -38302.3, 0.0, 0.0, 0.0
93917323.9, 519.5, 2002, 12, 23,  0,  8, 43.9, 139.0, 65, 21964.3, 21.9, -38302.5, 0.0, 0.0, 0.0
93917328.9, 524.5, 2002, 12, 23,  0,  8, 48.9, 139.0, 65, 21964.5, 21.7, -38303.0, 0.0, 0.0, 0.0
93917333.9, 529.5, 2002, 12, 23,  0,  8, 53.9, 139.0, 65, 21965.1, 22.0, -38302.7, 0.0, 0.0, 0.0
93917338.9, 534.5, 2002, 12, 23,  0,  8, 58.9, 139.0, 65, 21965.5, 21.9, -38303.0, 0.0, 0.0, 0.0
93917343.9, 539.5, 2002, 12, 23,  0,  9,  3.9, 139.0, 65, 21964.6, 21.8, -38302.7, 0.0, 0.0, 0.0
93917348.9, 544.5, 2002, 12, 23,  0,  9,  8.9, 139.0, 65, 21965.4, 21.6, -38303.7, 0.0, 0.0, 0.0
93917353.9, 549.5, 2002, 12, 23,  0,  9, 13.9, 139.0, 65, 21964.8, 21.3, -38303.4, 0.0, 0.0, 0.0
93917358.9, 554.5, 2002, 12, 23,  0,  9, 18.9, 139.0, 65, 21965.4, 20.9, -38303.4, 0.0, 0.0, 0.0
93917363.9, 559.5, 2002, 12, 23,  0,  9, 23.9, 139.0, 65, 21964.9, 20.9, -38303.9, 0.0, 0.0, 0.0
93917368.9, 564.5, 2002, 12, 23,  0,  9, 28.9, 139.0, 65, 21965.2, 21.6, -38303.7, 0.0, 0.0, 0.0
93917373.9, 569.5, 2002, 12, 23,  0,  9, 33.9, 139.0, 65, 21965.2, 21.1, -38303.7, 0.0, 0.0, 0.0
93917378.9, 574.5, 2002, 12, 23,  0,  9, 38.9, 139.0, 65, 21965.3, 21.4, -38303.2, 0.0, 0.0, 0.0
93917383.9, 579.5, 2002, 12, 23,  0,  9, 43.9, 139.0, 65, 21965.6, 21.1, -38303.7, 0.0, 0.0, 0.0
93917388.9, 584.5, 2002, 12, 23,  0,  9, 48.9, 139.0, 65, 21965.3, 21.4, -38303.4, 0.0, 0.0, 0.0
93917393.9, 589.5, 2002, 12, 23,  0,  9, 53.9, 139.0, 65, 21964.7, 21.0, -38303.7, 0.0, 0.0, 0.0
93917398.9, 594.5, 2002, 12, 23,  0,  9, 58.9, 139.0, 65, 21965.4, 20.9, -38303.2, 0.0, 0.0, 0.0
93917403.9, 599.5, 2002, 12, 23,  0, 10,  3.9, 139.0, 65, 21965.2, 20.7, -38304.1, 0.0, 0.0, 0.0
93917408.9, 604.5, 2002, 12, 23,  0, 10,  8.9, 139.0, 65, 21965.6, 21.4, -38303.2, 0.0, 0.0, 0.0
93917413.9, 609.5, 2002, 12, 23,  0, 10, 13.9, 139.0, 65, 21964.7, 21.7, -38303.2, 0.0, 0.0, 0.0
93917418.9, 614.5, 2002, 12, 23,  0, 10, 18.9, 139.0, 65, 21965.4, 21.3, -38303.0, 0.0, 0.0, 0.0
93917423.8, 619.4, 2002, 12, 23,  0, 10, 23.8, 139.0, 65, 21964.9, 20.9, -38303.2, 0.0, 0.0, 0.0
93917428.8, 624.4, 2002, 12, 23,  0, 10, 28.8, 139.0, 65, 21965.2, 21.1, -38302.7, 0.0, 0.0, 0.0
93917433.8, 629.4, 2002, 12, 23,  0, 10, 33.8, 139.0, 65, 21965.2, 20.7, -38304.1, 0.0, 0.0, 0.0
93917438.8, 634.4, 2002, 12, 23,  0, 10, 38.8, 139.0, 65, 21965.4, 20.9, -38303.9, 0.0, 0.0, 0.0
93917443.8, 639.4, 2002, 12, 23,  0, 10, 43.8, 139.0, 65, 21965.3, 21.4, -38303.9, 0.0, 0.0, 0.0
93917448.8, 644.4, 2002, 12, 23,  0, 10, 48.8, 139.0, 65, 21965.5, 20.7, -38303.9, 0.0, 0.0, 0.0
93917453.8, 649.4, 2002, 12, 23,  0, 10, 53.8, 139.0, 65, 21965.2, 20.7, -38303.7, 0.0, 0.0, 0.0
93917458.8, 654.4, 2002, 12, 23,  0, 10, 58.8, 139.0, 65, 21965.2, 20.7, -38303.7, 0.0, 0.0, 0.0
93917463.8, 659.4, 2002, 12, 23,  0, 11,  3.8, 139.0, 65, 21965.2, 21.1, -38303.7, 0.0, 0.0, 0.0
93917468.8, 664.4, 2002, 12, 23,  0, 11,  8.8, 139.0, 65, 21965.5, 20.1, -38303.9, 0.0, 0.0, 0.0
93917473.8, 669.4, 2002, 12, 23,  0, 11, 13.8, 139.0, 65, 21965.4, 20.9, -38303.7, 0.0, 0.0, 0.0
93917478.8, 674.4, 2002, 12, 23,  0, 11, 18.8, 139.0, 65, 21965.4, 20.9, -38303.9, 0.0, 0.0, 0.0
93917483.8, 679.4, 2002, 12, 23,  0, 11, 23.8, 139.0, 65, 21965.2, 21.1, -38303.7, 0.0, 0.0, 0.0
93917488.8, 684.4, 2002, 12, 23,  0, 11, 28.8, 139.0, 65, 21964.9, 21.1, -38303.7, 0.0, 0.0, 0.0
93917493.8, 689.4, 2002, 12, 23,  0, 11, 33.8, 139.0, 65, 21965.4, 20.9, -38303.9, 0.0, 0.0, 0.0
93917498.8, 694.4, 2002, 12, 23,  0, 11, 38.8, 139.0, 65, 21965.5, 20.7, -38303.7, 0.0, 0.0, 0.0
93917503.8, 699.4, 2002, 12, 23,  0, 11, 43.8, 139.0, 65, 21965.6, 21.1, -38303.4, 0.0, 0.0, 0.0
93917508.8, 704.4, 2002, 12, 23,  0, 11, 48.8, 139.0, 65, 21965.5, 20.4, -38303.4, 0.0, 0.0, 0.0
93917513.8, 709.4, 2002, 12, 23,  0, 11, 53.8, 139.0, 65, 21965.3, 20.6, -38303.7, 0.0, 0.0, 0.0
93917518.8, 714.4, 2002, 12, 23,  0, 11, 58.8, 139.0, 65, 21965.4, 20.9, -38303.0, 0.0, 0.0, 0.0
93917523.8, 719.4, 2002, 12, 23,  0, 12,  3.8, 139.0, 65, 21965.4, 20.9, -38303.7, 0.0, 0.0, 0.0
93917528.7, 724.3, 2002, 12, 23,  0, 12,  8.7, 139.0, 65, 21964.9, 20.9, -38303.4, 0.0, 0.0, 0.0
93917533.7, 729.3, 2002, 12, 23,  0, 12, 13.7, 139.0, 65, 21964.7, 20.3, -38303.9, 0.0, 0.0, 0.0
93917538.7, 734.3, 2002, 12, 23,  0, 12, 18.7, 139.0, 65, 21964.5, 20.8, -38303.2, 0.0, 0.0, 0.0
93917543.7, 739.3, 2002, 12, 23,  0, 12, 23.7, 139.0, 65, 21964.5, 20.8, -38303.2, 0.0, 0.0, 0.0
93917548.7, 744.3, 2002, 12, 23,  0, 12, 28.7, 139.0, 65, 21964.5, 20.5, -38303.4, 0.0, 0.0, 0.0
93917553.7, 749.3, 2002, 12, 23,  0, 12, 33.7, 139.0, 65, 21964.4, 20.7, -38302.5, 0.0, 0.0, 0.0
93917558.7, 754.3, 2002, 12, 23,  0, 12, 38.7, 139.0, 65, 21964.1, 20.7, -38302.7, 0.0, 0.0, 0.0
93917563.7, 759.3, 2002, 12, 23,  0, 12, 43.7, 139.0, 65, 21963.8, 20.5, -38303.2, 0.0, 0.0, 0.0
93917568.7, 764.3, 2002, 12, 23,  0, 12, 48.7, 139.0, 65, 21964.0, 20.4, -38302.5, 0.0, 0.0, 0.0
93917573.7, 769.3, 2002, 12, 23,  0, 12, 53.7, 139.0, 65, 21963.7, 20.4, -38303.0, 0.0, 0.0, 0.0
93917578.7, 774.3, 2002, 12, 23,  0, 12, 58.7, 139.0, 65, 21963.7, 20.8, -38303.0, 0.0, 0.0, 0.0
93917583.7, 779.3, 2002, 12, 23,  0, 13,  3.7, 139.0, 65, 21963.8, 20.5, -38303.0, 0.0, 0.0, 0.0
93917588.7, 784.3, 2002, 12, 23,  0, 13,  8.7, 139.0, 65, 21963.8, 20.3, -38302.5, 0.0, 0.0, 0.0
93917593.7, 789.3, 2002, 12, 23,  0, 13, 13.7, 139.0, 65, 21963.7, 20.8, -38302.3, 0.0, 0.0, 0.0
93917598.7, 794.3, 2002, 12, 23,  0, 13, 18.7, 139.0, 65, 21963.8, 20.3, -38302.5, 0.0, 0.0, 0.0
93917603.7, 799.3, 2002, 12, 23,  0, 13, 23.7, 139.0, 65, 21964.0, 20.4, -38302.7, 0.0, 0.0, 0.0
93917608.7, 804.3, 2002, 12, 23,  0, 13, 28.7, 139.0, 65, 21963.6, 20.1, -38302.5, 0.0, 0.0, 0.0
93917613.7, 809.3, 2002, 12, 23,  0, 13, 33.7, 139.0, 65, 21963.4, 20.2, -38302.0, 0.0, 0.0, 0.0
93917618.7, 814.3, 2002, 12, 23,  0, 13, 38.7, 139.0, 65, 21963.5, 20.7, -38302.3, 0.0, 0.0, 0.0
93917623.7, 819.3, 2002, 12, 23,  0, 13, 43.7, 139.0, 65, 21964.0, 20.4, -38302.5, 0.0, 0.0, 0.0
93917628.7, 824.3, 2002, 12, 23,  0, 13, 48.7, 139.0, 65, 21964.4, 20.7, -38302.3, 0.0, 0.0, 0.0
93917633.7, 829.3, 2002, 12, 23,  0, 13, 53.7, 139.0, 65, 21964.3, 20.4, -38302.7, 0.0, 0.0, 0.0
93917638.6, 834.2, 2002, 12, 23,  0, 13, 58.6, 139.0, 65, 21964.1, 20.2, -38302.7, 0.0, 0.0, 0.0
93917643.6, 839.2, 2002, 12, 23,  0, 14,  3.6, 139.0, 65, 21964.0, 20.4, -38302.5, 0.0, 0.0, 0.0
93917648.6, 844.2, 2002, 12, 23,  0, 14,  8.6, 139.0, 65, 21964.1, 20.7, -38302.7, 0.0, 0.0, 0.0
93917653.6, 849.2, 2002, 12, 23,  0, 14, 13.6, 139.0, 65, 21963.9, 20.1, -38303.4, 0.0, 0.0, 0.0
93917658.6, 854.2, 2002, 12, 23,  0, 14, 18.6, 139.0, 65, 21964.2, 20.6, -38303.2, 0.0, 0.0, 0.0
93917663.6, 859.2, 2002, 12, 23,  0, 14, 23.6, 139.0, 65, 21963.9, 20.1, -38302.5, 0.0, 0.0, 0.0
93917668.6, 864.2, 2002, 12, 23,  0, 14, 28.6, 139.0, 65, 21964.5, 19.7, -38303.0, 0.0, 0.0, 0.0
93917673.6, 869.2, 2002, 12, 23,  0, 14, 33.6, 139.0, 65, 21964.5, 20.2, -38303.0, 0.0, 0.0, 0.0
93917678.6, 874.2, 2002, 12, 23,  0, 14, 38.6, 139.0, 65, 21964.2, 20.6, -38303.2, 0.0, 0.0, 0.0
93917683.6, 879.2, 2002, 12, 23,  0, 14, 43.6, 139.0, 65, 21964.8, 19.9, -38303.4, 0.0, 0.0, 0.0
93917688.6, 884.2, 2002, 12, 23,  0, 14, 48.6, 139.0, 65, 21965.1, 19.5, -38303.4, 0.0, 0.0, 0.0
93917693.6, 889.2, 2002, 12, 23,  0, 14, 53.6, 139.0, 65, 21964.9, 20.0, -38303.7, 0.0, 0.0, 0.0
93917698.6, 894.2, 2002, 12, 23,  0, 14, 58.6, 139.0, 65, 21965.1, 19.8, -38303.9, 0.0, 0.0, 0.0
93917703.6, 899.2, 2002, 12, 23,  0, 15,  3.6, 139.0, 65, 21965.1, 19.8, -38303.7, 0.0, 0.0, 0.0
93917708.6, 904.2, 2002, 12, 23,  0, 15,  8.6, 139.0, 65, 21964.8, 19.3, -38303.4, 0.0, 0.0, 0.0
93917713.6, 909.2, 2002, 12, 23,  0, 15, 13.6, 139.0, 65, 21965.1, 20.1, -38304.1, 0.0, 0.0, 0.0
93917718.6, 914.2, 2002, 12, 23,  0, 15, 18.6, 139.0, 65, 21964.5, 20.2, -38304.1, 0.0, 0.0, 0.0
93917723.6, 919.2, 2002, 12, 23,  0, 15, 23.6, 139.0, 65, 21964.9, 20.3, -38303.9, 0.0, 0.0, 0.0
93917728.6, 924.2, 2002, 12, 23,  0, 15, 28.6, 139.0, 65, 21965.1, 20.1, -38303.4, 0.0, 0.0, 0.0
93917733.6, 929.2, 2002, 12, 23,  0, 15, 33.6, 139.0, 65, 21965.1, 19.8, -38304.1, 0.0, 0.0, 0.0
93917738.6, 934.2, 2002, 12, 23,  0, 15, 38.6, 139.0, 65, 21965.3, 19.9, -38304.1, 0.0, 0.0, 0.0
93917743.5, 939.1, 2002, 12, 23,  0, 15, 43.5, 139.0, 65, 21965.2, 19.6, -38304.4, 0.0, 0.0, 0.0
93917748.5, 944.1, 2002, 12, 23,  0, 15, 48.5, 139.0, 65, 21965.6, 19.9, -38304.1, 0.0, 0.0, 0.0
93917753.5, 949.1, 2002, 12, 23,  0, 15, 53.5, 139.0, 65, 21966.1, 19.7, -38304.6, 0.0, 0.0, 0.0
93917758.5, 954.1, 2002, 12, 23,  0, 15, 58.5, 139.0, 65, 21965.6, 20.2, -38304.6, 0.0, 0.0, 0.0
93917763.5, 959.1, 2002, 12, 23,  0, 16,  3.5, 139.0, 65, 21966.1, 19.7, -38304.6, 0.0, 0.0, 0.0
93917768.5, 964.1, 2002, 12, 23,  0, 16,  8.5, 139.0, 65, 21965.2, 19.6, -38304.6, 0.0, 0.0, 0.0
