73872056.6, 0.0, 2002,  5,  5,  0,  0, 56.6, 35.8, 1, 22025.4, 30.4, -36143.9, 0.0, 0.0, 0.0
73872116.6, 60.0, 2002,  5,  5,  0,  1, 56.6, 35.8, 1, 22025.5, 30.7, -36142.9, 0.0, 0.0, 0.0
73872176.6, 120.0, 2002,  5,  5,  0,  2, 56.6, 35.8, 1, 22024.8, 30.8, -36144.1, 0.0, 0.0, 0.0
73872236.6, 180.0, 2002,  5,  5,  0,  3, 56.6, 35.8, 1, 22025.4, 29.7, -36145.3, 0.0, 0.0, 0.0
73872296.6, 240.0, 2002,  5,  5,  0,  4, 56.6, 35.8, 1, 22025.0, 30.6, -36144.8, 0.0, 0.0, 0.0
73872356.6, 300.0, 2002,  5,  5,  0,  5, 56.6, 35.8, 1, 22024.6, 30.3, -36144.4, 0.0, 0.0, 0.0
73872416.6, 360.0, 2002,  5,  5,  0,  6, 56.6, 35.8, 1, 22025.2, 30.4, -36144.6, 0.0, 0.0, 0.0
73872476.6, 420.0, 2002,  5,  5,  0,  7, 56.6, 35.8, 1, 22025.2, 29.8, -36144.1, 0.0, 0.0, 0.0
73872536.6, 480.0, 2002,  5,  5,  0,  8, 56.6, 35.9, 1, 22025.4, 29.7, -36144.6, 0.0, 0.0, 0.0
73872596.6, 540.0, 2002,  5,  5,  0,  9, 56.6, 35.9, 1, 22025.9, 29.5, -36144.4, 0.0, 0.0, 0.0
73872656.6, 600.0, 2002,  5,  5,  0, 10, 56.6, 35.9, 1, 22024.9, 29.1, -36144.4, 0.0, 0.0, 0.0
73872716.6, 660.0, 2002,  5,  5,  0, 11, 56.6, 35.9, 1, 22024.7, 29.4, -36144.8, 0.0, 0.0, 0.0
73872776.6, 720.0, 2002,  5,  5,  0, 12, 56.6, 35.9, 1, 22024.9, 29.9, -36144.6, 0.0, 0.0, 0.0
73872836.6, 780.0, 2002,  5,  5,  0, 13, 56.6, 35.9, 1, 22024.6, 30.0, -36144.4, 0.0, 0.0, 0.0
73872896.6, 840.0, 2002,  5,  5,  0, 14, 56.6, 35.9, 1, 22024.6, 30.0, -36144.6, 0.0, 0.0, 0.0
73872956.6, 900.0, 2002,  5,  5,  0, 15, 56.6, 35.9, 1, 22025.5, 30.0, -36144.8, 0.0, 0.0, 0.0
73873016.6, 960.0, 2002,  5,  5,  0, 16, 56.6, 35.9, 1, 22024.9, 29.9, -36144.1, 0.0, 0.0, 0.0
73873076.6, 1020.0, 2002,  5,  5,  0, 17, 56.6, 36.0, 1, 22025.2, 29.5, -36143.6, 0.0, 0.0, 0.0
73873136.6, 1080.0, 2002,  5,  5,  0, 18, 56.6, 36.0, 1, 22025.1, 29.7, -36143.9, 0.0, 0.0, 0.0
73873196.7, 1140.1, 2002,  5,  5,  0, 19, 56.7, 36.0, 1, 22025.1, 29.7, -36144.1, 0.0, 0.0, 0.0
73873256.7, 1200.1, 2002,  5,  5,  0, 20, 56.7, 36.0, 1, 22024.9, 29.9, -36144.4, 0.0, 0.0, 0.0
73873316.7, 1260.1, 2002,  5,  5,  0, 21, 56.7, 36.0, 1, 22025.4, 29.0, -36144.6, 0.0, 0.0, 0.0
73873376.7, 1320.1, 2002,  5,  5,  0, 22, 56.7, 36.0, 1, 22025.7, 29.7, -36144.1, 0.0, 0.0, 0.0
73873436.7, 1380.1, 2002,  5,  5,  0, 23, 56.7, 36.0, 1, 22026.1, 29.6, -36144.1, 0.0, 0.0, 0.0
73873496.7, 1440.1, 2002,  5,  5,  0, 24, 56.7, 36.0, 1, 22026.2, 29.7, -36144.4, 0.0, 0.0, 0.0
73873556.7, 1500.1, 2002,  5,  5,  0, 25, 56.7, 36.0, 1, 22025.9, 29.5, -36143.9, 0.0, 0.0, 0.0
73873616.7, 1560.1, 2002,  5,  5,  0, 26, 56.7, 36.1, 1, 22026.6, 29.7, -36144.6, 0.0, 0.0, 0.0
73873676.7, 1620.1, 2002,  5,  5,  0, 27, 56.7, 36.1, 1, 22025.5, 28.9, -36144.4, 0.0, 0.0, 0.0
73873736.7, 1680.1, 2002,  5,  5,  0, 28, 56.7, 36.1, 1, 22026.3, 29.3, -36144.6, 0.0, 0.0, 0.0
73873796.7, 1740.1, 2002,  5,  5,  0, 29, 56.7, 36.1, 1, 22026.7, 29.2, -36144.8, 0.0, 0.0, 0.0
73873856.7, 1800.1, 2002,  5,  5,  0, 30, 56.7, 36.1, 1, 22026.8, 29.0, -36144.6, 0.0, 0.0, 0.0
73873916.7, 1860.1, 2002,  5,  5,  0, 31, 56.7, 36.1, 1, 22026.3, 28.2, -36145.1, 0.0, 0.0, 0.0
73873976.7, 1920.1, 2002,  5,  5,  0, 32, 56.7, 36.1, 1, 22027.5, 28.9, -36144.1, 0.0, 0.0, 0.0
73874036.7, 1980.1, 2002,  5,  5,  0, 33, 56.7, 36.1, 1, 22026.4, 28.3, -36144.6, 0.0, 0.0, 0.0
73874096.7, 2040.1, 2002,  5,  5,  0, 34, 56.7, 36.1, 1, 22027.2, 27.8, -36144.6, 0.0, 0.0, 0.0
73874156.7, 2100.1, 2002,  5,  5,  0, 35, 56.7, 36.2, 1, 22027.1, 27.5, -36144.1, 0.0, 0.0, 0.0
73874216.7, 2160.1, 2002,  5,  5,  0, 36, 56.7, 36.2, 1, 22026.9, 27.4, -36145.1, 0.0, 0.0, 0.0
73874276.8, 2220.2, 2002,  5,  5,  0, 37, 56.8, 36.2, 1, 22027.3, 27.0, -36144.6, 0.0, 0.0, 0.0
73874336.8, 2280.2, 2002,  5,  5,  0, 38, 56.8, 36.2, 1, 22027.6, 27.3, -36144.4, 0.0, 0.0, 0.0
73874396.8, 2340.2, 2002,  5,  5,  0, 39, 56.8, 36.2, 1, 22028.4, 27.0, -36144.8, 0.0, 0.0, 0.0
73874456.8, 2400.2, 2002,  5,  5,  0, 40, 56.8, 36.2, 1, 22028.5, 27.3, -36143.9, 0.0, 0.0, 0.0
73874516.8, 2460.2, 2002,  5,  5,  0, 41, 56.8, 36.2, 1, 22028.0, 28.2, -36144.4, 0.0, 0.0, 0.0
73874576.8, 2520.2, 2002,  5,  5,  0, 42, 56.8, 36.2, 1, 22028.5, 28.0, -36144.8, 0.0, 0.0, 0.0
73874636.8, 2580.2, 2002,  5,  5,  0, 43, 56.8, 36.2, 1, 22028.5, 29.1, -36144.6, 0.0, 0.0, 0.0
73874696.8, 2640.2, 2002,  5,  5,  0, 44, 56.8, 36.3, 1, 22028.5, 28.8, -36144.6, 0.0, 0.0, 0.0
73874756.8, 2700.2, 2002,  5,  5,  0, 45, 56.8, 36.3, 1, 22027.8, 28.9, -36144.6, 0.0, 0.0, 0.0
73874816.8, 2760.2, 2002,  5,  5,  0, 46, 56.8, 36.3, 1, 22028.0, 29.1, -36143.9, 0.0, 0.0, 0.0
73874876.8, 2820.2, 2002,  5,  5,  0, 47, 56.8, 36.3, 1, 22028.3, 29.3, -36143.9, 0.0, 0.0, 0.0
73874936.8, 2880.2, 2002,  5,  5,  0, 48, 56.8, 36.3, 1, 22028.9, 29.1, -36144.1, 0.0, 0.0, 0.0
73874996.8, 2940.2, 2002,  5,  5,  0, 49, 56.8, 36.3, 1, 22027.9, 29.5, -36144.4, 0.0, 0.0, 0.0
73875056.8, 3000.2, 2002,  5,  5,  0, 50, 56.8, 36.3, 1, 22028.3, 29.0, -36145.1, 0.0, 0.0, 0.0
73875116.8, 3060.2, 2002,  5,  5,  0, 51, 56.8, 36.3, 1, 22028.1, 30.4, -36144.4, 0.0, 0.0, 0.0
73875176.8, 3120.2, 2002,  5,  5,  0, 52, 56.8, 36.3, 1, 22029.4, 29.6, -36144.6, 0.0, 0.0, 0.0
73875236.8, 3180.2, 2002,  5,  5,  0, 53, 56.8, 36.4, 1, 22029.5, 30.3, -36144.8, 0.0, 0.0, 0.0
73875296.8, 3240.2, 2002,  5,  5,  0, 54, 56.8, 36.4, 1, 22029.1, 30.0, -36144.4, 0.0, 0.0, 0.0
73875356.8, 3300.2, 2002,  5,  5,  0, 55, 56.8, 36.4, 1, 22028.7, 30.8, -36144.4, 0.0, 0.0, 0.0
73875416.9, 3360.3, 2002,  5,  5,  0, 56, 56.9, 36.4, 1, 22029.0, 30.8, -36145.1, 0.0, 0.0, 0.0
73875476.9, 3420.3, 2002,  5,  5,  0, 57, 56.9, 36.4, 1, 22028.6, 31.7, -36144.6, 0.0, 0.0, 0.0
73875536.9, 3480.3, 2002,  5,  5,  0, 58, 56.9, 36.4, 1, 22028.7, 31.2, -36144.8, 0.0, 0.0, 0.0
73875596.9, 3540.3, 2002,  5,  5,  0, 59, 56.9, 36.4, 1, 22029.1, 31.1, -36145.3, 0.0, 0.0, 0.0
73875656.9, 3600.3, 2002,  5,  5,  1,  0, 56.9, 36.4, 1, 22028.1, 30.7, -36145.8, 0.0, 0.0, 0.0
73875716.9, 3660.3, 2002,  5,  5,  1,  1, 56.9, 36.4, 1, 22027.0, 30.3, -36145.8, 0.0, 0.0, 0.0
73875776.9, 3720.3, 2002,  5,  5,  1,  2, 56.9, 36.5, 1, 22028.3, 30.2, -36145.3, 0.0, 0.0, 0.0
73875836.9, 3780.3, 2002,  5,  5,  1,  3, 56.9, 36.5, 1, 22027.6, 30.3, -36145.1, 0.0, 0.0, 0.0
73875896.9, 3840.3, 2002,  5,  5,  1,  4, 56.9, 36.5, 1, 22028.0, 29.1, -36144.8, 0.0, 0.0, 0.0
73875956.9, 3900.3, 2002,  5,  5,  1,  5, 56.9, 36.5, 1, 22028.5, 29.5, -36144.4, 0.0, 0.0, 0.0
73876016.9, 3960.3, 2002,  5,  5,  1,  6, 56.9, 36.5, 1, 22028.4, 28.1, -36144.8, 0.0, 0.0, 0.0
73876076.9, 4020.3, 2002,  5,  5,  1,  7, 56.9, 36.5, 1, 22027.6, 29.1, -36144.6, 0.0, 0.0, 0.0
73876136.9, 4080.3, 2002,  5,  5,  1,  8, 56.9, 36.5, 1, 22027.5, 29.2, -36144.1, 0.0, 0.0, 0.0
73876196.9, 4140.3, 2002,  5,  5,  1,  9, 56.9, 36.5, 1, 22027.8, 28.9, -36144.4, 0.0, 0.0, 0.0
73876256.9, 4200.3, 2002,  5,  5,  1, 10, 56.9, 36.5, 1, 22027.2, 28.5, -36144.4, 0.0, 0.0, 0.0
73876316.9, 4260.3, 2002,  5,  5,  1, 11, 56.9, 36.6, 1, 22026.9, 28.2, -36144.1, 0.0, 0.0, 0.0
73876376.9, 4320.3, 2002,  5,  5,  1, 12, 56.9, 36.6, 1, 22027.1, 28.0, -36143.9, 0.0, 0.0, 0.0
73876436.9, 4380.3, 2002,  5,  5,  1, 13, 56.9, 36.6, 1, 22027.1, 28.0, -36144.1, 0.0, 0.0, 0.0
73876496.9, 4440.3, 2002,  5,  5,  1, 14, 56.9, 36.6, 1, 22026.7, 28.0, -36143.6, 0.0, 0.0, 0.0
73876557.0, 4500.4, 2002,  5,  5,  1, 15, 57.0, 36.6, 1, 22026.5, 27.9, -36143.2, 0.0, 0.0, 0.0
73876617.0, 4560.4, 2002,  5,  5,  1, 16, 57.0, 36.6, 1, 22026.5, 27.9, -36143.2, 0.0, 0.0, 0.0
73876677.0, 4620.4, 2002,  5,  5,  1, 17, 57.0, 36.6, 1, 22026.6, 28.9, -36142.7, 0.0, 0.0, 0.0
73876737.0, 4680.4, 2002,  5,  5,  1, 18, 57.0, 36.6, 1, 22027.2, 28.5, -36142.7, 0.0, 0.0, 0.0
73876797.0, 4740.4, 2002,  5,  5,  1, 19, 57.0, 36.6, 1, 22026.8, 28.4, -36143.6, 0.0, 0.0, 0.0
73876857.0, 4800.4, 2002,  5,  5,  1, 20, 57.0, 36.7, 1, 22026.7, 29.2, -36142.7, 0.0, 0.0, 0.0
73876917.0, 4860.4, 2002,  5,  5,  1, 21, 57.0, 36.7, 1, 22026.7, 28.5, -36143.2, 0.0, 0.0, 0.0
73876977.0, 4920.4, 2002,  5,  5,  1, 22, 57.0, 36.7, 1, 22026.7, 28.5, -36142.5, 0.0, 0.0, 0.0
73877037.0, 4980.4, 2002,  5,  5,  1, 23, 57.0, 36.7, 1, 22026.3, 28.2, -36143.2, 0.0, 0.0, 0.0
73877097.0, 5040.4, 2002,  5,  5,  1, 24, 57.0, 36.7, 1, 22027.5, 28.1, -36142.7, 0.0, 0.0, 0.0
73877157.0, 5100.4, 2002,  5,  5,  1, 25, 57.0, 36.7, 1, 22027.1, 28.0, -36142.5, 0.0, 0.0, 0.0
73877217.0, 5160.4, 2002,  5,  5,  1, 26, 57.0, 36.7, 1, 22027.5, 27.8, -36143.2, 0.0, 0.0, 0.0
73877277.0, 5220.4, 2002,  5,  5,  1, 27, 57.0, 36.7, 1, 22026.9, 28.2, -36142.5, 0.0, 0.0, 0.0
73877337.0, 5280.4, 2002,  5,  5,  1, 28, 57.0, 36.7, 1, 22027.3, 27.2, -36142.7, 0.0, 0.0, 0.0
73877397.0, 5340.4, 2002,  5,  5,  1, 29, 57.0, 36.8, 1, 22028.1, 27.4, -36143.4, 0.0, 0.0, 0.0
73877457.0, 5400.4, 2002,  5,  5,  1, 30, 57.0, 36.8, 1, 22027.8, 27.4, -36143.2, 0.0, 0.0, 0.0
73877517.0, 5460.4, 2002,  5,  5,  1, 31, 57.0, 36.8, 1, 22027.8, 27.4, -36142.9, 0.0, 0.0, 0.0
73877577.0, 5520.4, 2002,  5,  5,  1, 32, 57.0, 36.8, 1, 22028.1, 27.9, -36143.2, 0.0, 0.0, 0.0
73877637.0, 5580.4, 2002,  5,  5,  1, 33, 57.0, 36.8, 1, 22027.4, 27.1, -36143.2, 0.0, 0.0, 0.0
73877697.1, 5640.5, 2002,  5,  5,  1, 34, 57.1, 36.8, 1, 22027.5, 26.9, -36143.2, 0.0, 0.0, 0.0
73877757.1, 5700.5, 2002,  5,  5,  1, 35, 57.1, 36.8, 1, 22028.0, 26.4, -36142.9, 0.0, 0.0, 0.0
73877817.1, 5760.5, 2002,  5,  5,  1, 36, 57.1, 36.8, 1, 22027.8, 26.5, -36142.5, 0.0, 0.0, 0.0
73877877.1, 5820.5, 2002,  5,  5,  1, 37, 57.1, 36.8, 1, 22027.7, 26.1, -36142.7, 0.0, 0.0, 0.0
73877937.1, 5880.5, 2002,  5,  5,  1, 38, 57.1, 36.9, 1, 22028.0, 26.0, -36142.7, 0.0, 0.0, 0.0
73877997.1, 5940.5, 2002,  5,  5,  1, 39, 57.1, 36.9, 1, 22027.3, 25.5, -36142.9, 0.0, 0.0, 0.0
73878057.1, 6000.5, 2002,  5,  5,  1, 40, 57.1, 36.9, 1, 22027.2, 24.3, -36142.9, 0.0, 0.0, 0.0
73878117.1, 6060.5, 2002,  5,  5,  1, 41, 57.1, 36.9, 1, 22027.8, 23.2, -36143.6, 0.0, 0.0, 0.0
73878177.1, 6120.5, 2002,  5,  5,  1, 42, 57.1, 36.9, 1, 22026.7, 23.8, -36143.4, 0.0, 0.0, 0.0
73878237.1, 6180.5, 2002,  5,  5,  1, 43, 57.1, 36.9, 1, 22027.2, 22.5, -36143.6, 0.0, 0.0, 0.0
73878297.1, 6240.5, 2002,  5,  5,  1, 44, 57.1, 36.9, 1, 22026.2, 21.9, -36143.2, 0.0, 0.0, 0.0
73878357.1, 6300.5, 2002,  5,  5,  1, 45, 57.1, 36.9, 1, 22027.6, 21.5, -36143.6, 0.0, 0.0, 0.0
73878417.1, 6360.5, 2002,  5,  5,  1, 46, 57.1, 36.9, 1, 22027.0, 21.9, -36142.7, 0.0, 0.0, 0.0
73878477.1, 6420.5, 2002,  5,  5,  1, 47, 57.1, 37.0, 1, 22027.3, 21.3, -36143.2, 0.0, 0.0, 0.0
73878537.1, 6480.5, 2002,  5,  5,  1, 48, 57.1, 37.0, 1, 22027.1, 21.1, -36142.9, 0.0, 0.0, 0.0
73878597.1, 6540.5, 2002,  5,  5,  1, 49, 57.1, 37.0, 1, 22026.9, 21.0, -36142.9, 0.0, 0.0, 0.0
73878657.1, 6600.5, 2002,  5,  5,  1, 50, 57.1, 37.0, 1, 22026.4, 20.9, -36142.5, 0.0, 0.0, 0.0
73878717.1, 6660.5, 2002,  5,  5,  1, 51, 57.1, 37.0, 1, 22026.2, 20.4, -36142.7, 0.0, 0.0, 0.0
73878777.1, 6720.5, 2002,  5,  5,  1, 52, 57.1, 37.0, 1, 22026.8, 20.3, -36143.2, 0.0, 0.0, 0.0
73878837.2, 6780.6, 2002,  5,  5,  1, 53, 57.2, 37.0, 1, 22027.4, 20.4, -36143.4, 0.0, 0.0, 0.0
73878897.2, 6840.6, 2002,  5,  5,  1, 54, 57.2, 37.0, 1, 22026.5, 20.6, -36143.4, 0.0, 0.0, 0.0
73878957.2, 6900.6, 2002,  5,  5,  1, 55, 57.2, 37.0, 1, 22027.2, 20.6, -36143.2, 0.0, 0.0, 0.0
73879017.2, 6960.6, 2002,  5,  5,  1, 56, 57.2, 37.1, 1, 22026.9, 20.7, -36143.6, 0.0, 0.0, 0.0
73879077.2, 7020.6, 2002,  5,  5,  1, 57, 57.2, 37.1, 1, 22027.8, 20.7, -36143.4, 0.0, 0.0, 0.0
73879137.2, 7080.6, 2002,  5,  5,  1, 58, 57.2, 37.1, 1, 22027.9, 21.2, -36143.2, 0.0, 0.0, 0.0
73879197.2, 7140.6, 2002,  5,  5,  1, 59, 57.2, 37.1, 1, 22027.5, 20.5, -36143.6, 0.0, 0.0, 0.0
73879257.2, 7200.6, 2002,  5,  5,  2,  0, 57.2, 37.1, 1, 22027.3, 21.6, -36142.9, 0.0, 0.0, 0.0
73879317.2, 7260.6, 2002,  5,  5,  2,  1, 57.2, 37.1, 1, 22028.1, 21.4, -36143.6, 0.0, 0.0, 0.0
73879377.2, 7320.6, 2002,  5,  5,  2,  2, 57.2, 37.1, 1, 22027.7, 21.1, -36143.4, 0.0, 0.0, 0.0
73879437.2, 7380.6, 2002,  5,  5,  2,  3, 57.2, 37.1, 1, 22028.4, 21.0, -36143.4, 0.0, 0.0, 0.0
73879497.2, 7440.6, 2002,  5,  5,  2,  4, 57.2, 37.1, 1, 22028.0, 21.5, -36143.4, 0.0, 0.0, 0.0
73879557.2, 7500.6, 2002,  5,  5,  2,  5, 57.2, 37.2, 1, 22028.2, 20.8, -36143.4, 0.0, 0.0, 0.0
73879617.2, 7560.6, 2002,  5,  5,  2,  6, 57.2, 37.2, 1, 22028.7, 21.0, -36143.4, 0.0, 0.0, 0.0
73879677.2, 7620.6, 2002,  5,  5,  2,  7, 57.2, 37.2, 1, 22028.7, 21.8, -36143.2, 0.0, 0.0, 0.0
73879737.2, 7680.6, 2002,  5,  5,  2,  8, 57.2, 37.2, 1, 22028.2, 22.4, -36143.2, 0.0, 0.0, 0.0
73879797.2, 7740.6, 2002,  5,  5,  2,  9, 57.2, 37.2, 1, 22028.7, 22.1, -36142.7, 0.0, 0.0, 0.0
73879857.2, 7800.6, 2002,  5,  5,  2, 10, 57.2, 37.2, 1, 22028.1, 22.8, -36142.9, 0.0, 0.0, 0.0
73879917.3, 7860.7, 2002,  5,  5,  2, 11, 57.3, 37.2, 1, 22028.1, 22.8, -36143.4, 0.0, 0.0, 0.0
73879977.3, 7920.7, 2002,  5,  5,  2, 12, 57.3, 37.2, 1, 22028.0, 23.3, -36142.2, 0.0, 0.0, 0.0
73880037.3, 7980.7, 2002,  5,  5,  2, 13, 57.3, 37.2, 1, 22029.0, 23.9, -36142.5, 0.0, 0.0, 0.0
73880097.3, 8040.7, 2002,  5,  5,  2, 14, 57.3, 37.3, 1, 22028.5, 24.0, -36143.2, 0.0, 0.0, 0.0
73880157.3, 8100.7, 2002,  5,  5,  2, 15, 57.3, 37.3, 1, 22028.3, 23.8, -36141.3, 0.0, 0.0, 0.0
73880217.3, 8160.7, 2002,  5,  5,  2, 16, 57.3, 37.3, 1, 22028.9, 23.8, -36142.5, 0.0, 0.0, 0.0
73880277.3, 8220.7, 2002,  5,  5,  2, 17, 57.3, 37.3, 1, 22027.7, 23.7, -36141.8, 0.0, 0.0, 0.0
73880337.3, 8280.7, 2002,  5,  5,  2, 18, 57.3, 37.3, 1, 22027.6, 24.3, -36142.7, 0.0, 0.0, 0.0
73880397.3, 8340.7, 2002,  5,  5,  2, 19, 57.3, 37.3, 1, 22027.6, 24.6, -36142.0, 0.0, 0.0, 0.0
73880457.3, 8400.7, 2002,  5,  5,  2, 20, 57.3, 37.3, 1, 22028.4, 23.6, -36141.5, 0.0, 0.0, 0.0
73880517.3, 8460.7, 2002,  5,  5,  2, 21, 57.3, 37.3, 1, 22027.0, 23.9, -36141.8, 0.0, 0.0, 0.0
73880577.3, 8520.7, 2002,  5,  5,  2, 22, 57.3, 37.3, 1, 22027.8, 24.4, -36141.8, 0.0, 0.0, 0.0
73880637.3, 8580.7, 2002,  5,  5,  2, 23, 57.3, 37.4, 1, 22028.5, 24.6, -36142.0, 0.0, 0.0, 0.0
73880697.3, 8640.7, 2002,  5,  5,  2, 24, 57.3, 37.4, 1, 22028.0, 24.6, -36141.8, 0.0, 0.0, 0.0
73880757.3, 8700.7, 2002,  5,  5,  2, 25, 57.3, 37.4, 1, 22028.5, 24.0, -36142.0, 0.0, 0.0, 0.0
73880817.3, 8760.7, 2002,  5,  5,  2, 26, 57.3, 37.4, 1, 22028.0, 24.9, -36142.2, 0.0, 0.0, 0.0
73880877.3, 8820.7, 2002,  5,  5,  2, 27, 57.3, 37.4, 1, 22028.2, 25.0, -36142.5, 0.0, 0.0, 0.0
73880937.3, 8880.7, 2002,  5,  5,  2, 28, 57.3, 37.4, 1, 22028.6, 25.3, -36141.8, 0.0, 0.0, 0.0
73880997.3, 8940.7, 2002,  5,  5,  2, 29, 57.3, 37.4, 1, 22027.7, 25.6, -36141.8, 0.0, 0.0, 0.0
73881057.4, 9000.8, 2002,  5,  5,  2, 30, 57.4, 37.4, 1, 22028.1, 25.9, -36142.0, 0.0, 0.0, 0.0
73881117.4, 9060.8, 2002,  5,  5,  2, 31, 57.4, 37.4, 1, 22028.0, 26.0, -36140.8, 0.0, 0.0, 0.0
73881177.4, 9120.8, 2002,  5,  5,  2, 32, 57.4, 37.5, 1, 22028.0, 25.7, -36141.3, 0.0, 0.0, 0.0
73881237.4, 9180.8, 2002,  5,  5,  2, 33, 57.4, 37.5, 1, 22028.2, 26.2, -36141.1, 0.0, 0.0, 0.0
73881297.4, 9240.8, 2002,  5,  5,  2, 34, 57.4, 37.5, 1, 22027.1, 26.8, -36141.1, 0.0, 0.0, 0.0
73881357.4, 9300.8, 2002,  5,  5,  2, 35, 57.4, 37.5, 1, 22026.6, 26.7, -36140.8, 0.0, 0.0, 0.0
73881417.4, 9360.8, 2002,  5,  5,  2, 36, 57.4, 37.5, 1, 22026.9, 26.0, -36141.1, 0.0, 0.0, 0.0
73881477.4, 9420.8, 2002,  5,  5,  2, 37, 57.4, 37.5, 1, 22026.8, 25.7, -36141.8, 0.0, 0.0, 0.0
73881537.4, 9480.8, 2002,  5,  5,  2, 38, 57.4, 37.5, 1, 22027.8, 26.5, -36141.5, 0.0, 0.0, 0.0
73881597.4, 9540.8, 2002,  5,  5,  2, 39, 57.4, 37.5, 1, 22027.4, 26.5, -36141.3, 0.0, 0.0, 0.0
73881657.4, 9600.8, 2002,  5,  5,  2, 40, 57.4, 37.5, 1, 22027.7, 26.4, -36141.3, 0.0, 0.0, 0.0
73881717.4, 9660.8, 2002,  5,  5,  2, 41, 57.4, 37.6, 1, 22028.5, 26.2, -36142.0, 0.0, 0.0, 0.0
73881777.4, 9720.8, 2002,  5,  5,  2, 42, 57.4, 37.6, 1, 22027.3, 25.8, -36142.0, 0.0, 0.0, 0.0
73881837.4, 9780.8, 2002,  5,  5,  2, 43, 57.4, 37.6, 1, 22028.3, 24.9, -36141.3, 0.0, 0.0, 0.0
73881897.4, 9840.8, 2002,  5,  5,  2, 44, 57.4, 37.6, 1, 22028.7, 24.8, -36141.8, 0.0, 0.0, 0.0
73881957.4, 9900.8, 2002,  5,  5,  2, 45, 57.4, 37.6, 1, 22029.6, 24.4, -36142.0, 0.0, 0.0, 0.0
73882017.4, 9960.8, 2002,  5,  5,  2, 46, 57.4, 37.6, 1, 22029.0, 25.1, -36141.5, 0.0, 0.0, 0.0
73882077.4, 10020.8, 2002,  5,  5,  2, 47, 57.4, 37.6, 1, 22030.0, 24.9, -36141.8, 0.0, 0.0, 0.0
73882137.4, 10080.8, 2002,  5,  5,  2, 48, 57.4, 37.6, 1, 22029.6, 25.5, -36141.8, 0.0, 0.0, 0.0
73882197.5, 10140.9, 2002,  5,  5,  2, 49, 57.5, 37.6, 1, 22029.7, 25.3, -36142.2, 0.0, 0.0, 0.0
73882257.5, 10200.9, 2002,  5,  5,  2, 50, 57.5, 37.7, 1, 22029.4, 25.1, -36142.7, 0.0, 0.0, 0.0
73882317.5, 10260.9, 2002,  5,  5,  2, 51, 57.5, 37.7, 1, 22030.0, 24.3, -36143.2, 0.0, 0.0, 0.0
73882377.5, 10320.9, 2002,  5,  5,  2, 52, 57.5, 37.7, 1, 22030.4, 25.0, -36142.7, 0.0, 0.0, 0.0
73882437.5, 10380.9, 2002,  5,  5,  2, 53, 57.5, 37.7, 1, 22029.7, 24.7, -36142.5, 0.0, 0.0, 0.0
73882497.5, 10440.9, 2002,  5,  5,  2, 54, 57.5, 37.7, 1, 22030.7, 24.6, -36142.5, 0.0, 0.0, 0.0
73882557.5, 10500.9, 2002,  5,  5,  2, 55, 57.5, 37.7, 1, 22030.8, 24.0, -36142.7, 0.0, 0.0, 0.0
73882617.5, 10560.9, 2002,  5,  5,  2, 56, 57.5, 37.7, 1, 22031.0, 24.2, -36142.7, 0.0, 0.0, 0.0
73882677.5, 10620.9, 2002,  5,  5,  2, 57, 57.5, 37.7, 1, 22030.6, 24.2, -36142.7, 0.0, 0.0, 0.0
73882737.5, 10680.9, 2002,  5,  5,  2, 58, 57.5, 37.7, 1, 22031.4, 24.3, -36142.9, 0.0, 0.0, 0.0
73882797.5, 10740.9, 2002,  5,  5,  2, 59, 57.5, 37.8, 1, 22031.3, 23.3, -36142.7, 0.0, 0.0, 0.0
73882857.5, 10800.9, 2002,  5,  5,  3,  0, 57.5, 37.8, 1, 22030.7, 23.0, -36142.2, 0.0, 0.0, 0.0
73882917.5, 10860.9, 2002,  5,  5,  3,  1, 57.5, 37.8, 1, 22030.6, 22.7, -36143.2, 0.0, 0.0, 0.0
73882977.5, 10920.9, 2002,  5,  5,  3,  2, 57.5, 37.8, 1, 22030.5, 23.3, -36142.5, 0.0, 0.0, 0.0
73883037.5, 10980.9, 2002,  5,  5,  3,  3, 57.5, 37.8, 1, 22030.5, 22.9, -36142.5, 0.0, 0.0, 0.0
73883097.5, 11040.9, 2002,  5,  5,  3,  4, 57.5, 37.8, 1, 22031.0, 23.3, -36141.5, 0.0, 0.0, 0.0
73883157.5, 11100.9, 2002,  5,  5,  3,  5, 57.5, 37.8, 1, 22029.9, 23.7, -36142.2, 0.0, 0.0, 0.0
73883217.5, 11160.9, 2002,  5,  5,  3,  6, 57.5, 37.8, 1, 22029.6, 24.0, -36142.0, 0.0, 0.0, 0.0
73883277.5, 11220.9, 2002,  5,  5,  3,  7, 57.5, 37.8, 1, 22029.9, 24.0, -36142.2, 0.0, 0.0, 0.0
73883337.6, 11281.0, 2002,  5,  5,  3,  8, 57.6, 37.9, 1, 22030.2, 23.6, -36142.2, 0.0, 0.0, 0.0
73883397.6, 11341.0, 2002,  5,  5,  3,  9, 57.6, 37.9, 1, 22030.6, 23.6, -36142.2, 0.0, 0.0, 0.0
73883457.6, 11401.0, 2002,  5,  5,  3, 10, 57.6, 37.9, 1, 22030.9, 23.9, -36141.5, 0.0, 0.0, 0.0
73883517.6, 11461.0, 2002,  5,  5,  3, 11, 57.6, 37.9, 1, 22031.1, 22.5, -36142.0, 0.0, 0.0, 0.0
