86832004.6, 0.0, 2002, 10,  2,  0,  0,  4.6, 139.0, 65, 21938.7, 30.6, -36212.7, 0.0, 0.0, 0.0
86832009.6, 5.0, 2002, 10,  2,  0,  0,  9.6, 139.0, 65, 21938.4, 31.4, -36212.7, 0.0, 0.0, 0.0
86832014.6, 10.0, 2002, 10,  2,  0,  0, 14.6, 139.0, 65, 21937.2, 30.6, -36213.0, 0.0, 0.0, 0.0
86832019.6, 15.0, 2002, 10,  2,  0,  0, 19.6, 139.0, 65, 21937.1, 31.2, -36212.5, 0.0, 0.0, 0.0
86832024.6, 20.0, 2002, 10,  2,  0,  0, 24.6, 139.0, 65, 21936.3, 30.6, -36213.4, 0.0, 0.0, 0.0
86832029.6, 25.0, 2002, 10,  2,  0,  0, 29.6, 139.0, 65, 21935.4, 29.9, -36213.4, 0.0, 0.0, 0.0
86832034.6, 30.0, 2002, 10,  2,  0,  0, 34.6, 139.0, 65, 21934.9, 30.0, -36213.9, 0.0, 0.0, 0.0
86832039.6, 35.0, 2002, 10,  2,  0,  0, 39.6, 139.0, 65, 21934.7, 29.3, -36214.8, 0.0, 0.0, 0.0
86832044.6, 40.0, 2002, 10,  2,  0,  0, 44.6, 139.0, 65, 21934.6, 28.6, -36215.8, 0.0, 0.0, 0.0
86832049.6, 45.0, 2002, 10,  2,  0,  0, 49.6, 139.0, 65, 21934.0, 27.8, -36216.5, 0.0, 0.0, 0.0
86832054.6, 50.0, 2002, 10,  2,  0,  0, 54.6, 139.0, 65, 21934.2, 27.6, -36217.2, 0.0, 0.0, 0.0
86832059.6, 55.0, 2002, 10,  2,  0,  0, 59.6, 139.0, 65, 21933.9, 26.8, -36217.7, 0.0, 0.0, 0.0
86832064.6, 60.0, 2002, 10,  2,  0,  1,  4.6, 139.0, 65, 21933.5, 26.2, -36218.1, 0.0, 0.0, 0.0
86832069.5, 64.9, 2002, 10,  2,  0,  1,  9.5, 139.0, 65, 21932.8, 25.9, -36218.4, 0.0, 0.0, 0.0
86832074.5, 69.9, 2002, 10,  2,  0,  1, 14.5, 139.0, 65, 21932.5, 26.6, -36218.4, 0.0, 0.0, 0.0
86832079.5, 74.9, 2002, 10,  2,  0,  1, 19.5, 139.0, 65, 21932.4, 26.2, -36218.6, 0.0, 0.0, 0.0
86832084.5, 79.9, 2002, 10,  2,  0,  1, 24.5, 139.0, 65, 21932.5, 26.3, -36218.4, 0.0, 0.0, 0.0
86832089.5, 84.9, 2002, 10,  2,  0,  1, 29.5, 139.0, 65, 21932.0, 25.9, -36218.1, 0.0, 0.0, 0.0
86832094.5, 89.9, 2002, 10,  2,  0,  1, 34.5, 139.0, 65, 21931.8, 26.4, -36218.1, 0.0, 0.0, 0.0
86832099.5, 94.9, 2002, 10,  2,  0,  1, 39.5, 139.0, 65, 21932.0, 25.6, -36218.4, 0.0, 0.0, 0.0
86832104.5, 99.9, 2002, 10,  2,  0,  1, 44.5, 139.0, 65, 21931.4, 25.4, -36219.3, 0.0, 0.0, 0.0
86832109.5, 104.9, 2002, 10,  2,  0,  1, 49.5, 139.0, 65, 21931.0, 25.7, -36219.5, 0.0, 0.0, 0.0
86832114.5, 109.9, 2002, 10,  2,  0,  1, 54.5, 139.0, 65, 21931.3, 24.2, -36221.2, 0.0, 0.0, 0.0
86832119.5, 114.9, 2002, 10,  2,  0,  1, 59.5, 139.0, 65, 21931.1, 23.6, -36221.7, 0.0, 0.0, 0.0
86832124.5, 119.9, 2002, 10,  2,  0,  2,  4.5, 139.0, 65, 21930.8, 23.1, -36222.4, 0.0, 0.0, 0.0
86832129.5, 124.9, 2002, 10,  2,  0,  2,  9.5, 139.0, 65, 21931.0, 22.6, -36223.8, 0.0, 0.0, 0.0
86832134.5, 129.9, 2002, 10,  2,  0,  2, 14.5, 139.0, 65, 21930.2, 22.0, -36224.0, 0.0, 0.0, 0.0
86832139.5, 134.9, 2002, 10,  2,  0,  2, 19.5, 139.0, 65, 21930.3, 21.8, -36224.5, 0.0, 0.0, 0.0
86832144.5, 139.9, 2002, 10,  2,  0,  2, 24.5, 139.0, 65, 21929.8, 21.4, -36224.7, 0.0, 0.0, 0.0
86832149.5, 144.9, 2002, 10,  2,  0,  2, 29.5, 139.0, 65, 21929.5, 21.2, -36224.7, 0.0, 0.0, 0.0
86832154.5, 149.9, 2002, 10,  2,  0,  2, 34.5, 139.0, 65, 21929.2, 20.7, -36225.2, 0.0, 0.0, 0.0
86832159.5, 154.9, 2002, 10,  2,  0,  2, 39.5, 139.0, 65, 21929.2, 20.7, -36225.0, 0.0, 0.0, 0.0
86832164.5, 159.9, 2002, 10,  2,  0,  2, 44.5, 139.0, 65, 21928.8, 19.7, -36225.2, 0.0, 0.0, 0.0
86832169.5, 164.9, 2002, 10,  2,  0,  2, 49.5, 139.0, 65, 21928.8, 19.7, -36225.9, 0.0, 0.0, 0.0
86832174.4, 169.8, 2002, 10,  2,  0,  2, 54.4, 139.0, 65, 21928.5, 19.3, -36225.9, 0.0, 0.0, 0.0
86832179.4, 174.8, 2002, 10,  2,  0,  2, 59.4, 139.0, 65, 21928.5, 18.8, -36226.8, 0.0, 0.0, 0.0
86832184.4, 179.8, 2002, 10,  2,  0,  3,  4.4, 139.0, 65, 21928.3, 17.6, -36228.2, 0.0, 0.0, 0.0
86832189.4, 184.8, 2002, 10,  2,  0,  3,  9.4, 139.0, 65, 21928.2, 16.6, -36228.7, 0.0, 0.0, 0.0
86832194.4, 189.8, 2002, 10,  2,  0,  3, 14.4, 139.0, 65, 21927.6, 15.5, -36229.4, 0.0, 0.0, 0.0
86832199.4, 194.8, 2002, 10,  2,  0,  3, 19.4, 139.0, 65, 21927.8, 14.9, -36229.9, 0.0, 0.0, 0.0
86832204.4, 199.8, 2002, 10,  2,  0,  3, 24.4, 139.0, 65, 21927.9, 14.8, -36230.4, 0.0, 0.0, 0.0
86832209.4, 204.8, 2002, 10,  2,  0,  3, 29.4, 139.0, 65, 21927.9, 13.6, -36229.9, 0.0, 0.0, 0.0
86832214.4, 209.8, 2002, 10,  2,  0,  3, 34.4, 139.0, 65, 21928.1, 13.8, -36230.8, 0.0, 0.0, 0.0
86832219.4, 214.8, 2002, 10,  2,  0,  3, 39.4, 139.0, 65, 21928.1, 13.8, -36230.6, 0.0, 0.0, 0.0
86832224.4, 219.8, 2002, 10,  2,  0,  3, 44.4, 139.0, 65, 21927.7, 14.0, -36230.1, 0.0, 0.0, 0.0
86832229.4, 224.8, 2002, 10,  2,  0,  3, 49.4, 139.0, 65, 21928.2, 13.5, -36230.1, 0.0, 0.0, 0.0
86832234.4, 229.8, 2002, 10,  2,  0,  3, 54.4, 139.0, 65, 21928.1, 13.8, -36229.9, 0.0, 0.0, 0.0
86832239.4, 234.8, 2002, 10,  2,  0,  3, 59.4, 139.0, 65, 21927.6, 13.7, -36229.9, 0.0, 0.0, 0.0
86832244.4, 239.8, 2002, 10,  2,  0,  4,  4.4, 139.0, 65, 21928.1, 13.8, -36229.7, 0.0, 0.0, 0.0
86832249.4, 244.8, 2002, 10,  2,  0,  4,  9.4, 139.0, 65, 21927.9, 13.6, -36229.7, 0.0, 0.0, 0.0
86832254.4, 249.8, 2002, 10,  2,  0,  4, 14.4, 139.0, 65, 21928.3, 14.0, -36229.4, 0.0, 0.0, 0.0
86832259.4, 254.8, 2002, 10,  2,  0,  4, 19.4, 139.0, 65, 21928.5, 13.7, -36229.7, 0.0, 0.0, 0.0
86832264.4, 259.8, 2002, 10,  2,  0,  4, 24.4, 139.0, 65, 21928.2, 14.1, -36229.7, 0.0, 0.0, 0.0
86832269.4, 264.8, 2002, 10,  2,  0,  4, 29.4, 139.0, 65, 21928.3, 14.0, -36230.6, 0.0, 0.0, 0.0
86832274.4, 269.8, 2002, 10,  2,  0,  4, 34.4, 139.0, 65, 21928.4, 13.4, -36229.9, 0.0, 0.0, 0.0
86832279.3, 274.7, 2002, 10,  2,  0,  4, 39.3, 139.0, 65, 21928.4, 14.5, -36230.1, 0.0, 0.0, 0.0
86832284.3, 279.7, 2002, 10,  2,  0,  4, 44.3, 139.0, 65, 21928.2, 14.1, -36229.7, 0.0, 0.0, 0.0
86832289.3, 284.7, 2002, 10,  2,  0,  4, 49.3, 139.0, 65, 21928.4, 14.9, -36229.2, 0.0, 0.0, 0.0
86832294.3, 289.7, 2002, 10,  2,  0,  4, 54.3, 139.0, 65, 21928.0, 14.3, -36228.7, 0.0, 0.0, 0.0
86832299.3, 294.7, 2002, 10,  2,  0,  4, 59.3, 139.0, 65, 21928.0, 14.6, -36229.4, 0.0, 0.0, 0.0
86832304.3, 299.7, 2002, 10,  2,  0,  5,  4.3, 139.0, 65, 21927.5, 14.2, -36229.7, 0.0, 0.0, 0.0
86832309.3, 304.7, 2002, 10,  2,  0,  5,  9.3, 139.0, 65, 21927.6, 13.7, -36229.7, 0.0, 0.0, 0.0
86832314.3, 309.7, 2002, 10,  2,  0,  5, 14.3, 139.0, 65, 21927.1, 13.0, -36230.6, 0.0, 0.0, 0.0
86832319.3, 314.7, 2002, 10,  2,  0,  5, 19.3, 139.0, 65, 21927.3, 12.5, -36231.5, 0.0, 0.0, 0.0
86832324.3, 319.7, 2002, 10,  2,  0,  5, 24.3, 139.0, 65, 21927.8, 12.9, -36232.2, 0.0, 0.0, 0.0
86832329.3, 324.7, 2002, 10,  2,  0,  5, 29.3, 139.0, 65, 21927.4, 12.0, -36232.5, 0.0, 0.0, 0.0
86832334.3, 329.7, 2002, 10,  2,  0,  5, 34.3, 139.0, 65, 21927.2, 11.8, -36232.9, 0.0, 0.0, 0.0
86832339.3, 334.7, 2002, 10,  2,  0,  5, 39.3, 139.0, 65, 21927.3, 11.4, -36234.1, 0.0, 0.0, 0.0
86832344.3, 339.7, 2002, 10,  2,  0,  5, 44.3, 139.0, 65, 21928.0, 11.9, -36234.6, 0.0, 0.0, 0.0
86832349.3, 344.7, 2002, 10,  2,  0,  5, 49.3, 139.0, 65, 21928.8, 11.7, -36235.3, 0.0, 0.0, 0.0
86832354.3, 349.7, 2002, 10,  2,  0,  5, 54.3, 139.0, 65, 21928.6, 11.1, -36235.8, 0.0, 0.0, 0.0
86832359.3, 354.7, 2002, 10,  2,  0,  5, 59.3, 139.0, 65, 21929.0, 11.2, -36236.5, 0.0, 0.0, 0.0
86832364.3, 359.7, 2002, 10,  2,  0,  6,  4.3, 139.0, 65, 21929.4, 11.5, -36236.5, 0.0, 0.0, 0.0
86832369.3, 364.7, 2002, 10,  2,  0,  6,  9.3, 139.0, 65, 21930.1, 11.7, -36236.9, 0.0, 0.0, 0.0
86832374.3, 369.7, 2002, 10,  2,  0,  6, 14.3, 139.0, 65, 21929.3, 11.1, -36238.6, 0.0, 0.0, 0.0
86832379.3, 374.7, 2002, 10,  2,  0,  6, 19.3, 139.0, 65, 21930.3, 10.7, -36239.3, 0.0, 0.0, 0.0
86832384.2, 379.6, 2002, 10,  2,  0,  6, 24.2, 139.0, 65, 21930.4, 10.5, -36239.5, 0.0, 0.0, 0.0
86832389.2, 384.6, 2002, 10,  2,  0,  6, 29.2, 139.0, 65, 21931.0, 11.2, -36238.8, 0.0, 0.0, 0.0
86832394.2, 389.6, 2002, 10,  2,  0,  6, 34.2, 139.0, 65, 21930.9, 11.4, -36238.8, 0.0, 0.0, 0.0
86832399.2, 394.6, 2002, 10,  2,  0,  6, 39.2, 139.0, 65, 21931.1, 11.6, -36239.1, 0.0, 0.0, 0.0
86832404.2, 399.6, 2002, 10,  2,  0,  6, 44.2, 139.0, 65, 21931.1, 11.9, -36238.3, 0.0, 0.0, 0.0
86832409.2, 404.6, 2002, 10,  2,  0,  6, 49.2, 139.0, 65, 21930.8, 12.3, -36238.3, 0.0, 0.0, 0.0
86832414.2, 409.6, 2002, 10,  2,  0,  6, 54.2, 139.0, 65, 21931.1, 12.2, -36238.1, 0.0, 0.0, 0.0
86832419.2, 414.6, 2002, 10,  2,  0,  6, 59.2, 139.0, 65, 21930.7, 12.8, -36238.3, 0.0, 0.0, 0.0
86832424.2, 419.6, 2002, 10,  2,  0,  7,  4.2, 139.0, 65, 21931.0, 12.4, -36238.3, 0.0, 0.0, 0.0
86832429.2, 424.6, 2002, 10,  2,  0,  7,  9.2, 139.0, 65, 21931.6, 13.5, -36238.3, 0.0, 0.0, 0.0
86832434.2, 429.6, 2002, 10,  2,  0,  7, 14.2, 139.0, 65, 21930.7, 12.8, -36239.1, 0.0, 0.0, 0.0
86832439.2, 434.6, 2002, 10,  2,  0,  7, 19.2, 139.0, 65, 21930.2, 13.0, -36239.5, 0.0, 0.0, 0.0
86832444.2, 439.6, 2002, 10,  2,  0,  7, 24.2, 139.0, 65, 21929.8, 12.4, -36240.5, 0.0, 0.0, 0.0
86832449.2, 444.6, 2002, 10,  2,  0,  7, 29.2, 139.0, 65, 21929.6, 12.3, -36240.7, 0.0, 0.0, 0.0
86832454.2, 449.6, 2002, 10,  2,  0,  7, 34.2, 139.0, 65, 21929.8, 12.1, -36240.9, 0.0, 0.0, 0.0
86832459.2, 454.6, 2002, 10,  2,  0,  7, 39.2, 139.0, 65, 21929.5, 11.6, -36241.4, 0.0, 0.0, 0.0
86832464.2, 459.6, 2002, 10,  2,  0,  7, 44.2, 139.0, 65, 21929.0, 11.5, -36242.6, 0.0, 0.0, 0.0
86832469.2, 464.6, 2002, 10,  2,  0,  7, 49.2, 139.0, 65, 21929.4, 10.9, -36243.5, 0.0, 0.0, 0.0
86832474.2, 469.6, 2002, 10,  2,  0,  7, 54.2, 139.0, 65, 21929.1, 10.0, -36244.0, 0.0, 0.0, 0.0
86832479.2, 474.6, 2002, 10,  2,  0,  7, 59.2, 139.0, 65, 21929.1, 10.0, -36245.6, 0.0, 0.0, 0.0
86832484.2, 479.6, 2002, 10,  2,  0,  8,  4.2, 139.0, 65, 21928.9, 9.0, -36246.1, 0.0, 0.0, 0.0
86832489.2, 484.6, 2002, 10,  2,  0,  8,  9.2, 139.0, 65, 21929.1, 9.1, -36246.6, 0.0, 0.0, 0.0
86832494.1, 489.5, 2002, 10,  2,  0,  8, 14.1, 139.0, 65, 21929.5, 8.9, -36247.0, 0.0, 0.0, 0.0
86832499.1, 494.5, 2002, 10,  2,  0,  8, 19.1, 139.0, 65, 21929.0, 8.5, -36247.7, 0.0, 0.0, 0.0
86832504.1, 499.5, 2002, 10,  2,  0,  8, 24.1, 139.0, 65, 21929.4, 7.9, -36248.7, 0.0, 0.0, 0.0
86832509.1, 504.5, 2002, 10,  2,  0,  8, 29.1, 139.0, 65, 21929.4, 7.6, -36248.9, 0.0, 0.0, 0.0
86832514.1, 509.5, 2002, 10,  2,  0,  8, 34.1, 139.0, 65, 21929.5, 7.4, -36249.9, 0.0, 0.0, 0.0
86832519.1, 514.5, 2002, 10,  2,  0,  8, 39.1, 139.0, 65, 21929.4, 7.3, -36250.1, 0.0, 0.0, 0.0
86832524.1, 519.5, 2002, 10,  2,  0,  8, 44.1, 139.0, 65, 21929.7, 7.3, -36251.0, 0.0, 0.0, 0.0
86832529.1, 524.5, 2002, 10,  2,  0,  8, 49.1, 139.0, 65, 21928.8, 7.5, -36250.8, 0.0, 0.0, 0.0
86832534.1, 529.5, 2002, 10,  2,  0,  8, 54.1, 139.0, 65, 21929.0, 7.0, -36251.0, 0.0, 0.0, 0.0
86832539.1, 534.5, 2002, 10,  2,  0,  8, 59.1, 139.0, 65, 21928.5, 6.5, -36251.0, 0.0, 0.0, 0.0
86832544.1, 539.5, 2002, 10,  2,  0,  9,  4.1, 139.0, 65, 21929.1, 6.8, -36251.7, 0.0, 0.0, 0.0
86832549.1, 544.5, 2002, 10,  2,  0,  9,  9.1, 139.0, 65, 21928.2, 6.6, -36251.7, 0.0, 0.0, 0.0
86832554.1, 549.5, 2002, 10,  2,  0,  9, 14.1, 139.0, 65, 21927.6, 6.8, -36251.7, 0.0, 0.0, 0.0
86832559.1, 554.5, 2002, 10,  2,  0,  9, 19.1, 139.0, 65, 21927.6, 6.1, -36252.0, 0.0, 0.0, 0.0
86832564.1, 559.5, 2002, 10,  2,  0,  9, 24.1, 139.0, 65, 21927.3, 6.8, -36252.0, 0.0, 0.0, 0.0
86832569.1, 564.5, 2002, 10,  2,  0,  9, 29.1, 139.0, 65, 21926.2, 6.3, -36252.0, 0.0, 0.0, 0.0
86832574.1, 569.5, 2002, 10,  2,  0,  9, 34.1, 139.0, 65, 21925.7, 5.9, -36252.2, 0.0, 0.0, 0.0
86832579.1, 574.5, 2002, 10,  2,  0,  9, 39.1, 139.0, 65, 21925.9, 5.6, -36252.7, 0.0, 0.0, 0.0
86832584.1, 579.5, 2002, 10,  2,  0,  9, 44.1, 139.0, 65, 21925.3, 4.9, -36252.4, 0.0, 0.0, 0.0
86832589.1, 584.5, 2002, 10,  2,  0,  9, 49.1, 139.0, 65, 21925.6, 3.7, -36254.1, 0.0, 0.0, 0.0
86832594.1, 589.5, 2002, 10,  2,  0,  9, 54.1, 139.0, 65, 21924.4, 3.0, -36254.3, 0.0, 0.0, 0.0
86832599.0, 594.4, 2002, 10,  2,  0,  9, 59.0, 139.0, 65, 21924.4, 2.7, -36254.6, 0.0, 0.0, 0.0
86832604.0, 599.4, 2002, 10,  2,  0, 10,  4.0, 139.0, 65, 21924.2, 2.5, -36255.3, 0.0, 0.0, 0.0
86832609.0, 604.4, 2002, 10,  2,  0, 10,  9.0, 139.0, 65, 21923.3, 0.9, -36255.7, 0.0, 0.0, 0.0
86832614.0, 609.4, 2002, 10,  2,  0, 10, 14.0, 139.0, 65, 21923.1, 0.7, -36255.5, 0.0, 0.0, 0.0
86832619.0, 614.4, 2002, 10,  2,  0, 10, 19.0, 139.0, 65, 21922.8, 0.9, -36255.5, 0.0, 0.0, 0.0
86832624.0, 619.4, 2002, 10,  2,  0, 10, 24.0, 139.0, 65, 21922.2, 0.4, -36255.7, 0.0, 0.0, 0.0
86832629.0, 624.4, 2002, 10,  2,  0, 10, 29.0, 139.0, 65, 21922.6, -0.2, -36256.4, 0.0, 0.0, 0.0
86832634.0, 629.4, 2002, 10,  2,  0, 10, 34.0, 139.0, 65, 21921.4, -0.7, -36256.0, 0.0, 0.0, 0.0
86832639.0, 634.4, 2002, 10,  2,  0, 10, 39.0, 139.0, 65, 21921.5, -1.6, -36256.9, 0.0, 0.0, 0.0
86832644.0, 639.4, 2002, 10,  2,  0, 10, 44.0, 139.0, 65, 21921.5, -2.5, -36257.9, 0.0, 0.0, 0.0
86832649.0, 644.4, 2002, 10,  2,  0, 10, 49.0, 139.0, 65, 21921.5, -3.1, -36257.9, 0.0, 0.0, 0.0
86832654.0, 649.4, 2002, 10,  2,  0, 10, 54.0, 139.0, 65, 21920.9, -4.2, -36258.1, 0.0, 0.0, 0.0
86832659.0, 654.4, 2002, 10,  2,  0, 10, 59.0, 139.0, 65, 21920.6, -5.4, -36259.3, 0.0, 0.0, 0.0
86832664.0, 659.4, 2002, 10,  2,  0, 11,  4.0, 139.0, 65, 21919.9, -5.6, -36259.3, 0.0, 0.0, 0.0
86832669.0, 664.4, 2002, 10,  2,  0, 11,  9.0, 139.0, 65, 21919.3, -6.4, -36259.5, 0.0, 0.0, 0.0
86832674.0, 669.4, 2002, 10,  2,  0, 11, 14.0, 139.0, 65, 21918.6, -6.6, -36258.8, 0.0, 0.0, 0.0
86832679.0, 674.4, 2002, 10,  2,  0, 11, 19.0, 139.0, 65, 21918.0, -7.1, -36258.6, 0.0, 0.0, 0.0
86832684.0, 679.4, 2002, 10,  2,  0, 11, 24.0, 139.0, 65, 21917.8, -7.6, -36258.8, 0.0, 0.0, 0.0
86832689.0, 684.4, 2002, 10,  2,  0, 11, 29.0, 139.0, 65, 21917.4, -8.5, -36260.0, 0.0, 0.0, 0.0
86832694.0, 689.4, 2002, 10,  2,  0, 11, 34.0, 139.0, 65, 21917.4, -9.7, -36261.4, 0.0, 0.0, 0.0
86832699.0, 694.4, 2002, 10,  2,  0, 11, 39.0, 139.0, 65, 21916.2, -10.9, -36262.8, 0.0, 0.0, 0.0
86832703.9, 699.3, 2002, 10,  2,  0, 11, 43.9, 139.0, 65, 21916.3, -11.7, -36263.5, 0.0, 0.0, 0.0
86832708.9, 704.3, 2002, 10,  2,  0, 11, 48.9, 139.0, 65, 21915.7, -13.1, -36263.0, 0.0, 0.0, 0.0
86832713.9, 709.3, 2002, 10,  2,  0, 11, 53.9, 139.0, 65, 21915.9, -12.7, -36262.6, 0.0, 0.0, 0.0
86832718.9, 714.3, 2002, 10,  2,  0, 11, 58.9, 139.0, 65, 21914.9, -13.7, -36261.8, 0.0, 0.0, 0.0
86832723.9, 719.3, 2002, 10,  2,  0, 12,  3.9, 139.0, 65, 21914.6, -14.9, -36262.3, 0.0, 0.0, 0.0
86832728.9, 724.3, 2002, 10,  2,  0, 12,  8.9, 139.0, 65, 21913.9, -15.5, -36263.5, 0.0, 0.0, 0.0
86832733.9, 729.3, 2002, 10,  2,  0, 12, 13.9, 139.0, 65, 21913.8, -16.8, -36264.2, 0.0, 0.0, 0.0
86832738.9, 734.3, 2002, 10,  2,  0, 12, 18.9, 139.0, 65, 21914.1, -18.0, -36264.7, 0.0, 0.0, 0.0
86832743.9, 739.3, 2002, 10,  2,  0, 12, 23.9, 139.0, 65, 21913.6, -18.8, -36264.7, 0.0, 0.0, 0.0
86832748.9, 744.3, 2002, 10,  2,  0, 12, 28.9, 139.0, 65, 21913.0, -19.2, -36264.9, 0.0, 0.0, 0.0
86832753.9, 749.3, 2002, 10,  2,  0, 12, 33.9, 139.0, 65, 21913.0, -19.2, -36264.2, 0.0, 0.0, 0.0
86832758.9, 754.3, 2002, 10,  2,  0, 12, 38.9, 139.0, 65, 21912.5, -19.7, -36263.3, 0.0, 0.0, 0.0
86832763.9, 759.3, 2002, 10,  2,  0, 12, 43.9, 139.0, 65, 21911.7, -20.9, -36264.0, 0.0, 0.0, 0.0
86832768.9, 764.3, 2002, 10,  2,  0, 12, 48.9, 139.0, 65, 21910.7, -21.7, -36264.2, 0.0, 0.0, 0.0
86832773.9, 769.3, 2002, 10,  2,  0, 12, 53.9, 139.0, 65, 21910.3, -23.4, -36265.6, 0.0, 0.0, 0.0
86832778.9, 774.3, 2002, 10,  2,  0, 12, 58.9, 139.0, 65, 21909.7, -24.5, -36267.0, 0.0, 0.0, 0.0
86832783.9, 779.3, 2002, 10,  2,  0, 13,  3.9, 139.0, 65, 21909.7, -25.7, -36267.5, 0.0, 0.0, 0.0
86832788.9, 784.3, 2002, 10,  2,  0, 13,  8.9, 139.0, 65, 21910.0, -26.4, -36267.7, 0.0, 0.0, 0.0
86832793.9, 789.3, 2002, 10,  2,  0, 13, 13.9, 139.0, 65, 21910.1, -28.2, -36268.2, 0.0, 0.0, 0.0
86832798.9, 794.3, 2002, 10,  2,  0, 13, 18.9, 139.0, 65, 21910.1, -28.4, -36268.7, 0.0, 0.0, 0.0
86832803.9, 799.3, 2002, 10,  2,  0, 13, 23.9, 139.0, 65, 21910.6, -30.1, -36269.1, 0.0, 0.0, 0.0
86832808.8, 804.2, 2002, 10,  2,  0, 13, 28.8, 139.0, 65, 21910.6, -31.0, -36269.6, 0.0, 0.0, 0.0
86832813.8, 809.2, 2002, 10,  2,  0, 13, 33.8, 139.0, 65, 21910.7, -31.8, -36269.6, 0.0, 0.0, 0.0
86832818.8, 814.2, 2002, 10,  2,  0, 13, 38.8, 139.0, 65, 21911.0, -32.9, -36269.6, 0.0, 0.0, 0.0
86832823.8, 819.2, 2002, 10,  2,  0, 13, 43.8, 139.0, 65, 21911.4, -33.4, -36270.1, 0.0, 0.0, 0.0
86832828.8, 824.2, 2002, 10,  2,  0, 13, 48.8, 139.0, 65, 21911.2, -34.7, -36269.8, 0.0, 0.0, 0.0
86832833.8, 829.2, 2002, 10,  2,  0, 13, 53.8, 139.0, 65, 21910.9, -34.7, -36269.1, 0.0, 0.0, 0.0
86832838.8, 834.2, 2002, 10,  2,  0, 13, 58.8, 139.0, 65, 21911.1, -35.2, -36268.0, 0.0, 0.0, 0.0
86832843.8, 839.2, 2002, 10,  2,  0, 14,  3.8, 139.0, 65, 21910.9, -35.9, -36267.0, 0.0, 0.0, 0.0
86832848.8, 844.2, 2002, 10,  2,  0, 14,  8.8, 139.0, 65, 21910.2, -36.1, -36266.5, 0.0, 0.0, 0.0
86832853.8, 849.2, 2002, 10,  2,  0, 14, 13.8, 139.0, 65, 21910.0, -37.0, -36265.6, 0.0, 0.0, 0.0
86832858.8, 854.2, 2002, 10,  2,  0, 14, 18.8, 139.0, 65, 21909.3, -37.2, -36264.4, 0.0, 0.0, 0.0
86832863.8, 859.2, 2002, 10,  2,  0, 14, 23.8, 139.0, 65, 21908.3, -37.0, -36263.3, 0.0, 0.0, 0.0
86832868.8, 864.2, 2002, 10,  2,  0, 14, 28.8, 139.0, 65, 21907.0, -38.5, -36262.3, 0.0, 0.0, 0.0
86832873.8, 869.2, 2002, 10,  2,  0, 14, 33.8, 139.0, 65, 21906.1, -38.8, -36261.1, 0.0, 0.0, 0.0
86832878.8, 874.2, 2002, 10,  2,  0, 14, 38.8, 139.0, 65, 21906.0, -39.5, -36260.7, 0.0, 0.0, 0.0
86832883.8, 879.2, 2002, 10,  2,  0, 14, 43.8, 139.0, 65, 21904.9, -39.5, -36260.0, 0.0, 0.0, 0.0
86832888.8, 884.2, 2002, 10,  2,  0, 14, 48.8, 139.0, 65, 21904.3, -39.9, -36258.8, 0.0, 0.0, 0.0
86832893.8, 889.2, 2002, 10,  2,  0, 14, 53.8, 139.0, 65, 21903.0, -41.0, -36258.1, 0.0, 0.0, 0.0
86832898.8, 894.2, 2002, 10,  2,  0, 14, 58.8, 139.0, 65, 21902.7, -41.0, -36256.7, 0.0, 0.0, 0.0
86832903.8, 899.2, 2002, 10,  2,  0, 15,  3.8, 139.0, 65, 21901.4, -41.6, -36255.3, 0.0, 0.0, 0.0
86832908.8, 904.2, 2002, 10,  2,  0, 15,  8.8, 139.0, 65, 21901.0, -41.9, -36254.6, 0.0, 0.0, 0.0
86832913.7, 909.1, 2002, 10,  2,  0, 15, 13.7, 139.0, 65, 21900.4, -42.2, -36253.4, 0.0, 0.0, 0.0
86832918.7, 914.1, 2002, 10,  2,  0, 15, 18.7, 139.0, 65, 21899.5, -42.6, -36252.9, 0.0, 0.0, 0.0
86832923.7, 919.1, 2002, 10,  2,  0, 15, 23.7, 139.0, 65, 21898.9, -43.4, -36253.2, 0.0, 0.0, 0.0
86832928.7, 924.1, 2002, 10,  2,  0, 15, 28.7, 139.0, 65, 21898.1, -44.7, -36252.7, 0.0, 0.0, 0.0
86832933.7, 929.1, 2002, 10,  2,  0, 15, 33.7, 139.0, 65, 21897.6, -45.9, -36252.7, 0.0, 0.0, 0.0
86832938.7, 934.1, 2002, 10,  2,  0, 15, 38.7, 139.0, 65, 21897.4, -46.1, -36252.7, 0.0, 0.0, 0.0
86832943.7, 939.1, 2002, 10,  2,  0, 15, 43.7, 139.0, 65, 21897.7, -46.4, -36252.0, 0.0, 0.0, 0.0
86832948.7, 944.1, 2002, 10,  2,  0, 15, 48.7, 139.0, 65, 21897.4, -46.4, -36251.3, 0.0, 0.0, 0.0
86832953.7, 949.1, 2002, 10,  2,  0, 15, 53.7, 139.0, 65, 21897.5, -46.9, -36251.0, 0.0, 0.0, 0.0
86832958.7, 954.1, 2002, 10,  2,  0, 15, 58.7, 139.0, 65, 21896.9, -47.4, -36250.8, 0.0, 0.0, 0.0
86832963.7, 959.1, 2002, 10,  2,  0, 16,  3.7, 139.0, 65, 21896.6, -47.7, -36250.8, 0.0, 0.0, 0.0
86832968.7, 964.1, 2002, 10,  2,  0, 16,  8.7, 139.0, 65, 21896.4, -48.7, -36250.3, 0.0, 0.0, 0.0
