81388804.1, 0.0, 2002,  7, 31,  0,  0,  4.1, 5.1, 1, 22001.8, 0.5, -36109.8, 0.0, 0.0, 0.0
81388819.1, 15.0, 2002,  7, 31,  0,  0, 19.1, 5.1, 1, 22001.7, 0.6, -36109.6, 0.0, 0.0, 0.0
81388834.1, 30.0, 2002,  7, 31,  0,  0, 34.1, 5.1, 1, 22001.9, 0.0, -36109.6, 0.0, 0.0, 0.0
81388849.1, 45.0, 2002,  7, 31,  0,  0, 49.1, 5.1, 1, 22001.9, 0.0, -36109.3, 0.0, 0.0, 0.0
81388864.1, 60.0, 2002,  7, 31,  0,  1,  4.1, 5.1, 1, 22001.9, -0.3, -36109.8, 0.0, 0.0, 0.0
81388879.1, 75.0, 2002,  7, 31,  0,  1, 19.1, 5.1, 1, 22001.5, -0.1, -36109.6, 0.0, 0.0, 0.0
81388894.0, 89.9, 2002,  7, 31,  0,  1, 34.0, 5.1, 1, 22001.3, 0.0, -36109.1, 0.0, 0.0, 0.0
81388909.0, 104.9, 2002,  7, 31,  0,  1, 49.0, 5.1, 1, 22001.1, -0.1, -36109.3, 0.0, 0.0, 0.0
81388924.0, 119.9, 2002,  7, 31,  0,  2,  4.0, 5.2, 1, 22000.7, 0.7, -36108.9, 0.0, 0.0, 0.0
81388939.0, 134.9, 2002,  7, 31,  0,  2, 19.0, 5.2, 1, 22000.9, -0.2, -36109.1, 0.0, 0.0, 0.0
81388954.0, 149.9, 2002,  7, 31,  0,  2, 34.0, 5.2, 1, 22001.3, 0.3, -36108.9, 0.0, 0.0, 0.0
81388969.0, 164.9, 2002,  7, 31,  0,  2, 49.0, 5.2, 1, 22001.6, -0.3, -36108.9, 0.0, 0.0, 0.0
81388984.0, 179.9, 2002,  7, 31,  0,  3,  4.0, 5.2, 1, 22000.6, -0.2, -36109.1, 0.0, 0.0, 0.0
81388999.0, 194.9, 2002,  7, 31,  0,  3, 19.0, 5.2, 1, 22001.2, -0.3, -36108.9, 0.0, 0.0, 0.0
81389014.0, 209.9, 2002,  7, 31,  0,  3, 34.0, 5.2, 1, 22000.8, 0.0, -36108.9, 0.0, 0.0, 0.0
81389029.0, 224.9, 2002,  7, 31,  0,  3, 49.0, 5.2, 1, 22001.2, -0.3, -36108.9, 0.0, 0.0, 0.0
81389044.0, 239.9, 2002,  7, 31,  0,  4,  4.0, 5.2, 1, 22001.0, 0.3, -36109.1, 0.0, 0.0, 0.0
81389059.0, 254.9, 2002,  7, 31,  0,  4, 19.0, 5.2, 1, 22001.3, 0.0, -36109.3, 0.0, 0.0, 0.0
81389074.0, 269.9, 2002,  7, 31,  0,  4, 34.0, 5.2, 1, 22001.5, 0.1, -36108.4, 0.0, 0.0, 0.0
81389089.0, 284.9, 2002,  7, 31,  0,  4, 49.0, 5.2, 1, 22001.3, 0.0, -36109.1, 0.0, 0.0, 0.0
81389104.0, 299.9, 2002,  7, 31,  0,  5,  4.0, 5.2, 1, 22001.5, 0.1, -36109.1, 0.0, 0.0, 0.0
81389119.0, 314.9, 2002,  7, 31,  0,  5, 19.0, 5.2, 1, 22001.8, -0.2, -36109.3, 0.0, 0.0, 0.0
81389134.0, 329.9, 2002,  7, 31,  0,  5, 34.0, 5.2, 1, 22001.5, -0.1, -36108.9, 0.0, 0.0, 0.0
81389149.0, 344.9, 2002,  7, 31,  0,  5, 49.0, 5.2, 1, 22001.3, 0.0, -36108.9, 0.0, 0.0, 0.0
81389164.0, 359.9, 2002,  7, 31,  0,  6,  4.0, 5.2, 1, 22001.6, 0.0, -36109.3, 0.0, 0.0, 0.0
81389179.0, 374.9, 2002,  7, 31,  0,  6, 19.0, 5.2, 1, 22001.9, 0.0, -36108.4, 0.0, 0.0, 0.0
81389194.0, 389.9, 2002,  7, 31,  0,  6, 34.0, 5.2, 1, 22001.5, 0.1, -36108.6, 0.0, 0.0, 0.0
81389209.0, 404.9, 2002,  7, 31,  0,  6, 49.0, 5.2, 1, 22001.8, 0.5, -36108.6, 0.0, 0.0, 0.0
81389223.9, 419.8, 2002,  7, 31,  0,  7,  3.9, 5.2, 1, 22001.6, 0.3, -36108.6, 0.0, 0.0, 0.0
81389238.9, 434.8, 2002,  7, 31,  0,  7, 18.9, 5.2, 1, 22001.8, -0.2, -36108.9, 0.0, 0.0, 0.0
81389253.9, 449.8, 2002,  7, 31,  0,  7, 33.9, 5.2, 1, 22001.8, 0.5, -36108.4, 0.0, 0.0, 0.0
81389268.9, 464.8, 2002,  7, 31,  0,  7, 48.9, 5.2, 1, 22002.3, 0.2, -36108.6, 0.0, 0.0, 0.0
81389283.9, 479.8, 2002,  7, 31,  0,  8,  3.9, 5.2, 1, 22002.3, 0.2, -36109.1, 0.0, 0.0, 0.0
81389298.9, 494.8, 2002,  7, 31,  0,  8, 18.9, 5.2, 1, 22002.0, 0.2, -36108.6, 0.0, 0.0, 0.0
81389313.9, 509.8, 2002,  7, 31,  0,  8, 33.9, 5.2, 1, 22002.2, 0.3, -36109.3, 0.0, 0.0, 0.0
81389328.9, 524.8, 2002,  7, 31,  0,  8, 48.9, 5.2, 1, 22002.2, -0.4, -36109.3, 0.0, 0.0, 0.0
81389343.9, 539.8, 2002,  7, 31,  0,  9,  3.9, 5.2, 1, 22002.6, -0.1, -36109.1, 0.0, 0.0, 0.0
81389358.9, 554.8, 2002,  7, 31,  0,  9, 18.9, 5.2, 1, 22002.3, 0.2, -36109.3, 0.0, 0.0, 0.0
81389373.9, 569.8, 2002,  7, 31,  0,  9, 33.9, 5.2, 1, 22002.5, -0.2, -36109.8, 0.0, 0.0, 0.0
81389388.9, 584.8, 2002,  7, 31,  0,  9, 48.9, 5.2, 1, 22002.4, 0.0, -36109.6, 0.0, 0.0, 0.0
81389403.9, 599.8, 2002,  7, 31,  0, 10,  3.9, 5.2, 1, 22001.8, 0.0, -36109.3, 0.0, 0.0, 0.0
81389418.9, 614.8, 2002,  7, 31,  0, 10, 18.9, 5.2, 1, 22002.0, -0.2, -36108.9, 0.0, 0.0, 0.0
81389433.9, 629.8, 2002,  7, 31,  0, 10, 33.9, 5.2, 1, 22002.5, -0.2, -36109.3, 0.0, 0.0, 0.0
81389448.9, 644.8, 2002,  7, 31,  0, 10, 48.9, 5.2, 1, 22002.0, 0.6, -36109.1, 0.0, 0.0, 0.0
81389463.9, 659.8, 2002,  7, 31,  0, 11,  3.9, 5.3, 1, 22002.2, 0.1, -36109.1, 0.0, 0.0, 0.0
81389478.9, 674.8, 2002,  7, 31,  0, 11, 18.9, 5.3, 1, 22002.4, 0.0, -36108.9, 0.0, 0.0, 0.0
81389493.9, 689.8, 2002,  7, 31,  0, 11, 33.9, 5.3, 1, 22002.6, 0.2, -36109.3, 0.0, 0.0, 0.0
81389508.9, 704.8, 2002,  7, 31,  0, 11, 48.9, 5.3, 1, 22001.8, -0.2, -36109.1, 0.0, 0.0, 0.0
81389523.9, 719.8, 2002,  7, 31,  0, 12,  3.9, 5.3, 1, 22002.5, 0.3, -36109.3, 0.0, 0.0, 0.0
81389538.9, 734.8, 2002,  7, 31,  0, 12, 18.9, 5.3, 1, 22002.2, 0.1, -36109.3, 0.0, 0.0, 0.0
81389553.8, 749.7, 2002,  7, 31,  0, 12, 33.8, 5.3, 1, 22001.8, 0.5, -36108.9, 0.0, 0.0, 0.0
81389568.8, 764.7, 2002,  7, 31,  0, 12, 48.8, 5.3, 1, 22001.6, 0.0, -36108.9, 0.0, 0.0, 0.0
81389583.8, 779.7, 2002,  7, 31,  0, 13,  3.8, 5.3, 1, 22002.0, 0.2, -36108.9, 0.0, 0.0, 0.0
81389598.8, 794.7, 2002,  7, 31,  0, 13, 18.8, 5.3, 1, 22001.6, 0.3, -36108.4, 0.0, 0.0, 0.0
81389613.8, 809.7, 2002,  7, 31,  0, 13, 33.8, 5.3, 1, 22001.5, 0.4, -36108.4, 0.0, 0.0, 0.0
81389628.8, 824.7, 2002,  7, 31,  0, 13, 48.8, 5.3, 1, 22001.6, 0.3, -36108.2, 0.0, 0.0, 0.0
81389643.8, 839.7, 2002,  7, 31,  0, 14,  3.8, 5.3, 1, 22001.7, 0.6, -36108.2, 0.0, 0.0, 0.0
81389658.8, 854.7, 2002,  7, 31,  0, 14, 18.8, 5.3, 1, 22002.0, 0.6, -36107.9, 0.0, 0.0, 0.0
81389673.8, 869.7, 2002,  7, 31,  0, 14, 33.8, 5.3, 1, 22001.3, 0.3, -36108.4, 0.0, 0.0, 0.0
81389688.8, 884.7, 2002,  7, 31,  0, 14, 48.8, 5.3, 1, 22002.0, 0.2, -36108.4, 0.0, 0.0, 0.0
81389703.8, 899.7, 2002,  7, 31,  0, 15,  3.8, 5.3, 1, 22002.7, 0.5, -36108.6, 0.0, 0.0, 0.0
81389718.8, 914.7, 2002,  7, 31,  0, 15, 18.8, 5.3, 1, 22002.6, 0.7, -36109.1, 0.0, 0.0, 0.0
81389733.8, 929.7, 2002,  7, 31,  0, 15, 33.8, 5.3, 1, 22002.7, 0.8, -36108.9, 0.0, 0.0, 0.0
81389748.8, 944.7, 2002,  7, 31,  0, 15, 48.8, 5.3, 1, 22002.9, 0.6, -36108.9, 0.0, 0.0, 0.0
81389763.8, 959.7, 2002,  7, 31,  0, 16,  3.8, 5.3, 1, 22002.9, 0.6, -36109.3, 0.0, 0.0, 0.0
81389778.8, 974.7, 2002,  7, 31,  0, 16, 18.8, 5.3, 1, 22003.0, 0.7, -36109.6, 0.0, 0.0, 0.0
81389793.8, 989.7, 2002,  7, 31,  0, 16, 33.8, 5.3, 1, 22003.3, 0.4, -36109.3, 0.0, 0.0, 0.0
81389808.8, 1004.7, 2002,  7, 31,  0, 16, 48.8, 5.3, 1, 22002.7, 0.5, -36109.6, 0.0, 0.0, 0.0
81389823.8, 1019.7, 2002,  7, 31,  0, 17,  3.8, 5.3, 1, 22002.8, 0.3, -36109.8, 0.0, 0.0, 0.0
81389838.8, 1034.7, 2002,  7, 31,  0, 17, 18.8, 5.3, 1, 22003.0, -0.3, -36109.8, 0.0, 0.0, 0.0
81389853.8, 1049.7, 2002,  7, 31,  0, 17, 33.8, 5.3, 1, 22003.3, 0.4, -36109.6, 0.0, 0.0, 0.0
81389868.7, 1064.6, 2002,  7, 31,  0, 17, 48.7, 5.3, 1, 22002.4, 0.0, -36109.8, 0.0, 0.0, 0.0
81389883.7, 1079.6, 2002,  7, 31,  0, 18,  3.7, 5.3, 1, 22002.4, 0.9, -36109.8, 0.0, 0.0, 0.0
81389898.7, 1094.6, 2002,  7, 31,  0, 18, 18.7, 5.3, 1, 22003.0, 0.1, -36109.6, 0.0, 0.0, 0.0
81389913.7, 1109.6, 2002,  7, 31,  0, 18, 33.7, 5.3, 1, 22003.0, 0.5, -36109.1, 0.0, 0.0, 0.0
81389928.7, 1124.6, 2002,  7, 31,  0, 18, 48.7, 5.3, 1, 22003.1, 1.4, -36109.6, 0.0, 0.0, 0.0
81389943.7, 1139.6, 2002,  7, 31,  0, 19,  3.7, 5.3, 1, 22002.8, 0.0, -36109.3, 0.0, 0.0, 0.0
81389958.7, 1154.6, 2002,  7, 31,  0, 19, 18.7, 5.3, 1, 22002.7, 0.5, -36109.3, 0.0, 0.0, 0.0
81389973.7, 1169.6, 2002,  7, 31,  0, 19, 33.7, 5.3, 1, 22003.0, 0.1, -36109.3, 0.0, 0.0, 0.0
81389988.7, 1184.6, 2002,  7, 31,  0, 19, 48.7, 5.3, 1, 22002.6, 0.7, -36109.1, 0.0, 0.0, 0.0
81390003.7, 1199.6, 2002,  7, 31,  0, 20,  3.7, 5.4, 1, 22002.0, 0.6, -36108.9, 0.0, 0.0, 0.0
81390018.7, 1214.6, 2002,  7, 31,  0, 20, 18.7, 5.4, 1, 22002.0, 0.6, -36108.9, 0.0, 0.0, 0.0
81390033.7, 1229.6, 2002,  7, 31,  0, 20, 33.7, 5.4, 1, 22002.3, 0.2, -36109.3, 0.0, 0.0, 0.0
81390048.7, 1244.6, 2002,  7, 31,  0, 20, 48.7, 5.4, 1, 22001.9, 0.0, -36108.9, 0.0, 0.0, 0.0
81390063.7, 1259.6, 2002,  7, 31,  0, 21,  3.7, 5.4, 1, 22001.3, 0.3, -36108.6, 0.0, 0.0, 0.0
81390078.7, 1274.6, 2002,  7, 31,  0, 21, 18.7, 5.4, 1, 22001.8, 0.0, -36108.2, 0.0, 0.0, 0.0
81390093.7, 1289.6, 2002,  7, 31,  0, 21, 33.7, 5.4, 1, 22001.6, 0.3, -36107.9, 0.0, 0.0, 0.0
81390108.7, 1304.6, 2002,  7, 31,  0, 21, 48.7, 5.4, 1, 22001.6, 0.3, -36107.9, 0.0, 0.0, 0.0
81390123.7, 1319.6, 2002,  7, 31,  0, 22,  3.7, 5.4, 1, 22001.0, 0.3, -36107.9, 0.0, 0.0, 0.0
81390138.7, 1334.6, 2002,  7, 31,  0, 22, 18.7, 5.4, 1, 22001.2, 0.8, -36108.2, 0.0, 0.0, 0.0
81390153.7, 1349.6, 2002,  7, 31,  0, 22, 33.7, 5.4, 1, 22001.6, 0.3, -36107.7, 0.0, 0.0, 0.0
81390168.7, 1364.6, 2002,  7, 31,  0, 22, 48.7, 5.4, 1, 22001.2, 0.5, -36107.5, 0.0, 0.0, 0.0
81390183.7, 1379.6, 2002,  7, 31,  0, 23,  3.7, 5.4, 1, 22001.2, 0.5, -36107.2, 0.0, 0.0, 0.0
81390198.6, 1394.5, 2002,  7, 31,  0, 23, 18.6, 5.4, 1, 22000.9, 0.8, -36107.2, 0.0, 0.0, 0.0
81390213.6, 1409.5, 2002,  7, 31,  0, 23, 33.6, 5.4, 1, 22000.4, 1.1, -36107.5, 0.0, 0.0, 0.0
81390228.6, 1424.5, 2002,  7, 31,  0, 23, 48.6, 5.4, 1, 22000.4, 0.7, -36106.8, 0.0, 0.0, 0.0
81390243.6, 1439.5, 2002,  7, 31,  0, 24,  3.6, 5.4, 1, 22000.6, 1.5, -36106.8, 0.0, 0.0, 0.0
81390258.6, 1454.5, 2002,  7, 31,  0, 24, 18.6, 5.4, 1, 22000.6, 1.5, -36107.0, 0.0, 0.0, 0.0
81390273.6, 1469.5, 2002,  7, 31,  0, 24, 33.6, 5.4, 1, 22000.4, 1.1, -36107.2, 0.0, 0.0, 0.0
81390288.6, 1484.5, 2002,  7, 31,  0, 24, 48.6, 5.4, 1, 22000.4, 1.1, -36107.2, 0.0, 0.0, 0.0
81390303.6, 1499.5, 2002,  7, 31,  0, 25,  3.6, 5.4, 1, 22000.6, 1.2, -36107.7, 0.0, 0.0, 0.0
81390318.6, 1514.5, 2002,  7, 31,  0, 25, 18.6, 5.4, 1, 22000.9, 0.8, -36107.7, 0.0, 0.0, 0.0
81390333.6, 1529.5, 2002,  7, 31,  0, 25, 33.6, 5.4, 1, 22000.7, 1.4, -36107.0, 0.0, 0.0, 0.0
81390348.6, 1544.5, 2002,  7, 31,  0, 25, 48.6, 5.4, 1, 22000.3, 1.3, -36107.2, 0.0, 0.0, 0.0
81390363.6, 1559.5, 2002,  7, 31,  0, 26,  3.6, 5.4, 1, 22001.3, 1.4, -36107.0, 0.0, 0.0, 0.0
81390378.6, 1574.5, 2002,  7, 31,  0, 26, 18.6, 5.4, 1, 22000.7, 1.4, -36107.5, 0.0, 0.0, 0.0
81390393.6, 1589.5, 2002,  7, 31,  0, 26, 33.6, 5.4, 1, 22001.2, 1.3, -36107.7, 0.0, 0.0, 0.0
81390408.6, 1604.5, 2002,  7, 31,  0, 26, 48.6, 5.4, 1, 22000.8, 1.0, -36107.5, 0.0, 0.0, 0.0
81390423.6, 1619.5, 2002,  7, 31,  0, 27,  3.6, 5.4, 1, 22000.9, 2.0, -36107.9, 0.0, 0.0, 0.0
81390438.6, 1634.5, 2002,  7, 31,  0, 27, 18.6, 5.4, 1, 22000.6, 1.2, -36107.9, 0.0, 0.0, 0.0
81390453.6, 1649.5, 2002,  7, 31,  0, 27, 33.6, 5.4, 1, 22000.9, 1.1, -36107.7, 0.0, 0.0, 0.0
81390468.6, 1664.5, 2002,  7, 31,  0, 27, 48.6, 5.4, 1, 22001.2, 1.3, -36107.2, 0.0, 0.0, 0.0
81390483.6, 1679.5, 2002,  7, 31,  0, 28,  3.6, 5.4, 1, 22000.7, 1.4, -36107.5, 0.0, 0.0, 0.0
81390498.6, 1694.5, 2002,  7, 31,  0, 28, 18.6, 5.4, 1, 22001.3, 1.2, -36107.2, 0.0, 0.0, 0.0
81390513.6, 1709.5, 2002,  7, 31,  0, 28, 33.6, 5.4, 1, 22000.7, 1.4, -36107.5, 0.0, 0.0, 0.0
81390528.5, 1724.4, 2002,  7, 31,  0, 28, 48.5, 5.4, 1, 22000.9, 1.1, -36107.9, 0.0, 0.0, 0.0
81390543.5, 1739.4, 2002,  7, 31,  0, 29,  3.5, 5.5, 1, 22001.0, 1.5, -36107.2, 0.0, 0.0, 0.0
81390558.5, 1754.4, 2002,  7, 31,  0, 29, 18.5, 5.5, 1, 22001.0, 1.0, -36107.5, 0.0, 0.0, 0.0
81390573.5, 1769.4, 2002,  7, 31,  0, 29, 33.5, 5.5, 1, 22000.3, 1.3, -36107.9, 0.0, 0.0, 0.0
81390588.5, 1784.4, 2002,  7, 31,  0, 29, 48.5, 5.5, 1, 22000.7, 0.7, -36107.7, 0.0, 0.0, 0.0
81390603.5, 1799.4, 2002,  7, 31,  0, 30,  3.5, 5.5, 1, 22001.2, 1.3, -36107.7, 0.0, 0.0, 0.0
81390618.5, 1814.4, 2002,  7, 31,  0, 30, 18.5, 5.5, 1, 22001.2, 1.3, -36107.9, 0.0, 0.0, 0.0
81390633.5, 1829.4, 2002,  7, 31,  0, 30, 33.5, 5.5, 1, 22001.1, 1.7, -36107.9, 0.0, 0.0, 0.0
81390648.5, 1844.4, 2002,  7, 31,  0, 30, 48.5, 5.5, 1, 22001.4, 1.3, -36108.2, 0.0, 0.0, 0.0
81390663.5, 1859.4, 2002,  7, 31,  0, 31,  3.5, 5.5, 1, 22001.0, 1.5, -36107.9, 0.0, 0.0, 0.0
81390678.5, 1874.4, 2002,  7, 31,  0, 31, 18.5, 5.5, 1, 22001.3, 1.2, -36108.2, 0.0, 0.0, 0.0
81390693.5, 1889.4, 2002,  7, 31,  0, 31, 33.5, 5.5, 1, 22001.1, 1.7, -36108.2, 0.0, 0.0, 0.0
81390708.5, 1904.4, 2002,  7, 31,  0, 31, 48.5, 5.5, 1, 22001.7, 1.2, -36108.4, 0.0, 0.0, 0.0
81390723.5, 1919.4, 2002,  7, 31,  0, 32,  3.5, 5.5, 1, 22001.6, 1.1, -36108.6, 0.0, 0.0, 0.0
81390738.5, 1934.4, 2002,  7, 31,  0, 32, 18.5, 5.5, 1, 22001.4, 1.3, -36108.4, 0.0, 0.0, 0.0
81390753.5, 1949.4, 2002,  7, 31,  0, 32, 33.5, 5.5, 1, 22001.0, 1.0, -36108.4, 0.0, 0.0, 0.0
81390768.5, 1964.4, 2002,  7, 31,  0, 32, 48.5, 5.5, 1, 22001.3, 1.2, -36108.2, 0.0, 0.0, 0.0
81390783.5, 1979.4, 2002,  7, 31,  0, 33,  3.5, 5.5, 1, 22001.6, 1.1, -36107.9, 0.0, 0.0, 0.0
81390798.5, 1994.4, 2002,  7, 31,  0, 33, 18.5, 5.5, 1, 22001.0, 0.7, -36108.2, 0.0, 0.0, 0.0
81390813.5, 2009.4, 2002,  7, 31,  0, 33, 33.5, 5.5, 1, 22000.9, 0.0, -36107.9, 0.0, 0.0, 0.0
81390828.5, 2024.4, 2002,  7, 31,  0, 33, 48.5, 5.5, 1, 22001.0, 0.7, -36107.9, 0.0, 0.0, 0.0
81390843.4, 2039.3, 2002,  7, 31,  0, 34,  3.4, 5.5, 1, 22001.0, 0.3, -36108.2, 0.0, 0.0, 0.0
81390858.4, 2054.3, 2002,  7, 31,  0, 34, 18.4, 5.5, 1, 22000.7, 0.7, -36107.7, 0.0, 0.0, 0.0
81390873.4, 2069.3, 2002,  7, 31,  0, 34, 33.4, 5.5, 1, 22000.7, 0.7, -36108.4, 0.0, 0.0, 0.0
81390888.4, 2084.3, 2002,  7, 31,  0, 34, 48.4, 5.5, 1, 22000.9, 0.6, -36107.7, 0.0, 0.0, 0.0
81390903.4, 2099.3, 2002,  7, 31,  0, 35,  3.4, 5.5, 1, 22000.7, 0.7, -36107.5, 0.0, 0.0, 0.0
81390918.4, 2114.3, 2002,  7, 31,  0, 35, 18.4, 5.5, 1, 22000.8, 1.0, -36107.2, 0.0, 0.0, 0.0
81390933.4, 2129.3, 2002,  7, 31,  0, 35, 33.4, 5.5, 1, 22000.8, 1.0, -36108.4, 0.0, 0.0, 0.0
81390948.4, 2144.3, 2002,  7, 31,  0, 35, 48.4, 5.5, 1, 22000.8, 1.0, -36106.8, 0.0, 0.0, 0.0
81390963.4, 2159.3, 2002,  7, 31,  0, 36,  3.4, 5.5, 1, 22001.0, 1.0, -36108.2, 0.0, 0.0, 0.0
81390978.4, 2174.3, 2002,  7, 31,  0, 36, 18.4, 5.5, 1, 22000.9, 1.1, -36107.7, 0.0, 0.0, 0.0
81390993.4, 2189.3, 2002,  7, 31,  0, 36, 33.4, 5.5, 1, 22001.2, 1.3, -36108.2, 0.0, 0.0, 0.0
81391008.4, 2204.3, 2002,  7, 31,  0, 36, 48.4, 5.5, 1, 22000.9, 0.8, -36107.9, 0.0, 0.0, 0.0
81391023.4, 2219.3, 2002,  7, 31,  0, 37,  3.4, 5.5, 1, 22000.9, 0.8, -36108.2, 0.0, 0.0, 0.0
81391038.4, 2234.3, 2002,  7, 31,  0, 37, 18.4, 5.5, 1, 22001.0, 1.0, -36108.4, 0.0, 0.0, 0.0
81391053.4, 2249.3, 2002,  7, 31,  0, 37, 33.4, 5.5, 1, 22001.0, 0.3, -36108.9, 0.0, 0.0, 0.0
81391068.4, 2264.3, 2002,  7, 31,  0, 37, 48.4, 5.5, 1, 22001.6, 0.8, -36108.2, 0.0, 0.0, 0.0
81391083.4, 2279.3, 2002,  7, 31,  0, 38,  3.4, 5.6, 1, 22001.2, 0.2, -36108.4, 0.0, 0.0, 0.0
81391098.4, 2294.3, 2002,  7, 31,  0, 38, 18.4, 5.6, 1, 22001.0, 0.3, -36108.4, 0.0, 0.0, 0.0
81391113.4, 2309.3, 2002,  7, 31,  0, 38, 33.4, 5.6, 1, 22001.0, 0.7, -36108.2, 0.0, 0.0, 0.0
81391128.4, 2324.3, 2002,  7, 31,  0, 38, 48.4, 5.6, 1, 22001.3, 0.3, -36108.6, 0.0, 0.0, 0.0
81391143.4, 2339.3, 2002,  7, 31,  0, 39,  3.4, 5.6, 1, 22001.6, -0.3, -36108.4, 0.0, 0.0, 0.0
81391158.4, 2354.3, 2002,  7, 31,  0, 39, 18.4, 5.6, 1, 22001.8, 0.0, -36108.9, 0.0, 0.0, 0.0
81391173.3, 2369.2, 2002,  7, 31,  0, 39, 33.3, 5.6, 1, 22001.6, 0.0, -36108.9, 0.0, 0.0, 0.0
81391188.3, 2384.2, 2002,  7, 31,  0, 39, 48.3, 5.6, 1, 22001.8, 0.5, -36108.9, 0.0, 0.0, 0.0
81391203.3, 2399.2, 2002,  7, 31,  0, 40,  3.3, 5.6, 1, 22002.0, -0.2, -36108.6, 0.0, 0.0, 0.0
81391218.3, 2414.2, 2002,  7, 31,  0, 40, 18.3, 5.6, 1, 22001.9, -0.3, -36108.9, 0.0, 0.0, 0.0
81391233.3, 2429.2, 2002,  7, 31,  0, 40, 33.3, 5.6, 1, 22001.4, -0.5, -36109.1, 0.0, 0.0, 0.0
81391248.3, 2444.2, 2002,  7, 31,  0, 40, 48.3, 5.6, 1, 22001.9, -0.3, -36108.6, 0.0, 0.0, 0.0
81391263.3, 2459.2, 2002,  7, 31,  0, 41,  3.3, 5.6, 1, 22001.8, 0.5, -36108.6, 0.0, 0.0, 0.0
81391278.3, 2474.2, 2002,  7, 31,  0, 41, 18.3, 5.6, 1, 22001.6, 0.0, -36108.9, 0.0, 0.0, 0.0
81391293.3, 2489.2, 2002,  7, 31,  0, 41, 33.3, 5.6, 1, 22002.2, 0.1, -36108.9, 0.0, 0.0, 0.0
81391308.3, 2504.2, 2002,  7, 31,  0, 41, 48.3, 5.6, 1, 22002.0, -0.2, -36108.9, 0.0, 0.0, 0.0
81391323.3, 2519.2, 2002,  7, 31,  0, 42,  3.3, 5.6, 1, 22001.9, 0.0, -36109.3, 0.0, 0.0, 0.0
81391338.3, 2534.2, 2002,  7, 31,  0, 42, 18.3, 5.6, 1, 22002.8, 0.0, -36109.1, 0.0, 0.0, 0.0
81391353.3, 2549.2, 2002,  7, 31,  0, 42, 33.3, 5.6, 1, 22002.1, -0.5, -36109.3, 0.0, 0.0, 0.0
81391368.3, 2564.2, 2002,  7, 31,  0, 42, 48.3, 5.6, 1, 22002.7, -0.3, -36109.1, 0.0, 0.0, 0.0
81391383.3, 2579.2, 2002,  7, 31,  0, 43,  3.3, 5.6, 1, 22002.2, -0.7, -36108.9, 0.0, 0.0, 0.0
81391398.3, 2594.2, 2002,  7, 31,  0, 43, 18.3, 5.6, 1, 22002.5, -0.7, -36108.6, 0.0, 0.0, 0.0
81391413.3, 2609.2, 2002,  7, 31,  0, 43, 33.3, 5.6, 1, 22001.4, -0.5, -36109.3, 0.0, 0.0, 0.0
81391428.3, 2624.2, 2002,  7, 31,  0, 43, 48.3, 5.6, 1, 22001.9, -0.3, -36109.1, 0.0, 0.0, 0.0
81391443.3, 2639.2, 2002,  7, 31,  0, 44,  3.3, 5.6, 1, 22001.5, -0.6, -36108.6, 0.0, 0.0, 0.0
81391458.3, 2654.2, 2002,  7, 31,  0, 44, 18.3, 5.6, 1, 22001.5, -0.6, -36108.6, 0.0, 0.0, 0.0
81391473.3, 2669.2, 2002,  7, 31,  0, 44, 33.3, 5.6, 1, 22001.6, -0.3, -36108.4, 0.0, 0.0, 0.0
81391488.3, 2684.2, 2002,  7, 31,  0, 44, 48.3, 5.6, 1, 22001.5, -0.1, -36108.2, 0.0, 0.0, 0.0
81391503.2, 2699.1, 2002,  7, 31,  0, 45,  3.2, 5.6, 1, 22001.8, 0.5, -36108.4, 0.0, 0.0, 0.0
81391518.2, 2714.1, 2002,  7, 31,  0, 45, 18.2, 5.6, 1, 22001.1, -0.1, -36107.9, 0.0, 0.0, 0.0
81391533.2, 2729.1, 2002,  7, 31,  0, 45, 33.2, 5.6, 1, 22001.3, 0.0, -36107.9, 0.0, 0.0, 0.0
81391548.2, 2744.1, 2002,  7, 31,  0, 45, 48.2, 5.6, 1, 22001.2, 0.2, -36108.6, 0.0, 0.0, 0.0
81391563.2, 2759.1, 2002,  7, 31,  0, 46,  3.2, 5.6, 1, 22001.9, 0.0, -36108.4, 0.0, 0.0, 0.0
81391578.2, 2774.1, 2002,  7, 31,  0, 46, 18.2, 5.6, 1, 22001.8, 0.5, -36108.9, 0.0, 0.0, 0.0
81391593.2, 2789.1, 2002,  7, 31,  0, 46, 33.2, 5.6, 1, 22001.6, 0.3, -36108.4, 0.0, 0.0, 0.0
81391608.2, 2804.1, 2002,  7, 31,  0, 46, 48.2, 5.6, 1, 22001.8, 0.0, -36108.4, 0.0, 0.0, 0.0
81391623.2, 2819.1, 2002,  7, 31,  0, 47,  3.2, 5.7, 1, 22001.3, 0.3, -36108.2, 0.0, 0.0, 0.0
81391638.2, 2834.1, 2002,  7, 31,  0, 47, 18.2, 5.7, 1, 22001.6, 0.0, -36108.4, 0.0, 0.0, 0.0
81391653.2, 2849.1, 2002,  7, 31,  0, 47, 33.2, 5.7, 1, 22001.7, 0.6, -36108.4, 0.0, 0.0, 0.0
81391668.2, 2864.1, 2002,  7, 31,  0, 47, 48.2, 5.7, 1, 22001.8, -0.2, -36107.9, 0.0, 0.0, 0.0
