79228814.8, 0.0, 2002,  7,  6,  0,  0, 14.8, 46.2, 1, 21991.9, 6.6, -36107.7, 0.0, 0.0, 0.0
79228829.8, 15.0, 2002,  7,  6,  0,  0, 29.8, 46.2, 1, 21991.9, 6.8, -36107.2, 0.0, 0.0, 0.0
79228844.8, 30.0, 2002,  7,  6,  0,  0, 44.8, 46.3, 1, 21991.7, 7.4, -36107.2, 0.0, 0.0, 0.0
79228859.8, 45.0, 2002,  7,  6,  0,  0, 59.8, 46.3, 1, 21992.6, 7.1, -36107.7, 0.0, 0.0, 0.0
79228874.8, 60.0, 2002,  7,  6,  0,  1, 14.8, 46.3, 1, 21991.0, 7.7, -36106.8, 0.0, 0.0, 0.0
79228889.8, 75.0, 2002,  7,  6,  0,  1, 29.8, 46.3, 1, 21991.5, 8.1, -36106.3, 0.0, 0.0, 0.0
79228904.8, 90.0, 2002,  7,  6,  0,  1, 44.8, 46.3, 1, 21991.0, 7.7, -36106.8, 0.0, 0.0, 0.0
79228919.8, 105.0, 2002,  7,  6,  0,  1, 59.8, 46.3, 1, 21990.0, 8.1, -36106.0, 0.0, 0.0, 0.0
79228934.8, 120.0, 2002,  7,  6,  0,  2, 14.8, 46.3, 1, 21990.0, 8.1, -36106.0, 0.0, 0.0, 0.0
79228949.8, 135.0, 2002,  7,  6,  0,  2, 29.8, 46.3, 1, 21989.8, 7.6, -36106.5, 0.0, 0.0, 0.0
79228964.8, 150.0, 2002,  7,  6,  0,  2, 44.8, 46.3, 1, 21990.0, 6.6, -36106.5, 0.0, 0.0, 0.0
79228979.8, 165.0, 2002,  7,  6,  0,  2, 59.8, 46.3, 1, 21989.8, 6.2, -36107.2, 0.0, 0.0, 0.0
79228994.7, 179.9, 2002,  7,  6,  0,  3, 14.7, 46.3, 1, 21990.6, 5.8, -36107.2, 0.0, 0.0, 0.0
79229009.7, 194.9, 2002,  7,  6,  0,  3, 29.7, 46.3, 1, 21990.6, 6.2, -36108.2, 0.0, 0.0, 0.0
79229024.7, 209.9, 2002,  7,  6,  0,  3, 44.7, 46.3, 1, 21990.4, 5.7, -36107.7, 0.0, 0.0, 0.0
79229039.7, 224.9, 2002,  7,  6,  0,  3, 59.7, 46.3, 1, 21990.1, 5.8, -36106.8, 0.0, 0.0, 0.0
79229054.7, 239.9, 2002,  7,  6,  0,  4, 14.7, 46.3, 1, 21988.5, 6.6, -36106.0, 0.0, 0.0, 0.0
79229069.7, 254.9, 2002,  7,  6,  0,  4, 29.7, 46.3, 1, 21987.8, 5.5, -36105.6, 0.0, 0.0, 0.0
79229084.7, 269.9, 2002,  7,  6,  0,  4, 44.7, 46.3, 1, 21988.5, 4.7, -36106.5, 0.0, 0.0, 0.0
79229099.7, 284.9, 2002,  7,  6,  0,  4, 59.7, 46.3, 1, 21989.0, 3.7, -36108.4, 0.0, 0.0, 0.0
79229114.7, 299.9, 2002,  7,  6,  0,  5, 14.7, 46.3, 1, 21989.5, 2.0, -36110.3, 0.0, 0.0, 0.0
79229129.7, 314.9, 2002,  7,  6,  0,  5, 29.7, 46.3, 1, 21991.1, 2.6, -36110.3, 0.0, 0.0, 0.0
79229144.7, 329.9, 2002,  7,  6,  0,  5, 44.7, 46.3, 1, 21991.7, 1.7, -36109.8, 0.0, 0.0, 0.0
79229159.7, 344.9, 2002,  7,  6,  0,  5, 59.7, 46.3, 1, 21992.1, 4.0, -36108.4, 0.0, 0.0, 0.0
79229174.7, 359.9, 2002,  7,  6,  0,  6, 14.7, 46.3, 1, 21993.0, 6.3, -36105.8, 0.0, 0.0, 0.0
79229189.7, 374.9, 2002,  7,  6,  0,  6, 29.7, 46.3, 1, 21994.2, 6.7, -36106.8, 0.0, 0.0, 0.0
79229204.7, 389.9, 2002,  7,  6,  0,  6, 44.7, 46.3, 1, 21995.0, 5.2, -36109.1, 0.0, 0.0, 0.0
79229219.7, 404.9, 2002,  7,  6,  0,  6, 59.7, 46.3, 1, 21993.3, 3.9, -36109.8, 0.0, 0.0, 0.0
79229234.7, 419.9, 2002,  7,  6,  0,  7, 14.7, 46.3, 1, 21992.2, 3.5, -36108.6, 0.0, 0.0, 0.0
79229249.7, 434.9, 2002,  7,  6,  0,  7, 29.7, 46.3, 1, 21991.3, 3.1, -36107.9, 0.0, 0.0, 0.0
79229264.7, 449.9, 2002,  7,  6,  0,  7, 44.7, 46.3, 1, 21992.0, 1.9, -36109.3, 0.0, 0.0, 0.0
79229279.7, 464.9, 2002,  7,  6,  0,  7, 59.7, 46.3, 1, 21992.2, 1.7, -36109.1, 0.0, 0.0, 0.0
79229294.7, 479.9, 2002,  7,  6,  0,  8, 14.7, 46.3, 1, 21990.2, 1.7, -36107.7, 0.0, 0.0, 0.0
79229309.7, 494.9, 2002,  7,  6,  0,  8, 29.7, 46.3, 1, 21990.5, 1.9, -36106.3, 0.0, 0.0, 0.0
79229324.7, 509.9, 2002,  7,  6,  0,  8, 44.7, 46.3, 1, 21990.9, 1.3, -36107.9, 0.0, 0.0, 0.0
79229339.6, 524.8, 2002,  7,  6,  0,  8, 59.6, 46.3, 1, 21991.7, 0.7, -36107.7, 0.0, 0.0, 0.0
79229354.6, 539.8, 2002,  7,  6,  0,  9, 14.6, 46.3, 1, 21992.3, 0.7, -36107.2, 0.0, 0.0, 0.0
79229369.6, 554.8, 2002,  7,  6,  0,  9, 29.6, 46.3, 1, 21991.9, 0.9, -36107.0, 0.0, 0.0, 0.0
79229384.6, 569.8, 2002,  7,  6,  0,  9, 44.6, 46.4, 1, 21991.9, 1.2, -36107.0, 0.0, 0.0, 0.0
79229399.6, 584.8, 2002,  7,  6,  0,  9, 59.6, 46.4, 1, 21990.6, 1.3, -36106.0, 0.0, 0.0, 0.0
79229414.6, 599.8, 2002,  7,  6,  0, 10, 14.6, 46.4, 1, 21989.7, 0.6, -36105.6, 0.0, 0.0, 0.0
79229429.6, 614.8, 2002,  7,  6,  0, 10, 29.6, 46.4, 1, 21988.6, 1.5, -36105.3, 0.0, 0.0, 0.0
79229444.6, 629.8, 2002,  7,  6,  0, 10, 44.6, 46.4, 1, 21988.5, 1.0, -36105.1, 0.0, 0.0, 0.0
79229459.6, 644.8, 2002,  7,  6,  0, 10, 59.6, 46.4, 1, 21988.9, 0.0, -36106.3, 0.0, 0.0, 0.0
79229474.6, 659.8, 2002,  7,  6,  0, 11, 14.6, 46.4, 1, 21988.9, -0.2, -36106.8, 0.0, 0.0, 0.0
79229489.6, 674.8, 2002,  7,  6,  0, 11, 29.6, 46.4, 1, 21988.4, -2.1, -36107.7, 0.0, 0.0, 0.0
79229504.6, 689.8, 2002,  7,  6,  0, 11, 44.6, 46.4, 1, 21989.0, -3.4, -36109.6, 0.0, 0.0, 0.0
79229519.6, 704.8, 2002,  7,  6,  0, 11, 59.6, 46.4, 1, 21988.3, -3.7, -36107.7, 0.0, 0.0, 0.0
79229534.6, 719.8, 2002,  7,  6,  0, 12, 14.6, 46.4, 1, 21986.8, -3.7, -36107.0, 0.0, 0.0, 0.0
79229549.6, 734.8, 2002,  7,  6,  0, 12, 29.6, 46.4, 1, 21985.7, -4.9, -36106.5, 0.0, 0.0, 0.0
79229564.6, 749.8, 2002,  7,  6,  0, 12, 44.6, 46.4, 1, 21985.2, -4.6, -36106.0, 0.0, 0.0, 0.0
79229579.6, 764.8, 2002,  7,  6,  0, 12, 59.6, 46.4, 1, 21985.6, -6.1, -36107.5, 0.0, 0.0, 0.0
79229594.6, 779.8, 2002,  7,  6,  0, 13, 14.6, 46.4, 1, 21986.1, -8.4, -36109.8, 0.0, 0.0, 0.0
79229609.6, 794.8, 2002,  7,  6,  0, 13, 29.6, 46.4, 1, 21986.8, -9.6, -36111.2, 0.0, 0.0, 0.0
79229624.6, 809.8, 2002,  7,  6,  0, 13, 44.6, 46.4, 1, 21985.2, -11.8, -36111.7, 0.0, 0.0, 0.0
79229639.6, 824.8, 2002,  7,  6,  0, 13, 59.6, 46.4, 1, 21985.0, -12.6, -36111.5, 0.0, 0.0, 0.0
79229654.6, 839.8, 2002,  7,  6,  0, 14, 14.6, 46.4, 1, 21984.3, -14.0, -36110.7, 0.0, 0.0, 0.0
79229669.5, 854.7, 2002,  7,  6,  0, 14, 29.5, 46.4, 1, 21983.4, -14.5, -36108.4, 0.0, 0.0, 0.0
79229684.5, 869.7, 2002,  7,  6,  0, 14, 44.5, 46.4, 1, 21981.1, -14.5, -36106.5, 0.0, 0.0, 0.0
79229699.5, 884.7, 2002,  7,  6,  0, 14, 59.5, 46.4, 1, 21980.2, -14.9, -36105.8, 0.0, 0.0, 0.0
79229714.5, 899.7, 2002,  7,  6,  0, 15, 14.5, 46.4, 1, 21978.6, -17.5, -36107.9, 0.0, 0.0, 0.0
79229729.5, 914.7, 2002,  7,  6,  0, 15, 29.5, 46.4, 1, 21979.0, -19.8, -36110.0, 0.0, 0.0, 0.0
79229744.5, 929.7, 2002,  7,  6,  0, 15, 44.5, 46.4, 1, 21979.1, -23.1, -36112.2, 0.0, 0.0, 0.0
79229759.5, 944.7, 2002,  7,  6,  0, 15, 59.5, 46.4, 1, 21979.9, -23.6, -36112.6, 0.0, 0.0, 0.0
79229774.5, 959.7, 2002,  7,  6,  0, 16, 14.5, 46.4, 1, 21979.7, -24.9, -36111.2, 0.0, 0.0, 0.0
79229789.5, 974.7, 2002,  7,  6,  0, 16, 29.5, 46.4, 1, 21979.5, -24.2, -36109.6, 0.0, 0.0, 0.0
79229804.5, 989.7, 2002,  7,  6,  0, 16, 44.5, 46.4, 1, 21979.0, -25.2, -36109.8, 0.0, 0.0, 0.0
79229819.5, 1004.7, 2002,  7,  6,  0, 16, 59.5, 46.4, 1, 21978.5, -25.6, -36110.5, 0.0, 0.0, 0.0
79229834.5, 1019.7, 2002,  7,  6,  0, 17, 14.5, 46.4, 1, 21978.9, -27.7, -36111.5, 0.0, 0.0, 0.0
79229849.5, 1034.7, 2002,  7,  6,  0, 17, 29.5, 46.4, 1, 21978.8, -30.2, -36113.3, 0.0, 0.0, 0.0
79229864.5, 1049.7, 2002,  7,  6,  0, 17, 44.5, 46.4, 1, 21978.5, -32.5, -36115.0, 0.0, 0.0, 0.0
79229879.5, 1064.7, 2002,  7,  6,  0, 17, 59.5, 46.4, 1, 21979.4, -35.8, -36116.6, 0.0, 0.0, 0.0
79229894.5, 1079.7, 2002,  7,  6,  0, 18, 14.5, 46.4, 1, 21980.4, -37.0, -36116.2, 0.0, 0.0, 0.0
79229909.5, 1094.7, 2002,  7,  6,  0, 18, 29.5, 46.4, 1, 21981.1, -38.2, -36116.4, 0.0, 0.0, 0.0
79229924.5, 1109.7, 2002,  7,  6,  0, 18, 44.5, 46.5, 1, 21981.1, -38.0, -36115.4, 0.0, 0.0, 0.0
79229939.5, 1124.7, 2002,  7,  6,  0, 18, 59.5, 46.5, 1, 21981.0, -38.1, -36114.7, 0.0, 0.0, 0.0
79229954.5, 1139.7, 2002,  7,  6,  0, 19, 14.5, 46.5, 1, 21979.9, -39.8, -36115.0, 0.0, 0.0, 0.0
79229969.5, 1154.7, 2002,  7,  6,  0, 19, 29.5, 46.5, 1, 21980.0, -41.8, -36116.9, 0.0, 0.0, 0.0
79229984.5, 1169.7, 2002,  7,  6,  0, 19, 44.5, 46.5, 1, 21979.8, -43.8, -36117.1, 0.0, 0.0, 0.0
79229999.5, 1184.7, 2002,  7,  6,  0, 19, 59.5, 46.5, 1, 21980.0, -45.2, -36117.8, 0.0, 0.0, 0.0
79230014.4, 1199.6, 2002,  7,  6,  0, 20, 14.4, 46.5, 1, 21980.5, -46.9, -36118.3, 0.0, 0.0, 0.0
79230029.4, 1214.6, 2002,  7,  6,  0, 20, 29.4, 46.5, 1, 21981.1, -48.2, -36119.4, 0.0, 0.0, 0.0
79230044.4, 1229.6, 2002,  7,  6,  0, 20, 44.4, 46.5, 1, 21981.4, -50.4, -36120.4, 0.0, 0.0, 0.0
79230059.4, 1244.6, 2002,  7,  6,  0, 20, 59.4, 46.5, 1, 21981.8, -51.9, -36120.9, 0.0, 0.0, 0.0
79230074.4, 1259.6, 2002,  7,  6,  0, 21, 14.4, 46.5, 1, 21982.1, -53.4, -36120.6, 0.0, 0.0, 0.0
79230089.4, 1274.6, 2002,  7,  6,  0, 21, 29.4, 46.5, 1, 21982.3, -53.7, -36119.7, 0.0, 0.0, 0.0
79230104.4, 1289.6, 2002,  7,  6,  0, 21, 44.4, 46.5, 1, 21982.1, -53.9, -36118.0, 0.0, 0.0, 0.0
79230119.4, 1304.6, 2002,  7,  6,  0, 21, 59.4, 46.5, 1, 21983.1, -54.4, -36119.0, 0.0, 0.0, 0.0
79230134.4, 1319.6, 2002,  7,  6,  0, 22, 14.4, 46.5, 1, 21983.7, -56.6, -36120.1, 0.0, 0.0, 0.0
79230149.4, 1334.6, 2002,  7,  6,  0, 22, 29.4, 46.5, 1, 21983.6, -58.4, -36121.6, 0.0, 0.0, 0.0
79230164.4, 1349.6, 2002,  7,  6,  0, 22, 44.4, 46.5, 1, 21983.3, -60.3, -36120.9, 0.0, 0.0, 0.0
79230179.4, 1364.6, 2002,  7,  6,  0, 22, 59.4, 46.5, 1, 21982.6, -61.0, -36120.4, 0.0, 0.0, 0.0
79230194.4, 1379.6, 2002,  7,  6,  0, 23, 14.4, 46.5, 1, 21982.5, -61.5, -36119.2, 0.0, 0.0, 0.0
79230209.4, 1394.6, 2002,  7,  6,  0, 23, 29.4, 46.5, 1, 21982.0, -61.3, -36118.5, 0.0, 0.0, 0.0
79230224.4, 1409.6, 2002,  7,  6,  0, 23, 44.4, 46.5, 1, 21982.8, -61.6, -36118.5, 0.0, 0.0, 0.0
79230239.4, 1424.6, 2002,  7,  6,  0, 23, 59.4, 46.5, 1, 21983.1, -61.9, -36118.0, 0.0, 0.0, 0.0
79230254.4, 1439.6, 2002,  7,  6,  0, 24, 14.4, 46.5, 1, 21983.0, -62.6, -36119.0, 0.0, 0.0, 0.0
79230269.4, 1454.6, 2002,  7,  6,  0, 24, 29.4, 46.5, 1, 21983.9, -64.9, -36120.9, 0.0, 0.0, 0.0
79230284.4, 1469.6, 2002,  7,  6,  0, 24, 44.4, 46.5, 1, 21983.6, -66.7, -36119.9, 0.0, 0.0, 0.0
79230299.4, 1484.6, 2002,  7,  6,  0, 24, 59.4, 46.5, 1, 21983.7, -68.3, -36121.6, 0.0, 0.0, 0.0
79230314.4, 1499.6, 2002,  7,  6,  0, 25, 14.4, 46.5, 1, 21984.7, -68.5, -36120.9, 0.0, 0.0, 0.0
79230329.4, 1514.6, 2002,  7,  6,  0, 25, 29.4, 46.5, 1, 21984.9, -69.2, -36120.6, 0.0, 0.0, 0.0
79230344.3, 1529.5, 2002,  7,  6,  0, 25, 44.3, 46.5, 1, 21985.5, -68.1, -36119.4, 0.0, 0.0, 0.0
79230359.3, 1544.5, 2002,  7,  6,  0, 25, 59.3, 46.5, 1, 21986.1, -67.6, -36118.3, 0.0, 0.0, 0.0
79230374.3, 1559.5, 2002,  7,  6,  0, 26, 14.3, 46.5, 1, 21985.5, -66.1, -36117.3, 0.0, 0.0, 0.0
79230389.3, 1574.5, 2002,  7,  6,  0, 26, 29.3, 46.5, 1, 21985.5, -66.1, -36117.1, 0.0, 0.0, 0.0
79230404.3, 1589.5, 2002,  7,  6,  0, 26, 44.3, 46.5, 1, 21984.2, -66.7, -36117.1, 0.0, 0.0, 0.0
79230419.3, 1604.5, 2002,  7,  6,  0, 26, 59.3, 46.5, 1, 21984.4, -68.1, -36117.8, 0.0, 0.0, 0.0
79230434.3, 1619.5, 2002,  7,  6,  0, 27, 14.3, 46.5, 1, 21983.2, -68.1, -36117.8, 0.0, 0.0, 0.0
79230449.3, 1634.5, 2002,  7,  6,  0, 27, 29.3, 46.5, 1, 21983.6, -68.7, -36117.6, 0.0, 0.0, 0.0
79230464.3, 1649.5, 2002,  7,  6,  0, 27, 44.3, 46.6, 1, 21983.1, -69.1, -36116.2, 0.0, 0.0, 0.0
79230479.3, 1664.5, 2002,  7,  6,  0, 27, 59.3, 46.6, 1, 21982.8, -68.2, -36115.2, 0.0, 0.0, 0.0
79230494.3, 1679.5, 2002,  7,  6,  0, 28, 14.3, 46.6, 1, 21982.6, -68.0, -36114.0, 0.0, 0.0, 0.0
79230509.3, 1694.5, 2002,  7,  6,  0, 28, 29.3, 46.6, 1, 21982.3, -67.3, -36114.3, 0.0, 0.0, 0.0
79230524.3, 1709.5, 2002,  7,  6,  0, 28, 44.3, 46.6, 1, 21983.0, -67.4, -36113.8, 0.0, 0.0, 0.0
79230539.3, 1724.5, 2002,  7,  6,  0, 28, 59.3, 46.6, 1, 21982.4, -67.8, -36114.3, 0.0, 0.0, 0.0
79230554.3, 1739.5, 2002,  7,  6,  0, 29, 14.3, 46.6, 1, 21982.4, -67.8, -36114.3, 0.0, 0.0, 0.0
79230569.3, 1754.5, 2002,  7,  6,  0, 29, 29.3, 46.6, 1, 21982.2, -68.0, -36114.7, 0.0, 0.0, 0.0
79230584.3, 1769.5, 2002,  7,  6,  0, 29, 44.3, 46.6, 1, 21982.4, -68.5, -36114.5, 0.0, 0.0, 0.0
79230599.3, 1784.5, 2002,  7,  6,  0, 29, 59.3, 46.6, 1, 21982.6, -68.9, -36114.5, 0.0, 0.0, 0.0
79230614.3, 1799.5, 2002,  7,  6,  0, 30, 14.3, 46.6, 1, 21982.9, -68.4, -36113.8, 0.0, 0.0, 0.0
79230629.3, 1814.5, 2002,  7,  6,  0, 30, 29.3, 46.6, 1, 21982.2, -68.0, -36113.6, 0.0, 0.0, 0.0
79230644.3, 1829.5, 2002,  7,  6,  0, 30, 44.3, 46.6, 1, 21981.5, -67.1, -36112.9, 0.0, 0.0, 0.0
79230659.3, 1844.5, 2002,  7,  6,  0, 30, 59.3, 46.6, 1, 21981.0, -67.2, -36112.6, 0.0, 0.0, 0.0
79230674.3, 1859.5, 2002,  7,  6,  0, 31, 14.3, 46.6, 1, 21980.7, -68.4, -36112.9, 0.0, 0.0, 0.0
79230689.2, 1874.4, 2002,  7,  6,  0, 31, 29.2, 46.6, 1, 21980.0, -69.8, -36114.3, 0.0, 0.0, 0.0
79230704.2, 1889.4, 2002,  7,  6,  0, 31, 44.2, 46.6, 1, 21980.3, -70.2, -36114.7, 0.0, 0.0, 0.0
79230719.2, 1904.4, 2002,  7,  6,  0, 31, 59.2, 46.6, 1, 21979.5, -71.4, -36114.5, 0.0, 0.0, 0.0
79230734.2, 1919.4, 2002,  7,  6,  0, 32, 14.2, 46.6, 1, 21980.2, -70.8, -36114.5, 0.0, 0.0, 0.0
79230749.2, 1934.4, 2002,  7,  6,  0, 32, 29.2, 46.6, 1, 21980.2, -70.3, -36113.6, 0.0, 0.0, 0.0
79230764.2, 1949.4, 2002,  7,  6,  0, 32, 44.2, 46.6, 1, 21980.8, -70.7, -36114.3, 0.0, 0.0, 0.0
79230779.2, 1964.4, 2002,  7,  6,  0, 32, 59.2, 46.6, 1, 21980.5, -71.2, -36113.8, 0.0, 0.0, 0.0
79230794.2, 1979.4, 2002,  7,  6,  0, 33, 14.2, 46.6, 1, 21980.3, -72.0, -36114.5, 0.0, 0.0, 0.0
79230809.2, 1994.4, 2002,  7,  6,  0, 33, 29.2, 46.6, 1, 21981.1, -72.5, -36115.4, 0.0, 0.0, 0.0
79230824.2, 2009.4, 2002,  7,  6,  0, 33, 44.2, 46.6, 1, 21980.0, -72.8, -36115.0, 0.0, 0.0, 0.0
79230839.2, 2024.4, 2002,  7,  6,  0, 33, 59.2, 46.6, 1, 21980.7, -72.1, -36113.8, 0.0, 0.0, 0.0
79230854.2, 2039.4, 2002,  7,  6,  0, 34, 14.2, 46.6, 1, 21980.6, -71.3, -36111.9, 0.0, 0.0, 0.0
79230869.2, 2054.4, 2002,  7,  6,  0, 34, 29.2, 46.6, 1, 21980.5, -71.2, -36112.4, 0.0, 0.0, 0.0
79230884.2, 2069.4, 2002,  7,  6,  0, 34, 44.2, 46.6, 1, 21980.3, -72.0, -36114.0, 0.0, 0.0, 0.0
79230899.2, 2084.4, 2002,  7,  6,  0, 34, 59.2, 46.6, 1, 21981.1, -72.5, -36114.3, 0.0, 0.0, 0.0
79230914.2, 2099.4, 2002,  7,  6,  0, 35, 14.2, 46.6, 1, 21981.8, -72.8, -36114.5, 0.0, 0.0, 0.0
79230929.2, 2114.4, 2002,  7,  6,  0, 35, 29.2, 46.6, 1, 21981.9, -71.8, -36113.8, 0.0, 0.0, 0.0
79230944.2, 2129.4, 2002,  7,  6,  0, 35, 44.2, 46.6, 1, 21982.3, -70.7, -36112.4, 0.0, 0.0, 0.0
79230959.2, 2144.4, 2002,  7,  6,  0, 35, 59.2, 46.6, 1, 21983.0, -68.6, -36110.7, 0.0, 0.0, 0.0
79230974.2, 2159.4, 2002,  7,  6,  0, 36, 14.2, 46.6, 1, 21983.1, -68.0, -36111.2, 0.0, 0.0, 0.0
79230989.2, 2174.4, 2002,  7,  6,  0, 36, 29.2, 46.6, 1, 21982.6, -68.0, -36111.7, 0.0, 0.0, 0.0
79231004.2, 2189.4, 2002,  7,  6,  0, 36, 44.2, 46.7, 1, 21982.5, -69.0, -36112.6, 0.0, 0.0, 0.0
79231019.1, 2204.3, 2002,  7,  6,  0, 36, 59.1, 46.7, 1, 21982.8, -68.2, -36112.2, 0.0, 0.0, 0.0
79231034.1, 2219.3, 2002,  7,  6,  0, 37, 14.1, 46.7, 1, 21982.7, -67.0, -36111.0, 0.0, 0.0, 0.0
79231049.1, 2234.3, 2002,  7,  6,  0, 37, 29.1, 46.7, 1, 21983.2, -67.0, -36111.0, 0.0, 0.0, 0.0
79231064.1, 2249.3, 2002,  7,  6,  0, 37, 44.1, 46.7, 1, 21983.8, -67.4, -36111.5, 0.0, 0.0, 0.0
79231079.1, 2264.3, 2002,  7,  6,  0, 37, 59.1, 46.7, 1, 21983.8, -66.7, -36111.5, 0.0, 0.0, 0.0
79231094.1, 2279.3, 2002,  7,  6,  0, 38, 14.1, 46.7, 1, 21983.2, -66.6, -36110.3, 0.0, 0.0, 0.0
79231109.1, 2294.3, 2002,  7,  6,  0, 38, 29.1, 46.7, 1, 21982.9, -64.4, -36108.6, 0.0, 0.0, 0.0
79231124.1, 2309.3, 2002,  7,  6,  0, 38, 44.1, 46.7, 1, 21982.8, -64.9, -36108.9, 0.0, 0.0, 0.0
79231139.1, 2324.3, 2002,  7,  6,  0, 38, 59.1, 46.7, 1, 21982.8, -64.3, -36109.6, 0.0, 0.0, 0.0
79231154.1, 2339.3, 2002,  7,  6,  0, 39, 14.1, 46.7, 1, 21982.5, -63.9, -36109.1, 0.0, 0.0, 0.0
79231169.1, 2354.3, 2002,  7,  6,  0, 39, 29.1, 46.7, 1, 21982.9, -63.6, -36107.5, 0.0, 0.0, 0.0
79231184.1, 2369.3, 2002,  7,  6,  0, 39, 44.1, 46.7, 1, 21983.1, -61.9, -36106.3, 0.0, 0.0, 0.0
79231199.1, 2384.3, 2002,  7,  6,  0, 39, 59.1, 46.7, 1, 21982.2, -60.8, -36106.5, 0.0, 0.0, 0.0
79231214.1, 2399.3, 2002,  7,  6,  0, 40, 14.1, 46.7, 1, 21982.0, -60.6, -36106.8, 0.0, 0.0, 0.0
79231229.1, 2414.3, 2002,  7,  6,  0, 40, 29.1, 46.7, 1, 21982.8, -61.6, -36108.9, 0.0, 0.0, 0.0
79231244.1, 2429.3, 2002,  7,  6,  0, 40, 44.1, 46.7, 1, 21982.8, -61.3, -36107.7, 0.0, 0.0, 0.0
79231259.1, 2444.3, 2002,  7,  6,  0, 40, 59.1, 46.7, 1, 21983.0, -60.7, -36107.5, 0.0, 0.0, 0.0
79231274.1, 2459.3, 2002,  7,  6,  0, 41, 14.1, 46.7, 1, 21983.5, -59.4, -36107.0, 0.0, 0.0, 0.0
79231289.1, 2474.3, 2002,  7,  6,  0, 41, 29.1, 46.7, 1, 21983.6, -58.4, -36106.3, 0.0, 0.0, 0.0
79231304.1, 2489.3, 2002,  7,  6,  0, 41, 44.1, 46.7, 1, 21983.8, -58.3, -36106.0, 0.0, 0.0, 0.0
79231319.1, 2504.3, 2002,  7,  6,  0, 41, 59.1, 46.7, 1, 21983.5, -57.7, -36105.1, 0.0, 0.0, 0.0
79231334.1, 2519.3, 2002,  7,  6,  0, 42, 14.1, 46.7, 1, 21983.1, -57.7, -36104.2, 0.0, 0.0, 0.0
79231349.1, 2534.3, 2002,  7,  6,  0, 42, 29.1, 46.7, 1, 21982.3, -56.8, -36104.4, 0.0, 0.0, 0.0
79231364.0, 2549.2, 2002,  7,  6,  0, 42, 44.0, 46.7, 1, 21982.2, -56.6, -36104.2, 0.0, 0.0, 0.0
79231379.0, 2564.2, 2002,  7,  6,  0, 42, 59.0, 46.7, 1, 21982.1, -55.9, -36104.2, 0.0, 0.0, 0.0
79231394.0, 2579.2, 2002,  7,  6,  0, 43, 14.0, 46.7, 1, 21981.6, -55.9, -36103.9, 0.0, 0.0, 0.0
79231409.0, 2594.2, 2002,  7,  6,  0, 43, 29.0, 46.7, 1, 21981.9, -55.6, -36103.0, 0.0, 0.0, 0.0
79231424.0, 2609.2, 2002,  7,  6,  0, 43, 44.0, 46.7, 1, 21981.9, -55.1, -36103.5, 0.0, 0.0, 0.0
79231439.0, 2624.2, 2002,  7,  6,  0, 43, 59.0, 46.7, 1, 21982.1, -53.4, -36102.5, 0.0, 0.0, 0.0
79231454.0, 2639.2, 2002,  7,  6,  0, 44, 14.0, 46.7, 1, 21981.5, -52.4, -36101.3, 0.0, 0.0, 0.0
79231469.0, 2654.2, 2002,  7,  6,  0, 44, 29.0, 46.7, 1, 21981.8, -51.9, -36100.4, 0.0, 0.0, 0.0
79231484.0, 2669.2, 2002,  7,  6,  0, 44, 44.0, 46.7, 1, 21981.5, -51.2, -36101.1, 0.0, 0.0, 0.0
79231499.0, 2684.2, 2002,  7,  6,  0, 44, 59.0, 46.7, 1, 21980.9, -51.3, -36100.9, 0.0, 0.0, 0.0
79231514.0, 2699.2, 2002,  7,  6,  0, 45, 14.0, 46.7, 1, 21980.9, -50.8, -36100.4, 0.0, 0.0, 0.0
79231529.0, 2714.2, 2002,  7,  6,  0, 45, 29.0, 46.7, 1, 21980.3, -50.0, -36100.9, 0.0, 0.0, 0.0
79231544.0, 2729.2, 2002,  7,  6,  0, 45, 44.0, 46.8, 1, 21980.1, -49.9, -36100.2, 0.0, 0.0, 0.0
79231559.0, 2744.2, 2002,  7,  6,  0, 45, 59.0, 46.8, 1, 21979.9, -49.6, -36100.6, 0.0, 0.0, 0.0
79231574.0, 2759.2, 2002,  7,  6,  0, 46, 14.0, 46.8, 1, 21979.4, -48.9, -36099.7, 0.0, 0.0, 0.0
79231589.0, 2774.2, 2002,  7,  6,  0, 46, 29.0, 46.8, 1, 21979.2, -49.1, -36099.5, 0.0, 0.0, 0.0
79231604.0, 2789.2, 2002,  7,  6,  0, 46, 44.0, 46.8, 1, 21978.8, -48.2, -36098.3, 0.0, 0.0, 0.0
79231619.0, 2804.2, 2002,  7,  6,  0, 46, 59.0, 46.8, 1, 21978.5, -47.8, -36098.5, 0.0, 0.0, 0.0
79231634.0, 2819.2, 2002,  7,  6,  0, 47, 14.0, 46.8, 1, 21978.4, -47.3, -36098.1, 0.0, 0.0, 0.0
79231649.0, 2834.2, 2002,  7,  6,  0, 47, 29.0, 46.8, 1, 21978.1, -47.3, -36098.8, 0.0, 0.0, 0.0
79231664.0, 2849.2, 2002,  7,  6,  0, 47, 44.0, 46.8, 1, 21978.1, -47.3, -36098.5, 0.0, 0.0, 0.0
79231679.0, 2864.2, 2002,  7,  6,  0, 47, 59.0, 46.8, 1, 21978.1, -47.0, -36099.0, 0.0, 0.0, 0.0
