83980803.5, 0.0, 2002,  8, 30,  0,  0,  3.5, 139.0, 65, 22003.2, -6.2, -36102.3, 0.0, 0.0, 0.0
83980808.5, 5.0, 2002,  8, 30,  0,  0,  8.5, 139.0, 65, 22002.9, -6.1, -36102.1, 0.0, 0.0, 0.0
83980813.5, 10.0, 2002,  8, 30,  0,  0, 13.5, 139.0, 65, 22003.2, -6.2, -36102.5, 0.0, 0.0, 0.0
83980818.5, 15.0, 2002,  8, 30,  0,  0, 18.5, 139.0, 65, 22002.7, -6.6, -36101.8, 0.0, 0.0, 0.0
83980823.5, 20.0, 2002,  8, 30,  0,  0, 23.5, 139.0, 65, 22002.3, -6.4, -36102.3, 0.0, 0.0, 0.0
83980828.5, 25.0, 2002,  8, 30,  0,  0, 28.5, 139.0, 65, 22002.8, -6.0, -36102.8, 0.0, 0.0, 0.0
83980833.5, 30.0, 2002,  8, 30,  0,  0, 33.5, 139.0, 65, 22002.9, -6.1, -36102.3, 0.0, 0.0, 0.0
83980838.5, 35.0, 2002,  8, 30,  0,  0, 38.5, 139.0, 65, 22003.5, -6.5, -36102.3, 0.0, 0.0, 0.0
83980843.5, 40.0, 2002,  8, 30,  0,  0, 43.5, 139.0, 65, 22002.3, -6.4, -36102.3, 0.0, 0.0, 0.0
83980848.5, 45.0, 2002,  8, 30,  0,  0, 48.5, 139.0, 65, 22002.4, -5.9, -36102.3, 0.0, 0.0, 0.0
83980853.5, 50.0, 2002,  8, 30,  0,  0, 53.5, 139.0, 65, 22003.4, -6.4, -36102.1, 0.0, 0.0, 0.0
83980858.5, 55.0, 2002,  8, 30,  0,  0, 58.5, 139.0, 65, 22003.2, -6.2, -36102.3, 0.0, 0.0, 0.0
83980863.5, 60.0, 2002,  8, 30,  0,  1,  3.5, 139.0, 65, 22003.0, -6.7, -36102.1, 0.0, 0.0, 0.0
83980868.4, 64.9, 2002,  8, 30,  0,  1,  8.4, 139.0, 65, 22002.5, -6.7, -36102.3, 0.0, 0.0, 0.0
83980873.4, 69.9, 2002,  8, 30,  0,  1, 13.4, 139.0, 65, 22003.5, -6.5, -36102.3, 0.0, 0.0, 0.0
83980878.4, 74.9, 2002,  8, 30,  0,  1, 18.4, 139.0, 65, 22003.1, -6.3, -36102.3, 0.0, 0.0, 0.0
83980883.4, 79.9, 2002,  8, 30,  0,  1, 23.4, 139.0, 65, 22003.4, -6.4, -36102.5, 0.0, 0.0, 0.0
83980888.4, 84.9, 2002,  8, 30,  0,  1, 28.4, 139.0, 65, 22003.2, -6.2, -36102.1, 0.0, 0.0, 0.0
83980893.4, 89.9, 2002,  8, 30,  0,  1, 33.4, 139.0, 65, 22003.4, -6.4, -36102.3, 0.0, 0.0, 0.0
83980898.4, 94.9, 2002,  8, 30,  0,  1, 38.4, 139.0, 65, 22003.5, -6.0, -36102.3, 0.0, 0.0, 0.0
83980903.4, 99.9, 2002,  8, 30,  0,  1, 43.4, 139.0, 65, 22003.6, -5.8, -36102.1, 0.0, 0.0, 0.0
83980908.4, 104.9, 2002,  8, 30,  0,  1, 48.4, 139.0, 65, 22003.2, -6.2, -36102.5, 0.0, 0.0, 0.0
83980913.4, 109.9, 2002,  8, 30,  0,  1, 53.4, 139.0, 65, 22003.9, -6.5, -36102.5, 0.0, 0.0, 0.0
83980918.4, 114.9, 2002,  8, 30,  0,  1, 58.4, 139.0, 65, 22003.3, -6.5, -36102.3, 0.0, 0.0, 0.0
83980923.4, 119.9, 2002,  8, 30,  0,  2,  3.4, 139.0, 65, 22003.4, -6.4, -36102.8, 0.0, 0.0, 0.0
83980928.4, 124.9, 2002,  8, 30,  0,  2,  8.4, 139.0, 65, 22003.3, -5.8, -36102.5, 0.0, 0.0, 0.0
83980933.4, 129.9, 2002,  8, 30,  0,  2, 13.4, 139.0, 65, 22003.3, -6.5, -36102.5, 0.0, 0.0, 0.0
83980938.4, 134.9, 2002,  8, 30,  0,  2, 18.4, 139.0, 65, 22003.5, -5.7, -36102.5, 0.0, 0.0, 0.0
83980943.4, 139.9, 2002,  8, 30,  0,  2, 23.4, 139.0, 65, 22003.5, -6.0, -36102.3, 0.0, 0.0, 0.0
83980948.4, 144.9, 2002,  8, 30,  0,  2, 28.4, 139.0, 65, 22003.6, -6.2, -36102.5, 0.0, 0.0, 0.0
83980953.4, 149.9, 2002,  8, 30,  0,  2, 33.4, 139.0, 65, 22003.3, -5.8, -36102.3, 0.0, 0.0, 0.0
83980958.4, 154.9, 2002,  8, 30,  0,  2, 38.4, 139.0, 65, 22003.5, -6.5, -36102.8, 0.0, 0.0, 0.0
83980963.4, 159.9, 2002,  8, 30,  0,  2, 43.4, 139.0, 65, 22003.4, -6.4, -36102.5, 0.0, 0.0, 0.0
83980968.4, 164.9, 2002,  8, 30,  0,  2, 48.4, 139.0, 65, 22003.7, -6.7, -36102.8, 0.0, 0.0, 0.0
83980973.3, 169.8, 2002,  8, 30,  0,  2, 53.3, 139.0, 65, 22003.9, -6.2, -36102.8, 0.0, 0.0, 0.0
83980978.3, 174.8, 2002,  8, 30,  0,  2, 58.3, 139.0, 65, 22003.4, -6.4, -36102.8, 0.0, 0.0, 0.0
83980983.3, 179.8, 2002,  8, 30,  0,  3,  3.3, 139.0, 65, 22003.5, -6.5, -36102.8, 0.0, 0.0, 0.0
83980988.3, 184.8, 2002,  8, 30,  0,  3,  8.3, 139.0, 65, 22004.0, -5.9, -36103.0, 0.0, 0.0, 0.0
83980993.3, 189.8, 2002,  8, 30,  0,  3, 13.3, 139.0, 65, 22003.4, -6.4, -36102.8, 0.0, 0.0, 0.0
83980998.3, 194.8, 2002,  8, 30,  0,  3, 18.3, 139.0, 65, 22003.7, -7.1, -36102.5, 0.0, 0.0, 0.0
83981003.3, 199.8, 2002,  8, 30,  0,  3, 23.3, 139.0, 65, 22003.3, -5.8, -36102.8, 0.0, 0.0, 0.0
83981008.3, 204.8, 2002,  8, 30,  0,  3, 28.3, 139.0, 65, 22003.6, -6.2, -36102.8, 0.0, 0.0, 0.0
83981013.3, 209.8, 2002,  8, 30,  0,  3, 33.3, 139.0, 65, 22003.4, -6.4, -36102.3, 0.0, 0.0, 0.0
83981018.3, 214.8, 2002,  8, 30,  0,  3, 38.3, 139.0, 65, 22003.9, -6.5, -36102.5, 0.0, 0.0, 0.0
83981023.3, 219.8, 2002,  8, 30,  0,  3, 43.3, 139.0, 65, 22003.6, -6.2, -36102.8, 0.0, 0.0, 0.0
83981028.3, 224.8, 2002,  8, 30,  0,  3, 48.3, 139.0, 65, 22003.8, -6.4, -36102.8, 0.0, 0.0, 0.0
83981033.3, 229.8, 2002,  8, 30,  0,  3, 53.3, 139.0, 65, 22004.2, -6.6, -36102.8, 0.0, 0.0, 0.0
83981038.3, 234.8, 2002,  8, 30,  0,  3, 58.3, 139.0, 65, 22003.9, -6.2, -36102.5, 0.0, 0.0, 0.0
83981043.3, 239.8, 2002,  8, 30,  0,  4,  3.3, 139.0, 65, 22003.8, -7.2, -36102.8, 0.0, 0.0, 0.0
83981048.3, 244.8, 2002,  8, 30,  0,  4,  8.3, 139.0, 65, 22003.4, -6.7, -36102.8, 0.0, 0.0, 0.0
83981053.3, 249.8, 2002,  8, 30,  0,  4, 13.3, 139.0, 65, 22003.5, -6.5, -36102.8, 0.0, 0.0, 0.0
83981058.3, 254.8, 2002,  8, 30,  0,  4, 18.3, 139.0, 65, 22003.5, -6.5, -36102.5, 0.0, 0.0, 0.0
83981063.3, 259.8, 2002,  8, 30,  0,  4, 23.3, 139.0, 65, 22003.5, -6.8, -36102.5, 0.0, 0.0, 0.0
83981068.3, 264.8, 2002,  8, 30,  0,  4, 28.3, 139.0, 65, 22003.3, -6.5, -36102.5, 0.0, 0.0, 0.0
83981073.3, 269.8, 2002,  8, 30,  0,  4, 33.3, 139.0, 65, 22003.0, -7.0, -36102.5, 0.0, 0.0, 0.0
83981078.2, 274.7, 2002,  8, 30,  0,  4, 38.2, 139.0, 65, 22003.4, -6.4, -36102.3, 0.0, 0.0, 0.0
83981083.2, 279.7, 2002,  8, 30,  0,  4, 43.2, 139.0, 65, 22003.1, -6.9, -36101.8, 0.0, 0.0, 0.0
83981088.2, 284.7, 2002,  8, 30,  0,  4, 48.2, 139.0, 65, 22003.3, -6.5, -36102.3, 0.0, 0.0, 0.0
83981093.2, 289.7, 2002,  8, 30,  0,  4, 53.2, 139.0, 65, 22003.3, -6.5, -36102.5, 0.0, 0.0, 0.0
83981098.2, 294.7, 2002,  8, 30,  0,  4, 58.2, 139.0, 65, 22002.8, -6.5, -36101.8, 0.0, 0.0, 0.0
83981103.2, 299.7, 2002,  8, 30,  0,  5,  3.2, 139.0, 65, 22002.8, -6.0, -36102.3, 0.0, 0.0, 0.0
83981108.2, 304.7, 2002,  8, 30,  0,  5,  8.2, 139.0, 65, 22002.6, -6.1, -36102.3, 0.0, 0.0, 0.0
83981113.2, 309.7, 2002,  8, 30,  0,  5, 13.2, 139.0, 65, 22003.3, -6.5, -36102.3, 0.0, 0.0, 0.0
83981118.2, 314.7, 2002,  8, 30,  0,  5, 18.2, 139.0, 65, 22003.1, -6.3, -36102.1, 0.0, 0.0, 0.0
83981123.2, 319.7, 2002,  8, 30,  0,  5, 23.2, 139.0, 65, 22002.9, -6.8, -36102.1, 0.0, 0.0, 0.0
83981128.2, 324.7, 2002,  8, 30,  0,  5, 28.2, 139.0, 65, 22002.8, -6.5, -36101.3, 0.0, 0.0, 0.0
83981133.2, 329.7, 2002,  8, 30,  0,  5, 33.2, 139.0, 65, 22003.1, -6.0, -36102.1, 0.0, 0.0, 0.0
83981138.2, 334.7, 2002,  8, 30,  0,  5, 38.2, 139.0, 65, 22003.3, -6.5, -36101.6, 0.0, 0.0, 0.0
83981143.2, 339.7, 2002,  8, 30,  0,  5, 43.2, 139.0, 65, 22002.9, -6.1, -36102.1, 0.0, 0.0, 0.0
83981148.2, 344.7, 2002,  8, 30,  0,  5, 48.2, 139.0, 65, 22003.6, -6.2, -36102.3, 0.0, 0.0, 0.0
83981153.2, 349.7, 2002,  8, 30,  0,  5, 53.2, 139.0, 65, 22003.2, -6.2, -36101.6, 0.0, 0.0, 0.0
83981158.2, 354.7, 2002,  8, 30,  0,  5, 58.2, 139.0, 65, 22002.7, -6.6, -36101.8, 0.0, 0.0, 0.0
83981163.2, 359.7, 2002,  8, 30,  0,  6,  3.2, 139.0, 65, 22003.4, -6.4, -36101.8, 0.0, 0.0, 0.0
83981168.2, 364.7, 2002,  8, 30,  0,  6,  8.2, 139.0, 65, 22003.0, -5.8, -36101.8, 0.0, 0.0, 0.0
83981173.2, 369.7, 2002,  8, 30,  0,  6, 13.2, 139.0, 65, 22003.1, -6.3, -36102.3, 0.0, 0.0, 0.0
83981178.2, 374.7, 2002,  8, 30,  0,  6, 18.2, 139.0, 65, 22003.0, -7.0, -36101.8, 0.0, 0.0, 0.0
83981183.1, 379.6, 2002,  8, 30,  0,  6, 23.1, 139.0, 65, 22003.3, -6.5, -36101.8, 0.0, 0.0, 0.0
83981188.1, 384.6, 2002,  8, 30,  0,  6, 28.1, 139.0, 65, 22003.4, -6.7, -36102.1, 0.0, 0.0, 0.0
83981193.1, 389.6, 2002,  8, 30,  0,  6, 33.1, 139.0, 65, 22003.2, -6.2, -36101.8, 0.0, 0.0, 0.0
83981198.1, 394.6, 2002,  8, 30,  0,  6, 38.1, 139.0, 65, 22003.2, -6.2, -36102.1, 0.0, 0.0, 0.0
83981203.1, 399.6, 2002,  8, 30,  0,  6, 43.1, 139.0, 65, 22003.4, -6.4, -36102.5, 0.0, 0.0, 0.0
83981208.1, 404.6, 2002,  8, 30,  0,  6, 48.1, 139.0, 65, 22003.4, -6.4, -36102.5, 0.0, 0.0, 0.0
83981213.1, 409.6, 2002,  8, 30,  0,  6, 53.1, 139.0, 65, 22003.9, -6.5, -36102.3, 0.0, 0.0, 0.0
83981218.1, 414.6, 2002,  8, 30,  0,  6, 58.1, 139.0, 65, 22003.1, -6.3, -36102.1, 0.0, 0.0, 0.0
83981223.1, 419.6, 2002,  8, 30,  0,  7,  3.1, 139.0, 65, 22003.6, -6.2, -36102.1, 0.0, 0.0, 0.0
83981228.1, 424.6, 2002,  8, 30,  0,  7,  8.1, 139.0, 65, 22003.5, -6.5, -36102.3, 0.0, 0.0, 0.0
83981233.1, 429.6, 2002,  8, 30,  0,  7, 13.1, 139.0, 65, 22003.8, -6.9, -36102.5, 0.0, 0.0, 0.0
83981238.1, 434.6, 2002,  8, 30,  0,  7, 18.1, 139.0, 65, 22003.4, -6.4, -36102.8, 0.0, 0.0, 0.0
83981243.1, 439.6, 2002,  8, 30,  0,  7, 23.1, 139.0, 65, 22003.9, -6.5, -36103.0, 0.0, 0.0, 0.0
83981248.1, 444.6, 2002,  8, 30,  0,  7, 28.1, 139.0, 65, 22003.8, -6.4, -36102.5, 0.0, 0.0, 0.0
83981253.1, 449.6, 2002,  8, 30,  0,  7, 33.1, 139.0, 65, 22003.7, -7.1, -36102.8, 0.0, 0.0, 0.0
83981258.1, 454.6, 2002,  8, 30,  0,  7, 38.1, 139.0, 65, 22003.9, -6.5, -36102.5, 0.0, 0.0, 0.0
83981263.1, 459.6, 2002,  8, 30,  0,  7, 43.1, 139.0, 65, 22003.1, -6.9, -36102.3, 0.0, 0.0, 0.0
83981268.1, 464.6, 2002,  8, 30,  0,  7, 48.1, 139.0, 65, 22003.4, -6.7, -36102.8, 0.0, 0.0, 0.0
83981273.1, 469.6, 2002,  8, 30,  0,  7, 53.1, 139.0, 65, 22003.5, -6.8, -36102.5, 0.0, 0.0, 0.0
83981278.1, 474.6, 2002,  8, 30,  0,  7, 58.1, 139.0, 65, 22003.5, -6.5, -36102.3, 0.0, 0.0, 0.0
83981283.1, 479.6, 2002,  8, 30,  0,  8,  3.1, 139.0, 65, 22003.6, -5.8, -36102.3, 0.0, 0.0, 0.0
83981288.0, 484.5, 2002,  8, 30,  0,  8,  8.0, 139.0, 65, 22002.8, -6.5, -36102.1, 0.0, 0.0, 0.0
83981293.0, 489.5, 2002,  8, 30,  0,  8, 13.0, 139.0, 65, 22002.8, -6.5, -36101.8, 0.0, 0.0, 0.0
83981298.0, 494.5, 2002,  8, 30,  0,  8, 18.0, 139.0, 65, 22003.6, -7.4, -36101.8, 0.0, 0.0, 0.0
83981303.0, 499.5, 2002,  8, 30,  0,  8, 23.0, 139.0, 65, 22003.4, -6.4, -36102.1, 0.0, 0.0, 0.0
83981308.0, 504.5, 2002,  8, 30,  0,  8, 28.0, 139.0, 65, 22003.3, -6.5, -36101.3, 0.0, 0.0, 0.0
83981313.0, 509.5, 2002,  8, 30,  0,  8, 33.0, 139.0, 65, 22003.3, -6.5, -36101.8, 0.0, 0.0, 0.0
83981318.0, 514.5, 2002,  8, 30,  0,  8, 38.0, 139.0, 65, 22002.9, -6.8, -36101.6, 0.0, 0.0, 0.0
83981323.0, 519.5, 2002,  8, 30,  0,  8, 43.0, 139.0, 65, 22002.5, -6.4, -36101.3, 0.0, 0.0, 0.0
83981328.0, 524.5, 2002,  8, 30,  0,  8, 48.0, 139.0, 65, 22003.3, -6.5, -36101.6, 0.0, 0.0, 0.0
83981333.0, 529.5, 2002,  8, 30,  0,  8, 53.0, 139.0, 65, 22003.1, -6.3, -36101.6, 0.0, 0.0, 0.0
83981338.0, 534.5, 2002,  8, 30,  0,  8, 58.0, 139.0, 65, 22003.3, -6.5, -36101.8, 0.0, 0.0, 0.0
83981343.0, 539.5, 2002,  8, 30,  0,  9,  3.0, 139.0, 65, 22002.8, -6.5, -36102.1, 0.0, 0.0, 0.0
83981348.0, 544.5, 2002,  8, 30,  0,  9,  8.0, 139.0, 65, 22003.4, -6.7, -36101.8, 0.0, 0.0, 0.0
83981353.0, 549.5, 2002,  8, 30,  0,  9, 13.0, 139.0, 65, 22002.7, -6.6, -36101.6, 0.0, 0.0, 0.0
83981358.0, 554.5, 2002,  8, 30,  0,  9, 18.0, 139.0, 65, 22002.9, -6.1, -36101.6, 0.0, 0.0, 0.0
83981363.0, 559.5, 2002,  8, 30,  0,  9, 23.0, 139.0, 65, 22003.1, -6.3, -36101.3, 0.0, 0.0, 0.0
83981368.0, 564.5, 2002,  8, 30,  0,  9, 28.0, 139.0, 65, 22002.5, -6.7, -36102.3, 0.0, 0.0, 0.0
83981373.0, 569.5, 2002,  8, 30,  0,  9, 33.0, 139.0, 65, 22002.7, -6.3, -36101.3, 0.0, 0.0, 0.0
83981378.0, 574.5, 2002,  8, 30,  0,  9, 38.0, 139.0, 65, 22002.7, -6.3, -36101.3, 0.0, 0.0, 0.0
83981383.0, 579.5, 2002,  8, 30,  0,  9, 43.0, 139.0, 65, 22002.7, -6.3, -36101.3, 0.0, 0.0, 0.0
83981388.0, 584.5, 2002,  8, 30,  0,  9, 48.0, 139.0, 65, 22002.9, -6.1, -36101.6, 0.0, 0.0, 0.0
83981392.9, 589.4, 2002,  8, 30,  0,  9, 52.9, 139.0, 65, 22003.1, -6.3, -36101.1, 0.0, 0.0, 0.0
83981397.9, 594.4, 2002,  8, 30,  0,  9, 57.9, 139.0, 65, 22002.6, -5.7, -36101.8, 0.0, 0.0, 0.0
83981402.9, 599.4, 2002,  8, 30,  0, 10,  2.9, 139.0, 65, 22002.8, -6.5, -36102.1, 0.0, 0.0, 0.0
83981407.9, 604.4, 2002,  8, 30,  0, 10,  7.9, 139.0, 65, 22002.7, -6.3, -36101.6, 0.0, 0.0, 0.0
83981412.9, 609.4, 2002,  8, 30,  0, 10, 12.9, 139.0, 65, 22003.1, -6.3, -36101.3, 0.0, 0.0, 0.0
83981417.9, 614.4, 2002,  8, 30,  0, 10, 17.9, 139.0, 65, 22003.1, -6.0, -36101.3, 0.0, 0.0, 0.0
83981422.9, 619.4, 2002,  8, 30,  0, 10, 22.9, 139.0, 65, 22002.8, -6.5, -36101.8, 0.0, 0.0, 0.0
83981427.9, 624.4, 2002,  8, 30,  0, 10, 27.9, 139.0, 65, 22002.7, -6.3, -36101.6, 0.0, 0.0, 0.0
83981432.9, 629.4, 2002,  8, 30,  0, 10, 32.9, 139.0, 65, 22002.4, -6.3, -36101.1, 0.0, 0.0, 0.0
83981437.9, 634.4, 2002,  8, 30,  0, 10, 37.9, 139.0, 65, 22002.6, -6.1, -36101.3, 0.0, 0.0, 0.0
83981442.9, 639.4, 2002,  8, 30,  0, 10, 42.9, 139.0, 65, 22002.7, -6.3, -36101.3, 0.0, 0.0, 0.0
83981447.9, 644.4, 2002,  8, 30,  0, 10, 47.9, 139.0, 65, 22002.8, -6.5, -36101.3, 0.0, 0.0, 0.0
83981452.9, 649.4, 2002,  8, 30,  0, 10, 52.9, 139.0, 65, 22002.5, -7.1, -36101.3, 0.0, 0.0, 0.0
83981457.9, 654.4, 2002,  8, 30,  0, 10, 57.9, 139.0, 65, 22002.5, -6.4, -36101.3, 0.0, 0.0, 0.0
83981462.9, 659.4, 2002,  8, 30,  0, 11,  2.9, 139.0, 65, 22002.1, -6.2, -36101.3, 0.0, 0.0, 0.0
83981467.9, 664.4, 2002,  8, 30,  0, 11,  7.9, 139.0, 65, 22002.7, -6.3, -36101.3, 0.0, 0.0, 0.0
83981472.9, 669.4, 2002,  8, 30,  0, 11, 12.9, 139.0, 65, 22002.4, -5.9, -36101.3, 0.0, 0.0, 0.0
83981477.9, 674.4, 2002,  8, 30,  0, 11, 17.9, 139.0, 65, 22002.4, -6.3, -36101.6, 0.0, 0.0, 0.0
83981482.9, 679.4, 2002,  8, 30,  0, 11, 22.9, 139.0, 65, 22002.7, -6.6, -36101.3, 0.0, 0.0, 0.0
83981487.9, 684.4, 2002,  8, 30,  0, 11, 27.9, 139.0, 65, 22002.6, -6.1, -36101.3, 0.0, 0.0, 0.0
83981492.9, 689.4, 2002,  8, 30,  0, 11, 32.9, 139.0, 65, 22002.4, -6.3, -36101.3, 0.0, 0.0, 0.0
83981497.8, 694.3, 2002,  8, 30,  0, 11, 37.8, 139.0, 65, 22002.6, -6.1, -36101.8, 0.0, 0.0, 0.0
83981502.8, 699.3, 2002,  8, 30,  0, 11, 42.8, 139.0, 65, 22002.9, -6.1, -36100.6, 0.0, 0.0, 0.0
83981507.8, 704.3, 2002,  8, 30,  0, 11, 47.8, 139.0, 65, 22003.1, -6.0, -36101.6, 0.0, 0.0, 0.0
83981512.8, 709.3, 2002,  8, 30,  0, 11, 52.8, 139.0, 65, 22002.5, -6.4, -36101.3, 0.0, 0.0, 0.0
83981517.8, 714.3, 2002,  8, 30,  0, 11, 57.8, 139.0, 65, 22002.9, -6.1, -36101.1, 0.0, 0.0, 0.0
83981522.8, 719.3, 2002,  8, 30,  0, 12,  2.8, 139.0, 65, 22002.9, -6.1, -36101.1, 0.0, 0.0, 0.0
83981527.8, 724.3, 2002,  8, 30,  0, 12,  7.8, 139.0, 65, 22002.7, -6.3, -36101.3, 0.0, 0.0, 0.0
83981532.8, 729.3, 2002,  8, 30,  0, 12, 12.8, 139.0, 65, 22002.8, -6.5, -36101.3, 0.0, 0.0, 0.0
83981537.8, 734.3, 2002,  8, 30,  0, 12, 17.8, 139.0, 65, 22003.3, -6.5, -36101.3, 0.0, 0.0, 0.0
83981542.8, 739.3, 2002,  8, 30,  0, 12, 22.8, 139.0, 65, 22003.0, -6.7, -36101.6, 0.0, 0.0, 0.0
83981547.8, 744.3, 2002,  8, 30,  0, 12, 27.8, 139.0, 65, 22002.5, -6.7, -36101.3, 0.0, 0.0, 0.0
83981552.8, 749.3, 2002,  8, 30,  0, 12, 32.8, 139.0, 65, 22003.1, -6.3, -36101.6, 0.0, 0.0, 0.0
83981557.8, 754.3, 2002,  8, 30,  0, 12, 37.8, 139.0, 65, 22002.5, -6.7, -36101.8, 0.0, 0.0, 0.0
83981562.8, 759.3, 2002,  8, 30,  0, 12, 42.8, 139.0, 65, 22002.7, -6.6, -36101.3, 0.0, 0.0, 0.0
83981567.8, 764.3, 2002,  8, 30,  0, 12, 47.8, 139.0, 65, 22002.9, -6.8, -36101.3, 0.0, 0.0, 0.0
83981572.8, 769.3, 2002,  8, 30,  0, 12, 52.8, 139.0, 65, 22003.0, -7.0, -36101.8, 0.0, 0.0, 0.0
83981577.8, 774.3, 2002,  8, 30,  0, 12, 57.8, 139.0, 65, 22002.5, -6.7, -36101.6, 0.0, 0.0, 0.0
83981582.8, 779.3, 2002,  8, 30,  0, 13,  2.8, 139.0, 65, 22003.0, -6.7, -36101.6, 0.0, 0.0, 0.0
83981587.8, 784.3, 2002,  8, 30,  0, 13,  7.8, 139.0, 65, 22002.7, -6.6, -36101.8, 0.0, 0.0, 0.0
83981592.8, 789.3, 2002,  8, 30,  0, 13, 12.8, 139.0, 65, 22002.9, -6.8, -36101.8, 0.0, 0.0, 0.0
83981597.8, 794.3, 2002,  8, 30,  0, 13, 17.8, 139.0, 65, 22003.0, -6.7, -36101.6, 0.0, 0.0, 0.0
83981602.7, 799.2, 2002,  8, 30,  0, 13, 22.7, 139.0, 65, 22003.0, -6.7, -36101.6, 0.0, 0.0, 0.0
83981607.7, 804.2, 2002,  8, 30,  0, 13, 27.7, 139.0, 65, 22003.3, -7.0, -36101.6, 0.0, 0.0, 0.0
83981612.7, 809.2, 2002,  8, 30,  0, 13, 32.7, 139.0, 65, 22002.7, -6.6, -36101.8, 0.0, 0.0, 0.0
83981617.7, 814.2, 2002,  8, 30,  0, 13, 37.7, 139.0, 65, 22003.1, -6.9, -36101.3, 0.0, 0.0, 0.0
83981622.7, 819.2, 2002,  8, 30,  0, 13, 42.7, 139.0, 65, 22003.0, -7.0, -36101.8, 0.0, 0.0, 0.0
83981627.7, 824.2, 2002,  8, 30,  0, 13, 47.7, 139.0, 65, 22002.8, -6.5, -36101.8, 0.0, 0.0, 0.0
83981632.7, 829.2, 2002,  8, 30,  0, 13, 52.7, 139.0, 65, 22003.7, -7.1, -36101.6, 0.0, 0.0, 0.0
83981637.7, 834.2, 2002,  8, 30,  0, 13, 57.7, 139.0, 65, 22003.1, -6.9, -36101.8, 0.0, 0.0, 0.0
83981642.7, 839.2, 2002,  8, 30,  0, 14,  2.7, 139.0, 65, 22003.0, -6.7, -36101.8, 0.0, 0.0, 0.0
83981647.7, 844.2, 2002,  8, 30,  0, 14,  7.7, 139.0, 65, 22003.0, -6.7, -36101.3, 0.0, 0.0, 0.0
83981652.7, 849.2, 2002,  8, 30,  0, 14, 12.7, 139.0, 65, 22002.8, -6.5, -36101.6, 0.0, 0.0, 0.0
83981657.7, 854.2, 2002,  8, 30,  0, 14, 17.7, 139.0, 65, 22003.3, -7.4, -36101.8, 0.0, 0.0, 0.0
83981662.7, 859.2, 2002,  8, 30,  0, 14, 22.7, 139.0, 65, 22003.0, -7.0, -36101.6, 0.0, 0.0, 0.0
83981667.7, 864.2, 2002,  8, 30,  0, 14, 27.7, 139.0, 65, 22003.0, -6.7, -36101.1, 0.0, 0.0, 0.0
83981672.7, 869.2, 2002,  8, 30,  0, 14, 32.7, 139.0, 65, 22003.4, -7.5, -36101.3, 0.0, 0.0, 0.0
83981677.7, 874.2, 2002,  8, 30,  0, 14, 37.7, 139.0, 65, 22002.9, -6.8, -36101.3, 0.0, 0.0, 0.0
83981682.7, 879.2, 2002,  8, 30,  0, 14, 42.7, 139.0, 65, 22003.0, -7.0, -36101.3, 0.0, 0.0, 0.0
83981687.7, 884.2, 2002,  8, 30,  0, 14, 47.7, 139.0, 65, 22002.8, -6.5, -36101.6, 0.0, 0.0, 0.0
83981692.7, 889.2, 2002,  8, 30,  0, 14, 52.7, 139.0, 65, 22003.0, -7.3, -36101.6, 0.0, 0.0, 0.0
83981697.7, 894.2, 2002,  8, 30,  0, 14, 57.7, 139.0, 65, 22003.0, -6.7, -36101.1, 0.0, 0.0, 0.0
83981702.7, 899.2, 2002,  8, 30,  0, 15,  2.7, 139.0, 65, 22003.1, -6.9, -36101.3, 0.0, 0.0, 0.0
83981707.6, 904.1, 2002,  8, 30,  0, 15,  7.6, 139.0, 65, 22003.1, -6.9, -36101.1, 0.0, 0.0, 0.0
83981712.6, 909.1, 2002,  8, 30,  0, 15, 12.6, 139.0, 65, 22003.4, -6.7, -36101.6, 0.0, 0.0, 0.0
83981717.6, 914.1, 2002,  8, 30,  0, 15, 17.6, 139.0, 65, 22003.1, -7.1, -36101.3, 0.0, 0.0, 0.0
83981722.6, 919.1, 2002,  8, 30,  0, 15, 22.6, 139.0, 65, 22003.6, -7.4, -36101.6, 0.0, 0.0, 0.0
83981727.6, 924.1, 2002,  8, 30,  0, 15, 27.6, 139.0, 65, 22003.0, -6.7, -36101.8, 0.0, 0.0, 0.0
83981732.6, 929.1, 2002,  8, 30,  0, 15, 32.6, 139.0, 65, 22003.0, -7.3, -36101.6, 0.0, 0.0, 0.0
83981737.6, 934.1, 2002,  8, 30,  0, 15, 37.6, 139.0, 65, 22003.3, -7.4, -36101.6, 0.0, 0.0, 0.0
83981742.6, 939.1, 2002,  8, 30,  0, 15, 42.6, 139.0, 65, 22003.3, -7.0, -36101.6, 0.0, 0.0, 0.0
83981747.6, 944.1, 2002,  8, 30,  0, 15, 47.6, 139.0, 65, 22003.3, -7.4, -36101.6, 0.0, 0.0, 0.0
83981752.6, 949.1, 2002,  8, 30,  0, 15, 52.6, 139.0, 65, 22003.7, -6.7, -36101.6, 0.0, 0.0, 0.0
83981757.6, 954.1, 2002,  8, 30,  0, 15, 57.6, 139.0, 65, 22003.3, -7.4, -36101.6, 0.0, 0.0, 0.0
83981762.6, 959.1, 2002,  8, 30,  0, 16,  2.6, 139.0, 65, 22003.3, -7.4, -36101.6, 0.0, 0.0, 0.0
83981767.6, 964.1, 2002,  8, 30,  0, 16,  7.6, 139.0, 65, 22003.1, -7.5, -36101.6, 0.0, 0.0, 0.0
