78192005.6, 0.0, 2002,  6, 24,  0,  0,  5.6, 5.8, 1, 22010.9, 15.1, -36127.9, 0.0, 0.0, 0.0
78192020.6, 15.0, 2002,  6, 24,  0,  0, 20.6, 5.8, 1, 22010.2, 15.2, -36127.9, 0.0, 0.0, 0.0
78192035.6, 30.0, 2002,  6, 24,  0,  0, 35.6, 5.8, 1, 22011.2, 15.1, -36127.9, 0.0, 0.0, 0.0
78192050.7, 45.1, 2002,  6, 24,  0,  0, 50.7, 5.8, 1, 22010.9, 14.8, -36128.1, 0.0, 0.0, 0.0
78192065.7, 60.1, 2002,  6, 24,  0,  1,  5.7, 5.8, 1, 22011.4, 15.2, -36128.1, 0.0, 0.0, 0.0
78192080.7, 75.1, 2002,  6, 24,  0,  1, 20.7, 5.8, 1, 22010.6, 15.8, -36128.1, 0.0, 0.0, 0.0
78192095.7, 90.1, 2002,  6, 24,  0,  1, 35.7, 5.8, 1, 22011.0, 16.1, -36128.1, 0.0, 0.0, 0.0
78192110.7, 105.1, 2002,  6, 24,  0,  1, 50.7, 5.8, 1, 22010.6, 15.8, -36128.1, 0.0, 0.0, 0.0
78192125.7, 120.1, 2002,  6, 24,  0,  2,  5.7, 5.8, 1, 22010.4, 16.0, -36128.4, 0.0, 0.0, 0.0
78192140.7, 135.1, 2002,  6, 24,  0,  2, 20.7, 5.8, 1, 22010.4, 16.0, -36127.7, 0.0, 0.0, 0.0
78192155.7, 150.1, 2002,  6, 24,  0,  2, 35.7, 5.8, 1, 22010.6, 15.8, -36127.7, 0.0, 0.0, 0.0
78192170.7, 165.1, 2002,  6, 24,  0,  2, 50.7, 5.8, 1, 22010.1, 15.7, -36127.9, 0.0, 0.0, 0.0
78192185.7, 180.1, 2002,  6, 24,  0,  3,  5.7, 5.8, 1, 22010.3, 15.9, -36128.4, 0.0, 0.0, 0.0
78192200.7, 195.1, 2002,  6, 24,  0,  3, 20.7, 5.8, 1, 22010.7, 16.2, -36128.1, 0.0, 0.0, 0.0
78192215.7, 210.1, 2002,  6, 24,  0,  3, 35.7, 5.8, 1, 22010.5, 16.3, -36128.4, 0.0, 0.0, 0.0
78192230.7, 225.1, 2002,  6, 24,  0,  3, 50.7, 5.8, 1, 22010.7, 16.2, -36128.1, 0.0, 0.0, 0.0
78192245.7, 240.1, 2002,  6, 24,  0,  4,  5.7, 5.8, 1, 22010.7, 16.5, -36128.4, 0.0, 0.0, 0.0
78192260.7, 255.1, 2002,  6, 24,  0,  4, 20.7, 5.8, 1, 22010.9, 17.0, -36127.9, 0.0, 0.0, 0.0
78192275.7, 270.1, 2002,  6, 24,  0,  4, 35.7, 5.8, 1, 22011.1, 16.8, -36127.9, 0.0, 0.0, 0.0
78192290.7, 285.1, 2002,  6, 24,  0,  4, 50.7, 5.8, 1, 22011.2, 16.9, -36128.4, 0.0, 0.0, 0.0
78192305.7, 300.1, 2002,  6, 24,  0,  5,  5.7, 5.8, 1, 22011.1, 16.8, -36128.6, 0.0, 0.0, 0.0
78192320.7, 315.1, 2002,  6, 24,  0,  5, 20.7, 5.8, 1, 22011.5, 16.9, -36128.1, 0.0, 0.0, 0.0
78192335.7, 330.1, 2002,  6, 24,  0,  5, 35.7, 5.8, 1, 22010.5, 16.7, -36128.4, 0.0, 0.0, 0.0
78192350.7, 345.1, 2002,  6, 24,  0,  5, 50.7, 5.8, 1, 22011.1, 17.1, -36128.6, 0.0, 0.0, 0.0
78192365.7, 360.1, 2002,  6, 24,  0,  6,  5.7, 5.8, 1, 22010.9, 17.0, -36128.6, 0.0, 0.0, 0.0
78192380.7, 375.1, 2002,  6, 24,  0,  6, 20.7, 5.8, 1, 22011.3, 17.6, -36128.1, 0.0, 0.0, 0.0
78192395.7, 390.1, 2002,  6, 24,  0,  6, 35.7, 5.8, 1, 22011.2, 17.8, -36128.4, 0.0, 0.0, 0.0
78192410.7, 405.1, 2002,  6, 24,  0,  6, 50.7, 5.8, 1, 22011.2, 17.3, -36128.8, 0.0, 0.0, 0.0
78192425.7, 420.1, 2002,  6, 24,  0,  7,  5.7, 5.8, 1, 22011.2, 16.9, -36128.6, 0.0, 0.0, 0.0
78192440.7, 435.1, 2002,  6, 24,  0,  7, 20.7, 5.8, 1, 22011.8, 17.3, -36128.4, 0.0, 0.0, 0.0
78192455.8, 450.2, 2002,  6, 24,  0,  7, 35.8, 5.8, 1, 22011.6, 16.5, -36128.8, 0.0, 0.0, 0.0
78192470.8, 465.2, 2002,  6, 24,  0,  7, 50.8, 5.8, 1, 22011.9, 17.2, -36129.1, 0.0, 0.0, 0.0
78192485.8, 480.2, 2002,  6, 24,  0,  8,  5.8, 5.8, 1, 22011.8, 17.3, -36129.1, 0.0, 0.0, 0.0
78192500.8, 495.2, 2002,  6, 24,  0,  8, 20.8, 5.8, 1, 22011.8, 17.0, -36129.3, 0.0, 0.0, 0.0
78192515.8, 510.2, 2002,  6, 24,  0,  8, 35.8, 5.8, 1, 22011.4, 17.4, -36128.4, 0.0, 0.0, 0.0
78192530.8, 525.2, 2002,  6, 24,  0,  8, 50.8, 5.8, 1, 22011.8, 17.3, -36128.6, 0.0, 0.0, 0.0
78192545.8, 540.2, 2002,  6, 24,  0,  9,  5.8, 5.7, 1, 22011.6, 17.2, -36128.4, 0.0, 0.0, 0.0
78192560.8, 555.2, 2002,  6, 24,  0,  9, 20.8, 5.7, 1, 22011.6, 17.6, -36128.6, 0.0, 0.0, 0.0
78192575.8, 570.2, 2002,  6, 24,  0,  9, 35.8, 5.7, 1, 22011.5, 17.7, -36128.1, 0.0, 0.0, 0.0
78192590.8, 585.2, 2002,  6, 24,  0,  9, 50.8, 5.7, 1, 22011.3, 17.6, -36128.4, 0.0, 0.0, 0.0
78192605.8, 600.2, 2002,  6, 24,  0, 10,  5.8, 5.7, 1, 22011.0, 18.0, -36128.6, 0.0, 0.0, 0.0
78192620.8, 615.2, 2002,  6, 24,  0, 10, 20.8, 5.7, 1, 22010.5, 18.1, -36128.4, 0.0, 0.0, 0.0
78192635.8, 630.2, 2002,  6, 24,  0, 10, 35.8, 5.7, 1, 22010.8, 18.3, -36127.7, 0.0, 0.0, 0.0
78192650.8, 645.2, 2002,  6, 24,  0, 10, 50.8, 5.7, 1, 22011.0, 18.3, -36127.4, 0.0, 0.0, 0.0
78192665.8, 660.2, 2002,  6, 24,  0, 11,  5.8, 5.7, 1, 22010.5, 18.7, -36128.1, 0.0, 0.0, 0.0
78192680.8, 675.2, 2002,  6, 24,  0, 11, 20.8, 5.7, 1, 22010.5, 17.8, -36128.6, 0.0, 0.0, 0.0
78192695.8, 690.2, 2002,  6, 24,  0, 11, 35.8, 5.7, 1, 22009.9, 18.3, -36128.6, 0.0, 0.0, 0.0
78192710.8, 705.2, 2002,  6, 24,  0, 11, 50.8, 5.7, 1, 22010.7, 18.0, -36128.4, 0.0, 0.0, 0.0
78192725.8, 720.2, 2002,  6, 24,  0, 12,  5.8, 5.7, 1, 22010.6, 17.7, -36128.8, 0.0, 0.0, 0.0
78192740.8, 735.2, 2002,  6, 24,  0, 12, 20.8, 5.7, 1, 22010.8, 18.3, -36129.1, 0.0, 0.0, 0.0
78192755.8, 750.2, 2002,  6, 24,  0, 12, 35.8, 5.7, 1, 22010.5, 18.1, -36128.4, 0.0, 0.0, 0.0
78192770.8, 765.2, 2002,  6, 24,  0, 12, 50.8, 5.7, 1, 22010.9, 18.1, -36128.1, 0.0, 0.0, 0.0
78192785.8, 780.2, 2002,  6, 24,  0, 13,  5.8, 5.7, 1, 22010.8, 18.3, -36127.7, 0.0, 0.0, 0.0
78192800.8, 795.2, 2002,  6, 24,  0, 13, 20.8, 5.7, 1, 22010.3, 18.3, -36127.9, 0.0, 0.0, 0.0
78192815.8, 810.2, 2002,  6, 24,  0, 13, 35.8, 5.7, 1, 22010.8, 18.3, -36127.9, 0.0, 0.0, 0.0
78192830.8, 825.2, 2002,  6, 24,  0, 13, 50.8, 5.7, 1, 22010.3, 18.3, -36128.1, 0.0, 0.0, 0.0
78192845.8, 840.2, 2002,  6, 24,  0, 14,  5.8, 5.7, 1, 22010.4, 18.0, -36127.4, 0.0, 0.0, 0.0
78192860.8, 855.2, 2002,  6, 24,  0, 14, 20.8, 5.7, 1, 22010.2, 18.2, -36127.9, 0.0, 0.0, 0.0
78192875.9, 870.3, 2002,  6, 24,  0, 14, 35.9, 5.7, 1, 22010.7, 18.0, -36128.1, 0.0, 0.0, 0.0
78192890.9, 885.3, 2002,  6, 24,  0, 14, 50.9, 5.7, 1, 22011.0, 18.3, -36128.4, 0.0, 0.0, 0.0
78192905.9, 900.3, 2002,  6, 24,  0, 15,  5.9, 5.7, 1, 22010.8, 18.3, -36128.1, 0.0, 0.0, 0.0
78192920.9, 915.3, 2002,  6, 24,  0, 15, 20.9, 5.7, 1, 22011.1, 18.6, -36128.1, 0.0, 0.0, 0.0
78192935.9, 930.3, 2002,  6, 24,  0, 15, 35.9, 5.7, 1, 22010.5, 18.7, -36128.4, 0.0, 0.0, 0.0
78192950.9, 945.3, 2002,  6, 24,  0, 15, 50.9, 5.7, 1, 22011.0, 18.3, -36127.9, 0.0, 0.0, 0.0
78192965.9, 960.3, 2002,  6, 24,  0, 16,  5.9, 5.7, 1, 22011.1, 18.6, -36128.1, 0.0, 0.0, 0.0
78192980.9, 975.3, 2002,  6, 24,  0, 16, 20.9, 5.7, 1, 22009.9, 18.3, -36128.1, 0.0, 0.0, 0.0
78192995.9, 990.3, 2002,  6, 24,  0, 16, 35.9, 5.7, 1, 22010.3, 18.8, -36127.9, 0.0, 0.0, 0.0
78193010.9, 1005.3, 2002,  6, 24,  0, 16, 50.9, 5.7, 1, 22010.3, 18.8, -36127.4, 0.0, 0.0, 0.0
78193025.9, 1020.3, 2002,  6, 24,  0, 17,  5.9, 5.7, 1, 22009.9, 18.5, -36127.9, 0.0, 0.0, 0.0
78193040.9, 1035.3, 2002,  6, 24,  0, 17, 20.9, 5.7, 1, 22009.8, 18.4, -36127.7, 0.0, 0.0, 0.0
78193055.9, 1050.3, 2002,  6, 24,  0, 17, 35.9, 5.7, 1, 22009.8, 18.4, -36127.7, 0.0, 0.0, 0.0
78193070.9, 1065.3, 2002,  6, 24,  0, 17, 50.9, 5.7, 1, 22009.6, 18.6, -36127.0, 0.0, 0.0, 0.0
78193085.9, 1080.3, 2002,  6, 24,  0, 18,  5.9, 5.6, 1, 22009.4, 18.5, -36127.4, 0.0, 0.0, 0.0
78193100.9, 1095.3, 2002,  6, 24,  0, 18, 20.9, 5.6, 1, 22009.7, 18.1, -36127.7, 0.0, 0.0, 0.0
78193115.9, 1110.3, 2002,  6, 24,  0, 18, 35.9, 5.6, 1, 22009.8, 18.4, -36128.1, 0.0, 0.0, 0.0
78193130.9, 1125.3, 2002,  6, 24,  0, 18, 50.9, 5.6, 1, 22009.2, 18.0, -36127.4, 0.0, 0.0, 0.0
78193145.9, 1140.3, 2002,  6, 24,  0, 19,  5.9, 5.6, 1, 22009.1, 17.6, -36128.4, 0.0, 0.0, 0.0
78193160.9, 1155.3, 2002,  6, 24,  0, 19, 20.9, 5.6, 1, 22008.9, 17.2, -36127.4, 0.0, 0.0, 0.0
78193175.9, 1170.3, 2002,  6, 24,  0, 19, 35.9, 5.6, 1, 22009.4, 17.8, -36128.4, 0.0, 0.0, 0.0
78193190.9, 1185.3, 2002,  6, 24,  0, 19, 50.9, 5.6, 1, 22008.8, 17.7, -36127.4, 0.0, 0.0, 0.0
78193205.9, 1200.3, 2002,  6, 24,  0, 20,  5.9, 5.6, 1, 22008.8, 17.7, -36127.7, 0.0, 0.0, 0.0
78193220.9, 1215.3, 2002,  6, 24,  0, 20, 20.9, 5.6, 1, 22008.7, 17.5, -36127.2, 0.0, 0.0, 0.0
78193235.9, 1230.3, 2002,  6, 24,  0, 20, 35.9, 5.6, 1, 22009.0, 17.5, -36127.2, 0.0, 0.0, 0.0
78193250.9, 1245.3, 2002,  6, 24,  0, 20, 50.9, 5.6, 1, 22009.2, 17.5, -36127.4, 0.0, 0.0, 0.0
78193265.9, 1260.3, 2002,  6, 24,  0, 21,  5.9, 5.6, 1, 22009.2, 18.0, -36127.4, 0.0, 0.0, 0.0
78193281.0, 1275.4, 2002,  6, 24,  0, 21, 21.0, 5.6, 1, 22009.1, 17.6, -36127.4, 0.0, 0.0, 0.0
78193296.0, 1290.4, 2002,  6, 24,  0, 21, 36.0, 5.6, 1, 22009.0, 17.5, -36127.7, 0.0, 0.0, 0.0
78193311.0, 1305.4, 2002,  6, 24,  0, 21, 51.0, 5.6, 1, 22008.9, 17.2, -36127.2, 0.0, 0.0, 0.0
78193326.0, 1320.4, 2002,  6, 24,  0, 22,  6.0, 5.6, 1, 22008.2, 16.9, -36127.0, 0.0, 0.0, 0.0
78193341.0, 1335.4, 2002,  6, 24,  0, 22, 21.0, 5.6, 1, 22008.9, 16.8, -36127.9, 0.0, 0.0, 0.0
78193356.0, 1350.4, 2002,  6, 24,  0, 22, 36.0, 5.6, 1, 22008.9, 17.2, -36127.2, 0.0, 0.0, 0.0
78193371.0, 1365.4, 2002,  6, 24,  0, 22, 51.0, 5.6, 1, 22009.0, 16.6, -36127.0, 0.0, 0.0, 0.0
78193386.0, 1380.4, 2002,  6, 24,  0, 23,  6.0, 5.6, 1, 22008.9, 17.2, -36127.2, 0.0, 0.0, 0.0
78193401.0, 1395.4, 2002,  6, 24,  0, 23, 21.0, 5.6, 1, 22008.9, 17.2, -36127.0, 0.0, 0.0, 0.0
78193416.0, 1410.4, 2002,  6, 24,  0, 23, 36.0, 5.6, 1, 22008.9, 17.2, -36127.0, 0.0, 0.0, 0.0
78193431.0, 1425.4, 2002,  6, 24,  0, 23, 51.0, 5.6, 1, 22009.1, 17.4, -36127.0, 0.0, 0.0, 0.0
78193446.0, 1440.4, 2002,  6, 24,  0, 24,  6.0, 5.6, 1, 22008.6, 17.2, -36126.7, 0.0, 0.0, 0.0
78193461.0, 1455.4, 2002,  6, 24,  0, 24, 21.0, 5.6, 1, 22009.3, 17.1, -36126.7, 0.0, 0.0, 0.0
78193476.0, 1470.4, 2002,  6, 24,  0, 24, 36.0, 5.6, 1, 22008.4, 17.1, -36127.2, 0.0, 0.0, 0.0
78193491.0, 1485.4, 2002,  6, 24,  0, 24, 51.0, 5.6, 1, 22008.7, 17.9, -36127.0, 0.0, 0.0, 0.0
78193506.0, 1500.4, 2002,  6, 24,  0, 25,  6.0, 5.6, 1, 22008.4, 18.2, -36126.5, 0.0, 0.0, 0.0
78193521.0, 1515.4, 2002,  6, 24,  0, 25, 21.0, 5.6, 1, 22008.2, 18.1, -36127.0, 0.0, 0.0, 0.0
78193536.0, 1530.4, 2002,  6, 24,  0, 25, 36.0, 5.6, 1, 22008.7, 17.9, -36127.0, 0.0, 0.0, 0.0
78193551.0, 1545.4, 2002,  6, 24,  0, 25, 51.0, 5.6, 1, 22008.7, 18.2, -36126.5, 0.0, 0.0, 0.0
78193566.0, 1560.4, 2002,  6, 24,  0, 26,  6.0, 5.6, 1, 22008.7, 17.9, -36126.7, 0.0, 0.0, 0.0
78193581.0, 1575.4, 2002,  6, 24,  0, 26, 21.0, 5.6, 1, 22009.4, 18.1, -36126.5, 0.0, 0.0, 0.0
78193596.0, 1590.4, 2002,  6, 24,  0, 26, 36.0, 5.6, 1, 22008.2, 18.4, -36126.7, 0.0, 0.0, 0.0
78193611.0, 1605.4, 2002,  6, 24,  0, 26, 51.0, 5.6, 1, 22008.4, 18.2, -36126.5, 0.0, 0.0, 0.0
78193626.0, 1620.4, 2002,  6, 24,  0, 27,  6.0, 5.5, 1, 22009.0, 18.2, -36126.5, 0.0, 0.0, 0.0
78193641.0, 1635.4, 2002,  6, 24,  0, 27, 21.0, 5.5, 1, 22009.1, 18.5, -36126.5, 0.0, 0.0, 0.0
78193656.0, 1650.4, 2002,  6, 24,  0, 27, 36.0, 5.5, 1, 22008.8, 18.0, -36126.3, 0.0, 0.0, 0.0
78193671.0, 1665.4, 2002,  6, 24,  0, 27, 51.0, 5.5, 1, 22009.0, 18.2, -36127.2, 0.0, 0.0, 0.0
78193686.0, 1680.4, 2002,  6, 24,  0, 28,  6.0, 5.5, 1, 22009.0, 18.2, -36127.0, 0.0, 0.0, 0.0
78193701.1, 1695.5, 2002,  6, 24,  0, 28, 21.1, 5.5, 1, 22008.8, 18.5, -36127.0, 0.0, 0.0, 0.0
78193716.1, 1710.5, 2002,  6, 24,  0, 28, 36.1, 5.5, 1, 22008.7, 18.2, -36127.2, 0.0, 0.0, 0.0
78193731.1, 1725.5, 2002,  6, 24,  0, 28, 51.1, 5.5, 1, 22009.2, 18.0, -36127.2, 0.0, 0.0, 0.0
78193746.1, 1740.5, 2002,  6, 24,  0, 29,  6.1, 5.5, 1, 22008.5, 17.8, -36127.0, 0.0, 0.0, 0.0
78193761.1, 1755.5, 2002,  6, 24,  0, 29, 21.1, 5.5, 1, 22009.0, 18.2, -36127.2, 0.0, 0.0, 0.0
78193776.1, 1770.5, 2002,  6, 24,  0, 29, 36.1, 5.5, 1, 22009.1, 17.4, -36127.4, 0.0, 0.0, 0.0
78193791.1, 1785.5, 2002,  6, 24,  0, 29, 51.1, 5.5, 1, 22008.8, 17.4, -36127.2, 0.0, 0.0, 0.0
78193806.1, 1800.5, 2002,  6, 24,  0, 30,  6.1, 5.5, 1, 22008.9, 18.4, -36126.7, 0.0, 0.0, 0.0
78193821.1, 1815.5, 2002,  6, 24,  0, 30, 21.1, 5.5, 1, 22007.9, 17.3, -36126.0, 0.0, 0.0, 0.0
78193836.1, 1830.5, 2002,  6, 24,  0, 30, 36.1, 5.5, 1, 22008.1, 17.5, -36126.7, 0.0, 0.0, 0.0
78193851.1, 1845.5, 2002,  6, 24,  0, 30, 51.1, 5.5, 1, 22008.5, 17.4, -36126.3, 0.0, 0.0, 0.0
78193866.1, 1860.5, 2002,  6, 24,  0, 31,  6.1, 5.5, 1, 22008.7, 17.5, -36126.3, 0.0, 0.0, 0.0
78193881.1, 1875.5, 2002,  6, 24,  0, 31, 21.1, 5.5, 1, 22007.9, 17.3, -36126.5, 0.0, 0.0, 0.0
78193896.1, 1890.5, 2002,  6, 24,  0, 31, 36.1, 5.5, 1, 22008.1, 17.5, -36126.7, 0.0, 0.0, 0.0
78193911.1, 1905.5, 2002,  6, 24,  0, 31, 51.1, 5.5, 1, 22008.1, 17.7, -36126.5, 0.0, 0.0, 0.0
78193926.1, 1920.5, 2002,  6, 24,  0, 32,  6.1, 5.5, 1, 22007.6, 17.0, -36126.0, 0.0, 0.0, 0.0
78193941.1, 1935.5, 2002,  6, 24,  0, 32, 21.1, 5.5, 1, 22007.5, 17.5, -36126.5, 0.0, 0.0, 0.0
78193956.1, 1950.5, 2002,  6, 24,  0, 32, 36.1, 5.5, 1, 22006.8, 17.5, -36125.8, 0.0, 0.0, 0.0
78193971.1, 1965.5, 2002,  6, 24,  0, 32, 51.1, 5.5, 1, 22006.6, 18.3, -36126.3, 0.0, 0.0, 0.0
78193986.1, 1980.5, 2002,  6, 24,  0, 33,  6.1, 5.5, 1, 22006.8, 17.5, -36125.3, 0.0, 0.0, 0.0
78194001.1, 1995.5, 2002,  6, 24,  0, 33, 21.1, 5.5, 1, 22006.5, 17.6, -36125.3, 0.0, 0.0, 0.0
78194016.1, 2010.5, 2002,  6, 24,  0, 33, 36.1, 5.5, 1, 22006.7, 18.1, -36125.1, 0.0, 0.0, 0.0
78194031.1, 2025.5, 2002,  6, 24,  0, 33, 51.1, 5.5, 1, 22006.3, 17.8, -36125.3, 0.0, 0.0, 0.0
78194046.1, 2040.5, 2002,  6, 24,  0, 34,  6.1, 5.5, 1, 22006.3, 17.8, -36125.1, 0.0, 0.0, 0.0
78194061.1, 2055.5, 2002,  6, 24,  0, 34, 21.1, 5.5, 1, 22006.5, 17.6, -36125.3, 0.0, 0.0, 0.0
78194076.1, 2070.5, 2002,  6, 24,  0, 34, 36.1, 5.5, 1, 22005.9, 17.5, -36125.3, 0.0, 0.0, 0.0
78194091.1, 2085.5, 2002,  6, 24,  0, 34, 51.1, 5.5, 1, 22006.2, 17.1, -36125.1, 0.0, 0.0, 0.0
78194106.1, 2100.5, 2002,  6, 24,  0, 35,  6.1, 5.5, 1, 22006.1, 17.7, -36124.6, 0.0, 0.0, 0.0
78194121.2, 2115.6, 2002,  6, 24,  0, 35, 21.2, 5.5, 1, 22006.2, 17.1, -36125.3, 0.0, 0.0, 0.0
78194136.2, 2130.6, 2002,  6, 24,  0, 35, 36.2, 5.5, 1, 22005.4, 16.4, -36124.8, 0.0, 0.0, 0.0
78194151.2, 2145.6, 2002,  6, 24,  0, 35, 51.2, 5.5, 1, 22006.0, 16.7, -36125.3, 0.0, 0.0, 0.0
78194166.2, 2160.6, 2002,  6, 24,  0, 36,  6.2, 5.4, 1, 22005.4, 16.7, -36125.1, 0.0, 0.0, 0.0
78194181.2, 2175.6, 2002,  6, 24,  0, 36, 21.2, 5.4, 1, 22006.0, 16.7, -36124.8, 0.0, 0.0, 0.0
78194196.2, 2190.6, 2002,  6, 24,  0, 36, 36.2, 5.4, 1, 22005.4, 17.1, -36125.3, 0.0, 0.0, 0.0
78194211.2, 2205.6, 2002,  6, 24,  0, 36, 51.2, 5.4, 1, 22006.0, 16.3, -36125.8, 0.0, 0.0, 0.0
78194226.2, 2220.6, 2002,  6, 24,  0, 37,  6.2, 5.4, 1, 22006.2, 16.5, -36125.6, 0.0, 0.0, 0.0
78194241.2, 2235.6, 2002,  6, 24,  0, 37, 21.2, 5.4, 1, 22006.3, 16.3, -36125.6, 0.0, 0.0, 0.0
78194256.2, 2250.6, 2002,  6, 24,  0, 37, 36.2, 5.4, 1, 22006.5, 16.2, -36125.6, 0.0, 0.0, 0.0
78194271.2, 2265.6, 2002,  6, 24,  0, 37, 51.2, 5.4, 1, 22006.0, 16.3, -36124.8, 0.0, 0.0, 0.0
78194286.2, 2280.6, 2002,  6, 24,  0, 38,  6.2, 5.4, 1, 22006.0, 16.3, -36124.8, 0.0, 0.0, 0.0
78194301.2, 2295.6, 2002,  6, 24,  0, 38, 21.2, 5.4, 1, 22006.5, 16.2, -36125.3, 0.0, 0.0, 0.0
78194316.2, 2310.6, 2002,  6, 24,  0, 38, 36.2, 5.4, 1, 22006.1, 15.5, -36125.8, 0.0, 0.0, 0.0
78194331.2, 2325.6, 2002,  6, 24,  0, 38, 51.2, 5.4, 1, 22006.4, 15.7, -36125.3, 0.0, 0.0, 0.0
78194346.2, 2340.6, 2002,  6, 24,  0, 39,  6.2, 5.4, 1, 22006.4, 15.5, -36125.3, 0.0, 0.0, 0.0
78194361.2, 2355.6, 2002,  6, 24,  0, 39, 21.2, 5.4, 1, 22006.0, 16.3, -36125.3, 0.0, 0.0, 0.0
78194376.2, 2370.6, 2002,  6, 24,  0, 39, 36.2, 5.4, 1, 22006.4, 15.5, -36124.6, 0.0, 0.0, 0.0
78194391.2, 2385.6, 2002,  6, 24,  0, 39, 51.2, 5.4, 1, 22006.8, 16.0, -36125.3, 0.0, 0.0, 0.0
78194406.2, 2400.6, 2002,  6, 24,  0, 40,  6.2, 5.4, 1, 22006.1, 15.5, -36124.8, 0.0, 0.0, 0.0
78194421.2, 2415.6, 2002,  6, 24,  0, 40, 21.2, 5.4, 1, 22006.7, 15.1, -36125.1, 0.0, 0.0, 0.0
78194436.2, 2430.6, 2002,  6, 24,  0, 40, 36.2, 5.4, 1, 22007.0, 15.0, -36125.1, 0.0, 0.0, 0.0
78194451.2, 2445.6, 2002,  6, 24,  0, 40, 51.2, 5.4, 1, 22007.1, 15.4, -36125.6, 0.0, 0.0, 0.0
78194466.2, 2460.6, 2002,  6, 24,  0, 41,  6.2, 5.4, 1, 22007.7, 15.3, -36125.3, 0.0, 0.0, 0.0
78194481.2, 2475.6, 2002,  6, 24,  0, 41, 21.2, 5.4, 1, 22007.2, 15.9, -36124.8, 0.0, 0.0, 0.0
78194496.2, 2490.6, 2002,  6, 24,  0, 41, 36.2, 5.4, 1, 22007.4, 15.6, -36124.8, 0.0, 0.0, 0.0
78194511.2, 2505.6, 2002,  6, 24,  0, 41, 51.2, 5.4, 1, 22008.1, 15.9, -36124.4, 0.0, 0.0, 0.0
78194526.3, 2520.7, 2002,  6, 24,  0, 42,  6.3, 5.4, 1, 22007.5, 16.3, -36124.4, 0.0, 0.0, 0.0
78194541.3, 2535.7, 2002,  6, 24,  0, 42, 21.3, 5.4, 1, 22007.9, 16.9, -36124.4, 0.0, 0.0, 0.0
78194556.3, 2550.7, 2002,  6, 24,  0, 42, 36.3, 5.4, 1, 22008.2, 16.9, -36124.6, 0.0, 0.0, 0.0
78194571.3, 2565.7, 2002,  6, 24,  0, 42, 51.3, 5.4, 1, 22008.3, 17.6, -36125.1, 0.0, 0.0, 0.0
78194586.3, 2580.7, 2002,  6, 24,  0, 43,  6.3, 5.4, 1, 22008.1, 17.0, -36124.6, 0.0, 0.0, 0.0
78194601.3, 2595.7, 2002,  6, 24,  0, 43, 21.3, 5.4, 1, 22008.1, 17.0, -36124.8, 0.0, 0.0, 0.0
78194616.3, 2610.7, 2002,  6, 24,  0, 43, 36.3, 5.4, 1, 22008.3, 17.2, -36124.6, 0.0, 0.0, 0.0
78194631.3, 2625.7, 2002,  6, 24,  0, 43, 51.3, 5.4, 1, 22008.6, 17.2, -36125.3, 0.0, 0.0, 0.0
78194646.3, 2640.7, 2002,  6, 24,  0, 44,  6.3, 5.4, 1, 22008.5, 16.9, -36125.6, 0.0, 0.0, 0.0
78194661.3, 2655.7, 2002,  6, 24,  0, 44, 21.3, 5.4, 1, 22008.9, 17.2, -36125.6, 0.0, 0.0, 0.0
78194676.3, 2670.7, 2002,  6, 24,  0, 44, 36.3, 5.4, 1, 22008.3, 17.2, -36125.3, 0.0, 0.0, 0.0
78194691.3, 2685.7, 2002,  6, 24,  0, 44, 51.3, 5.4, 1, 22008.1, 17.5, -36125.3, 0.0, 0.0, 0.0
78194706.3, 2700.7, 2002,  6, 24,  0, 45,  6.3, 5.3, 1, 22008.1, 17.5, -36124.8, 0.0, 0.0, 0.0
78194721.3, 2715.7, 2002,  6, 24,  0, 45, 21.3, 5.3, 1, 22008.0, 17.9, -36124.6, 0.0, 0.0, 0.0
78194736.3, 2730.7, 2002,  6, 24,  0, 45, 36.3, 5.3, 1, 22008.0, 17.9, -36124.6, 0.0, 0.0, 0.0
78194751.3, 2745.7, 2002,  6, 24,  0, 45, 51.3, 5.3, 1, 22007.9, 18.5, -36124.8, 0.0, 0.0, 0.0
78194766.3, 2760.7, 2002,  6, 24,  0, 46,  6.3, 5.3, 1, 22007.5, 18.2, -36124.8, 0.0, 0.0, 0.0
78194781.3, 2775.7, 2002,  6, 24,  0, 46, 21.3, 5.3, 1, 22007.2, 18.1, -36124.6, 0.0, 0.0, 0.0
78194796.3, 2790.7, 2002,  6, 24,  0, 46, 36.3, 5.3, 1, 22007.3, 18.0, -36123.9, 0.0, 0.0, 0.0
78194811.3, 2805.7, 2002,  6, 24,  0, 46, 51.3, 5.3, 1, 22006.8, 18.7, -36124.4, 0.0, 0.0, 0.0
78194826.3, 2820.7, 2002,  6, 24,  0, 47,  6.3, 5.3, 1, 22007.0, 18.4, -36124.8, 0.0, 0.0, 0.0
78194841.3, 2835.7, 2002,  6, 24,  0, 47, 21.3, 5.3, 1, 22006.5, 17.9, -36125.1, 0.0, 0.0, 0.0
78194856.3, 2850.7, 2002,  6, 24,  0, 47, 36.3, 5.3, 1, 22006.6, 17.4, -36124.8, 0.0, 0.0, 0.0
78194871.3, 2865.7, 2002,  6, 24,  0, 47, 51.3, 5.3, 1, 22007.0, 17.7, -36125.8, 0.0, 0.0, 0.0
