70416031.1, 0.0, 2002,  3, 26,  0,  0, 31.1, 36.6, 1, 22050.1, 10.3, -36170.9, 0.0, 0.0, 0.0
70416091.1, 60.0, 2002,  3, 26,  0,  1, 31.1, 36.6, 1, 22049.4, 11.2, -36170.0, 0.0, 0.0, 0.0
70416151.1, 120.0, 2002,  3, 26,  0,  2, 31.1, 36.7, 1, 22049.4, 10.4, -36169.0, 0.0, 0.0, 0.0
70416211.1, 180.0, 2002,  3, 26,  0,  3, 31.1, 36.7, 1, 22049.6, 12.1, -36168.6, 0.0, 0.0, 0.0
70416271.1, 240.0, 2002,  3, 26,  0,  4, 31.1, 36.7, 1, 22051.7, 12.2, -36170.0, 0.0, 0.0, 0.0
70416331.1, 300.0, 2002,  3, 26,  0,  5, 31.1, 36.7, 1, 22053.5, 12.8, -36171.8, 0.0, 0.0, 0.0
70416391.1, 360.0, 2002,  3, 26,  0,  6, 31.1, 36.7, 1, 22055.5, 12.3, -36173.3, 0.0, 0.0, 0.0
70416451.1, 420.0, 2002,  3, 26,  0,  7, 31.1, 36.7, 1, 22055.9, 11.3, -36174.2, 0.0, 0.0, 0.0
70416511.1, 480.0, 2002,  3, 26,  0,  8, 31.1, 36.7, 1, 22055.1, 10.4, -36174.7, 0.0, 0.0, 0.0
70416571.1, 540.0, 2002,  3, 26,  0,  9, 31.1, 36.7, 1, 22054.7, 9.8, -36173.3, 0.0, 0.0, 0.0
70416631.1, 600.0, 2002,  3, 26,  0, 10, 31.1, 36.7, 1, 22053.3, 10.1, -36171.6, 0.0, 0.0, 0.0
70416691.1, 660.0, 2002,  3, 26,  0, 11, 31.1, 36.8, 1, 22054.0, 10.7, -36170.9, 0.0, 0.0, 0.0
70416751.1, 720.0, 2002,  3, 26,  0, 12, 31.1, 36.8, 1, 22054.2, 11.3, -36170.9, 0.0, 0.0, 0.0
70416811.1, 780.0, 2002,  3, 26,  0, 13, 31.1, 36.8, 1, 22053.8, 10.9, -36171.6, 0.0, 0.0, 0.0
70416871.1, 840.0, 2002,  3, 26,  0, 14, 31.1, 36.8, 1, 22053.7, 11.1, -36170.7, 0.0, 0.0, 0.0
70416931.1, 900.0, 2002,  3, 26,  0, 15, 31.1, 36.8, 1, 22052.2, 11.1, -36171.4, 0.0, 0.0, 0.0
70416991.1, 960.0, 2002,  3, 26,  0, 16, 31.1, 36.8, 1, 22053.0, 11.2, -36171.1, 0.0, 0.0, 0.0
70417051.2, 1020.1, 2002,  3, 26,  0, 17, 31.2, 36.8, 1, 22052.6, 11.1, -36170.9, 0.0, 0.0, 0.0
70417111.2, 1080.1, 2002,  3, 26,  0, 18, 31.2, 36.8, 1, 22053.6, 11.0, -36171.6, 0.0, 0.0, 0.0
70417171.2, 1140.1, 2002,  3, 26,  0, 19, 31.2, 36.8, 1, 22052.8, 10.4, -36171.1, 0.0, 0.0, 0.0
70417231.2, 1200.1, 2002,  3, 26,  0, 20, 31.2, 36.9, 1, 22049.8, 10.7, -36169.0, 0.0, 0.0, 0.0
70417291.2, 1260.1, 2002,  3, 26,  0, 21, 31.2, 36.9, 1, 22049.3, 10.2, -36167.4, 0.0, 0.0, 0.0
70417351.2, 1320.1, 2002,  3, 26,  0, 22, 31.2, 36.9, 1, 22048.4, 11.1, -36167.1, 0.0, 0.0, 0.0
70417411.2, 1380.1, 2002,  3, 26,  0, 23, 31.2, 36.9, 1, 22048.7, 12.5, -36166.9, 0.0, 0.0, 0.0
70417471.2, 1440.1, 2002,  3, 26,  0, 24, 31.2, 36.9, 1, 22050.5, 11.0, -36168.6, 0.0, 0.0, 0.0
70417531.2, 1500.1, 2002,  3, 26,  0, 25, 31.2, 36.9, 1, 22051.2, 10.6, -36169.5, 0.0, 0.0, 0.0
70417591.2, 1560.1, 2002,  3, 26,  0, 26, 31.2, 36.9, 1, 22051.5, 10.5, -36169.7, 0.0, 0.0, 0.0
70417651.2, 1620.1, 2002,  3, 26,  0, 27, 31.2, 36.9, 1, 22051.2, 11.2, -36169.0, 0.0, 0.0, 0.0
70417711.2, 1680.1, 2002,  3, 26,  0, 28, 31.2, 36.9, 1, 22050.6, 11.3, -36168.3, 0.0, 0.0, 0.0
70417771.2, 1740.1, 2002,  3, 26,  0, 29, 31.2, 37.0, 1, 22050.9, 10.9, -36167.9, 0.0, 0.0, 0.0
70417831.2, 1800.1, 2002,  3, 26,  0, 30, 31.2, 37.0, 1, 22050.4, 10.3, -36167.6, 0.0, 0.0, 0.0
70417891.2, 1860.1, 2002,  3, 26,  0, 31, 31.2, 37.0, 1, 22049.4, 10.4, -36167.9, 0.0, 0.0, 0.0
70417951.2, 1920.1, 2002,  3, 26,  0, 32, 31.2, 37.0, 1, 22050.2, 9.9, -36167.1, 0.0, 0.0, 0.0
70418011.2, 1980.1, 2002,  3, 26,  0, 33, 31.2, 37.0, 1, 22049.6, 9.9, -36168.8, 0.0, 0.0, 0.0
70418071.2, 2040.1, 2002,  3, 26,  0, 34, 31.2, 37.0, 1, 22049.8, 8.8, -36168.1, 0.0, 0.0, 0.0
70418131.2, 2100.1, 2002,  3, 26,  0, 35, 31.2, 37.0, 1, 22048.8, 10.1, -36166.9, 0.0, 0.0, 0.0
70418191.3, 2160.2, 2002,  3, 26,  0, 36, 31.3, 37.0, 1, 22046.6, 10.3, -36164.8, 0.0, 0.0, 0.0
70418251.3, 2220.2, 2002,  3, 26,  0, 37, 31.3, 37.0, 1, 22045.5, 10.8, -36165.0, 0.0, 0.0, 0.0
70418311.3, 2280.2, 2002,  3, 26,  0, 38, 31.3, 37.1, 1, 22045.7, 10.5, -36164.6, 0.0, 0.0, 0.0
70418371.3, 2340.2, 2002,  3, 26,  0, 39, 31.3, 37.1, 1, 22045.4, 9.8, -36164.8, 0.0, 0.0, 0.0
70418431.3, 2400.2, 2002,  3, 26,  0, 40, 31.3, 37.1, 1, 22044.8, 9.4, -36165.5, 0.0, 0.0, 0.0
70418491.3, 2460.2, 2002,  3, 26,  0, 41, 31.3, 37.1, 1, 22044.8, 9.8, -36165.0, 0.0, 0.0, 0.0
70418551.3, 2520.2, 2002,  3, 26,  0, 42, 31.3, 37.1, 1, 22045.7, 9.9, -36164.6, 0.0, 0.0, 0.0
70418611.3, 2580.2, 2002,  3, 26,  0, 43, 31.3, 37.1, 1, 22045.6, 9.5, -36164.6, 0.0, 0.0, 0.0
70418671.3, 2640.2, 2002,  3, 26,  0, 44, 31.3, 37.1, 1, 22045.7, 9.9, -36164.6, 0.0, 0.0, 0.0
70418731.3, 2700.2, 2002,  3, 26,  0, 45, 31.3, 37.1, 1, 22046.3, 9.4, -36164.3, 0.0, 0.0, 0.0
70418791.3, 2760.2, 2002,  3, 26,  0, 46, 31.3, 37.1, 1, 22047.2, 9.2, -36165.3, 0.0, 0.0, 0.0
70418851.3, 2820.2, 2002,  3, 26,  0, 47, 31.3, 37.2, 1, 22047.8, 8.8, -36166.4, 0.0, 0.0, 0.0
70418911.3, 2880.2, 2002,  3, 26,  0, 48, 31.3, 37.2, 1, 22047.6, 8.2, -36166.0, 0.0, 0.0, 0.0
70418971.3, 2940.2, 2002,  3, 26,  0, 49, 31.3, 37.2, 1, 22047.6, 7.8, -36165.3, 0.0, 0.0, 0.0
70419031.3, 3000.2, 2002,  3, 26,  0, 50, 31.3, 37.2, 1, 22047.7, 8.1, -36166.0, 0.0, 0.0, 0.0
70419091.3, 3060.2, 2002,  3, 26,  0, 51, 31.3, 37.2, 1, 22046.6, 8.8, -36165.5, 0.0, 0.0, 0.0
70419151.3, 3120.2, 2002,  3, 26,  0, 52, 31.3, 37.2, 1, 22048.6, 8.5, -36165.0, 0.0, 0.0, 0.0
70419211.3, 3180.2, 2002,  3, 26,  0, 53, 31.3, 37.2, 1, 22048.5, 7.8, -36166.0, 0.0, 0.0, 0.0
70419271.3, 3240.2, 2002,  3, 26,  0, 54, 31.3, 37.2, 1, 22049.2, 8.1, -36166.7, 0.0, 0.0, 0.0
70419331.3, 3300.2, 2002,  3, 26,  0, 55, 31.3, 37.2, 1, 22049.5, 7.7, -36167.4, 0.0, 0.0, 0.0
70419391.4, 3360.3, 2002,  3, 26,  0, 56, 31.4, 37.3, 1, 22050.2, 8.3, -36166.7, 0.0, 0.0, 0.0
70419451.4, 3420.3, 2002,  3, 26,  0, 57, 31.4, 37.3, 1, 22050.0, 8.2, -36167.4, 0.0, 0.0, 0.0
70419511.4, 3480.3, 2002,  3, 26,  0, 58, 31.4, 37.3, 1, 22051.6, 7.0, -36166.9, 0.0, 0.0, 0.0
70419571.4, 3540.3, 2002,  3, 26,  0, 59, 31.4, 37.3, 1, 22050.2, 7.7, -36166.7, 0.0, 0.0, 0.0
70419631.4, 3600.3, 2002,  3, 26,  1,  0, 31.4, 37.3, 1, 22049.4, 8.6, -36165.3, 0.0, 0.0, 0.0
70419691.4, 3660.3, 2002,  3, 26,  1,  1, 31.4, 37.3, 1, 22050.0, 8.2, -36166.4, 0.0, 0.0, 0.0
70419751.4, 3720.3, 2002,  3, 26,  1,  2, 31.4, 37.3, 1, 22051.6, 8.8, -36167.1, 0.0, 0.0, 0.0
70419811.4, 3780.3, 2002,  3, 26,  1,  3, 31.4, 37.3, 1, 22051.4, 8.4, -36168.6, 0.0, 0.0, 0.0
70419871.4, 3840.3, 2002,  3, 26,  1,  4, 31.4, 37.3, 1, 22053.4, 7.8, -36169.7, 0.0, 0.0, 0.0
70419931.4, 3900.3, 2002,  3, 26,  1,  5, 31.4, 37.4, 1, 22053.3, 7.2, -36170.2, 0.0, 0.0, 0.0
70419991.4, 3960.3, 2002,  3, 26,  1,  6, 31.4, 37.4, 1, 22052.8, 6.1, -36170.0, 0.0, 0.0, 0.0
70420051.4, 4020.3, 2002,  3, 26,  1,  7, 31.4, 37.4, 1, 22052.8, 5.9, -36168.3, 0.0, 0.0, 0.0
70420111.4, 4080.3, 2002,  3, 26,  1,  8, 31.4, 37.4, 1, 22051.1, 7.2, -36167.1, 0.0, 0.0, 0.0
70420171.4, 4140.3, 2002,  3, 26,  1,  9, 31.4, 37.4, 1, 22050.9, 7.1, -36166.7, 0.0, 0.0, 0.0
70420231.4, 4200.3, 2002,  3, 26,  1, 10, 31.4, 37.4, 1, 22049.9, 8.0, -36165.7, 0.0, 0.0, 0.0
70420291.4, 4260.3, 2002,  3, 26,  1, 11, 31.4, 37.4, 1, 22049.5, 8.0, -36166.7, 0.0, 0.0, 0.0
70420351.4, 4320.3, 2002,  3, 26,  1, 12, 31.4, 37.4, 1, 22049.4, 7.0, -36166.4, 0.0, 0.0, 0.0
70420411.4, 4380.3, 2002,  3, 26,  1, 13, 31.4, 37.4, 1, 22049.2, 6.6, -36166.9, 0.0, 0.0, 0.0
70420471.4, 4440.3, 2002,  3, 26,  1, 14, 31.4, 37.5, 1, 22048.8, 6.3, -36166.4, 0.0, 0.0, 0.0
70420531.4, 4500.3, 2002,  3, 26,  1, 15, 31.4, 37.5, 1, 22048.2, 6.7, -36165.3, 0.0, 0.0, 0.0
70420591.5, 4560.4, 2002,  3, 26,  1, 16, 31.5, 37.5, 1, 22048.4, 6.0, -36164.8, 0.0, 0.0, 0.0
70420651.5, 4620.4, 2002,  3, 26,  1, 17, 31.5, 37.5, 1, 22048.0, 6.5, -36165.5, 0.0, 0.0, 0.0
70420711.5, 4680.4, 2002,  3, 26,  1, 18, 31.5, 37.5, 1, 22048.2, 6.0, -36165.5, 0.0, 0.0, 0.0
70420771.5, 4740.4, 2002,  3, 26,  1, 19, 31.5, 37.5, 1, 22048.7, 6.2, -36165.7, 0.0, 0.0, 0.0
70420831.5, 4800.4, 2002,  3, 26,  1, 20, 31.5, 37.5, 1, 22049.9, 5.3, -36166.4, 0.0, 0.0, 0.0
70420891.5, 4860.4, 2002,  3, 26,  1, 21, 31.5, 37.5, 1, 22051.0, 5.9, -36166.9, 0.0, 0.0, 0.0
70420951.5, 4920.4, 2002,  3, 26,  1, 22, 31.5, 37.5, 1, 22052.1, 5.6, -36168.1, 0.0, 0.0, 0.0
70421011.5, 4980.4, 2002,  3, 26,  1, 23, 31.5, 37.6, 1, 22052.1, 5.3, -36168.6, 0.0, 0.0, 0.0
70421071.5, 5040.4, 2002,  3, 26,  1, 24, 31.5, 37.6, 1, 22052.3, 5.1, -36168.8, 0.0, 0.0, 0.0
70421131.5, 5100.4, 2002,  3, 26,  1, 25, 31.5, 37.6, 1, 22052.1, 4.7, -36168.3, 0.0, 0.0, 0.0
70421191.5, 5160.4, 2002,  3, 26,  1, 26, 31.5, 37.6, 1, 22052.5, 3.9, -36168.6, 0.0, 0.0, 0.0
70421251.5, 5220.4, 2002,  3, 26,  1, 27, 31.5, 37.6, 1, 22052.8, 4.4, -36168.3, 0.0, 0.0, 0.0
70421311.5, 5280.4, 2002,  3, 26,  1, 28, 31.5, 37.6, 1, 22052.5, 4.3, -36168.1, 0.0, 0.0, 0.0
70421371.5, 5340.4, 2002,  3, 26,  1, 29, 31.5, 37.6, 1, 22052.5, 4.8, -36168.6, 0.0, 0.0, 0.0
70421431.5, 5400.4, 2002,  3, 26,  1, 30, 31.5, 37.6, 1, 22052.3, 4.6, -36168.3, 0.0, 0.0, 0.0
70421491.5, 5460.4, 2002,  3, 26,  1, 31, 31.5, 37.6, 1, 22052.9, 4.2, -36168.3, 0.0, 0.0, 0.0
70421551.5, 5520.4, 2002,  3, 26,  1, 32, 31.5, 37.7, 1, 22052.7, 4.5, -36168.3, 0.0, 0.0, 0.0
70421611.5, 5580.4, 2002,  3, 26,  1, 33, 31.5, 37.7, 1, 22052.0, 4.6, -36168.1, 0.0, 0.0, 0.0
70421671.5, 5640.4, 2002,  3, 26,  1, 34, 31.5, 37.7, 1, 22052.0, 4.9, -36167.4, 0.0, 0.0, 0.0
70421731.6, 5700.5, 2002,  3, 26,  1, 35, 31.6, 37.7, 1, 22051.2, 5.5, -36166.4, 0.0, 0.0, 0.0
70421791.6, 5760.5, 2002,  3, 26,  1, 36, 31.6, 37.7, 1, 22051.2, 4.8, -36167.1, 0.0, 0.0, 0.0
70421851.6, 5820.5, 2002,  3, 26,  1, 37, 31.6, 37.7, 1, 22051.5, 5.2, -36167.6, 0.0, 0.0, 0.0
70421911.6, 5880.5, 2002,  3, 26,  1, 38, 31.6, 37.7, 1, 22051.7, 5.0, -36167.6, 0.0, 0.0, 0.0
70421971.6, 5940.5, 2002,  3, 26,  1, 39, 31.6, 37.7, 1, 22052.4, 5.2, -36168.6, 0.0, 0.0, 0.0
70422031.6, 6000.5, 2002,  3, 26,  1, 40, 31.6, 37.7, 1, 22053.2, 5.0, -36169.3, 0.0, 0.0, 0.0
70422091.6, 6060.5, 2002,  3, 26,  1, 41, 31.6, 37.8, 1, 22053.0, 5.2, -36169.3, 0.0, 0.0, 0.0
70422151.6, 6120.5, 2002,  3, 26,  1, 42, 31.6, 37.8, 1, 22053.4, 5.4, -36168.8, 0.0, 0.0, 0.0
70422211.6, 6180.5, 2002,  3, 26,  1, 43, 31.6, 37.8, 1, 22053.6, 4.8, -36168.8, 0.0, 0.0, 0.0
70422271.6, 6240.5, 2002,  3, 26,  1, 44, 31.6, 37.8, 1, 22053.4, 5.1, -36168.1, 0.0, 0.0, 0.0
70422331.6, 6300.5, 2002,  3, 26,  1, 45, 31.6, 37.8, 1, 22053.5, 5.2, -36168.6, 0.0, 0.0, 0.0
70422391.6, 6360.5, 2002,  3, 26,  1, 46, 31.6, 37.8, 1, 22052.8, 4.6, -36168.8, 0.0, 0.0, 0.0
70422451.6, 6420.5, 2002,  3, 26,  1, 47, 31.6, 37.8, 1, 22052.7, 5.2, -36168.3, 0.0, 0.0, 0.0
70422511.6, 6480.5, 2002,  3, 26,  1, 48, 31.6, 37.8, 1, 22053.2, 5.0, -36168.1, 0.0, 0.0, 0.0
70422571.6, 6540.5, 2002,  3, 26,  1, 49, 31.6, 37.8, 1, 22054.1, 5.4, -36168.1, 0.0, 0.0, 0.0
70422631.6, 6600.5, 2002,  3, 26,  1, 50, 31.6, 37.9, 1, 22054.1, 5.6, -36167.9, 0.0, 0.0, 0.0
70422691.6, 6660.5, 2002,  3, 26,  1, 51, 31.6, 37.9, 1, 22053.8, 4.9, -36167.6, 0.0, 0.0, 0.0
70422751.6, 6720.5, 2002,  3, 26,  1, 52, 31.6, 37.9, 1, 22053.5, 6.1, -36166.7, 0.0, 0.0, 0.0
70422811.6, 6780.5, 2002,  3, 26,  1, 53, 31.6, 37.9, 1, 22052.5, 6.5, -36166.4, 0.0, 0.0, 0.0
70422871.6, 6840.5, 2002,  3, 26,  1, 54, 31.6, 37.9, 1, 22053.9, 6.7, -36167.1, 0.0, 0.0, 0.0
70422931.7, 6900.6, 2002,  3, 26,  1, 55, 31.7, 37.9, 1, 22053.6, 5.9, -36168.3, 0.0, 0.0, 0.0
70422991.7, 6960.6, 2002,  3, 26,  1, 56, 31.7, 37.9, 1, 22054.5, 5.7, -36169.0, 0.0, 0.0, 0.0
70423051.7, 7020.6, 2002,  3, 26,  1, 57, 31.7, 37.9, 1, 22055.2, 5.6, -36169.7, 0.0, 0.0, 0.0
70423111.7, 7080.6, 2002,  3, 26,  1, 58, 31.7, 37.9, 1, 22056.6, 3.8, -36171.4, 0.0, 0.0, 0.0
70423171.7, 7140.6, 2002,  3, 26,  1, 59, 31.7, 38.0, 1, 22057.2, 4.5, -36171.4, 0.0, 0.0, 0.0
70423231.7, 7200.6, 2002,  3, 26,  2,  0, 31.7, 38.0, 1, 22057.0, 4.7, -36170.4, 0.0, 0.0, 0.0
70423291.7, 7260.6, 2002,  3, 26,  2,  1, 31.7, 38.0, 1, 22056.8, 5.8, -36169.5, 0.0, 0.0, 0.0
70423351.7, 7320.6, 2002,  3, 26,  2,  2, 31.7, 38.0, 1, 22057.4, 6.5, -36168.8, 0.0, 0.0, 0.0
70423411.7, 7380.6, 2002,  3, 26,  2,  3, 31.7, 38.0, 1, 22057.8, 7.2, -36169.5, 0.0, 0.0, 0.0
70423471.7, 7440.6, 2002,  3, 26,  2,  4, 31.7, 38.0, 1, 22057.7, 7.6, -36170.0, 0.0, 0.0, 0.0
70423531.7, 7500.6, 2002,  3, 26,  2,  5, 31.7, 38.0, 1, 22059.4, 7.8, -36171.6, 0.0, 0.0, 0.0
70423591.7, 7560.6, 2002,  3, 26,  2,  6, 31.7, 38.0, 1, 22059.0, 6.7, -36171.4, 0.0, 0.0, 0.0
70423651.7, 7620.6, 2002,  3, 26,  2,  7, 31.7, 38.0, 1, 22059.2, 6.1, -36172.3, 0.0, 0.0, 0.0
70423711.7, 7680.6, 2002,  3, 26,  2,  8, 31.7, 38.1, 1, 22058.9, 6.5, -36171.4, 0.0, 0.0, 0.0
70423771.7, 7740.6, 2002,  3, 26,  2,  9, 31.7, 38.1, 1, 22058.9, 6.5, -36172.1, 0.0, 0.0, 0.0
70423831.7, 7800.6, 2002,  3, 26,  2, 10, 31.7, 38.1, 1, 22059.4, 6.5, -36172.1, 0.0, 0.0, 0.0
70423891.7, 7860.6, 2002,  3, 26,  2, 11, 31.7, 38.1, 1, 22059.9, 6.7, -36171.6, 0.0, 0.0, 0.0
70423951.7, 7920.6, 2002,  3, 26,  2, 12, 31.7, 38.1, 1, 22060.9, 5.1, -36171.8, 0.0, 0.0, 0.0
70424011.7, 7980.6, 2002,  3, 26,  2, 13, 31.7, 38.1, 1, 22061.5, 5.9, -36173.0, 0.0, 0.0, 0.0
70424071.8, 8040.7, 2002,  3, 26,  2, 14, 31.8, 38.1, 1, 22062.3, 4.1, -36174.4, 0.0, 0.0, 0.0
70424131.8, 8100.7, 2002,  3, 26,  2, 15, 31.8, 38.1, 1, 22062.9, 4.0, -36174.0, 0.0, 0.0, 0.0
70424191.8, 8160.7, 2002,  3, 26,  2, 16, 31.8, 38.1, 1, 22064.2, 4.4, -36174.4, 0.0, 0.0, 0.0
70424251.8, 8220.7, 2002,  3, 26,  2, 17, 31.8, 38.2, 1, 22064.8, 3.7, -36175.8, 0.0, 0.0, 0.0
70424311.8, 8280.7, 2002,  3, 26,  2, 18, 31.8, 38.2, 1, 22065.4, 3.9, -36175.1, 0.0, 0.0, 0.0
70424371.8, 8340.7, 2002,  3, 26,  2, 19, 31.8, 38.2, 1, 22064.3, 3.9, -36175.1, 0.0, 0.0, 0.0
70424431.8, 8400.7, 2002,  3, 26,  2, 20, 31.8, 38.2, 1, 22063.5, 4.2, -36174.4, 0.0, 0.0, 0.0
70424491.8, 8460.7, 2002,  3, 26,  2, 21, 31.8, 38.2, 1, 22063.4, 3.5, -36174.2, 0.0, 0.0, 0.0
70424551.8, 8520.7, 2002,  3, 26,  2, 22, 31.8, 38.2, 1, 22062.7, 3.2, -36174.4, 0.0, 0.0, 0.0
70424611.8, 8580.7, 2002,  3, 26,  2, 23, 31.8, 38.2, 1, 22062.5, 3.4, -36174.9, 0.0, 0.0, 0.0
70424671.8, 8640.7, 2002,  3, 26,  2, 24, 31.8, 38.2, 1, 22061.4, 4.0, -36173.3, 0.0, 0.0, 0.0
70424731.8, 8700.7, 2002,  3, 26,  2, 25, 31.8, 38.2, 1, 22060.3, 3.7, -36172.8, 0.0, 0.0, 0.0
70424791.8, 8760.7, 2002,  3, 26,  2, 26, 31.8, 38.3, 1, 22058.5, 3.2, -36171.6, 0.0, 0.0, 0.0
70424851.8, 8820.7, 2002,  3, 26,  2, 27, 31.8, 38.3, 1, 22056.9, 3.7, -36170.7, 0.0, 0.0, 0.0
70424911.8, 8880.7, 2002,  3, 26,  2, 28, 31.8, 38.3, 1, 22056.6, 4.1, -36170.0, 0.0, 0.0, 0.0
70424971.8, 8940.7, 2002,  3, 26,  2, 29, 31.8, 38.3, 1, 22055.9, 4.2, -36169.5, 0.0, 0.0, 0.0
70425031.8, 9000.7, 2002,  3, 26,  2, 30, 31.8, 38.3, 1, 22055.1, 4.1, -36169.5, 0.0, 0.0, 0.0
70425091.8, 9060.7, 2002,  3, 26,  2, 31, 31.8, 38.3, 1, 22054.4, 3.8, -36169.0, 0.0, 0.0, 0.0
70425151.8, 9120.7, 2002,  3, 26,  2, 32, 31.8, 38.3, 1, 22053.4, 3.9, -36168.1, 0.0, 0.0, 0.0
70425211.8, 9180.7, 2002,  3, 26,  2, 33, 31.8, 38.3, 1, 22053.0, 5.2, -36166.4, 0.0, 0.0, 0.0
70425271.9, 9240.8, 2002,  3, 26,  2, 34, 31.9, 38.3, 1, 22053.5, 4.6, -36167.9, 0.0, 0.0, 0.0
70425331.9, 9300.8, 2002,  3, 26,  2, 35, 31.9, 38.4, 1, 22050.8, 4.6, -36165.7, 0.0, 0.0, 0.0
70425391.9, 9360.8, 2002,  3, 26,  2, 36, 31.9, 38.4, 1, 22047.2, 6.8, -36161.0, 0.0, 0.0, 0.0
70425451.9, 9420.8, 2002,  3, 26,  2, 37, 31.9, 38.4, 1, 22046.7, 7.1, -36161.5, 0.0, 0.0, 0.0
70425511.9, 9480.8, 2002,  3, 26,  2, 38, 31.9, 38.4, 1, 22047.0, 6.7, -36162.0, 0.0, 0.0, 0.0
70425571.9, 9540.8, 2002,  3, 26,  2, 39, 31.9, 38.4, 1, 22046.2, 5.4, -36163.6, 0.0, 0.0, 0.0
70425631.9, 9600.8, 2002,  3, 26,  2, 40, 31.9, 38.4, 1, 22046.2, 5.8, -36162.4, 0.0, 0.0, 0.0
70425691.9, 9660.8, 2002,  3, 26,  2, 41, 31.9, 38.4, 1, 22045.5, 5.5, -36162.2, 0.0, 0.0, 0.0
70425751.9, 9720.8, 2002,  3, 26,  2, 42, 31.9, 38.4, 1, 22046.7, 4.8, -36162.9, 0.0, 0.0, 0.0
70425811.9, 9780.8, 2002,  3, 26,  2, 43, 31.9, 38.4, 1, 22047.9, 4.7, -36163.6, 0.0, 0.0, 0.0
70425871.9, 9840.8, 2002,  3, 26,  2, 44, 31.9, 38.5, 1, 22049.7, 4.4, -36165.3, 0.0, 0.0, 0.0
70425931.9, 9900.8, 2002,  3, 26,  2, 45, 31.9, 38.5, 1, 22051.0, 5.0, -36164.6, 0.0, 0.0, 0.0
70425991.9, 9960.8, 2002,  3, 26,  2, 46, 31.9, 38.5, 1, 22052.9, 6.5, -36164.8, 0.0, 0.0, 0.0
70426051.9, 10020.8, 2002,  3, 26,  2, 47, 31.9, 38.5, 1, 22054.5, 4.0, -36167.9, 0.0, 0.0, 0.0
70426111.9, 10080.8, 2002,  3, 26,  2, 48, 31.9, 38.5, 1, 22048.5, 3.6, -36163.9, 0.0, 0.0, 0.0
70426171.9, 10140.8, 2002,  3, 26,  2, 49, 31.9, 38.5, 1, 22044.1, 5.9, -36159.4, 0.0, 0.0, 0.0
70426231.9, 10200.8, 2002,  3, 26,  2, 50, 31.9, 38.5, 1, 22046.0, 6.5, -36160.6, 0.0, 0.0, 0.0
70426291.9, 10260.8, 2002,  3, 26,  2, 51, 31.9, 38.5, 1, 22049.9, 6.0, -36163.9, 0.0, 0.0, 0.0
70426351.9, 10320.8, 2002,  3, 26,  2, 52, 31.9, 38.5, 1, 22051.5, 4.4, -36165.5, 0.0, 0.0, 0.0
70426411.9, 10380.8, 2002,  3, 26,  2, 53, 31.9, 38.6, 1, 22052.3, 4.6, -36166.9, 0.0, 0.0, 0.0
70426472.0, 10440.9, 2002,  3, 26,  2, 54, 32.0, 38.6, 1, 22051.4, 3.5, -36165.5, 0.0, 0.0, 0.0
70426532.0, 10500.9, 2002,  3, 26,  2, 55, 32.0, 38.6, 1, 22048.7, 5.3, -36162.4, 0.0, 0.0, 0.0
70426592.0, 10560.9, 2002,  3, 26,  2, 56, 32.0, 38.6, 1, 22045.8, 5.7, -36160.3, 0.0, 0.0, 0.0
70426652.0, 10620.9, 2002,  3, 26,  2, 57, 32.0, 38.6, 1, 22044.1, 5.0, -36160.1, 0.0, 0.0, 0.0
70426712.0, 10680.9, 2002,  3, 26,  2, 58, 32.0, 38.6, 1, 22043.6, 5.1, -36160.1, 0.0, 0.0, 0.0
70426772.0, 10740.9, 2002,  3, 26,  2, 59, 32.0, 38.6, 1, 22045.8, 4.5, -36160.1, 0.0, 0.0, 0.0
70426832.0, 10800.9, 2002,  3, 26,  3,  0, 32.0, 38.6, 1, 22047.5, 5.0, -36162.7, 0.0, 0.0, 0.0
70426892.0, 10860.9, 2002,  3, 26,  3,  1, 32.0, 38.6, 1, 22049.5, 4.4, -36163.4, 0.0, 0.0, 0.0
70426952.0, 10920.9, 2002,  3, 26,  3,  2, 32.0, 38.7, 1, 22048.4, 3.5, -36162.9, 0.0, 0.0, 0.0
70427012.0, 10980.9, 2002,  3, 26,  3,  3, 32.0, 38.7, 1, 22051.8, 3.3, -36165.0, 0.0, 0.0, 0.0
70427072.0, 11040.9, 2002,  3, 26,  3,  4, 32.0, 38.7, 1, 22056.2, 3.1, -36167.4, 0.0, 0.0, 0.0
70427132.0, 11100.9, 2002,  3, 26,  3,  5, 32.0, 38.7, 1, 22059.0, 2.2, -36169.3, 0.0, 0.0, 0.0
70427192.0, 11160.9, 2002,  3, 26,  3,  6, 32.0, 38.7, 1, 22058.2, 2.9, -36168.6, 0.0, 0.0, 0.0
70427252.0, 11220.9, 2002,  3, 26,  3,  7, 32.0, 38.7, 1, 22053.7, 3.6, -36165.0, 0.0, 0.0, 0.0
70427312.0, 11280.9, 2002,  3, 26,  3,  8, 32.0, 38.7, 1, 22049.1, 4.1, -36162.2, 0.0, 0.0, 0.0
70427372.0, 11340.9, 2002,  3, 26,  3,  9, 32.0, 38.7, 1, 22046.3, 4.5, -36160.8, 0.0, 0.0, 0.0
70427432.0, 11400.9, 2002,  3, 26,  3, 10, 32.0, 38.7, 1, 22045.0, 4.8, -36160.6, 0.0, 0.0, 0.0
70427492.0, 11460.9, 2002,  3, 26,  3, 11, 32.0, 38.8, 1, 22044.7, 5.1, -36160.1, 0.0, 0.0, 0.0
