72835220.5, 0.0, 2002,  4, 23,  0,  0, 20.5, 4.0, 1, 22016.4, 18.3, -36158.2, 0.0, 0.0, 0.0
72835280.5, 60.0, 2002,  4, 23,  0,  1, 20.5, 4.0, 1, 22016.2, 19.0, -36158.5, 0.0, 0.0, 0.0
72835340.5, 120.0, 2002,  4, 23,  0,  2, 20.5, 4.0, 1, 22016.1, 18.7, -36159.2, 0.0, 0.0, 0.0
72835400.5, 180.0, 2002,  4, 23,  0,  3, 20.5, 4.0, 1, 22016.5, 19.0, -36158.7, 0.0, 0.0, 0.0
72835460.5, 240.0, 2002,  4, 23,  0,  4, 20.5, 4.0, 1, 22016.0, 18.9, -36157.7, 0.0, 0.0, 0.0
72835520.5, 300.0, 2002,  4, 23,  0,  5, 20.5, 4.0, 1, 22016.1, 18.3, -36157.7, 0.0, 0.0, 0.0
72835580.5, 360.0, 2002,  4, 23,  0,  6, 20.5, 4.0, 1, 22016.4, 18.0, -36158.2, 0.0, 0.0, 0.0
72835640.5, 420.0, 2002,  4, 23,  0,  7, 20.5, 4.1, 1, 22016.3, 19.2, -36158.0, 0.0, 0.0, 0.0
72835700.5, 480.0, 2002,  4, 23,  0,  8, 20.5, 4.1, 1, 22016.1, 19.2, -36158.5, 0.0, 0.0, 0.0
72835760.5, 540.0, 2002,  4, 23,  0,  9, 20.5, 4.1, 1, 22016.2, 19.0, -36158.7, 0.0, 0.0, 0.0
72835820.5, 600.0, 2002,  4, 23,  0, 10, 20.5, 4.1, 1, 22016.2, 19.0, -36157.7, 0.0, 0.0, 0.0
72835880.5, 660.0, 2002,  4, 23,  0, 11, 20.5, 4.1, 1, 22016.0, 19.6, -36157.3, 0.0, 0.0, 0.0
72835940.5, 720.0, 2002,  4, 23,  0, 12, 20.5, 4.1, 1, 22016.2, 20.2, -36157.3, 0.0, 0.0, 0.0
72836000.5, 780.0, 2002,  4, 23,  0, 13, 20.5, 4.1, 1, 22016.2, 20.2, -36158.0, 0.0, 0.0, 0.0
72836060.5, 840.0, 2002,  4, 23,  0, 14, 20.5, 4.1, 1, 22016.8, 19.8, -36158.2, 0.0, 0.0, 0.0
72836120.6, 900.1, 2002,  4, 23,  0, 15, 20.6, 4.1, 1, 22017.2, 19.6, -36158.5, 0.0, 0.0, 0.0
72836180.6, 960.1, 2002,  4, 23,  0, 16, 20.6, 4.2, 1, 22016.9, 19.3, -36159.4, 0.0, 0.0, 0.0
72836240.6, 1020.1, 2002,  4, 23,  0, 17, 20.6, 4.2, 1, 22017.2, 19.2, -36159.2, 0.0, 0.0, 0.0
72836300.6, 1080.1, 2002,  4, 23,  0, 18, 20.6, 4.2, 1, 22017.3, 19.1, -36158.9, 0.0, 0.0, 0.0
72836360.6, 1140.1, 2002,  4, 23,  0, 19, 20.6, 4.2, 1, 22017.7, 19.4, -36159.4, 0.0, 0.0, 0.0
72836420.6, 1200.1, 2002,  4, 23,  0, 20, 20.6, 4.2, 1, 22017.3, 18.8, -36159.4, 0.0, 0.0, 0.0
72836480.6, 1260.1, 2002,  4, 23,  0, 21, 20.6, 4.2, 1, 22017.6, 19.5, -36158.9, 0.0, 0.0, 0.0
72836540.6, 1320.1, 2002,  4, 23,  0, 22, 20.6, 4.2, 1, 22017.6, 19.9, -36158.9, 0.0, 0.0, 0.0
72836600.6, 1380.1, 2002,  4, 23,  0, 23, 20.6, 4.2, 1, 22016.9, 19.6, -36158.5, 0.0, 0.0, 0.0
72836660.6, 1440.1, 2002,  4, 23,  0, 24, 20.6, 4.2, 1, 22017.4, 19.8, -36158.7, 0.0, 0.0, 0.0
72836720.6, 1500.1, 2002,  4, 23,  0, 25, 20.6, 4.3, 1, 22017.8, 19.2, -36159.4, 0.0, 0.0, 0.0
72836780.6, 1560.1, 2002,  4, 23,  0, 26, 20.6, 4.3, 1, 22017.5, 19.2, -36159.2, 0.0, 0.0, 0.0
72836840.6, 1620.1, 2002,  4, 23,  0, 27, 20.6, 4.3, 1, 22018.9, 19.7, -36159.4, 0.0, 0.0, 0.0
72836900.6, 1680.1, 2002,  4, 23,  0, 28, 20.6, 4.3, 1, 22018.7, 18.1, -36159.2, 0.0, 0.0, 0.0
72836960.6, 1740.1, 2002,  4, 23,  0, 29, 20.6, 4.3, 1, 22019.0, 18.4, -36159.2, 0.0, 0.0, 0.0
72837020.7, 1800.2, 2002,  4, 23,  0, 30, 20.7, 4.3, 1, 22019.0, 18.4, -36159.4, 0.0, 0.0, 0.0
72837080.7, 1860.2, 2002,  4, 23,  0, 31, 20.7, 4.3, 1, 22018.5, 19.1, -36158.7, 0.0, 0.0, 0.0
72837140.7, 1920.2, 2002,  4, 23,  0, 32, 20.7, 4.3, 1, 22018.7, 19.3, -36159.9, 0.0, 0.0, 0.0
72837200.7, 1980.2, 2002,  4, 23,  0, 33, 20.7, 4.3, 1, 22019.2, 19.0, -36159.9, 0.0, 0.0, 0.0
72837260.7, 2040.2, 2002,  4, 23,  0, 34, 20.7, 4.4, 1, 22018.4, 18.8, -36158.7, 0.0, 0.0, 0.0
72837320.7, 2100.2, 2002,  4, 23,  0, 35, 20.7, 4.4, 1, 22018.2, 18.8, -36158.9, 0.0, 0.0, 0.0
72837380.7, 2160.2, 2002,  4, 23,  0, 36, 20.7, 4.4, 1, 22017.8, 18.5, -36158.2, 0.0, 0.0, 0.0
72837440.7, 2220.2, 2002,  4, 23,  0, 37, 20.7, 4.4, 1, 22018.4, 18.8, -36158.7, 0.0, 0.0, 0.0
72837500.7, 2280.2, 2002,  4, 23,  0, 38, 20.7, 4.4, 1, 22018.2, 18.8, -36158.0, 0.0, 0.0, 0.0
72837560.7, 2340.2, 2002,  4, 23,  0, 39, 20.7, 4.4, 1, 22018.5, 18.4, -36157.7, 0.0, 0.0, 0.0
72837620.7, 2400.2, 2002,  4, 23,  0, 40, 20.7, 4.4, 1, 22018.3, 18.7, -36157.3, 0.0, 0.0, 0.0
72837680.7, 2460.2, 2002,  4, 23,  0, 41, 20.7, 4.4, 1, 22019.0, 18.9, -36158.7, 0.0, 0.0, 0.0
72837740.7, 2520.2, 2002,  4, 23,  0, 42, 20.7, 4.4, 1, 22018.9, 18.2, -36158.0, 0.0, 0.0, 0.0
72837800.7, 2580.2, 2002,  4, 23,  0, 43, 20.7, 4.5, 1, 22020.0, 17.9, -36158.7, 0.0, 0.0, 0.0
72837860.7, 2640.2, 2002,  4, 23,  0, 44, 20.7, 4.5, 1, 22019.6, 17.6, -36158.9, 0.0, 0.0, 0.0
72837920.8, 2700.3, 2002,  4, 23,  0, 45, 20.8, 4.5, 1, 22019.9, 17.8, -36159.9, 0.0, 0.0, 0.0
72837980.8, 2760.3, 2002,  4, 23,  0, 46, 20.8, 4.5, 1, 22019.1, 17.1, -36159.2, 0.0, 0.0, 0.0
72838040.8, 2820.3, 2002,  4, 23,  0, 47, 20.8, 4.5, 1, 22019.5, 17.5, -36159.4, 0.0, 0.0, 0.0
72838100.8, 2880.3, 2002,  4, 23,  0, 48, 20.8, 4.5, 1, 22019.5, 17.2, -36158.9, 0.0, 0.0, 0.0
72838160.8, 2940.3, 2002,  4, 23,  0, 49, 20.8, 4.5, 1, 22019.5, 17.8, -36158.5, 0.0, 0.0, 0.0
72838220.8, 3000.3, 2002,  4, 23,  0, 50, 20.8, 4.5, 1, 22019.7, 18.0, -36158.9, 0.0, 0.0, 0.0
72838280.8, 3060.3, 2002,  4, 23,  0, 51, 20.8, 4.5, 1, 22020.2, 17.4, -36158.7, 0.0, 0.0, 0.0
72838340.8, 3120.3, 2002,  4, 23,  0, 52, 20.8, 4.6, 1, 22020.2, 17.4, -36159.9, 0.0, 0.0, 0.0
72838400.8, 3180.3, 2002,  4, 23,  0, 53, 20.8, 4.6, 1, 22019.6, 17.3, -36159.4, 0.0, 0.0, 0.0
72838460.8, 3240.3, 2002,  4, 23,  0, 54, 20.8, 4.6, 1, 22019.6, 19.3, -36159.4, 0.0, 0.0, 0.0
72838520.8, 3300.3, 2002,  4, 23,  0, 55, 20.8, 4.6, 1, 22019.2, 18.1, -36159.4, 0.0, 0.0, 0.0
72838580.8, 3360.3, 2002,  4, 23,  0, 56, 20.8, 4.6, 1, 22018.6, 18.6, -36158.5, 0.0, 0.0, 0.0
72838640.8, 3420.3, 2002,  4, 23,  0, 57, 20.8, 4.6, 1, 22018.5, 18.4, -36158.2, 0.0, 0.0, 0.0
72838700.8, 3480.3, 2002,  4, 23,  0, 58, 20.8, 4.6, 1, 22017.7, 19.4, -36158.0, 0.0, 0.0, 0.0
72838760.8, 3540.3, 2002,  4, 23,  0, 59, 20.8, 4.6, 1, 22017.6, 18.7, -36158.0, 0.0, 0.0, 0.0
72838820.9, 3600.4, 2002,  4, 23,  1,  0, 20.9, 4.6, 1, 22017.7, 20.0, -36158.2, 0.0, 0.0, 0.0
72838880.9, 3660.4, 2002,  4, 23,  1,  1, 20.9, 4.7, 1, 22017.8, 18.5, -36158.5, 0.0, 0.0, 0.0
72838940.9, 3720.4, 2002,  4, 23,  1,  2, 20.9, 4.7, 1, 22018.6, 18.6, -36158.9, 0.0, 0.0, 0.0
72839000.9, 3780.4, 2002,  4, 23,  1,  3, 20.9, 4.7, 1, 22018.4, 19.6, -36158.7, 0.0, 0.0, 0.0
72839060.9, 3840.4, 2002,  4, 23,  1,  4, 20.9, 4.7, 1, 22019.0, 19.2, -36158.7, 0.0, 0.0, 0.0
72839120.9, 3900.4, 2002,  4, 23,  1,  5, 20.9, 4.7, 1, 22019.4, 18.7, -36158.5, 0.0, 0.0, 0.0
72839180.9, 3960.4, 2002,  4, 23,  1,  6, 20.9, 4.7, 1, 22019.2, 17.8, -36158.5, 0.0, 0.0, 0.0
72839240.9, 4020.4, 2002,  4, 23,  1,  7, 20.9, 4.7, 1, 22019.0, 18.4, -36158.9, 0.0, 0.0, 0.0
72839300.9, 4080.4, 2002,  4, 23,  1,  8, 20.9, 4.7, 1, 22019.0, 17.7, -36159.6, 0.0, 0.0, 0.0
72839360.9, 4140.4, 2002,  4, 23,  1,  9, 20.9, 4.7, 1, 22019.4, 16.8, -36158.7, 0.0, 0.0, 0.0
72839420.9, 4200.4, 2002,  4, 23,  1, 10, 20.9, 4.8, 1, 22019.6, 17.3, -36158.7, 0.0, 0.0, 0.0
72839480.9, 4260.4, 2002,  4, 23,  1, 11, 20.9, 4.8, 1, 22019.4, 16.5, -36158.0, 0.0, 0.0, 0.0
72839540.9, 4320.4, 2002,  4, 23,  1, 12, 20.9, 4.8, 1, 22018.1, 16.7, -36157.7, 0.0, 0.0, 0.0
72839600.9, 4380.4, 2002,  4, 23,  1, 13, 20.9, 4.8, 1, 22019.1, 17.6, -36157.0, 0.0, 0.0, 0.0
72839660.9, 4440.4, 2002,  4, 23,  1, 14, 20.9, 4.8, 1, 22018.6, 16.7, -36157.3, 0.0, 0.0, 0.0
72839721.0, 4500.5, 2002,  4, 23,  1, 15, 21.0, 4.8, 1, 22018.0, 16.3, -36157.5, 0.0, 0.0, 0.0
72839781.0, 4560.5, 2002,  4, 23,  1, 16, 21.0, 4.8, 1, 22017.9, 16.9, -36156.8, 0.0, 0.0, 0.0
72839841.0, 4620.5, 2002,  4, 23,  1, 17, 21.0, 4.8, 1, 22017.8, 16.5, -36157.3, 0.0, 0.0, 0.0
72839901.0, 4680.5, 2002,  4, 23,  1, 18, 21.0, 4.8, 1, 22018.4, 16.6, -36157.5, 0.0, 0.0, 0.0
72839961.0, 4740.5, 2002,  4, 23,  1, 19, 21.0, 4.9, 1, 22017.9, 16.1, -36157.3, 0.0, 0.0, 0.0
72840021.0, 4800.5, 2002,  4, 23,  1, 20, 21.0, 4.9, 1, 22018.2, 15.8, -36157.3, 0.0, 0.0, 0.0
72840081.0, 4860.5, 2002,  4, 23,  1, 21, 21.0, 4.9, 1, 22018.1, 16.1, -36157.0, 0.0, 0.0, 0.0
72840141.0, 4920.5, 2002,  4, 23,  1, 22, 21.0, 4.9, 1, 22018.0, 16.0, -36158.0, 0.0, 0.0, 0.0
72840201.0, 4980.5, 2002,  4, 23,  1, 23, 21.0, 4.9, 1, 22018.0, 16.3, -36156.8, 0.0, 0.0, 0.0
72840261.0, 5040.5, 2002,  4, 23,  1, 24, 21.0, 4.9, 1, 22019.3, 15.5, -36157.5, 0.0, 0.0, 0.0
72840321.0, 5100.5, 2002,  4, 23,  1, 25, 21.0, 4.9, 1, 22018.7, 15.9, -36157.7, 0.0, 0.0, 0.0
72840381.0, 5160.5, 2002,  4, 23,  1, 26, 21.0, 4.9, 1, 22018.7, 16.6, -36157.5, 0.0, 0.0, 0.0
72840441.0, 5220.5, 2002,  4, 23,  1, 27, 21.0, 4.9, 1, 22019.1, 16.9, -36157.3, 0.0, 0.0, 0.0
72840501.0, 5280.5, 2002,  4, 23,  1, 28, 21.0, 5.0, 1, 22018.6, 16.7, -36156.8, 0.0, 0.0, 0.0
72840561.0, 5340.5, 2002,  4, 23,  1, 29, 21.0, 5.0, 1, 22018.4, 16.6, -36157.3, 0.0, 0.0, 0.0
72840621.1, 5400.6, 2002,  4, 23,  1, 30, 21.1, 5.0, 1, 22018.9, 16.7, -36157.5, 0.0, 0.0, 0.0
72840681.1, 5460.6, 2002,  4, 23,  1, 31, 21.1, 5.0, 1, 22018.6, 16.7, -36157.7, 0.0, 0.0, 0.0
72840741.1, 5520.6, 2002,  4, 23,  1, 32, 21.1, 5.0, 1, 22019.3, 16.2, -36158.2, 0.0, 0.0, 0.0
72840801.1, 5580.6, 2002,  4, 23,  1, 33, 21.1, 5.0, 1, 22019.3, 16.6, -36157.7, 0.0, 0.0, 0.0
72840861.1, 5640.6, 2002,  4, 23,  1, 34, 21.1, 5.0, 1, 22019.0, 16.2, -36157.5, 0.0, 0.0, 0.0
72840921.1, 5700.6, 2002,  4, 23,  1, 35, 21.1, 5.0, 1, 22018.7, 16.6, -36157.7, 0.0, 0.0, 0.0
72840981.1, 5760.6, 2002,  4, 23,  1, 36, 21.1, 5.0, 1, 22018.8, 16.9, -36156.6, 0.0, 0.0, 0.0
72841041.1, 5820.6, 2002,  4, 23,  1, 37, 21.1, 5.1, 1, 22018.4, 16.6, -36156.8, 0.0, 0.0, 0.0
72841101.1, 5880.6, 2002,  4, 23,  1, 38, 21.1, 5.1, 1, 22017.5, 16.5, -36157.0, 0.0, 0.0, 0.0
72841161.1, 5940.6, 2002,  4, 23,  1, 39, 21.1, 5.1, 1, 22018.5, 17.3, -36157.3, 0.0, 0.0, 0.0
72841221.1, 6000.6, 2002,  4, 23,  1, 40, 21.1, 5.1, 1, 22018.5, 16.4, -36157.5, 0.0, 0.0, 0.0
72841281.1, 6060.6, 2002,  4, 23,  1, 41, 21.1, 5.1, 1, 22018.2, 17.7, -36157.0, 0.0, 0.0, 0.0
72841341.1, 6120.6, 2002,  4, 23,  1, 42, 21.1, 5.1, 1, 22018.4, 16.9, -36156.8, 0.0, 0.0, 0.0
72841401.1, 6180.6, 2002,  4, 23,  1, 43, 21.1, 5.1, 1, 22017.9, 16.9, -36157.3, 0.0, 0.0, 0.0
72841461.1, 6240.6, 2002,  4, 23,  1, 44, 21.1, 5.1, 1, 22019.3, 17.3, -36157.7, 0.0, 0.0, 0.0
72841521.2, 6300.7, 2002,  4, 23,  1, 45, 21.2, 5.1, 1, 22018.8, 17.3, -36157.3, 0.0, 0.0, 0.0
72841581.2, 6360.7, 2002,  4, 23,  1, 46, 21.2, 5.2, 1, 22019.3, 15.8, -36157.5, 0.0, 0.0, 0.0
72841641.2, 6420.7, 2002,  4, 23,  1, 47, 21.2, 5.2, 1, 22019.1, 16.5, -36157.5, 0.0, 0.0, 0.0
72841701.2, 6480.7, 2002,  4, 23,  1, 48, 21.2, 5.2, 1, 22019.3, 15.8, -36157.5, 0.0, 0.0, 0.0
72841761.2, 6540.7, 2002,  4, 23,  1, 49, 21.2, 5.2, 1, 22020.5, 16.2, -36158.0, 0.0, 0.0, 0.0
72841821.2, 6600.7, 2002,  4, 23,  1, 50, 21.2, 5.2, 1, 22020.6, 15.7, -36158.2, 0.0, 0.0, 0.0
72841881.2, 6660.7, 2002,  4, 23,  1, 51, 21.2, 5.2, 1, 22020.5, 15.8, -36157.5, 0.0, 0.0, 0.0
72841941.2, 6720.7, 2002,  4, 23,  1, 52, 21.2, 5.2, 1, 22020.0, 16.1, -36157.0, 0.0, 0.0, 0.0
72842001.2, 6780.7, 2002,  4, 23,  1, 53, 21.2, 5.2, 1, 22019.8, 15.9, -36157.0, 0.0, 0.0, 0.0
72842061.2, 6840.7, 2002,  4, 23,  1, 54, 21.2, 5.2, 1, 22020.3, 15.7, -36157.3, 0.0, 0.0, 0.0
72842121.2, 6900.7, 2002,  4, 23,  1, 55, 21.2, 5.3, 1, 22020.2, 16.2, -36157.7, 0.0, 0.0, 0.0
72842181.2, 6960.7, 2002,  4, 23,  1, 56, 21.2, 5.3, 1, 22019.8, 15.9, -36157.7, 0.0, 0.0, 0.0
72842241.2, 7020.7, 2002,  4, 23,  1, 57, 21.2, 5.3, 1, 22020.3, 15.4, -36158.5, 0.0, 0.0, 0.0
72842301.2, 7080.7, 2002,  4, 23,  1, 58, 21.2, 5.3, 1, 22020.2, 16.9, -36157.7, 0.0, 0.0, 0.0
72842361.2, 7140.7, 2002,  4, 23,  1, 59, 21.2, 5.3, 1, 22020.1, 15.9, -36157.7, 0.0, 0.0, 0.0
72842421.3, 7200.8, 2002,  4, 23,  2,  0, 21.3, 5.3, 1, 22020.3, 16.1, -36157.3, 0.0, 0.0, 0.0
72842481.3, 7260.8, 2002,  4, 23,  2,  1, 21.3, 5.3, 1, 22020.5, 16.2, -36157.7, 0.0, 0.0, 0.0
72842541.3, 7320.8, 2002,  4, 23,  2,  2, 21.3, 5.3, 1, 22020.5, 16.5, -36157.7, 0.0, 0.0, 0.0
72842601.3, 7380.8, 2002,  4, 23,  2,  3, 21.3, 5.3, 1, 22020.5, 16.2, -36158.0, 0.0, 0.0, 0.0
72842661.3, 7440.8, 2002,  4, 23,  2,  4, 21.3, 5.4, 1, 22021.1, 16.3, -36158.0, 0.0, 0.0, 0.0
72842721.3, 7500.8, 2002,  4, 23,  2,  5, 21.3, 5.4, 1, 22021.0, 15.9, -36157.7, 0.0, 0.0, 0.0
72842781.3, 7560.8, 2002,  4, 23,  2,  6, 21.3, 5.4, 1, 22020.5, 16.5, -36157.7, 0.0, 0.0, 0.0
72842841.3, 7620.8, 2002,  4, 23,  2,  7, 21.3, 5.4, 1, 22020.8, 15.5, -36157.7, 0.0, 0.0, 0.0
72842901.3, 7680.8, 2002,  4, 23,  2,  8, 21.3, 5.4, 1, 22020.8, 16.7, -36157.7, 0.0, 0.0, 0.0
72842961.3, 7740.8, 2002,  4, 23,  2,  9, 21.3, 5.4, 1, 22020.8, 16.1, -36157.3, 0.0, 0.0, 0.0
72843021.3, 7800.8, 2002,  4, 23,  2, 10, 21.3, 5.4, 1, 22021.2, 16.4, -36158.0, 0.0, 0.0, 0.0
72843081.3, 7860.8, 2002,  4, 23,  2, 11, 21.3, 5.4, 1, 22020.8, 16.1, -36157.7, 0.0, 0.0, 0.0
72843141.3, 7920.8, 2002,  4, 23,  2, 12, 21.3, 5.4, 1, 22021.5, 16.1, -36157.7, 0.0, 0.0, 0.0
72843201.3, 7980.8, 2002,  4, 23,  2, 13, 21.3, 5.5, 1, 22021.1, 16.3, -36158.2, 0.0, 0.0, 0.0
72843261.3, 8040.8, 2002,  4, 23,  2, 14, 21.3, 5.5, 1, 22020.6, 16.3, -36157.0, 0.0, 0.0, 0.0
72843321.4, 8100.9, 2002,  4, 23,  2, 15, 21.4, 5.5, 1, 22020.4, 16.4, -36157.5, 0.0, 0.0, 0.0
72843381.4, 8160.9, 2002,  4, 23,  2, 16, 21.4, 5.5, 1, 22021.0, 15.9, -36157.5, 0.0, 0.0, 0.0
72843441.4, 8220.9, 2002,  4, 23,  2, 17, 21.4, 5.5, 1, 22020.8, 16.1, -36158.0, 0.0, 0.0, 0.0
72843501.4, 8280.9, 2002,  4, 23,  2, 18, 21.4, 5.5, 1, 22020.8, 15.8, -36157.7, 0.0, 0.0, 0.0
72843561.4, 8340.9, 2002,  4, 23,  2, 19, 21.4, 5.5, 1, 22020.8, 15.5, -36157.7, 0.0, 0.0, 0.0
72843621.4, 8400.9, 2002,  4, 23,  2, 20, 21.4, 5.5, 1, 22020.7, 16.0, -36157.3, 0.0, 0.0, 0.0
72843681.4, 8460.9, 2002,  4, 23,  2, 21, 21.4, 5.5, 1, 22020.4, 15.5, -36157.0, 0.0, 0.0, 0.0
72843741.4, 8520.9, 2002,  4, 23,  2, 22, 21.4, 5.6, 1, 22020.1, 15.9, -36157.3, 0.0, 0.0, 0.0
72843801.4, 8580.9, 2002,  4, 23,  2, 23, 21.4, 5.6, 1, 22019.7, 15.8, -36156.8, 0.0, 0.0, 0.0
72843861.4, 8640.9, 2002,  4, 23,  2, 24, 21.4, 5.6, 1, 22020.3, 15.4, -36156.8, 0.0, 0.0, 0.0
72843921.4, 8700.9, 2002,  4, 23,  2, 25, 21.4, 5.6, 1, 22019.9, 15.1, -36156.8, 0.0, 0.0, 0.0
72843981.4, 8760.9, 2002,  4, 23,  2, 26, 21.4, 5.6, 1, 22020.1, 15.5, -36156.8, 0.0, 0.0, 0.0
72844041.4, 8820.9, 2002,  4, 23,  2, 27, 21.4, 5.6, 1, 22020.3, 16.1, -36156.8, 0.0, 0.0, 0.0
72844101.4, 8880.9, 2002,  4, 23,  2, 28, 21.4, 5.6, 1, 22020.0, 15.4, -36157.3, 0.0, 0.0, 0.0
72844161.5, 8941.0, 2002,  4, 23,  2, 29, 21.5, 5.6, 1, 22020.2, 15.1, -36157.3, 0.0, 0.0, 0.0
72844221.5, 9001.0, 2002,  4, 23,  2, 30, 21.5, 5.6, 1, 22020.6, 15.0, -36156.6, 0.0, 0.0, 0.0
72844281.5, 9061.0, 2002,  4, 23,  2, 31, 21.5, 5.7, 1, 22020.5, 15.3, -36156.6, 0.0, 0.0, 0.0
72844341.5, 9121.0, 2002,  4, 23,  2, 32, 21.5, 5.7, 1, 22020.1, 15.3, -36157.3, 0.0, 0.0, 0.0
72844401.5, 9181.0, 2002,  4, 23,  2, 33, 21.5, 5.7, 1, 22020.7, 14.8, -36157.7, 0.0, 0.0, 0.0
72844461.5, 9241.0, 2002,  4, 23,  2, 34, 21.5, 5.7, 1, 22020.8, 14.7, -36157.7, 0.0, 0.0, 0.0
72844521.5, 9301.0, 2002,  4, 23,  2, 35, 21.5, 5.7, 1, 22020.8, 14.7, -36157.0, 0.0, 0.0, 0.0
72844581.5, 9361.0, 2002,  4, 23,  2, 36, 21.5, 5.7, 1, 22020.7, 14.8, -36157.3, 0.0, 0.0, 0.0
72844641.5, 9421.0, 2002,  4, 23,  2, 37, 21.5, 5.7, 1, 22020.0, 14.9, -36156.8, 0.0, 0.0, 0.0
72844701.5, 9481.0, 2002,  4, 23,  2, 38, 21.5, 5.7, 1, 22019.8, 14.8, -36157.3, 0.0, 0.0, 0.0
72844761.5, 9541.0, 2002,  4, 23,  2, 39, 21.5, 5.7, 1, 22020.3, 14.5, -36156.8, 0.0, 0.0, 0.0
72844821.5, 9601.0, 2002,  4, 23,  2, 40, 21.5, 5.8, 1, 22020.8, 15.5, -36156.8, 0.0, 0.0, 0.0
72844881.5, 9661.0, 2002,  4, 23,  2, 41, 21.5, 5.8, 1, 22020.0, 14.3, -36156.3, 0.0, 0.0, 0.0
72844941.5, 9721.0, 2002,  4, 23,  2, 42, 21.5, 5.8, 1, 22020.1, 14.1, -36157.3, 0.0, 0.0, 0.0
72845001.5, 9781.0, 2002,  4, 23,  2, 43, 21.5, 5.8, 1, 22020.0, 14.3, -36156.8, 0.0, 0.0, 0.0
72845061.6, 9841.1, 2002,  4, 23,  2, 44, 21.6, 5.8, 1, 22019.6, 14.0, -36156.3, 0.0, 0.0, 0.0
72845121.6, 9901.1, 2002,  4, 23,  2, 45, 21.6, 5.8, 1, 22019.4, 15.3, -36156.1, 0.0, 0.0, 0.0
72845181.6, 9961.1, 2002,  4, 23,  2, 46, 21.6, 5.8, 1, 22020.3, 14.5, -36156.8, 0.0, 0.0, 0.0
72845241.6, 10021.1, 2002,  4, 23,  2, 47, 21.6, 5.8, 1, 22019.7, 13.8, -36156.8, 0.0, 0.0, 0.0
72845301.6, 10081.1, 2002,  4, 23,  2, 48, 21.6, 5.8, 1, 22019.9, 13.9, -36156.6, 0.0, 0.0, 0.0
72845361.6, 10141.1, 2002,  4, 23,  2, 49, 21.6, 5.9, 1, 22019.6, 13.7, -36156.6, 0.0, 0.0, 0.0
72845421.6, 10201.1, 2002,  4, 23,  2, 50, 21.6, 5.9, 1, 22019.3, 14.3, -36155.6, 0.0, 0.0, 0.0
72845481.6, 10261.1, 2002,  4, 23,  2, 51, 21.6, 5.9, 1, 22018.6, 14.4, -36155.4, 0.0, 0.0, 0.0
72845541.6, 10321.1, 2002,  4, 23,  2, 52, 21.6, 5.9, 1, 22018.0, 14.5, -36154.5, 0.0, 0.0, 0.0
72845601.6, 10381.1, 2002,  4, 23,  2, 53, 21.6, 5.9, 1, 22018.9, 14.0, -36155.4, 0.0, 0.0, 0.0
72845661.6, 10441.1, 2002,  4, 23,  2, 54, 21.6, 5.9, 1, 22018.6, 13.8, -36156.1, 0.0, 0.0, 0.0
72845721.6, 10501.1, 2002,  4, 23,  2, 55, 21.6, 5.9, 1, 22019.0, 13.2, -36155.4, 0.0, 0.0, 0.0
72845781.6, 10561.1, 2002,  4, 23,  2, 56, 21.6, 5.9, 1, 22019.2, 13.4, -36155.9, 0.0, 0.0, 0.0
72845841.6, 10621.1, 2002,  4, 23,  2, 57, 21.6, 5.9, 1, 22018.5, 13.1, -36154.7, 0.0, 0.0, 0.0
72845901.6, 10681.1, 2002,  4, 23,  2, 58, 21.6, 6.0, 1, 22020.0, 13.1, -36155.4, 0.0, 0.0, 0.0
72845961.7, 10741.2, 2002,  4, 23,  2, 59, 21.7, 6.0, 1, 22019.8, 12.6, -36155.9, 0.0, 0.0, 0.0
72846021.7, 10801.2, 2002,  4, 23,  3,  0, 21.7, 6.0, 1, 22020.7, 13.7, -36155.4, 0.0, 0.0, 0.0
72846081.7, 10861.2, 2002,  4, 23,  3,  1, 21.7, 6.0, 1, 22021.0, 13.3, -36156.1, 0.0, 0.0, 0.0
72846141.7, 10921.2, 2002,  4, 23,  3,  2, 21.7, 6.0, 1, 22020.9, 12.6, -36155.4, 0.0, 0.0, 0.0
72846201.7, 10981.2, 2002,  4, 23,  3,  3, 21.7, 6.0, 1, 22020.2, 13.5, -36155.9, 0.0, 0.0, 0.0
72846261.7, 11041.2, 2002,  4, 23,  3,  4, 21.7, 6.0, 1, 22019.9, 12.4, -36155.6, 0.0, 0.0, 0.0
72846321.7, 11101.2, 2002,  4, 23,  3,  5, 21.7, 6.0, 1, 22020.0, 12.7, -36155.6, 0.0, 0.0, 0.0
72846381.7, 11161.2, 2002,  4, 23,  3,  6, 21.7, 6.0, 1, 22019.8, 12.9, -36156.1, 0.0, 0.0, 0.0
72846441.7, 11221.2, 2002,  4, 23,  3,  7, 21.7, 6.1, 1, 22019.6, 12.8, -36155.9, 0.0, 0.0, 0.0
72846501.7, 11281.2, 2002,  4, 23,  3,  8, 21.7, 6.1, 1, 22019.0, 12.8, -36155.4, 0.0, 0.0, 0.0
72846561.7, 11341.2, 2002,  4, 23,  3,  9, 21.7, 6.1, 1, 22019.1, 12.7, -36155.4, 0.0, 0.0, 0.0
72846621.7, 11401.2, 2002,  4, 23,  3, 10, 21.7, 6.1, 1, 22019.5, 12.7, -36154.9, 0.0, 0.0, 0.0
72846681.7, 11461.2, 2002,  4, 23,  3, 11, 21.7, 6.1, 1, 22019.9, 13.3, -36155.6, 0.0, 0.0, 0.0
