79056012.1, 0.0, 2002,  7,  4,  0,  0, 12.1, 14.2, 1, 22009.9, 7.2, -36115.7, 0.0, 0.0, 0.0
79056027.1, 15.0, 2002,  7,  4,  0,  0, 27.1, 14.2, 1, 22008.9, 6.6, -36115.7, 0.0, 0.0, 0.0
79056042.1, 30.0, 2002,  7,  4,  0,  0, 42.1, 14.3, 1, 22008.9, 7.3, -36115.7, 0.0, 0.0, 0.0
79056057.1, 45.0, 2002,  7,  4,  0,  0, 57.1, 14.3, 1, 22009.6, 6.9, -36115.7, 0.0, 0.0, 0.0
79056072.1, 60.0, 2002,  7,  4,  0,  1, 12.1, 14.3, 1, 22009.8, 7.3, -36115.4, 0.0, 0.0, 0.0
79056087.1, 75.0, 2002,  7,  4,  0,  1, 27.1, 14.3, 1, 22009.1, 7.1, -36115.4, 0.0, 0.0, 0.0
79056102.1, 90.0, 2002,  7,  4,  0,  1, 42.1, 14.3, 1, 22009.3, 7.3, -36115.7, 0.0, 0.0, 0.0
79056117.1, 105.0, 2002,  7,  4,  0,  1, 57.1, 14.3, 1, 22009.6, 7.5, -36115.2, 0.0, 0.0, 0.0
79056132.1, 120.0, 2002,  7,  4,  0,  2, 12.1, 14.3, 1, 22009.2, 7.5, -36115.7, 0.0, 0.0, 0.0
79056147.1, 135.0, 2002,  7,  4,  0,  2, 27.1, 14.3, 1, 22009.3, 7.3, -36115.4, 0.0, 0.0, 0.0
79056162.1, 150.0, 2002,  7,  4,  0,  2, 42.1, 14.3, 1, 22008.8, 7.4, -36116.2, 0.0, 0.0, 0.0
79056177.0, 164.9, 2002,  7,  4,  0,  2, 57.0, 14.3, 1, 22009.5, 7.4, -36115.7, 0.0, 0.0, 0.0
79056192.0, 179.9, 2002,  7,  4,  0,  3, 12.0, 14.3, 1, 22008.9, 7.3, -36115.7, 0.0, 0.0, 0.0
79056207.0, 194.9, 2002,  7,  4,  0,  3, 27.0, 14.3, 1, 22009.9, 6.9, -36115.4, 0.0, 0.0, 0.0
79056222.0, 209.9, 2002,  7,  4,  0,  3, 42.0, 14.3, 1, 22009.2, 7.5, -36115.9, 0.0, 0.0, 0.0
79056237.0, 224.9, 2002,  7,  4,  0,  3, 57.0, 14.3, 1, 22009.5, 7.4, -36115.7, 0.0, 0.0, 0.0
79056252.0, 239.9, 2002,  7,  4,  0,  4, 12.0, 14.3, 1, 22009.6, 7.2, -36115.4, 0.0, 0.0, 0.0
79056267.0, 254.9, 2002,  7,  4,  0,  4, 27.0, 14.3, 1, 22009.5, 7.4, -36115.2, 0.0, 0.0, 0.0
79056282.0, 269.9, 2002,  7,  4,  0,  4, 42.0, 14.3, 1, 22009.2, 7.5, -36115.7, 0.0, 0.0, 0.0
79056297.0, 284.9, 2002,  7,  4,  0,  4, 57.0, 14.3, 1, 22009.1, 7.1, -36115.2, 0.0, 0.0, 0.0
79056312.0, 299.9, 2002,  7,  4,  0,  5, 12.0, 14.3, 1, 22008.7, 7.3, -36115.2, 0.0, 0.0, 0.0
79056327.0, 314.9, 2002,  7,  4,  0,  5, 27.0, 14.3, 1, 22009.6, 6.9, -36115.9, 0.0, 0.0, 0.0
79056342.0, 329.9, 2002,  7,  4,  0,  5, 42.0, 14.3, 1, 22008.7, 7.3, -36115.4, 0.0, 0.0, 0.0
79056357.0, 344.9, 2002,  7,  4,  0,  5, 57.0, 14.3, 1, 22008.9, 7.8, -36115.0, 0.0, 0.0, 0.0
79056372.0, 359.9, 2002,  7,  4,  0,  6, 12.0, 14.3, 1, 22009.3, 7.3, -36115.2, 0.0, 0.0, 0.0
79056387.0, 374.9, 2002,  7,  4,  0,  6, 27.0, 14.3, 1, 22009.2, 7.5, -36115.2, 0.0, 0.0, 0.0
79056402.0, 389.9, 2002,  7,  4,  0,  6, 42.0, 14.3, 1, 22009.1, 6.7, -36115.2, 0.0, 0.0, 0.0
79056417.0, 404.9, 2002,  7,  4,  0,  6, 57.0, 14.3, 1, 22009.1, 7.6, -36115.2, 0.0, 0.0, 0.0
79056432.0, 419.9, 2002,  7,  4,  0,  7, 12.0, 14.3, 1, 22009.3, 7.6, -36115.4, 0.0, 0.0, 0.0
79056447.0, 434.9, 2002,  7,  4,  0,  7, 27.0, 14.3, 1, 22009.3, 7.3, -36115.7, 0.0, 0.0, 0.0
79056462.0, 449.9, 2002,  7,  4,  0,  7, 42.0, 14.3, 1, 22009.6, 6.9, -36115.4, 0.0, 0.0, 0.0
79056477.0, 464.9, 2002,  7,  4,  0,  7, 57.0, 14.3, 1, 22009.3, 7.3, -36116.4, 0.0, 0.0, 0.0
79056492.0, 479.9, 2002,  7,  4,  0,  8, 12.0, 14.3, 1, 22009.3, 7.6, -36115.9, 0.0, 0.0, 0.0
79056506.9, 494.8, 2002,  7,  4,  0,  8, 26.9, 14.3, 1, 22009.8, 7.3, -36115.9, 0.0, 0.0, 0.0
79056521.9, 509.8, 2002,  7,  4,  0,  8, 41.9, 14.3, 1, 22009.2, 7.5, -36116.2, 0.0, 0.0, 0.0
79056536.9, 524.8, 2002,  7,  4,  0,  8, 56.9, 14.3, 1, 22009.5, 7.1, -36115.7, 0.0, 0.0, 0.0
79056551.9, 539.8, 2002,  7,  4,  0,  9, 11.9, 14.3, 1, 22009.3, 7.3, -36115.4, 0.0, 0.0, 0.0
79056566.9, 554.8, 2002,  7,  4,  0,  9, 26.9, 14.3, 1, 22009.6, 6.9, -36115.7, 0.0, 0.0, 0.0
79056581.9, 569.8, 2002,  7,  4,  0,  9, 41.9, 14.4, 1, 22009.3, 7.6, -36116.2, 0.0, 0.0, 0.0
79056596.9, 584.8, 2002,  7,  4,  0,  9, 56.9, 14.4, 1, 22009.6, 7.2, -36115.9, 0.0, 0.0, 0.0
79056611.9, 599.8, 2002,  7,  4,  0, 10, 11.9, 14.4, 1, 22008.9, 7.3, -36116.4, 0.0, 0.0, 0.0
79056626.9, 614.8, 2002,  7,  4,  0, 10, 26.9, 14.4, 1, 22009.3, 7.3, -36115.4, 0.0, 0.0, 0.0
79056641.9, 629.8, 2002,  7,  4,  0, 10, 41.9, 14.4, 1, 22009.3, 6.9, -36116.2, 0.0, 0.0, 0.0
79056656.9, 644.8, 2002,  7,  4,  0, 10, 56.9, 14.4, 1, 22009.3, 7.3, -36115.7, 0.0, 0.0, 0.0
79056671.9, 659.8, 2002,  7,  4,  0, 11, 11.9, 14.4, 1, 22009.6, 7.2, -36115.7, 0.0, 0.0, 0.0
79056686.9, 674.8, 2002,  7,  4,  0, 11, 26.9, 14.4, 1, 22009.3, 6.9, -36115.9, 0.0, 0.0, 0.0
79056701.9, 689.8, 2002,  7,  4,  0, 11, 41.9, 14.4, 1, 22009.2, 7.5, -36115.7, 0.0, 0.0, 0.0
79056716.9, 704.8, 2002,  7,  4,  0, 11, 56.9, 14.4, 1, 22009.2, 6.3, -36116.2, 0.0, 0.0, 0.0
79056731.9, 719.8, 2002,  7,  4,  0, 12, 11.9, 14.4, 1, 22009.6, 7.2, -36115.9, 0.0, 0.0, 0.0
79056746.9, 734.8, 2002,  7,  4,  0, 12, 26.9, 14.4, 1, 22009.1, 7.1, -36116.2, 0.0, 0.0, 0.0
79056761.9, 749.8, 2002,  7,  4,  0, 12, 41.9, 14.4, 1, 22008.9, 6.6, -36116.2, 0.0, 0.0, 0.0
79056776.9, 764.8, 2002,  7,  4,  0, 12, 56.9, 14.4, 1, 22009.3, 6.9, -36116.4, 0.0, 0.0, 0.0
79056791.9, 779.8, 2002,  7,  4,  0, 13, 11.9, 14.4, 1, 22009.2, 6.3, -36115.9, 0.0, 0.0, 0.0
79056806.9, 794.8, 2002,  7,  4,  0, 13, 26.9, 14.4, 1, 22009.5, 7.1, -36115.9, 0.0, 0.0, 0.0
79056821.9, 809.8, 2002,  7,  4,  0, 13, 41.9, 14.4, 1, 22009.7, 6.7, -36115.7, 0.0, 0.0, 0.0
79056836.9, 824.8, 2002,  7,  4,  0, 13, 56.9, 14.4, 1, 22009.1, 6.7, -36115.9, 0.0, 0.0, 0.0
79056851.8, 839.7, 2002,  7,  4,  0, 14, 11.8, 14.4, 1, 22009.4, 6.7, -36116.2, 0.0, 0.0, 0.0
79056866.8, 854.7, 2002,  7,  4,  0, 14, 26.8, 14.4, 1, 22009.8, 7.0, -36116.2, 0.0, 0.0, 0.0
79056881.8, 869.7, 2002,  7,  4,  0, 14, 41.8, 14.4, 1, 22009.2, 6.6, -36115.9, 0.0, 0.0, 0.0
79056896.8, 884.7, 2002,  7,  4,  0, 14, 56.8, 14.4, 1, 22009.8, 7.0, -36115.9, 0.0, 0.0, 0.0
79056911.8, 899.7, 2002,  7,  4,  0, 15, 11.8, 14.4, 1, 22009.3, 7.3, -36116.4, 0.0, 0.0, 0.0
79056926.8, 914.7, 2002,  7,  4,  0, 15, 26.8, 14.4, 1, 22009.6, 6.9, -36116.4, 0.0, 0.0, 0.0
79056941.8, 929.7, 2002,  7,  4,  0, 15, 41.8, 14.4, 1, 22009.4, 6.7, -36116.4, 0.0, 0.0, 0.0
79056956.8, 944.7, 2002,  7,  4,  0, 15, 56.8, 14.4, 1, 22009.5, 7.1, -36115.9, 0.0, 0.0, 0.0
79056971.8, 959.7, 2002,  7,  4,  0, 16, 11.8, 14.4, 1, 22009.4, 6.4, -36115.9, 0.0, 0.0, 0.0
79056986.8, 974.7, 2002,  7,  4,  0, 16, 26.8, 14.4, 1, 22009.5, 7.4, -36116.4, 0.0, 0.0, 0.0
79057001.8, 989.7, 2002,  7,  4,  0, 16, 41.8, 14.4, 1, 22009.5, 7.1, -36115.9, 0.0, 0.0, 0.0
79057016.8, 1004.7, 2002,  7,  4,  0, 16, 56.8, 14.4, 1, 22009.4, 6.7, -36115.9, 0.0, 0.0, 0.0
79057031.8, 1019.7, 2002,  7,  4,  0, 17, 11.8, 14.4, 1, 22008.9, 7.0, -36115.9, 0.0, 0.0, 0.0
79057046.8, 1034.7, 2002,  7,  4,  0, 17, 26.8, 14.4, 1, 22009.4, 6.4, -36116.2, 0.0, 0.0, 0.0
79057061.8, 1049.7, 2002,  7,  4,  0, 17, 41.8, 14.4, 1, 22008.8, 7.1, -36115.9, 0.0, 0.0, 0.0
79057076.8, 1064.7, 2002,  7,  4,  0, 17, 56.8, 14.4, 1, 22009.5, 7.1, -36115.9, 0.0, 0.0, 0.0
79057091.8, 1079.7, 2002,  7,  4,  0, 18, 11.8, 14.4, 1, 22009.3, 6.9, -36115.9, 0.0, 0.0, 0.0
79057106.8, 1094.7, 2002,  7,  4,  0, 18, 26.8, 14.4, 1, 22008.9, 7.0, -36115.7, 0.0, 0.0, 0.0
79057121.8, 1109.7, 2002,  7,  4,  0, 18, 41.8, 14.5, 1, 22008.9, 7.0, -36115.2, 0.0, 0.0, 0.0
79057136.8, 1124.7, 2002,  7,  4,  0, 18, 56.8, 14.5, 1, 22008.9, 6.6, -36115.7, 0.0, 0.0, 0.0
79057151.8, 1139.7, 2002,  7,  4,  0, 19, 11.8, 14.5, 1, 22008.3, 7.0, -36115.7, 0.0, 0.0, 0.0
79057166.8, 1154.7, 2002,  7,  4,  0, 19, 26.8, 14.5, 1, 22008.6, 7.0, -36115.7, 0.0, 0.0, 0.0
79057181.8, 1169.7, 2002,  7,  4,  0, 19, 41.8, 14.5, 1, 22008.4, 6.8, -36115.0, 0.0, 0.0, 0.0
79057196.7, 1184.6, 2002,  7,  4,  0, 19, 56.7, 14.5, 1, 22008.4, 6.2, -36115.2, 0.0, 0.0, 0.0
79057211.7, 1199.6, 2002,  7,  4,  0, 20, 11.7, 14.5, 1, 22008.5, 6.7, -36115.9, 0.0, 0.0, 0.0
79057226.7, 1214.6, 2002,  7,  4,  0, 20, 26.7, 14.5, 1, 22008.7, 6.4, -36115.4, 0.0, 0.0, 0.0
79057241.7, 1229.6, 2002,  7,  4,  0, 20, 41.7, 14.5, 1, 22008.3, 7.0, -36115.2, 0.0, 0.0, 0.0
79057256.7, 1244.6, 2002,  7,  4,  0, 20, 56.7, 14.5, 1, 22008.3, 7.0, -36115.4, 0.0, 0.0, 0.0
79057271.7, 1259.6, 2002,  7,  4,  0, 21, 11.7, 14.5, 1, 22008.4, 6.8, -36115.0, 0.0, 0.0, 0.0
79057286.7, 1274.6, 2002,  7,  4,  0, 21, 26.7, 14.5, 1, 22008.9, 7.0, -36115.0, 0.0, 0.0, 0.0
79057301.7, 1289.6, 2002,  7,  4,  0, 21, 41.7, 14.5, 1, 22008.3, 7.0, -36115.0, 0.0, 0.0, 0.0
79057316.7, 1304.6, 2002,  7,  4,  0, 21, 56.7, 14.5, 1, 22007.9, 7.1, -36115.0, 0.0, 0.0, 0.0
79057331.7, 1319.6, 2002,  7,  4,  0, 22, 11.7, 14.5, 1, 22007.7, 7.1, -36115.7, 0.0, 0.0, 0.0
79057346.7, 1334.6, 2002,  7,  4,  0, 22, 26.7, 14.5, 1, 22008.4, 6.8, -36115.4, 0.0, 0.0, 0.0
79057361.7, 1349.6, 2002,  7,  4,  0, 22, 41.7, 14.5, 1, 22008.8, 7.1, -36115.7, 0.0, 0.0, 0.0
79057376.7, 1364.6, 2002,  7,  4,  0, 22, 56.7, 14.5, 1, 22008.7, 7.3, -36115.4, 0.0, 0.0, 0.0
79057391.7, 1379.6, 2002,  7,  4,  0, 23, 11.7, 14.5, 1, 22008.0, 6.7, -36114.7, 0.0, 0.0, 0.0
79057406.7, 1394.6, 2002,  7,  4,  0, 23, 26.7, 14.5, 1, 22008.1, 7.2, -36115.7, 0.0, 0.0, 0.0
79057421.7, 1409.6, 2002,  7,  4,  0, 23, 41.7, 14.5, 1, 22008.1, 6.6, -36114.5, 0.0, 0.0, 0.0
79057436.7, 1424.6, 2002,  7,  4,  0, 23, 56.7, 14.5, 1, 22008.5, 7.5, -36115.2, 0.0, 0.0, 0.0
79057451.7, 1439.6, 2002,  7,  4,  0, 24, 11.7, 14.5, 1, 22008.3, 7.4, -36115.4, 0.0, 0.0, 0.0
79057466.7, 1454.6, 2002,  7,  4,  0, 24, 26.7, 14.5, 1, 22008.6, 7.0, -36115.9, 0.0, 0.0, 0.0
79057481.7, 1469.6, 2002,  7,  4,  0, 24, 41.7, 14.5, 1, 22008.4, 6.8, -36115.4, 0.0, 0.0, 0.0
79057496.7, 1484.6, 2002,  7,  4,  0, 24, 56.7, 14.5, 1, 22008.4, 6.8, -36115.7, 0.0, 0.0, 0.0
79057511.7, 1499.6, 2002,  7,  4,  0, 25, 11.7, 14.5, 1, 22008.3, 7.4, -36115.4, 0.0, 0.0, 0.0
79057526.6, 1514.5, 2002,  7,  4,  0, 25, 26.6, 14.5, 1, 22008.2, 6.7, -36115.9, 0.0, 0.0, 0.0
79057541.6, 1529.5, 2002,  7,  4,  0, 25, 41.6, 14.5, 1, 22008.4, 6.8, -36115.0, 0.0, 0.0, 0.0
79057556.6, 1544.5, 2002,  7,  4,  0, 25, 56.6, 14.5, 1, 22007.8, 7.0, -36115.0, 0.0, 0.0, 0.0
79057571.6, 1559.5, 2002,  7,  4,  0, 26, 11.6, 14.5, 1, 22008.4, 7.7, -36115.4, 0.0, 0.0, 0.0
79057586.6, 1574.5, 2002,  7,  4,  0, 26, 26.6, 14.5, 1, 22008.5, 6.7, -36115.2, 0.0, 0.0, 0.0
79057601.6, 1589.5, 2002,  7,  4,  0, 26, 41.6, 14.5, 1, 22008.3, 7.0, -36115.7, 0.0, 0.0, 0.0
79057616.6, 1604.5, 2002,  7,  4,  0, 26, 56.6, 14.5, 1, 22008.8, 7.1, -36115.4, 0.0, 0.0, 0.0
79057631.6, 1619.5, 2002,  7,  4,  0, 27, 11.6, 14.5, 1, 22008.0, 6.7, -36115.9, 0.0, 0.0, 0.0
79057646.6, 1634.5, 2002,  7,  4,  0, 27, 26.6, 14.5, 1, 22008.8, 7.1, -36115.9, 0.0, 0.0, 0.0
79057661.6, 1649.5, 2002,  7,  4,  0, 27, 41.6, 14.6, 1, 22008.2, 6.7, -36115.4, 0.0, 0.0, 0.0
79057676.6, 1664.5, 2002,  7,  4,  0, 27, 56.6, 14.6, 1, 22008.5, 7.2, -36115.2, 0.0, 0.0, 0.0
79057691.6, 1679.5, 2002,  7,  4,  0, 28, 11.6, 14.6, 1, 22008.5, 7.2, -36115.4, 0.0, 0.0, 0.0
79057706.6, 1694.5, 2002,  7,  4,  0, 28, 26.6, 14.6, 1, 22008.1, 7.7, -36115.0, 0.0, 0.0, 0.0
79057721.6, 1709.5, 2002,  7,  4,  0, 28, 41.6, 14.6, 1, 22008.3, 7.4, -36115.0, 0.0, 0.0, 0.0
79057736.6, 1724.5, 2002,  7,  4,  0, 28, 56.6, 14.6, 1, 22008.5, 7.2, -36115.4, 0.0, 0.0, 0.0
79057751.6, 1739.5, 2002,  7,  4,  0, 29, 11.6, 14.6, 1, 22008.3, 7.0, -36115.2, 0.0, 0.0, 0.0
79057766.6, 1754.5, 2002,  7,  4,  0, 29, 26.6, 14.6, 1, 22008.5, 7.5, -36115.2, 0.0, 0.0, 0.0
79057781.6, 1769.5, 2002,  7,  4,  0, 29, 41.6, 14.6, 1, 22008.4, 6.8, -36115.9, 0.0, 0.0, 0.0
79057796.6, 1784.5, 2002,  7,  4,  0, 29, 56.6, 14.6, 1, 22008.0, 7.4, -36115.7, 0.0, 0.0, 0.0
79057811.6, 1799.5, 2002,  7,  4,  0, 30, 11.6, 14.6, 1, 22008.1, 6.9, -36115.9, 0.0, 0.0, 0.0
79057826.6, 1814.5, 2002,  7,  4,  0, 30, 26.6, 14.6, 1, 22008.1, 6.9, -36116.4, 0.0, 0.0, 0.0
79057841.6, 1829.5, 2002,  7,  4,  0, 30, 41.6, 14.6, 1, 22008.1, 6.9, -36115.7, 0.0, 0.0, 0.0
79057856.6, 1844.5, 2002,  7,  4,  0, 30, 56.6, 14.6, 1, 22008.4, 6.8, -36116.2, 0.0, 0.0, 0.0
79057871.5, 1859.4, 2002,  7,  4,  0, 31, 11.5, 14.6, 1, 22008.1, 7.7, -36116.4, 0.0, 0.0, 0.0
79057886.5, 1874.4, 2002,  7,  4,  0, 31, 26.5, 14.6, 1, 22008.8, 7.1, -36116.2, 0.0, 0.0, 0.0
79057901.5, 1889.4, 2002,  7,  4,  0, 31, 41.5, 14.6, 1, 22008.4, 6.8, -36115.9, 0.0, 0.0, 0.0
79057916.5, 1904.4, 2002,  7,  4,  0, 31, 56.5, 14.6, 1, 22008.3, 7.4, -36115.7, 0.0, 0.0, 0.0
79057931.5, 1919.4, 2002,  7,  4,  0, 32, 11.5, 14.6, 1, 22008.4, 6.8, -36115.9, 0.0, 0.0, 0.0
79057946.5, 1934.4, 2002,  7,  4,  0, 32, 26.5, 14.6, 1, 22008.6, 7.0, -36116.2, 0.0, 0.0, 0.0
79057961.5, 1949.4, 2002,  7,  4,  0, 32, 41.5, 14.6, 1, 22009.1, 6.7, -36115.4, 0.0, 0.0, 0.0
79057976.5, 1964.4, 2002,  7,  4,  0, 32, 56.5, 14.6, 1, 22008.8, 6.3, -36116.9, 0.0, 0.0, 0.0
79057991.5, 1979.4, 2002,  7,  4,  0, 33, 11.5, 14.6, 1, 22008.9, 7.0, -36116.9, 0.0, 0.0, 0.0
79058006.5, 1994.4, 2002,  7,  4,  0, 33, 26.5, 14.6, 1, 22008.7, 7.3, -36116.4, 0.0, 0.0, 0.0
79058021.5, 2009.4, 2002,  7,  4,  0, 33, 41.5, 14.6, 1, 22009.4, 6.4, -36116.9, 0.0, 0.0, 0.0
79058036.5, 2024.4, 2002,  7,  4,  0, 33, 56.5, 14.6, 1, 22008.8, 7.1, -36116.6, 0.0, 0.0, 0.0
79058051.5, 2039.4, 2002,  7,  4,  0, 34, 11.5, 14.6, 1, 22009.5, 7.4, -36115.9, 0.0, 0.0, 0.0
79058066.5, 2054.4, 2002,  7,  4,  0, 34, 26.5, 14.6, 1, 22009.1, 7.1, -36116.9, 0.0, 0.0, 0.0
79058081.5, 2069.4, 2002,  7,  4,  0, 34, 41.5, 14.6, 1, 22010.1, 6.4, -36116.2, 0.0, 0.0, 0.0
79058096.5, 2084.4, 2002,  7,  4,  0, 34, 56.5, 14.6, 1, 22009.4, 6.4, -36116.6, 0.0, 0.0, 0.0
79058111.5, 2099.4, 2002,  7,  4,  0, 35, 11.5, 14.6, 1, 22009.4, 6.7, -36116.6, 0.0, 0.0, 0.0
79058126.5, 2114.4, 2002,  7,  4,  0, 35, 26.5, 14.6, 1, 22009.5, 6.6, -36116.6, 0.0, 0.0, 0.0
79058141.5, 2129.4, 2002,  7,  4,  0, 35, 41.5, 14.6, 1, 22009.5, 6.6, -36116.4, 0.0, 0.0, 0.0
79058156.5, 2144.4, 2002,  7,  4,  0, 35, 56.5, 14.6, 1, 22009.4, 6.4, -36116.4, 0.0, 0.0, 0.0
79058171.5, 2159.4, 2002,  7,  4,  0, 36, 11.5, 14.6, 1, 22009.9, 6.5, -36116.6, 0.0, 0.0, 0.0
79058186.5, 2174.4, 2002,  7,  4,  0, 36, 26.5, 14.6, 1, 22010.1, 6.4, -36117.3, 0.0, 0.0, 0.0
79058201.4, 2189.3, 2002,  7,  4,  0, 36, 41.4, 14.7, 1, 22009.6, 5.8, -36117.1, 0.0, 0.0, 0.0
79058216.4, 2204.3, 2002,  7,  4,  0, 36, 56.4, 14.7, 1, 22009.6, 5.8, -36116.4, 0.0, 0.0, 0.0
79058231.4, 2219.3, 2002,  7,  4,  0, 37, 11.4, 14.7, 1, 22010.3, 6.3, -36116.4, 0.0, 0.0, 0.0
79058246.4, 2234.3, 2002,  7,  4,  0, 37, 26.4, 14.7, 1, 22009.8, 5.9, -36116.6, 0.0, 0.0, 0.0
79058261.4, 2249.3, 2002,  7,  4,  0, 37, 41.4, 14.7, 1, 22009.5, 6.6, -36116.9, 0.0, 0.0, 0.0
79058276.4, 2264.3, 2002,  7,  4,  0, 37, 56.4, 14.7, 1, 22010.0, 5.7, -36117.1, 0.0, 0.0, 0.0
79058291.4, 2279.3, 2002,  7,  4,  0, 38, 11.4, 14.7, 1, 22009.8, 6.2, -36117.3, 0.0, 0.0, 0.0
79058306.4, 2294.3, 2002,  7,  4,  0, 38, 26.4, 14.7, 1, 22010.1, 5.8, -36117.3, 0.0, 0.0, 0.0
79058321.4, 2309.3, 2002,  7,  4,  0, 38, 41.4, 14.7, 1, 22009.8, 5.5, -36117.1, 0.0, 0.0, 0.0
79058336.4, 2324.3, 2002,  7,  4,  0, 38, 56.4, 14.7, 1, 22010.1, 5.5, -36116.6, 0.0, 0.0, 0.0
79058351.4, 2339.3, 2002,  7,  4,  0, 39, 11.4, 14.7, 1, 22011.0, 5.5, -36117.1, 0.0, 0.0, 0.0
79058366.4, 2354.3, 2002,  7,  4,  0, 39, 26.4, 14.7, 1, 22010.0, 5.7, -36117.1, 0.0, 0.0, 0.0
79058381.4, 2369.3, 2002,  7,  4,  0, 39, 41.4, 14.7, 1, 22010.8, 6.1, -36116.6, 0.0, 0.0, 0.0
79058396.4, 2384.3, 2002,  7,  4,  0, 39, 56.4, 14.7, 1, 22010.4, 6.0, -36117.1, 0.0, 0.0, 0.0
79058411.4, 2399.3, 2002,  7,  4,  0, 40, 11.4, 14.7, 1, 22010.4, 5.5, -36117.1, 0.0, 0.0, 0.0
79058426.4, 2414.3, 2002,  7,  4,  0, 40, 26.4, 14.7, 1, 22010.1, 5.8, -36116.6, 0.0, 0.0, 0.0
79058441.4, 2429.3, 2002,  7,  4,  0, 40, 41.4, 14.7, 1, 22011.0, 5.5, -36117.3, 0.0, 0.0, 0.0
79058456.4, 2444.3, 2002,  7,  4,  0, 40, 56.4, 14.7, 1, 22010.7, 6.2, -36117.1, 0.0, 0.0, 0.0
79058471.4, 2459.3, 2002,  7,  4,  0, 41, 11.4, 14.7, 1, 22010.5, 6.1, -36117.1, 0.0, 0.0, 0.0
79058486.4, 2474.3, 2002,  7,  4,  0, 41, 26.4, 14.7, 1, 22010.7, 6.2, -36116.6, 0.0, 0.0, 0.0
79058501.4, 2489.3, 2002,  7,  4,  0, 41, 41.4, 14.7, 1, 22010.3, 6.3, -36117.1, 0.0, 0.0, 0.0
79058516.4, 2504.3, 2002,  7,  4,  0, 41, 56.4, 14.7, 1, 22010.2, 6.2, -36117.3, 0.0, 0.0, 0.0
79058531.4, 2519.3, 2002,  7,  4,  0, 42, 11.4, 14.7, 1, 22009.8, 6.2, -36117.3, 0.0, 0.0, 0.0
79058546.3, 2534.2, 2002,  7,  4,  0, 42, 26.3, 14.7, 1, 22010.3, 5.6, -36116.6, 0.0, 0.0, 0.0
79058561.3, 2549.2, 2002,  7,  4,  0, 42, 41.3, 14.7, 1, 22010.5, 5.8, -36117.3, 0.0, 0.0, 0.0
79058576.3, 2564.2, 2002,  7,  4,  0, 42, 56.3, 14.7, 1, 22010.5, 6.1, -36117.3, 0.0, 0.0, 0.0
79058591.3, 2579.2, 2002,  7,  4,  0, 43, 11.3, 14.7, 1, 22010.5, 6.4, -36116.6, 0.0, 0.0, 0.0
79058606.3, 2594.2, 2002,  7,  4,  0, 43, 26.3, 14.7, 1, 22009.9, 6.0, -36116.4, 0.0, 0.0, 0.0
79058621.3, 2609.2, 2002,  7,  4,  0, 43, 41.3, 14.7, 1, 22010.5, 5.8, -36116.6, 0.0, 0.0, 0.0
79058636.3, 2624.2, 2002,  7,  4,  0, 43, 56.3, 14.7, 1, 22009.8, 5.9, -36117.3, 0.0, 0.0, 0.0
79058651.3, 2639.2, 2002,  7,  4,  0, 44, 11.3, 14.7, 1, 22010.6, 5.9, -36117.1, 0.0, 0.0, 0.0
79058666.3, 2654.2, 2002,  7,  4,  0, 44, 26.3, 14.7, 1, 22009.8, 5.9, -36116.9, 0.0, 0.0, 0.0
79058681.3, 2669.2, 2002,  7,  4,  0, 44, 41.3, 14.7, 1, 22010.3, 6.3, -36116.2, 0.0, 0.0, 0.0
79058696.3, 2684.2, 2002,  7,  4,  0, 44, 56.3, 14.7, 1, 22010.1, 6.4, -36116.6, 0.0, 0.0, 0.0
79058711.3, 2699.2, 2002,  7,  4,  0, 45, 11.3, 14.7, 1, 22009.7, 6.3, -36116.6, 0.0, 0.0, 0.0
79058726.3, 2714.2, 2002,  7,  4,  0, 45, 26.3, 14.7, 1, 22009.2, 6.6, -36116.6, 0.0, 0.0, 0.0
79058741.3, 2729.2, 2002,  7,  4,  0, 45, 41.3, 14.8, 1, 22009.1, 5.9, -36116.2, 0.0, 0.0, 0.0
79058756.3, 2744.2, 2002,  7,  4,  0, 45, 56.3, 14.8, 1, 22009.2, 6.3, -36116.6, 0.0, 0.0, 0.0
79058771.3, 2759.2, 2002,  7,  4,  0, 46, 11.3, 14.8, 1, 22010.1, 6.6, -36116.4, 0.0, 0.0, 0.0
79058786.3, 2774.2, 2002,  7,  4,  0, 46, 26.3, 14.8, 1, 22009.4, 6.4, -36115.7, 0.0, 0.0, 0.0
79058801.3, 2789.2, 2002,  7,  4,  0, 46, 41.3, 14.8, 1, 22009.4, 6.4, -36115.7, 0.0, 0.0, 0.0
79058816.3, 2804.2, 2002,  7,  4,  0, 46, 56.3, 14.8, 1, 22009.6, 6.9, -36115.4, 0.0, 0.0, 0.0
79058831.3, 2819.2, 2002,  7,  4,  0, 47, 11.3, 14.8, 1, 22009.1, 5.9, -36115.7, 0.0, 0.0, 0.0
79058846.3, 2834.2, 2002,  7,  4,  0, 47, 26.3, 14.8, 1, 22009.4, 6.4, -36115.9, 0.0, 0.0, 0.0
79058861.3, 2849.2, 2002,  7,  4,  0, 47, 41.3, 14.8, 1, 22009.4, 6.7, -36115.2, 0.0, 0.0, 0.0
79058876.2, 2864.1, 2002,  7,  4,  0, 47, 56.2, 14.8, 1, 22009.1, 6.7, -36115.9, 0.0, 0.0, 0.0
