83462404.1, 0.0, 2002,  8, 24,  0,  0,  4.1, 139.0, 65, 21988.8, -2.0, -36097.6, 0.0, 0.0, 0.0
83462409.1, 5.0, 2002,  8, 24,  0,  0,  9.1, 139.0, 65, 21988.6, -1.7, -36097.6, 0.0, 0.0, 0.0
83462414.1, 10.0, 2002,  8, 24,  0,  0, 14.1, 139.0, 65, 21988.4, -1.8, -36097.6, 0.0, 0.0, 0.0
83462419.1, 15.0, 2002,  8, 24,  0,  0, 19.1, 139.0, 65, 21988.7, -1.9, -36097.4, 0.0, 0.0, 0.0
83462424.1, 20.0, 2002,  8, 24,  0,  0, 24.1, 139.0, 65, 21988.8, -1.5, -36097.1, 0.0, 0.0, 0.0
83462429.1, 25.0, 2002,  8, 24,  0,  0, 29.1, 139.0, 65, 21988.4, -1.5, -36097.1, 0.0, 0.0, 0.0
83462434.1, 30.0, 2002,  8, 24,  0,  0, 34.1, 139.0, 65, 21988.7, -1.9, -36097.4, 0.0, 0.0, 0.0
83462439.1, 35.0, 2002,  8, 24,  0,  0, 39.1, 139.0, 65, 21988.4, -1.8, -36097.6, 0.0, 0.0, 0.0
83462444.1, 40.0, 2002,  8, 24,  0,  0, 44.1, 139.0, 65, 21988.8, -1.5, -36097.4, 0.0, 0.0, 0.0
83462449.1, 45.0, 2002,  8, 24,  0,  0, 49.1, 139.0, 65, 21988.4, -1.8, -36097.6, 0.0, 0.0, 0.0
83462454.0, 49.9, 2002,  8, 24,  0,  0, 54.0, 139.0, 65, 21988.6, -1.7, -36097.1, 0.0, 0.0, 0.0
83462459.0, 54.9, 2002,  8, 24,  0,  0, 59.0, 139.0, 65, 21988.3, -2.0, -36097.6, 0.0, 0.0, 0.0
83462464.0, 59.9, 2002,  8, 24,  0,  1,  4.0, 139.0, 65, 21988.7, -2.2, -36097.4, 0.0, 0.0, 0.0
83462469.0, 64.9, 2002,  8, 24,  0,  1,  9.0, 139.0, 65, 21988.9, -1.7, -36097.4, 0.0, 0.0, 0.0
83462474.0, 69.9, 2002,  8, 24,  0,  1, 14.0, 139.0, 65, 21988.5, -2.0, -36097.6, 0.0, 0.0, 0.0
83462479.0, 74.9, 2002,  8, 24,  0,  1, 19.0, 139.0, 65, 21988.4, -1.8, -36097.4, 0.0, 0.0, 0.0
83462484.0, 79.9, 2002,  8, 24,  0,  1, 24.0, 139.0, 65, 21988.5, -2.7, -36098.1, 0.0, 0.0, 0.0
83462489.0, 84.9, 2002,  8, 24,  0,  1, 29.0, 139.0, 65, 21988.7, -2.5, -36097.8, 0.0, 0.0, 0.0
83462494.0, 89.9, 2002,  8, 24,  0,  1, 34.0, 139.0, 65, 21988.4, -2.1, -36098.1, 0.0, 0.0, 0.0
83462499.0, 94.9, 2002,  8, 24,  0,  1, 39.0, 139.0, 65, 21988.8, -2.0, -36098.1, 0.0, 0.0, 0.0
83462504.0, 99.9, 2002,  8, 24,  0,  1, 44.0, 139.0, 65, 21988.5, -2.3, -36097.8, 0.0, 0.0, 0.0
83462509.0, 104.9, 2002,  8, 24,  0,  1, 49.0, 139.0, 65, 21988.7, -2.5, -36098.3, 0.0, 0.0, 0.0
83462514.0, 109.9, 2002,  8, 24,  0,  1, 54.0, 139.0, 65, 21989.1, -2.4, -36098.3, 0.0, 0.0, 0.0
83462519.0, 114.9, 2002,  8, 24,  0,  1, 59.0, 139.0, 65, 21989.2, -2.1, -36098.8, 0.0, 0.0, 0.0
83462524.0, 119.9, 2002,  8, 24,  0,  2,  4.0, 139.0, 65, 21988.5, -2.7, -36097.8, 0.0, 0.0, 0.0
83462529.0, 124.9, 2002,  8, 24,  0,  2,  9.0, 139.0, 65, 21988.5, -2.7, -36097.8, 0.0, 0.0, 0.0
83462534.0, 129.9, 2002,  8, 24,  0,  2, 14.0, 139.0, 65, 21988.8, -2.4, -36098.3, 0.0, 0.0, 0.0
83462539.0, 134.9, 2002,  8, 24,  0,  2, 19.0, 139.0, 65, 21989.3, -2.6, -36098.3, 0.0, 0.0, 0.0
83462544.0, 139.9, 2002,  8, 24,  0,  2, 24.0, 139.0, 65, 21988.3, -2.5, -36098.1, 0.0, 0.0, 0.0
83462549.0, 144.9, 2002,  8, 24,  0,  2, 29.0, 139.0, 65, 21989.0, -2.3, -36098.1, 0.0, 0.0, 0.0
83462554.0, 149.9, 2002,  8, 24,  0,  2, 34.0, 139.0, 65, 21989.1, -2.7, -36098.3, 0.0, 0.0, 0.0
83462558.9, 154.8, 2002,  8, 24,  0,  2, 38.9, 139.0, 65, 21988.7, -2.5, -36098.1, 0.0, 0.0, 0.0
83462563.9, 159.8, 2002,  8, 24,  0,  2, 43.9, 139.0, 65, 21988.7, -2.2, -36098.1, 0.0, 0.0, 0.0
83462568.9, 164.8, 2002,  8, 24,  0,  2, 48.9, 139.0, 65, 21988.3, -2.5, -36098.1, 0.0, 0.0, 0.0
83462573.9, 169.8, 2002,  8, 24,  0,  2, 53.9, 139.0, 65, 21988.6, -2.9, -36097.8, 0.0, 0.0, 0.0
83462578.9, 174.8, 2002,  8, 24,  0,  2, 58.9, 139.0, 65, 21988.7, -3.0, -36098.5, 0.0, 0.0, 0.0
83462583.9, 179.8, 2002,  8, 24,  0,  3,  3.9, 139.0, 65, 21988.5, -2.7, -36098.1, 0.0, 0.0, 0.0
83462588.9, 184.8, 2002,  8, 24,  0,  3,  8.9, 139.0, 65, 21989.3, -2.9, -36098.1, 0.0, 0.0, 0.0
83462593.9, 189.8, 2002,  8, 24,  0,  3, 13.9, 139.0, 65, 21989.1, -3.1, -36098.8, 0.0, 0.0, 0.0
83462598.9, 194.8, 2002,  8, 24,  0,  3, 18.9, 139.0, 65, 21988.8, -2.7, -36098.5, 0.0, 0.0, 0.0
83462603.9, 199.8, 2002,  8, 24,  0,  3, 23.9, 139.0, 65, 21988.7, -2.5, -36098.8, 0.0, 0.0, 0.0
83462608.9, 204.8, 2002,  8, 24,  0,  3, 28.9, 139.0, 65, 21988.4, -2.1, -36098.1, 0.0, 0.0, 0.0
83462613.9, 209.8, 2002,  8, 24,  0,  3, 33.9, 139.0, 65, 21988.6, -2.9, -36098.5, 0.0, 0.0, 0.0
83462618.9, 214.8, 2002,  8, 24,  0,  3, 38.9, 139.0, 65, 21988.7, -3.4, -36098.5, 0.0, 0.0, 0.0
83462623.9, 219.8, 2002,  8, 24,  0,  3, 43.9, 139.0, 65, 21989.0, -3.4, -36098.1, 0.0, 0.0, 0.0
83462628.9, 224.8, 2002,  8, 24,  0,  3, 48.9, 139.0, 65, 21989.3, -2.9, -36098.5, 0.0, 0.0, 0.0
83462633.9, 229.8, 2002,  8, 24,  0,  3, 53.9, 139.0, 65, 21988.7, -3.0, -36098.1, 0.0, 0.0, 0.0
83462638.9, 234.8, 2002,  8, 24,  0,  3, 58.9, 139.0, 65, 21989.0, -3.4, -36098.5, 0.0, 0.0, 0.0
83462643.9, 239.8, 2002,  8, 24,  0,  4,  3.9, 139.0, 65, 21988.9, -3.2, -36098.3, 0.0, 0.0, 0.0
83462648.9, 244.8, 2002,  8, 24,  0,  4,  8.9, 139.0, 65, 21988.9, -3.5, -36098.8, 0.0, 0.0, 0.0
83462653.9, 249.8, 2002,  8, 24,  0,  4, 13.9, 139.0, 65, 21989.1, -3.1, -36098.3, 0.0, 0.0, 0.0
83462658.9, 254.8, 2002,  8, 24,  0,  4, 18.9, 139.0, 65, 21988.5, -3.6, -36098.5, 0.0, 0.0, 0.0
83462663.8, 259.7, 2002,  8, 24,  0,  4, 23.8, 139.0, 65, 21989.0, -3.4, -36098.8, 0.0, 0.0, 0.0
83462668.8, 264.7, 2002,  8, 24,  0,  4, 28.8, 139.0, 65, 21989.4, -4.2, -36099.0, 0.0, 0.0, 0.0
83462673.8, 269.7, 2002,  8, 24,  0,  4, 33.8, 139.0, 65, 21989.5, -4.0, -36098.8, 0.0, 0.0, 0.0
83462678.8, 274.7, 2002,  8, 24,  0,  4, 38.8, 139.0, 65, 21989.6, -3.6, -36098.8, 0.0, 0.0, 0.0
83462683.8, 279.7, 2002,  8, 24,  0,  4, 43.8, 139.0, 65, 21989.3, -4.1, -36099.2, 0.0, 0.0, 0.0
83462688.8, 284.7, 2002,  8, 24,  0,  4, 48.8, 139.0, 65, 21989.7, -3.8, -36098.8, 0.0, 0.0, 0.0
83462693.8, 289.7, 2002,  8, 24,  0,  4, 53.8, 139.0, 65, 21989.7, -3.5, -36099.2, 0.0, 0.0, 0.0
83462698.8, 294.7, 2002,  8, 24,  0,  4, 58.8, 139.0, 65, 21989.0, -3.7, -36099.2, 0.0, 0.0, 0.0
83462703.8, 299.7, 2002,  8, 24,  0,  5,  3.8, 139.0, 65, 21989.4, -3.4, -36099.2, 0.0, 0.0, 0.0
83462708.8, 304.7, 2002,  8, 24,  0,  5,  8.8, 139.0, 65, 21989.6, -3.6, -36099.2, 0.0, 0.0, 0.0
83462713.8, 309.7, 2002,  8, 24,  0,  5, 13.8, 139.0, 65, 21989.6, -4.1, -36099.5, 0.0, 0.0, 0.0
83462718.8, 314.7, 2002,  8, 24,  0,  5, 18.8, 139.0, 65, 21989.4, -4.2, -36099.2, 0.0, 0.0, 0.0
83462723.8, 319.7, 2002,  8, 24,  0,  5, 23.8, 139.0, 65, 21990.2, -4.0, -36099.2, 0.0, 0.0, 0.0
83462728.8, 324.7, 2002,  8, 24,  0,  5, 28.8, 139.0, 65, 21989.6, -3.6, -36099.2, 0.0, 0.0, 0.0
83462733.8, 329.7, 2002,  8, 24,  0,  5, 33.8, 139.0, 65, 21989.8, -3.9, -36099.5, 0.0, 0.0, 0.0
83462738.8, 334.7, 2002,  8, 24,  0,  5, 38.8, 139.0, 65, 21989.6, -4.1, -36099.2, 0.0, 0.0, 0.0
83462743.8, 339.7, 2002,  8, 24,  0,  5, 43.8, 139.0, 65, 21990.0, -3.8, -36099.2, 0.0, 0.0, 0.0
83462748.8, 344.7, 2002,  8, 24,  0,  5, 48.8, 139.0, 65, 21990.4, -4.1, -36099.0, 0.0, 0.0, 0.0
83462753.8, 349.7, 2002,  8, 24,  0,  5, 53.8, 139.0, 65, 21989.4, -4.2, -36099.2, 0.0, 0.0, 0.0
83462758.8, 354.7, 2002,  8, 24,  0,  5, 58.8, 139.0, 65, 21990.3, -3.9, -36098.8, 0.0, 0.0, 0.0
83462763.8, 359.7, 2002,  8, 24,  0,  6,  3.8, 139.0, 65, 21989.9, -4.5, -36099.5, 0.0, 0.0, 0.0
83462768.7, 364.6, 2002,  8, 24,  0,  6,  8.7, 139.0, 65, 21990.0, -4.2, -36099.0, 0.0, 0.0, 0.0
83462773.7, 369.6, 2002,  8, 24,  0,  6, 13.7, 139.0, 65, 21989.8, -4.3, -36098.5, 0.0, 0.0, 0.0
83462778.7, 374.6, 2002,  8, 24,  0,  6, 18.7, 139.0, 65, 21989.7, -4.6, -36099.0, 0.0, 0.0, 0.0
83462783.7, 379.6, 2002,  8, 24,  0,  6, 23.7, 139.0, 65, 21990.3, -3.9, -36099.0, 0.0, 0.0, 0.0
83462788.7, 384.6, 2002,  8, 24,  0,  6, 28.7, 139.0, 65, 21990.2, -4.0, -36099.2, 0.0, 0.0, 0.0
83462793.7, 389.6, 2002,  8, 24,  0,  6, 33.7, 139.0, 65, 21990.4, -4.3, -36099.9, 0.0, 0.0, 0.0
83462798.7, 394.6, 2002,  8, 24,  0,  6, 38.7, 139.0, 65, 21990.4, -4.7, -36099.5, 0.0, 0.0, 0.0
83462803.7, 399.6, 2002,  8, 24,  0,  6, 43.7, 139.0, 65, 21989.9, -4.5, -36099.5, 0.0, 0.0, 0.0
83462808.7, 404.6, 2002,  8, 24,  0,  6, 48.7, 139.0, 65, 21990.4, -4.3, -36099.5, 0.0, 0.0, 0.0
83462813.7, 409.6, 2002,  8, 24,  0,  6, 53.7, 139.0, 65, 21989.9, -4.5, -36099.2, 0.0, 0.0, 0.0
83462818.7, 414.6, 2002,  8, 24,  0,  6, 58.7, 139.0, 65, 21990.3, -4.2, -36099.2, 0.0, 0.0, 0.0
83462823.7, 419.6, 2002,  8, 24,  0,  7,  3.7, 139.0, 65, 21990.1, -4.3, -36098.8, 0.0, 0.0, 0.0
83462828.7, 424.6, 2002,  8, 24,  0,  7,  8.7, 139.0, 65, 21990.7, -4.7, -36099.2, 0.0, 0.0, 0.0
83462833.7, 429.6, 2002,  8, 24,  0,  7, 13.7, 139.0, 65, 21990.1, -4.3, -36099.0, 0.0, 0.0, 0.0
83462838.7, 434.6, 2002,  8, 24,  0,  7, 18.7, 139.0, 65, 21990.1, -4.3, -36099.0, 0.0, 0.0, 0.0
83462843.7, 439.6, 2002,  8, 24,  0,  7, 23.7, 139.0, 65, 21990.6, -4.6, -36099.5, 0.0, 0.0, 0.0
83462848.7, 444.6, 2002,  8, 24,  0,  7, 28.7, 139.0, 65, 21990.6, -4.6, -36099.2, 0.0, 0.0, 0.0
83462853.7, 449.6, 2002,  8, 24,  0,  7, 33.7, 139.0, 65, 21990.2, -4.5, -36099.0, 0.0, 0.0, 0.0
83462858.7, 454.6, 2002,  8, 24,  0,  7, 38.7, 139.0, 65, 21990.0, -4.7, -36099.5, 0.0, 0.0, 0.0
83462863.7, 459.6, 2002,  8, 24,  0,  7, 43.7, 139.0, 65, 21990.6, -4.6, -36099.2, 0.0, 0.0, 0.0
83462868.7, 464.6, 2002,  8, 24,  0,  7, 48.7, 139.0, 65, 21990.3, -5.0, -36099.2, 0.0, 0.0, 0.0
83462873.6, 469.5, 2002,  8, 24,  0,  7, 53.6, 139.0, 65, 21990.7, -4.5, -36099.9, 0.0, 0.0, 0.0
83462878.6, 474.5, 2002,  8, 24,  0,  7, 58.6, 139.0, 65, 21990.4, -4.7, -36099.5, 0.0, 0.0, 0.0
83462883.6, 479.5, 2002,  8, 24,  0,  8,  3.6, 139.0, 65, 21990.7, -4.7, -36100.2, 0.0, 0.0, 0.0
83462888.6, 484.5, 2002,  8, 24,  0,  8,  8.6, 139.0, 65, 21990.7, -5.0, -36099.7, 0.0, 0.0, 0.0
83462893.6, 489.5, 2002,  8, 24,  0,  8, 13.6, 139.0, 65, 21990.6, -4.9, -36099.9, 0.0, 0.0, 0.0
83462898.6, 494.5, 2002,  8, 24,  0,  8, 18.6, 139.0, 65, 21991.0, -5.1, -36100.2, 0.0, 0.0, 0.0
83462903.6, 499.5, 2002,  8, 24,  0,  8, 23.6, 139.0, 65, 21990.3, -5.0, -36100.2, 0.0, 0.0, 0.0
83462908.6, 504.5, 2002,  8, 24,  0,  8, 28.6, 139.0, 65, 21990.0, -5.0, -36099.9, 0.0, 0.0, 0.0
83462913.6, 509.5, 2002,  8, 24,  0,  8, 33.6, 139.0, 65, 21990.3, -5.0, -36100.4, 0.0, 0.0, 0.0
83462918.6, 514.5, 2002,  8, 24,  0,  8, 38.6, 139.0, 65, 21990.6, -5.7, -36100.2, 0.0, 0.0, 0.0
83462923.6, 519.5, 2002,  8, 24,  0,  8, 43.6, 139.0, 65, 21990.5, -5.6, -36100.4, 0.0, 0.0, 0.0
83462928.6, 524.5, 2002,  8, 24,  0,  8, 48.6, 139.0, 65, 21990.2, -6.0, -36100.6, 0.0, 0.0, 0.0
83462933.6, 529.5, 2002,  8, 24,  0,  8, 53.6, 139.0, 65, 21989.9, -5.4, -36100.2, 0.0, 0.0, 0.0
83462938.6, 534.5, 2002,  8, 24,  0,  8, 58.6, 139.0, 65, 21989.7, -5.3, -36100.4, 0.0, 0.0, 0.0
83462943.6, 539.5, 2002,  8, 24,  0,  9,  3.6, 139.0, 65, 21990.3, -5.3, -36100.4, 0.0, 0.0, 0.0
83462948.6, 544.5, 2002,  8, 24,  0,  9,  8.6, 139.0, 65, 21990.6, -6.6, -36100.2, 0.0, 0.0, 0.0
83462953.6, 549.5, 2002,  8, 24,  0,  9, 13.6, 139.0, 65, 21990.1, -5.9, -36099.9, 0.0, 0.0, 0.0
83462958.6, 554.5, 2002,  8, 24,  0,  9, 18.6, 139.0, 65, 21990.6, -6.1, -36099.9, 0.0, 0.0, 0.0
83462963.6, 559.5, 2002,  8, 24,  0,  9, 23.6, 139.0, 65, 21989.9, -6.0, -36099.9, 0.0, 0.0, 0.0
83462968.6, 564.5, 2002,  8, 24,  0,  9, 28.6, 139.0, 65, 21989.9, -5.6, -36100.2, 0.0, 0.0, 0.0
83462973.6, 569.5, 2002,  8, 24,  0,  9, 33.6, 139.0, 65, 21990.6, -5.7, -36099.7, 0.0, 0.0, 0.0
83462978.5, 574.4, 2002,  8, 24,  0,  9, 38.5, 139.0, 65, 21990.5, -6.4, -36099.5, 0.0, 0.0, 0.0
83462983.5, 579.4, 2002,  8, 24,  0,  9, 43.5, 139.0, 65, 21990.1, -6.2, -36099.5, 0.0, 0.0, 0.0
83462988.5, 584.4, 2002,  8, 24,  0,  9, 48.5, 139.0, 65, 21989.9, -6.0, -36099.7, 0.0, 0.0, 0.0
83462993.5, 589.4, 2002,  8, 24,  0,  9, 53.5, 139.0, 65, 21990.8, -5.6, -36099.5, 0.0, 0.0, 0.0
83462998.5, 594.4, 2002,  8, 24,  0,  9, 58.5, 139.0, 65, 21990.2, -6.0, -36099.7, 0.0, 0.0, 0.0
83463003.5, 599.4, 2002,  8, 24,  0, 10,  3.5, 139.0, 65, 21990.2, -5.8, -36099.7, 0.0, 0.0, 0.0
83463008.5, 604.4, 2002,  8, 24,  0, 10,  8.5, 139.0, 65, 21990.5, -5.6, -36099.9, 0.0, 0.0, 0.0
83463013.5, 609.4, 2002,  8, 24,  0, 10, 13.5, 139.0, 65, 21990.1, -5.9, -36099.7, 0.0, 0.0, 0.0
83463018.5, 614.4, 2002,  8, 24,  0, 10, 18.5, 139.0, 65, 21990.7, -6.3, -36099.9, 0.0, 0.0, 0.0
83463023.5, 619.4, 2002,  8, 24,  0, 10, 23.5, 139.0, 65, 21990.2, -6.4, -36099.5, 0.0, 0.0, 0.0
83463028.5, 624.4, 2002,  8, 24,  0, 10, 28.5, 139.0, 65, 21989.8, -6.3, -36099.9, 0.0, 0.0, 0.0
83463033.5, 629.4, 2002,  8, 24,  0, 10, 33.5, 139.0, 65, 21990.2, -6.4, -36099.2, 0.0, 0.0, 0.0
83463038.5, 634.4, 2002,  8, 24,  0, 10, 38.5, 139.0, 65, 21990.0, -6.6, -36099.9, 0.0, 0.0, 0.0
83463043.5, 639.4, 2002,  8, 24,  0, 10, 43.5, 139.0, 65, 21990.1, -6.2, -36099.9, 0.0, 0.0, 0.0
83463048.5, 644.4, 2002,  8, 24,  0, 10, 48.5, 139.0, 65, 21990.6, -6.1, -36099.5, 0.0, 0.0, 0.0
83463053.5, 649.4, 2002,  8, 24,  0, 10, 53.5, 139.0, 65, 21989.4, -6.4, -36099.5, 0.0, 0.0, 0.0
83463058.5, 654.4, 2002,  8, 24,  0, 10, 58.5, 139.0, 65, 21989.5, -6.3, -36099.5, 0.0, 0.0, 0.0
83463063.5, 659.4, 2002,  8, 24,  0, 11,  3.5, 139.0, 65, 21988.9, -5.9, -36099.2, 0.0, 0.0, 0.0
83463068.5, 664.4, 2002,  8, 24,  0, 11,  8.5, 139.0, 65, 21989.7, -6.2, -36098.8, 0.0, 0.0, 0.0
83463073.5, 669.4, 2002,  8, 24,  0, 11, 13.5, 139.0, 65, 21989.1, -6.0, -36098.5, 0.0, 0.0, 0.0
83463078.5, 674.4, 2002,  8, 24,  0, 11, 18.5, 139.0, 65, 21989.2, -5.9, -36098.3, 0.0, 0.0, 0.0
83463083.4, 679.3, 2002,  8, 24,  0, 11, 23.4, 139.0, 65, 21989.1, -5.8, -36098.3, 0.0, 0.0, 0.0
83463088.4, 684.3, 2002,  8, 24,  0, 11, 28.4, 139.0, 65, 21989.2, -6.2, -36098.5, 0.0, 0.0, 0.0
83463093.4, 689.3, 2002,  8, 24,  0, 11, 33.4, 139.0, 65, 21988.9, -5.9, -36098.3, 0.0, 0.0, 0.0
83463098.4, 694.3, 2002,  8, 24,  0, 11, 38.4, 139.0, 65, 21988.6, -5.5, -36098.5, 0.0, 0.0, 0.0
83463103.4, 699.3, 2002,  8, 24,  0, 11, 43.4, 139.0, 65, 21989.1, -5.8, -36098.3, 0.0, 0.0, 0.0
83463108.4, 704.3, 2002,  8, 24,  0, 11, 48.4, 139.0, 65, 21989.3, -5.6, -36098.1, 0.0, 0.0, 0.0
83463113.4, 709.3, 2002,  8, 24,  0, 11, 53.4, 139.0, 65, 21988.8, -5.4, -36098.3, 0.0, 0.0, 0.0
83463118.4, 714.3, 2002,  8, 24,  0, 11, 58.4, 139.0, 65, 21988.5, -5.8, -36098.3, 0.0, 0.0, 0.0
83463123.4, 719.3, 2002,  8, 24,  0, 12,  3.4, 139.0, 65, 21988.9, -5.5, -36098.5, 0.0, 0.0, 0.0
83463128.4, 724.3, 2002,  8, 24,  0, 12,  8.4, 139.0, 65, 21989.4, -5.8, -36098.1, 0.0, 0.0, 0.0
83463133.4, 729.3, 2002,  8, 24,  0, 12, 13.4, 139.0, 65, 21988.9, -5.5, -36098.3, 0.0, 0.0, 0.0
83463138.4, 734.3, 2002,  8, 24,  0, 12, 18.4, 139.0, 65, 21989.7, -5.8, -36098.3, 0.0, 0.0, 0.0
83463143.4, 739.3, 2002,  8, 24,  0, 12, 23.4, 139.0, 65, 21989.1, -5.4, -36098.8, 0.0, 0.0, 0.0
83463148.4, 744.3, 2002,  8, 24,  0, 12, 28.4, 139.0, 65, 21989.6, -5.6, -36098.5, 0.0, 0.0, 0.0
83463153.4, 749.3, 2002,  8, 24,  0, 12, 33.4, 139.0, 65, 21988.8, -5.7, -36098.8, 0.0, 0.0, 0.0
83463158.4, 754.3, 2002,  8, 24,  0, 12, 38.4, 139.0, 65, 21989.4, -5.8, -36098.8, 0.0, 0.0, 0.0
83463163.4, 759.3, 2002,  8, 24,  0, 12, 43.4, 139.0, 65, 21989.1, -5.8, -36098.8, 0.0, 0.0, 0.0
83463168.4, 764.3, 2002,  8, 24,  0, 12, 48.4, 139.0, 65, 21989.2, -5.9, -36098.5, 0.0, 0.0, 0.0
83463173.4, 769.3, 2002,  8, 24,  0, 12, 53.4, 139.0, 65, 21989.4, -6.1, -36098.5, 0.0, 0.0, 0.0
83463178.4, 774.3, 2002,  8, 24,  0, 12, 58.4, 139.0, 65, 21989.8, -6.3, -36098.5, 0.0, 0.0, 0.0
83463183.4, 779.3, 2002,  8, 24,  0, 13,  3.4, 139.0, 65, 21989.4, -5.8, -36098.5, 0.0, 0.0, 0.0
83463188.3, 784.2, 2002,  8, 24,  0, 13,  8.3, 139.0, 65, 21989.5, -6.0, -36098.8, 0.0, 0.0, 0.0
83463193.3, 789.2, 2002,  8, 24,  0, 13, 13.3, 139.0, 65, 21989.4, -6.1, -36098.5, 0.0, 0.0, 0.0
83463198.3, 794.2, 2002,  8, 24,  0, 13, 18.3, 139.0, 65, 21989.9, -6.0, -36098.8, 0.0, 0.0, 0.0
83463203.3, 799.2, 2002,  8, 24,  0, 13, 23.3, 139.0, 65, 21989.8, -6.3, -36098.5, 0.0, 0.0, 0.0
83463208.3, 804.2, 2002,  8, 24,  0, 13, 28.3, 139.0, 65, 21989.5, -6.0, -36098.8, 0.0, 0.0, 0.0
83463213.3, 809.2, 2002,  8, 24,  0, 13, 33.3, 139.0, 65, 21989.4, -5.8, -36098.5, 0.0, 0.0, 0.0
83463218.3, 814.2, 2002,  8, 24,  0, 13, 38.3, 139.0, 65, 21989.5, -6.0, -36099.0, 0.0, 0.0, 0.0
83463223.3, 819.2, 2002,  8, 24,  0, 13, 43.3, 139.0, 65, 21989.5, -6.3, -36098.8, 0.0, 0.0, 0.0
83463228.3, 824.2, 2002,  8, 24,  0, 13, 48.3, 139.0, 65, 21990.1, -6.2, -36098.8, 0.0, 0.0, 0.0
83463233.3, 829.2, 2002,  8, 24,  0, 13, 53.3, 139.0, 65, 21989.5, -6.3, -36099.0, 0.0, 0.0, 0.0
83463238.3, 834.2, 2002,  8, 24,  0, 13, 58.3, 139.0, 65, 21989.7, -6.2, -36099.2, 0.0, 0.0, 0.0
83463243.3, 839.2, 2002,  8, 24,  0, 14,  3.3, 139.0, 65, 21989.5, -6.0, -36098.8, 0.0, 0.0, 0.0
83463248.3, 844.2, 2002,  8, 24,  0, 14,  8.3, 139.0, 65, 21989.5, -6.0, -36099.2, 0.0, 0.0, 0.0
83463253.3, 849.2, 2002,  8, 24,  0, 14, 13.3, 139.0, 65, 21989.7, -6.2, -36098.5, 0.0, 0.0, 0.0
83463258.3, 854.2, 2002,  8, 24,  0, 14, 18.3, 139.0, 65, 21990.1, -5.9, -36099.5, 0.0, 0.0, 0.0
83463263.3, 859.2, 2002,  8, 24,  0, 14, 23.3, 139.0, 65, 21990.1, -5.9, -36098.5, 0.0, 0.0, 0.0
83463268.3, 864.2, 2002,  8, 24,  0, 14, 28.3, 139.0, 65, 21989.6, -5.6, -36099.0, 0.0, 0.0, 0.0
83463273.3, 869.2, 2002,  8, 24,  0, 14, 33.3, 139.0, 65, 21989.6, -5.6, -36099.2, 0.0, 0.0, 0.0
83463278.3, 874.2, 2002,  8, 24,  0, 14, 38.3, 139.0, 65, 21990.1, -6.2, -36098.5, 0.0, 0.0, 0.0
83463283.3, 879.2, 2002,  8, 24,  0, 14, 43.3, 139.0, 65, 21990.1, -6.2, -36099.5, 0.0, 0.0, 0.0
83463288.3, 884.2, 2002,  8, 24,  0, 14, 48.3, 139.0, 65, 21990.1, -5.9, -36099.0, 0.0, 0.0, 0.0
83463293.2, 889.1, 2002,  8, 24,  0, 14, 53.2, 139.0, 65, 21989.6, -5.6, -36099.0, 0.0, 0.0, 0.0
83463298.2, 894.1, 2002,  8, 24,  0, 14, 58.2, 139.0, 65, 21989.5, -6.3, -36099.2, 0.0, 0.0, 0.0
83463303.2, 899.1, 2002,  8, 24,  0, 15,  3.2, 139.0, 65, 21990.1, -6.2, -36099.0, 0.0, 0.0, 0.0
83463308.2, 904.1, 2002,  8, 24,  0, 15,  8.2, 139.0, 65, 21989.7, -5.8, -36099.0, 0.0, 0.0, 0.0
83463313.2, 909.1, 2002,  8, 24,  0, 15, 13.2, 139.0, 65, 21989.7, -5.8, -36099.0, 0.0, 0.0, 0.0
83463318.2, 914.1, 2002,  8, 24,  0, 15, 18.2, 139.0, 65, 21989.9, -6.0, -36098.8, 0.0, 0.0, 0.0
83463323.2, 919.1, 2002,  8, 24,  0, 15, 23.2, 139.0, 65, 21989.7, -6.2, -36099.0, 0.0, 0.0, 0.0
83463328.2, 924.1, 2002,  8, 24,  0, 15, 28.2, 139.0, 65, 21989.7, -5.8, -36098.8, 0.0, 0.0, 0.0
83463333.2, 929.1, 2002,  8, 24,  0, 15, 33.2, 139.0, 65, 21989.1, -6.0, -36099.2, 0.0, 0.0, 0.0
83463338.2, 934.1, 2002,  8, 24,  0, 15, 38.2, 139.0, 65, 21989.1, -6.0, -36099.0, 0.0, 0.0, 0.0
83463343.2, 939.1, 2002,  8, 24,  0, 15, 43.2, 139.0, 65, 21990.4, -6.3, -36098.8, 0.0, 0.0, 0.0
83463348.2, 944.1, 2002,  8, 24,  0, 15, 48.2, 139.0, 65, 21990.0, -6.6, -36099.0, 0.0, 0.0, 0.0
83463353.2, 949.1, 2002,  8, 24,  0, 15, 53.2, 139.0, 65, 21989.7, -6.2, -36098.5, 0.0, 0.0, 0.0
83463358.2, 954.1, 2002,  8, 24,  0, 15, 58.2, 139.0, 65, 21989.4, -5.8, -36098.8, 0.0, 0.0, 0.0
83463363.2, 959.1, 2002,  8, 24,  0, 16,  3.2, 139.0, 65, 21989.4, -5.8, -36098.8, 0.0, 0.0, 0.0
83463368.2, 964.1, 2002,  8, 24,  0, 16,  8.2, 139.0, 65, 21989.4, -6.1, -36098.1, 0.0, 0.0, 0.0
