90720004.4, 0.0, 2002, 11, 16,  0,  0,  4.4, 139.0, 65, 21982.0, 8.0, -36107.2, 0.0, 0.0, 0.0
90720009.4, 5.0, 2002, 11, 16,  0,  0,  9.4, 139.0, 65, 21981.5, 7.9, -36107.0, 0.0, 0.0, 0.0
90720014.4, 10.0, 2002, 11, 16,  0,  0, 14.4, 139.0, 65, 21981.6, 7.7, -36107.0, 0.0, 0.0, 0.0
90720019.4, 15.0, 2002, 11, 16,  0,  0, 19.4, 139.0, 65, 21981.7, 7.6, -36107.2, 0.0, 0.0, 0.0
90720024.4, 20.0, 2002, 11, 16,  0,  0, 24.4, 139.0, 65, 21980.9, 7.4, -36107.0, 0.0, 0.0, 0.0
90720029.4, 25.0, 2002, 11, 16,  0,  0, 29.4, 139.0, 65, 21981.7, 7.6, -36107.2, 0.0, 0.0, 0.0
90720034.4, 30.0, 2002, 11, 16,  0,  0, 34.4, 139.0, 65, 21981.4, 7.6, -36106.8, 0.0, 0.0, 0.0
90720039.3, 34.9, 2002, 11, 16,  0,  0, 39.3, 139.0, 65, 21981.6, 7.4, -36106.8, 0.0, 0.0, 0.0
90720044.3, 39.9, 2002, 11, 16,  0,  0, 44.3, 139.0, 65, 21981.5, 7.9, -36106.8, 0.0, 0.0, 0.0
90720049.3, 44.9, 2002, 11, 16,  0,  0, 49.3, 139.0, 65, 21981.4, 7.6, -36106.8, 0.0, 0.0, 0.0
90720054.3, 49.9, 2002, 11, 16,  0,  0, 54.3, 139.0, 65, 21981.6, 7.7, -36106.5, 0.0, 0.0, 0.0
90720059.3, 54.9, 2002, 11, 16,  0,  0, 59.3, 139.0, 65, 21981.1, 7.3, -36107.0, 0.0, 0.0, 0.0
90720064.3, 59.9, 2002, 11, 16,  0,  1,  4.3, 139.0, 65, 21981.1, 7.3, -36106.5, 0.0, 0.0, 0.0
90720069.3, 64.9, 2002, 11, 16,  0,  1,  9.3, 139.0, 65, 21981.2, 7.4, -36107.0, 0.0, 0.0, 0.0
90720074.3, 69.9, 2002, 11, 16,  0,  1, 14.3, 139.0, 65, 21981.1, 7.6, -36106.5, 0.0, 0.0, 0.0
90720079.3, 74.9, 2002, 11, 16,  0,  1, 19.3, 139.0, 65, 21981.1, 7.3, -36106.5, 0.0, 0.0, 0.0
90720084.3, 79.9, 2002, 11, 16,  0,  1, 24.3, 139.0, 65, 21981.2, 7.4, -36106.3, 0.0, 0.0, 0.0
90720089.3, 84.9, 2002, 11, 16,  0,  1, 29.3, 139.0, 65, 21981.3, 7.3, -36106.3, 0.0, 0.0, 0.0
90720094.3, 89.9, 2002, 11, 16,  0,  1, 34.3, 139.0, 65, 21981.5, 7.9, -36106.5, 0.0, 0.0, 0.0
90720099.3, 94.9, 2002, 11, 16,  0,  1, 39.3, 139.0, 65, 21981.1, 8.0, -36105.8, 0.0, 0.0, 0.0
90720104.3, 99.9, 2002, 11, 16,  0,  1, 44.3, 139.0, 65, 21981.3, 7.8, -36106.3, 0.0, 0.0, 0.0
90720109.3, 104.9, 2002, 11, 16,  0,  1, 49.3, 139.0, 65, 21980.9, 7.8, -36105.8, 0.0, 0.0, 0.0
90720114.3, 109.9, 2002, 11, 16,  0,  1, 54.3, 139.0, 65, 21980.7, 7.7, -36105.8, 0.0, 0.0, 0.0
90720119.3, 114.9, 2002, 11, 16,  0,  1, 59.3, 139.0, 65, 21981.1, 8.0, -36106.3, 0.0, 0.0, 0.0
90720124.3, 119.9, 2002, 11, 16,  0,  2,  4.3, 139.0, 65, 21980.6, 7.8, -36106.5, 0.0, 0.0, 0.0
90720129.3, 124.9, 2002, 11, 16,  0,  2,  9.3, 139.0, 65, 21981.9, 7.0, -36106.0, 0.0, 0.0, 0.0
90720134.3, 129.9, 2002, 11, 16,  0,  2, 14.3, 139.0, 65, 21981.3, 7.8, -36106.3, 0.0, 0.0, 0.0
90720139.3, 134.9, 2002, 11, 16,  0,  2, 19.3, 139.0, 65, 21980.9, 7.4, -36106.5, 0.0, 0.0, 0.0
90720144.2, 139.8, 2002, 11, 16,  0,  2, 24.2, 139.0, 65, 21981.1, 7.3, -36106.3, 0.0, 0.0, 0.0
90720149.2, 144.8, 2002, 11, 16,  0,  2, 29.2, 139.0, 65, 21981.2, 7.4, -36107.0, 0.0, 0.0, 0.0
90720154.2, 149.8, 2002, 11, 16,  0,  2, 34.2, 139.0, 65, 21981.0, 7.0, -36106.8, 0.0, 0.0, 0.0
90720159.2, 154.8, 2002, 11, 16,  0,  2, 39.2, 139.0, 65, 21981.6, 7.4, -36106.8, 0.0, 0.0, 0.0
90720164.2, 159.8, 2002, 11, 16,  0,  2, 44.2, 139.0, 65, 21981.2, 7.1, -36106.8, 0.0, 0.0, 0.0
90720169.2, 164.8, 2002, 11, 16,  0,  2, 49.2, 139.0, 65, 21981.7, 7.6, -36106.8, 0.0, 0.0, 0.0
90720174.2, 169.8, 2002, 11, 16,  0,  2, 54.2, 139.0, 65, 21981.9, 7.3, -36107.0, 0.0, 0.0, 0.0
90720179.2, 174.8, 2002, 11, 16,  0,  2, 59.2, 139.0, 65, 21981.6, 7.4, -36106.5, 0.0, 0.0, 0.0
90720184.2, 179.8, 2002, 11, 16,  0,  3,  4.2, 139.0, 65, 21981.4, 7.6, -36107.2, 0.0, 0.0, 0.0
90720189.2, 184.8, 2002, 11, 16,  0,  3,  9.2, 139.0, 65, 21981.4, 7.6, -36107.0, 0.0, 0.0, 0.0
90720194.2, 189.8, 2002, 11, 16,  0,  3, 14.2, 139.0, 65, 21981.9, 7.3, -36107.0, 0.0, 0.0, 0.0
90720199.2, 194.8, 2002, 11, 16,  0,  3, 19.2, 139.0, 65, 21981.9, 7.3, -36107.2, 0.0, 0.0, 0.0
90720204.2, 199.8, 2002, 11, 16,  0,  3, 24.2, 139.0, 65, 21981.9, 7.3, -36107.2, 0.0, 0.0, 0.0
90720209.2, 204.8, 2002, 11, 16,  0,  3, 29.2, 139.0, 65, 21982.2, 7.3, -36106.8, 0.0, 0.0, 0.0
90720214.2, 209.8, 2002, 11, 16,  0,  3, 34.2, 139.0, 65, 21982.1, 7.5, -36107.2, 0.0, 0.0, 0.0
90720219.2, 214.8, 2002, 11, 16,  0,  3, 39.2, 139.0, 65, 21982.2, 7.3, -36107.2, 0.0, 0.0, 0.0
90720224.2, 219.8, 2002, 11, 16,  0,  3, 44.2, 139.0, 65, 21982.4, 7.5, -36107.2, 0.0, 0.0, 0.0
90720229.2, 224.8, 2002, 11, 16,  0,  3, 49.2, 139.0, 65, 21982.7, 7.1, -36107.7, 0.0, 0.0, 0.0
90720234.2, 229.8, 2002, 11, 16,  0,  3, 54.2, 139.0, 65, 21982.3, 7.1, -36107.7, 0.0, 0.0, 0.0
90720239.2, 234.8, 2002, 11, 16,  0,  3, 59.2, 139.0, 65, 21982.7, 7.5, -36107.5, 0.0, 0.0, 0.0
90720244.2, 239.8, 2002, 11, 16,  0,  4,  4.2, 139.0, 65, 21982.7, 7.5, -36107.7, 0.0, 0.0, 0.0
90720249.1, 244.7, 2002, 11, 16,  0,  4,  9.1, 139.0, 65, 21982.7, 7.5, -36107.9, 0.0, 0.0, 0.0
90720254.1, 249.7, 2002, 11, 16,  0,  4, 14.1, 139.0, 65, 21982.7, 7.1, -36108.2, 0.0, 0.0, 0.0
90720259.1, 254.7, 2002, 11, 16,  0,  4, 19.1, 139.0, 65, 21983.2, 7.2, -36107.9, 0.0, 0.0, 0.0
90720264.1, 259.7, 2002, 11, 16,  0,  4, 24.1, 139.0, 65, 21982.6, 6.8, -36108.2, 0.0, 0.0, 0.0
90720269.1, 264.7, 2002, 11, 16,  0,  4, 29.1, 139.0, 65, 21983.1, 6.9, -36108.2, 0.0, 0.0, 0.0
90720274.1, 269.7, 2002, 11, 16,  0,  4, 34.1, 139.0, 65, 21983.0, 7.1, -36108.2, 0.0, 0.0, 0.0
90720279.1, 274.7, 2002, 11, 16,  0,  4, 39.1, 139.0, 65, 21983.1, 6.9, -36107.9, 0.0, 0.0, 0.0
90720284.1, 279.7, 2002, 11, 16,  0,  4, 44.1, 139.0, 65, 21983.5, 6.5, -36108.4, 0.0, 0.0, 0.0
90720289.1, 284.7, 2002, 11, 16,  0,  4, 49.1, 139.0, 65, 21983.6, 6.6, -36108.6, 0.0, 0.0, 0.0
90720294.1, 289.7, 2002, 11, 16,  0,  4, 54.1, 139.0, 65, 21983.2, 6.5, -36108.2, 0.0, 0.0, 0.0
90720299.1, 294.7, 2002, 11, 16,  0,  4, 59.1, 139.0, 65, 21983.5, 6.8, -36108.4, 0.0, 0.0, 0.0
90720304.1, 299.7, 2002, 11, 16,  0,  5,  4.1, 139.0, 65, 21983.8, 6.8, -36108.6, 0.0, 0.0, 0.0
90720309.1, 304.7, 2002, 11, 16,  0,  5,  9.1, 139.0, 65, 21983.8, 6.4, -36108.9, 0.0, 0.0, 0.0
90720314.1, 309.7, 2002, 11, 16,  0,  5, 14.1, 139.0, 65, 21984.2, 6.7, -36108.6, 0.0, 0.0, 0.0
90720319.1, 314.7, 2002, 11, 16,  0,  5, 19.1, 139.0, 65, 21983.8, 6.4, -36108.6, 0.0, 0.0, 0.0
90720324.1, 319.7, 2002, 11, 16,  0,  5, 24.1, 139.0, 65, 21983.6, 6.3, -36109.3, 0.0, 0.0, 0.0
90720329.1, 324.7, 2002, 11, 16,  0,  5, 29.1, 139.0, 65, 21984.3, 6.3, -36109.1, 0.0, 0.0, 0.0
90720334.1, 329.7, 2002, 11, 16,  0,  5, 34.1, 139.0, 65, 21983.6, 6.3, -36108.9, 0.0, 0.0, 0.0
90720339.1, 334.7, 2002, 11, 16,  0,  5, 39.1, 139.0, 65, 21983.6, 6.3, -36109.1, 0.0, 0.0, 0.0
90720344.1, 339.7, 2002, 11, 16,  0,  5, 44.1, 139.0, 65, 21984.2, 6.4, -36109.1, 0.0, 0.0, 0.0
90720349.1, 344.7, 2002, 11, 16,  0,  5, 49.1, 139.0, 65, 21984.1, 6.1, -36109.3, 0.0, 0.0, 0.0
90720354.0, 349.6, 2002, 11, 16,  0,  5, 54.0, 139.0, 65, 21984.6, 6.5, -36109.3, 0.0, 0.0, 0.0
90720359.0, 354.6, 2002, 11, 16,  0,  5, 59.0, 139.0, 65, 21984.5, 6.0, -36109.3, 0.0, 0.0, 0.0
90720364.0, 359.6, 2002, 11, 16,  0,  6,  4.0, 139.0, 65, 21984.5, 6.7, -36109.6, 0.0, 0.0, 0.0
90720369.0, 364.6, 2002, 11, 16,  0,  6,  9.0, 139.0, 65, 21984.6, 6.5, -36109.6, 0.0, 0.0, 0.0
90720374.0, 369.6, 2002, 11, 16,  0,  6, 14.0, 139.0, 65, 21984.5, 6.0, -36109.6, 0.0, 0.0, 0.0
90720379.0, 374.6, 2002, 11, 16,  0,  6, 19.0, 139.0, 65, 21984.5, 6.0, -36110.0, 0.0, 0.0, 0.0
90720384.0, 379.6, 2002, 11, 16,  0,  6, 24.0, 139.0, 65, 21984.8, 6.3, -36109.8, 0.0, 0.0, 0.0
90720389.0, 384.6, 2002, 11, 16,  0,  6, 29.0, 139.0, 65, 21985.3, 5.6, -36109.3, 0.0, 0.0, 0.0
90720394.0, 389.6, 2002, 11, 16,  0,  6, 34.0, 139.0, 65, 21985.1, 6.3, -36109.6, 0.0, 0.0, 0.0
90720399.0, 394.6, 2002, 11, 16,  0,  6, 39.0, 139.0, 65, 21985.1, 6.3, -36109.3, 0.0, 0.0, 0.0
90720404.0, 399.6, 2002, 11, 16,  0,  6, 44.0, 139.0, 65, 21984.9, 6.1, -36109.3, 0.0, 0.0, 0.0
90720409.0, 404.6, 2002, 11, 16,  0,  6, 49.0, 139.0, 65, 21985.1, 6.3, -36109.6, 0.0, 0.0, 0.0
90720414.0, 409.6, 2002, 11, 16,  0,  6, 54.0, 139.0, 65, 21984.9, 5.9, -36109.8, 0.0, 0.0, 0.0
90720419.0, 414.6, 2002, 11, 16,  0,  6, 59.0, 139.0, 65, 21985.3, 6.4, -36109.8, 0.0, 0.0, 0.0
90720424.0, 419.6, 2002, 11, 16,  0,  7,  4.0, 139.0, 65, 21985.1, 5.6, -36110.0, 0.0, 0.0, 0.0
90720429.0, 424.6, 2002, 11, 16,  0,  7,  9.0, 139.0, 65, 21985.3, 6.2, -36109.3, 0.0, 0.0, 0.0
90720434.0, 429.6, 2002, 11, 16,  0,  7, 14.0, 139.0, 65, 21984.9, 6.1, -36109.6, 0.0, 0.0, 0.0
90720439.0, 434.6, 2002, 11, 16,  0,  7, 19.0, 139.0, 65, 21985.1, 6.3, -36110.3, 0.0, 0.0, 0.0
90720444.0, 439.6, 2002, 11, 16,  0,  7, 24.0, 139.0, 65, 21986.0, 6.7, -36109.6, 0.0, 0.0, 0.0
90720449.0, 444.6, 2002, 11, 16,  0,  7, 29.0, 139.0, 65, 21985.2, 5.7, -36109.8, 0.0, 0.0, 0.0
90720454.0, 449.6, 2002, 11, 16,  0,  7, 34.0, 139.0, 65, 21985.5, 5.9, -36110.0, 0.0, 0.0, 0.0
90720458.9, 454.5, 2002, 11, 16,  0,  7, 38.9, 139.0, 65, 21986.0, 5.9, -36109.8, 0.0, 0.0, 0.0
90720463.9, 459.5, 2002, 11, 16,  0,  7, 43.9, 139.0, 65, 21986.0, 5.5, -36110.0, 0.0, 0.0, 0.0
90720468.9, 464.5, 2002, 11, 16,  0,  7, 48.9, 139.0, 65, 21985.9, 5.7, -36110.5, 0.0, 0.0, 0.0
90720473.9, 469.5, 2002, 11, 16,  0,  7, 53.9, 139.0, 65, 21985.9, 6.0, -36110.5, 0.0, 0.0, 0.0
90720478.9, 474.5, 2002, 11, 16,  0,  7, 58.9, 139.0, 65, 21985.6, 5.8, -36110.5, 0.0, 0.0, 0.0
90720483.9, 479.5, 2002, 11, 16,  0,  8,  3.9, 139.0, 65, 21986.3, 6.1, -36110.7, 0.0, 0.0, 0.0
90720488.9, 484.5, 2002, 11, 16,  0,  8,  8.9, 139.0, 65, 21986.4, 5.8, -36110.7, 0.0, 0.0, 0.0
90720493.9, 489.5, 2002, 11, 16,  0,  8, 13.9, 139.0, 65, 21986.1, 6.2, -36110.3, 0.0, 0.0, 0.0
90720498.9, 494.5, 2002, 11, 16,  0,  8, 18.9, 139.0, 65, 21985.7, 5.9, -36110.5, 0.0, 0.0, 0.0
90720503.9, 499.5, 2002, 11, 16,  0,  8, 23.9, 139.0, 65, 21986.2, 5.4, -36110.5, 0.0, 0.0, 0.0
90720508.9, 504.5, 2002, 11, 16,  0,  8, 28.9, 139.0, 65, 21986.4, 5.8, -36110.5, 0.0, 0.0, 0.0
90720513.9, 509.5, 2002, 11, 16,  0,  8, 33.9, 139.0, 65, 21986.6, 5.7, -36110.5, 0.0, 0.0, 0.0
90720518.9, 514.5, 2002, 11, 16,  0,  8, 38.9, 139.0, 65, 21985.9, 5.4, -36111.0, 0.0, 0.0, 0.0
90720523.9, 519.5, 2002, 11, 16,  0,  8, 43.9, 139.0, 65, 21986.5, 5.3, -36110.7, 0.0, 0.0, 0.0
90720528.9, 524.5, 2002, 11, 16,  0,  8, 48.9, 139.0, 65, 21986.4, 5.8, -36110.7, 0.0, 0.0, 0.0
90720533.9, 529.5, 2002, 11, 16,  0,  8, 53.9, 139.0, 65, 21986.9, 5.9, -36110.7, 0.0, 0.0, 0.0
90720538.9, 534.5, 2002, 11, 16,  0,  8, 58.9, 139.0, 65, 21986.9, 5.9, -36110.7, 0.0, 0.0, 0.0
90720543.9, 539.5, 2002, 11, 16,  0,  9,  3.9, 139.0, 65, 21986.6, 5.9, -36111.2, 0.0, 0.0, 0.0
90720548.9, 544.5, 2002, 11, 16,  0,  9,  8.9, 139.0, 65, 21987.0, 5.8, -36111.0, 0.0, 0.0, 0.0
90720553.9, 549.5, 2002, 11, 16,  0,  9, 13.9, 139.0, 65, 21987.4, 5.7, -36111.0, 0.0, 0.0, 0.0
90720558.9, 554.5, 2002, 11, 16,  0,  9, 18.9, 139.0, 65, 21987.3, 5.4, -36111.5, 0.0, 0.0, 0.0
90720563.8, 559.4, 2002, 11, 16,  0,  9, 23.8, 139.0, 65, 21987.0, 5.4, -36111.7, 0.0, 0.0, 0.0
90720568.8, 564.4, 2002, 11, 16,  0,  9, 28.8, 139.0, 65, 21987.4, 5.7, -36111.7, 0.0, 0.0, 0.0
90720573.8, 569.4, 2002, 11, 16,  0,  9, 33.8, 139.0, 65, 21987.7, 5.4, -36111.5, 0.0, 0.0, 0.0
90720578.8, 574.4, 2002, 11, 16,  0,  9, 38.8, 139.0, 65, 21987.3, 5.4, -36111.9, 0.0, 0.0, 0.0
90720583.8, 579.4, 2002, 11, 16,  0,  9, 43.8, 139.0, 65, 21988.3, 5.5, -36112.2, 0.0, 0.0, 0.0
90720588.8, 584.4, 2002, 11, 16,  0,  9, 48.8, 139.0, 65, 21988.1, 5.1, -36111.7, 0.0, 0.0, 0.0
90720593.8, 589.4, 2002, 11, 16,  0,  9, 53.8, 139.0, 65, 21987.3, 5.1, -36111.9, 0.0, 0.0, 0.0
90720598.8, 594.4, 2002, 11, 16,  0,  9, 58.8, 139.0, 65, 21988.4, 5.3, -36112.2, 0.0, 0.0, 0.0
90720603.8, 599.4, 2002, 11, 16,  0, 10,  3.8, 139.0, 65, 21987.6, 5.0, -36111.7, 0.0, 0.0, 0.0
90720608.8, 604.4, 2002, 11, 16,  0, 10,  8.8, 139.0, 65, 21988.4, 5.3, -36112.2, 0.0, 0.0, 0.0
90720613.8, 609.4, 2002, 11, 16,  0, 10, 13.8, 139.0, 65, 21988.5, 5.2, -36112.2, 0.0, 0.0, 0.0
90720618.8, 614.4, 2002, 11, 16,  0, 10, 18.8, 139.0, 65, 21988.3, 5.0, -36112.2, 0.0, 0.0, 0.0
90720623.8, 619.4, 2002, 11, 16,  0, 10, 23.8, 139.0, 65, 21988.8, 5.1, -36112.4, 0.0, 0.0, 0.0
90720628.8, 624.4, 2002, 11, 16,  0, 10, 28.8, 139.0, 65, 21988.7, 4.9, -36113.1, 0.0, 0.0, 0.0
90720633.8, 629.4, 2002, 11, 16,  0, 10, 33.8, 139.0, 65, 21988.7, 4.9, -36112.6, 0.0, 0.0, 0.0
90720638.8, 634.4, 2002, 11, 16,  0, 10, 38.8, 139.0, 65, 21989.4, 5.2, -36112.9, 0.0, 0.0, 0.0
90720643.8, 639.4, 2002, 11, 16,  0, 10, 43.8, 139.0, 65, 21989.0, 4.5, -36113.1, 0.0, 0.0, 0.0
90720648.8, 644.4, 2002, 11, 16,  0, 10, 48.8, 139.0, 65, 21989.1, 5.0, -36113.1, 0.0, 0.0, 0.0
90720653.8, 649.4, 2002, 11, 16,  0, 10, 53.8, 139.0, 65, 21989.0, 4.9, -36113.1, 0.0, 0.0, 0.0
90720658.8, 654.4, 2002, 11, 16,  0, 10, 58.8, 139.0, 65, 21989.2, 4.7, -36113.3, 0.0, 0.0, 0.0
90720663.8, 659.4, 2002, 11, 16,  0, 11,  3.8, 139.0, 65, 21989.4, 5.2, -36112.9, 0.0, 0.0, 0.0
90720668.7, 664.3, 2002, 11, 16,  0, 11,  8.7, 139.0, 65, 21989.0, 4.9, -36112.9, 0.0, 0.0, 0.0
90720673.7, 669.3, 2002, 11, 16,  0, 11, 13.7, 139.0, 65, 21988.7, 4.9, -36113.3, 0.0, 0.0, 0.0
90720678.7, 674.3, 2002, 11, 16,  0, 11, 18.7, 139.0, 65, 21989.4, 5.2, -36113.1, 0.0, 0.0, 0.0
90720683.7, 679.3, 2002, 11, 16,  0, 11, 23.7, 139.0, 65, 21989.0, 5.6, -36113.3, 0.0, 0.0, 0.0
90720688.7, 684.3, 2002, 11, 16,  0, 11, 28.7, 139.0, 65, 21989.6, 4.5, -36113.3, 0.0, 0.0, 0.0
90720693.7, 689.3, 2002, 11, 16,  0, 11, 33.7, 139.0, 65, 21989.4, 4.6, -36113.1, 0.0, 0.0, 0.0
90720698.7, 694.3, 2002, 11, 16,  0, 11, 38.7, 139.0, 65, 21989.4, 5.2, -36112.6, 0.0, 0.0, 0.0
90720703.7, 699.3, 2002, 11, 16,  0, 11, 43.7, 139.0, 65, 21988.8, 5.1, -36113.1, 0.0, 0.0, 0.0
90720708.7, 704.3, 2002, 11, 16,  0, 11, 48.7, 139.0, 65, 21989.0, 4.9, -36113.1, 0.0, 0.0, 0.0
90720713.7, 709.3, 2002, 11, 16,  0, 11, 53.7, 139.0, 65, 21989.2, 5.4, -36113.3, 0.0, 0.0, 0.0
90720718.7, 714.3, 2002, 11, 16,  0, 11, 58.7, 139.0, 65, 21989.4, 4.6, -36113.3, 0.0, 0.0, 0.0
90720723.7, 719.3, 2002, 11, 16,  0, 12,  3.7, 139.0, 65, 21989.3, 4.8, -36113.6, 0.0, 0.0, 0.0
90720728.7, 724.3, 2002, 11, 16,  0, 12,  8.7, 139.0, 65, 21989.1, 5.0, -36113.6, 0.0, 0.0, 0.0
90720733.7, 729.3, 2002, 11, 16,  0, 12, 13.7, 139.0, 65, 21989.5, 5.0, -36113.3, 0.0, 0.0, 0.0
90720738.7, 734.3, 2002, 11, 16,  0, 12, 18.7, 139.0, 65, 21989.8, 4.9, -36113.3, 0.0, 0.0, 0.0
90720743.7, 739.3, 2002, 11, 16,  0, 12, 23.7, 139.0, 65, 21989.5, 5.0, -36113.1, 0.0, 0.0, 0.0
90720748.7, 744.3, 2002, 11, 16,  0, 12, 28.7, 139.0, 65, 21989.7, 5.1, -36113.6, 0.0, 0.0, 0.0
90720753.7, 749.3, 2002, 11, 16,  0, 12, 33.7, 139.0, 65, 21990.5, 5.2, -36114.0, 0.0, 0.0, 0.0
90720758.7, 754.3, 2002, 11, 16,  0, 12, 38.7, 139.0, 65, 21990.3, 4.7, -36113.6, 0.0, 0.0, 0.0
90720763.7, 759.3, 2002, 11, 16,  0, 12, 43.7, 139.0, 65, 21990.4, 4.5, -36114.0, 0.0, 0.0, 0.0
90720768.7, 764.3, 2002, 11, 16,  0, 12, 48.7, 139.0, 65, 21990.7, 5.0, -36114.5, 0.0, 0.0, 0.0
90720773.6, 769.2, 2002, 11, 16,  0, 12, 53.6, 139.0, 65, 21991.1, 4.8, -36114.3, 0.0, 0.0, 0.0
90720778.6, 774.2, 2002, 11, 16,  0, 12, 58.6, 139.0, 65, 21990.9, 4.7, -36114.5, 0.0, 0.0, 0.0
90720783.6, 779.2, 2002, 11, 16,  0, 13,  3.6, 139.0, 65, 21990.9, 4.7, -36114.5, 0.0, 0.0, 0.0
90720788.6, 784.2, 2002, 11, 16,  0, 13,  8.6, 139.0, 65, 21991.5, 4.8, -36114.0, 0.0, 0.0, 0.0
90720793.6, 789.2, 2002, 11, 16,  0, 13, 13.6, 139.0, 65, 21991.5, 4.8, -36114.7, 0.0, 0.0, 0.0
90720798.6, 794.2, 2002, 11, 16,  0, 13, 18.6, 139.0, 65, 21991.1, 4.8, -36114.5, 0.0, 0.0, 0.0
90720803.6, 799.2, 2002, 11, 16,  0, 13, 23.6, 139.0, 65, 21991.4, 4.4, -36114.7, 0.0, 0.0, 0.0
90720808.6, 804.2, 2002, 11, 16,  0, 13, 28.6, 139.0, 65, 21991.5, 4.3, -36114.7, 0.0, 0.0, 0.0
90720813.6, 809.2, 2002, 11, 16,  0, 13, 33.6, 139.0, 65, 21991.1, 4.4, -36115.0, 0.0, 0.0, 0.0
90720818.6, 814.2, 2002, 11, 16,  0, 13, 38.6, 139.0, 65, 21991.1, 4.4, -36115.2, 0.0, 0.0, 0.0
90720823.6, 819.2, 2002, 11, 16,  0, 13, 43.6, 139.0, 65, 21991.6, 3.9, -36114.7, 0.0, 0.0, 0.0
90720828.6, 824.2, 2002, 11, 16,  0, 13, 48.6, 139.0, 65, 21991.7, 4.0, -36114.7, 0.0, 0.0, 0.0
90720833.6, 829.2, 2002, 11, 16,  0, 13, 53.6, 139.0, 65, 21991.8, 4.4, -36115.0, 0.0, 0.0, 0.0
90720838.6, 834.2, 2002, 11, 16,  0, 13, 58.6, 139.0, 65, 21991.8, 4.7, -36115.2, 0.0, 0.0, 0.0
90720843.6, 839.2, 2002, 11, 16,  0, 14,  3.6, 139.0, 65, 21991.9, 4.2, -36115.0, 0.0, 0.0, 0.0
90720848.6, 844.2, 2002, 11, 16,  0, 14,  8.6, 139.0, 65, 21992.2, 5.0, -36115.2, 0.0, 0.0, 0.0
90720853.6, 849.2, 2002, 11, 16,  0, 14, 13.6, 139.0, 65, 21992.2, 4.2, -36115.4, 0.0, 0.0, 0.0
90720858.6, 854.2, 2002, 11, 16,  0, 14, 18.6, 139.0, 65, 21992.2, 4.2, -36115.0, 0.0, 0.0, 0.0
90720863.6, 859.2, 2002, 11, 16,  0, 14, 23.6, 139.0, 65, 21991.9, 4.2, -36115.7, 0.0, 0.0, 0.0
90720868.6, 864.2, 2002, 11, 16,  0, 14, 28.6, 139.0, 65, 21992.4, 4.0, -36115.4, 0.0, 0.0, 0.0
90720873.6, 869.2, 2002, 11, 16,  0, 14, 33.6, 139.0, 65, 21992.4, 4.0, -36115.4, 0.0, 0.0, 0.0
90720878.5, 874.1, 2002, 11, 16,  0, 14, 38.5, 139.0, 65, 21992.3, 4.5, -36115.7, 0.0, 0.0, 0.0
90720883.5, 879.1, 2002, 11, 16,  0, 14, 43.5, 139.0, 65, 21991.5, 4.3, -36115.4, 0.0, 0.0, 0.0
90720888.5, 884.1, 2002, 11, 16,  0, 14, 48.5, 139.0, 65, 21992.1, 4.0, -36115.4, 0.0, 0.0, 0.0
90720893.5, 889.1, 2002, 11, 16,  0, 14, 53.5, 139.0, 65, 21992.2, 3.9, -36115.4, 0.0, 0.0, 0.0
90720898.5, 894.1, 2002, 11, 16,  0, 14, 58.5, 139.0, 65, 21992.4, 4.3, -36115.7, 0.0, 0.0, 0.0
90720903.5, 899.1, 2002, 11, 16,  0, 15,  3.5, 139.0, 65, 21992.2, 4.2, -36115.2, 0.0, 0.0, 0.0
90720908.5, 904.1, 2002, 11, 16,  0, 15,  8.5, 139.0, 65, 21992.1, 4.0, -36115.4, 0.0, 0.0, 0.0
90720913.5, 909.1, 2002, 11, 16,  0, 15, 13.5, 139.0, 65, 21992.2, 4.2, -36115.7, 0.0, 0.0, 0.0
90720918.5, 914.1, 2002, 11, 16,  0, 15, 18.5, 139.0, 65, 21992.5, 4.1, -36115.7, 0.0, 0.0, 0.0
90720923.5, 919.1, 2002, 11, 16,  0, 15, 23.5, 139.0, 65, 21992.3, 4.5, -36115.9, 0.0, 0.0, 0.0
90720928.5, 924.1, 2002, 11, 16,  0, 15, 28.5, 139.0, 65, 21992.2, 3.5, -36115.7, 0.0, 0.0, 0.0
90720933.5, 929.1, 2002, 11, 16,  0, 15, 33.5, 139.0, 65, 21992.2, 3.5, -36116.2, 0.0, 0.0, 0.0
90720938.5, 934.1, 2002, 11, 16,  0, 15, 38.5, 139.0, 65, 21992.2, 3.9, -36115.7, 0.0, 0.0, 0.0
90720943.5, 939.1, 2002, 11, 16,  0, 15, 43.5, 139.0, 65, 21992.4, 3.7, -36116.2, 0.0, 0.0, 0.0
90720948.5, 944.1, 2002, 11, 16,  0, 15, 48.5, 139.0, 65, 21992.4, 3.7, -36116.2, 0.0, 0.0, 0.0
90720953.5, 949.1, 2002, 11, 16,  0, 15, 53.5, 139.0, 65, 21992.4, 3.2, -36116.4, 0.0, 0.0, 0.0
90720958.5, 954.1, 2002, 11, 16,  0, 15, 58.5, 139.0, 65, 21992.8, 3.7, -36116.6, 0.0, 0.0, 0.0
90720963.5, 959.1, 2002, 11, 16,  0, 16,  3.5, 139.0, 65, 21993.1, 3.4, -36116.6, 0.0, 0.0, 0.0
90720968.5, 964.1, 2002, 11, 16,  0, 16,  8.5, 139.0, 65, 21992.8, 3.7, -36116.4, 0.0, 0.0, 0.0
