79401613.0, 0.0, 2002,  7,  8,  0,  0, 13.0, 78.2, 1, 21994.8, 2.9, -36112.2, 0.0, 0.0, 0.0
79401628.0, 15.0, 2002,  7,  8,  0,  0, 28.0, 78.2, 1, 21995.2, 3.5, -36112.2, 0.0, 0.0, 0.0
79401643.0, 30.0, 2002,  7,  8,  0,  0, 43.0, 78.3, 1, 21994.2, 3.1, -36112.2, 0.0, 0.0, 0.0
79401658.0, 45.0, 2002,  7,  8,  0,  0, 58.0, 78.3, 1, 21994.6, 3.4, -36112.6, 0.0, 0.0, 0.0
79401673.0, 60.0, 2002,  7,  8,  0,  1, 13.0, 78.3, 1, 21994.8, 2.9, -36112.2, 0.0, 0.0, 0.0
79401688.0, 75.0, 2002,  7,  8,  0,  1, 28.0, 78.3, 1, 21995.1, 3.1, -36112.2, 0.0, 0.0, 0.0
79401703.0, 90.0, 2002,  7,  8,  0,  1, 43.0, 78.3, 1, 21995.3, 3.3, -36112.6, 0.0, 0.0, 0.0
79401718.0, 105.0, 2002,  7,  8,  0,  1, 58.0, 78.3, 1, 21995.2, 3.0, -36112.6, 0.0, 0.0, 0.0
79401733.0, 120.0, 2002,  7,  8,  0,  2, 13.0, 78.3, 1, 21995.6, 3.3, -36112.4, 0.0, 0.0, 0.0
79401748.0, 135.0, 2002,  7,  8,  0,  2, 28.0, 78.3, 1, 21995.5, 2.6, -36112.6, 0.0, 0.0, 0.0
79401763.0, 150.0, 2002,  7,  8,  0,  2, 43.0, 78.3, 1, 21996.1, 2.7, -36112.6, 0.0, 0.0, 0.0
79401778.0, 165.0, 2002,  7,  8,  0,  2, 58.0, 78.3, 1, 21995.8, 3.1, -36112.9, 0.0, 0.0, 0.0
79401793.0, 180.0, 2002,  7,  8,  0,  3, 13.0, 78.3, 1, 21995.2, 3.0, -36112.6, 0.0, 0.0, 0.0
79401808.0, 195.0, 2002,  7,  8,  0,  3, 28.0, 78.3, 1, 21995.4, 2.7, -36113.1, 0.0, 0.0, 0.0
79401823.0, 210.0, 2002,  7,  8,  0,  3, 43.0, 78.3, 1, 21995.3, 2.6, -36112.9, 0.0, 0.0, 0.0
79401838.0, 225.0, 2002,  7,  8,  0,  3, 58.0, 78.3, 1, 21995.1, 3.1, -36112.9, 0.0, 0.0, 0.0
79401853.0, 240.0, 2002,  7,  8,  0,  4, 13.0, 78.3, 1, 21995.2, 3.0, -36112.4, 0.0, 0.0, 0.0
79401868.0, 255.0, 2002,  7,  8,  0,  4, 28.0, 78.3, 1, 21995.4, 2.7, -36112.6, 0.0, 0.0, 0.0
79401882.9, 269.9, 2002,  7,  8,  0,  4, 42.9, 78.3, 1, 21995.7, 2.4, -36112.9, 0.0, 0.0, 0.0
79401897.9, 284.9, 2002,  7,  8,  0,  4, 57.9, 78.3, 1, 21995.5, 2.6, -36113.1, 0.0, 0.0, 0.0
79401912.9, 299.9, 2002,  7,  8,  0,  5, 12.9, 78.3, 1, 21995.4, 2.7, -36112.6, 0.0, 0.0, 0.0
79401927.9, 314.9, 2002,  7,  8,  0,  5, 27.9, 78.3, 1, 21995.4, 2.2, -36112.4, 0.0, 0.0, 0.0
79401942.9, 329.9, 2002,  7,  8,  0,  5, 42.9, 78.3, 1, 21995.4, 2.7, -36113.3, 0.0, 0.0, 0.0
79401957.9, 344.9, 2002,  7,  8,  0,  5, 57.9, 78.3, 1, 21995.1, 2.5, -36112.9, 0.0, 0.0, 0.0
79401972.9, 359.9, 2002,  7,  8,  0,  6, 12.9, 78.3, 1, 21995.7, 1.8, -36112.9, 0.0, 0.0, 0.0
79401987.9, 374.9, 2002,  7,  8,  0,  6, 27.9, 78.3, 1, 21995.8, 1.6, -36112.6, 0.0, 0.0, 0.0
79402002.9, 389.9, 2002,  7,  8,  0,  6, 42.9, 78.3, 1, 21995.4, 2.2, -36112.6, 0.0, 0.0, 0.0
79402017.9, 404.9, 2002,  7,  8,  0,  6, 57.9, 78.3, 1, 21995.5, 2.3, -36112.2, 0.0, 0.0, 0.0
79402032.9, 419.9, 2002,  7,  8,  0,  7, 12.9, 78.3, 1, 21995.4, 2.5, -36111.7, 0.0, 0.0, 0.0
79402047.9, 434.9, 2002,  7,  8,  0,  7, 27.9, 78.3, 1, 21995.4, 2.7, -36112.2, 0.0, 0.0, 0.0
79402062.9, 449.9, 2002,  7,  8,  0,  7, 42.9, 78.3, 1, 21995.1, 2.5, -36112.4, 0.0, 0.0, 0.0
79402077.9, 464.9, 2002,  7,  8,  0,  7, 57.9, 78.3, 1, 21995.1, 2.5, -36112.4, 0.0, 0.0, 0.0
79402092.9, 479.9, 2002,  7,  8,  0,  8, 12.9, 78.3, 1, 21995.1, 2.0, -36113.1, 0.0, 0.0, 0.0
79402107.9, 494.9, 2002,  7,  8,  0,  8, 27.9, 78.3, 1, 21995.4, 2.2, -36113.1, 0.0, 0.0, 0.0
79402122.9, 509.9, 2002,  7,  8,  0,  8, 42.9, 78.3, 1, 21995.5, 1.9, -36112.9, 0.0, 0.0, 0.0
79402137.9, 524.9, 2002,  7,  8,  0,  8, 57.9, 78.3, 1, 21995.9, 1.8, -36112.9, 0.0, 0.0, 0.0
79402152.9, 539.9, 2002,  7,  8,  0,  9, 12.9, 78.3, 1, 21995.5, 2.3, -36113.1, 0.0, 0.0, 0.0
79402167.9, 554.9, 2002,  7,  8,  0,  9, 27.9, 78.3, 1, 21995.7, 2.1, -36112.6, 0.0, 0.0, 0.0
79402182.9, 569.9, 2002,  7,  8,  0,  9, 42.9, 78.4, 1, 21995.8, 1.6, -36113.1, 0.0, 0.0, 0.0
79402197.9, 584.9, 2002,  7,  8,  0,  9, 57.9, 78.4, 1, 21996.5, 1.3, -36113.1, 0.0, 0.0, 0.0
79402212.9, 599.9, 2002,  7,  8,  0, 10, 12.9, 78.4, 1, 21996.0, 2.0, -36112.9, 0.0, 0.0, 0.0
79402227.8, 614.8, 2002,  7,  8,  0, 10, 27.8, 78.4, 1, 21996.0, 2.0, -36112.6, 0.0, 0.0, 0.0
79402242.8, 629.8, 2002,  7,  8,  0, 10, 42.8, 78.4, 1, 21996.6, 1.7, -36112.6, 0.0, 0.0, 0.0
79402257.8, 644.8, 2002,  7,  8,  0, 10, 57.8, 78.4, 1, 21996.9, 2.8, -36112.6, 0.0, 0.0, 0.0
79402272.8, 659.8, 2002,  7,  8,  0, 11, 12.8, 78.4, 1, 21996.5, 2.7, -36112.9, 0.0, 0.0, 0.0
79402287.8, 674.8, 2002,  7,  8,  0, 11, 27.8, 78.4, 1, 21996.6, 3.2, -36112.6, 0.0, 0.0, 0.0
79402302.8, 689.8, 2002,  7,  8,  0, 11, 42.8, 78.4, 1, 21996.3, 3.2, -36112.2, 0.0, 0.0, 0.0
79402317.8, 704.8, 2002,  7,  8,  0, 11, 57.8, 78.4, 1, 21997.1, 3.0, -36112.6, 0.0, 0.0, 0.0
79402332.8, 719.8, 2002,  7,  8,  0, 12, 12.8, 78.4, 1, 21996.8, 3.4, -36112.6, 0.0, 0.0, 0.0
79402347.8, 734.8, 2002,  7,  8,  0, 12, 27.8, 78.4, 1, 21996.8, 2.9, -36112.4, 0.0, 0.0, 0.0
79402362.8, 749.8, 2002,  7,  8,  0, 12, 42.8, 78.4, 1, 21997.0, 3.5, -36112.2, 0.0, 0.0, 0.0
79402377.8, 764.8, 2002,  7,  8,  0, 12, 57.8, 78.4, 1, 21996.8, 2.9, -36112.4, 0.0, 0.0, 0.0
79402392.8, 779.8, 2002,  7,  8,  0, 13, 12.8, 78.4, 1, 21996.9, 3.9, -36112.9, 0.0, 0.0, 0.0
79402407.8, 794.8, 2002,  7,  8,  0, 13, 27.8, 78.4, 1, 21996.6, 4.0, -36112.6, 0.0, 0.0, 0.0
79402422.8, 809.8, 2002,  7,  8,  0, 13, 42.8, 78.4, 1, 21996.5, 3.3, -36111.9, 0.0, 0.0, 0.0
79402437.8, 824.8, 2002,  7,  8,  0, 13, 57.8, 78.4, 1, 21996.3, 4.1, -36112.4, 0.0, 0.0, 0.0
79402452.8, 839.8, 2002,  7,  8,  0, 14, 12.8, 78.4, 1, 21996.3, 4.4, -36112.6, 0.0, 0.0, 0.0
79402467.8, 854.8, 2002,  7,  8,  0, 14, 27.8, 78.4, 1, 21996.0, 4.5, -36112.2, 0.0, 0.0, 0.0
79402482.8, 869.8, 2002,  7,  8,  0, 14, 42.8, 78.4, 1, 21996.0, 4.5, -36112.2, 0.0, 0.0, 0.0
79402497.8, 884.8, 2002,  7,  8,  0, 14, 57.8, 78.4, 1, 21995.8, 3.9, -36111.9, 0.0, 0.0, 0.0
79402512.8, 899.8, 2002,  7,  8,  0, 15, 12.8, 78.4, 1, 21995.4, 4.0, -36112.9, 0.0, 0.0, 0.0
79402527.8, 914.8, 2002,  7,  8,  0, 15, 27.8, 78.4, 1, 21995.6, 4.4, -36111.9, 0.0, 0.0, 0.0
79402542.8, 929.8, 2002,  7,  8,  0, 15, 42.8, 78.4, 1, 21994.9, 4.2, -36111.7, 0.0, 0.0, 0.0
79402557.7, 944.7, 2002,  7,  8,  0, 15, 57.7, 78.4, 1, 21994.7, 4.1, -36111.9, 0.0, 0.0, 0.0
79402572.7, 959.7, 2002,  7,  8,  0, 16, 12.7, 78.4, 1, 21994.8, 3.5, -36112.4, 0.0, 0.0, 0.0
79402587.7, 974.7, 2002,  7,  8,  0, 16, 27.7, 78.4, 1, 21995.1, 4.0, -36112.4, 0.0, 0.0, 0.0
79402602.7, 989.7, 2002,  7,  8,  0, 16, 42.7, 78.4, 1, 21995.2, 3.8, -36112.4, 0.0, 0.0, 0.0
79402617.7, 1004.7, 2002,  7,  8,  0, 16, 57.7, 78.4, 1, 21994.5, 3.9, -36112.2, 0.0, 0.0, 0.0
79402632.7, 1019.7, 2002,  7,  8,  0, 17, 12.7, 78.4, 1, 21994.7, 4.4, -36112.4, 0.0, 0.0, 0.0
79402647.7, 1034.7, 2002,  7,  8,  0, 17, 27.7, 78.4, 1, 21994.2, 3.7, -36112.4, 0.0, 0.0, 0.0
79402662.7, 1049.7, 2002,  7,  8,  0, 17, 42.7, 78.4, 1, 21994.6, 3.4, -36112.4, 0.0, 0.0, 0.0
79402677.7, 1064.7, 2002,  7,  8,  0, 17, 57.7, 78.4, 1, 21994.2, 3.9, -36112.2, 0.0, 0.0, 0.0
79402692.7, 1079.7, 2002,  7,  8,  0, 18, 12.7, 78.4, 1, 21994.5, 3.9, -36111.5, 0.0, 0.0, 0.0
79402707.7, 1094.7, 2002,  7,  8,  0, 18, 27.7, 78.4, 1, 21993.7, 3.5, -36111.9, 0.0, 0.0, 0.0
79402722.7, 1109.7, 2002,  7,  8,  0, 18, 42.7, 78.5, 1, 21993.7, 4.2, -36111.9, 0.0, 0.0, 0.0
79402737.7, 1124.7, 2002,  7,  8,  0, 18, 57.7, 78.5, 1, 21994.0, 3.8, -36111.9, 0.0, 0.0, 0.0
79402752.7, 1139.7, 2002,  7,  8,  0, 19, 12.7, 78.5, 1, 21993.7, 2.7, -36111.7, 0.0, 0.0, 0.0
79402767.7, 1154.7, 2002,  7,  8,  0, 19, 27.7, 78.5, 1, 21993.7, 3.5, -36111.9, 0.0, 0.0, 0.0
79402782.7, 1169.7, 2002,  7,  8,  0, 19, 42.7, 78.5, 1, 21993.7, 3.5, -36111.7, 0.0, 0.0, 0.0
79402797.7, 1184.7, 2002,  7,  8,  0, 19, 57.7, 78.5, 1, 21993.8, 3.6, -36111.5, 0.0, 0.0, 0.0
79402812.7, 1199.7, 2002,  7,  8,  0, 20, 12.7, 78.5, 1, 21992.9, 3.6, -36110.7, 0.0, 0.0, 0.0
79402827.7, 1214.7, 2002,  7,  8,  0, 20, 27.7, 78.5, 1, 21993.1, 3.4, -36110.5, 0.0, 0.0, 0.0
79402842.7, 1229.7, 2002,  7,  8,  0, 20, 42.7, 78.5, 1, 21993.4, 3.5, -36110.3, 0.0, 0.0, 0.0
79402857.7, 1244.7, 2002,  7,  8,  0, 20, 57.7, 78.5, 1, 21993.5, 3.7, -36110.7, 0.0, 0.0, 0.0
79402872.7, 1259.7, 2002,  7,  8,  0, 21, 12.7, 78.5, 1, 21993.5, 3.7, -36110.7, 0.0, 0.0, 0.0
79402887.7, 1274.7, 2002,  7,  8,  0, 21, 27.7, 78.5, 1, 21993.2, 3.8, -36111.0, 0.0, 0.0, 0.0
79402902.6, 1289.6, 2002,  7,  8,  0, 21, 42.6, 78.5, 1, 21993.4, 3.5, -36111.7, 0.0, 0.0, 0.0
79402917.6, 1304.6, 2002,  7,  8,  0, 21, 57.6, 78.5, 1, 21992.5, 3.8, -36111.5, 0.0, 0.0, 0.0
79402932.6, 1319.6, 2002,  7,  8,  0, 22, 12.6, 78.5, 1, 21992.8, 3.1, -36111.2, 0.0, 0.0, 0.0
79402947.6, 1334.6, 2002,  7,  8,  0, 22, 27.6, 78.5, 1, 21992.4, 4.0, -36111.0, 0.0, 0.0, 0.0
79402962.6, 1349.6, 2002,  7,  8,  0, 22, 42.6, 78.5, 1, 21992.6, 2.9, -36111.0, 0.0, 0.0, 0.0
79402977.6, 1364.6, 2002,  7,  8,  0, 22, 57.6, 78.5, 1, 21992.4, 3.7, -36110.3, 0.0, 0.0, 0.0
79402992.6, 1379.6, 2002,  7,  8,  0, 23, 12.6, 78.5, 1, 21992.5, 3.5, -36110.5, 0.0, 0.0, 0.0
79403007.6, 1394.6, 2002,  7,  8,  0, 23, 27.6, 78.5, 1, 21992.4, 3.2, -36110.7, 0.0, 0.0, 0.0
79403022.6, 1409.6, 2002,  7,  8,  0, 23, 42.6, 78.5, 1, 21992.5, 3.5, -36111.0, 0.0, 0.0, 0.0
79403037.6, 1424.6, 2002,  7,  8,  0, 23, 57.6, 78.5, 1, 21993.1, 3.4, -36110.7, 0.0, 0.0, 0.0
79403052.6, 1439.6, 2002,  7,  8,  0, 24, 12.6, 78.5, 1, 21993.1, 3.9, -36111.0, 0.0, 0.0, 0.0
79403067.6, 1454.6, 2002,  7,  8,  0, 24, 27.6, 78.5, 1, 21993.5, 3.4, -36111.2, 0.0, 0.0, 0.0
79403082.6, 1469.6, 2002,  7,  8,  0, 24, 42.6, 78.5, 1, 21992.3, 3.3, -36111.0, 0.0, 0.0, 0.0
79403097.6, 1484.6, 2002,  7,  8,  0, 24, 57.6, 78.5, 1, 21992.7, 4.3, -36110.0, 0.0, 0.0, 0.0
79403112.6, 1499.6, 2002,  7,  8,  0, 25, 12.6, 78.5, 1, 21992.5, 4.1, -36110.5, 0.0, 0.0, 0.0
79403127.6, 1514.6, 2002,  7,  8,  0, 25, 27.6, 78.5, 1, 21992.4, 3.7, -36110.5, 0.0, 0.0, 0.0
79403142.6, 1529.6, 2002,  7,  8,  0, 25, 42.6, 78.5, 1, 21992.1, 4.0, -36110.7, 0.0, 0.0, 0.0
79403157.6, 1544.6, 2002,  7,  8,  0, 25, 57.6, 78.5, 1, 21991.9, 4.2, -36110.7, 0.0, 0.0, 0.0
79403172.6, 1559.6, 2002,  7,  8,  0, 26, 12.6, 78.5, 1, 21991.8, 3.6, -36110.7, 0.0, 0.0, 0.0
79403187.6, 1574.6, 2002,  7,  8,  0, 26, 27.6, 78.5, 1, 21991.7, 3.7, -36110.7, 0.0, 0.0, 0.0
79403202.6, 1589.6, 2002,  7,  8,  0, 26, 42.6, 78.5, 1, 21991.8, 3.6, -36111.2, 0.0, 0.0, 0.0
79403217.6, 1604.6, 2002,  7,  8,  0, 26, 57.6, 78.5, 1, 21991.7, 3.7, -36110.5, 0.0, 0.0, 0.0
79403232.5, 1619.5, 2002,  7,  8,  0, 27, 12.5, 78.5, 1, 21991.8, 3.2, -36110.7, 0.0, 0.0, 0.0
79403247.5, 1634.5, 2002,  7,  8,  0, 27, 27.5, 78.5, 1, 21992.2, 3.9, -36110.7, 0.0, 0.0, 0.0
79403262.5, 1649.5, 2002,  7,  8,  0, 27, 42.5, 78.6, 1, 21992.4, 4.3, -36110.3, 0.0, 0.0, 0.0
79403277.5, 1664.5, 2002,  7,  8,  0, 27, 57.5, 78.6, 1, 21991.6, 3.9, -36110.3, 0.0, 0.0, 0.0
79403292.5, 1679.5, 2002,  7,  8,  0, 28, 12.5, 78.6, 1, 21992.2, 3.5, -36111.0, 0.0, 0.0, 0.0
79403307.5, 1694.5, 2002,  7,  8,  0, 28, 27.5, 78.6, 1, 21992.0, 3.1, -36110.3, 0.0, 0.0, 0.0
79403322.5, 1709.5, 2002,  7,  8,  0, 28, 42.5, 78.6, 1, 21991.8, 3.6, -36110.3, 0.0, 0.0, 0.0
79403337.5, 1724.5, 2002,  7,  8,  0, 28, 57.5, 78.6, 1, 21991.7, 3.5, -36110.5, 0.0, 0.0, 0.0
79403352.5, 1739.5, 2002,  7,  8,  0, 29, 12.5, 78.6, 1, 21991.4, 3.8, -36110.7, 0.0, 0.0, 0.0
79403367.5, 1754.5, 2002,  7,  8,  0, 29, 27.5, 78.6, 1, 21991.1, 3.3, -36110.5, 0.0, 0.0, 0.0
79403382.5, 1769.5, 2002,  7,  8,  0, 29, 42.5, 78.6, 1, 21991.8, 3.2, -36110.5, 0.0, 0.0, 0.0
79403397.5, 1784.5, 2002,  7,  8,  0, 29, 57.5, 78.6, 1, 21991.3, 3.4, -36110.3, 0.0, 0.0, 0.0
79403412.5, 1799.5, 2002,  7,  8,  0, 30, 12.5, 78.6, 1, 21991.4, 3.3, -36110.5, 0.0, 0.0, 0.0
79403427.5, 1814.5, 2002,  7,  8,  0, 30, 27.5, 78.6, 1, 21991.7, 3.7, -36110.0, 0.0, 0.0, 0.0
79403442.5, 1829.5, 2002,  7,  8,  0, 30, 42.5, 78.6, 1, 21991.3, 3.4, -36110.0, 0.0, 0.0, 0.0
79403457.5, 1844.5, 2002,  7,  8,  0, 30, 57.5, 78.6, 1, 21991.1, 3.3, -36110.0, 0.0, 0.0, 0.0
79403472.5, 1859.5, 2002,  7,  8,  0, 31, 12.5, 78.6, 1, 21991.7, 3.5, -36109.8, 0.0, 0.0, 0.0
79403487.5, 1874.5, 2002,  7,  8,  0, 31, 27.5, 78.6, 1, 21991.4, 3.8, -36109.6, 0.0, 0.0, 0.0
79403502.5, 1889.5, 2002,  7,  8,  0, 31, 42.5, 78.6, 1, 21990.9, 4.0, -36109.6, 0.0, 0.0, 0.0
79403517.5, 1904.5, 2002,  7,  8,  0, 31, 57.5, 78.6, 1, 21990.9, 4.0, -36109.6, 0.0, 0.0, 0.0
79403532.5, 1919.5, 2002,  7,  8,  0, 32, 12.5, 78.6, 1, 21991.0, 3.5, -36109.6, 0.0, 0.0, 0.0
79403547.5, 1934.5, 2002,  7,  8,  0, 32, 27.5, 78.6, 1, 21991.5, 3.6, -36109.6, 0.0, 0.0, 0.0
79403562.5, 1949.5, 2002,  7,  8,  0, 32, 42.5, 78.6, 1, 21990.9, 4.0, -36109.8, 0.0, 0.0, 0.0
79403577.4, 1964.4, 2002,  7,  8,  0, 32, 57.4, 78.6, 1, 21991.0, 3.8, -36109.8, 0.0, 0.0, 0.0
79403592.4, 1979.4, 2002,  7,  8,  0, 33, 12.4, 78.6, 1, 21990.5, 3.7, -36109.8, 0.0, 0.0, 0.0
79403607.4, 1994.4, 2002,  7,  8,  0, 33, 27.4, 78.6, 1, 21990.9, 4.0, -36110.0, 0.0, 0.0, 0.0
79403622.4, 2009.4, 2002,  7,  8,  0, 33, 42.4, 78.6, 1, 21990.2, 4.1, -36109.8, 0.0, 0.0, 0.0
79403637.4, 2024.4, 2002,  7,  8,  0, 33, 57.4, 78.6, 1, 21991.0, 3.8, -36109.6, 0.0, 0.0, 0.0
79403652.4, 2039.4, 2002,  7,  8,  0, 34, 12.4, 78.6, 1, 21991.3, 3.4, -36109.6, 0.0, 0.0, 0.0
79403667.4, 2054.4, 2002,  7,  8,  0, 34, 27.4, 78.6, 1, 21990.9, 3.3, -36110.3, 0.0, 0.0, 0.0
79403682.4, 2069.4, 2002,  7,  8,  0, 34, 42.4, 78.6, 1, 21990.7, 3.6, -36110.3, 0.0, 0.0, 0.0
79403697.4, 2084.4, 2002,  7,  8,  0, 34, 57.4, 78.6, 1, 21991.3, 3.1, -36110.5, 0.0, 0.0, 0.0
79403712.4, 2099.4, 2002,  7,  8,  0, 35, 12.4, 78.6, 1, 21990.6, 2.9, -36110.3, 0.0, 0.0, 0.0
79403727.4, 2114.4, 2002,  7,  8,  0, 35, 27.4, 78.6, 1, 21991.0, 3.5, -36110.3, 0.0, 0.0, 0.0
79403742.4, 2129.4, 2002,  7,  8,  0, 35, 42.4, 78.6, 1, 21990.9, 4.0, -36110.0, 0.0, 0.0, 0.0
79403757.4, 2144.4, 2002,  7,  8,  0, 35, 57.4, 78.6, 1, 21990.7, 3.0, -36110.3, 0.0, 0.0, 0.0
79403772.4, 2159.4, 2002,  7,  8,  0, 36, 12.4, 78.6, 1, 21990.9, 3.3, -36110.5, 0.0, 0.0, 0.0
79403787.4, 2174.4, 2002,  7,  8,  0, 36, 27.4, 78.6, 1, 21990.6, 2.9, -36110.5, 0.0, 0.0, 0.0
79403802.4, 2189.4, 2002,  7,  8,  0, 36, 42.4, 78.7, 1, 21990.6, 2.9, -36110.5, 0.0, 0.0, 0.0
79403817.4, 2204.4, 2002,  7,  8,  0, 36, 57.4, 78.7, 1, 21990.7, 3.0, -36110.7, 0.0, 0.0, 0.0
79403832.4, 2219.4, 2002,  7,  8,  0, 37, 12.4, 78.7, 1, 21990.3, 3.3, -36110.7, 0.0, 0.0, 0.0
79403847.4, 2234.4, 2002,  7,  8,  0, 37, 27.4, 78.7, 1, 21991.0, 3.5, -36111.0, 0.0, 0.0, 0.0
79403862.4, 2249.4, 2002,  7,  8,  0, 37, 42.4, 78.7, 1, 21990.6, 2.9, -36110.7, 0.0, 0.0, 0.0
79403877.4, 2264.4, 2002,  7,  8,  0, 37, 57.4, 78.7, 1, 21990.6, 2.6, -36110.7, 0.0, 0.0, 0.0
79403892.4, 2279.4, 2002,  7,  8,  0, 38, 12.4, 78.7, 1, 21991.1, 2.6, -36110.5, 0.0, 0.0, 0.0
79403907.3, 2294.3, 2002,  7,  8,  0, 38, 27.3, 78.7, 1, 21990.6, 2.9, -36109.8, 0.0, 0.0, 0.0
79403922.3, 2309.3, 2002,  7,  8,  0, 38, 42.3, 78.7, 1, 21990.9, 2.8, -36109.8, 0.0, 0.0, 0.0
79403937.3, 2324.3, 2002,  7,  8,  0, 38, 57.3, 78.7, 1, 21991.0, 3.2, -36110.3, 0.0, 0.0, 0.0
79403952.3, 2339.3, 2002,  7,  8,  0, 39, 12.3, 78.7, 1, 21990.8, 3.7, -36110.7, 0.0, 0.0, 0.0
79403967.3, 2354.3, 2002,  7,  8,  0, 39, 27.3, 78.7, 1, 21991.0, 3.2, -36109.8, 0.0, 0.0, 0.0
79403982.3, 2369.3, 2002,  7,  8,  0, 39, 42.3, 78.7, 1, 21990.9, 2.5, -36110.0, 0.0, 0.0, 0.0
79403997.3, 2384.3, 2002,  7,  8,  0, 39, 57.3, 78.7, 1, 21990.9, 3.3, -36110.0, 0.0, 0.0, 0.0
79404012.3, 2399.3, 2002,  7,  8,  0, 40, 12.3, 78.7, 1, 21990.7, 3.0, -36110.3, 0.0, 0.0, 0.0
79404027.3, 2414.3, 2002,  7,  8,  0, 40, 27.3, 78.7, 1, 21991.3, 3.1, -36109.8, 0.0, 0.0, 0.0
79404042.3, 2429.3, 2002,  7,  8,  0, 40, 42.3, 78.7, 1, 21990.7, 4.1, -36109.6, 0.0, 0.0, 0.0
79404057.3, 2444.3, 2002,  7,  8,  0, 40, 57.3, 78.7, 1, 21990.5, 3.7, -36109.6, 0.0, 0.0, 0.0
79404072.3, 2459.3, 2002,  7,  8,  0, 41, 12.3, 78.7, 1, 21990.9, 4.0, -36109.8, 0.0, 0.0, 0.0
79404087.3, 2474.3, 2002,  7,  8,  0, 41, 27.3, 78.7, 1, 21990.6, 4.0, -36109.6, 0.0, 0.0, 0.0
79404102.3, 2489.3, 2002,  7,  8,  0, 41, 42.3, 78.7, 1, 21990.9, 4.0, -36110.0, 0.0, 0.0, 0.0
79404117.3, 2504.3, 2002,  7,  8,  0, 41, 57.3, 78.7, 1, 21991.0, 3.5, -36109.3, 0.0, 0.0, 0.0
79404132.3, 2519.3, 2002,  7,  8,  0, 42, 12.3, 78.7, 1, 21990.6, 4.0, -36109.1, 0.0, 0.0, 0.0
79404147.3, 2534.3, 2002,  7,  8,  0, 42, 27.3, 78.7, 1, 21990.2, 4.1, -36109.3, 0.0, 0.0, 0.0
79404162.3, 2549.3, 2002,  7,  8,  0, 42, 42.3, 78.7, 1, 21991.0, 4.3, -36109.3, 0.0, 0.0, 0.0
79404177.3, 2564.3, 2002,  7,  8,  0, 42, 57.3, 78.7, 1, 21990.1, 4.6, -36109.1, 0.0, 0.0, 0.0
79404192.3, 2579.3, 2002,  7,  8,  0, 43, 12.3, 78.7, 1, 21990.4, 4.2, -36108.9, 0.0, 0.0, 0.0
79404207.3, 2594.3, 2002,  7,  8,  0, 43, 27.3, 78.7, 1, 21990.7, 4.7, -36109.3, 0.0, 0.0, 0.0
79404222.3, 2609.3, 2002,  7,  8,  0, 43, 42.3, 78.7, 1, 21990.0, 4.8, -36108.9, 0.0, 0.0, 0.0
79404237.3, 2624.3, 2002,  7,  8,  0, 43, 57.3, 78.7, 1, 21989.9, 5.9, -36109.1, 0.0, 0.0, 0.0
79404252.2, 2639.2, 2002,  7,  8,  0, 44, 12.2, 78.7, 1, 21990.7, 4.7, -36109.1, 0.0, 0.0, 0.0
79404267.2, 2654.2, 2002,  7,  8,  0, 44, 27.2, 78.7, 1, 21990.2, 5.5, -36109.1, 0.0, 0.0, 0.0
79404282.2, 2669.2, 2002,  7,  8,  0, 44, 42.2, 78.7, 1, 21990.2, 5.5, -36109.3, 0.0, 0.0, 0.0
79404297.2, 2684.2, 2002,  7,  8,  0, 44, 57.2, 78.7, 1, 21990.4, 5.7, -36109.3, 0.0, 0.0, 0.0
79404312.2, 2699.2, 2002,  7,  8,  0, 45, 12.2, 78.7, 1, 21990.8, 6.0, -36108.6, 0.0, 0.0, 0.0
79404327.2, 2714.2, 2002,  7,  8,  0, 45, 27.2, 78.7, 1, 21991.0, 6.1, -36109.1, 0.0, 0.0, 0.0
79404342.2, 2729.2, 2002,  7,  8,  0, 45, 42.2, 78.8, 1, 21991.7, 6.7, -36108.9, 0.0, 0.0, 0.0
79404357.2, 2744.2, 2002,  7,  8,  0, 45, 57.2, 78.8, 1, 21990.8, 7.0, -36108.4, 0.0, 0.0, 0.0
79404372.2, 2759.2, 2002,  7,  8,  0, 46, 12.2, 78.8, 1, 21991.2, 7.3, -36109.1, 0.0, 0.0, 0.0
79404387.2, 2774.2, 2002,  7,  8,  0, 46, 27.2, 78.8, 1, 21992.0, 7.5, -36109.6, 0.0, 0.0, 0.0
79404402.2, 2789.2, 2002,  7,  8,  0, 46, 42.2, 78.8, 1, 21992.1, 7.4, -36110.0, 0.0, 0.0, 0.0
79404417.2, 2804.2, 2002,  7,  8,  0, 46, 57.2, 78.8, 1, 21991.7, 6.7, -36110.3, 0.0, 0.0, 0.0
79404432.2, 2819.2, 2002,  7,  8,  0, 47, 12.2, 78.8, 1, 21991.1, 5.9, -36110.7, 0.0, 0.0, 0.0
79404447.2, 2834.2, 2002,  7,  8,  0, 47, 27.2, 78.8, 1, 21991.0, 6.1, -36110.3, 0.0, 0.0, 0.0
79404462.2, 2849.2, 2002,  7,  8,  0, 47, 42.2, 78.8, 1, 21991.5, 7.0, -36109.6, 0.0, 0.0, 0.0
79404477.2, 2864.2, 2002,  7,  8,  0, 47, 57.2, 78.8, 1, 21992.5, 7.7, -36108.6, 0.0, 0.0, 0.0
