89683201.2, 0.0, 2002, 11,  4,  0,  0,  1.2, 139.0, 65, 21986.5, 0.5, -36135.4, 0.0, 0.0, 0.0
89683206.2, 5.0, 2002, 11,  4,  0,  0,  6.2, 139.0, 65, 21986.5, 0.5, -36135.7, 0.0, 0.0, 0.0
89683211.1, 9.9, 2002, 11,  4,  0,  0, 11.1, 139.0, 65, 21986.3, 1.0, -36135.4, 0.0, 0.0, 0.0
89683216.1, 14.9, 2002, 11,  4,  0,  0, 16.1, 139.0, 65, 21985.7, 0.0, -36135.7, 0.0, 0.0, 0.0
89683221.1, 19.9, 2002, 11,  4,  0,  0, 21.1, 139.0, 65, 21986.2, 0.5, -36135.2, 0.0, 0.0, 0.0
89683226.1, 24.9, 2002, 11,  4,  0,  0, 26.1, 139.0, 65, 21986.6, 0.3, -36135.0, 0.0, 0.0, 0.0
89683231.1, 29.9, 2002, 11,  4,  0,  0, 31.1, 139.0, 65, 21986.6, 0.0, -36135.0, 0.0, 0.0, 0.0
89683236.1, 34.9, 2002, 11,  4,  0,  0, 36.1, 139.0, 65, 21986.4, 0.2, -36135.0, 0.0, 0.0, 0.0
89683241.1, 39.9, 2002, 11,  4,  0,  0, 41.1, 139.0, 65, 21987.2, 0.4, -36135.4, 0.0, 0.0, 0.0
89683246.1, 44.9, 2002, 11,  4,  0,  0, 46.1, 139.0, 65, 21987.0, -0.1, -36135.4, 0.0, 0.0, 0.0
89683251.1, 49.9, 2002, 11,  4,  0,  0, 51.1, 139.0, 65, 21986.1, 0.2, -36135.2, 0.0, 0.0, 0.0
89683256.1, 54.9, 2002, 11,  4,  0,  0, 56.1, 139.0, 65, 21986.3, 1.0, -36135.2, 0.0, 0.0, 0.0
89683261.1, 59.9, 2002, 11,  4,  0,  1,  1.1, 139.0, 65, 21986.5, 0.8, -36135.0, 0.0, 0.0, 0.0
89683266.1, 64.9, 2002, 11,  4,  0,  1,  6.1, 139.0, 65, 21986.3, 0.4, -36135.2, 0.0, 0.0, 0.0
89683271.1, 69.9, 2002, 11,  4,  0,  1, 11.1, 139.0, 65, 21986.6, 0.6, -36134.7, 0.0, 0.0, 0.0
89683276.1, 74.9, 2002, 11,  4,  0,  1, 16.1, 139.0, 65, 21986.8, 0.4, -36135.0, 0.0, 0.0, 0.0
89683281.1, 79.9, 2002, 11,  4,  0,  1, 21.1, 139.0, 65, 21986.9, 0.8, -36134.7, 0.0, 0.0, 0.0
89683286.1, 84.9, 2002, 11,  4,  0,  1, 26.1, 139.0, 65, 21986.9, 1.1, -36135.0, 0.0, 0.0, 0.0
89683291.1, 89.9, 2002, 11,  4,  0,  1, 31.1, 139.0, 65, 21986.9, 0.8, -36135.2, 0.0, 0.0, 0.0
89683296.1, 94.9, 2002, 11,  4,  0,  1, 36.1, 139.0, 65, 21986.6, 0.6, -36134.5, 0.0, 0.0, 0.0
89683301.1, 99.9, 2002, 11,  4,  0,  1, 41.1, 139.0, 65, 21987.2, 0.4, -36134.7, 0.0, 0.0, 0.0
89683306.1, 104.9, 2002, 11,  4,  0,  1, 46.1, 139.0, 65, 21986.8, 0.1, -36134.7, 0.0, 0.0, 0.0
89683311.1, 109.9, 2002, 11,  4,  0,  1, 51.1, 139.0, 65, 21987.1, 0.8, -36134.7, 0.0, 0.0, 0.0
89683316.0, 114.8, 2002, 11,  4,  0,  1, 56.0, 139.0, 65, 21986.9, 0.8, -36134.5, 0.0, 0.0, 0.0
89683321.0, 119.8, 2002, 11,  4,  0,  2,  1.0, 139.0, 65, 21987.2, 0.4, -36134.7, 0.0, 0.0, 0.0
89683326.0, 124.8, 2002, 11,  4,  0,  2,  6.0, 139.0, 65, 21987.6, 0.5, -36134.7, 0.0, 0.0, 0.0
89683331.0, 129.8, 2002, 11,  4,  0,  2, 11.0, 139.0, 65, 21987.5, 1.1, -36135.0, 0.0, 0.0, 0.0
89683336.0, 134.8, 2002, 11,  4,  0,  2, 16.0, 139.0, 65, 21987.3, 0.9, -36134.7, 0.0, 0.0, 0.0
89683341.0, 139.8, 2002, 11,  4,  0,  2, 21.0, 139.0, 65, 21988.1, 0.6, -36135.2, 0.0, 0.0, 0.0
89683346.0, 144.8, 2002, 11,  4,  0,  2, 26.0, 139.0, 65, 21987.7, 1.2, -36134.7, 0.0, 0.0, 0.0
89683351.0, 149.8, 2002, 11,  4,  0,  2, 31.0, 139.0, 65, 21988.0, 0.8, -36135.0, 0.0, 0.0, 0.0
89683356.0, 154.8, 2002, 11,  4,  0,  2, 36.0, 139.0, 65, 21988.5, 1.0, -36135.2, 0.0, 0.0, 0.0
89683361.0, 159.8, 2002, 11,  4,  0,  2, 41.0, 139.0, 65, 21988.3, 1.3, -36135.9, 0.0, 0.0, 0.0
89683366.0, 164.8, 2002, 11,  4,  0,  2, 46.0, 139.0, 65, 21988.3, 0.4, -36135.4, 0.0, 0.0, 0.0
89683371.0, 169.8, 2002, 11,  4,  0,  2, 51.0, 139.0, 65, 21988.1, 0.6, -36135.4, 0.0, 0.0, 0.0
89683376.0, 174.8, 2002, 11,  4,  0,  2, 56.0, 139.0, 65, 21988.0, 0.8, -36135.2, 0.0, 0.0, 0.0
89683381.0, 179.8, 2002, 11,  4,  0,  3,  1.0, 139.0, 65, 21988.4, 1.1, -36135.2, 0.0, 0.0, 0.0
89683386.0, 184.8, 2002, 11,  4,  0,  3,  6.0, 139.0, 65, 21988.3, 0.8, -36135.0, 0.0, 0.0, 0.0
89683391.0, 189.8, 2002, 11,  4,  0,  3, 11.0, 139.0, 65, 21987.9, 0.7, -36135.2, 0.0, 0.0, 0.0
89683396.0, 194.8, 2002, 11,  4,  0,  3, 16.0, 139.0, 65, 21987.9, 0.7, -36135.2, 0.0, 0.0, 0.0
89683401.0, 199.8, 2002, 11,  4,  0,  3, 21.0, 139.0, 65, 21988.9, 0.9, -36135.7, 0.0, 0.0, 0.0
89683406.0, 204.8, 2002, 11,  4,  0,  3, 26.0, 139.0, 65, 21988.7, 0.7, -36135.7, 0.0, 0.0, 0.0
89683411.0, 209.8, 2002, 11,  4,  0,  3, 31.0, 139.0, 65, 21988.8, 0.6, -36135.9, 0.0, 0.0, 0.0
89683416.0, 214.8, 2002, 11,  4,  0,  3, 36.0, 139.0, 65, 21989.1, 0.8, -36136.1, 0.0, 0.0, 0.0
89683420.9, 219.7, 2002, 11,  4,  0,  3, 40.9, 139.0, 65, 21989.1, 0.8, -36135.9, 0.0, 0.0, 0.0
89683425.9, 224.7, 2002, 11,  4,  0,  3, 45.9, 139.0, 65, 21989.9, 0.7, -36135.9, 0.0, 0.0, 0.0
89683430.9, 229.7, 2002, 11,  4,  0,  3, 50.9, 139.0, 65, 21989.9, 0.7, -36136.4, 0.0, 0.0, 0.0
89683435.9, 234.7, 2002, 11,  4,  0,  3, 55.9, 139.0, 65, 21989.5, 0.9, -36136.6, 0.0, 0.0, 0.0
89683440.9, 239.7, 2002, 11,  4,  0,  4,  0.9, 139.0, 65, 21990.0, 0.6, -36136.6, 0.0, 0.0, 0.0
89683445.9, 244.7, 2002, 11,  4,  0,  4,  5.9, 139.0, 65, 21990.0, 0.9, -36136.6, 0.0, 0.0, 0.0
89683450.9, 249.7, 2002, 11,  4,  0,  4, 10.9, 139.0, 65, 21989.9, 0.7, -36136.8, 0.0, 0.0, 0.0
89683455.9, 254.7, 2002, 11,  4,  0,  4, 15.9, 139.0, 65, 21989.8, 1.1, -36136.8, 0.0, 0.0, 0.0
89683460.9, 259.7, 2002, 11,  4,  0,  4, 20.9, 139.0, 65, 21990.0, 0.9, -36136.8, 0.0, 0.0, 0.0
89683465.9, 264.7, 2002, 11,  4,  0,  4, 25.9, 139.0, 65, 21990.0, 0.6, -36136.6, 0.0, 0.0, 0.0
89683470.9, 269.7, 2002, 11,  4,  0,  4, 30.9, 139.0, 65, 21989.8, 0.5, -36136.6, 0.0, 0.0, 0.0
89683475.9, 274.7, 2002, 11,  4,  0,  4, 35.9, 139.0, 65, 21990.0, 0.9, -36136.1, 0.0, 0.0, 0.0
89683480.9, 279.7, 2002, 11,  4,  0,  4, 40.9, 139.0, 65, 21989.9, 0.3, -36136.1, 0.0, 0.0, 0.0
89683485.9, 284.7, 2002, 11,  4,  0,  4, 45.9, 139.0, 65, 21989.5, 0.4, -36136.4, 0.0, 0.0, 0.0
89683490.9, 289.7, 2002, 11,  4,  0,  4, 50.9, 139.0, 65, 21989.8, 0.5, -36136.4, 0.0, 0.0, 0.0
89683495.9, 294.7, 2002, 11,  4,  0,  4, 55.9, 139.0, 65, 21989.5, 0.4, -36136.4, 0.0, 0.0, 0.0
89683500.9, 299.7, 2002, 11,  4,  0,  5,  0.9, 139.0, 65, 21989.4, 0.0, -36136.1, 0.0, 0.0, 0.0
89683505.9, 304.7, 2002, 11,  4,  0,  5,  5.9, 139.0, 65, 21989.0, 0.4, -36136.4, 0.0, 0.0, 0.0
89683510.9, 309.7, 2002, 11,  4,  0,  5, 10.9, 139.0, 65, 21988.9, 0.0, -36136.1, 0.0, 0.0, 0.0
89683515.9, 314.7, 2002, 11,  4,  0,  5, 15.9, 139.0, 65, 21988.8, 0.0, -36135.9, 0.0, 0.0, 0.0
89683520.9, 319.7, 2002, 11,  4,  0,  5, 20.9, 139.0, 65, 21988.7, 0.2, -36136.1, 0.0, 0.0, 0.0
89683525.9, 324.7, 2002, 11,  4,  0,  5, 25.9, 139.0, 65, 21988.3, 0.4, -36135.7, 0.0, 0.0, 0.0
89683530.8, 329.6, 2002, 11,  4,  0,  5, 30.8, 139.0, 65, 21988.3, 0.4, -36135.7, 0.0, 0.0, 0.0
89683535.8, 334.6, 2002, 11,  4,  0,  5, 35.8, 139.0, 65, 21988.7, 0.7, -36135.2, 0.0, 0.0, 0.0
89683540.8, 339.6, 2002, 11,  4,  0,  5, 40.8, 139.0, 65, 21988.5, 0.5, -36135.4, 0.0, 0.0, 0.0
89683545.8, 344.6, 2002, 11,  4,  0,  5, 45.8, 139.0, 65, 21988.5, 1.0, -36135.2, 0.0, 0.0, 0.0
89683550.8, 349.6, 2002, 11,  4,  0,  5, 50.8, 139.0, 65, 21987.9, 0.7, -36135.0, 0.0, 0.0, 0.0
89683555.8, 354.6, 2002, 11,  4,  0,  5, 55.8, 139.0, 65, 21988.0, 0.5, -36135.0, 0.0, 0.0, 0.0
89683560.8, 359.6, 2002, 11,  4,  0,  6,  0.8, 139.0, 65, 21987.6, 0.5, -36135.2, 0.0, 0.0, 0.0
89683565.8, 364.6, 2002, 11,  4,  0,  6,  5.8, 139.0, 65, 21987.9, 0.7, -36134.7, 0.0, 0.0, 0.0
89683570.8, 369.6, 2002, 11,  4,  0,  6, 10.8, 139.0, 65, 21987.7, 0.3, -36134.7, 0.0, 0.0, 0.0
89683575.8, 374.6, 2002, 11,  4,  0,  6, 15.8, 139.0, 65, 21987.3, 0.5, -36134.2, 0.0, 0.0, 0.0
89683580.8, 379.6, 2002, 11,  4,  0,  6, 20.8, 139.0, 65, 21987.6, 0.5, -36134.5, 0.0, 0.0, 0.0
89683585.8, 384.6, 2002, 11,  4,  0,  6, 25.8, 139.0, 65, 21987.6, 0.5, -36134.5, 0.0, 0.0, 0.0
89683590.8, 389.6, 2002, 11,  4,  0,  6, 30.8, 139.0, 65, 21988.0, 0.8, -36135.0, 0.0, 0.0, 0.0
89683595.8, 394.6, 2002, 11,  4,  0,  6, 35.8, 139.0, 65, 21987.6, 0.5, -36134.2, 0.0, 0.0, 0.0
89683600.8, 399.6, 2002, 11,  4,  0,  6, 40.8, 139.0, 65, 21987.6, 0.5, -36134.2, 0.0, 0.0, 0.0
89683605.8, 404.6, 2002, 11,  4,  0,  6, 45.8, 139.0, 65, 21987.2, 0.4, -36134.0, 0.0, 0.0, 0.0
89683610.8, 409.6, 2002, 11,  4,  0,  6, 50.8, 139.0, 65, 21987.2, 0.4, -36133.5, 0.0, 0.0, 0.0
89683615.8, 414.6, 2002, 11,  4,  0,  6, 55.8, 139.0, 65, 21986.5, 0.8, -36134.0, 0.0, 0.0, 0.0
89683620.8, 419.6, 2002, 11,  4,  0,  7,  0.8, 139.0, 65, 21986.1, 1.3, -36133.3, 0.0, 0.0, 0.0
89683625.8, 424.6, 2002, 11,  4,  0,  7,  5.8, 139.0, 65, 21986.0, 0.7, -36133.1, 0.0, 0.0, 0.0
89683630.8, 429.6, 2002, 11,  4,  0,  7, 10.8, 139.0, 65, 21986.2, 1.2, -36132.6, 0.0, 0.0, 0.0
89683635.7, 434.5, 2002, 11,  4,  0,  7, 15.7, 139.0, 65, 21985.6, 0.7, -36132.1, 0.0, 0.0, 0.0
89683640.7, 439.5, 2002, 11,  4,  0,  7, 20.7, 139.0, 65, 21985.7, 1.4, -36132.4, 0.0, 0.0, 0.0
89683645.7, 444.5, 2002, 11,  4,  0,  7, 25.7, 139.0, 65, 21985.8, 1.1, -36132.4, 0.0, 0.0, 0.0
89683650.7, 449.5, 2002, 11,  4,  0,  7, 30.7, 139.0, 65, 21985.6, 1.3, -36132.4, 0.0, 0.0, 0.0
89683655.7, 454.5, 2002, 11,  4,  0,  7, 35.7, 139.0, 65, 21985.9, 1.5, -36132.1, 0.0, 0.0, 0.0
89683660.7, 459.5, 2002, 11,  4,  0,  7, 40.7, 139.0, 65, 21986.0, 1.0, -36132.4, 0.0, 0.0, 0.0
89683665.7, 464.5, 2002, 11,  4,  0,  7, 45.7, 139.0, 65, 21985.4, 0.7, -36132.4, 0.0, 0.0, 0.0
89683670.7, 469.5, 2002, 11,  4,  0,  7, 50.7, 139.0, 65, 21985.9, 0.9, -36132.6, 0.0, 0.0, 0.0
89683675.7, 474.5, 2002, 11,  4,  0,  7, 55.7, 139.0, 65, 21985.3, 1.1, -36132.6, 0.0, 0.0, 0.0
89683680.7, 479.5, 2002, 11,  4,  0,  8,  0.7, 139.0, 65, 21986.2, 1.2, -36132.1, 0.0, 0.0, 0.0
89683685.7, 484.5, 2002, 11,  4,  0,  8,  5.7, 139.0, 65, 21984.7, 1.1, -36132.1, 0.0, 0.0, 0.0
89683690.7, 489.5, 2002, 11,  4,  0,  8, 10.7, 139.0, 65, 21985.6, 1.3, -36132.6, 0.0, 0.0, 0.0
89683695.7, 494.5, 2002, 11,  4,  0,  8, 15.7, 139.0, 65, 21985.3, 1.1, -36132.6, 0.0, 0.0, 0.0
89683700.7, 499.5, 2002, 11,  4,  0,  8, 20.7, 139.0, 65, 21985.8, 1.1, -36132.8, 0.0, 0.0, 0.0
89683705.7, 504.5, 2002, 11,  4,  0,  8, 25.7, 139.0, 65, 21985.4, 0.7, -36132.6, 0.0, 0.0, 0.0
89683710.7, 509.5, 2002, 11,  4,  0,  8, 30.7, 139.0, 65, 21985.7, 1.4, -36131.9, 0.0, 0.0, 0.0
89683715.7, 514.5, 2002, 11,  4,  0,  8, 35.7, 139.0, 65, 21985.8, 1.1, -36131.9, 0.0, 0.0, 0.0
89683720.7, 519.5, 2002, 11,  4,  0,  8, 40.7, 139.0, 65, 21985.3, 1.1, -36132.1, 0.0, 0.0, 0.0
89683725.7, 524.5, 2002, 11,  4,  0,  8, 45.7, 139.0, 65, 21985.2, 1.3, -36131.9, 0.0, 0.0, 0.0
89683730.7, 529.5, 2002, 11,  4,  0,  8, 50.7, 139.0, 65, 21985.2, 1.3, -36132.1, 0.0, 0.0, 0.0
89683735.7, 534.5, 2002, 11,  4,  0,  8, 55.7, 139.0, 65, 21984.7, 1.5, -36131.9, 0.0, 0.0, 0.0
89683740.6, 539.4, 2002, 11,  4,  0,  9,  0.6, 139.0, 65, 21984.8, 1.8, -36131.0, 0.0, 0.0, 0.0
89683745.6, 544.4, 2002, 11,  4,  0,  9,  5.6, 139.0, 65, 21984.7, 1.1, -36131.0, 0.0, 0.0, 0.0
89683750.6, 549.4, 2002, 11,  4,  0,  9, 10.6, 139.0, 65, 21984.9, 1.7, -36131.4, 0.0, 0.0, 0.0
89683755.6, 554.4, 2002, 11,  4,  0,  9, 15.6, 139.0, 65, 21984.8, 1.0, -36131.4, 0.0, 0.0, 0.0
89683760.6, 559.4, 2002, 11,  4,  0,  9, 20.6, 139.0, 65, 21985.1, 1.1, -36131.2, 0.0, 0.0, 0.0
89683765.6, 564.4, 2002, 11,  4,  0,  9, 25.6, 139.0, 65, 21984.7, 1.1, -36131.2, 0.0, 0.0, 0.0
89683770.6, 569.4, 2002, 11,  4,  0,  9, 30.6, 139.0, 65, 21983.9, 1.5, -36130.5, 0.0, 0.0, 0.0
89683775.6, 574.4, 2002, 11,  4,  0,  9, 35.6, 139.0, 65, 21984.5, 1.3, -36131.0, 0.0, 0.0, 0.0
89683780.6, 579.4, 2002, 11,  4,  0,  9, 40.6, 139.0, 65, 21984.6, 1.7, -36131.0, 0.0, 0.0, 0.0
89683785.6, 584.4, 2002, 11,  4,  0,  9, 45.6, 139.0, 65, 21984.5, 1.0, -36130.5, 0.0, 0.0, 0.0
89683790.6, 589.4, 2002, 11,  4,  0,  9, 50.6, 139.0, 65, 21984.0, 1.6, -36130.5, 0.0, 0.0, 0.0
89683795.6, 594.4, 2002, 11,  4,  0,  9, 55.6, 139.0, 65, 21984.9, 1.7, -36130.7, 0.0, 0.0, 0.0
89683800.6, 599.4, 2002, 11,  4,  0, 10,  0.6, 139.0, 65, 21984.7, 1.1, -36131.4, 0.0, 0.0, 0.0
89683805.6, 604.4, 2002, 11,  4,  0, 10,  5.6, 139.0, 65, 21984.4, 1.5, -36131.0, 0.0, 0.0, 0.0
89683810.6, 609.4, 2002, 11,  4,  0, 10, 10.6, 139.0, 65, 21984.7, 1.5, -36131.4, 0.0, 0.0, 0.0
89683815.6, 614.4, 2002, 11,  4,  0, 10, 15.6, 139.0, 65, 21984.9, 0.8, -36131.4, 0.0, 0.0, 0.0
89683820.6, 619.4, 2002, 11,  4,  0, 10, 20.6, 139.0, 65, 21984.8, 1.0, -36131.4, 0.0, 0.0, 0.0
89683825.6, 624.4, 2002, 11,  4,  0, 10, 25.6, 139.0, 65, 21985.1, 0.6, -36131.4, 0.0, 0.0, 0.0
89683830.6, 629.4, 2002, 11,  4,  0, 10, 30.6, 139.0, 65, 21985.6, 0.4, -36131.9, 0.0, 0.0, 0.0
89683835.6, 634.4, 2002, 11,  4,  0, 10, 35.6, 139.0, 65, 21985.5, 0.6, -36131.9, 0.0, 0.0, 0.0
89683840.6, 639.4, 2002, 11,  4,  0, 10, 40.6, 139.0, 65, 21985.4, 0.7, -36131.4, 0.0, 0.0, 0.0
89683845.5, 644.3, 2002, 11,  4,  0, 10, 45.5, 139.0, 65, 21985.3, 1.1, -36131.4, 0.0, 0.0, 0.0
89683850.5, 649.3, 2002, 11,  4,  0, 10, 50.5, 139.0, 65, 21985.6, 1.3, -36131.2, 0.0, 0.0, 0.0
89683855.5, 654.3, 2002, 11,  4,  0, 10, 55.5, 139.0, 65, 21985.2, 1.3, -36131.7, 0.0, 0.0, 0.0
89683860.5, 659.3, 2002, 11,  4,  0, 11,  0.5, 139.0, 65, 21985.3, 0.4, -36132.1, 0.0, 0.0, 0.0
89683865.5, 664.3, 2002, 11,  4,  0, 11,  5.5, 139.0, 65, 21985.9, 0.9, -36133.1, 0.0, 0.0, 0.0
89683870.5, 669.3, 2002, 11,  4,  0, 11, 10.5, 139.0, 65, 21985.8, 0.6, -36133.5, 0.0, 0.0, 0.0
89683875.5, 674.3, 2002, 11,  4,  0, 11, 15.5, 139.0, 65, 21986.0, 0.7, -36133.3, 0.0, 0.0, 0.0
89683880.5, 679.3, 2002, 11,  4,  0, 11, 20.5, 139.0, 65, 21986.0, 1.0, -36132.8, 0.0, 0.0, 0.0
89683885.5, 684.3, 2002, 11,  4,  0, 11, 25.5, 139.0, 65, 21986.5, 0.8, -36132.8, 0.0, 0.0, 0.0
89683890.5, 689.3, 2002, 11,  4,  0, 11, 30.5, 139.0, 65, 21986.4, 0.6, -36133.1, 0.0, 0.0, 0.0
89683895.5, 694.3, 2002, 11,  4,  0, 11, 35.5, 139.0, 65, 21985.6, 0.0, -36132.6, 0.0, 0.0, 0.0
89683900.5, 699.3, 2002, 11,  4,  0, 11, 40.5, 139.0, 65, 21985.9, 1.2, -36132.4, 0.0, 0.0, 0.0
89683905.5, 704.3, 2002, 11,  4,  0, 11, 45.5, 139.0, 65, 21986.4, 0.6, -36132.4, 0.0, 0.0, 0.0
89683910.5, 709.3, 2002, 11,  4,  0, 11, 50.5, 139.0, 65, 21986.2, 0.9, -36132.4, 0.0, 0.0, 0.0
89683915.5, 714.3, 2002, 11,  4,  0, 11, 55.5, 139.0, 65, 21985.6, 0.4, -36132.8, 0.0, 0.0, 0.0
89683920.5, 719.3, 2002, 11,  4,  0, 12,  0.5, 139.0, 65, 21986.2, 0.0, -36132.4, 0.0, 0.0, 0.0
89683925.5, 724.3, 2002, 11,  4,  0, 12,  5.5, 139.0, 65, 21986.2, 0.5, -36132.4, 0.0, 0.0, 0.0
89683930.5, 729.3, 2002, 11,  4,  0, 12, 10.5, 139.0, 65, 21986.8, 0.1, -36132.8, 0.0, 0.0, 0.0
89683935.5, 734.3, 2002, 11,  4,  0, 12, 15.5, 139.0, 65, 21986.6, 0.3, -36133.3, 0.0, 0.0, 0.0
89683940.5, 739.3, 2002, 11,  4,  0, 12, 20.5, 139.0, 65, 21987.1, 0.1, -36133.3, 0.0, 0.0, 0.0
89683945.5, 744.3, 2002, 11,  4,  0, 12, 25.5, 139.0, 65, 21987.4, 0.1, -36133.8, 0.0, 0.0, 0.0
89683950.4, 749.2, 2002, 11,  4,  0, 12, 30.4, 139.0, 65, 21987.8, 0.0, -36134.2, 0.0, 0.0, 0.0
89683955.4, 754.2, 2002, 11,  4,  0, 12, 35.4, 139.0, 65, 21987.3, 0.5, -36133.8, 0.0, 0.0, 0.0
89683960.4, 759.2, 2002, 11,  4,  0, 12, 40.4, 139.0, 65, 21987.0, -0.1, -36133.5, 0.0, 0.0, 0.0
89683965.4, 764.2, 2002, 11,  4,  0, 12, 45.4, 139.0, 65, 21986.9, 0.0, -36133.5, 0.0, 0.0, 0.0
89683970.4, 769.2, 2002, 11,  4,  0, 12, 50.4, 139.0, 65, 21986.6, -0.4, -36133.3, 0.0, 0.0, 0.0
89683975.4, 774.2, 2002, 11,  4,  0, 12, 55.4, 139.0, 65, 21986.5, -0.3, -36133.1, 0.0, 0.0, 0.0
89683980.4, 779.2, 2002, 11,  4,  0, 13,  0.4, 139.0, 65, 21986.5, -0.3, -36133.1, 0.0, 0.0, 0.0
89683985.4, 784.2, 2002, 11,  4,  0, 13,  5.4, 139.0, 65, 21986.6, -0.4, -36133.5, 0.0, 0.0, 0.0
89683990.4, 789.2, 2002, 11,  4,  0, 13, 10.4, 139.0, 65, 21986.9, 0.0, -36133.1, 0.0, 0.0, 0.0
89683995.4, 794.2, 2002, 11,  4,  0, 13, 15.4, 139.0, 65, 21986.6, -0.4, -36133.1, 0.0, 0.0, 0.0
89684000.4, 799.2, 2002, 11,  4,  0, 13, 20.4, 139.0, 65, 21986.5, -0.3, -36132.8, 0.0, 0.0, 0.0
89684005.4, 804.2, 2002, 11,  4,  0, 13, 25.4, 139.0, 65, 21986.4, -0.4, -36133.3, 0.0, 0.0, 0.0
89684010.4, 809.2, 2002, 11,  4,  0, 13, 30.4, 139.0, 65, 21986.9, -0.2, -36132.8, 0.0, 0.0, 0.0
89684015.4, 814.2, 2002, 11,  4,  0, 13, 35.4, 139.0, 65, 21986.5, -0.6, -36132.4, 0.0, 0.0, 0.0
89684020.4, 819.2, 2002, 11,  4,  0, 13, 40.4, 139.0, 65, 21985.8, -0.2, -36132.8, 0.0, 0.0, 0.0
89684025.4, 824.2, 2002, 11,  4,  0, 13, 45.4, 139.0, 65, 21985.8, -0.6, -36132.4, 0.0, 0.0, 0.0
89684030.4, 829.2, 2002, 11,  4,  0, 13, 50.4, 139.0, 65, 21986.4, -0.4, -36132.4, 0.0, 0.0, 0.0
89684035.4, 834.2, 2002, 11,  4,  0, 13, 55.4, 139.0, 65, 21985.8, -0.6, -36132.4, 0.0, 0.0, 0.0
89684040.4, 839.2, 2002, 11,  4,  0, 14,  0.4, 139.0, 65, 21986.0, -0.4, -36132.1, 0.0, 0.0, 0.0
89684045.4, 844.2, 2002, 11,  4,  0, 14,  5.4, 139.0, 65, 21985.8, -0.2, -36132.4, 0.0, 0.0, 0.0
89684050.4, 849.2, 2002, 11,  4,  0, 14, 10.4, 139.0, 65, 21986.2, 0.0, -36131.4, 0.0, 0.0, 0.0
89684055.3, 854.1, 2002, 11,  4,  0, 14, 15.3, 139.0, 65, 21985.4, -0.3, -36131.9, 0.0, 0.0, 0.0
89684060.3, 859.1, 2002, 11,  4,  0, 14, 20.3, 139.0, 65, 21986.1, 0.2, -36131.7, 0.0, 0.0, 0.0
89684065.3, 864.1, 2002, 11,  4,  0, 14, 25.3, 139.0, 65, 21986.0, -0.4, -36131.4, 0.0, 0.0, 0.0
89684070.3, 869.1, 2002, 11,  4,  0, 14, 30.3, 139.0, 65, 21985.7, -0.7, -36131.9, 0.0, 0.0, 0.0
89684075.3, 874.1, 2002, 11,  4,  0, 14, 35.3, 139.0, 65, 21986.1, -0.6, -36131.9, 0.0, 0.0, 0.0
89684080.3, 879.1, 2002, 11,  4,  0, 14, 40.3, 139.0, 65, 21985.5, -0.4, -36131.4, 0.0, 0.0, 0.0
89684085.3, 884.1, 2002, 11,  4,  0, 14, 45.3, 139.0, 65, 21985.7, 0.0, -36131.4, 0.0, 0.0, 0.0
89684090.3, 889.1, 2002, 11,  4,  0, 14, 50.3, 139.0, 65, 21985.7, 0.0, -36131.2, 0.0, 0.0, 0.0
89684095.3, 894.1, 2002, 11,  4,  0, 14, 55.3, 139.0, 65, 21986.1, 0.2, -36131.0, 0.0, 0.0, 0.0
89684100.3, 899.1, 2002, 11,  4,  0, 15,  0.3, 139.0, 65, 21985.8, 0.2, -36130.7, 0.0, 0.0, 0.0
89684105.3, 904.1, 2002, 11,  4,  0, 15,  5.3, 139.0, 65, 21985.6, 0.0, -36130.7, 0.0, 0.0, 0.0
89684110.3, 909.1, 2002, 11,  4,  0, 15, 10.3, 139.0, 65, 21985.6, 0.0, -36131.0, 0.0, 0.0, 0.0
89684115.3, 914.1, 2002, 11,  4,  0, 15, 15.3, 139.0, 65, 21985.8, 0.2, -36130.5, 0.0, 0.0, 0.0
89684120.3, 919.1, 2002, 11,  4,  0, 15, 20.3, 139.0, 65, 21985.2, 0.1, -36130.7, 0.0, 0.0, 0.0
89684125.3, 924.1, 2002, 11,  4,  0, 15, 25.3, 139.0, 65, 21985.4, 0.2, -36130.5, 0.0, 0.0, 0.0
89684130.3, 929.1, 2002, 11,  4,  0, 15, 30.3, 139.0, 65, 21985.2, 0.1, -36130.7, 0.0, 0.0, 0.0
89684135.3, 934.1, 2002, 11,  4,  0, 15, 35.3, 139.0, 65, 21985.7, 0.0, -36130.3, 0.0, 0.0, 0.0
89684140.3, 939.1, 2002, 11,  4,  0, 15, 40.3, 139.0, 65, 21984.9, 0.2, -36130.0, 0.0, 0.0, 0.0
89684145.3, 944.1, 2002, 11,  4,  0, 15, 45.3, 139.0, 65, 21984.6, 0.5, -36129.8, 0.0, 0.0, 0.0
89684150.3, 949.1, 2002, 11,  4,  0, 15, 50.3, 139.0, 65, 21984.9, 0.2, -36129.8, 0.0, 0.0, 0.0
89684155.3, 954.1, 2002, 11,  4,  0, 15, 55.3, 139.0, 65, 21985.0, 0.4, -36129.5, 0.0, 0.0, 0.0
89684160.2, 959.0, 2002, 11,  4,  0, 16,  0.2, 139.0, 65, 21984.5, 0.7, -36129.3, 0.0, 0.0, 0.0
89684165.2, 964.0, 2002, 11,  4,  0, 16,  5.2, 139.0, 65, 21984.8, 1.0, -36129.3, 0.0, 0.0, 0.0
