78278403.3, 0.0, 2002,  6, 25,  0,  0,  3.3, 10.5, 1, 22020.8, -0.6, -36122.0, 0.0, 0.0, 0.0
78278463.3, 60.0, 2002,  6, 25,  0,  1,  3.3, 10.5, 1, 22021.0, -0.2, -36121.6, 0.0, 0.0, 0.0
78278523.3, 120.0, 2002,  6, 25,  0,  2,  3.3, 10.5, 1, 22021.3, -0.2, -36121.3, 0.0, 0.0, 0.0
78278583.3, 180.0, 2002,  6, 25,  0,  3,  3.3, 10.5, 1, 22021.8, 1.0, -36121.8, 0.0, 0.0, 0.0
78278643.3, 240.0, 2002,  6, 25,  0,  4,  3.3, 10.5, 1, 22021.1, 1.1, -36122.0, 0.0, 0.0, 0.0
78278703.3, 300.0, 2002,  6, 25,  0,  5,  3.3, 10.5, 1, 22022.0, 1.2, -36122.0, 0.0, 0.0, 0.0
78278763.3, 360.0, 2002,  6, 25,  0,  6,  3.3, 10.5, 1, 22021.6, 2.0, -36121.8, 0.0, 0.0, 0.0
78278823.3, 420.0, 2002,  6, 25,  0,  7,  3.3, 10.5, 1, 22021.7, 1.2, -36122.7, 0.0, 0.0, 0.0
78278883.3, 480.0, 2002,  6, 25,  0,  8,  3.3, 10.5, 1, 22022.0, 0.3, -36122.7, 0.0, 0.0, 0.0
78278943.3, 540.0, 2002,  6, 25,  0,  9,  3.3, 10.6, 1, 22021.6, 0.0, -36123.0, 0.0, 0.0, 0.0
78279003.3, 600.0, 2002,  6, 25,  0, 10,  3.3, 10.6, 1, 22021.8, 0.6, -36122.7, 0.0, 0.0, 0.0
78279063.3, 660.0, 2002,  6, 25,  0, 11,  3.3, 10.6, 1, 22023.0, 0.7, -36123.0, 0.0, 0.0, 0.0
78279123.3, 720.0, 2002,  6, 25,  0, 12,  3.3, 10.6, 1, 22022.4, 1.5, -36123.0, 0.0, 0.0, 0.0
78279183.3, 780.0, 2002,  6, 25,  0, 13,  3.3, 10.6, 1, 22022.9, 1.2, -36122.5, 0.0, 0.0, 0.0
78279243.3, 840.0, 2002,  6, 25,  0, 14,  3.3, 10.6, 1, 22022.7, 2.9, -36123.0, 0.0, 0.0, 0.0
78279303.3, 900.0, 2002,  6, 25,  0, 15,  3.3, 10.6, 1, 22022.9, 1.9, -36123.4, 0.0, 0.0, 0.0
78279363.3, 960.0, 2002,  6, 25,  0, 16,  3.3, 10.6, 1, 22023.4, 1.9, -36123.7, 0.0, 0.0, 0.0
78279423.3, 1020.0, 2002,  6, 25,  0, 17,  3.3, 10.6, 1, 22023.7, 1.0, -36123.7, 0.0, 0.0, 0.0
78279483.3, 1080.0, 2002,  6, 25,  0, 18,  3.3, 10.7, 1, 22023.1, 1.2, -36123.9, 0.0, 0.0, 0.0
78279543.3, 1140.0, 2002,  6, 25,  0, 19,  3.3, 10.7, 1, 22022.8, 0.9, -36123.4, 0.0, 0.0, 0.0
78279603.3, 1200.0, 2002,  6, 25,  0, 20,  3.3, 10.7, 1, 22024.1, 1.6, -36123.0, 0.0, 0.0, 0.0
78279663.3, 1260.0, 2002,  6, 25,  0, 21,  3.3, 10.7, 1, 22024.2, 1.4, -36124.1, 0.0, 0.0, 0.0
78279723.3, 1320.0, 2002,  6, 25,  0, 22,  3.3, 10.7, 1, 22024.0, 1.2, -36123.2, 0.0, 0.0, 0.0
78279783.3, 1380.0, 2002,  6, 25,  0, 23,  3.3, 10.7, 1, 22023.2, 1.5, -36123.9, 0.0, 0.0, 0.0
78279843.3, 1440.0, 2002,  6, 25,  0, 24,  3.3, 10.7, 1, 22023.8, 1.1, -36123.0, 0.0, 0.0, 0.0
78279903.3, 1500.0, 2002,  6, 25,  0, 25,  3.3, 10.7, 1, 22023.5, 1.5, -36122.5, 0.0, 0.0, 0.0
78279963.3, 1560.0, 2002,  6, 25,  0, 26,  3.3, 10.7, 1, 22023.1, 2.0, -36122.7, 0.0, 0.0, 0.0
78280023.3, 1620.0, 2002,  6, 25,  0, 27,  3.3, 10.8, 1, 22023.8, 2.2, -36122.7, 0.0, 0.0, 0.0
78280083.3, 1680.0, 2002,  6, 25,  0, 28,  3.3, 10.8, 1, 22022.9, 2.6, -36122.3, 0.0, 0.0, 0.0
78280143.3, 1740.0, 2002,  6, 25,  0, 29,  3.3, 10.8, 1, 22023.0, 2.2, -36122.0, 0.0, 0.0, 0.0
78280203.3, 1800.0, 2002,  6, 25,  0, 30,  3.3, 10.8, 1, 22022.1, 3.3, -36122.5, 0.0, 0.0, 0.0
78280263.3, 1860.0, 2002,  6, 25,  0, 31,  3.3, 10.8, 1, 22022.5, 3.6, -36122.5, 0.0, 0.0, 0.0
78280323.3, 1920.0, 2002,  6, 25,  0, 32,  3.3, 10.8, 1, 22021.8, 4.8, -36122.5, 0.0, 0.0, 0.0
78280383.3, 1980.0, 2002,  6, 25,  0, 33,  3.3, 10.8, 1, 22022.2, 4.0, -36121.3, 0.0, 0.0, 0.0
78280443.3, 2040.0, 2002,  6, 25,  0, 34,  3.3, 10.8, 1, 22021.4, 4.5, -36121.1, 0.0, 0.0, 0.0
78280503.3, 2100.0, 2002,  6, 25,  0, 35,  3.3, 10.8, 1, 22021.6, 5.1, -36121.1, 0.0, 0.0, 0.0
78280563.3, 2160.0, 2002,  6, 25,  0, 36,  3.3, 10.9, 1, 22020.8, 4.9, -36121.6, 0.0, 0.0, 0.0
78280623.3, 2220.0, 2002,  6, 25,  0, 37,  3.3, 10.9, 1, 22020.6, 4.3, -36120.9, 0.0, 0.0, 0.0
78280683.3, 2280.0, 2002,  6, 25,  0, 38,  3.3, 10.9, 1, 22020.7, 4.6, -36120.9, 0.0, 0.0, 0.0
78280743.3, 2340.0, 2002,  6, 25,  0, 39,  3.3, 10.9, 1, 22019.9, 4.9, -36121.3, 0.0, 0.0, 0.0
78280803.3, 2400.0, 2002,  6, 25,  0, 40,  3.3, 10.9, 1, 22020.2, 5.4, -36120.1, 0.0, 0.0, 0.0
78280863.3, 2460.0, 2002,  6, 25,  0, 41,  3.3, 10.9, 1, 22018.5, 5.3, -36120.1, 0.0, 0.0, 0.0
78280923.3, 2520.0, 2002,  6, 25,  0, 42,  3.3, 10.9, 1, 22019.3, 5.7, -36120.1, 0.0, 0.0, 0.0
78280983.3, 2580.0, 2002,  6, 25,  0, 43,  3.3, 10.9, 1, 22018.7, 6.1, -36119.7, 0.0, 0.0, 0.0
78281043.3, 2640.0, 2002,  6, 25,  0, 44,  3.3, 10.9, 1, 22018.5, 5.5, -36120.1, 0.0, 0.0, 0.0
78281103.3, 2700.0, 2002,  6, 25,  0, 45,  3.3, 11.0, 1, 22017.7, 6.2, -36119.7, 0.0, 0.0, 0.0
78281163.3, 2760.0, 2002,  6, 25,  0, 46,  3.3, 11.0, 1, 22018.1, 6.8, -36119.4, 0.0, 0.0, 0.0
78281223.3, 2820.0, 2002,  6, 25,  0, 47,  3.3, 11.0, 1, 22018.5, 6.4, -36119.7, 0.0, 0.0, 0.0
78281283.3, 2880.0, 2002,  6, 25,  0, 48,  3.3, 11.0, 1, 22018.6, 6.9, -36118.7, 0.0, 0.0, 0.0
78281343.3, 2940.0, 2002,  6, 25,  0, 49,  3.3, 11.0, 1, 22017.8, 7.2, -36118.7, 0.0, 0.0, 0.0
78281403.3, 3000.0, 2002,  6, 25,  0, 50,  3.3, 11.0, 1, 22019.0, 8.3, -36119.0, 0.0, 0.0, 0.0
78281463.3, 3060.0, 2002,  6, 25,  0, 51,  3.3, 11.0, 1, 22018.8, 8.2, -36118.5, 0.0, 0.0, 0.0
78281523.3, 3120.0, 2002,  6, 25,  0, 52,  3.3, 11.0, 1, 22019.2, 9.2, -36119.0, 0.0, 0.0, 0.0
78281583.3, 3180.0, 2002,  6, 25,  0, 53,  3.3, 11.0, 1, 22019.5, 8.5, -36119.7, 0.0, 0.0, 0.0
78281643.3, 3240.0, 2002,  6, 25,  0, 54,  3.3, 11.1, 1, 22019.6, 9.8, -36119.4, 0.0, 0.0, 0.0
78281703.3, 3300.0, 2002,  6, 25,  0, 55,  3.3, 11.1, 1, 22018.4, 9.4, -36118.5, 0.0, 0.0, 0.0
78281763.3, 3360.0, 2002,  6, 25,  0, 56,  3.3, 11.1, 1, 22018.2, 9.3, -36118.3, 0.0, 0.0, 0.0
78281823.3, 3420.0, 2002,  6, 25,  0, 57,  3.3, 11.1, 1, 22018.1, 9.7, -36118.3, 0.0, 0.0, 0.0
78281883.3, 3480.0, 2002,  6, 25,  0, 58,  3.3, 11.1, 1, 22017.6, 10.3, -36118.5, 0.0, 0.0, 0.0
78281943.3, 3540.0, 2002,  6, 25,  0, 59,  3.3, 11.1, 1, 22016.9, 10.6, -36117.8, 0.0, 0.0, 0.0
78282003.3, 3600.0, 2002,  6, 25,  1,  0,  3.3, 11.1, 1, 22016.4, 10.5, -36117.8, 0.0, 0.0, 0.0
78282063.3, 3660.0, 2002,  6, 25,  1,  1,  3.3, 11.1, 1, 22016.6, 9.8, -36118.3, 0.0, 0.0, 0.0
78282123.3, 3720.0, 2002,  6, 25,  1,  2,  3.3, 11.1, 1, 22016.1, 9.4, -36117.8, 0.0, 0.0, 0.0
78282183.3, 3780.0, 2002,  6, 25,  1,  3,  3.3, 11.2, 1, 22016.9, 9.4, -36119.2, 0.0, 0.0, 0.0
78282243.3, 3840.0, 2002,  6, 25,  1,  4,  3.3, 11.2, 1, 22017.5, 9.0, -36118.3, 0.0, 0.0, 0.0
78282303.3, 3900.0, 2002,  6, 25,  1,  5,  3.3, 11.2, 1, 22018.1, 9.2, -36118.3, 0.0, 0.0, 0.0
78282363.3, 3960.0, 2002,  6, 25,  1,  6,  3.3, 11.2, 1, 22017.3, 9.0, -36118.5, 0.0, 0.0, 0.0
78282423.3, 4020.0, 2002,  6, 25,  1,  7,  3.3, 11.2, 1, 22017.9, 8.6, -36119.0, 0.0, 0.0, 0.0
78282483.3, 4080.0, 2002,  6, 25,  1,  8,  3.3, 11.2, 1, 22017.0, 8.3, -36118.7, 0.0, 0.0, 0.0
78282543.3, 4140.0, 2002,  6, 25,  1,  9,  3.3, 11.2, 1, 22017.3, 8.2, -36119.2, 0.0, 0.0, 0.0
78282603.3, 4200.0, 2002,  6, 25,  1, 10,  3.3, 11.2, 1, 22015.5, 7.7, -36118.3, 0.0, 0.0, 0.0
78282663.3, 4260.0, 2002,  6, 25,  1, 11,  3.3, 11.2, 1, 22015.0, 7.2, -36118.3, 0.0, 0.0, 0.0
78282723.3, 4320.0, 2002,  6, 25,  1, 12,  3.3, 11.3, 1, 22014.6, 7.3, -36117.6, 0.0, 0.0, 0.0
78282783.3, 4380.0, 2002,  6, 25,  1, 13,  3.3, 11.3, 1, 22014.5, 7.2, -36117.6, 0.0, 0.0, 0.0
78282843.3, 4440.0, 2002,  6, 25,  1, 14,  3.3, 11.3, 1, 22013.9, 7.9, -36117.8, 0.0, 0.0, 0.0
78282903.3, 4500.0, 2002,  6, 25,  1, 15,  3.3, 11.3, 1, 22014.0, 7.1, -36117.8, 0.0, 0.0, 0.0
78282963.3, 4560.0, 2002,  6, 25,  1, 16,  3.3, 11.3, 1, 22013.1, 7.3, -36117.8, 0.0, 0.0, 0.0
78283023.3, 4620.0, 2002,  6, 25,  1, 17,  3.3, 11.3, 1, 22013.5, 7.3, -36117.3, 0.0, 0.0, 0.0
78283083.3, 4680.0, 2002,  6, 25,  1, 18,  3.3, 11.3, 1, 22013.0, 7.2, -36117.3, 0.0, 0.0, 0.0
78283143.3, 4740.0, 2002,  6, 25,  1, 19,  3.3, 11.3, 1, 22013.1, 7.0, -36117.3, 0.0, 0.0, 0.0
78283203.3, 4800.0, 2002,  6, 25,  1, 20,  3.3, 11.3, 1, 22013.0, 5.7, -36117.3, 0.0, 0.0, 0.0
78283263.3, 4860.0, 2002,  6, 25,  1, 21,  3.3, 11.4, 1, 22012.3, 5.0, -36117.6, 0.0, 0.0, 0.0
78283323.3, 4920.0, 2002,  6, 25,  1, 22,  3.3, 11.4, 1, 22012.7, 4.2, -36118.0, 0.0, 0.0, 0.0
78283383.3, 4980.0, 2002,  6, 25,  1, 23,  3.3, 11.4, 1, 22012.5, 3.2, -36117.6, 0.0, 0.0, 0.0
78283443.3, 5040.0, 2002,  6, 25,  1, 24,  3.3, 11.4, 1, 22012.8, 4.1, -36117.3, 0.0, 0.0, 0.0
78283503.3, 5100.0, 2002,  6, 25,  1, 25,  3.3, 11.4, 1, 22012.7, 3.6, -36116.4, 0.0, 0.0, 0.0
78283563.3, 5160.0, 2002,  6, 25,  1, 26,  3.3, 11.4, 1, 22012.5, 4.4, -36115.9, 0.0, 0.0, 0.0
78283623.3, 5220.0, 2002,  6, 25,  1, 27,  3.3, 11.4, 1, 22012.1, 5.3, -36116.4, 0.0, 0.0, 0.0
78283683.3, 5280.0, 2002,  6, 25,  1, 28,  3.3, 11.4, 1, 22012.2, 5.6, -36116.4, 0.0, 0.0, 0.0
78283743.3, 5340.0, 2002,  6, 25,  1, 29,  3.3, 11.4, 1, 22011.4, 5.4, -36116.6, 0.0, 0.0, 0.0
78283803.3, 5400.0, 2002,  6, 25,  1, 30,  3.3, 11.5, 1, 22010.4, 5.1, -36116.2, 0.0, 0.0, 0.0
78283863.3, 5460.0, 2002,  6, 25,  1, 31,  3.3, 11.5, 1, 22011.7, 4.6, -36116.6, 0.0, 0.0, 0.0
78283923.3, 5520.0, 2002,  6, 25,  1, 32,  3.3, 11.5, 1, 22011.9, 4.7, -36116.4, 0.0, 0.0, 0.0
78283983.3, 5580.0, 2002,  6, 25,  1, 33,  3.3, 11.5, 1, 22012.3, 4.6, -36116.4, 0.0, 0.0, 0.0
78284043.3, 5640.0, 2002,  6, 25,  1, 34,  3.3, 11.5, 1, 22011.8, 4.2, -36117.1, 0.0, 0.0, 0.0
78284103.3, 5700.0, 2002,  6, 25,  1, 35,  3.3, 11.5, 1, 22012.0, 4.6, -36117.1, 0.0, 0.0, 0.0
78284163.3, 5760.0, 2002,  6, 25,  1, 36,  3.3, 11.5, 1, 22012.1, 4.1, -36117.3, 0.0, 0.0, 0.0
78284223.3, 5820.0, 2002,  6, 25,  1, 37,  3.3, 11.5, 1, 22013.1, 3.7, -36117.3, 0.0, 0.0, 0.0
78284283.3, 5880.0, 2002,  6, 25,  1, 38,  3.3, 11.5, 1, 22013.4, 3.6, -36117.3, 0.0, 0.0, 0.0
78284343.3, 5940.0, 2002,  6, 25,  1, 39,  3.3, 11.6, 1, 22013.8, 3.9, -36116.9, 0.0, 0.0, 0.0
78284403.3, 6000.0, 2002,  6, 25,  1, 40,  3.3, 11.6, 1, 22013.5, 4.3, -36117.3, 0.0, 0.0, 0.0
78284463.3, 6060.0, 2002,  6, 25,  1, 41,  3.3, 11.6, 1, 22013.8, 4.2, -36117.8, 0.0, 0.0, 0.0
78284523.3, 6120.0, 2002,  6, 25,  1, 42,  3.3, 11.6, 1, 22013.8, 4.2, -36117.8, 0.0, 0.0, 0.0
78284583.3, 6180.0, 2002,  6, 25,  1, 43,  3.3, 11.6, 1, 22013.4, 3.6, -36117.1, 0.0, 0.0, 0.0
78284643.3, 6240.0, 2002,  6, 25,  1, 44,  3.3, 11.6, 1, 22014.0, 3.3, -36117.1, 0.0, 0.0, 0.0
78284703.3, 6300.0, 2002,  6, 25,  1, 45,  3.3, 11.6, 1, 22014.2, 3.4, -36117.1, 0.0, 0.0, 0.0
78284763.3, 6360.0, 2002,  6, 25,  1, 46,  3.3, 11.6, 1, 22014.7, 4.7, -36116.6, 0.0, 0.0, 0.0
78284823.3, 6420.0, 2002,  6, 25,  1, 47,  3.3, 11.6, 1, 22015.8, 5.6, -36116.6, 0.0, 0.0, 0.0
78284883.3, 6480.0, 2002,  6, 25,  1, 48,  3.3, 11.7, 1, 22014.8, 5.3, -36116.6, 0.0, 0.0, 0.0
78284943.3, 6540.0, 2002,  6, 25,  1, 49,  3.3, 11.7, 1, 22015.0, 4.9, -36117.8, 0.0, 0.0, 0.0
78285003.3, 6600.0, 2002,  6, 25,  1, 50,  3.3, 11.7, 1, 22014.3, 4.4, -36117.8, 0.0, 0.0, 0.0
78285063.3, 6660.0, 2002,  6, 25,  1, 51,  3.3, 11.7, 1, 22015.0, 3.2, -36117.3, 0.0, 0.0, 0.0
78285123.3, 6720.0, 2002,  6, 25,  1, 52,  3.3, 11.7, 1, 22014.5, 3.9, -36118.0, 0.0, 0.0, 0.0
78285183.3, 6780.0, 2002,  6, 25,  1, 53,  3.3, 11.7, 1, 22015.9, 3.8, -36117.6, 0.0, 0.0, 0.0
78285243.3, 6840.0, 2002,  6, 25,  1, 54,  3.3, 11.7, 1, 22015.6, 3.6, -36117.3, 0.0, 0.0, 0.0
78285303.2, 6899.9, 2002,  6, 25,  1, 55,  3.2, 11.7, 1, 22015.6, 3.6, -36117.3, 0.0, 0.0, 0.0
78285363.2, 6959.9, 2002,  6, 25,  1, 56,  3.2, 11.7, 1, 22015.9, 4.3, -36117.3, 0.0, 0.0, 0.0
78285423.2, 7019.9, 2002,  6, 25,  1, 57,  3.2, 11.8, 1, 22015.1, 4.1, -36116.9, 0.0, 0.0, 0.0
78285483.2, 7079.9, 2002,  6, 25,  1, 58,  3.2, 11.8, 1, 22014.9, 4.0, -36117.1, 0.0, 0.0, 0.0
78285543.2, 7139.9, 2002,  6, 25,  1, 59,  3.2, 11.8, 1, 22015.2, 4.4, -36117.6, 0.0, 0.0, 0.0
78285603.2, 7199.9, 2002,  6, 25,  2,  0,  3.2, 11.8, 1, 22015.0, 4.3, -36117.8, 0.0, 0.0, 0.0
78285663.2, 7259.9, 2002,  6, 25,  2,  1,  3.2, 11.8, 1, 22015.2, 3.3, -36117.8, 0.0, 0.0, 0.0
78285723.2, 7319.9, 2002,  6, 25,  2,  2,  3.2, 11.8, 1, 22015.2, 3.6, -36117.8, 0.0, 0.0, 0.0
78285783.2, 7379.9, 2002,  6, 25,  2,  3,  3.2, 11.8, 1, 22015.2, 3.3, -36118.0, 0.0, 0.0, 0.0
78285843.2, 7439.9, 2002,  6, 25,  2,  4,  3.2, 11.8, 1, 22014.0, 3.3, -36118.0, 0.0, 0.0, 0.0
78285903.2, 7499.9, 2002,  6, 25,  2,  5,  3.2, 11.8, 1, 22013.9, 3.4, -36117.1, 0.0, 0.0, 0.0
78285963.2, 7559.9, 2002,  6, 25,  2,  6,  3.2, 11.9, 1, 22014.0, 3.3, -36117.8, 0.0, 0.0, 0.0
78286023.2, 7619.9, 2002,  6, 25,  2,  7,  3.2, 11.9, 1, 22014.1, 2.4, -36117.1, 0.0, 0.0, 0.0
78286083.2, 7679.9, 2002,  6, 25,  2,  8,  3.2, 11.9, 1, 22014.2, 2.5, -36117.6, 0.0, 0.0, 0.0
78286143.2, 7739.9, 2002,  6, 25,  2,  9,  3.2, 11.9, 1, 22014.1, 2.4, -36117.1, 0.0, 0.0, 0.0
78286203.2, 7799.9, 2002,  6, 25,  2, 10,  3.2, 11.9, 1, 22014.4, 2.0, -36117.3, 0.0, 0.0, 0.0
78286263.2, 7859.9, 2002,  6, 25,  2, 11,  3.2, 11.9, 1, 22013.7, 2.4, -36117.1, 0.0, 0.0, 0.0
78286323.2, 7919.9, 2002,  6, 25,  2, 12,  3.2, 11.9, 1, 22013.3, 1.8, -36116.4, 0.0, 0.0, 0.0
78286383.2, 7979.9, 2002,  6, 25,  2, 13,  3.2, 11.9, 1, 22013.5, 2.4, -36117.3, 0.0, 0.0, 0.0
78286443.2, 8039.9, 2002,  6, 25,  2, 14,  3.2, 11.9, 1, 22014.1, 2.4, -36117.3, 0.0, 0.0, 0.0
78286503.2, 8099.9, 2002,  6, 25,  2, 15,  3.2, 12.0, 1, 22013.9, 3.4, -36117.1, 0.0, 0.0, 0.0
78286563.2, 8159.9, 2002,  6, 25,  2, 16,  3.2, 12.0, 1, 22013.9, 3.4, -36116.9, 0.0, 0.0, 0.0
78286623.2, 8219.9, 2002,  6, 25,  2, 17,  3.2, 12.0, 1, 22014.0, 3.3, -36116.9, 0.0, 0.0, 0.0
78286683.2, 8279.9, 2002,  6, 25,  2, 18,  3.2, 12.0, 1, 22014.2, 3.4, -36117.6, 0.0, 0.0, 0.0
78286743.2, 8339.9, 2002,  6, 25,  2, 19,  3.2, 12.0, 1, 22014.6, 2.1, -36118.7, 0.0, 0.0, 0.0
78286803.2, 8399.9, 2002,  6, 25,  2, 20,  3.2, 12.0, 1, 22015.1, 2.6, -36118.7, 0.0, 0.0, 0.0
78286863.2, 8459.9, 2002,  6, 25,  2, 21,  3.2, 12.0, 1, 22015.8, 2.2, -36119.2, 0.0, 0.0, 0.0
78286923.2, 8519.9, 2002,  6, 25,  2, 22,  3.2, 12.0, 1, 22016.6, 3.5, -36119.0, 0.0, 0.0, 0.0
78286983.2, 8579.9, 2002,  6, 25,  2, 23,  3.2, 12.0, 1, 22016.5, 3.1, -36118.7, 0.0, 0.0, 0.0
78287043.2, 8639.9, 2002,  6, 25,  2, 24,  3.2, 12.1, 1, 22016.9, 3.4, -36119.4, 0.0, 0.0, 0.0
78287103.2, 8699.9, 2002,  6, 25,  2, 25,  3.2, 12.1, 1, 22018.2, 4.4, -36119.4, 0.0, 0.0, 0.0
78287163.2, 8759.9, 2002,  6, 25,  2, 26,  3.2, 12.1, 1, 22017.7, 3.1, -36119.2, 0.0, 0.0, 0.0
78287223.2, 8819.9, 2002,  6, 25,  2, 27,  3.2, 12.1, 1, 22018.9, 4.7, -36119.7, 0.0, 0.0, 0.0
78287283.2, 8879.9, 2002,  6, 25,  2, 28,  3.2, 12.1, 1, 22018.5, 4.0, -36120.4, 0.0, 0.0, 0.0
78287343.2, 8939.9, 2002,  6, 25,  2, 29,  3.2, 12.1, 1, 22017.8, 3.4, -36120.6, 0.0, 0.0, 0.0
78287403.2, 8999.9, 2002,  6, 25,  2, 30,  3.2, 12.1, 1, 22018.0, 3.1, -36120.9, 0.0, 0.0, 0.0
78287463.2, 9059.9, 2002,  6, 25,  2, 31,  3.2, 12.1, 1, 22017.1, 3.5, -36120.4, 0.0, 0.0, 0.0
78287523.2, 9119.9, 2002,  6, 25,  2, 32,  3.2, 12.1, 1, 22017.7, 3.8, -36119.7, 0.0, 0.0, 0.0
78287583.2, 9179.9, 2002,  6, 25,  2, 33,  3.2, 12.2, 1, 22018.2, 4.4, -36120.4, 0.0, 0.0, 0.0
78287643.2, 9239.9, 2002,  6, 25,  2, 34,  3.2, 12.2, 1, 22017.7, 3.8, -36120.9, 0.0, 0.0, 0.0
78287703.2, 9299.9, 2002,  6, 25,  2, 35,  3.2, 12.2, 1, 22017.3, 2.8, -36120.1, 0.0, 0.0, 0.0
78287763.2, 9359.9, 2002,  6, 25,  2, 36,  3.2, 12.2, 1, 22017.5, 2.3, -36120.6, 0.0, 0.0, 0.0
78287823.2, 9419.9, 2002,  6, 25,  2, 37,  3.2, 12.2, 1, 22016.8, 2.7, -36119.7, 0.0, 0.0, 0.0
78287883.2, 9479.9, 2002,  6, 25,  2, 38,  3.2, 12.2, 1, 22016.5, 2.8, -36120.1, 0.0, 0.0, 0.0
78287943.2, 9539.9, 2002,  6, 25,  2, 39,  3.2, 12.2, 1, 22016.4, 2.9, -36119.2, 0.0, 0.0, 0.0
78288003.2, 9599.9, 2002,  6, 25,  2, 40,  3.2, 12.2, 1, 22016.3, 2.7, -36119.2, 0.0, 0.0, 0.0
78288063.2, 9659.9, 2002,  6, 25,  2, 41,  3.2, 12.2, 1, 22016.2, 2.8, -36118.7, 0.0, 0.0, 0.0
78288123.2, 9719.9, 2002,  6, 25,  2, 42,  3.2, 12.3, 1, 22015.0, 2.5, -36119.2, 0.0, 0.0, 0.0
78288183.2, 9779.9, 2002,  6, 25,  2, 43,  3.2, 12.3, 1, 22014.0, 1.4, -36119.2, 0.0, 0.0, 0.0
78288243.2, 9839.9, 2002,  6, 25,  2, 44,  3.2, 12.3, 1, 22014.5, 0.8, -36119.4, 0.0, 0.0, 0.0
78288303.2, 9899.9, 2002,  6, 25,  2, 45,  3.2, 12.3, 1, 22013.5, 0.4, -36119.4, 0.0, 0.0, 0.0
78288363.2, 9959.9, 2002,  6, 25,  2, 46,  3.2, 12.3, 1, 22013.8, -0.2, -36119.2, 0.0, 0.0, 0.0
78288423.2, 10019.9, 2002,  6, 25,  2, 47,  3.2, 12.3, 1, 22013.6, -1.0, -36119.9, 0.0, 0.0, 0.0
78288483.2, 10079.9, 2002,  6, 25,  2, 48,  3.2, 12.3, 1, 22013.6, -1.0, -36119.4, 0.0, 0.0, 0.0
78288543.2, 10139.9, 2002,  6, 25,  2, 49,  3.2, 12.3, 1, 22014.8, -1.8, -36119.9, 0.0, 0.0, 0.0
78288603.2, 10199.9, 2002,  6, 25,  2, 50,  3.2, 12.3, 1, 22014.3, -1.9, -36119.2, 0.0, 0.0, 0.0
78288663.2, 10259.9, 2002,  6, 25,  2, 51,  3.2, 12.4, 1, 22014.7, -1.6, -36119.9, 0.0, 0.0, 0.0
78288723.2, 10319.9, 2002,  6, 25,  2, 52,  3.2, 12.4, 1, 22014.1, -1.7, -36119.2, 0.0, 0.0, 0.0
78288783.2, 10379.9, 2002,  6, 25,  2, 53,  3.2, 12.4, 1, 22014.5, -1.8, -36119.0, 0.0, 0.0, 0.0
78288843.2, 10439.9, 2002,  6, 25,  2, 54,  3.2, 12.4, 1, 22014.5, -1.8, -36119.2, 0.0, 0.0, 0.0
78288903.2, 10499.9, 2002,  6, 25,  2, 55,  3.2, 12.4, 1, 22014.7, -1.6, -36119.9, 0.0, 0.0, 0.0
78288963.2, 10559.9, 2002,  6, 25,  2, 56,  3.2, 12.4, 1, 22014.6, -2.2, -36119.2, 0.0, 0.0, 0.0
78289023.2, 10619.9, 2002,  6, 25,  2, 57,  3.2, 12.4, 1, 22015.1, -3.3, -36120.9, 0.0, 0.0, 0.0
78289083.2, 10679.9, 2002,  6, 25,  2, 58,  3.2, 12.4, 1, 22014.5, -2.9, -36119.9, 0.0, 0.0, 0.0
78289143.2, 10739.9, 2002,  6, 25,  2, 59,  3.2, 12.4, 1, 22015.2, -3.0, -36120.6, 0.0, 0.0, 0.0
78289203.2, 10799.9, 2002,  6, 25,  3,  0,  3.2, 12.5, 1, 22015.7, -3.7, -36120.1, 0.0, 0.0, 0.0
78289263.2, 10859.9, 2002,  6, 25,  3,  1,  3.2, 12.5, 1, 22015.6, -2.1, -36119.2, 0.0, 0.0, 0.0
78289323.2, 10919.9, 2002,  6, 25,  3,  2,  3.2, 12.5, 1, 22016.4, -2.3, -36119.9, 0.0, 0.0, 0.0
78289383.2, 10979.9, 2002,  6, 25,  3,  3,  3.2, 12.5, 1, 22016.2, -1.3, -36120.1, 0.0, 0.0, 0.0
78289443.2, 11039.9, 2002,  6, 25,  3,  4,  3.2, 12.5, 1, 22017.7, -0.6, -36119.7, 0.0, 0.0, 0.0
78289503.2, 11099.9, 2002,  6, 25,  3,  5,  3.2, 12.5, 1, 22017.4, 0.5, -36119.0, 0.0, 0.0, 0.0
78289563.2, 11159.9, 2002,  6, 25,  3,  6,  3.2, 12.5, 1, 22018.6, -0.6, -36121.1, 0.0, 0.0, 0.0
78289623.2, 11219.9, 2002,  6, 25,  3,  7,  3.2, 12.5, 1, 22018.7, 1.9, -36119.2, 0.0, 0.0, 0.0
78289683.2, 11279.9, 2002,  6, 25,  3,  8,  3.2, 12.5, 1, 22018.8, 1.0, -36120.1, 0.0, 0.0, 0.0
78289743.2, 11339.9, 2002,  6, 25,  3,  9,  3.2, 12.6, 1, 22018.4, 2.6, -36120.4, 0.0, 0.0, 0.0
78289803.2, 11399.9, 2002,  6, 25,  3, 10,  3.2, 12.6, 1, 22018.5, 2.8, -36118.7, 0.0, 0.0, 0.0
78289863.2, 11459.9, 2002,  6, 25,  3, 11,  3.2, 12.6, 1, 22017.6, 3.3, -36119.0, 0.0, 0.0, 0.0
