88732802.9, 0.0, 2002, 10, 24,  0,  0,  2.9, 139.0, 65, 22011.9, 13.8, -36135.7, 0.0, 0.0, 0.0
88732807.9, 5.0, 2002, 10, 24,  0,  0,  7.9, 139.0, 65, 22011.7, 13.7, -36135.9, 0.0, 0.0, 0.0
88732812.8, 9.9, 2002, 10, 24,  0,  0, 12.8, 139.0, 65, 22011.8, 13.1, -36136.4, 0.0, 0.0, 0.0
88732817.8, 14.9, 2002, 10, 24,  0,  0, 17.8, 139.0, 65, 22011.2, 13.1, -36136.8, 0.0, 0.0, 0.0
88732822.8, 19.9, 2002, 10, 24,  0,  0, 22.8, 139.0, 65, 22011.0, 12.2, -36136.6, 0.0, 0.0, 0.0
88732827.8, 24.9, 2002, 10, 24,  0,  0, 27.8, 139.0, 65, 22011.5, 12.0, -36136.8, 0.0, 0.0, 0.0
88732832.8, 29.9, 2002, 10, 24,  0,  0, 32.8, 139.0, 65, 22011.0, 11.6, -36137.1, 0.0, 0.0, 0.0
88732837.8, 34.9, 2002, 10, 24,  0,  0, 37.8, 139.0, 65, 22010.6, 11.3, -36136.6, 0.0, 0.0, 0.0
88732842.8, 39.9, 2002, 10, 24,  0,  0, 42.8, 139.0, 65, 22010.3, 11.4, -36136.8, 0.0, 0.0, 0.0
88732847.8, 44.9, 2002, 10, 24,  0,  0, 47.8, 139.0, 65, 22010.3, 10.8, -36136.6, 0.0, 0.0, 0.0
88732852.8, 49.9, 2002, 10, 24,  0,  0, 52.8, 139.0, 65, 22010.5, 11.1, -36136.6, 0.0, 0.0, 0.0
88732857.8, 54.9, 2002, 10, 24,  0,  0, 57.8, 139.0, 65, 22010.5, 10.3, -36136.6, 0.0, 0.0, 0.0
88732862.8, 59.9, 2002, 10, 24,  0,  1,  2.8, 139.0, 65, 22010.5, 10.3, -36136.1, 0.0, 0.0, 0.0
88732867.8, 64.9, 2002, 10, 24,  0,  1,  7.8, 139.0, 65, 22009.7, 10.5, -36135.9, 0.0, 0.0, 0.0
88732872.8, 69.9, 2002, 10, 24,  0,  1, 12.8, 139.0, 65, 22009.8, 10.1, -36136.1, 0.0, 0.0, 0.0
88732877.8, 74.9, 2002, 10, 24,  0,  1, 17.8, 139.0, 65, 22009.9, 10.2, -36136.1, 0.0, 0.0, 0.0
88732882.8, 79.9, 2002, 10, 24,  0,  1, 22.8, 139.0, 65, 22009.8, 9.7, -36136.4, 0.0, 0.0, 0.0
88732887.8, 84.9, 2002, 10, 24,  0,  1, 27.8, 139.0, 65, 22009.2, 9.7, -36136.1, 0.0, 0.0, 0.0
88732892.8, 89.9, 2002, 10, 24,  0,  1, 32.8, 139.0, 65, 22009.6, 8.9, -36136.1, 0.0, 0.0, 0.0
88732897.8, 94.9, 2002, 10, 24,  0,  1, 37.8, 139.0, 65, 22009.7, 9.4, -36136.1, 0.0, 0.0, 0.0
88732902.8, 99.9, 2002, 10, 24,  0,  1, 42.8, 139.0, 65, 22008.8, 9.3, -36136.1, 0.0, 0.0, 0.0
88732907.8, 104.9, 2002, 10, 24,  0,  1, 47.8, 139.0, 65, 22009.0, 8.8, -36135.9, 0.0, 0.0, 0.0
88732912.8, 109.9, 2002, 10, 24,  0,  1, 52.8, 139.0, 65, 22009.0, 8.8, -36135.9, 0.0, 0.0, 0.0
88732917.7, 114.8, 2002, 10, 24,  0,  1, 57.7, 139.0, 65, 22008.6, 8.5, -36135.9, 0.0, 0.0, 0.0
88732922.7, 119.8, 2002, 10, 24,  0,  2,  2.7, 139.0, 65, 22008.4, 8.0, -36135.9, 0.0, 0.0, 0.0
88732927.7, 124.8, 2002, 10, 24,  0,  2,  7.7, 139.0, 65, 22007.6, 8.3, -36135.0, 0.0, 0.0, 0.0
88732932.7, 129.8, 2002, 10, 24,  0,  2, 12.7, 139.0, 65, 22007.3, 7.5, -36135.0, 0.0, 0.0, 0.0
88732937.7, 134.8, 2002, 10, 24,  0,  2, 17.7, 139.0, 65, 22007.0, 7.5, -36135.0, 0.0, 0.0, 0.0
88732942.7, 139.8, 2002, 10, 24,  0,  2, 22.7, 139.0, 65, 22007.0, 7.5, -36134.5, 0.0, 0.0, 0.0
88732947.7, 144.8, 2002, 10, 24,  0,  2, 27.7, 139.0, 65, 22006.5, 7.5, -36134.7, 0.0, 0.0, 0.0
88732952.7, 149.8, 2002, 10, 24,  0,  2, 32.7, 139.0, 65, 22006.6, 7.6, -36134.2, 0.0, 0.0, 0.0
88732957.7, 154.8, 2002, 10, 24,  0,  2, 37.7, 139.0, 65, 22006.0, 7.6, -36133.8, 0.0, 0.0, 0.0
88732962.7, 159.8, 2002, 10, 24,  0,  2, 42.7, 139.0, 65, 22006.0, 7.6, -36133.3, 0.0, 0.0, 0.0
88732967.7, 164.8, 2002, 10, 24,  0,  2, 47.7, 139.0, 65, 22006.4, 7.9, -36134.0, 0.0, 0.0, 0.0
88732972.7, 169.8, 2002, 10, 24,  0,  2, 52.7, 139.0, 65, 22006.1, 7.2, -36133.8, 0.0, 0.0, 0.0
88732977.7, 174.8, 2002, 10, 24,  0,  2, 57.7, 139.0, 65, 22006.2, 7.3, -36133.5, 0.0, 0.0, 0.0
88732982.7, 179.8, 2002, 10, 24,  0,  3,  2.7, 139.0, 65, 22006.1, 7.4, -36133.1, 0.0, 0.0, 0.0
88732987.7, 184.8, 2002, 10, 24,  0,  3,  7.7, 139.0, 65, 22006.4, 7.0, -36133.3, 0.0, 0.0, 0.0
88732992.7, 189.8, 2002, 10, 24,  0,  3, 12.7, 139.0, 65, 22005.7, 7.7, -36133.1, 0.0, 0.0, 0.0
88732997.7, 194.8, 2002, 10, 24,  0,  3, 17.7, 139.0, 65, 22005.5, 7.6, -36132.6, 0.0, 0.0, 0.0
88733002.7, 199.8, 2002, 10, 24,  0,  3, 22.7, 139.0, 65, 22006.4, 7.6, -36132.8, 0.0, 0.0, 0.0
88733007.7, 204.8, 2002, 10, 24,  0,  3, 27.7, 139.0, 65, 22005.3, 7.4, -36133.1, 0.0, 0.0, 0.0
88733012.7, 209.8, 2002, 10, 24,  0,  3, 32.7, 139.0, 65, 22004.9, 7.1, -36132.8, 0.0, 0.0, 0.0
88733017.7, 214.8, 2002, 10, 24,  0,  3, 37.7, 139.0, 65, 22005.4, 7.2, -36132.6, 0.0, 0.0, 0.0
88733022.6, 219.7, 2002, 10, 24,  0,  3, 42.6, 139.0, 65, 22004.7, 7.0, -36133.1, 0.0, 0.0, 0.0
88733027.6, 224.7, 2002, 10, 24,  0,  3, 47.6, 139.0, 65, 22005.0, 6.6, -36133.3, 0.0, 0.0, 0.0
88733032.6, 229.7, 2002, 10, 24,  0,  3, 52.6, 139.0, 65, 22004.6, 6.0, -36132.8, 0.0, 0.0, 0.0
88733037.6, 234.7, 2002, 10, 24,  0,  3, 57.6, 139.0, 65, 22004.8, 6.1, -36133.5, 0.0, 0.0, 0.0
88733042.6, 239.7, 2002, 10, 24,  0,  4,  2.6, 139.0, 65, 22004.5, 6.1, -36132.8, 0.0, 0.0, 0.0
88733047.6, 244.7, 2002, 10, 24,  0,  4,  7.6, 139.0, 65, 22004.8, 5.7, -36133.5, 0.0, 0.0, 0.0
88733052.6, 249.7, 2002, 10, 24,  0,  4, 12.6, 139.0, 65, 22004.8, 5.5, -36133.5, 0.0, 0.0, 0.0
88733057.6, 254.7, 2002, 10, 24,  0,  4, 17.6, 139.0, 65, 22004.3, 6.0, -36133.1, 0.0, 0.0, 0.0
88733062.6, 259.7, 2002, 10, 24,  0,  4, 22.6, 139.0, 65, 22004.4, 5.9, -36133.3, 0.0, 0.0, 0.0
88733067.6, 264.7, 2002, 10, 24,  0,  4, 27.6, 139.0, 65, 22005.0, 6.6, -36133.1, 0.0, 0.0, 0.0
88733072.6, 269.7, 2002, 10, 24,  0,  4, 32.6, 139.0, 65, 22004.6, 6.3, -36132.8, 0.0, 0.0, 0.0
88733077.6, 274.7, 2002, 10, 24,  0,  4, 37.6, 139.0, 65, 22004.6, 6.8, -36132.6, 0.0, 0.0, 0.0
88733082.6, 279.7, 2002, 10, 24,  0,  4, 42.6, 139.0, 65, 22004.7, 6.6, -36131.9, 0.0, 0.0, 0.0
88733087.6, 284.7, 2002, 10, 24,  0,  4, 47.6, 139.0, 65, 22004.7, 6.6, -36132.4, 0.0, 0.0, 0.0
88733092.6, 289.7, 2002, 10, 24,  0,  4, 52.6, 139.0, 65, 22004.3, 7.1, -36132.1, 0.0, 0.0, 0.0
88733097.6, 294.7, 2002, 10, 24,  0,  4, 57.6, 139.0, 65, 22005.1, 6.9, -36132.4, 0.0, 0.0, 0.0
88733102.6, 299.7, 2002, 10, 24,  0,  5,  2.6, 139.0, 65, 22004.5, 6.4, -36132.4, 0.0, 0.0, 0.0
88733107.6, 304.7, 2002, 10, 24,  0,  5,  7.6, 139.0, 65, 22004.5, 6.1, -36132.6, 0.0, 0.0, 0.0
88733112.6, 309.7, 2002, 10, 24,  0,  5, 12.6, 139.0, 65, 22004.5, 6.1, -36133.1, 0.0, 0.0, 0.0
88733117.6, 314.7, 2002, 10, 24,  0,  5, 17.6, 139.0, 65, 22005.3, 6.2, -36133.3, 0.0, 0.0, 0.0
88733122.6, 319.7, 2002, 10, 24,  0,  5, 22.6, 139.0, 65, 22004.6, 6.0, -36133.5, 0.0, 0.0, 0.0
88733127.5, 324.6, 2002, 10, 24,  0,  5, 27.5, 139.0, 65, 22004.9, 5.6, -36133.5, 0.0, 0.0, 0.0
88733132.5, 329.6, 2002, 10, 24,  0,  5, 32.5, 139.0, 65, 22005.1, 5.3, -36134.0, 0.0, 0.0, 0.0
88733137.5, 334.6, 2002, 10, 24,  0,  5, 37.5, 139.0, 65, 22004.9, 5.2, -36134.0, 0.0, 0.0, 0.0
88733142.5, 339.6, 2002, 10, 24,  0,  5, 42.5, 139.0, 65, 22004.2, 5.3, -36133.8, 0.0, 0.0, 0.0
88733147.5, 344.6, 2002, 10, 24,  0,  5, 47.5, 139.0, 65, 22004.1, 5.8, -36133.3, 0.0, 0.0, 0.0
88733152.5, 349.6, 2002, 10, 24,  0,  5, 52.5, 139.0, 65, 22003.8, 5.6, -36133.1, 0.0, 0.0, 0.0
88733157.5, 354.6, 2002, 10, 24,  0,  5, 57.5, 139.0, 65, 22003.4, 5.3, -36132.8, 0.0, 0.0, 0.0
88733162.5, 359.6, 2002, 10, 24,  0,  6,  2.5, 139.0, 65, 22003.1, 5.7, -36132.8, 0.0, 0.0, 0.0
88733167.5, 364.6, 2002, 10, 24,  0,  6,  7.5, 139.0, 65, 22002.9, 5.8, -36132.4, 0.0, 0.0, 0.0
88733172.5, 369.6, 2002, 10, 24,  0,  6, 12.5, 139.0, 65, 22002.6, 6.2, -36132.1, 0.0, 0.0, 0.0
88733177.5, 374.6, 2002, 10, 24,  0,  6, 17.5, 139.0, 65, 22002.9, 5.8, -36132.4, 0.0, 0.0, 0.0
88733182.5, 379.6, 2002, 10, 24,  0,  6, 22.5, 139.0, 65, 22003.1, 5.7, -36132.1, 0.0, 0.0, 0.0
88733187.5, 384.6, 2002, 10, 24,  0,  6, 27.5, 139.0, 65, 22003.4, 5.5, -36132.8, 0.0, 0.0, 0.0
88733192.5, 389.6, 2002, 10, 24,  0,  6, 32.5, 139.0, 65, 22002.9, 5.5, -36132.8, 0.0, 0.0, 0.0
88733197.5, 394.6, 2002, 10, 24,  0,  6, 37.5, 139.0, 65, 22002.7, 5.0, -36132.8, 0.0, 0.0, 0.0
88733202.5, 399.6, 2002, 10, 24,  0,  6, 42.5, 139.0, 65, 22002.6, 5.5, -36133.1, 0.0, 0.0, 0.0
88733207.5, 404.6, 2002, 10, 24,  0,  6, 47.5, 139.0, 65, 22002.5, 5.2, -36133.1, 0.0, 0.0, 0.0
88733212.5, 409.6, 2002, 10, 24,  0,  6, 52.5, 139.0, 65, 22002.2, 4.5, -36133.5, 0.0, 0.0, 0.0
88733217.5, 414.6, 2002, 10, 24,  0,  6, 57.5, 139.0, 65, 22001.7, 4.8, -36133.5, 0.0, 0.0, 0.0
88733222.5, 419.6, 2002, 10, 24,  0,  7,  2.5, 139.0, 65, 22001.4, 4.3, -36134.0, 0.0, 0.0, 0.0
88733227.5, 424.6, 2002, 10, 24,  0,  7,  7.5, 139.0, 65, 22000.9, 4.2, -36133.3, 0.0, 0.0, 0.0
88733232.4, 429.5, 2002, 10, 24,  0,  7, 12.4, 139.0, 65, 22000.5, 4.7, -36132.4, 0.0, 0.0, 0.0
88733237.4, 434.5, 2002, 10, 24,  0,  7, 17.4, 139.0, 65, 21999.8, 4.2, -36131.7, 0.0, 0.0, 0.0
88733242.4, 439.5, 2002, 10, 24,  0,  7, 22.4, 139.0, 65, 21999.5, 4.6, -36131.7, 0.0, 0.0, 0.0
88733247.4, 444.5, 2002, 10, 24,  0,  7, 27.4, 139.0, 65, 21998.4, 5.1, -36131.0, 0.0, 0.0, 0.0
88733252.4, 449.5, 2002, 10, 24,  0,  7, 32.4, 139.0, 65, 21998.7, 5.1, -36131.2, 0.0, 0.0, 0.0
88733257.4, 454.5, 2002, 10, 24,  0,  7, 37.4, 139.0, 65, 21998.4, 5.1, -36131.0, 0.0, 0.0, 0.0
88733262.4, 459.5, 2002, 10, 24,  0,  7, 42.4, 139.0, 65, 21998.6, 4.8, -36131.2, 0.0, 0.0, 0.0
88733267.4, 464.5, 2002, 10, 24,  0,  7, 47.4, 139.0, 65, 21997.5, 4.8, -36131.2, 0.0, 0.0, 0.0
88733272.4, 469.5, 2002, 10, 24,  0,  7, 52.4, 139.0, 65, 21997.1, 4.5, -36130.7, 0.0, 0.0, 0.0
88733277.4, 474.5, 2002, 10, 24,  0,  7, 57.4, 139.0, 65, 21996.4, 5.4, -36129.3, 0.0, 0.0, 0.0
88733282.4, 479.5, 2002, 10, 24,  0,  8,  2.4, 139.0, 65, 21995.7, 5.1, -36128.8, 0.0, 0.0, 0.0
88733287.4, 484.5, 2002, 10, 24,  0,  8,  7.4, 139.0, 65, 21994.6, 5.4, -36128.1, 0.0, 0.0, 0.0
88733292.4, 489.5, 2002, 10, 24,  0,  8, 12.4, 139.0, 65, 21993.6, 5.9, -36127.4, 0.0, 0.0, 0.0
88733297.4, 494.5, 2002, 10, 24,  0,  8, 17.4, 139.0, 65, 21992.8, 5.7, -36126.3, 0.0, 0.0, 0.0
88733302.4, 499.5, 2002, 10, 24,  0,  8, 22.4, 139.0, 65, 21992.3, 6.0, -36125.8, 0.0, 0.0, 0.0
88733307.4, 504.5, 2002, 10, 24,  0,  8, 27.4, 139.0, 65, 21991.9, 6.0, -36125.1, 0.0, 0.0, 0.0
88733312.4, 509.5, 2002, 10, 24,  0,  8, 32.4, 139.0, 65, 21991.3, 6.4, -36125.1, 0.0, 0.0, 0.0
88733317.4, 514.5, 2002, 10, 24,  0,  8, 37.4, 139.0, 65, 21990.6, 6.5, -36124.6, 0.0, 0.0, 0.0
88733322.4, 519.5, 2002, 10, 24,  0,  8, 42.4, 139.0, 65, 21990.5, 6.4, -36124.4, 0.0, 0.0, 0.0
88733327.4, 524.5, 2002, 10, 24,  0,  8, 47.4, 139.0, 65, 21990.5, 6.4, -36124.8, 0.0, 0.0, 0.0
88733332.4, 529.5, 2002, 10, 24,  0,  8, 52.4, 139.0, 65, 21990.8, 6.3, -36125.3, 0.0, 0.0, 0.0
88733337.3, 534.4, 2002, 10, 24,  0,  8, 57.3, 139.0, 65, 21990.6, 6.5, -36125.6, 0.0, 0.0, 0.0
88733342.3, 539.4, 2002, 10, 24,  0,  9,  2.3, 139.0, 65, 21990.2, 5.9, -36126.0, 0.0, 0.0, 0.0
88733347.3, 544.4, 2002, 10, 24,  0,  9,  7.3, 139.0, 65, 21990.6, 5.8, -36126.5, 0.0, 0.0, 0.0
88733352.3, 549.4, 2002, 10, 24,  0,  9, 12.3, 139.0, 65, 21990.5, 5.5, -36126.3, 0.0, 0.0, 0.0
88733357.3, 554.4, 2002, 10, 24,  0,  9, 17.3, 139.0, 65, 21990.0, 4.8, -36127.0, 0.0, 0.0, 0.0
88733362.3, 559.4, 2002, 10, 24,  0,  9, 22.3, 139.0, 65, 21989.7, 4.8, -36127.0, 0.0, 0.0, 0.0
88733367.3, 564.4, 2002, 10, 24,  0,  9, 27.3, 139.0, 65, 21988.8, 4.3, -36126.7, 0.0, 0.0, 0.0
88733372.3, 569.4, 2002, 10, 24,  0,  9, 32.3, 139.0, 65, 21988.6, 4.2, -36126.7, 0.0, 0.0, 0.0
88733377.3, 574.4, 2002, 10, 24,  0,  9, 37.3, 139.0, 65, 21989.0, 3.7, -36127.4, 0.0, 0.0, 0.0
88733382.3, 579.4, 2002, 10, 24,  0,  9, 42.3, 139.0, 65, 21988.3, 3.5, -36127.4, 0.0, 0.0, 0.0
88733387.3, 584.4, 2002, 10, 24,  0,  9, 47.3, 139.0, 65, 21987.9, 3.2, -36126.7, 0.0, 0.0, 0.0
88733392.3, 589.4, 2002, 10, 24,  0,  9, 52.3, 139.0, 65, 21988.2, 3.9, -36127.0, 0.0, 0.0, 0.0
88733397.3, 594.4, 2002, 10, 24,  0,  9, 57.3, 139.0, 65, 21987.3, 4.2, -36126.3, 0.0, 0.0, 0.0
88733402.3, 599.4, 2002, 10, 24,  0, 10,  2.3, 139.0, 65, 21987.7, 4.2, -36126.0, 0.0, 0.0, 0.0
88733407.3, 604.4, 2002, 10, 24,  0, 10,  7.3, 139.0, 65, 21987.7, 4.2, -36125.1, 0.0, 0.0, 0.0
88733412.3, 609.4, 2002, 10, 24,  0, 10, 12.3, 139.0, 65, 21987.1, 4.5, -36125.6, 0.0, 0.0, 0.0
88733417.3, 614.4, 2002, 10, 24,  0, 10, 17.3, 139.0, 65, 21987.2, 4.4, -36124.8, 0.0, 0.0, 0.0
88733422.3, 619.4, 2002, 10, 24,  0, 10, 22.3, 139.0, 65, 21986.6, 4.5, -36124.4, 0.0, 0.0, 0.0
88733427.3, 624.4, 2002, 10, 24,  0, 10, 27.3, 139.0, 65, 21986.6, 4.8, -36124.6, 0.0, 0.0, 0.0
88733432.3, 629.4, 2002, 10, 24,  0, 10, 32.3, 139.0, 65, 21987.1, 5.0, -36124.6, 0.0, 0.0, 0.0
88733437.3, 634.4, 2002, 10, 24,  0, 10, 37.3, 139.0, 65, 21987.3, 5.1, -36124.8, 0.0, 0.0, 0.0
88733442.2, 639.3, 2002, 10, 24,  0, 10, 42.2, 139.0, 65, 21988.3, 5.5, -36125.3, 0.0, 0.0, 0.0
88733447.2, 644.3, 2002, 10, 24,  0, 10, 47.2, 139.0, 65, 21988.0, 5.0, -36125.6, 0.0, 0.0, 0.0
88733452.2, 649.3, 2002, 10, 24,  0, 10, 52.2, 139.0, 65, 21988.4, 4.5, -36126.3, 0.0, 0.0, 0.0
88733457.2, 654.3, 2002, 10, 24,  0, 10, 57.2, 139.0, 65, 21989.1, 4.4, -36127.2, 0.0, 0.0, 0.0
88733462.2, 659.3, 2002, 10, 24,  0, 11,  2.2, 139.0, 65, 21989.6, 4.5, -36127.4, 0.0, 0.0, 0.0
88733467.2, 664.3, 2002, 10, 24,  0, 11,  7.2, 139.0, 65, 21990.0, 3.6, -36128.4, 0.0, 0.0, 0.0
88733472.2, 669.3, 2002, 10, 24,  0, 11, 12.2, 139.0, 65, 21991.2, 3.6, -36129.5, 0.0, 0.0, 0.0
88733477.2, 674.3, 2002, 10, 24,  0, 11, 17.2, 139.0, 65, 21991.6, 3.0, -36130.3, 0.0, 0.0, 0.0
88733482.2, 679.3, 2002, 10, 24,  0, 11, 22.2, 139.0, 65, 21991.4, 2.9, -36131.0, 0.0, 0.0, 0.0
88733487.2, 684.3, 2002, 10, 24,  0, 11, 27.2, 139.0, 65, 21992.0, 2.5, -36131.7, 0.0, 0.0, 0.0
88733492.2, 689.3, 2002, 10, 24,  0, 11, 32.2, 139.0, 65, 21992.8, 2.0, -36132.8, 0.0, 0.0, 0.0
88733497.2, 694.3, 2002, 10, 24,  0, 11, 37.2, 139.0, 65, 21993.1, 1.6, -36132.8, 0.0, 0.0, 0.0
88733502.2, 699.3, 2002, 10, 24,  0, 11, 42.2, 139.0, 65, 21993.3, 0.8, -36133.3, 0.0, 0.0, 0.0
88733507.2, 704.3, 2002, 10, 24,  0, 11, 47.2, 139.0, 65, 21994.1, 0.8, -36133.8, 0.0, 0.0, 0.0
88733512.2, 709.3, 2002, 10, 24,  0, 11, 52.2, 139.0, 65, 21993.8, 0.3, -36134.2, 0.0, 0.0, 0.0
88733517.2, 714.3, 2002, 10, 24,  0, 11, 57.2, 139.0, 65, 21994.1, 0.0, -36134.7, 0.0, 0.0, 0.0
88733522.2, 719.3, 2002, 10, 24,  0, 12,  2.2, 139.0, 65, 21994.9, -0.2, -36135.2, 0.0, 0.0, 0.0
88733527.2, 724.3, 2002, 10, 24,  0, 12,  7.2, 139.0, 65, 21994.4, -0.7, -36135.9, 0.0, 0.0, 0.0
88733532.2, 729.3, 2002, 10, 24,  0, 12, 12.2, 139.0, 65, 21995.0, -1.1, -36136.1, 0.0, 0.0, 0.0
88733537.2, 734.3, 2002, 10, 24,  0, 12, 17.2, 139.0, 65, 21995.2, -1.4, -36137.1, 0.0, 0.0, 0.0
88733542.2, 739.3, 2002, 10, 24,  0, 12, 22.2, 139.0, 65, 21996.1, -1.7, -36137.5, 0.0, 0.0, 0.0
88733547.1, 744.2, 2002, 10, 24,  0, 12, 27.1, 139.0, 65, 21996.2, -2.2, -36137.8, 0.0, 0.0, 0.0
88733552.1, 749.2, 2002, 10, 24,  0, 12, 32.1, 139.0, 65, 21996.6, -1.6, -36138.5, 0.0, 0.0, 0.0
88733557.1, 754.2, 2002, 10, 24,  0, 12, 37.1, 139.0, 65, 21996.8, -2.3, -36138.7, 0.0, 0.0, 0.0
88733562.1, 759.2, 2002, 10, 24,  0, 12, 42.1, 139.0, 65, 21996.8, -2.3, -36139.2, 0.0, 0.0, 0.0
88733567.1, 764.2, 2002, 10, 24,  0, 12, 47.1, 139.0, 65, 21996.5, -2.5, -36138.9, 0.0, 0.0, 0.0
88733572.1, 769.2, 2002, 10, 24,  0, 12, 52.1, 139.0, 65, 21996.4, -2.9, -36139.4, 0.0, 0.0, 0.0
88733577.1, 774.2, 2002, 10, 24,  0, 12, 57.1, 139.0, 65, 21996.1, -2.9, -36138.9, 0.0, 0.0, 0.0
88733582.1, 779.2, 2002, 10, 24,  0, 13,  2.1, 139.0, 65, 21996.0, -3.0, -36138.9, 0.0, 0.0, 0.0
88733587.1, 784.2, 2002, 10, 24,  0, 13,  7.1, 139.0, 65, 21995.9, -3.3, -36138.9, 0.0, 0.0, 0.0
88733592.1, 789.2, 2002, 10, 24,  0, 13, 12.1, 139.0, 65, 21995.6, -3.0, -36138.9, 0.0, 0.0, 0.0
88733597.1, 794.2, 2002, 10, 24,  0, 13, 17.1, 139.0, 65, 21996.1, -3.1, -36138.9, 0.0, 0.0, 0.0
88733602.1, 799.2, 2002, 10, 24,  0, 13, 22.1, 139.0, 65, 21995.9, -3.3, -36138.5, 0.0, 0.0, 0.0
88733607.1, 804.2, 2002, 10, 24,  0, 13, 27.1, 139.0, 65, 21996.0, -3.0, -36138.5, 0.0, 0.0, 0.0
88733612.1, 809.2, 2002, 10, 24,  0, 13, 32.1, 139.0, 65, 21995.9, -4.0, -36139.2, 0.0, 0.0, 0.0
88733617.1, 814.2, 2002, 10, 24,  0, 13, 37.1, 139.0, 65, 21996.0, -3.6, -36139.2, 0.0, 0.0, 0.0
88733622.1, 819.2, 2002, 10, 24,  0, 13, 42.1, 139.0, 65, 21996.4, -3.2, -36138.9, 0.0, 0.0, 0.0
88733627.1, 824.2, 2002, 10, 24,  0, 13, 47.1, 139.0, 65, 21996.6, -3.4, -36139.2, 0.0, 0.0, 0.0
88733632.1, 829.2, 2002, 10, 24,  0, 13, 52.1, 139.0, 65, 21997.0, -4.0, -36139.2, 0.0, 0.0, 0.0
88733637.1, 834.2, 2002, 10, 24,  0, 13, 57.1, 139.0, 65, 21996.1, -3.1, -36139.2, 0.0, 0.0, 0.0
88733642.1, 839.2, 2002, 10, 24,  0, 14,  2.1, 139.0, 65, 21996.3, -3.4, -36138.9, 0.0, 0.0, 0.0
88733647.1, 844.2, 2002, 10, 24,  0, 14,  7.1, 139.0, 65, 21996.1, -3.1, -36139.2, 0.0, 0.0, 0.0
88733652.0, 849.1, 2002, 10, 24,  0, 14, 12.0, 139.0, 65, 21995.4, -3.4, -36139.2, 0.0, 0.0, 0.0
88733657.0, 854.1, 2002, 10, 24,  0, 14, 17.0, 139.0, 65, 21995.3, -3.8, -36139.7, 0.0, 0.0, 0.0
88733662.0, 859.1, 2002, 10, 24,  0, 14, 22.0, 139.0, 65, 21995.6, -4.2, -36139.4, 0.0, 0.0, 0.0
88733667.0, 864.1, 2002, 10, 24,  0, 14, 27.0, 139.0, 65, 21996.0, -3.8, -36139.9, 0.0, 0.0, 0.0
88733672.0, 869.1, 2002, 10, 24,  0, 14, 32.0, 139.0, 65, 21996.0, -3.8, -36139.9, 0.0, 0.0, 0.0
88733677.0, 874.1, 2002, 10, 24,  0, 14, 37.0, 139.0, 65, 21995.2, -4.7, -36139.9, 0.0, 0.0, 0.0
88733682.0, 879.1, 2002, 10, 24,  0, 14, 42.0, 139.0, 65, 21994.8, -4.6, -36139.4, 0.0, 0.0, 0.0
88733687.0, 884.1, 2002, 10, 24,  0, 14, 47.0, 139.0, 65, 21994.4, -4.9, -36140.1, 0.0, 0.0, 0.0
88733692.0, 889.1, 2002, 10, 24,  0, 14, 52.0, 139.0, 65, 21994.0, -5.5, -36139.7, 0.0, 0.0, 0.0
88733697.0, 894.1, 2002, 10, 24,  0, 14, 57.0, 139.0, 65, 21993.5, -5.6, -36139.9, 0.0, 0.0, 0.0
88733702.0, 899.1, 2002, 10, 24,  0, 15,  2.0, 139.0, 65, 21992.8, -6.2, -36139.9, 0.0, 0.0, 0.0
88733707.0, 904.1, 2002, 10, 24,  0, 15,  7.0, 139.0, 65, 21993.2, -6.4, -36140.1, 0.0, 0.0, 0.0
88733712.0, 909.1, 2002, 10, 24,  0, 15, 12.0, 139.0, 65, 21992.8, -7.3, -36140.1, 0.0, 0.0, 0.0
88733717.0, 914.1, 2002, 10, 24,  0, 15, 17.0, 139.0, 65, 21991.4, -8.7, -36140.8, 0.0, 0.0, 0.0
88733722.0, 919.1, 2002, 10, 24,  0, 15, 22.0, 139.0, 65, 21991.1, -8.6, -36141.1, 0.0, 0.0, 0.0
88733727.0, 924.1, 2002, 10, 24,  0, 15, 27.0, 139.0, 65, 21990.7, -9.6, -36141.1, 0.0, 0.0, 0.0
88733732.0, 929.1, 2002, 10, 24,  0, 15, 32.0, 139.0, 65, 21990.5, -10.0, -36140.8, 0.0, 0.0, 0.0
88733737.0, 934.1, 2002, 10, 24,  0, 15, 37.0, 139.0, 65, 21990.5, -10.0, -36140.6, 0.0, 0.0, 0.0
88733742.0, 939.1, 2002, 10, 24,  0, 15, 42.0, 139.0, 65, 21990.3, -9.5, -36139.4, 0.0, 0.0, 0.0
88733747.0, 944.1, 2002, 10, 24,  0, 15, 47.0, 139.0, 65, 21990.3, -9.9, -36139.7, 0.0, 0.0, 0.0
88733752.0, 949.1, 2002, 10, 24,  0, 15, 52.0, 139.0, 65, 21990.8, -9.8, -36139.9, 0.0, 0.0, 0.0
88733756.9, 954.0, 2002, 10, 24,  0, 15, 56.9, 139.0, 65, 21989.4, -9.8, -36138.9, 0.0, 0.0, 0.0
88733761.9, 959.0, 2002, 10, 24,  0, 16,  1.9, 139.0, 65, 21989.0, -10.1, -36138.2, 0.0, 0.0, 0.0
88733766.9, 964.0, 2002, 10, 24,  0, 16,  6.9, 139.0, 65, 21988.8, -9.9, -36137.8, 0.0, 0.0, 0.0
