71798418.8, 0.0, 2002,  4, 11,  0,  0, 18.8, 28.1, 1, 22048.1, 20.7, -36150.2, 0.0, 0.0, 0.0
71798478.9, 60.1, 2002,  4, 11,  0,  1, 18.9, 28.1, 1, 22048.1, 20.7, -36150.5, 0.0, 0.0, 0.0
71798538.9, 120.1, 2002,  4, 11,  0,  2, 18.9, 28.1, 1, 22047.6, 20.3, -36149.1, 0.0, 0.0, 0.0
71798598.9, 180.1, 2002,  4, 11,  0,  3, 18.9, 28.1, 1, 22048.3, 20.9, -36149.3, 0.0, 0.0, 0.0
71798658.9, 240.1, 2002,  4, 11,  0,  4, 18.9, 28.1, 1, 22047.9, 20.3, -36149.1, 0.0, 0.0, 0.0
71798718.9, 300.1, 2002,  4, 11,  0,  5, 18.9, 28.1, 1, 22048.3, 20.9, -36149.8, 0.0, 0.0, 0.0
71798778.9, 360.1, 2002,  4, 11,  0,  6, 18.9, 28.0, 1, 22048.5, 20.7, -36149.8, 0.0, 0.0, 0.0
71798838.9, 420.1, 2002,  4, 11,  0,  7, 18.9, 28.0, 1, 22048.2, 21.1, -36150.0, 0.0, 0.0, 0.0
71798898.9, 480.1, 2002,  4, 11,  0,  8, 18.9, 28.0, 1, 22048.3, 21.2, -36150.2, 0.0, 0.0, 0.0
71798959.0, 540.2, 2002,  4, 11,  0,  9, 19.0, 28.0, 1, 22049.5, 20.9, -36150.0, 0.0, 0.0, 0.0
71799019.0, 600.2, 2002,  4, 11,  0, 10, 19.0, 28.0, 1, 22049.2, 20.6, -36150.2, 0.0, 0.0, 0.0
71799079.0, 660.2, 2002,  4, 11,  0, 11, 19.0, 28.0, 1, 22049.0, 20.9, -36150.7, 0.0, 0.0, 0.0
71799139.0, 720.2, 2002,  4, 11,  0, 12, 19.0, 28.0, 1, 22049.6, 21.6, -36150.5, 0.0, 0.0, 0.0
71799199.0, 780.2, 2002,  4, 11,  0, 13, 19.0, 28.0, 1, 22049.2, 20.6, -36150.5, 0.0, 0.0, 0.0
71799259.0, 840.2, 2002,  4, 11,  0, 14, 19.0, 28.0, 1, 22048.4, 20.4, -36149.8, 0.0, 0.0, 0.0
71799319.0, 900.2, 2002,  4, 11,  0, 15, 19.0, 27.9, 1, 22048.6, 20.9, -36149.3, 0.0, 0.0, 0.0
71799379.0, 960.2, 2002,  4, 11,  0, 16, 19.0, 27.9, 1, 22048.6, 20.9, -36149.5, 0.0, 0.0, 0.0
71799439.1, 1020.3, 2002,  4, 11,  0, 17, 19.1, 27.9, 1, 22049.2, 20.6, -36149.8, 0.0, 0.0, 0.0
71799499.1, 1080.3, 2002,  4, 11,  0, 18, 19.1, 27.9, 1, 22048.6, 20.9, -36149.5, 0.0, 0.0, 0.0
71799559.1, 1140.3, 2002,  4, 11,  0, 19, 19.1, 27.9, 1, 22049.9, 20.4, -36150.2, 0.0, 0.0, 0.0
71799619.1, 1200.3, 2002,  4, 11,  0, 20, 19.1, 27.9, 1, 22050.2, 21.2, -36151.2, 0.0, 0.0, 0.0
71799679.1, 1260.3, 2002,  4, 11,  0, 21, 19.1, 27.9, 1, 22050.6, 20.0, -36151.2, 0.0, 0.0, 0.0
71799739.1, 1320.3, 2002,  4, 11,  0, 22, 19.1, 27.9, 1, 22049.6, 20.5, -36150.7, 0.0, 0.0, 0.0
71799799.1, 1380.3, 2002,  4, 11,  0, 23, 19.1, 27.9, 1, 22049.7, 20.6, -36150.5, 0.0, 0.0, 0.0
71799859.2, 1440.4, 2002,  4, 11,  0, 24, 19.2, 27.8, 1, 22050.3, 20.4, -36150.5, 0.0, 0.0, 0.0
71799919.2, 1500.4, 2002,  4, 11,  0, 25, 19.2, 27.8, 1, 22049.8, 20.2, -36150.2, 0.0, 0.0, 0.0
71799979.2, 1560.4, 2002,  4, 11,  0, 26, 19.2, 27.8, 1, 22050.0, 20.2, -36150.9, 0.0, 0.0, 0.0
71800039.2, 1620.4, 2002,  4, 11,  0, 27, 19.2, 27.8, 1, 22049.6, 20.1, -36150.0, 0.0, 0.0, 0.0
71800099.2, 1680.4, 2002,  4, 11,  0, 28, 19.2, 27.8, 1, 22049.0, 19.3, -36150.0, 0.0, 0.0, 0.0
71800159.2, 1740.4, 2002,  4, 11,  0, 29, 19.2, 27.8, 1, 22049.3, 20.5, -36149.8, 0.0, 0.0, 0.0
71800219.2, 1800.4, 2002,  4, 11,  0, 30, 19.2, 27.8, 1, 22048.9, 21.0, -36149.1, 0.0, 0.0, 0.0
71800279.2, 1860.4, 2002,  4, 11,  0, 31, 19.2, 27.8, 1, 22048.1, 20.7, -36149.5, 0.0, 0.0, 0.0
71800339.3, 1920.5, 2002,  4, 11,  0, 32, 19.3, 27.8, 1, 22048.7, 20.0, -36149.3, 0.0, 0.0, 0.0
71800399.3, 1980.5, 2002,  4, 11,  0, 33, 19.3, 27.7, 1, 22048.5, 19.6, -36149.5, 0.0, 0.0, 0.0
71800459.3, 2040.5, 2002,  4, 11,  0, 34, 19.3, 27.7, 1, 22049.0, 19.6, -36149.5, 0.0, 0.0, 0.0
71800519.3, 2100.5, 2002,  4, 11,  0, 35, 19.3, 27.7, 1, 22048.8, 20.3, -36149.8, 0.0, 0.0, 0.0
71800579.3, 2160.5, 2002,  4, 11,  0, 36, 19.3, 27.7, 1, 22049.0, 19.6, -36150.0, 0.0, 0.0, 0.0
71800639.3, 2220.5, 2002,  4, 11,  0, 37, 19.3, 27.7, 1, 22049.6, 19.6, -36150.9, 0.0, 0.0, 0.0
71800699.3, 2280.5, 2002,  4, 11,  0, 38, 19.3, 27.7, 1, 22049.1, 19.2, -36150.7, 0.0, 0.0, 0.0
71800759.3, 2340.5, 2002,  4, 11,  0, 39, 19.3, 27.7, 1, 22049.7, 19.9, -36150.0, 0.0, 0.0, 0.0
71800819.4, 2400.6, 2002,  4, 11,  0, 40, 19.4, 27.7, 1, 22048.8, 19.2, -36149.3, 0.0, 0.0, 0.0
71800879.4, 2460.6, 2002,  4, 11,  0, 41, 19.4, 27.7, 1, 22048.5, 19.6, -36148.6, 0.0, 0.0, 0.0
71800939.4, 2520.6, 2002,  4, 11,  0, 42, 19.4, 27.6, 1, 22048.3, 19.0, -36148.3, 0.0, 0.0, 0.0
71800999.4, 2580.6, 2002,  4, 11,  0, 43, 19.4, 27.6, 1, 22048.2, 18.8, -36149.3, 0.0, 0.0, 0.0
71801059.4, 2640.6, 2002,  4, 11,  0, 44, 19.4, 27.6, 1, 22048.0, 19.4, -36149.8, 0.0, 0.0, 0.0
71801119.4, 2700.6, 2002,  4, 11,  0, 45, 19.4, 27.6, 1, 22048.3, 19.0, -36149.8, 0.0, 0.0, 0.0
71801179.4, 2760.6, 2002,  4, 11,  0, 46, 19.4, 27.6, 1, 22048.4, 19.2, -36149.3, 0.0, 0.0, 0.0
71801239.4, 2820.6, 2002,  4, 11,  0, 47, 19.4, 27.6, 1, 22047.9, 18.7, -36149.1, 0.0, 0.0, 0.0
71801299.5, 2880.7, 2002,  4, 11,  0, 48, 19.5, 27.6, 1, 22048.1, 19.3, -36148.6, 0.0, 0.0, 0.0
71801359.5, 2940.7, 2002,  4, 11,  0, 49, 19.5, 27.6, 1, 22048.1, 18.9, -36148.6, 0.0, 0.0, 0.0
71801419.5, 3000.7, 2002,  4, 11,  0, 50, 19.5, 27.6, 1, 22047.7, 19.5, -36147.9, 0.0, 0.0, 0.0
71801479.5, 3060.7, 2002,  4, 11,  0, 51, 19.5, 27.5, 1, 22047.7, 19.5, -36148.6, 0.0, 0.0, 0.0
71801539.5, 3120.7, 2002,  4, 11,  0, 52, 19.5, 27.5, 1, 22047.5, 19.3, -36149.1, 0.0, 0.0, 0.0
71801599.5, 3180.7, 2002,  4, 11,  0, 53, 19.5, 27.5, 1, 22047.5, 19.7, -36148.8, 0.0, 0.0, 0.0
71801659.5, 3240.7, 2002,  4, 11,  0, 54, 19.5, 27.5, 1, 22047.3, 18.3, -36148.8, 0.0, 0.0, 0.0
71801719.6, 3300.8, 2002,  4, 11,  0, 55, 19.6, 27.5, 1, 22047.4, 19.0, -36148.3, 0.0, 0.0, 0.0
71801779.6, 3360.8, 2002,  4, 11,  0, 56, 19.6, 27.5, 1, 22046.8, 17.9, -36148.3, 0.0, 0.0, 0.0
71801839.6, 3420.8, 2002,  4, 11,  0, 57, 19.6, 27.5, 1, 22046.3, 18.1, -36148.1, 0.0, 0.0, 0.0
71801899.6, 3480.8, 2002,  4, 11,  0, 58, 19.6, 27.5, 1, 22046.2, 18.3, -36147.9, 0.0, 0.0, 0.0
71801959.6, 3540.8, 2002,  4, 11,  0, 59, 19.6, 27.5, 1, 22046.4, 18.8, -36147.6, 0.0, 0.0, 0.0
71802019.6, 3600.8, 2002,  4, 11,  1,  0, 19.6, 27.4, 1, 22045.7, 18.5, -36147.4, 0.0, 0.0, 0.0
71802079.6, 3660.8, 2002,  4, 11,  1,  1, 19.6, 27.4, 1, 22045.8, 17.7, -36147.2, 0.0, 0.0, 0.0
71802139.6, 3720.8, 2002,  4, 11,  1,  2, 19.6, 27.4, 1, 22046.1, 17.7, -36147.4, 0.0, 0.0, 0.0
71802199.7, 3780.9, 2002,  4, 11,  1,  3, 19.7, 27.4, 1, 22045.8, 17.7, -36146.7, 0.0, 0.0, 0.0
71802259.7, 3840.9, 2002,  4, 11,  1,  4, 19.7, 27.4, 1, 22045.0, 16.8, -36146.9, 0.0, 0.0, 0.0
71802319.7, 3900.9, 2002,  4, 11,  1,  5, 19.7, 27.4, 1, 22045.9, 17.8, -36146.7, 0.0, 0.0, 0.0
71802379.7, 3960.9, 2002,  4, 11,  1,  6, 19.7, 27.4, 1, 22045.0, 16.8, -36146.7, 0.0, 0.0, 0.0
71802439.7, 4020.9, 2002,  4, 11,  1,  7, 19.7, 27.4, 1, 22045.0, 17.1, -36146.5, 0.0, 0.0, 0.0
71802499.7, 4080.9, 2002,  4, 11,  1,  8, 19.7, 27.4, 1, 22044.9, 17.2, -36146.9, 0.0, 0.0, 0.0
71802559.7, 4140.9, 2002,  4, 11,  1,  9, 19.7, 27.3, 1, 22044.8, 16.9, -36146.5, 0.0, 0.0, 0.0
71802619.7, 4200.9, 2002,  4, 11,  1, 10, 19.7, 27.3, 1, 22044.4, 16.6, -36146.5, 0.0, 0.0, 0.0
71802679.8, 4261.0, 2002,  4, 11,  1, 11, 19.8, 27.3, 1, 22044.7, 16.8, -36146.9, 0.0, 0.0, 0.0
71802739.8, 4321.0, 2002,  4, 11,  1, 12, 19.8, 27.3, 1, 22044.7, 17.1, -36146.9, 0.0, 0.0, 0.0
71802799.8, 4381.0, 2002,  4, 11,  1, 13, 19.8, 27.3, 1, 22045.4, 17.1, -36147.2, 0.0, 0.0, 0.0
71802859.8, 4441.0, 2002,  4, 11,  1, 14, 19.8, 27.3, 1, 22045.4, 17.1, -36146.7, 0.0, 0.0, 0.0
71802919.8, 4501.0, 2002,  4, 11,  1, 15, 19.8, 27.3, 1, 22045.5, 16.9, -36146.9, 0.0, 0.0, 0.0
71802979.8, 4561.0, 2002,  4, 11,  1, 16, 19.8, 27.3, 1, 22046.2, 17.1, -36147.6, 0.0, 0.0, 0.0
71803039.8, 4621.0, 2002,  4, 11,  1, 17, 19.8, 27.3, 1, 22046.5, 16.7, -36147.4, 0.0, 0.0, 0.0
71803099.9, 4681.1, 2002,  4, 11,  1, 18, 19.9, 27.2, 1, 22045.2, 17.3, -36147.2, 0.0, 0.0, 0.0
71803159.9, 4741.1, 2002,  4, 11,  1, 19, 19.9, 27.2, 1, 22046.4, 17.3, -36147.2, 0.0, 0.0, 0.0
71803219.9, 4801.1, 2002,  4, 11,  1, 20, 19.9, 27.2, 1, 22046.8, 16.4, -36146.5, 0.0, 0.0, 0.0
71803279.9, 4861.1, 2002,  4, 11,  1, 21, 19.9, 27.2, 1, 22047.1, 16.3, -36146.5, 0.0, 0.0, 0.0
71803339.9, 4921.1, 2002,  4, 11,  1, 22, 19.9, 27.2, 1, 22047.0, 16.9, -36147.2, 0.0, 0.0, 0.0
71803399.9, 4981.1, 2002,  4, 11,  1, 23, 19.9, 27.2, 1, 22047.2, 17.0, -36147.4, 0.0, 0.0, 0.0
71803459.9, 5041.1, 2002,  4, 11,  1, 24, 19.9, 27.2, 1, 22047.5, 16.4, -36147.6, 0.0, 0.0, 0.0
71803519.9, 5101.1, 2002,  4, 11,  1, 25, 19.9, 27.2, 1, 22047.6, 16.5, -36148.1, 0.0, 0.0, 0.0
71803580.0, 5161.2, 2002,  4, 11,  1, 26, 20.0, 27.2, 1, 22047.8, 16.3, -36147.4, 0.0, 0.0, 0.0
71803640.0, 5221.2, 2002,  4, 11,  1, 27, 20.0, 27.1, 1, 22046.9, 16.6, -36148.1, 0.0, 0.0, 0.0
71803700.0, 5281.2, 2002,  4, 11,  1, 28, 20.0, 27.1, 1, 22047.4, 17.2, -36147.4, 0.0, 0.0, 0.0
71803760.0, 5341.2, 2002,  4, 11,  1, 29, 20.0, 27.1, 1, 22046.7, 16.9, -36147.2, 0.0, 0.0, 0.0
71803820.0, 5401.2, 2002,  4, 11,  1, 30, 20.0, 27.1, 1, 22047.6, 17.3, -36146.9, 0.0, 0.0, 0.0
71803880.0, 5461.2, 2002,  4, 11,  1, 31, 20.0, 27.1, 1, 22047.3, 16.9, -36147.2, 0.0, 0.0, 0.0
71803940.0, 5521.2, 2002,  4, 11,  1, 32, 20.0, 27.1, 1, 22047.9, 16.9, -36147.9, 0.0, 0.0, 0.0
71804000.0, 5581.2, 2002,  4, 11,  1, 33, 20.0, 27.1, 1, 22047.3, 17.7, -36146.7, 0.0, 0.0, 0.0
71804060.1, 5641.3, 2002,  4, 11,  1, 34, 20.1, 27.1, 1, 22048.3, 17.9, -36146.5, 0.0, 0.0, 0.0
71804120.1, 5701.3, 2002,  4, 11,  1, 35, 20.1, 27.1, 1, 22048.6, 18.4, -36147.6, 0.0, 0.0, 0.0
71804180.1, 5761.3, 2002,  4, 11,  1, 36, 20.1, 27.0, 1, 22049.6, 17.8, -36148.3, 0.0, 0.0, 0.0
71804240.1, 5821.3, 2002,  4, 11,  1, 37, 20.1, 27.0, 1, 22050.7, 17.4, -36148.8, 0.0, 0.0, 0.0
71804300.1, 5881.3, 2002,  4, 11,  1, 38, 20.1, 27.0, 1, 22050.7, 18.0, -36149.1, 0.0, 0.0, 0.0
71804360.1, 5941.3, 2002,  4, 11,  1, 39, 20.1, 27.0, 1, 22051.2, 18.1, -36149.3, 0.0, 0.0, 0.0
71804420.1, 6001.3, 2002,  4, 11,  1, 40, 20.1, 27.0, 1, 22051.4, 17.1, -36148.8, 0.0, 0.0, 0.0
71804480.1, 6061.3, 2002,  4, 11,  1, 41, 20.1, 27.0, 1, 22051.2, 18.1, -36149.3, 0.0, 0.0, 0.0
71804540.2, 6121.4, 2002,  4, 11,  1, 42, 20.2, 27.0, 1, 22052.8, 17.3, -36149.5, 0.0, 0.0, 0.0
71804600.2, 6181.4, 2002,  4, 11,  1, 43, 20.2, 27.0, 1, 22051.5, 17.8, -36150.0, 0.0, 0.0, 0.0
71804660.2, 6241.4, 2002,  4, 11,  1, 44, 20.2, 27.0, 1, 22052.4, 16.7, -36149.5, 0.0, 0.0, 0.0
71804720.2, 6301.4, 2002,  4, 11,  1, 45, 20.2, 26.9, 1, 22051.9, 17.2, -36149.8, 0.0, 0.0, 0.0
71804780.2, 6361.4, 2002,  4, 11,  1, 46, 20.2, 26.9, 1, 22052.3, 17.1, -36148.8, 0.0, 0.0, 0.0
71804840.2, 6421.4, 2002,  4, 11,  1, 47, 20.2, 26.9, 1, 22051.2, 16.2, -36148.3, 0.0, 0.0, 0.0
71804900.2, 6481.4, 2002,  4, 11,  1, 48, 20.2, 26.9, 1, 22050.9, 17.3, -36147.4, 0.0, 0.0, 0.0
71804960.3, 6541.5, 2002,  4, 11,  1, 49, 20.3, 26.9, 1, 22051.1, 16.6, -36149.5, 0.0, 0.0, 0.0
71805020.3, 6601.5, 2002,  4, 11,  1, 50, 20.3, 26.9, 1, 22050.3, 16.2, -36149.3, 0.0, 0.0, 0.0
71805080.3, 6661.5, 2002,  4, 11,  1, 51, 20.3, 26.9, 1, 22050.0, 16.6, -36148.1, 0.0, 0.0, 0.0
71805140.3, 6721.5, 2002,  4, 11,  1, 52, 20.3, 26.9, 1, 22047.9, 16.1, -36146.9, 0.0, 0.0, 0.0
71805200.3, 6781.5, 2002,  4, 11,  1, 53, 20.3, 26.9, 1, 22046.8, 16.4, -36145.5, 0.0, 0.0, 0.0
71805260.3, 6841.5, 2002,  4, 11,  1, 54, 20.3, 26.8, 1, 22045.4, 16.5, -36145.3, 0.0, 0.0, 0.0
71805320.3, 6901.5, 2002,  4, 11,  1, 55, 20.3, 26.8, 1, 22046.0, 15.5, -36144.6, 0.0, 0.0, 0.0
71805380.3, 6961.5, 2002,  4, 11,  1, 56, 20.3, 26.8, 1, 22045.3, 14.9, -36144.6, 0.0, 0.0, 0.0
71805440.4, 7021.6, 2002,  4, 11,  1, 57, 20.4, 26.8, 1, 22045.1, 15.1, -36144.4, 0.0, 0.0, 0.0
71805500.4, 7081.6, 2002,  4, 11,  1, 58, 20.4, 26.8, 1, 22044.0, 14.3, -36143.6, 0.0, 0.0, 0.0
71805560.4, 7141.6, 2002,  4, 11,  1, 59, 20.4, 26.8, 1, 22043.8, 14.6, -36143.4, 0.0, 0.0, 0.0
71805620.4, 7201.6, 2002,  4, 11,  2,  0, 20.4, 26.8, 1, 22044.5, 14.3, -36143.2, 0.0, 0.0, 0.0
71805680.4, 7261.6, 2002,  4, 11,  2,  1, 20.4, 26.8, 1, 22043.6, 13.9, -36143.4, 0.0, 0.0, 0.0
71805740.4, 7321.6, 2002,  4, 11,  2,  2, 20.4, 26.8, 1, 22044.0, 13.6, -36143.4, 0.0, 0.0, 0.0
71805800.4, 7381.6, 2002,  4, 11,  2,  3, 20.4, 26.7, 1, 22044.9, 13.4, -36144.4, 0.0, 0.0, 0.0
71805860.4, 7441.6, 2002,  4, 11,  2,  4, 20.4, 26.7, 1, 22045.8, 12.3, -36145.1, 0.0, 0.0, 0.0
71805920.5, 7501.7, 2002,  4, 11,  2,  5, 20.5, 26.7, 1, 22047.3, 12.7, -36146.0, 0.0, 0.0, 0.0
71805980.5, 7561.7, 2002,  4, 11,  2,  6, 20.5, 26.7, 1, 22047.1, 13.0, -36146.2, 0.0, 0.0, 0.0
71806040.5, 7621.7, 2002,  4, 11,  2,  7, 20.5, 26.7, 1, 22047.1, 12.7, -36146.0, 0.0, 0.0, 0.0
71806100.5, 7681.7, 2002,  4, 11,  2,  8, 20.5, 26.7, 1, 22047.4, 12.3, -36145.3, 0.0, 0.0, 0.0
71806160.5, 7741.7, 2002,  4, 11,  2,  9, 20.5, 26.7, 1, 22047.3, 12.0, -36146.2, 0.0, 0.0, 0.0
71806220.5, 7801.7, 2002,  4, 11,  2, 10, 20.5, 26.7, 1, 22047.7, 12.6, -36146.2, 0.0, 0.0, 0.0
71806280.5, 7861.7, 2002,  4, 11,  2, 11, 20.5, 26.7, 1, 22048.4, 12.2, -36146.9, 0.0, 0.0, 0.0
71806340.5, 7921.7, 2002,  4, 11,  2, 12, 20.5, 26.6, 1, 22047.7, 12.6, -36146.9, 0.0, 0.0, 0.0
71806400.6, 7981.8, 2002,  4, 11,  2, 13, 20.6, 26.6, 1, 22047.5, 12.2, -36146.0, 0.0, 0.0, 0.0
71806460.6, 8041.8, 2002,  4, 11,  2, 14, 20.6, 26.6, 1, 22047.2, 11.7, -36146.0, 0.0, 0.0, 0.0
71806520.6, 8101.8, 2002,  4, 11,  2, 15, 20.6, 26.6, 1, 22046.8, 11.4, -36145.8, 0.0, 0.0, 0.0
71806580.6, 8161.8, 2002,  4, 11,  2, 16, 20.6, 26.6, 1, 22046.6, 11.4, -36146.0, 0.0, 0.0, 0.0
71806640.6, 8221.8, 2002,  4, 11,  2, 17, 20.6, 26.6, 1, 22046.4, 12.4, -36145.5, 0.0, 0.0, 0.0
71806700.6, 8281.8, 2002,  4, 11,  2, 18, 20.6, 26.6, 1, 22046.6, 11.4, -36145.1, 0.0, 0.0, 0.0
71806760.6, 8341.8, 2002,  4, 11,  2, 19, 20.6, 26.6, 1, 22046.7, 11.3, -36144.8, 0.0, 0.0, 0.0
71806820.7, 8401.9, 2002,  4, 11,  2, 20, 20.7, 26.6, 1, 22047.5, 12.2, -36144.6, 0.0, 0.0, 0.0
71806880.7, 8461.9, 2002,  4, 11,  2, 21, 20.7, 26.5, 1, 22046.8, 12.2, -36144.6, 0.0, 0.0, 0.0
71806940.7, 8521.9, 2002,  4, 11,  2, 22, 20.7, 26.5, 1, 22047.5, 12.4, -36145.1, 0.0, 0.0, 0.0
71807000.7, 8581.9, 2002,  4, 11,  2, 23, 20.7, 26.5, 1, 22047.5, 12.2, -36145.1, 0.0, 0.0, 0.0
71807060.7, 8641.9, 2002,  4, 11,  2, 24, 20.7, 26.5, 1, 22047.8, 12.4, -36145.1, 0.0, 0.0, 0.0
71807120.7, 8701.9, 2002,  4, 11,  2, 25, 20.7, 26.5, 1, 22048.0, 13.2, -36145.3, 0.0, 0.0, 0.0
71807180.7, 8761.9, 2002,  4, 11,  2, 26, 20.7, 26.5, 1, 22048.0, 13.2, -36145.8, 0.0, 0.0, 0.0
71807240.7, 8821.9, 2002,  4, 11,  2, 27, 20.7, 26.5, 1, 22048.2, 12.7, -36146.0, 0.0, 0.0, 0.0
71807300.8, 8882.0, 2002,  4, 11,  2, 28, 20.8, 26.5, 1, 22048.5, 12.7, -36147.2, 0.0, 0.0, 0.0
71807360.8, 8942.0, 2002,  4, 11,  2, 29, 20.8, 26.5, 1, 22050.1, 13.1, -36147.6, 0.0, 0.0, 0.0
71807420.8, 9002.0, 2002,  4, 11,  2, 30, 20.8, 26.4, 1, 22049.9, 12.9, -36146.7, 0.0, 0.0, 0.0
71807480.8, 9062.0, 2002,  4, 11,  2, 31, 20.8, 26.4, 1, 22051.2, 13.1, -36146.9, 0.0, 0.0, 0.0
71807540.8, 9122.0, 2002,  4, 11,  2, 32, 20.8, 26.4, 1, 22050.6, 13.1, -36147.9, 0.0, 0.0, 0.0
71807600.8, 9182.0, 2002,  4, 11,  2, 33, 20.8, 26.4, 1, 22051.7, 12.2, -36148.3, 0.0, 0.0, 0.0
71807660.8, 9242.0, 2002,  4, 11,  2, 34, 20.8, 26.4, 1, 22052.7, 12.7, -36148.8, 0.0, 0.0, 0.0
71807720.8, 9302.0, 2002,  4, 11,  2, 35, 20.8, 26.4, 1, 22053.2, 12.5, -36149.1, 0.0, 0.0, 0.0
71807780.9, 9362.1, 2002,  4, 11,  2, 36, 20.9, 26.4, 1, 22054.5, 12.0, -36150.7, 0.0, 0.0, 0.0
71807840.9, 9422.1, 2002,  4, 11,  2, 37, 20.9, 26.4, 1, 22056.5, 12.1, -36150.9, 0.0, 0.0, 0.0
71807900.9, 9482.1, 2002,  4, 11,  2, 38, 20.9, 26.4, 1, 22057.0, 12.2, -36151.9, 0.0, 0.0, 0.0
71807960.9, 9542.1, 2002,  4, 11,  2, 39, 20.9, 26.3, 1, 22058.3, 11.4, -36152.6, 0.0, 0.0, 0.0
71808020.9, 9602.1, 2002,  4, 11,  2, 40, 20.9, 26.3, 1, 22058.7, 12.0, -36152.8, 0.0, 0.0, 0.0
71808080.9, 9662.1, 2002,  4, 11,  2, 41, 20.9, 26.3, 1, 22059.7, 12.6, -36153.3, 0.0, 0.0, 0.0
71808140.9, 9722.1, 2002,  4, 11,  2, 42, 20.9, 26.3, 1, 22059.8, 11.8, -36152.1, 0.0, 0.0, 0.0
71808201.0, 9782.2, 2002,  4, 11,  2, 43, 21.0, 26.3, 1, 22059.9, 13.4, -36151.6, 0.0, 0.0, 0.0
71808261.0, 9842.2, 2002,  4, 11,  2, 44, 21.0, 26.3, 1, 22060.1, 13.7, -36152.3, 0.0, 0.0, 0.0
71808321.0, 9902.2, 2002,  4, 11,  2, 45, 21.0, 26.3, 1, 22061.1, 13.9, -36152.3, 0.0, 0.0, 0.0
71808381.0, 9962.2, 2002,  4, 11,  2, 46, 21.0, 26.3, 1, 22061.6, 13.2, -36153.0, 0.0, 0.0, 0.0
71808441.0, 10022.2, 2002,  4, 11,  2, 47, 21.0, 26.3, 1, 22061.6, 13.2, -36153.8, 0.0, 0.0, 0.0
71808501.0, 10082.2, 2002,  4, 11,  2, 48, 21.0, 26.2, 1, 22061.0, 13.3, -36152.8, 0.0, 0.0, 0.0
71808561.0, 10142.2, 2002,  4, 11,  2, 49, 21.0, 26.2, 1, 22060.0, 13.0, -36152.3, 0.0, 0.0, 0.0
71808621.0, 10202.2, 2002,  4, 11,  2, 50, 21.0, 26.2, 1, 22058.3, 13.2, -36150.9, 0.0, 0.0, 0.0
71808681.1, 10262.3, 2002,  4, 11,  2, 51, 21.1, 26.2, 1, 22057.3, 13.3, -36150.2, 0.0, 0.0, 0.0
71808741.1, 10322.3, 2002,  4, 11,  2, 52, 21.1, 26.2, 1, 22056.2, 14.0, -36149.3, 0.0, 0.0, 0.0
71808801.1, 10382.3, 2002,  4, 11,  2, 53, 21.1, 26.2, 1, 22054.7, 14.8, -36148.3, 0.0, 0.0, 0.0
71808861.1, 10442.3, 2002,  4, 11,  2, 54, 21.1, 26.2, 1, 22053.9, 14.2, -36148.3, 0.0, 0.0, 0.0
71808921.1, 10502.3, 2002,  4, 11,  2, 55, 21.1, 26.2, 1, 22053.1, 14.9, -36148.1, 0.0, 0.0, 0.0
71808981.1, 10562.3, 2002,  4, 11,  2, 56, 21.1, 26.2, 1, 22052.4, 14.2, -36148.3, 0.0, 0.0, 0.0
71809041.1, 10622.3, 2002,  4, 11,  2, 57, 21.1, 26.1, 1, 22051.4, 14.4, -36147.4, 0.0, 0.0, 0.0
71809101.1, 10682.3, 2002,  4, 11,  2, 58, 21.1, 26.1, 1, 22049.8, 14.0, -36147.2, 0.0, 0.0, 0.0
71809161.2, 10742.4, 2002,  4, 11,  2, 59, 21.2, 26.1, 1, 22049.1, 14.3, -36145.5, 0.0, 0.0, 0.0
71809221.2, 10802.4, 2002,  4, 11,  3,  0, 21.2, 26.1, 1, 22049.1, 14.3, -36145.8, 0.0, 0.0, 0.0
71809281.2, 10862.4, 2002,  4, 11,  3,  1, 21.2, 26.1, 1, 22050.0, 13.9, -36146.7, 0.0, 0.0, 0.0
71809341.2, 10922.4, 2002,  4, 11,  3,  2, 21.2, 26.1, 1, 22050.8, 13.9, -36146.9, 0.0, 0.0, 0.0
71809401.2, 10982.4, 2002,  4, 11,  3,  3, 21.2, 26.1, 1, 22051.7, 14.4, -36147.4, 0.0, 0.0, 0.0
71809461.2, 11042.4, 2002,  4, 11,  3,  4, 21.2, 26.1, 1, 22052.0, 14.6, -36147.4, 0.0, 0.0, 0.0
71809521.2, 11102.4, 2002,  4, 11,  3,  5, 21.2, 26.1, 1, 22051.9, 14.5, -36146.9, 0.0, 0.0, 0.0
71809581.2, 11162.4, 2002,  4, 11,  3,  6, 21.2, 26.0, 1, 22050.8, 15.1, -36146.5, 0.0, 0.0, 0.0
71809641.3, 11222.5, 2002,  4, 11,  3,  7, 21.3, 26.0, 1, 22050.4, 13.8, -36146.5, 0.0, 0.0, 0.0
71809701.3, 11282.5, 2002,  4, 11,  3,  8, 21.3, 26.0, 1, 22049.1, 13.2, -36145.1, 0.0, 0.0, 0.0
71809761.3, 11342.5, 2002,  4, 11,  3,  9, 21.3, 26.0, 1, 22048.6, 13.3, -36145.3, 0.0, 0.0, 0.0
71809821.3, 11402.5, 2002,  4, 11,  3, 10, 21.3, 26.0, 1, 22048.2, 12.4, -36144.8, 0.0, 0.0, 0.0
71809881.3, 11462.5, 2002,  4, 11,  3, 11, 21.3, 26.0, 1, 22048.2, 11.9, -36145.8, 0.0, 0.0, 0.0
