89251203.9, 0.0, 2002, 10, 30,  0,  0,  3.9, 139.0, 65, 21990.2, -6.0, -36107.9, 0.0, 0.0, 0.0
89251208.9, 5.0, 2002, 10, 30,  0,  0,  8.9, 139.0, 65, 21989.9, -5.4, -36108.2, 0.0, 0.0, 0.0
89251213.9, 10.0, 2002, 10, 30,  0,  0, 13.9, 139.0, 65, 21990.6, -5.4, -36108.4, 0.0, 0.0, 0.0
89251218.9, 15.0, 2002, 10, 30,  0,  0, 18.9, 139.0, 65, 21990.1, -5.5, -36107.7, 0.0, 0.0, 0.0
89251223.9, 20.0, 2002, 10, 30,  0,  0, 23.9, 139.0, 65, 21990.5, -5.6, -36108.4, 0.0, 0.0, 0.0
89251228.9, 25.0, 2002, 10, 30,  0,  0, 28.9, 139.0, 65, 21990.2, -6.0, -36108.2, 0.0, 0.0, 0.0
89251233.9, 30.0, 2002, 10, 30,  0,  0, 33.9, 139.0, 65, 21990.3, -5.3, -36107.9, 0.0, 0.0, 0.0
89251238.9, 35.0, 2002, 10, 30,  0,  0, 38.9, 139.0, 65, 21990.2, -6.0, -36108.2, 0.0, 0.0, 0.0
89251243.9, 40.0, 2002, 10, 30,  0,  0, 43.9, 139.0, 65, 21990.2, -5.8, -36108.4, 0.0, 0.0, 0.0
89251248.9, 45.0, 2002, 10, 30,  0,  0, 48.9, 139.0, 65, 21990.1, -6.2, -36108.4, 0.0, 0.0, 0.0
89251253.9, 50.0, 2002, 10, 30,  0,  0, 53.9, 139.0, 65, 21990.3, -5.3, -36107.9, 0.0, 0.0, 0.0
89251258.9, 55.0, 2002, 10, 30,  0,  0, 58.9, 139.0, 65, 21991.0, -5.4, -36108.2, 0.0, 0.0, 0.0
89251263.9, 60.0, 2002, 10, 30,  0,  1,  3.9, 139.0, 65, 21990.5, -5.6, -36108.6, 0.0, 0.0, 0.0
89251268.9, 65.0, 2002, 10, 30,  0,  1,  8.9, 139.0, 65, 21989.8, -5.5, -36107.9, 0.0, 0.0, 0.0
89251273.9, 70.0, 2002, 10, 30,  0,  1, 13.9, 139.0, 65, 21990.1, -5.5, -36108.2, 0.0, 0.0, 0.0
89251278.9, 75.0, 2002, 10, 30,  0,  1, 18.9, 139.0, 65, 21990.1, -5.9, -36108.4, 0.0, 0.0, 0.0
89251283.9, 80.0, 2002, 10, 30,  0,  1, 23.9, 139.0, 65, 21989.9, -6.0, -36108.4, 0.0, 0.0, 0.0
89251288.9, 85.0, 2002, 10, 30,  0,  1, 28.9, 139.0, 65, 21990.1, -5.9, -36108.2, 0.0, 0.0, 0.0
89251293.9, 90.0, 2002, 10, 30,  0,  1, 33.9, 139.0, 65, 21989.9, -5.4, -36107.7, 0.0, 0.0, 0.0
89251298.9, 95.0, 2002, 10, 30,  0,  1, 38.9, 139.0, 65, 21990.1, -5.9, -36107.9, 0.0, 0.0, 0.0
89251303.9, 100.0, 2002, 10, 30,  0,  1, 43.9, 139.0, 65, 21989.8, -6.3, -36108.9, 0.0, 0.0, 0.0
89251308.8, 104.9, 2002, 10, 30,  0,  1, 48.8, 139.0, 65, 21990.1, -5.9, -36107.7, 0.0, 0.0, 0.0
89251313.8, 109.9, 2002, 10, 30,  0,  1, 53.8, 139.0, 65, 21989.9, -5.6, -36107.7, 0.0, 0.0, 0.0
89251318.8, 114.9, 2002, 10, 30,  0,  1, 58.8, 139.0, 65, 21990.2, -5.8, -36107.9, 0.0, 0.0, 0.0
89251323.8, 119.9, 2002, 10, 30,  0,  2,  3.8, 139.0, 65, 21990.3, -5.3, -36108.2, 0.0, 0.0, 0.0
89251328.8, 124.9, 2002, 10, 30,  0,  2,  8.8, 139.0, 65, 21989.9, -5.4, -36107.7, 0.0, 0.0, 0.0
89251333.8, 129.9, 2002, 10, 30,  0,  2, 13.8, 139.0, 65, 21990.1, -5.9, -36107.9, 0.0, 0.0, 0.0
89251338.8, 134.9, 2002, 10, 30,  0,  2, 18.8, 139.0, 65, 21990.4, -5.9, -36108.2, 0.0, 0.0, 0.0
89251343.8, 139.9, 2002, 10, 30,  0,  2, 23.8, 139.0, 65, 21989.8, -5.5, -36108.2, 0.0, 0.0, 0.0
89251348.8, 144.9, 2002, 10, 30,  0,  2, 28.8, 139.0, 65, 21990.1, -5.9, -36108.2, 0.0, 0.0, 0.0
89251353.8, 149.9, 2002, 10, 30,  0,  2, 33.8, 139.0, 65, 21989.5, -5.5, -36107.7, 0.0, 0.0, 0.0
89251358.8, 154.9, 2002, 10, 30,  0,  2, 38.8, 139.0, 65, 21989.3, -5.6, -36107.7, 0.0, 0.0, 0.0
89251363.8, 159.9, 2002, 10, 30,  0,  2, 43.8, 139.0, 65, 21990.1, -5.9, -36107.9, 0.0, 0.0, 0.0
89251368.8, 164.9, 2002, 10, 30,  0,  2, 48.8, 139.0, 65, 21990.1, -5.9, -36107.7, 0.0, 0.0, 0.0
89251373.8, 169.9, 2002, 10, 30,  0,  2, 53.8, 139.0, 65, 21989.4, -6.1, -36107.5, 0.0, 0.0, 0.0
89251378.8, 174.9, 2002, 10, 30,  0,  2, 58.8, 139.0, 65, 21990.1, -5.5, -36107.5, 0.0, 0.0, 0.0
89251383.8, 179.9, 2002, 10, 30,  0,  3,  3.8, 139.0, 65, 21989.6, -5.6, -36108.4, 0.0, 0.0, 0.0
89251388.8, 184.9, 2002, 10, 30,  0,  3,  8.8, 139.0, 65, 21989.3, -5.6, -36107.2, 0.0, 0.0, 0.0
89251393.8, 189.9, 2002, 10, 30,  0,  3, 13.8, 139.0, 65, 21989.9, -5.4, -36107.0, 0.0, 0.0, 0.0
89251398.8, 194.9, 2002, 10, 30,  0,  3, 18.8, 139.0, 65, 21990.1, -6.2, -36107.0, 0.0, 0.0, 0.0
89251403.8, 199.9, 2002, 10, 30,  0,  3, 23.8, 139.0, 65, 21989.5, -5.5, -36107.5, 0.0, 0.0, 0.0
89251408.8, 204.9, 2002, 10, 30,  0,  3, 28.8, 139.0, 65, 21989.3, -5.6, -36107.5, 0.0, 0.0, 0.0
89251413.7, 209.8, 2002, 10, 30,  0,  3, 33.7, 139.0, 65, 21989.4, -5.8, -36107.5, 0.0, 0.0, 0.0
89251418.7, 214.8, 2002, 10, 30,  0,  3, 38.7, 139.0, 65, 21989.4, -5.8, -36107.5, 0.0, 0.0, 0.0
89251423.7, 219.8, 2002, 10, 30,  0,  3, 43.7, 139.0, 65, 21989.4, -5.8, -36107.5, 0.0, 0.0, 0.0
89251428.7, 224.8, 2002, 10, 30,  0,  3, 48.7, 139.0, 65, 21989.4, -5.8, -36107.0, 0.0, 0.0, 0.0
89251433.7, 229.8, 2002, 10, 30,  0,  3, 53.7, 139.0, 65, 21989.1, -5.4, -36106.8, 0.0, 0.0, 0.0
89251438.7, 234.8, 2002, 10, 30,  0,  3, 58.7, 139.0, 65, 21989.3, -5.2, -36107.0, 0.0, 0.0, 0.0
89251443.7, 239.8, 2002, 10, 30,  0,  4,  3.7, 139.0, 65, 21989.3, -5.2, -36107.2, 0.0, 0.0, 0.0
89251448.7, 244.8, 2002, 10, 30,  0,  4,  8.7, 139.0, 65, 21988.8, -5.1, -36106.5, 0.0, 0.0, 0.0
89251453.7, 249.8, 2002, 10, 30,  0,  4, 13.7, 139.0, 65, 21989.1, -5.4, -36106.3, 0.0, 0.0, 0.0
89251458.7, 254.8, 2002, 10, 30,  0,  4, 18.7, 139.0, 65, 21988.7, -5.2, -36107.0, 0.0, 0.0, 0.0
89251463.7, 259.8, 2002, 10, 30,  0,  4, 23.7, 139.0, 65, 21988.8, -5.4, -36106.5, 0.0, 0.0, 0.0
89251468.7, 264.8, 2002, 10, 30,  0,  4, 28.7, 139.0, 65, 21989.2, -5.1, -36106.3, 0.0, 0.0, 0.0
89251473.7, 269.8, 2002, 10, 30,  0,  4, 33.7, 139.0, 65, 21989.2, -5.1, -36106.5, 0.0, 0.0, 0.0
89251478.7, 274.8, 2002, 10, 30,  0,  4, 38.7, 139.0, 65, 21989.4, -4.7, -36107.0, 0.0, 0.0, 0.0
89251483.7, 279.8, 2002, 10, 30,  0,  4, 43.7, 139.0, 65, 21989.3, -4.9, -36106.5, 0.0, 0.0, 0.0
89251488.7, 284.8, 2002, 10, 30,  0,  4, 48.7, 139.0, 65, 21988.5, -4.7, -36106.5, 0.0, 0.0, 0.0
89251493.7, 289.8, 2002, 10, 30,  0,  4, 53.7, 139.0, 65, 21989.2, -5.1, -36106.3, 0.0, 0.0, 0.0
89251498.7, 294.8, 2002, 10, 30,  0,  4, 58.7, 139.0, 65, 21988.8, -5.1, -36106.3, 0.0, 0.0, 0.0
89251503.7, 299.8, 2002, 10, 30,  0,  5,  3.7, 139.0, 65, 21989.1, -4.9, -36106.3, 0.0, 0.0, 0.0
89251508.7, 304.8, 2002, 10, 30,  0,  5,  8.7, 139.0, 65, 21989.1, -4.9, -36106.5, 0.0, 0.0, 0.0
89251513.7, 309.8, 2002, 10, 30,  0,  5, 13.7, 139.0, 65, 21988.6, -4.9, -36106.8, 0.0, 0.0, 0.0
89251518.6, 314.7, 2002, 10, 30,  0,  5, 18.6, 139.0, 65, 21989.3, -5.2, -36106.5, 0.0, 0.0, 0.0
89251523.6, 319.7, 2002, 10, 30,  0,  5, 23.6, 139.0, 65, 21989.6, -4.5, -36106.8, 0.0, 0.0, 0.0
89251528.6, 324.7, 2002, 10, 30,  0,  5, 28.6, 139.0, 65, 21989.8, -5.2, -36106.5, 0.0, 0.0, 0.0
89251533.6, 329.7, 2002, 10, 30,  0,  5, 33.6, 139.0, 65, 21989.2, -4.8, -36106.5, 0.0, 0.0, 0.0
89251538.6, 334.7, 2002, 10, 30,  0,  5, 38.6, 139.0, 65, 21989.6, -5.0, -36107.0, 0.0, 0.0, 0.0
89251543.6, 339.7, 2002, 10, 30,  0,  5, 43.6, 139.0, 65, 21990.3, -5.0, -36107.0, 0.0, 0.0, 0.0
89251548.6, 344.7, 2002, 10, 30,  0,  5, 48.6, 139.0, 65, 21989.8, -4.3, -36107.2, 0.0, 0.0, 0.0
89251553.6, 349.7, 2002, 10, 30,  0,  5, 53.6, 139.0, 65, 21990.0, -5.0, -36107.0, 0.0, 0.0, 0.0
89251558.6, 354.7, 2002, 10, 30,  0,  5, 58.6, 139.0, 65, 21989.8, -5.2, -36107.0, 0.0, 0.0, 0.0
89251563.6, 359.7, 2002, 10, 30,  0,  6,  3.6, 139.0, 65, 21990.0, -4.7, -36107.2, 0.0, 0.0, 0.0
89251568.6, 364.7, 2002, 10, 30,  0,  6,  8.6, 139.0, 65, 21990.0, -5.0, -36106.8, 0.0, 0.0, 0.0
89251573.6, 369.7, 2002, 10, 30,  0,  6, 13.6, 139.0, 65, 21990.2, -5.2, -36107.0, 0.0, 0.0, 0.0
89251578.6, 374.7, 2002, 10, 30,  0,  6, 18.6, 139.0, 65, 21989.9, -4.5, -36107.5, 0.0, 0.0, 0.0
89251583.6, 379.7, 2002, 10, 30,  0,  6, 23.6, 139.0, 65, 21990.4, -4.7, -36107.5, 0.0, 0.0, 0.0
89251588.6, 384.7, 2002, 10, 30,  0,  6, 28.6, 139.0, 65, 21990.3, -5.0, -36107.5, 0.0, 0.0, 0.0
89251593.6, 389.7, 2002, 10, 30,  0,  6, 33.6, 139.0, 65, 21990.4, -5.2, -36107.9, 0.0, 0.0, 0.0
89251598.6, 394.7, 2002, 10, 30,  0,  6, 38.6, 139.0, 65, 21990.4, -4.7, -36106.8, 0.0, 0.0, 0.0
89251603.6, 399.7, 2002, 10, 30,  0,  6, 43.6, 139.0, 65, 21990.6, -4.9, -36107.0, 0.0, 0.0, 0.0
89251608.6, 404.7, 2002, 10, 30,  0,  6, 48.6, 139.0, 65, 21990.2, -4.9, -36107.7, 0.0, 0.0, 0.0
89251613.6, 409.7, 2002, 10, 30,  0,  6, 53.6, 139.0, 65, 21990.2, -4.9, -36107.5, 0.0, 0.0, 0.0
89251618.6, 414.7, 2002, 10, 30,  0,  6, 58.6, 139.0, 65, 21990.0, -4.7, -36107.0, 0.0, 0.0, 0.0
89251623.5, 419.6, 2002, 10, 30,  0,  7,  3.5, 139.0, 65, 21990.6, -4.6, -36107.2, 0.0, 0.0, 0.0
89251628.5, 424.6, 2002, 10, 30,  0,  7,  8.5, 139.0, 65, 21990.3, -5.3, -36107.7, 0.0, 0.0, 0.0
89251633.5, 429.6, 2002, 10, 30,  0,  7, 13.5, 139.0, 65, 21990.6, -5.4, -36107.5, 0.0, 0.0, 0.0
89251638.5, 434.6, 2002, 10, 30,  0,  7, 18.5, 139.0, 65, 21990.2, -5.2, -36107.5, 0.0, 0.0, 0.0
89251643.5, 439.6, 2002, 10, 30,  0,  7, 23.5, 139.0, 65, 21990.4, -5.2, -36107.2, 0.0, 0.0, 0.0
89251648.5, 444.6, 2002, 10, 30,  0,  7, 28.5, 139.0, 65, 21990.6, -4.9, -36107.9, 0.0, 0.0, 0.0
89251653.5, 449.6, 2002, 10, 30,  0,  7, 33.5, 139.0, 65, 21990.7, -5.0, -36107.7, 0.0, 0.0, 0.0
89251658.5, 454.6, 2002, 10, 30,  0,  7, 38.5, 139.0, 65, 21990.8, -4.9, -36107.9, 0.0, 0.0, 0.0
89251663.5, 459.6, 2002, 10, 30,  0,  7, 43.5, 139.0, 65, 21990.2, -5.2, -36107.7, 0.0, 0.0, 0.0
89251668.5, 464.6, 2002, 10, 30,  0,  7, 48.5, 139.0, 65, 21990.4, -4.3, -36107.5, 0.0, 0.0, 0.0
89251673.5, 469.6, 2002, 10, 30,  0,  7, 53.5, 139.0, 65, 21990.4, -4.7, -36107.5, 0.0, 0.0, 0.0
89251678.5, 474.6, 2002, 10, 30,  0,  7, 58.5, 139.0, 65, 21990.9, -4.6, -36107.2, 0.0, 0.0, 0.0
89251683.5, 479.6, 2002, 10, 30,  0,  8,  3.5, 139.0, 65, 21990.4, -4.3, -36107.2, 0.0, 0.0, 0.0
89251688.5, 484.6, 2002, 10, 30,  0,  8,  8.5, 139.0, 65, 21990.4, -4.7, -36107.0, 0.0, 0.0, 0.0
89251693.5, 489.6, 2002, 10, 30,  0,  8, 13.5, 139.0, 65, 21990.2, -4.5, -36107.2, 0.0, 0.0, 0.0
89251698.5, 494.6, 2002, 10, 30,  0,  8, 18.5, 139.0, 65, 21990.0, -4.7, -36107.0, 0.0, 0.0, 0.0
89251703.5, 499.6, 2002, 10, 30,  0,  8, 23.5, 139.0, 65, 21990.4, -4.1, -36107.2, 0.0, 0.0, 0.0
89251708.5, 504.6, 2002, 10, 30,  0,  8, 28.5, 139.0, 65, 21990.4, -4.7, -36107.5, 0.0, 0.0, 0.0
89251713.5, 509.6, 2002, 10, 30,  0,  8, 33.5, 139.0, 65, 21990.0, -4.7, -36107.0, 0.0, 0.0, 0.0
89251718.5, 514.6, 2002, 10, 30,  0,  8, 38.5, 139.0, 65, 21990.2, -4.5, -36107.2, 0.0, 0.0, 0.0
89251723.5, 519.6, 2002, 10, 30,  0,  8, 43.5, 139.0, 65, 21990.4, -4.3, -36106.8, 0.0, 0.0, 0.0
89251728.4, 524.5, 2002, 10, 30,  0,  8, 48.4, 139.0, 65, 21990.6, -4.9, -36107.5, 0.0, 0.0, 0.0
89251733.4, 529.5, 2002, 10, 30,  0,  8, 53.4, 139.0, 65, 21990.2, -4.9, -36106.8, 0.0, 0.0, 0.0
89251738.4, 534.5, 2002, 10, 30,  0,  8, 58.4, 139.0, 65, 21990.0, -4.7, -36106.8, 0.0, 0.0, 0.0
89251743.4, 539.5, 2002, 10, 30,  0,  9,  3.4, 139.0, 65, 21990.6, -4.6, -36106.5, 0.0, 0.0, 0.0
89251748.4, 544.5, 2002, 10, 30,  0,  9,  8.4, 139.0, 65, 21989.8, -4.3, -36106.8, 0.0, 0.0, 0.0
89251753.4, 549.5, 2002, 10, 30,  0,  9, 13.4, 139.0, 65, 21989.8, -3.9, -36106.8, 0.0, 0.0, 0.0
89251758.4, 554.5, 2002, 10, 30,  0,  9, 18.4, 139.0, 65, 21989.8, -3.6, -36106.5, 0.0, 0.0, 0.0
89251763.4, 559.5, 2002, 10, 30,  0,  9, 23.4, 139.0, 65, 21989.8, -4.3, -36106.5, 0.0, 0.0, 0.0
89251768.4, 564.5, 2002, 10, 30,  0,  9, 28.4, 139.0, 65, 21990.1, -4.3, -36106.8, 0.0, 0.0, 0.0
89251773.4, 569.5, 2002, 10, 30,  0,  9, 33.4, 139.0, 65, 21989.9, -4.5, -36106.8, 0.0, 0.0, 0.0
89251778.4, 574.5, 2002, 10, 30,  0,  9, 38.4, 139.0, 65, 21989.9, -4.5, -36106.0, 0.0, 0.0, 0.0
89251783.4, 579.5, 2002, 10, 30,  0,  9, 43.4, 139.0, 65, 21989.8, -4.3, -36106.5, 0.0, 0.0, 0.0
89251788.4, 584.5, 2002, 10, 30,  0,  9, 48.4, 139.0, 65, 21990.1, -4.3, -36107.0, 0.0, 0.0, 0.0
89251793.4, 589.5, 2002, 10, 30,  0,  9, 53.4, 139.0, 65, 21989.3, -3.8, -36106.5, 0.0, 0.0, 0.0
89251798.4, 594.5, 2002, 10, 30,  0,  9, 58.4, 139.0, 65, 21989.9, -4.5, -36106.0, 0.0, 0.0, 0.0
89251803.4, 599.5, 2002, 10, 30,  0, 10,  3.4, 139.0, 65, 21989.7, -3.8, -36106.0, 0.0, 0.0, 0.0
89251808.4, 604.5, 2002, 10, 30,  0, 10,  8.4, 139.0, 65, 21990.2, -4.0, -36106.0, 0.0, 0.0, 0.0
89251813.4, 609.5, 2002, 10, 30,  0, 10, 13.4, 139.0, 65, 21989.6, -4.1, -36106.0, 0.0, 0.0, 0.0
89251818.4, 614.5, 2002, 10, 30,  0, 10, 18.4, 139.0, 65, 21989.5, -4.0, -36105.8, 0.0, 0.0, 0.0
89251823.4, 619.5, 2002, 10, 30,  0, 10, 23.4, 139.0, 65, 21989.3, -3.8, -36105.6, 0.0, 0.0, 0.0
89251828.4, 624.5, 2002, 10, 30,  0, 10, 28.4, 139.0, 65, 21989.6, -4.5, -36105.8, 0.0, 0.0, 0.0
89251833.3, 629.4, 2002, 10, 30,  0, 10, 33.3, 139.0, 65, 21990.0, -3.8, -36105.6, 0.0, 0.0, 0.0
89251838.3, 634.4, 2002, 10, 30,  0, 10, 38.3, 139.0, 65, 21989.6, -4.1, -36105.6, 0.0, 0.0, 0.0
89251843.3, 639.4, 2002, 10, 30,  0, 10, 43.3, 139.0, 65, 21989.6, -3.6, -36105.8, 0.0, 0.0, 0.0
89251848.3, 644.4, 2002, 10, 30,  0, 10, 48.3, 139.0, 65, 21990.0, -3.8, -36106.0, 0.0, 0.0, 0.0
89251853.3, 649.4, 2002, 10, 30,  0, 10, 53.3, 139.0, 65, 21989.5, -4.0, -36105.8, 0.0, 0.0, 0.0
89251858.3, 654.4, 2002, 10, 30,  0, 10, 58.3, 139.0, 65, 21989.8, -3.9, -36106.0, 0.0, 0.0, 0.0
89251863.3, 659.4, 2002, 10, 30,  0, 11,  3.3, 139.0, 65, 21989.3, -4.1, -36106.0, 0.0, 0.0, 0.0
89251868.3, 664.4, 2002, 10, 30,  0, 11,  8.3, 139.0, 65, 21989.6, -4.1, -36106.3, 0.0, 0.0, 0.0
89251873.3, 669.4, 2002, 10, 30,  0, 11, 13.3, 139.0, 65, 21989.1, -4.3, -36106.0, 0.0, 0.0, 0.0
89251878.3, 674.4, 2002, 10, 30,  0, 11, 18.3, 139.0, 65, 21989.8, -3.9, -36106.3, 0.0, 0.0, 0.0
89251883.3, 679.4, 2002, 10, 30,  0, 11, 23.3, 139.0, 65, 21989.7, -3.8, -36106.0, 0.0, 0.0, 0.0
89251888.3, 684.4, 2002, 10, 30,  0, 11, 28.3, 139.0, 65, 21989.8, -3.9, -36105.6, 0.0, 0.0, 0.0
89251893.3, 689.4, 2002, 10, 30,  0, 11, 33.3, 139.0, 65, 21989.3, -3.8, -36105.3, 0.0, 0.0, 0.0
89251898.3, 694.4, 2002, 10, 30,  0, 11, 38.3, 139.0, 65, 21989.5, -4.0, -36106.0, 0.0, 0.0, 0.0
89251903.3, 699.4, 2002, 10, 30,  0, 11, 43.3, 139.0, 65, 21990.0, -4.2, -36105.6, 0.0, 0.0, 0.0
89251908.3, 704.4, 2002, 10, 30,  0, 11, 48.3, 139.0, 65, 21989.3, -4.1, -36106.0, 0.0, 0.0, 0.0
89251913.3, 709.4, 2002, 10, 30,  0, 11, 53.3, 139.0, 65, 21989.3, -3.8, -36106.0, 0.0, 0.0, 0.0
89251918.3, 714.4, 2002, 10, 30,  0, 11, 58.3, 139.0, 65, 21989.6, -3.6, -36105.6, 0.0, 0.0, 0.0
89251923.3, 719.4, 2002, 10, 30,  0, 12,  3.3, 139.0, 65, 21989.8, -3.6, -36106.3, 0.0, 0.0, 0.0
89251928.3, 724.4, 2002, 10, 30,  0, 12,  8.3, 139.0, 65, 21989.8, -3.6, -36106.0, 0.0, 0.0, 0.0
89251933.3, 729.4, 2002, 10, 30,  0, 12, 13.3, 139.0, 65, 21989.8, -3.9, -36106.5, 0.0, 0.0, 0.0
89251938.2, 734.3, 2002, 10, 30,  0, 12, 18.2, 139.0, 65, 21990.3, -4.2, -36105.8, 0.0, 0.0, 0.0
89251943.2, 739.3, 2002, 10, 30,  0, 12, 23.2, 139.0, 65, 21989.7, -3.5, -36105.8, 0.0, 0.0, 0.0
89251948.2, 744.3, 2002, 10, 30,  0, 12, 28.2, 139.0, 65, 21990.1, -3.7, -36106.3, 0.0, 0.0, 0.0
89251953.2, 749.3, 2002, 10, 30,  0, 12, 33.2, 139.0, 65, 21990.0, -3.8, -36105.3, 0.0, 0.0, 0.0
89251958.2, 754.3, 2002, 10, 30,  0, 12, 38.2, 139.0, 65, 21990.1, -3.7, -36106.3, 0.0, 0.0, 0.0
89251963.2, 759.3, 2002, 10, 30,  0, 12, 43.2, 139.0, 65, 21990.4, -3.5, -36106.3, 0.0, 0.0, 0.0
89251968.2, 764.3, 2002, 10, 30,  0, 12, 48.2, 139.0, 65, 21990.2, -3.3, -36106.0, 0.0, 0.0, 0.0
89251973.2, 769.3, 2002, 10, 30,  0, 12, 53.2, 139.0, 65, 21990.8, -3.8, -36106.5, 0.0, 0.0, 0.0
89251978.2, 774.3, 2002, 10, 30,  0, 12, 58.2, 139.0, 65, 21990.5, -3.7, -36106.5, 0.0, 0.0, 0.0
89251983.2, 779.3, 2002, 10, 30,  0, 13,  3.2, 139.0, 65, 21990.4, -3.2, -36106.3, 0.0, 0.0, 0.0
89251988.2, 784.3, 2002, 10, 30,  0, 13,  8.2, 139.0, 65, 21990.9, -3.5, -36106.3, 0.0, 0.0, 0.0
89251993.2, 789.3, 2002, 10, 30,  0, 13, 13.2, 139.0, 65, 21990.9, -3.5, -36105.8, 0.0, 0.0, 0.0
89251998.2, 794.3, 2002, 10, 30,  0, 13, 18.2, 139.0, 65, 21990.7, -3.6, -36106.5, 0.0, 0.0, 0.0
89252003.2, 799.3, 2002, 10, 30,  0, 13, 23.2, 139.0, 65, 21991.0, -3.6, -36106.0, 0.0, 0.0, 0.0
89252008.2, 804.3, 2002, 10, 30,  0, 13, 28.2, 139.0, 65, 21991.0, -3.6, -36106.5, 0.0, 0.0, 0.0
89252013.2, 809.3, 2002, 10, 30,  0, 13, 33.2, 139.0, 65, 21990.5, -3.7, -36106.0, 0.0, 0.0, 0.0
89252018.2, 814.3, 2002, 10, 30,  0, 13, 38.2, 139.0, 65, 21991.1, -3.3, -36106.8, 0.0, 0.0, 0.0
89252023.2, 819.3, 2002, 10, 30,  0, 13, 43.2, 139.0, 65, 21990.9, -3.1, -36106.5, 0.0, 0.0, 0.0
89252028.2, 824.3, 2002, 10, 30,  0, 13, 48.2, 139.0, 65, 21990.8, -3.8, -36106.3, 0.0, 0.0, 0.0
89252033.2, 829.3, 2002, 10, 30,  0, 13, 53.2, 139.0, 65, 21991.1, -3.3, -36106.5, 0.0, 0.0, 0.0
89252038.2, 834.3, 2002, 10, 30,  0, 13, 58.2, 139.0, 65, 21991.1, -3.3, -36106.5, 0.0, 0.0, 0.0
89252043.1, 839.2, 2002, 10, 30,  0, 14,  3.1, 139.0, 65, 21990.9, -3.1, -36106.5, 0.0, 0.0, 0.0
89252048.1, 844.2, 2002, 10, 30,  0, 14,  8.1, 139.0, 65, 21991.1, -3.3, -36106.5, 0.0, 0.0, 0.0
89252053.1, 849.2, 2002, 10, 30,  0, 14, 13.1, 139.0, 65, 21991.2, -3.4, -36107.0, 0.0, 0.0, 0.0
89252058.1, 854.2, 2002, 10, 30,  0, 14, 18.1, 139.0, 65, 21991.1, -3.3, -36106.8, 0.0, 0.0, 0.0
89252063.1, 859.2, 2002, 10, 30,  0, 14, 23.1, 139.0, 65, 21991.0, -3.6, -36106.5, 0.0, 0.0, 0.0
89252068.1, 864.2, 2002, 10, 30,  0, 14, 28.1, 139.0, 65, 21991.5, -3.5, -36106.5, 0.0, 0.0, 0.0
89252073.1, 869.2, 2002, 10, 30,  0, 14, 33.1, 139.0, 65, 21991.1, -2.9, -36106.8, 0.0, 0.0, 0.0
89252078.1, 874.2, 2002, 10, 30,  0, 14, 38.1, 139.0, 65, 21991.1, -2.9, -36107.0, 0.0, 0.0, 0.0
89252083.1, 879.2, 2002, 10, 30,  0, 14, 43.1, 139.0, 65, 21991.8, -3.0, -36106.8, 0.0, 0.0, 0.0
89252088.1, 884.2, 2002, 10, 30,  0, 14, 48.1, 139.0, 65, 21991.9, -3.2, -36107.5, 0.0, 0.0, 0.0
89252093.1, 889.2, 2002, 10, 30,  0, 14, 53.1, 139.0, 65, 21991.6, -2.8, -36107.0, 0.0, 0.0, 0.0
89252098.1, 894.2, 2002, 10, 30,  0, 14, 58.1, 139.0, 65, 21991.5, -3.2, -36106.8, 0.0, 0.0, 0.0
89252103.1, 899.2, 2002, 10, 30,  0, 15,  3.1, 139.0, 65, 21991.9, -2.9, -36107.2, 0.0, 0.0, 0.0
89252108.1, 904.2, 2002, 10, 30,  0, 15,  8.1, 139.0, 65, 21991.4, -3.0, -36107.0, 0.0, 0.0, 0.0
89252113.1, 909.2, 2002, 10, 30,  0, 15, 13.1, 139.0, 65, 21991.8, -3.0, -36106.8, 0.0, 0.0, 0.0
89252118.1, 914.2, 2002, 10, 30,  0, 15, 18.1, 139.0, 65, 21991.9, -3.2, -36107.0, 0.0, 0.0, 0.0
89252123.1, 919.2, 2002, 10, 30,  0, 15, 23.1, 139.0, 65, 21992.2, -2.9, -36107.5, 0.0, 0.0, 0.0
89252128.1, 924.2, 2002, 10, 30,  0, 15, 28.1, 139.0, 65, 21992.2, -3.6, -36107.5, 0.0, 0.0, 0.0
89252133.1, 929.2, 2002, 10, 30,  0, 15, 33.1, 139.0, 65, 21992.0, -3.7, -36107.5, 0.0, 0.0, 0.0
89252138.1, 934.2, 2002, 10, 30,  0, 15, 38.1, 139.0, 65, 21991.8, -3.6, -36107.7, 0.0, 0.0, 0.0
89252143.1, 939.2, 2002, 10, 30,  0, 15, 43.1, 139.0, 65, 21992.1, -2.8, -36107.5, 0.0, 0.0, 0.0
89252148.0, 944.1, 2002, 10, 30,  0, 15, 48.0, 139.0, 65, 21992.5, -3.3, -36107.5, 0.0, 0.0, 0.0
89252153.0, 949.1, 2002, 10, 30,  0, 15, 53.0, 139.0, 65, 21992.5, -3.3, -36107.0, 0.0, 0.0, 0.0
89252158.0, 954.1, 2002, 10, 30,  0, 15, 58.0, 139.0, 65, 21992.3, -2.6, -36107.2, 0.0, 0.0, 0.0
89252163.0, 959.1, 2002, 10, 30,  0, 16,  3.0, 139.0, 65, 21992.1, -2.8, -36107.7, 0.0, 0.0, 0.0
89252168.0, 964.1, 2002, 10, 30,  0, 16,  8.0, 139.0, 65, 21992.2, -3.3, -36107.7, 0.0, 0.0, 0.0
