88128000.0, 0.0, 2002, 10, 17,  0,  0,  0.0, 139.0, 65, 21982.9, -10.3, -36136.1, 0.0, 0.0, 0.0
88128005.0, 5.0, 2002, 10, 17,  0,  0,  5.0, 139.0, 65, 21982.4, -10.2, -36136.1, 0.0, 0.0, 0.0
88128010.0, 10.0, 2002, 10, 17,  0,  0, 10.0, 139.0, 65, 21983.4, -9.9, -36136.4, 0.0, 0.0, 0.0
88128015.0, 15.0, 2002, 10, 17,  0,  0, 15.0, 139.0, 65, 21983.1, -10.2, -36136.1, 0.0, 0.0, 0.0
88128020.0, 20.0, 2002, 10, 17,  0,  0, 20.0, 139.0, 65, 21983.4, -10.3, -36135.7, 0.0, 0.0, 0.0
88128025.0, 25.0, 2002, 10, 17,  0,  0, 25.0, 139.0, 65, 21983.8, -10.0, -36136.4, 0.0, 0.0, 0.0
88128030.0, 30.0, 2002, 10, 17,  0,  0, 30.0, 139.0, 65, 21984.1, -10.0, -36136.8, 0.0, 0.0, 0.0
88128035.0, 35.0, 2002, 10, 17,  0,  0, 35.0, 139.0, 65, 21983.6, -9.8, -36136.4, 0.0, 0.0, 0.0
88128040.0, 40.0, 2002, 10, 17,  0,  0, 40.0, 139.0, 65, 21984.2, -9.7, -36137.1, 0.0, 0.0, 0.0
88128044.9, 44.9, 2002, 10, 17,  0,  0, 44.9, 139.0, 65, 21983.8, -10.0, -36136.6, 0.0, 0.0, 0.0
88128049.9, 49.9, 2002, 10, 17,  0,  0, 49.9, 139.0, 65, 21984.4, -10.4, -36136.8, 0.0, 0.0, 0.0
88128054.9, 54.9, 2002, 10, 17,  0,  0, 54.9, 139.0, 65, 21983.8, -10.3, -36136.8, 0.0, 0.0, 0.0
88128059.9, 59.9, 2002, 10, 17,  0,  0, 59.9, 139.0, 65, 21984.3, -9.8, -36137.3, 0.0, 0.0, 0.0
88128064.9, 64.9, 2002, 10, 17,  0,  1,  4.9, 139.0, 65, 21984.0, -10.3, -36137.5, 0.0, 0.0, 0.0
88128069.9, 69.9, 2002, 10, 17,  0,  1,  9.9, 139.0, 65, 21984.1, -10.0, -36137.3, 0.0, 0.0, 0.0
88128074.9, 74.9, 2002, 10, 17,  0,  1, 14.9, 139.0, 65, 21984.1, -10.0, -36137.1, 0.0, 0.0, 0.0
88128079.9, 79.9, 2002, 10, 17,  0,  1, 19.9, 139.0, 65, 21983.8, -10.3, -36137.5, 0.0, 0.0, 0.0
88128084.9, 84.9, 2002, 10, 17,  0,  1, 24.9, 139.0, 65, 21984.2, -10.5, -36137.3, 0.0, 0.0, 0.0
88128089.9, 89.9, 2002, 10, 17,  0,  1, 29.9, 139.0, 65, 21984.4, -10.4, -36137.5, 0.0, 0.0, 0.0
88128094.9, 94.9, 2002, 10, 17,  0,  1, 34.9, 139.0, 65, 21984.1, -10.0, -36137.1, 0.0, 0.0, 0.0
88128099.9, 99.9, 2002, 10, 17,  0,  1, 39.9, 139.0, 65, 21984.1, -10.0, -36137.5, 0.0, 0.0, 0.0
88128104.9, 104.9, 2002, 10, 17,  0,  1, 44.9, 139.0, 65, 21984.1, -10.0, -36137.3, 0.0, 0.0, 0.0
88128109.9, 109.9, 2002, 10, 17,  0,  1, 49.9, 139.0, 65, 21984.1, -10.0, -36137.3, 0.0, 0.0, 0.0
88128114.9, 114.9, 2002, 10, 17,  0,  1, 54.9, 139.0, 65, 21984.6, -10.2, -36137.1, 0.0, 0.0, 0.0
88128119.9, 119.9, 2002, 10, 17,  0,  1, 59.9, 139.0, 65, 21984.3, -9.8, -36137.3, 0.0, 0.0, 0.0
88128124.9, 124.9, 2002, 10, 17,  0,  2,  4.9, 139.0, 65, 21984.5, -9.7, -36137.3, 0.0, 0.0, 0.0
88128129.9, 129.9, 2002, 10, 17,  0,  2,  9.9, 139.0, 65, 21984.6, -9.6, -36137.5, 0.0, 0.0, 0.0
88128134.9, 134.9, 2002, 10, 17,  0,  2, 14.9, 139.0, 65, 21984.5, -9.7, -36137.1, 0.0, 0.0, 0.0
88128139.9, 139.9, 2002, 10, 17,  0,  2, 19.9, 139.0, 65, 21984.1, -10.0, -36137.8, 0.0, 0.0, 0.0
88128144.9, 144.9, 2002, 10, 17,  0,  2, 24.9, 139.0, 65, 21984.3, -9.8, -36137.8, 0.0, 0.0, 0.0
88128149.8, 149.8, 2002, 10, 17,  0,  2, 29.8, 139.0, 65, 21984.6, -9.9, -36137.8, 0.0, 0.0, 0.0
88128154.8, 154.8, 2002, 10, 17,  0,  2, 34.8, 139.0, 65, 21985.1, -10.1, -36138.0, 0.0, 0.0, 0.0
88128159.8, 159.8, 2002, 10, 17,  0,  2, 39.8, 139.0, 65, 21985.2, -9.8, -36137.8, 0.0, 0.0, 0.0
88128164.8, 164.8, 2002, 10, 17,  0,  2, 44.8, 139.0, 65, 21984.3, -9.8, -36137.5, 0.0, 0.0, 0.0
88128169.8, 169.8, 2002, 10, 17,  0,  2, 49.8, 139.0, 65, 21984.8, -9.4, -36137.8, 0.0, 0.0, 0.0
88128174.8, 174.8, 2002, 10, 17,  0,  2, 54.8, 139.0, 65, 21984.8, -9.4, -36138.2, 0.0, 0.0, 0.0
88128179.8, 179.8, 2002, 10, 17,  0,  2, 59.8, 139.0, 65, 21984.6, -9.6, -36138.2, 0.0, 0.0, 0.0
88128184.8, 184.8, 2002, 10, 17,  0,  3,  4.8, 139.0, 65, 21984.5, -9.7, -36137.8, 0.0, 0.0, 0.0
88128189.8, 189.8, 2002, 10, 17,  0,  3,  9.8, 139.0, 65, 21984.5, -9.4, -36138.0, 0.0, 0.0, 0.0
88128194.8, 194.8, 2002, 10, 17,  0,  3, 14.8, 139.0, 65, 21984.5, -9.4, -36137.8, 0.0, 0.0, 0.0
88128199.8, 199.8, 2002, 10, 17,  0,  3, 19.8, 139.0, 65, 21984.2, -10.2, -36138.2, 0.0, 0.0, 0.0
88128204.8, 204.8, 2002, 10, 17,  0,  3, 24.8, 139.0, 65, 21984.5, -9.7, -36137.5, 0.0, 0.0, 0.0
88128209.8, 209.8, 2002, 10, 17,  0,  3, 29.8, 139.0, 65, 21984.5, -9.7, -36137.3, 0.0, 0.0, 0.0
88128214.8, 214.8, 2002, 10, 17,  0,  3, 34.8, 139.0, 65, 21984.4, -10.0, -36138.2, 0.0, 0.0, 0.0
88128219.8, 219.8, 2002, 10, 17,  0,  3, 39.8, 139.0, 65, 21984.1, -10.0, -36138.0, 0.0, 0.0, 0.0
88128224.8, 224.8, 2002, 10, 17,  0,  3, 44.8, 139.0, 65, 21983.6, -9.8, -36137.8, 0.0, 0.0, 0.0
88128229.8, 229.8, 2002, 10, 17,  0,  3, 49.8, 139.0, 65, 21983.9, -10.2, -36137.8, 0.0, 0.0, 0.0
88128234.8, 234.8, 2002, 10, 17,  0,  3, 54.8, 139.0, 65, 21983.8, -10.3, -36137.8, 0.0, 0.0, 0.0
88128239.8, 239.8, 2002, 10, 17,  0,  3, 59.8, 139.0, 65, 21983.2, -10.1, -36138.0, 0.0, 0.0, 0.0
88128244.8, 244.8, 2002, 10, 17,  0,  4,  4.8, 139.0, 65, 21984.1, -10.7, -36138.7, 0.0, 0.0, 0.0
88128249.8, 249.8, 2002, 10, 17,  0,  4,  9.8, 139.0, 65, 21983.2, -10.4, -36138.0, 0.0, 0.0, 0.0
88128254.7, 254.7, 2002, 10, 17,  0,  4, 14.7, 139.0, 65, 21983.6, -10.1, -36138.2, 0.0, 0.0, 0.0
88128259.7, 259.7, 2002, 10, 17,  0,  4, 19.7, 139.0, 65, 21983.8, -10.3, -36138.5, 0.0, 0.0, 0.0
88128264.7, 264.7, 2002, 10, 17,  0,  4, 24.7, 139.0, 65, 21983.1, -10.2, -36138.2, 0.0, 0.0, 0.0
88128269.7, 269.7, 2002, 10, 17,  0,  4, 29.7, 139.0, 65, 21983.4, -10.6, -36138.7, 0.0, 0.0, 0.0
88128274.7, 274.7, 2002, 10, 17,  0,  4, 34.7, 139.0, 65, 21983.2, -10.7, -36138.7, 0.0, 0.0, 0.0
88128279.7, 279.7, 2002, 10, 17,  0,  4, 39.7, 139.0, 65, 21982.7, -10.5, -36137.8, 0.0, 0.0, 0.0
88128284.7, 284.7, 2002, 10, 17,  0,  4, 44.7, 139.0, 65, 21983.4, -10.6, -36138.0, 0.0, 0.0, 0.0
88128289.7, 289.7, 2002, 10, 17,  0,  4, 49.7, 139.0, 65, 21982.8, -11.0, -36137.8, 0.0, 0.0, 0.0
88128294.7, 294.7, 2002, 10, 17,  0,  4, 54.7, 139.0, 65, 21983.2, -10.4, -36138.0, 0.0, 0.0, 0.0
88128299.7, 299.7, 2002, 10, 17,  0,  4, 59.7, 139.0, 65, 21982.5, -10.4, -36137.5, 0.0, 0.0, 0.0
88128304.7, 304.7, 2002, 10, 17,  0,  5,  4.7, 139.0, 65, 21982.4, -10.2, -36137.3, 0.0, 0.0, 0.0
88128309.7, 309.7, 2002, 10, 17,  0,  5,  9.7, 139.0, 65, 21982.0, -9.7, -36137.3, 0.0, 0.0, 0.0
88128314.7, 314.7, 2002, 10, 17,  0,  5, 14.7, 139.0, 65, 21982.3, -10.3, -36137.3, 0.0, 0.0, 0.0
88128319.7, 319.7, 2002, 10, 17,  0,  5, 19.7, 139.0, 65, 21982.6, -9.7, -36137.3, 0.0, 0.0, 0.0
88128324.7, 324.7, 2002, 10, 17,  0,  5, 24.7, 139.0, 65, 21982.1, -10.1, -36137.5, 0.0, 0.0, 0.0
88128329.7, 329.7, 2002, 10, 17,  0,  5, 29.7, 139.0, 65, 21982.4, -10.2, -36137.1, 0.0, 0.0, 0.0
88128334.7, 334.7, 2002, 10, 17,  0,  5, 34.7, 139.0, 65, 21982.1, -9.8, -36137.3, 0.0, 0.0, 0.0
88128339.7, 339.7, 2002, 10, 17,  0,  5, 39.7, 139.0, 65, 21982.4, -9.3, -36137.3, 0.0, 0.0, 0.0
88128344.7, 344.7, 2002, 10, 17,  0,  5, 44.7, 139.0, 65, 21982.5, -9.5, -36137.3, 0.0, 0.0, 0.0
88128349.7, 349.7, 2002, 10, 17,  0,  5, 49.7, 139.0, 65, 21982.4, -9.3, -36137.3, 0.0, 0.0, 0.0
88128354.7, 354.7, 2002, 10, 17,  0,  5, 54.7, 139.0, 65, 21982.6, -10.0, -36137.1, 0.0, 0.0, 0.0
88128359.6, 359.6, 2002, 10, 17,  0,  5, 59.6, 139.0, 65, 21982.9, -10.3, -36137.1, 0.0, 0.0, 0.0
88128364.6, 364.6, 2002, 10, 17,  0,  6,  4.6, 139.0, 65, 21982.4, -10.2, -36137.8, 0.0, 0.0, 0.0
88128369.6, 369.6, 2002, 10, 17,  0,  6,  9.6, 139.0, 65, 21982.5, -9.5, -36137.5, 0.0, 0.0, 0.0
88128374.6, 374.6, 2002, 10, 17,  0,  6, 14.6, 139.0, 65, 21982.8, -9.5, -36138.2, 0.0, 0.0, 0.0
88128379.6, 379.6, 2002, 10, 17,  0,  6, 19.6, 139.0, 65, 21982.5, -9.5, -36137.5, 0.0, 0.0, 0.0
88128384.6, 384.6, 2002, 10, 17,  0,  6, 24.6, 139.0, 65, 21982.9, -9.2, -36138.0, 0.0, 0.0, 0.0
88128389.6, 389.6, 2002, 10, 17,  0,  6, 29.6, 139.0, 65, 21982.5, -9.8, -36137.8, 0.0, 0.0, 0.0
88128394.6, 394.6, 2002, 10, 17,  0,  6, 34.6, 139.0, 65, 21982.6, -10.0, -36137.8, 0.0, 0.0, 0.0
88128399.6, 399.6, 2002, 10, 17,  0,  6, 39.6, 139.0, 65, 21982.6, -10.0, -36138.5, 0.0, 0.0, 0.0
88128404.6, 404.6, 2002, 10, 17,  0,  6, 44.6, 139.0, 65, 21982.3, -9.6, -36138.0, 0.0, 0.0, 0.0
88128409.6, 409.6, 2002, 10, 17,  0,  6, 49.6, 139.0, 65, 21982.6, -10.0, -36138.5, 0.0, 0.0, 0.0
88128414.6, 414.6, 2002, 10, 17,  0,  6, 54.6, 139.0, 65, 21982.8, -9.9, -36138.5, 0.0, 0.0, 0.0
88128419.6, 419.6, 2002, 10, 17,  0,  6, 59.6, 139.0, 65, 21982.4, -10.2, -36138.7, 0.0, 0.0, 0.0
88128424.6, 424.6, 2002, 10, 17,  0,  7,  4.6, 139.0, 65, 21982.3, -9.6, -36139.2, 0.0, 0.0, 0.0
88128429.6, 429.6, 2002, 10, 17,  0,  7,  9.6, 139.0, 65, 21982.5, -9.5, -36138.7, 0.0, 0.0, 0.0
88128434.6, 434.6, 2002, 10, 17,  0,  7, 14.6, 139.0, 65, 21982.4, -10.2, -36139.2, 0.0, 0.0, 0.0
88128439.6, 439.6, 2002, 10, 17,  0,  7, 19.6, 139.0, 65, 21982.1, -10.7, -36139.4, 0.0, 0.0, 0.0
88128444.6, 444.6, 2002, 10, 17,  0,  7, 24.6, 139.0, 65, 21982.1, -10.7, -36139.7, 0.0, 0.0, 0.0
88128449.6, 449.6, 2002, 10, 17,  0,  7, 29.6, 139.0, 65, 21982.1, -10.1, -36138.9, 0.0, 0.0, 0.0
88128454.6, 454.6, 2002, 10, 17,  0,  7, 34.6, 139.0, 65, 21981.7, -10.4, -36138.7, 0.0, 0.0, 0.0
88128459.6, 459.6, 2002, 10, 17,  0,  7, 39.6, 139.0, 65, 21981.6, -10.2, -36138.9, 0.0, 0.0, 0.0
88128464.5, 464.5, 2002, 10, 17,  0,  7, 44.5, 139.0, 65, 21981.7, -10.4, -36138.7, 0.0, 0.0, 0.0
88128469.5, 469.5, 2002, 10, 17,  0,  7, 49.5, 139.0, 65, 21981.7, -10.4, -36138.7, 0.0, 0.0, 0.0
88128474.5, 474.5, 2002, 10, 17,  0,  7, 54.5, 139.0, 65, 21981.4, -10.4, -36138.9, 0.0, 0.0, 0.0
88128479.5, 479.5, 2002, 10, 17,  0,  7, 59.5, 139.0, 65, 21981.6, -10.2, -36138.9, 0.0, 0.0, 0.0
88128484.5, 484.5, 2002, 10, 17,  0,  8,  4.5, 139.0, 65, 21981.6, -10.2, -36138.9, 0.0, 0.0, 0.0
88128489.5, 489.5, 2002, 10, 17,  0,  8,  9.5, 139.0, 65, 21981.2, -10.6, -36138.5, 0.0, 0.0, 0.0
88128494.5, 494.5, 2002, 10, 17,  0,  8, 14.5, 139.0, 65, 21981.1, -10.8, -36138.5, 0.0, 0.0, 0.0
88128499.5, 499.5, 2002, 10, 17,  0,  8, 19.5, 139.0, 65, 21980.9, -10.5, -36138.5, 0.0, 0.0, 0.0
88128504.5, 504.5, 2002, 10, 17,  0,  8, 24.5, 139.0, 65, 21980.3, -11.0, -36138.5, 0.0, 0.0, 0.0
88128509.5, 509.5, 2002, 10, 17,  0,  8, 29.5, 139.0, 65, 21980.1, -10.7, -36138.5, 0.0, 0.0, 0.0
88128514.5, 514.5, 2002, 10, 17,  0,  8, 34.5, 139.0, 65, 21979.9, -10.4, -36137.8, 0.0, 0.0, 0.0
88128519.5, 519.5, 2002, 10, 17,  0,  8, 39.5, 139.0, 65, 21979.4, -10.2, -36137.5, 0.0, 0.0, 0.0
88128524.5, 524.5, 2002, 10, 17,  0,  8, 44.5, 139.0, 65, 21979.6, -10.0, -36137.3, 0.0, 0.0, 0.0
88128529.5, 529.5, 2002, 10, 17,  0,  8, 49.5, 139.0, 65, 21979.5, -9.9, -36137.1, 0.0, 0.0, 0.0
88128534.5, 534.5, 2002, 10, 17,  0,  8, 54.5, 139.0, 65, 21979.1, -9.8, -36136.8, 0.0, 0.0, 0.0
88128539.5, 539.5, 2002, 10, 17,  0,  8, 59.5, 139.0, 65, 21979.3, -9.6, -36137.1, 0.0, 0.0, 0.0
88128544.5, 544.5, 2002, 10, 17,  0,  9,  4.5, 139.0, 65, 21978.8, -9.8, -36137.5, 0.0, 0.0, 0.0
88128549.5, 549.5, 2002, 10, 17,  0,  9,  9.5, 139.0, 65, 21978.6, -9.6, -36137.5, 0.0, 0.0, 0.0
88128554.5, 554.5, 2002, 10, 17,  0,  9, 14.5, 139.0, 65, 21978.9, -10.3, -36137.8, 0.0, 0.0, 0.0
88128559.5, 559.5, 2002, 10, 17,  0,  9, 19.5, 139.0, 65, 21978.8, -9.8, -36138.0, 0.0, 0.0, 0.0
88128564.5, 564.5, 2002, 10, 17,  0,  9, 24.5, 139.0, 65, 21979.0, -10.5, -36138.5, 0.0, 0.0, 0.0
88128569.4, 569.4, 2002, 10, 17,  0,  9, 29.4, 139.0, 65, 21978.4, -10.7, -36138.5, 0.0, 0.0, 0.0
88128574.4, 574.4, 2002, 10, 17,  0,  9, 34.4, 139.0, 65, 21978.4, -10.7, -36138.2, 0.0, 0.0, 0.0
88128579.4, 579.4, 2002, 10, 17,  0,  9, 39.4, 139.0, 65, 21978.4, -10.7, -36137.8, 0.0, 0.0, 0.0
88128584.4, 584.4, 2002, 10, 17,  0,  9, 44.4, 139.0, 65, 21977.9, -9.8, -36137.5, 0.0, 0.0, 0.0
88128589.4, 589.4, 2002, 10, 17,  0,  9, 49.4, 139.0, 65, 21977.9, -9.8, -36137.1, 0.0, 0.0, 0.0
88128594.4, 594.4, 2002, 10, 17,  0,  9, 54.4, 139.0, 65, 21977.9, -10.2, -36137.1, 0.0, 0.0, 0.0
88128599.4, 599.4, 2002, 10, 17,  0,  9, 59.4, 139.0, 65, 21977.6, -10.1, -36136.8, 0.0, 0.0, 0.0
88128604.4, 604.4, 2002, 10, 17,  0, 10,  4.4, 139.0, 65, 21977.7, -10.0, -36136.6, 0.0, 0.0, 0.0
88128609.4, 609.4, 2002, 10, 17,  0, 10,  9.4, 139.0, 65, 21977.2, -10.1, -36137.1, 0.0, 0.0, 0.0
88128614.4, 614.4, 2002, 10, 17,  0, 10, 14.4, 139.0, 65, 21977.4, -10.6, -36137.1, 0.0, 0.0, 0.0
88128619.4, 619.4, 2002, 10, 17,  0, 10, 19.4, 139.0, 65, 21977.8, -10.3, -36137.1, 0.0, 0.0, 0.0
88128624.4, 624.4, 2002, 10, 17,  0, 10, 24.4, 139.0, 65, 21977.2, -10.1, -36137.1, 0.0, 0.0, 0.0
88128629.4, 629.4, 2002, 10, 17,  0, 10, 29.4, 139.0, 65, 21977.2, -10.4, -36137.1, 0.0, 0.0, 0.0
88128634.4, 634.4, 2002, 10, 17,  0, 10, 34.4, 139.0, 65, 21977.2, -10.4, -36136.6, 0.0, 0.0, 0.0
88128639.4, 639.4, 2002, 10, 17,  0, 10, 39.4, 139.0, 65, 21976.9, -10.0, -36137.5, 0.0, 0.0, 0.0
88128644.4, 644.4, 2002, 10, 17,  0, 10, 44.4, 139.0, 65, 21977.5, -10.5, -36137.3, 0.0, 0.0, 0.0
88128649.4, 649.4, 2002, 10, 17,  0, 10, 49.4, 139.0, 65, 21977.2, -10.4, -36136.8, 0.0, 0.0, 0.0
88128654.4, 654.4, 2002, 10, 17,  0, 10, 54.4, 139.0, 65, 21977.0, -10.5, -36137.5, 0.0, 0.0, 0.0
88128659.4, 659.4, 2002, 10, 17,  0, 10, 59.4, 139.0, 65, 21977.5, -10.8, -36137.3, 0.0, 0.0, 0.0
88128664.4, 664.4, 2002, 10, 17,  0, 11,  4.4, 139.0, 65, 21977.0, -10.5, -36137.3, 0.0, 0.0, 0.0
88128669.4, 669.4, 2002, 10, 17,  0, 11,  9.4, 139.0, 65, 21977.0, -10.5, -36136.8, 0.0, 0.0, 0.0
88128674.4, 674.4, 2002, 10, 17,  0, 11, 14.4, 139.0, 65, 21977.2, -10.8, -36137.3, 0.0, 0.0, 0.0
88128679.3, 679.3, 2002, 10, 17,  0, 11, 19.3, 139.0, 65, 21977.0, -11.2, -36137.1, 0.0, 0.0, 0.0
88128684.3, 684.3, 2002, 10, 17,  0, 11, 24.3, 139.0, 65, 21976.3, -11.5, -36137.1, 0.0, 0.0, 0.0
88128689.3, 689.3, 2002, 10, 17,  0, 11, 29.3, 139.0, 65, 21976.4, -11.0, -36137.1, 0.0, 0.0, 0.0
88128694.3, 694.3, 2002, 10, 17,  0, 11, 34.3, 139.0, 65, 21976.1, -11.3, -36137.1, 0.0, 0.0, 0.0
88128699.3, 699.3, 2002, 10, 17,  0, 11, 39.3, 139.0, 65, 21976.1, -11.0, -36137.1, 0.0, 0.0, 0.0
88128704.3, 704.3, 2002, 10, 17,  0, 11, 44.3, 139.0, 65, 21976.0, -11.1, -36137.5, 0.0, 0.0, 0.0
88128709.3, 709.3, 2002, 10, 17,  0, 11, 49.3, 139.0, 65, 21976.1, -11.7, -36137.5, 0.0, 0.0, 0.0
88128714.3, 714.3, 2002, 10, 17,  0, 11, 54.3, 139.0, 65, 21975.9, -11.8, -36137.5, 0.0, 0.0, 0.0
88128719.3, 719.3, 2002, 10, 17,  0, 11, 59.3, 139.0, 65, 21975.9, -11.8, -36137.5, 0.0, 0.0, 0.0
88128724.3, 724.3, 2002, 10, 17,  0, 12,  4.3, 139.0, 65, 21976.5, -12.2, -36138.0, 0.0, 0.0, 0.0
88128729.3, 729.3, 2002, 10, 17,  0, 12,  9.3, 139.0, 65, 21976.5, -12.2, -36137.5, 0.0, 0.0, 0.0
88128734.3, 734.3, 2002, 10, 17,  0, 12, 14.3, 139.0, 65, 21976.0, -12.0, -36137.8, 0.0, 0.0, 0.0
88128739.3, 739.3, 2002, 10, 17,  0, 12, 19.3, 139.0, 65, 21976.5, -12.5, -36137.5, 0.0, 0.0, 0.0
88128744.3, 744.3, 2002, 10, 17,  0, 12, 24.3, 139.0, 65, 21975.9, -11.8, -36137.5, 0.0, 0.0, 0.0
88128749.3, 749.3, 2002, 10, 17,  0, 12, 29.3, 139.0, 65, 21975.8, -12.4, -36138.2, 0.0, 0.0, 0.0
88128754.3, 754.3, 2002, 10, 17,  0, 12, 34.3, 139.0, 65, 21975.8, -12.4, -36137.1, 0.0, 0.0, 0.0
88128759.3, 759.3, 2002, 10, 17,  0, 12, 39.3, 139.0, 65, 21975.9, -12.1, -36137.1, 0.0, 0.0, 0.0
88128764.3, 764.3, 2002, 10, 17,  0, 12, 44.3, 139.0, 65, 21975.7, -11.9, -36136.6, 0.0, 0.0, 0.0
88128769.3, 769.3, 2002, 10, 17,  0, 12, 49.3, 139.0, 65, 21975.0, -12.1, -36136.6, 0.0, 0.0, 0.0
88128774.3, 774.3, 2002, 10, 17,  0, 12, 54.3, 139.0, 65, 21975.6, -12.3, -36136.6, 0.0, 0.0, 0.0
88128779.3, 779.3, 2002, 10, 17,  0, 12, 59.3, 139.0, 65, 21975.5, -12.4, -36136.4, 0.0, 0.0, 0.0
88128784.2, 784.2, 2002, 10, 17,  0, 13,  4.2, 139.0, 65, 21975.0, -12.1, -36136.1, 0.0, 0.0, 0.0
88128789.2, 789.2, 2002, 10, 17,  0, 13,  9.2, 139.0, 65, 21975.1, -12.7, -36136.4, 0.0, 0.0, 0.0
88128794.2, 794.2, 2002, 10, 17,  0, 13, 14.2, 139.0, 65, 21974.6, -12.8, -36136.8, 0.0, 0.0, 0.0
88128799.2, 799.2, 2002, 10, 17,  0, 13, 19.2, 139.0, 65, 21974.5, -12.3, -36136.4, 0.0, 0.0, 0.0
88128804.2, 804.2, 2002, 10, 17,  0, 13, 24.2, 139.0, 65, 21974.5, -12.6, -36136.4, 0.0, 0.0, 0.0
88128809.2, 809.2, 2002, 10, 17,  0, 13, 29.2, 139.0, 65, 21974.8, -12.7, -36136.1, 0.0, 0.0, 0.0
88128814.2, 814.2, 2002, 10, 17,  0, 13, 34.2, 139.0, 65, 21974.8, -13.0, -36136.4, 0.0, 0.0, 0.0
88128819.2, 819.2, 2002, 10, 17,  0, 13, 39.2, 139.0, 65, 21975.0, -13.0, -36136.4, 0.0, 0.0, 0.0
88128824.2, 824.2, 2002, 10, 17,  0, 13, 44.2, 139.0, 65, 21974.8, -13.0, -36135.7, 0.0, 0.0, 0.0
88128829.2, 829.2, 2002, 10, 17,  0, 13, 49.2, 139.0, 65, 21974.6, -12.8, -36135.9, 0.0, 0.0, 0.0
88128834.2, 834.2, 2002, 10, 17,  0, 13, 54.2, 139.0, 65, 21974.9, -13.1, -36136.1, 0.0, 0.0, 0.0
88128839.2, 839.2, 2002, 10, 17,  0, 13, 59.2, 139.0, 65, 21974.8, -13.0, -36135.7, 0.0, 0.0, 0.0
88128844.2, 844.2, 2002, 10, 17,  0, 14,  4.2, 139.0, 65, 21974.5, -12.6, -36135.7, 0.0, 0.0, 0.0
88128849.2, 849.2, 2002, 10, 17,  0, 14,  9.2, 139.0, 65, 21974.8, -12.7, -36135.2, 0.0, 0.0, 0.0
88128854.2, 854.2, 2002, 10, 17,  0, 14, 14.2, 139.0, 65, 21974.5, -12.3, -36135.0, 0.0, 0.0, 0.0
88128859.2, 859.2, 2002, 10, 17,  0, 14, 19.2, 139.0, 65, 21974.3, -12.1, -36134.7, 0.0, 0.0, 0.0
88128864.2, 864.2, 2002, 10, 17,  0, 14, 24.2, 139.0, 65, 21974.1, -12.9, -36134.5, 0.0, 0.0, 0.0
88128869.2, 869.2, 2002, 10, 17,  0, 14, 29.2, 139.0, 65, 21973.9, -12.4, -36134.2, 0.0, 0.0, 0.0
88128874.2, 874.2, 2002, 10, 17,  0, 14, 34.2, 139.0, 65, 21973.6, -12.3, -36134.0, 0.0, 0.0, 0.0
88128879.2, 879.2, 2002, 10, 17,  0, 14, 39.2, 139.0, 65, 21973.6, -12.3, -36134.5, 0.0, 0.0, 0.0
88128884.2, 884.2, 2002, 10, 17,  0, 14, 44.2, 139.0, 65, 21972.6, -12.9, -36134.0, 0.0, 0.0, 0.0
88128889.1, 889.1, 2002, 10, 17,  0, 14, 49.1, 139.0, 65, 21972.9, -12.3, -36134.0, 0.0, 0.0, 0.0
88128894.1, 894.1, 2002, 10, 17,  0, 14, 54.1, 139.0, 65, 21973.1, -12.5, -36132.8, 0.0, 0.0, 0.0
88128899.1, 899.1, 2002, 10, 17,  0, 14, 59.1, 139.0, 65, 21972.3, -12.5, -36132.6, 0.0, 0.0, 0.0
88128904.1, 904.1, 2002, 10, 17,  0, 15,  4.1, 139.0, 65, 21972.1, -12.4, -36132.4, 0.0, 0.0, 0.0
88128909.1, 909.1, 2002, 10, 17,  0, 15,  9.1, 139.0, 65, 21971.9, -12.2, -36132.4, 0.0, 0.0, 0.0
88128914.1, 914.1, 2002, 10, 17,  0, 15, 14.1, 139.0, 65, 21972.6, -12.2, -36132.4, 0.0, 0.0, 0.0
88128919.1, 919.1, 2002, 10, 17,  0, 15, 19.1, 139.0, 65, 21972.1, -12.4, -36132.1, 0.0, 0.0, 0.0
88128924.1, 924.1, 2002, 10, 17,  0, 15, 24.1, 139.0, 65, 21971.2, -12.7, -36132.1, 0.0, 0.0, 0.0
88128929.1, 929.1, 2002, 10, 17,  0, 15, 29.1, 139.0, 65, 21971.7, -12.7, -36131.7, 0.0, 0.0, 0.0
88128934.1, 934.1, 2002, 10, 17,  0, 15, 34.1, 139.0, 65, 21971.1, -12.6, -36131.4, 0.0, 0.0, 0.0
88128939.1, 939.1, 2002, 10, 17,  0, 15, 39.1, 139.0, 65, 21972.1, -12.4, -36131.4, 0.0, 0.0, 0.0
88128944.1, 944.1, 2002, 10, 17,  0, 15, 44.1, 139.0, 65, 21971.1, -12.3, -36131.4, 0.0, 0.0, 0.0
88128949.1, 949.1, 2002, 10, 17,  0, 15, 49.1, 139.0, 65, 21971.4, -11.7, -36131.4, 0.0, 0.0, 0.0
88128954.1, 954.1, 2002, 10, 17,  0, 15, 54.1, 139.0, 65, 21971.5, -12.0, -36131.4, 0.0, 0.0, 0.0
88128959.1, 959.1, 2002, 10, 17,  0, 15, 59.1, 139.0, 65, 21971.3, -12.4, -36131.4, 0.0, 0.0, 0.0
88128964.1, 964.1, 2002, 10, 17,  0, 16,  4.1, 139.0, 65, 21971.6, -12.5, -36131.7, 0.0, 0.0, 0.0
