84931203.6, 0.0, 2002,  9, 10,  0,  0,  3.6, 139.0, 65, 21988.4, 9.8, -36124.8, 0.0, 0.0, 0.0
84931208.6, 5.0, 2002,  9, 10,  0,  0,  8.6, 139.0, 65, 21988.3, 10.0, -36124.8, 0.0, 0.0, 0.0
84931213.6, 10.0, 2002,  9, 10,  0,  0, 13.6, 139.0, 65, 21987.8, 10.0, -36125.1, 0.0, 0.0, 0.0
84931218.6, 15.0, 2002,  9, 10,  0,  0, 18.6, 139.0, 65, 21988.1, 9.6, -36125.3, 0.0, 0.0, 0.0
84931223.6, 20.0, 2002,  9, 10,  0,  0, 23.6, 139.0, 65, 21987.5, 10.4, -36125.6, 0.0, 0.0, 0.0
84931228.6, 25.0, 2002,  9, 10,  0,  0, 28.6, 139.0, 65, 21987.4, 10.6, -36125.3, 0.0, 0.0, 0.0
84931233.6, 30.0, 2002,  9, 10,  0,  0, 33.6, 139.0, 65, 21987.9, 10.7, -36125.3, 0.0, 0.0, 0.0
84931238.5, 34.9, 2002,  9, 10,  0,  0, 38.5, 139.0, 65, 21987.2, 10.1, -36125.8, 0.0, 0.0, 0.0
84931243.5, 39.9, 2002,  9, 10,  0,  0, 43.5, 139.0, 65, 21987.3, 10.7, -36125.6, 0.0, 0.0, 0.0
84931248.5, 44.9, 2002,  9, 10,  0,  0, 48.5, 139.0, 65, 21987.2, 10.4, -36125.8, 0.0, 0.0, 0.0
84931253.5, 49.9, 2002,  9, 10,  0,  0, 53.5, 139.0, 65, 21987.1, 10.6, -36125.6, 0.0, 0.0, 0.0
84931258.5, 54.9, 2002,  9, 10,  0,  0, 58.5, 139.0, 65, 21987.0, 11.1, -36125.6, 0.0, 0.0, 0.0
84931263.5, 59.9, 2002,  9, 10,  0,  1,  3.5, 139.0, 65, 21986.8, 11.0, -36125.3, 0.0, 0.0, 0.0
84931268.5, 64.9, 2002,  9, 10,  0,  1,  8.5, 139.0, 65, 21987.3, 11.1, -36125.3, 0.0, 0.0, 0.0
84931273.5, 69.9, 2002,  9, 10,  0,  1, 13.5, 139.0, 65, 21986.7, 11.5, -36125.3, 0.0, 0.0, 0.0
84931278.5, 74.9, 2002,  9, 10,  0,  1, 18.5, 139.0, 65, 21986.7, 11.5, -36125.1, 0.0, 0.0, 0.0
84931283.5, 79.9, 2002,  9, 10,  0,  1, 23.5, 139.0, 65, 21987.2, 11.6, -36125.6, 0.0, 0.0, 0.0
84931288.5, 84.9, 2002,  9, 10,  0,  1, 28.5, 139.0, 65, 21987.1, 12.1, -36125.3, 0.0, 0.0, 0.0
84931293.5, 89.9, 2002,  9, 10,  0,  1, 33.5, 139.0, 65, 21986.5, 11.6, -36124.6, 0.0, 0.0, 0.0
84931298.5, 94.9, 2002,  9, 10,  0,  1, 38.5, 139.0, 65, 21986.5, 12.2, -36125.3, 0.0, 0.0, 0.0
84931303.5, 99.9, 2002,  9, 10,  0,  1, 43.5, 139.0, 65, 21986.3, 12.4, -36124.8, 0.0, 0.0, 0.0
84931308.5, 104.9, 2002,  9, 10,  0,  1, 48.5, 139.0, 65, 21986.2, 12.0, -36125.3, 0.0, 0.0, 0.0
84931313.5, 109.9, 2002,  9, 10,  0,  1, 53.5, 139.0, 65, 21986.5, 12.5, -36125.3, 0.0, 0.0, 0.0
84931318.5, 114.9, 2002,  9, 10,  0,  1, 58.5, 139.0, 65, 21986.5, 12.5, -36125.1, 0.0, 0.0, 0.0
84931323.5, 119.9, 2002,  9, 10,  0,  2,  3.5, 139.0, 65, 21986.0, 12.8, -36125.3, 0.0, 0.0, 0.0
84931328.5, 124.9, 2002,  9, 10,  0,  2,  8.5, 139.0, 65, 21986.2, 12.9, -36124.8, 0.0, 0.0, 0.0
84931333.5, 129.9, 2002,  9, 10,  0,  2, 13.5, 139.0, 65, 21985.9, 13.2, -36125.1, 0.0, 0.0, 0.0
84931338.5, 134.9, 2002,  9, 10,  0,  2, 18.5, 139.0, 65, 21985.8, 12.6, -36125.3, 0.0, 0.0, 0.0
84931343.4, 139.8, 2002,  9, 10,  0,  2, 23.4, 139.0, 65, 21985.8, 12.6, -36124.8, 0.0, 0.0, 0.0
84931348.4, 144.8, 2002,  9, 10,  0,  2, 28.4, 139.0, 65, 21985.9, 13.2, -36125.6, 0.0, 0.0, 0.0
84931353.4, 149.8, 2002,  9, 10,  0,  2, 33.4, 139.0, 65, 21985.8, 13.1, -36125.6, 0.0, 0.0, 0.0
84931358.4, 154.8, 2002,  9, 10,  0,  2, 38.4, 139.0, 65, 21985.2, 13.3, -36125.3, 0.0, 0.0, 0.0
84931363.4, 159.8, 2002,  9, 10,  0,  2, 43.4, 139.0, 65, 21985.1, 13.9, -36124.8, 0.0, 0.0, 0.0
84931368.4, 164.8, 2002,  9, 10,  0,  2, 48.4, 139.0, 65, 21985.3, 13.1, -36125.8, 0.0, 0.0, 0.0
84931373.4, 169.8, 2002,  9, 10,  0,  2, 53.4, 139.0, 65, 21985.1, 13.4, -36125.3, 0.0, 0.0, 0.0
84931378.4, 174.8, 2002,  9, 10,  0,  2, 58.4, 139.0, 65, 21985.1, 13.4, -36125.6, 0.0, 0.0, 0.0
84931383.4, 179.8, 2002,  9, 10,  0,  3,  3.4, 139.0, 65, 21984.8, 13.8, -36125.6, 0.0, 0.0, 0.0
84931388.4, 184.8, 2002,  9, 10,  0,  3,  8.4, 139.0, 65, 21984.4, 13.9, -36125.3, 0.0, 0.0, 0.0
84931393.4, 189.8, 2002,  9, 10,  0,  3, 13.4, 139.0, 65, 21984.3, 13.8, -36125.6, 0.0, 0.0, 0.0
84931398.4, 194.8, 2002,  9, 10,  0,  3, 18.4, 139.0, 65, 21984.3, 13.8, -36125.3, 0.0, 0.0, 0.0
84931403.4, 199.8, 2002,  9, 10,  0,  3, 23.4, 139.0, 65, 21984.3, 13.8, -36125.3, 0.0, 0.0, 0.0
84931408.4, 204.8, 2002,  9, 10,  0,  3, 28.4, 139.0, 65, 21984.0, 14.1, -36125.1, 0.0, 0.0, 0.0
84931413.4, 209.8, 2002,  9, 10,  0,  3, 33.4, 139.0, 65, 21984.0, 13.6, -36125.1, 0.0, 0.0, 0.0
84931418.4, 214.8, 2002,  9, 10,  0,  3, 38.4, 139.0, 65, 21984.3, 14.1, -36124.4, 0.0, 0.0, 0.0
84931423.4, 219.8, 2002,  9, 10,  0,  3, 43.4, 139.0, 65, 21983.6, 14.2, -36124.6, 0.0, 0.0, 0.0
84931428.4, 224.8, 2002,  9, 10,  0,  3, 48.4, 139.0, 65, 21983.5, 14.3, -36124.6, 0.0, 0.0, 0.0
84931433.4, 229.8, 2002,  9, 10,  0,  3, 53.4, 139.0, 65, 21983.8, 13.9, -36124.8, 0.0, 0.0, 0.0
84931438.4, 234.8, 2002,  9, 10,  0,  3, 58.4, 139.0, 65, 21983.5, 14.3, -36124.8, 0.0, 0.0, 0.0
84931443.4, 239.8, 2002,  9, 10,  0,  4,  3.4, 139.0, 65, 21983.0, 14.6, -36124.8, 0.0, 0.0, 0.0
84931448.3, 244.7, 2002,  9, 10,  0,  4,  8.3, 139.0, 65, 21983.0, 14.6, -36124.8, 0.0, 0.0, 0.0
84931453.3, 249.7, 2002,  9, 10,  0,  4, 13.3, 139.0, 65, 21982.6, 14.3, -36124.6, 0.0, 0.0, 0.0
84931458.3, 254.7, 2002,  9, 10,  0,  4, 18.3, 139.0, 65, 21983.5, 14.3, -36124.6, 0.0, 0.0, 0.0
84931463.3, 259.7, 2002,  9, 10,  0,  4, 23.3, 139.0, 65, 21982.9, 14.5, -36124.6, 0.0, 0.0, 0.0
84931468.3, 264.7, 2002,  9, 10,  0,  4, 28.3, 139.0, 65, 21982.6, 15.2, -36124.4, 0.0, 0.0, 0.0
84931473.3, 269.7, 2002,  9, 10,  0,  4, 33.3, 139.0, 65, 21982.5, 15.3, -36124.1, 0.0, 0.0, 0.0
84931478.3, 274.7, 2002,  9, 10,  0,  4, 38.3, 139.0, 65, 21982.4, 15.0, -36124.4, 0.0, 0.0, 0.0
84931483.3, 279.7, 2002,  9, 10,  0,  4, 43.3, 139.0, 65, 21982.6, 15.2, -36124.8, 0.0, 0.0, 0.0
84931488.3, 284.7, 2002,  9, 10,  0,  4, 48.3, 139.0, 65, 21982.6, 15.2, -36124.8, 0.0, 0.0, 0.0
84931493.3, 289.7, 2002,  9, 10,  0,  4, 53.3, 139.0, 65, 21982.5, 15.3, -36124.4, 0.0, 0.0, 0.0
84931498.3, 294.7, 2002,  9, 10,  0,  4, 58.3, 139.0, 65, 21982.7, 15.8, -36124.4, 0.0, 0.0, 0.0
84931503.3, 299.7, 2002,  9, 10,  0,  5,  3.3, 139.0, 65, 21982.6, 15.2, -36124.4, 0.0, 0.0, 0.0
84931508.3, 304.7, 2002,  9, 10,  0,  5,  8.3, 139.0, 65, 21982.1, 15.7, -36124.4, 0.0, 0.0, 0.0
84931513.3, 309.7, 2002,  9, 10,  0,  5, 13.3, 139.0, 65, 21982.2, 15.3, -36124.8, 0.0, 0.0, 0.0
84931518.3, 314.7, 2002,  9, 10,  0,  5, 18.3, 139.0, 65, 21982.2, 15.3, -36124.8, 0.0, 0.0, 0.0
84931523.3, 319.7, 2002,  9, 10,  0,  5, 23.3, 139.0, 65, 21982.3, 15.5, -36124.8, 0.0, 0.0, 0.0
84931528.3, 324.7, 2002,  9, 10,  0,  5, 28.3, 139.0, 65, 21982.5, 15.3, -36124.8, 0.0, 0.0, 0.0
84931533.3, 329.7, 2002,  9, 10,  0,  5, 33.3, 139.0, 65, 21981.8, 15.4, -36124.8, 0.0, 0.0, 0.0
84931538.3, 334.7, 2002,  9, 10,  0,  5, 38.3, 139.0, 65, 21981.6, 15.5, -36125.3, 0.0, 0.0, 0.0
84931543.3, 339.7, 2002,  9, 10,  0,  5, 43.3, 139.0, 65, 21982.0, 15.6, -36125.1, 0.0, 0.0, 0.0
84931548.3, 344.7, 2002,  9, 10,  0,  5, 48.3, 139.0, 65, 21981.4, 15.6, -36124.8, 0.0, 0.0, 0.0
84931553.2, 349.6, 2002,  9, 10,  0,  5, 53.2, 139.0, 65, 21981.9, 15.7, -36124.6, 0.0, 0.0, 0.0
84931558.2, 354.6, 2002,  9, 10,  0,  5, 58.2, 139.0, 65, 21981.7, 15.9, -36125.3, 0.0, 0.0, 0.0
84931563.2, 359.6, 2002,  9, 10,  0,  6,  3.2, 139.0, 65, 21981.5, 15.4, -36125.3, 0.0, 0.0, 0.0
84931568.2, 364.6, 2002,  9, 10,  0,  6,  8.2, 139.0, 65, 21981.2, 15.5, -36125.3, 0.0, 0.0, 0.0
84931573.2, 369.6, 2002,  9, 10,  0,  6, 13.2, 139.0, 65, 21981.6, 16.1, -36125.3, 0.0, 0.0, 0.0
84931578.2, 374.6, 2002,  9, 10,  0,  6, 18.2, 139.0, 65, 21981.4, 15.6, -36124.8, 0.0, 0.0, 0.0
84931583.2, 379.6, 2002,  9, 10,  0,  6, 23.2, 139.0, 65, 21981.5, 15.7, -36125.1, 0.0, 0.0, 0.0
84931588.2, 384.6, 2002,  9, 10,  0,  6, 28.2, 139.0, 65, 21982.0, 15.6, -36124.8, 0.0, 0.0, 0.0
84931593.2, 389.6, 2002,  9, 10,  0,  6, 33.2, 139.0, 65, 21981.3, 15.9, -36125.3, 0.0, 0.0, 0.0
84931598.2, 394.6, 2002,  9, 10,  0,  6, 38.2, 139.0, 65, 21981.3, 15.9, -36125.3, 0.0, 0.0, 0.0
84931603.2, 399.6, 2002,  9, 10,  0,  6, 43.2, 139.0, 65, 21981.0, 16.0, -36124.8, 0.0, 0.0, 0.0
84931608.2, 404.6, 2002,  9, 10,  0,  6, 48.2, 139.0, 65, 21980.9, 16.1, -36124.8, 0.0, 0.0, 0.0
84931613.2, 409.6, 2002,  9, 10,  0,  6, 53.2, 139.0, 65, 21980.6, 15.7, -36124.8, 0.0, 0.0, 0.0
84931618.2, 414.6, 2002,  9, 10,  0,  6, 58.2, 139.0, 65, 21980.7, 16.4, -36124.8, 0.0, 0.0, 0.0
84931623.2, 419.6, 2002,  9, 10,  0,  7,  3.2, 139.0, 65, 21981.4, 16.3, -36124.6, 0.0, 0.0, 0.0
84931628.2, 424.6, 2002,  9, 10,  0,  7,  8.2, 139.0, 65, 21981.3, 16.4, -36125.1, 0.0, 0.0, 0.0
84931633.2, 429.6, 2002,  9, 10,  0,  7, 13.2, 139.0, 65, 21981.2, 16.1, -36125.3, 0.0, 0.0, 0.0
84931638.2, 434.6, 2002,  9, 10,  0,  7, 18.2, 139.0, 65, 21980.9, 16.5, -36125.1, 0.0, 0.0, 0.0
84931643.2, 439.6, 2002,  9, 10,  0,  7, 23.2, 139.0, 65, 21980.4, 16.4, -36124.6, 0.0, 0.0, 0.0
84931648.2, 444.6, 2002,  9, 10,  0,  7, 28.2, 139.0, 65, 21980.6, 16.5, -36125.1, 0.0, 0.0, 0.0
84931653.2, 449.6, 2002,  9, 10,  0,  7, 33.2, 139.0, 65, 21980.4, 16.4, -36125.1, 0.0, 0.0, 0.0
84931658.1, 454.5, 2002,  9, 10,  0,  7, 38.1, 139.0, 65, 21980.1, 16.8, -36125.1, 0.0, 0.0, 0.0
84931663.1, 459.5, 2002,  9, 10,  0,  7, 43.1, 139.0, 65, 21980.3, 16.6, -36125.3, 0.0, 0.0, 0.0
84931668.1, 464.5, 2002,  9, 10,  0,  7, 48.1, 139.0, 65, 21980.5, 15.8, -36125.3, 0.0, 0.0, 0.0
84931673.1, 469.5, 2002,  9, 10,  0,  7, 53.1, 139.0, 65, 21980.4, 16.4, -36125.6, 0.0, 0.0, 0.0
84931678.1, 474.5, 2002,  9, 10,  0,  7, 58.1, 139.0, 65, 21980.3, 16.0, -36125.1, 0.0, 0.0, 0.0
84931683.1, 479.5, 2002,  9, 10,  0,  8,  3.1, 139.0, 65, 21980.4, 15.7, -36125.8, 0.0, 0.0, 0.0
84931688.1, 484.5, 2002,  9, 10,  0,  8,  8.1, 139.0, 65, 21980.6, 16.2, -36125.6, 0.0, 0.0, 0.0
84931693.1, 489.5, 2002,  9, 10,  0,  8, 13.1, 139.0, 65, 21980.3, 15.4, -36125.8, 0.0, 0.0, 0.0
84931698.1, 494.5, 2002,  9, 10,  0,  8, 18.1, 139.0, 65, 21980.4, 15.7, -36125.8, 0.0, 0.0, 0.0
84931703.1, 499.5, 2002,  9, 10,  0,  8, 23.1, 139.0, 65, 21980.2, 15.6, -36125.8, 0.0, 0.0, 0.0
84931708.1, 504.5, 2002,  9, 10,  0,  8, 28.1, 139.0, 65, 21980.2, 15.6, -36125.8, 0.0, 0.0, 0.0
84931713.1, 509.5, 2002,  9, 10,  0,  8, 33.1, 139.0, 65, 21979.6, 15.1, -36125.6, 0.0, 0.0, 0.0
84931718.1, 514.5, 2002,  9, 10,  0,  8, 38.1, 139.0, 65, 21979.7, 15.8, -36125.6, 0.0, 0.0, 0.0
84931723.1, 519.5, 2002,  9, 10,  0,  8, 43.1, 139.0, 65, 21979.3, 15.5, -36125.6, 0.0, 0.0, 0.0
84931728.1, 524.5, 2002,  9, 10,  0,  8, 48.1, 139.0, 65, 21980.0, 15.8, -36125.6, 0.0, 0.0, 0.0
84931733.1, 529.5, 2002,  9, 10,  0,  8, 53.1, 139.0, 65, 21979.3, 15.9, -36125.3, 0.0, 0.0, 0.0
84931738.1, 534.5, 2002,  9, 10,  0,  8, 58.1, 139.0, 65, 21978.8, 16.0, -36125.3, 0.0, 0.0, 0.0
84931743.1, 539.5, 2002,  9, 10,  0,  9,  3.1, 139.0, 65, 21979.1, 15.7, -36125.6, 0.0, 0.0, 0.0
84931748.1, 544.5, 2002,  9, 10,  0,  9,  8.1, 139.0, 65, 21978.8, 16.0, -36125.6, 0.0, 0.0, 0.0
84931753.1, 549.5, 2002,  9, 10,  0,  9, 13.1, 139.0, 65, 21978.5, 15.8, -36125.1, 0.0, 0.0, 0.0
84931758.1, 554.5, 2002,  9, 10,  0,  9, 18.1, 139.0, 65, 21979.1, 15.3, -36124.8, 0.0, 0.0, 0.0
84931763.1, 559.5, 2002,  9, 10,  0,  9, 23.1, 139.0, 65, 21978.6, 15.6, -36125.1, 0.0, 0.0, 0.0
84931768.0, 564.4, 2002,  9, 10,  0,  9, 28.0, 139.0, 65, 21978.8, 16.0, -36125.1, 0.0, 0.0, 0.0
84931773.0, 569.4, 2002,  9, 10,  0,  9, 33.0, 139.0, 65, 21979.3, 15.5, -36124.8, 0.0, 0.0, 0.0
84931778.0, 574.4, 2002,  9, 10,  0,  9, 38.0, 139.0, 65, 21978.4, 16.3, -36125.1, 0.0, 0.0, 0.0
84931783.0, 579.4, 2002,  9, 10,  0,  9, 43.0, 139.0, 65, 21978.6, 15.6, -36125.3, 0.0, 0.0, 0.0
84931788.0, 584.4, 2002,  9, 10,  0,  9, 48.0, 139.0, 65, 21978.7, 16.2, -36125.3, 0.0, 0.0, 0.0
84931793.0, 589.4, 2002,  9, 10,  0,  9, 53.0, 139.0, 65, 21979.2, 16.3, -36125.3, 0.0, 0.0, 0.0
84931798.0, 594.4, 2002,  9, 10,  0,  9, 58.0, 139.0, 65, 21978.7, 15.9, -36125.3, 0.0, 0.0, 0.0
84931803.0, 599.4, 2002,  9, 10,  0, 10,  3.0, 139.0, 65, 21978.7, 15.9, -36125.3, 0.0, 0.0, 0.0
84931808.0, 604.4, 2002,  9, 10,  0, 10,  8.0, 139.0, 65, 21978.5, 16.1, -36125.6, 0.0, 0.0, 0.0
84931813.0, 609.4, 2002,  9, 10,  0, 10, 13.0, 139.0, 65, 21978.3, 16.0, -36125.3, 0.0, 0.0, 0.0
84931818.0, 614.4, 2002,  9, 10,  0, 10, 18.0, 139.0, 65, 21978.3, 15.6, -36125.1, 0.0, 0.0, 0.0
84931823.0, 619.4, 2002,  9, 10,  0, 10, 23.0, 139.0, 65, 21978.4, 16.3, -36125.3, 0.0, 0.0, 0.0
84931828.0, 624.4, 2002,  9, 10,  0, 10, 28.0, 139.0, 65, 21978.1, 15.8, -36125.3, 0.0, 0.0, 0.0
84931833.0, 629.4, 2002,  9, 10,  0, 10, 33.0, 139.0, 65, 21978.1, 15.8, -36124.8, 0.0, 0.0, 0.0
84931838.0, 634.4, 2002,  9, 10,  0, 10, 38.0, 139.0, 65, 21977.9, 15.7, -36125.3, 0.0, 0.0, 0.0
84931843.0, 639.4, 2002,  9, 10,  0, 10, 43.0, 139.0, 65, 21977.9, 15.7, -36125.1, 0.0, 0.0, 0.0
84931848.0, 644.4, 2002,  9, 10,  0, 10, 48.0, 139.0, 65, 21977.8, 15.6, -36125.1, 0.0, 0.0, 0.0
84931853.0, 649.4, 2002,  9, 10,  0, 10, 53.0, 139.0, 65, 21978.2, 16.1, -36124.8, 0.0, 0.0, 0.0
84931858.0, 654.4, 2002,  9, 10,  0, 10, 58.0, 139.0, 65, 21977.6, 15.4, -36125.3, 0.0, 0.0, 0.0
84931863.0, 659.4, 2002,  9, 10,  0, 11,  3.0, 139.0, 65, 21977.5, 15.9, -36125.6, 0.0, 0.0, 0.0
84931868.0, 664.4, 2002,  9, 10,  0, 11,  8.0, 139.0, 65, 21977.5, 15.9, -36125.3, 0.0, 0.0, 0.0
84931872.9, 669.3, 2002,  9, 10,  0, 11, 12.9, 139.0, 65, 21977.4, 15.2, -36125.3, 0.0, 0.0, 0.0
84931877.9, 674.3, 2002,  9, 10,  0, 11, 17.9, 139.0, 65, 21977.4, 15.5, -36124.8, 0.0, 0.0, 0.0
84931882.9, 679.3, 2002,  9, 10,  0, 11, 22.9, 139.0, 65, 21977.4, 15.5, -36125.1, 0.0, 0.0, 0.0
84931887.9, 684.3, 2002,  9, 10,  0, 11, 27.9, 139.0, 65, 21977.5, 15.9, -36124.8, 0.0, 0.0, 0.0
84931892.9, 689.3, 2002,  9, 10,  0, 11, 32.9, 139.0, 65, 21976.8, 15.9, -36124.4, 0.0, 0.0, 0.0
84931897.9, 694.3, 2002,  9, 10,  0, 11, 37.9, 139.0, 65, 21976.8, 15.9, -36124.6, 0.0, 0.0, 0.0
84931902.9, 699.3, 2002,  9, 10,  0, 11, 42.9, 139.0, 65, 21976.8, 15.9, -36124.1, 0.0, 0.0, 0.0
84931907.9, 704.3, 2002,  9, 10,  0, 11, 47.9, 139.0, 65, 21976.8, 15.9, -36124.4, 0.0, 0.0, 0.0
84931912.9, 709.3, 2002,  9, 10,  0, 11, 52.9, 139.0, 65, 21976.7, 16.1, -36124.4, 0.0, 0.0, 0.0
84931917.9, 714.3, 2002,  9, 10,  0, 11, 57.9, 139.0, 65, 21976.8, 15.9, -36124.8, 0.0, 0.0, 0.0
84931922.9, 719.3, 2002,  9, 10,  0, 12,  2.9, 139.0, 65, 21977.0, 16.1, -36124.6, 0.0, 0.0, 0.0
84931927.9, 724.3, 2002,  9, 10,  0, 12,  7.9, 139.0, 65, 21976.7, 16.1, -36124.4, 0.0, 0.0, 0.0
84931932.9, 729.3, 2002,  9, 10,  0, 12, 12.9, 139.0, 65, 21976.7, 16.1, -36124.6, 0.0, 0.0, 0.0
84931937.9, 734.3, 2002,  9, 10,  0, 12, 17.9, 139.0, 65, 21976.6, 15.5, -36124.6, 0.0, 0.0, 0.0
84931942.9, 739.3, 2002,  9, 10,  0, 12, 22.9, 139.0, 65, 21976.4, 16.2, -36125.1, 0.0, 0.0, 0.0
84931947.9, 744.3, 2002,  9, 10,  0, 12, 27.9, 139.0, 65, 21976.6, 15.1, -36124.6, 0.0, 0.0, 0.0
84931952.9, 749.3, 2002,  9, 10,  0, 12, 32.9, 139.0, 65, 21976.7, 15.8, -36125.1, 0.0, 0.0, 0.0
84931957.9, 754.3, 2002,  9, 10,  0, 12, 37.9, 139.0, 65, 21976.4, 15.0, -36125.1, 0.0, 0.0, 0.0
84931962.9, 759.3, 2002,  9, 10,  0, 12, 42.9, 139.0, 65, 21976.0, 15.0, -36124.6, 0.0, 0.0, 0.0
84931967.9, 764.3, 2002,  9, 10,  0, 12, 47.9, 139.0, 65, 21976.1, 15.4, -36125.1, 0.0, 0.0, 0.0
84931972.9, 769.3, 2002,  9, 10,  0, 12, 52.9, 139.0, 65, 21975.9, 14.9, -36125.1, 0.0, 0.0, 0.0
84931977.8, 774.2, 2002,  9, 10,  0, 12, 57.8, 139.0, 65, 21975.6, 14.9, -36125.1, 0.0, 0.0, 0.0
84931982.8, 779.2, 2002,  9, 10,  0, 13,  2.8, 139.0, 65, 21975.9, 14.9, -36125.1, 0.0, 0.0, 0.0
84931987.8, 784.2, 2002,  9, 10,  0, 13,  7.8, 139.0, 65, 21976.3, 14.6, -36125.6, 0.0, 0.0, 0.0
84931992.8, 789.2, 2002,  9, 10,  0, 13, 12.8, 139.0, 65, 21975.3, 14.5, -36125.6, 0.0, 0.0, 0.0
84931997.8, 794.2, 2002,  9, 10,  0, 13, 17.8, 139.0, 65, 21976.1, 14.7, -36125.3, 0.0, 0.0, 0.0
84932002.8, 799.2, 2002,  9, 10,  0, 13, 22.8, 139.0, 65, 21976.1, 13.8, -36126.0, 0.0, 0.0, 0.0
84932007.8, 804.2, 2002,  9, 10,  0, 13, 27.8, 139.0, 65, 21975.8, 13.6, -36125.3, 0.0, 0.0, 0.0
84932012.8, 809.2, 2002,  9, 10,  0, 13, 32.8, 139.0, 65, 21975.4, 14.1, -36125.8, 0.0, 0.0, 0.0
84932017.8, 814.2, 2002,  9, 10,  0, 13, 37.8, 139.0, 65, 21976.1, 13.8, -36126.0, 0.0, 0.0, 0.0
84932022.8, 819.2, 2002,  9, 10,  0, 13, 42.8, 139.0, 65, 21975.8, 13.6, -36125.6, 0.0, 0.0, 0.0
84932027.8, 824.2, 2002,  9, 10,  0, 13, 47.8, 139.0, 65, 21975.7, 13.2, -36125.6, 0.0, 0.0, 0.0
84932032.8, 829.2, 2002,  9, 10,  0, 13, 52.8, 139.0, 65, 21975.9, 13.4, -36125.8, 0.0, 0.0, 0.0
84932037.8, 834.2, 2002,  9, 10,  0, 13, 57.8, 139.0, 65, 21975.6, 12.9, -36126.0, 0.0, 0.0, 0.0
84932042.8, 839.2, 2002,  9, 10,  0, 14,  2.8, 139.0, 65, 21975.8, 12.7, -36125.8, 0.0, 0.0, 0.0
84932047.8, 844.2, 2002,  9, 10,  0, 14,  7.8, 139.0, 65, 21975.7, 12.4, -36125.8, 0.0, 0.0, 0.0
84932052.8, 849.2, 2002,  9, 10,  0, 14, 12.8, 139.0, 65, 21975.8, 12.7, -36125.8, 0.0, 0.0, 0.0
84932057.8, 854.2, 2002,  9, 10,  0, 14, 17.8, 139.0, 65, 21976.3, 12.2, -36126.0, 0.0, 0.0, 0.0
84932062.8, 859.2, 2002,  9, 10,  0, 14, 22.8, 139.0, 65, 21975.9, 12.1, -36126.7, 0.0, 0.0, 0.0
84932067.8, 864.2, 2002,  9, 10,  0, 14, 27.8, 139.0, 65, 21976.0, 12.8, -36126.0, 0.0, 0.0, 0.0
84932072.8, 869.2, 2002,  9, 10,  0, 14, 32.8, 139.0, 65, 21976.1, 12.3, -36126.3, 0.0, 0.0, 0.0
84932077.8, 874.2, 2002,  9, 10,  0, 14, 37.8, 139.0, 65, 21975.8, 12.0, -36126.0, 0.0, 0.0, 0.0
84932082.7, 879.1, 2002,  9, 10,  0, 14, 42.7, 139.0, 65, 21976.1, 12.7, -36125.6, 0.0, 0.0, 0.0
84932087.7, 884.1, 2002,  9, 10,  0, 14, 47.7, 139.0, 65, 21976.4, 12.0, -36125.8, 0.0, 0.0, 0.0
84932092.7, 889.1, 2002,  9, 10,  0, 14, 52.7, 139.0, 65, 21976.0, 12.0, -36125.8, 0.0, 0.0, 0.0
84932097.7, 894.1, 2002,  9, 10,  0, 14, 57.7, 139.0, 65, 21976.3, 12.2, -36125.1, 0.0, 0.0, 0.0
84932102.7, 899.1, 2002,  9, 10,  0, 15,  2.7, 139.0, 65, 21976.6, 12.1, -36125.8, 0.0, 0.0, 0.0
84932107.7, 904.1, 2002,  9, 10,  0, 15,  7.7, 139.0, 65, 21976.4, 12.3, -36125.8, 0.0, 0.0, 0.0
84932112.7, 909.1, 2002,  9, 10,  0, 15, 12.7, 139.0, 65, 21976.6, 12.1, -36126.0, 0.0, 0.0, 0.0
84932117.7, 914.1, 2002,  9, 10,  0, 15, 17.7, 139.0, 65, 21977.0, 12.7, -36126.5, 0.0, 0.0, 0.0
84932122.7, 919.1, 2002,  9, 10,  0, 15, 22.7, 139.0, 65, 21976.9, 11.7, -36126.5, 0.0, 0.0, 0.0
84932127.7, 924.1, 2002,  9, 10,  0, 15, 27.7, 139.0, 65, 21977.1, 11.9, -36126.5, 0.0, 0.0, 0.0
84932132.7, 929.1, 2002,  9, 10,  0, 15, 32.7, 139.0, 65, 21976.8, 11.5, -36127.0, 0.0, 0.0, 0.0
84932137.7, 934.1, 2002,  9, 10,  0, 15, 37.7, 139.0, 65, 21977.6, 11.7, -36126.7, 0.0, 0.0, 0.0
84932142.7, 939.1, 2002,  9, 10,  0, 15, 42.7, 139.0, 65, 21977.2, 11.4, -36127.0, 0.0, 0.0, 0.0
84932147.7, 944.1, 2002,  9, 10,  0, 15, 47.7, 139.0, 65, 21976.8, 11.5, -36127.0, 0.0, 0.0, 0.0
84932152.7, 949.1, 2002,  9, 10,  0, 15, 52.7, 139.0, 65, 21976.9, 11.7, -36127.2, 0.0, 0.0, 0.0
84932157.7, 954.1, 2002,  9, 10,  0, 15, 57.7, 139.0, 65, 21977.3, 11.2, -36127.7, 0.0, 0.0, 0.0
84932162.7, 959.1, 2002,  9, 10,  0, 16,  2.7, 139.0, 65, 21978.0, 10.8, -36127.4, 0.0, 0.0, 0.0
84932167.7, 964.1, 2002,  9, 10,  0, 16,  7.7, 139.0, 65, 21978.3, 10.8, -36127.4, 0.0, 0.0, 0.0
