81475212.9, 0.0, 2002,  8,  1,  0,  0, 12.9, 1.1, 1, 22000.0, 6.4, -36117.8, 0.0, 0.0, 0.0
81475227.9, 15.0, 2002,  8,  1,  0,  0, 27.9, 1.1, 1, 22000.5, 6.3, -36116.9, 0.0, 0.0, 0.0
81475242.8, 29.9, 2002,  8,  1,  0,  0, 42.8, 1.1, 1, 22000.2, 6.3, -36116.9, 0.0, 0.0, 0.0
81475257.8, 44.9, 2002,  8,  1,  0,  0, 57.8, 1.1, 1, 22000.3, 6.1, -36117.3, 0.0, 0.0, 0.0
81475272.8, 59.9, 2002,  8,  1,  0,  1, 12.8, 1.1, 1, 22000.0, 6.1, -36117.3, 0.0, 0.0, 0.0
81475287.8, 74.9, 2002,  8,  1,  0,  1, 27.8, 1.1, 1, 22000.4, 6.7, -36117.1, 0.0, 0.0, 0.0
81475302.8, 89.9, 2002,  8,  1,  0,  1, 42.8, 1.1, 1, 21999.8, 6.0, -36117.3, 0.0, 0.0, 0.0
81475317.8, 104.9, 2002,  8,  1,  0,  1, 57.8, 1.1, 1, 22000.2, 6.3, -36117.3, 0.0, 0.0, 0.0
81475332.8, 119.9, 2002,  8,  1,  0,  2, 12.8, 1.1, 1, 21999.9, 6.3, -36117.3, 0.0, 0.0, 0.0
81475347.8, 134.9, 2002,  8,  1,  0,  2, 27.8, 1.1, 1, 22000.1, 6.0, -36117.6, 0.0, 0.0, 0.0
81475362.8, 149.9, 2002,  8,  1,  0,  2, 42.8, 1.1, 1, 21999.9, 6.3, -36116.9, 0.0, 0.0, 0.0
81475377.8, 164.9, 2002,  8,  1,  0,  2, 57.8, 1.1, 1, 22000.0, 5.9, -36117.1, 0.0, 0.0, 0.0
81475392.8, 179.9, 2002,  8,  1,  0,  3, 12.8, 1.1, 1, 22000.0, 6.1, -36116.9, 0.0, 0.0, 0.0
81475407.8, 194.9, 2002,  8,  1,  0,  3, 27.8, 1.1, 1, 21999.6, 5.8, -36117.1, 0.0, 0.0, 0.0
81475422.8, 209.9, 2002,  8,  1,  0,  3, 42.8, 1.1, 1, 21999.8, 6.0, -36117.1, 0.0, 0.0, 0.0
81475437.8, 224.9, 2002,  8,  1,  0,  3, 57.8, 1.1, 1, 22000.0, 6.4, -36116.9, 0.0, 0.0, 0.0
81475452.8, 239.9, 2002,  8,  1,  0,  4, 12.8, 1.1, 1, 22000.0, 6.1, -36117.1, 0.0, 0.0, 0.0
81475467.8, 254.9, 2002,  8,  1,  0,  4, 27.8, 1.1, 1, 22000.0, 6.1, -36117.1, 0.0, 0.0, 0.0
81475482.8, 269.9, 2002,  8,  1,  0,  4, 42.8, 1.1, 1, 21999.8, 6.0, -36117.6, 0.0, 0.0, 0.0
81475497.8, 284.9, 2002,  8,  1,  0,  4, 57.8, 1.1, 1, 21999.8, 6.0, -36118.3, 0.0, 0.0, 0.0
81475512.8, 299.9, 2002,  8,  1,  0,  5, 12.8, 1.1, 1, 22000.7, 6.1, -36117.8, 0.0, 0.0, 0.0
81475527.8, 314.9, 2002,  8,  1,  0,  5, 27.8, 1.1, 1, 22000.7, 6.1, -36117.3, 0.0, 0.0, 0.0
81475542.8, 329.9, 2002,  8,  1,  0,  5, 42.8, 1.1, 1, 22000.6, 5.7, -36117.1, 0.0, 0.0, 0.0
81475557.8, 344.9, 2002,  8,  1,  0,  5, 57.8, 1.1, 1, 22000.5, 5.9, -36117.8, 0.0, 0.0, 0.0
81475572.7, 359.8, 2002,  8,  1,  0,  6, 12.7, 1.1, 1, 22000.6, 5.4, -36117.3, 0.0, 0.0, 0.0
81475587.7, 374.8, 2002,  8,  1,  0,  6, 27.7, 1.1, 1, 22000.6, 5.7, -36117.6, 0.0, 0.0, 0.0
81475602.7, 389.8, 2002,  8,  1,  0,  6, 42.7, 1.2, 1, 22000.3, 5.7, -36117.8, 0.0, 0.0, 0.0
81475617.7, 404.8, 2002,  8,  1,  0,  6, 57.7, 1.2, 1, 22000.8, 5.9, -36117.8, 0.0, 0.0, 0.0
81475632.7, 419.8, 2002,  8,  1,  0,  7, 12.7, 1.2, 1, 22000.3, 5.5, -36117.6, 0.0, 0.0, 0.0
81475647.7, 434.8, 2002,  8,  1,  0,  7, 27.7, 1.2, 1, 22000.9, 5.0, -36117.6, 0.0, 0.0, 0.0
81475662.7, 449.8, 2002,  8,  1,  0,  7, 42.7, 1.2, 1, 22000.1, 6.0, -36117.3, 0.0, 0.0, 0.0
81475677.7, 464.8, 2002,  8,  1,  0,  7, 57.7, 1.2, 1, 22000.6, 5.4, -36117.3, 0.0, 0.0, 0.0
81475692.7, 479.8, 2002,  8,  1,  0,  8, 12.7, 1.2, 1, 22000.4, 5.6, -36117.3, 0.0, 0.0, 0.0
81475707.7, 494.8, 2002,  8,  1,  0,  8, 27.7, 1.2, 1, 21999.9, 6.3, -36117.1, 0.0, 0.0, 0.0
81475722.7, 509.8, 2002,  8,  1,  0,  8, 42.7, 1.2, 1, 22000.4, 6.5, -36116.9, 0.0, 0.0, 0.0
81475737.7, 524.8, 2002,  8,  1,  0,  8, 57.7, 1.2, 1, 22000.4, 5.6, -36117.3, 0.0, 0.0, 0.0
81475752.7, 539.8, 2002,  8,  1,  0,  9, 12.7, 1.2, 1, 22000.2, 5.6, -36117.3, 0.0, 0.0, 0.0
81475767.7, 554.8, 2002,  8,  1,  0,  9, 27.7, 1.2, 1, 22000.4, 5.6, -36117.1, 0.0, 0.0, 0.0
81475782.7, 569.8, 2002,  8,  1,  0,  9, 42.7, 1.2, 1, 22000.6, 5.7, -36117.1, 0.0, 0.0, 0.0
81475797.7, 584.8, 2002,  8,  1,  0,  9, 57.7, 1.2, 1, 22000.8, 5.9, -36117.3, 0.0, 0.0, 0.0
81475812.7, 599.8, 2002,  8,  1,  0, 10, 12.7, 1.2, 1, 22000.0, 5.9, -36117.6, 0.0, 0.0, 0.0
81475827.7, 614.8, 2002,  8,  1,  0, 10, 27.7, 1.2, 1, 22000.4, 6.5, -36117.3, 0.0, 0.0, 0.0
81475842.7, 629.8, 2002,  8,  1,  0, 10, 42.7, 1.2, 1, 22000.5, 5.9, -36117.3, 0.0, 0.0, 0.0
81475857.7, 644.8, 2002,  8,  1,  0, 10, 57.7, 1.2, 1, 22000.4, 5.6, -36117.3, 0.0, 0.0, 0.0
81475872.7, 659.8, 2002,  8,  1,  0, 11, 12.7, 1.2, 1, 22000.3, 5.5, -36117.8, 0.0, 0.0, 0.0
81475887.7, 674.8, 2002,  8,  1,  0, 11, 27.7, 1.2, 1, 22000.4, 4.9, -36117.8, 0.0, 0.0, 0.0
81475902.6, 689.7, 2002,  8,  1,  0, 11, 42.6, 1.2, 1, 22000.6, 5.4, -36117.6, 0.0, 0.0, 0.0
81475917.6, 704.7, 2002,  8,  1,  0, 11, 57.6, 1.2, 1, 22000.2, 5.1, -36117.6, 0.0, 0.0, 0.0
81475932.6, 719.7, 2002,  8,  1,  0, 12, 12.6, 1.2, 1, 21999.9, 5.4, -36117.3, 0.0, 0.0, 0.0
81475947.6, 734.7, 2002,  8,  1,  0, 12, 27.6, 1.2, 1, 22000.4, 5.3, -36117.3, 0.0, 0.0, 0.0
81475962.6, 749.7, 2002,  8,  1,  0, 12, 42.6, 1.2, 1, 21999.9, 5.2, -36117.1, 0.0, 0.0, 0.0
81475977.6, 764.7, 2002,  8,  1,  0, 12, 57.6, 1.2, 1, 21999.9, 5.2, -36117.6, 0.0, 0.0, 0.0
81475992.6, 779.7, 2002,  8,  1,  0, 13, 12.6, 1.2, 1, 21999.8, 4.8, -36117.1, 0.0, 0.0, 0.0
81476007.6, 794.7, 2002,  8,  1,  0, 13, 27.6, 1.2, 1, 21999.9, 5.4, -36117.3, 0.0, 0.0, 0.0
81476022.6, 809.7, 2002,  8,  1,  0, 13, 42.6, 1.2, 1, 21999.8, 5.3, -36116.9, 0.0, 0.0, 0.0
81476037.6, 824.7, 2002,  8,  1,  0, 13, 57.6, 1.2, 1, 22000.3, 5.5, -36116.9, 0.0, 0.0, 0.0
81476052.6, 839.7, 2002,  8,  1,  0, 14, 12.6, 1.2, 1, 22000.0, 5.0, -36116.4, 0.0, 0.0, 0.0
81476067.6, 854.7, 2002,  8,  1,  0, 14, 27.6, 1.2, 1, 22000.2, 5.6, -36116.6, 0.0, 0.0, 0.0
81476082.6, 869.7, 2002,  8,  1,  0, 14, 42.6, 1.2, 1, 22000.3, 5.7, -36116.4, 0.0, 0.0, 0.0
81476097.6, 884.7, 2002,  8,  1,  0, 14, 57.6, 1.2, 1, 21999.5, 5.1, -36116.4, 0.0, 0.0, 0.0
81476112.6, 899.7, 2002,  8,  1,  0, 15, 12.6, 1.2, 1, 21999.9, 5.4, -36116.4, 0.0, 0.0, 0.0
81476127.6, 914.7, 2002,  8,  1,  0, 15, 27.6, 1.2, 1, 21999.6, 5.5, -36116.4, 0.0, 0.0, 0.0
81476142.6, 929.7, 2002,  8,  1,  0, 15, 42.6, 1.3, 1, 21999.4, 5.7, -36116.2, 0.0, 0.0, 0.0
81476157.6, 944.7, 2002,  8,  1,  0, 15, 57.6, 1.3, 1, 21999.6, 5.5, -36116.4, 0.0, 0.0, 0.0
81476172.6, 959.7, 2002,  8,  1,  0, 16, 12.6, 1.3, 1, 21999.8, 6.0, -36116.4, 0.0, 0.0, 0.0
81476187.6, 974.7, 2002,  8,  1,  0, 16, 27.6, 1.3, 1, 21999.6, 5.5, -36116.4, 0.0, 0.0, 0.0
81476202.6, 989.7, 2002,  8,  1,  0, 16, 42.6, 1.3, 1, 21999.2, 5.2, -36115.9, 0.0, 0.0, 0.0
81476217.5, 1004.6, 2002,  8,  1,  0, 16, 57.5, 1.3, 1, 21999.3, 5.4, -36116.2, 0.0, 0.0, 0.0
81476232.5, 1019.6, 2002,  8,  1,  0, 17, 12.5, 1.3, 1, 21999.8, 5.3, -36116.2, 0.0, 0.0, 0.0
81476247.5, 1034.6, 2002,  8,  1,  0, 17, 27.5, 1.3, 1, 21999.4, 5.7, -36116.6, 0.0, 0.0, 0.0
81476262.5, 1049.6, 2002,  8,  1,  0, 17, 42.5, 1.3, 1, 21999.5, 6.0, -36116.9, 0.0, 0.0, 0.0
81476277.5, 1064.6, 2002,  8,  1,  0, 17, 57.5, 1.3, 1, 21999.6, 5.8, -36116.4, 0.0, 0.0, 0.0
81476292.5, 1079.6, 2002,  8,  1,  0, 18, 12.5, 1.3, 1, 21999.4, 5.7, -36116.4, 0.0, 0.0, 0.0
81476307.5, 1094.6, 2002,  8,  1,  0, 18, 27.5, 1.3, 1, 21999.8, 6.0, -36117.1, 0.0, 0.0, 0.0
81476322.5, 1109.6, 2002,  8,  1,  0, 18, 42.5, 1.3, 1, 21999.8, 5.3, -36116.9, 0.0, 0.0, 0.0
81476337.5, 1124.6, 2002,  8,  1,  0, 18, 57.5, 1.3, 1, 22000.0, 5.9, -36116.9, 0.0, 0.0, 0.0
81476352.5, 1139.6, 2002,  8,  1,  0, 19, 12.5, 1.3, 1, 21999.5, 5.1, -36116.6, 0.0, 0.0, 0.0
81476367.5, 1154.6, 2002,  8,  1,  0, 19, 27.5, 1.3, 1, 21999.5, 5.1, -36116.4, 0.0, 0.0, 0.0
81476382.5, 1169.6, 2002,  8,  1,  0, 19, 42.5, 1.3, 1, 21999.2, 5.2, -36116.4, 0.0, 0.0, 0.0
81476397.5, 1184.6, 2002,  8,  1,  0, 19, 57.5, 1.3, 1, 21999.3, 5.9, -36116.6, 0.0, 0.0, 0.0
81476412.5, 1199.6, 2002,  8,  1,  0, 20, 12.5, 1.3, 1, 21999.3, 5.9, -36116.4, 0.0, 0.0, 0.0
81476427.5, 1214.6, 2002,  8,  1,  0, 20, 27.5, 1.3, 1, 21999.4, 5.7, -36116.6, 0.0, 0.0, 0.0
81476442.5, 1229.6, 2002,  8,  1,  0, 20, 42.5, 1.3, 1, 21999.3, 5.4, -36116.6, 0.0, 0.0, 0.0
81476457.5, 1244.6, 2002,  8,  1,  0, 20, 57.5, 1.3, 1, 21999.8, 5.3, -36116.2, 0.0, 0.0, 0.0
81476472.5, 1259.6, 2002,  8,  1,  0, 21, 12.5, 1.3, 1, 21999.6, 5.5, -36116.9, 0.0, 0.0, 0.0
81476487.5, 1274.6, 2002,  8,  1,  0, 21, 27.5, 1.3, 1, 21999.3, 5.4, -36116.9, 0.0, 0.0, 0.0
81476502.5, 1289.6, 2002,  8,  1,  0, 21, 42.5, 1.3, 1, 21999.4, 5.7, -36116.2, 0.0, 0.0, 0.0
81476517.5, 1304.6, 2002,  8,  1,  0, 21, 57.5, 1.3, 1, 21999.5, 6.0, -36116.4, 0.0, 0.0, 0.0
81476532.5, 1319.6, 2002,  8,  1,  0, 22, 12.5, 1.3, 1, 21999.3, 5.9, -36116.2, 0.0, 0.0, 0.0
81476547.4, 1334.5, 2002,  8,  1,  0, 22, 27.4, 1.3, 1, 21999.2, 5.5, -36115.9, 0.0, 0.0, 0.0
81476562.4, 1349.5, 2002,  8,  1,  0, 22, 42.4, 1.3, 1, 21999.3, 5.9, -36116.2, 0.0, 0.0, 0.0
81476577.4, 1364.5, 2002,  8,  1,  0, 22, 57.4, 1.3, 1, 21999.2, 5.5, -36116.2, 0.0, 0.0, 0.0
81476592.4, 1379.5, 2002,  8,  1,  0, 23, 12.4, 1.3, 1, 21999.0, 5.1, -36115.7, 0.0, 0.0, 0.0
81476607.4, 1394.5, 2002,  8,  1,  0, 23, 27.4, 1.3, 1, 21999.1, 5.7, -36116.4, 0.0, 0.0, 0.0
81476622.4, 1409.5, 2002,  8,  1,  0, 23, 42.4, 1.3, 1, 21999.1, 5.7, -36116.2, 0.0, 0.0, 0.0
81476637.4, 1424.5, 2002,  8,  1,  0, 23, 57.4, 1.3, 1, 21999.8, 6.0, -36115.9, 0.0, 0.0, 0.0
81476652.4, 1439.5, 2002,  8,  1,  0, 24, 12.4, 1.3, 1, 21999.1, 5.7, -36115.9, 0.0, 0.0, 0.0
81476667.4, 1454.5, 2002,  8,  1,  0, 24, 27.4, 1.3, 1, 21999.2, 5.5, -36116.6, 0.0, 0.0, 0.0
81476682.4, 1469.5, 2002,  8,  1,  0, 24, 42.4, 1.4, 1, 21999.1, 5.7, -36115.9, 0.0, 0.0, 0.0
81476697.4, 1484.5, 2002,  8,  1,  0, 24, 57.4, 1.4, 1, 21999.2, 5.2, -36116.2, 0.0, 0.0, 0.0
81476712.4, 1499.5, 2002,  8,  1,  0, 25, 12.4, 1.4, 1, 21998.9, 5.3, -36115.9, 0.0, 0.0, 0.0
81476727.4, 1514.5, 2002,  8,  1,  0, 25, 27.4, 1.4, 1, 21999.5, 4.8, -36116.2, 0.0, 0.0, 0.0
81476742.4, 1529.5, 2002,  8,  1,  0, 25, 42.4, 1.4, 1, 21999.6, 4.7, -36115.9, 0.0, 0.0, 0.0
81476757.4, 1544.5, 2002,  8,  1,  0, 25, 57.4, 1.4, 1, 21999.1, 5.4, -36116.2, 0.0, 0.0, 0.0
81476772.4, 1559.5, 2002,  8,  1,  0, 26, 12.4, 1.4, 1, 21999.3, 5.4, -36116.4, 0.0, 0.0, 0.0
81476787.4, 1574.5, 2002,  8,  1,  0, 26, 27.4, 1.4, 1, 21999.4, 5.0, -36115.9, 0.0, 0.0, 0.0
81476802.4, 1589.5, 2002,  8,  1,  0, 26, 42.4, 1.4, 1, 21998.5, 5.0, -36116.2, 0.0, 0.0, 0.0
81476817.4, 1604.5, 2002,  8,  1,  0, 26, 57.4, 1.4, 1, 21999.5, 4.8, -36115.4, 0.0, 0.0, 0.0
81476832.4, 1619.5, 2002,  8,  1,  0, 27, 12.4, 1.4, 1, 21999.3, 4.7, -36115.7, 0.0, 0.0, 0.0
81476847.4, 1634.5, 2002,  8,  1,  0, 27, 27.4, 1.4, 1, 21999.2, 5.5, -36116.9, 0.0, 0.0, 0.0
81476862.3, 1649.4, 2002,  8,  1,  0, 27, 42.3, 1.4, 1, 21999.7, 5.7, -36116.4, 0.0, 0.0, 0.0
81476877.3, 1664.4, 2002,  8,  1,  0, 27, 57.3, 1.4, 1, 21999.2, 5.2, -36116.4, 0.0, 0.0, 0.0
81476892.3, 1679.4, 2002,  8,  1,  0, 28, 12.3, 1.4, 1, 21999.5, 5.1, -36116.4, 0.0, 0.0, 0.0
81476907.3, 1694.4, 2002,  8,  1,  0, 28, 27.3, 1.4, 1, 21999.4, 5.7, -36116.4, 0.0, 0.0, 0.0
81476922.3, 1709.4, 2002,  8,  1,  0, 28, 42.3, 1.4, 1, 21999.2, 5.5, -36116.4, 0.0, 0.0, 0.0
81476937.3, 1724.4, 2002,  8,  1,  0, 28, 57.3, 1.4, 1, 21999.0, 5.1, -36116.4, 0.0, 0.0, 0.0
81476952.3, 1739.4, 2002,  8,  1,  0, 29, 12.3, 1.4, 1, 21999.4, 5.0, -36116.6, 0.0, 0.0, 0.0
81476967.3, 1754.4, 2002,  8,  1,  0, 29, 27.3, 1.4, 1, 21999.0, 5.1, -36116.6, 0.0, 0.0, 0.0
81476982.3, 1769.4, 2002,  8,  1,  0, 29, 42.3, 1.4, 1, 21999.9, 5.2, -36116.6, 0.0, 0.0, 0.0
81476997.3, 1784.4, 2002,  8,  1,  0, 29, 57.3, 1.4, 1, 21999.7, 5.0, -36116.4, 0.0, 0.0, 0.0
81477012.3, 1799.4, 2002,  8,  1,  0, 30, 12.3, 1.4, 1, 21999.7, 5.0, -36117.1, 0.0, 0.0, 0.0
81477027.3, 1814.4, 2002,  8,  1,  0, 30, 27.3, 1.4, 1, 21999.5, 5.1, -36116.9, 0.0, 0.0, 0.0
81477042.3, 1829.4, 2002,  8,  1,  0, 30, 42.3, 1.4, 1, 21999.6, 4.7, -36117.1, 0.0, 0.0, 0.0
81477057.3, 1844.4, 2002,  8,  1,  0, 30, 57.3, 1.4, 1, 21999.6, 5.5, -36116.6, 0.0, 0.0, 0.0
81477072.3, 1859.4, 2002,  8,  1,  0, 31, 12.3, 1.4, 1, 22000.0, 4.6, -36116.4, 0.0, 0.0, 0.0
81477087.3, 1874.4, 2002,  8,  1,  0, 31, 27.3, 1.4, 1, 21999.8, 4.5, -36115.9, 0.0, 0.0, 0.0
81477102.3, 1889.4, 2002,  8,  1,  0, 31, 42.3, 1.4, 1, 22000.2, 4.8, -36116.4, 0.0, 0.0, 0.0
81477117.3, 1904.4, 2002,  8,  1,  0, 31, 57.3, 1.4, 1, 21999.8, 4.8, -36116.9, 0.0, 0.0, 0.0
81477132.3, 1919.4, 2002,  8,  1,  0, 32, 12.3, 1.4, 1, 21999.6, 4.3, -36116.4, 0.0, 0.0, 0.0
81477147.3, 1934.4, 2002,  8,  1,  0, 32, 27.3, 1.4, 1, 22000.2, 4.8, -36116.4, 0.0, 0.0, 0.0
81477162.3, 1949.4, 2002,  8,  1,  0, 32, 42.3, 1.4, 1, 21999.9, 4.3, -36116.4, 0.0, 0.0, 0.0
81477177.3, 1964.4, 2002,  8,  1,  0, 32, 57.3, 1.4, 1, 21999.8, 4.5, -36116.4, 0.0, 0.0, 0.0
81477192.2, 1979.3, 2002,  8,  1,  0, 33, 12.2, 1.4, 1, 22000.0, 5.0, -36116.4, 0.0, 0.0, 0.0
81477207.2, 1994.3, 2002,  8,  1,  0, 33, 27.2, 1.4, 1, 21999.6, 4.7, -36116.9, 0.0, 0.0, 0.0
81477222.2, 2009.3, 2002,  8,  1,  0, 33, 42.2, 1.5, 1, 22000.6, 5.1, -36117.1, 0.0, 0.0, 0.0
81477237.2, 2024.3, 2002,  8,  1,  0, 33, 57.2, 1.5, 1, 21999.7, 5.0, -36116.4, 0.0, 0.0, 0.0
81477252.2, 2039.3, 2002,  8,  1,  0, 34, 12.2, 1.5, 1, 22000.2, 4.3, -36116.9, 0.0, 0.0, 0.0
81477267.2, 2054.3, 2002,  8,  1,  0, 34, 27.2, 1.5, 1, 22000.2, 5.1, -36116.6, 0.0, 0.0, 0.0
81477282.2, 2069.3, 2002,  8,  1,  0, 34, 42.2, 1.5, 1, 22000.5, 4.7, -36116.2, 0.0, 0.0, 0.0
81477297.2, 2084.3, 2002,  8,  1,  0, 34, 57.2, 1.5, 1, 22000.3, 4.6, -36116.2, 0.0, 0.0, 0.0
81477312.2, 2099.3, 2002,  8,  1,  0, 35, 12.2, 1.5, 1, 22000.6, 5.1, -36116.4, 0.0, 0.0, 0.0
81477327.2, 2114.3, 2002,  8,  1,  0, 35, 27.2, 1.5, 1, 22000.1, 4.4, -36116.2, 0.0, 0.0, 0.0
81477342.2, 2129.3, 2002,  8,  1,  0, 35, 42.2, 1.5, 1, 22000.3, 4.6, -36116.4, 0.0, 0.0, 0.0
81477357.2, 2144.3, 2002,  8,  1,  0, 35, 57.2, 1.5, 1, 22000.9, 5.0, -36116.4, 0.0, 0.0, 0.0
81477372.2, 2159.3, 2002,  8,  1,  0, 36, 12.2, 1.5, 1, 22000.2, 5.1, -36116.4, 0.0, 0.0, 0.0
81477387.2, 2174.3, 2002,  8,  1,  0, 36, 27.2, 1.5, 1, 22000.2, 4.8, -36116.9, 0.0, 0.0, 0.0
81477402.2, 2189.3, 2002,  8,  1,  0, 36, 42.2, 1.5, 1, 22000.0, 5.3, -36115.9, 0.0, 0.0, 0.0
81477417.2, 2204.3, 2002,  8,  1,  0, 36, 57.2, 1.5, 1, 22000.2, 5.1, -36115.9, 0.0, 0.0, 0.0
81477432.2, 2219.3, 2002,  8,  1,  0, 37, 12.2, 1.5, 1, 22000.0, 5.0, -36116.2, 0.0, 0.0, 0.0
81477447.2, 2234.3, 2002,  8,  1,  0, 37, 27.2, 1.5, 1, 21999.6, 4.7, -36116.2, 0.0, 0.0, 0.0
81477462.2, 2249.3, 2002,  8,  1,  0, 37, 42.2, 1.5, 1, 21999.9, 5.2, -36116.2, 0.0, 0.0, 0.0
81477477.2, 2264.3, 2002,  8,  1,  0, 37, 57.2, 1.5, 1, 22000.2, 5.1, -36116.6, 0.0, 0.0, 0.0
81477492.2, 2279.3, 2002,  8,  1,  0, 38, 12.2, 1.5, 1, 21999.6, 5.5, -36115.9, 0.0, 0.0, 0.0
81477507.1, 2294.2, 2002,  8,  1,  0, 38, 27.1, 1.5, 1, 21999.3, 4.7, -36115.7, 0.0, 0.0, 0.0
81477522.1, 2309.2, 2002,  8,  1,  0, 38, 42.1, 1.5, 1, 21999.1, 5.4, -36115.9, 0.0, 0.0, 0.0
81477537.1, 2324.2, 2002,  8,  1,  0, 38, 57.1, 1.5, 1, 21998.9, 5.3, -36115.7, 0.0, 0.0, 0.0
81477552.1, 2339.2, 2002,  8,  1,  0, 39, 12.1, 1.5, 1, 21999.5, 5.1, -36115.2, 0.0, 0.0, 0.0
81477567.1, 2354.2, 2002,  8,  1,  0, 39, 27.1, 1.5, 1, 21999.5, 5.1, -36116.4, 0.0, 0.0, 0.0
81477582.1, 2369.2, 2002,  8,  1,  0, 39, 42.1, 1.5, 1, 21999.2, 4.9, -36115.7, 0.0, 0.0, 0.0
81477597.1, 2384.2, 2002,  8,  1,  0, 39, 57.1, 1.5, 1, 21999.1, 5.4, -36115.7, 0.0, 0.0, 0.0
81477612.1, 2399.2, 2002,  8,  1,  0, 40, 12.1, 1.5, 1, 21999.6, 5.5, -36115.7, 0.0, 0.0, 0.0
81477627.1, 2414.2, 2002,  8,  1,  0, 40, 27.1, 1.5, 1, 21999.2, 5.5, -36115.0, 0.0, 0.0, 0.0
81477642.1, 2429.2, 2002,  8,  1,  0, 40, 42.1, 1.5, 1, 21999.4, 5.7, -36115.2, 0.0, 0.0, 0.0
81477657.1, 2444.2, 2002,  8,  1,  0, 40, 57.1, 1.5, 1, 21999.2, 5.2, -36115.2, 0.0, 0.0, 0.0
81477672.1, 2459.2, 2002,  8,  1,  0, 41, 12.1, 1.5, 1, 21999.3, 5.4, -36115.4, 0.0, 0.0, 0.0
81477687.1, 2474.2, 2002,  8,  1,  0, 41, 27.1, 1.5, 1, 21999.3, 5.4, -36115.7, 0.0, 0.0, 0.0
81477702.1, 2489.2, 2002,  8,  1,  0, 41, 42.1, 1.5, 1, 21999.7, 5.0, -36115.7, 0.0, 0.0, 0.0
81477717.1, 2504.2, 2002,  8,  1,  0, 41, 57.1, 1.5, 1, 21999.6, 5.5, -36115.7, 0.0, 0.0, 0.0
81477732.1, 2519.2, 2002,  8,  1,  0, 42, 12.1, 1.5, 1, 21999.9, 5.2, -36115.2, 0.0, 0.0, 0.0
81477747.1, 2534.2, 2002,  8,  1,  0, 42, 27.1, 1.5, 1, 21999.8, 5.3, -36115.7, 0.0, 0.0, 0.0
81477762.1, 2549.2, 2002,  8,  1,  0, 42, 42.1, 1.6, 1, 21999.6, 5.5, -36115.7, 0.0, 0.0, 0.0
81477777.1, 2564.2, 2002,  8,  1,  0, 42, 57.1, 1.6, 1, 21999.3, 5.4, -36116.2, 0.0, 0.0, 0.0
81477792.1, 2579.2, 2002,  8,  1,  0, 43, 12.1, 1.6, 1, 21999.4, 5.7, -36115.4, 0.0, 0.0, 0.0
81477807.1, 2594.2, 2002,  8,  1,  0, 43, 27.1, 1.6, 1, 21999.7, 5.7, -36116.2, 0.0, 0.0, 0.0
81477822.1, 2609.2, 2002,  8,  1,  0, 43, 42.1, 1.6, 1, 21999.2, 4.9, -36115.4, 0.0, 0.0, 0.0
81477837.0, 2624.1, 2002,  8,  1,  0, 43, 57.0, 1.6, 1, 22000.0, 5.3, -36115.9, 0.0, 0.0, 0.0
81477852.0, 2639.1, 2002,  8,  1,  0, 44, 12.0, 1.6, 1, 21999.9, 5.2, -36115.4, 0.0, 0.0, 0.0
81477867.0, 2654.1, 2002,  8,  1,  0, 44, 27.0, 1.6, 1, 21999.1, 4.5, -36115.7, 0.0, 0.0, 0.0
81477882.0, 2669.1, 2002,  8,  1,  0, 44, 42.0, 1.6, 1, 21999.7, 5.0, -36115.9, 0.0, 0.0, 0.0
81477897.0, 2684.1, 2002,  8,  1,  0, 44, 57.0, 1.6, 1, 22000.2, 5.1, -36116.4, 0.0, 0.0, 0.0
81477912.0, 2699.1, 2002,  8,  1,  0, 45, 12.0, 1.6, 1, 21999.9, 5.2, -36115.9, 0.0, 0.0, 0.0
81477927.0, 2714.1, 2002,  8,  1,  0, 45, 27.0, 1.6, 1, 21999.5, 4.8, -36115.7, 0.0, 0.0, 0.0
81477942.0, 2729.1, 2002,  8,  1,  0, 45, 42.0, 1.6, 1, 21999.8, 4.8, -36115.7, 0.0, 0.0, 0.0
81477957.0, 2744.1, 2002,  8,  1,  0, 45, 57.0, 1.6, 1, 21999.7, 5.7, -36116.2, 0.0, 0.0, 0.0
81477972.0, 2759.1, 2002,  8,  1,  0, 46, 12.0, 1.6, 1, 21999.9, 5.4, -36115.9, 0.0, 0.0, 0.0
81477987.0, 2774.1, 2002,  8,  1,  0, 46, 27.0, 1.6, 1, 21999.9, 5.4, -36116.4, 0.0, 0.0, 0.0
81478002.0, 2789.1, 2002,  8,  1,  0, 46, 42.0, 1.6, 1, 21999.9, 5.2, -36115.7, 0.0, 0.0, 0.0
81478017.0, 2804.1, 2002,  8,  1,  0, 46, 57.0, 1.6, 1, 21999.9, 5.2, -36115.4, 0.0, 0.0, 0.0
81478032.0, 2819.1, 2002,  8,  1,  0, 47, 12.0, 1.6, 1, 21999.5, 4.8, -36115.4, 0.0, 0.0, 0.0
81478047.0, 2834.1, 2002,  8,  1,  0, 47, 27.0, 1.6, 1, 22000.0, 5.3, -36115.7, 0.0, 0.0, 0.0
81478062.0, 2849.1, 2002,  8,  1,  0, 47, 42.0, 1.6, 1, 22000.0, 5.3, -36115.2, 0.0, 0.0, 0.0
81478077.0, 2864.1, 2002,  8,  1,  0, 47, 57.0, 1.6, 1, 21999.5, 4.8, -36115.7, 0.0, 0.0, 0.0
