93830400.1, 0.0, 2002, 12, 22,  0,  0,  0.1, 139.0, 65, 21949.2, 9.5, -37534.1, 0.0, 0.0, 0.0
93830405.1, 5.0, 2002, 12, 22,  0,  0,  5.1, 139.0, 65, 21949.2, 9.9, -37534.1, 0.0, 0.0, 0.0
93830410.1, 10.0, 2002, 12, 22,  0,  0, 10.1, 139.0, 65, 21949.2, 9.9, -37533.8, 0.0, 0.0, 0.0
93830415.1, 15.0, 2002, 12, 22,  0,  0, 15.1, 139.0, 65, 21948.7, 9.8, -37533.4, 0.0, 0.0, 0.0
93830420.1, 20.0, 2002, 12, 22,  0,  0, 20.1, 139.0, 65, 21948.6, 9.5, -37533.4, 0.0, 0.0, 0.0
93830425.1, 25.0, 2002, 12, 22,  0,  0, 25.1, 139.0, 65, 21948.9, 9.6, -37533.4, 0.0, 0.0, 0.0
93830430.1, 30.0, 2002, 12, 22,  0,  0, 30.1, 139.0, 65, 21948.0, 9.5, -37533.6, 0.0, 0.0, 0.0
93830435.1, 35.0, 2002, 12, 22,  0,  0, 35.1, 139.0, 65, 21948.4, 9.5, -37533.1, 0.0, 0.0, 0.0
93830440.1, 40.0, 2002, 12, 22,  0,  0, 40.1, 139.0, 65, 21948.5, 9.3, -37533.1, 0.0, 0.0, 0.0
93830445.1, 45.0, 2002, 12, 22,  0,  0, 45.1, 139.0, 65, 21948.0, 9.9, -37532.9, 0.0, 0.0, 0.0
93830450.1, 50.0, 2002, 12, 22,  0,  0, 50.1, 139.0, 65, 21948.5, 9.6, -37532.7, 0.0, 0.0, 0.0
93830455.1, 55.0, 2002, 12, 22,  0,  0, 55.1, 139.0, 65, 21948.0, 9.5, -37533.1, 0.0, 0.0, 0.0
93830460.1, 60.0, 2002, 12, 22,  0,  1,  0.1, 139.0, 65, 21948.2, 9.6, -37532.7, 0.0, 0.0, 0.0
93830465.1, 65.0, 2002, 12, 22,  0,  1,  5.1, 139.0, 65, 21947.8, 9.7, -37532.9, 0.0, 0.0, 0.0
93830470.1, 70.0, 2002, 12, 22,  0,  1, 10.1, 139.0, 65, 21948.0, 9.5, -37532.2, 0.0, 0.0, 0.0
93830475.0, 74.9, 2002, 12, 22,  0,  1, 15.0, 139.0, 65, 21947.9, 10.0, -37532.9, 0.0, 0.0, 0.0
93830480.0, 79.9, 2002, 12, 22,  0,  1, 20.0, 139.0, 65, 21948.0, 9.2, -37532.2, 0.0, 0.0, 0.0
93830485.0, 84.9, 2002, 12, 22,  0,  1, 25.0, 139.0, 65, 21947.7, 9.6, -37532.2, 0.0, 0.0, 0.0
93830490.0, 89.9, 2002, 12, 22,  0,  1, 30.0, 139.0, 65, 21947.8, 10.2, -37532.7, 0.0, 0.0, 0.0
93830495.0, 94.9, 2002, 12, 22,  0,  1, 35.0, 139.0, 65, 21947.5, 9.4, -37532.4, 0.0, 0.0, 0.0
93830500.0, 99.9, 2002, 12, 22,  0,  1, 40.0, 139.0, 65, 21947.5, 9.7, -37532.4, 0.0, 0.0, 0.0
93830505.0, 104.9, 2002, 12, 22,  0,  1, 45.0, 139.0, 65, 21947.1, 9.4, -37532.0, 0.0, 0.0, 0.0
93830510.0, 109.9, 2002, 12, 22,  0,  1, 50.0, 139.0, 65, 21947.4, 9.6, -37532.4, 0.0, 0.0, 0.0
93830515.0, 114.9, 2002, 12, 22,  0,  1, 55.0, 139.0, 65, 21947.8, 9.7, -37532.0, 0.0, 0.0, 0.0
93830520.0, 119.9, 2002, 12, 22,  0,  2,  0.0, 139.0, 65, 21947.2, 9.8, -37532.4, 0.0, 0.0, 0.0
93830525.0, 124.9, 2002, 12, 22,  0,  2,  5.0, 139.0, 65, 21947.4, 9.6, -37532.2, 0.0, 0.0, 0.0
93830530.0, 129.9, 2002, 12, 22,  0,  2, 10.0, 139.0, 65, 21947.4, 9.6, -37533.1, 0.0, 0.0, 0.0
93830535.0, 134.9, 2002, 12, 22,  0,  2, 15.0, 139.0, 65, 21947.4, 9.9, -37532.4, 0.0, 0.0, 0.0
93830540.0, 139.9, 2002, 12, 22,  0,  2, 20.0, 139.0, 65, 21947.1, 10.0, -37532.4, 0.0, 0.0, 0.0
93830545.0, 144.9, 2002, 12, 22,  0,  2, 25.0, 139.0, 65, 21947.5, 9.7, -37532.2, 0.0, 0.0, 0.0
93830550.0, 149.9, 2002, 12, 22,  0,  2, 30.0, 139.0, 65, 21947.4, 9.9, -37532.2, 0.0, 0.0, 0.0
93830555.0, 154.9, 2002, 12, 22,  0,  2, 35.0, 139.0, 65, 21946.9, 10.1, -37532.7, 0.0, 0.0, 0.0
93830560.0, 159.9, 2002, 12, 22,  0,  2, 40.0, 139.0, 65, 21947.4, 9.9, -37532.0, 0.0, 0.0, 0.0
93830565.0, 164.9, 2002, 12, 22,  0,  2, 45.0, 139.0, 65, 21947.4, 9.9, -37532.2, 0.0, 0.0, 0.0
93830570.0, 169.9, 2002, 12, 22,  0,  2, 50.0, 139.0, 65, 21947.2, 10.1, -37532.7, 0.0, 0.0, 0.0
93830575.0, 174.9, 2002, 12, 22,  0,  2, 55.0, 139.0, 65, 21947.4, 9.6, -37533.1, 0.0, 0.0, 0.0
93830579.9, 179.8, 2002, 12, 22,  0,  2, 59.9, 139.0, 65, 21947.0, 9.6, -37532.7, 0.0, 0.0, 0.0
93830584.9, 184.8, 2002, 12, 22,  0,  3,  4.9, 139.0, 65, 21947.1, 9.4, -37532.4, 0.0, 0.0, 0.0
93830589.9, 189.8, 2002, 12, 22,  0,  3,  9.9, 139.0, 65, 21947.4, 9.6, -37532.4, 0.0, 0.0, 0.0
93830594.9, 194.8, 2002, 12, 22,  0,  3, 14.9, 139.0, 65, 21947.0, 9.6, -37532.9, 0.0, 0.0, 0.0
93830599.9, 199.8, 2002, 12, 22,  0,  3, 19.9, 139.0, 65, 21946.5, 9.8, -37532.4, 0.0, 0.0, 0.0
93830604.9, 204.8, 2002, 12, 22,  0,  3, 24.9, 139.0, 65, 21946.5, 9.8, -37532.4, 0.0, 0.0, 0.0
93830609.9, 209.8, 2002, 12, 22,  0,  3, 29.9, 139.0, 65, 21947.1, 9.4, -37532.4, 0.0, 0.0, 0.0
93830614.9, 214.8, 2002, 12, 22,  0,  3, 34.9, 139.0, 65, 21946.9, 9.4, -37532.2, 0.0, 0.0, 0.0
93830619.9, 219.8, 2002, 12, 22,  0,  3, 39.9, 139.0, 65, 21946.8, 9.8, -37532.0, 0.0, 0.0, 0.0
93830624.9, 224.8, 2002, 12, 22,  0,  3, 44.9, 139.0, 65, 21946.9, 10.1, -37532.7, 0.0, 0.0, 0.0
93830629.9, 229.8, 2002, 12, 22,  0,  3, 49.9, 139.0, 65, 21946.7, 10.0, -37532.4, 0.0, 0.0, 0.0
93830634.9, 234.8, 2002, 12, 22,  0,  3, 54.9, 139.0, 65, 21947.1, 10.0, -37532.0, 0.0, 0.0, 0.0
93830639.9, 239.8, 2002, 12, 22,  0,  3, 59.9, 139.0, 65, 21946.8, 9.8, -37532.7, 0.0, 0.0, 0.0
93830644.9, 244.8, 2002, 12, 22,  0,  4,  4.9, 139.0, 65, 21946.5, 9.6, -37532.4, 0.0, 0.0, 0.0
93830649.9, 249.8, 2002, 12, 22,  0,  4,  9.9, 139.0, 65, 21946.5, 9.6, -37532.7, 0.0, 0.0, 0.0
93830654.9, 254.8, 2002, 12, 22,  0,  4, 14.9, 139.0, 65, 21946.7, 8.8, -37532.7, 0.0, 0.0, 0.0
93830659.9, 259.8, 2002, 12, 22,  0,  4, 19.9, 139.0, 65, 21947.0, 9.3, -37532.7, 0.0, 0.0, 0.0
93830664.9, 264.8, 2002, 12, 22,  0,  4, 24.9, 139.0, 65, 21946.2, 10.2, -37532.4, 0.0, 0.0, 0.0
93830669.9, 269.8, 2002, 12, 22,  0,  4, 29.9, 139.0, 65, 21946.5, 9.1, -37532.4, 0.0, 0.0, 0.0
93830674.9, 274.8, 2002, 12, 22,  0,  4, 34.9, 139.0, 65, 21946.2, 8.9, -37531.7, 0.0, 0.0, 0.0
93830679.9, 279.8, 2002, 12, 22,  0,  4, 39.9, 139.0, 65, 21945.6, 9.1, -37532.0, 0.0, 0.0, 0.0
93830684.8, 284.7, 2002, 12, 22,  0,  4, 44.8, 139.0, 65, 21946.0, 9.1, -37532.0, 0.0, 0.0, 0.0
93830689.8, 289.7, 2002, 12, 22,  0,  4, 49.8, 139.0, 65, 21946.1, 9.2, -37532.0, 0.0, 0.0, 0.0
93830694.8, 294.7, 2002, 12, 22,  0,  4, 54.8, 139.0, 65, 21946.7, 9.7, -37532.0, 0.0, 0.0, 0.0
93830699.8, 299.7, 2002, 12, 22,  0,  4, 59.8, 139.0, 65, 21946.2, 9.5, -37532.2, 0.0, 0.0, 0.0
93830704.8, 304.7, 2002, 12, 22,  0,  5,  4.8, 139.0, 65, 21945.8, 9.3, -37532.2, 0.0, 0.0, 0.0
93830709.8, 309.7, 2002, 12, 22,  0,  5,  9.8, 139.0, 65, 21946.3, 9.4, -37532.2, 0.0, 0.0, 0.0
93830714.8, 314.7, 2002, 12, 22,  0,  5, 14.8, 139.0, 65, 21945.5, 9.7, -37532.2, 0.0, 0.0, 0.0
93830719.8, 319.7, 2002, 12, 22,  0,  5, 19.8, 139.0, 65, 21945.7, 8.9, -37532.0, 0.0, 0.0, 0.0
93830724.8, 324.7, 2002, 12, 22,  0,  5, 24.8, 139.0, 65, 21946.0, 9.7, -37532.0, 0.0, 0.0, 0.0
93830729.8, 329.7, 2002, 12, 22,  0,  5, 29.8, 139.0, 65, 21945.9, 9.6, -37532.2, 0.0, 0.0, 0.0
93830734.8, 334.7, 2002, 12, 22,  0,  5, 34.8, 139.0, 65, 21946.1, 9.2, -37532.2, 0.0, 0.0, 0.0
93830739.8, 339.7, 2002, 12, 22,  0,  5, 39.8, 139.0, 65, 21945.9, 9.6, -37532.7, 0.0, 0.0, 0.0
93830744.8, 344.7, 2002, 12, 22,  0,  5, 44.8, 139.0, 65, 21945.8, 9.3, -37532.4, 0.0, 0.0, 0.0
93830749.8, 349.7, 2002, 12, 22,  0,  5, 49.8, 139.0, 65, 21945.5, 9.2, -37532.2, 0.0, 0.0, 0.0
93830754.8, 354.7, 2002, 12, 22,  0,  5, 54.8, 139.0, 65, 21945.9, 9.6, -37532.0, 0.0, 0.0, 0.0
93830759.8, 359.7, 2002, 12, 22,  0,  5, 59.8, 139.0, 65, 21946.0, 9.1, -37532.2, 0.0, 0.0, 0.0
93830764.8, 364.7, 2002, 12, 22,  0,  6,  4.8, 139.0, 65, 21945.7, 9.4, -37532.2, 0.0, 0.0, 0.0
93830769.8, 369.7, 2002, 12, 22,  0,  6,  9.8, 139.0, 65, 21945.3, 9.5, -37531.7, 0.0, 0.0, 0.0
93830774.8, 374.7, 2002, 12, 22,  0,  6, 14.8, 139.0, 65, 21945.3, 9.5, -37532.4, 0.0, 0.0, 0.0
93830779.8, 379.7, 2002, 12, 22,  0,  6, 19.8, 139.0, 65, 21945.7, 9.4, -37532.2, 0.0, 0.0, 0.0
93830784.8, 384.7, 2002, 12, 22,  0,  6, 24.8, 139.0, 65, 21944.7, 9.0, -37532.4, 0.0, 0.0, 0.0
93830789.8, 389.7, 2002, 12, 22,  0,  6, 29.8, 139.0, 65, 21945.7, 9.4, -37532.0, 0.0, 0.0, 0.0
93830794.7, 394.6, 2002, 12, 22,  0,  6, 34.7, 139.0, 65, 21944.7, 9.0, -37532.4, 0.0, 0.0, 0.0
93830799.7, 399.6, 2002, 12, 22,  0,  6, 39.7, 139.0, 65, 21945.0, 9.5, -37532.0, 0.0, 0.0, 0.0
93830804.7, 404.6, 2002, 12, 22,  0,  6, 44.7, 139.0, 65, 21945.1, 9.4, -37532.2, 0.0, 0.0, 0.0
93830809.7, 409.6, 2002, 12, 22,  0,  6, 49.7, 139.0, 65, 21944.7, 9.0, -37532.2, 0.0, 0.0, 0.0
93830814.7, 414.6, 2002, 12, 22,  0,  6, 54.7, 139.0, 65, 21944.9, 8.8, -37532.2, 0.0, 0.0, 0.0
93830819.7, 419.6, 2002, 12, 22,  0,  6, 59.7, 139.0, 65, 21945.2, 9.0, -37531.7, 0.0, 0.0, 0.0
93830824.7, 424.6, 2002, 12, 22,  0,  7,  4.7, 139.0, 65, 21944.1, 8.8, -37531.3, 0.0, 0.0, 0.0
93830829.7, 429.6, 2002, 12, 22,  0,  7,  9.7, 139.0, 65, 21944.2, 9.5, -37531.5, 0.0, 0.0, 0.0
93830834.7, 434.6, 2002, 12, 22,  0,  7, 14.7, 139.0, 65, 21944.3, 8.9, -37531.5, 0.0, 0.0, 0.0
93830839.7, 439.6, 2002, 12, 22,  0,  7, 19.7, 139.0, 65, 21944.9, 9.4, -37531.3, 0.0, 0.0, 0.0
93830844.7, 444.6, 2002, 12, 22,  0,  7, 24.7, 139.0, 65, 21944.2, 9.1, -37531.3, 0.0, 0.0, 0.0
93830849.7, 449.6, 2002, 12, 22,  0,  7, 29.7, 139.0, 65, 21944.0, 8.9, -37531.5, 0.0, 0.0, 0.0
93830854.7, 454.6, 2002, 12, 22,  0,  7, 34.7, 139.0, 65, 21943.8, 9.2, -37531.7, 0.0, 0.0, 0.0
93830859.7, 459.6, 2002, 12, 22,  0,  7, 39.7, 139.0, 65, 21944.2, 9.1, -37531.5, 0.0, 0.0, 0.0
93830864.7, 464.6, 2002, 12, 22,  0,  7, 44.7, 139.0, 65, 21944.2, 9.5, -37530.6, 0.0, 0.0, 0.0
93830869.7, 469.6, 2002, 12, 22,  0,  7, 49.7, 139.0, 65, 21943.0, 9.4, -37530.8, 0.0, 0.0, 0.0
93830874.7, 474.6, 2002, 12, 22,  0,  7, 54.7, 139.0, 65, 21943.6, 9.0, -37531.0, 0.0, 0.0, 0.0
93830879.7, 479.6, 2002, 12, 22,  0,  7, 59.7, 139.0, 65, 21943.5, 9.5, -37531.0, 0.0, 0.0, 0.0
93830884.7, 484.6, 2002, 12, 22,  0,  8,  4.7, 139.0, 65, 21943.3, 9.1, -37531.0, 0.0, 0.0, 0.0
93830889.7, 489.6, 2002, 12, 22,  0,  8,  9.7, 139.0, 65, 21943.5, 9.2, -37531.5, 0.0, 0.0, 0.0
93830894.7, 494.6, 2002, 12, 22,  0,  8, 14.7, 139.0, 65, 21943.6, 9.3, -37531.5, 0.0, 0.0, 0.0
93830899.6, 499.5, 2002, 12, 22,  0,  8, 19.6, 139.0, 65, 21943.9, 9.5, -37530.6, 0.0, 0.0, 0.0
93830904.6, 504.5, 2002, 12, 22,  0,  8, 24.6, 139.0, 65, 21943.5, 9.2, -37530.8, 0.0, 0.0, 0.0
93830909.6, 509.5, 2002, 12, 22,  0,  8, 29.6, 139.0, 65, 21943.8, 9.2, -37531.0, 0.0, 0.0, 0.0
93830914.6, 514.5, 2002, 12, 22,  0,  8, 34.6, 139.0, 65, 21943.5, 9.2, -37531.0, 0.0, 0.0, 0.0
93830919.6, 519.5, 2002, 12, 22,  0,  8, 39.6, 139.0, 65, 21943.6, 9.3, -37531.0, 0.0, 0.0, 0.0
93830924.6, 524.5, 2002, 12, 22,  0,  8, 44.6, 139.0, 65, 21943.8, 9.2, -37531.7, 0.0, 0.0, 0.0
93830929.6, 529.5, 2002, 12, 22,  0,  8, 49.6, 139.0, 65, 21943.5, 9.2, -37531.0, 0.0, 0.0, 0.0
93830934.6, 534.5, 2002, 12, 22,  0,  8, 54.6, 139.0, 65, 21943.6, 9.0, -37531.0, 0.0, 0.0, 0.0
93830939.6, 539.5, 2002, 12, 22,  0,  8, 59.6, 139.0, 65, 21943.2, 8.7, -37531.0, 0.0, 0.0, 0.0
93830944.6, 544.5, 2002, 12, 22,  0,  9,  4.6, 139.0, 65, 21943.3, 9.1, -37530.6, 0.0, 0.0, 0.0
93830949.6, 549.5, 2002, 12, 22,  0,  9,  9.6, 139.0, 65, 21943.2, 9.2, -37530.8, 0.0, 0.0, 0.0
93830954.6, 554.5, 2002, 12, 22,  0,  9, 14.6, 139.0, 65, 21943.0, 9.0, -37531.0, 0.0, 0.0, 0.0
93830959.6, 559.5, 2002, 12, 22,  0,  9, 19.6, 139.0, 65, 21942.8, 9.3, -37530.8, 0.0, 0.0, 0.0
93830964.6, 564.5, 2002, 12, 22,  0,  9, 24.6, 139.0, 65, 21943.0, 9.4, -37530.6, 0.0, 0.0, 0.0
93830969.6, 569.5, 2002, 12, 22,  0,  9, 29.6, 139.0, 65, 21943.5, 9.2, -37531.0, 0.0, 0.0, 0.0
93830974.6, 574.5, 2002, 12, 22,  0,  9, 34.6, 139.0, 65, 21943.1, 8.9, -37530.8, 0.0, 0.0, 0.0
93830979.6, 579.5, 2002, 12, 22,  0,  9, 39.6, 139.0, 65, 21943.0, 9.4, -37531.0, 0.0, 0.0, 0.0
93830984.6, 584.5, 2002, 12, 22,  0,  9, 44.6, 139.0, 65, 21943.3, 9.1, -37531.0, 0.0, 0.0, 0.0
93830989.6, 589.5, 2002, 12, 22,  0,  9, 49.6, 139.0, 65, 21943.4, 9.3, -37530.8, 0.0, 0.0, 0.0
93830994.6, 594.5, 2002, 12, 22,  0,  9, 54.6, 139.0, 65, 21943.0, 9.0, -37530.6, 0.0, 0.0, 0.0
93830999.6, 599.5, 2002, 12, 22,  0,  9, 59.6, 139.0, 65, 21943.0, 9.0, -37530.6, 0.0, 0.0, 0.0
93831004.5, 604.4, 2002, 12, 22,  0, 10,  4.5, 139.0, 65, 21942.8, 8.9, -37530.8, 0.0, 0.0, 0.0
93831009.5, 609.4, 2002, 12, 22,  0, 10,  9.5, 139.0, 65, 21943.0, 9.0, -37530.6, 0.0, 0.0, 0.0
93831014.5, 614.4, 2002, 12, 22,  0, 10, 14.5, 139.0, 65, 21942.3, 9.1, -37530.6, 0.0, 0.0, 0.0
93831019.5, 619.4, 2002, 12, 22,  0, 10, 19.5, 139.0, 65, 21942.4, 9.0, -37530.1, 0.0, 0.0, 0.0
93831024.5, 624.4, 2002, 12, 22,  0, 10, 24.5, 139.0, 65, 21942.6, 9.1, -37530.6, 0.0, 0.0, 0.0
93831029.5, 629.4, 2002, 12, 22,  0, 10, 29.5, 139.0, 65, 21943.1, 8.9, -37530.6, 0.0, 0.0, 0.0
93831034.5, 634.4, 2002, 12, 22,  0, 10, 34.5, 139.0, 65, 21942.9, 8.7, -37530.6, 0.0, 0.0, 0.0
93831039.5, 639.4, 2002, 12, 22,  0, 10, 39.5, 139.0, 65, 21942.5, 9.3, -37530.8, 0.0, 0.0, 0.0
93831044.5, 644.4, 2002, 12, 22,  0, 10, 44.5, 139.0, 65, 21942.8, 8.9, -37530.8, 0.0, 0.0, 0.0
93831049.5, 649.4, 2002, 12, 22,  0, 10, 49.5, 139.0, 65, 21942.2, 8.8, -37530.3, 0.0, 0.0, 0.0
93831054.5, 654.4, 2002, 12, 22,  0, 10, 54.5, 139.0, 65, 21942.4, 9.0, -37530.1, 0.0, 0.0, 0.0
93831059.5, 659.4, 2002, 12, 22,  0, 10, 59.5, 139.0, 65, 21942.4, 9.5, -37530.6, 0.0, 0.0, 0.0
93831064.5, 664.4, 2002, 12, 22,  0, 11,  4.5, 139.0, 65, 21942.7, 9.4, -37530.6, 0.0, 0.0, 0.0
93831069.5, 669.4, 2002, 12, 22,  0, 11,  9.5, 139.0, 65, 21942.8, 9.3, -37530.6, 0.0, 0.0, 0.0
93831074.5, 674.4, 2002, 12, 22,  0, 11, 14.5, 139.0, 65, 21942.6, 8.7, -37530.6, 0.0, 0.0, 0.0
93831079.5, 679.4, 2002, 12, 22,  0, 11, 19.5, 139.0, 65, 21942.7, 9.4, -37530.6, 0.0, 0.0, 0.0
93831084.5, 684.4, 2002, 12, 22,  0, 11, 24.5, 139.0, 65, 21942.1, 9.3, -37530.6, 0.0, 0.0, 0.0
93831089.5, 689.4, 2002, 12, 22,  0, 11, 29.5, 139.0, 65, 21942.0, 9.5, -37530.6, 0.0, 0.0, 0.0
93831094.5, 694.4, 2002, 12, 22,  0, 11, 34.5, 139.0, 65, 21942.4, 9.5, -37530.8, 0.0, 0.0, 0.0
93831099.5, 699.4, 2002, 12, 22,  0, 11, 39.5, 139.0, 65, 21942.1, 9.3, -37530.1, 0.0, 0.0, 0.0
93831104.5, 704.4, 2002, 12, 22,  0, 11, 44.5, 139.0, 65, 21942.3, 9.1, -37530.1, 0.0, 0.0, 0.0
93831109.4, 709.3, 2002, 12, 22,  0, 11, 49.4, 139.0, 65, 21941.8, 9.7, -37530.1, 0.0, 0.0, 0.0
93831114.4, 714.3, 2002, 12, 22,  0, 11, 54.4, 139.0, 65, 21942.3, 9.1, -37530.6, 0.0, 0.0, 0.0
93831119.4, 719.3, 2002, 12, 22,  0, 11, 59.4, 139.0, 65, 21942.1, 9.3, -37530.1, 0.0, 0.0, 0.0
93831124.4, 724.3, 2002, 12, 22,  0, 12,  4.4, 139.0, 65, 21942.0, 9.5, -37530.1, 0.0, 0.0, 0.0
93831129.4, 729.3, 2002, 12, 22,  0, 12,  9.4, 139.0, 65, 21942.0, 9.1, -37530.8, 0.0, 0.0, 0.0
93831134.4, 734.3, 2002, 12, 22,  0, 12, 14.4, 139.0, 65, 21941.5, 9.4, -37530.1, 0.0, 0.0, 0.0
93831139.4, 739.3, 2002, 12, 22,  0, 12, 19.4, 139.0, 65, 21941.7, 8.7, -37530.3, 0.0, 0.0, 0.0
93831144.4, 744.3, 2002, 12, 22,  0, 12, 24.4, 139.0, 65, 21941.4, 9.1, -37529.6, 0.0, 0.0, 0.0
93831149.4, 749.3, 2002, 12, 22,  0, 12, 29.4, 139.0, 65, 21941.0, 8.4, -37529.9, 0.0, 0.0, 0.0
93831154.4, 754.3, 2002, 12, 22,  0, 12, 34.4, 139.0, 65, 21941.8, 9.0, -37530.1, 0.0, 0.0, 0.0
93831159.4, 759.3, 2002, 12, 22,  0, 12, 39.4, 139.0, 65, 21941.4, 9.1, -37529.6, 0.0, 0.0, 0.0
93831164.4, 764.3, 2002, 12, 22,  0, 12, 44.4, 139.0, 65, 21941.8, 9.0, -37529.9, 0.0, 0.0, 0.0
93831169.4, 769.3, 2002, 12, 22,  0, 12, 49.4, 139.0, 65, 21941.6, 8.8, -37529.9, 0.0, 0.0, 0.0
93831174.4, 774.3, 2002, 12, 22,  0, 12, 54.4, 139.0, 65, 21941.8, 9.0, -37529.9, 0.0, 0.0, 0.0
93831179.4, 779.3, 2002, 12, 22,  0, 12, 59.4, 139.0, 65, 21941.4, 9.1, -37530.6, 0.0, 0.0, 0.0
93831184.4, 784.3, 2002, 12, 22,  0, 13,  4.4, 139.0, 65, 21941.4, 8.7, -37529.9, 0.0, 0.0, 0.0
93831189.4, 789.3, 2002, 12, 22,  0, 13,  9.4, 139.0, 65, 21941.4, 8.7, -37530.1, 0.0, 0.0, 0.0
93831194.4, 794.3, 2002, 12, 22,  0, 13, 14.4, 139.0, 65, 21941.5, 8.3, -37529.9, 0.0, 0.0, 0.0
93831199.4, 799.3, 2002, 12, 22,  0, 13, 19.4, 139.0, 65, 21941.6, 8.5, -37530.1, 0.0, 0.0, 0.0
93831204.4, 804.3, 2002, 12, 22,  0, 13, 24.4, 139.0, 65, 21941.1, 9.1, -37530.3, 0.0, 0.0, 0.0
93831209.4, 809.3, 2002, 12, 22,  0, 13, 29.4, 139.0, 65, 21940.9, 9.3, -37530.1, 0.0, 0.0, 0.0
93831214.3, 814.2, 2002, 12, 22,  0, 13, 34.3, 139.0, 65, 21940.7, 8.8, -37530.1, 0.0, 0.0, 0.0
93831219.3, 819.2, 2002, 12, 22,  0, 13, 39.3, 139.0, 65, 21940.5, 8.4, -37529.6, 0.0, 0.0, 0.0
93831224.3, 824.2, 2002, 12, 22,  0, 13, 44.3, 139.0, 65, 21940.1, 8.9, -37529.4, 0.0, 0.0, 0.0
93831229.3, 829.2, 2002, 12, 22,  0, 13, 49.3, 139.0, 65, 21940.4, 8.5, -37529.9, 0.0, 0.0, 0.0
93831234.3, 834.2, 2002, 12, 22,  0, 13, 54.3, 139.0, 65, 21940.2, 8.3, -37530.1, 0.0, 0.0, 0.0
93831239.3, 839.2, 2002, 12, 22,  0, 13, 59.3, 139.0, 65, 21939.9, 8.7, -37529.4, 0.0, 0.0, 0.0
93831244.3, 844.2, 2002, 12, 22,  0, 14,  4.3, 139.0, 65, 21939.6, 8.5, -37529.1, 0.0, 0.0, 0.0
93831249.3, 849.2, 2002, 12, 22,  0, 14,  9.3, 139.0, 65, 21939.9, 8.7, -37528.9, 0.0, 0.0, 0.0
93831254.3, 854.2, 2002, 12, 22,  0, 14, 14.3, 139.0, 65, 21939.3, 8.3, -37529.1, 0.0, 0.0, 0.0
93831259.3, 859.2, 2002, 12, 22,  0, 14, 19.3, 139.0, 65, 21939.6, 8.5, -37529.4, 0.0, 0.0, 0.0
93831264.3, 864.2, 2002, 12, 22,  0, 14, 24.3, 139.0, 65, 21939.7, 8.6, -37529.4, 0.0, 0.0, 0.0
93831269.3, 869.2, 2002, 12, 22,  0, 14, 29.3, 139.0, 65, 21939.2, 8.9, -37529.1, 0.0, 0.0, 0.0
93831274.3, 874.2, 2002, 12, 22,  0, 14, 34.3, 139.0, 65, 21939.6, 8.8, -37529.4, 0.0, 0.0, 0.0
93831279.3, 879.2, 2002, 12, 22,  0, 14, 39.3, 139.0, 65, 21939.7, 8.6, -37529.9, 0.0, 0.0, 0.0
93831284.3, 884.2, 2002, 12, 22,  0, 14, 44.3, 139.0, 65, 21939.2, 8.2, -37529.4, 0.0, 0.0, 0.0
93831289.3, 889.2, 2002, 12, 22,  0, 14, 49.3, 139.0, 65, 21940.2, 8.1, -37529.4, 0.0, 0.0, 0.0
93831294.3, 894.2, 2002, 12, 22,  0, 14, 54.3, 139.0, 65, 21939.5, 8.1, -37529.9, 0.0, 0.0, 0.0
93831299.3, 899.2, 2002, 12, 22,  0, 14, 59.3, 139.0, 65, 21939.5, 7.8, -37529.4, 0.0, 0.0, 0.0
93831304.3, 904.2, 2002, 12, 22,  0, 15,  4.3, 139.0, 65, 21939.5, 8.1, -37529.4, 0.0, 0.0, 0.0
93831309.3, 909.2, 2002, 12, 22,  0, 15,  9.3, 139.0, 65, 21939.6, 8.5, -37529.1, 0.0, 0.0, 0.0
93831314.3, 914.2, 2002, 12, 22,  0, 15, 14.3, 139.0, 65, 21939.3, 8.3, -37529.6, 0.0, 0.0, 0.0
93831319.2, 919.1, 2002, 12, 22,  0, 15, 19.2, 139.0, 65, 21939.6, 7.9, -37529.4, 0.0, 0.0, 0.0
93831324.2, 924.1, 2002, 12, 22,  0, 15, 24.2, 139.0, 65, 21939.6, 7.6, -37529.6, 0.0, 0.0, 0.0
93831329.2, 929.1, 2002, 12, 22,  0, 15, 29.2, 139.0, 65, 21939.6, 7.6, -37529.4, 0.0, 0.0, 0.0
93831334.2, 934.1, 2002, 12, 22,  0, 15, 34.2, 139.0, 65, 21939.3, 8.3, -37529.6, 0.0, 0.0, 0.0
93831339.2, 939.1, 2002, 12, 22,  0, 15, 39.2, 139.0, 65, 21939.8, 7.8, -37529.6, 0.0, 0.0, 0.0
93831344.2, 944.1, 2002, 12, 22,  0, 15, 44.2, 139.0, 65, 21939.7, 8.3, -37529.6, 0.0, 0.0, 0.0
93831349.2, 949.1, 2002, 12, 22,  0, 15, 49.2, 139.0, 65, 21939.6, 8.5, -37529.1, 0.0, 0.0, 0.0
93831354.2, 954.1, 2002, 12, 22,  0, 15, 54.2, 139.0, 65, 21939.3, 8.3, -37529.6, 0.0, 0.0, 0.0
93831359.2, 959.1, 2002, 12, 22,  0, 15, 59.2, 139.0, 65, 21939.0, 8.3, -37529.6, 0.0, 0.0, 0.0
93831364.2, 964.1, 2002, 12, 22,  0, 16,  4.2, 139.0, 65, 21939.3, 8.3, -37529.4, 0.0, 0.0, 0.0
