75600057.4, 0.0, 2002,  5, 25,  0,  0, 57.4, 35.3, 1, 22006.9, 17.9, -36145.3, 0.0, 0.0, 0.0
75600117.4, 60.0, 2002,  5, 25,  0,  1, 57.4, 35.3, 1, 22006.9, 17.0, -36145.8, 0.0, 0.0, 0.0
75600177.4, 120.0, 2002,  5, 25,  0,  2, 57.4, 35.4, 1, 22006.6, 17.1, -36146.2, 0.0, 0.0, 0.0
75600237.4, 180.0, 2002,  5, 25,  0,  3, 57.4, 35.4, 1, 22007.2, 16.7, -36145.8, 0.0, 0.0, 0.0
75600297.4, 240.0, 2002,  5, 25,  0,  4, 57.4, 35.4, 1, 22006.9, 16.7, -36146.2, 0.0, 0.0, 0.0
75600357.4, 300.0, 2002,  5, 25,  0,  5, 57.4, 35.4, 1, 22007.0, 16.9, -36146.0, 0.0, 0.0, 0.0
75600417.4, 360.0, 2002,  5, 25,  0,  6, 57.4, 35.4, 1, 22007.0, 16.9, -36146.0, 0.0, 0.0, 0.0
75600477.4, 420.0, 2002,  5, 25,  0,  7, 57.4, 35.4, 1, 22007.6, 17.0, -36146.0, 0.0, 0.0, 0.0
75600537.4, 480.0, 2002,  5, 25,  0,  8, 57.4, 35.4, 1, 22007.6, 17.0, -36146.2, 0.0, 0.0, 0.0
75600597.4, 540.0, 2002,  5, 25,  0,  9, 57.4, 35.4, 1, 22007.6, 17.0, -36145.8, 0.0, 0.0, 0.0
75600657.4, 600.0, 2002,  5, 25,  0, 10, 57.4, 35.4, 1, 22007.1, 17.2, -36146.5, 0.0, 0.0, 0.0
75600717.5, 660.1, 2002,  5, 25,  0, 11, 57.5, 35.5, 1, 22007.2, 16.4, -36145.8, 0.0, 0.0, 0.0
75600777.5, 720.1, 2002,  5, 25,  0, 12, 57.5, 35.5, 1, 22007.2, 16.4, -36145.8, 0.0, 0.0, 0.0
75600837.5, 780.1, 2002,  5, 25,  0, 13, 57.5, 35.5, 1, 22006.7, 17.3, -36144.8, 0.0, 0.0, 0.0
75600897.5, 840.1, 2002,  5, 25,  0, 14, 57.5, 35.5, 1, 22007.6, 17.3, -36145.5, 0.0, 0.0, 0.0
75600957.5, 900.1, 2002,  5, 25,  0, 15, 57.5, 35.5, 1, 22007.5, 17.5, -36145.8, 0.0, 0.0, 0.0
75601017.5, 960.1, 2002,  5, 25,  0, 16, 57.5, 35.5, 1, 22007.5, 17.5, -36145.8, 0.0, 0.0, 0.0
75601077.5, 1020.1, 2002,  5, 25,  0, 17, 57.5, 35.5, 1, 22007.9, 16.9, -36146.5, 0.0, 0.0, 0.0
75601137.5, 1080.1, 2002,  5, 25,  0, 18, 57.5, 35.5, 1, 22007.2, 16.7, -36146.2, 0.0, 0.0, 0.0
75601197.5, 1140.1, 2002,  5, 25,  0, 19, 57.5, 35.5, 1, 22006.6, 16.3, -36146.2, 0.0, 0.0, 0.0
75601257.5, 1200.1, 2002,  5, 25,  0, 20, 57.5, 35.6, 1, 22007.5, 16.6, -36145.5, 0.0, 0.0, 0.0
75601317.5, 1260.1, 2002,  5, 25,  0, 21, 57.5, 35.6, 1, 22007.2, 16.7, -36145.3, 0.0, 0.0, 0.0
75601377.5, 1320.1, 2002,  5, 25,  0, 22, 57.5, 35.6, 1, 22007.2, 16.7, -36145.5, 0.0, 0.0, 0.0
75601437.5, 1380.1, 2002,  5, 25,  0, 23, 57.5, 35.6, 1, 22006.8, 16.4, -36144.6, 0.0, 0.0, 0.0
75601497.5, 1440.1, 2002,  5, 25,  0, 24, 57.5, 35.6, 1, 22006.9, 17.0, -36144.8, 0.0, 0.0, 0.0
75601557.5, 1500.1, 2002,  5, 25,  0, 25, 57.5, 35.6, 1, 22006.8, 16.9, -36144.8, 0.0, 0.0, 0.0
75601617.5, 1560.1, 2002,  5, 25,  0, 26, 57.5, 35.6, 1, 22005.9, 17.5, -36144.6, 0.0, 0.0, 0.0
75601677.5, 1620.1, 2002,  5, 25,  0, 27, 57.5, 35.6, 1, 22006.2, 17.1, -36145.1, 0.0, 0.0, 0.0
75601737.6, 1680.2, 2002,  5, 25,  0, 28, 57.6, 35.6, 1, 22007.0, 16.6, -36145.3, 0.0, 0.0, 0.0
75601797.6, 1740.2, 2002,  5, 25,  0, 29, 57.6, 35.7, 1, 22006.8, 16.4, -36145.5, 0.0, 0.0, 0.0
75601857.6, 1800.2, 2002,  5, 25,  0, 30, 57.6, 35.7, 1, 22007.1, 16.0, -36145.8, 0.0, 0.0, 0.0
75601917.6, 1860.2, 2002,  5, 25,  0, 31, 57.6, 35.7, 1, 22007.0, 16.6, -36145.5, 0.0, 0.0, 0.0
75601977.6, 1920.2, 2002,  5, 25,  0, 32, 57.6, 35.7, 1, 22007.2, 16.7, -36145.3, 0.0, 0.0, 0.0
75602037.6, 1980.2, 2002,  5, 25,  0, 33, 57.6, 35.7, 1, 22007.0, 16.9, -36145.1, 0.0, 0.0, 0.0
75602097.6, 2040.2, 2002,  5, 25,  0, 34, 57.6, 35.7, 1, 22007.0, 16.9, -36144.6, 0.0, 0.0, 0.0
75602157.6, 2100.2, 2002,  5, 25,  0, 35, 57.6, 35.7, 1, 22007.4, 16.5, -36145.8, 0.0, 0.0, 0.0
75602217.6, 2160.2, 2002,  5, 25,  0, 36, 57.6, 35.7, 1, 22007.2, 16.4, -36144.8, 0.0, 0.0, 0.0
75602277.6, 2220.2, 2002,  5, 25,  0, 37, 57.6, 35.7, 1, 22006.4, 16.6, -36144.6, 0.0, 0.0, 0.0
75602337.6, 2280.2, 2002,  5, 25,  0, 38, 57.6, 35.8, 1, 22007.1, 16.0, -36144.6, 0.0, 0.0, 0.0
75602397.6, 2340.2, 2002,  5, 25,  0, 39, 57.6, 35.8, 1, 22007.1, 15.4, -36145.1, 0.0, 0.0, 0.0
75602457.6, 2400.2, 2002,  5, 25,  0, 40, 57.6, 35.8, 1, 22007.1, 16.0, -36145.3, 0.0, 0.0, 0.0
75602517.6, 2460.2, 2002,  5, 25,  0, 41, 57.6, 35.8, 1, 22007.7, 15.3, -36145.1, 0.0, 0.0, 0.0
75602577.6, 2520.2, 2002,  5, 25,  0, 42, 57.6, 35.8, 1, 22007.3, 15.1, -36144.6, 0.0, 0.0, 0.0
75602637.6, 2580.2, 2002,  5, 25,  0, 43, 57.6, 35.8, 1, 22007.0, 16.2, -36144.8, 0.0, 0.0, 0.0
75602697.7, 2640.3, 2002,  5, 25,  0, 44, 57.7, 35.8, 1, 22007.0, 16.2, -36144.6, 0.0, 0.0, 0.0
75602757.7, 2700.3, 2002,  5, 25,  0, 45, 57.7, 35.8, 1, 22006.3, 15.6, -36145.5, 0.0, 0.0, 0.0
75602817.7, 2760.3, 2002,  5, 25,  0, 46, 57.7, 35.8, 1, 22006.3, 14.7, -36144.6, 0.0, 0.0, 0.0
75602877.7, 2820.3, 2002,  5, 25,  0, 47, 57.7, 35.9, 1, 22006.3, 14.5, -36145.1, 0.0, 0.0, 0.0
75602937.7, 2880.3, 2002,  5, 25,  0, 48, 57.7, 35.9, 1, 22006.4, 14.3, -36145.1, 0.0, 0.0, 0.0
75602997.7, 2940.3, 2002,  5, 25,  0, 49, 57.7, 35.9, 1, 22006.4, 14.0, -36145.1, 0.0, 0.0, 0.0
75603057.7, 3000.3, 2002,  5, 25,  0, 50, 57.7, 35.9, 1, 22006.1, 14.3, -36145.1, 0.0, 0.0, 0.0
75603117.7, 3060.3, 2002,  5, 25,  0, 51, 57.7, 35.9, 1, 22007.2, 13.7, -36145.5, 0.0, 0.0, 0.0
75603177.7, 3120.3, 2002,  5, 25,  0, 52, 57.7, 35.9, 1, 22007.1, 14.5, -36144.8, 0.0, 0.0, 0.0
75603237.7, 3180.3, 2002,  5, 25,  0, 53, 57.7, 35.9, 1, 22007.1, 14.9, -36144.6, 0.0, 0.0, 0.0
75603297.7, 3240.3, 2002,  5, 25,  0, 54, 57.7, 35.9, 1, 22007.6, 14.0, -36144.6, 0.0, 0.0, 0.0
75603357.7, 3300.3, 2002,  5, 25,  0, 55, 57.7, 35.9, 1, 22006.7, 14.2, -36145.1, 0.0, 0.0, 0.0
75603417.7, 3360.3, 2002,  5, 25,  0, 56, 57.7, 36.0, 1, 22006.7, 14.2, -36144.4, 0.0, 0.0, 0.0
75603477.7, 3420.3, 2002,  5, 25,  0, 57, 57.7, 36.0, 1, 22006.7, 14.2, -36144.6, 0.0, 0.0, 0.0
75603537.7, 3480.3, 2002,  5, 25,  0, 58, 57.7, 36.0, 1, 22006.7, 13.9, -36144.4, 0.0, 0.0, 0.0
75603597.7, 3540.3, 2002,  5, 25,  0, 59, 57.7, 36.0, 1, 22007.2, 14.1, -36145.3, 0.0, 0.0, 0.0
75603657.7, 3600.3, 2002,  5, 25,  1,  0, 57.7, 36.0, 1, 22006.9, 14.7, -36145.1, 0.0, 0.0, 0.0
75603717.8, 3660.4, 2002,  5, 25,  1,  1, 57.8, 36.0, 1, 22006.6, 14.4, -36144.8, 0.0, 0.0, 0.0
75603777.8, 3720.4, 2002,  5, 25,  1,  2, 57.8, 36.0, 1, 22007.5, 14.3, -36145.1, 0.0, 0.0, 0.0
75603837.8, 3780.4, 2002,  5, 25,  1,  3, 57.8, 36.0, 1, 22007.0, 13.9, -36145.5, 0.0, 0.0, 0.0
75603897.8, 3840.4, 2002,  5, 25,  1,  4, 57.8, 36.0, 1, 22007.8, 14.5, -36144.8, 0.0, 0.0, 0.0
75603957.8, 3900.4, 2002,  5, 25,  1,  5, 57.8, 36.1, 1, 22007.4, 14.2, -36144.4, 0.0, 0.0, 0.0
75604017.8, 3960.4, 2002,  5, 25,  1,  6, 57.8, 36.1, 1, 22007.7, 14.1, -36145.1, 0.0, 0.0, 0.0
75604077.8, 4020.4, 2002,  5, 25,  1,  7, 57.8, 36.1, 1, 22007.5, 14.3, -36144.6, 0.0, 0.0, 0.0
75604137.8, 4080.4, 2002,  5, 25,  1,  8, 57.8, 36.1, 1, 22007.3, 15.1, -36144.1, 0.0, 0.0, 0.0
75604197.8, 4140.4, 2002,  5, 25,  1,  9, 57.8, 36.1, 1, 22007.2, 15.2, -36143.6, 0.0, 0.0, 0.0
75604257.8, 4200.4, 2002,  5, 25,  1, 10, 57.8, 36.1, 1, 22006.7, 14.2, -36144.1, 0.0, 0.0, 0.0
75604317.8, 4260.4, 2002,  5, 25,  1, 11, 57.8, 36.1, 1, 22007.0, 15.0, -36143.2, 0.0, 0.0, 0.0
75604377.8, 4320.4, 2002,  5, 25,  1, 12, 57.8, 36.1, 1, 22006.9, 13.4, -36143.4, 0.0, 0.0, 0.0
75604437.8, 4380.4, 2002,  5, 25,  1, 13, 57.8, 36.1, 1, 22006.8, 14.6, -36142.9, 0.0, 0.0, 0.0
75604497.8, 4440.4, 2002,  5, 25,  1, 14, 57.8, 36.2, 1, 22006.5, 14.9, -36142.9, 0.0, 0.0, 0.0
75604557.8, 4500.4, 2002,  5, 25,  1, 15, 57.8, 36.2, 1, 22006.7, 14.8, -36143.6, 0.0, 0.0, 0.0
75604617.8, 4560.4, 2002,  5, 25,  1, 16, 57.8, 36.2, 1, 22007.1, 14.9, -36142.9, 0.0, 0.0, 0.0
75604677.8, 4620.4, 2002,  5, 25,  1, 17, 57.8, 36.2, 1, 22007.1, 15.4, -36143.4, 0.0, 0.0, 0.0
75604737.9, 4680.5, 2002,  5, 25,  1, 18, 57.9, 36.2, 1, 22007.1, 15.4, -36143.6, 0.0, 0.0, 0.0
75604797.9, 4740.5, 2002,  5, 25,  1, 19, 57.9, 36.2, 1, 22007.4, 15.3, -36143.4, 0.0, 0.0, 0.0
75604857.9, 4800.5, 2002,  5, 25,  1, 20, 57.9, 36.2, 1, 22006.9, 15.2, -36144.1, 0.0, 0.0, 0.0
75604917.9, 4860.5, 2002,  5, 25,  1, 21, 57.9, 36.2, 1, 22007.3, 15.1, -36144.1, 0.0, 0.0, 0.0
75604977.9, 4920.5, 2002,  5, 25,  1, 22, 57.9, 36.2, 1, 22006.7, 15.1, -36144.8, 0.0, 0.0, 0.0
75605037.9, 4980.5, 2002,  5, 25,  1, 23, 57.9, 36.3, 1, 22007.4, 14.2, -36144.4, 0.0, 0.0, 0.0
75605097.9, 5040.5, 2002,  5, 25,  1, 24, 57.9, 36.3, 1, 22006.6, 14.1, -36144.4, 0.0, 0.0, 0.0
75605157.9, 5100.5, 2002,  5, 25,  1, 25, 57.9, 36.3, 1, 22006.1, 14.3, -36143.4, 0.0, 0.0, 0.0
75605217.9, 5160.5, 2002,  5, 25,  1, 26, 57.9, 36.3, 1, 22006.7, 14.2, -36144.1, 0.0, 0.0, 0.0
75605277.9, 5220.5, 2002,  5, 25,  1, 27, 57.9, 36.3, 1, 22006.0, 14.0, -36143.6, 0.0, 0.0, 0.0
75605337.9, 5280.5, 2002,  5, 25,  1, 28, 57.9, 36.3, 1, 22006.1, 13.2, -36143.4, 0.0, 0.0, 0.0
75605397.9, 5340.5, 2002,  5, 25,  1, 29, 57.9, 36.3, 1, 22005.9, 14.2, -36143.6, 0.0, 0.0, 0.0
75605457.9, 5400.5, 2002,  5, 25,  1, 30, 57.9, 36.3, 1, 22005.5, 13.6, -36142.9, 0.0, 0.0, 0.0
75605517.9, 5460.5, 2002,  5, 25,  1, 31, 57.9, 36.3, 1, 22005.7, 13.8, -36143.2, 0.0, 0.0, 0.0
75605577.9, 5520.5, 2002,  5, 25,  1, 32, 57.9, 36.4, 1, 22005.2, 13.6, -36142.9, 0.0, 0.0, 0.0
75605637.9, 5580.5, 2002,  5, 25,  1, 33, 57.9, 36.4, 1, 22005.7, 13.8, -36142.5, 0.0, 0.0, 0.0
75605697.9, 5640.5, 2002,  5, 25,  1, 34, 57.9, 36.4, 1, 22005.3, 13.7, -36142.7, 0.0, 0.0, 0.0
75605758.0, 5700.6, 2002,  5, 25,  1, 35, 58.0, 36.4, 1, 22006.0, 13.6, -36142.7, 0.0, 0.0, 0.0
75605818.0, 5760.6, 2002,  5, 25,  1, 36, 58.0, 36.4, 1, 22006.2, 13.5, -36143.4, 0.0, 0.0, 0.0
75605878.0, 5820.6, 2002,  5, 25,  1, 37, 58.0, 36.4, 1, 22006.2, 12.6, -36143.2, 0.0, 0.0, 0.0
75605938.0, 5880.6, 2002,  5, 25,  1, 38, 58.0, 36.4, 1, 22005.9, 13.0, -36143.6, 0.0, 0.0, 0.0
75605998.0, 5940.6, 2002,  5, 25,  1, 39, 58.0, 36.4, 1, 22005.9, 13.0, -36143.4, 0.0, 0.0, 0.0
75606058.0, 6000.6, 2002,  5, 25,  1, 40, 58.0, 36.4, 1, 22006.1, 13.2, -36143.2, 0.0, 0.0, 0.0
75606118.0, 6060.6, 2002,  5, 25,  1, 41, 58.0, 36.5, 1, 22006.5, 13.1, -36143.2, 0.0, 0.0, 0.0
75606178.0, 6120.6, 2002,  5, 25,  1, 42, 58.0, 36.5, 1, 22006.3, 13.3, -36143.9, 0.0, 0.0, 0.0
75606238.0, 6180.6, 2002,  5, 25,  1, 43, 58.0, 36.5, 1, 22006.0, 13.4, -36143.2, 0.0, 0.0, 0.0
75606298.0, 6240.6, 2002,  5, 25,  1, 44, 58.0, 36.5, 1, 22005.7, 13.8, -36143.2, 0.0, 0.0, 0.0
75606358.0, 6300.6, 2002,  5, 25,  1, 45, 58.0, 36.5, 1, 22005.7, 12.5, -36142.9, 0.0, 0.0, 0.0
75606418.0, 6360.6, 2002,  5, 25,  1, 46, 58.0, 36.5, 1, 22006.1, 13.2, -36143.2, 0.0, 0.0, 0.0
75606478.0, 6420.6, 2002,  5, 25,  1, 47, 58.0, 36.5, 1, 22006.1, 13.2, -36142.0, 0.0, 0.0, 0.0
75606538.0, 6480.6, 2002,  5, 25,  1, 48, 58.0, 36.5, 1, 22005.7, 12.9, -36142.0, 0.0, 0.0, 0.0
75606598.0, 6540.6, 2002,  5, 25,  1, 49, 58.0, 36.5, 1, 22006.2, 14.2, -36142.5, 0.0, 0.0, 0.0
75606658.0, 6600.6, 2002,  5, 25,  1, 50, 58.0, 36.6, 1, 22006.3, 13.6, -36142.5, 0.0, 0.0, 0.0
75606718.0, 6660.6, 2002,  5, 25,  1, 51, 58.0, 36.6, 1, 22006.3, 13.6, -36142.7, 0.0, 0.0, 0.0
75606778.1, 6720.7, 2002,  5, 25,  1, 52, 58.1, 36.6, 1, 22005.7, 14.0, -36142.9, 0.0, 0.0, 0.0
75606838.1, 6780.7, 2002,  5, 25,  1, 53, 58.1, 36.6, 1, 22005.8, 14.3, -36142.2, 0.0, 0.0, 0.0
75606898.1, 6840.7, 2002,  5, 25,  1, 54, 58.1, 36.6, 1, 22005.6, 13.9, -36143.4, 0.0, 0.0, 0.0
75606958.1, 6900.7, 2002,  5, 25,  1, 55, 58.1, 36.6, 1, 22005.9, 13.0, -36143.2, 0.0, 0.0, 0.0
75607018.1, 6960.7, 2002,  5, 25,  1, 56, 58.1, 36.6, 1, 22005.7, 14.0, -36142.9, 0.0, 0.0, 0.0
75607078.1, 7020.7, 2002,  5, 25,  1, 57, 58.1, 36.6, 1, 22005.7, 13.8, -36142.7, 0.0, 0.0, 0.0
75607138.1, 7080.7, 2002,  5, 25,  1, 58, 58.1, 36.6, 1, 22006.3, 13.0, -36141.8, 0.0, 0.0, 0.0
75607198.1, 7140.7, 2002,  5, 25,  1, 59, 58.1, 36.7, 1, 22006.0, 13.4, -36142.2, 0.0, 0.0, 0.0
75607258.1, 7200.7, 2002,  5, 25,  2,  0, 58.1, 36.7, 1, 22005.5, 13.6, -36141.8, 0.0, 0.0, 0.0
75607318.1, 7260.7, 2002,  5, 25,  2,  1, 58.1, 36.7, 1, 22005.1, 13.3, -36141.5, 0.0, 0.0, 0.0
75607378.1, 7320.7, 2002,  5, 25,  2,  2, 58.1, 36.7, 1, 22004.8, 13.6, -36142.0, 0.0, 0.0, 0.0
75607438.1, 7380.7, 2002,  5, 25,  2,  3, 58.1, 36.7, 1, 22004.9, 13.4, -36142.2, 0.0, 0.0, 0.0
75607498.1, 7440.7, 2002,  5, 25,  2,  4, 58.1, 36.7, 1, 22005.6, 13.9, -36142.5, 0.0, 0.0, 0.0
75607558.1, 7500.7, 2002,  5, 25,  2,  5, 58.1, 36.7, 1, 22004.7, 13.4, -36142.2, 0.0, 0.0, 0.0
75607618.1, 7560.7, 2002,  5, 25,  2,  6, 58.1, 36.7, 1, 22005.1, 13.3, -36142.7, 0.0, 0.0, 0.0
75607678.1, 7620.7, 2002,  5, 25,  2,  7, 58.1, 36.7, 1, 22005.1, 12.9, -36142.2, 0.0, 0.0, 0.0
75607738.2, 7680.8, 2002,  5, 25,  2,  8, 58.2, 36.8, 1, 22004.5, 12.8, -36142.5, 0.0, 0.0, 0.0
75607798.2, 7740.8, 2002,  5, 25,  2,  9, 58.2, 36.8, 1, 22005.8, 12.3, -36141.8, 0.0, 0.0, 0.0
75607858.2, 7800.8, 2002,  5, 25,  2, 10, 58.2, 36.8, 1, 22005.1, 12.6, -36142.7, 0.0, 0.0, 0.0
75607918.2, 7860.8, 2002,  5, 25,  2, 11, 58.2, 36.8, 1, 22005.3, 12.6, -36141.8, 0.0, 0.0, 0.0
75607978.2, 7920.8, 2002,  5, 25,  2, 12, 58.2, 36.8, 1, 22005.7, 12.5, -36142.2, 0.0, 0.0, 0.0
75608038.2, 7980.8, 2002,  5, 25,  2, 13, 58.2, 36.8, 1, 22005.5, 12.1, -36141.5, 0.0, 0.0, 0.0
75608098.2, 8040.8, 2002,  5, 25,  2, 14, 58.2, 36.8, 1, 22005.5, 12.3, -36141.8, 0.0, 0.0, 0.0
75608158.2, 8100.8, 2002,  5, 25,  2, 15, 58.2, 36.8, 1, 22005.5, 11.6, -36140.8, 0.0, 0.0, 0.0
75608218.2, 8160.8, 2002,  5, 25,  2, 16, 58.2, 36.8, 1, 22004.8, 13.0, -36141.8, 0.0, 0.0, 0.0
75608278.2, 8220.8, 2002,  5, 25,  2, 17, 58.2, 36.9, 1, 22005.7, 12.5, -36141.5, 0.0, 0.0, 0.0
75608338.2, 8280.8, 2002,  5, 25,  2, 18, 58.2, 36.9, 1, 22005.1, 12.6, -36141.8, 0.0, 0.0, 0.0
75608398.2, 8340.8, 2002,  5, 25,  2, 19, 58.2, 36.9, 1, 22004.9, 12.8, -36141.1, 0.0, 0.0, 0.0
75608458.2, 8400.8, 2002,  5, 25,  2, 20, 58.2, 36.9, 1, 22004.8, 12.1, -36141.3, 0.0, 0.0, 0.0
75608518.2, 8460.8, 2002,  5, 25,  2, 21, 58.2, 36.9, 1, 22004.7, 12.6, -36141.5, 0.0, 0.0, 0.0
75608578.2, 8520.8, 2002,  5, 25,  2, 22, 58.2, 36.9, 1, 22005.5, 12.7, -36142.7, 0.0, 0.0, 0.0
75608638.2, 8580.8, 2002,  5, 25,  2, 23, 58.2, 36.9, 1, 22005.7, 11.3, -36141.8, 0.0, 0.0, 0.0
75608698.2, 8640.8, 2002,  5, 25,  2, 24, 58.2, 36.9, 1, 22005.9, 12.7, -36142.0, 0.0, 0.0, 0.0
75608758.3, 8700.9, 2002,  5, 25,  2, 25, 58.3, 36.9, 1, 22005.8, 12.3, -36141.5, 0.0, 0.0, 0.0
75608818.3, 8760.9, 2002,  5, 25,  2, 26, 58.3, 37.0, 1, 22004.6, 12.5, -36141.5, 0.0, 0.0, 0.0
75608878.3, 8820.9, 2002,  5, 25,  2, 27, 58.3, 37.0, 1, 22005.3, 12.6, -36142.0, 0.0, 0.0, 0.0
75608938.3, 8880.9, 2002,  5, 25,  2, 28, 58.3, 37.0, 1, 22004.4, 12.3, -36141.3, 0.0, 0.0, 0.0
75608998.3, 8940.9, 2002,  5, 25,  2, 29, 58.3, 37.0, 1, 22005.3, 11.9, -36141.8, 0.0, 0.0, 0.0
75609058.3, 9000.9, 2002,  5, 25,  2, 30, 58.3, 37.0, 1, 22004.8, 11.8, -36141.1, 0.0, 0.0, 0.0
75609118.3, 9060.9, 2002,  5, 25,  2, 31, 58.3, 37.0, 1, 22004.2, 12.6, -36141.1, 0.0, 0.0, 0.0
75609178.3, 9120.9, 2002,  5, 25,  2, 32, 58.3, 37.0, 1, 22004.1, 11.9, -36141.1, 0.0, 0.0, 0.0
75609238.3, 9180.9, 2002,  5, 25,  2, 33, 58.3, 37.0, 1, 22004.7, 11.4, -36140.8, 0.0, 0.0, 0.0
75609298.3, 9240.9, 2002,  5, 25,  2, 34, 58.3, 37.0, 1, 22005.4, 11.1, -36140.6, 0.0, 0.0, 0.0
75609358.3, 9300.9, 2002,  5, 25,  2, 35, 58.3, 37.1, 1, 22005.1, 11.8, -36140.8, 0.0, 0.0, 0.0
75609418.3, 9360.9, 2002,  5, 25,  2, 36, 58.3, 37.1, 1, 22005.1, 12.0, -36141.3, 0.0, 0.0, 0.0
75609478.3, 9420.9, 2002,  5, 25,  2, 37, 58.3, 37.1, 1, 22005.5, 12.3, -36140.8, 0.0, 0.0, 0.0
75609538.3, 9480.9, 2002,  5, 25,  2, 38, 58.3, 37.1, 1, 22005.1, 12.9, -36141.3, 0.0, 0.0, 0.0
75609598.3, 9540.9, 2002,  5, 25,  2, 39, 58.3, 37.1, 1, 22004.7, 13.4, -36141.3, 0.0, 0.0, 0.0
75609658.3, 9600.9, 2002,  5, 25,  2, 40, 58.3, 37.1, 1, 22005.5, 13.2, -36141.1, 0.0, 0.0, 0.0
75609718.3, 9660.9, 2002,  5, 25,  2, 41, 58.3, 37.1, 1, 22004.3, 13.1, -36141.5, 0.0, 0.0, 0.0
75609778.4, 9721.0, 2002,  5, 25,  2, 42, 58.4, 37.1, 1, 22003.8, 12.3, -36141.3, 0.0, 0.0, 0.0
75609838.4, 9781.0, 2002,  5, 25,  2, 43, 58.4, 37.1, 1, 22004.8, 13.0, -36141.3, 0.0, 0.0, 0.0
75609898.4, 9841.0, 2002,  5, 25,  2, 44, 58.4, 37.2, 1, 22004.4, 11.8, -36141.3, 0.0, 0.0, 0.0
75609958.4, 9901.0, 2002,  5, 25,  2, 45, 58.4, 37.2, 1, 22005.4, 12.2, -36141.3, 0.0, 0.0, 0.0
75610018.4, 9961.0, 2002,  5, 25,  2, 46, 58.4, 37.2, 1, 22004.4, 12.3, -36141.5, 0.0, 0.0, 0.0
75610078.4, 10021.0, 2002,  5, 25,  2, 47, 58.4, 37.2, 1, 22005.1, 11.8, -36141.3, 0.0, 0.0, 0.0
75610138.4, 10081.0, 2002,  5, 25,  2, 48, 58.4, 37.2, 1, 22005.5, 12.3, -36141.5, 0.0, 0.0, 0.0
75610198.4, 10141.0, 2002,  5, 25,  2, 49, 58.4, 37.2, 1, 22005.4, 12.2, -36141.3, 0.0, 0.0, 0.0
75610258.4, 10201.0, 2002,  5, 25,  2, 50, 58.4, 37.2, 1, 22005.0, 11.6, -36141.8, 0.0, 0.0, 0.0
75610318.4, 10261.0, 2002,  5, 25,  2, 51, 58.4, 37.2, 1, 22005.3, 11.5, -36141.5, 0.0, 0.0, 0.0
75610378.4, 10321.0, 2002,  5, 25,  2, 52, 58.4, 37.2, 1, 22005.8, 12.0, -36141.8, 0.0, 0.0, 0.0
75610438.4, 10381.0, 2002,  5, 25,  2, 53, 58.4, 37.3, 1, 22004.9, 10.9, -36140.8, 0.0, 0.0, 0.0
75610498.4, 10441.0, 2002,  5, 25,  2, 54, 58.4, 37.3, 1, 22004.2, 10.6, -36141.3, 0.0, 0.0, 0.0
75610558.4, 10501.0, 2002,  5, 25,  2, 55, 58.4, 37.3, 1, 22004.4, 10.8, -36140.4, 0.0, 0.0, 0.0
75610618.4, 10561.0, 2002,  5, 25,  2, 56, 58.4, 37.3, 1, 22003.9, 11.0, -36140.8, 0.0, 0.0, 0.0
75610678.4, 10621.0, 2002,  5, 25,  2, 57, 58.4, 37.3, 1, 22005.2, 10.9, -36140.6, 0.0, 0.0, 0.0
75610738.4, 10681.0, 2002,  5, 25,  2, 58, 58.4, 37.3, 1, 22004.6, 11.0, -36141.1, 0.0, 0.0, 0.0
75610798.5, 10741.1, 2002,  5, 25,  2, 59, 58.5, 37.3, 1, 22004.9, 11.2, -36140.6, 0.0, 0.0, 0.0
75610858.5, 10801.1, 2002,  5, 25,  3,  0, 58.5, 37.3, 1, 22005.2, 10.9, -36140.4, 0.0, 0.0, 0.0
75610918.5, 10861.1, 2002,  5, 25,  3,  1, 58.5, 37.3, 1, 22004.6, 11.3, -36141.3, 0.0, 0.0, 0.0
75610978.5, 10921.1, 2002,  5, 25,  3,  2, 58.5, 37.4, 1, 22004.1, 11.2, -36140.8, 0.0, 0.0, 0.0
75611038.5, 10981.1, 2002,  5, 25,  3,  3, 58.5, 37.4, 1, 22004.0, 11.7, -36140.6, 0.0, 0.0, 0.0
75611098.5, 11041.1, 2002,  5, 25,  3,  4, 58.5, 37.4, 1, 22004.3, 11.3, -36140.4, 0.0, 0.0, 0.0
75611158.5, 11101.1, 2002,  5, 25,  3,  5, 58.5, 37.4, 1, 22004.2, 11.0, -36141.1, 0.0, 0.0, 0.0
75611218.5, 11161.1, 2002,  5, 25,  3,  6, 58.5, 37.4, 1, 22004.7, 11.4, -36139.7, 0.0, 0.0, 0.0
75611278.5, 11221.1, 2002,  5, 25,  3,  7, 58.5, 37.4, 1, 22005.1, 11.8, -36140.8, 0.0, 0.0, 0.0
75611338.5, 11281.1, 2002,  5, 25,  3,  8, 58.5, 37.4, 1, 22003.7, 11.3, -36140.4, 0.0, 0.0, 0.0
75611398.5, 11341.1, 2002,  5, 25,  3,  9, 58.5, 37.4, 1, 22003.3, 11.5, -36139.9, 0.0, 0.0, 0.0
75611458.5, 11401.1, 2002,  5, 25,  3, 10, 58.5, 37.4, 1, 22003.1, 11.3, -36139.9, 0.0, 0.0, 0.0
75611518.5, 11461.1, 2002,  5, 25,  3, 11, 58.5, 37.5, 1, 22003.4, 11.3, -36140.1, 0.0, 0.0, 0.0
