92361600.8, 0.0, 2002, 12,  5,  0,  0,  0.8, 139.0, 65, 21962.6, 18.4, -36131.0, 0.0, 0.0, 0.0
92361605.8, 5.0, 2002, 12,  5,  0,  0,  5.8, 139.0, 65, 21962.1, 18.6, -36131.2, 0.0, 0.0, 0.0
92361610.8, 10.0, 2002, 12,  5,  0,  0, 10.8, 139.0, 65, 21962.4, 18.2, -36131.0, 0.0, 0.0, 0.0
92361615.8, 15.0, 2002, 12,  5,  0,  0, 15.8, 139.0, 65, 21962.2, 18.4, -36131.0, 0.0, 0.0, 0.0
92361620.8, 20.0, 2002, 12,  5,  0,  0, 20.8, 139.0, 65, 21962.0, 19.1, -36130.3, 0.0, 0.0, 0.0
92361625.8, 25.0, 2002, 12,  5,  0,  0, 25.8, 139.0, 65, 21962.2, 18.4, -36130.7, 0.0, 0.0, 0.0
92361630.8, 30.0, 2002, 12,  5,  0,  0, 30.8, 139.0, 65, 21962.1, 18.6, -36130.7, 0.0, 0.0, 0.0
92361635.8, 35.0, 2002, 12,  5,  0,  0, 35.8, 139.0, 65, 21962.6, 18.4, -36131.2, 0.0, 0.0, 0.0
92361640.8, 40.0, 2002, 12,  5,  0,  0, 40.8, 139.0, 65, 21962.1, 18.6, -36131.0, 0.0, 0.0, 0.0
92361645.8, 45.0, 2002, 12,  5,  0,  0, 45.8, 139.0, 65, 21962.7, 18.3, -36130.5, 0.0, 0.0, 0.0
92361650.8, 50.0, 2002, 12,  5,  0,  0, 50.8, 139.0, 65, 21961.9, 18.8, -36130.5, 0.0, 0.0, 0.0
92361655.8, 55.0, 2002, 12,  5,  0,  0, 55.8, 139.0, 65, 21962.6, 18.4, -36130.7, 0.0, 0.0, 0.0
92361660.8, 60.0, 2002, 12,  5,  0,  1,  0.8, 139.0, 65, 21961.9, 18.5, -36130.5, 0.0, 0.0, 0.0
92361665.8, 65.0, 2002, 12,  5,  0,  1,  5.8, 139.0, 65, 21962.8, 18.5, -36130.5, 0.0, 0.0, 0.0
92361670.8, 70.0, 2002, 12,  5,  0,  1, 10.8, 139.0, 65, 21962.4, 18.2, -36130.5, 0.0, 0.0, 0.0
92361675.8, 75.0, 2002, 12,  5,  0,  1, 15.8, 139.0, 65, 21962.9, 18.4, -36130.7, 0.0, 0.0, 0.0
92361680.8, 80.0, 2002, 12,  5,  0,  1, 20.8, 139.0, 65, 21962.8, 18.8, -36131.2, 0.0, 0.0, 0.0
92361685.8, 85.0, 2002, 12,  5,  0,  1, 25.8, 139.0, 65, 21963.0, 19.0, -36131.2, 0.0, 0.0, 0.0
92361690.8, 90.0, 2002, 12,  5,  0,  1, 30.8, 139.0, 65, 21962.9, 18.4, -36131.0, 0.0, 0.0, 0.0
92361695.8, 95.0, 2002, 12,  5,  0,  1, 35.8, 139.0, 65, 21963.1, 18.8, -36130.7, 0.0, 0.0, 0.0
92361700.8, 100.0, 2002, 12,  5,  0,  1, 40.8, 139.0, 65, 21963.3, 18.7, -36131.0, 0.0, 0.0, 0.0
92361705.7, 104.9, 2002, 12,  5,  0,  1, 45.7, 139.0, 65, 21962.9, 18.7, -36131.2, 0.0, 0.0, 0.0
92361710.7, 109.9, 2002, 12,  5,  0,  1, 50.7, 139.0, 65, 21963.4, 18.8, -36131.0, 0.0, 0.0, 0.0
92361715.7, 114.9, 2002, 12,  5,  0,  1, 55.7, 139.0, 65, 21962.9, 18.7, -36131.0, 0.0, 0.0, 0.0
92361720.7, 119.9, 2002, 12,  5,  0,  2,  0.7, 139.0, 65, 21963.0, 19.4, -36131.4, 0.0, 0.0, 0.0
92361725.7, 124.9, 2002, 12,  5,  0,  2,  5.7, 139.0, 65, 21963.2, 19.1, -36131.4, 0.0, 0.0, 0.0
92361730.7, 129.9, 2002, 12,  5,  0,  2, 10.7, 139.0, 65, 21963.5, 18.5, -36131.0, 0.0, 0.0, 0.0
92361735.7, 134.9, 2002, 12,  5,  0,  2, 15.7, 139.0, 65, 21963.5, 18.5, -36131.0, 0.0, 0.0, 0.0
92361740.7, 139.9, 2002, 12,  5,  0,  2, 20.7, 139.0, 65, 21963.3, 19.0, -36131.2, 0.0, 0.0, 0.0
92361745.7, 144.9, 2002, 12,  5,  0,  2, 25.7, 139.0, 65, 21963.0, 18.5, -36130.7, 0.0, 0.0, 0.0
92361750.7, 149.9, 2002, 12,  5,  0,  2, 30.7, 139.0, 65, 21962.9, 18.7, -36131.2, 0.0, 0.0, 0.0
92361755.7, 154.9, 2002, 12,  5,  0,  2, 35.7, 139.0, 65, 21962.9, 18.4, -36130.7, 0.0, 0.0, 0.0
92361760.7, 159.9, 2002, 12,  5,  0,  2, 40.7, 139.0, 65, 21963.1, 18.8, -36131.0, 0.0, 0.0, 0.0
92361765.7, 164.9, 2002, 12,  5,  0,  2, 45.7, 139.0, 65, 21962.9, 18.7, -36130.7, 0.0, 0.0, 0.0
92361770.7, 169.9, 2002, 12,  5,  0,  2, 50.7, 139.0, 65, 21963.1, 18.8, -36130.7, 0.0, 0.0, 0.0
92361775.7, 174.9, 2002, 12,  5,  0,  2, 55.7, 139.0, 65, 21963.5, 18.5, -36131.2, 0.0, 0.0, 0.0
92361780.7, 179.9, 2002, 12,  5,  0,  3,  0.7, 139.0, 65, 21962.9, 18.7, -36131.2, 0.0, 0.0, 0.0
92361785.7, 184.9, 2002, 12,  5,  0,  3,  5.7, 139.0, 65, 21963.0, 19.0, -36131.7, 0.0, 0.0, 0.0
92361790.7, 189.9, 2002, 12,  5,  0,  3, 10.7, 139.0, 65, 21963.1, 18.8, -36131.0, 0.0, 0.0, 0.0
92361795.7, 194.9, 2002, 12,  5,  0,  3, 15.7, 139.0, 65, 21963.0, 18.5, -36130.5, 0.0, 0.0, 0.0
92361800.7, 199.9, 2002, 12,  5,  0,  3, 20.7, 139.0, 65, 21963.3, 18.7, -36131.0, 0.0, 0.0, 0.0
92361805.7, 204.9, 2002, 12,  5,  0,  3, 25.7, 139.0, 65, 21962.8, 18.5, -36131.0, 0.0, 0.0, 0.0
92361810.6, 209.8, 2002, 12,  5,  0,  3, 30.6, 139.0, 65, 21962.3, 19.1, -36130.7, 0.0, 0.0, 0.0
92361815.6, 214.8, 2002, 12,  5,  0,  3, 35.6, 139.0, 65, 21962.8, 19.2, -36131.2, 0.0, 0.0, 0.0
92361820.6, 219.8, 2002, 12,  5,  0,  3, 40.6, 139.0, 65, 21962.6, 19.0, -36130.5, 0.0, 0.0, 0.0
92361825.6, 224.8, 2002, 12,  5,  0,  3, 45.6, 139.0, 65, 21962.9, 19.5, -36130.5, 0.0, 0.0, 0.0
92361830.6, 229.8, 2002, 12,  5,  0,  3, 50.6, 139.0, 65, 21963.1, 18.8, -36130.5, 0.0, 0.0, 0.0
92361835.6, 234.8, 2002, 12,  5,  0,  3, 55.6, 139.0, 65, 21962.7, 19.4, -36130.5, 0.0, 0.0, 0.0
92361840.6, 239.8, 2002, 12,  5,  0,  4,  0.6, 139.0, 65, 21963.6, 19.4, -36131.0, 0.0, 0.0, 0.0
92361845.6, 244.8, 2002, 12,  5,  0,  4,  5.6, 139.0, 65, 21963.2, 19.1, -36131.2, 0.0, 0.0, 0.0
92361850.6, 249.8, 2002, 12,  5,  0,  4, 10.6, 139.0, 65, 21963.0, 19.4, -36130.5, 0.0, 0.0, 0.0
92361855.6, 254.8, 2002, 12,  5,  0,  4, 15.6, 139.0, 65, 21963.1, 19.5, -36130.7, 0.0, 0.0, 0.0
92361860.6, 259.8, 2002, 12,  5,  0,  4, 20.6, 139.0, 65, 21963.3, 19.8, -36131.0, 0.0, 0.0, 0.0
92361865.6, 264.8, 2002, 12,  5,  0,  4, 25.6, 139.0, 65, 21963.0, 19.4, -36131.0, 0.0, 0.0, 0.0
92361870.6, 269.8, 2002, 12,  5,  0,  4, 30.6, 139.0, 65, 21963.3, 19.0, -36131.0, 0.0, 0.0, 0.0
92361875.6, 274.8, 2002, 12,  5,  0,  4, 35.6, 139.0, 65, 21962.9, 19.5, -36131.0, 0.0, 0.0, 0.0
92361880.6, 279.8, 2002, 12,  5,  0,  4, 40.6, 139.0, 65, 21963.2, 19.1, -36131.0, 0.0, 0.0, 0.0
92361885.6, 284.8, 2002, 12,  5,  0,  4, 45.6, 139.0, 65, 21963.0, 19.4, -36130.5, 0.0, 0.0, 0.0
92361890.6, 289.8, 2002, 12,  5,  0,  4, 50.6, 139.0, 65, 21963.2, 19.1, -36131.0, 0.0, 0.0, 0.0
92361895.6, 294.8, 2002, 12,  5,  0,  4, 55.6, 139.0, 65, 21963.3, 19.3, -36131.0, 0.0, 0.0, 0.0
92361900.6, 299.8, 2002, 12,  5,  0,  5,  0.6, 139.0, 65, 21963.2, 19.1, -36131.0, 0.0, 0.0, 0.0
92361905.6, 304.8, 2002, 12,  5,  0,  5,  5.6, 139.0, 65, 21962.9, 19.5, -36130.7, 0.0, 0.0, 0.0
92361910.6, 309.8, 2002, 12,  5,  0,  5, 10.6, 139.0, 65, 21963.5, 19.1, -36131.0, 0.0, 0.0, 0.0
92361915.5, 314.7, 2002, 12,  5,  0,  5, 15.5, 139.0, 65, 21963.3, 19.0, -36131.2, 0.0, 0.0, 0.0
92361920.5, 319.7, 2002, 12,  5,  0,  5, 20.5, 139.0, 65, 21963.6, 18.9, -36130.7, 0.0, 0.0, 0.0
92361925.5, 324.7, 2002, 12,  5,  0,  5, 25.5, 139.0, 65, 21963.0, 19.4, -36131.0, 0.0, 0.0, 0.0
92361930.5, 329.7, 2002, 12,  5,  0,  5, 30.5, 139.0, 65, 21963.2, 19.1, -36130.7, 0.0, 0.0, 0.0
92361935.5, 334.7, 2002, 12,  5,  0,  5, 35.5, 139.0, 65, 21963.7, 19.6, -36131.0, 0.0, 0.0, 0.0
92361940.5, 339.7, 2002, 12,  5,  0,  5, 40.5, 139.0, 65, 21963.8, 18.7, -36131.2, 0.0, 0.0, 0.0
92361945.5, 344.7, 2002, 12,  5,  0,  5, 45.5, 139.0, 65, 21963.4, 19.7, -36130.7, 0.0, 0.0, 0.0
92361950.5, 349.7, 2002, 12,  5,  0,  5, 50.5, 139.0, 65, 21963.5, 19.1, -36131.0, 0.0, 0.0, 0.0
92361955.5, 354.7, 2002, 12,  5,  0,  5, 55.5, 139.0, 65, 21963.0, 19.0, -36130.7, 0.0, 0.0, 0.0
92361960.5, 359.7, 2002, 12,  5,  0,  6,  0.5, 139.0, 65, 21963.0, 19.0, -36130.7, 0.0, 0.0, 0.0
92361965.5, 364.7, 2002, 12,  5,  0,  6,  5.5, 139.0, 65, 21963.2, 19.1, -36131.0, 0.0, 0.0, 0.0
92361970.5, 369.7, 2002, 12,  5,  0,  6, 10.5, 139.0, 65, 21963.7, 19.3, -36131.2, 0.0, 0.0, 0.0
92361975.5, 374.7, 2002, 12,  5,  0,  6, 15.5, 139.0, 65, 21963.0, 19.4, -36131.0, 0.0, 0.0, 0.0
92361980.5, 379.7, 2002, 12,  5,  0,  6, 20.5, 139.0, 65, 21963.2, 19.1, -36131.0, 0.0, 0.0, 0.0
92361985.5, 384.7, 2002, 12,  5,  0,  6, 25.5, 139.0, 65, 21962.8, 19.2, -36130.5, 0.0, 0.0, 0.0
92361990.5, 389.7, 2002, 12,  5,  0,  6, 30.5, 139.0, 65, 21963.3, 19.0, -36130.7, 0.0, 0.0, 0.0
92361995.5, 394.7, 2002, 12,  5,  0,  6, 35.5, 139.0, 65, 21963.0, 19.0, -36130.7, 0.0, 0.0, 0.0
92362000.5, 399.7, 2002, 12,  5,  0,  6, 40.5, 139.0, 65, 21963.0, 19.0, -36130.7, 0.0, 0.0, 0.0
92362005.5, 404.7, 2002, 12,  5,  0,  6, 45.5, 139.0, 65, 21962.7, 19.4, -36130.5, 0.0, 0.0, 0.0
92362010.5, 409.7, 2002, 12,  5,  0,  6, 50.5, 139.0, 65, 21963.1, 19.5, -36130.5, 0.0, 0.0, 0.0
92362015.5, 414.7, 2002, 12,  5,  0,  6, 55.5, 139.0, 65, 21962.8, 19.2, -36130.5, 0.0, 0.0, 0.0
92362020.4, 419.6, 2002, 12,  5,  0,  7,  0.4, 139.0, 65, 21962.7, 20.0, -36130.3, 0.0, 0.0, 0.0
92362025.4, 424.6, 2002, 12,  5,  0,  7,  5.4, 139.0, 65, 21963.1, 19.5, -36130.7, 0.0, 0.0, 0.0
92362030.4, 429.6, 2002, 12,  5,  0,  7, 10.4, 139.0, 65, 21962.8, 19.2, -36130.3, 0.0, 0.0, 0.0
92362035.4, 434.6, 2002, 12,  5,  0,  7, 15.4, 139.0, 65, 21962.7, 19.4, -36129.8, 0.0, 0.0, 0.0
92362040.4, 439.6, 2002, 12,  5,  0,  7, 20.4, 139.0, 65, 21962.5, 19.2, -36130.5, 0.0, 0.0, 0.0
92362045.4, 444.6, 2002, 12,  5,  0,  7, 25.4, 139.0, 65, 21962.6, 19.5, -36130.3, 0.0, 0.0, 0.0
92362050.4, 449.6, 2002, 12,  5,  0,  7, 30.4, 139.0, 65, 21962.5, 19.2, -36130.0, 0.0, 0.0, 0.0
92362055.4, 454.6, 2002, 12,  5,  0,  7, 35.4, 139.0, 65, 21962.9, 19.5, -36129.8, 0.0, 0.0, 0.0
92362060.4, 459.6, 2002, 12,  5,  0,  7, 40.4, 139.0, 65, 21962.3, 19.9, -36130.3, 0.0, 0.0, 0.0
92362065.4, 464.6, 2002, 12,  5,  0,  7, 45.4, 139.0, 65, 21962.3, 19.9, -36130.0, 0.0, 0.0, 0.0
92362070.4, 469.6, 2002, 12,  5,  0,  7, 50.4, 139.0, 65, 21962.4, 19.8, -36129.8, 0.0, 0.0, 0.0
92362075.4, 474.6, 2002, 12,  5,  0,  7, 55.4, 139.0, 65, 21962.4, 19.8, -36130.0, 0.0, 0.0, 0.0
92362080.4, 479.6, 2002, 12,  5,  0,  8,  0.4, 139.0, 65, 21962.2, 19.2, -36130.3, 0.0, 0.0, 0.0
92362085.4, 484.6, 2002, 12,  5,  0,  8,  5.4, 139.0, 65, 21962.4, 19.4, -36130.0, 0.0, 0.0, 0.0
92362090.4, 489.6, 2002, 12,  5,  0,  8, 10.4, 139.0, 65, 21962.6, 19.5, -36129.8, 0.0, 0.0, 0.0
92362095.4, 494.6, 2002, 12,  5,  0,  8, 15.4, 139.0, 65, 21962.4, 19.4, -36129.5, 0.0, 0.0, 0.0
92362100.4, 499.6, 2002, 12,  5,  0,  8, 20.4, 139.0, 65, 21962.7, 19.4, -36130.3, 0.0, 0.0, 0.0
92362105.4, 504.6, 2002, 12,  5,  0,  8, 25.4, 139.0, 65, 21961.9, 20.0, -36129.8, 0.0, 0.0, 0.0
92362110.4, 509.6, 2002, 12,  5,  0,  8, 30.4, 139.0, 65, 21962.6, 19.9, -36130.3, 0.0, 0.0, 0.0
92362115.4, 514.6, 2002, 12,  5,  0,  8, 35.4, 139.0, 65, 21962.2, 19.0, -36130.0, 0.0, 0.0, 0.0
92362120.4, 519.6, 2002, 12,  5,  0,  8, 40.4, 139.0, 65, 21962.2, 19.6, -36129.8, 0.0, 0.0, 0.0
92362125.3, 524.5, 2002, 12,  5,  0,  8, 45.3, 139.0, 65, 21962.4, 19.8, -36129.3, 0.0, 0.0, 0.0
92362130.3, 529.5, 2002, 12,  5,  0,  8, 50.3, 139.0, 65, 21962.6, 19.5, -36130.0, 0.0, 0.0, 0.0
92362135.3, 534.5, 2002, 12,  5,  0,  8, 55.3, 139.0, 65, 21962.4, 19.4, -36129.5, 0.0, 0.0, 0.0
92362140.3, 539.5, 2002, 12,  5,  0,  9,  0.3, 139.0, 65, 21962.4, 19.4, -36129.8, 0.0, 0.0, 0.0
92362145.3, 544.5, 2002, 12,  5,  0,  9,  5.3, 139.0, 65, 21962.0, 19.8, -36129.8, 0.0, 0.0, 0.0
92362150.3, 549.5, 2002, 12,  5,  0,  9, 10.3, 139.0, 65, 21962.3, 19.9, -36129.5, 0.0, 0.0, 0.0
92362155.3, 554.5, 2002, 12,  5,  0,  9, 15.3, 139.0, 65, 21962.5, 19.2, -36129.5, 0.0, 0.0, 0.0
92362160.3, 559.5, 2002, 12,  5,  0,  9, 20.3, 139.0, 65, 21962.2, 19.6, -36129.5, 0.0, 0.0, 0.0
92362165.3, 564.5, 2002, 12,  5,  0,  9, 25.3, 139.0, 65, 21961.7, 20.1, -36129.8, 0.0, 0.0, 0.0
92362170.3, 569.5, 2002, 12,  5,  0,  9, 30.3, 139.0, 65, 21962.6, 19.5, -36129.1, 0.0, 0.0, 0.0
92362175.3, 574.5, 2002, 12,  5,  0,  9, 35.3, 139.0, 65, 21962.6, 19.0, -36129.5, 0.0, 0.0, 0.0
92362180.3, 579.5, 2002, 12,  5,  0,  9, 40.3, 139.0, 65, 21962.6, 19.5, -36129.5, 0.0, 0.0, 0.0
92362185.3, 584.5, 2002, 12,  5,  0,  9, 45.3, 139.0, 65, 21962.2, 19.2, -36129.1, 0.0, 0.0, 0.0
92362190.3, 589.5, 2002, 12,  5,  0,  9, 50.3, 139.0, 65, 21962.0, 19.5, -36129.3, 0.0, 0.0, 0.0
92362195.3, 594.5, 2002, 12,  5,  0,  9, 55.3, 139.0, 65, 21962.4, 19.8, -36129.3, 0.0, 0.0, 0.0
92362200.3, 599.5, 2002, 12,  5,  0, 10,  0.3, 139.0, 65, 21962.0, 19.1, -36129.8, 0.0, 0.0, 0.0
92362205.3, 604.5, 2002, 12,  5,  0, 10,  5.3, 139.0, 65, 21962.0, 19.5, -36129.5, 0.0, 0.0, 0.0
92362210.3, 609.5, 2002, 12,  5,  0, 10, 10.3, 139.0, 65, 21961.9, 20.0, -36129.5, 0.0, 0.0, 0.0
92362215.3, 614.5, 2002, 12,  5,  0, 10, 15.3, 139.0, 65, 21961.7, 19.9, -36129.5, 0.0, 0.0, 0.0
92362220.3, 619.5, 2002, 12,  5,  0, 10, 20.3, 139.0, 65, 21961.7, 19.5, -36129.1, 0.0, 0.0, 0.0
92362225.3, 624.5, 2002, 12,  5,  0, 10, 25.3, 139.0, 65, 21961.9, 20.0, -36129.3, 0.0, 0.0, 0.0
92362230.2, 629.4, 2002, 12,  5,  0, 10, 30.2, 139.0, 65, 21962.3, 19.9, -36129.5, 0.0, 0.0, 0.0
92362235.2, 634.4, 2002, 12,  5,  0, 10, 35.2, 139.0, 65, 21962.6, 19.5, -36129.3, 0.0, 0.0, 0.0
92362240.2, 639.4, 2002, 12,  5,  0, 10, 40.2, 139.0, 65, 21962.0, 19.5, -36129.3, 0.0, 0.0, 0.0
92362245.2, 644.4, 2002, 12,  5,  0, 10, 45.2, 139.0, 65, 21961.9, 19.6, -36129.3, 0.0, 0.0, 0.0
92362250.2, 649.4, 2002, 12,  5,  0, 10, 50.2, 139.0, 65, 21961.7, 19.9, -36129.1, 0.0, 0.0, 0.0
92362255.2, 654.4, 2002, 12,  5,  0, 10, 55.2, 139.0, 65, 21961.9, 20.0, -36128.8, 0.0, 0.0, 0.0
92362260.2, 659.4, 2002, 12,  5,  0, 11,  0.2, 139.0, 65, 21961.9, 19.6, -36129.3, 0.0, 0.0, 0.0
92362265.2, 664.4, 2002, 12,  5,  0, 11,  5.2, 139.0, 65, 21961.7, 19.9, -36129.3, 0.0, 0.0, 0.0
92362270.2, 669.4, 2002, 12,  5,  0, 11, 10.2, 139.0, 65, 21962.2, 19.2, -36129.3, 0.0, 0.0, 0.0
92362275.2, 674.4, 2002, 12,  5,  0, 11, 15.2, 139.0, 65, 21962.0, 19.5, -36129.1, 0.0, 0.0, 0.0
92362280.2, 679.4, 2002, 12,  5,  0, 11, 20.2, 139.0, 65, 21962.0, 19.8, -36128.8, 0.0, 0.0, 0.0
92362285.2, 684.4, 2002, 12,  5,  0, 11, 25.2, 139.0, 65, 21962.7, 19.7, -36128.8, 0.0, 0.0, 0.0
92362290.2, 689.4, 2002, 12,  5,  0, 11, 30.2, 139.0, 65, 21962.2, 20.3, -36129.1, 0.0, 0.0, 0.0
92362295.2, 694.4, 2002, 12,  5,  0, 11, 35.2, 139.0, 65, 21962.4, 19.8, -36129.1, 0.0, 0.0, 0.0
92362300.2, 699.4, 2002, 12,  5,  0, 11, 40.2, 139.0, 65, 21962.4, 19.8, -36129.1, 0.0, 0.0, 0.0
92362305.2, 704.4, 2002, 12,  5,  0, 11, 45.2, 139.0, 65, 21962.0, 19.8, -36128.8, 0.0, 0.0, 0.0
92362310.2, 709.4, 2002, 12,  5,  0, 11, 50.2, 139.0, 65, 21961.7, 20.1, -36129.1, 0.0, 0.0, 0.0
92362315.2, 714.4, 2002, 12,  5,  0, 11, 55.2, 139.0, 65, 21962.4, 20.1, -36129.1, 0.0, 0.0, 0.0
92362320.2, 719.4, 2002, 12,  5,  0, 12,  0.2, 139.0, 65, 21962.1, 20.5, -36129.1, 0.0, 0.0, 0.0
92362325.2, 724.4, 2002, 12,  5,  0, 12,  5.2, 139.0, 65, 21962.3, 19.9, -36128.8, 0.0, 0.0, 0.0
92362330.2, 729.4, 2002, 12,  5,  0, 12, 10.2, 139.0, 65, 21962.7, 19.7, -36129.3, 0.0, 0.0, 0.0
92362335.1, 734.3, 2002, 12,  5,  0, 12, 15.1, 139.0, 65, 21962.9, 19.8, -36129.1, 0.0, 0.0, 0.0
92362340.1, 739.3, 2002, 12,  5,  0, 12, 20.1, 139.0, 65, 21962.2, 20.3, -36129.1, 0.0, 0.0, 0.0
92362345.1, 744.3, 2002, 12,  5,  0, 12, 25.1, 139.0, 65, 21962.3, 19.9, -36128.8, 0.0, 0.0, 0.0
92362350.1, 749.3, 2002, 12,  5,  0, 12, 30.1, 139.0, 65, 21962.7, 19.7, -36129.3, 0.0, 0.0, 0.0
92362355.1, 754.3, 2002, 12,  5,  0, 12, 35.1, 139.0, 65, 21962.4, 20.1, -36128.8, 0.0, 0.0, 0.0
92362360.1, 759.3, 2002, 12,  5,  0, 12, 40.1, 139.0, 65, 21962.2, 20.3, -36129.1, 0.0, 0.0, 0.0
92362365.1, 764.3, 2002, 12,  5,  0, 12, 45.1, 139.0, 65, 21962.1, 20.5, -36129.1, 0.0, 0.0, 0.0
92362370.1, 769.3, 2002, 12,  5,  0, 12, 50.1, 139.0, 65, 21962.4, 19.8, -36129.3, 0.0, 0.0, 0.0
92362375.1, 774.3, 2002, 12,  5,  0, 12, 55.1, 139.0, 65, 21962.1, 20.2, -36129.3, 0.0, 0.0, 0.0
92362380.1, 779.3, 2002, 12,  5,  0, 13,  0.1, 139.0, 65, 21962.5, 20.8, -36128.8, 0.0, 0.0, 0.0
92362385.1, 784.3, 2002, 12,  5,  0, 13,  5.1, 139.0, 65, 21962.6, 20.2, -36128.6, 0.0, 0.0, 0.0
92362390.1, 789.3, 2002, 12,  5,  0, 13, 10.1, 139.0, 65, 21962.2, 19.6, -36128.8, 0.0, 0.0, 0.0
92362395.1, 794.3, 2002, 12,  5,  0, 13, 15.1, 139.0, 65, 21962.3, 19.9, -36128.8, 0.0, 0.0, 0.0
92362400.1, 799.3, 2002, 12,  5,  0, 13, 20.1, 139.0, 65, 21962.0, 20.3, -36128.8, 0.0, 0.0, 0.0
92362405.1, 804.3, 2002, 12,  5,  0, 13, 25.1, 139.0, 65, 21962.0, 20.3, -36128.8, 0.0, 0.0, 0.0
92362410.1, 809.3, 2002, 12,  5,  0, 13, 30.1, 139.0, 65, 21962.4, 20.1, -36128.6, 0.0, 0.0, 0.0
92362415.1, 814.3, 2002, 12,  5,  0, 13, 35.1, 139.0, 65, 21962.6, 19.9, -36128.6, 0.0, 0.0, 0.0
92362420.1, 819.3, 2002, 12,  5,  0, 13, 40.1, 139.0, 65, 21962.4, 20.1, -36128.6, 0.0, 0.0, 0.0
92362425.1, 824.3, 2002, 12,  5,  0, 13, 45.1, 139.0, 65, 21962.0, 20.3, -36128.4, 0.0, 0.0, 0.0
92362430.1, 829.3, 2002, 12,  5,  0, 13, 50.1, 139.0, 65, 21962.0, 20.3, -36128.4, 0.0, 0.0, 0.0
92362435.1, 834.3, 2002, 12,  5,  0, 13, 55.1, 139.0, 65, 21962.1, 20.2, -36128.1, 0.0, 0.0, 0.0
92362440.0, 839.2, 2002, 12,  5,  0, 14,  0.0, 139.0, 65, 21962.2, 20.3, -36128.4, 0.0, 0.0, 0.0
92362445.0, 844.2, 2002, 12,  5,  0, 14,  5.0, 139.0, 65, 21962.4, 20.1, -36128.6, 0.0, 0.0, 0.0
92362450.0, 849.2, 2002, 12,  5,  0, 14, 10.0, 139.0, 65, 21962.6, 19.9, -36128.6, 0.0, 0.0, 0.0
92362455.0, 854.2, 2002, 12,  5,  0, 14, 15.0, 139.0, 65, 21962.0, 20.3, -36128.8, 0.0, 0.0, 0.0
92362460.0, 859.2, 2002, 12,  5,  0, 14, 20.0, 139.0, 65, 21961.8, 20.5, -36128.1, 0.0, 0.0, 0.0
92362465.0, 864.2, 2002, 12,  5,  0, 14, 25.0, 139.0, 65, 21962.3, 19.9, -36128.6, 0.0, 0.0, 0.0
92362470.0, 869.2, 2002, 12,  5,  0, 14, 30.0, 139.0, 65, 21961.9, 19.6, -36128.6, 0.0, 0.0, 0.0
92362475.0, 874.2, 2002, 12,  5,  0, 14, 35.0, 139.0, 65, 21962.4, 20.4, -36128.1, 0.0, 0.0, 0.0
92362480.0, 879.2, 2002, 12,  5,  0, 14, 40.0, 139.0, 65, 21962.1, 20.5, -36128.4, 0.0, 0.0, 0.0
92362485.0, 884.2, 2002, 12,  5,  0, 14, 45.0, 139.0, 65, 21962.7, 20.0, -36128.1, 0.0, 0.0, 0.0
92362490.0, 889.2, 2002, 12,  5,  0, 14, 50.0, 139.0, 65, 21962.4, 20.4, -36128.6, 0.0, 0.0, 0.0
92362495.0, 894.2, 2002, 12,  5,  0, 14, 55.0, 139.0, 65, 21962.2, 20.3, -36128.6, 0.0, 0.0, 0.0
92362500.0, 899.2, 2002, 12,  5,  0, 15,  0.0, 139.0, 65, 21962.4, 20.1, -36128.1, 0.0, 0.0, 0.0
92362505.0, 904.2, 2002, 12,  5,  0, 15,  5.0, 139.0, 65, 21962.1, 20.5, -36128.4, 0.0, 0.0, 0.0
92362510.0, 909.2, 2002, 12,  5,  0, 15, 10.0, 139.0, 65, 21962.4, 19.8, -36128.6, 0.0, 0.0, 0.0
92362515.0, 914.2, 2002, 12,  5,  0, 15, 15.0, 139.0, 65, 21961.7, 20.1, -36128.6, 0.0, 0.0, 0.0
92362520.0, 919.2, 2002, 12,  5,  0, 15, 20.0, 139.0, 65, 21961.7, 20.1, -36128.4, 0.0, 0.0, 0.0
92362525.0, 924.2, 2002, 12,  5,  0, 15, 25.0, 139.0, 65, 21962.0, 20.6, -36128.1, 0.0, 0.0, 0.0
92362530.0, 929.2, 2002, 12,  5,  0, 15, 30.0, 139.0, 65, 21961.8, 20.5, -36128.1, 0.0, 0.0, 0.0
92362535.0, 934.2, 2002, 12,  5,  0, 15, 35.0, 139.0, 65, 21962.3, 20.6, -36128.1, 0.0, 0.0, 0.0
92362540.0, 939.2, 2002, 12,  5,  0, 15, 40.0, 139.0, 65, 21962.2, 20.3, -36127.2, 0.0, 0.0, 0.0
92362544.9, 944.1, 2002, 12,  5,  0, 15, 44.9, 139.0, 65, 21961.7, 20.7, -36128.1, 0.0, 0.0, 0.0
92362549.9, 949.1, 2002, 12,  5,  0, 15, 49.9, 139.0, 65, 21961.5, 20.9, -36128.1, 0.0, 0.0, 0.0
92362554.9, 954.1, 2002, 12,  5,  0, 15, 54.9, 139.0, 65, 21961.7, 20.1, -36127.2, 0.0, 0.0, 0.0
92362559.9, 959.1, 2002, 12,  5,  0, 15, 59.9, 139.0, 65, 21961.7, 20.1, -36127.7, 0.0, 0.0, 0.0
92362564.9, 964.1, 2002, 12,  5,  0, 16,  4.9, 139.0, 65, 21962.0, 20.6, -36127.9, 0.0, 0.0, 0.0
