72230420.1, 0.0, 2002,  4, 16,  0,  0, 20.1, 28.2, 1, 22036.1, 9.1, -36160.1, 0.0, 0.0, 0.0
72230480.1, 60.0, 2002,  4, 16,  0,  1, 20.1, 28.2, 1, 22036.1, 9.7, -36160.6, 0.0, 0.0, 0.0
72230540.1, 120.0, 2002,  4, 16,  0,  2, 20.1, 28.2, 1, 22036.1, 9.1, -36160.1, 0.0, 0.0, 0.0
72230600.1, 180.0, 2002,  4, 16,  0,  3, 20.1, 28.2, 1, 22036.3, 9.2, -36160.6, 0.0, 0.0, 0.0
72230660.1, 240.0, 2002,  4, 16,  0,  4, 20.1, 28.2, 1, 22036.6, 9.2, -36160.1, 0.0, 0.0, 0.0
72230720.1, 300.0, 2002,  4, 16,  0,  5, 20.1, 28.2, 1, 22036.4, 9.9, -36160.3, 0.0, 0.0, 0.0
72230780.1, 360.0, 2002,  4, 16,  0,  6, 20.1, 28.2, 1, 22036.0, 9.9, -36159.9, 0.0, 0.0, 0.0
72230840.1, 420.0, 2002,  4, 16,  0,  7, 20.1, 28.1, 1, 22037.0, 9.1, -36160.6, 0.0, 0.0, 0.0
72230900.1, 480.0, 2002,  4, 16,  0,  8, 20.1, 28.1, 1, 22037.0, 9.8, -36160.3, 0.0, 0.0, 0.0
72230960.1, 540.0, 2002,  4, 16,  0,  9, 20.1, 28.1, 1, 22036.6, 9.2, -36159.6, 0.0, 0.0, 0.0
72231020.1, 600.0, 2002,  4, 16,  0, 10, 20.1, 28.1, 1, 22037.0, 9.8, -36159.2, 0.0, 0.0, 0.0
72231080.1, 660.0, 2002,  4, 16,  0, 11, 20.1, 28.1, 1, 22037.0, 9.8, -36159.6, 0.0, 0.0, 0.0
72231140.1, 720.0, 2002,  4, 16,  0, 12, 20.1, 28.1, 1, 22036.8, 9.7, -36158.9, 0.0, 0.0, 0.0
72231200.1, 780.0, 2002,  4, 16,  0, 13, 20.1, 28.1, 1, 22036.5, 10.1, -36159.9, 0.0, 0.0, 0.0
72231260.1, 840.0, 2002,  4, 16,  0, 14, 20.1, 28.1, 1, 22037.3, 10.3, -36159.4, 0.0, 0.0, 0.0
72231320.1, 900.0, 2002,  4, 16,  0, 15, 20.1, 28.1, 1, 22037.4, 10.1, -36160.3, 0.0, 0.0, 0.0
72231380.1, 960.0, 2002,  4, 16,  0, 16, 20.1, 28.0, 1, 22037.2, 10.6, -36159.4, 0.0, 0.0, 0.0
72231440.2, 1020.1, 2002,  4, 16,  0, 17, 20.2, 28.0, 1, 22038.0, 10.4, -36160.6, 0.0, 0.0, 0.0
72231500.2, 1080.1, 2002,  4, 16,  0, 18, 20.2, 28.0, 1, 22037.8, 10.7, -36159.6, 0.0, 0.0, 0.0
72231560.2, 1140.1, 2002,  4, 16,  0, 19, 20.2, 28.0, 1, 22037.5, 11.4, -36160.1, 0.0, 0.0, 0.0
72231620.2, 1200.1, 2002,  4, 16,  0, 20, 20.2, 28.0, 1, 22037.6, 10.6, -36159.9, 0.0, 0.0, 0.0
72231680.2, 1260.1, 2002,  4, 16,  0, 21, 20.2, 28.0, 1, 22037.8, 11.1, -36160.3, 0.0, 0.0, 0.0
72231740.2, 1320.1, 2002,  4, 16,  0, 22, 20.2, 28.0, 1, 22037.1, 10.8, -36159.6, 0.0, 0.0, 0.0
72231800.2, 1380.1, 2002,  4, 16,  0, 23, 20.2, 28.0, 1, 22037.4, 11.2, -36159.9, 0.0, 0.0, 0.0
72231860.2, 1440.1, 2002,  4, 16,  0, 24, 20.2, 28.0, 1, 22037.0, 10.9, -36159.6, 0.0, 0.0, 0.0
72231920.2, 1500.1, 2002,  4, 16,  0, 25, 20.2, 27.9, 1, 22038.0, 11.5, -36160.1, 0.0, 0.0, 0.0
72231980.2, 1560.1, 2002,  4, 16,  0, 26, 20.2, 27.9, 1, 22038.5, 11.0, -36159.6, 0.0, 0.0, 0.0
72232040.2, 1620.1, 2002,  4, 16,  0, 27, 20.2, 27.9, 1, 22038.0, 11.5, -36158.9, 0.0, 0.0, 0.0
72232100.2, 1680.1, 2002,  4, 16,  0, 28, 20.2, 27.9, 1, 22038.9, 11.6, -36159.6, 0.0, 0.0, 0.0
72232160.2, 1740.1, 2002,  4, 16,  0, 29, 20.2, 27.9, 1, 22039.6, 11.2, -36159.6, 0.0, 0.0, 0.0
72232220.2, 1800.1, 2002,  4, 16,  0, 30, 20.2, 27.9, 1, 22040.0, 10.7, -36160.1, 0.0, 0.0, 0.0
72232280.2, 1860.1, 2002,  4, 16,  0, 31, 20.2, 27.9, 1, 22039.5, 11.6, -36159.2, 0.0, 0.0, 0.0
72232340.2, 1920.1, 2002,  4, 16,  0, 32, 20.2, 27.9, 1, 22039.3, 11.9, -36158.7, 0.0, 0.0, 0.0
72232400.2, 1980.1, 2002,  4, 16,  0, 33, 20.2, 27.9, 1, 22039.1, 11.8, -36158.9, 0.0, 0.0, 0.0
72232460.2, 2040.1, 2002,  4, 16,  0, 34, 20.2, 27.8, 1, 22039.4, 11.7, -36158.9, 0.0, 0.0, 0.0
72232520.2, 2100.1, 2002,  4, 16,  0, 35, 20.2, 27.8, 1, 22038.1, 12.5, -36157.3, 0.0, 0.0, 0.0
72232580.2, 2160.1, 2002,  4, 16,  0, 36, 20.2, 27.8, 1, 22038.4, 12.7, -36158.0, 0.0, 0.0, 0.0
72232640.3, 2220.2, 2002,  4, 16,  0, 37, 20.3, 27.8, 1, 22038.7, 12.9, -36158.2, 0.0, 0.0, 0.0
72232700.3, 2280.2, 2002,  4, 16,  0, 38, 20.3, 27.8, 1, 22038.1, 12.5, -36157.5, 0.0, 0.0, 0.0
72232760.3, 2340.2, 2002,  4, 16,  0, 39, 20.3, 27.8, 1, 22038.5, 12.1, -36156.6, 0.0, 0.0, 0.0
72232820.3, 2400.2, 2002,  4, 16,  0, 40, 20.3, 27.8, 1, 22038.7, 12.3, -36157.7, 0.0, 0.0, 0.0
72232880.3, 2460.2, 2002,  4, 16,  0, 41, 20.3, 27.8, 1, 22038.7, 12.3, -36157.5, 0.0, 0.0, 0.0
72232940.3, 2520.2, 2002,  4, 16,  0, 42, 20.3, 27.8, 1, 22039.4, 12.0, -36157.5, 0.0, 0.0, 0.0
72233000.3, 2580.2, 2002,  4, 16,  0, 43, 20.3, 27.7, 1, 22038.3, 11.7, -36157.7, 0.0, 0.0, 0.0
72233060.3, 2640.2, 2002,  4, 16,  0, 44, 20.3, 27.7, 1, 22038.6, 12.0, -36158.0, 0.0, 0.0, 0.0
72233120.3, 2700.2, 2002,  4, 16,  0, 45, 20.3, 27.7, 1, 22039.7, 11.3, -36158.9, 0.0, 0.0, 0.0
72233180.3, 2760.2, 2002,  4, 16,  0, 46, 20.3, 27.7, 1, 22039.3, 11.6, -36158.0, 0.0, 0.0, 0.0
72233240.3, 2820.2, 2002,  4, 16,  0, 47, 20.3, 27.7, 1, 22039.6, 11.2, -36158.7, 0.0, 0.0, 0.0
72233300.3, 2880.2, 2002,  4, 16,  0, 48, 20.3, 27.7, 1, 22040.2, 11.5, -36158.9, 0.0, 0.0, 0.0
72233360.3, 2940.2, 2002,  4, 16,  0, 49, 20.3, 27.7, 1, 22040.4, 10.1, -36159.4, 0.0, 0.0, 0.0
72233420.3, 3000.2, 2002,  4, 16,  0, 50, 20.3, 27.7, 1, 22040.6, 10.0, -36158.7, 0.0, 0.0, 0.0
72233480.3, 3060.2, 2002,  4, 16,  0, 51, 20.3, 27.7, 1, 22041.0, 9.4, -36159.9, 0.0, 0.0, 0.0
72233540.3, 3120.2, 2002,  4, 16,  0, 52, 20.3, 27.6, 1, 22040.9, 9.8, -36158.9, 0.0, 0.0, 0.0
72233600.3, 3180.2, 2002,  4, 16,  0, 53, 20.3, 27.6, 1, 22040.3, 9.8, -36159.2, 0.0, 0.0, 0.0
72233660.3, 3240.2, 2002,  4, 16,  0, 54, 20.3, 27.6, 1, 22040.3, 9.8, -36158.7, 0.0, 0.0, 0.0
72233720.3, 3300.2, 2002,  4, 16,  0, 55, 20.3, 27.6, 1, 22039.8, 9.3, -36158.5, 0.0, 0.0, 0.0
72233780.3, 3360.2, 2002,  4, 16,  0, 56, 20.3, 27.6, 1, 22040.0, 9.5, -36158.5, 0.0, 0.0, 0.0
72233840.4, 3420.3, 2002,  4, 16,  0, 57, 20.4, 27.6, 1, 22040.1, 8.7, -36159.4, 0.0, 0.0, 0.0
72233900.4, 3480.3, 2002,  4, 16,  0, 58, 20.4, 27.6, 1, 22041.9, 8.6, -36158.5, 0.0, 0.0, 0.0
72233960.4, 3540.3, 2002,  4, 16,  0, 59, 20.4, 27.6, 1, 22041.1, 8.8, -36158.2, 0.0, 0.0, 0.0
72234020.4, 3600.3, 2002,  4, 16,  1,  0, 20.4, 27.6, 1, 22042.0, 9.3, -36158.7, 0.0, 0.0, 0.0
72234080.4, 3660.3, 2002,  4, 16,  1,  1, 20.4, 27.5, 1, 22043.0, 10.3, -36159.2, 0.0, 0.0, 0.0
72234140.4, 3720.3, 2002,  4, 16,  1,  2, 20.4, 27.5, 1, 22042.3, 10.7, -36158.9, 0.0, 0.0, 0.0
72234200.4, 3780.3, 2002,  4, 16,  1,  3, 20.4, 27.5, 1, 22042.7, 11.3, -36159.2, 0.0, 0.0, 0.0
72234260.4, 3840.3, 2002,  4, 16,  1,  4, 20.4, 27.5, 1, 22042.1, 12.1, -36157.7, 0.0, 0.0, 0.0
72234320.4, 3900.3, 2002,  4, 16,  1,  5, 20.4, 27.5, 1, 22041.9, 13.4, -36158.9, 0.0, 0.0, 0.0
72234380.4, 3960.3, 2002,  4, 16,  1,  6, 20.4, 27.5, 1, 22042.2, 13.0, -36159.4, 0.0, 0.0, 0.0
72234440.4, 4020.3, 2002,  4, 16,  1,  7, 20.4, 27.5, 1, 22042.9, 12.7, -36159.2, 0.0, 0.0, 0.0
72234500.4, 4080.3, 2002,  4, 16,  1,  8, 20.4, 27.5, 1, 22042.7, 14.3, -36159.2, 0.0, 0.0, 0.0
72234560.4, 4140.3, 2002,  4, 16,  1,  9, 20.4, 27.5, 1, 22043.7, 13.6, -36159.4, 0.0, 0.0, 0.0
72234620.4, 4200.3, 2002,  4, 16,  1, 10, 20.4, 27.4, 1, 22043.5, 14.1, -36158.7, 0.0, 0.0, 0.0
72234680.4, 4260.3, 2002,  4, 16,  1, 11, 20.4, 27.4, 1, 22043.0, 13.9, -36158.9, 0.0, 0.0, 0.0
72234740.4, 4320.3, 2002,  4, 16,  1, 12, 20.4, 27.4, 1, 22042.3, 13.7, -36159.6, 0.0, 0.0, 0.0
72234800.4, 4380.3, 2002,  4, 16,  1, 13, 20.4, 27.4, 1, 22042.6, 13.4, -36159.6, 0.0, 0.0, 0.0
72234860.4, 4440.3, 2002,  4, 16,  1, 14, 20.4, 27.4, 1, 22042.2, 12.4, -36159.6, 0.0, 0.0, 0.0
72234920.4, 4500.3, 2002,  4, 16,  1, 15, 20.4, 27.4, 1, 22042.6, 11.9, -36159.2, 0.0, 0.0, 0.0
72234980.4, 4560.3, 2002,  4, 16,  1, 16, 20.4, 27.4, 1, 22041.4, 11.5, -36158.2, 0.0, 0.0, 0.0
72235040.5, 4620.4, 2002,  4, 16,  1, 17, 20.5, 27.4, 1, 22040.9, 11.3, -36158.0, 0.0, 0.0, 0.0
72235100.5, 4680.4, 2002,  4, 16,  1, 18, 20.5, 27.4, 1, 22040.7, 12.7, -36157.7, 0.0, 0.0, 0.0
72235160.5, 4740.4, 2002,  4, 16,  1, 19, 20.5, 27.3, 1, 22039.6, 13.0, -36157.5, 0.0, 0.0, 0.0
72235220.5, 4800.4, 2002,  4, 16,  1, 20, 20.5, 27.3, 1, 22038.6, 13.5, -36156.1, 0.0, 0.0, 0.0
72235280.5, 4860.4, 2002,  4, 16,  1, 21, 20.5, 27.3, 1, 22038.1, 13.6, -36156.3, 0.0, 0.0, 0.0
72235340.5, 4920.4, 2002,  4, 16,  1, 22, 20.5, 27.3, 1, 22037.6, 14.8, -36155.6, 0.0, 0.0, 0.0
72235400.5, 4980.4, 2002,  4, 16,  1, 23, 20.5, 27.3, 1, 22035.9, 15.0, -36155.2, 0.0, 0.0, 0.0
72235460.5, 5040.4, 2002,  4, 16,  1, 24, 20.5, 27.3, 1, 22034.4, 14.9, -36154.2, 0.0, 0.0, 0.0
72235520.5, 5100.4, 2002,  4, 16,  1, 25, 20.5, 27.3, 1, 22033.5, 14.6, -36154.2, 0.0, 0.0, 0.0
72235580.5, 5160.4, 2002,  4, 16,  1, 26, 20.5, 27.3, 1, 22032.2, 13.5, -36154.0, 0.0, 0.0, 0.0
72235640.5, 5220.4, 2002,  4, 16,  1, 27, 20.5, 27.3, 1, 22032.9, 13.2, -36153.3, 0.0, 0.0, 0.0
72235700.5, 5280.4, 2002,  4, 16,  1, 28, 20.5, 27.2, 1, 22032.9, 13.2, -36153.8, 0.0, 0.0, 0.0
72235760.5, 5340.4, 2002,  4, 16,  1, 29, 20.5, 27.2, 1, 22033.4, 12.9, -36153.3, 0.0, 0.0, 0.0
72235820.5, 5400.4, 2002,  4, 16,  1, 30, 20.5, 27.2, 1, 22033.8, 12.1, -36154.5, 0.0, 0.0, 0.0
72235880.5, 5460.4, 2002,  4, 16,  1, 31, 20.5, 27.2, 1, 22032.8, 11.3, -36153.5, 0.0, 0.0, 0.0
72235940.5, 5520.4, 2002,  4, 16,  1, 32, 20.5, 27.2, 1, 22033.1, 10.7, -36153.5, 0.0, 0.0, 0.0
72236000.5, 5580.4, 2002,  4, 16,  1, 33, 20.5, 27.2, 1, 22034.1, 11.7, -36153.5, 0.0, 0.0, 0.0
72236060.5, 5640.4, 2002,  4, 16,  1, 34, 20.5, 27.2, 1, 22033.3, 10.8, -36152.3, 0.0, 0.0, 0.0
72236120.5, 5700.4, 2002,  4, 16,  1, 35, 20.5, 27.2, 1, 22034.0, 11.0, -36153.5, 0.0, 0.0, 0.0
72236180.5, 5760.4, 2002,  4, 16,  1, 36, 20.5, 27.2, 1, 22033.8, 11.5, -36152.1, 0.0, 0.0, 0.0
72236240.5, 5820.4, 2002,  4, 16,  1, 37, 20.5, 27.1, 1, 22033.9, 12.5, -36152.3, 0.0, 0.0, 0.0
72236300.6, 5880.5, 2002,  4, 16,  1, 38, 20.6, 27.1, 1, 22034.3, 12.1, -36152.1, 0.0, 0.0, 0.0
72236360.6, 5940.5, 2002,  4, 16,  1, 39, 20.6, 27.1, 1, 22033.4, 12.0, -36152.8, 0.0, 0.0, 0.0
72236420.6, 6000.5, 2002,  4, 16,  1, 40, 20.6, 27.1, 1, 22034.2, 12.9, -36152.6, 0.0, 0.0, 0.0
72236480.6, 6060.5, 2002,  4, 16,  1, 41, 20.6, 27.1, 1, 22034.3, 12.1, -36153.3, 0.0, 0.0, 0.0
72236540.6, 6120.5, 2002,  4, 16,  1, 42, 20.6, 27.1, 1, 22033.5, 11.9, -36153.0, 0.0, 0.0, 0.0
72236600.6, 6180.5, 2002,  4, 16,  1, 43, 20.6, 27.1, 1, 22034.3, 12.5, -36152.3, 0.0, 0.0, 0.0
72236660.6, 6240.5, 2002,  4, 16,  1, 44, 20.6, 27.1, 1, 22033.3, 12.6, -36152.8, 0.0, 0.0, 0.0
72236720.6, 6300.5, 2002,  4, 16,  1, 45, 20.6, 27.1, 1, 22033.1, 11.8, -36153.3, 0.0, 0.0, 0.0
72236780.6, 6360.5, 2002,  4, 16,  1, 46, 20.6, 27.0, 1, 22033.0, 11.4, -36154.2, 0.0, 0.0, 0.0
72236840.6, 6420.5, 2002,  4, 16,  1, 47, 20.6, 27.0, 1, 22033.6, 10.7, -36154.0, 0.0, 0.0, 0.0
72236900.6, 6480.5, 2002,  4, 16,  1, 48, 20.6, 27.0, 1, 22034.4, 10.4, -36154.5, 0.0, 0.0, 0.0
72236960.6, 6540.5, 2002,  4, 16,  1, 49, 20.6, 27.0, 1, 22035.1, 11.0, -36154.2, 0.0, 0.0, 0.0
72237020.6, 6600.5, 2002,  4, 16,  1, 50, 20.6, 27.0, 1, 22035.7, 10.3, -36153.8, 0.0, 0.0, 0.0
72237080.6, 6660.5, 2002,  4, 16,  1, 51, 20.6, 27.0, 1, 22036.7, 10.7, -36154.5, 0.0, 0.0, 0.0
72237140.6, 6720.5, 2002,  4, 16,  1, 52, 20.6, 27.0, 1, 22037.2, 11.5, -36154.2, 0.0, 0.0, 0.0
72237200.6, 6780.5, 2002,  4, 16,  1, 53, 20.6, 27.0, 1, 22036.9, 11.5, -36154.2, 0.0, 0.0, 0.0
72237260.6, 6840.5, 2002,  4, 16,  1, 54, 20.6, 27.0, 1, 22037.1, 11.6, -36154.0, 0.0, 0.0, 0.0
72237320.6, 6900.5, 2002,  4, 16,  1, 55, 20.6, 26.9, 1, 22037.5, 12.2, -36154.2, 0.0, 0.0, 0.0
72237380.6, 6960.5, 2002,  4, 16,  1, 56, 20.6, 26.9, 1, 22037.0, 13.3, -36154.2, 0.0, 0.0, 0.0
72237440.6, 7020.5, 2002,  4, 16,  1, 57, 20.6, 26.9, 1, 22036.5, 12.7, -36154.7, 0.0, 0.0, 0.0
72237500.7, 7080.6, 2002,  4, 16,  1, 58, 20.7, 26.9, 1, 22035.1, 12.2, -36154.0, 0.0, 0.0, 0.0
72237560.7, 7140.6, 2002,  4, 16,  1, 59, 20.7, 26.9, 1, 22035.7, 13.3, -36154.2, 0.0, 0.0, 0.0
72237620.7, 7200.6, 2002,  4, 16,  2,  0, 20.7, 26.9, 1, 22035.6, 12.6, -36154.0, 0.0, 0.0, 0.0
72237680.7, 7260.6, 2002,  4, 16,  2,  1, 20.7, 26.9, 1, 22035.0, 13.4, -36154.2, 0.0, 0.0, 0.0
72237740.7, 7320.6, 2002,  4, 16,  2,  2, 20.7, 26.9, 1, 22034.2, 12.9, -36153.8, 0.0, 0.0, 0.0
72237800.7, 7380.6, 2002,  4, 16,  2,  3, 20.7, 26.9, 1, 22033.7, 13.2, -36154.0, 0.0, 0.0, 0.0
72237860.7, 7440.6, 2002,  4, 16,  2,  4, 20.7, 26.8, 1, 22033.6, 12.2, -36153.8, 0.0, 0.0, 0.0
72237920.7, 7500.6, 2002,  4, 16,  2,  5, 20.7, 26.8, 1, 22033.5, 12.7, -36153.5, 0.0, 0.0, 0.0
72237980.7, 7560.6, 2002,  4, 16,  2,  6, 20.7, 26.8, 1, 22032.7, 11.8, -36153.3, 0.0, 0.0, 0.0
72238040.7, 7620.6, 2002,  4, 16,  2,  7, 20.7, 26.8, 1, 22032.1, 11.9, -36153.8, 0.0, 0.0, 0.0
72238100.7, 7680.6, 2002,  4, 16,  2,  8, 20.7, 26.8, 1, 22032.7, 9.9, -36154.7, 0.0, 0.0, 0.0
72238160.7, 7740.6, 2002,  4, 16,  2,  9, 20.7, 26.8, 1, 22032.3, 9.7, -36154.0, 0.0, 0.0, 0.0
72238220.7, 7800.6, 2002,  4, 16,  2, 10, 20.7, 26.8, 1, 22032.1, 9.2, -36154.0, 0.0, 0.0, 0.0
72238280.7, 7860.6, 2002,  4, 16,  2, 11, 20.7, 26.8, 1, 22032.0, 8.5, -36154.9, 0.0, 0.0, 0.0
72238340.7, 7920.6, 2002,  4, 16,  2, 12, 20.7, 26.8, 1, 22031.7, 8.5, -36153.5, 0.0, 0.0, 0.0
72238400.7, 7980.6, 2002,  4, 16,  2, 13, 20.7, 26.7, 1, 22032.0, 8.2, -36154.2, 0.0, 0.0, 0.0
72238460.7, 8040.6, 2002,  4, 16,  2, 14, 20.7, 26.7, 1, 22032.4, 8.8, -36154.2, 0.0, 0.0, 0.0
72238520.7, 8100.6, 2002,  4, 16,  2, 15, 20.7, 26.7, 1, 22032.6, 7.8, -36153.5, 0.0, 0.0, 0.0
72238580.7, 8160.6, 2002,  4, 16,  2, 16, 20.7, 26.7, 1, 22032.5, 8.9, -36153.5, 0.0, 0.0, 0.0
72238640.7, 8220.6, 2002,  4, 16,  2, 17, 20.7, 26.7, 1, 22032.7, 9.3, -36154.2, 0.0, 0.0, 0.0
72238700.8, 8280.7, 2002,  4, 16,  2, 18, 20.8, 26.7, 1, 22032.1, 9.2, -36154.0, 0.0, 0.0, 0.0
72238760.8, 8340.7, 2002,  4, 16,  2, 19, 20.8, 26.7, 1, 22032.2, 9.9, -36153.5, 0.0, 0.0, 0.0
72238820.8, 8400.7, 2002,  4, 16,  2, 20, 20.8, 26.7, 1, 22031.0, 9.5, -36154.2, 0.0, 0.0, 0.0
72238880.8, 8460.7, 2002,  4, 16,  2, 21, 20.8, 26.7, 1, 22030.8, 9.7, -36155.4, 0.0, 0.0, 0.0
72238940.8, 8520.7, 2002,  4, 16,  2, 22, 20.8, 26.6, 1, 22031.1, 9.3, -36154.7, 0.0, 0.0, 0.0
72239000.8, 8580.7, 2002,  4, 16,  2, 23, 20.8, 26.6, 1, 22030.7, 8.7, -36154.9, 0.0, 0.0, 0.0
72239060.8, 8640.7, 2002,  4, 16,  2, 24, 20.8, 26.6, 1, 22030.3, 8.9, -36154.5, 0.0, 0.0, 0.0
72239120.8, 8700.7, 2002,  4, 16,  2, 25, 20.8, 26.6, 1, 22030.8, 9.7, -36155.2, 0.0, 0.0, 0.0
72239180.8, 8760.7, 2002,  4, 16,  2, 26, 20.8, 26.6, 1, 22030.6, 9.6, -36154.0, 0.0, 0.0, 0.0
72239240.8, 8820.7, 2002,  4, 16,  2, 27, 20.8, 26.6, 1, 22030.3, 9.5, -36154.2, 0.0, 0.0, 0.0
72239300.8, 8880.7, 2002,  4, 16,  2, 28, 20.8, 26.6, 1, 22030.8, 10.0, -36154.5, 0.0, 0.0, 0.0
72239360.8, 8940.7, 2002,  4, 16,  2, 29, 20.8, 26.6, 1, 22030.4, 9.9, -36154.5, 0.0, 0.0, 0.0
72239420.8, 9000.7, 2002,  4, 16,  2, 30, 20.8, 26.6, 1, 22030.4, 9.9, -36154.7, 0.0, 0.0, 0.0
72239480.8, 9060.7, 2002,  4, 16,  2, 31, 20.8, 26.5, 1, 22030.9, 8.5, -36155.6, 0.0, 0.0, 0.0
72239540.8, 9120.7, 2002,  4, 16,  2, 32, 20.8, 26.5, 1, 22030.5, 8.6, -36155.4, 0.0, 0.0, 0.0
72239600.8, 9180.7, 2002,  4, 16,  2, 33, 20.8, 26.5, 1, 22031.0, 8.0, -36154.9, 0.0, 0.0, 0.0
72239660.8, 9240.7, 2002,  4, 16,  2, 34, 20.8, 26.5, 1, 22031.2, 7.2, -36155.9, 0.0, 0.0, 0.0
72239720.8, 9300.7, 2002,  4, 16,  2, 35, 20.8, 26.5, 1, 22031.5, 6.9, -36156.1, 0.0, 0.0, 0.0
72239780.8, 9360.7, 2002,  4, 16,  2, 36, 20.8, 26.5, 1, 22032.3, 6.3, -36156.3, 0.0, 0.0, 0.0
72239840.8, 9420.7, 2002,  4, 16,  2, 37, 20.8, 26.5, 1, 22032.0, 6.7, -36154.9, 0.0, 0.0, 0.0
72239900.9, 9480.8, 2002,  4, 16,  2, 38, 20.9, 26.5, 1, 22031.1, 7.1, -36154.9, 0.0, 0.0, 0.0
72239960.9, 9540.8, 2002,  4, 16,  2, 39, 20.9, 26.5, 1, 22031.3, 6.8, -36154.7, 0.0, 0.0, 0.0
72240020.9, 9600.8, 2002,  4, 16,  2, 40, 20.9, 26.4, 1, 22030.6, 6.2, -36154.2, 0.0, 0.0, 0.0
72240080.9, 9660.8, 2002,  4, 16,  2, 41, 20.9, 26.4, 1, 22030.9, 6.5, -36154.7, 0.0, 0.0, 0.0
72240140.9, 9720.8, 2002,  4, 16,  2, 42, 20.9, 26.4, 1, 22030.2, 5.5, -36155.4, 0.0, 0.0, 0.0
72240200.9, 9780.8, 2002,  4, 16,  2, 43, 20.9, 26.4, 1, 22032.1, 4.7, -36155.4, 0.0, 0.0, 0.0
72240260.9, 9840.8, 2002,  4, 16,  2, 44, 20.9, 26.4, 1, 22030.7, 5.7, -36154.7, 0.0, 0.0, 0.0
72240320.9, 9900.8, 2002,  4, 16,  2, 45, 20.9, 26.4, 1, 22031.7, 4.0, -36155.2, 0.0, 0.0, 0.0
72240380.9, 9960.8, 2002,  4, 16,  2, 46, 20.9, 26.4, 1, 22034.3, 3.4, -36157.5, 0.0, 0.0, 0.0
72240440.9, 10020.8, 2002,  4, 16,  2, 47, 20.9, 26.4, 1, 22034.4, 3.2, -36157.5, 0.0, 0.0, 0.0
72240500.9, 10080.8, 2002,  4, 16,  2, 48, 20.9, 26.4, 1, 22033.6, 4.0, -36155.6, 0.0, 0.0, 0.0
72240560.9, 10140.8, 2002,  4, 16,  2, 49, 20.9, 26.3, 1, 22032.8, 3.8, -36155.6, 0.0, 0.0, 0.0
72240620.9, 10200.8, 2002,  4, 16,  2, 50, 20.9, 26.3, 1, 22034.7, 3.7, -36156.1, 0.0, 0.0, 0.0
72240680.9, 10260.8, 2002,  4, 16,  2, 51, 20.9, 26.3, 1, 22034.4, 3.2, -36154.0, 0.0, 0.0, 0.0
72240740.9, 10320.8, 2002,  4, 16,  2, 52, 20.9, 26.3, 1, 22033.9, 2.5, -36155.4, 0.0, 0.0, 0.0
72240800.9, 10380.8, 2002,  4, 16,  2, 53, 20.9, 26.3, 1, 22034.7, 2.6, -36154.2, 0.0, 0.0, 0.0
72240860.9, 10440.8, 2002,  4, 16,  2, 54, 20.9, 26.3, 1, 22034.0, 3.2, -36155.2, 0.0, 0.0, 0.0
72240920.9, 10500.8, 2002,  4, 16,  2, 55, 20.9, 26.3, 1, 22033.5, 2.1, -36154.0, 0.0, 0.0, 0.0
72240980.9, 10560.8, 2002,  4, 16,  2, 56, 20.9, 26.3, 1, 22033.4, 2.7, -36153.5, 0.0, 0.0, 0.0
72241040.9, 10620.8, 2002,  4, 16,  2, 57, 20.9, 26.3, 1, 22033.3, 2.9, -36154.0, 0.0, 0.0, 0.0
72241100.9, 10680.8, 2002,  4, 16,  2, 58, 20.9, 26.2, 1, 22033.4, 3.9, -36153.5, 0.0, 0.0, 0.0
72241161.0, 10740.9, 2002,  4, 16,  2, 59, 21.0, 26.2, 1, 22032.0, 3.7, -36153.0, 0.0, 0.0, 0.0
72241221.0, 10800.9, 2002,  4, 16,  3,  0, 21.0, 26.2, 1, 22032.2, 4.2, -36152.6, 0.0, 0.0, 0.0
72241281.0, 10860.9, 2002,  4, 16,  3,  1, 21.0, 26.2, 1, 22032.0, 4.0, -36152.6, 0.0, 0.0, 0.0
72241341.0, 10920.9, 2002,  4, 16,  3,  2, 21.0, 26.2, 1, 22030.0, 4.2, -36152.3, 0.0, 0.0, 0.0
72241401.0, 10980.9, 2002,  4, 16,  3,  3, 21.0, 26.2, 1, 22030.7, 3.0, -36152.8, 0.0, 0.0, 0.0
72241461.0, 11040.9, 2002,  4, 16,  3,  4, 21.0, 26.2, 1, 22029.8, 2.6, -36151.4, 0.0, 0.0, 0.0
72241521.0, 11100.9, 2002,  4, 16,  3,  5, 21.0, 26.2, 1, 22029.3, 1.0, -36152.6, 0.0, 0.0, 0.0
72241581.0, 11160.9, 2002,  4, 16,  3,  6, 21.0, 26.2, 1, 22029.5, 1.2, -36151.9, 0.0, 0.0, 0.0
72241641.0, 11220.9, 2002,  4, 16,  3,  7, 21.0, 26.1, 1, 22029.0, 0.7, -36152.1, 0.0, 0.0, 0.0
72241701.0, 11280.9, 2002,  4, 16,  3,  8, 21.0, 26.1, 1, 22028.8, -0.2, -36152.6, 0.0, 0.0, 0.0
72241761.0, 11340.9, 2002,  4, 16,  3,  9, 21.0, 26.1, 1, 22029.0, -0.7, -36152.3, 0.0, 0.0, 0.0
72241821.0, 11400.9, 2002,  4, 16,  3, 10, 21.0, 26.1, 1, 22030.0, -0.5, -36152.3, 0.0, 0.0, 0.0
72241881.0, 11460.9, 2002,  4, 16,  3, 11, 21.0, 26.1, 1, 22029.9, -0.8, -36151.9, 0.0, 0.0, 0.0
