75513648.8, 0.0, 2002,  5, 24,  0,  0, 48.8, 19.3, 1, 21984.5, 18.1, -36147.2, 0.0, 0.0, 0.0
75513708.8, 60.0, 2002,  5, 24,  0,  1, 48.8, 19.3, 1, 21985.7, 17.6, -36147.2, 0.0, 0.0, 0.0
75513768.8, 120.0, 2002,  5, 24,  0,  2, 48.8, 19.4, 1, 21986.3, 16.9, -36146.9, 0.0, 0.0, 0.0
75513828.8, 180.0, 2002,  5, 24,  0,  3, 48.8, 19.4, 1, 21985.9, 17.1, -36146.9, 0.0, 0.0, 0.0
75513888.8, 240.0, 2002,  5, 24,  0,  4, 48.8, 19.4, 1, 21986.4, 17.6, -36146.2, 0.0, 0.0, 0.0
75513948.8, 300.0, 2002,  5, 24,  0,  5, 48.8, 19.4, 1, 21986.6, 18.0, -36146.7, 0.0, 0.0, 0.0
75514008.8, 360.0, 2002,  5, 24,  0,  6, 48.8, 19.4, 1, 21987.1, 17.8, -36147.2, 0.0, 0.0, 0.0
75514068.9, 420.1, 2002,  5, 24,  0,  7, 48.9, 19.4, 1, 21986.6, 17.7, -36147.4, 0.0, 0.0, 0.0
75514128.9, 480.1, 2002,  5, 24,  0,  8, 48.9, 19.4, 1, 21987.1, 17.8, -36147.4, 0.0, 0.0, 0.0
75514188.9, 540.1, 2002,  5, 24,  0,  9, 48.9, 19.4, 1, 21987.0, 18.0, -36146.5, 0.0, 0.0, 0.0
75514248.9, 600.1, 2002,  5, 24,  0, 10, 48.9, 19.4, 1, 21987.7, 17.7, -36147.4, 0.0, 0.0, 0.0
75514308.9, 660.1, 2002,  5, 24,  0, 11, 48.9, 19.5, 1, 21987.2, 18.0, -36146.5, 0.0, 0.0, 0.0
75514368.9, 720.1, 2002,  5, 24,  0, 12, 48.9, 19.5, 1, 21987.6, 17.9, -36146.9, 0.0, 0.0, 0.0
75514428.9, 780.1, 2002,  5, 24,  0, 13, 48.9, 19.5, 1, 21986.9, 17.7, -36146.2, 0.0, 0.0, 0.0
75514488.9, 840.1, 2002,  5, 24,  0, 14, 48.9, 19.5, 1, 21987.1, 17.8, -36146.0, 0.0, 0.0, 0.0
75514548.9, 900.1, 2002,  5, 24,  0, 15, 48.9, 19.5, 1, 21986.6, 17.7, -36146.2, 0.0, 0.0, 0.0
75514608.9, 960.1, 2002,  5, 24,  0, 16, 48.9, 19.5, 1, 21986.2, 16.7, -36146.2, 0.0, 0.0, 0.0
75514668.9, 1020.1, 2002,  5, 24,  0, 17, 48.9, 19.5, 1, 21986.5, 16.7, -36145.8, 0.0, 0.0, 0.0
75514728.9, 1080.1, 2002,  5, 24,  0, 18, 48.9, 19.5, 1, 21986.2, 16.7, -36146.5, 0.0, 0.0, 0.0
75514788.9, 1140.1, 2002,  5, 24,  0, 19, 48.9, 19.5, 1, 21987.4, 16.6, -36146.9, 0.0, 0.0, 0.0
75514848.9, 1200.1, 2002,  5, 24,  0, 20, 48.9, 19.6, 1, 21986.7, 15.3, -36146.7, 0.0, 0.0, 0.0
75514908.9, 1260.1, 2002,  5, 24,  0, 21, 48.9, 19.6, 1, 21987.4, 16.6, -36146.7, 0.0, 0.0, 0.0
75514968.9, 1320.1, 2002,  5, 24,  0, 22, 48.9, 19.6, 1, 21987.8, 16.2, -36146.9, 0.0, 0.0, 0.0
75515028.9, 1380.1, 2002,  5, 24,  0, 23, 48.9, 19.6, 1, 21987.8, 16.9, -36146.7, 0.0, 0.0, 0.0
75515089.0, 1440.2, 2002,  5, 24,  0, 24, 49.0, 19.6, 1, 21988.0, 16.8, -36146.7, 0.0, 0.0, 0.0
75515149.0, 1500.2, 2002,  5, 24,  0, 25, 49.0, 19.6, 1, 21987.3, 17.1, -36146.5, 0.0, 0.0, 0.0
75515209.0, 1560.2, 2002,  5, 24,  0, 26, 49.0, 19.6, 1, 21987.9, 16.0, -36146.9, 0.0, 0.0, 0.0
75515269.0, 1620.2, 2002,  5, 24,  0, 27, 49.0, 19.6, 1, 21988.3, 17.0, -36147.4, 0.0, 0.0, 0.0
75515329.0, 1680.2, 2002,  5, 24,  0, 28, 49.0, 19.6, 1, 21988.6, 16.6, -36147.4, 0.0, 0.0, 0.0
75515389.0, 1740.2, 2002,  5, 24,  0, 29, 49.0, 19.7, 1, 21988.6, 16.6, -36147.4, 0.0, 0.0, 0.0
75515449.0, 1800.2, 2002,  5, 24,  0, 30, 49.0, 19.7, 1, 21988.7, 17.0, -36147.4, 0.0, 0.0, 0.0
75515509.0, 1860.2, 2002,  5, 24,  0, 31, 49.0, 19.7, 1, 21989.2, 16.7, -36146.7, 0.0, 0.0, 0.0
75515569.0, 1920.2, 2002,  5, 24,  0, 32, 49.0, 19.7, 1, 21988.7, 17.0, -36147.2, 0.0, 0.0, 0.0
75515629.0, 1980.2, 2002,  5, 24,  0, 33, 49.0, 19.7, 1, 21989.2, 16.7, -36146.7, 0.0, 0.0, 0.0
75515689.0, 2040.2, 2002,  5, 24,  0, 34, 49.0, 19.7, 1, 21989.6, 16.5, -36146.5, 0.0, 0.0, 0.0
75515749.0, 2100.2, 2002,  5, 24,  0, 35, 49.0, 19.7, 1, 21989.1, 16.4, -36146.0, 0.0, 0.0, 0.0
75515809.0, 2160.2, 2002,  5, 24,  0, 36, 49.0, 19.7, 1, 21989.4, 16.4, -36146.2, 0.0, 0.0, 0.0
75515869.0, 2220.2, 2002,  5, 24,  0, 37, 49.0, 19.7, 1, 21989.6, 16.1, -36146.0, 0.0, 0.0, 0.0
75515929.0, 2280.2, 2002,  5, 24,  0, 38, 49.0, 19.8, 1, 21989.6, 16.1, -36146.7, 0.0, 0.0, 0.0
75515989.0, 2340.2, 2002,  5, 24,  0, 39, 49.0, 19.8, 1, 21989.6, 17.0, -36146.5, 0.0, 0.0, 0.0
75516049.1, 2400.3, 2002,  5, 24,  0, 40, 49.1, 19.8, 1, 21989.4, 17.2, -36146.9, 0.0, 0.0, 0.0
75516109.1, 2460.3, 2002,  5, 24,  0, 41, 49.1, 19.8, 1, 21989.4, 16.7, -36146.7, 0.0, 0.0, 0.0
75516169.1, 2520.3, 2002,  5, 24,  0, 42, 49.1, 19.8, 1, 21989.1, 17.0, -36146.7, 0.0, 0.0, 0.0
75516229.1, 2580.3, 2002,  5, 24,  0, 43, 49.1, 19.8, 1, 21988.9, 17.8, -36146.9, 0.0, 0.0, 0.0
75516289.1, 2640.3, 2002,  5, 24,  0, 44, 49.1, 19.8, 1, 21989.2, 17.7, -36147.4, 0.0, 0.0, 0.0
75516349.1, 2700.3, 2002,  5, 24,  0, 45, 49.1, 19.8, 1, 21988.8, 18.3, -36146.5, 0.0, 0.0, 0.0
75516409.1, 2760.3, 2002,  5, 24,  0, 46, 49.1, 19.8, 1, 21989.4, 17.5, -36147.2, 0.0, 0.0, 0.0
75516469.1, 2820.3, 2002,  5, 24,  0, 47, 49.1, 19.9, 1, 21988.7, 17.3, -36147.4, 0.0, 0.0, 0.0
75516529.1, 2880.3, 2002,  5, 24,  0, 48, 49.1, 19.9, 1, 21988.5, 17.5, -36147.9, 0.0, 0.0, 0.0
75516589.1, 2940.3, 2002,  5, 24,  0, 49, 49.1, 19.9, 1, 21988.4, 17.6, -36147.6, 0.0, 0.0, 0.0
75516649.1, 3000.3, 2002,  5, 24,  0, 50, 49.1, 19.9, 1, 21988.3, 17.5, -36148.1, 0.0, 0.0, 0.0
75516709.1, 3060.3, 2002,  5, 24,  0, 51, 49.1, 19.9, 1, 21988.9, 17.8, -36147.6, 0.0, 0.0, 0.0
75516769.1, 3120.3, 2002,  5, 24,  0, 52, 49.1, 19.9, 1, 21988.5, 17.2, -36147.9, 0.0, 0.0, 0.0
75516829.1, 3180.3, 2002,  5, 24,  0, 53, 49.1, 19.9, 1, 21988.8, 16.8, -36147.6, 0.0, 0.0, 0.0
75516889.1, 3240.3, 2002,  5, 24,  0, 54, 49.1, 19.9, 1, 21988.7, 17.3, -36147.9, 0.0, 0.0, 0.0
75516949.1, 3300.3, 2002,  5, 24,  0, 55, 49.1, 19.9, 1, 21988.8, 16.8, -36147.4, 0.0, 0.0, 0.0
75517009.1, 3360.3, 2002,  5, 24,  0, 56, 49.1, 20.0, 1, 21988.8, 16.4, -36147.4, 0.0, 0.0, 0.0
75517069.2, 3420.4, 2002,  5, 24,  0, 57, 49.2, 20.0, 1, 21989.0, 17.2, -36147.9, 0.0, 0.0, 0.0
75517129.2, 3480.4, 2002,  5, 24,  0, 58, 49.2, 20.0, 1, 21989.2, 16.7, -36148.1, 0.0, 0.0, 0.0
75517189.2, 3540.4, 2002,  5, 24,  0, 59, 49.2, 20.0, 1, 21988.6, 17.7, -36147.6, 0.0, 0.0, 0.0
75517249.2, 3600.4, 2002,  5, 24,  1,  0, 49.2, 20.0, 1, 21988.8, 17.4, -36147.4, 0.0, 0.0, 0.0
75517309.2, 3660.4, 2002,  5, 24,  1,  1, 49.2, 20.0, 1, 21988.3, 16.6, -36147.2, 0.0, 0.0, 0.0
75517369.2, 3720.4, 2002,  5, 24,  1,  2, 49.2, 20.0, 1, 21989.9, 17.2, -36147.6, 0.0, 0.0, 0.0
75517429.2, 3780.4, 2002,  5, 24,  1,  3, 49.2, 20.0, 1, 21988.7, 17.3, -36147.4, 0.0, 0.0, 0.0
75517489.2, 3840.4, 2002,  5, 24,  1,  4, 49.2, 20.0, 1, 21988.8, 16.8, -36148.1, 0.0, 0.0, 0.0
75517549.2, 3900.4, 2002,  5, 24,  1,  5, 49.2, 20.1, 1, 21989.0, 16.9, -36147.4, 0.0, 0.0, 0.0
75517609.2, 3960.4, 2002,  5, 24,  1,  6, 49.2, 20.1, 1, 21989.6, 17.6, -36148.3, 0.0, 0.0, 0.0
75517669.2, 4020.4, 2002,  5, 24,  1,  7, 49.2, 20.1, 1, 21989.6, 17.6, -36147.6, 0.0, 0.0, 0.0
75517729.2, 4080.4, 2002,  5, 24,  1,  8, 49.2, 20.1, 1, 21989.1, 17.0, -36147.6, 0.0, 0.0, 0.0
75517789.2, 4140.4, 2002,  5, 24,  1,  9, 49.2, 20.1, 1, 21989.1, 17.6, -36147.2, 0.0, 0.0, 0.0
75517849.2, 4200.4, 2002,  5, 24,  1, 10, 49.2, 20.1, 1, 21989.4, 17.5, -36147.2, 0.0, 0.0, 0.0
75517909.2, 4260.4, 2002,  5, 24,  1, 11, 49.2, 20.1, 1, 21989.0, 17.2, -36146.7, 0.0, 0.0, 0.0
75517969.2, 4320.4, 2002,  5, 24,  1, 12, 49.2, 20.1, 1, 21989.2, 17.7, -36147.4, 0.0, 0.0, 0.0
75518029.2, 4380.4, 2002,  5, 24,  1, 13, 49.2, 20.1, 1, 21989.2, 17.4, -36146.7, 0.0, 0.0, 0.0
75518089.3, 4440.5, 2002,  5, 24,  1, 14, 49.3, 20.2, 1, 21989.6, 18.1, -36146.5, 0.0, 0.0, 0.0
75518149.3, 4500.5, 2002,  5, 24,  1, 15, 49.3, 20.2, 1, 21989.2, 18.0, -36146.5, 0.0, 0.0, 0.0
75518209.3, 4560.5, 2002,  5, 24,  1, 16, 49.3, 20.2, 1, 21989.1, 17.6, -36147.6, 0.0, 0.0, 0.0
75518269.3, 4620.5, 2002,  5, 24,  1, 17, 49.3, 20.2, 1, 21988.8, 16.8, -36146.2, 0.0, 0.0, 0.0
75518329.3, 4680.5, 2002,  5, 24,  1, 18, 49.3, 20.2, 1, 21988.9, 17.8, -36146.9, 0.0, 0.0, 0.0
75518389.3, 4740.5, 2002,  5, 24,  1, 19, 49.3, 20.2, 1, 21987.9, 17.2, -36146.7, 0.0, 0.0, 0.0
75518449.3, 4800.5, 2002,  5, 24,  1, 20, 49.3, 20.2, 1, 21988.9, 17.1, -36146.5, 0.0, 0.0, 0.0
75518509.3, 4860.5, 2002,  5, 24,  1, 21, 49.3, 20.2, 1, 21989.4, 16.7, -36146.5, 0.0, 0.0, 0.0
75518569.3, 4920.5, 2002,  5, 24,  1, 22, 49.3, 20.2, 1, 21988.8, 16.8, -36147.4, 0.0, 0.0, 0.0
75518629.3, 4980.5, 2002,  5, 24,  1, 23, 49.3, 20.3, 1, 21989.4, 16.7, -36147.2, 0.0, 0.0, 0.0
75518689.3, 5040.5, 2002,  5, 24,  1, 24, 49.3, 20.3, 1, 21989.6, 16.5, -36146.7, 0.0, 0.0, 0.0
75518749.3, 5100.5, 2002,  5, 24,  1, 25, 49.3, 20.3, 1, 21989.3, 16.5, -36147.9, 0.0, 0.0, 0.0
75518809.3, 5160.5, 2002,  5, 24,  1, 26, 49.3, 20.3, 1, 21989.6, 16.1, -36147.2, 0.0, 0.0, 0.0
75518869.3, 5220.5, 2002,  5, 24,  1, 27, 49.3, 20.3, 1, 21990.1, 16.6, -36146.9, 0.0, 0.0, 0.0
75518929.3, 5280.5, 2002,  5, 24,  1, 28, 49.3, 20.3, 1, 21989.3, 16.2, -36147.2, 0.0, 0.0, 0.0
75518989.3, 5340.5, 2002,  5, 24,  1, 29, 49.3, 20.3, 1, 21989.6, 16.5, -36147.2, 0.0, 0.0, 0.0
75519049.3, 5400.5, 2002,  5, 24,  1, 30, 49.3, 20.3, 1, 21990.1, 16.6, -36147.2, 0.0, 0.0, 0.0
75519109.4, 5460.6, 2002,  5, 24,  1, 31, 49.4, 20.3, 1, 21990.1, 16.6, -36146.2, 0.0, 0.0, 0.0
75519169.4, 5520.6, 2002,  5, 24,  1, 32, 49.4, 20.4, 1, 21989.8, 16.7, -36146.7, 0.0, 0.0, 0.0
75519229.4, 5580.6, 2002,  5, 24,  1, 33, 49.4, 20.4, 1, 21990.1, 16.9, -36146.5, 0.0, 0.0, 0.0
75519289.4, 5640.6, 2002,  5, 24,  1, 34, 49.4, 20.4, 1, 21990.1, 16.9, -36146.9, 0.0, 0.0, 0.0
75519349.4, 5700.6, 2002,  5, 24,  1, 35, 49.4, 20.4, 1, 21990.1, 16.3, -36146.9, 0.0, 0.0, 0.0
75519409.4, 5760.6, 2002,  5, 24,  1, 36, 49.4, 20.4, 1, 21990.3, 15.6, -36147.2, 0.0, 0.0, 0.0
75519469.4, 5820.6, 2002,  5, 24,  1, 37, 49.4, 20.4, 1, 21991.5, 15.6, -36147.2, 0.0, 0.0, 0.0
75519529.4, 5880.6, 2002,  5, 24,  1, 38, 49.4, 20.4, 1, 21991.4, 15.8, -36147.6, 0.0, 0.0, 0.0
75519589.4, 5940.6, 2002,  5, 24,  1, 39, 49.4, 20.4, 1, 21990.6, 15.2, -36147.4, 0.0, 0.0, 0.0
75519649.4, 6000.6, 2002,  5, 24,  1, 40, 49.4, 20.4, 1, 21991.2, 16.0, -36147.4, 0.0, 0.0, 0.0
75519709.4, 6060.6, 2002,  5, 24,  1, 41, 49.4, 20.5, 1, 21991.0, 15.8, -36146.5, 0.0, 0.0, 0.0
75519769.4, 6120.6, 2002,  5, 24,  1, 42, 49.4, 20.5, 1, 21990.0, 15.6, -36146.5, 0.0, 0.0, 0.0
75519829.4, 6180.6, 2002,  5, 24,  1, 43, 49.4, 20.5, 1, 21991.5, 15.6, -36146.7, 0.0, 0.0, 0.0
75519889.4, 6240.6, 2002,  5, 24,  1, 44, 49.4, 20.5, 1, 21990.6, 15.2, -36147.2, 0.0, 0.0, 0.0
75519949.4, 6300.6, 2002,  5, 24,  1, 45, 49.4, 20.5, 1, 21991.2, 15.6, -36146.5, 0.0, 0.0, 0.0
75520009.4, 6360.6, 2002,  5, 24,  1, 46, 49.4, 20.5, 1, 21990.1, 14.7, -36146.9, 0.0, 0.0, 0.0
75520069.4, 6420.6, 2002,  5, 24,  1, 47, 49.4, 20.5, 1, 21990.9, 14.9, -36146.9, 0.0, 0.0, 0.0
75520129.5, 6480.7, 2002,  5, 24,  1, 48, 49.5, 20.5, 1, 21990.1, 14.7, -36146.9, 0.0, 0.0, 0.0
75520189.5, 6540.7, 2002,  5, 24,  1, 49, 49.5, 20.5, 1, 21989.9, 14.6, -36146.9, 0.0, 0.0, 0.0
75520249.5, 6600.7, 2002,  5, 24,  1, 50, 49.5, 20.6, 1, 21990.6, 14.6, -36146.2, 0.0, 0.0, 0.0
75520309.5, 6660.7, 2002,  5, 24,  1, 51, 49.5, 20.6, 1, 21989.3, 14.5, -36146.5, 0.0, 0.0, 0.0
75520369.5, 6720.7, 2002,  5, 24,  1, 52, 49.5, 20.6, 1, 21989.9, 14.3, -36146.5, 0.0, 0.0, 0.0
75520429.5, 6780.7, 2002,  5, 24,  1, 53, 49.5, 20.6, 1, 21990.0, 14.5, -36146.0, 0.0, 0.0, 0.0
75520489.5, 6840.7, 2002,  5, 24,  1, 54, 49.5, 20.6, 1, 21989.4, 14.2, -36145.5, 0.0, 0.0, 0.0
75520549.5, 6900.7, 2002,  5, 24,  1, 55, 49.5, 20.6, 1, 21989.5, 14.0, -36145.3, 0.0, 0.0, 0.0
75520609.5, 6960.7, 2002,  5, 24,  1, 56, 49.5, 20.6, 1, 21989.5, 14.0, -36145.8, 0.0, 0.0, 0.0
75520669.5, 7020.7, 2002,  5, 24,  1, 57, 49.5, 20.6, 1, 21988.8, 14.1, -36145.3, 0.0, 0.0, 0.0
75520729.5, 7080.7, 2002,  5, 24,  1, 58, 49.5, 20.6, 1, 21990.2, 14.6, -36145.8, 0.0, 0.0, 0.0
75520789.5, 7140.7, 2002,  5, 24,  1, 59, 49.5, 20.7, 1, 21990.3, 15.3, -36146.2, 0.0, 0.0, 0.0
75520849.5, 7200.7, 2002,  5, 24,  2,  0, 49.5, 20.7, 1, 21989.9, 15.0, -36145.1, 0.0, 0.0, 0.0
75520909.5, 7260.7, 2002,  5, 24,  2,  1, 49.5, 20.7, 1, 21989.5, 14.9, -36146.0, 0.0, 0.0, 0.0
75520969.5, 7320.7, 2002,  5, 24,  2,  2, 49.5, 20.7, 1, 21990.0, 14.5, -36146.0, 0.0, 0.0, 0.0
75521029.5, 7380.7, 2002,  5, 24,  2,  3, 49.5, 20.7, 1, 21989.3, 14.5, -36146.0, 0.0, 0.0, 0.0
75521089.6, 7440.8, 2002,  5, 24,  2,  4, 49.6, 20.7, 1, 21989.8, 14.0, -36145.8, 0.0, 0.0, 0.0
75521149.6, 7500.8, 2002,  5, 24,  2,  5, 49.6, 20.7, 1, 21990.2, 13.4, -36145.8, 0.0, 0.0, 0.0
75521209.6, 7560.8, 2002,  5, 24,  2,  6, 49.6, 20.7, 1, 21990.2, 13.1, -36146.0, 0.0, 0.0, 0.0
75521269.6, 7620.8, 2002,  5, 24,  2,  7, 49.6, 20.7, 1, 21990.4, 12.9, -36146.2, 0.0, 0.0, 0.0
75521329.6, 7680.8, 2002,  5, 24,  2,  8, 49.6, 20.8, 1, 21989.8, 13.3, -36146.9, 0.0, 0.0, 0.0
75521389.6, 7740.8, 2002,  5, 24,  2,  9, 49.6, 20.8, 1, 21990.4, 12.9, -36145.8, 0.0, 0.0, 0.0
75521449.6, 7800.8, 2002,  5, 24,  2, 10, 49.6, 20.8, 1, 21990.4, 13.2, -36146.2, 0.0, 0.0, 0.0
75521509.6, 7860.8, 2002,  5, 24,  2, 11, 49.6, 20.8, 1, 21990.1, 13.3, -36145.8, 0.0, 0.0, 0.0
75521569.6, 7920.8, 2002,  5, 24,  2, 12, 49.6, 20.8, 1, 21990.8, 12.7, -36145.5, 0.0, 0.0, 0.0
75521629.6, 7980.8, 2002,  5, 24,  2, 13, 49.6, 20.8, 1, 21990.9, 13.4, -36146.0, 0.0, 0.0, 0.0
75521689.6, 8040.8, 2002,  5, 24,  2, 14, 49.6, 20.8, 1, 21991.5, 13.8, -36145.8, 0.0, 0.0, 0.0
75521749.6, 8100.8, 2002,  5, 24,  2, 15, 49.6, 20.8, 1, 21990.5, 13.0, -36144.6, 0.0, 0.0, 0.0
75521809.6, 8160.8, 2002,  5, 24,  2, 16, 49.6, 20.8, 1, 21990.6, 13.4, -36144.8, 0.0, 0.0, 0.0
75521869.6, 8220.8, 2002,  5, 24,  2, 17, 49.6, 20.9, 1, 21990.3, 13.8, -36145.3, 0.0, 0.0, 0.0
75521929.6, 8280.8, 2002,  5, 24,  2, 18, 49.6, 20.9, 1, 21991.2, 13.8, -36144.8, 0.0, 0.0, 0.0
75521989.6, 8340.8, 2002,  5, 24,  2, 19, 49.6, 20.9, 1, 21990.8, 13.9, -36145.3, 0.0, 0.0, 0.0
75522049.6, 8400.8, 2002,  5, 24,  2, 20, 49.6, 20.9, 1, 21990.9, 13.4, -36144.6, 0.0, 0.0, 0.0
75522109.7, 8460.9, 2002,  5, 24,  2, 21, 49.7, 20.9, 1, 21991.1, 13.5, -36144.6, 0.0, 0.0, 0.0
75522169.7, 8520.9, 2002,  5, 24,  2, 22, 49.7, 20.9, 1, 21990.5, 14.2, -36145.1, 0.0, 0.0, 0.0
75522229.7, 8580.9, 2002,  5, 24,  2, 23, 49.7, 20.9, 1, 21990.6, 13.7, -36144.6, 0.0, 0.0, 0.0
75522289.7, 8640.9, 2002,  5, 24,  2, 24, 49.7, 20.9, 1, 21990.2, 13.9, -36145.5, 0.0, 0.0, 0.0
75522349.7, 8700.9, 2002,  5, 24,  2, 25, 49.7, 20.9, 1, 21990.2, 13.4, -36145.3, 0.0, 0.0, 0.0
75522409.7, 8760.9, 2002,  5, 24,  2, 26, 49.7, 21.0, 1, 21990.2, 13.9, -36144.8, 0.0, 0.0, 0.0
75522469.7, 8820.9, 2002,  5, 24,  2, 27, 49.7, 21.0, 1, 21990.2, 14.3, -36144.6, 0.0, 0.0, 0.0
75522529.7, 8880.9, 2002,  5, 24,  2, 28, 49.7, 21.0, 1, 21990.3, 14.4, -36145.3, 0.0, 0.0, 0.0
75522589.7, 8940.9, 2002,  5, 24,  2, 29, 49.7, 21.0, 1, 21990.6, 14.9, -36144.8, 0.0, 0.0, 0.0
75522649.7, 9000.9, 2002,  5, 24,  2, 30, 49.7, 21.0, 1, 21989.7, 14.1, -36144.4, 0.0, 0.0, 0.0
75522709.7, 9060.9, 2002,  5, 24,  2, 31, 49.7, 21.0, 1, 21990.2, 14.6, -36144.8, 0.0, 0.0, 0.0
75522769.7, 9120.9, 2002,  5, 24,  2, 32, 49.7, 21.0, 1, 21990.5, 13.6, -36144.8, 0.0, 0.0, 0.0
75522829.7, 9180.9, 2002,  5, 24,  2, 33, 49.7, 21.0, 1, 21990.6, 14.6, -36144.4, 0.0, 0.0, 0.0
75522889.7, 9240.9, 2002,  5, 24,  2, 34, 49.7, 21.0, 1, 21990.5, 14.2, -36143.9, 0.0, 0.0, 0.0
75522949.7, 9300.9, 2002,  5, 24,  2, 35, 49.7, 21.1, 1, 21990.4, 14.1, -36144.1, 0.0, 0.0, 0.0
75523009.7, 9360.9, 2002,  5, 24,  2, 36, 49.7, 21.1, 1, 21990.0, 13.7, -36144.6, 0.0, 0.0, 0.0
75523069.7, 9420.9, 2002,  5, 24,  2, 37, 49.7, 21.1, 1, 21990.8, 14.4, -36143.6, 0.0, 0.0, 0.0
75523129.8, 9481.0, 2002,  5, 24,  2, 38, 49.8, 21.1, 1, 21990.3, 14.4, -36143.6, 0.0, 0.0, 0.0
75523189.8, 9541.0, 2002,  5, 24,  2, 39, 49.8, 21.1, 1, 21990.5, 13.9, -36143.2, 0.0, 0.0, 0.0
75523249.8, 9601.0, 2002,  5, 24,  2, 40, 49.8, 21.1, 1, 21990.6, 14.9, -36143.4, 0.0, 0.0, 0.0
75523309.8, 9661.0, 2002,  5, 24,  2, 41, 49.8, 21.1, 1, 21990.2, 14.6, -36143.6, 0.0, 0.0, 0.0
75523369.8, 9721.0, 2002,  5, 24,  2, 42, 49.8, 21.1, 1, 21989.7, 14.8, -36143.6, 0.0, 0.0, 0.0
75523429.8, 9781.0, 2002,  5, 24,  2, 43, 49.8, 21.1, 1, 21989.7, 14.8, -36143.6, 0.0, 0.0, 0.0
75523489.8, 9841.0, 2002,  5, 24,  2, 44, 49.8, 21.2, 1, 21990.2, 14.3, -36143.9, 0.0, 0.0, 0.0
75523549.8, 9901.0, 2002,  5, 24,  2, 45, 49.8, 21.2, 1, 21990.0, 14.5, -36143.6, 0.0, 0.0, 0.0
75523609.8, 9961.0, 2002,  5, 24,  2, 46, 49.8, 21.2, 1, 21990.6, 14.6, -36144.4, 0.0, 0.0, 0.0
75523669.8, 10021.0, 2002,  5, 24,  2, 47, 49.8, 21.2, 1, 21990.6, 14.6, -36143.9, 0.0, 0.0, 0.0
75523729.8, 10081.0, 2002,  5, 24,  2, 48, 49.8, 21.2, 1, 21990.6, 14.0, -36143.9, 0.0, 0.0, 0.0
75523789.8, 10141.0, 2002,  5, 24,  2, 49, 49.8, 21.2, 1, 21990.5, 13.9, -36143.9, 0.0, 0.0, 0.0
75523849.8, 10201.0, 2002,  5, 24,  2, 50, 49.8, 21.2, 1, 21989.9, 14.6, -36144.1, 0.0, 0.0, 0.0
75523909.8, 10261.0, 2002,  5, 24,  2, 51, 49.8, 21.2, 1, 21990.4, 14.8, -36143.4, 0.0, 0.0, 0.0
75523969.8, 10321.0, 2002,  5, 24,  2, 52, 49.8, 21.2, 1, 21989.6, 13.9, -36144.6, 0.0, 0.0, 0.0
75524029.8, 10381.0, 2002,  5, 24,  2, 53, 49.8, 21.3, 1, 21990.4, 14.8, -36144.1, 0.0, 0.0, 0.0
75524089.8, 10441.0, 2002,  5, 24,  2, 54, 49.8, 21.3, 1, 21990.2, 14.6, -36143.2, 0.0, 0.0, 0.0
75524149.9, 10501.1, 2002,  5, 24,  2, 55, 49.9, 21.3, 1, 21989.5, 14.0, -36143.6, 0.0, 0.0, 0.0
75524209.9, 10561.1, 2002,  5, 24,  2, 56, 49.9, 21.3, 1, 21990.0, 14.2, -36143.2, 0.0, 0.0, 0.0
75524269.9, 10621.1, 2002,  5, 24,  2, 57, 49.9, 21.3, 1, 21989.3, 14.5, -36143.2, 0.0, 0.0, 0.0
75524329.9, 10681.1, 2002,  5, 24,  2, 58, 49.9, 21.3, 1, 21990.2, 13.9, -36142.9, 0.0, 0.0, 0.0
75524389.9, 10741.1, 2002,  5, 24,  2, 59, 49.9, 21.3, 1, 21990.0, 13.7, -36143.2, 0.0, 0.0, 0.0
75524449.9, 10801.1, 2002,  5, 24,  3,  0, 49.9, 21.3, 1, 21989.8, 14.0, -36142.7, 0.0, 0.0, 0.0
75524509.9, 10861.1, 2002,  5, 24,  3,  1, 49.9, 21.3, 1, 21990.2, 14.6, -36143.2, 0.0, 0.0, 0.0
75524569.9, 10921.1, 2002,  5, 24,  3,  2, 49.9, 21.4, 1, 21990.3, 14.4, -36142.7, 0.0, 0.0, 0.0
75524629.9, 10981.1, 2002,  5, 24,  3,  3, 49.9, 21.4, 1, 21990.3, 14.4, -36142.5, 0.0, 0.0, 0.0
75524689.9, 11041.1, 2002,  5, 24,  3,  4, 49.9, 21.4, 1, 21989.2, 14.0, -36142.0, 0.0, 0.0, 0.0
75524749.9, 11101.1, 2002,  5, 24,  3,  5, 49.9, 21.4, 1, 21989.4, 14.2, -36142.0, 0.0, 0.0, 0.0
75524809.9, 11161.1, 2002,  5, 24,  3,  6, 49.9, 21.4, 1, 21989.8, 14.5, -36142.7, 0.0, 0.0, 0.0
75524869.9, 11221.1, 2002,  5, 24,  3,  7, 49.9, 21.4, 1, 21989.2, 14.0, -36141.5, 0.0, 0.0, 0.0
75524929.9, 11281.1, 2002,  5, 24,  3,  8, 49.9, 21.4, 1, 21989.2, 14.0, -36142.5, 0.0, 0.0, 0.0
75524989.9, 11341.1, 2002,  5, 24,  3,  9, 49.9, 21.4, 1, 21989.0, 13.9, -36142.0, 0.0, 0.0, 0.0
75525049.9, 11401.1, 2002,  5, 24,  3, 10, 49.9, 21.4, 1, 21989.2, 13.5, -36142.2, 0.0, 0.0, 0.0
75525110.0, 11461.2, 2002,  5, 24,  3, 11, 50.0, 21.5, 1, 21989.5, 14.0, -36141.8, 0.0, 0.0, 0.0
