82166400.7, 0.0, 2002,  8,  9,  0,  0,  0.7, 72.0, 65, 22013.8, 0.9, -36107.0, 0.0, 0.0, 0.0
82166405.7, 5.0, 2002,  8,  9,  0,  0,  5.7, 72.0, 65, 22013.6, 1.1, -36107.2, 0.0, 0.0, 0.0
82166410.7, 10.0, 2002,  8,  9,  0,  0, 10.7, 72.0, 65, 22014.1, 0.9, -36107.0, 0.0, 0.0, 0.0
82166415.7, 15.0, 2002,  8,  9,  0,  0, 15.7, 72.0, 65, 22013.9, 0.4, -36107.2, 0.0, 0.0, 0.0
82166420.7, 20.0, 2002,  8,  9,  0,  0, 20.7, 72.0, 65, 22014.1, 0.9, -36107.0, 0.0, 0.0, 0.0
82166425.7, 25.0, 2002,  8,  9,  0,  0, 25.7, 72.0, 65, 22013.9, 1.0, -36106.5, 0.0, 0.0, 0.0
82166430.7, 30.0, 2002,  8,  9,  0,  0, 30.7, 72.0, 65, 22013.8, 0.9, -36107.2, 0.0, 0.0, 0.0
82166435.7, 35.0, 2002,  8,  9,  0,  0, 35.7, 72.0, 65, 22014.1, 0.9, -36107.5, 0.0, 0.0, 0.0
82166440.7, 40.0, 2002,  8,  9,  0,  0, 40.7, 72.0, 65, 22013.9, 1.0, -36107.2, 0.0, 0.0, 0.0
82166445.7, 45.0, 2002,  8,  9,  0,  0, 45.7, 72.0, 65, 22014.1, 1.6, -36107.5, 0.0, 0.0, 0.0
82166450.7, 50.0, 2002,  8,  9,  0,  0, 50.7, 72.0, 65, 22013.9, 1.0, -36106.8, 0.0, 0.0, 0.0
82166455.7, 55.0, 2002,  8,  9,  0,  0, 55.7, 72.0, 65, 22013.6, 0.8, -36106.8, 0.0, 0.0, 0.0
82166460.7, 60.0, 2002,  8,  9,  0,  1,  0.7, 72.0, 65, 22013.7, 0.6, -36107.2, 0.0, 0.0, 0.0
82166465.7, 65.0, 2002,  8,  9,  0,  1,  5.7, 72.0, 65, 22014.1, 0.5, -36107.2, 0.0, 0.0, 0.0
82166470.7, 70.0, 2002,  8,  9,  0,  1, 10.7, 72.0, 65, 22013.8, 0.9, -36107.0, 0.0, 0.0, 0.0
82166475.7, 75.0, 2002,  8,  9,  0,  1, 15.7, 72.0, 65, 22013.8, 0.9, -36107.0, 0.0, 0.0, 0.0
82166480.6, 79.9, 2002,  8,  9,  0,  1, 20.6, 72.0, 65, 22014.2, 1.2, -36107.5, 0.0, 0.0, 0.0
82166485.6, 84.9, 2002,  8,  9,  0,  1, 25.6, 72.0, 65, 22014.4, 0.5, -36107.5, 0.0, 0.0, 0.0
82166490.6, 89.9, 2002,  8,  9,  0,  1, 30.6, 72.0, 65, 22014.1, 0.5, -36107.5, 0.0, 0.0, 0.0
82166495.6, 94.9, 2002,  8,  9,  0,  1, 35.6, 72.0, 65, 22014.4, 0.5, -36107.5, 0.0, 0.0, 0.0
82166500.6, 99.9, 2002,  8,  9,  0,  1, 40.6, 72.0, 65, 22013.8, 0.9, -36107.5, 0.0, 0.0, 0.0
82166505.6, 104.9, 2002,  8,  9,  0,  1, 45.6, 72.0, 65, 22013.7, 0.6, -36107.2, 0.0, 0.0, 0.0
82166510.6, 109.9, 2002,  8,  9,  0,  1, 50.6, 72.0, 65, 22013.8, 0.9, -36107.5, 0.0, 0.0, 0.0
82166515.6, 114.9, 2002,  8,  9,  0,  1, 55.6, 72.0, 65, 22013.9, 0.7, -36107.0, 0.0, 0.0, 0.0
82166520.6, 119.9, 2002,  8,  9,  0,  2,  0.6, 72.0, 65, 22013.6, 1.1, -36107.0, 0.0, 0.0, 0.0
82166525.6, 124.9, 2002,  8,  9,  0,  2,  5.6, 72.0, 65, 22013.6, 0.8, -36106.8, 0.0, 0.0, 0.0
82166530.6, 129.9, 2002,  8,  9,  0,  2, 10.6, 72.0, 65, 22013.4, 1.0, -36106.8, 0.0, 0.0, 0.0
82166535.6, 134.9, 2002,  8,  9,  0,  2, 15.6, 72.0, 65, 22012.8, 1.0, -36106.8, 0.0, 0.0, 0.0
82166540.6, 139.9, 2002,  8,  9,  0,  2, 20.6, 72.0, 65, 22013.2, 0.8, -36106.5, 0.0, 0.0, 0.0
82166545.6, 144.9, 2002,  8,  9,  0,  2, 25.6, 72.0, 65, 22013.3, 1.1, -36106.5, 0.0, 0.0, 0.0
82166550.6, 149.9, 2002,  8,  9,  0,  2, 30.6, 72.0, 65, 22013.2, 0.8, -36105.8, 0.0, 0.0, 0.0
82166555.6, 154.9, 2002,  8,  9,  0,  2, 35.6, 72.0, 65, 22013.2, 1.7, -36106.3, 0.0, 0.0, 0.0
82166560.6, 159.9, 2002,  8,  9,  0,  2, 40.6, 72.0, 65, 22012.9, 1.1, -36106.5, 0.0, 0.0, 0.0
82166565.6, 164.9, 2002,  8,  9,  0,  2, 45.6, 72.0, 65, 22012.9, 1.1, -36106.8, 0.0, 0.0, 0.0
82166570.6, 169.9, 2002,  8,  9,  0,  2, 50.6, 72.0, 65, 22013.9, 1.0, -36106.8, 0.0, 0.0, 0.0
82166575.6, 174.9, 2002,  8,  9,  0,  2, 55.6, 72.0, 65, 22014.1, 0.9, -36107.0, 0.0, 0.0, 0.0
82166580.6, 179.9, 2002,  8,  9,  0,  3,  0.6, 72.0, 65, 22013.9, 1.0, -36107.5, 0.0, 0.0, 0.0
82166585.5, 184.8, 2002,  8,  9,  0,  3,  5.5, 72.0, 65, 22014.5, 0.8, -36107.9, 0.0, 0.0, 0.0
82166590.5, 189.8, 2002,  8,  9,  0,  3, 10.5, 72.0, 65, 22014.5, 0.3, -36108.4, 0.0, 0.0, 0.0
82166595.5, 194.8, 2002,  8,  9,  0,  3, 15.5, 72.0, 65, 22015.0, 0.1, -36108.6, 0.0, 0.0, 0.0
82166600.5, 199.8, 2002,  8,  9,  0,  3, 20.5, 72.0, 65, 22014.5, 0.3, -36108.2, 0.0, 0.0, 0.0
82166605.5, 204.8, 2002,  8,  9,  0,  3, 25.5, 72.0, 65, 22014.5, 0.0, -36108.2, 0.0, 0.0, 0.0
82166610.5, 209.8, 2002,  8,  9,  0,  3, 30.5, 72.0, 65, 22013.9, 0.7, -36107.5, 0.0, 0.0, 0.0
82166615.5, 214.8, 2002,  8,  9,  0,  3, 35.5, 72.0, 65, 22013.9, 0.4, -36107.7, 0.0, 0.0, 0.0
82166620.5, 219.8, 2002,  8,  9,  0,  3, 40.5, 72.0, 65, 22014.2, 0.1, -36107.5, 0.0, 0.0, 0.0
82166625.5, 224.8, 2002,  8,  9,  0,  3, 45.5, 72.0, 65, 22014.1, 0.2, -36107.2, 0.0, 0.0, 0.0
82166630.5, 229.8, 2002,  8,  9,  0,  3, 50.5, 72.0, 65, 22013.2, 0.8, -36107.0, 0.0, 0.0, 0.0
82166635.5, 234.8, 2002,  8,  9,  0,  3, 55.5, 72.0, 65, 22013.4, 0.6, -36107.2, 0.0, 0.0, 0.0
82166640.5, 239.8, 2002,  8,  9,  0,  4,  0.5, 72.0, 65, 22013.1, 0.3, -36106.8, 0.0, 0.0, 0.0
82166645.5, 244.8, 2002,  8,  9,  0,  4,  5.5, 72.0, 65, 22012.5, 0.5, -36107.0, 0.0, 0.0, 0.0
82166650.5, 249.8, 2002,  8,  9,  0,  4, 10.5, 72.0, 65, 22012.5, 0.5, -36106.3, 0.0, 0.0, 0.0
82166655.5, 254.8, 2002,  8,  9,  0,  4, 15.5, 72.0, 65, 22012.5, 0.5, -36106.0, 0.0, 0.0, 0.0
82166660.5, 259.8, 2002,  8,  9,  0,  4, 20.5, 72.0, 65, 22012.4, 0.7, -36106.0, 0.0, 0.0, 0.0
82166665.5, 264.8, 2002,  8,  9,  0,  4, 25.5, 72.0, 65, 22012.8, 0.7, -36106.0, 0.0, 0.0, 0.0
82166670.5, 269.8, 2002,  8,  9,  0,  4, 30.5, 72.0, 65, 22012.8, 0.7, -36106.0, 0.0, 0.0, 0.0
82166675.5, 274.8, 2002,  8,  9,  0,  4, 35.5, 72.0, 65, 22013.1, 1.0, -36106.3, 0.0, 0.0, 0.0
82166680.5, 279.8, 2002,  8,  9,  0,  4, 40.5, 72.0, 65, 22013.1, 1.0, -36106.0, 0.0, 0.0, 0.0
82166685.5, 284.8, 2002,  8,  9,  0,  4, 45.5, 72.0, 65, 22012.4, 0.7, -36106.0, 0.0, 0.0, 0.0
82166690.4, 289.7, 2002,  8,  9,  0,  4, 50.4, 72.0, 65, 22012.8, 1.0, -36105.3, 0.0, 0.0, 0.0
82166695.4, 294.7, 2002,  8,  9,  0,  4, 55.4, 72.0, 65, 22012.4, 1.1, -36105.3, 0.0, 0.0, 0.0
82166700.4, 299.7, 2002,  8,  9,  0,  5,  0.4, 72.0, 65, 22012.6, 1.2, -36105.3, 0.0, 0.0, 0.0
82166705.4, 304.7, 2002,  8,  9,  0,  5,  5.4, 72.0, 65, 22012.3, 1.3, -36106.0, 0.0, 0.0, 0.0
82166710.4, 309.7, 2002,  8,  9,  0,  5, 10.4, 72.0, 65, 22012.6, 1.2, -36106.3, 0.0, 0.0, 0.0
82166715.4, 314.7, 2002,  8,  9,  0,  5, 15.4, 72.0, 65, 22013.2, 1.3, -36105.1, 0.0, 0.0, 0.0
82166720.4, 319.7, 2002,  8,  9,  0,  5, 20.4, 72.0, 65, 22012.8, 1.0, -36105.8, 0.0, 0.0, 0.0
82166725.4, 324.7, 2002,  8,  9,  0,  5, 25.4, 72.0, 65, 22013.1, 1.0, -36105.8, 0.0, 0.0, 0.0
82166730.4, 329.7, 2002,  8,  9,  0,  5, 30.4, 72.0, 65, 22012.4, 1.1, -36106.0, 0.0, 0.0, 0.0
82166735.4, 334.7, 2002,  8,  9,  0,  5, 35.4, 72.0, 65, 22012.8, 1.4, -36106.0, 0.0, 0.0, 0.0
82166740.4, 339.7, 2002,  8,  9,  0,  5, 40.4, 72.0, 65, 22013.2, 0.4, -36105.8, 0.0, 0.0, 0.0
82166745.4, 344.7, 2002,  8,  9,  0,  5, 45.4, 72.0, 65, 22013.3, 1.1, -36106.8, 0.0, 0.0, 0.0
82166750.4, 349.7, 2002,  8,  9,  0,  5, 50.4, 72.0, 65, 22012.6, 1.2, -36106.3, 0.0, 0.0, 0.0
82166755.4, 354.7, 2002,  8,  9,  0,  5, 55.4, 72.0, 65, 22013.2, 0.8, -36106.3, 0.0, 0.0, 0.0
82166760.4, 359.7, 2002,  8,  9,  0,  6,  0.4, 72.0, 65, 22012.9, 1.1, -36106.3, 0.0, 0.0, 0.0
82166765.4, 364.7, 2002,  8,  9,  0,  6,  5.4, 72.0, 65, 22012.4, 0.7, -36106.8, 0.0, 0.0, 0.0
82166770.4, 369.7, 2002,  8,  9,  0,  6, 10.4, 72.0, 65, 22013.3, 1.1, -36106.5, 0.0, 0.0, 0.0
82166775.4, 374.7, 2002,  8,  9,  0,  6, 15.4, 72.0, 65, 22012.9, 1.1, -36106.3, 0.0, 0.0, 0.0
82166780.4, 379.7, 2002,  8,  9,  0,  6, 20.4, 72.0, 65, 22013.1, 1.0, -36106.5, 0.0, 0.0, 0.0
82166785.4, 384.7, 2002,  8,  9,  0,  6, 25.4, 72.0, 65, 22013.1, 1.0, -36106.8, 0.0, 0.0, 0.0
82166790.3, 389.6, 2002,  8,  9,  0,  6, 30.3, 72.0, 65, 22012.9, 0.6, -36106.3, 0.0, 0.0, 0.0
82166795.3, 394.6, 2002,  8,  9,  0,  6, 35.3, 72.0, 65, 22013.1, 0.3, -36106.8, 0.0, 0.0, 0.0
82166800.3, 399.6, 2002,  8,  9,  0,  6, 40.3, 72.0, 65, 22013.1, 1.0, -36106.3, 0.0, 0.0, 0.0
82166805.3, 404.6, 2002,  8,  9,  0,  6, 45.3, 72.0, 65, 22012.9, 0.6, -36106.5, 0.0, 0.0, 0.0
82166810.3, 409.6, 2002,  8,  9,  0,  6, 50.3, 72.0, 65, 22012.8, 0.7, -36106.0, 0.0, 0.0, 0.0
82166815.3, 414.6, 2002,  8,  9,  0,  6, 55.3, 72.0, 65, 22012.4, 1.5, -36106.5, 0.0, 0.0, 0.0
82166820.3, 419.6, 2002,  8,  9,  0,  7,  0.3, 72.0, 65, 22012.6, 0.9, -36106.3, 0.0, 0.0, 0.0
82166825.3, 424.6, 2002,  8,  9,  0,  7,  5.3, 72.0, 65, 22012.2, 0.9, -36106.0, 0.0, 0.0, 0.0
82166830.3, 429.6, 2002,  8,  9,  0,  7, 10.3, 72.0, 65, 22012.2, 0.9, -36105.6, 0.0, 0.0, 0.0
82166835.3, 434.6, 2002,  8,  9,  0,  7, 15.3, 72.0, 65, 22012.1, 0.8, -36105.8, 0.0, 0.0, 0.0
82166840.3, 439.6, 2002,  8,  9,  0,  7, 20.3, 72.0, 65, 22011.9, 0.9, -36105.6, 0.0, 0.0, 0.0
82166845.3, 444.6, 2002,  8,  9,  0,  7, 25.3, 72.0, 65, 22012.1, 1.1, -36105.8, 0.0, 0.0, 0.0
82166850.3, 449.6, 2002,  8,  9,  0,  7, 30.3, 72.0, 65, 22011.8, 1.1, -36106.0, 0.0, 0.0, 0.0
82166855.3, 454.6, 2002,  8,  9,  0,  7, 35.3, 72.0, 65, 22011.7, 1.0, -36105.8, 0.0, 0.0, 0.0
82166860.3, 459.6, 2002,  8,  9,  0,  7, 40.3, 72.0, 65, 22011.8, 1.1, -36105.8, 0.0, 0.0, 0.0
82166865.3, 464.6, 2002,  8,  9,  0,  7, 45.3, 72.0, 65, 22012.1, 1.1, -36105.6, 0.0, 0.0, 0.0
82166870.3, 469.6, 2002,  8,  9,  0,  7, 50.3, 72.0, 65, 22012.5, 1.4, -36105.8, 0.0, 0.0, 0.0
82166875.3, 474.6, 2002,  8,  9,  0,  7, 55.3, 72.0, 65, 22012.1, 0.8, -36105.1, 0.0, 0.0, 0.0
82166880.3, 479.6, 2002,  8,  9,  0,  8,  0.3, 72.0, 65, 22012.0, 1.2, -36106.0, 0.0, 0.0, 0.0
82166885.3, 484.6, 2002,  8,  9,  0,  8,  5.3, 72.0, 65, 22012.0, 1.2, -36105.8, 0.0, 0.0, 0.0
82166890.3, 489.6, 2002,  8,  9,  0,  8, 10.3, 72.0, 65, 22012.1, 0.8, -36106.3, 0.0, 0.0, 0.0
82166895.2, 494.5, 2002,  8,  9,  0,  8, 15.2, 72.0, 65, 22012.3, 1.9, -36105.6, 0.0, 0.0, 0.0
82166900.2, 499.5, 2002,  8,  9,  0,  8, 20.2, 72.0, 65, 22012.2, 0.6, -36105.6, 0.0, 0.0, 0.0
82166905.2, 504.5, 2002,  8,  9,  0,  8, 25.2, 72.0, 65, 22012.0, 1.2, -36106.3, 0.0, 0.0, 0.0
82166910.2, 509.5, 2002,  8,  9,  0,  8, 30.2, 72.0, 65, 22012.4, 1.1, -36105.6, 0.0, 0.0, 0.0
82166915.2, 514.5, 2002,  8,  9,  0,  8, 35.2, 72.0, 65, 22012.6, 0.9, -36106.0, 0.0, 0.0, 0.0
82166920.2, 519.5, 2002,  8,  9,  0,  8, 40.2, 72.0, 65, 22012.2, 0.9, -36106.0, 0.0, 0.0, 0.0
82166925.2, 524.5, 2002,  8,  9,  0,  8, 45.2, 72.0, 65, 22012.2, 0.6, -36106.3, 0.0, 0.0, 0.0
82166930.2, 529.5, 2002,  8,  9,  0,  8, 50.2, 72.0, 65, 22012.4, 1.1, -36106.0, 0.0, 0.0, 0.0
82166935.2, 534.5, 2002,  8,  9,  0,  8, 55.2, 72.0, 65, 22012.8, 1.4, -36106.3, 0.0, 0.0, 0.0
82166940.2, 539.5, 2002,  8,  9,  0,  9,  0.2, 72.0, 65, 22012.6, 0.9, -36106.0, 0.0, 0.0, 0.0
82166945.2, 544.5, 2002,  8,  9,  0,  9,  5.2, 72.0, 65, 22012.4, 1.1, -36106.3, 0.0, 0.0, 0.0
82166950.2, 549.5, 2002,  8,  9,  0,  9, 10.2, 72.0, 65, 22012.4, 1.1, -36106.0, 0.0, 0.0, 0.0
82166955.2, 554.5, 2002,  8,  9,  0,  9, 15.2, 72.0, 65, 22012.2, 1.4, -36106.3, 0.0, 0.0, 0.0
82166960.2, 559.5, 2002,  8,  9,  0,  9, 20.2, 72.0, 65, 22012.4, 1.1, -36106.3, 0.0, 0.0, 0.0
82166965.2, 564.5, 2002,  8,  9,  0,  9, 25.2, 72.0, 65, 22012.8, 1.4, -36106.5, 0.0, 0.0, 0.0
82166970.2, 569.5, 2002,  8,  9,  0,  9, 30.2, 72.0, 65, 22012.8, 0.7, -36106.3, 0.0, 0.0, 0.0
82166975.2, 574.5, 2002,  8,  9,  0,  9, 35.2, 72.0, 65, 22012.6, 1.5, -36106.5, 0.0, 0.0, 0.0
82166980.2, 579.5, 2002,  8,  9,  0,  9, 40.2, 72.0, 65, 22012.3, 1.3, -36106.3, 0.0, 0.0, 0.0
82166985.2, 584.5, 2002,  8,  9,  0,  9, 45.2, 72.0, 65, 22012.6, 0.9, -36106.5, 0.0, 0.0, 0.0
82166990.2, 589.5, 2002,  8,  9,  0,  9, 50.2, 72.0, 65, 22011.9, 0.9, -36106.3, 0.0, 0.0, 0.0
82166995.1, 594.4, 2002,  8,  9,  0,  9, 55.1, 72.0, 65, 22012.4, 1.1, -36105.8, 0.0, 0.0, 0.0
82167000.1, 599.4, 2002,  8,  9,  0, 10,  0.1, 72.0, 65, 22012.4, 1.5, -36106.3, 0.0, 0.0, 0.0
82167005.1, 604.4, 2002,  8,  9,  0, 10,  5.1, 72.0, 65, 22012.2, 0.9, -36105.8, 0.0, 0.0, 0.0
82167010.1, 609.4, 2002,  8,  9,  0, 10, 10.1, 72.0, 65, 22012.9, 1.1, -36106.0, 0.0, 0.0, 0.0
82167015.1, 614.4, 2002,  8,  9,  0, 10, 15.1, 72.0, 65, 22012.4, 1.5, -36106.0, 0.0, 0.0, 0.0
82167020.1, 619.4, 2002,  8,  9,  0, 10, 20.1, 72.0, 65, 22012.4, 1.1, -36106.0, 0.0, 0.0, 0.0
82167025.1, 624.4, 2002,  8,  9,  0, 10, 25.1, 72.0, 65, 22012.2, 1.8, -36105.8, 0.0, 0.0, 0.0
82167030.1, 629.4, 2002,  8,  9,  0, 10, 30.1, 72.0, 65, 22012.0, 1.7, -36106.0, 0.0, 0.0, 0.0
82167035.1, 634.4, 2002,  8,  9,  0, 10, 35.1, 72.0, 65, 22012.0, 1.2, -36106.3, 0.0, 0.0, 0.0
82167040.1, 639.4, 2002,  8,  9,  0, 10, 40.1, 72.0, 65, 22012.6, 1.2, -36105.6, 0.0, 0.0, 0.0
82167045.1, 644.4, 2002,  8,  9,  0, 10, 45.1, 72.0, 65, 22012.4, 1.5, -36105.8, 0.0, 0.0, 0.0
82167050.1, 649.4, 2002,  8,  9,  0, 10, 50.1, 72.0, 65, 22012.6, 1.2, -36105.8, 0.0, 0.0, 0.0
82167055.1, 654.4, 2002,  8,  9,  0, 10, 55.1, 72.0, 65, 22012.2, 1.4, -36105.6, 0.0, 0.0, 0.0
82167060.1, 659.4, 2002,  8,  9,  0, 11,  0.1, 72.0, 65, 22012.8, 1.4, -36105.6, 0.0, 0.0, 0.0
82167065.1, 664.4, 2002,  8,  9,  0, 11,  5.1, 72.0, 65, 22012.4, 1.5, -36106.0, 0.0, 0.0, 0.0
82167070.1, 669.4, 2002,  8,  9,  0, 11, 10.1, 72.0, 65, 22012.5, 1.7, -36106.3, 0.0, 0.0, 0.0
82167075.1, 674.4, 2002,  8,  9,  0, 11, 15.1, 72.0, 65, 22012.0, 1.2, -36106.3, 0.0, 0.0, 0.0
82167080.1, 679.4, 2002,  8,  9,  0, 11, 20.1, 72.0, 65, 22012.5, 1.4, -36106.3, 0.0, 0.0, 0.0
82167085.1, 684.4, 2002,  8,  9,  0, 11, 25.1, 72.0, 65, 22012.5, 0.5, -36106.3, 0.0, 0.0, 0.0
82167090.1, 689.4, 2002,  8,  9,  0, 11, 30.1, 72.0, 65, 22012.3, 1.3, -36106.3, 0.0, 0.0, 0.0
82167095.1, 694.4, 2002,  8,  9,  0, 11, 35.1, 72.0, 65, 22012.2, 0.6, -36106.5, 0.0, 0.0, 0.0
82167100.0, 699.3, 2002,  8,  9,  0, 11, 40.0, 72.0, 65, 22012.2, 0.9, -36106.5, 0.0, 0.0, 0.0
82167105.0, 704.3, 2002,  8,  9,  0, 11, 45.0, 72.0, 65, 22012.4, 1.1, -36107.0, 0.0, 0.0, 0.0
82167110.0, 709.3, 2002,  8,  9,  0, 11, 50.0, 72.0, 65, 22012.3, 1.3, -36106.8, 0.0, 0.0, 0.0
82167115.0, 714.3, 2002,  8,  9,  0, 11, 55.0, 72.0, 65, 22012.4, 1.1, -36106.3, 0.0, 0.0, 0.0
82167120.0, 719.3, 2002,  8,  9,  0, 12,  0.0, 72.0, 65, 22011.9, 0.9, -36106.5, 0.0, 0.0, 0.0
82167125.0, 724.3, 2002,  8,  9,  0, 12,  5.0, 72.0, 65, 22012.1, 0.8, -36106.5, 0.0, 0.0, 0.0
82167130.0, 729.3, 2002,  8,  9,  0, 12, 10.0, 72.0, 65, 22012.4, 0.7, -36106.5, 0.0, 0.0, 0.0
82167135.0, 734.3, 2002,  8,  9,  0, 12, 15.0, 72.0, 65, 22012.2, 0.9, -36106.5, 0.0, 0.0, 0.0
82167140.0, 739.3, 2002,  8,  9,  0, 12, 20.0, 72.0, 65, 22012.1, 0.8, -36106.3, 0.0, 0.0, 0.0
82167145.0, 744.3, 2002,  8,  9,  0, 12, 25.0, 72.0, 65, 22012.2, 0.6, -36106.0, 0.0, 0.0, 0.0
82167150.0, 749.3, 2002,  8,  9,  0, 12, 30.0, 72.0, 65, 22012.4, 1.1, -36106.3, 0.0, 0.0, 0.0
82167155.0, 754.3, 2002,  8,  9,  0, 12, 35.0, 72.0, 65, 22012.2, 0.6, -36106.0, 0.0, 0.0, 0.0
82167160.0, 759.3, 2002,  8,  9,  0, 12, 40.0, 72.0, 65, 22012.1, 0.8, -36106.3, 0.0, 0.0, 0.0
82167165.0, 764.3, 2002,  8,  9,  0, 12, 45.0, 72.0, 65, 22012.1, 0.8, -36106.8, 0.0, 0.0, 0.0
82167170.0, 769.3, 2002,  8,  9,  0, 12, 50.0, 72.0, 65, 22012.0, 1.2, -36106.0, 0.0, 0.0, 0.0
82167175.0, 774.3, 2002,  8,  9,  0, 12, 55.0, 72.0, 65, 22012.1, 1.1, -36106.0, 0.0, 0.0, 0.0
82167180.0, 779.3, 2002,  8,  9,  0, 13,  0.0, 72.0, 65, 22012.2, 0.9, -36106.0, 0.0, 0.0, 0.0
82167185.0, 784.3, 2002,  8,  9,  0, 13,  5.0, 72.0, 65, 22012.1, 0.8, -36106.0, 0.0, 0.0, 0.0
82167190.0, 789.3, 2002,  8,  9,  0, 13, 10.0, 72.0, 65, 22012.2, 0.9, -36106.0, 0.0, 0.0, 0.0
82167195.0, 794.3, 2002,  8,  9,  0, 13, 15.0, 72.0, 65, 22012.2, 0.9, -36106.0, 0.0, 0.0, 0.0
82167199.9, 799.2, 2002,  8,  9,  0, 13, 19.9, 72.0, 65, 22011.9, 0.7, -36106.0, 0.0, 0.0, 0.0
82167204.9, 804.2, 2002,  8,  9,  0, 13, 24.9, 72.0, 65, 22012.1, 0.8, -36106.3, 0.0, 0.0, 0.0
82167209.9, 809.2, 2002,  8,  9,  0, 13, 29.9, 72.0, 65, 22011.7, 1.0, -36105.8, 0.0, 0.0, 0.0
82167214.9, 814.2, 2002,  8,  9,  0, 13, 34.9, 72.0, 65, 22011.9, 0.9, -36106.3, 0.0, 0.0, 0.0
82167219.9, 819.2, 2002,  8,  9,  0, 13, 39.9, 72.0, 65, 22011.9, 0.9, -36105.6, 0.0, 0.0, 0.0
82167224.9, 824.2, 2002,  8,  9,  0, 13, 44.9, 72.0, 65, 22011.5, 1.2, -36106.0, 0.0, 0.0, 0.0
82167229.9, 829.2, 2002,  8,  9,  0, 13, 49.9, 72.0, 65, 22011.8, 1.5, -36106.0, 0.0, 0.0, 0.0
82167234.9, 834.2, 2002,  8,  9,  0, 13, 54.9, 72.0, 65, 22011.8, 1.1, -36105.8, 0.0, 0.0, 0.0
82167239.9, 839.2, 2002,  8,  9,  0, 13, 59.9, 72.0, 65, 22011.1, 1.2, -36105.6, 0.0, 0.0, 0.0
82167244.9, 844.2, 2002,  8,  9,  0, 14,  4.9, 72.0, 65, 22011.4, 0.8, -36106.3, 0.0, 0.0, 0.0
82167249.9, 849.2, 2002,  8,  9,  0, 14,  9.9, 72.0, 65, 22011.8, 1.1, -36105.6, 0.0, 0.0, 0.0
82167254.9, 854.2, 2002,  8,  9,  0, 14, 14.9, 72.0, 65, 22011.9, 0.9, -36105.8, 0.0, 0.0, 0.0
82167259.9, 859.2, 2002,  8,  9,  0, 14, 19.9, 72.0, 65, 22011.4, 0.8, -36105.1, 0.0, 0.0, 0.0
82167264.9, 864.2, 2002,  8,  9,  0, 14, 24.9, 72.0, 65, 22011.5, 0.6, -36105.6, 0.0, 0.0, 0.0
82167269.9, 869.2, 2002,  8,  9,  0, 14, 29.9, 72.0, 65, 22011.8, 1.1, -36105.6, 0.0, 0.0, 0.0
82167274.9, 874.2, 2002,  8,  9,  0, 14, 34.9, 72.0, 65, 22011.5, 0.6, -36105.8, 0.0, 0.0, 0.0
82167279.9, 879.2, 2002,  8,  9,  0, 14, 39.9, 72.0, 65, 22011.7, 1.0, -36105.3, 0.0, 0.0, 0.0
82167284.9, 884.2, 2002,  8,  9,  0, 14, 44.9, 72.0, 65, 22011.5, 1.5, -36106.0, 0.0, 0.0, 0.0
82167289.9, 889.2, 2002,  8,  9,  0, 14, 49.9, 72.0, 65, 22011.1, 0.9, -36105.6, 0.0, 0.0, 0.0
82167294.9, 894.2, 2002,  8,  9,  0, 14, 54.9, 72.0, 65, 22011.7, 1.0, -36105.6, 0.0, 0.0, 0.0
82167299.9, 899.2, 2002,  8,  9,  0, 14, 59.9, 72.0, 65, 22011.5, 1.2, -36105.8, 0.0, 0.0, 0.0
82167304.8, 904.1, 2002,  8,  9,  0, 15,  4.8, 72.0, 65, 22011.2, 1.0, -36104.9, 0.0, 0.0, 0.0
82167309.8, 909.1, 2002,  8,  9,  0, 15,  9.8, 72.0, 65, 22011.3, 0.7, -36105.1, 0.0, 0.0, 0.0
82167314.8, 914.1, 2002,  8,  9,  0, 15, 14.8, 72.0, 65, 22011.4, 0.8, -36105.1, 0.0, 0.0, 0.0
82167319.8, 919.1, 2002,  8,  9,  0, 15, 19.8, 72.0, 65, 22011.8, 1.1, -36105.1, 0.0, 0.0, 0.0
82167324.8, 924.1, 2002,  8,  9,  0, 15, 24.8, 72.0, 65, 22010.8, 1.2, -36105.3, 0.0, 0.0, 0.0
82167329.8, 929.1, 2002,  8,  9,  0, 15, 29.8, 72.0, 65, 22010.6, 1.5, -36105.1, 0.0, 0.0, 0.0
82167334.8, 934.1, 2002,  8,  9,  0, 15, 34.8, 72.0, 65, 22011.0, 1.3, -36105.3, 0.0, 0.0, 0.0
82167339.8, 939.1, 2002,  8,  9,  0, 15, 39.8, 72.0, 65, 22011.0, 1.3, -36105.1, 0.0, 0.0, 0.0
82167344.8, 944.1, 2002,  8,  9,  0, 15, 44.8, 72.0, 65, 22010.5, 1.6, -36105.3, 0.0, 0.0, 0.0
82167349.8, 949.1, 2002,  8,  9,  0, 15, 49.8, 72.0, 65, 22011.5, 1.2, -36105.1, 0.0, 0.0, 0.0
82167354.8, 954.1, 2002,  8,  9,  0, 15, 54.8, 72.0, 65, 22011.2, 1.9, -36104.9, 0.0, 0.0, 0.0
82167359.8, 959.1, 2002,  8,  9,  0, 15, 59.8, 72.0, 65, 22011.4, 1.7, -36105.1, 0.0, 0.0, 0.0
82167364.8, 964.1, 2002,  8,  9,  0, 16,  4.8, 72.0, 65, 22011.5, 1.5, -36104.9, 0.0, 0.0, 0.0
