93398404.9, 0.0, 2002, 12, 17,  0,  0,  4.9, 139.0, 65, 21950.7, 27.2, -36181.5, 0.0, 0.0, 0.0
93398409.9, 5.0, 2002, 12, 17,  0,  0,  9.9, 139.0, 65, 21950.9, 27.3, -36181.0, 0.0, 0.0, 0.0
93398414.9, 10.0, 2002, 12, 17,  0,  0, 14.9, 139.0, 65, 21950.6, 27.1, -36181.0, 0.0, 0.0, 0.0
93398419.9, 15.0, 2002, 12, 17,  0,  0, 19.9, 139.0, 65, 21950.4, 27.3, -36181.2, 0.0, 0.0, 0.0
93398424.9, 20.0, 2002, 12, 17,  0,  0, 24.9, 139.0, 65, 21951.1, 27.5, -36181.2, 0.0, 0.0, 0.0
93398429.9, 25.0, 2002, 12, 17,  0,  0, 29.9, 139.0, 65, 21950.8, 27.1, -36181.2, 0.0, 0.0, 0.0
93398434.9, 30.0, 2002, 12, 17,  0,  0, 34.9, 139.0, 65, 21951.1, 27.0, -36181.2, 0.0, 0.0, 0.0
93398439.9, 35.0, 2002, 12, 17,  0,  0, 39.9, 139.0, 65, 21951.1, 27.5, -36181.2, 0.0, 0.0, 0.0
93398444.9, 40.0, 2002, 12, 17,  0,  0, 44.9, 139.0, 65, 21951.3, 26.8, -36181.5, 0.0, 0.0, 0.0
93398449.9, 45.0, 2002, 12, 17,  0,  0, 49.9, 139.0, 65, 21951.0, 27.2, -36181.5, 0.0, 0.0, 0.0
93398454.9, 50.0, 2002, 12, 17,  0,  0, 54.9, 139.0, 65, 21951.5, 27.0, -36181.7, 0.0, 0.0, 0.0
93398459.9, 55.0, 2002, 12, 17,  0,  0, 59.9, 139.0, 65, 21951.4, 27.2, -36181.9, 0.0, 0.0, 0.0
93398464.8, 59.9, 2002, 12, 17,  0,  1,  4.8, 139.0, 65, 21951.5, 27.3, -36181.7, 0.0, 0.0, 0.0
93398469.8, 64.9, 2002, 12, 17,  0,  1,  9.8, 139.0, 65, 21951.7, 27.1, -36181.9, 0.0, 0.0, 0.0
93398474.8, 69.9, 2002, 12, 17,  0,  1, 14.8, 139.0, 65, 21951.7, 27.1, -36181.7, 0.0, 0.0, 0.0
93398479.8, 74.9, 2002, 12, 17,  0,  1, 19.8, 139.0, 65, 21951.7, 26.8, -36181.9, 0.0, 0.0, 0.0
93398484.8, 79.9, 2002, 12, 17,  0,  1, 24.8, 139.0, 65, 21951.6, 26.5, -36182.2, 0.0, 0.0, 0.0
93398489.8, 84.9, 2002, 12, 17,  0,  1, 29.8, 139.0, 65, 21952.2, 27.3, -36182.2, 0.0, 0.0, 0.0
93398494.8, 89.9, 2002, 12, 17,  0,  1, 34.8, 139.0, 65, 21952.0, 27.1, -36182.4, 0.0, 0.0, 0.0
93398499.8, 94.9, 2002, 12, 17,  0,  1, 39.8, 139.0, 65, 21951.7, 27.1, -36182.7, 0.0, 0.0, 0.0
93398504.8, 99.9, 2002, 12, 17,  0,  1, 44.8, 139.0, 65, 21952.3, 26.7, -36182.2, 0.0, 0.0, 0.0
93398509.8, 104.9, 2002, 12, 17,  0,  1, 49.8, 139.0, 65, 21952.3, 26.7, -36182.9, 0.0, 0.0, 0.0
93398514.8, 109.9, 2002, 12, 17,  0,  1, 54.8, 139.0, 65, 21952.4, 26.5, -36182.7, 0.0, 0.0, 0.0
93398519.8, 114.9, 2002, 12, 17,  0,  1, 59.8, 139.0, 65, 21952.7, 26.7, -36182.9, 0.0, 0.0, 0.0
93398524.8, 119.9, 2002, 12, 17,  0,  2,  4.8, 139.0, 65, 21953.0, 27.0, -36182.7, 0.0, 0.0, 0.0
93398529.8, 124.9, 2002, 12, 17,  0,  2,  9.8, 139.0, 65, 21953.1, 27.3, -36183.1, 0.0, 0.0, 0.0
93398534.8, 129.9, 2002, 12, 17,  0,  2, 14.8, 139.0, 65, 21953.0, 27.0, -36183.4, 0.0, 0.0, 0.0
93398539.8, 134.9, 2002, 12, 17,  0,  2, 19.8, 139.0, 65, 21953.8, 26.7, -36183.6, 0.0, 0.0, 0.0
93398544.8, 139.9, 2002, 12, 17,  0,  2, 24.8, 139.0, 65, 21953.8, 26.5, -36183.6, 0.0, 0.0, 0.0
93398549.8, 144.9, 2002, 12, 17,  0,  2, 29.8, 139.0, 65, 21953.7, 26.9, -36183.6, 0.0, 0.0, 0.0
93398554.8, 149.9, 2002, 12, 17,  0,  2, 34.8, 139.0, 65, 21954.7, 26.8, -36183.6, 0.0, 0.0, 0.0
93398559.8, 154.9, 2002, 12, 17,  0,  2, 39.8, 139.0, 65, 21954.5, 26.4, -36183.6, 0.0, 0.0, 0.0
93398564.8, 159.9, 2002, 12, 17,  0,  2, 44.8, 139.0, 65, 21954.5, 26.4, -36184.1, 0.0, 0.0, 0.0
93398569.7, 164.8, 2002, 12, 17,  0,  2, 49.7, 139.0, 65, 21954.3, 26.5, -36184.1, 0.0, 0.0, 0.0
93398574.7, 169.8, 2002, 12, 17,  0,  2, 54.7, 139.0, 65, 21954.8, 26.6, -36184.1, 0.0, 0.0, 0.0
93398579.7, 174.8, 2002, 12, 17,  0,  2, 59.7, 139.0, 65, 21954.9, 26.5, -36184.1, 0.0, 0.0, 0.0
93398584.7, 179.8, 2002, 12, 17,  0,  3,  4.7, 139.0, 65, 21954.8, 26.6, -36184.3, 0.0, 0.0, 0.0
93398589.7, 184.8, 2002, 12, 17,  0,  3,  9.7, 139.0, 65, 21955.0, 26.8, -36184.5, 0.0, 0.0, 0.0
93398594.7, 189.8, 2002, 12, 17,  0,  3, 14.7, 139.0, 65, 21954.8, 26.6, -36184.3, 0.0, 0.0, 0.0
93398599.7, 194.8, 2002, 12, 17,  0,  3, 19.7, 139.0, 65, 21954.6, 26.5, -36184.3, 0.0, 0.0, 0.0
93398604.7, 199.8, 2002, 12, 17,  0,  3, 24.7, 139.0, 65, 21954.9, 27.0, -36184.1, 0.0, 0.0, 0.0
93398609.7, 204.8, 2002, 12, 17,  0,  3, 29.7, 139.0, 65, 21955.1, 26.7, -36184.3, 0.0, 0.0, 0.0
93398614.7, 209.8, 2002, 12, 17,  0,  3, 34.7, 139.0, 65, 21954.7, 27.2, -36184.3, 0.0, 0.0, 0.0
93398619.7, 214.8, 2002, 12, 17,  0,  3, 39.7, 139.0, 65, 21955.1, 26.2, -36184.5, 0.0, 0.0, 0.0
93398624.7, 219.8, 2002, 12, 17,  0,  3, 44.7, 139.0, 65, 21955.0, 26.8, -36184.3, 0.0, 0.0, 0.0
93398629.7, 224.8, 2002, 12, 17,  0,  3, 49.7, 139.0, 65, 21955.3, 26.8, -36184.3, 0.0, 0.0, 0.0
93398634.7, 229.8, 2002, 12, 17,  0,  3, 54.7, 139.0, 65, 21955.2, 26.9, -36184.5, 0.0, 0.0, 0.0
93398639.7, 234.8, 2002, 12, 17,  0,  3, 59.7, 139.0, 65, 21955.4, 26.9, -36184.3, 0.0, 0.0, 0.0
93398644.7, 239.8, 2002, 12, 17,  0,  4,  4.7, 139.0, 65, 21955.4, 26.9, -36184.5, 0.0, 0.0, 0.0
93398649.7, 244.8, 2002, 12, 17,  0,  4,  9.7, 139.0, 65, 21955.8, 26.5, -36184.5, 0.0, 0.0, 0.0
93398654.7, 249.8, 2002, 12, 17,  0,  4, 14.7, 139.0, 65, 21955.6, 26.7, -36184.5, 0.0, 0.0, 0.0
93398659.7, 254.8, 2002, 12, 17,  0,  4, 19.7, 139.0, 65, 21955.6, 26.7, -36184.8, 0.0, 0.0, 0.0
93398664.7, 259.8, 2002, 12, 17,  0,  4, 24.7, 139.0, 65, 21955.8, 26.2, -36184.8, 0.0, 0.0, 0.0
93398669.7, 264.8, 2002, 12, 17,  0,  4, 29.7, 139.0, 65, 21955.8, 26.5, -36184.8, 0.0, 0.0, 0.0
93398674.6, 269.7, 2002, 12, 17,  0,  4, 34.6, 139.0, 65, 21955.6, 26.7, -36185.2, 0.0, 0.0, 0.0
93398679.6, 274.7, 2002, 12, 17,  0,  4, 39.6, 139.0, 65, 21955.8, 26.2, -36185.2, 0.0, 0.0, 0.0
93398684.6, 279.7, 2002, 12, 17,  0,  4, 44.6, 139.0, 65, 21956.0, 26.7, -36185.0, 0.0, 0.0, 0.0
93398689.6, 284.7, 2002, 12, 17,  0,  4, 49.6, 139.0, 65, 21956.7, 26.4, -36185.5, 0.0, 0.0, 0.0
93398694.6, 289.7, 2002, 12, 17,  0,  4, 54.6, 139.0, 65, 21956.1, 26.1, -36185.5, 0.0, 0.0, 0.0
93398699.6, 294.7, 2002, 12, 17,  0,  4, 59.6, 139.0, 65, 21956.5, 26.4, -36185.2, 0.0, 0.0, 0.0
93398704.6, 299.7, 2002, 12, 17,  0,  5,  4.6, 139.0, 65, 21955.9, 26.3, -36185.7, 0.0, 0.0, 0.0
93398709.6, 304.7, 2002, 12, 17,  0,  5,  9.6, 139.0, 65, 21956.2, 26.0, -36185.2, 0.0, 0.0, 0.0
93398714.6, 309.7, 2002, 12, 17,  0,  5, 14.6, 139.0, 65, 21956.6, 25.9, -36185.9, 0.0, 0.0, 0.0
93398719.6, 314.7, 2002, 12, 17,  0,  5, 19.6, 139.0, 65, 21956.9, 26.2, -36186.4, 0.0, 0.0, 0.0
93398724.6, 319.7, 2002, 12, 17,  0,  5, 24.6, 139.0, 65, 21956.2, 25.6, -36185.9, 0.0, 0.0, 0.0
93398729.6, 324.7, 2002, 12, 17,  0,  5, 29.6, 139.0, 65, 21957.2, 25.9, -36185.9, 0.0, 0.0, 0.0
93398734.6, 329.7, 2002, 12, 17,  0,  5, 34.6, 139.0, 65, 21956.8, 26.0, -36186.4, 0.0, 0.0, 0.0
93398739.6, 334.7, 2002, 12, 17,  0,  5, 39.6, 139.0, 65, 21957.0, 25.7, -36186.4, 0.0, 0.0, 0.0
93398744.6, 339.7, 2002, 12, 17,  0,  5, 44.6, 139.0, 65, 21957.2, 25.9, -36186.4, 0.0, 0.0, 0.0
93398749.6, 344.7, 2002, 12, 17,  0,  5, 49.6, 139.0, 65, 21957.8, 25.9, -36186.6, 0.0, 0.0, 0.0
93398754.6, 349.7, 2002, 12, 17,  0,  5, 54.6, 139.0, 65, 21957.2, 25.5, -36186.9, 0.0, 0.0, 0.0
93398759.6, 354.7, 2002, 12, 17,  0,  5, 59.6, 139.0, 65, 21957.7, 25.6, -36187.1, 0.0, 0.0, 0.0
93398764.6, 359.7, 2002, 12, 17,  0,  6,  4.6, 139.0, 65, 21958.0, 25.6, -36187.1, 0.0, 0.0, 0.0
93398769.6, 364.7, 2002, 12, 17,  0,  6,  9.6, 139.0, 65, 21958.0, 25.6, -36187.1, 0.0, 0.0, 0.0
93398774.6, 369.7, 2002, 12, 17,  0,  6, 14.6, 139.0, 65, 21958.2, 25.7, -36187.1, 0.0, 0.0, 0.0
93398779.5, 374.6, 2002, 12, 17,  0,  6, 19.5, 139.0, 65, 21958.0, 25.6, -36187.6, 0.0, 0.0, 0.0
93398784.5, 379.6, 2002, 12, 17,  0,  6, 24.5, 139.0, 65, 21958.5, 25.4, -36188.1, 0.0, 0.0, 0.0
93398789.5, 384.6, 2002, 12, 17,  0,  6, 29.5, 139.0, 65, 21958.8, 25.0, -36188.3, 0.0, 0.0, 0.0
93398794.5, 389.6, 2002, 12, 17,  0,  6, 34.5, 139.0, 65, 21958.8, 25.0, -36187.8, 0.0, 0.0, 0.0
93398799.5, 394.6, 2002, 12, 17,  0,  6, 39.5, 139.0, 65, 21958.8, 25.4, -36188.5, 0.0, 0.0, 0.0
93398804.5, 399.6, 2002, 12, 17,  0,  6, 44.5, 139.0, 65, 21958.6, 25.2, -36188.3, 0.0, 0.0, 0.0
93398809.5, 404.6, 2002, 12, 17,  0,  6, 49.5, 139.0, 65, 21959.0, 25.1, -36188.5, 0.0, 0.0, 0.0
93398814.5, 409.6, 2002, 12, 17,  0,  6, 54.5, 139.0, 65, 21958.9, 24.8, -36188.1, 0.0, 0.0, 0.0
93398819.5, 414.6, 2002, 12, 17,  0,  6, 59.5, 139.0, 65, 21959.3, 25.4, -36188.1, 0.0, 0.0, 0.0
93398824.5, 419.6, 2002, 12, 17,  0,  7,  4.5, 139.0, 65, 21959.0, 25.1, -36188.1, 0.0, 0.0, 0.0
93398829.5, 424.6, 2002, 12, 17,  0,  7,  9.5, 139.0, 65, 21959.0, 25.5, -36187.8, 0.0, 0.0, 0.0
93398834.5, 429.6, 2002, 12, 17,  0,  7, 14.5, 139.0, 65, 21958.8, 25.4, -36187.8, 0.0, 0.0, 0.0
93398839.5, 434.6, 2002, 12, 17,  0,  7, 19.5, 139.0, 65, 21958.5, 25.4, -36187.8, 0.0, 0.0, 0.0
93398844.5, 439.6, 2002, 12, 17,  0,  7, 24.5, 139.0, 65, 21958.4, 25.5, -36187.6, 0.0, 0.0, 0.0
93398849.5, 444.6, 2002, 12, 17,  0,  7, 29.5, 139.0, 65, 21958.4, 25.5, -36187.6, 0.0, 0.0, 0.0
93398854.5, 449.6, 2002, 12, 17,  0,  7, 34.5, 139.0, 65, 21958.7, 25.5, -36187.6, 0.0, 0.0, 0.0
93398859.5, 454.6, 2002, 12, 17,  0,  7, 39.5, 139.0, 65, 21958.0, 25.6, -36187.6, 0.0, 0.0, 0.0
93398864.5, 459.6, 2002, 12, 17,  0,  7, 44.5, 139.0, 65, 21958.2, 25.1, -36187.4, 0.0, 0.0, 0.0
93398869.5, 464.6, 2002, 12, 17,  0,  7, 49.5, 139.0, 65, 21957.9, 25.8, -36186.6, 0.0, 0.0, 0.0
93398874.5, 469.6, 2002, 12, 17,  0,  7, 54.5, 139.0, 65, 21957.8, 25.1, -36186.9, 0.0, 0.0, 0.0
93398879.5, 474.6, 2002, 12, 17,  0,  7, 59.5, 139.0, 65, 21957.9, 25.5, -36186.6, 0.0, 0.0, 0.0
93398884.5, 479.6, 2002, 12, 17,  0,  8,  4.5, 139.0, 65, 21957.9, 25.5, -36186.9, 0.0, 0.0, 0.0
93398889.4, 484.5, 2002, 12, 17,  0,  8,  9.4, 139.0, 65, 21957.5, 25.2, -36186.4, 0.0, 0.0, 0.0
93398894.4, 489.5, 2002, 12, 17,  0,  8, 14.4, 139.0, 65, 21957.0, 25.7, -36186.4, 0.0, 0.0, 0.0
93398899.4, 494.5, 2002, 12, 17,  0,  8, 19.4, 139.0, 65, 21957.2, 25.5, -36185.9, 0.0, 0.0, 0.0
93398904.4, 499.5, 2002, 12, 17,  0,  8, 24.4, 139.0, 65, 21957.2, 25.5, -36186.4, 0.0, 0.0, 0.0
93398909.4, 504.5, 2002, 12, 17,  0,  8, 29.4, 139.0, 65, 21956.8, 25.2, -36186.6, 0.0, 0.0, 0.0
93398914.4, 509.5, 2002, 12, 17,  0,  8, 34.4, 139.0, 65, 21956.5, 25.6, -36186.4, 0.0, 0.0, 0.0
93398919.4, 514.5, 2002, 12, 17,  0,  8, 39.4, 139.0, 65, 21957.3, 25.1, -36186.2, 0.0, 0.0, 0.0
93398924.4, 519.5, 2002, 12, 17,  0,  8, 44.4, 139.0, 65, 21956.4, 25.4, -36186.4, 0.0, 0.0, 0.0
93398929.4, 524.5, 2002, 12, 17,  0,  8, 49.4, 139.0, 65, 21956.6, 25.4, -36186.2, 0.0, 0.0, 0.0
93398934.4, 529.5, 2002, 12, 17,  0,  8, 54.4, 139.0, 65, 21956.3, 25.2, -36186.2, 0.0, 0.0, 0.0
93398939.4, 534.5, 2002, 12, 17,  0,  8, 59.4, 139.0, 65, 21956.0, 25.1, -36186.2, 0.0, 0.0, 0.0
93398944.4, 539.5, 2002, 12, 17,  0,  9,  4.4, 139.0, 65, 21956.5, 25.3, -36186.2, 0.0, 0.0, 0.0
93398949.4, 544.5, 2002, 12, 17,  0,  9,  9.4, 139.0, 65, 21956.0, 25.1, -36186.2, 0.0, 0.0, 0.0
93398954.4, 549.5, 2002, 12, 17,  0,  9, 14.4, 139.0, 65, 21955.5, 25.7, -36185.9, 0.0, 0.0, 0.0
93398959.4, 554.5, 2002, 12, 17,  0,  9, 19.4, 139.0, 65, 21955.5, 25.7, -36185.9, 0.0, 0.0, 0.0
93398964.4, 559.5, 2002, 12, 17,  0,  9, 24.4, 139.0, 65, 21955.5, 25.4, -36185.7, 0.0, 0.0, 0.0
93398969.4, 564.5, 2002, 12, 17,  0,  9, 29.4, 139.0, 65, 21955.6, 25.5, -36185.5, 0.0, 0.0, 0.0
93398974.4, 569.5, 2002, 12, 17,  0,  9, 34.4, 139.0, 65, 21955.5, 25.7, -36185.5, 0.0, 0.0, 0.0
93398979.4, 574.5, 2002, 12, 17,  0,  9, 39.4, 139.0, 65, 21955.6, 25.5, -36185.5, 0.0, 0.0, 0.0
93398984.4, 579.5, 2002, 12, 17,  0,  9, 44.4, 139.0, 65, 21955.5, 25.0, -36185.5, 0.0, 0.0, 0.0
93398989.4, 584.5, 2002, 12, 17,  0,  9, 49.4, 139.0, 65, 21955.3, 25.3, -36185.7, 0.0, 0.0, 0.0
93398994.3, 589.4, 2002, 12, 17,  0,  9, 54.3, 139.0, 65, 21955.5, 25.0, -36185.7, 0.0, 0.0, 0.0
93398999.3, 594.4, 2002, 12, 17,  0,  9, 59.3, 139.0, 65, 21955.8, 25.0, -36185.5, 0.0, 0.0, 0.0
93399004.3, 599.4, 2002, 12, 17,  0, 10,  4.3, 139.0, 65, 21955.6, 24.9, -36185.5, 0.0, 0.0, 0.0
93399009.3, 604.4, 2002, 12, 17,  0, 10,  9.3, 139.0, 65, 21955.7, 25.2, -36185.9, 0.0, 0.0, 0.0
93399014.3, 609.4, 2002, 12, 17,  0, 10, 14.3, 139.0, 65, 21955.2, 25.4, -36185.2, 0.0, 0.0, 0.0
93399019.3, 614.4, 2002, 12, 17,  0, 10, 19.3, 139.0, 65, 21955.1, 25.1, -36185.5, 0.0, 0.0, 0.0
93399024.3, 619.4, 2002, 12, 17,  0, 10, 24.3, 139.0, 65, 21955.0, 25.2, -36185.0, 0.0, 0.0, 0.0
93399029.3, 624.4, 2002, 12, 17,  0, 10, 29.3, 139.0, 65, 21954.5, 25.2, -36185.2, 0.0, 0.0, 0.0
93399034.3, 629.4, 2002, 12, 17,  0, 10, 34.3, 139.0, 65, 21954.7, 25.0, -36185.2, 0.0, 0.0, 0.0
93399039.3, 634.4, 2002, 12, 17,  0, 10, 39.3, 139.0, 65, 21954.7, 25.0, -36185.0, 0.0, 0.0, 0.0
93399044.3, 639.4, 2002, 12, 17,  0, 10, 44.3, 139.0, 65, 21954.3, 25.0, -36185.2, 0.0, 0.0, 0.0
93399049.3, 644.4, 2002, 12, 17,  0, 10, 49.3, 139.0, 65, 21954.3, 25.0, -36185.0, 0.0, 0.0, 0.0
93399054.3, 649.4, 2002, 12, 17,  0, 10, 54.3, 139.0, 65, 21954.4, 24.8, -36185.0, 0.0, 0.0, 0.0
93399059.3, 654.4, 2002, 12, 17,  0, 10, 59.3, 139.0, 65, 21954.0, 24.5, -36184.8, 0.0, 0.0, 0.0
93399064.3, 659.4, 2002, 12, 17,  0, 11,  4.3, 139.0, 65, 21954.1, 25.2, -36184.5, 0.0, 0.0, 0.0
93399069.3, 664.4, 2002, 12, 17,  0, 11,  9.3, 139.0, 65, 21953.8, 24.5, -36185.0, 0.0, 0.0, 0.0
93399074.3, 669.4, 2002, 12, 17,  0, 11, 14.3, 139.0, 65, 21954.4, 24.5, -36184.5, 0.0, 0.0, 0.0
93399079.3, 674.4, 2002, 12, 17,  0, 11, 19.3, 139.0, 65, 21953.6, 24.8, -36184.5, 0.0, 0.0, 0.0
93399084.3, 679.4, 2002, 12, 17,  0, 11, 24.3, 139.0, 65, 21953.8, 24.5, -36184.1, 0.0, 0.0, 0.0
93399089.3, 684.4, 2002, 12, 17,  0, 11, 29.3, 139.0, 65, 21953.8, 25.2, -36184.3, 0.0, 0.0, 0.0
93399094.3, 689.4, 2002, 12, 17,  0, 11, 34.3, 139.0, 65, 21953.6, 24.8, -36184.5, 0.0, 0.0, 0.0
93399099.2, 694.3, 2002, 12, 17,  0, 11, 39.2, 139.0, 65, 21953.3, 24.8, -36184.1, 0.0, 0.0, 0.0
93399104.2, 699.3, 2002, 12, 17,  0, 11, 44.2, 139.0, 65, 21953.0, 25.2, -36184.3, 0.0, 0.0, 0.0
93399109.2, 704.3, 2002, 12, 17,  0, 11, 49.2, 139.0, 65, 21953.2, 24.5, -36184.3, 0.0, 0.0, 0.0
93399114.2, 709.3, 2002, 12, 17,  0, 11, 54.2, 139.0, 65, 21953.4, 24.9, -36184.1, 0.0, 0.0, 0.0
93399119.2, 714.3, 2002, 12, 17,  0, 11, 59.2, 139.0, 65, 21953.3, 24.8, -36184.1, 0.0, 0.0, 0.0
93399124.2, 719.3, 2002, 12, 17,  0, 12,  4.2, 139.0, 65, 21953.1, 25.0, -36184.3, 0.0, 0.0, 0.0
93399129.2, 724.3, 2002, 12, 17,  0, 12,  9.2, 139.0, 65, 21953.1, 24.6, -36184.1, 0.0, 0.0, 0.0
93399134.2, 729.3, 2002, 12, 17,  0, 12, 14.2, 139.0, 65, 21953.1, 24.6, -36184.5, 0.0, 0.0, 0.0
93399139.2, 734.3, 2002, 12, 17,  0, 12, 19.2, 139.0, 65, 21953.4, 24.9, -36184.1, 0.0, 0.0, 0.0
93399144.2, 739.3, 2002, 12, 17,  0, 12, 24.2, 139.0, 65, 21953.4, 24.9, -36183.8, 0.0, 0.0, 0.0
93399149.2, 744.3, 2002, 12, 17,  0, 12, 29.2, 139.0, 65, 21953.3, 25.2, -36183.8, 0.0, 0.0, 0.0
93399154.2, 749.3, 2002, 12, 17,  0, 12, 34.2, 139.0, 65, 21953.6, 25.0, -36183.8, 0.0, 0.0, 0.0
93399159.2, 754.3, 2002, 12, 17,  0, 12, 39.2, 139.0, 65, 21953.6, 24.8, -36184.1, 0.0, 0.0, 0.0
93399164.2, 759.3, 2002, 12, 17,  0, 12, 44.2, 139.0, 65, 21953.2, 24.5, -36184.3, 0.0, 0.0, 0.0
93399169.2, 764.3, 2002, 12, 17,  0, 12, 49.2, 139.0, 65, 21953.8, 24.1, -36184.5, 0.0, 0.0, 0.0
93399174.2, 769.3, 2002, 12, 17,  0, 12, 54.2, 139.0, 65, 21953.6, 24.8, -36184.8, 0.0, 0.0, 0.0
93399179.2, 774.3, 2002, 12, 17,  0, 12, 59.2, 139.0, 65, 21953.4, 24.6, -36184.5, 0.0, 0.0, 0.0
93399184.2, 779.3, 2002, 12, 17,  0, 13,  4.2, 139.0, 65, 21953.8, 24.5, -36185.0, 0.0, 0.0, 0.0
93399189.2, 784.3, 2002, 12, 17,  0, 13,  9.2, 139.0, 65, 21954.3, 24.1, -36184.8, 0.0, 0.0, 0.0
93399194.2, 789.3, 2002, 12, 17,  0, 13, 14.2, 139.0, 65, 21953.9, 24.4, -36184.8, 0.0, 0.0, 0.0
93399199.2, 794.3, 2002, 12, 17,  0, 13, 19.2, 139.0, 65, 21953.7, 24.9, -36185.0, 0.0, 0.0, 0.0
93399204.1, 799.2, 2002, 12, 17,  0, 13, 24.1, 139.0, 65, 21953.6, 24.4, -36184.5, 0.0, 0.0, 0.0
93399209.1, 804.2, 2002, 12, 17,  0, 13, 29.1, 139.0, 65, 21953.9, 24.4, -36184.5, 0.0, 0.0, 0.0
93399214.1, 809.2, 2002, 12, 17,  0, 13, 34.1, 139.0, 65, 21953.7, 24.3, -36184.1, 0.0, 0.0, 0.0
93399219.1, 814.2, 2002, 12, 17,  0, 13, 39.1, 139.0, 65, 21953.6, 24.4, -36184.3, 0.0, 0.0, 0.0
93399224.1, 819.2, 2002, 12, 17,  0, 13, 44.1, 139.0, 65, 21953.1, 24.6, -36184.3, 0.0, 0.0, 0.0
93399229.1, 824.2, 2002, 12, 17,  0, 13, 49.1, 139.0, 65, 21953.4, 24.2, -36184.5, 0.0, 0.0, 0.0
93399234.1, 829.2, 2002, 12, 17,  0, 13, 54.1, 139.0, 65, 21952.7, 25.0, -36184.1, 0.0, 0.0, 0.0
93399239.1, 834.2, 2002, 12, 17,  0, 13, 59.1, 139.0, 65, 21953.0, 24.3, -36184.5, 0.0, 0.0, 0.0
93399244.1, 839.2, 2002, 12, 17,  0, 14,  4.1, 139.0, 65, 21952.9, 24.5, -36183.8, 0.0, 0.0, 0.0
93399249.1, 844.2, 2002, 12, 17,  0, 14,  9.1, 139.0, 65, 21953.2, 24.5, -36184.3, 0.0, 0.0, 0.0
93399254.1, 849.2, 2002, 12, 17,  0, 14, 14.1, 139.0, 65, 21952.9, 24.5, -36184.3, 0.0, 0.0, 0.0
93399259.1, 854.2, 2002, 12, 17,  0, 14, 19.1, 139.0, 65, 21953.4, 24.6, -36184.1, 0.0, 0.0, 0.0
93399264.1, 859.2, 2002, 12, 17,  0, 14, 24.1, 139.0, 65, 21953.2, 24.1, -36183.8, 0.0, 0.0, 0.0
93399269.1, 864.2, 2002, 12, 17,  0, 14, 29.1, 139.0, 65, 21953.2, 24.5, -36183.6, 0.0, 0.0, 0.0
93399274.1, 869.2, 2002, 12, 17,  0, 14, 34.1, 139.0, 65, 21952.6, 24.9, -36183.8, 0.0, 0.0, 0.0
93399279.1, 874.2, 2002, 12, 17,  0, 14, 39.1, 139.0, 65, 21953.3, 24.8, -36184.1, 0.0, 0.0, 0.0
93399284.1, 879.2, 2002, 12, 17,  0, 14, 44.1, 139.0, 65, 21952.4, 24.8, -36183.8, 0.0, 0.0, 0.0
93399289.1, 884.2, 2002, 12, 17,  0, 14, 49.1, 139.0, 65, 21953.1, 24.6, -36183.6, 0.0, 0.0, 0.0
93399294.1, 889.2, 2002, 12, 17,  0, 14, 54.1, 139.0, 65, 21952.9, 24.8, -36183.6, 0.0, 0.0, 0.0
93399299.1, 894.2, 2002, 12, 17,  0, 14, 59.1, 139.0, 65, 21953.3, 24.8, -36183.4, 0.0, 0.0, 0.0
93399304.1, 899.2, 2002, 12, 17,  0, 15,  4.1, 139.0, 65, 21953.1, 24.6, -36183.4, 0.0, 0.0, 0.0
93399309.0, 904.1, 2002, 12, 17,  0, 15,  9.0, 139.0, 65, 21952.9, 24.2, -36183.4, 0.0, 0.0, 0.0
93399314.0, 909.1, 2002, 12, 17,  0, 15, 14.0, 139.0, 65, 21952.4, 24.8, -36182.9, 0.0, 0.0, 0.0
93399319.0, 914.1, 2002, 12, 17,  0, 15, 19.0, 139.0, 65, 21951.9, 25.0, -36182.9, 0.0, 0.0, 0.0
93399324.0, 919.1, 2002, 12, 17,  0, 15, 24.0, 139.0, 65, 21952.7, 24.7, -36183.1, 0.0, 0.0, 0.0
93399329.0, 924.1, 2002, 12, 17,  0, 15, 29.0, 139.0, 65, 21952.6, 24.6, -36183.4, 0.0, 0.0, 0.0
93399334.0, 929.1, 2002, 12, 17,  0, 15, 34.0, 139.0, 65, 21952.6, 24.6, -36182.7, 0.0, 0.0, 0.0
93399339.0, 934.1, 2002, 12, 17,  0, 15, 39.0, 139.0, 65, 21952.4, 24.8, -36183.4, 0.0, 0.0, 0.0
93399344.0, 939.1, 2002, 12, 17,  0, 15, 44.0, 139.0, 65, 21952.1, 25.1, -36183.1, 0.0, 0.0, 0.0
93399349.0, 944.1, 2002, 12, 17,  0, 15, 49.0, 139.0, 65, 21952.4, 24.8, -36183.1, 0.0, 0.0, 0.0
93399354.0, 949.1, 2002, 12, 17,  0, 15, 54.0, 139.0, 65, 21952.1, 25.1, -36183.4, 0.0, 0.0, 0.0
93399359.0, 954.1, 2002, 12, 17,  0, 15, 59.0, 139.0, 65, 21952.4, 24.8, -36182.9, 0.0, 0.0, 0.0
93399364.0, 959.1, 2002, 12, 17,  0, 16,  4.0, 139.0, 65, 21952.6, 24.9, -36183.4, 0.0, 0.0, 0.0
93399369.0, 964.1, 2002, 12, 17,  0, 16,  9.0, 139.0, 65, 21952.5, 24.2, -36183.1, 0.0, 0.0, 0.0
