77587213.8, 0.0, 2002,  6, 17,  0,  0, 13.8, 2.7, 1, 22002.8, 1.8, -36111.2, 0.0, 0.0, 0.0
77587273.8, 60.0, 2002,  6, 17,  0,  1, 13.8, 2.7, 1, 22003.5, 2.0, -36110.7, 0.0, 0.0, 0.0
77587333.8, 120.0, 2002,  6, 17,  0,  2, 13.8, 2.7, 1, 22003.6, 2.7, -36110.0, 0.0, 0.0, 0.0
77587393.8, 180.0, 2002,  6, 17,  0,  3, 13.8, 2.7, 1, 22004.1, 3.6, -36110.7, 0.0, 0.0, 0.0
77587453.8, 240.0, 2002,  6, 17,  0,  4, 13.8, 2.7, 1, 22004.5, 5.3, -36110.7, 0.0, 0.0, 0.0
77587513.8, 300.0, 2002,  6, 17,  0,  5, 13.8, 2.7, 1, 22004.6, 5.6, -36110.5, 0.0, 0.0, 0.0
77587573.8, 360.0, 2002,  6, 17,  0,  6, 13.8, 2.7, 1, 22004.1, 7.4, -36110.5, 0.0, 0.0, 0.0
77587633.8, 420.0, 2002,  6, 17,  0,  7, 13.8, 2.8, 1, 22004.5, 7.3, -36110.7, 0.0, 0.0, 0.0
77587693.8, 480.0, 2002,  6, 17,  0,  8, 13.8, 2.8, 1, 22003.1, 7.5, -36110.5, 0.0, 0.0, 0.0
77587753.8, 540.0, 2002,  6, 17,  0,  9, 13.8, 2.8, 1, 22003.0, 6.1, -36112.6, 0.0, 0.0, 0.0
77587813.8, 600.0, 2002,  6, 17,  0, 10, 13.8, 2.8, 1, 22003.1, 5.9, -36110.7, 0.0, 0.0, 0.0
77587873.8, 660.0, 2002,  6, 17,  0, 11, 13.8, 2.8, 1, 22003.1, 5.9, -36111.7, 0.0, 0.0, 0.0
77587933.8, 720.0, 2002,  6, 17,  0, 12, 13.8, 2.8, 1, 22002.8, 6.0, -36112.2, 0.0, 0.0, 0.0
77587993.8, 780.0, 2002,  6, 17,  0, 13, 13.8, 2.8, 1, 22003.8, 5.6, -36111.7, 0.0, 0.0, 0.0
77588053.8, 840.0, 2002,  6, 17,  0, 14, 13.8, 2.8, 1, 22003.4, 6.4, -36111.2, 0.0, 0.0, 0.0
77588113.8, 900.0, 2002,  6, 17,  0, 15, 13.8, 2.8, 1, 22004.1, 5.8, -36111.7, 0.0, 0.0, 0.0
77588173.8, 960.0, 2002,  6, 17,  0, 16, 13.8, 2.9, 1, 22003.4, 5.3, -36112.2, 0.0, 0.0, 0.0
77588233.8, 1020.0, 2002,  6, 17,  0, 17, 13.8, 2.9, 1, 22004.2, 5.0, -36112.4, 0.0, 0.0, 0.0
77588293.8, 1080.0, 2002,  6, 17,  0, 18, 13.8, 2.9, 1, 22003.0, 6.1, -36111.5, 0.0, 0.0, 0.0
77588353.8, 1140.0, 2002,  6, 17,  0, 19, 13.8, 2.9, 1, 22002.3, 5.5, -36111.9, 0.0, 0.0, 0.0
77588413.8, 1200.0, 2002,  6, 17,  0, 20, 13.8, 2.9, 1, 22001.4, 5.2, -36111.7, 0.0, 0.0, 0.0
77588473.8, 1260.0, 2002,  6, 17,  0, 21, 13.8, 2.9, 1, 22000.2, 3.9, -36111.9, 0.0, 0.0, 0.0
77588533.8, 1320.0, 2002,  6, 17,  0, 22, 13.8, 2.9, 1, 21999.9, 3.2, -36111.5, 0.0, 0.0, 0.0
77588593.8, 1380.0, 2002,  6, 17,  0, 23, 13.8, 2.9, 1, 21999.4, 3.9, -36111.7, 0.0, 0.0, 0.0
77588653.8, 1440.0, 2002,  6, 17,  0, 24, 13.8, 2.9, 1, 21998.8, 2.3, -36111.7, 0.0, 0.0, 0.0
77588713.8, 1500.0, 2002,  6, 17,  0, 25, 13.8, 3.0, 1, 21998.6, 1.5, -36111.2, 0.0, 0.0, 0.0
77588773.8, 1560.0, 2002,  6, 17,  0, 26, 13.8, 3.0, 1, 21997.2, 1.0, -36111.0, 0.0, 0.0, 0.0
77588833.7, 1619.9, 2002,  6, 17,  0, 27, 13.7, 3.0, 1, 21997.0, -0.6, -36112.2, 0.0, 0.0, 0.0
77588893.7, 1679.9, 2002,  6, 17,  0, 28, 13.7, 3.0, 1, 21997.0, -1.0, -36111.9, 0.0, 0.0, 0.0
77588953.7, 1739.9, 2002,  6, 17,  0, 29, 13.7, 3.0, 1, 21996.5, -1.4, -36111.0, 0.0, 0.0, 0.0
77589013.7, 1799.9, 2002,  6, 17,  0, 30, 13.7, 3.0, 1, 21995.8, -2.5, -36110.7, 0.0, 0.0, 0.0
77589073.7, 1859.9, 2002,  6, 17,  0, 31, 13.7, 3.0, 1, 21996.7, -3.3, -36111.7, 0.0, 0.0, 0.0
77589133.7, 1919.9, 2002,  6, 17,  0, 32, 13.7, 3.0, 1, 21995.9, -4.0, -36111.7, 0.0, 0.0, 0.0
77589193.7, 1979.9, 2002,  6, 17,  0, 33, 13.7, 3.0, 1, 21995.2, -3.6, -36111.7, 0.0, 0.0, 0.0
77589253.7, 2039.9, 2002,  6, 17,  0, 34, 13.7, 3.1, 1, 21994.6, -4.0, -36111.5, 0.0, 0.0, 0.0
77589313.7, 2099.9, 2002,  6, 17,  0, 35, 13.7, 3.1, 1, 21995.1, -5.4, -36111.2, 0.0, 0.0, 0.0
77589373.7, 2159.9, 2002,  6, 17,  0, 36, 13.7, 3.1, 1, 21994.5, -5.0, -36110.5, 0.0, 0.0, 0.0
77589433.7, 2219.9, 2002,  6, 17,  0, 37, 13.7, 3.1, 1, 21995.4, -5.0, -36111.2, 0.0, 0.0, 0.0
77589493.7, 2279.9, 2002,  6, 17,  0, 38, 13.7, 3.1, 1, 21994.2, -4.6, -36110.7, 0.0, 0.0, 0.0
77589553.7, 2339.9, 2002,  6, 17,  0, 39, 13.7, 3.1, 1, 21994.9, -6.3, -36111.7, 0.0, 0.0, 0.0
77589613.7, 2399.9, 2002,  6, 17,  0, 40, 13.7, 3.1, 1, 21995.3, -6.0, -36111.7, 0.0, 0.0, 0.0
77589673.7, 2459.9, 2002,  6, 17,  0, 41, 13.7, 3.1, 1, 21994.7, -6.4, -36111.5, 0.0, 0.0, 0.0
77589733.7, 2519.9, 2002,  6, 17,  0, 42, 13.7, 3.1, 1, 21995.7, -5.7, -36111.2, 0.0, 0.0, 0.0
77589793.7, 2579.9, 2002,  6, 17,  0, 43, 13.7, 3.2, 1, 21995.5, -5.1, -36111.2, 0.0, 0.0, 0.0
77589853.7, 2639.9, 2002,  6, 17,  0, 44, 13.7, 3.2, 1, 21995.4, -4.6, -36111.5, 0.0, 0.0, 0.0
77589913.7, 2699.9, 2002,  6, 17,  0, 45, 13.7, 3.2, 1, 21996.2, -4.9, -36111.2, 0.0, 0.0, 0.0
77589973.7, 2759.9, 2002,  6, 17,  0, 46, 13.7, 3.2, 1, 21995.1, -4.3, -36110.7, 0.0, 0.0, 0.0
77590033.7, 2819.9, 2002,  6, 17,  0, 47, 13.7, 3.2, 1, 21995.7, -3.8, -36110.7, 0.0, 0.0, 0.0
77590093.7, 2879.9, 2002,  6, 17,  0, 48, 13.7, 3.2, 1, 21995.0, -2.6, -36110.0, 0.0, 0.0, 0.0
77590153.7, 2939.9, 2002,  6, 17,  0, 49, 13.7, 3.2, 1, 21995.1, -1.9, -36110.0, 0.0, 0.0, 0.0
77590213.7, 2999.9, 2002,  6, 17,  0, 50, 13.7, 3.2, 1, 21994.0, -0.6, -36109.6, 0.0, 0.0, 0.0
77590273.7, 3059.9, 2002,  6, 17,  0, 51, 13.7, 3.2, 1, 21993.9, -0.4, -36110.0, 0.0, 0.0, 0.0
77590333.7, 3119.9, 2002,  6, 17,  0, 52, 13.7, 3.3, 1, 21993.1, 0.0, -36110.5, 0.0, 0.0, 0.0
77590393.7, 3179.9, 2002,  6, 17,  0, 53, 13.7, 3.3, 1, 21993.9, 1.0, -36110.7, 0.0, 0.0, 0.0
77590453.7, 3239.9, 2002,  6, 17,  0, 54, 13.7, 3.3, 1, 21994.0, 1.6, -36111.5, 0.0, 0.0, 0.0
77590513.7, 3299.9, 2002,  6, 17,  0, 55, 13.7, 3.3, 1, 21993.7, 2.3, -36110.5, 0.0, 0.0, 0.0
77590573.7, 3359.9, 2002,  6, 17,  0, 56, 13.7, 3.3, 1, 21994.4, 3.4, -36111.5, 0.0, 0.0, 0.0
77590633.7, 3419.9, 2002,  6, 17,  0, 57, 13.7, 3.3, 1, 21995.6, 2.9, -36112.2, 0.0, 0.0, 0.0
77590693.7, 3479.9, 2002,  6, 17,  0, 58, 13.7, 3.3, 1, 21995.4, 4.3, -36111.9, 0.0, 0.0, 0.0
77590753.7, 3539.9, 2002,  6, 17,  0, 59, 13.7, 3.3, 1, 21996.0, 4.5, -36111.9, 0.0, 0.0, 0.0
77590813.7, 3599.9, 2002,  6, 17,  1,  0, 13.7, 3.3, 1, 21995.8, 5.3, -36112.6, 0.0, 0.0, 0.0
77590873.7, 3659.9, 2002,  6, 17,  1,  1, 13.7, 3.4, 1, 21995.4, 5.5, -36112.9, 0.0, 0.0, 0.0
77590933.7, 3719.9, 2002,  6, 17,  1,  2, 13.7, 3.4, 1, 21996.3, 4.4, -36113.6, 0.0, 0.0, 0.0
77590993.7, 3779.9, 2002,  6, 17,  1,  3, 13.7, 3.4, 1, 21995.6, 4.1, -36113.3, 0.0, 0.0, 0.0
77591053.7, 3839.9, 2002,  6, 17,  1,  4, 13.7, 3.4, 1, 21995.6, 2.9, -36114.3, 0.0, 0.0, 0.0
77591113.7, 3899.9, 2002,  6, 17,  1,  5, 13.7, 3.4, 1, 21997.2, 1.8, -36114.7, 0.0, 0.0, 0.0
77591173.7, 3959.9, 2002,  6, 17,  1,  6, 13.7, 3.4, 1, 21996.7, 0.5, -36115.0, 0.0, 0.0, 0.0
77591233.7, 4019.9, 2002,  6, 17,  1,  7, 13.7, 3.4, 1, 21996.9, -0.5, -36115.4, 0.0, 0.0, 0.0
77591293.7, 4079.9, 2002,  6, 17,  1,  8, 13.7, 3.4, 1, 21996.2, -2.6, -36114.7, 0.0, 0.0, 0.0
77591353.7, 4139.9, 2002,  6, 17,  1,  9, 13.7, 3.4, 1, 21996.8, -2.9, -36115.2, 0.0, 0.0, 0.0
77591413.7, 4199.9, 2002,  6, 17,  1, 10, 13.7, 3.5, 1, 21996.6, -4.5, -36115.0, 0.0, 0.0, 0.0
77591473.7, 4259.9, 2002,  6, 17,  1, 11, 13.7, 3.5, 1, 21995.9, -4.5, -36115.0, 0.0, 0.0, 0.0
77591533.7, 4319.9, 2002,  6, 17,  1, 12, 13.7, 3.5, 1, 21995.6, -5.3, -36114.7, 0.0, 0.0, 0.0
77591593.7, 4379.9, 2002,  6, 17,  1, 13, 13.7, 3.5, 1, 21995.7, -6.2, -36114.3, 0.0, 0.0, 0.0
77591653.7, 4439.9, 2002,  6, 17,  1, 14, 13.7, 3.5, 1, 21995.3, -6.8, -36113.8, 0.0, 0.0, 0.0
77591713.7, 4499.9, 2002,  6, 17,  1, 15, 13.7, 3.5, 1, 21995.2, -7.8, -36113.8, 0.0, 0.0, 0.0
77591773.6, 4559.8, 2002,  6, 17,  1, 16, 13.6, 3.5, 1, 21996.2, -7.9, -36114.3, 0.0, 0.0, 0.0
77591833.6, 4619.8, 2002,  6, 17,  1, 17, 13.6, 3.5, 1, 21996.6, -8.5, -36114.5, 0.0, 0.0, 0.0
77591893.6, 4679.8, 2002,  6, 17,  1, 18, 13.6, 3.5, 1, 21997.0, -9.3, -36115.2, 0.0, 0.0, 0.0
77591953.6, 4739.8, 2002,  6, 17,  1, 19, 13.6, 3.6, 1, 21997.2, -9.2, -36115.2, 0.0, 0.0, 0.0
77592013.6, 4799.8, 2002,  6, 17,  1, 20, 13.6, 3.6, 1, 21998.6, -9.3, -36115.0, 0.0, 0.0, 0.0
77592073.6, 4859.8, 2002,  6, 17,  1, 21, 13.6, 3.6, 1, 21998.6, -8.7, -36114.3, 0.0, 0.0, 0.0
77592133.6, 4919.8, 2002,  6, 17,  1, 22, 13.6, 3.6, 1, 21999.0, -8.4, -36114.3, 0.0, 0.0, 0.0
77592193.6, 4979.8, 2002,  6, 17,  1, 23, 13.6, 3.6, 1, 21999.4, -8.1, -36114.0, 0.0, 0.0, 0.0
77592253.6, 5039.8, 2002,  6, 17,  1, 24, 13.6, 3.6, 1, 21999.5, -7.1, -36113.6, 0.0, 0.0, 0.0
77592313.6, 5099.8, 2002,  6, 17,  1, 25, 13.6, 3.6, 1, 21999.9, -5.6, -36113.8, 0.0, 0.0, 0.0
77592373.6, 5159.8, 2002,  6, 17,  1, 26, 13.6, 3.6, 1, 21999.5, -5.9, -36114.0, 0.0, 0.0, 0.0
77592433.6, 5219.8, 2002,  6, 17,  1, 27, 13.6, 3.6, 1, 21999.6, -5.2, -36114.7, 0.0, 0.0, 0.0
77592493.6, 5279.8, 2002,  6, 17,  1, 28, 13.6, 3.7, 1, 21999.4, -4.4, -36114.7, 0.0, 0.0, 0.0
77592553.6, 5339.8, 2002,  6, 17,  1, 29, 13.6, 3.7, 1, 22000.1, -3.0, -36114.5, 0.0, 0.0, 0.0
77592613.6, 5399.8, 2002,  6, 17,  1, 30, 13.6, 3.7, 1, 22000.7, -2.5, -36115.0, 0.0, 0.0, 0.0
77592673.6, 5459.8, 2002,  6, 17,  1, 31, 13.6, 3.7, 1, 22000.0, -3.6, -36114.5, 0.0, 0.0, 0.0
77592733.6, 5519.8, 2002,  6, 17,  1, 32, 13.6, 3.7, 1, 22000.8, -4.0, -36115.7, 0.0, 0.0, 0.0
77592793.6, 5579.8, 2002,  6, 17,  1, 33, 13.6, 3.7, 1, 22000.9, -3.3, -36115.7, 0.0, 0.0, 0.0
77592853.6, 5639.8, 2002,  6, 17,  1, 34, 13.6, 3.7, 1, 22001.5, -4.0, -36115.2, 0.0, 0.0, 0.0
77592913.6, 5699.8, 2002,  6, 17,  1, 35, 13.6, 3.7, 1, 22002.1, -3.2, -36115.7, 0.0, 0.0, 0.0
77592973.6, 5759.8, 2002,  6, 17,  1, 36, 13.6, 3.7, 1, 22003.0, -3.1, -36116.6, 0.0, 0.0, 0.0
77593033.6, 5819.8, 2002,  6, 17,  1, 37, 13.6, 3.8, 1, 22003.3, -3.2, -36115.4, 0.0, 0.0, 0.0
77593093.6, 5879.8, 2002,  6, 17,  1, 38, 13.6, 3.8, 1, 22003.7, -2.6, -36115.4, 0.0, 0.0, 0.0
77593153.6, 5939.8, 2002,  6, 17,  1, 39, 13.6, 3.8, 1, 22003.9, -2.0, -36115.7, 0.0, 0.0, 0.0
77593213.6, 5999.8, 2002,  6, 17,  1, 40, 13.6, 3.8, 1, 22003.2, -1.1, -36115.4, 0.0, 0.0, 0.0
77593273.6, 6059.8, 2002,  6, 17,  1, 41, 13.6, 3.8, 1, 22003.9, -0.2, -36115.9, 0.0, 0.0, 0.0
77593333.6, 6119.8, 2002,  6, 17,  1, 42, 13.6, 3.8, 1, 22003.9, -0.2, -36115.4, 0.0, 0.0, 0.0
77593393.6, 6179.8, 2002,  6, 17,  1, 43, 13.6, 3.8, 1, 22004.2, 0.8, -36115.9, 0.0, 0.0, 0.0
77593453.6, 6239.8, 2002,  6, 17,  1, 44, 13.6, 3.8, 1, 22003.7, 0.7, -36116.4, 0.0, 0.0, 0.0
77593513.6, 6299.8, 2002,  6, 17,  1, 45, 13.6, 3.8, 1, 22003.8, 1.1, -36116.2, 0.0, 0.0, 0.0
77593573.6, 6359.8, 2002,  6, 17,  1, 46, 13.6, 3.9, 1, 22002.5, 2.2, -36116.2, 0.0, 0.0, 0.0
77593633.6, 6419.8, 2002,  6, 17,  1, 47, 13.6, 3.9, 1, 22003.5, 1.8, -36116.2, 0.0, 0.0, 0.0
77593693.6, 6479.8, 2002,  6, 17,  1, 48, 13.6, 3.9, 1, 22002.9, 1.3, -36117.1, 0.0, 0.0, 0.0
77593753.6, 6539.8, 2002,  6, 17,  1, 49, 13.6, 3.9, 1, 22002.5, 1.5, -36116.4, 0.0, 0.0, 0.0
77593813.6, 6599.8, 2002,  6, 17,  1, 50, 13.6, 3.9, 1, 22002.5, 1.5, -36116.9, 0.0, 0.0, 0.0
77593873.6, 6659.8, 2002,  6, 17,  1, 51, 13.6, 3.9, 1, 22003.0, 0.7, -36117.1, 0.0, 0.0, 0.0
77593933.6, 6719.8, 2002,  6, 17,  1, 52, 13.6, 3.9, 1, 22002.3, 1.0, -36116.6, 0.0, 0.0, 0.0
77593993.6, 6779.8, 2002,  6, 17,  1, 53, 13.6, 3.9, 1, 22002.4, 2.3, -36117.3, 0.0, 0.0, 0.0
77594053.6, 6839.8, 2002,  6, 17,  1, 54, 13.6, 3.9, 1, 22002.5, 1.9, -36116.6, 0.0, 0.0, 0.0
77594113.6, 6899.8, 2002,  6, 17,  1, 55, 13.6, 4.0, 1, 22002.4, 2.3, -36117.3, 0.0, 0.0, 0.0
77594173.6, 6959.8, 2002,  6, 17,  1, 56, 13.6, 4.0, 1, 22001.8, 1.6, -36117.3, 0.0, 0.0, 0.0
77594233.6, 7019.8, 2002,  6, 17,  1, 57, 13.6, 4.0, 1, 22002.0, 2.0, -36116.9, 0.0, 0.0, 0.0
77594293.6, 7079.8, 2002,  6, 17,  1, 58, 13.6, 4.0, 1, 22002.3, 1.3, -36117.3, 0.0, 0.0, 0.0
77594353.6, 7139.8, 2002,  6, 17,  1, 59, 13.6, 4.0, 1, 22003.2, 1.8, -36117.6, 0.0, 0.0, 0.0
77594413.6, 7199.8, 2002,  6, 17,  2,  0, 13.6, 4.0, 1, 22002.4, 1.2, -36118.0, 0.0, 0.0, 0.0
77594473.6, 7259.8, 2002,  6, 17,  2,  1, 13.6, 4.0, 1, 22003.0, 0.7, -36118.0, 0.0, 0.0, 0.0
77594533.6, 7319.8, 2002,  6, 17,  2,  2, 13.6, 4.0, 1, 22003.4, 0.8, -36116.9, 0.0, 0.0, 0.0
77594593.6, 7379.8, 2002,  6, 17,  2,  3, 13.6, 4.0, 1, 22002.4, 1.2, -36117.1, 0.0, 0.0, 0.0
77594653.6, 7439.8, 2002,  6, 17,  2,  4, 13.6, 4.1, 1, 22002.6, 1.3, -36116.9, 0.0, 0.0, 0.0
77594713.5, 7499.7, 2002,  6, 17,  2,  5, 13.5, 4.1, 1, 22003.1, 1.1, -36117.3, 0.0, 0.0, 0.0
77594773.5, 7559.7, 2002,  6, 17,  2,  6, 13.5, 4.1, 1, 22003.5, 1.4, -36117.3, 0.0, 0.0, 0.0
77594833.5, 7619.7, 2002,  6, 17,  2,  7, 13.5, 4.1, 1, 22003.8, 1.1, -36117.3, 0.0, 0.0, 0.0
77594893.5, 7679.7, 2002,  6, 17,  2,  8, 13.5, 4.1, 1, 22003.6, 1.9, -36117.3, 0.0, 0.0, 0.0
77594953.5, 7739.7, 2002,  6, 17,  2,  9, 13.5, 4.1, 1, 22005.0, 1.7, -36118.0, 0.0, 0.0, 0.0
77595013.5, 7799.7, 2002,  6, 17,  2, 10, 13.5, 4.1, 1, 22005.0, 2.4, -36118.3, 0.0, 0.0, 0.0
77595073.5, 7859.7, 2002,  6, 17,  2, 11, 13.5, 4.1, 1, 22006.0, 2.8, -36117.8, 0.0, 0.0, 0.0
77595133.5, 7919.7, 2002,  6, 17,  2, 12, 13.5, 4.1, 1, 22005.9, 2.1, -36118.5, 0.0, 0.0, 0.0
77595193.5, 7979.7, 2002,  6, 17,  2, 13, 13.5, 4.2, 1, 22006.3, 2.7, -36118.0, 0.0, 0.0, 0.0
77595253.5, 8039.7, 2002,  6, 17,  2, 14, 13.5, 4.2, 1, 22006.0, 2.3, -36118.0, 0.0, 0.0, 0.0
77595313.5, 8099.7, 2002,  6, 17,  2, 15, 13.5, 4.2, 1, 22006.8, 3.2, -36118.7, 0.0, 0.0, 0.0
77595373.5, 8159.7, 2002,  6, 17,  2, 16, 13.5, 4.2, 1, 22006.2, 3.9, -36118.3, 0.0, 0.0, 0.0
77595433.5, 8219.7, 2002,  6, 17,  2, 17, 13.5, 4.2, 1, 22006.6, 2.7, -36118.7, 0.0, 0.0, 0.0
77595493.5, 8279.7, 2002,  6, 17,  2, 18, 13.5, 4.2, 1, 22006.7, 2.5, -36119.2, 0.0, 0.0, 0.0
77595553.5, 8339.7, 2002,  6, 17,  2, 19, 13.5, 4.2, 1, 22006.8, 2.9, -36118.5, 0.0, 0.0, 0.0
77595613.5, 8399.7, 2002,  6, 17,  2, 20, 13.5, 4.2, 1, 22006.0, 2.8, -36119.0, 0.0, 0.0, 0.0
77595673.5, 8459.7, 2002,  6, 17,  2, 21, 13.5, 4.2, 1, 22006.2, 3.9, -36118.7, 0.0, 0.0, 0.0
77595733.5, 8519.7, 2002,  6, 17,  2, 22, 13.5, 4.3, 1, 22007.3, 4.5, -36118.7, 0.0, 0.0, 0.0
77595793.5, 8579.7, 2002,  6, 17,  2, 23, 13.5, 4.3, 1, 22008.3, 4.1, -36119.2, 0.0, 0.0, 0.0
77595853.5, 8639.7, 2002,  6, 17,  2, 24, 13.5, 4.3, 1, 22007.4, 3.6, -36119.4, 0.0, 0.0, 0.0
77595913.5, 8699.7, 2002,  6, 17,  2, 25, 13.5, 4.3, 1, 22007.9, 4.0, -36118.5, 0.0, 0.0, 0.0
77595973.5, 8759.7, 2002,  6, 17,  2, 26, 13.5, 4.3, 1, 22006.1, 3.8, -36119.0, 0.0, 0.0, 0.0
77596033.5, 8819.7, 2002,  6, 17,  2, 27, 13.5, 4.3, 1, 22007.9, 4.6, -36118.0, 0.0, 0.0, 0.0
77596093.5, 8879.7, 2002,  6, 17,  2, 28, 13.5, 4.3, 1, 22005.8, 4.5, -36118.0, 0.0, 0.0, 0.0
77596153.5, 8939.7, 2002,  6, 17,  2, 29, 13.5, 4.3, 1, 22006.3, 4.9, -36117.6, 0.0, 0.0, 0.0
77596213.5, 8999.7, 2002,  6, 17,  2, 30, 13.5, 4.3, 1, 22006.0, 4.3, -36118.3, 0.0, 0.0, 0.0
77596273.5, 9059.7, 2002,  6, 17,  2, 31, 13.5, 4.4, 1, 22006.7, 3.7, -36118.0, 0.0, 0.0, 0.0
77596333.5, 9119.7, 2002,  6, 17,  2, 32, 13.5, 4.4, 1, 22006.3, 4.2, -36118.3, 0.0, 0.0, 0.0
77596393.5, 9179.7, 2002,  6, 17,  2, 33, 13.5, 4.4, 1, 22005.6, 5.5, -36116.6, 0.0, 0.0, 0.0
77596453.5, 9239.7, 2002,  6, 17,  2, 34, 13.5, 4.4, 1, 22005.9, 5.5, -36116.9, 0.0, 0.0, 0.0
77596513.5, 9299.7, 2002,  6, 17,  2, 35, 13.5, 4.4, 1, 22006.4, 5.9, -36117.1, 0.0, 0.0, 0.0
77596573.5, 9359.7, 2002,  6, 17,  2, 36, 13.5, 4.4, 1, 22005.3, 5.5, -36116.9, 0.0, 0.0, 0.0
77596633.5, 9419.7, 2002,  6, 17,  2, 37, 13.5, 4.4, 1, 22005.0, 6.3, -36116.9, 0.0, 0.0, 0.0
77596693.5, 9479.7, 2002,  6, 17,  2, 38, 13.5, 4.4, 1, 22005.6, 6.4, -36118.0, 0.0, 0.0, 0.0
77596753.5, 9539.7, 2002,  6, 17,  2, 39, 13.5, 4.4, 1, 22005.5, 6.0, -36117.6, 0.0, 0.0, 0.0
77596813.5, 9599.7, 2002,  6, 17,  2, 40, 13.5, 4.5, 1, 22005.2, 6.4, -36117.8, 0.0, 0.0, 0.0
77596873.5, 9659.7, 2002,  6, 17,  2, 41, 13.5, 4.5, 1, 22004.3, 6.6, -36116.4, 0.0, 0.0, 0.0
77596933.5, 9719.7, 2002,  6, 17,  2, 42, 13.5, 4.5, 1, 22004.4, 6.3, -36116.4, 0.0, 0.0, 0.0
77596993.5, 9779.7, 2002,  6, 17,  2, 43, 13.5, 4.5, 1, 22004.2, 6.8, -36116.6, 0.0, 0.0, 0.0
77597053.5, 9839.7, 2002,  6, 17,  2, 44, 13.5, 4.5, 1, 22004.3, 6.0, -36117.1, 0.0, 0.0, 0.0
77597113.5, 9899.7, 2002,  6, 17,  2, 45, 13.5, 4.5, 1, 22003.5, 6.2, -36117.3, 0.0, 0.0, 0.0
77597173.5, 9959.7, 2002,  6, 17,  2, 46, 13.5, 4.5, 1, 22003.5, 5.4, -36117.3, 0.0, 0.0, 0.0
77597233.5, 10019.7, 2002,  6, 17,  2, 47, 13.5, 4.5, 1, 22004.0, 4.5, -36118.0, 0.0, 0.0, 0.0
77597293.5, 10079.7, 2002,  6, 17,  2, 48, 13.5, 4.5, 1, 22003.7, 4.0, -36118.0, 0.0, 0.0, 0.0
77597353.5, 10139.7, 2002,  6, 17,  2, 49, 13.5, 4.6, 1, 22003.3, 3.1, -36118.3, 0.0, 0.0, 0.0
77597413.5, 10199.7, 2002,  6, 17,  2, 50, 13.5, 4.6, 1, 22003.9, 2.4, -36118.0, 0.0, 0.0, 0.0
77597473.5, 10259.7, 2002,  6, 17,  2, 51, 13.5, 4.6, 1, 22004.7, 1.4, -36118.7, 0.0, 0.0, 0.0
77597533.5, 10319.7, 2002,  6, 17,  2, 52, 13.5, 4.6, 1, 22004.9, 2.5, -36118.7, 0.0, 0.0, 0.0
77597593.5, 10379.7, 2002,  6, 17,  2, 53, 13.5, 4.6, 1, 22005.2, 2.2, -36118.5, 0.0, 0.0, 0.0
77597653.4, 10439.6, 2002,  6, 17,  2, 54, 13.4, 4.6, 1, 22005.2, 1.9, -36118.3, 0.0, 0.0, 0.0
77597713.4, 10499.6, 2002,  6, 17,  2, 55, 13.4, 4.6, 1, 22005.7, 2.0, -36118.3, 0.0, 0.0, 0.0
77597773.4, 10559.6, 2002,  6, 17,  2, 56, 13.4, 4.6, 1, 22005.2, 1.9, -36118.3, 0.0, 0.0, 0.0
77597833.4, 10619.6, 2002,  6, 17,  2, 57, 13.4, 4.6, 1, 22005.2, 1.6, -36118.5, 0.0, 0.0, 0.0
77597893.4, 10679.6, 2002,  6, 17,  2, 58, 13.4, 4.7, 1, 22005.4, 2.4, -36117.6, 0.0, 0.0, 0.0
77597953.4, 10739.6, 2002,  6, 17,  2, 59, 13.4, 4.7, 1, 22005.2, 3.4, -36116.9, 0.0, 0.0, 0.0
77598013.4, 10799.6, 2002,  6, 17,  3,  0, 13.4, 4.7, 1, 22005.1, 3.9, -36116.9, 0.0, 0.0, 0.0
77598073.4, 10859.6, 2002,  6, 17,  3,  1, 13.4, 4.7, 1, 22004.4, 4.8, -36116.6, 0.0, 0.0, 0.0
77598133.4, 10919.6, 2002,  6, 17,  3,  2, 13.4, 4.7, 1, 22003.8, 5.9, -36117.3, 0.0, 0.0, 0.0
77598193.4, 10979.6, 2002,  6, 17,  3,  3, 13.4, 4.7, 1, 22002.7, 5.8, -36116.2, 0.0, 0.0, 0.0
77598253.4, 11039.6, 2002,  6, 17,  3,  4, 13.4, 4.7, 1, 22002.5, 5.2, -36116.6, 0.0, 0.0, 0.0
77598313.4, 11099.6, 2002,  6, 17,  3,  5, 13.4, 4.7, 1, 22002.1, 5.8, -36117.1, 0.0, 0.0, 0.0
77598373.4, 11159.6, 2002,  6, 17,  3,  6, 13.4, 4.7, 1, 22001.9, 4.9, -36117.1, 0.0, 0.0, 0.0
77598433.4, 11219.6, 2002,  6, 17,  3,  7, 13.4, 4.8, 1, 22001.3, 4.8, -36117.6, 0.0, 0.0, 0.0
77598493.4, 11279.6, 2002,  6, 17,  3,  8, 13.4, 4.8, 1, 22001.8, 5.8, -36116.9, 0.0, 0.0, 0.0
77598553.4, 11339.6, 2002,  6, 17,  3,  9, 13.4, 4.8, 1, 22001.9, 4.1, -36117.8, 0.0, 0.0, 0.0
77598613.4, 11399.6, 2002,  6, 17,  3, 10, 13.4, 4.8, 1, 22002.3, 4.1, -36117.8, 0.0, 0.0, 0.0
77598673.4, 11459.6, 2002,  6, 17,  3, 11, 13.4, 4.8, 1, 22001.7, 3.7, -36118.3, 0.0, 0.0, 0.0
