93657601.4, 0.0, 2002, 12, 20,  0,  0,  1.4, 139.0, 65, 21946.3, 28.6, -36812.2, 0.0, 0.0, 0.0
93657606.4, 5.0, 2002, 12, 20,  0,  0,  6.4, 139.0, 65, 21946.2, 28.5, -36812.4, 0.0, 0.0, 0.0
93657611.4, 10.0, 2002, 12, 20,  0,  0, 11.4, 139.0, 65, 21946.6, 28.2, -36812.4, 0.0, 0.0, 0.0
93657616.4, 15.0, 2002, 12, 20,  0,  0, 16.4, 139.0, 65, 21946.3, 28.3, -36812.7, 0.0, 0.0, 0.0
93657621.4, 20.0, 2002, 12, 20,  0,  0, 21.4, 139.0, 65, 21946.7, 28.9, -36812.9, 0.0, 0.0, 0.0
93657626.4, 25.0, 2002, 12, 20,  0,  0, 26.4, 139.0, 65, 21946.4, 28.9, -36812.7, 0.0, 0.0, 0.0
93657631.4, 30.0, 2002, 12, 20,  0,  0, 31.4, 139.0, 65, 21946.7, 28.6, -36813.1, 0.0, 0.0, 0.0
93657636.4, 35.0, 2002, 12, 20,  0,  0, 36.4, 139.0, 65, 21946.5, 28.8, -36812.9, 0.0, 0.0, 0.0
93657641.4, 40.0, 2002, 12, 20,  0,  0, 41.4, 139.0, 65, 21946.4, 28.4, -36812.7, 0.0, 0.0, 0.0
93657646.4, 45.0, 2002, 12, 20,  0,  0, 46.4, 139.0, 65, 21947.0, 28.5, -36812.7, 0.0, 0.0, 0.0
93657651.4, 50.0, 2002, 12, 20,  0,  0, 51.4, 139.0, 65, 21947.0, 28.2, -36812.7, 0.0, 0.0, 0.0
93657656.4, 55.0, 2002, 12, 20,  0,  0, 56.4, 139.0, 65, 21947.3, 28.2, -36812.9, 0.0, 0.0, 0.0
93657661.4, 60.0, 2002, 12, 20,  0,  1,  1.4, 139.0, 65, 21947.1, 28.3, -36812.7, 0.0, 0.0, 0.0
93657666.4, 65.0, 2002, 12, 20,  0,  1,  6.4, 139.0, 65, 21947.0, 28.9, -36812.9, 0.0, 0.0, 0.0
93657671.4, 70.0, 2002, 12, 20,  0,  1, 11.4, 139.0, 65, 21947.0, 28.2, -36813.1, 0.0, 0.0, 0.0
93657676.4, 75.0, 2002, 12, 20,  0,  1, 16.4, 139.0, 65, 21946.6, 28.2, -36813.1, 0.0, 0.0, 0.0
93657681.3, 79.9, 2002, 12, 20,  0,  1, 21.3, 139.0, 65, 21947.0, 28.2, -36813.4, 0.0, 0.0, 0.0
93657686.3, 84.9, 2002, 12, 20,  0,  1, 26.3, 139.0, 65, 21946.3, 28.6, -36812.9, 0.0, 0.0, 0.0
93657691.3, 89.9, 2002, 12, 20,  0,  1, 31.3, 139.0, 65, 21947.4, 28.3, -36812.9, 0.0, 0.0, 0.0
93657696.3, 94.9, 2002, 12, 20,  0,  1, 36.3, 139.0, 65, 21947.0, 28.5, -36812.9, 0.0, 0.0, 0.0
93657701.3, 99.9, 2002, 12, 20,  0,  1, 41.3, 139.0, 65, 21947.2, 28.6, -36813.1, 0.0, 0.0, 0.0
93657706.3, 104.9, 2002, 12, 20,  0,  1, 46.3, 139.0, 65, 21947.4, 28.3, -36813.6, 0.0, 0.0, 0.0
93657711.3, 109.9, 2002, 12, 20,  0,  1, 51.3, 139.0, 65, 21947.0, 28.2, -36813.4, 0.0, 0.0, 0.0
93657716.3, 114.9, 2002, 12, 20,  0,  1, 56.3, 139.0, 65, 21947.0, 28.2, -36813.4, 0.0, 0.0, 0.0
93657721.3, 119.9, 2002, 12, 20,  0,  2,  1.3, 139.0, 65, 21947.5, 27.9, -36813.6, 0.0, 0.0, 0.0
93657726.3, 124.9, 2002, 12, 20,  0,  2,  6.3, 139.0, 65, 21947.4, 28.3, -36813.8, 0.0, 0.0, 0.0
93657731.3, 129.9, 2002, 12, 20,  0,  2, 11.3, 139.0, 65, 21947.3, 28.2, -36813.4, 0.0, 0.0, 0.0
93657736.3, 134.9, 2002, 12, 20,  0,  2, 16.3, 139.0, 65, 21947.2, 28.6, -36813.4, 0.0, 0.0, 0.0
93657741.3, 139.9, 2002, 12, 20,  0,  2, 21.3, 139.0, 65, 21947.3, 27.8, -36813.4, 0.0, 0.0, 0.0
93657746.3, 144.9, 2002, 12, 20,  0,  2, 26.3, 139.0, 65, 21947.4, 28.3, -36813.6, 0.0, 0.0, 0.0
93657751.3, 149.9, 2002, 12, 20,  0,  2, 31.3, 139.0, 65, 21947.5, 28.7, -36813.6, 0.0, 0.0, 0.0
93657756.3, 154.9, 2002, 12, 20,  0,  2, 36.3, 139.0, 65, 21947.1, 28.3, -36813.8, 0.0, 0.0, 0.0
93657761.3, 159.9, 2002, 12, 20,  0,  2, 41.3, 139.0, 65, 21947.4, 28.3, -36813.4, 0.0, 0.0, 0.0
93657766.3, 164.9, 2002, 12, 20,  0,  2, 46.3, 139.0, 65, 21947.1, 28.3, -36813.6, 0.0, 0.0, 0.0
93657771.3, 169.9, 2002, 12, 20,  0,  2, 51.3, 139.0, 65, 21946.7, 28.6, -36813.4, 0.0, 0.0, 0.0
93657776.3, 174.9, 2002, 12, 20,  0,  2, 56.3, 139.0, 65, 21946.9, 28.4, -36814.3, 0.0, 0.0, 0.0
93657781.3, 179.9, 2002, 12, 20,  0,  3,  1.3, 139.0, 65, 21947.0, 28.2, -36813.8, 0.0, 0.0, 0.0
93657786.2, 184.8, 2002, 12, 20,  0,  3,  6.2, 139.0, 65, 21947.0, 28.2, -36813.4, 0.0, 0.0, 0.0
93657791.2, 189.8, 2002, 12, 20,  0,  3, 11.2, 139.0, 65, 21947.1, 28.1, -36813.4, 0.0, 0.0, 0.0
93657796.2, 194.8, 2002, 12, 20,  0,  3, 16.2, 139.0, 65, 21947.1, 28.1, -36813.4, 0.0, 0.0, 0.0
93657801.2, 199.8, 2002, 12, 20,  0,  3, 21.2, 139.0, 65, 21946.9, 28.4, -36813.4, 0.0, 0.0, 0.0
93657806.2, 204.8, 2002, 12, 20,  0,  3, 26.2, 139.0, 65, 21946.7, 28.6, -36813.1, 0.0, 0.0, 0.0
93657811.2, 209.8, 2002, 12, 20,  0,  3, 31.2, 139.0, 65, 21946.9, 28.4, -36813.4, 0.0, 0.0, 0.0
93657816.2, 214.8, 2002, 12, 20,  0,  3, 36.2, 139.0, 65, 21946.9, 28.4, -36813.6, 0.0, 0.0, 0.0
93657821.2, 219.8, 2002, 12, 20,  0,  3, 41.2, 139.0, 65, 21946.7, 28.6, -36813.6, 0.0, 0.0, 0.0
93657826.2, 224.8, 2002, 12, 20,  0,  3, 46.2, 139.0, 65, 21946.5, 28.1, -36813.8, 0.0, 0.0, 0.0
93657831.2, 229.8, 2002, 12, 20,  0,  3, 51.2, 139.0, 65, 21946.5, 28.1, -36813.6, 0.0, 0.0, 0.0
93657836.2, 234.8, 2002, 12, 20,  0,  3, 56.2, 139.0, 65, 21946.5, 28.1, -36813.8, 0.0, 0.0, 0.0
93657841.2, 239.8, 2002, 12, 20,  0,  4,  1.2, 139.0, 65, 21946.1, 28.2, -36813.6, 0.0, 0.0, 0.0
93657846.2, 244.8, 2002, 12, 20,  0,  4,  6.2, 139.0, 65, 21946.5, 28.1, -36813.6, 0.0, 0.0, 0.0
93657851.2, 249.8, 2002, 12, 20,  0,  4, 11.2, 139.0, 65, 21946.6, 27.9, -36813.8, 0.0, 0.0, 0.0
93657856.2, 254.8, 2002, 12, 20,  0,  4, 16.2, 139.0, 65, 21945.9, 28.0, -36813.8, 0.0, 0.0, 0.0
93657861.2, 259.8, 2002, 12, 20,  0,  4, 21.2, 139.0, 65, 21946.2, 28.5, -36813.6, 0.0, 0.0, 0.0
93657866.2, 264.8, 2002, 12, 20,  0,  4, 26.2, 139.0, 65, 21946.6, 27.6, -36813.8, 0.0, 0.0, 0.0
93657871.2, 269.8, 2002, 12, 20,  0,  4, 31.2, 139.0, 65, 21946.9, 27.5, -36814.1, 0.0, 0.0, 0.0
93657876.2, 274.8, 2002, 12, 20,  0,  4, 36.2, 139.0, 65, 21946.7, 27.7, -36814.3, 0.0, 0.0, 0.0
93657881.2, 279.8, 2002, 12, 20,  0,  4, 41.2, 139.0, 65, 21946.8, 28.0, -36814.1, 0.0, 0.0, 0.0
93657886.2, 284.8, 2002, 12, 20,  0,  4, 46.2, 139.0, 65, 21946.9, 27.9, -36814.8, 0.0, 0.0, 0.0
93657891.1, 289.7, 2002, 12, 20,  0,  4, 51.1, 139.0, 65, 21946.9, 27.9, -36814.5, 0.0, 0.0, 0.0
93657896.1, 294.7, 2002, 12, 20,  0,  4, 56.1, 139.0, 65, 21947.1, 27.6, -36814.3, 0.0, 0.0, 0.0
93657901.1, 299.7, 2002, 12, 20,  0,  5,  1.1, 139.0, 65, 21947.1, 28.1, -36814.1, 0.0, 0.0, 0.0
93657906.1, 304.7, 2002, 12, 20,  0,  5,  6.1, 139.0, 65, 21947.6, 28.1, -36814.3, 0.0, 0.0, 0.0
93657911.1, 309.7, 2002, 12, 20,  0,  5, 11.1, 139.0, 65, 21947.4, 28.3, -36814.3, 0.0, 0.0, 0.0
93657916.1, 314.7, 2002, 12, 20,  0,  5, 16.1, 139.0, 65, 21947.3, 27.8, -36814.8, 0.0, 0.0, 0.0
93657921.1, 319.7, 2002, 12, 20,  0,  5, 21.1, 139.0, 65, 21947.3, 27.8, -36814.3, 0.0, 0.0, 0.0
93657926.1, 324.7, 2002, 12, 20,  0,  5, 26.1, 139.0, 65, 21946.9, 27.5, -36814.5, 0.0, 0.0, 0.0
93657931.1, 329.7, 2002, 12, 20,  0,  5, 31.1, 139.0, 65, 21946.8, 28.0, -36814.3, 0.0, 0.0, 0.0
93657936.1, 334.7, 2002, 12, 20,  0,  5, 36.1, 139.0, 65, 21946.3, 27.9, -36814.3, 0.0, 0.0, 0.0
93657941.1, 339.7, 2002, 12, 20,  0,  5, 41.1, 139.0, 65, 21946.6, 27.9, -36814.3, 0.0, 0.0, 0.0
93657946.1, 344.7, 2002, 12, 20,  0,  5, 46.1, 139.0, 65, 21946.4, 27.8, -36814.5, 0.0, 0.0, 0.0
93657951.1, 349.7, 2002, 12, 20,  0,  5, 51.1, 139.0, 65, 21946.9, 28.4, -36814.8, 0.0, 0.0, 0.0
93657956.1, 354.7, 2002, 12, 20,  0,  5, 56.1, 139.0, 65, 21946.5, 28.1, -36815.0, 0.0, 0.0, 0.0
93657961.1, 359.7, 2002, 12, 20,  0,  6,  1.1, 139.0, 65, 21946.4, 27.8, -36815.2, 0.0, 0.0, 0.0
93657966.1, 364.7, 2002, 12, 20,  0,  6,  6.1, 139.0, 65, 21946.6, 27.6, -36814.5, 0.0, 0.0, 0.0
93657971.1, 369.7, 2002, 12, 20,  0,  6, 11.1, 139.0, 65, 21946.5, 28.1, -36814.5, 0.0, 0.0, 0.0
93657976.1, 374.7, 2002, 12, 20,  0,  6, 16.1, 139.0, 65, 21946.6, 27.9, -36814.5, 0.0, 0.0, 0.0
93657981.1, 379.7, 2002, 12, 20,  0,  6, 21.1, 139.0, 65, 21946.6, 28.2, -36814.5, 0.0, 0.0, 0.0
93657986.1, 384.7, 2002, 12, 20,  0,  6, 26.1, 139.0, 65, 21946.6, 28.2, -36814.5, 0.0, 0.0, 0.0
93657991.1, 389.7, 2002, 12, 20,  0,  6, 31.1, 139.0, 65, 21946.3, 28.3, -36814.8, 0.0, 0.0, 0.0
93657996.0, 394.6, 2002, 12, 20,  0,  6, 36.0, 139.0, 65, 21946.1, 28.2, -36814.8, 0.0, 0.0, 0.0
93658001.0, 399.6, 2002, 12, 20,  0,  6, 41.0, 139.0, 65, 21946.3, 28.6, -36814.3, 0.0, 0.0, 0.0
93658006.0, 404.6, 2002, 12, 20,  0,  6, 46.0, 139.0, 65, 21946.1, 28.2, -36814.3, 0.0, 0.0, 0.0
93658011.0, 409.6, 2002, 12, 20,  0,  6, 51.0, 139.0, 65, 21946.2, 28.5, -36814.1, 0.0, 0.0, 0.0
93658016.0, 414.6, 2002, 12, 20,  0,  6, 56.0, 139.0, 65, 21946.3, 28.6, -36814.1, 0.0, 0.0, 0.0
93658021.0, 419.6, 2002, 12, 20,  0,  7,  1.0, 139.0, 65, 21946.8, 28.0, -36814.8, 0.0, 0.0, 0.0
93658026.0, 424.6, 2002, 12, 20,  0,  7,  6.0, 139.0, 65, 21946.8, 28.0, -36815.0, 0.0, 0.0, 0.0
93658031.0, 429.6, 2002, 12, 20,  0,  7, 11.0, 139.0, 65, 21947.1, 27.6, -36815.2, 0.0, 0.0, 0.0
93658036.0, 434.6, 2002, 12, 20,  0,  7, 16.0, 139.0, 65, 21946.8, 28.0, -36815.0, 0.0, 0.0, 0.0
93658041.0, 439.6, 2002, 12, 20,  0,  7, 21.0, 139.0, 65, 21947.6, 27.8, -36816.0, 0.0, 0.0, 0.0
93658046.0, 444.6, 2002, 12, 20,  0,  7, 26.0, 139.0, 65, 21947.6, 27.8, -36815.5, 0.0, 0.0, 0.0
93658051.0, 449.6, 2002, 12, 20,  0,  7, 31.0, 139.0, 65, 21947.4, 27.7, -36816.0, 0.0, 0.0, 0.0
93658056.0, 454.6, 2002, 12, 20,  0,  7, 36.0, 139.0, 65, 21947.5, 27.5, -36816.2, 0.0, 0.0, 0.0
93658061.0, 459.6, 2002, 12, 20,  0,  7, 41.0, 139.0, 65, 21947.1, 27.6, -36816.0, 0.0, 0.0, 0.0
93658066.0, 464.6, 2002, 12, 20,  0,  7, 46.0, 139.0, 65, 21947.2, 27.5, -36816.2, 0.0, 0.0, 0.0
93658071.0, 469.6, 2002, 12, 20,  0,  7, 51.0, 139.0, 65, 21947.2, 27.2, -36816.2, 0.0, 0.0, 0.0
93658076.0, 474.6, 2002, 12, 20,  0,  7, 56.0, 139.0, 65, 21947.0, 27.4, -36816.0, 0.0, 0.0, 0.0
93658081.0, 479.6, 2002, 12, 20,  0,  8,  1.0, 139.0, 65, 21946.8, 27.4, -36816.2, 0.0, 0.0, 0.0
93658086.0, 484.6, 2002, 12, 20,  0,  8,  6.0, 139.0, 65, 21946.2, 27.3, -36815.7, 0.0, 0.0, 0.0
93658091.0, 489.6, 2002, 12, 20,  0,  8, 11.0, 139.0, 65, 21946.4, 27.1, -36816.0, 0.0, 0.0, 0.0
93658096.0, 494.6, 2002, 12, 20,  0,  8, 16.0, 139.0, 65, 21946.2, 27.3, -36815.7, 0.0, 0.0, 0.0
93658100.9, 499.5, 2002, 12, 20,  0,  8, 20.9, 139.0, 65, 21945.5, 27.7, -36815.5, 0.0, 0.0, 0.0
93658105.9, 504.5, 2002, 12, 20,  0,  8, 25.9, 139.0, 65, 21945.9, 27.6, -36815.2, 0.0, 0.0, 0.0
93658110.9, 509.5, 2002, 12, 20,  0,  8, 30.9, 139.0, 65, 21946.0, 26.8, -36815.2, 0.0, 0.0, 0.0
93658115.9, 514.5, 2002, 12, 20,  0,  8, 35.9, 139.0, 65, 21945.9, 27.1, -36815.5, 0.0, 0.0, 0.0
93658120.9, 519.5, 2002, 12, 20,  0,  8, 40.9, 139.0, 65, 21946.8, 27.4, -36815.7, 0.0, 0.0, 0.0
93658125.9, 524.5, 2002, 12, 20,  0,  8, 45.9, 139.0, 65, 21946.4, 27.1, -36816.2, 0.0, 0.0, 0.0
93658130.9, 529.5, 2002, 12, 20,  0,  8, 50.9, 139.0, 65, 21946.4, 27.1, -36816.0, 0.0, 0.0, 0.0
93658135.9, 534.5, 2002, 12, 20,  0,  8, 55.9, 139.0, 65, 21946.4, 26.6, -36816.0, 0.0, 0.0, 0.0
93658140.9, 539.5, 2002, 12, 20,  0,  9,  0.9, 139.0, 65, 21946.4, 26.6, -36816.0, 0.0, 0.0, 0.0
93658145.9, 544.5, 2002, 12, 20,  0,  9,  5.9, 139.0, 65, 21947.1, 27.6, -36816.0, 0.0, 0.0, 0.0
93658150.9, 549.5, 2002, 12, 20,  0,  9, 10.9, 139.0, 65, 21947.0, 27.4, -36816.2, 0.0, 0.0, 0.0
93658155.9, 554.5, 2002, 12, 20,  0,  9, 15.9, 139.0, 65, 21946.3, 27.4, -36816.0, 0.0, 0.0, 0.0
93658160.9, 559.5, 2002, 12, 20,  0,  9, 20.9, 139.0, 65, 21946.4, 27.1, -36815.7, 0.0, 0.0, 0.0
93658165.9, 564.5, 2002, 12, 20,  0,  9, 25.9, 139.0, 65, 21946.6, 26.8, -36816.0, 0.0, 0.0, 0.0
93658170.9, 569.5, 2002, 12, 20,  0,  9, 30.9, 139.0, 65, 21945.9, 27.1, -36816.0, 0.0, 0.0, 0.0
93658175.9, 574.5, 2002, 12, 20,  0,  9, 35.9, 139.0, 65, 21946.0, 27.5, -36815.7, 0.0, 0.0, 0.0
93658180.9, 579.5, 2002, 12, 20,  0,  9, 40.9, 139.0, 65, 21945.9, 27.1, -36815.7, 0.0, 0.0, 0.0
93658185.9, 584.5, 2002, 12, 20,  0,  9, 45.9, 139.0, 65, 21946.5, 26.9, -36815.7, 0.0, 0.0, 0.0
93658190.9, 589.5, 2002, 12, 20,  0,  9, 50.9, 139.0, 65, 21946.0, 26.8, -36815.5, 0.0, 0.0, 0.0
93658195.9, 594.5, 2002, 12, 20,  0,  9, 55.9, 139.0, 65, 21945.9, 27.1, -36815.7, 0.0, 0.0, 0.0
93658200.9, 599.5, 2002, 12, 20,  0, 10,  0.9, 139.0, 65, 21946.1, 26.6, -36815.7, 0.0, 0.0, 0.0
93658205.8, 604.4, 2002, 12, 20,  0, 10,  5.8, 139.0, 65, 21946.5, 26.9, -36816.0, 0.0, 0.0, 0.0
93658210.8, 609.4, 2002, 12, 20,  0, 10, 10.8, 139.0, 65, 21946.4, 27.1, -36816.2, 0.0, 0.0, 0.0
93658215.8, 614.4, 2002, 12, 20,  0, 10, 15.8, 139.0, 65, 21945.9, 27.1, -36816.0, 0.0, 0.0, 0.0
93658220.8, 619.4, 2002, 12, 20,  0, 10, 20.8, 139.0, 65, 21946.6, 26.8, -36816.4, 0.0, 0.0, 0.0
93658225.8, 624.4, 2002, 12, 20,  0, 10, 25.8, 139.0, 65, 21946.8, 26.9, -36816.2, 0.0, 0.0, 0.0
93658230.8, 629.4, 2002, 12, 20,  0, 10, 30.8, 139.0, 65, 21946.8, 26.5, -36816.2, 0.0, 0.0, 0.0
93658235.8, 634.4, 2002, 12, 20,  0, 10, 35.8, 139.0, 65, 21947.3, 27.0, -36816.2, 0.0, 0.0, 0.0
93658240.8, 639.4, 2002, 12, 20,  0, 10, 40.8, 139.0, 65, 21947.3, 27.0, -36816.2, 0.0, 0.0, 0.0
93658245.8, 644.4, 2002, 12, 20,  0, 10, 45.8, 139.0, 65, 21947.2, 26.8, -36816.7, 0.0, 0.0, 0.0
93658250.8, 649.4, 2002, 12, 20,  0, 10, 50.8, 139.0, 65, 21946.9, 27.2, -36816.7, 0.0, 0.0, 0.0
93658255.8, 654.4, 2002, 12, 20,  0, 10, 55.8, 139.0, 65, 21947.2, 26.8, -36816.7, 0.0, 0.0, 0.0
93658260.8, 659.4, 2002, 12, 20,  0, 11,  0.8, 139.0, 65, 21947.0, 27.1, -36816.7, 0.0, 0.0, 0.0
93658265.8, 664.4, 2002, 12, 20,  0, 11,  5.8, 139.0, 65, 21946.6, 26.8, -36816.4, 0.0, 0.0, 0.0
93658270.8, 669.4, 2002, 12, 20,  0, 11, 10.8, 139.0, 65, 21946.5, 26.9, -36816.9, 0.0, 0.0, 0.0
93658275.8, 674.4, 2002, 12, 20,  0, 11, 15.8, 139.0, 65, 21946.0, 26.8, -36816.7, 0.0, 0.0, 0.0
93658280.8, 679.4, 2002, 12, 20,  0, 11, 20.8, 139.0, 65, 21946.4, 26.6, -36817.1, 0.0, 0.0, 0.0
93658285.8, 684.4, 2002, 12, 20,  0, 11, 25.8, 139.0, 65, 21946.4, 26.6, -36816.9, 0.0, 0.0, 0.0
93658290.8, 689.4, 2002, 12, 20,  0, 11, 30.8, 139.0, 65, 21946.1, 26.9, -36816.9, 0.0, 0.0, 0.0
93658295.8, 694.4, 2002, 12, 20,  0, 11, 35.8, 139.0, 65, 21946.1, 26.9, -36817.1, 0.0, 0.0, 0.0
93658300.8, 699.4, 2002, 12, 20,  0, 11, 40.8, 139.0, 65, 21946.2, 26.5, -36817.1, 0.0, 0.0, 0.0
93658305.8, 704.4, 2002, 12, 20,  0, 11, 45.8, 139.0, 65, 21946.1, 25.7, -36817.1, 0.0, 0.0, 0.0
93658310.7, 709.3, 2002, 12, 20,  0, 11, 50.7, 139.0, 65, 21946.4, 26.2, -36817.1, 0.0, 0.0, 0.0
93658315.7, 714.3, 2002, 12, 20,  0, 11, 55.7, 139.0, 65, 21946.1, 25.7, -36816.7, 0.0, 0.0, 0.0
93658320.7, 719.3, 2002, 12, 20,  0, 12,  0.7, 139.0, 65, 21946.1, 25.7, -36816.9, 0.0, 0.0, 0.0
93658325.7, 724.3, 2002, 12, 20,  0, 12,  5.7, 139.0, 65, 21946.0, 25.9, -36816.9, 0.0, 0.0, 0.0
93658330.7, 729.3, 2002, 12, 20,  0, 12, 10.7, 139.0, 65, 21946.2, 26.1, -36816.9, 0.0, 0.0, 0.0
93658335.7, 734.3, 2002, 12, 20,  0, 12, 15.7, 139.0, 65, 21945.7, 26.0, -36816.9, 0.0, 0.0, 0.0
93658340.7, 739.3, 2002, 12, 20,  0, 12, 20.7, 139.0, 65, 21945.7, 25.7, -36816.7, 0.0, 0.0, 0.0
93658345.7, 744.3, 2002, 12, 20,  0, 12, 25.7, 139.0, 65, 21945.3, 25.7, -36816.2, 0.0, 0.0, 0.0
93658350.7, 749.3, 2002, 12, 20,  0, 12, 30.7, 139.0, 65, 21945.3, 26.2, -36817.1, 0.0, 0.0, 0.0
93658355.7, 754.3, 2002, 12, 20,  0, 12, 35.7, 139.0, 65, 21945.3, 25.3, -36816.7, 0.0, 0.0, 0.0
93658360.7, 759.3, 2002, 12, 20,  0, 12, 40.7, 139.0, 65, 21945.7, 25.7, -36816.7, 0.0, 0.0, 0.0
93658365.7, 764.3, 2002, 12, 20,  0, 12, 45.7, 139.0, 65, 21945.0, 25.5, -36816.9, 0.0, 0.0, 0.0
93658370.7, 769.3, 2002, 12, 20,  0, 12, 50.7, 139.0, 65, 21944.8, 25.6, -36816.7, 0.0, 0.0, 0.0
93658375.7, 774.3, 2002, 12, 20,  0, 12, 55.7, 139.0, 65, 21945.5, 25.5, -36816.7, 0.0, 0.0, 0.0
93658380.7, 779.3, 2002, 12, 20,  0, 13,  0.7, 139.0, 65, 21944.7, 25.8, -36816.7, 0.0, 0.0, 0.0
93658385.7, 784.3, 2002, 12, 20,  0, 13,  5.7, 139.0, 65, 21944.7, 25.3, -36816.4, 0.0, 0.0, 0.0
93658390.7, 789.3, 2002, 12, 20,  0, 13, 10.7, 139.0, 65, 21944.7, 25.8, -36816.0, 0.0, 0.0, 0.0
93658395.7, 794.3, 2002, 12, 20,  0, 13, 15.7, 139.0, 65, 21944.9, 25.0, -36816.4, 0.0, 0.0, 0.0
93658400.7, 799.3, 2002, 12, 20,  0, 13, 20.7, 139.0, 65, 21945.1, 25.6, -36816.9, 0.0, 0.0, 0.0
93658405.7, 804.3, 2002, 12, 20,  0, 13, 25.7, 139.0, 65, 21944.8, 25.6, -36816.7, 0.0, 0.0, 0.0
93658410.7, 809.3, 2002, 12, 20,  0, 13, 30.7, 139.0, 65, 21945.0, 26.0, -36816.7, 0.0, 0.0, 0.0
93658415.6, 814.2, 2002, 12, 20,  0, 13, 35.6, 139.0, 65, 21944.7, 25.8, -36816.4, 0.0, 0.0, 0.0
93658420.6, 819.2, 2002, 12, 20,  0, 13, 40.6, 139.0, 65, 21945.0, 25.7, -36816.2, 0.0, 0.0, 0.0
93658425.6, 824.2, 2002, 12, 20,  0, 13, 45.6, 139.0, 65, 21945.0, 25.7, -36815.7, 0.0, 0.0, 0.0
93658430.6, 829.2, 2002, 12, 20,  0, 13, 50.6, 139.0, 65, 21944.7, 25.8, -36815.7, 0.0, 0.0, 0.0
93658435.6, 834.2, 2002, 12, 20,  0, 13, 55.6, 139.0, 65, 21944.5, 26.0, -36815.5, 0.0, 0.0, 0.0
93658440.6, 839.2, 2002, 12, 20,  0, 14,  0.6, 139.0, 65, 21944.1, 26.5, -36815.7, 0.0, 0.0, 0.0
93658445.6, 844.2, 2002, 12, 20,  0, 14,  5.6, 139.0, 65, 21943.6, 25.5, -36815.2, 0.0, 0.0, 0.0
93658450.6, 849.2, 2002, 12, 20,  0, 14, 10.6, 139.0, 65, 21943.6, 26.4, -36815.0, 0.0, 0.0, 0.0
93658455.6, 854.2, 2002, 12, 20,  0, 14, 15.6, 139.0, 65, 21943.9, 26.0, -36815.5, 0.0, 0.0, 0.0
93658460.6, 859.2, 2002, 12, 20,  0, 14, 20.6, 139.0, 65, 21943.7, 26.2, -36815.5, 0.0, 0.0, 0.0
93658465.6, 864.2, 2002, 12, 20,  0, 14, 25.6, 139.0, 65, 21943.9, 26.4, -36815.2, 0.0, 0.0, 0.0
93658470.6, 869.2, 2002, 12, 20,  0, 14, 30.6, 139.0, 65, 21944.0, 25.8, -36815.2, 0.0, 0.0, 0.0
93658475.6, 874.2, 2002, 12, 20,  0, 14, 35.6, 139.0, 65, 21943.9, 26.0, -36815.2, 0.0, 0.0, 0.0
93658480.6, 879.2, 2002, 12, 20,  0, 14, 40.6, 139.0, 65, 21944.4, 26.4, -36815.2, 0.0, 0.0, 0.0
93658485.6, 884.2, 2002, 12, 20,  0, 14, 45.6, 139.0, 65, 21944.5, 26.0, -36816.0, 0.0, 0.0, 0.0
93658490.6, 889.2, 2002, 12, 20,  0, 14, 50.6, 139.0, 65, 21944.3, 26.3, -36815.7, 0.0, 0.0, 0.0
93658495.6, 894.2, 2002, 12, 20,  0, 14, 55.6, 139.0, 65, 21944.7, 26.1, -36815.7, 0.0, 0.0, 0.0
93658500.6, 899.2, 2002, 12, 20,  0, 15,  0.6, 139.0, 65, 21944.1, 26.8, -36815.5, 0.0, 0.0, 0.0
93658505.6, 904.2, 2002, 12, 20,  0, 15,  5.6, 139.0, 65, 21943.9, 26.0, -36816.2, 0.0, 0.0, 0.0
93658510.6, 909.2, 2002, 12, 20,  0, 15, 10.6, 139.0, 65, 21944.7, 25.8, -36816.2, 0.0, 0.0, 0.0
93658515.6, 914.2, 2002, 12, 20,  0, 15, 15.6, 139.0, 65, 21944.2, 26.0, -36816.4, 0.0, 0.0, 0.0
93658520.5, 919.1, 2002, 12, 20,  0, 15, 20.5, 139.0, 65, 21944.9, 25.9, -36816.4, 0.0, 0.0, 0.0
93658525.5, 924.1, 2002, 12, 20,  0, 15, 25.5, 139.0, 65, 21944.8, 26.3, -36816.4, 0.0, 0.0, 0.0
93658530.5, 929.1, 2002, 12, 20,  0, 15, 30.5, 139.0, 65, 21945.0, 26.0, -36816.9, 0.0, 0.0, 0.0
93658535.5, 934.1, 2002, 12, 20,  0, 15, 35.5, 139.0, 65, 21944.3, 25.8, -36816.7, 0.0, 0.0, 0.0
93658540.5, 939.1, 2002, 12, 20,  0, 15, 40.5, 139.0, 65, 21944.9, 25.9, -36816.7, 0.0, 0.0, 0.0
93658545.5, 944.1, 2002, 12, 20,  0, 15, 45.5, 139.0, 65, 21944.8, 25.6, -36816.4, 0.0, 0.0, 0.0
93658550.5, 949.1, 2002, 12, 20,  0, 15, 50.5, 139.0, 65, 21944.7, 25.8, -36816.9, 0.0, 0.0, 0.0
93658555.5, 954.1, 2002, 12, 20,  0, 15, 55.5, 139.0, 65, 21946.0, 25.6, -36817.1, 0.0, 0.0, 0.0
93658560.5, 959.1, 2002, 12, 20,  0, 16,  0.5, 139.0, 65, 21945.3, 26.2, -36817.4, 0.0, 0.0, 0.0
93658565.5, 964.1, 2002, 12, 20,  0, 16,  5.5, 139.0, 65, 21945.2, 25.9, -36817.1, 0.0, 0.0, 0.0
