84240003.0, 0.0, 2002,  9,  2,  0,  0,  3.0, 139.0, 65, 21973.5, -19.4, -36109.1, 0.0, 0.0, 0.0
84240008.0, 5.0, 2002,  9,  2,  0,  0,  8.0, 139.0, 65, 21973.4, -19.2, -36109.1, 0.0, 0.0, 0.0
84240013.0, 10.0, 2002,  9,  2,  0,  0, 13.0, 139.0, 65, 21973.7, -19.2, -36108.9, 0.0, 0.0, 0.0
84240018.0, 15.0, 2002,  9,  2,  0,  0, 18.0, 139.0, 65, 21973.9, -18.8, -36108.9, 0.0, 0.0, 0.0
84240023.0, 20.0, 2002,  9,  2,  0,  0, 23.0, 139.0, 65, 21973.9, -19.1, -36108.6, 0.0, 0.0, 0.0
84240028.0, 25.0, 2002,  9,  2,  0,  0, 28.0, 139.0, 65, 21974.1, -19.3, -36108.4, 0.0, 0.0, 0.0
84240033.0, 30.0, 2002,  9,  2,  0,  0, 33.0, 139.0, 65, 21973.9, -18.8, -36108.4, 0.0, 0.0, 0.0
84240038.0, 35.0, 2002,  9,  2,  0,  0, 38.0, 139.0, 65, 21974.3, -18.5, -36108.4, 0.0, 0.0, 0.0
84240043.0, 40.0, 2002,  9,  2,  0,  0, 43.0, 139.0, 65, 21974.6, -18.9, -36108.9, 0.0, 0.0, 0.0
84240048.0, 45.0, 2002,  9,  2,  0,  0, 48.0, 139.0, 65, 21974.9, -18.9, -36108.9, 0.0, 0.0, 0.0
84240052.9, 49.9, 2002,  9,  2,  0,  0, 52.9, 139.0, 65, 21974.9, -18.9, -36109.1, 0.0, 0.0, 0.0
84240057.9, 54.9, 2002,  9,  2,  0,  0, 57.9, 139.0, 65, 21974.8, -18.7, -36109.1, 0.0, 0.0, 0.0
84240062.9, 59.9, 2002,  9,  2,  0,  1,  2.9, 139.0, 65, 21974.4, -18.3, -36109.3, 0.0, 0.0, 0.0
84240067.9, 64.9, 2002,  9,  2,  0,  1,  7.9, 139.0, 65, 21975.4, -18.7, -36109.6, 0.0, 0.0, 0.0
84240072.9, 69.9, 2002,  9,  2,  0,  1, 12.9, 139.0, 65, 21975.0, -18.2, -36109.3, 0.0, 0.0, 0.0
84240077.9, 74.9, 2002,  9,  2,  0,  1, 17.9, 139.0, 65, 21975.4, -18.7, -36109.3, 0.0, 0.0, 0.0
84240082.9, 79.9, 2002,  9,  2,  0,  1, 22.9, 139.0, 65, 21975.4, -18.7, -36109.8, 0.0, 0.0, 0.0
84240087.9, 84.9, 2002,  9,  2,  0,  1, 27.9, 139.0, 65, 21975.4, -17.9, -36109.3, 0.0, 0.0, 0.0
84240092.9, 89.9, 2002,  9,  2,  0,  1, 32.9, 139.0, 65, 21975.4, -18.7, -36109.6, 0.0, 0.0, 0.0
84240097.9, 94.9, 2002,  9,  2,  0,  1, 37.9, 139.0, 65, 21975.8, -18.4, -36109.8, 0.0, 0.0, 0.0
84240102.9, 99.9, 2002,  9,  2,  0,  1, 42.9, 139.0, 65, 21975.7, -18.8, -36109.6, 0.0, 0.0, 0.0
84240107.9, 104.9, 2002,  9,  2,  0,  1, 47.9, 139.0, 65, 21976.1, -18.8, -36110.3, 0.0, 0.0, 0.0
84240112.9, 109.9, 2002,  9,  2,  0,  1, 52.9, 139.0, 65, 21976.1, -18.5, -36110.5, 0.0, 0.0, 0.0
84240117.9, 114.9, 2002,  9,  2,  0,  1, 57.9, 139.0, 65, 21976.1, -18.8, -36110.3, 0.0, 0.0, 0.0
84240122.9, 119.9, 2002,  9,  2,  0,  2,  2.9, 139.0, 65, 21975.7, -19.1, -36110.0, 0.0, 0.0, 0.0
84240127.9, 124.9, 2002,  9,  2,  0,  2,  7.9, 139.0, 65, 21976.4, -18.6, -36110.7, 0.0, 0.0, 0.0
84240132.9, 129.9, 2002,  9,  2,  0,  2, 12.9, 139.0, 65, 21976.4, -18.8, -36111.0, 0.0, 0.0, 0.0
84240137.9, 134.9, 2002,  9,  2,  0,  2, 17.9, 139.0, 65, 21976.5, -18.7, -36110.7, 0.0, 0.0, 0.0
84240142.9, 139.9, 2002,  9,  2,  0,  2, 22.9, 139.0, 65, 21976.3, -18.4, -36110.7, 0.0, 0.0, 0.0
84240147.9, 144.9, 2002,  9,  2,  0,  2, 27.9, 139.0, 65, 21976.4, -18.6, -36111.2, 0.0, 0.0, 0.0
84240152.9, 149.9, 2002,  9,  2,  0,  2, 32.9, 139.0, 65, 21976.8, -19.4, -36111.0, 0.0, 0.0, 0.0
84240157.8, 154.8, 2002,  9,  2,  0,  2, 37.8, 139.0, 65, 21975.8, -18.1, -36111.2, 0.0, 0.0, 0.0
84240162.8, 159.8, 2002,  9,  2,  0,  2, 42.8, 139.0, 65, 21976.4, -18.6, -36111.0, 0.0, 0.0, 0.0
84240167.8, 164.8, 2002,  9,  2,  0,  2, 47.8, 139.0, 65, 21976.7, -19.2, -36110.7, 0.0, 0.0, 0.0
84240172.8, 169.8, 2002,  9,  2,  0,  2, 52.8, 139.0, 65, 21976.8, -18.3, -36111.0, 0.0, 0.0, 0.0
84240177.8, 174.8, 2002,  9,  2,  0,  2, 57.8, 139.0, 65, 21976.8, -19.1, -36111.5, 0.0, 0.0, 0.0
84240182.8, 179.8, 2002,  9,  2,  0,  3,  2.8, 139.0, 65, 21977.2, -19.1, -36111.2, 0.0, 0.0, 0.0
84240187.8, 184.8, 2002,  9,  2,  0,  3,  7.8, 139.0, 65, 21977.2, -18.8, -36111.2, 0.0, 0.0, 0.0
84240192.8, 189.8, 2002,  9,  2,  0,  3, 12.8, 139.0, 65, 21977.4, -18.5, -36111.2, 0.0, 0.0, 0.0
84240197.8, 194.8, 2002,  9,  2,  0,  3, 17.8, 139.0, 65, 21976.7, -19.0, -36111.7, 0.0, 0.0, 0.0
84240202.8, 199.8, 2002,  9,  2,  0,  3, 22.8, 139.0, 65, 21977.5, -18.6, -36111.2, 0.0, 0.0, 0.0
84240207.8, 204.8, 2002,  9,  2,  0,  3, 27.8, 139.0, 65, 21977.5, -18.6, -36111.5, 0.0, 0.0, 0.0
84240212.8, 209.8, 2002,  9,  2,  0,  3, 32.8, 139.0, 65, 21977.1, -18.6, -36111.5, 0.0, 0.0, 0.0
84240217.8, 214.8, 2002,  9,  2,  0,  3, 37.8, 139.0, 65, 21977.7, -18.2, -36111.7, 0.0, 0.0, 0.0
84240222.8, 219.8, 2002,  9,  2,  0,  3, 42.8, 139.0, 65, 21977.5, -18.3, -36111.5, 0.0, 0.0, 0.0
84240227.8, 224.8, 2002,  9,  2,  0,  3, 47.8, 139.0, 65, 21977.3, -18.1, -36111.7, 0.0, 0.0, 0.0
84240232.8, 229.8, 2002,  9,  2,  0,  3, 52.8, 139.0, 65, 21978.0, -18.2, -36111.7, 0.0, 0.0, 0.0
84240237.8, 234.8, 2002,  9,  2,  0,  3, 57.8, 139.0, 65, 21977.8, -18.6, -36112.2, 0.0, 0.0, 0.0
84240242.8, 239.8, 2002,  9,  2,  0,  4,  2.8, 139.0, 65, 21978.5, -18.7, -36111.9, 0.0, 0.0, 0.0
84240247.8, 244.8, 2002,  9,  2,  0,  4,  7.8, 139.0, 65, 21978.3, -18.6, -36112.2, 0.0, 0.0, 0.0
84240252.8, 249.8, 2002,  9,  2,  0,  4, 12.8, 139.0, 65, 21978.6, -18.9, -36111.9, 0.0, 0.0, 0.0
84240257.8, 254.8, 2002,  9,  2,  0,  4, 17.8, 139.0, 65, 21978.3, -19.1, -36111.9, 0.0, 0.0, 0.0
84240262.7, 259.7, 2002,  9,  2,  0,  4, 22.7, 139.0, 65, 21978.3, -18.2, -36112.6, 0.0, 0.0, 0.0
84240267.7, 264.7, 2002,  9,  2,  0,  4, 27.7, 139.0, 65, 21978.2, -18.9, -36112.2, 0.0, 0.0, 0.0
84240272.7, 269.7, 2002,  9,  2,  0,  4, 32.7, 139.0, 65, 21978.2, -18.9, -36112.4, 0.0, 0.0, 0.0
84240277.7, 274.7, 2002,  9,  2,  0,  4, 37.7, 139.0, 65, 21978.1, -19.0, -36112.4, 0.0, 0.0, 0.0
84240282.7, 279.7, 2002,  9,  2,  0,  4, 42.7, 139.0, 65, 21978.5, -18.7, -36112.4, 0.0, 0.0, 0.0
84240287.7, 284.7, 2002,  9,  2,  0,  4, 47.7, 139.0, 65, 21978.3, -19.1, -36112.2, 0.0, 0.0, 0.0
84240292.7, 289.7, 2002,  9,  2,  0,  4, 52.7, 139.0, 65, 21978.6, -18.9, -36112.2, 0.0, 0.0, 0.0
84240297.7, 294.7, 2002,  9,  2,  0,  4, 57.7, 139.0, 65, 21978.3, -19.1, -36112.2, 0.0, 0.0, 0.0
84240302.7, 299.7, 2002,  9,  2,  0,  5,  2.7, 139.0, 65, 21978.6, -18.9, -36112.2, 0.0, 0.0, 0.0
84240307.7, 304.7, 2002,  9,  2,  0,  5,  7.7, 139.0, 65, 21978.9, -18.6, -36112.2, 0.0, 0.0, 0.0
84240312.7, 309.7, 2002,  9,  2,  0,  5, 12.7, 139.0, 65, 21978.8, -19.1, -36112.2, 0.0, 0.0, 0.0
84240317.7, 314.7, 2002,  9,  2,  0,  5, 17.7, 139.0, 65, 21978.1, -18.8, -36111.9, 0.0, 0.0, 0.0
84240322.7, 319.7, 2002,  9,  2,  0,  5, 22.7, 139.0, 65, 21978.6, -18.3, -36111.7, 0.0, 0.0, 0.0
84240327.7, 324.7, 2002,  9,  2,  0,  5, 27.7, 139.0, 65, 21978.5, -18.4, -36111.9, 0.0, 0.0, 0.0
84240332.7, 329.7, 2002,  9,  2,  0,  5, 32.7, 139.0, 65, 21979.0, -18.3, -36111.7, 0.0, 0.0, 0.0
84240337.7, 334.7, 2002,  9,  2,  0,  5, 37.7, 139.0, 65, 21979.2, -18.2, -36112.4, 0.0, 0.0, 0.0
84240342.7, 339.7, 2002,  9,  2,  0,  5, 42.7, 139.0, 65, 21979.0, -18.3, -36111.9, 0.0, 0.0, 0.0
84240347.7, 344.7, 2002,  9,  2,  0,  5, 47.7, 139.0, 65, 21979.1, -18.4, -36112.2, 0.0, 0.0, 0.0
84240352.7, 349.7, 2002,  9,  2,  0,  5, 52.7, 139.0, 65, 21979.0, -18.3, -36112.4, 0.0, 0.0, 0.0
84240357.7, 354.7, 2002,  9,  2,  0,  5, 57.7, 139.0, 65, 21979.1, -18.4, -36112.2, 0.0, 0.0, 0.0
84240362.7, 359.7, 2002,  9,  2,  0,  6,  2.7, 139.0, 65, 21979.2, -18.2, -36112.4, 0.0, 0.0, 0.0
84240367.6, 364.6, 2002,  9,  2,  0,  6,  7.6, 139.0, 65, 21978.9, -17.8, -36112.2, 0.0, 0.0, 0.0
84240372.6, 369.6, 2002,  9,  2,  0,  6, 12.6, 139.0, 65, 21978.9, -17.8, -36112.4, 0.0, 0.0, 0.0
84240377.6, 374.6, 2002,  9,  2,  0,  6, 17.6, 139.0, 65, 21979.2, -17.9, -36111.9, 0.0, 0.0, 0.0
84240382.6, 379.6, 2002,  9,  2,  0,  6, 22.6, 139.0, 65, 21979.0, -18.0, -36112.2, 0.0, 0.0, 0.0
84240387.6, 384.6, 2002,  9,  2,  0,  6, 27.6, 139.0, 65, 21979.2, -18.2, -36112.2, 0.0, 0.0, 0.0
84240392.6, 389.6, 2002,  9,  2,  0,  6, 32.6, 139.0, 65, 21978.7, -17.6, -36112.2, 0.0, 0.0, 0.0
84240397.6, 394.6, 2002,  9,  2,  0,  6, 37.6, 139.0, 65, 21979.2, -17.5, -36111.9, 0.0, 0.0, 0.0
84240402.6, 399.6, 2002,  9,  2,  0,  6, 42.6, 139.0, 65, 21978.9, -17.5, -36111.9, 0.0, 0.0, 0.0
84240407.6, 404.6, 2002,  9,  2,  0,  6, 47.6, 139.0, 65, 21979.1, -17.3, -36111.5, 0.0, 0.0, 0.0
84240412.6, 409.6, 2002,  9,  2,  0,  6, 52.6, 139.0, 65, 21979.1, -17.3, -36111.9, 0.0, 0.0, 0.0
84240417.6, 414.6, 2002,  9,  2,  0,  6, 57.6, 139.0, 65, 21979.1, -17.0, -36111.9, 0.0, 0.0, 0.0
84240422.6, 419.6, 2002,  9,  2,  0,  7,  2.6, 139.0, 65, 21979.3, -16.9, -36111.9, 0.0, 0.0, 0.0
84240427.6, 424.6, 2002,  9,  2,  0,  7,  7.6, 139.0, 65, 21979.8, -17.0, -36111.7, 0.0, 0.0, 0.0
84240432.6, 429.6, 2002,  9,  2,  0,  7, 12.6, 139.0, 65, 21978.9, -17.5, -36111.7, 0.0, 0.0, 0.0
84240437.6, 434.6, 2002,  9,  2,  0,  7, 17.6, 139.0, 65, 21979.4, -17.3, -36111.7, 0.0, 0.0, 0.0
84240442.6, 439.6, 2002,  9,  2,  0,  7, 22.6, 139.0, 65, 21979.1, -17.0, -36111.0, 0.0, 0.0, 0.0
84240447.6, 444.6, 2002,  9,  2,  0,  7, 27.6, 139.0, 65, 21979.5, -16.7, -36111.7, 0.0, 0.0, 0.0
84240452.6, 449.6, 2002,  9,  2,  0,  7, 32.6, 139.0, 65, 21979.1, -16.7, -36112.2, 0.0, 0.0, 0.0
84240457.6, 454.6, 2002,  9,  2,  0,  7, 37.6, 139.0, 65, 21979.7, -16.9, -36111.9, 0.0, 0.0, 0.0
84240462.6, 459.6, 2002,  9,  2,  0,  7, 42.6, 139.0, 65, 21978.8, -16.9, -36111.7, 0.0, 0.0, 0.0
84240467.6, 464.6, 2002,  9,  2,  0,  7, 47.6, 139.0, 65, 21979.1, -16.7, -36111.2, 0.0, 0.0, 0.0
84240472.5, 469.5, 2002,  9,  2,  0,  7, 52.5, 139.0, 65, 21979.3, -16.9, -36111.7, 0.0, 0.0, 0.0
84240477.5, 474.5, 2002,  9,  2,  0,  7, 57.5, 139.0, 65, 21979.1, -16.7, -36111.5, 0.0, 0.0, 0.0
84240482.5, 479.5, 2002,  9,  2,  0,  8,  2.5, 139.0, 65, 21979.0, -16.5, -36111.5, 0.0, 0.0, 0.0
84240487.5, 484.5, 2002,  9,  2,  0,  8,  7.5, 139.0, 65, 21978.8, -16.6, -36111.2, 0.0, 0.0, 0.0
84240492.5, 489.5, 2002,  9,  2,  0,  8, 12.5, 139.0, 65, 21978.5, -16.2, -36111.2, 0.0, 0.0, 0.0
84240497.5, 494.5, 2002,  9,  2,  0,  8, 17.5, 139.0, 65, 21979.1, -16.7, -36111.9, 0.0, 0.0, 0.0
84240502.5, 499.5, 2002,  9,  2,  0,  8, 22.5, 139.0, 65, 21979.1, -16.2, -36111.2, 0.0, 0.0, 0.0
84240507.5, 504.5, 2002,  9,  2,  0,  8, 27.5, 139.0, 65, 21978.7, -16.1, -36111.7, 0.0, 0.0, 0.0
84240512.5, 509.5, 2002,  9,  2,  0,  8, 32.5, 139.0, 65, 21978.6, -16.0, -36111.7, 0.0, 0.0, 0.0
84240517.5, 514.5, 2002,  9,  2,  0,  8, 37.5, 139.0, 65, 21978.7, -16.1, -36111.9, 0.0, 0.0, 0.0
84240522.5, 519.5, 2002,  9,  2,  0,  8, 42.5, 139.0, 65, 21978.7, -16.1, -36111.2, 0.0, 0.0, 0.0
84240527.5, 524.5, 2002,  9,  2,  0,  8, 47.5, 139.0, 65, 21978.1, -16.6, -36111.2, 0.0, 0.0, 0.0
84240532.5, 529.5, 2002,  9,  2,  0,  8, 52.5, 139.0, 65, 21978.7, -15.6, -36110.7, 0.0, 0.0, 0.0
84240537.5, 534.5, 2002,  9,  2,  0,  8, 57.5, 139.0, 65, 21978.2, -15.6, -36111.2, 0.0, 0.0, 0.0
84240542.5, 539.5, 2002,  9,  2,  0,  9,  2.5, 139.0, 65, 21978.4, -15.8, -36111.0, 0.0, 0.0, 0.0
84240547.5, 544.5, 2002,  9,  2,  0,  9,  7.5, 139.0, 65, 21978.4, -15.8, -36111.2, 0.0, 0.0, 0.0
84240552.5, 549.5, 2002,  9,  2,  0,  9, 12.5, 139.0, 65, 21978.1, -15.4, -36111.0, 0.0, 0.0, 0.0
84240557.5, 554.5, 2002,  9,  2,  0,  9, 17.5, 139.0, 65, 21978.3, -14.9, -36110.7, 0.0, 0.0, 0.0
84240562.5, 559.5, 2002,  9,  2,  0,  9, 22.5, 139.0, 65, 21978.5, -15.1, -36110.7, 0.0, 0.0, 0.0
84240567.5, 564.5, 2002,  9,  2,  0,  9, 27.5, 139.0, 65, 21978.3, -14.9, -36110.7, 0.0, 0.0, 0.0
84240572.5, 569.5, 2002,  9,  2,  0,  9, 32.5, 139.0, 65, 21978.4, -15.2, -36110.5, 0.0, 0.0, 0.0
84240577.4, 574.4, 2002,  9,  2,  0,  9, 37.4, 139.0, 65, 21977.8, -15.3, -36110.7, 0.0, 0.0, 0.0
84240582.4, 579.4, 2002,  9,  2,  0,  9, 42.4, 139.0, 65, 21978.1, -15.4, -36110.7, 0.0, 0.0, 0.0
84240587.4, 584.4, 2002,  9,  2,  0,  9, 47.4, 139.0, 65, 21977.1, -15.3, -36110.7, 0.0, 0.0, 0.0
84240592.4, 589.4, 2002,  9,  2,  0,  9, 52.4, 139.0, 65, 21977.4, -15.1, -36111.2, 0.0, 0.0, 0.0
84240597.4, 594.4, 2002,  9,  2,  0,  9, 57.4, 139.0, 65, 21977.5, -15.3, -36111.2, 0.0, 0.0, 0.0
84240602.4, 599.4, 2002,  9,  2,  0, 10,  2.4, 139.0, 65, 21977.7, -14.9, -36111.2, 0.0, 0.0, 0.0
84240607.4, 604.4, 2002,  9,  2,  0, 10,  7.4, 139.0, 65, 21977.6, -15.4, -36111.2, 0.0, 0.0, 0.0
84240612.4, 609.4, 2002,  9,  2,  0, 10, 12.4, 139.0, 65, 21977.4, -15.6, -36111.2, 0.0, 0.0, 0.0
84240617.4, 614.4, 2002,  9,  2,  0, 10, 17.4, 139.0, 65, 21977.5, -15.0, -36111.0, 0.0, 0.0, 0.0
84240622.4, 619.4, 2002,  9,  2,  0, 10, 22.4, 139.0, 65, 21977.1, -15.3, -36111.0, 0.0, 0.0, 0.0
84240627.4, 624.4, 2002,  9,  2,  0, 10, 27.4, 139.0, 65, 21977.2, -14.9, -36110.7, 0.0, 0.0, 0.0
84240632.4, 629.4, 2002,  9,  2,  0, 10, 32.4, 139.0, 65, 21977.5, -15.3, -36111.5, 0.0, 0.0, 0.0
84240637.4, 634.4, 2002,  9,  2,  0, 10, 37.4, 139.0, 65, 21977.3, -15.5, -36110.7, 0.0, 0.0, 0.0
84240642.4, 639.4, 2002,  9,  2,  0, 10, 42.4, 139.0, 65, 21977.0, -15.1, -36111.0, 0.0, 0.0, 0.0
84240647.4, 644.4, 2002,  9,  2,  0, 10, 47.4, 139.0, 65, 21977.0, -15.1, -36110.7, 0.0, 0.0, 0.0
84240652.4, 649.4, 2002,  9,  2,  0, 10, 52.4, 139.0, 65, 21977.3, -14.8, -36111.0, 0.0, 0.0, 0.0
84240657.4, 654.4, 2002,  9,  2,  0, 10, 57.4, 139.0, 65, 21976.9, -14.6, -36111.2, 0.0, 0.0, 0.0
84240662.4, 659.4, 2002,  9,  2,  0, 11,  2.4, 139.0, 65, 21976.8, -15.2, -36111.0, 0.0, 0.0, 0.0
84240667.4, 664.4, 2002,  9,  2,  0, 11,  7.4, 139.0, 65, 21976.7, -14.8, -36111.5, 0.0, 0.0, 0.0
84240672.4, 669.4, 2002,  9,  2,  0, 11, 12.4, 139.0, 65, 21977.1, -14.4, -36111.2, 0.0, 0.0, 0.0
84240677.4, 674.4, 2002,  9,  2,  0, 11, 17.4, 139.0, 65, 21976.4, -15.0, -36110.5, 0.0, 0.0, 0.0
84240682.3, 679.3, 2002,  9,  2,  0, 11, 22.3, 139.0, 65, 21976.5, -14.9, -36111.2, 0.0, 0.0, 0.0
84240687.3, 684.3, 2002,  9,  2,  0, 11, 27.3, 139.0, 65, 21977.0, -15.1, -36111.2, 0.0, 0.0, 0.0
84240692.3, 689.3, 2002,  9,  2,  0, 11, 32.3, 139.0, 65, 21976.4, -15.0, -36111.5, 0.0, 0.0, 0.0
84240697.3, 694.3, 2002,  9,  2,  0, 11, 37.3, 139.0, 65, 21976.5, -14.9, -36110.7, 0.0, 0.0, 0.0
84240702.3, 699.3, 2002,  9,  2,  0, 11, 42.3, 139.0, 65, 21976.5, -14.9, -36110.7, 0.0, 0.0, 0.0
84240707.3, 704.3, 2002,  9,  2,  0, 11, 47.3, 139.0, 65, 21976.2, -15.2, -36111.5, 0.0, 0.0, 0.0
84240712.3, 709.3, 2002,  9,  2,  0, 11, 52.3, 139.0, 65, 21976.8, -14.9, -36111.0, 0.0, 0.0, 0.0
84240717.3, 714.3, 2002,  9,  2,  0, 11, 57.3, 139.0, 65, 21976.5, -15.2, -36111.2, 0.0, 0.0, 0.0
84240722.3, 719.3, 2002,  9,  2,  0, 12,  2.3, 139.0, 65, 21976.8, -15.2, -36111.7, 0.0, 0.0, 0.0
84240727.3, 724.3, 2002,  9,  2,  0, 12,  7.3, 139.0, 65, 21976.1, -15.5, -36111.5, 0.0, 0.0, 0.0
84240732.3, 729.3, 2002,  9,  2,  0, 12, 12.3, 139.0, 65, 21976.6, -15.3, -36111.7, 0.0, 0.0, 0.0
84240737.3, 734.3, 2002,  9,  2,  0, 12, 17.3, 139.0, 65, 21976.2, -14.8, -36111.0, 0.0, 0.0, 0.0
84240742.3, 739.3, 2002,  9,  2,  0, 12, 22.3, 139.0, 65, 21976.7, -14.8, -36111.9, 0.0, 0.0, 0.0
84240747.3, 744.3, 2002,  9,  2,  0, 12, 27.3, 139.0, 65, 21976.2, -14.8, -36111.2, 0.0, 0.0, 0.0
84240752.3, 749.3, 2002,  9,  2,  0, 12, 32.3, 139.0, 65, 21976.0, -15.0, -36111.2, 0.0, 0.0, 0.0
84240757.3, 754.3, 2002,  9,  2,  0, 12, 37.3, 139.0, 65, 21976.5, -14.5, -36111.5, 0.0, 0.0, 0.0
84240762.3, 759.3, 2002,  9,  2,  0, 12, 42.3, 139.0, 65, 21976.5, -14.5, -36111.5, 0.0, 0.0, 0.0
84240767.3, 764.3, 2002,  9,  2,  0, 12, 47.3, 139.0, 65, 21975.8, -14.8, -36111.5, 0.0, 0.0, 0.0
84240772.3, 769.3, 2002,  9,  2,  0, 12, 52.3, 139.0, 65, 21976.2, -14.8, -36111.0, 0.0, 0.0, 0.0
84240777.3, 774.3, 2002,  9,  2,  0, 12, 57.3, 139.0, 65, 21976.0, -15.3, -36111.2, 0.0, 0.0, 0.0
84240782.3, 779.3, 2002,  9,  2,  0, 13,  2.3, 139.0, 65, 21976.0, -15.0, -36111.5, 0.0, 0.0, 0.0
84240787.2, 784.2, 2002,  9,  2,  0, 13,  7.2, 139.0, 65, 21976.0, -15.0, -36111.2, 0.0, 0.0, 0.0
84240792.2, 789.2, 2002,  9,  2,  0, 13, 12.2, 139.0, 65, 21975.7, -15.2, -36111.7, 0.0, 0.0, 0.0
84240797.2, 794.2, 2002,  9,  2,  0, 13, 17.2, 139.0, 65, 21976.0, -15.3, -36111.2, 0.0, 0.0, 0.0
84240802.2, 799.2, 2002,  9,  2,  0, 13, 22.2, 139.0, 65, 21975.6, -15.6, -36111.2, 0.0, 0.0, 0.0
84240807.2, 804.2, 2002,  9,  2,  0, 13, 27.2, 139.0, 65, 21975.4, -14.9, -36111.9, 0.0, 0.0, 0.0
84240812.2, 809.2, 2002,  9,  2,  0, 13, 32.2, 139.0, 65, 21975.8, -14.8, -36111.7, 0.0, 0.0, 0.0
84240817.2, 814.2, 2002,  9,  2,  0, 13, 37.2, 139.0, 65, 21975.4, -15.4, -36111.9, 0.0, 0.0, 0.0
84240822.2, 819.2, 2002,  9,  2,  0, 13, 42.2, 139.0, 65, 21975.8, -15.4, -36111.0, 0.0, 0.0, 0.0
84240827.2, 824.2, 2002,  9,  2,  0, 13, 47.2, 139.0, 65, 21975.8, -15.4, -36111.5, 0.0, 0.0, 0.0
84240832.2, 829.2, 2002,  9,  2,  0, 13, 52.2, 139.0, 65, 21975.7, -15.2, -36111.0, 0.0, 0.0, 0.0
84240837.2, 834.2, 2002,  9,  2,  0, 13, 57.2, 139.0, 65, 21975.1, -15.4, -36111.0, 0.0, 0.0, 0.0
84240842.2, 839.2, 2002,  9,  2,  0, 14,  2.2, 139.0, 65, 21975.3, -15.2, -36111.5, 0.0, 0.0, 0.0
84240847.2, 844.2, 2002,  9,  2,  0, 14,  7.2, 139.0, 65, 21975.4, -14.9, -36111.0, 0.0, 0.0, 0.0
84240852.2, 849.2, 2002,  9,  2,  0, 14, 12.2, 139.0, 65, 21975.6, -15.6, -36111.0, 0.0, 0.0, 0.0
84240857.2, 854.2, 2002,  9,  2,  0, 14, 17.2, 139.0, 65, 21975.5, -15.0, -36110.7, 0.0, 0.0, 0.0
84240862.2, 859.2, 2002,  9,  2,  0, 14, 22.2, 139.0, 65, 21975.0, -15.2, -36110.5, 0.0, 0.0, 0.0
84240867.2, 864.2, 2002,  9,  2,  0, 14, 27.2, 139.0, 65, 21975.4, -14.5, -36110.7, 0.0, 0.0, 0.0
84240872.2, 869.2, 2002,  9,  2,  0, 14, 32.2, 139.0, 65, 21975.1, -14.5, -36110.5, 0.0, 0.0, 0.0
84240877.2, 874.2, 2002,  9,  2,  0, 14, 37.2, 139.0, 65, 21975.0, -14.8, -36111.2, 0.0, 0.0, 0.0
84240882.2, 879.2, 2002,  9,  2,  0, 14, 42.2, 139.0, 65, 21974.4, -14.8, -36111.2, 0.0, 0.0, 0.0
84240887.2, 884.2, 2002,  9,  2,  0, 14, 47.2, 139.0, 65, 21975.5, -15.0, -36111.0, 0.0, 0.0, 0.0
84240892.1, 889.1, 2002,  9,  2,  0, 14, 52.1, 139.0, 65, 21974.8, -15.0, -36111.0, 0.0, 0.0, 0.0
84240897.1, 894.1, 2002,  9,  2,  0, 14, 57.1, 139.0, 65, 21974.8, -15.0, -36111.0, 0.0, 0.0, 0.0
84240902.1, 899.1, 2002,  9,  2,  0, 15,  2.1, 139.0, 65, 21974.5, -14.9, -36110.7, 0.0, 0.0, 0.0
84240907.1, 904.1, 2002,  9,  2,  0, 15,  7.1, 139.0, 65, 21974.4, -15.3, -36111.2, 0.0, 0.0, 0.0
84240912.1, 909.1, 2002,  9,  2,  0, 15, 12.1, 139.0, 65, 21974.7, -14.8, -36111.5, 0.0, 0.0, 0.0
84240917.1, 914.1, 2002,  9,  2,  0, 15, 17.1, 139.0, 65, 21974.6, -15.8, -36111.2, 0.0, 0.0, 0.0
84240922.1, 919.1, 2002,  9,  2,  0, 15, 22.1, 139.0, 65, 21974.7, -15.1, -36111.0, 0.0, 0.0, 0.0
84240927.1, 924.1, 2002,  9,  2,  0, 15, 27.1, 139.0, 65, 21974.7, -14.8, -36111.5, 0.0, 0.0, 0.0
84240932.1, 929.1, 2002,  9,  2,  0, 15, 32.1, 139.0, 65, 21974.5, -14.9, -36111.2, 0.0, 0.0, 0.0
84240937.1, 934.1, 2002,  9,  2,  0, 15, 37.1, 139.0, 65, 21975.0, -15.2, -36111.5, 0.0, 0.0, 0.0
84240942.1, 939.1, 2002,  9,  2,  0, 15, 42.1, 139.0, 65, 21975.0, -14.8, -36111.5, 0.0, 0.0, 0.0
84240947.1, 944.1, 2002,  9,  2,  0, 15, 47.1, 139.0, 65, 21974.6, -15.5, -36111.7, 0.0, 0.0, 0.0
84240952.1, 949.1, 2002,  9,  2,  0, 15, 52.1, 139.0, 65, 21975.2, -15.1, -36111.2, 0.0, 0.0, 0.0
84240957.1, 954.1, 2002,  9,  2,  0, 15, 57.1, 139.0, 65, 21975.4, -14.9, -36111.2, 0.0, 0.0, 0.0
84240962.1, 959.1, 2002,  9,  2,  0, 16,  2.1, 139.0, 65, 21974.7, -15.1, -36111.5, 0.0, 0.0, 0.0
84240967.1, 964.1, 2002,  9,  2,  0, 16,  7.1, 139.0, 65, 21974.4, -14.8, -36111.2, 0.0, 0.0, 0.0
