82080004.2, 0.0, 2002,  8,  8,  0,  0,  4.2, 71.0, 65, 22008.8, -5.1, -36099.2, 0.0, 0.0, 0.0
82080009.2, 5.0, 2002,  8,  8,  0,  0,  9.2, 71.0, 65, 22008.5, -5.3, -36099.2, 0.0, 0.0, 0.0
82080014.2, 10.0, 2002,  8,  8,  0,  0, 14.2, 71.0, 65, 22008.8, -5.1, -36099.2, 0.0, 0.0, 0.0
82080019.2, 15.0, 2002,  8,  8,  0,  0, 19.2, 71.0, 65, 22009.1, -6.0, -36098.5, 0.0, 0.0, 0.0
82080024.2, 20.0, 2002,  8,  8,  0,  0, 24.2, 71.0, 65, 22008.8, -5.1, -36099.2, 0.0, 0.0, 0.0
82080029.1, 24.9, 2002,  8,  8,  0,  0, 29.1, 71.0, 65, 22009.5, -4.9, -36099.0, 0.0, 0.0, 0.0
82080034.1, 29.9, 2002,  8,  8,  0,  0, 34.1, 71.0, 65, 22008.8, -5.1, -36099.2, 0.0, 0.0, 0.0
82080039.1, 34.9, 2002,  8,  8,  0,  0, 39.1, 71.0, 65, 22008.9, -5.3, -36099.0, 0.0, 0.0, 0.0
82080044.1, 39.9, 2002,  8,  8,  0,  0, 44.1, 71.0, 65, 22009.1, -5.5, -36099.2, 0.0, 0.0, 0.0
82080049.1, 44.9, 2002,  8,  8,  0,  0, 49.1, 71.0, 65, 22008.4, -5.1, -36099.2, 0.0, 0.0, 0.0
82080054.1, 49.9, 2002,  8,  8,  0,  0, 54.1, 71.0, 65, 22009.2, -5.3, -36099.5, 0.0, 0.0, 0.0
82080059.1, 54.9, 2002,  8,  8,  0,  0, 59.1, 71.0, 65, 22008.8, -5.6, -36099.0, 0.0, 0.0, 0.0
82080064.1, 59.9, 2002,  8,  8,  0,  1,  4.1, 71.0, 65, 22009.1, -5.5, -36099.2, 0.0, 0.0, 0.0
82080069.1, 64.9, 2002,  8,  8,  0,  1,  9.1, 71.0, 65, 22008.3, -5.8, -36099.2, 0.0, 0.0, 0.0
82080074.1, 69.9, 2002,  8,  8,  0,  1, 14.1, 71.0, 65, 22008.4, -5.4, -36099.0, 0.0, 0.0, 0.0
82080079.1, 74.9, 2002,  8,  8,  0,  1, 19.1, 71.0, 65, 22008.8, -5.1, -36099.0, 0.0, 0.0, 0.0
82080084.1, 79.9, 2002,  8,  8,  0,  1, 24.1, 71.0, 65, 22008.8, -5.6, -36098.8, 0.0, 0.0, 0.0
82080089.1, 84.9, 2002,  8,  8,  0,  1, 29.1, 71.0, 65, 22009.2, -5.6, -36099.2, 0.0, 0.0, 0.0
82080094.1, 89.9, 2002,  8,  8,  0,  1, 34.1, 71.0, 65, 22008.9, -5.3, -36099.0, 0.0, 0.0, 0.0
82080099.1, 94.9, 2002,  8,  8,  0,  1, 39.1, 71.0, 65, 22009.0, -5.8, -36098.8, 0.0, 0.0, 0.0
82080104.1, 99.9, 2002,  8,  8,  0,  1, 44.1, 71.0, 65, 22009.2, -5.6, -36098.8, 0.0, 0.0, 0.0
82080109.1, 104.9, 2002,  8,  8,  0,  1, 49.1, 71.0, 65, 22008.8, -5.6, -36099.5, 0.0, 0.0, 0.0
82080114.1, 109.9, 2002,  8,  8,  0,  1, 54.1, 71.0, 65, 22008.7, -5.8, -36099.0, 0.0, 0.0, 0.0
82080119.1, 114.9, 2002,  8,  8,  0,  1, 59.1, 71.0, 65, 22009.0, -5.8, -36098.8, 0.0, 0.0, 0.0
82080124.1, 119.9, 2002,  8,  8,  0,  2,  4.1, 71.0, 65, 22009.1, -5.5, -36099.2, 0.0, 0.0, 0.0
82080129.1, 124.9, 2002,  8,  8,  0,  2,  9.1, 71.0, 65, 22008.5, -5.3, -36099.0, 0.0, 0.0, 0.0
82080134.0, 129.8, 2002,  8,  8,  0,  2, 14.0, 71.0, 65, 22008.5, -5.3, -36099.0, 0.0, 0.0, 0.0
82080139.0, 134.8, 2002,  8,  8,  0,  2, 19.0, 71.0, 65, 22009.7, -5.6, -36099.0, 0.0, 0.0, 0.0
82080144.0, 139.8, 2002,  8,  8,  0,  2, 24.0, 71.0, 65, 22008.7, -5.8, -36099.5, 0.0, 0.0, 0.0
82080149.0, 144.8, 2002,  8,  8,  0,  2, 29.0, 71.0, 65, 22008.4, -6.0, -36099.2, 0.0, 0.0, 0.0
82080154.0, 149.8, 2002,  8,  8,  0,  2, 34.0, 71.0, 65, 22008.9, -5.3, -36099.0, 0.0, 0.0, 0.0
82080159.0, 154.8, 2002,  8,  8,  0,  2, 39.0, 71.0, 65, 22009.2, -5.6, -36099.2, 0.0, 0.0, 0.0
82080164.0, 159.8, 2002,  8,  8,  0,  2, 44.0, 71.0, 65, 22008.9, -5.3, -36099.0, 0.0, 0.0, 0.0
82080169.0, 164.8, 2002,  8,  8,  0,  2, 49.0, 71.0, 65, 22009.0, -5.8, -36098.8, 0.0, 0.0, 0.0
82080174.0, 169.8, 2002,  8,  8,  0,  2, 54.0, 71.0, 65, 22009.2, -5.6, -36098.8, 0.0, 0.0, 0.0
82080179.0, 174.8, 2002,  8,  8,  0,  2, 59.0, 71.0, 65, 22009.0, -5.8, -36099.0, 0.0, 0.0, 0.0
82080184.0, 179.8, 2002,  8,  8,  0,  3,  4.0, 71.0, 65, 22008.9, -4.9, -36099.0, 0.0, 0.0, 0.0
82080189.0, 184.8, 2002,  8,  8,  0,  3,  9.0, 71.0, 65, 22009.0, -5.8, -36099.0, 0.0, 0.0, 0.0
82080194.0, 189.8, 2002,  8,  8,  0,  3, 14.0, 71.0, 65, 22009.2, -5.3, -36099.0, 0.0, 0.0, 0.0
82080199.0, 194.8, 2002,  8,  8,  0,  3, 19.0, 71.0, 65, 22009.5, -5.7, -36099.0, 0.0, 0.0, 0.0
82080204.0, 199.8, 2002,  8,  8,  0,  3, 24.0, 71.0, 65, 22009.0, -5.8, -36099.0, 0.0, 0.0, 0.0
82080209.0, 204.8, 2002,  8,  8,  0,  3, 29.0, 71.0, 65, 22009.0, -6.2, -36098.8, 0.0, 0.0, 0.0
82080214.0, 209.8, 2002,  8,  8,  0,  3, 34.0, 71.0, 65, 22008.7, -5.5, -36099.5, 0.0, 0.0, 0.0
82080219.0, 214.8, 2002,  8,  8,  0,  3, 39.0, 71.0, 65, 22008.9, -5.3, -36098.5, 0.0, 0.0, 0.0
82080224.0, 219.8, 2002,  8,  8,  0,  3, 44.0, 71.0, 65, 22009.0, -5.8, -36099.0, 0.0, 0.0, 0.0
82080229.0, 224.8, 2002,  8,  8,  0,  3, 49.0, 71.0, 65, 22009.0, -5.8, -36098.8, 0.0, 0.0, 0.0
82080234.0, 229.8, 2002,  8,  8,  0,  3, 54.0, 71.0, 65, 22008.6, -6.1, -36099.0, 0.0, 0.0, 0.0
82080238.9, 234.7, 2002,  8,  8,  0,  3, 58.9, 71.0, 65, 22008.7, -5.8, -36098.8, 0.0, 0.0, 0.0
82080243.9, 239.7, 2002,  8,  8,  0,  4,  3.9, 71.0, 65, 22008.8, -5.6, -36099.0, 0.0, 0.0, 0.0
82080248.9, 244.7, 2002,  8,  8,  0,  4,  8.9, 71.0, 65, 22008.8, -5.6, -36099.2, 0.0, 0.0, 0.0
82080253.9, 249.7, 2002,  8,  8,  0,  4, 13.9, 71.0, 65, 22008.7, -5.8, -36099.5, 0.0, 0.0, 0.0
82080258.9, 254.7, 2002,  8,  8,  0,  4, 18.9, 71.0, 65, 22008.7, -5.5, -36099.2, 0.0, 0.0, 0.0
82080263.9, 259.7, 2002,  8,  8,  0,  4, 23.9, 71.0, 65, 22008.7, -5.5, -36098.8, 0.0, 0.0, 0.0
82080268.9, 264.7, 2002,  8,  8,  0,  4, 28.9, 71.0, 65, 22009.1, -5.2, -36099.0, 0.0, 0.0, 0.0
82080273.9, 269.7, 2002,  8,  8,  0,  4, 33.9, 71.0, 65, 22008.8, -5.6, -36098.8, 0.0, 0.0, 0.0
82080278.9, 274.7, 2002,  8,  8,  0,  4, 38.9, 71.0, 65, 22009.2, -5.6, -36098.5, 0.0, 0.0, 0.0
82080283.9, 279.7, 2002,  8,  8,  0,  4, 43.9, 71.0, 65, 22008.4, -5.1, -36099.0, 0.0, 0.0, 0.0
82080288.9, 284.7, 2002,  8,  8,  0,  4, 48.9, 71.0, 65, 22008.4, -5.4, -36099.0, 0.0, 0.0, 0.0
82080293.9, 289.7, 2002,  8,  8,  0,  4, 53.9, 71.0, 65, 22009.2, -5.3, -36099.0, 0.0, 0.0, 0.0
82080298.9, 294.7, 2002,  8,  8,  0,  4, 58.9, 71.0, 65, 22008.8, -5.9, -36098.8, 0.0, 0.0, 0.0
82080303.9, 299.7, 2002,  8,  8,  0,  5,  3.9, 71.0, 65, 22008.9, -5.3, -36099.0, 0.0, 0.0, 0.0
82080308.9, 304.7, 2002,  8,  8,  0,  5,  8.9, 71.0, 65, 22008.8, -5.9, -36098.5, 0.0, 0.0, 0.0
82080313.9, 309.7, 2002,  8,  8,  0,  5, 13.9, 71.0, 65, 22008.8, -5.9, -36099.0, 0.0, 0.0, 0.0
82080318.9, 314.7, 2002,  8,  8,  0,  5, 18.9, 71.0, 65, 22008.7, -5.5, -36099.0, 0.0, 0.0, 0.0
82080323.9, 319.7, 2002,  8,  8,  0,  5, 23.9, 71.0, 65, 22008.8, -5.9, -36099.0, 0.0, 0.0, 0.0
82080328.9, 324.7, 2002,  8,  8,  0,  5, 28.9, 71.0, 65, 22008.7, -5.5, -36098.5, 0.0, 0.0, 0.0
82080333.9, 329.7, 2002,  8,  8,  0,  5, 33.9, 71.0, 65, 22008.3, -5.8, -36098.5, 0.0, 0.0, 0.0
82080338.8, 334.6, 2002,  8,  8,  0,  5, 38.8, 71.0, 65, 22008.7, -5.8, -36098.3, 0.0, 0.0, 0.0
82080343.8, 339.6, 2002,  8,  8,  0,  5, 43.8, 71.0, 65, 22008.5, -5.3, -36098.8, 0.0, 0.0, 0.0
82080348.8, 344.6, 2002,  8,  8,  0,  5, 48.8, 71.0, 65, 22008.3, -5.8, -36098.5, 0.0, 0.0, 0.0
82080353.8, 349.6, 2002,  8,  8,  0,  5, 53.8, 71.0, 65, 22008.7, -5.5, -36098.5, 0.0, 0.0, 0.0
82080358.8, 354.6, 2002,  8,  8,  0,  5, 58.8, 71.0, 65, 22008.9, -5.3, -36098.8, 0.0, 0.0, 0.0
82080363.8, 359.6, 2002,  8,  8,  0,  6,  3.8, 71.0, 65, 22008.4, -6.0, -36098.5, 0.0, 0.0, 0.0
82080368.8, 364.6, 2002,  8,  8,  0,  6,  8.8, 71.0, 65, 22008.2, -5.9, -36098.5, 0.0, 0.0, 0.0
82080373.8, 369.6, 2002,  8,  8,  0,  6, 13.8, 71.0, 65, 22008.8, -5.6, -36099.0, 0.0, 0.0, 0.0
82080378.8, 374.6, 2002,  8,  8,  0,  6, 18.8, 71.0, 65, 22008.7, -5.5, -36098.8, 0.0, 0.0, 0.0
82080383.8, 379.6, 2002,  8,  8,  0,  6, 23.8, 71.0, 65, 22008.6, -4.9, -36098.8, 0.0, 0.0, 0.0
82080388.8, 384.6, 2002,  8,  8,  0,  6, 28.8, 71.0, 65, 22008.0, -5.7, -36098.3, 0.0, 0.0, 0.0
82080393.8, 389.6, 2002,  8,  8,  0,  6, 33.8, 71.0, 65, 22008.7, -5.5, -36098.8, 0.0, 0.0, 0.0
82080398.8, 394.6, 2002,  8,  8,  0,  6, 38.8, 71.0, 65, 22008.3, -5.8, -36098.3, 0.0, 0.0, 0.0
82080403.8, 399.6, 2002,  8,  8,  0,  6, 43.8, 71.0, 65, 22008.5, -5.3, -36098.8, 0.0, 0.0, 0.0
82080408.8, 404.6, 2002,  8,  8,  0,  6, 48.8, 71.0, 65, 22008.4, -5.4, -36098.3, 0.0, 0.0, 0.0
82080413.8, 409.6, 2002,  8,  8,  0,  6, 53.8, 71.0, 65, 22008.7, -5.5, -36098.5, 0.0, 0.0, 0.0
82080418.8, 414.6, 2002,  8,  8,  0,  6, 58.8, 71.0, 65, 22007.7, -5.7, -36098.8, 0.0, 0.0, 0.0
82080423.8, 419.6, 2002,  8,  8,  0,  7,  3.8, 71.0, 65, 22008.1, -5.6, -36098.5, 0.0, 0.0, 0.0
82080428.8, 424.6, 2002,  8,  8,  0,  7,  8.8, 71.0, 65, 22007.8, -5.5, -36098.5, 0.0, 0.0, 0.0
82080433.8, 429.6, 2002,  8,  8,  0,  7, 13.8, 71.0, 65, 22008.8, -5.1, -36098.5, 0.0, 0.0, 0.0
82080438.8, 434.6, 2002,  8,  8,  0,  7, 18.8, 71.0, 65, 22008.4, -5.4, -36098.3, 0.0, 0.0, 0.0
82080443.7, 439.5, 2002,  8,  8,  0,  7, 23.7, 71.0, 65, 22008.1, -5.6, -36098.8, 0.0, 0.0, 0.0
82080448.7, 444.5, 2002,  8,  8,  0,  7, 28.7, 71.0, 65, 22008.1, -5.6, -36098.5, 0.0, 0.0, 0.0
82080453.7, 449.5, 2002,  8,  8,  0,  7, 33.7, 71.0, 65, 22008.4, -5.1, -36098.3, 0.0, 0.0, 0.0
82080458.7, 454.5, 2002,  8,  8,  0,  7, 38.7, 71.0, 65, 22008.1, -5.6, -36098.1, 0.0, 0.0, 0.0
82080463.7, 459.5, 2002,  8,  8,  0,  7, 43.7, 71.0, 65, 22008.7, -5.5, -36098.3, 0.0, 0.0, 0.0
82080468.7, 464.5, 2002,  8,  8,  0,  7, 48.7, 71.0, 65, 22008.7, -5.8, -36098.1, 0.0, 0.0, 0.0
82080473.7, 469.5, 2002,  8,  8,  0,  7, 53.7, 71.0, 65, 22008.0, -5.7, -36098.3, 0.0, 0.0, 0.0
82080478.7, 474.5, 2002,  8,  8,  0,  7, 58.7, 71.0, 65, 22008.2, -5.9, -36098.3, 0.0, 0.0, 0.0
82080483.7, 479.5, 2002,  8,  8,  0,  8,  3.7, 71.0, 65, 22008.2, -5.2, -36098.5, 0.0, 0.0, 0.0
82080488.7, 484.5, 2002,  8,  8,  0,  8,  8.7, 71.0, 65, 22007.8, -5.5, -36098.5, 0.0, 0.0, 0.0
82080493.7, 489.5, 2002,  8,  8,  0,  8, 13.7, 71.0, 65, 22007.8, -5.5, -36098.1, 0.0, 0.0, 0.0
82080498.7, 494.5, 2002,  8,  8,  0,  8, 18.7, 71.0, 65, 22008.0, -5.4, -36098.5, 0.0, 0.0, 0.0
82080503.7, 499.5, 2002,  8,  8,  0,  8, 23.7, 71.0, 65, 22008.0, -5.7, -36098.3, 0.0, 0.0, 0.0
82080508.7, 504.5, 2002,  8,  8,  0,  8, 28.7, 71.0, 65, 22008.0, -5.7, -36098.5, 0.0, 0.0, 0.0
82080513.7, 509.5, 2002,  8,  8,  0,  8, 33.7, 71.0, 65, 22007.7, -5.4, -36098.1, 0.0, 0.0, 0.0
82080518.7, 514.5, 2002,  8,  8,  0,  8, 38.7, 71.0, 65, 22008.5, -5.3, -36098.1, 0.0, 0.0, 0.0
82080523.7, 519.5, 2002,  8,  8,  0,  8, 43.7, 71.0, 65, 22008.0, -5.4, -36098.3, 0.0, 0.0, 0.0
82080528.7, 524.5, 2002,  8,  8,  0,  8, 48.7, 71.0, 65, 22008.2, -5.2, -36099.2, 0.0, 0.0, 0.0
82080533.7, 529.5, 2002,  8,  8,  0,  8, 53.7, 71.0, 65, 22007.7, -5.0, -36098.3, 0.0, 0.0, 0.0
82080538.7, 534.5, 2002,  8,  8,  0,  8, 58.7, 71.0, 65, 22008.0, -5.4, -36098.1, 0.0, 0.0, 0.0
82080543.7, 539.5, 2002,  8,  8,  0,  9,  3.7, 71.0, 65, 22007.9, -5.3, -36098.5, 0.0, 0.0, 0.0
82080548.6, 544.4, 2002,  8,  8,  0,  9,  8.6, 71.0, 65, 22008.1, -5.6, -36098.3, 0.0, 0.0, 0.0
82080553.6, 549.4, 2002,  8,  8,  0,  9, 13.6, 71.0, 65, 22007.7, -5.4, -36098.3, 0.0, 0.0, 0.0
82080558.6, 554.4, 2002,  8,  8,  0,  9, 18.6, 71.0, 65, 22008.4, -5.4, -36098.3, 0.0, 0.0, 0.0
82080563.6, 559.4, 2002,  8,  8,  0,  9, 23.6, 71.0, 65, 22008.1, -5.1, -36098.5, 0.0, 0.0, 0.0
82080568.6, 564.4, 2002,  8,  8,  0,  9, 28.6, 71.0, 65, 22007.6, -4.9, -36098.1, 0.0, 0.0, 0.0
82080573.6, 569.4, 2002,  8,  8,  0,  9, 33.6, 71.0, 65, 22007.9, -5.3, -36098.1, 0.0, 0.0, 0.0
82080578.6, 574.4, 2002,  8,  8,  0,  9, 38.6, 71.0, 65, 22008.5, -5.6, -36098.3, 0.0, 0.0, 0.0
82080583.6, 579.4, 2002,  8,  8,  0,  9, 43.6, 71.0, 65, 22007.7, -5.0, -36098.3, 0.0, 0.0, 0.0
82080588.6, 584.4, 2002,  8,  8,  0,  9, 48.6, 71.0, 65, 22007.9, -5.3, -36098.3, 0.0, 0.0, 0.0
82080593.6, 589.4, 2002,  8,  8,  0,  9, 53.6, 71.0, 65, 22007.4, -5.3, -36098.1, 0.0, 0.0, 0.0
82080598.6, 594.4, 2002,  8,  8,  0,  9, 58.6, 71.0, 65, 22007.7, -5.0, -36098.1, 0.0, 0.0, 0.0
82080603.6, 599.4, 2002,  8,  8,  0, 10,  3.6, 71.0, 65, 22008.1, -4.7, -36098.1, 0.0, 0.0, 0.0
82080608.6, 604.4, 2002,  8,  8,  0, 10,  8.6, 71.0, 65, 22008.2, -5.2, -36097.8, 0.0, 0.0, 0.0
82080613.6, 609.4, 2002,  8,  8,  0, 10, 13.6, 71.0, 65, 22007.6, -5.5, -36098.1, 0.0, 0.0, 0.0
82080618.6, 614.4, 2002,  8,  8,  0, 10, 18.6, 71.0, 65, 22007.5, -5.1, -36098.3, 0.0, 0.0, 0.0
82080623.6, 619.4, 2002,  8,  8,  0, 10, 23.6, 71.0, 65, 22007.7, -5.4, -36097.8, 0.0, 0.0, 0.0
82080628.6, 624.4, 2002,  8,  8,  0, 10, 28.6, 71.0, 65, 22007.3, -5.7, -36098.5, 0.0, 0.0, 0.0
82080633.6, 629.4, 2002,  8,  8,  0, 10, 33.6, 71.0, 65, 22007.7, -5.4, -36097.8, 0.0, 0.0, 0.0
82080638.6, 634.4, 2002,  8,  8,  0, 10, 38.6, 71.0, 65, 22007.5, -5.1, -36097.6, 0.0, 0.0, 0.0
82080643.6, 639.4, 2002,  8,  8,  0, 10, 43.6, 71.0, 65, 22007.6, -5.5, -36098.1, 0.0, 0.0, 0.0
82080648.5, 644.3, 2002,  8,  8,  0, 10, 48.5, 71.0, 65, 22007.9, -5.3, -36098.1, 0.0, 0.0, 0.0
82080653.5, 649.3, 2002,  8,  8,  0, 10, 53.5, 71.0, 65, 22008.1, -5.6, -36097.8, 0.0, 0.0, 0.0
82080658.5, 654.3, 2002,  8,  8,  0, 10, 58.5, 71.0, 65, 22008.0, -5.4, -36097.6, 0.0, 0.0, 0.0
82080663.5, 659.3, 2002,  8,  8,  0, 11,  3.5, 71.0, 65, 22007.7, -5.0, -36097.8, 0.0, 0.0, 0.0
82080668.5, 664.3, 2002,  8,  8,  0, 11,  8.5, 71.0, 65, 22007.7, -5.4, -36098.3, 0.0, 0.0, 0.0
82080673.5, 669.3, 2002,  8,  8,  0, 11, 13.5, 71.0, 65, 22007.9, -5.3, -36097.4, 0.0, 0.0, 0.0
82080678.5, 674.3, 2002,  8,  8,  0, 11, 18.5, 71.0, 65, 22008.3, -4.9, -36097.6, 0.0, 0.0, 0.0
82080683.5, 679.3, 2002,  8,  8,  0, 11, 23.5, 71.0, 65, 22007.7, -5.0, -36098.1, 0.0, 0.0, 0.0
82080688.5, 684.3, 2002,  8,  8,  0, 11, 28.5, 71.0, 65, 22007.3, -4.8, -36098.1, 0.0, 0.0, 0.0
82080693.5, 689.3, 2002,  8,  8,  0, 11, 33.5, 71.0, 65, 22007.8, -5.5, -36097.6, 0.0, 0.0, 0.0
82080698.5, 694.3, 2002,  8,  8,  0, 11, 38.5, 71.0, 65, 22007.7, -5.7, -36098.3, 0.0, 0.0, 0.0
82080703.5, 699.3, 2002,  8,  8,  0, 11, 43.5, 71.0, 65, 22007.3, -5.1, -36097.6, 0.0, 0.0, 0.0
82080708.5, 704.3, 2002,  8,  8,  0, 11, 48.5, 71.0, 65, 22007.4, -5.0, -36098.1, 0.0, 0.0, 0.0
82080713.5, 709.3, 2002,  8,  8,  0, 11, 53.5, 71.0, 65, 22007.5, -5.1, -36097.6, 0.0, 0.0, 0.0
82080718.5, 714.3, 2002,  8,  8,  0, 11, 58.5, 71.0, 65, 22007.4, -4.7, -36097.8, 0.0, 0.0, 0.0
82080723.5, 719.3, 2002,  8,  8,  0, 12,  3.5, 71.0, 65, 22007.4, -5.3, -36097.6, 0.0, 0.0, 0.0
82080728.5, 724.3, 2002,  8,  8,  0, 12,  8.5, 71.0, 65, 22007.6, -4.9, -36098.3, 0.0, 0.0, 0.0
82080733.5, 729.3, 2002,  8,  8,  0, 12, 13.5, 71.0, 65, 22007.5, -5.1, -36097.8, 0.0, 0.0, 0.0
82080738.5, 734.3, 2002,  8,  8,  0, 12, 18.5, 71.0, 65, 22007.3, -4.8, -36098.1, 0.0, 0.0, 0.0
82080743.5, 739.3, 2002,  8,  8,  0, 12, 23.5, 71.0, 65, 22007.7, -5.0, -36097.8, 0.0, 0.0, 0.0
82080748.5, 744.3, 2002,  8,  8,  0, 12, 28.5, 71.0, 65, 22007.1, -4.3, -36098.3, 0.0, 0.0, 0.0
82080753.4, 749.2, 2002,  8,  8,  0, 12, 33.4, 71.0, 65, 22007.9, -5.3, -36098.5, 0.0, 0.0, 0.0
82080758.4, 754.2, 2002,  8,  8,  0, 12, 38.4, 71.0, 65, 22007.4, -5.3, -36098.3, 0.0, 0.0, 0.0
82080763.4, 759.2, 2002,  8,  8,  0, 12, 43.4, 71.0, 65, 22007.4, -5.3, -36098.1, 0.0, 0.0, 0.0
82080768.4, 764.2, 2002,  8,  8,  0, 12, 48.4, 71.0, 65, 22007.7, -5.4, -36098.8, 0.0, 0.0, 0.0
82080773.4, 769.2, 2002,  8,  8,  0, 12, 53.4, 71.0, 65, 22007.4, -5.0, -36098.5, 0.0, 0.0, 0.0
82080778.4, 774.2, 2002,  8,  8,  0, 12, 58.4, 71.0, 65, 22007.7, -5.0, -36097.6, 0.0, 0.0, 0.0
82080783.4, 779.2, 2002,  8,  8,  0, 13,  3.4, 71.0, 65, 22007.7, -5.4, -36098.3, 0.0, 0.0, 0.0
82080788.4, 784.2, 2002,  8,  8,  0, 13,  8.4, 71.0, 65, 22007.7, -5.0, -36098.1, 0.0, 0.0, 0.0
82080793.4, 789.2, 2002,  8,  8,  0, 13, 13.4, 71.0, 65, 22007.4, -5.3, -36098.3, 0.0, 0.0, 0.0
82080798.4, 794.2, 2002,  8,  8,  0, 13, 18.4, 71.0, 65, 22007.7, -5.0, -36098.1, 0.0, 0.0, 0.0
82080803.4, 799.2, 2002,  8,  8,  0, 13, 23.4, 71.0, 65, 22007.9, -5.3, -36098.3, 0.0, 0.0, 0.0
82080808.4, 804.2, 2002,  8,  8,  0, 13, 28.4, 71.0, 65, 22007.5, -5.1, -36097.8, 0.0, 0.0, 0.0
82080813.4, 809.2, 2002,  8,  8,  0, 13, 33.4, 71.0, 65, 22007.8, -4.7, -36098.3, 0.0, 0.0, 0.0
82080818.4, 814.2, 2002,  8,  8,  0, 13, 38.4, 71.0, 65, 22007.5, -5.1, -36098.1, 0.0, 0.0, 0.0
82080823.4, 819.2, 2002,  8,  8,  0, 13, 43.4, 71.0, 65, 22007.7, -5.4, -36097.8, 0.0, 0.0, 0.0
82080828.4, 824.2, 2002,  8,  8,  0, 13, 48.4, 71.0, 65, 22007.9, -5.3, -36097.8, 0.0, 0.0, 0.0
82080833.4, 829.2, 2002,  8,  8,  0, 13, 53.4, 71.0, 65, 22007.8, -4.7, -36098.3, 0.0, 0.0, 0.0
82080838.4, 834.2, 2002,  8,  8,  0, 13, 58.4, 71.0, 65, 22007.7, -5.4, -36098.5, 0.0, 0.0, 0.0
82080843.4, 839.2, 2002,  8,  8,  0, 14,  3.4, 71.0, 65, 22008.1, -5.1, -36097.8, 0.0, 0.0, 0.0
82080848.4, 844.2, 2002,  8,  8,  0, 14,  8.4, 71.0, 65, 22008.1, -4.7, -36098.3, 0.0, 0.0, 0.0
82080853.4, 849.2, 2002,  8,  8,  0, 14, 13.4, 71.0, 65, 22007.9, -4.8, -36098.1, 0.0, 0.0, 0.0
82080858.3, 854.1, 2002,  8,  8,  0, 14, 18.3, 71.0, 65, 22007.7, -5.0, -36099.2, 0.0, 0.0, 0.0
82080863.3, 859.1, 2002,  8,  8,  0, 14, 23.3, 71.0, 65, 22007.7, -5.7, -36098.3, 0.0, 0.0, 0.0
82080868.3, 864.1, 2002,  8,  8,  0, 14, 28.3, 71.0, 65, 22007.4, -5.0, -36098.3, 0.0, 0.0, 0.0
82080873.3, 869.1, 2002,  8,  8,  0, 14, 33.3, 71.0, 65, 22007.7, -5.4, -36098.5, 0.0, 0.0, 0.0
82080878.3, 874.1, 2002,  8,  8,  0, 14, 38.3, 71.0, 65, 22008.4, -5.4, -36098.3, 0.0, 0.0, 0.0
82080883.3, 879.1, 2002,  8,  8,  0, 14, 43.3, 71.0, 65, 22007.9, -4.8, -36098.3, 0.0, 0.0, 0.0
82080888.3, 884.1, 2002,  8,  8,  0, 14, 48.3, 71.0, 65, 22008.0, -5.4, -36098.3, 0.0, 0.0, 0.0
82080893.3, 889.1, 2002,  8,  8,  0, 14, 53.3, 71.0, 65, 22007.8, -5.5, -36098.3, 0.0, 0.0, 0.0
82080898.3, 894.1, 2002,  8,  8,  0, 14, 58.3, 71.0, 65, 22008.0, -5.4, -36098.3, 0.0, 0.0, 0.0
82080903.3, 899.1, 2002,  8,  8,  0, 15,  3.3, 71.0, 65, 22008.1, -4.7, -36098.5, 0.0, 0.0, 0.0
82080908.3, 904.1, 2002,  8,  8,  0, 15,  8.3, 71.0, 65, 22007.9, -5.3, -36098.3, 0.0, 0.0, 0.0
82080913.3, 909.1, 2002,  8,  8,  0, 15, 13.3, 71.0, 65, 22007.9, -5.3, -36098.1, 0.0, 0.0, 0.0
82080918.3, 914.1, 2002,  8,  8,  0, 15, 18.3, 71.0, 65, 22008.0, -4.6, -36098.1, 0.0, 0.0, 0.0
82080923.3, 919.1, 2002,  8,  8,  0, 15, 23.3, 71.0, 65, 22007.6, -4.9, -36098.1, 0.0, 0.0, 0.0
82080928.3, 924.1, 2002,  8,  8,  0, 15, 28.3, 71.0, 65, 22008.3, -4.9, -36098.3, 0.0, 0.0, 0.0
82080933.3, 929.1, 2002,  8,  8,  0, 15, 33.3, 71.0, 65, 22007.8, -5.5, -36098.3, 0.0, 0.0, 0.0
82080938.3, 934.1, 2002,  8,  8,  0, 15, 38.3, 71.0, 65, 22007.8, -4.7, -36098.5, 0.0, 0.0, 0.0
82080943.3, 939.1, 2002,  8,  8,  0, 15, 43.3, 71.0, 65, 22008.4, -5.1, -36098.5, 0.0, 0.0, 0.0
82080948.3, 944.1, 2002,  8,  8,  0, 15, 48.3, 71.0, 65, 22008.8, -4.8, -36098.8, 0.0, 0.0, 0.0
82080953.3, 949.1, 2002,  8,  8,  0, 15, 53.3, 71.0, 65, 22008.3, -4.9, -36098.8, 0.0, 0.0, 0.0
82080958.2, 954.0, 2002,  8,  8,  0, 15, 58.2, 71.0, 65, 22008.9, -4.7, -36098.5, 0.0, 0.0, 0.0
82080963.2, 959.0, 2002,  8,  8,  0, 16,  3.2, 71.0, 65, 22008.6, -4.9, -36098.5, 0.0, 0.0, 0.0
82080968.2, 964.0, 2002,  8,  8,  0, 16,  8.2, 71.0, 65, 22008.5, -5.6, -36098.8, 0.0, 0.0, 0.0
