90633601.0, 0.0, 2002, 11, 15,  0,  0,  1.0, 139.0, 65, 21998.7, 11.4, -36115.0, 0.0, 0.0, 0.0
90633606.0, 5.0, 2002, 11, 15,  0,  0,  6.0, 139.0, 65, 21998.3, 11.7, -36114.7, 0.0, 0.0, 0.0
90633611.0, 10.0, 2002, 11, 15,  0,  0, 11.0, 139.0, 65, 21998.4, 11.5, -36115.0, 0.0, 0.0, 0.0
90633616.0, 15.0, 2002, 11, 15,  0,  0, 16.0, 139.0, 65, 21997.8, 11.5, -36115.0, 0.0, 0.0, 0.0
90633621.0, 20.0, 2002, 11, 15,  0,  0, 21.0, 139.0, 65, 21997.6, 11.1, -36114.7, 0.0, 0.0, 0.0
90633626.0, 25.0, 2002, 11, 15,  0,  0, 26.0, 139.0, 65, 21998.1, 11.5, -36114.7, 0.0, 0.0, 0.0
90633631.0, 30.0, 2002, 11, 15,  0,  0, 31.0, 139.0, 65, 21998.1, 11.5, -36114.7, 0.0, 0.0, 0.0
90633636.0, 35.0, 2002, 11, 15,  0,  0, 36.0, 139.0, 65, 21997.8, 11.5, -36114.7, 0.0, 0.0, 0.0
90633641.0, 40.0, 2002, 11, 15,  0,  0, 41.0, 139.0, 65, 21998.0, 11.7, -36114.3, 0.0, 0.0, 0.0
90633646.0, 45.0, 2002, 11, 15,  0,  0, 46.0, 139.0, 65, 21997.8, 11.5, -36115.0, 0.0, 0.0, 0.0
90633651.0, 50.0, 2002, 11, 15,  0,  0, 51.0, 139.0, 65, 21998.2, 11.4, -36114.7, 0.0, 0.0, 0.0
90633656.0, 55.0, 2002, 11, 15,  0,  0, 56.0, 139.0, 65, 21997.8, 11.5, -36115.0, 0.0, 0.0, 0.0
90633661.0, 60.0, 2002, 11, 15,  0,  1,  1.0, 139.0, 65, 21997.8, 11.5, -36114.5, 0.0, 0.0, 0.0
90633666.0, 65.0, 2002, 11, 15,  0,  1,  6.0, 139.0, 65, 21998.1, 11.5, -36114.7, 0.0, 0.0, 0.0
90633671.0, 70.0, 2002, 11, 15,  0,  1, 11.0, 139.0, 65, 21998.0, 11.2, -36114.5, 0.0, 0.0, 0.0
90633675.9, 74.9, 2002, 11, 15,  0,  1, 15.9, 139.0, 65, 21998.1, 11.8, -36114.5, 0.0, 0.0, 0.0
90633680.9, 79.9, 2002, 11, 15,  0,  1, 20.9, 139.0, 65, 21998.0, 11.2, -36114.5, 0.0, 0.0, 0.0
90633685.9, 84.9, 2002, 11, 15,  0,  1, 25.9, 139.0, 65, 21997.8, 11.5, -36114.5, 0.0, 0.0, 0.0
90633690.9, 89.9, 2002, 11, 15,  0,  1, 30.9, 139.0, 65, 21997.9, 11.4, -36114.3, 0.0, 0.0, 0.0
90633695.9, 94.9, 2002, 11, 15,  0,  1, 35.9, 139.0, 65, 21997.9, 11.1, -36114.7, 0.0, 0.0, 0.0
90633700.9, 99.9, 2002, 11, 15,  0,  1, 40.9, 139.0, 65, 21998.2, 11.0, -36114.3, 0.0, 0.0, 0.0
90633705.9, 104.9, 2002, 11, 15,  0,  1, 45.9, 139.0, 65, 21998.0, 10.8, -36114.3, 0.0, 0.0, 0.0
90633710.9, 109.9, 2002, 11, 15,  0,  1, 50.9, 139.0, 65, 21997.7, 11.0, -36114.7, 0.0, 0.0, 0.0
90633715.9, 114.9, 2002, 11, 15,  0,  1, 55.9, 139.0, 65, 21997.4, 11.3, -36114.7, 0.0, 0.0, 0.0
90633720.9, 119.9, 2002, 11, 15,  0,  2,  0.9, 139.0, 65, 21997.6, 11.1, -36114.7, 0.0, 0.0, 0.0
90633725.9, 124.9, 2002, 11, 15,  0,  2,  5.9, 139.0, 65, 21997.7, 11.2, -36114.7, 0.0, 0.0, 0.0
90633730.9, 129.9, 2002, 11, 15,  0,  2, 10.9, 139.0, 65, 21997.6, 11.1, -36114.7, 0.0, 0.0, 0.0
90633735.9, 134.9, 2002, 11, 15,  0,  2, 15.9, 139.0, 65, 21997.9, 11.4, -36114.5, 0.0, 0.0, 0.0
90633740.9, 139.9, 2002, 11, 15,  0,  2, 20.9, 139.0, 65, 21997.7, 11.2, -36115.0, 0.0, 0.0, 0.0
90633745.9, 144.9, 2002, 11, 15,  0,  2, 25.9, 139.0, 65, 21998.2, 11.4, -36114.7, 0.0, 0.0, 0.0
90633750.9, 149.9, 2002, 11, 15,  0,  2, 30.9, 139.0, 65, 21997.6, 11.8, -36114.3, 0.0, 0.0, 0.0
90633755.9, 154.9, 2002, 11, 15,  0,  2, 35.9, 139.0, 65, 21997.7, 11.0, -36115.0, 0.0, 0.0, 0.0
90633760.9, 159.9, 2002, 11, 15,  0,  2, 40.9, 139.0, 65, 21997.9, 11.4, -36114.5, 0.0, 0.0, 0.0
90633765.9, 164.9, 2002, 11, 15,  0,  2, 45.9, 139.0, 65, 21999.1, 11.4, -36114.7, 0.0, 0.0, 0.0
90633770.9, 169.9, 2002, 11, 15,  0,  2, 50.9, 139.0, 65, 21997.8, 11.9, -36114.7, 0.0, 0.0, 0.0
90633775.9, 174.9, 2002, 11, 15,  0,  2, 55.9, 139.0, 65, 21998.2, 11.0, -36114.7, 0.0, 0.0, 0.0
90633780.8, 179.8, 2002, 11, 15,  0,  3,  0.8, 139.0, 65, 21998.6, 11.3, -36115.0, 0.0, 0.0, 0.0
90633785.8, 184.8, 2002, 11, 15,  0,  3,  5.8, 139.0, 65, 21998.6, 11.3, -36115.0, 0.0, 0.0, 0.0
90633790.8, 189.8, 2002, 11, 15,  0,  3, 10.8, 139.0, 65, 21998.3, 10.8, -36115.4, 0.0, 0.0, 0.0
90633795.8, 194.8, 2002, 11, 15,  0,  3, 15.8, 139.0, 65, 21999.1, 11.4, -36115.4, 0.0, 0.0, 0.0
90633800.8, 199.8, 2002, 11, 15,  0,  3, 20.8, 139.0, 65, 21999.1, 11.4, -36115.2, 0.0, 0.0, 0.0
90633805.8, 204.8, 2002, 11, 15,  0,  3, 25.8, 139.0, 65, 21998.7, 11.4, -36115.7, 0.0, 0.0, 0.0
90633810.8, 209.8, 2002, 11, 15,  0,  3, 30.8, 139.0, 65, 21998.6, 11.3, -36115.7, 0.0, 0.0, 0.0
90633815.8, 214.8, 2002, 11, 15,  0,  3, 35.8, 139.0, 65, 21999.0, 11.1, -36115.4, 0.0, 0.0, 0.0
90633820.8, 219.8, 2002, 11, 15,  0,  3, 40.8, 139.0, 65, 21998.4, 11.2, -36115.4, 0.0, 0.0, 0.0
90633825.8, 224.8, 2002, 11, 15,  0,  3, 45.8, 139.0, 65, 21998.7, 11.1, -36115.7, 0.0, 0.0, 0.0
90633830.8, 229.8, 2002, 11, 15,  0,  3, 50.8, 139.0, 65, 21998.6, 11.0, -36115.9, 0.0, 0.0, 0.0
90633835.8, 234.8, 2002, 11, 15,  0,  3, 55.8, 139.0, 65, 21998.7, 10.8, -36115.4, 0.0, 0.0, 0.0
90633840.8, 239.8, 2002, 11, 15,  0,  4,  0.8, 139.0, 65, 21998.7, 11.1, -36115.7, 0.0, 0.0, 0.0
90633845.8, 244.8, 2002, 11, 15,  0,  4,  5.8, 139.0, 65, 21998.6, 10.4, -36116.2, 0.0, 0.0, 0.0
90633850.8, 249.8, 2002, 11, 15,  0,  4, 10.8, 139.0, 65, 21998.4, 10.7, -36115.9, 0.0, 0.0, 0.0
90633855.8, 254.8, 2002, 11, 15,  0,  4, 15.8, 139.0, 65, 21999.2, 10.9, -36116.2, 0.0, 0.0, 0.0
90633860.8, 259.8, 2002, 11, 15,  0,  4, 20.8, 139.0, 65, 21999.0, 10.7, -36115.9, 0.0, 0.0, 0.0
90633865.8, 264.8, 2002, 11, 15,  0,  4, 25.8, 139.0, 65, 21998.9, 10.6, -36115.9, 0.0, 0.0, 0.0
90633870.8, 269.8, 2002, 11, 15,  0,  4, 30.8, 139.0, 65, 21998.7, 10.8, -36116.9, 0.0, 0.0, 0.0
90633875.8, 274.8, 2002, 11, 15,  0,  4, 35.8, 139.0, 65, 21999.0, 10.7, -36116.4, 0.0, 0.0, 0.0
90633880.8, 279.8, 2002, 11, 15,  0,  4, 40.8, 139.0, 65, 21999.1, 10.6, -36116.4, 0.0, 0.0, 0.0
90633885.7, 284.7, 2002, 11, 15,  0,  4, 45.7, 139.0, 65, 21999.0, 10.7, -36116.4, 0.0, 0.0, 0.0
90633890.7, 289.7, 2002, 11, 15,  0,  4, 50.7, 139.0, 65, 21999.3, 10.4, -36116.2, 0.0, 0.0, 0.0
90633895.7, 294.7, 2002, 11, 15,  0,  4, 55.7, 139.0, 65, 21999.1, 10.3, -36115.9, 0.0, 0.0, 0.0
90633900.7, 299.7, 2002, 11, 15,  0,  5,  0.7, 139.0, 65, 21999.1, 10.6, -36115.7, 0.0, 0.0, 0.0
90633905.7, 304.7, 2002, 11, 15,  0,  5,  5.7, 139.0, 65, 21998.7, 10.0, -36116.4, 0.0, 0.0, 0.0
90633910.7, 309.7, 2002, 11, 15,  0,  5, 10.7, 139.0, 65, 21999.0, 10.5, -36115.9, 0.0, 0.0, 0.0
90633915.7, 314.7, 2002, 11, 15,  0,  5, 15.7, 139.0, 65, 21998.4, 10.7, -36115.9, 0.0, 0.0, 0.0
90633920.7, 319.7, 2002, 11, 15,  0,  5, 20.7, 139.0, 65, 21998.3, 10.5, -36115.7, 0.0, 0.0, 0.0
90633925.7, 324.7, 2002, 11, 15,  0,  5, 25.7, 139.0, 65, 21998.0, 10.8, -36115.4, 0.0, 0.0, 0.0
90633930.7, 329.7, 2002, 11, 15,  0,  5, 30.7, 139.0, 65, 21997.9, 11.1, -36115.7, 0.0, 0.0, 0.0
90633935.7, 334.7, 2002, 11, 15,  0,  5, 35.7, 139.0, 65, 21997.7, 10.1, -36115.4, 0.0, 0.0, 0.0
90633940.7, 339.7, 2002, 11, 15,  0,  5, 40.7, 139.0, 65, 21998.2, 10.7, -36114.7, 0.0, 0.0, 0.0
90633945.7, 344.7, 2002, 11, 15,  0,  5, 45.7, 139.0, 65, 21998.2, 10.7, -36114.7, 0.0, 0.0, 0.0
90633950.7, 349.7, 2002, 11, 15,  0,  5, 50.7, 139.0, 65, 21997.7, 11.0, -36115.2, 0.0, 0.0, 0.0
90633955.7, 354.7, 2002, 11, 15,  0,  5, 55.7, 139.0, 65, 21998.0, 10.6, -36114.7, 0.0, 0.0, 0.0
90633960.7, 359.7, 2002, 11, 15,  0,  6,  0.7, 139.0, 65, 21997.3, 10.6, -36115.2, 0.0, 0.0, 0.0
90633965.7, 364.7, 2002, 11, 15,  0,  6,  5.7, 139.0, 65, 21997.6, 11.1, -36114.7, 0.0, 0.0, 0.0
90633970.7, 369.7, 2002, 11, 15,  0,  6, 10.7, 139.0, 65, 21997.7, 11.2, -36114.7, 0.0, 0.0, 0.0
90633975.7, 374.7, 2002, 11, 15,  0,  6, 15.7, 139.0, 65, 21997.8, 10.4, -36115.2, 0.0, 0.0, 0.0
90633980.7, 379.7, 2002, 11, 15,  0,  6, 20.7, 139.0, 65, 21997.8, 10.4, -36114.7, 0.0, 0.0, 0.0
90633985.7, 384.7, 2002, 11, 15,  0,  6, 25.7, 139.0, 65, 21998.2, 10.7, -36115.4, 0.0, 0.0, 0.0
90633990.7, 389.7, 2002, 11, 15,  0,  6, 30.7, 139.0, 65, 21997.9, 10.7, -36115.4, 0.0, 0.0, 0.0
90633995.6, 394.6, 2002, 11, 15,  0,  6, 35.6, 139.0, 65, 21997.7, 11.0, -36115.4, 0.0, 0.0, 0.0
90634000.6, 399.6, 2002, 11, 15,  0,  6, 40.6, 139.0, 65, 21997.9, 10.7, -36115.0, 0.0, 0.0, 0.0
90634005.6, 404.6, 2002, 11, 15,  0,  6, 45.6, 139.0, 65, 21997.9, 10.7, -36115.4, 0.0, 0.0, 0.0
90634010.6, 409.6, 2002, 11, 15,  0,  6, 50.6, 139.0, 65, 21998.0, 10.8, -36115.0, 0.0, 0.0, 0.0
90634015.6, 414.6, 2002, 11, 15,  0,  6, 55.6, 139.0, 65, 21997.6, 10.5, -36115.4, 0.0, 0.0, 0.0
90634020.6, 419.6, 2002, 11, 15,  0,  7,  0.6, 139.0, 65, 21997.6, 10.3, -36115.2, 0.0, 0.0, 0.0
90634025.6, 424.6, 2002, 11, 15,  0,  7,  5.6, 139.0, 65, 21997.5, 10.4, -36115.7, 0.0, 0.0, 0.0
90634030.6, 429.6, 2002, 11, 15,  0,  7, 10.6, 139.0, 65, 21997.9, 10.2, -36115.0, 0.0, 0.0, 0.0
90634035.6, 434.6, 2002, 11, 15,  0,  7, 15.6, 139.0, 65, 21997.7, 10.1, -36115.4, 0.0, 0.0, 0.0
90634040.6, 439.6, 2002, 11, 15,  0,  7, 20.6, 139.0, 65, 21998.0, 10.6, -36115.0, 0.0, 0.0, 0.0
90634045.6, 444.6, 2002, 11, 15,  0,  7, 25.6, 139.0, 65, 21997.1, 10.5, -36114.7, 0.0, 0.0, 0.0
90634050.6, 449.6, 2002, 11, 15,  0,  7, 30.6, 139.0, 65, 21997.7, 10.1, -36115.0, 0.0, 0.0, 0.0
90634055.6, 454.6, 2002, 11, 15,  0,  7, 35.6, 139.0, 65, 21997.3, 10.6, -36114.5, 0.0, 0.0, 0.0
90634060.6, 459.6, 2002, 11, 15,  0,  7, 40.6, 139.0, 65, 21997.2, 11.1, -36113.8, 0.0, 0.0, 0.0
90634065.6, 464.6, 2002, 11, 15,  0,  7, 45.6, 139.0, 65, 21996.9, 10.3, -36114.5, 0.0, 0.0, 0.0
90634070.6, 469.6, 2002, 11, 15,  0,  7, 50.6, 139.0, 65, 21997.3, 10.3, -36114.3, 0.0, 0.0, 0.0
90634075.6, 474.6, 2002, 11, 15,  0,  7, 55.6, 139.0, 65, 21997.5, 10.4, -36114.0, 0.0, 0.0, 0.0
90634080.6, 479.6, 2002, 11, 15,  0,  8,  0.6, 139.0, 65, 21997.5, 10.8, -36114.3, 0.0, 0.0, 0.0
90634085.6, 484.6, 2002, 11, 15,  0,  8,  5.6, 139.0, 65, 21997.1, 11.0, -36114.3, 0.0, 0.0, 0.0
90634090.6, 489.6, 2002, 11, 15,  0,  8, 10.6, 139.0, 65, 21997.5, 10.4, -36114.3, 0.0, 0.0, 0.0
90634095.6, 494.6, 2002, 11, 15,  0,  8, 15.6, 139.0, 65, 21997.2, 10.8, -36114.5, 0.0, 0.0, 0.0
90634100.5, 499.5, 2002, 11, 15,  0,  8, 20.5, 139.0, 65, 21997.5, 10.8, -36114.5, 0.0, 0.0, 0.0
90634105.5, 504.5, 2002, 11, 15,  0,  8, 25.5, 139.0, 65, 21996.8, 10.2, -36114.7, 0.0, 0.0, 0.0
90634110.5, 509.5, 2002, 11, 15,  0,  8, 30.5, 139.0, 65, 21997.1, 11.0, -36114.5, 0.0, 0.0, 0.0
90634115.5, 514.5, 2002, 11, 15,  0,  8, 35.5, 139.0, 65, 21996.7, 11.1, -36114.5, 0.0, 0.0, 0.0
90634120.5, 519.5, 2002, 11, 15,  0,  8, 40.5, 139.0, 65, 21996.6, 10.4, -36114.0, 0.0, 0.0, 0.0
90634125.5, 524.5, 2002, 11, 15,  0,  8, 45.5, 139.0, 65, 21997.0, 10.7, -36114.3, 0.0, 0.0, 0.0
90634130.5, 529.5, 2002, 11, 15,  0,  8, 50.5, 139.0, 65, 21996.7, 11.1, -36113.6, 0.0, 0.0, 0.0
90634135.5, 534.5, 2002, 11, 15,  0,  8, 55.5, 139.0, 65, 21996.5, 10.5, -36114.3, 0.0, 0.0, 0.0
90634140.5, 539.5, 2002, 11, 15,  0,  9,  0.5, 139.0, 65, 21996.0, 11.1, -36113.6, 0.0, 0.0, 0.0
90634145.5, 544.5, 2002, 11, 15,  0,  9,  5.5, 139.0, 65, 21996.3, 10.8, -36113.8, 0.0, 0.0, 0.0
90634150.5, 549.5, 2002, 11, 15,  0,  9, 10.5, 139.0, 65, 21996.3, 10.8, -36113.3, 0.0, 0.0, 0.0
90634155.5, 554.5, 2002, 11, 15,  0,  9, 15.5, 139.0, 65, 21996.7, 11.3, -36113.6, 0.0, 0.0, 0.0
90634160.5, 559.5, 2002, 11, 15,  0,  9, 20.5, 139.0, 65, 21995.4, 11.1, -36113.3, 0.0, 0.0, 0.0
90634165.5, 564.5, 2002, 11, 15,  0,  9, 25.5, 139.0, 65, 21995.1, 10.7, -36113.3, 0.0, 0.0, 0.0
90634170.5, 569.5, 2002, 11, 15,  0,  9, 30.5, 139.0, 65, 21995.3, 10.9, -36113.1, 0.0, 0.0, 0.0
90634175.5, 574.5, 2002, 11, 15,  0,  9, 35.5, 139.0, 65, 21995.2, 10.5, -36112.9, 0.0, 0.0, 0.0
90634180.5, 579.5, 2002, 11, 15,  0,  9, 40.5, 139.0, 65, 21995.5, 10.7, -36113.1, 0.0, 0.0, 0.0
90634185.5, 584.5, 2002, 11, 15,  0,  9, 45.5, 139.0, 65, 21995.0, 10.8, -36112.6, 0.0, 0.0, 0.0
90634190.5, 589.5, 2002, 11, 15,  0,  9, 50.5, 139.0, 65, 21995.0, 11.3, -36112.4, 0.0, 0.0, 0.0
90634195.5, 594.5, 2002, 11, 15,  0,  9, 55.5, 139.0, 65, 21995.1, 11.5, -36112.6, 0.0, 0.0, 0.0
90634200.5, 599.5, 2002, 11, 15,  0, 10,  0.5, 139.0, 65, 21994.9, 11.4, -36112.6, 0.0, 0.0, 0.0
90634205.4, 604.4, 2002, 11, 15,  0, 10,  5.4, 139.0, 65, 21995.3, 10.9, -36112.4, 0.0, 0.0, 0.0
90634210.4, 609.4, 2002, 11, 15,  0, 10, 10.4, 139.0, 65, 21995.4, 10.3, -36112.9, 0.0, 0.0, 0.0
90634215.4, 614.4, 2002, 11, 15,  0, 10, 15.4, 139.0, 65, 21995.1, 10.7, -36113.3, 0.0, 0.0, 0.0
90634220.4, 619.4, 2002, 11, 15,  0, 10, 20.4, 139.0, 65, 21995.6, 10.8, -36113.3, 0.0, 0.0, 0.0
90634225.4, 624.4, 2002, 11, 15,  0, 10, 25.4, 139.0, 65, 21995.4, 10.3, -36113.3, 0.0, 0.0, 0.0
90634230.4, 629.4, 2002, 11, 15,  0, 10, 30.4, 139.0, 65, 21994.8, 10.4, -36113.6, 0.0, 0.0, 0.0
90634235.4, 634.4, 2002, 11, 15,  0, 10, 35.4, 139.0, 65, 21994.3, 10.3, -36113.3, 0.0, 0.0, 0.0
90634240.4, 639.4, 2002, 11, 15,  0, 10, 40.4, 139.0, 65, 21994.7, 10.1, -36113.1, 0.0, 0.0, 0.0
90634245.4, 644.4, 2002, 11, 15,  0, 10, 45.4, 139.0, 65, 21994.4, 10.4, -36112.9, 0.0, 0.0, 0.0
90634250.4, 649.4, 2002, 11, 15,  0, 10, 50.4, 139.0, 65, 21994.0, 10.9, -36112.4, 0.0, 0.0, 0.0
90634255.4, 654.4, 2002, 11, 15,  0, 10, 55.4, 139.0, 65, 21993.8, 10.8, -36112.2, 0.0, 0.0, 0.0
90634260.4, 659.4, 2002, 11, 15,  0, 11,  0.4, 139.0, 65, 21993.8, 10.8, -36112.4, 0.0, 0.0, 0.0
90634265.4, 664.4, 2002, 11, 15,  0, 11,  5.4, 139.0, 65, 21993.3, 10.7, -36112.2, 0.0, 0.0, 0.0
90634270.4, 669.4, 2002, 11, 15,  0, 11, 10.4, 139.0, 65, 21993.3, 10.4, -36111.7, 0.0, 0.0, 0.0
90634275.4, 674.4, 2002, 11, 15,  0, 11, 15.4, 139.0, 65, 21992.9, 10.1, -36111.7, 0.0, 0.0, 0.0
90634280.4, 679.4, 2002, 11, 15,  0, 11, 20.4, 139.0, 65, 21992.3, 10.9, -36111.5, 0.0, 0.0, 0.0
90634285.4, 684.4, 2002, 11, 15,  0, 11, 25.4, 139.0, 65, 21992.5, 10.6, -36110.5, 0.0, 0.0, 0.0
90634290.4, 689.4, 2002, 11, 15,  0, 11, 30.4, 139.0, 65, 21991.9, 11.0, -36109.8, 0.0, 0.0, 0.0
90634295.4, 694.4, 2002, 11, 15,  0, 11, 35.4, 139.0, 65, 21991.8, 11.4, -36109.1, 0.0, 0.0, 0.0
90634300.4, 699.4, 2002, 11, 15,  0, 11, 40.4, 139.0, 65, 21991.8, 11.9, -36109.6, 0.0, 0.0, 0.0
90634305.4, 704.4, 2002, 11, 15,  0, 11, 45.4, 139.0, 65, 21992.0, 10.9, -36109.8, 0.0, 0.0, 0.0
90634310.3, 709.3, 2002, 11, 15,  0, 11, 50.3, 139.0, 65, 21992.4, 11.5, -36109.8, 0.0, 0.0, 0.0
90634315.3, 714.3, 2002, 11, 15,  0, 11, 55.3, 139.0, 65, 21992.9, 10.9, -36110.0, 0.0, 0.0, 0.0
90634320.3, 719.3, 2002, 11, 15,  0, 12,  0.3, 139.0, 65, 21993.0, 11.1, -36111.0, 0.0, 0.0, 0.0
90634325.3, 724.3, 2002, 11, 15,  0, 12,  5.3, 139.0, 65, 21993.0, 10.8, -36111.2, 0.0, 0.0, 0.0
90634330.3, 729.3, 2002, 11, 15,  0, 12, 10.3, 139.0, 65, 21992.8, 10.7, -36111.5, 0.0, 0.0, 0.0
90634335.3, 734.3, 2002, 11, 15,  0, 12, 15.3, 139.0, 65, 21993.3, 10.7, -36111.5, 0.0, 0.0, 0.0
90634340.3, 739.3, 2002, 11, 15,  0, 12, 20.3, 139.0, 65, 21993.1, 10.9, -36111.2, 0.0, 0.0, 0.0
90634345.3, 744.3, 2002, 11, 15,  0, 12, 25.3, 139.0, 65, 21993.1, 10.6, -36110.7, 0.0, 0.0, 0.0
90634350.3, 749.3, 2002, 11, 15,  0, 12, 30.3, 139.0, 65, 21992.9, 10.5, -36110.0, 0.0, 0.0, 0.0
90634355.3, 754.3, 2002, 11, 15,  0, 12, 35.3, 139.0, 65, 21992.0, 10.9, -36110.5, 0.0, 0.0, 0.0
90634360.3, 759.3, 2002, 11, 15,  0, 12, 40.3, 139.0, 65, 21992.3, 10.9, -36110.3, 0.0, 0.0, 0.0
90634365.3, 764.3, 2002, 11, 15,  0, 12, 45.3, 139.0, 65, 21992.2, 11.0, -36110.5, 0.0, 0.0, 0.0
90634370.3, 769.3, 2002, 11, 15,  0, 12, 50.3, 139.0, 65, 21992.3, 10.9, -36110.3, 0.0, 0.0, 0.0
90634375.3, 774.3, 2002, 11, 15,  0, 12, 55.3, 139.0, 65, 21992.5, 11.0, -36110.0, 0.0, 0.0, 0.0
90634380.3, 779.3, 2002, 11, 15,  0, 13,  0.3, 139.0, 65, 21992.5, 10.6, -36109.6, 0.0, 0.0, 0.0
90634385.3, 784.3, 2002, 11, 15,  0, 13,  5.3, 139.0, 65, 21992.0, 10.6, -36110.3, 0.0, 0.0, 0.0
90634390.3, 789.3, 2002, 11, 15,  0, 13, 10.3, 139.0, 65, 21992.4, 10.3, -36110.5, 0.0, 0.0, 0.0
90634395.3, 794.3, 2002, 11, 15,  0, 13, 15.3, 139.0, 65, 21992.3, 10.2, -36110.3, 0.0, 0.0, 0.0
90634400.3, 799.3, 2002, 11, 15,  0, 13, 20.3, 139.0, 65, 21992.6, 10.2, -36110.7, 0.0, 0.0, 0.0
90634405.3, 804.3, 2002, 11, 15,  0, 13, 25.3, 139.0, 65, 21992.6, 10.5, -36110.5, 0.0, 0.0, 0.0
90634410.3, 809.3, 2002, 11, 15,  0, 13, 30.3, 139.0, 65, 21992.9, 10.5, -36110.7, 0.0, 0.0, 0.0
90634415.2, 814.2, 2002, 11, 15,  0, 13, 35.2, 139.0, 65, 21992.7, 10.8, -36110.5, 0.0, 0.0, 0.0
90634420.2, 819.2, 2002, 11, 15,  0, 13, 40.2, 139.0, 65, 21993.1, 10.6, -36109.8, 0.0, 0.0, 0.0
90634425.2, 824.2, 2002, 11, 15,  0, 13, 45.2, 139.0, 65, 21993.0, 10.8, -36110.0, 0.0, 0.0, 0.0
90634430.2, 829.2, 2002, 11, 15,  0, 13, 50.2, 139.0, 65, 21993.0, 10.8, -36110.5, 0.0, 0.0, 0.0
90634435.2, 834.2, 2002, 11, 15,  0, 13, 55.2, 139.0, 65, 21993.7, 10.7, -36110.7, 0.0, 0.0, 0.0
90634440.2, 839.2, 2002, 11, 15,  0, 14,  0.2, 139.0, 65, 21993.5, 10.1, -36111.5, 0.0, 0.0, 0.0
90634445.2, 844.2, 2002, 11, 15,  0, 14,  5.2, 139.0, 65, 21994.4, 10.1, -36112.2, 0.0, 0.0, 0.0
90634450.2, 849.2, 2002, 11, 15,  0, 14, 10.2, 139.0, 65, 21994.9, 10.3, -36112.4, 0.0, 0.0, 0.0
90634455.2, 854.2, 2002, 11, 15,  0, 14, 15.2, 139.0, 65, 21994.9, 9.9, -36112.9, 0.0, 0.0, 0.0
90634460.2, 859.2, 2002, 11, 15,  0, 14, 20.2, 139.0, 65, 21994.6, 9.0, -36112.6, 0.0, 0.0, 0.0
90634465.2, 864.2, 2002, 11, 15,  0, 14, 25.2, 139.0, 65, 21994.9, 9.9, -36112.9, 0.0, 0.0, 0.0
90634470.2, 869.2, 2002, 11, 15,  0, 14, 30.2, 139.0, 65, 21994.9, 9.9, -36112.9, 0.0, 0.0, 0.0
90634475.2, 874.2, 2002, 11, 15,  0, 14, 35.2, 139.0, 65, 21994.4, 9.8, -36112.9, 0.0, 0.0, 0.0
90634480.2, 879.2, 2002, 11, 15,  0, 14, 40.2, 139.0, 65, 21994.3, 9.4, -36112.9, 0.0, 0.0, 0.0
90634485.2, 884.2, 2002, 11, 15,  0, 14, 45.2, 139.0, 65, 21994.6, 9.0, -36112.6, 0.0, 0.0, 0.0
90634490.2, 889.2, 2002, 11, 15,  0, 14, 50.2, 139.0, 65, 21994.2, 10.0, -36112.6, 0.0, 0.0, 0.0
90634495.2, 894.2, 2002, 11, 15,  0, 14, 55.2, 139.0, 65, 21994.5, 10.0, -36112.4, 0.0, 0.0, 0.0
90634500.2, 899.2, 2002, 11, 15,  0, 15,  0.2, 139.0, 65, 21994.1, 9.6, -36112.2, 0.0, 0.0, 0.0
90634505.2, 904.2, 2002, 11, 15,  0, 15,  5.2, 139.0, 65, 21994.6, 9.0, -36112.2, 0.0, 0.0, 0.0
90634510.2, 909.2, 2002, 11, 15,  0, 15, 10.2, 139.0, 65, 21994.9, 9.2, -36112.9, 0.0, 0.0, 0.0
90634515.2, 914.2, 2002, 11, 15,  0, 15, 15.2, 139.0, 65, 21994.9, 9.2, -36112.4, 0.0, 0.0, 0.0
90634520.1, 919.1, 2002, 11, 15,  0, 15, 20.1, 139.0, 65, 21993.6, 9.2, -36112.9, 0.0, 0.0, 0.0
90634525.1, 924.1, 2002, 11, 15,  0, 15, 25.1, 139.0, 65, 21994.1, 9.6, -36112.6, 0.0, 0.0, 0.0
90634530.1, 929.1, 2002, 11, 15,  0, 15, 30.1, 139.0, 65, 21994.1, 9.6, -36112.4, 0.0, 0.0, 0.0
90634535.1, 934.1, 2002, 11, 15,  0, 15, 35.1, 139.0, 65, 21993.8, 9.7, -36111.9, 0.0, 0.0, 0.0
90634540.1, 939.1, 2002, 11, 15,  0, 15, 40.1, 139.0, 65, 21994.2, 10.0, -36111.5, 0.0, 0.0, 0.0
90634545.1, 944.1, 2002, 11, 15,  0, 15, 45.1, 139.0, 65, 21994.1, 9.6, -36111.7, 0.0, 0.0, 0.0
90634550.1, 949.1, 2002, 11, 15,  0, 15, 50.1, 139.0, 65, 21994.0, 9.5, -36111.2, 0.0, 0.0, 0.0
90634555.1, 954.1, 2002, 11, 15,  0, 15, 55.1, 139.0, 65, 21993.7, 10.2, -36111.2, 0.0, 0.0, 0.0
90634560.1, 959.1, 2002, 11, 15,  0, 16,  0.1, 139.0, 65, 21993.6, 9.2, -36110.7, 0.0, 0.0, 0.0
90634565.1, 964.1, 2002, 11, 15,  0, 16,  5.1, 139.0, 65, 21993.6, 9.7, -36110.7, 0.0, 0.0, 0.0
