81907201.1, 0.0, 2002,  8,  6,  0,  0,  1.1, 71.0, 65, 22001.8, 0.0, -36111.7, 0.0, 0.0, 0.0
81907206.1, 5.0, 2002,  8,  6,  0,  0,  6.1, 71.0, 65, 22001.6, 0.3, -36111.2, 0.0, 0.0, 0.0
81907211.1, 10.0, 2002,  8,  6,  0,  0, 11.1, 71.0, 65, 22001.5, 0.1, -36111.5, 0.0, 0.0, 0.0
81907216.1, 15.0, 2002,  8,  6,  0,  0, 16.1, 71.0, 65, 22001.8, -0.2, -36111.5, 0.0, 0.0, 0.0
81907221.1, 20.0, 2002,  8,  6,  0,  0, 21.1, 71.0, 65, 22001.6, 0.3, -36110.7, 0.0, 0.0, 0.0
81907226.1, 25.0, 2002,  8,  6,  0,  0, 26.1, 71.0, 65, 22001.9, 0.0, -36110.7, 0.0, 0.0, 0.0
81907231.1, 30.0, 2002,  8,  6,  0,  0, 31.1, 71.0, 65, 22001.6, -0.3, -36110.5, 0.0, 0.0, 0.0
81907236.1, 35.0, 2002,  8,  6,  0,  0, 36.1, 71.0, 65, 22001.4, -0.5, -36111.2, 0.0, 0.0, 0.0
81907241.0, 39.9, 2002,  8,  6,  0,  0, 41.0, 71.0, 65, 22001.6, -0.3, -36111.0, 0.0, 0.0, 0.0
81907246.0, 44.9, 2002,  8,  6,  0,  0, 46.0, 71.0, 65, 22001.6, 0.0, -36111.0, 0.0, 0.0, 0.0
81907251.0, 49.9, 2002,  8,  6,  0,  0, 51.0, 71.0, 65, 22001.5, 0.1, -36110.7, 0.0, 0.0, 0.0
81907256.0, 54.9, 2002,  8,  6,  0,  0, 56.0, 71.0, 65, 22001.6, 0.3, -36110.7, 0.0, 0.0, 0.0
81907261.0, 59.9, 2002,  8,  6,  0,  1,  1.0, 71.0, 65, 22001.2, 0.2, -36110.7, 0.0, 0.0, 0.0
81907266.0, 64.9, 2002,  8,  6,  0,  1,  6.0, 71.0, 65, 22001.2, -0.6, -36110.5, 0.0, 0.0, 0.0
81907271.0, 69.9, 2002,  8,  6,  0,  1, 11.0, 71.0, 65, 22001.5, 0.1, -36110.0, 0.0, 0.0, 0.0
81907276.0, 74.9, 2002,  8,  6,  0,  1, 16.0, 71.0, 65, 22001.3, 0.0, -36110.3, 0.0, 0.0, 0.0
81907281.0, 79.9, 2002,  8,  6,  0,  1, 21.0, 71.0, 65, 22001.6, 0.3, -36109.8, 0.0, 0.0, 0.0
81907286.0, 84.9, 2002,  8,  6,  0,  1, 26.0, 71.0, 65, 22001.5, 0.1, -36110.3, 0.0, 0.0, 0.0
81907291.0, 89.9, 2002,  8,  6,  0,  1, 31.0, 71.0, 65, 22001.3, 0.0, -36110.0, 0.0, 0.0, 0.0
81907296.0, 94.9, 2002,  8,  6,  0,  1, 36.0, 71.0, 65, 22001.6, 0.0, -36109.8, 0.0, 0.0, 0.0
81907301.0, 99.9, 2002,  8,  6,  0,  1, 41.0, 71.0, 65, 22000.9, 0.6, -36110.0, 0.0, 0.0, 0.0
81907306.0, 104.9, 2002,  8,  6,  0,  1, 46.0, 71.0, 65, 22000.9, 0.0, -36110.3, 0.0, 0.0, 0.0
81907311.0, 109.9, 2002,  8,  6,  0,  1, 51.0, 71.0, 65, 22001.2, 0.2, -36109.8, 0.0, 0.0, 0.0
81907316.0, 114.9, 2002,  8,  6,  0,  1, 56.0, 71.0, 65, 22001.5, 0.1, -36110.5, 0.0, 0.0, 0.0
81907321.0, 119.9, 2002,  8,  6,  0,  2,  1.0, 71.0, 65, 22001.5, 0.4, -36109.6, 0.0, 0.0, 0.0
81907326.0, 124.9, 2002,  8,  6,  0,  2,  6.0, 71.0, 65, 22001.2, 0.5, -36109.8, 0.0, 0.0, 0.0
81907331.0, 129.9, 2002,  8,  6,  0,  2, 11.0, 71.0, 65, 22001.6, 0.3, -36110.3, 0.0, 0.0, 0.0
81907336.0, 134.9, 2002,  8,  6,  0,  2, 16.0, 71.0, 65, 22001.5, 0.4, -36110.0, 0.0, 0.0, 0.0
81907340.9, 139.8, 2002,  8,  6,  0,  2, 20.9, 71.0, 65, 22001.4, 0.6, -36109.8, 0.0, 0.0, 0.0
81907345.9, 144.8, 2002,  8,  6,  0,  2, 25.9, 71.0, 65, 22001.7, 0.6, -36110.3, 0.0, 0.0, 0.0
81907350.9, 149.8, 2002,  8,  6,  0,  2, 30.9, 71.0, 65, 22001.3, 0.0, -36109.8, 0.0, 0.0, 0.0
81907355.9, 154.8, 2002,  8,  6,  0,  2, 35.9, 71.0, 65, 22001.5, 0.4, -36109.8, 0.0, 0.0, 0.0
81907360.9, 159.8, 2002,  8,  6,  0,  2, 40.9, 71.0, 65, 22002.0, 0.6, -36110.3, 0.0, 0.0, 0.0
81907365.9, 164.8, 2002,  8,  6,  0,  2, 45.9, 71.0, 65, 22002.6, 0.2, -36110.5, 0.0, 0.0, 0.0
81907370.9, 169.8, 2002,  8,  6,  0,  2, 50.9, 71.0, 65, 22002.2, 0.3, -36110.5, 0.0, 0.0, 0.0
81907375.9, 174.8, 2002,  8,  6,  0,  2, 55.9, 71.0, 65, 22001.9, 0.7, -36110.3, 0.0, 0.0, 0.0
81907380.9, 179.8, 2002,  8,  6,  0,  3,  0.9, 71.0, 65, 22002.5, 0.3, -36110.5, 0.0, 0.0, 0.0
81907385.9, 184.8, 2002,  8,  6,  0,  3,  5.9, 71.0, 65, 22002.6, 0.7, -36110.7, 0.0, 0.0, 0.0
81907390.9, 189.8, 2002,  8,  6,  0,  3, 10.9, 71.0, 65, 22002.0, 0.6, -36110.5, 0.0, 0.0, 0.0
81907395.9, 194.8, 2002,  8,  6,  0,  3, 15.9, 71.0, 65, 22002.2, 0.3, -36110.3, 0.0, 0.0, 0.0
81907400.9, 199.8, 2002,  8,  6,  0,  3, 20.9, 71.0, 65, 22002.3, 0.2, -36110.7, 0.0, 0.0, 0.0
81907405.9, 204.8, 2002,  8,  6,  0,  3, 25.9, 71.0, 65, 22002.5, 0.3, -36110.3, 0.0, 0.0, 0.0
81907410.9, 209.8, 2002,  8,  6,  0,  3, 30.9, 71.0, 65, 22002.6, 0.2, -36110.7, 0.0, 0.0, 0.0
81907415.9, 214.8, 2002,  8,  6,  0,  3, 35.9, 71.0, 65, 22002.6, -0.1, -36111.2, 0.0, 0.0, 0.0
81907420.9, 219.8, 2002,  8,  6,  0,  3, 40.9, 71.0, 65, 22002.8, 0.0, -36111.5, 0.0, 0.0, 0.0
81907425.9, 224.8, 2002,  8,  6,  0,  3, 45.9, 71.0, 65, 22003.2, 0.2, -36111.7, 0.0, 0.0, 0.0
81907430.9, 229.8, 2002,  8,  6,  0,  3, 50.9, 71.0, 65, 22002.8, 0.3, -36111.9, 0.0, 0.0, 0.0
81907435.9, 234.8, 2002,  8,  6,  0,  3, 55.9, 71.0, 65, 22003.0, 0.1, -36111.7, 0.0, 0.0, 0.0
81907440.9, 239.8, 2002,  8,  6,  0,  4,  0.9, 71.0, 65, 22002.8, 0.0, -36111.9, 0.0, 0.0, 0.0
81907445.8, 244.7, 2002,  8,  6,  0,  4,  5.8, 71.0, 65, 22002.6, -0.1, -36111.2, 0.0, 0.0, 0.0
81907450.8, 249.7, 2002,  8,  6,  0,  4, 10.8, 71.0, 65, 22002.6, 0.2, -36111.7, 0.0, 0.0, 0.0
81907455.8, 254.7, 2002,  8,  6,  0,  4, 15.8, 71.0, 65, 22002.6, -0.1, -36111.2, 0.0, 0.0, 0.0
81907460.8, 259.7, 2002,  8,  6,  0,  4, 20.8, 71.0, 65, 22002.7, -0.5, -36111.5, 0.0, 0.0, 0.0
81907465.8, 264.7, 2002,  8,  6,  0,  4, 25.8, 71.0, 65, 22003.1, -0.7, -36111.5, 0.0, 0.0, 0.0
81907470.8, 269.7, 2002,  8,  6,  0,  4, 30.8, 71.0, 65, 22002.7, -0.5, -36111.7, 0.0, 0.0, 0.0
81907475.8, 274.7, 2002,  8,  6,  0,  4, 35.8, 71.0, 65, 22002.9, -0.4, -36111.7, 0.0, 0.0, 0.0
81907480.8, 279.7, 2002,  8,  6,  0,  4, 40.8, 71.0, 65, 22003.1, -0.7, -36111.7, 0.0, 0.0, 0.0
81907485.8, 284.7, 2002,  8,  6,  0,  4, 45.8, 71.0, 65, 22003.1, -0.7, -36111.2, 0.0, 0.0, 0.0
81907490.8, 289.7, 2002,  8,  6,  0,  4, 50.8, 71.0, 65, 22003.0, -0.3, -36111.0, 0.0, 0.0, 0.0
81907495.8, 294.7, 2002,  8,  6,  0,  4, 55.8, 71.0, 65, 22002.5, -0.7, -36111.2, 0.0, 0.0, 0.0
81907500.8, 299.7, 2002,  8,  6,  0,  5,  0.8, 71.0, 65, 22002.9, -0.4, -36111.2, 0.0, 0.0, 0.0
81907505.8, 304.7, 2002,  8,  6,  0,  5,  5.8, 71.0, 65, 22002.6, -0.4, -36111.0, 0.0, 0.0, 0.0
81907510.8, 309.7, 2002,  8,  6,  0,  5, 10.8, 71.0, 65, 22002.9, -0.8, -36111.2, 0.0, 0.0, 0.0
81907515.8, 314.7, 2002,  8,  6,  0,  5, 15.8, 71.0, 65, 22003.1, -0.7, -36111.5, 0.0, 0.0, 0.0
81907520.8, 319.7, 2002,  8,  6,  0,  5, 20.8, 71.0, 65, 22003.2, -0.8, -36110.7, 0.0, 0.0, 0.0
81907525.8, 324.7, 2002,  8,  6,  0,  5, 25.8, 71.0, 65, 22003.5, -0.3, -36111.2, 0.0, 0.0, 0.0
81907530.8, 329.7, 2002,  8,  6,  0,  5, 30.8, 71.0, 65, 22003.6, -0.5, -36111.2, 0.0, 0.0, 0.0
81907535.8, 334.7, 2002,  8,  6,  0,  5, 35.8, 71.0, 65, 22003.2, -0.5, -36111.5, 0.0, 0.0, 0.0
81907540.8, 339.7, 2002,  8,  6,  0,  5, 40.8, 71.0, 65, 22003.0, -0.3, -36111.0, 0.0, 0.0, 0.0
81907545.8, 344.7, 2002,  8,  6,  0,  5, 45.8, 71.0, 65, 22003.1, -0.7, -36111.0, 0.0, 0.0, 0.0
81907550.7, 349.6, 2002,  8,  6,  0,  5, 50.7, 71.0, 65, 22003.2, -0.5, -36110.7, 0.0, 0.0, 0.0
81907555.7, 354.6, 2002,  8,  6,  0,  5, 55.7, 71.0, 65, 22003.3, -0.7, -36111.2, 0.0, 0.0, 0.0
81907560.7, 359.6, 2002,  8,  6,  0,  6,  0.7, 71.0, 65, 22003.2, -0.5, -36111.0, 0.0, 0.0, 0.0
81907565.7, 364.6, 2002,  8,  6,  0,  6,  5.7, 71.0, 65, 22003.2, -0.5, -36111.5, 0.0, 0.0, 0.0
81907570.7, 369.6, 2002,  8,  6,  0,  6, 10.7, 71.0, 65, 22003.0, -0.3, -36111.2, 0.0, 0.0, 0.0
81907575.7, 374.6, 2002,  8,  6,  0,  6, 15.7, 71.0, 65, 22003.0, -0.3, -36110.7, 0.0, 0.0, 0.0
81907580.7, 379.6, 2002,  8,  6,  0,  6, 20.7, 71.0, 65, 22003.6, -0.2, -36111.2, 0.0, 0.0, 0.0
81907585.7, 384.6, 2002,  8,  6,  0,  6, 25.7, 71.0, 65, 22003.2, -0.8, -36110.5, 0.0, 0.0, 0.0
81907590.7, 389.6, 2002,  8,  6,  0,  6, 30.7, 71.0, 65, 22003.2, -0.8, -36110.7, 0.0, 0.0, 0.0
81907595.7, 394.6, 2002,  8,  6,  0,  6, 35.7, 71.0, 65, 22003.0, -0.3, -36111.0, 0.0, 0.0, 0.0
81907600.7, 399.6, 2002,  8,  6,  0,  6, 40.7, 71.0, 65, 22003.2, -0.8, -36111.5, 0.0, 0.0, 0.0
81907605.7, 404.6, 2002,  8,  6,  0,  6, 45.7, 71.0, 65, 22003.5, -0.3, -36111.5, 0.0, 0.0, 0.0
81907610.7, 409.6, 2002,  8,  6,  0,  6, 50.7, 71.0, 65, 22003.3, -0.7, -36111.2, 0.0, 0.0, 0.0
81907615.7, 414.6, 2002,  8,  6,  0,  6, 55.7, 71.0, 65, 22002.9, -0.8, -36111.2, 0.0, 0.0, 0.0
81907620.7, 419.6, 2002,  8,  6,  0,  7,  0.7, 71.0, 65, 22002.9, -0.8, -36111.0, 0.0, 0.0, 0.0
81907625.7, 424.6, 2002,  8,  6,  0,  7,  5.7, 71.0, 65, 22002.9, -0.4, -36110.7, 0.0, 0.0, 0.0
81907630.7, 429.6, 2002,  8,  6,  0,  7, 10.7, 71.0, 65, 22003.5, -0.8, -36111.0, 0.0, 0.0, 0.0
81907635.7, 434.6, 2002,  8,  6,  0,  7, 15.7, 71.0, 65, 22002.6, -0.4, -36111.0, 0.0, 0.0, 0.0
81907640.7, 439.6, 2002,  8,  6,  0,  7, 20.7, 71.0, 65, 22003.2, -0.5, -36110.5, 0.0, 0.0, 0.0
81907645.7, 444.6, 2002,  8,  6,  0,  7, 25.7, 71.0, 65, 22002.9, -0.8, -36110.7, 0.0, 0.0, 0.0
81907650.6, 449.5, 2002,  8,  6,  0,  7, 30.6, 71.0, 65, 22002.2, -0.4, -36110.5, 0.0, 0.0, 0.0
81907655.6, 454.5, 2002,  8,  6,  0,  7, 35.6, 71.0, 65, 22002.5, -0.7, -36110.3, 0.0, 0.0, 0.0
81907660.6, 459.5, 2002,  8,  6,  0,  7, 40.6, 71.0, 65, 22002.5, -0.2, -36110.7, 0.0, 0.0, 0.0
81907665.6, 464.5, 2002,  8,  6,  0,  7, 45.6, 71.0, 65, 22002.7, -0.5, -36110.5, 0.0, 0.0, 0.0
81907670.6, 469.5, 2002,  8,  6,  0,  7, 50.6, 71.0, 65, 22002.5, -0.7, -36110.7, 0.0, 0.0, 0.0
81907675.6, 474.5, 2002,  8,  6,  0,  7, 55.6, 71.0, 65, 22002.7, -0.5, -36110.3, 0.0, 0.0, 0.0
81907680.6, 479.5, 2002,  8,  6,  0,  8,  0.6, 71.0, 65, 22002.5, -0.7, -36110.3, 0.0, 0.0, 0.0
81907685.6, 484.5, 2002,  8,  6,  0,  8,  5.6, 71.0, 65, 22002.3, 0.0, -36110.3, 0.0, 0.0, 0.0
81907690.6, 489.5, 2002,  8,  6,  0,  8, 10.6, 71.0, 65, 22002.6, -0.4, -36110.0, 0.0, 0.0, 0.0
81907695.6, 494.5, 2002,  8,  6,  0,  8, 15.6, 71.0, 65, 22002.7, -0.5, -36110.0, 0.0, 0.0, 0.0
81907700.6, 499.5, 2002,  8,  6,  0,  8, 20.6, 71.0, 65, 22002.5, -0.2, -36110.0, 0.0, 0.0, 0.0
81907705.6, 504.5, 2002,  8,  6,  0,  8, 25.6, 71.0, 65, 22002.7, -0.5, -36109.8, 0.0, 0.0, 0.0
81907710.6, 509.5, 2002,  8,  6,  0,  8, 30.6, 71.0, 65, 22002.6, -0.4, -36110.3, 0.0, 0.0, 0.0
81907715.6, 514.5, 2002,  8,  6,  0,  8, 35.6, 71.0, 65, 22002.6, -0.1, -36110.5, 0.0, 0.0, 0.0
81907720.6, 519.5, 2002,  8,  6,  0,  8, 40.6, 71.0, 65, 22002.6, -0.4, -36110.5, 0.0, 0.0, 0.0
81907725.6, 524.5, 2002,  8,  6,  0,  8, 45.6, 71.0, 65, 22002.6, -0.1, -36110.3, 0.0, 0.0, 0.0
81907730.6, 529.5, 2002,  8,  6,  0,  8, 50.6, 71.0, 65, 22002.2, -0.4, -36110.3, 0.0, 0.0, 0.0
81907735.6, 534.5, 2002,  8,  6,  0,  8, 55.6, 71.0, 65, 22002.7, -0.5, -36110.3, 0.0, 0.0, 0.0
81907740.6, 539.5, 2002,  8,  6,  0,  9,  0.6, 71.0, 65, 22002.2, -0.4, -36109.8, 0.0, 0.0, 0.0
81907745.6, 544.5, 2002,  8,  6,  0,  9,  5.6, 71.0, 65, 22002.7, -1.0, -36110.5, 0.0, 0.0, 0.0
81907750.6, 549.5, 2002,  8,  6,  0,  9, 10.6, 71.0, 65, 22002.4, -0.6, -36110.3, 0.0, 0.0, 0.0
81907755.5, 554.4, 2002,  8,  6,  0,  9, 15.5, 71.0, 65, 22001.9, -0.3, -36110.5, 0.0, 0.0, 0.0
81907760.5, 559.4, 2002,  8,  6,  0,  9, 20.5, 71.0, 65, 22002.4, -0.6, -36110.0, 0.0, 0.0, 0.0
81907765.5, 564.4, 2002,  8,  6,  0,  9, 25.5, 71.0, 65, 22002.7, -0.3, -36110.3, 0.0, 0.0, 0.0
81907770.5, 569.4, 2002,  8,  6,  0,  9, 30.5, 71.0, 65, 22002.1, -0.5, -36110.7, 0.0, 0.0, 0.0
81907775.5, 574.4, 2002,  8,  6,  0,  9, 35.5, 71.0, 65, 22002.3, 0.2, -36110.3, 0.0, 0.0, 0.0
81907780.5, 579.4, 2002,  8,  6,  0,  9, 40.5, 71.0, 65, 22002.4, -0.6, -36110.7, 0.0, 0.0, 0.0
81907785.5, 584.4, 2002,  8,  6,  0,  9, 45.5, 71.0, 65, 22002.5, -0.7, -36110.3, 0.0, 0.0, 0.0
81907790.5, 589.4, 2002,  8,  6,  0,  9, 50.5, 71.0, 65, 22002.7, -0.3, -36110.3, 0.0, 0.0, 0.0
81907795.5, 594.4, 2002,  8,  6,  0,  9, 55.5, 71.0, 65, 22002.0, -0.2, -36110.3, 0.0, 0.0, 0.0
81907800.5, 599.4, 2002,  8,  6,  0, 10,  0.5, 71.0, 65, 22002.3, -0.9, -36110.0, 0.0, 0.0, 0.0
81907805.5, 604.4, 2002,  8,  6,  0, 10,  5.5, 71.0, 65, 22002.0, -0.2, -36110.0, 0.0, 0.0, 0.0
81907810.5, 609.4, 2002,  8,  6,  0, 10, 10.5, 71.0, 65, 22002.5, -0.2, -36109.6, 0.0, 0.0, 0.0
81907815.5, 614.4, 2002,  8,  6,  0, 10, 15.5, 71.0, 65, 22002.2, -0.4, -36110.0, 0.0, 0.0, 0.0
81907820.5, 619.4, 2002,  8,  6,  0, 10, 20.5, 71.0, 65, 22001.9, 0.0, -36110.0, 0.0, 0.0, 0.0
81907825.5, 624.4, 2002,  8,  6,  0, 10, 25.5, 71.0, 65, 22002.2, -0.4, -36110.3, 0.0, 0.0, 0.0
81907830.5, 629.4, 2002,  8,  6,  0, 10, 30.5, 71.0, 65, 22002.5, -0.2, -36110.3, 0.0, 0.0, 0.0
81907835.5, 634.4, 2002,  8,  6,  0, 10, 35.5, 71.0, 65, 22002.5, -0.7, -36110.3, 0.0, 0.0, 0.0
81907840.5, 639.4, 2002,  8,  6,  0, 10, 40.5, 71.0, 65, 22002.1, -0.5, -36110.0, 0.0, 0.0, 0.0
81907845.5, 644.4, 2002,  8,  6,  0, 10, 45.5, 71.0, 65, 22002.2, -0.4, -36110.7, 0.0, 0.0, 0.0
81907850.5, 649.4, 2002,  8,  6,  0, 10, 50.5, 71.0, 65, 22002.1, -0.5, -36110.3, 0.0, 0.0, 0.0
81907855.5, 654.4, 2002,  8,  6,  0, 10, 55.5, 71.0, 65, 22002.4, -0.6, -36110.3, 0.0, 0.0, 0.0
81907860.4, 659.3, 2002,  8,  6,  0, 11,  0.4, 71.0, 65, 22001.7, -0.4, -36110.0, 0.0, 0.0, 0.0
81907865.4, 664.3, 2002,  8,  6,  0, 11,  5.4, 71.0, 65, 22001.6, -0.3, -36110.0, 0.0, 0.0, 0.0
81907870.4, 669.3, 2002,  8,  6,  0, 11, 10.4, 71.0, 65, 22002.1, -0.5, -36110.0, 0.0, 0.0, 0.0
81907875.4, 674.3, 2002,  8,  6,  0, 11, 15.4, 71.0, 65, 22002.2, -0.4, -36110.3, 0.0, 0.0, 0.0
81907880.4, 679.3, 2002,  8,  6,  0, 11, 20.4, 71.0, 65, 22002.2, -0.4, -36110.3, 0.0, 0.0, 0.0
81907885.4, 684.3, 2002,  8,  6,  0, 11, 25.4, 71.0, 65, 22002.0, -0.2, -36110.5, 0.0, 0.0, 0.0
81907890.4, 689.3, 2002,  8,  6,  0, 11, 30.4, 71.0, 65, 22001.9, -0.7, -36110.7, 0.0, 0.0, 0.0
81907895.4, 694.3, 2002,  8,  6,  0, 11, 35.4, 71.0, 65, 22002.2, -0.7, -36111.0, 0.0, 0.0, 0.0
81907900.4, 699.3, 2002,  8,  6,  0, 11, 40.4, 71.0, 65, 22001.9, -0.3, -36110.7, 0.0, 0.0, 0.0
81907905.4, 704.3, 2002,  8,  6,  0, 11, 45.4, 71.0, 65, 22001.9, -0.7, -36110.5, 0.0, 0.0, 0.0
81907910.4, 709.3, 2002,  8,  6,  0, 11, 50.4, 71.0, 65, 22002.6, -1.2, -36110.7, 0.0, 0.0, 0.0
81907915.4, 714.3, 2002,  8,  6,  0, 11, 55.4, 71.0, 65, 22002.2, -1.0, -36110.7, 0.0, 0.0, 0.0
81907920.4, 719.3, 2002,  8,  6,  0, 12,  0.4, 71.0, 65, 22002.5, -0.7, -36110.5, 0.0, 0.0, 0.0
81907925.4, 724.3, 2002,  8,  6,  0, 12,  5.4, 71.0, 65, 22002.0, -0.8, -36110.3, 0.0, 0.0, 0.0
81907930.4, 729.3, 2002,  8,  6,  0, 12, 10.4, 71.0, 65, 22002.4, -1.2, -36110.3, 0.0, 0.0, 0.0
81907935.4, 734.3, 2002,  8,  6,  0, 12, 15.4, 71.0, 65, 22002.2, -0.7, -36110.3, 0.0, 0.0, 0.0
81907940.4, 739.3, 2002,  8,  6,  0, 12, 20.4, 71.0, 65, 22002.3, -0.9, -36110.0, 0.0, 0.0, 0.0
81907945.4, 744.3, 2002,  8,  6,  0, 12, 25.4, 71.0, 65, 22002.4, -0.6, -36110.3, 0.0, 0.0, 0.0
81907950.4, 749.3, 2002,  8,  6,  0, 12, 30.4, 71.0, 65, 22002.0, -0.2, -36110.0, 0.0, 0.0, 0.0
81907955.4, 754.3, 2002,  8,  6,  0, 12, 35.4, 71.0, 65, 22002.1, -0.5, -36110.0, 0.0, 0.0, 0.0
81907960.3, 759.2, 2002,  8,  6,  0, 12, 40.3, 71.0, 65, 22002.0, -0.2, -36109.8, 0.0, 0.0, 0.0
81907965.3, 764.2, 2002,  8,  6,  0, 12, 45.3, 71.0, 65, 22002.0, -0.8, -36109.8, 0.0, 0.0, 0.0
81907970.3, 769.2, 2002,  8,  6,  0, 12, 50.3, 71.0, 65, 22001.9, -0.3, -36110.3, 0.0, 0.0, 0.0
81907975.3, 774.2, 2002,  8,  6,  0, 12, 55.3, 71.0, 65, 22001.8, -1.0, -36109.8, 0.0, 0.0, 0.0
81907980.3, 779.2, 2002,  8,  6,  0, 13,  0.3, 71.0, 65, 22002.1, -0.5, -36109.6, 0.0, 0.0, 0.0
81907985.3, 784.2, 2002,  8,  6,  0, 13,  5.3, 71.0, 65, 22002.2, -0.4, -36110.3, 0.0, 0.0, 0.0
81907990.3, 789.2, 2002,  8,  6,  0, 13, 10.3, 71.0, 65, 22002.6, -0.4, -36110.3, 0.0, 0.0, 0.0
81907995.3, 794.2, 2002,  8,  6,  0, 13, 15.3, 71.0, 65, 22001.5, -0.6, -36110.0, 0.0, 0.0, 0.0
81908000.3, 799.2, 2002,  8,  6,  0, 13, 20.3, 71.0, 65, 22001.7, -0.4, -36109.8, 0.0, 0.0, 0.0
81908005.3, 804.2, 2002,  8,  6,  0, 13, 25.3, 71.0, 65, 22002.2, -1.0, -36109.8, 0.0, 0.0, 0.0
81908010.3, 809.2, 2002,  8,  6,  0, 13, 30.3, 71.0, 65, 22002.0, -0.2, -36109.6, 0.0, 0.0, 0.0
81908015.3, 814.2, 2002,  8,  6,  0, 13, 35.3, 71.0, 65, 22002.3, -0.9, -36109.8, 0.0, 0.0, 0.0
81908020.3, 819.2, 2002,  8,  6,  0, 13, 40.3, 71.0, 65, 22001.9, -0.7, -36109.8, 0.0, 0.0, 0.0
81908025.3, 824.2, 2002,  8,  6,  0, 13, 45.3, 71.0, 65, 22001.7, -0.9, -36109.6, 0.0, 0.0, 0.0
81908030.3, 829.2, 2002,  8,  6,  0, 13, 50.3, 71.0, 65, 22001.9, -0.3, -36109.3, 0.0, 0.0, 0.0
81908035.3, 834.2, 2002,  8,  6,  0, 13, 55.3, 71.0, 65, 22002.0, -0.2, -36109.3, 0.0, 0.0, 0.0
81908040.3, 839.2, 2002,  8,  6,  0, 14,  0.3, 71.0, 65, 22001.9, -0.7, -36108.9, 0.0, 0.0, 0.0
81908045.3, 844.2, 2002,  8,  6,  0, 14,  5.3, 71.0, 65, 22001.6, -0.3, -36109.3, 0.0, 0.0, 0.0
81908050.3, 849.2, 2002,  8,  6,  0, 14, 10.3, 71.0, 65, 22001.6, 0.0, -36109.1, 0.0, 0.0, 0.0
81908055.3, 854.2, 2002,  8,  6,  0, 14, 15.3, 71.0, 65, 22001.8, 0.5, -36109.3, 0.0, 0.0, 0.0
81908060.3, 859.2, 2002,  8,  6,  0, 14, 20.3, 71.0, 65, 22001.8, -0.2, -36109.3, 0.0, 0.0, 0.0
81908065.2, 864.1, 2002,  8,  6,  0, 14, 25.2, 71.0, 65, 22001.8, -0.2, -36108.9, 0.0, 0.0, 0.0
81908070.2, 869.1, 2002,  8,  6,  0, 14, 30.2, 71.0, 65, 22001.5, -0.1, -36109.3, 0.0, 0.0, 0.0
81908075.2, 874.1, 2002,  8,  6,  0, 14, 35.2, 71.0, 65, 22002.3, 0.0, -36109.3, 0.0, 0.0, 0.0
81908080.2, 879.1, 2002,  8,  6,  0, 14, 40.2, 71.0, 65, 22001.7, -0.4, -36109.3, 0.0, 0.0, 0.0
81908085.2, 884.1, 2002,  8,  6,  0, 14, 45.2, 71.0, 65, 22001.7, -0.4, -36109.1, 0.0, 0.0, 0.0
81908090.2, 889.1, 2002,  8,  6,  0, 14, 50.2, 71.0, 65, 22001.9, -0.3, -36109.3, 0.0, 0.0, 0.0
81908095.2, 894.1, 2002,  8,  6,  0, 14, 55.2, 71.0, 65, 22001.2, -0.6, -36109.8, 0.0, 0.0, 0.0
81908100.2, 899.1, 2002,  8,  6,  0, 15,  0.2, 71.0, 65, 22001.6, -0.3, -36109.8, 0.0, 0.0, 0.0
81908105.2, 904.1, 2002,  8,  6,  0, 15,  5.2, 71.0, 65, 22002.6, -0.4, -36109.3, 0.0, 0.0, 0.0
81908110.2, 909.1, 2002,  8,  6,  0, 15, 10.2, 71.0, 65, 22001.6, -0.3, -36109.6, 0.0, 0.0, 0.0
81908115.2, 914.1, 2002,  8,  6,  0, 15, 15.2, 71.0, 65, 22001.2, -0.3, -36109.6, 0.0, 0.0, 0.0
81908120.2, 919.1, 2002,  8,  6,  0, 15, 20.2, 71.0, 65, 22001.5, -1.0, -36109.8, 0.0, 0.0, 0.0
81908125.2, 924.1, 2002,  8,  6,  0, 15, 25.2, 71.0, 65, 22001.6, -0.3, -36109.3, 0.0, 0.0, 0.0
81908130.2, 929.1, 2002,  8,  6,  0, 15, 30.2, 71.0, 65, 22001.5, -0.6, -36109.6, 0.0, 0.0, 0.0
81908135.2, 934.1, 2002,  8,  6,  0, 15, 35.2, 71.0, 65, 22001.5, -0.1, -36109.3, 0.0, 0.0, 0.0
81908140.2, 939.1, 2002,  8,  6,  0, 15, 40.2, 71.0, 65, 22001.1, -0.4, -36109.3, 0.0, 0.0, 0.0
81908145.2, 944.1, 2002,  8,  6,  0, 15, 45.2, 71.0, 65, 22000.9, -0.6, -36109.1, 0.0, 0.0, 0.0
81908150.2, 949.1, 2002,  8,  6,  0, 15, 50.2, 71.0, 65, 22000.7, -0.3, -36109.1, 0.0, 0.0, 0.0
81908155.2, 954.1, 2002,  8,  6,  0, 15, 55.2, 71.0, 65, 22001.3, 0.0, -36108.9, 0.0, 0.0, 0.0
81908160.2, 959.1, 2002,  8,  6,  0, 16,  0.2, 71.0, 65, 22000.8, 0.1, -36109.1, 0.0, 0.0, 0.0
81908165.2, 964.1, 2002,  8,  6,  0, 16,  5.2, 71.0, 65, 22001.1, -0.4, -36109.1, 0.0, 0.0, 0.0
