70329623.7, 0.0, 2002,  3, 25,  0,  0, 23.7, 20.6, 1, 22019.4, 8.1, -36184.1, 0.0, 0.0, 0.0
70329683.7, 60.0, 2002,  3, 25,  0,  1, 23.7, 20.6, 1, 22018.9, 8.1, -36183.6, 0.0, 0.0, 0.0
70329743.7, 120.0, 2002,  3, 25,  0,  2, 23.7, 20.7, 1, 22018.7, 7.9, -36183.6, 0.0, 0.0, 0.0
70329803.7, 180.0, 2002,  3, 25,  0,  3, 23.7, 20.7, 1, 22018.1, 8.6, -36183.1, 0.0, 0.0, 0.0
70329863.7, 240.0, 2002,  3, 25,  0,  4, 23.7, 20.7, 1, 22018.9, 9.2, -36183.6, 0.0, 0.0, 0.0
70329923.7, 300.0, 2002,  3, 25,  0,  5, 23.7, 20.7, 1, 22018.4, 9.4, -36183.1, 0.0, 0.0, 0.0
70329983.8, 360.1, 2002,  3, 25,  0,  6, 23.8, 20.7, 1, 22018.1, 9.2, -36182.9, 0.0, 0.0, 0.0
70330043.8, 420.1, 2002,  3, 25,  0,  7, 23.8, 20.7, 1, 22017.6, 9.7, -36183.1, 0.0, 0.0, 0.0
70330103.8, 480.1, 2002,  3, 25,  0,  8, 23.8, 20.7, 1, 22017.9, 9.9, -36183.1, 0.0, 0.0, 0.0
70330163.8, 540.1, 2002,  3, 25,  0,  9, 23.8, 20.7, 1, 22017.8, 9.8, -36181.9, 0.0, 0.0, 0.0
70330223.8, 600.1, 2002,  3, 25,  0, 10, 23.8, 20.7, 1, 22017.5, 10.2, -36181.9, 0.0, 0.0, 0.0
70330283.8, 660.1, 2002,  3, 25,  0, 11, 23.8, 20.8, 1, 22018.0, 9.6, -36181.7, 0.0, 0.0, 0.0
70330343.8, 720.1, 2002,  3, 25,  0, 12, 23.8, 20.8, 1, 22017.3, 9.0, -36181.9, 0.0, 0.0, 0.0
70330403.8, 780.1, 2002,  3, 25,  0, 13, 23.8, 20.8, 1, 22017.1, 8.4, -36182.7, 0.0, 0.0, 0.0
70330463.8, 840.1, 2002,  3, 25,  0, 14, 23.8, 20.8, 1, 22017.3, 7.0, -36182.9, 0.0, 0.0, 0.0
70330523.8, 900.1, 2002,  3, 25,  0, 15, 23.8, 20.8, 1, 22014.4, 6.8, -36180.8, 0.0, 0.0, 0.0
70330583.8, 960.1, 2002,  3, 25,  0, 16, 23.8, 20.8, 1, 22015.4, 5.5, -36181.7, 0.0, 0.0, 0.0
70330643.8, 1020.1, 2002,  3, 25,  0, 17, 23.8, 20.8, 1, 22013.9, 4.6, -36180.8, 0.0, 0.0, 0.0
70330703.8, 1080.1, 2002,  3, 25,  0, 18, 23.8, 20.8, 1, 22013.5, 3.1, -36179.8, 0.0, 0.0, 0.0
70330763.8, 1140.1, 2002,  3, 25,  0, 19, 23.8, 20.8, 1, 22012.6, 1.2, -36181.0, 0.0, 0.0, 0.0
70330823.8, 1200.1, 2002,  3, 25,  0, 20, 23.8, 20.9, 1, 22012.6, -0.6, -36181.7, 0.0, 0.0, 0.0
70330883.8, 1260.1, 2002,  3, 25,  0, 21, 23.8, 20.9, 1, 22012.1, -3.3, -36181.7, 0.0, 0.0, 0.0
70330943.8, 1320.1, 2002,  3, 25,  0, 22, 23.8, 20.9, 1, 22011.3, -4.9, -36181.5, 0.0, 0.0, 0.0
70331003.8, 1380.1, 2002,  3, 25,  0, 23, 23.8, 20.9, 1, 22011.5, -7.1, -36181.7, 0.0, 0.0, 0.0
70331063.8, 1440.1, 2002,  3, 25,  0, 24, 23.8, 20.9, 1, 22012.6, -9.3, -36181.7, 0.0, 0.0, 0.0
70331123.8, 1500.1, 2002,  3, 25,  0, 25, 23.8, 20.9, 1, 22013.0, -11.2, -36182.7, 0.0, 0.0, 0.0
70331183.9, 1560.2, 2002,  3, 25,  0, 26, 23.9, 20.9, 1, 22014.2, -12.7, -36182.4, 0.0, 0.0, 0.0
70331243.9, 1620.2, 2002,  3, 25,  0, 27, 23.9, 20.9, 1, 22014.0, -13.3, -36182.2, 0.0, 0.0, 0.0
70331303.9, 1680.2, 2002,  3, 25,  0, 28, 23.9, 20.9, 1, 22015.6, -14.1, -36181.9, 0.0, 0.0, 0.0
70331363.9, 1740.2, 2002,  3, 25,  0, 29, 23.9, 21.0, 1, 22015.5, -13.2, -36180.3, 0.0, 0.0, 0.0
70331423.9, 1800.2, 2002,  3, 25,  0, 30, 23.9, 21.0, 1, 22015.8, -13.9, -36181.7, 0.0, 0.0, 0.0
70331483.9, 1860.2, 2002,  3, 25,  0, 31, 23.9, 21.0, 1, 22015.2, -13.7, -36181.2, 0.0, 0.0, 0.0
70331543.9, 1920.2, 2002,  3, 25,  0, 32, 23.9, 21.0, 1, 22016.7, -13.2, -36180.5, 0.0, 0.0, 0.0
70331603.9, 1980.2, 2002,  3, 25,  0, 33, 23.9, 21.0, 1, 22016.2, -13.0, -36181.7, 0.0, 0.0, 0.0
70331663.9, 2040.2, 2002,  3, 25,  0, 34, 23.9, 21.0, 1, 22015.9, -12.3, -36181.2, 0.0, 0.0, 0.0
70331723.9, 2100.2, 2002,  3, 25,  0, 35, 23.9, 21.0, 1, 22017.4, -12.6, -36181.0, 0.0, 0.0, 0.0
70331783.9, 2160.2, 2002,  3, 25,  0, 36, 23.9, 21.0, 1, 22017.7, -11.8, -36181.9, 0.0, 0.0, 0.0
70331843.9, 2220.2, 2002,  3, 25,  0, 37, 23.9, 21.0, 1, 22017.5, -13.2, -36181.7, 0.0, 0.0, 0.0
70331903.9, 2280.2, 2002,  3, 25,  0, 38, 23.9, 21.1, 1, 22016.8, -11.5, -36181.2, 0.0, 0.0, 0.0
70331963.9, 2340.2, 2002,  3, 25,  0, 39, 23.9, 21.1, 1, 22017.8, -11.6, -36180.8, 0.0, 0.0, 0.0
70332023.9, 2400.2, 2002,  3, 25,  0, 40, 23.9, 21.1, 1, 22018.1, -12.0, -36181.2, 0.0, 0.0, 0.0
70332083.9, 2460.2, 2002,  3, 25,  0, 41, 23.9, 21.1, 1, 22018.3, -10.3, -36181.2, 0.0, 0.0, 0.0
70332143.9, 2520.2, 2002,  3, 25,  0, 42, 23.9, 21.1, 1, 22018.4, -10.1, -36180.8, 0.0, 0.0, 0.0
70332203.9, 2580.2, 2002,  3, 25,  0, 43, 23.9, 21.1, 1, 22017.8, -10.8, -36180.5, 0.0, 0.0, 0.0
70332263.9, 2640.2, 2002,  3, 25,  0, 44, 23.9, 21.1, 1, 22017.8, -10.2, -36179.8, 0.0, 0.0, 0.0
70332324.0, 2700.3, 2002,  3, 25,  0, 45, 24.0, 21.1, 1, 22017.9, -9.5, -36180.8, 0.0, 0.0, 0.0
70332384.0, 2760.3, 2002,  3, 25,  0, 46, 24.0, 21.1, 1, 22018.0, -8.8, -36179.6, 0.0, 0.0, 0.0
70332444.0, 2820.3, 2002,  3, 25,  0, 47, 24.0, 21.2, 1, 22017.8, -8.5, -36178.9, 0.0, 0.0, 0.0
70332504.0, 2880.3, 2002,  3, 25,  0, 48, 24.0, 21.2, 1, 22018.6, -8.1, -36178.9, 0.0, 0.0, 0.0
70332564.0, 2940.3, 2002,  3, 25,  0, 49, 24.0, 21.2, 1, 22017.8, -7.2, -36178.4, 0.0, 0.0, 0.0
70332624.0, 3000.3, 2002,  3, 25,  0, 50, 24.0, 21.2, 1, 22019.2, -6.7, -36178.9, 0.0, 0.0, 0.0
70332684.0, 3060.3, 2002,  3, 25,  0, 51, 24.0, 21.2, 1, 22019.6, -5.5, -36178.9, 0.0, 0.0, 0.0
70332744.0, 3120.3, 2002,  3, 25,  0, 52, 24.0, 21.2, 1, 22019.1, -4.6, -36177.5, 0.0, 0.0, 0.0
70332804.0, 3180.3, 2002,  3, 25,  0, 53, 24.0, 21.2, 1, 22019.3, -3.3, -36178.0, 0.0, 0.0, 0.0
70332864.0, 3240.3, 2002,  3, 25,  0, 54, 24.0, 21.2, 1, 22019.5, -2.3, -36177.2, 0.0, 0.0, 0.0
70332924.0, 3300.3, 2002,  3, 25,  0, 55, 24.0, 21.2, 1, 22018.9, -1.2, -36177.5, 0.0, 0.0, 0.0
70332984.0, 3360.3, 2002,  3, 25,  0, 56, 24.0, 21.3, 1, 22018.7, 0.0, -36177.2, 0.0, 0.0, 0.0
70333044.0, 3420.3, 2002,  3, 25,  0, 57, 24.0, 21.3, 1, 22019.0, 0.8, -36177.7, 0.0, 0.0, 0.0
70333104.0, 3480.3, 2002,  3, 25,  0, 58, 24.0, 21.3, 1, 22018.9, 2.0, -36177.2, 0.0, 0.0, 0.0
70333164.0, 3540.3, 2002,  3, 25,  0, 59, 24.0, 21.3, 1, 22018.9, 3.2, -36176.8, 0.0, 0.0, 0.0
70333224.0, 3600.3, 2002,  3, 25,  1,  0, 24.0, 21.3, 1, 22019.3, 3.7, -36177.2, 0.0, 0.0, 0.0
70333284.0, 3660.3, 2002,  3, 25,  1,  1, 24.0, 21.3, 1, 22018.7, 4.2, -36176.8, 0.0, 0.0, 0.0
70333344.0, 3720.3, 2002,  3, 25,  1,  2, 24.0, 21.3, 1, 22018.9, 5.4, -36177.0, 0.0, 0.0, 0.0
70333404.0, 3780.3, 2002,  3, 25,  1,  3, 24.0, 21.3, 1, 22017.2, 4.5, -36176.5, 0.0, 0.0, 0.0
70333464.0, 3840.3, 2002,  3, 25,  1,  4, 24.0, 21.3, 1, 22017.2, 4.5, -36176.5, 0.0, 0.0, 0.0
70333524.1, 3900.4, 2002,  3, 25,  1,  5, 24.1, 21.4, 1, 22016.2, 4.3, -36177.2, 0.0, 0.0, 0.0
70333584.1, 3960.4, 2002,  3, 25,  1,  6, 24.1, 21.4, 1, 22015.7, 3.0, -36176.8, 0.0, 0.0, 0.0
70333644.1, 4020.4, 2002,  3, 25,  1,  7, 24.1, 21.4, 1, 22015.7, 3.0, -36177.0, 0.0, 0.0, 0.0
70333704.1, 4080.4, 2002,  3, 25,  1,  8, 24.1, 21.4, 1, 22015.6, 2.7, -36176.3, 0.0, 0.0, 0.0
70333764.1, 4140.4, 2002,  3, 25,  1,  9, 24.1, 21.4, 1, 22016.1, 2.5, -36176.8, 0.0, 0.0, 0.0
70333824.1, 4200.4, 2002,  3, 25,  1, 10, 24.1, 21.4, 1, 22016.2, 2.0, -36177.2, 0.0, 0.0, 0.0
70333884.1, 4260.4, 2002,  3, 25,  1, 11, 24.1, 21.4, 1, 22017.4, 2.0, -36177.5, 0.0, 0.0, 0.0
70333944.1, 4320.4, 2002,  3, 25,  1, 12, 24.1, 21.4, 1, 22017.9, 1.8, -36177.5, 0.0, 0.0, 0.0
70334004.1, 4380.4, 2002,  3, 25,  1, 13, 24.1, 21.4, 1, 22017.1, 2.4, -36176.8, 0.0, 0.0, 0.0
70334064.1, 4440.4, 2002,  3, 25,  1, 14, 24.1, 21.5, 1, 22017.5, 1.5, -36177.5, 0.0, 0.0, 0.0
70334124.1, 4500.4, 2002,  3, 25,  1, 15, 24.1, 21.5, 1, 22017.7, 1.6, -36177.5, 0.0, 0.0, 0.0
70334184.1, 4560.4, 2002,  3, 25,  1, 16, 24.1, 21.5, 1, 22017.2, 1.8, -36177.0, 0.0, 0.0, 0.0
70334244.1, 4620.4, 2002,  3, 25,  1, 17, 24.1, 21.5, 1, 22018.3, 2.4, -36177.0, 0.0, 0.0, 0.0
70334304.1, 4680.4, 2002,  3, 25,  1, 18, 24.1, 21.5, 1, 22017.4, 2.0, -36177.2, 0.0, 0.0, 0.0
70334364.1, 4740.4, 2002,  3, 25,  1, 19, 24.1, 21.5, 1, 22018.1, 2.2, -36177.0, 0.0, 0.0, 0.0
70334424.1, 4800.4, 2002,  3, 25,  1, 20, 24.1, 21.5, 1, 22018.2, 3.7, -36177.0, 0.0, 0.0, 0.0
70334484.1, 4860.4, 2002,  3, 25,  1, 21, 24.1, 21.5, 1, 22019.2, 4.6, -36176.8, 0.0, 0.0, 0.0
70334544.1, 4920.4, 2002,  3, 25,  1, 22, 24.1, 21.5, 1, 22018.9, 5.0, -36176.3, 0.0, 0.0, 0.0
70334604.1, 4980.4, 2002,  3, 25,  1, 23, 24.1, 21.6, 1, 22018.7, 6.1, -36176.5, 0.0, 0.0, 0.0
70334664.1, 5040.4, 2002,  3, 25,  1, 24, 24.1, 21.6, 1, 22018.8, 5.5, -36177.7, 0.0, 0.0, 0.0
70334724.2, 5100.5, 2002,  3, 25,  1, 25, 24.2, 21.6, 1, 22019.3, 6.5, -36177.5, 0.0, 0.0, 0.0
70334784.2, 5160.5, 2002,  3, 25,  1, 26, 24.2, 21.6, 1, 22019.3, 6.8, -36177.0, 0.0, 0.0, 0.0
70334844.2, 5220.5, 2002,  3, 25,  1, 27, 24.2, 21.6, 1, 22019.1, 7.3, -36177.0, 0.0, 0.0, 0.0
70334904.2, 5280.5, 2002,  3, 25,  1, 28, 24.2, 21.6, 1, 22021.5, 5.2, -36181.2, 0.0, 0.0, 0.0
70334964.2, 5340.5, 2002,  3, 25,  1, 29, 24.2, 21.6, 1, 22023.7, 3.5, -36182.2, 0.0, 0.0, 0.0
70335024.2, 5400.5, 2002,  3, 25,  1, 30, 24.2, 21.6, 1, 22026.7, 4.0, -36182.2, 0.0, 0.0, 0.0
70335084.2, 5460.5, 2002,  3, 25,  1, 31, 24.2, 21.6, 1, 22031.3, 4.6, -36184.8, 0.0, 0.0, 0.0
70335144.2, 5520.5, 2002,  3, 25,  1, 32, 24.2, 21.7, 1, 22028.6, 1.6, -36185.2, 0.0, 0.0, 0.0
70335204.2, 5580.5, 2002,  3, 25,  1, 33, 24.2, 21.7, 1, 22027.0, 2.7, -36182.7, 0.0, 0.0, 0.0
70335264.2, 5640.5, 2002,  3, 25,  1, 34, 24.2, 21.7, 1, 22025.4, 3.3, -36180.3, 0.0, 0.0, 0.0
70335324.2, 5700.5, 2002,  3, 25,  1, 35, 24.2, 21.7, 1, 22023.3, 4.3, -36178.9, 0.0, 0.0, 0.0
70335384.2, 5760.5, 2002,  3, 25,  1, 36, 24.2, 21.7, 1, 22023.7, 3.5, -36179.8, 0.0, 0.0, 0.0
70335444.2, 5820.5, 2002,  3, 25,  1, 37, 24.2, 21.7, 1, 22024.2, 4.0, -36179.8, 0.0, 0.0, 0.0
70335504.2, 5880.5, 2002,  3, 25,  1, 38, 24.2, 21.7, 1, 22023.0, 3.5, -36181.2, 0.0, 0.0, 0.0
70335564.2, 5940.5, 2002,  3, 25,  1, 39, 24.2, 21.7, 1, 22023.4, 3.8, -36179.4, 0.0, 0.0, 0.0
70335624.2, 6000.5, 2002,  3, 25,  1, 40, 24.2, 21.7, 1, 22022.8, 2.7, -36179.8, 0.0, 0.0, 0.0
70335684.2, 6060.5, 2002,  3, 25,  1, 41, 24.2, 21.8, 1, 22022.5, 3.6, -36178.4, 0.0, 0.0, 0.0
70335744.2, 6120.5, 2002,  3, 25,  1, 42, 24.2, 21.8, 1, 22022.9, 3.4, -36178.7, 0.0, 0.0, 0.0
70335804.2, 6180.5, 2002,  3, 25,  1, 43, 24.2, 21.8, 1, 22023.2, 3.0, -36178.2, 0.0, 0.0, 0.0
70335864.3, 6240.6, 2002,  3, 25,  1, 44, 24.3, 21.8, 1, 22022.3, 3.0, -36178.7, 0.0, 0.0, 0.0
70335924.3, 6300.6, 2002,  3, 25,  1, 45, 24.3, 21.8, 1, 22022.9, 3.1, -36179.1, 0.0, 0.0, 0.0
70335984.3, 6360.6, 2002,  3, 25,  1, 46, 24.3, 21.8, 1, 22022.6, 3.7, -36178.4, 0.0, 0.0, 0.0
70336044.3, 6420.6, 2002,  3, 25,  1, 47, 24.3, 21.8, 1, 22022.3, 3.8, -36177.7, 0.0, 0.0, 0.0
70336104.3, 6480.6, 2002,  3, 25,  1, 48, 24.3, 21.8, 1, 22022.3, 3.8, -36178.2, 0.0, 0.0, 0.0
70336164.3, 6540.6, 2002,  3, 25,  1, 49, 24.3, 21.8, 1, 22020.9, 4.5, -36177.5, 0.0, 0.0, 0.0
70336224.3, 6600.6, 2002,  3, 25,  1, 50, 24.3, 21.9, 1, 22020.4, 4.3, -36177.7, 0.0, 0.0, 0.0
70336284.3, 6660.6, 2002,  3, 25,  1, 51, 24.3, 21.9, 1, 22020.0, 4.7, -36177.7, 0.0, 0.0, 0.0
70336344.3, 6720.6, 2002,  3, 25,  1, 52, 24.3, 21.9, 1, 22019.9, 4.6, -36178.0, 0.0, 0.0, 0.0
70336404.3, 6780.6, 2002,  3, 25,  1, 53, 24.3, 21.9, 1, 22019.8, 4.8, -36177.5, 0.0, 0.0, 0.0
70336464.3, 6840.6, 2002,  3, 25,  1, 54, 24.3, 21.9, 1, 22020.0, 5.2, -36178.0, 0.0, 0.0, 0.0
70336524.3, 6900.6, 2002,  3, 25,  1, 55, 24.3, 21.9, 1, 22020.6, 5.2, -36177.5, 0.0, 0.0, 0.0
70336584.3, 6960.6, 2002,  3, 25,  1, 56, 24.3, 21.9, 1, 22020.9, 5.9, -36178.4, 0.0, 0.0, 0.0
70336644.3, 7020.6, 2002,  3, 25,  1, 57, 24.3, 21.9, 1, 22020.8, 5.3, -36178.2, 0.0, 0.0, 0.0
70336704.3, 7080.6, 2002,  3, 25,  1, 58, 24.3, 21.9, 1, 22020.1, 3.9, -36178.2, 0.0, 0.0, 0.0
70336764.3, 7140.6, 2002,  3, 25,  1, 59, 24.3, 22.0, 1, 22020.4, 4.3, -36178.2, 0.0, 0.0, 0.0
70336824.3, 7200.6, 2002,  3, 25,  2,  0, 24.3, 22.0, 1, 22021.1, 3.8, -36177.7, 0.0, 0.0, 0.0
70336884.3, 7260.6, 2002,  3, 25,  2,  1, 24.3, 22.0, 1, 22021.6, 5.3, -36178.0, 0.0, 0.0, 0.0
70336944.3, 7320.6, 2002,  3, 25,  2,  2, 24.3, 22.0, 1, 22021.9, 5.8, -36178.2, 0.0, 0.0, 0.0
70337004.3, 7380.6, 2002,  3, 25,  2,  3, 24.3, 22.0, 1, 22022.8, 5.4, -36178.7, 0.0, 0.0, 0.0
70337064.4, 7440.7, 2002,  3, 25,  2,  4, 24.4, 22.0, 1, 22023.4, 5.8, -36179.1, 0.0, 0.0, 0.0
70337124.4, 7500.7, 2002,  3, 25,  2,  5, 24.4, 22.0, 1, 22023.5, 5.3, -36179.1, 0.0, 0.0, 0.0
70337184.4, 7560.7, 2002,  3, 25,  2,  6, 24.4, 22.0, 1, 22023.8, 5.6, -36179.1, 0.0, 0.0, 0.0
70337244.4, 7620.7, 2002,  3, 25,  2,  7, 24.4, 22.0, 1, 22024.5, 5.6, -36178.9, 0.0, 0.0, 0.0
70337304.4, 7680.7, 2002,  3, 25,  2,  8, 24.4, 22.1, 1, 22025.2, 4.6, -36181.0, 0.0, 0.0, 0.0
70337364.4, 7740.7, 2002,  3, 25,  2,  9, 24.4, 22.1, 1, 22024.7, 3.3, -36180.1, 0.0, 0.0, 0.0
70337424.4, 7800.7, 2002,  3, 25,  2, 10, 24.4, 22.1, 1, 22025.7, 4.1, -36180.1, 0.0, 0.0, 0.0
70337484.4, 7860.7, 2002,  3, 25,  2, 11, 24.4, 22.1, 1, 22026.3, 3.3, -36180.3, 0.0, 0.0, 0.0
70337544.4, 7920.7, 2002,  3, 25,  2, 12, 24.4, 22.1, 1, 22025.2, 3.9, -36180.3, 0.0, 0.0, 0.0
70337604.4, 7980.7, 2002,  3, 25,  2, 13, 24.4, 22.1, 1, 22024.4, 4.6, -36178.7, 0.0, 0.0, 0.0
70337664.4, 8040.7, 2002,  3, 25,  2, 14, 24.4, 22.1, 1, 22024.3, 4.2, -36177.7, 0.0, 0.0, 0.0
70337724.4, 8100.7, 2002,  3, 25,  2, 15, 24.4, 22.1, 1, 22023.7, 5.5, -36177.5, 0.0, 0.0, 0.0
70337784.4, 8160.7, 2002,  3, 25,  2, 16, 24.4, 22.1, 1, 22023.8, 5.6, -36177.7, 0.0, 0.0, 0.0
70337844.4, 8220.7, 2002,  3, 25,  2, 17, 24.4, 22.2, 1, 22024.0, 5.4, -36177.5, 0.0, 0.0, 0.0
70337904.4, 8280.7, 2002,  3, 25,  2, 18, 24.4, 22.2, 1, 22023.0, 5.3, -36177.2, 0.0, 0.0, 0.0
70337964.4, 8340.7, 2002,  3, 25,  2, 19, 24.4, 22.2, 1, 22023.4, 4.7, -36178.4, 0.0, 0.0, 0.0
70338024.4, 8400.7, 2002,  3, 25,  2, 20, 24.4, 22.2, 1, 22022.5, 3.1, -36178.7, 0.0, 0.0, 0.0
70338084.4, 8460.7, 2002,  3, 25,  2, 21, 24.4, 22.2, 1, 22022.0, 2.3, -36178.2, 0.0, 0.0, 0.0
70338144.4, 8520.7, 2002,  3, 25,  2, 22, 24.4, 22.2, 1, 22021.4, 1.9, -36177.2, 0.0, 0.0, 0.0
70338204.5, 8580.8, 2002,  3, 25,  2, 23, 24.5, 22.2, 1, 22021.5, 2.9, -36176.3, 0.0, 0.0, 0.0
70338264.5, 8640.8, 2002,  3, 25,  2, 24, 24.5, 22.2, 1, 22022.4, 3.3, -36177.0, 0.0, 0.0, 0.0
70338324.5, 8700.8, 2002,  3, 25,  2, 25, 24.5, 22.2, 1, 22021.9, 2.7, -36177.7, 0.0, 0.0, 0.0
70338384.5, 8760.8, 2002,  3, 25,  2, 26, 24.5, 22.3, 1, 22022.7, 1.4, -36178.9, 0.0, 0.0, 0.0
70338444.5, 8820.8, 2002,  3, 25,  2, 27, 24.5, 22.3, 1, 22022.6, 0.7, -36177.5, 0.0, 0.0, 0.0
70338504.5, 8880.8, 2002,  3, 25,  2, 28, 24.5, 22.3, 1, 22021.8, -0.1, -36178.0, 0.0, 0.0, 0.0
70338564.5, 8940.8, 2002,  3, 25,  2, 29, 24.5, 22.3, 1, 22022.2, 0.1, -36178.2, 0.0, 0.0, 0.0
70338624.5, 9000.8, 2002,  3, 25,  2, 30, 24.5, 22.3, 1, 22022.2, 0.1, -36178.0, 0.0, 0.0, 0.0
70338684.5, 9060.8, 2002,  3, 25,  2, 31, 24.5, 22.3, 1, 22021.4, -0.7, -36177.2, 0.0, 0.0, 0.0
70338744.5, 9120.8, 2002,  3, 25,  2, 32, 24.5, 22.3, 1, 22020.6, -1.1, -36176.3, 0.0, 0.0, 0.0
70338804.5, 9180.8, 2002,  3, 25,  2, 33, 24.5, 22.3, 1, 22020.0, -1.6, -36176.5, 0.0, 0.0, 0.0
70338864.5, 9240.8, 2002,  3, 25,  2, 34, 24.5, 22.3, 1, 22021.5, -2.2, -36175.8, 0.0, 0.0, 0.0
70338924.5, 9300.8, 2002,  3, 25,  2, 35, 24.5, 22.4, 1, 22020.6, -1.1, -36176.1, 0.0, 0.0, 0.0
70338984.5, 9360.8, 2002,  3, 25,  2, 36, 24.5, 22.4, 1, 22022.0, -0.9, -36176.5, 0.0, 0.0, 0.0
70339044.5, 9420.8, 2002,  3, 25,  2, 37, 24.5, 22.4, 1, 22022.1, -1.1, -36176.3, 0.0, 0.0, 0.0
70339104.5, 9480.8, 2002,  3, 25,  2, 38, 24.5, 22.4, 1, 22023.2, -1.1, -36176.8, 0.0, 0.0, 0.0
70339164.5, 9540.8, 2002,  3, 25,  2, 39, 24.5, 22.4, 1, 22022.8, -0.8, -36176.1, 0.0, 0.0, 0.0
70339224.5, 9600.8, 2002,  3, 25,  2, 40, 24.5, 22.4, 1, 22022.8, -0.5, -36176.5, 0.0, 0.0, 0.0
70339284.5, 9660.8, 2002,  3, 25,  2, 41, 24.5, 22.4, 1, 22023.0, 0.7, -36176.3, 0.0, 0.0, 0.0
70339344.5, 9720.8, 2002,  3, 25,  2, 42, 24.5, 22.4, 1, 22022.7, 1.4, -36175.8, 0.0, 0.0, 0.0
70339404.6, 9780.9, 2002,  3, 25,  2, 43, 24.6, 22.4, 1, 22022.9, 1.5, -36175.8, 0.0, 0.0, 0.0
70339464.6, 9840.9, 2002,  3, 25,  2, 44, 24.6, 22.5, 1, 22022.9, -0.2, -36176.1, 0.0, 0.0, 0.0
70339524.6, 9900.9, 2002,  3, 25,  2, 45, 24.6, 22.5, 1, 22022.3, -0.7, -36176.1, 0.0, 0.0, 0.0
70339584.6, 9960.9, 2002,  3, 25,  2, 46, 24.6, 22.5, 1, 22023.0, 0.7, -36174.7, 0.0, 0.0, 0.0
70339644.6, 10020.9, 2002,  3, 25,  2, 47, 24.6, 22.5, 1, 22023.3, 0.9, -36175.4, 0.0, 0.0, 0.0
70339704.6, 10080.9, 2002,  3, 25,  2, 48, 24.6, 22.5, 1, 22023.1, 1.2, -36175.6, 0.0, 0.0, 0.0
70339764.6, 10140.9, 2002,  3, 25,  2, 49, 24.6, 22.5, 1, 22024.7, 0.9, -36176.3, 0.0, 0.0, 0.0
70339824.6, 10200.9, 2002,  3, 25,  2, 50, 24.6, 22.5, 1, 22025.2, 1.6, -36176.5, 0.0, 0.0, 0.0
70339884.6, 10260.9, 2002,  3, 25,  2, 51, 24.6, 22.5, 1, 22025.5, 2.4, -36176.3, 0.0, 0.0, 0.0
70339944.6, 10320.9, 2002,  3, 25,  2, 52, 24.6, 22.5, 1, 22025.6, 2.5, -36176.1, 0.0, 0.0, 0.0
70340004.6, 10380.9, 2002,  3, 25,  2, 53, 24.6, 22.6, 1, 22025.9, 2.1, -36176.3, 0.0, 0.0, 0.0
70340064.6, 10440.9, 2002,  3, 25,  2, 54, 24.6, 22.6, 1, 22026.5, 1.2, -36176.8, 0.0, 0.0, 0.0
70340124.6, 10500.9, 2002,  3, 25,  2, 55, 24.6, 22.6, 1, 22027.1, 1.9, -36177.2, 0.0, 0.0, 0.0
70340184.6, 10560.9, 2002,  3, 25,  2, 56, 24.6, 22.6, 1, 22028.6, 1.9, -36178.0, 0.0, 0.0, 0.0
70340244.6, 10620.9, 2002,  3, 25,  2, 57, 24.6, 22.6, 1, 22028.0, 2.3, -36177.0, 0.0, 0.0, 0.0
70340304.6, 10680.9, 2002,  3, 25,  2, 58, 24.6, 22.6, 1, 22027.6, 2.0, -36176.5, 0.0, 0.0, 0.0
70340364.6, 10740.9, 2002,  3, 25,  2, 59, 24.6, 22.6, 1, 22026.8, 3.5, -36176.5, 0.0, 0.0, 0.0
70340424.6, 10800.9, 2002,  3, 25,  3,  0, 24.6, 22.6, 1, 22027.8, 3.6, -36176.1, 0.0, 0.0, 0.0
70340484.6, 10860.9, 2002,  3, 25,  3,  1, 24.6, 22.6, 1, 22027.8, 3.4, -36177.2, 0.0, 0.0, 0.0
70340544.6, 10920.9, 2002,  3, 25,  3,  2, 24.6, 22.7, 1, 22028.6, 3.4, -36177.5, 0.0, 0.0, 0.0
70340604.7, 10981.0, 2002,  3, 25,  3,  3, 24.7, 22.7, 1, 22029.2, 2.7, -36178.0, 0.0, 0.0, 0.0
70340664.7, 11041.0, 2002,  3, 25,  3,  4, 24.7, 22.7, 1, 22029.8, 2.3, -36178.0, 0.0, 0.0, 0.0
70340724.7, 11101.0, 2002,  3, 25,  3,  5, 24.7, 22.7, 1, 22029.9, 2.1, -36177.7, 0.0, 0.0, 0.0
70340784.7, 11161.0, 2002,  3, 25,  3,  6, 24.7, 22.7, 1, 22030.3, 2.4, -36178.0, 0.0, 0.0, 0.0
70340844.7, 11221.0, 2002,  3, 25,  3,  7, 24.7, 22.7, 1, 22030.6, 1.3, -36178.9, 0.0, 0.0, 0.0
70340904.7, 11281.0, 2002,  3, 25,  3,  8, 24.7, 22.7, 1, 22032.1, 1.9, -36178.2, 0.0, 0.0, 0.0
70340964.7, 11341.0, 2002,  3, 25,  3,  9, 24.7, 22.7, 1, 22031.8, 2.1, -36178.9, 0.0, 0.0, 0.0
70341024.7, 11401.0, 2002,  3, 25,  3, 10, 24.7, 22.7, 1, 22032.5, 3.1, -36178.9, 0.0, 0.0, 0.0
70341084.7, 11461.0, 2002,  3, 25,  3, 11, 24.7, 22.8, 1, 22032.7, 2.8, -36178.7, 0.0, 0.0, 0.0
