83808001.9, 0.0, 2002,  8, 28,  0,  0,  1.9, 139.0, 65, 21995.0, 1.5, -36107.9, 0.0, 0.0, 0.0
83808006.9, 5.0, 2002,  8, 28,  0,  0,  6.9, 139.0, 65, 21995.1, 1.6, -36107.9, 0.0, 0.0, 0.0
83808011.9, 10.0, 2002,  8, 28,  0,  0, 11.9, 139.0, 65, 21994.9, 1.2, -36107.7, 0.0, 0.0, 0.0
83808016.9, 15.0, 2002,  8, 28,  0,  0, 16.9, 139.0, 65, 21994.9, 1.2, -36107.5, 0.0, 0.0, 0.0
83808021.9, 20.0, 2002,  8, 28,  0,  0, 21.9, 139.0, 65, 21995.2, 0.8, -36107.9, 0.0, 0.0, 0.0
83808026.9, 25.0, 2002,  8, 28,  0,  0, 26.9, 139.0, 65, 21995.3, 1.5, -36107.9, 0.0, 0.0, 0.0
83808031.9, 30.0, 2002,  8, 28,  0,  0, 31.9, 139.0, 65, 21994.8, 1.3, -36107.9, 0.0, 0.0, 0.0
83808036.9, 35.0, 2002,  8, 28,  0,  0, 36.9, 139.0, 65, 21994.8, 1.7, -36107.9, 0.0, 0.0, 0.0
83808041.9, 40.0, 2002,  8, 28,  0,  0, 41.9, 139.0, 65, 21995.3, 1.5, -36107.7, 0.0, 0.0, 0.0
83808046.8, 44.9, 2002,  8, 28,  0,  0, 46.8, 139.0, 65, 21995.3, 1.8, -36107.7, 0.0, 0.0, 0.0
83808051.8, 49.9, 2002,  8, 28,  0,  0, 51.8, 139.0, 65, 21995.1, 1.4, -36107.7, 0.0, 0.0, 0.0
83808056.8, 54.9, 2002,  8, 28,  0,  0, 56.8, 139.0, 65, 21995.3, 1.8, -36107.7, 0.0, 0.0, 0.0
83808061.8, 59.9, 2002,  8, 28,  0,  1,  1.8, 139.0, 65, 21994.8, 1.7, -36107.9, 0.0, 0.0, 0.0
83808066.8, 64.9, 2002,  8, 28,  0,  1,  6.8, 139.0, 65, 21995.0, 1.5, -36107.9, 0.0, 0.0, 0.0
83808071.8, 69.9, 2002,  8, 28,  0,  1, 11.8, 139.0, 65, 21995.3, 1.8, -36107.7, 0.0, 0.0, 0.0
83808076.8, 74.9, 2002,  8, 28,  0,  1, 16.8, 139.0, 65, 21995.1, 1.6, -36107.7, 0.0, 0.0, 0.0
83808081.8, 79.9, 2002,  8, 28,  0,  1, 21.8, 139.0, 65, 21995.0, 1.9, -36107.7, 0.0, 0.0, 0.0
83808086.8, 84.9, 2002,  8, 28,  0,  1, 26.8, 139.0, 65, 21995.4, 1.0, -36107.5, 0.0, 0.0, 0.0
83808091.8, 89.9, 2002,  8, 28,  0,  1, 31.8, 139.0, 65, 21995.1, 1.6, -36107.9, 0.0, 0.0, 0.0
83808096.8, 94.9, 2002,  8, 28,  0,  1, 36.8, 139.0, 65, 21995.1, 1.4, -36107.7, 0.0, 0.0, 0.0
83808101.8, 99.9, 2002,  8, 28,  0,  1, 41.8, 139.0, 65, 21995.4, 1.3, -36107.9, 0.0, 0.0, 0.0
83808106.8, 104.9, 2002,  8, 28,  0,  1, 46.8, 139.0, 65, 21995.4, 1.6, -36107.7, 0.0, 0.0, 0.0
83808111.8, 109.9, 2002,  8, 28,  0,  1, 51.8, 139.0, 65, 21995.6, 1.4, -36107.7, 0.0, 0.0, 0.0
83808116.8, 114.9, 2002,  8, 28,  0,  1, 56.8, 139.0, 65, 21995.7, 1.2, -36107.9, 0.0, 0.0, 0.0
83808121.8, 119.9, 2002,  8, 28,  0,  2,  1.8, 139.0, 65, 21995.0, 1.5, -36107.9, 0.0, 0.0, 0.0
83808126.8, 124.9, 2002,  8, 28,  0,  2,  6.8, 139.0, 65, 21995.4, 1.3, -36107.7, 0.0, 0.0, 0.0
83808131.8, 129.9, 2002,  8, 28,  0,  2, 11.8, 139.0, 65, 21995.0, 1.5, -36107.9, 0.0, 0.0, 0.0
83808136.8, 134.9, 2002,  8, 28,  0,  2, 16.8, 139.0, 65, 21995.4, 1.3, -36107.9, 0.0, 0.0, 0.0
83808141.8, 139.9, 2002,  8, 28,  0,  2, 21.8, 139.0, 65, 21995.4, 1.3, -36107.5, 0.0, 0.0, 0.0
83808146.8, 144.9, 2002,  8, 28,  0,  2, 26.8, 139.0, 65, 21995.3, 1.8, -36107.9, 0.0, 0.0, 0.0
83808151.7, 149.8, 2002,  8, 28,  0,  2, 31.7, 139.0, 65, 21995.2, 0.8, -36107.9, 0.0, 0.0, 0.0
83808156.7, 154.8, 2002,  8, 28,  0,  2, 36.7, 139.0, 65, 21995.1, 1.4, -36107.9, 0.0, 0.0, 0.0
83808161.7, 159.8, 2002,  8, 28,  0,  2, 41.7, 139.0, 65, 21995.4, 1.3, -36107.7, 0.0, 0.0, 0.0
83808166.7, 164.8, 2002,  8, 28,  0,  2, 46.7, 139.0, 65, 21995.6, 0.8, -36107.9, 0.0, 0.0, 0.0
83808171.7, 169.8, 2002,  8, 28,  0,  2, 51.7, 139.0, 65, 21995.9, 1.1, -36108.4, 0.0, 0.0, 0.0
83808176.7, 174.8, 2002,  8, 28,  0,  2, 56.7, 139.0, 65, 21996.0, 0.5, -36108.4, 0.0, 0.0, 0.0
83808181.7, 179.8, 2002,  8, 28,  0,  3,  1.7, 139.0, 65, 21995.6, 0.8, -36107.9, 0.0, 0.0, 0.0
83808186.7, 184.8, 2002,  8, 28,  0,  3,  6.7, 139.0, 65, 21995.6, 1.4, -36108.4, 0.0, 0.0, 0.0
83808191.7, 189.8, 2002,  8, 28,  0,  3, 11.7, 139.0, 65, 21994.8, 0.9, -36107.9, 0.0, 0.0, 0.0
83808196.7, 194.8, 2002,  8, 28,  0,  3, 16.7, 139.0, 65, 21995.7, 0.9, -36107.5, 0.0, 0.0, 0.0
83808201.7, 199.8, 2002,  8, 28,  0,  3, 21.7, 139.0, 65, 21995.4, 0.5, -36107.5, 0.0, 0.0, 0.0
83808206.7, 204.8, 2002,  8, 28,  0,  3, 26.7, 139.0, 65, 21995.4, 1.0, -36107.9, 0.0, 0.0, 0.0
83808211.7, 209.8, 2002,  8, 28,  0,  3, 31.7, 139.0, 65, 21995.2, 1.2, -36107.9, 0.0, 0.0, 0.0
83808216.7, 214.8, 2002,  8, 28,  0,  3, 36.7, 139.0, 65, 21995.2, 0.8, -36107.7, 0.0, 0.0, 0.0
83808221.7, 219.8, 2002,  8, 28,  0,  3, 41.7, 139.0, 65, 21994.9, 1.2, -36107.7, 0.0, 0.0, 0.0
83808226.7, 224.8, 2002,  8, 28,  0,  3, 46.7, 139.0, 65, 21995.2, 0.8, -36107.7, 0.0, 0.0, 0.0
83808231.7, 229.8, 2002,  8, 28,  0,  3, 51.7, 139.0, 65, 21995.4, 1.0, -36107.7, 0.0, 0.0, 0.0
83808236.7, 234.8, 2002,  8, 28,  0,  3, 56.7, 139.0, 65, 21995.0, 0.7, -36107.7, 0.0, 0.0, 0.0
83808241.7, 239.8, 2002,  8, 28,  0,  4,  1.7, 139.0, 65, 21994.8, 0.9, -36107.5, 0.0, 0.0, 0.0
83808246.7, 244.8, 2002,  8, 28,  0,  4,  6.7, 139.0, 65, 21994.8, 0.9, -36107.2, 0.0, 0.0, 0.0
83808251.7, 249.8, 2002,  8, 28,  0,  4, 11.7, 139.0, 65, 21995.3, 0.6, -36107.5, 0.0, 0.0, 0.0
83808256.6, 254.7, 2002,  8, 28,  0,  4, 16.6, 139.0, 65, 21994.7, 1.0, -36107.7, 0.0, 0.0, 0.0
83808261.6, 259.7, 2002,  8, 28,  0,  4, 21.6, 139.0, 65, 21994.3, 0.7, -36107.7, 0.0, 0.0, 0.0
83808266.6, 264.7, 2002,  8, 28,  0,  4, 26.6, 139.0, 65, 21995.0, 1.0, -36107.7, 0.0, 0.0, 0.0
83808271.6, 269.7, 2002,  8, 28,  0,  4, 31.6, 139.0, 65, 21994.9, 1.2, -36107.5, 0.0, 0.0, 0.0
83808276.6, 274.7, 2002,  8, 28,  0,  4, 36.6, 139.0, 65, 21994.9, 1.2, -36107.9, 0.0, 0.0, 0.0
83808281.6, 279.7, 2002,  8, 28,  0,  4, 41.6, 139.0, 65, 21995.6, 1.1, -36107.2, 0.0, 0.0, 0.0
83808286.6, 284.7, 2002,  8, 28,  0,  4, 46.6, 139.0, 65, 21995.2, 0.8, -36107.0, 0.0, 0.0, 0.0
83808291.6, 289.7, 2002,  8, 28,  0,  4, 51.6, 139.0, 65, 21995.3, 1.5, -36107.2, 0.0, 0.0, 0.0
83808296.6, 294.7, 2002,  8, 28,  0,  4, 56.6, 139.0, 65, 21994.7, 0.8, -36107.5, 0.0, 0.0, 0.0
83808301.6, 299.7, 2002,  8, 28,  0,  5,  1.6, 139.0, 65, 21995.0, 1.0, -36107.0, 0.0, 0.0, 0.0
83808306.6, 304.7, 2002,  8, 28,  0,  5,  6.6, 139.0, 65, 21994.9, 0.5, -36107.5, 0.0, 0.0, 0.0
83808311.6, 309.7, 2002,  8, 28,  0,  5, 11.6, 139.0, 65, 21994.7, 0.8, -36107.2, 0.0, 0.0, 0.0
83808316.6, 314.7, 2002,  8, 28,  0,  5, 16.6, 139.0, 65, 21994.6, 0.9, -36107.2, 0.0, 0.0, 0.0
83808321.6, 319.7, 2002,  8, 28,  0,  5, 21.6, 139.0, 65, 21994.9, 0.5, -36107.9, 0.0, 0.0, 0.0
83808326.6, 324.7, 2002,  8, 28,  0,  5, 26.6, 139.0, 65, 21995.4, 1.0, -36107.2, 0.0, 0.0, 0.0
83808331.6, 329.7, 2002,  8, 28,  0,  5, 31.6, 139.0, 65, 21994.9, 1.2, -36107.5, 0.0, 0.0, 0.0
83808336.6, 334.7, 2002,  8, 28,  0,  5, 36.6, 139.0, 65, 21995.0, 1.0, -36107.7, 0.0, 0.0, 0.0
83808341.6, 339.7, 2002,  8, 28,  0,  5, 41.6, 139.0, 65, 21994.9, 1.2, -36107.0, 0.0, 0.0, 0.0
83808346.6, 344.7, 2002,  8, 28,  0,  5, 46.6, 139.0, 65, 21994.8, 0.9, -36107.9, 0.0, 0.0, 0.0
83808351.6, 349.7, 2002,  8, 28,  0,  5, 51.6, 139.0, 65, 21995.2, 0.8, -36107.2, 0.0, 0.0, 0.0
83808356.6, 354.7, 2002,  8, 28,  0,  5, 56.6, 139.0, 65, 21995.0, 1.0, -36107.5, 0.0, 0.0, 0.0
83808361.5, 359.6, 2002,  8, 28,  0,  6,  1.5, 139.0, 65, 21994.7, 1.0, -36107.5, 0.0, 0.0, 0.0
83808366.5, 364.6, 2002,  8, 28,  0,  6,  6.5, 139.0, 65, 21995.7, 0.9, -36107.5, 0.0, 0.0, 0.0
83808371.5, 369.6, 2002,  8, 28,  0,  6, 11.5, 139.0, 65, 21994.7, 0.8, -36107.0, 0.0, 0.0, 0.0
83808376.5, 374.6, 2002,  8, 28,  0,  6, 16.5, 139.0, 65, 21995.2, 0.5, -36107.2, 0.0, 0.0, 0.0
83808381.5, 379.6, 2002,  8, 28,  0,  6, 21.5, 139.0, 65, 21994.9, 0.5, -36107.2, 0.0, 0.0, 0.0
83808386.5, 384.6, 2002,  8, 28,  0,  6, 26.5, 139.0, 65, 21994.9, 0.5, -36107.5, 0.0, 0.0, 0.0
83808391.5, 389.6, 2002,  8, 28,  0,  6, 31.5, 139.0, 65, 21995.2, 1.2, -36107.2, 0.0, 0.0, 0.0
83808396.5, 394.6, 2002,  8, 28,  0,  6, 36.5, 139.0, 65, 21995.2, 0.8, -36107.0, 0.0, 0.0, 0.0
83808401.5, 399.6, 2002,  8, 28,  0,  6, 41.5, 139.0, 65, 21995.0, 0.7, -36107.2, 0.0, 0.0, 0.0
83808406.5, 404.6, 2002,  8, 28,  0,  6, 46.5, 139.0, 65, 21994.9, 1.2, -36107.5, 0.0, 0.0, 0.0
83808411.5, 409.6, 2002,  8, 28,  0,  6, 51.5, 139.0, 65, 21995.2, 0.8, -36107.2, 0.0, 0.0, 0.0
83808416.5, 414.6, 2002,  8, 28,  0,  6, 56.5, 139.0, 65, 21994.6, 0.9, -36106.8, 0.0, 0.0, 0.0
83808421.5, 419.6, 2002,  8, 28,  0,  7,  1.5, 139.0, 65, 21994.6, 1.2, -36107.0, 0.0, 0.0, 0.0
83808426.5, 424.6, 2002,  8, 28,  0,  7,  6.5, 139.0, 65, 21994.8, 1.3, -36106.8, 0.0, 0.0, 0.0
83808431.5, 429.6, 2002,  8, 28,  0,  7, 11.5, 139.0, 65, 21995.1, 1.4, -36106.8, 0.0, 0.0, 0.0
83808436.5, 434.6, 2002,  8, 28,  0,  7, 16.5, 139.0, 65, 21995.0, 0.7, -36106.8, 0.0, 0.0, 0.0
83808441.5, 439.6, 2002,  8, 28,  0,  7, 21.5, 139.0, 65, 21995.3, 0.6, -36106.8, 0.0, 0.0, 0.0
83808446.5, 444.6, 2002,  8, 28,  0,  7, 26.5, 139.0, 65, 21995.4, 1.0, -36107.0, 0.0, 0.0, 0.0
83808451.5, 449.6, 2002,  8, 28,  0,  7, 31.5, 139.0, 65, 21995.2, 1.2, -36107.0, 0.0, 0.0, 0.0
83808456.5, 454.6, 2002,  8, 28,  0,  7, 36.5, 139.0, 65, 21995.0, 1.0, -36106.8, 0.0, 0.0, 0.0
83808461.5, 459.6, 2002,  8, 28,  0,  7, 41.5, 139.0, 65, 21995.0, 1.5, -36106.5, 0.0, 0.0, 0.0
83808466.4, 464.5, 2002,  8, 28,  0,  7, 46.4, 139.0, 65, 21995.1, 1.4, -36106.8, 0.0, 0.0, 0.0
83808471.4, 469.5, 2002,  8, 28,  0,  7, 51.4, 139.0, 65, 21995.1, 1.4, -36107.0, 0.0, 0.0, 0.0
83808476.4, 474.5, 2002,  8, 28,  0,  7, 56.4, 139.0, 65, 21995.0, 1.0, -36107.0, 0.0, 0.0, 0.0
83808481.4, 479.5, 2002,  8, 28,  0,  8,  1.4, 139.0, 65, 21995.1, 1.4, -36107.2, 0.0, 0.0, 0.0
83808486.4, 484.5, 2002,  8, 28,  0,  8,  6.4, 139.0, 65, 21995.6, 1.4, -36107.0, 0.0, 0.0, 0.0
83808491.4, 489.5, 2002,  8, 28,  0,  8, 11.4, 139.0, 65, 21995.2, 1.2, -36106.8, 0.0, 0.0, 0.0
83808496.4, 494.5, 2002,  8, 28,  0,  8, 16.4, 139.0, 65, 21995.1, 1.4, -36107.0, 0.0, 0.0, 0.0
83808501.4, 499.5, 2002,  8, 28,  0,  8, 21.4, 139.0, 65, 21994.9, 1.2, -36107.0, 0.0, 0.0, 0.0
83808506.4, 504.5, 2002,  8, 28,  0,  8, 26.4, 139.0, 65, 21995.3, 1.5, -36107.0, 0.0, 0.0, 0.0
83808511.4, 509.5, 2002,  8, 28,  0,  8, 31.4, 139.0, 65, 21995.3, 1.8, -36106.8, 0.0, 0.0, 0.0
83808516.4, 514.5, 2002,  8, 28,  0,  8, 36.4, 139.0, 65, 21995.4, 1.6, -36106.8, 0.0, 0.0, 0.0
83808521.4, 519.5, 2002,  8, 28,  0,  8, 41.4, 139.0, 65, 21995.7, 1.8, -36106.5, 0.0, 0.0, 0.0
83808526.4, 524.5, 2002,  8, 28,  0,  8, 46.4, 139.0, 65, 21995.0, 1.5, -36106.5, 0.0, 0.0, 0.0
83808531.4, 529.5, 2002,  8, 28,  0,  8, 51.4, 139.0, 65, 21995.3, 1.8, -36106.8, 0.0, 0.0, 0.0
83808536.4, 534.5, 2002,  8, 28,  0,  8, 56.4, 139.0, 65, 21995.8, 1.6, -36106.3, 0.0, 0.0, 0.0
83808541.4, 539.5, 2002,  8, 28,  0,  9,  1.4, 139.0, 65, 21995.2, 2.3, -36106.5, 0.0, 0.0, 0.0
83808546.4, 544.5, 2002,  8, 28,  0,  9,  6.4, 139.0, 65, 21995.3, 1.8, -36106.8, 0.0, 0.0, 0.0
83808551.4, 549.5, 2002,  8, 28,  0,  9, 11.4, 139.0, 65, 21995.4, 1.6, -36106.3, 0.0, 0.0, 0.0
83808556.4, 554.5, 2002,  8, 28,  0,  9, 16.4, 139.0, 65, 21995.7, 2.1, -36106.5, 0.0, 0.0, 0.0
83808561.4, 559.5, 2002,  8, 28,  0,  9, 21.4, 139.0, 65, 21995.2, 2.3, -36106.3, 0.0, 0.0, 0.0
83808566.4, 564.5, 2002,  8, 28,  0,  9, 26.4, 139.0, 65, 21996.0, 2.0, -36106.3, 0.0, 0.0, 0.0
83808571.4, 569.5, 2002,  8, 28,  0,  9, 31.4, 139.0, 65, 21995.5, 2.3, -36107.0, 0.0, 0.0, 0.0
83808576.3, 574.4, 2002,  8, 28,  0,  9, 36.3, 139.0, 65, 21995.7, 2.4, -36106.5, 0.0, 0.0, 0.0
83808581.3, 579.4, 2002,  8, 28,  0,  9, 41.3, 139.0, 65, 21995.7, 2.1, -36106.5, 0.0, 0.0, 0.0
83808586.3, 584.4, 2002,  8, 28,  0,  9, 46.3, 139.0, 65, 21995.3, 2.6, -36106.5, 0.0, 0.0, 0.0
83808591.3, 589.4, 2002,  8, 28,  0,  9, 51.3, 139.0, 65, 21995.7, 2.4, -36106.5, 0.0, 0.0, 0.0
83808596.3, 594.4, 2002,  8, 28,  0,  9, 56.3, 139.0, 65, 21995.7, 2.4, -36107.0, 0.0, 0.0, 0.0
83808601.3, 599.4, 2002,  8, 28,  0, 10,  1.3, 139.0, 65, 21995.7, 2.4, -36106.8, 0.0, 0.0, 0.0
83808606.3, 604.4, 2002,  8, 28,  0, 10,  6.3, 139.0, 65, 21995.8, 2.8, -36106.8, 0.0, 0.0, 0.0
83808611.3, 609.4, 2002,  8, 28,  0, 10, 11.3, 139.0, 65, 21995.7, 2.4, -36106.8, 0.0, 0.0, 0.0
83808616.3, 614.4, 2002,  8, 28,  0, 10, 16.3, 139.0, 65, 21995.7, 2.1, -36106.8, 0.0, 0.0, 0.0
83808621.3, 619.4, 2002,  8, 28,  0, 10, 21.3, 139.0, 65, 21995.9, 2.2, -36107.0, 0.0, 0.0, 0.0
83808626.3, 624.4, 2002,  8, 28,  0, 10, 26.3, 139.0, 65, 21995.2, 2.3, -36107.0, 0.0, 0.0, 0.0
83808631.3, 629.4, 2002,  8, 28,  0, 10, 31.3, 139.0, 65, 21995.7, 2.4, -36106.5, 0.0, 0.0, 0.0
83808636.3, 634.4, 2002,  8, 28,  0, 10, 36.3, 139.0, 65, 21995.8, 2.8, -36107.0, 0.0, 0.0, 0.0
83808641.3, 639.4, 2002,  8, 28,  0, 10, 41.3, 139.0, 65, 21995.9, 2.6, -36106.5, 0.0, 0.0, 0.0
83808646.3, 644.4, 2002,  8, 28,  0, 10, 46.3, 139.0, 65, 21995.4, 2.5, -36106.8, 0.0, 0.0, 0.0
83808651.3, 649.4, 2002,  8, 28,  0, 10, 51.3, 139.0, 65, 21995.5, 2.3, -36106.8, 0.0, 0.0, 0.0
83808656.3, 654.4, 2002,  8, 28,  0, 10, 56.3, 139.0, 65, 21995.5, 2.3, -36107.2, 0.0, 0.0, 0.0
83808661.3, 659.4, 2002,  8, 28,  0, 11,  1.3, 139.0, 65, 21995.8, 1.9, -36106.8, 0.0, 0.0, 0.0
83808666.3, 664.4, 2002,  8, 28,  0, 11,  6.3, 139.0, 65, 21996.2, 2.2, -36106.5, 0.0, 0.0, 0.0
83808671.3, 669.4, 2002,  8, 28,  0, 11, 11.3, 139.0, 65, 21995.7, 2.4, -36106.8, 0.0, 0.0, 0.0
83808676.3, 674.4, 2002,  8, 28,  0, 11, 16.3, 139.0, 65, 21995.9, 2.6, -36107.0, 0.0, 0.0, 0.0
83808681.2, 679.3, 2002,  8, 28,  0, 11, 21.2, 139.0, 65, 21996.1, 2.7, -36107.0, 0.0, 0.0, 0.0
83808686.2, 684.3, 2002,  8, 28,  0, 11, 26.2, 139.0, 65, 21995.9, 2.2, -36107.5, 0.0, 0.0, 0.0
83808691.2, 689.3, 2002,  8, 28,  0, 11, 31.2, 139.0, 65, 21996.2, 2.5, -36107.2, 0.0, 0.0, 0.0
83808696.2, 694.3, 2002,  8, 28,  0, 11, 36.2, 139.0, 65, 21995.4, 2.7, -36106.8, 0.0, 0.0, 0.0
83808701.2, 699.3, 2002,  8, 28,  0, 11, 41.2, 139.0, 65, 21995.9, 2.9, -36107.0, 0.0, 0.0, 0.0
83808706.2, 704.3, 2002,  8, 28,  0, 11, 46.2, 139.0, 65, 21995.9, 2.9, -36106.8, 0.0, 0.0, 0.0
83808711.2, 709.3, 2002,  8, 28,  0, 11, 51.2, 139.0, 65, 21995.9, 2.6, -36107.0, 0.0, 0.0, 0.0
83808716.2, 714.3, 2002,  8, 28,  0, 11, 56.2, 139.0, 65, 21996.1, 2.4, -36106.8, 0.0, 0.0, 0.0
83808721.2, 719.3, 2002,  8, 28,  0, 12,  1.2, 139.0, 65, 21996.2, 2.5, -36106.5, 0.0, 0.0, 0.0
83808726.2, 724.3, 2002,  8, 28,  0, 12,  6.2, 139.0, 65, 21995.9, 2.6, -36107.0, 0.0, 0.0, 0.0
83808731.2, 729.3, 2002,  8, 28,  0, 12, 11.2, 139.0, 65, 21995.9, 2.2, -36106.8, 0.0, 0.0, 0.0
83808736.2, 734.3, 2002,  8, 28,  0, 12, 16.2, 139.0, 65, 21995.8, 2.8, -36107.2, 0.0, 0.0, 0.0
83808741.2, 739.3, 2002,  8, 28,  0, 12, 21.2, 139.0, 65, 21996.3, 2.1, -36107.7, 0.0, 0.0, 0.0
83808746.2, 744.3, 2002,  8, 28,  0, 12, 26.2, 139.0, 65, 21995.9, 2.2, -36107.5, 0.0, 0.0, 0.0
83808751.2, 749.3, 2002,  8, 28,  0, 12, 31.2, 139.0, 65, 21995.9, 2.6, -36107.7, 0.0, 0.0, 0.0
83808756.2, 754.3, 2002,  8, 28,  0, 12, 36.2, 139.0, 65, 21995.9, 2.6, -36107.0, 0.0, 0.0, 0.0
83808761.2, 759.3, 2002,  8, 28,  0, 12, 41.2, 139.0, 65, 21995.8, 1.6, -36107.2, 0.0, 0.0, 0.0
83808766.2, 764.3, 2002,  8, 28,  0, 12, 46.2, 139.0, 65, 21995.9, 2.2, -36107.2, 0.0, 0.0, 0.0
83808771.2, 769.3, 2002,  8, 28,  0, 12, 51.2, 139.0, 65, 21996.1, 1.9, -36107.5, 0.0, 0.0, 0.0
83808776.2, 774.3, 2002,  8, 28,  0, 12, 56.2, 139.0, 65, 21995.9, 2.2, -36107.5, 0.0, 0.0, 0.0
83808781.2, 779.3, 2002,  8, 28,  0, 13,  1.2, 139.0, 65, 21996.2, 2.2, -36107.5, 0.0, 0.0, 0.0
83808786.1, 784.2, 2002,  8, 28,  0, 13,  6.1, 139.0, 65, 21995.8, 1.9, -36107.2, 0.0, 0.0, 0.0
83808791.1, 789.2, 2002,  8, 28,  0, 13, 11.1, 139.0, 65, 21996.3, 1.6, -36107.5, 0.0, 0.0, 0.0
83808796.1, 794.2, 2002,  8, 28,  0, 13, 16.1, 139.0, 65, 21996.3, 2.1, -36107.9, 0.0, 0.0, 0.0
83808801.1, 799.2, 2002,  8, 28,  0, 13, 21.1, 139.0, 65, 21995.8, 1.6, -36107.7, 0.0, 0.0, 0.0
83808806.1, 804.2, 2002,  8, 28,  0, 13, 26.1, 139.0, 65, 21995.9, 2.2, -36107.7, 0.0, 0.0, 0.0
83808811.1, 809.2, 2002,  8, 28,  0, 13, 31.1, 139.0, 65, 21995.7, 1.8, -36107.2, 0.0, 0.0, 0.0
83808816.1, 814.2, 2002,  8, 28,  0, 13, 36.1, 139.0, 65, 21996.1, 2.4, -36107.7, 0.0, 0.0, 0.0
83808821.1, 819.2, 2002,  8, 28,  0, 13, 41.1, 139.0, 65, 21996.3, 2.1, -36107.7, 0.0, 0.0, 0.0
83808826.1, 824.2, 2002,  8, 28,  0, 13, 46.1, 139.0, 65, 21995.9, 2.2, -36107.7, 0.0, 0.0, 0.0
83808831.1, 829.2, 2002,  8, 28,  0, 13, 51.1, 139.0, 65, 21996.1, 1.9, -36107.9, 0.0, 0.0, 0.0
83808836.1, 834.2, 2002,  8, 28,  0, 13, 56.1, 139.0, 65, 21996.3, 1.6, -36107.5, 0.0, 0.0, 0.0
83808841.1, 839.2, 2002,  8, 28,  0, 14,  1.1, 139.0, 65, 21996.8, 1.8, -36107.5, 0.0, 0.0, 0.0
83808846.1, 844.2, 2002,  8, 28,  0, 14,  6.1, 139.0, 65, 21996.3, 1.6, -36107.9, 0.0, 0.0, 0.0
83808851.1, 849.2, 2002,  8, 28,  0, 14, 11.1, 139.0, 65, 21997.0, 2.0, -36107.7, 0.0, 0.0, 0.0
83808856.1, 854.2, 2002,  8, 28,  0, 14, 16.1, 139.0, 65, 21996.7, 2.4, -36107.9, 0.0, 0.0, 0.0
83808861.1, 859.2, 2002,  8, 28,  0, 14, 21.1, 139.0, 65, 21996.9, 2.1, -36107.9, 0.0, 0.0, 0.0
83808866.1, 864.2, 2002,  8, 28,  0, 14, 26.1, 139.0, 65, 21996.3, 1.4, -36107.9, 0.0, 0.0, 0.0
83808871.1, 869.2, 2002,  8, 28,  0, 14, 31.1, 139.0, 65, 21996.6, 2.5, -36107.7, 0.0, 0.0, 0.0
83808876.1, 874.2, 2002,  8, 28,  0, 14, 36.1, 139.0, 65, 21996.1, 1.9, -36108.2, 0.0, 0.0, 0.0
83808881.1, 879.2, 2002,  8, 28,  0, 14, 41.1, 139.0, 65, 21996.5, 1.8, -36107.9, 0.0, 0.0, 0.0
83808886.1, 884.2, 2002,  8, 28,  0, 14, 46.1, 139.0, 65, 21996.3, 2.1, -36108.4, 0.0, 0.0, 0.0
83808891.0, 889.1, 2002,  8, 28,  0, 14, 51.0, 139.0, 65, 21996.3, 1.6, -36107.9, 0.0, 0.0, 0.0
83808896.0, 894.1, 2002,  8, 28,  0, 14, 56.0, 139.0, 65, 21996.5, 1.8, -36107.9, 0.0, 0.0, 0.0
83808901.0, 899.1, 2002,  8, 28,  0, 15,  1.0, 139.0, 65, 21996.5, 2.2, -36107.7, 0.0, 0.0, 0.0
83808906.0, 904.1, 2002,  8, 28,  0, 15,  6.0, 139.0, 65, 21997.1, 2.3, -36107.7, 0.0, 0.0, 0.0
83808911.0, 909.1, 2002,  8, 28,  0, 15, 11.0, 139.0, 65, 21996.9, 1.6, -36108.4, 0.0, 0.0, 0.0
83808916.0, 914.1, 2002,  8, 28,  0, 15, 16.0, 139.0, 65, 21996.9, 2.1, -36108.2, 0.0, 0.0, 0.0
83808921.0, 919.1, 2002,  8, 28,  0, 15, 21.0, 139.0, 65, 21996.5, 1.8, -36108.4, 0.0, 0.0, 0.0
83808926.0, 924.1, 2002,  8, 28,  0, 15, 26.0, 139.0, 65, 21996.7, 2.0, -36107.7, 0.0, 0.0, 0.0
83808931.0, 929.1, 2002,  8, 28,  0, 15, 31.0, 139.0, 65, 21997.0, 2.0, -36107.7, 0.0, 0.0, 0.0
83808936.0, 934.1, 2002,  8, 28,  0, 15, 36.0, 139.0, 65, 21996.8, 1.8, -36107.7, 0.0, 0.0, 0.0
83808941.0, 939.1, 2002,  8, 28,  0, 15, 41.0, 139.0, 65, 21996.7, 2.4, -36107.7, 0.0, 0.0, 0.0
83808946.0, 944.1, 2002,  8, 28,  0, 15, 46.0, 139.0, 65, 21997.0, 2.0, -36107.9, 0.0, 0.0, 0.0
83808951.0, 949.1, 2002,  8, 28,  0, 15, 51.0, 139.0, 65, 21997.2, 2.1, -36107.7, 0.0, 0.0, 0.0
83808956.0, 954.1, 2002,  8, 28,  0, 15, 56.0, 139.0, 65, 21997.2, 1.8, -36108.2, 0.0, 0.0, 0.0
83808961.0, 959.1, 2002,  8, 28,  0, 16,  1.0, 139.0, 65, 21996.7, 2.0, -36107.9, 0.0, 0.0, 0.0
83808966.0, 964.1, 2002,  8, 28,  0, 16,  6.0, 139.0, 65, 21997.5, 1.7, -36107.9, 0.0, 0.0, 0.0
