79920001.7, 0.0, 2002,  7, 14,  0,  0,  1.7, 6.5, 1, 21996.1, 0.1, -36104.6, 0.0, 0.0, 0.0
79920016.7, 15.0, 2002,  7, 14,  0,  0, 16.7, 6.5, 1, 21996.4, -0.2, -36104.6, 0.0, 0.0, 0.0
79920031.7, 30.0, 2002,  7, 14,  0,  0, 31.7, 6.5, 1, 21996.3, 0.2, -36104.6, 0.0, 0.0, 0.0
79920046.7, 45.0, 2002,  7, 14,  0,  0, 46.7, 6.5, 1, 21996.4, 0.4, -36104.9, 0.0, 0.0, 0.0
79920061.7, 60.0, 2002,  7, 14,  0,  1,  1.7, 6.5, 1, 21996.4, -0.2, -36104.4, 0.0, 0.0, 0.0
79920076.6, 74.9, 2002,  7, 14,  0,  1, 16.6, 6.5, 1, 21996.3, 0.0, -36104.6, 0.0, 0.0, 0.0
79920091.6, 89.9, 2002,  7, 14,  0,  1, 31.6, 6.5, 1, 21996.1, -0.2, -36104.4, 0.0, 0.0, 0.0
79920106.6, 104.9, 2002,  7, 14,  0,  1, 46.6, 6.5, 1, 21996.5, 0.0, -36104.9, 0.0, 0.0, 0.0
79920121.6, 119.9, 2002,  7, 14,  0,  2,  1.6, 6.5, 1, 21996.5, 0.0, -36104.6, 0.0, 0.0, 0.0
79920136.6, 134.9, 2002,  7, 14,  0,  2, 16.6, 6.5, 1, 21996.7, 0.5, -36104.6, 0.0, 0.0, 0.0
79920151.6, 149.9, 2002,  7, 14,  0,  2, 31.6, 6.5, 1, 21995.8, 0.1, -36104.4, 0.0, 0.0, 0.0
79920166.6, 164.9, 2002,  7, 14,  0,  2, 46.6, 6.5, 1, 21996.1, 0.1, -36104.9, 0.0, 0.0, 0.0
79920181.6, 179.9, 2002,  7, 14,  0,  3,  1.6, 6.5, 1, 21996.0, 0.3, -36104.6, 0.0, 0.0, 0.0
79920196.6, 194.9, 2002,  7, 14,  0,  3, 16.6, 6.5, 1, 21996.3, 0.2, -36104.9, 0.0, 0.0, 0.0
79920211.6, 209.9, 2002,  7, 14,  0,  3, 31.6, 6.5, 1, 21996.1, 0.4, -36104.4, 0.0, 0.0, 0.0
79920226.6, 224.9, 2002,  7, 14,  0,  3, 46.6, 6.5, 1, 21996.1, 0.1, -36104.4, 0.0, 0.0, 0.0
79920241.6, 239.9, 2002,  7, 14,  0,  4,  1.6, 6.5, 1, 21995.6, 0.2, -36104.2, 0.0, 0.0, 0.0
79920256.6, 254.9, 2002,  7, 14,  0,  4, 16.6, 6.5, 1, 21995.6, 0.8, -36104.2, 0.0, 0.0, 0.0
79920271.6, 269.9, 2002,  7, 14,  0,  4, 31.6, 6.5, 1, 21995.6, 0.2, -36104.2, 0.0, 0.0, 0.0
79920286.6, 284.9, 2002,  7, 14,  0,  4, 46.6, 6.5, 1, 21996.3, 0.0, -36104.6, 0.0, 0.0, 0.0
79920301.6, 299.9, 2002,  7, 14,  0,  5,  1.6, 6.5, 1, 21996.1, 0.1, -36104.4, 0.0, 0.0, 0.0
79920316.6, 314.9, 2002,  7, 14,  0,  5, 16.6, 6.5, 1, 21996.1, 0.1, -36104.6, 0.0, 0.0, 0.0
79920331.6, 329.9, 2002,  7, 14,  0,  5, 31.6, 6.4, 1, 21996.3, 0.2, -36104.4, 0.0, 0.0, 0.0
79920346.6, 344.9, 2002,  7, 14,  0,  5, 46.6, 6.4, 1, 21996.1, 0.1, -36105.1, 0.0, 0.0, 0.0
79920361.6, 359.9, 2002,  7, 14,  0,  6,  1.6, 6.4, 1, 21996.1, 0.4, -36104.2, 0.0, 0.0, 0.0
79920376.6, 374.9, 2002,  7, 14,  0,  6, 16.6, 6.4, 1, 21996.1, 0.4, -36104.6, 0.0, 0.0, 0.0
79920391.6, 389.9, 2002,  7, 14,  0,  6, 31.6, 6.4, 1, 21995.8, 0.1, -36104.6, 0.0, 0.0, 0.0
79920406.6, 404.9, 2002,  7, 14,  0,  6, 46.6, 6.4, 1, 21995.9, 0.0, -36104.2, 0.0, 0.0, 0.0
79920421.5, 419.8, 2002,  7, 14,  0,  7,  1.5, 6.4, 1, 21996.2, -0.4, -36104.2, 0.0, 0.0, 0.0
79920436.5, 434.8, 2002,  7, 14,  0,  7, 16.5, 6.4, 1, 21995.9, 0.4, -36104.9, 0.0, 0.0, 0.0
79920451.5, 449.8, 2002,  7, 14,  0,  7, 31.5, 6.4, 1, 21995.7, 0.7, -36104.4, 0.0, 0.0, 0.0
79920466.5, 464.8, 2002,  7, 14,  0,  7, 46.5, 6.4, 1, 21996.0, 0.5, -36104.4, 0.0, 0.0, 0.0
79920481.5, 479.8, 2002,  7, 14,  0,  8,  1.5, 6.4, 1, 21996.3, 0.2, -36104.6, 0.0, 0.0, 0.0
79920496.5, 494.8, 2002,  7, 14,  0,  8, 16.5, 6.4, 1, 21996.1, 0.4, -36104.2, 0.0, 0.0, 0.0
79920511.5, 509.8, 2002,  7, 14,  0,  8, 31.5, 6.4, 1, 21995.1, 0.2, -36104.2, 0.0, 0.0, 0.0
79920526.5, 524.8, 2002,  7, 14,  0,  8, 46.5, 6.4, 1, 21995.5, 0.1, -36103.9, 0.0, 0.0, 0.0
79920541.5, 539.8, 2002,  7, 14,  0,  9,  1.5, 6.4, 1, 21995.9, 0.0, -36104.2, 0.0, 0.0, 0.0
79920556.5, 554.8, 2002,  7, 14,  0,  9, 16.5, 6.4, 1, 21995.8, 0.1, -36104.2, 0.0, 0.0, 0.0
79920571.5, 569.8, 2002,  7, 14,  0,  9, 31.5, 6.4, 1, 21995.1, -0.1, -36104.2, 0.0, 0.0, 0.0
79920586.5, 584.8, 2002,  7, 14,  0,  9, 46.5, 6.4, 1, 21995.0, 0.4, -36104.6, 0.0, 0.0, 0.0
79920601.5, 599.8, 2002,  7, 14,  0, 10,  1.5, 6.4, 1, 21995.3, 0.3, -36104.2, 0.0, 0.0, 0.0
79920616.5, 614.8, 2002,  7, 14,  0, 10, 16.5, 6.4, 1, 21995.3, 0.3, -36104.4, 0.0, 0.0, 0.0
79920631.5, 629.8, 2002,  7, 14,  0, 10, 31.5, 6.4, 1, 21995.2, 0.5, -36104.4, 0.0, 0.0, 0.0
79920646.5, 644.8, 2002,  7, 14,  0, 10, 46.5, 6.4, 1, 21994.6, 0.3, -36104.6, 0.0, 0.0, 0.0
79920661.5, 659.8, 2002,  7, 14,  0, 11,  1.5, 6.4, 1, 21995.7, 0.7, -36104.9, 0.0, 0.0, 0.0
79920676.5, 674.8, 2002,  7, 14,  0, 11, 16.5, 6.4, 1, 21995.3, 0.0, -36104.6, 0.0, 0.0, 0.0
79920691.5, 689.8, 2002,  7, 14,  0, 11, 31.5, 6.4, 1, 21995.4, 0.5, -36103.9, 0.0, 0.0, 0.0
79920706.5, 704.8, 2002,  7, 14,  0, 11, 46.5, 6.4, 1, 21995.1, 0.2, -36104.4, 0.0, 0.0, 0.0
79920721.5, 719.8, 2002,  7, 14,  0, 12,  1.5, 6.4, 1, 21995.3, 0.6, -36104.6, 0.0, 0.0, 0.0
79920736.5, 734.8, 2002,  7, 14,  0, 12, 16.5, 6.4, 1, 21995.0, 0.4, -36104.6, 0.0, 0.0, 0.0
79920751.5, 749.8, 2002,  7, 14,  0, 12, 31.5, 6.4, 1, 21995.2, 0.5, -36104.2, 0.0, 0.0, 0.0
79920766.4, 764.7, 2002,  7, 14,  0, 12, 46.4, 6.4, 1, 21994.6, 0.1, -36104.2, 0.0, 0.0, 0.0
79920781.4, 779.7, 2002,  7, 14,  0, 13,  1.4, 6.4, 1, 21994.6, 0.3, -36103.9, 0.0, 0.0, 0.0
79920796.4, 794.7, 2002,  7, 14,  0, 13, 16.4, 6.4, 1, 21994.7, 0.0, -36104.4, 0.0, 0.0, 0.0
79920811.4, 809.7, 2002,  7, 14,  0, 13, 31.4, 6.4, 1, 21994.9, 0.0, -36104.4, 0.0, 0.0, 0.0
79920826.4, 824.7, 2002,  7, 14,  0, 13, 46.4, 6.4, 1, 21995.5, 0.1, -36104.9, 0.0, 0.0, 0.0
79920841.4, 839.7, 2002,  7, 14,  0, 14,  1.4, 6.4, 1, 21995.2, -0.3, -36104.4, 0.0, 0.0, 0.0
79920856.4, 854.7, 2002,  7, 14,  0, 14, 16.4, 6.4, 1, 21995.9, 0.0, -36104.2, 0.0, 0.0, 0.0
79920871.4, 869.7, 2002,  7, 14,  0, 14, 31.4, 6.3, 1, 21995.2, -0.3, -36104.6, 0.0, 0.0, 0.0
79920886.4, 884.7, 2002,  7, 14,  0, 14, 46.4, 6.3, 1, 21995.2, -0.5, -36104.4, 0.0, 0.0, 0.0
79920901.4, 899.7, 2002,  7, 14,  0, 15,  1.4, 6.3, 1, 21995.0, -0.4, -36104.4, 0.0, 0.0, 0.0
79920916.4, 914.7, 2002,  7, 14,  0, 15, 16.4, 6.3, 1, 21995.4, -0.1, -36104.6, 0.0, 0.0, 0.0
79920931.4, 929.7, 2002,  7, 14,  0, 15, 31.4, 6.3, 1, 21995.2, -0.3, -36104.4, 0.0, 0.0, 0.0
79920946.4, 944.7, 2002,  7, 14,  0, 15, 46.4, 6.3, 1, 21995.0, 0.4, -36104.4, 0.0, 0.0, 0.0
79920961.4, 959.7, 2002,  7, 14,  0, 16,  1.4, 6.3, 1, 21995.4, -0.1, -36104.2, 0.0, 0.0, 0.0
79920976.4, 974.7, 2002,  7, 14,  0, 16, 16.4, 6.3, 1, 21995.1, -0.1, -36104.2, 0.0, 0.0, 0.0
79920991.4, 989.7, 2002,  7, 14,  0, 16, 31.4, 6.3, 1, 21994.6, 0.1, -36103.9, 0.0, 0.0, 0.0
79921006.4, 1004.7, 2002,  7, 14,  0, 16, 46.4, 6.3, 1, 21994.9, 0.5, -36103.7, 0.0, 0.0, 0.0
79921021.4, 1019.7, 2002,  7, 14,  0, 17,  1.4, 6.3, 1, 21994.9, -0.5, -36103.5, 0.0, 0.0, 0.0
79921036.4, 1034.7, 2002,  7, 14,  0, 17, 16.4, 6.3, 1, 21994.8, -0.4, -36104.2, 0.0, 0.0, 0.0
79921051.4, 1049.7, 2002,  7, 14,  0, 17, 31.4, 6.3, 1, 21994.5, 0.6, -36104.2, 0.0, 0.0, 0.0
79921066.4, 1064.7, 2002,  7, 14,  0, 17, 46.4, 6.3, 1, 21994.1, 0.0, -36104.2, 0.0, 0.0, 0.0
79921081.4, 1079.7, 2002,  7, 14,  0, 18,  1.4, 6.3, 1, 21994.3, 0.5, -36103.9, 0.0, 0.0, 0.0
79921096.3, 1094.6, 2002,  7, 14,  0, 18, 16.3, 6.3, 1, 21994.6, 0.1, -36103.9, 0.0, 0.0, 0.0
79921111.3, 1109.6, 2002,  7, 14,  0, 18, 31.3, 6.3, 1, 21994.6, 0.1, -36103.5, 0.0, 0.0, 0.0
79921126.3, 1124.6, 2002,  7, 14,  0, 18, 46.3, 6.3, 1, 21994.8, 0.2, -36103.9, 0.0, 0.0, 0.0
79921141.3, 1139.6, 2002,  7, 14,  0, 19,  1.3, 6.3, 1, 21995.1, 0.2, -36103.9, 0.0, 0.0, 0.0
79921156.3, 1154.6, 2002,  7, 14,  0, 19, 16.3, 6.3, 1, 21994.6, 0.1, -36104.6, 0.0, 0.0, 0.0
79921171.3, 1169.6, 2002,  7, 14,  0, 19, 31.3, 6.3, 1, 21994.6, 0.1, -36104.2, 0.0, 0.0, 0.0
79921186.3, 1184.6, 2002,  7, 14,  0, 19, 46.3, 6.3, 1, 21993.7, 0.5, -36103.9, 0.0, 0.0, 0.0
79921201.3, 1199.6, 2002,  7, 14,  0, 20,  1.3, 6.3, 1, 21995.3, 0.3, -36104.2, 0.0, 0.0, 0.0
79921216.3, 1214.6, 2002,  7, 14,  0, 20, 16.3, 6.3, 1, 21995.0, 0.4, -36104.2, 0.0, 0.0, 0.0
79921231.3, 1229.6, 2002,  7, 14,  0, 20, 31.3, 6.3, 1, 21995.4, -0.1, -36104.4, 0.0, 0.0, 0.0
79921246.3, 1244.6, 2002,  7, 14,  0, 20, 46.3, 6.3, 1, 21995.3, 0.0, -36104.2, 0.0, 0.0, 0.0
79921261.3, 1259.6, 2002,  7, 14,  0, 21,  1.3, 6.3, 1, 21994.8, -0.4, -36103.7, 0.0, 0.0, 0.0
79921276.3, 1274.6, 2002,  7, 14,  0, 21, 16.3, 6.3, 1, 21994.5, 0.2, -36103.9, 0.0, 0.0, 0.0
79921291.3, 1289.6, 2002,  7, 14,  0, 21, 31.3, 6.3, 1, 21994.6, 0.1, -36104.2, 0.0, 0.0, 0.0
79921306.3, 1304.6, 2002,  7, 14,  0, 21, 46.3, 6.3, 1, 21995.1, -0.1, -36103.7, 0.0, 0.0, 0.0
79921321.3, 1319.6, 2002,  7, 14,  0, 22,  1.3, 6.3, 1, 21994.5, -0.5, -36103.9, 0.0, 0.0, 0.0
79921336.3, 1334.6, 2002,  7, 14,  0, 22, 16.3, 6.3, 1, 21994.9, -0.5, -36103.9, 0.0, 0.0, 0.0
79921351.3, 1349.6, 2002,  7, 14,  0, 22, 31.3, 6.3, 1, 21993.9, -0.1, -36103.9, 0.0, 0.0, 0.0
79921366.3, 1364.6, 2002,  7, 14,  0, 22, 46.3, 6.3, 1, 21994.9, -0.2, -36104.2, 0.0, 0.0, 0.0
79921381.3, 1379.6, 2002,  7, 14,  0, 23,  1.3, 6.3, 1, 21994.0, -0.6, -36103.2, 0.0, 0.0, 0.0
79921396.3, 1394.6, 2002,  7, 14,  0, 23, 16.3, 6.3, 1, 21994.0, -0.6, -36104.4, 0.0, 0.0, 0.0
79921411.3, 1409.6, 2002,  7, 14,  0, 23, 31.3, 6.2, 1, 21994.6, -0.1, -36104.2, 0.0, 0.0, 0.0
79921426.3, 1424.6, 2002,  7, 14,  0, 23, 46.3, 6.2, 1, 21993.8, 0.0, -36104.2, 0.0, 0.0, 0.0
79921441.2, 1439.5, 2002,  7, 14,  0, 24,  1.2, 6.2, 1, 21994.3, -0.9, -36104.6, 0.0, 0.0, 0.0
79921456.2, 1454.5, 2002,  7, 14,  0, 24, 16.2, 6.2, 1, 21993.8, -1.1, -36104.2, 0.0, 0.0, 0.0
79921471.2, 1469.5, 2002,  7, 14,  0, 24, 31.2, 6.2, 1, 21993.5, -1.0, -36103.9, 0.0, 0.0, 0.0
79921486.2, 1484.5, 2002,  7, 14,  0, 24, 46.2, 6.2, 1, 21993.7, -1.2, -36104.4, 0.0, 0.0, 0.0
79921501.2, 1499.5, 2002,  7, 14,  0, 25,  1.2, 6.2, 1, 21992.9, -1.9, -36104.4, 0.0, 0.0, 0.0
79921516.2, 1514.5, 2002,  7, 14,  0, 25, 16.2, 6.2, 1, 21993.3, -2.7, -36104.9, 0.0, 0.0, 0.0
79921531.2, 1529.5, 2002,  7, 14,  0, 25, 31.2, 6.2, 1, 21993.1, -2.2, -36104.4, 0.0, 0.0, 0.0
79921546.2, 1544.5, 2002,  7, 14,  0, 25, 46.2, 6.2, 1, 21992.7, -2.5, -36104.2, 0.0, 0.0, 0.0
79921561.2, 1559.5, 2002,  7, 14,  0, 26,  1.2, 6.2, 1, 21993.3, -2.7, -36103.9, 0.0, 0.0, 0.0
79921576.2, 1574.5, 2002,  7, 14,  0, 26, 16.2, 6.2, 1, 21992.7, -2.5, -36103.5, 0.0, 0.0, 0.0
79921591.2, 1589.5, 2002,  7, 14,  0, 26, 31.2, 6.2, 1, 21993.1, -2.2, -36103.2, 0.0, 0.0, 0.0
79921606.2, 1604.5, 2002,  7, 14,  0, 26, 46.2, 6.2, 1, 21993.4, -2.8, -36103.5, 0.0, 0.0, 0.0
79921621.2, 1619.5, 2002,  7, 14,  0, 27,  1.2, 6.2, 1, 21993.5, -2.6, -36103.5, 0.0, 0.0, 0.0
79921636.2, 1634.5, 2002,  7, 14,  0, 27, 16.2, 6.2, 1, 21993.6, -2.7, -36103.0, 0.0, 0.0, 0.0
79921651.2, 1649.5, 2002,  7, 14,  0, 27, 31.2, 6.2, 1, 21993.7, -2.6, -36103.2, 0.0, 0.0, 0.0
79921666.2, 1664.5, 2002,  7, 14,  0, 27, 46.2, 6.2, 1, 21992.9, -2.1, -36103.5, 0.0, 0.0, 0.0
79921681.2, 1679.5, 2002,  7, 14,  0, 28,  1.2, 6.2, 1, 21993.5, -2.6, -36103.5, 0.0, 0.0, 0.0
79921696.2, 1694.5, 2002,  7, 14,  0, 28, 16.2, 6.2, 1, 21994.0, -2.1, -36103.2, 0.0, 0.0, 0.0
79921711.2, 1709.5, 2002,  7, 14,  0, 28, 31.2, 6.2, 1, 21993.7, -2.1, -36103.0, 0.0, 0.0, 0.0
79921726.2, 1724.5, 2002,  7, 14,  0, 28, 46.2, 6.2, 1, 21994.4, -1.8, -36103.0, 0.0, 0.0, 0.0
79921741.2, 1739.5, 2002,  7, 14,  0, 29,  1.2, 6.2, 1, 21993.9, -1.5, -36103.5, 0.0, 0.0, 0.0
79921756.2, 1754.5, 2002,  7, 14,  0, 29, 16.2, 6.2, 1, 21994.0, -2.1, -36103.2, 0.0, 0.0, 0.0
79921771.1, 1769.4, 2002,  7, 14,  0, 29, 31.1, 6.2, 1, 21994.4, -1.8, -36103.2, 0.0, 0.0, 0.0
79921786.1, 1784.4, 2002,  7, 14,  0, 29, 46.1, 6.2, 1, 21994.1, -1.1, -36103.2, 0.0, 0.0, 0.0
79921801.1, 1799.4, 2002,  7, 14,  0, 30,  1.1, 6.2, 1, 21994.5, -1.1, -36103.5, 0.0, 0.0, 0.0
79921816.1, 1814.4, 2002,  7, 14,  0, 30, 16.1, 6.2, 1, 21994.8, -1.5, -36103.2, 0.0, 0.0, 0.0
79921831.1, 1829.4, 2002,  7, 14,  0, 30, 31.1, 6.2, 1, 21994.6, -1.0, -36103.9, 0.0, 0.0, 0.0
79921846.1, 1844.4, 2002,  7, 14,  0, 30, 46.1, 6.2, 1, 21994.5, -0.8, -36103.5, 0.0, 0.0, 0.0
79921861.1, 1859.4, 2002,  7, 14,  0, 31,  1.1, 6.2, 1, 21995.1, -1.2, -36103.7, 0.0, 0.0, 0.0
79921876.1, 1874.4, 2002,  7, 14,  0, 31, 16.1, 6.2, 1, 21995.0, -0.7, -36104.2, 0.0, 0.0, 0.0
79921891.1, 1889.4, 2002,  7, 14,  0, 31, 31.1, 6.2, 1, 21994.9, -0.5, -36103.5, 0.0, 0.0, 0.0
79921906.1, 1904.4, 2002,  7, 14,  0, 31, 46.1, 6.2, 1, 21994.7, -0.7, -36104.2, 0.0, 0.0, 0.0
79921921.1, 1919.4, 2002,  7, 14,  0, 32,  1.1, 6.2, 1, 21994.6, -1.0, -36104.4, 0.0, 0.0, 0.0
79921936.1, 1934.4, 2002,  7, 14,  0, 32, 16.1, 6.2, 1, 21994.5, -1.1, -36103.9, 0.0, 0.0, 0.0
79921951.1, 1949.4, 2002,  7, 14,  0, 32, 31.1, 6.1, 1, 21994.9, -0.2, -36103.9, 0.0, 0.0, 0.0
79921966.1, 1964.4, 2002,  7, 14,  0, 32, 46.1, 6.1, 1, 21994.5, -0.8, -36103.7, 0.0, 0.0, 0.0
79921981.1, 1979.4, 2002,  7, 14,  0, 33,  1.1, 6.1, 1, 21994.7, 0.0, -36104.2, 0.0, 0.0, 0.0
79921996.1, 1994.4, 2002,  7, 14,  0, 33, 16.1, 6.1, 1, 21995.2, -0.5, -36104.4, 0.0, 0.0, 0.0
79922011.1, 2009.4, 2002,  7, 14,  0, 33, 31.1, 6.1, 1, 21995.2, -0.5, -36104.6, 0.0, 0.0, 0.0
79922026.1, 2024.4, 2002,  7, 14,  0, 33, 46.1, 6.1, 1, 21995.5, -0.9, -36104.4, 0.0, 0.0, 0.0
79922041.1, 2039.4, 2002,  7, 14,  0, 34,  1.1, 6.1, 1, 21994.8, -0.9, -36103.9, 0.0, 0.0, 0.0
79922056.1, 2054.4, 2002,  7, 14,  0, 34, 16.1, 6.1, 1, 21995.2, -0.5, -36103.9, 0.0, 0.0, 0.0
79922071.1, 2069.4, 2002,  7, 14,  0, 34, 31.1, 6.1, 1, 21995.3, -0.4, -36104.6, 0.0, 0.0, 0.0
79922086.1, 2084.4, 2002,  7, 14,  0, 34, 46.1, 6.1, 1, 21994.9, -0.2, -36104.6, 0.0, 0.0, 0.0
79922101.1, 2099.4, 2002,  7, 14,  0, 35,  1.1, 6.1, 1, 21995.9, -0.3, -36104.6, 0.0, 0.0, 0.0
79922116.0, 2114.3, 2002,  7, 14,  0, 35, 16.0, 6.1, 1, 21995.9, -0.3, -36104.4, 0.0, 0.0, 0.0
79922131.0, 2129.3, 2002,  7, 14,  0, 35, 31.0, 6.1, 1, 21995.6, -0.2, -36104.4, 0.0, 0.0, 0.0
79922146.0, 2144.3, 2002,  7, 14,  0, 35, 46.0, 6.1, 1, 21995.4, -0.1, -36104.9, 0.0, 0.0, 0.0
79922161.0, 2159.3, 2002,  7, 14,  0, 36,  1.0, 6.1, 1, 21995.3, 0.0, -36105.1, 0.0, 0.0, 0.0
79922176.0, 2174.3, 2002,  7, 14,  0, 36, 16.0, 6.1, 1, 21995.4, -0.1, -36104.6, 0.0, 0.0, 0.0
79922191.0, 2189.3, 2002,  7, 14,  0, 36, 31.0, 6.1, 1, 21994.9, -0.2, -36104.6, 0.0, 0.0, 0.0
79922206.0, 2204.3, 2002,  7, 14,  0, 36, 46.0, 6.1, 1, 21995.0, -1.1, -36105.1, 0.0, 0.0, 0.0
79922221.0, 2219.3, 2002,  7, 14,  0, 37,  1.0, 6.1, 1, 21995.6, 0.2, -36104.6, 0.0, 0.0, 0.0
79922236.0, 2234.3, 2002,  7, 14,  0, 37, 16.0, 6.1, 1, 21995.8, -0.5, -36104.4, 0.0, 0.0, 0.0
79922251.0, 2249.3, 2002,  7, 14,  0, 37, 31.0, 6.1, 1, 21996.2, -0.4, -36104.6, 0.0, 0.0, 0.0
79922266.0, 2264.3, 2002,  7, 14,  0, 37, 46.0, 6.1, 1, 21995.6, -0.2, -36104.6, 0.0, 0.0, 0.0
79922281.0, 2279.3, 2002,  7, 14,  0, 38,  1.0, 6.1, 1, 21996.3, -0.5, -36104.6, 0.0, 0.0, 0.0
79922296.0, 2294.3, 2002,  7, 14,  0, 38, 16.0, 6.1, 1, 21995.7, -0.1, -36104.2, 0.0, 0.0, 0.0
79922311.0, 2309.3, 2002,  7, 14,  0, 38, 31.0, 6.1, 1, 21995.8, -0.5, -36104.6, 0.0, 0.0, 0.0
79922326.0, 2324.3, 2002,  7, 14,  0, 38, 46.0, 6.1, 1, 21995.6, -0.2, -36104.4, 0.0, 0.0, 0.0
79922341.0, 2339.3, 2002,  7, 14,  0, 39,  1.0, 6.1, 1, 21995.1, -0.1, -36104.4, 0.0, 0.0, 0.0
79922356.0, 2354.3, 2002,  7, 14,  0, 39, 16.0, 6.1, 1, 21995.0, -0.4, -36103.9, 0.0, 0.0, 0.0
79922371.0, 2369.3, 2002,  7, 14,  0, 39, 31.0, 6.1, 1, 21995.2, -0.3, -36104.4, 0.0, 0.0, 0.0
79922386.0, 2384.3, 2002,  7, 14,  0, 39, 46.0, 6.1, 1, 21995.2, -0.5, -36104.4, 0.0, 0.0, 0.0
79922401.0, 2399.3, 2002,  7, 14,  0, 40,  1.0, 6.1, 1, 21995.6, -0.2, -36104.6, 0.0, 0.0, 0.0
79922416.0, 2414.3, 2002,  7, 14,  0, 40, 16.0, 6.1, 1, 21996.1, -0.2, -36104.9, 0.0, 0.0, 0.0
79922431.0, 2429.3, 2002,  7, 14,  0, 40, 31.0, 6.1, 1, 21995.8, -0.5, -36103.7, 0.0, 0.0, 0.0
79922445.9, 2444.2, 2002,  7, 14,  0, 40, 45.9, 6.1, 1, 21996.0, -0.5, -36104.9, 0.0, 0.0, 0.0
79922460.9, 2459.2, 2002,  7, 14,  0, 41,  0.9, 6.1, 1, 21996.0, -0.5, -36104.6, 0.0, 0.0, 0.0
79922475.9, 2474.2, 2002,  7, 14,  0, 41, 15.9, 6.1, 1, 21995.4, -0.8, -36104.2, 0.0, 0.0, 0.0
79922490.9, 2489.2, 2002,  7, 14,  0, 41, 30.9, 6.0, 1, 21995.9, -0.6, -36105.1, 0.0, 0.0, 0.0
79922505.9, 2504.2, 2002,  7, 14,  0, 41, 45.9, 6.0, 1, 21995.8, -0.5, -36103.9, 0.0, 0.0, 0.0
79922520.9, 2519.2, 2002,  7, 14,  0, 42,  0.9, 6.0, 1, 21995.6, -0.2, -36104.6, 0.0, 0.0, 0.0
79922535.9, 2534.2, 2002,  7, 14,  0, 42, 15.9, 6.0, 1, 21996.3, 0.0, -36104.6, 0.0, 0.0, 0.0
79922550.9, 2549.2, 2002,  7, 14,  0, 42, 30.9, 6.0, 1, 21996.1, 0.1, -36104.2, 0.0, 0.0, 0.0
79922565.9, 2564.2, 2002,  7, 14,  0, 42, 45.9, 6.0, 1, 21996.3, 0.2, -36105.1, 0.0, 0.0, 0.0
79922580.9, 2579.2, 2002,  7, 14,  0, 43,  0.9, 6.0, 1, 21995.9, 0.0, -36104.6, 0.0, 0.0, 0.0
79922595.9, 2594.2, 2002,  7, 14,  0, 43, 15.9, 6.0, 1, 21995.9, 0.0, -36104.9, 0.0, 0.0, 0.0
79922610.9, 2609.2, 2002,  7, 14,  0, 43, 30.9, 6.0, 1, 21996.4, 0.4, -36105.3, 0.0, 0.0, 0.0
79922625.9, 2624.2, 2002,  7, 14,  0, 43, 45.9, 6.0, 1, 21996.0, 0.3, -36104.2, 0.0, 0.0, 0.0
79922640.9, 2639.2, 2002,  7, 14,  0, 44,  0.9, 6.0, 1, 21996.4, 0.4, -36104.9, 0.0, 0.0, 0.0
79922655.9, 2654.2, 2002,  7, 14,  0, 44, 15.9, 6.0, 1, 21996.3, 0.2, -36104.6, 0.0, 0.0, 0.0
79922670.9, 2669.2, 2002,  7, 14,  0, 44, 30.9, 6.0, 1, 21996.2, -0.4, -36104.6, 0.0, 0.0, 0.0
79922685.9, 2684.2, 2002,  7, 14,  0, 44, 45.9, 6.0, 1, 21997.0, 0.4, -36104.4, 0.0, 0.0, 0.0
79922700.9, 2699.2, 2002,  7, 14,  0, 45,  0.9, 6.0, 1, 21996.0, 0.3, -36104.9, 0.0, 0.0, 0.0
79922715.9, 2714.2, 2002,  7, 14,  0, 45, 15.9, 6.0, 1, 21996.5, 0.7, -36105.1, 0.0, 0.0, 0.0
79922730.9, 2729.2, 2002,  7, 14,  0, 45, 30.9, 6.0, 1, 21996.8, 0.7, -36104.6, 0.0, 0.0, 0.0
79922745.9, 2744.2, 2002,  7, 14,  0, 45, 45.9, 6.0, 1, 21996.5, 0.7, -36104.9, 0.0, 0.0, 0.0
79922760.9, 2759.2, 2002,  7, 14,  0, 46,  0.9, 6.0, 1, 21996.4, 0.9, -36105.1, 0.0, 0.0, 0.0
79922775.9, 2774.2, 2002,  7, 14,  0, 46, 15.9, 6.0, 1, 21996.3, 0.2, -36104.6, 0.0, 0.0, 0.0
79922790.8, 2789.1, 2002,  7, 14,  0, 46, 30.8, 6.0, 1, 21996.8, 0.3, -36105.1, 0.0, 0.0, 0.0
79922805.8, 2804.1, 2002,  7, 14,  0, 46, 45.8, 6.0, 1, 21995.8, 0.8, -36104.9, 0.0, 0.0, 0.0
79922820.8, 2819.1, 2002,  7, 14,  0, 47,  0.8, 6.0, 1, 21996.4, 1.2, -36104.9, 0.0, 0.0, 0.0
79922835.8, 2834.1, 2002,  7, 14,  0, 47, 15.8, 6.0, 1, 21996.7, 0.8, -36104.9, 0.0, 0.0, 0.0
79922850.8, 2849.1, 2002,  7, 14,  0, 47, 30.8, 6.0, 1, 21996.7, 0.5, -36105.3, 0.0, 0.0, 0.0
79922865.8, 2864.1, 2002,  7, 14,  0, 47, 45.8, 6.0, 1, 21995.8, 0.1, -36104.9, 0.0, 0.0, 0.0
