82771204.6, 0.0, 2002,  8, 16,  0,  0,  4.6, 70.0, 65, 21993.5, 1.2, -36116.2, 0.0, 0.0, 0.0
82771209.6, 5.0, 2002,  8, 16,  0,  0,  9.6, 70.0, 65, 21993.5, 0.7, -36116.4, 0.0, 0.0, 0.0
82771214.6, 10.0, 2002,  8, 16,  0,  0, 14.6, 70.0, 65, 21994.0, 0.5, -36116.4, 0.0, 0.0, 0.0
82771219.6, 15.0, 2002,  8, 16,  0,  0, 19.6, 70.0, 65, 21994.2, 0.6, -36116.6, 0.0, 0.0, 0.0
82771224.6, 20.0, 2002,  8, 16,  0,  0, 24.6, 70.0, 65, 21994.5, 0.2, -36117.1, 0.0, 0.0, 0.0
82771229.6, 25.0, 2002,  8, 16,  0,  0, 29.6, 70.0, 65, 21993.9, 0.6, -36117.1, 0.0, 0.0, 0.0
82771234.6, 30.0, 2002,  8, 16,  0,  0, 34.6, 70.0, 65, 21994.1, 0.3, -36117.3, 0.0, 0.0, 0.0
82771239.6, 35.0, 2002,  8, 16,  0,  0, 39.6, 70.0, 65, 21994.0, 0.5, -36117.3, 0.0, 0.0, 0.0
82771244.6, 40.0, 2002,  8, 16,  0,  0, 44.6, 70.0, 65, 21993.8, 0.0, -36117.3, 0.0, 0.0, 0.0
82771249.6, 45.0, 2002,  8, 16,  0,  0, 49.6, 70.0, 65, 21993.8, 0.0, -36117.3, 0.0, 0.0, 0.0
82771254.6, 50.0, 2002,  8, 16,  0,  0, 54.6, 70.0, 65, 21994.3, 0.1, -36117.6, 0.0, 0.0, 0.0
82771259.6, 55.0, 2002,  8, 16,  0,  0, 59.6, 70.0, 65, 21994.0, -0.6, -36117.8, 0.0, 0.0, 0.0
82771264.6, 60.0, 2002,  8, 16,  0,  1,  4.6, 70.0, 65, 21994.1, -0.3, -36117.8, 0.0, 0.0, 0.0
82771269.6, 65.0, 2002,  8, 16,  0,  1,  9.6, 70.0, 65, 21994.1, -0.3, -36118.3, 0.0, 0.0, 0.0
82771274.6, 70.0, 2002,  8, 16,  0,  1, 14.6, 70.0, 65, 21994.0, -0.6, -36118.0, 0.0, 0.0, 0.0
82771279.6, 75.0, 2002,  8, 16,  0,  1, 19.6, 70.0, 65, 21994.2, -0.8, -36118.5, 0.0, 0.0, 0.0
82771284.6, 80.0, 2002,  8, 16,  0,  1, 24.6, 70.0, 65, 21994.2, -0.8, -36118.7, 0.0, 0.0, 0.0
82771289.5, 84.9, 2002,  8, 16,  0,  1, 29.5, 70.0, 65, 21994.0, -1.0, -36118.3, 0.0, 0.0, 0.0
82771294.5, 89.9, 2002,  8, 16,  0,  1, 34.5, 70.0, 65, 21994.1, -1.4, -36118.5, 0.0, 0.0, 0.0
82771299.5, 94.9, 2002,  8, 16,  0,  1, 39.5, 70.0, 65, 21994.1, -1.1, -36118.5, 0.0, 0.0, 0.0
82771304.5, 99.9, 2002,  8, 16,  0,  1, 44.5, 70.0, 65, 21994.2, -1.3, -36118.5, 0.0, 0.0, 0.0
82771309.5, 104.9, 2002,  8, 16,  0,  1, 49.5, 70.0, 65, 21993.9, -1.5, -36118.3, 0.0, 0.0, 0.0
82771314.5, 109.9, 2002,  8, 16,  0,  1, 54.5, 70.0, 65, 21994.1, -1.8, -36118.5, 0.0, 0.0, 0.0
82771319.5, 114.9, 2002,  8, 16,  0,  1, 59.5, 70.0, 65, 21994.3, -1.7, -36118.7, 0.0, 0.0, 0.0
82771324.5, 119.9, 2002,  8, 16,  0,  2,  4.5, 70.0, 65, 21994.1, -1.8, -36118.0, 0.0, 0.0, 0.0
82771329.5, 124.9, 2002,  8, 16,  0,  2,  9.5, 70.0, 65, 21994.1, -1.4, -36118.3, 0.0, 0.0, 0.0
82771334.5, 129.9, 2002,  8, 16,  0,  2, 14.5, 70.0, 65, 21994.0, -1.3, -36118.5, 0.0, 0.0, 0.0
82771339.5, 134.9, 2002,  8, 16,  0,  2, 19.5, 70.0, 65, 21993.9, -2.0, -36117.8, 0.0, 0.0, 0.0
82771344.5, 139.9, 2002,  8, 16,  0,  2, 24.5, 70.0, 65, 21993.7, -2.1, -36118.5, 0.0, 0.0, 0.0
82771349.5, 144.9, 2002,  8, 16,  0,  2, 29.5, 70.0, 65, 21994.1, -2.3, -36118.3, 0.0, 0.0, 0.0
82771354.5, 149.9, 2002,  8, 16,  0,  2, 34.5, 70.0, 65, 21994.0, -2.1, -36118.3, 0.0, 0.0, 0.0
82771359.5, 154.9, 2002,  8, 16,  0,  2, 39.5, 70.0, 65, 21994.0, -2.1, -36118.3, 0.0, 0.0, 0.0
82771364.5, 159.9, 2002,  8, 16,  0,  2, 44.5, 70.0, 65, 21994.0, -2.4, -36118.5, 0.0, 0.0, 0.0
82771369.5, 164.9, 2002,  8, 16,  0,  2, 49.5, 70.0, 65, 21993.5, -2.6, -36118.7, 0.0, 0.0, 0.0
82771374.5, 169.9, 2002,  8, 16,  0,  2, 54.5, 70.0, 65, 21994.0, -2.1, -36118.3, 0.0, 0.0, 0.0
82771379.5, 174.9, 2002,  8, 16,  0,  2, 59.5, 70.0, 65, 21993.3, -2.7, -36118.3, 0.0, 0.0, 0.0
82771384.5, 179.9, 2002,  8, 16,  0,  3,  4.5, 70.0, 65, 21993.3, -2.4, -36118.3, 0.0, 0.0, 0.0
82771389.5, 184.9, 2002,  8, 16,  0,  3,  9.5, 70.0, 65, 21993.2, -2.5, -36118.3, 0.0, 0.0, 0.0
82771394.4, 189.8, 2002,  8, 16,  0,  3, 14.4, 70.0, 65, 21992.7, -2.5, -36118.5, 0.0, 0.0, 0.0
82771399.4, 194.8, 2002,  8, 16,  0,  3, 19.4, 70.0, 65, 21992.4, -2.7, -36118.5, 0.0, 0.0, 0.0
82771404.4, 199.8, 2002,  8, 16,  0,  3, 24.4, 70.0, 65, 21992.9, -3.0, -36118.0, 0.0, 0.0, 0.0
82771409.4, 204.8, 2002,  8, 16,  0,  3, 29.4, 70.0, 65, 21993.3, -3.5, -36118.7, 0.0, 0.0, 0.0
82771414.4, 209.8, 2002,  8, 16,  0,  3, 34.4, 70.0, 65, 21992.5, -3.9, -36119.0, 0.0, 0.0, 0.0
82771419.4, 214.8, 2002,  8, 16,  0,  3, 39.4, 70.0, 65, 21992.9, -3.9, -36119.0, 0.0, 0.0, 0.0
82771424.4, 219.8, 2002,  8, 16,  0,  3, 44.4, 70.0, 65, 21992.7, -3.8, -36118.3, 0.0, 0.0, 0.0
82771429.4, 224.8, 2002,  8, 16,  0,  3, 49.4, 70.0, 65, 21992.4, -3.4, -36117.6, 0.0, 0.0, 0.0
82771434.4, 229.8, 2002,  8, 16,  0,  3, 54.4, 70.0, 65, 21992.0, -2.6, -36116.9, 0.0, 0.0, 0.0
82771439.4, 234.8, 2002,  8, 16,  0,  3, 59.4, 70.0, 65, 21991.5, -2.1, -36115.7, 0.0, 0.0, 0.0
82771444.4, 239.8, 2002,  8, 16,  0,  4,  4.4, 70.0, 65, 21990.5, -1.9, -36114.5, 0.0, 0.0, 0.0
82771449.4, 244.8, 2002,  8, 16,  0,  4,  9.4, 70.0, 65, 21990.4, -2.1, -36114.3, 0.0, 0.0, 0.0
82771454.4, 249.8, 2002,  8, 16,  0,  4, 14.4, 70.0, 65, 21990.1, -2.5, -36114.3, 0.0, 0.0, 0.0
82771459.4, 254.8, 2002,  8, 16,  0,  4, 19.4, 70.0, 65, 21989.4, -2.2, -36115.2, 0.0, 0.0, 0.0
82771464.4, 259.8, 2002,  8, 16,  0,  4, 24.4, 70.0, 65, 21989.4, -2.8, -36115.4, 0.0, 0.0, 0.0
82771469.4, 264.8, 2002,  8, 16,  0,  4, 29.4, 70.0, 65, 21989.1, -3.6, -36116.4, 0.0, 0.0, 0.0
82771474.4, 269.8, 2002,  8, 16,  0,  4, 34.4, 70.0, 65, 21989.2, -4.4, -36117.1, 0.0, 0.0, 0.0
82771479.4, 274.8, 2002,  8, 16,  0,  4, 39.4, 70.0, 65, 21989.7, -4.6, -36117.8, 0.0, 0.0, 0.0
82771484.4, 279.8, 2002,  8, 16,  0,  4, 44.4, 70.0, 65, 21990.0, -4.7, -36117.1, 0.0, 0.0, 0.0
82771489.4, 284.8, 2002,  8, 16,  0,  4, 49.4, 70.0, 65, 21989.4, -4.7, -36117.8, 0.0, 0.0, 0.0
82771494.4, 289.8, 2002,  8, 16,  0,  4, 54.4, 70.0, 65, 21989.6, -4.5, -36117.3, 0.0, 0.0, 0.0
82771499.3, 294.7, 2002,  8, 16,  0,  4, 59.3, 70.0, 65, 21990.3, -4.2, -36116.9, 0.0, 0.0, 0.0
82771504.3, 299.7, 2002,  8, 16,  0,  5,  4.3, 70.0, 65, 21990.1, -3.2, -36115.9, 0.0, 0.0, 0.0
82771509.3, 304.7, 2002,  8, 16,  0,  5,  9.3, 70.0, 65, 21989.8, -3.6, -36115.7, 0.0, 0.0, 0.0
82771514.3, 309.7, 2002,  8, 16,  0,  5, 14.3, 70.0, 65, 21989.6, -3.6, -36115.0, 0.0, 0.0, 0.0
82771519.3, 314.7, 2002,  8, 16,  0,  5, 19.3, 70.0, 65, 21989.8, -3.6, -36115.4, 0.0, 0.0, 0.0
82771524.3, 319.7, 2002,  8, 16,  0,  5, 24.3, 70.0, 65, 21989.4, -3.4, -36115.7, 0.0, 0.0, 0.0
82771529.3, 324.7, 2002,  8, 16,  0,  5, 29.3, 70.0, 65, 21989.2, -3.9, -36116.2, 0.0, 0.0, 0.0
82771534.3, 329.7, 2002,  8, 16,  0,  5, 34.3, 70.0, 65, 21989.5, -4.0, -36115.9, 0.0, 0.0, 0.0
82771539.3, 334.7, 2002,  8, 16,  0,  5, 39.3, 70.0, 65, 21989.1, -4.3, -36116.6, 0.0, 0.0, 0.0
82771544.3, 339.7, 2002,  8, 16,  0,  5, 44.3, 70.0, 65, 21988.9, -4.4, -36116.2, 0.0, 0.0, 0.0
82771549.3, 344.7, 2002,  8, 16,  0,  5, 49.3, 70.0, 65, 21988.8, -4.2, -36115.4, 0.0, 0.0, 0.0
82771554.3, 349.7, 2002,  8, 16,  0,  5, 54.3, 70.0, 65, 21988.8, -4.2, -36115.0, 0.0, 0.0, 0.0
82771559.3, 354.7, 2002,  8, 16,  0,  5, 59.3, 70.0, 65, 21987.6, -3.9, -36115.0, 0.0, 0.0, 0.0
82771564.3, 359.7, 2002,  8, 16,  0,  6,  4.3, 70.0, 65, 21988.4, -4.8, -36115.4, 0.0, 0.0, 0.0
82771569.3, 364.7, 2002,  8, 16,  0,  6,  9.3, 70.0, 65, 21988.3, -4.0, -36115.9, 0.0, 0.0, 0.0
82771574.3, 369.7, 2002,  8, 16,  0,  6, 14.3, 70.0, 65, 21988.2, -4.3, -36115.7, 0.0, 0.0, 0.0
82771579.3, 374.7, 2002,  8, 16,  0,  6, 19.3, 70.0, 65, 21989.1, -4.9, -36116.2, 0.0, 0.0, 0.0
82771584.3, 379.7, 2002,  8, 16,  0,  6, 24.3, 70.0, 65, 21989.5, -5.5, -36117.3, 0.0, 0.0, 0.0
82771589.3, 384.7, 2002,  8, 16,  0,  6, 29.3, 70.0, 65, 21989.5, -4.8, -36117.1, 0.0, 0.0, 0.0
82771594.3, 389.7, 2002,  8, 16,  0,  6, 34.3, 70.0, 65, 21989.7, -5.3, -36117.1, 0.0, 0.0, 0.0
82771599.2, 394.6, 2002,  8, 16,  0,  6, 39.2, 70.0, 65, 21990.1, -5.5, -36117.3, 0.0, 0.0, 0.0
82771604.2, 399.6, 2002,  8, 16,  0,  6, 44.2, 70.0, 65, 21989.7, -6.2, -36117.3, 0.0, 0.0, 0.0
82771609.2, 404.6, 2002,  8, 16,  0,  6, 49.2, 70.0, 65, 21989.5, -5.5, -36116.6, 0.0, 0.0, 0.0
82771614.2, 409.6, 2002,  8, 16,  0,  6, 54.2, 70.0, 65, 21989.1, -5.8, -36117.1, 0.0, 0.0, 0.0
82771619.2, 414.6, 2002,  8, 16,  0,  6, 59.2, 70.0, 65, 21989.5, -5.5, -36116.6, 0.0, 0.0, 0.0
82771624.2, 419.6, 2002,  8, 16,  0,  7,  4.2, 70.0, 65, 21988.9, -5.9, -36116.6, 0.0, 0.0, 0.0
82771629.2, 424.6, 2002,  8, 16,  0,  7,  9.2, 70.0, 65, 21989.5, -5.5, -36116.6, 0.0, 0.0, 0.0
82771634.2, 429.6, 2002,  8, 16,  0,  7, 14.2, 70.0, 65, 21989.6, -5.6, -36116.4, 0.0, 0.0, 0.0
82771639.2, 434.6, 2002,  8, 16,  0,  7, 19.2, 70.0, 65, 21989.4, -5.8, -36116.2, 0.0, 0.0, 0.0
82771644.2, 439.6, 2002,  8, 16,  0,  7, 24.2, 70.0, 65, 21989.1, -5.4, -36116.6, 0.0, 0.0, 0.0
82771649.2, 444.6, 2002,  8, 16,  0,  7, 29.2, 70.0, 65, 21989.7, -5.3, -36116.2, 0.0, 0.0, 0.0
82771654.2, 449.6, 2002,  8, 16,  0,  7, 34.2, 70.0, 65, 21989.6, -5.0, -36116.2, 0.0, 0.0, 0.0
82771659.2, 454.6, 2002,  8, 16,  0,  7, 39.2, 70.0, 65, 21990.0, -5.0, -36116.2, 0.0, 0.0, 0.0
82771664.2, 459.6, 2002,  8, 16,  0,  7, 44.2, 70.0, 65, 21989.9, -4.8, -36116.4, 0.0, 0.0, 0.0
82771669.2, 464.6, 2002,  8, 16,  0,  7, 49.2, 70.0, 65, 21989.8, -5.2, -36116.6, 0.0, 0.0, 0.0
82771674.2, 469.6, 2002,  8, 16,  0,  7, 54.2, 70.0, 65, 21990.6, -5.4, -36117.3, 0.0, 0.0, 0.0
82771679.2, 474.6, 2002,  8, 16,  0,  7, 59.2, 70.0, 65, 21990.1, -5.9, -36117.8, 0.0, 0.0, 0.0
82771684.2, 479.6, 2002,  8, 16,  0,  8,  4.2, 70.0, 65, 21990.2, -6.4, -36117.8, 0.0, 0.0, 0.0
82771689.2, 484.6, 2002,  8, 16,  0,  8,  9.2, 70.0, 65, 21990.4, -6.3, -36117.8, 0.0, 0.0, 0.0
82771694.2, 489.6, 2002,  8, 16,  0,  8, 14.2, 70.0, 65, 21990.4, -6.5, -36118.3, 0.0, 0.0, 0.0
82771699.2, 494.6, 2002,  8, 16,  0,  8, 19.2, 70.0, 65, 21990.4, -6.3, -36118.0, 0.0, 0.0, 0.0
82771704.1, 499.5, 2002,  8, 16,  0,  8, 24.1, 70.0, 65, 21990.5, -6.4, -36117.6, 0.0, 0.0, 0.0
82771709.1, 504.5, 2002,  8, 16,  0,  8, 29.1, 70.0, 65, 21990.2, -6.4, -36118.0, 0.0, 0.0, 0.0
82771714.1, 509.5, 2002,  8, 16,  0,  8, 34.1, 70.0, 65, 21990.6, -6.1, -36117.8, 0.0, 0.0, 0.0
82771719.1, 514.5, 2002,  8, 16,  0,  8, 39.1, 70.0, 65, 21990.4, -5.9, -36117.1, 0.0, 0.0, 0.0
82771724.1, 519.5, 2002,  8, 16,  0,  8, 44.1, 70.0, 65, 21990.6, -6.1, -36117.1, 0.0, 0.0, 0.0
82771729.1, 524.5, 2002,  8, 16,  0,  8, 49.1, 70.0, 65, 21990.7, -6.3, -36117.3, 0.0, 0.0, 0.0
82771734.1, 529.5, 2002,  8, 16,  0,  8, 54.1, 70.0, 65, 21991.2, -5.6, -36116.9, 0.0, 0.0, 0.0
82771739.1, 534.5, 2002,  8, 16,  0,  8, 59.1, 70.0, 65, 21990.8, -6.5, -36117.1, 0.0, 0.0, 0.0
82771744.1, 539.5, 2002,  8, 16,  0,  9,  4.1, 70.0, 65, 21990.6, -5.4, -36117.3, 0.0, 0.0, 0.0
82771749.1, 544.5, 2002,  8, 16,  0,  9,  9.1, 70.0, 65, 21990.9, -5.3, -36117.3, 0.0, 0.0, 0.0
82771754.1, 549.5, 2002,  8, 16,  0,  9, 14.1, 70.0, 65, 21990.4, -5.2, -36117.1, 0.0, 0.0, 0.0
82771759.1, 554.5, 2002,  8, 16,  0,  9, 19.1, 70.0, 65, 21990.8, -4.9, -36117.1, 0.0, 0.0, 0.0
82771764.1, 559.5, 2002,  8, 16,  0,  9, 24.1, 70.0, 65, 21991.0, -4.8, -36116.4, 0.0, 0.0, 0.0
82771769.1, 564.5, 2002,  8, 16,  0,  9, 29.1, 70.0, 65, 21990.7, -5.0, -36116.4, 0.0, 0.0, 0.0
82771774.1, 569.5, 2002,  8, 16,  0,  9, 34.1, 70.0, 65, 21990.3, -5.0, -36116.4, 0.0, 0.0, 0.0
82771779.1, 574.5, 2002,  8, 16,  0,  9, 39.1, 70.0, 65, 21990.6, -4.9, -36116.9, 0.0, 0.0, 0.0
82771784.1, 579.5, 2002,  8, 16,  0,  9, 44.1, 70.0, 65, 21990.4, -4.7, -36116.4, 0.0, 0.0, 0.0
82771789.1, 584.5, 2002,  8, 16,  0,  9, 49.1, 70.0, 65, 21990.3, -5.0, -36116.9, 0.0, 0.0, 0.0
82771794.1, 589.5, 2002,  8, 16,  0,  9, 54.1, 70.0, 65, 21990.9, -4.6, -36116.6, 0.0, 0.0, 0.0
82771799.1, 594.5, 2002,  8, 16,  0,  9, 59.1, 70.0, 65, 21990.2, -5.2, -36116.6, 0.0, 0.0, 0.0
82771804.1, 599.5, 2002,  8, 16,  0, 10,  4.1, 70.0, 65, 21990.7, -4.5, -36116.9, 0.0, 0.0, 0.0
82771809.0, 604.4, 2002,  8, 16,  0, 10,  9.0, 70.0, 65, 21990.6, -5.4, -36116.9, 0.0, 0.0, 0.0
82771814.0, 609.4, 2002,  8, 16,  0, 10, 14.0, 70.0, 65, 21990.4, -4.7, -36116.9, 0.0, 0.0, 0.0
82771819.0, 614.4, 2002,  8, 16,  0, 10, 19.0, 70.0, 65, 21990.4, -4.7, -36117.1, 0.0, 0.0, 0.0
82771824.0, 619.4, 2002,  8, 16,  0, 10, 24.0, 70.0, 65, 21990.7, -5.0, -36116.9, 0.0, 0.0, 0.0
82771829.0, 624.4, 2002,  8, 16,  0, 10, 29.0, 70.0, 65, 21990.3, -5.0, -36117.1, 0.0, 0.0, 0.0
82771834.0, 629.4, 2002,  8, 16,  0, 10, 34.0, 70.0, 65, 21989.8, -5.5, -36116.6, 0.0, 0.0, 0.0
82771839.0, 634.4, 2002,  8, 16,  0, 10, 39.0, 70.0, 65, 21989.8, -5.2, -36116.9, 0.0, 0.0, 0.0
82771844.0, 639.4, 2002,  8, 16,  0, 10, 44.0, 70.0, 65, 21990.0, -4.7, -36116.9, 0.0, 0.0, 0.0
82771849.0, 644.4, 2002,  8, 16,  0, 10, 49.0, 70.0, 65, 21989.6, -5.0, -36116.9, 0.0, 0.0, 0.0
82771854.0, 649.4, 2002,  8, 16,  0, 10, 54.0, 70.0, 65, 21990.0, -4.7, -36116.4, 0.0, 0.0, 0.0
82771859.0, 654.4, 2002,  8, 16,  0, 10, 59.0, 70.0, 65, 21989.3, -4.9, -36116.2, 0.0, 0.0, 0.0
82771864.0, 659.4, 2002,  8, 16,  0, 11,  4.0, 70.0, 65, 21989.4, -4.7, -36116.2, 0.0, 0.0, 0.0
82771869.0, 664.4, 2002,  8, 16,  0, 11,  9.0, 70.0, 65, 21989.4, -4.7, -36116.4, 0.0, 0.0, 0.0
82771874.0, 669.4, 2002,  8, 16,  0, 11, 14.0, 70.0, 65, 21989.0, -4.5, -36115.9, 0.0, 0.0, 0.0
82771879.0, 674.4, 2002,  8, 16,  0, 11, 19.0, 70.0, 65, 21989.3, -4.9, -36115.7, 0.0, 0.0, 0.0
82771884.0, 679.4, 2002,  8, 16,  0, 11, 24.0, 70.0, 65, 21988.6, -4.9, -36116.2, 0.0, 0.0, 0.0
82771889.0, 684.4, 2002,  8, 16,  0, 11, 29.0, 70.0, 65, 21988.7, -4.5, -36115.9, 0.0, 0.0, 0.0
82771894.0, 689.4, 2002,  8, 16,  0, 11, 34.0, 70.0, 65, 21988.8, -4.2, -36115.7, 0.0, 0.0, 0.0
82771899.0, 694.4, 2002,  8, 16,  0, 11, 39.0, 70.0, 65, 21988.5, -4.7, -36116.2, 0.0, 0.0, 0.0
82771904.0, 699.4, 2002,  8, 16,  0, 11, 44.0, 70.0, 65, 21988.9, -4.7, -36115.7, 0.0, 0.0, 0.0
82771909.0, 704.4, 2002,  8, 16,  0, 11, 49.0, 70.0, 65, 21988.7, -4.5, -36115.9, 0.0, 0.0, 0.0
82771913.9, 709.3, 2002,  8, 16,  0, 11, 53.9, 70.0, 65, 21988.6, -4.4, -36115.9, 0.0, 0.0, 0.0
82771918.9, 714.3, 2002,  8, 16,  0, 11, 58.9, 70.0, 65, 21988.1, -4.8, -36115.7, 0.0, 0.0, 0.0
82771923.9, 719.3, 2002,  8, 16,  0, 12,  3.9, 70.0, 65, 21987.9, -4.3, -36115.2, 0.0, 0.0, 0.0
82771928.9, 724.3, 2002,  8, 16,  0, 12,  8.9, 70.0, 65, 21988.3, -4.0, -36115.4, 0.0, 0.0, 0.0
82771933.9, 729.3, 2002,  8, 16,  0, 12, 13.9, 70.0, 65, 21988.6, -4.4, -36115.7, 0.0, 0.0, 0.0
82771938.9, 734.3, 2002,  8, 16,  0, 12, 18.9, 70.0, 65, 21988.1, -4.2, -36115.9, 0.0, 0.0, 0.0
82771943.9, 739.3, 2002,  8, 16,  0, 12, 23.9, 70.0, 65, 21988.3, -4.0, -36115.7, 0.0, 0.0, 0.0
82771948.9, 744.3, 2002,  8, 16,  0, 12, 28.9, 70.0, 65, 21988.3, -4.0, -36115.7, 0.0, 0.0, 0.0
82771953.9, 749.3, 2002,  8, 16,  0, 12, 33.9, 70.0, 65, 21988.1, -4.2, -36115.7, 0.0, 0.0, 0.0
82771958.9, 754.3, 2002,  8, 16,  0, 12, 38.9, 70.0, 65, 21987.8, -4.1, -36115.7, 0.0, 0.0, 0.0
82771963.9, 759.3, 2002,  8, 16,  0, 12, 43.9, 70.0, 65, 21987.5, -3.7, -36115.7, 0.0, 0.0, 0.0
82771968.9, 764.3, 2002,  8, 16,  0, 12, 48.9, 70.0, 65, 21987.2, -3.7, -36115.2, 0.0, 0.0, 0.0
82771973.9, 769.3, 2002,  8, 16,  0, 12, 53.9, 70.0, 65, 21987.5, -3.7, -36115.2, 0.0, 0.0, 0.0
82771978.9, 774.3, 2002,  8, 16,  0, 12, 58.9, 70.0, 65, 21987.0, -3.9, -36115.2, 0.0, 0.0, 0.0
82771983.9, 779.3, 2002,  8, 16,  0, 13,  3.9, 70.0, 65, 21987.5, -3.7, -36115.2, 0.0, 0.0, 0.0
82771988.9, 784.3, 2002,  8, 16,  0, 13,  8.9, 70.0, 65, 21987.6, -3.9, -36115.4, 0.0, 0.0, 0.0
82771993.9, 789.3, 2002,  8, 16,  0, 13, 13.9, 70.0, 65, 21987.4, -3.6, -36115.7, 0.0, 0.0, 0.0
82771998.9, 794.3, 2002,  8, 16,  0, 13, 18.9, 70.0, 65, 21987.5, -3.7, -36115.4, 0.0, 0.0, 0.0
82772003.9, 799.3, 2002,  8, 16,  0, 13, 23.9, 70.0, 65, 21987.5, -3.5, -36115.2, 0.0, 0.0, 0.0
82772008.9, 804.3, 2002,  8, 16,  0, 13, 28.9, 70.0, 65, 21987.3, -3.9, -36115.4, 0.0, 0.0, 0.0
82772013.9, 809.3, 2002,  8, 16,  0, 13, 33.9, 70.0, 65, 21987.5, -4.0, -36115.2, 0.0, 0.0, 0.0
82772018.8, 814.2, 2002,  8, 16,  0, 13, 38.8, 70.0, 65, 21987.5, -3.5, -36115.2, 0.0, 0.0, 0.0
82772023.8, 819.2, 2002,  8, 16,  0, 13, 43.8, 70.0, 65, 21987.0, -3.9, -36115.7, 0.0, 0.0, 0.0
82772028.8, 824.2, 2002,  8, 16,  0, 13, 48.8, 70.0, 65, 21986.8, -4.0, -36115.4, 0.0, 0.0, 0.0
82772033.8, 829.2, 2002,  8, 16,  0, 13, 53.8, 70.0, 65, 21986.8, -4.0, -36115.7, 0.0, 0.0, 0.0
82772038.8, 834.2, 2002,  8, 16,  0, 13, 58.8, 70.0, 65, 21987.0, -3.9, -36115.4, 0.0, 0.0, 0.0
82772043.8, 839.2, 2002,  8, 16,  0, 14,  3.8, 70.0, 65, 21986.6, -3.8, -36115.4, 0.0, 0.0, 0.0
82772048.8, 844.2, 2002,  8, 16,  0, 14,  8.8, 70.0, 65, 21986.8, -3.2, -36115.4, 0.0, 0.0, 0.0
82772053.8, 849.2, 2002,  8, 16,  0, 14, 13.8, 70.0, 65, 21986.7, -3.5, -36115.2, 0.0, 0.0, 0.0
82772058.8, 854.2, 2002,  8, 16,  0, 14, 18.8, 70.0, 65, 21987.0, -3.9, -36115.4, 0.0, 0.0, 0.0
82772063.8, 859.2, 2002,  8, 16,  0, 14, 23.8, 70.0, 65, 21986.9, -3.3, -36115.9, 0.0, 0.0, 0.0
82772068.8, 864.2, 2002,  8, 16,  0, 14, 28.8, 70.0, 65, 21986.4, -3.5, -36116.4, 0.0, 0.0, 0.0
82772073.8, 869.2, 2002,  8, 16,  0, 14, 33.8, 70.0, 65, 21986.8, -4.0, -36116.2, 0.0, 0.0, 0.0
82772078.8, 874.2, 2002,  8, 16,  0, 14, 38.8, 70.0, 65, 21987.1, -4.0, -36115.7, 0.0, 0.0, 0.0
82772083.8, 879.2, 2002,  8, 16,  0, 14, 43.8, 70.0, 65, 21986.8, -3.7, -36115.9, 0.0, 0.0, 0.0
82772088.8, 884.2, 2002,  8, 16,  0, 14, 48.8, 70.0, 65, 21986.5, -3.6, -36115.9, 0.0, 0.0, 0.0
82772093.8, 889.2, 2002,  8, 16,  0, 14, 53.8, 70.0, 65, 21986.2, -3.6, -36115.4, 0.0, 0.0, 0.0
82772098.8, 894.2, 2002,  8, 16,  0, 14, 58.8, 70.0, 65, 21986.7, -3.5, -36115.7, 0.0, 0.0, 0.0
82772103.8, 899.2, 2002,  8, 16,  0, 15,  3.8, 70.0, 65, 21986.7, -3.5, -36115.7, 0.0, 0.0, 0.0
82772108.8, 904.2, 2002,  8, 16,  0, 15,  8.8, 70.0, 65, 21986.8, -3.7, -36115.9, 0.0, 0.0, 0.0
82772113.8, 909.2, 2002,  8, 16,  0, 15, 13.8, 70.0, 65, 21986.5, -3.6, -36115.4, 0.0, 0.0, 0.0
82772118.8, 914.2, 2002,  8, 16,  0, 15, 18.8, 70.0, 65, 21987.0, -3.9, -36115.7, 0.0, 0.0, 0.0
82772123.7, 919.1, 2002,  8, 16,  0, 15, 23.7, 70.0, 65, 21986.5, -3.9, -36115.4, 0.0, 0.0, 0.0
82772128.7, 924.1, 2002,  8, 16,  0, 15, 28.7, 70.0, 65, 21986.3, -3.7, -36115.0, 0.0, 0.0, 0.0
82772133.7, 929.1, 2002,  8, 16,  0, 15, 33.7, 70.0, 65, 21986.0, -3.8, -36115.2, 0.0, 0.0, 0.0
82772138.7, 934.1, 2002,  8, 16,  0, 15, 38.7, 70.0, 65, 21985.8, -3.9, -36115.2, 0.0, 0.0, 0.0
82772143.7, 939.1, 2002,  8, 16,  0, 15, 43.7, 70.0, 65, 21986.2, -3.6, -36115.2, 0.0, 0.0, 0.0
82772148.7, 944.1, 2002,  8, 16,  0, 15, 48.7, 70.0, 65, 21986.8, -4.0, -36115.4, 0.0, 0.0, 0.0
82772153.7, 949.1, 2002,  8, 16,  0, 15, 53.7, 70.0, 65, 21986.5, -3.9, -36115.7, 0.0, 0.0, 0.0
82772158.7, 954.1, 2002,  8, 16,  0, 15, 58.7, 70.0, 65, 21986.3, -4.4, -36115.9, 0.0, 0.0, 0.0
82772163.7, 959.1, 2002,  8, 16,  0, 16,  3.7, 70.0, 65, 21986.4, -4.3, -36115.9, 0.0, 0.0, 0.0
82772168.7, 964.1, 2002,  8, 16,  0, 16,  8.7, 70.0, 65, 21986.2, -4.1, -36116.2, 0.0, 0.0, 0.0
