70588845.8, 0.0, 2002,  3, 28,  0,  0, 45.8, 11.8, 1, 22048.1, 6.9, -36160.1, 0.0, 0.0, 0.0
70588905.8, 60.0, 2002,  3, 28,  0,  1, 45.8, 11.8, 1, 22049.1, 6.8, -36160.1, 0.0, 0.0, 0.0
70588965.8, 120.0, 2002,  3, 28,  0,  2, 45.8, 11.8, 1, 22049.4, 6.7, -36160.6, 0.0, 0.0, 0.0
70589025.8, 180.0, 2002,  3, 28,  0,  3, 45.8, 11.7, 1, 22048.6, 7.0, -36159.6, 0.0, 0.0, 0.0
70589085.8, 240.0, 2002,  3, 28,  0,  4, 45.8, 11.7, 1, 22049.3, 6.5, -36159.4, 0.0, 0.0, 0.0
70589145.8, 300.0, 2002,  3, 28,  0,  5, 45.8, 11.7, 1, 22049.0, 6.4, -36159.4, 0.0, 0.0, 0.0
70589205.8, 360.0, 2002,  3, 28,  0,  6, 45.8, 11.7, 1, 22049.4, 6.7, -36160.6, 0.0, 0.0, 0.0
70589265.8, 420.0, 2002,  3, 28,  0,  7, 45.8, 11.7, 1, 22049.3, 6.0, -36160.6, 0.0, 0.0, 0.0
70589325.8, 480.0, 2002,  3, 28,  0,  8, 45.8, 11.7, 1, 22048.6, 6.3, -36159.6, 0.0, 0.0, 0.0
70589385.8, 540.0, 2002,  3, 28,  0,  9, 45.8, 11.7, 1, 22048.1, 6.4, -36158.7, 0.0, 0.0, 0.0
70589445.8, 600.0, 2002,  3, 28,  0, 10, 45.8, 11.7, 1, 22046.3, 6.1, -36158.0, 0.0, 0.0, 0.0
70589505.8, 660.0, 2002,  3, 28,  0, 11, 45.8, 11.7, 1, 22047.3, 6.6, -36158.2, 0.0, 0.0, 0.0
70589565.8, 720.0, 2002,  3, 28,  0, 12, 45.8, 11.6, 1, 22048.4, 6.6, -36158.9, 0.0, 0.0, 0.0
70589625.8, 780.0, 2002,  3, 28,  0, 13, 45.8, 11.6, 1, 22048.7, 6.2, -36159.4, 0.0, 0.0, 0.0
70589685.8, 840.0, 2002,  3, 28,  0, 14, 45.8, 11.6, 1, 22048.8, 6.0, -36159.4, 0.0, 0.0, 0.0
70589745.8, 900.0, 2002,  3, 28,  0, 15, 45.8, 11.6, 1, 22049.3, 6.0, -36158.9, 0.0, 0.0, 0.0
70589805.8, 960.0, 2002,  3, 28,  0, 16, 45.8, 11.6, 1, 22048.8, 6.3, -36159.9, 0.0, 0.0, 0.0
70589865.8, 1020.0, 2002,  3, 28,  0, 17, 45.8, 11.6, 1, 22049.3, 6.0, -36159.9, 0.0, 0.0, 0.0
70589925.8, 1080.0, 2002,  3, 28,  0, 18, 45.8, 11.6, 1, 22049.8, 5.9, -36160.1, 0.0, 0.0, 0.0
70589985.9, 1140.1, 2002,  3, 28,  0, 19, 45.9, 11.6, 1, 22050.1, 5.8, -36159.6, 0.0, 0.0, 0.0
70590045.9, 1200.1, 2002,  3, 28,  0, 20, 45.9, 11.6, 1, 22050.0, 6.3, -36159.6, 0.0, 0.0, 0.0
70590105.9, 1260.1, 2002,  3, 28,  0, 21, 45.9, 11.5, 1, 22049.9, 6.0, -36159.4, 0.0, 0.0, 0.0
70590165.9, 1320.1, 2002,  3, 28,  0, 22, 45.9, 11.5, 1, 22050.1, 6.2, -36159.4, 0.0, 0.0, 0.0
70590225.9, 1380.1, 2002,  3, 28,  0, 23, 45.9, 11.5, 1, 22049.7, 6.4, -36159.9, 0.0, 0.0, 0.0
70590285.9, 1440.1, 2002,  3, 28,  0, 24, 45.9, 11.5, 1, 22049.0, 6.4, -36159.2, 0.0, 0.0, 0.0
70590345.9, 1500.1, 2002,  3, 28,  0, 25, 45.9, 11.5, 1, 22048.8, 6.0, -36159.2, 0.0, 0.0, 0.0
70590405.9, 1560.1, 2002,  3, 28,  0, 26, 45.9, 11.5, 1, 22049.0, 6.4, -36158.7, 0.0, 0.0, 0.0
70590465.9, 1620.1, 2002,  3, 28,  0, 27, 45.9, 11.5, 1, 22048.6, 5.8, -36158.2, 0.0, 0.0, 0.0
70590525.9, 1680.1, 2002,  3, 28,  0, 28, 45.9, 11.5, 1, 22047.9, 5.8, -36157.7, 0.0, 0.0, 0.0
70590585.9, 1740.1, 2002,  3, 28,  0, 29, 45.9, 11.5, 1, 22048.6, 5.8, -36158.5, 0.0, 0.0, 0.0
70590645.9, 1800.1, 2002,  3, 28,  0, 30, 45.9, 11.4, 1, 22048.1, 6.4, -36158.2, 0.0, 0.0, 0.0
70590705.9, 1860.1, 2002,  3, 28,  0, 31, 45.9, 11.4, 1, 22048.1, 6.4, -36158.2, 0.0, 0.0, 0.0
70590765.9, 1920.1, 2002,  3, 28,  0, 32, 45.9, 11.4, 1, 22048.3, 5.9, -36158.9, 0.0, 0.0, 0.0
70590825.9, 1980.1, 2002,  3, 28,  0, 33, 45.9, 11.4, 1, 22048.7, 6.2, -36158.5, 0.0, 0.0, 0.0
70590885.9, 2040.1, 2002,  3, 28,  0, 34, 45.9, 11.4, 1, 22048.3, 6.2, -36157.5, 0.0, 0.0, 0.0
70590945.9, 2100.1, 2002,  3, 28,  0, 35, 45.9, 11.4, 1, 22048.3, 5.9, -36158.7, 0.0, 0.0, 0.0
70591005.9, 2160.1, 2002,  3, 28,  0, 36, 45.9, 11.4, 1, 22048.6, 5.8, -36158.0, 0.0, 0.0, 0.0
70591065.9, 2220.1, 2002,  3, 28,  0, 37, 45.9, 11.4, 1, 22048.2, 4.9, -36158.0, 0.0, 0.0, 0.0
70591126.0, 2280.2, 2002,  3, 28,  0, 38, 46.0, 11.4, 1, 22047.9, 5.8, -36157.7, 0.0, 0.0, 0.0
70591186.0, 2340.2, 2002,  3, 28,  0, 39, 46.0, 11.3, 1, 22048.8, 6.3, -36157.7, 0.0, 0.0, 0.0
70591246.0, 2400.2, 2002,  3, 28,  0, 40, 46.0, 11.3, 1, 22048.4, 6.0, -36158.2, 0.0, 0.0, 0.0
70591306.0, 2460.2, 2002,  3, 28,  0, 41, 46.0, 11.3, 1, 22048.9, 5.5, -36157.0, 0.0, 0.0, 0.0
70591366.0, 2520.2, 2002,  3, 28,  0, 42, 46.0, 11.3, 1, 22048.8, 6.0, -36157.5, 0.0, 0.0, 0.0
70591426.0, 2580.2, 2002,  3, 28,  0, 43, 46.0, 11.3, 1, 22048.0, 5.4, -36157.7, 0.0, 0.0, 0.0
70591486.0, 2640.2, 2002,  3, 28,  0, 44, 46.0, 11.3, 1, 22048.5, 5.1, -36157.3, 0.0, 0.0, 0.0
70591546.0, 2700.2, 2002,  3, 28,  0, 45, 46.0, 11.3, 1, 22049.1, 5.6, -36157.0, 0.0, 0.0, 0.0
70591606.0, 2760.2, 2002,  3, 28,  0, 46, 46.0, 11.3, 1, 22048.8, 6.0, -36157.7, 0.0, 0.0, 0.0
70591666.0, 2820.2, 2002,  3, 28,  0, 47, 46.0, 11.3, 1, 22049.2, 5.5, -36157.7, 0.0, 0.0, 0.0
70591726.0, 2880.2, 2002,  3, 28,  0, 48, 46.0, 11.2, 1, 22049.0, 4.9, -36157.5, 0.0, 0.0, 0.0
70591786.0, 2940.2, 2002,  3, 28,  0, 49, 46.0, 11.2, 1, 22049.9, 5.0, -36158.0, 0.0, 0.0, 0.0
70591846.0, 3000.2, 2002,  3, 28,  0, 50, 46.0, 11.2, 1, 22049.0, 4.9, -36157.7, 0.0, 0.0, 0.0
70591906.0, 3060.2, 2002,  3, 28,  0, 51, 46.0, 11.2, 1, 22048.3, 5.0, -36157.5, 0.0, 0.0, 0.0
70591966.0, 3120.2, 2002,  3, 28,  0, 52, 46.0, 11.2, 1, 22049.0, 4.9, -36158.0, 0.0, 0.0, 0.0
70592026.0, 3180.2, 2002,  3, 28,  0, 53, 46.0, 11.2, 1, 22048.8, 4.8, -36157.7, 0.0, 0.0, 0.0
70592086.0, 3240.2, 2002,  3, 28,  0, 54, 46.0, 11.2, 1, 22049.3, 4.9, -36158.0, 0.0, 0.0, 0.0
70592146.0, 3300.2, 2002,  3, 28,  0, 55, 46.0, 11.2, 1, 22049.6, 4.5, -36158.7, 0.0, 0.0, 0.0
70592206.0, 3360.2, 2002,  3, 28,  0, 56, 46.0, 11.2, 1, 22050.0, 4.8, -36158.2, 0.0, 0.0, 0.0
70592266.0, 3420.2, 2002,  3, 28,  0, 57, 46.0, 11.1, 1, 22049.2, 4.2, -36157.5, 0.0, 0.0, 0.0
70592326.1, 3480.3, 2002,  3, 28,  0, 58, 46.1, 11.1, 1, 22050.2, 4.3, -36158.2, 0.0, 0.0, 0.0
70592386.1, 3540.3, 2002,  3, 28,  0, 59, 46.1, 11.1, 1, 22049.5, 4.4, -36158.2, 0.0, 0.0, 0.0
70592446.1, 3600.3, 2002,  3, 28,  1,  0, 46.1, 11.1, 1, 22049.5, 4.4, -36158.2, 0.0, 0.0, 0.0
70592506.1, 3660.3, 2002,  3, 28,  1,  1, 46.1, 11.1, 1, 22049.5, 3.8, -36158.2, 0.0, 0.0, 0.0
70592566.1, 3720.3, 2002,  3, 28,  1,  2, 46.1, 11.1, 1, 22050.5, 4.3, -36158.7, 0.0, 0.0, 0.0
70592626.1, 3780.3, 2002,  3, 28,  1,  3, 46.1, 11.1, 1, 22050.7, 3.6, -36157.7, 0.0, 0.0, 0.0
70592686.1, 3840.3, 2002,  3, 28,  1,  4, 46.1, 11.1, 1, 22050.6, 3.8, -36158.5, 0.0, 0.0, 0.0
70592746.1, 3900.3, 2002,  3, 28,  1,  5, 46.1, 11.1, 1, 22051.2, 3.3, -36158.7, 0.0, 0.0, 0.0
70592806.1, 3960.3, 2002,  3, 28,  1,  6, 46.1, 11.0, 1, 22051.9, 3.6, -36158.7, 0.0, 0.0, 0.0
70592866.1, 4020.3, 2002,  3, 28,  1,  7, 46.1, 11.0, 1, 22051.8, 3.3, -36158.7, 0.0, 0.0, 0.0
70592926.1, 4080.3, 2002,  3, 28,  1,  8, 46.1, 11.0, 1, 22052.9, 3.5, -36159.9, 0.0, 0.0, 0.0
70592986.1, 4140.3, 2002,  3, 28,  1,  9, 46.1, 11.0, 1, 22053.1, 4.0, -36158.9, 0.0, 0.0, 0.0
70593046.1, 4200.3, 2002,  3, 28,  1, 10, 46.1, 11.0, 1, 22052.6, 3.5, -36159.2, 0.0, 0.0, 0.0
70593106.1, 4260.3, 2002,  3, 28,  1, 11, 46.1, 11.0, 1, 22051.7, 3.5, -36158.2, 0.0, 0.0, 0.0
70593166.1, 4320.3, 2002,  3, 28,  1, 12, 46.1, 11.0, 1, 22051.7, 4.1, -36158.2, 0.0, 0.0, 0.0
70593226.1, 4380.3, 2002,  3, 28,  1, 13, 46.1, 11.0, 1, 22051.3, 3.2, -36158.7, 0.0, 0.0, 0.0
70593286.1, 4440.3, 2002,  3, 28,  1, 14, 46.1, 11.0, 1, 22051.6, 3.7, -36158.2, 0.0, 0.0, 0.0
70593346.1, 4500.3, 2002,  3, 28,  1, 15, 46.1, 10.9, 1, 22051.0, 3.9, -36158.5, 0.0, 0.0, 0.0
70593406.1, 4560.3, 2002,  3, 28,  1, 16, 46.1, 10.9, 1, 22051.0, 3.9, -36158.5, 0.0, 0.0, 0.0
70593466.2, 4620.4, 2002,  3, 28,  1, 17, 46.2, 10.9, 1, 22051.7, 3.5, -36159.2, 0.0, 0.0, 0.0
70593526.2, 4680.4, 2002,  3, 28,  1, 18, 46.2, 10.9, 1, 22051.9, 3.6, -36159.4, 0.0, 0.0, 0.0
70593586.2, 4740.4, 2002,  3, 28,  1, 19, 46.2, 10.9, 1, 22051.8, 3.3, -36158.0, 0.0, 0.0, 0.0
70593646.2, 4800.4, 2002,  3, 28,  1, 20, 46.2, 10.9, 1, 22050.7, 3.6, -36158.0, 0.0, 0.0, 0.0
70593706.2, 4860.4, 2002,  3, 28,  1, 21, 46.2, 10.9, 1, 22051.2, 3.3, -36157.7, 0.0, 0.0, 0.0
70593766.2, 4920.4, 2002,  3, 28,  1, 22, 46.2, 10.9, 1, 22051.0, 3.6, -36158.2, 0.0, 0.0, 0.0
70593826.2, 4980.4, 2002,  3, 28,  1, 23, 46.2, 10.9, 1, 22051.2, 4.2, -36158.7, 0.0, 0.0, 0.0
70593886.2, 5040.4, 2002,  3, 28,  1, 24, 46.2, 10.8, 1, 22051.8, 3.3, -36159.2, 0.0, 0.0, 0.0
70593946.2, 5100.4, 2002,  3, 28,  1, 25, 46.2, 10.8, 1, 22052.3, 3.4, -36159.2, 0.0, 0.0, 0.0
70594006.2, 5160.4, 2002,  3, 28,  1, 26, 46.2, 10.8, 1, 22052.3, 3.4, -36158.7, 0.0, 0.0, 0.0
70594066.2, 5220.4, 2002,  3, 28,  1, 27, 46.2, 10.8, 1, 22052.9, 3.8, -36159.2, 0.0, 0.0, 0.0
70594126.2, 5280.4, 2002,  3, 28,  1, 28, 46.2, 10.8, 1, 22052.4, 3.8, -36159.6, 0.0, 0.0, 0.0
70594186.2, 5340.4, 2002,  3, 28,  1, 29, 46.2, 10.8, 1, 22052.9, 3.5, -36159.6, 0.0, 0.0, 0.0
70594246.2, 5400.4, 2002,  3, 28,  1, 30, 46.2, 10.8, 1, 22052.5, 3.2, -36158.7, 0.0, 0.0, 0.0
70594306.2, 5460.4, 2002,  3, 28,  1, 31, 46.2, 10.8, 1, 22052.3, 3.1, -36159.6, 0.0, 0.0, 0.0
70594366.2, 5520.4, 2002,  3, 28,  1, 32, 46.2, 10.8, 1, 22052.5, 3.9, -36159.4, 0.0, 0.0, 0.0
70594426.2, 5580.4, 2002,  3, 28,  1, 33, 46.2, 10.7, 1, 22051.2, 3.7, -36158.7, 0.0, 0.0, 0.0
70594486.2, 5640.4, 2002,  3, 28,  1, 34, 46.2, 10.7, 1, 22052.6, 3.0, -36159.4, 0.0, 0.0, 0.0
70594546.2, 5700.4, 2002,  3, 28,  1, 35, 46.2, 10.7, 1, 22052.9, 3.5, -36159.4, 0.0, 0.0, 0.0
70594606.2, 5760.4, 2002,  3, 28,  1, 36, 46.2, 10.7, 1, 22053.0, 3.6, -36160.1, 0.0, 0.0, 0.0
70594666.3, 5820.5, 2002,  3, 28,  1, 37, 46.3, 10.7, 1, 22053.8, 3.4, -36159.4, 0.0, 0.0, 0.0
70594726.3, 5880.5, 2002,  3, 28,  1, 38, 46.3, 10.7, 1, 22052.9, 3.8, -36159.4, 0.0, 0.0, 0.0
70594786.3, 5940.5, 2002,  3, 28,  1, 39, 46.3, 10.7, 1, 22053.6, 3.4, -36159.9, 0.0, 0.0, 0.0
70594846.3, 6000.5, 2002,  3, 28,  1, 40, 46.3, 10.7, 1, 22053.6, 3.4, -36159.4, 0.0, 0.0, 0.0
70594906.3, 6060.5, 2002,  3, 28,  1, 41, 46.3, 10.7, 1, 22053.1, 4.0, -36159.4, 0.0, 0.0, 0.0
70594966.3, 6120.5, 2002,  3, 28,  1, 42, 46.3, 10.6, 1, 22053.2, 3.8, -36158.9, 0.0, 0.0, 0.0
70595026.3, 6180.5, 2002,  3, 28,  1, 43, 46.3, 10.6, 1, 22053.1, 4.3, -36158.9, 0.0, 0.0, 0.0
70595086.3, 6240.5, 2002,  3, 28,  1, 44, 46.3, 10.6, 1, 22053.1, 4.0, -36158.7, 0.0, 0.0, 0.0
70595146.3, 6300.5, 2002,  3, 28,  1, 45, 46.3, 10.6, 1, 22053.1, 3.5, -36158.7, 0.0, 0.0, 0.0
70595206.3, 6360.5, 2002,  3, 28,  1, 46, 46.3, 10.6, 1, 22053.7, 3.6, -36159.2, 0.0, 0.0, 0.0
70595266.3, 6420.5, 2002,  3, 28,  1, 47, 46.3, 10.6, 1, 22053.2, 3.8, -36159.4, 0.0, 0.0, 0.0
70595326.3, 6480.5, 2002,  3, 28,  1, 48, 46.3, 10.6, 1, 22053.9, 4.1, -36159.2, 0.0, 0.0, 0.0
70595386.3, 6540.5, 2002,  3, 28,  1, 49, 46.3, 10.6, 1, 22053.9, 4.1, -36159.4, 0.0, 0.0, 0.0
70595446.3, 6600.5, 2002,  3, 28,  1, 50, 46.3, 10.6, 1, 22053.3, 4.1, -36159.2, 0.0, 0.0, 0.0
70595506.3, 6660.5, 2002,  3, 28,  1, 51, 46.3, 10.5, 1, 22054.7, 2.6, -36159.9, 0.0, 0.0, 0.0
70595566.3, 6720.5, 2002,  3, 28,  1, 52, 46.3, 10.5, 1, 22053.3, 3.2, -36158.9, 0.0, 0.0, 0.0
70595626.3, 6780.5, 2002,  3, 28,  1, 53, 46.3, 10.5, 1, 22053.8, 3.4, -36159.9, 0.0, 0.0, 0.0
70595686.3, 6840.5, 2002,  3, 28,  1, 54, 46.3, 10.5, 1, 22054.5, 3.3, -36159.9, 0.0, 0.0, 0.0
70595746.3, 6900.5, 2002,  3, 28,  1, 55, 46.3, 10.5, 1, 22055.0, 3.1, -36160.8, 0.0, 0.0, 0.0
70595806.3, 6960.5, 2002,  3, 28,  1, 56, 46.3, 10.5, 1, 22054.7, 2.6, -36160.6, 0.0, 0.0, 0.0
70595866.4, 7020.6, 2002,  3, 28,  1, 57, 46.4, 10.5, 1, 22055.5, 2.1, -36161.3, 0.0, 0.0, 0.0
70595926.4, 7080.6, 2002,  3, 28,  1, 58, 46.4, 10.5, 1, 22055.1, 1.8, -36160.8, 0.0, 0.0, 0.0
70595986.4, 7140.6, 2002,  3, 28,  1, 59, 46.4, 10.5, 1, 22056.0, 2.1, -36160.6, 0.0, 0.0, 0.0
70596046.4, 7200.6, 2002,  3, 28,  2,  0, 46.4, 10.4, 1, 22055.9, 2.0, -36161.0, 0.0, 0.0, 0.0
70596106.4, 7260.6, 2002,  3, 28,  2,  1, 46.4, 10.4, 1, 22055.3, 1.9, -36160.8, 0.0, 0.0, 0.0
70596166.4, 7320.6, 2002,  3, 28,  2,  2, 46.4, 10.4, 1, 22054.9, 2.1, -36160.1, 0.0, 0.0, 0.0
70596226.4, 7380.6, 2002,  3, 28,  2,  3, 46.4, 10.4, 1, 22056.2, 1.3, -36161.7, 0.0, 0.0, 0.0
70596286.4, 7440.6, 2002,  3, 28,  2,  4, 46.4, 10.4, 1, 22054.1, 2.3, -36159.6, 0.0, 0.0, 0.0
70596346.4, 7500.6, 2002,  3, 28,  2,  5, 46.4, 10.4, 1, 22054.5, 1.8, -36159.9, 0.0, 0.0, 0.0
70596406.4, 7560.6, 2002,  3, 28,  2,  6, 46.4, 10.4, 1, 22055.3, 1.2, -36161.3, 0.0, 0.0, 0.0
70596466.4, 7620.6, 2002,  3, 28,  2,  7, 46.4, 10.4, 1, 22054.3, 2.5, -36159.4, 0.0, 0.0, 0.0
70596526.4, 7680.6, 2002,  3, 28,  2,  8, 46.4, 10.4, 1, 22055.4, 1.1, -36160.6, 0.0, 0.0, 0.0
70596586.4, 7740.6, 2002,  3, 28,  2,  9, 46.4, 10.3, 1, 22055.4, 1.1, -36160.6, 0.0, 0.0, 0.0
70596646.4, 7800.6, 2002,  3, 28,  2, 10, 46.4, 10.3, 1, 22054.9, 1.2, -36160.6, 0.0, 0.0, 0.0
70596706.4, 7860.6, 2002,  3, 28,  2, 11, 46.4, 10.3, 1, 22055.3, 1.9, -36159.2, 0.0, 0.0, 0.0
70596766.4, 7920.6, 2002,  3, 28,  2, 12, 46.4, 10.3, 1, 22055.2, 2.0, -36159.6, 0.0, 0.0, 0.0
70596826.4, 7980.6, 2002,  3, 28,  2, 13, 46.4, 10.3, 1, 22054.9, 1.8, -36159.4, 0.0, 0.0, 0.0
70596886.4, 8040.6, 2002,  3, 28,  2, 14, 46.4, 10.3, 1, 22054.3, 2.0, -36159.6, 0.0, 0.0, 0.0
70596946.4, 8100.6, 2002,  3, 28,  2, 15, 46.4, 10.3, 1, 22055.1, 1.1, -36160.6, 0.0, 0.0, 0.0
70597006.5, 8160.7, 2002,  3, 28,  2, 16, 46.5, 10.3, 1, 22053.8, 1.2, -36160.1, 0.0, 0.0, 0.0
70597066.5, 8220.7, 2002,  3, 28,  2, 17, 46.5, 10.3, 1, 22054.6, -0.1, -36161.0, 0.0, 0.0, 0.0
70597126.5, 8280.7, 2002,  3, 28,  2, 18, 46.5, 10.2, 1, 22053.0, 0.3, -36159.4, 0.0, 0.0, 0.0
70597186.5, 8340.7, 2002,  3, 28,  2, 19, 46.5, 10.2, 1, 22055.0, -1.3, -36161.5, 0.0, 0.0, 0.0
70597246.5, 8400.7, 2002,  3, 28,  2, 20, 46.5, 10.2, 1, 22053.9, 0.0, -36158.7, 0.0, 0.0, 0.0
70597306.5, 8460.7, 2002,  3, 28,  2, 21, 46.5, 10.2, 1, 22053.7, 0.0, -36159.4, 0.0, 0.0, 0.0
70597366.5, 8520.7, 2002,  3, 28,  2, 22, 46.5, 10.2, 1, 22054.6, -0.8, -36160.1, 0.0, 0.0, 0.0
70597426.5, 8580.7, 2002,  3, 28,  2, 23, 46.5, 10.2, 1, 22054.3, -0.1, -36159.9, 0.0, 0.0, 0.0
70597486.5, 8640.7, 2002,  3, 28,  2, 24, 46.5, 10.2, 1, 22053.6, -0.3, -36159.4, 0.0, 0.0, 0.0
70597546.5, 8700.7, 2002,  3, 28,  2, 25, 46.5, 10.2, 1, 22053.6, -1.2, -36159.6, 0.0, 0.0, 0.0
70597606.5, 8760.7, 2002,  3, 28,  2, 26, 46.5, 10.2, 1, 22053.6, -0.7, -36159.2, 0.0, 0.0, 0.0
70597666.5, 8820.7, 2002,  3, 28,  2, 27, 46.5, 10.1, 1, 22054.7, -0.9, -36159.2, 0.0, 0.0, 0.0
70597726.5, 8880.7, 2002,  3, 28,  2, 28, 46.5, 10.1, 1, 22055.4, -1.0, -36160.8, 0.0, 0.0, 0.0
70597786.5, 8940.7, 2002,  3, 28,  2, 29, 46.5, 10.1, 1, 22052.8, -1.3, -36159.4, 0.0, 0.0, 0.0
70597846.5, 9000.7, 2002,  3, 28,  2, 30, 46.5, 10.1, 1, 22052.9, -1.5, -36159.4, 0.0, 0.0, 0.0
70597906.5, 9060.7, 2002,  3, 28,  2, 31, 46.5, 10.1, 1, 22052.3, -2.2, -36158.9, 0.0, 0.0, 0.0
70597966.5, 9120.7, 2002,  3, 28,  2, 32, 46.5, 10.1, 1, 22053.8, -3.2, -36160.1, 0.0, 0.0, 0.0
70598026.5, 9180.7, 2002,  3, 28,  2, 33, 46.5, 10.1, 1, 22053.0, -3.0, -36158.7, 0.0, 0.0, 0.0
70598086.5, 9240.7, 2002,  3, 28,  2, 34, 46.5, 10.1, 1, 22051.7, -3.6, -36158.7, 0.0, 0.0, 0.0
70598146.5, 9300.7, 2002,  3, 28,  2, 35, 46.5, 10.1, 1, 22052.0, -4.8, -36158.9, 0.0, 0.0, 0.0
70598206.6, 9360.8, 2002,  3, 28,  2, 36, 46.6, 10.0, 1, 22052.0, -4.0, -36158.7, 0.0, 0.0, 0.0
70598266.6, 9420.8, 2002,  3, 28,  2, 37, 46.6, 10.0, 1, 22053.1, -4.6, -36158.7, 0.0, 0.0, 0.0
70598326.6, 9480.8, 2002,  3, 28,  2, 38, 46.6, 10.0, 1, 22052.6, -5.0, -36158.9, 0.0, 0.0, 0.0
70598386.6, 9540.8, 2002,  3, 28,  2, 39, 46.6, 10.0, 1, 22053.1, -6.2, -36158.5, 0.0, 0.0, 0.0
70598446.6, 9600.8, 2002,  3, 28,  2, 40, 46.6, 10.0, 1, 22052.7, -4.9, -36158.0, 0.0, 0.0, 0.0
70598506.6, 9660.8, 2002,  3, 28,  2, 41, 46.6, 10.0, 1, 22053.3, -5.6, -36158.9, 0.0, 0.0, 0.0
70598566.6, 9720.8, 2002,  3, 28,  2, 42, 46.6, 10.0, 1, 22053.1, -7.3, -36158.0, 0.0, 0.0, 0.0
70598626.6, 9780.8, 2002,  3, 28,  2, 43, 46.6, 10.0, 1, 22052.8, -6.4, -36157.5, 0.0, 0.0, 0.0
70598686.6, 9840.8, 2002,  3, 28,  2, 44, 46.6, 10.0, 1, 22052.4, -6.7, -36157.5, 0.0, 0.0, 0.0
70598746.6, 9900.8, 2002,  3, 28,  2, 45, 46.6, 9.9, 1, 22052.6, -7.5, -36157.7, 0.0, 0.0, 0.0
70598806.6, 9960.8, 2002,  3, 28,  2, 46, 46.6, 9.9, 1, 22053.4, -7.1, -36158.0, 0.0, 0.0, 0.0
70598866.6, 10020.8, 2002,  3, 28,  2, 47, 46.6, 9.9, 1, 22053.0, -7.2, -36157.5, 0.0, 0.0, 0.0
70598926.6, 10080.8, 2002,  3, 28,  2, 48, 46.6, 9.9, 1, 22054.1, -7.4, -36157.7, 0.0, 0.0, 0.0
70598986.6, 10140.8, 2002,  3, 28,  2, 49, 46.6, 9.9, 1, 22053.8, -7.4, -36157.5, 0.0, 0.0, 0.0
70599046.6, 10200.8, 2002,  3, 28,  2, 50, 46.6, 9.9, 1, 22054.2, -7.1, -36158.2, 0.0, 0.0, 0.0
70599106.6, 10260.8, 2002,  3, 28,  2, 51, 46.6, 9.9, 1, 22054.6, -7.3, -36157.3, 0.0, 0.0, 0.0
70599166.6, 10320.8, 2002,  3, 28,  2, 52, 46.6, 9.9, 1, 22054.9, -6.8, -36158.2, 0.0, 0.0, 0.0
70599226.6, 10380.8, 2002,  3, 28,  2, 53, 46.6, 9.9, 1, 22054.6, -7.0, -36158.0, 0.0, 0.0, 0.0
70599286.6, 10440.8, 2002,  3, 28,  2, 54, 46.6, 9.8, 1, 22054.1, -6.3, -36158.0, 0.0, 0.0, 0.0
70599346.7, 10500.9, 2002,  3, 28,  2, 55, 46.7, 9.8, 1, 22054.9, -6.2, -36157.5, 0.0, 0.0, 0.0
70599406.7, 10560.9, 2002,  3, 28,  2, 56, 46.7, 9.8, 1, 22054.9, -6.2, -36157.7, 0.0, 0.0, 0.0
70599466.7, 10620.9, 2002,  3, 28,  2, 57, 46.7, 9.8, 1, 22054.6, -5.8, -36158.5, 0.0, 0.0, 0.0
70599526.7, 10680.9, 2002,  3, 28,  2, 58, 46.7, 9.8, 1, 22054.8, -5.3, -36158.0, 0.0, 0.0, 0.0
70599586.7, 10740.9, 2002,  3, 28,  2, 59, 46.7, 9.8, 1, 22054.3, -5.5, -36158.0, 0.0, 0.0, 0.0
70599646.7, 10800.9, 2002,  3, 28,  3,  0, 46.7, 9.8, 1, 22053.9, -5.2, -36157.5, 0.0, 0.0, 0.0
70599706.7, 10860.9, 2002,  3, 28,  3,  1, 46.7, 9.8, 1, 22054.6, -5.3, -36157.3, 0.0, 0.0, 0.0
70599766.7, 10920.9, 2002,  3, 28,  3,  2, 46.7, 9.8, 1, 22054.7, -4.9, -36157.5, 0.0, 0.0, 0.0
70599826.7, 10980.9, 2002,  3, 28,  3,  3, 46.7, 9.7, 1, 22054.2, -5.3, -36157.3, 0.0, 0.0, 0.0
70599886.7, 11040.9, 2002,  3, 28,  3,  4, 46.7, 9.7, 1, 22053.8, -4.0, -36156.6, 0.0, 0.0, 0.0
70599946.7, 11100.9, 2002,  3, 28,  3,  5, 46.7, 9.7, 1, 22054.2, -4.4, -36157.5, 0.0, 0.0, 0.0
70600006.7, 11160.9, 2002,  3, 28,  3,  6, 46.7, 9.7, 1, 22054.0, -5.4, -36157.3, 0.0, 0.0, 0.0
70600066.7, 11220.9, 2002,  3, 28,  3,  7, 46.7, 9.7, 1, 22053.6, -4.5, -36156.6, 0.0, 0.0, 0.0
70600126.7, 11280.9, 2002,  3, 28,  3,  8, 46.7, 9.7, 1, 22053.3, -4.8, -36157.5, 0.0, 0.0, 0.0
70600186.7, 11340.9, 2002,  3, 28,  3,  9, 46.7, 9.7, 1, 22053.7, -4.2, -36157.0, 0.0, 0.0, 0.0
70600246.7, 11400.9, 2002,  3, 28,  3, 10, 46.7, 9.7, 1, 22053.4, -4.6, -36157.5, 0.0, 0.0, 0.0
70600306.7, 11460.9, 2002,  3, 28,  3, 11, 46.7, 9.7, 1, 22054.0, -4.2, -36156.8, 0.0, 0.0, 0.0
