86313600.2, 0.0, 2002,  9, 26,  0,  0,  0.2, 139.0, 65, 21994.7, -6.0, -36108.9, 0.0, 0.0, 0.0
86313605.2, 5.0, 2002,  9, 26,  0,  0,  5.2, 139.0, 65, 21994.6, -6.5, -36109.3, 0.0, 0.0, 0.0
86313610.2, 10.0, 2002,  9, 26,  0,  0, 10.2, 139.0, 65, 21994.3, -6.1, -36109.3, 0.0, 0.0, 0.0
86313615.2, 15.0, 2002,  9, 26,  0,  0, 15.2, 139.0, 65, 21994.7, -5.5, -36108.9, 0.0, 0.0, 0.0
86313620.2, 20.0, 2002,  9, 26,  0,  0, 20.2, 139.0, 65, 21994.6, -5.9, -36109.8, 0.0, 0.0, 0.0
86313625.2, 25.0, 2002,  9, 26,  0,  0, 25.2, 139.0, 65, 21994.1, -5.6, -36109.1, 0.0, 0.0, 0.0
86313630.2, 30.0, 2002,  9, 26,  0,  0, 30.2, 139.0, 65, 21994.5, -6.2, -36109.3, 0.0, 0.0, 0.0
86313635.2, 35.0, 2002,  9, 26,  0,  0, 35.2, 139.0, 65, 21994.7, -6.4, -36109.3, 0.0, 0.0, 0.0
86313640.2, 40.0, 2002,  9, 26,  0,  0, 40.2, 139.0, 65, 21994.4, -6.0, -36109.1, 0.0, 0.0, 0.0
86313645.2, 45.0, 2002,  9, 26,  0,  0, 45.2, 139.0, 65, 21994.5, -6.2, -36109.6, 0.0, 0.0, 0.0
86313650.2, 50.0, 2002,  9, 26,  0,  0, 50.2, 139.0, 65, 21994.3, -6.7, -36109.1, 0.0, 0.0, 0.0
86313655.2, 55.0, 2002,  9, 26,  0,  0, 55.2, 139.0, 65, 21994.4, -6.3, -36109.6, 0.0, 0.0, 0.0
86313660.1, 59.9, 2002,  9, 26,  0,  1,  0.1, 139.0, 65, 21994.1, -6.5, -36109.3, 0.0, 0.0, 0.0
86313665.1, 64.9, 2002,  9, 26,  0,  1,  5.1, 139.0, 65, 21994.0, -6.6, -36109.1, 0.0, 0.0, 0.0
86313670.1, 69.9, 2002,  9, 26,  0,  1, 10.1, 139.0, 65, 21994.0, -6.3, -36109.1, 0.0, 0.0, 0.0
86313675.1, 74.9, 2002,  9, 26,  0,  1, 15.1, 139.0, 65, 21994.1, -6.0, -36108.9, 0.0, 0.0, 0.0
86313680.1, 79.9, 2002,  9, 26,  0,  1, 20.1, 139.0, 65, 21993.9, -6.4, -36109.1, 0.0, 0.0, 0.0
86313685.1, 84.9, 2002,  9, 26,  0,  1, 25.1, 139.0, 65, 21993.9, -6.2, -36109.3, 0.0, 0.0, 0.0
86313690.1, 89.9, 2002,  9, 26,  0,  1, 30.1, 139.0, 65, 21993.7, -6.6, -36109.1, 0.0, 0.0, 0.0
86313695.1, 94.9, 2002,  9, 26,  0,  1, 35.1, 139.0, 65, 21994.1, -6.5, -36108.9, 0.0, 0.0, 0.0
86313700.1, 99.9, 2002,  9, 26,  0,  1, 40.1, 139.0, 65, 21993.9, -6.4, -36109.1, 0.0, 0.0, 0.0
86313705.1, 104.9, 2002,  9, 26,  0,  1, 45.1, 139.0, 65, 21994.0, -6.6, -36108.9, 0.0, 0.0, 0.0
86313710.1, 109.9, 2002,  9, 26,  0,  1, 50.1, 139.0, 65, 21993.8, -6.7, -36108.6, 0.0, 0.0, 0.0
86313715.1, 114.9, 2002,  9, 26,  0,  1, 55.1, 139.0, 65, 21993.9, -6.2, -36108.6, 0.0, 0.0, 0.0
86313720.1, 119.9, 2002,  9, 26,  0,  2,  0.1, 139.0, 65, 21993.6, -5.8, -36108.9, 0.0, 0.0, 0.0
86313725.1, 124.9, 2002,  9, 26,  0,  2,  5.1, 139.0, 65, 21993.7, -6.6, -36108.6, 0.0, 0.0, 0.0
86313730.1, 129.9, 2002,  9, 26,  0,  2, 10.1, 139.0, 65, 21994.1, -6.5, -36107.9, 0.0, 0.0, 0.0
86313735.1, 134.9, 2002,  9, 26,  0,  2, 15.1, 139.0, 65, 21993.6, -6.4, -36108.9, 0.0, 0.0, 0.0
86313740.1, 139.9, 2002,  9, 26,  0,  2, 20.1, 139.0, 65, 21994.0, -6.6, -36108.6, 0.0, 0.0, 0.0
86313745.1, 144.9, 2002,  9, 26,  0,  2, 25.1, 139.0, 65, 21993.6, -6.1, -36108.6, 0.0, 0.0, 0.0
86313750.1, 149.9, 2002,  9, 26,  0,  2, 30.1, 139.0, 65, 21993.7, -6.6, -36108.4, 0.0, 0.0, 0.0
86313755.1, 154.9, 2002,  9, 26,  0,  2, 35.1, 139.0, 65, 21993.4, -7.0, -36108.4, 0.0, 0.0, 0.0
86313760.1, 159.9, 2002,  9, 26,  0,  2, 40.1, 139.0, 65, 21993.5, -6.8, -36108.2, 0.0, 0.0, 0.0
86313765.0, 164.8, 2002,  9, 26,  0,  2, 45.0, 139.0, 65, 21993.2, -6.7, -36108.4, 0.0, 0.0, 0.0
86313770.0, 169.8, 2002,  9, 26,  0,  2, 50.0, 139.0, 65, 21993.6, -6.1, -36108.4, 0.0, 0.0, 0.0
86313775.0, 174.8, 2002,  9, 26,  0,  2, 55.0, 139.0, 65, 21993.0, -6.5, -36108.6, 0.0, 0.0, 0.0
86313780.0, 179.8, 2002,  9, 26,  0,  3,  0.0, 139.0, 65, 21992.9, -6.6, -36108.2, 0.0, 0.0, 0.0
86313785.0, 184.8, 2002,  9, 26,  0,  3,  5.0, 139.0, 65, 21992.6, -6.8, -36108.2, 0.0, 0.0, 0.0
86313790.0, 189.8, 2002,  9, 26,  0,  3, 10.0, 139.0, 65, 21993.4, -6.6, -36108.4, 0.0, 0.0, 0.0
86313795.0, 194.8, 2002,  9, 26,  0,  3, 15.0, 139.0, 65, 21992.9, -6.1, -36108.4, 0.0, 0.0, 0.0
86313800.0, 199.8, 2002,  9, 26,  0,  3, 20.0, 139.0, 65, 21993.0, -6.5, -36108.2, 0.0, 0.0, 0.0
86313805.0, 204.8, 2002,  9, 26,  0,  3, 25.0, 139.0, 65, 21992.9, -6.1, -36108.2, 0.0, 0.0, 0.0
86313810.0, 209.8, 2002,  9, 26,  0,  3, 30.0, 139.0, 65, 21992.6, -6.8, -36108.2, 0.0, 0.0, 0.0
86313815.0, 214.8, 2002,  9, 26,  0,  3, 35.0, 139.0, 65, 21992.9, -6.3, -36107.5, 0.0, 0.0, 0.0
86313820.0, 219.8, 2002,  9, 26,  0,  3, 40.0, 139.0, 65, 21992.9, -6.1, -36107.9, 0.0, 0.0, 0.0
86313825.0, 224.8, 2002,  9, 26,  0,  3, 45.0, 139.0, 65, 21993.0, -5.4, -36108.2, 0.0, 0.0, 0.0
86313830.0, 229.8, 2002,  9, 26,  0,  3, 50.0, 139.0, 65, 21992.9, -6.6, -36107.9, 0.0, 0.0, 0.0
86313835.0, 234.8, 2002,  9, 26,  0,  3, 55.0, 139.0, 65, 21993.0, -6.2, -36107.9, 0.0, 0.0, 0.0
86313840.0, 239.8, 2002,  9, 26,  0,  4,  0.0, 139.0, 65, 21993.0, -6.2, -36107.7, 0.0, 0.0, 0.0
86313845.0, 244.8, 2002,  9, 26,  0,  4,  5.0, 139.0, 65, 21993.0, -6.5, -36107.7, 0.0, 0.0, 0.0
86313850.0, 249.8, 2002,  9, 26,  0,  4, 10.0, 139.0, 65, 21992.7, -5.8, -36107.7, 0.0, 0.0, 0.0
86313855.0, 254.8, 2002,  9, 26,  0,  4, 15.0, 139.0, 65, 21992.9, -6.3, -36108.2, 0.0, 0.0, 0.0
86313860.0, 259.8, 2002,  9, 26,  0,  4, 20.0, 139.0, 65, 21992.5, -6.6, -36108.2, 0.0, 0.0, 0.0
86313865.0, 264.8, 2002,  9, 26,  0,  4, 25.0, 139.0, 65, 21992.6, -6.3, -36107.9, 0.0, 0.0, 0.0
86313869.9, 269.7, 2002,  9, 26,  0,  4, 29.9, 139.0, 65, 21992.4, -6.1, -36107.9, 0.0, 0.0, 0.0
86313874.9, 274.7, 2002,  9, 26,  0,  4, 34.9, 139.0, 65, 21992.9, -6.6, -36107.9, 0.0, 0.0, 0.0
86313879.9, 279.7, 2002,  9, 26,  0,  4, 39.9, 139.0, 65, 21992.9, -6.6, -36108.2, 0.0, 0.0, 0.0
86313884.9, 284.7, 2002,  9, 26,  0,  4, 44.9, 139.0, 65, 21992.3, -6.8, -36108.4, 0.0, 0.0, 0.0
86313889.9, 289.7, 2002,  9, 26,  0,  4, 49.9, 139.0, 65, 21992.5, -6.9, -36107.7, 0.0, 0.0, 0.0
86313894.9, 294.7, 2002,  9, 26,  0,  4, 54.9, 139.0, 65, 21992.2, -6.6, -36107.9, 0.0, 0.0, 0.0
86313899.9, 299.7, 2002,  9, 26,  0,  4, 59.9, 139.0, 65, 21992.3, -6.8, -36108.2, 0.0, 0.0, 0.0
86313904.9, 304.7, 2002,  9, 26,  0,  5,  4.9, 139.0, 65, 21992.0, -6.4, -36108.4, 0.0, 0.0, 0.0
86313909.9, 309.7, 2002,  9, 26,  0,  5,  9.9, 139.0, 65, 21992.7, -6.5, -36107.9, 0.0, 0.0, 0.0
86313914.9, 314.7, 2002,  9, 26,  0,  5, 14.9, 139.0, 65, 21992.3, -6.8, -36107.9, 0.0, 0.0, 0.0
86313919.9, 319.7, 2002,  9, 26,  0,  5, 19.9, 139.0, 65, 21992.4, -6.5, -36107.9, 0.0, 0.0, 0.0
86313924.9, 324.7, 2002,  9, 26,  0,  5, 24.9, 139.0, 65, 21992.2, -6.3, -36107.7, 0.0, 0.0, 0.0
86313929.9, 329.7, 2002,  9, 26,  0,  5, 29.9, 139.0, 65, 21992.2, -6.6, -36107.7, 0.0, 0.0, 0.0
86313934.9, 334.7, 2002,  9, 26,  0,  5, 34.9, 139.0, 65, 21992.3, -6.8, -36107.5, 0.0, 0.0, 0.0
86313939.9, 339.7, 2002,  9, 26,  0,  5, 39.9, 139.0, 65, 21992.4, -6.1, -36107.9, 0.0, 0.0, 0.0
86313944.9, 344.7, 2002,  9, 26,  0,  5, 44.9, 139.0, 65, 21992.1, -7.2, -36107.9, 0.0, 0.0, 0.0
86313949.9, 349.7, 2002,  9, 26,  0,  5, 49.9, 139.0, 65, 21992.5, -6.9, -36108.2, 0.0, 0.0, 0.0
86313954.9, 354.7, 2002,  9, 26,  0,  5, 54.9, 139.0, 65, 21992.3, -6.8, -36107.9, 0.0, 0.0, 0.0
86313959.9, 359.7, 2002,  9, 26,  0,  5, 59.9, 139.0, 65, 21992.3, -6.8, -36107.7, 0.0, 0.0, 0.0
86313964.9, 364.7, 2002,  9, 26,  0,  6,  4.9, 139.0, 65, 21992.5, -6.9, -36108.2, 0.0, 0.0, 0.0
86313969.9, 369.7, 2002,  9, 26,  0,  6,  9.9, 139.0, 65, 21992.2, -6.9, -36107.9, 0.0, 0.0, 0.0
86313974.8, 374.6, 2002,  9, 26,  0,  6, 14.8, 139.0, 65, 21991.9, -7.1, -36107.7, 0.0, 0.0, 0.0
86313979.8, 379.6, 2002,  9, 26,  0,  6, 19.8, 139.0, 65, 21992.1, -6.7, -36107.7, 0.0, 0.0, 0.0
86313984.8, 384.6, 2002,  9, 26,  0,  6, 24.8, 139.0, 65, 21992.6, -6.3, -36107.9, 0.0, 0.0, 0.0
86313989.8, 389.6, 2002,  9, 26,  0,  6, 29.8, 139.0, 65, 21991.9, -7.1, -36108.2, 0.0, 0.0, 0.0
86313994.8, 394.6, 2002,  9, 26,  0,  6, 34.8, 139.0, 65, 21992.6, -6.3, -36107.7, 0.0, 0.0, 0.0
86313999.8, 399.6, 2002,  9, 26,  0,  6, 39.8, 139.0, 65, 21992.3, -6.8, -36107.9, 0.0, 0.0, 0.0
86314004.8, 404.6, 2002,  9, 26,  0,  6, 44.8, 139.0, 65, 21991.7, -6.3, -36107.9, 0.0, 0.0, 0.0
86314009.8, 409.6, 2002,  9, 26,  0,  6, 49.8, 139.0, 65, 21992.3, -6.8, -36107.7, 0.0, 0.0, 0.0
86314014.8, 414.6, 2002,  9, 26,  0,  6, 54.8, 139.0, 65, 21992.3, -6.8, -36107.9, 0.0, 0.0, 0.0
86314019.8, 419.6, 2002,  9, 26,  0,  6, 59.8, 139.0, 65, 21992.5, -7.3, -36108.2, 0.0, 0.0, 0.0
86314024.8, 424.6, 2002,  9, 26,  0,  7,  4.8, 139.0, 65, 21992.4, -6.5, -36107.9, 0.0, 0.0, 0.0
86314029.8, 429.6, 2002,  9, 26,  0,  7,  9.8, 139.0, 65, 21992.2, -6.6, -36108.4, 0.0, 0.0, 0.0
86314034.8, 434.6, 2002,  9, 26,  0,  7, 14.8, 139.0, 65, 21992.3, -6.8, -36107.9, 0.0, 0.0, 0.0
86314039.8, 439.6, 2002,  9, 26,  0,  7, 19.8, 139.0, 65, 21992.6, -6.8, -36108.2, 0.0, 0.0, 0.0
86314044.8, 444.6, 2002,  9, 26,  0,  7, 24.8, 139.0, 65, 21992.5, -6.6, -36107.9, 0.0, 0.0, 0.0
86314049.8, 449.6, 2002,  9, 26,  0,  7, 29.8, 139.0, 65, 21992.3, -6.8, -36107.7, 0.0, 0.0, 0.0
86314054.8, 454.6, 2002,  9, 26,  0,  7, 34.8, 139.0, 65, 21992.4, -6.5, -36108.2, 0.0, 0.0, 0.0
86314059.8, 459.6, 2002,  9, 26,  0,  7, 39.8, 139.0, 65, 21992.2, -6.6, -36108.2, 0.0, 0.0, 0.0
86314064.8, 464.6, 2002,  9, 26,  0,  7, 44.8, 139.0, 65, 21991.7, -6.3, -36108.4, 0.0, 0.0, 0.0
86314069.8, 469.6, 2002,  9, 26,  0,  7, 49.8, 139.0, 65, 21992.2, -6.9, -36107.7, 0.0, 0.0, 0.0
86314074.8, 474.6, 2002,  9, 26,  0,  7, 54.8, 139.0, 65, 21992.5, -6.9, -36107.9, 0.0, 0.0, 0.0
86314079.7, 479.5, 2002,  9, 26,  0,  7, 59.7, 139.0, 65, 21992.5, -6.6, -36107.9, 0.0, 0.0, 0.0
86314084.7, 484.5, 2002,  9, 26,  0,  8,  4.7, 139.0, 65, 21992.2, -6.6, -36107.9, 0.0, 0.0, 0.0
86314089.7, 489.5, 2002,  9, 26,  0,  8,  9.7, 139.0, 65, 21992.2, -6.9, -36108.2, 0.0, 0.0, 0.0
86314094.7, 494.5, 2002,  9, 26,  0,  8, 14.7, 139.0, 65, 21992.1, -6.7, -36107.9, 0.0, 0.0, 0.0
86314099.7, 499.5, 2002,  9, 26,  0,  8, 19.7, 139.0, 65, 21992.5, -6.6, -36107.7, 0.0, 0.0, 0.0
86314104.7, 504.5, 2002,  9, 26,  0,  8, 24.7, 139.0, 65, 21992.2, -6.6, -36107.5, 0.0, 0.0, 0.0
86314109.7, 509.5, 2002,  9, 26,  0,  8, 29.7, 139.0, 65, 21992.1, -6.7, -36107.7, 0.0, 0.0, 0.0
86314114.7, 514.5, 2002,  9, 26,  0,  8, 34.7, 139.0, 65, 21992.3, -7.5, -36107.9, 0.0, 0.0, 0.0
86314119.7, 519.5, 2002,  9, 26,  0,  8, 39.7, 139.0, 65, 21992.2, -6.9, -36107.7, 0.0, 0.0, 0.0
86314124.7, 524.5, 2002,  9, 26,  0,  8, 44.7, 139.0, 65, 21991.7, -7.1, -36107.7, 0.0, 0.0, 0.0
86314129.7, 529.5, 2002,  9, 26,  0,  8, 49.7, 139.0, 65, 21991.9, -6.2, -36107.2, 0.0, 0.0, 0.0
86314134.7, 534.5, 2002,  9, 26,  0,  8, 54.7, 139.0, 65, 21991.6, -6.7, -36107.0, 0.0, 0.0, 0.0
86314139.7, 539.5, 2002,  9, 26,  0,  8, 59.7, 139.0, 65, 21991.4, -7.2, -36107.7, 0.0, 0.0, 0.0
86314144.7, 544.5, 2002,  9, 26,  0,  9,  4.7, 139.0, 65, 21991.5, -6.8, -36107.2, 0.0, 0.0, 0.0
86314149.7, 549.5, 2002,  9, 26,  0,  9,  9.7, 139.0, 65, 21991.6, -6.7, -36107.2, 0.0, 0.0, 0.0
86314154.7, 554.5, 2002,  9, 26,  0,  9, 14.7, 139.0, 65, 21991.2, -7.0, -36107.5, 0.0, 0.0, 0.0
86314159.7, 559.5, 2002,  9, 26,  0,  9, 19.7, 139.0, 65, 21991.0, -7.0, -36107.2, 0.0, 0.0, 0.0
86314164.7, 564.5, 2002,  9, 26,  0,  9, 24.7, 139.0, 65, 21991.5, -6.8, -36106.8, 0.0, 0.0, 0.0
86314169.7, 569.5, 2002,  9, 26,  0,  9, 29.7, 139.0, 65, 21991.7, -7.1, -36106.8, 0.0, 0.0, 0.0
86314174.7, 574.5, 2002,  9, 26,  0,  9, 34.7, 139.0, 65, 21990.8, -6.5, -36107.5, 0.0, 0.0, 0.0
86314179.7, 579.5, 2002,  9, 26,  0,  9, 39.7, 139.0, 65, 21991.2, -6.5, -36106.8, 0.0, 0.0, 0.0
86314184.6, 584.4, 2002,  9, 26,  0,  9, 44.6, 139.0, 65, 21991.5, -6.5, -36107.0, 0.0, 0.0, 0.0
86314189.6, 589.4, 2002,  9, 26,  0,  9, 49.6, 139.0, 65, 21991.3, -7.4, -36107.0, 0.0, 0.0, 0.0
86314194.6, 594.4, 2002,  9, 26,  0,  9, 54.6, 139.0, 65, 21990.6, -6.6, -36106.5, 0.0, 0.0, 0.0
86314199.6, 599.4, 2002,  9, 26,  0,  9, 59.6, 139.0, 65, 21991.4, -6.7, -36107.2, 0.0, 0.0, 0.0
86314204.6, 604.4, 2002,  9, 26,  0, 10,  4.6, 139.0, 65, 21991.1, -6.0, -36107.5, 0.0, 0.0, 0.0
86314209.6, 609.4, 2002,  9, 26,  0, 10,  9.6, 139.0, 65, 21991.4, -6.4, -36107.0, 0.0, 0.0, 0.0
86314214.6, 614.4, 2002,  9, 26,  0, 10, 14.6, 139.0, 65, 21991.2, -7.0, -36107.0, 0.0, 0.0, 0.0
86314219.6, 619.4, 2002,  9, 26,  0, 10, 19.6, 139.0, 65, 21991.5, -6.8, -36107.2, 0.0, 0.0, 0.0
86314224.6, 624.4, 2002,  9, 26,  0, 10, 24.6, 139.0, 65, 21991.4, -6.7, -36107.0, 0.0, 0.0, 0.0
86314229.6, 629.4, 2002,  9, 26,  0, 10, 29.6, 139.0, 65, 21991.4, -6.7, -36107.5, 0.0, 0.0, 0.0
86314234.6, 634.4, 2002,  9, 26,  0, 10, 34.6, 139.0, 65, 21991.4, -6.7, -36107.2, 0.0, 0.0, 0.0
86314239.6, 639.4, 2002,  9, 26,  0, 10, 39.6, 139.0, 65, 21991.5, -6.8, -36107.0, 0.0, 0.0, 0.0
86314244.6, 644.4, 2002,  9, 26,  0, 10, 44.6, 139.0, 65, 21991.1, -7.1, -36107.5, 0.0, 0.0, 0.0
86314249.6, 649.4, 2002,  9, 26,  0, 10, 49.6, 139.0, 65, 21991.1, -6.8, -36107.2, 0.0, 0.0, 0.0
86314254.6, 654.4, 2002,  9, 26,  0, 10, 54.6, 139.0, 65, 21990.8, -6.8, -36107.5, 0.0, 0.0, 0.0
86314259.6, 659.4, 2002,  9, 26,  0, 10, 59.6, 139.0, 65, 21991.1, -6.8, -36107.2, 0.0, 0.0, 0.0
86314264.6, 664.4, 2002,  9, 26,  0, 11,  4.6, 139.0, 65, 21991.1, -7.1, -36107.7, 0.0, 0.0, 0.0
86314269.6, 669.4, 2002,  9, 26,  0, 11,  9.6, 139.0, 65, 21991.4, -7.2, -36107.2, 0.0, 0.0, 0.0
86314274.6, 674.4, 2002,  9, 26,  0, 11, 14.6, 139.0, 65, 21990.6, -6.6, -36107.0, 0.0, 0.0, 0.0
86314279.6, 679.4, 2002,  9, 26,  0, 11, 19.6, 139.0, 65, 21990.8, -7.1, -36107.0, 0.0, 0.0, 0.0
86314284.6, 684.4, 2002,  9, 26,  0, 11, 24.6, 139.0, 65, 21990.5, -7.6, -36107.2, 0.0, 0.0, 0.0
86314289.5, 689.3, 2002,  9, 26,  0, 11, 29.5, 139.0, 65, 21990.8, -7.1, -36107.2, 0.0, 0.0, 0.0
86314294.5, 694.3, 2002,  9, 26,  0, 11, 34.5, 139.0, 65, 21991.0, -7.0, -36107.0, 0.0, 0.0, 0.0
86314299.5, 699.3, 2002,  9, 26,  0, 11, 39.5, 139.0, 65, 21990.8, -7.1, -36106.8, 0.0, 0.0, 0.0
86314304.5, 704.3, 2002,  9, 26,  0, 11, 44.5, 139.0, 65, 21990.7, -6.9, -36107.0, 0.0, 0.0, 0.0
86314309.5, 709.3, 2002,  9, 26,  0, 11, 49.5, 139.0, 65, 21991.3, -7.4, -36107.2, 0.0, 0.0, 0.0
86314314.5, 714.3, 2002,  9, 26,  0, 11, 54.5, 139.0, 65, 21991.0, -7.8, -36106.8, 0.0, 0.0, 0.0
86314319.5, 719.3, 2002,  9, 26,  0, 11, 59.5, 139.0, 65, 21990.9, -7.3, -36107.0, 0.0, 0.0, 0.0
86314324.5, 724.3, 2002,  9, 26,  0, 12,  4.5, 139.0, 65, 21990.7, -7.4, -36107.0, 0.0, 0.0, 0.0
86314329.5, 729.3, 2002,  9, 26,  0, 12,  9.5, 139.0, 65, 21991.1, -7.5, -36107.0, 0.0, 0.0, 0.0
86314334.5, 734.3, 2002,  9, 26,  0, 12, 14.5, 139.0, 65, 21991.2, -7.6, -36107.2, 0.0, 0.0, 0.0
86314339.5, 739.3, 2002,  9, 26,  0, 12, 19.5, 139.0, 65, 21990.0, -7.7, -36107.0, 0.0, 0.0, 0.0
86314344.5, 744.3, 2002,  9, 26,  0, 12, 24.5, 139.0, 65, 21990.6, -7.3, -36107.0, 0.0, 0.0, 0.0
86314349.5, 749.3, 2002,  9, 26,  0, 12, 29.5, 139.0, 65, 21990.4, -7.4, -36107.0, 0.0, 0.0, 0.0
86314354.5, 754.3, 2002,  9, 26,  0, 12, 34.5, 139.0, 65, 21989.9, -7.1, -36107.2, 0.0, 0.0, 0.0
86314359.5, 759.3, 2002,  9, 26,  0, 12, 39.5, 139.0, 65, 21990.4, -7.4, -36107.0, 0.0, 0.0, 0.0
86314364.5, 764.3, 2002,  9, 26,  0, 12, 44.5, 139.0, 65, 21990.3, -7.5, -36106.8, 0.0, 0.0, 0.0
86314369.5, 769.3, 2002,  9, 26,  0, 12, 49.5, 139.0, 65, 21990.4, -7.7, -36107.0, 0.0, 0.0, 0.0
86314374.5, 774.3, 2002,  9, 26,  0, 12, 54.5, 139.0, 65, 21990.7, -7.8, -36107.5, 0.0, 0.0, 0.0
86314379.5, 779.3, 2002,  9, 26,  0, 12, 59.5, 139.0, 65, 21990.0, -7.7, -36107.2, 0.0, 0.0, 0.0
86314384.5, 784.3, 2002,  9, 26,  0, 13,  4.5, 139.0, 65, 21990.0, -7.7, -36106.8, 0.0, 0.0, 0.0
86314389.5, 789.3, 2002,  9, 26,  0, 13,  9.5, 139.0, 65, 21989.7, -7.3, -36107.0, 0.0, 0.0, 0.0
86314394.4, 794.2, 2002,  9, 26,  0, 13, 14.4, 139.0, 65, 21990.1, -7.9, -36106.5, 0.0, 0.0, 0.0
86314399.4, 799.2, 2002,  9, 26,  0, 13, 19.4, 139.0, 65, 21989.6, -7.8, -36107.2, 0.0, 0.0, 0.0
86314404.4, 804.2, 2002,  9, 26,  0, 13, 24.4, 139.0, 65, 21990.0, -7.7, -36106.8, 0.0, 0.0, 0.0
86314409.4, 809.2, 2002,  9, 26,  0, 13, 29.4, 139.0, 65, 21990.4, -7.4, -36106.8, 0.0, 0.0, 0.0
86314414.4, 814.2, 2002,  9, 26,  0, 13, 34.4, 139.0, 65, 21989.6, -7.5, -36107.0, 0.0, 0.0, 0.0
86314419.4, 819.2, 2002,  9, 26,  0, 13, 39.4, 139.0, 65, 21989.9, -7.6, -36107.0, 0.0, 0.0, 0.0
86314424.4, 824.2, 2002,  9, 26,  0, 13, 44.4, 139.0, 65, 21989.9, -7.1, -36106.8, 0.0, 0.0, 0.0
86314429.4, 829.2, 2002,  9, 26,  0, 13, 49.4, 139.0, 65, 21989.9, -7.1, -36106.3, 0.0, 0.0, 0.0
86314434.4, 834.2, 2002,  9, 26,  0, 13, 54.4, 139.0, 65, 21989.9, -7.6, -36107.0, 0.0, 0.0, 0.0
86314439.4, 839.2, 2002,  9, 26,  0, 13, 59.4, 139.0, 65, 21990.5, -7.6, -36107.0, 0.0, 0.0, 0.0
86314444.4, 844.2, 2002,  9, 26,  0, 14,  4.4, 139.0, 65, 21989.9, -7.6, -36107.2, 0.0, 0.0, 0.0
86314449.4, 849.2, 2002,  9, 26,  0, 14,  9.4, 139.0, 65, 21990.3, -7.3, -36107.2, 0.0, 0.0, 0.0
86314454.4, 854.2, 2002,  9, 26,  0, 14, 14.4, 139.0, 65, 21990.3, -7.3, -36107.2, 0.0, 0.0, 0.0
86314459.4, 859.2, 2002,  9, 26,  0, 14, 19.4, 139.0, 65, 21989.4, -7.6, -36107.2, 0.0, 0.0, 0.0
86314464.4, 864.2, 2002,  9, 26,  0, 14, 24.4, 139.0, 65, 21989.7, -7.3, -36107.0, 0.0, 0.0, 0.0
86314469.4, 869.2, 2002,  9, 26,  0, 14, 29.4, 139.0, 65, 21990.1, -7.4, -36107.0, 0.0, 0.0, 0.0
86314474.4, 874.2, 2002,  9, 26,  0, 14, 34.4, 139.0, 65, 21989.7, -7.3, -36107.5, 0.0, 0.0, 0.0
86314479.4, 879.2, 2002,  9, 26,  0, 14, 39.4, 139.0, 65, 21989.9, -7.8, -36106.5, 0.0, 0.0, 0.0
86314484.4, 884.2, 2002,  9, 26,  0, 14, 44.4, 139.0, 65, 21990.0, -7.7, -36107.0, 0.0, 0.0, 0.0
86314489.4, 889.2, 2002,  9, 26,  0, 14, 49.4, 139.0, 65, 21989.6, -7.8, -36106.5, 0.0, 0.0, 0.0
86314494.4, 894.2, 2002,  9, 26,  0, 14, 54.4, 139.0, 65, 21989.4, -7.6, -36106.8, 0.0, 0.0, 0.0
86314499.3, 899.1, 2002,  9, 26,  0, 14, 59.3, 139.0, 65, 21989.7, -8.0, -36106.8, 0.0, 0.0, 0.0
86314504.3, 904.1, 2002,  9, 26,  0, 15,  4.3, 139.0, 65, 21989.6, -7.5, -36106.5, 0.0, 0.0, 0.0
86314509.3, 909.1, 2002,  9, 26,  0, 15,  9.3, 139.0, 65, 21988.8, -7.6, -36106.3, 0.0, 0.0, 0.0
86314514.3, 914.1, 2002,  9, 26,  0, 15, 14.3, 139.0, 65, 21989.4, -7.6, -36106.5, 0.0, 0.0, 0.0
86314519.3, 919.1, 2002,  9, 26,  0, 15, 19.3, 139.0, 65, 21989.0, -7.9, -36106.3, 0.0, 0.0, 0.0
86314524.3, 924.1, 2002,  9, 26,  0, 15, 24.3, 139.0, 65, 21988.8, -8.0, -36106.0, 0.0, 0.0, 0.0
86314529.3, 929.1, 2002,  9, 26,  0, 15, 29.3, 139.0, 65, 21989.2, -8.1, -36106.5, 0.0, 0.0, 0.0
86314534.3, 934.1, 2002,  9, 26,  0, 15, 34.3, 139.0, 65, 21988.9, -7.7, -36106.3, 0.0, 0.0, 0.0
86314539.3, 939.1, 2002,  9, 26,  0, 15, 39.3, 139.0, 65, 21988.7, -7.9, -36106.3, 0.0, 0.0, 0.0
86314544.3, 944.1, 2002,  9, 26,  0, 15, 44.3, 139.0, 65, 21989.0, -8.2, -36106.5, 0.0, 0.0, 0.0
86314549.3, 949.1, 2002,  9, 26,  0, 15, 49.3, 139.0, 65, 21989.2, -8.4, -36106.0, 0.0, 0.0, 0.0
86314554.3, 954.1, 2002,  9, 26,  0, 15, 54.3, 139.0, 65, 21989.0, -7.6, -36106.8, 0.0, 0.0, 0.0
86314559.3, 959.1, 2002,  9, 26,  0, 15, 59.3, 139.0, 65, 21989.2, -8.4, -36106.8, 0.0, 0.0, 0.0
86314564.3, 964.1, 2002,  9, 26,  0, 16,  4.3, 139.0, 65, 21988.7, -7.9, -36106.5, 0.0, 0.0, 0.0
