85881604.1, 0.0, 2002,  9, 21,  0,  0,  4.1, 139.0, 65, 21999.8, -8.6, -36116.2, 0.0, 0.0, 0.0
85881609.1, 5.0, 2002,  9, 21,  0,  0,  9.1, 139.0, 65, 21999.8, -8.3, -36116.2, 0.0, 0.0, 0.0
85881614.1, 10.0, 2002,  9, 21,  0,  0, 14.1, 139.0, 65, 21999.5, -8.2, -36116.2, 0.0, 0.0, 0.0
85881619.1, 15.0, 2002,  9, 21,  0,  0, 19.1, 139.0, 65, 21999.7, -8.1, -36116.4, 0.0, 0.0, 0.0
85881624.1, 20.0, 2002,  9, 21,  0,  0, 24.1, 139.0, 65, 21999.4, -8.1, -36115.9, 0.0, 0.0, 0.0
85881629.1, 25.0, 2002,  9, 21,  0,  0, 29.1, 139.0, 65, 22000.1, -8.1, -36115.9, 0.0, 0.0, 0.0
85881634.1, 30.0, 2002,  9, 21,  0,  0, 34.1, 139.0, 65, 21999.3, -8.8, -36115.7, 0.0, 0.0, 0.0
85881639.1, 35.0, 2002,  9, 21,  0,  0, 39.1, 139.0, 65, 21999.6, -7.6, -36116.2, 0.0, 0.0, 0.0
85881644.1, 40.0, 2002,  9, 21,  0,  0, 44.1, 139.0, 65, 21999.9, -7.9, -36115.7, 0.0, 0.0, 0.0
85881649.1, 45.0, 2002,  9, 21,  0,  0, 49.1, 139.0, 65, 21999.7, -8.1, -36116.2, 0.0, 0.0, 0.0
85881654.0, 49.9, 2002,  9, 21,  0,  0, 54.0, 139.0, 65, 21999.7, -8.5, -36115.9, 0.0, 0.0, 0.0
85881659.0, 54.9, 2002,  9, 21,  0,  0, 59.0, 139.0, 65, 21999.4, -8.1, -36115.9, 0.0, 0.0, 0.0
85881664.0, 59.9, 2002,  9, 21,  0,  1,  4.0, 139.0, 65, 21999.5, -8.2, -36115.9, 0.0, 0.0, 0.0
85881669.0, 64.9, 2002,  9, 21,  0,  1,  9.0, 139.0, 65, 21999.4, -8.1, -36115.4, 0.0, 0.0, 0.0
85881674.0, 69.9, 2002,  9, 21,  0,  1, 14.0, 139.0, 65, 21999.7, -8.7, -36116.2, 0.0, 0.0, 0.0
85881679.0, 74.9, 2002,  9, 21,  0,  1, 19.0, 139.0, 65, 21999.4, -8.1, -36115.9, 0.0, 0.0, 0.0
85881684.0, 79.9, 2002,  9, 21,  0,  1, 24.0, 139.0, 65, 22000.1, -8.1, -36116.2, 0.0, 0.0, 0.0
85881689.0, 84.9, 2002,  9, 21,  0,  1, 29.0, 139.0, 65, 22000.1, -8.1, -36115.9, 0.0, 0.0, 0.0
85881694.0, 89.9, 2002,  9, 21,  0,  1, 34.0, 139.0, 65, 21999.8, -8.3, -36116.2, 0.0, 0.0, 0.0
85881699.0, 94.9, 2002,  9, 21,  0,  1, 39.0, 139.0, 65, 21999.4, -8.1, -36115.9, 0.0, 0.0, 0.0
85881704.0, 99.9, 2002,  9, 21,  0,  1, 44.0, 139.0, 65, 21999.7, -8.7, -36115.9, 0.0, 0.0, 0.0
85881709.0, 104.9, 2002,  9, 21,  0,  1, 49.0, 139.0, 65, 22000.2, -8.3, -36115.9, 0.0, 0.0, 0.0
85881714.0, 109.9, 2002,  9, 21,  0,  1, 54.0, 139.0, 65, 21999.7, -8.5, -36116.6, 0.0, 0.0, 0.0
85881719.0, 114.9, 2002,  9, 21,  0,  1, 59.0, 139.0, 65, 21999.8, -8.3, -36116.2, 0.0, 0.0, 0.0
85881724.0, 119.9, 2002,  9, 21,  0,  2,  4.0, 139.0, 65, 22000.4, -8.2, -36116.2, 0.0, 0.0, 0.0
85881729.0, 124.9, 2002,  9, 21,  0,  2,  9.0, 139.0, 65, 22000.1, -8.6, -36116.2, 0.0, 0.0, 0.0
85881734.0, 129.9, 2002,  9, 21,  0,  2, 14.0, 139.0, 65, 21999.8, -8.3, -36116.4, 0.0, 0.0, 0.0
85881739.0, 134.9, 2002,  9, 21,  0,  2, 19.0, 139.0, 65, 22000.1, -8.6, -36116.2, 0.0, 0.0, 0.0
85881744.0, 139.9, 2002,  9, 21,  0,  2, 24.0, 139.0, 65, 22000.6, -8.8, -36115.9, 0.0, 0.0, 0.0
85881749.0, 144.9, 2002,  9, 21,  0,  2, 29.0, 139.0, 65, 22000.0, -8.5, -36115.9, 0.0, 0.0, 0.0
85881754.0, 149.9, 2002,  9, 21,  0,  2, 34.0, 139.0, 65, 22000.2, -8.3, -36115.9, 0.0, 0.0, 0.0
85881758.9, 154.8, 2002,  9, 21,  0,  2, 38.9, 139.0, 65, 22000.1, -8.6, -36116.2, 0.0, 0.0, 0.0
85881763.9, 159.8, 2002,  9, 21,  0,  2, 43.9, 139.0, 65, 22000.1, -8.6, -36116.2, 0.0, 0.0, 0.0
85881768.9, 164.8, 2002,  9, 21,  0,  2, 48.9, 139.0, 65, 21999.8, -8.9, -36115.9, 0.0, 0.0, 0.0
85881773.9, 169.8, 2002,  9, 21,  0,  2, 53.9, 139.0, 65, 21999.8, -8.3, -36115.7, 0.0, 0.0, 0.0
85881778.9, 174.8, 2002,  9, 21,  0,  2, 58.9, 139.0, 65, 21999.5, -8.6, -36115.9, 0.0, 0.0, 0.0
85881783.9, 179.8, 2002,  9, 21,  0,  3,  3.9, 139.0, 65, 22000.1, -9.0, -36115.7, 0.0, 0.0, 0.0
85881788.9, 184.8, 2002,  9, 21,  0,  3,  8.9, 139.0, 65, 22000.1, -8.1, -36115.9, 0.0, 0.0, 0.0
85881793.9, 189.8, 2002,  9, 21,  0,  3, 13.9, 139.0, 65, 22000.0, -8.5, -36115.9, 0.0, 0.0, 0.0
85881798.9, 194.8, 2002,  9, 21,  0,  3, 18.9, 139.0, 65, 21999.3, -8.8, -36115.4, 0.0, 0.0, 0.0
85881803.9, 199.8, 2002,  9, 21,  0,  3, 23.9, 139.0, 65, 21999.4, -8.1, -36115.0, 0.0, 0.0, 0.0
85881808.9, 204.8, 2002,  9, 21,  0,  3, 28.9, 139.0, 65, 21999.5, -8.2, -36115.0, 0.0, 0.0, 0.0
85881813.9, 209.8, 2002,  9, 21,  0,  3, 33.9, 139.0, 65, 21999.3, -8.3, -36115.2, 0.0, 0.0, 0.0
85881818.9, 214.8, 2002,  9, 21,  0,  3, 38.9, 139.0, 65, 21999.4, -8.1, -36115.0, 0.0, 0.0, 0.0
85881823.9, 219.8, 2002,  9, 21,  0,  3, 43.9, 139.0, 65, 21999.7, -8.1, -36114.7, 0.0, 0.0, 0.0
85881828.9, 224.8, 2002,  9, 21,  0,  3, 48.9, 139.0, 65, 21998.7, -8.3, -36115.4, 0.0, 0.0, 0.0
85881833.9, 229.8, 2002,  9, 21,  0,  3, 53.9, 139.0, 65, 21999.3, -7.9, -36115.0, 0.0, 0.0, 0.0
85881838.9, 234.8, 2002,  9, 21,  0,  3, 58.9, 139.0, 65, 21998.5, -7.8, -36114.7, 0.0, 0.0, 0.0
85881843.9, 239.8, 2002,  9, 21,  0,  4,  3.9, 139.0, 65, 21998.9, -7.8, -36114.7, 0.0, 0.0, 0.0
85881848.9, 244.8, 2002,  9, 21,  0,  4,  8.9, 139.0, 65, 21998.9, -8.2, -36114.7, 0.0, 0.0, 0.0
85881853.9, 249.8, 2002,  9, 21,  0,  4, 13.9, 139.0, 65, 21998.9, -7.8, -36115.2, 0.0, 0.0, 0.0
85881858.9, 254.8, 2002,  9, 21,  0,  4, 18.9, 139.0, 65, 21999.5, -7.4, -36115.0, 0.0, 0.0, 0.0
85881863.8, 259.7, 2002,  9, 21,  0,  4, 23.8, 139.0, 65, 21999.2, -8.2, -36115.0, 0.0, 0.0, 0.0
85881868.8, 264.7, 2002,  9, 21,  0,  4, 28.8, 139.0, 65, 21998.7, -8.0, -36114.7, 0.0, 0.0, 0.0
85881873.8, 269.7, 2002,  9, 21,  0,  4, 33.8, 139.0, 65, 21999.2, -8.2, -36115.4, 0.0, 0.0, 0.0
85881878.8, 274.7, 2002,  9, 21,  0,  4, 38.8, 139.0, 65, 21999.1, -8.5, -36115.0, 0.0, 0.0, 0.0
85881883.8, 279.7, 2002,  9, 21,  0,  4, 43.8, 139.0, 65, 21998.9, -8.2, -36115.4, 0.0, 0.0, 0.0
85881888.8, 284.7, 2002,  9, 21,  0,  4, 48.8, 139.0, 65, 21999.0, -8.4, -36115.4, 0.0, 0.0, 0.0
85881893.8, 289.7, 2002,  9, 21,  0,  4, 53.8, 139.0, 65, 21999.1, -8.0, -36115.0, 0.0, 0.0, 0.0
85881898.8, 294.7, 2002,  9, 21,  0,  4, 58.8, 139.0, 65, 21998.9, -8.2, -36114.7, 0.0, 0.0, 0.0
85881903.8, 299.7, 2002,  9, 21,  0,  5,  3.8, 139.0, 65, 21999.1, -8.0, -36115.0, 0.0, 0.0, 0.0
85881908.8, 304.7, 2002,  9, 21,  0,  5,  8.8, 139.0, 65, 21998.7, -8.0, -36115.0, 0.0, 0.0, 0.0
85881913.8, 309.7, 2002,  9, 21,  0,  5, 13.8, 139.0, 65, 21999.1, -8.0, -36114.7, 0.0, 0.0, 0.0
85881918.8, 314.7, 2002,  9, 21,  0,  5, 18.8, 139.0, 65, 21998.7, -8.0, -36114.5, 0.0, 0.0, 0.0
85881923.8, 319.7, 2002,  9, 21,  0,  5, 23.8, 139.0, 65, 21999.1, -8.0, -36114.5, 0.0, 0.0, 0.0
85881928.8, 324.7, 2002,  9, 21,  0,  5, 28.8, 139.0, 65, 21999.4, -7.8, -36115.2, 0.0, 0.0, 0.0
85881933.8, 329.7, 2002,  9, 21,  0,  5, 33.8, 139.0, 65, 21998.9, -8.2, -36114.5, 0.0, 0.0, 0.0
85881938.8, 334.7, 2002,  9, 21,  0,  5, 38.8, 139.0, 65, 21999.0, -8.4, -36114.5, 0.0, 0.0, 0.0
85881943.8, 339.7, 2002,  9, 21,  0,  5, 43.8, 139.0, 65, 21998.7, -8.0, -36114.5, 0.0, 0.0, 0.0
85881948.8, 344.7, 2002,  9, 21,  0,  5, 48.8, 139.0, 65, 21998.9, -7.8, -36115.0, 0.0, 0.0, 0.0
85881953.8, 349.7, 2002,  9, 21,  0,  5, 53.8, 139.0, 65, 21998.7, -8.3, -36115.2, 0.0, 0.0, 0.0
85881958.8, 354.7, 2002,  9, 21,  0,  5, 58.8, 139.0, 65, 21999.2, -8.2, -36115.2, 0.0, 0.0, 0.0
85881963.8, 359.7, 2002,  9, 21,  0,  6,  3.8, 139.0, 65, 21998.9, -7.8, -36115.0, 0.0, 0.0, 0.0
85881968.7, 364.6, 2002,  9, 21,  0,  6,  8.7, 139.0, 65, 21998.9, -8.2, -36115.2, 0.0, 0.0, 0.0
85881973.7, 369.6, 2002,  9, 21,  0,  6, 13.7, 139.0, 65, 21999.1, -8.0, -36115.0, 0.0, 0.0, 0.0
85881978.7, 374.6, 2002,  9, 21,  0,  6, 18.7, 139.0, 65, 21999.4, -8.1, -36115.0, 0.0, 0.0, 0.0
85881983.7, 379.6, 2002,  9, 21,  0,  6, 23.7, 139.0, 65, 21999.0, -8.4, -36114.7, 0.0, 0.0, 0.0
85881988.7, 384.6, 2002,  9, 21,  0,  6, 28.7, 139.0, 65, 21998.5, -8.1, -36115.2, 0.0, 0.0, 0.0
85881993.7, 389.6, 2002,  9, 21,  0,  6, 33.7, 139.0, 65, 21998.3, -8.3, -36114.5, 0.0, 0.0, 0.0
85881998.7, 394.6, 2002,  9, 21,  0,  6, 38.7, 139.0, 65, 21998.7, -8.0, -36114.7, 0.0, 0.0, 0.0
85882003.7, 399.6, 2002,  9, 21,  0,  6, 43.7, 139.0, 65, 21998.4, -8.0, -36114.7, 0.0, 0.0, 0.0
85882008.7, 404.6, 2002,  9, 21,  0,  6, 48.7, 139.0, 65, 21998.5, -8.1, -36114.3, 0.0, 0.0, 0.0
85882013.7, 409.6, 2002,  9, 21,  0,  6, 53.7, 139.0, 65, 21998.5, -7.0, -36114.5, 0.0, 0.0, 0.0
85882018.7, 414.6, 2002,  9, 21,  0,  6, 58.7, 139.0, 65, 21998.4, -7.7, -36114.3, 0.0, 0.0, 0.0
85882023.7, 419.6, 2002,  9, 21,  0,  7,  3.7, 139.0, 65, 21998.5, -8.1, -36114.7, 0.0, 0.0, 0.0
85882028.7, 424.6, 2002,  9, 21,  0,  7,  8.7, 139.0, 65, 21998.9, -8.2, -36114.7, 0.0, 0.0, 0.0
85882033.7, 429.6, 2002,  9, 21,  0,  7, 13.7, 139.0, 65, 21999.1, -8.0, -36114.5, 0.0, 0.0, 0.0
85882038.7, 434.6, 2002,  9, 21,  0,  7, 18.7, 139.0, 65, 21999.1, -8.5, -36114.5, 0.0, 0.0, 0.0
85882043.7, 439.6, 2002,  9, 21,  0,  7, 23.7, 139.0, 65, 21998.9, -8.2, -36115.0, 0.0, 0.0, 0.0
85882048.7, 444.6, 2002,  9, 21,  0,  7, 28.7, 139.0, 65, 21998.7, -8.3, -36114.5, 0.0, 0.0, 0.0
85882053.7, 449.6, 2002,  9, 21,  0,  7, 33.7, 139.0, 65, 21998.8, -8.5, -36115.0, 0.0, 0.0, 0.0
85882058.7, 454.6, 2002,  9, 21,  0,  7, 38.7, 139.0, 65, 21999.0, -8.4, -36115.0, 0.0, 0.0, 0.0
85882063.7, 459.6, 2002,  9, 21,  0,  7, 43.7, 139.0, 65, 21999.1, -8.0, -36114.5, 0.0, 0.0, 0.0
85882068.7, 464.6, 2002,  9, 21,  0,  7, 48.7, 139.0, 65, 21998.7, -8.3, -36114.5, 0.0, 0.0, 0.0
85882073.7, 469.6, 2002,  9, 21,  0,  7, 53.7, 139.0, 65, 21998.7, -8.0, -36114.5, 0.0, 0.0, 0.0
85882078.6, 474.5, 2002,  9, 21,  0,  7, 58.6, 139.0, 65, 21998.7, -8.3, -36114.5, 0.0, 0.0, 0.0
85882083.6, 479.5, 2002,  9, 21,  0,  8,  3.6, 139.0, 65, 21999.1, -8.0, -36114.5, 0.0, 0.0, 0.0
85882088.6, 484.5, 2002,  9, 21,  0,  8,  8.6, 139.0, 65, 21998.9, -7.5, -36114.3, 0.0, 0.0, 0.0
85882093.6, 489.5, 2002,  9, 21,  0,  8, 13.6, 139.0, 65, 21998.9, -8.2, -36114.3, 0.0, 0.0, 0.0
85882098.6, 494.5, 2002,  9, 21,  0,  8, 18.6, 139.0, 65, 21999.1, -7.7, -36114.7, 0.0, 0.0, 0.0
85882103.6, 499.5, 2002,  9, 21,  0,  8, 23.6, 139.0, 65, 21999.0, -8.4, -36115.0, 0.0, 0.0, 0.0
85882108.6, 504.5, 2002,  9, 21,  0,  8, 28.6, 139.0, 65, 21999.5, -8.2, -36115.4, 0.0, 0.0, 0.0
85882113.6, 509.5, 2002,  9, 21,  0,  8, 33.6, 139.0, 65, 21999.3, -7.9, -36115.0, 0.0, 0.0, 0.0
85882118.6, 514.5, 2002,  9, 21,  0,  8, 38.6, 139.0, 65, 21999.0, -8.4, -36115.2, 0.0, 0.0, 0.0
85882123.6, 519.5, 2002,  9, 21,  0,  8, 43.6, 139.0, 65, 21999.4, -8.1, -36114.5, 0.0, 0.0, 0.0
85882128.6, 524.5, 2002,  9, 21,  0,  8, 48.6, 139.0, 65, 21999.5, -7.9, -36114.5, 0.0, 0.0, 0.0
85882133.6, 529.5, 2002,  9, 21,  0,  8, 53.6, 139.0, 65, 21999.2, -8.2, -36114.3, 0.0, 0.0, 0.0
85882138.6, 534.5, 2002,  9, 21,  0,  8, 58.6, 139.0, 65, 21999.4, -8.1, -36114.5, 0.0, 0.0, 0.0
85882143.6, 539.5, 2002,  9, 21,  0,  9,  3.6, 139.0, 65, 21999.5, -7.9, -36114.5, 0.0, 0.0, 0.0
85882148.6, 544.5, 2002,  9, 21,  0,  9,  8.6, 139.0, 65, 21999.3, -8.3, -36114.3, 0.0, 0.0, 0.0
85882153.6, 549.5, 2002,  9, 21,  0,  9, 13.6, 139.0, 65, 21999.9, -7.6, -36115.0, 0.0, 0.0, 0.0
85882158.6, 554.5, 2002,  9, 21,  0,  9, 18.6, 139.0, 65, 21999.9, -7.9, -36115.2, 0.0, 0.0, 0.0
85882163.6, 559.5, 2002,  9, 21,  0,  9, 23.6, 139.0, 65, 21999.9, -7.9, -36115.0, 0.0, 0.0, 0.0
85882168.6, 564.5, 2002,  9, 21,  0,  9, 28.6, 139.0, 65, 21999.9, -7.9, -36115.0, 0.0, 0.0, 0.0
85882173.6, 569.5, 2002,  9, 21,  0,  9, 33.6, 139.0, 65, 21999.8, -7.8, -36115.0, 0.0, 0.0, 0.0
85882178.6, 574.5, 2002,  9, 21,  0,  9, 38.6, 139.0, 65, 21999.9, -7.9, -36114.5, 0.0, 0.0, 0.0
85882183.5, 579.4, 2002,  9, 21,  0,  9, 43.5, 139.0, 65, 22000.4, -8.2, -36115.0, 0.0, 0.0, 0.0
85882188.5, 584.4, 2002,  9, 21,  0,  9, 48.5, 139.0, 65, 21999.9, -7.9, -36114.5, 0.0, 0.0, 0.0
85882193.5, 589.4, 2002,  9, 21,  0,  9, 53.5, 139.0, 65, 21999.7, -8.1, -36115.0, 0.0, 0.0, 0.0
85882198.5, 594.4, 2002,  9, 21,  0,  9, 58.5, 139.0, 65, 22000.1, -8.1, -36115.0, 0.0, 0.0, 0.0
85882203.5, 599.4, 2002,  9, 21,  0, 10,  3.5, 139.0, 65, 21999.5, -8.2, -36115.0, 0.0, 0.0, 0.0
85882208.5, 604.4, 2002,  9, 21,  0, 10,  8.5, 139.0, 65, 21999.9, -7.9, -36114.7, 0.0, 0.0, 0.0
85882213.5, 609.4, 2002,  9, 21,  0, 10, 13.5, 139.0, 65, 21999.5, -7.9, -36115.0, 0.0, 0.0, 0.0
85882218.5, 614.4, 2002,  9, 21,  0, 10, 18.5, 139.0, 65, 22000.1, -8.1, -36115.2, 0.0, 0.0, 0.0
85882223.5, 619.4, 2002,  9, 21,  0, 10, 23.5, 139.0, 65, 22000.2, -8.3, -36114.5, 0.0, 0.0, 0.0
85882228.5, 624.4, 2002,  9, 21,  0, 10, 28.5, 139.0, 65, 22000.2, -8.0, -36115.0, 0.0, 0.0, 0.0
85882233.5, 629.4, 2002,  9, 21,  0, 10, 33.5, 139.0, 65, 22000.1, -8.1, -36115.2, 0.0, 0.0, 0.0
85882238.5, 634.4, 2002,  9, 21,  0, 10, 38.5, 139.0, 65, 21999.9, -7.9, -36115.2, 0.0, 0.0, 0.0
85882243.5, 639.4, 2002,  9, 21,  0, 10, 43.5, 139.0, 65, 21999.5, -7.9, -36115.0, 0.0, 0.0, 0.0
85882248.5, 644.4, 2002,  9, 21,  0, 10, 48.5, 139.0, 65, 22000.4, -7.9, -36115.0, 0.0, 0.0, 0.0
85882253.5, 649.4, 2002,  9, 21,  0, 10, 53.5, 139.0, 65, 21999.8, -7.8, -36114.3, 0.0, 0.0, 0.0
85882258.5, 654.4, 2002,  9, 21,  0, 10, 58.5, 139.0, 65, 22000.0, -7.8, -36114.7, 0.0, 0.0, 0.0
85882263.5, 659.4, 2002,  9, 21,  0, 11,  3.5, 139.0, 65, 22000.0, -7.8, -36114.7, 0.0, 0.0, 0.0
85882268.5, 664.4, 2002,  9, 21,  0, 11,  8.5, 139.0, 65, 22000.2, -7.7, -36114.5, 0.0, 0.0, 0.0
85882273.5, 669.4, 2002,  9, 21,  0, 11, 13.5, 139.0, 65, 22000.2, -8.0, -36115.0, 0.0, 0.0, 0.0
85882278.5, 674.4, 2002,  9, 21,  0, 11, 18.5, 139.0, 65, 21999.9, -7.6, -36114.5, 0.0, 0.0, 0.0
85882283.5, 679.4, 2002,  9, 21,  0, 11, 23.5, 139.0, 65, 22000.0, -7.8, -36114.3, 0.0, 0.0, 0.0
85882288.4, 684.3, 2002,  9, 21,  0, 11, 28.4, 139.0, 65, 22000.1, -7.5, -36114.5, 0.0, 0.0, 0.0
85882293.4, 689.3, 2002,  9, 21,  0, 11, 33.4, 139.0, 65, 21999.8, -7.8, -36114.7, 0.0, 0.0, 0.0
85882298.4, 694.3, 2002,  9, 21,  0, 11, 38.4, 139.0, 65, 21999.6, -7.2, -36114.7, 0.0, 0.0, 0.0
85882303.4, 699.3, 2002,  9, 21,  0, 11, 43.4, 139.0, 65, 21999.9, -7.6, -36114.0, 0.0, 0.0, 0.0
85882308.4, 704.3, 2002,  9, 21,  0, 11, 48.4, 139.0, 65, 22000.1, -7.5, -36114.7, 0.0, 0.0, 0.0
85882313.4, 709.3, 2002,  9, 21,  0, 11, 53.4, 139.0, 65, 22000.3, -7.0, -36114.7, 0.0, 0.0, 0.0
85882318.4, 714.3, 2002,  9, 21,  0, 11, 58.4, 139.0, 65, 22000.2, -7.2, -36114.3, 0.0, 0.0, 0.0
85882323.4, 719.3, 2002,  9, 21,  0, 12,  3.4, 139.0, 65, 22000.1, -7.5, -36114.7, 0.0, 0.0, 0.0
85882328.4, 724.3, 2002,  9, 21,  0, 12,  8.4, 139.0, 65, 22000.2, -7.2, -36114.5, 0.0, 0.0, 0.0
85882333.4, 729.3, 2002,  9, 21,  0, 12, 13.4, 139.0, 65, 22000.1, -7.5, -36114.5, 0.0, 0.0, 0.0
85882338.4, 734.3, 2002,  9, 21,  0, 12, 18.4, 139.0, 65, 22000.5, -7.2, -36114.7, 0.0, 0.0, 0.0
85882343.4, 739.3, 2002,  9, 21,  0, 12, 23.4, 139.0, 65, 22000.6, -7.7, -36114.5, 0.0, 0.0, 0.0
85882348.4, 744.3, 2002,  9, 21,  0, 12, 28.4, 139.0, 65, 22000.3, -7.3, -36115.2, 0.0, 0.0, 0.0
85882353.4, 749.3, 2002,  9, 21,  0, 12, 33.4, 139.0, 65, 22000.9, -6.9, -36115.0, 0.0, 0.0, 0.0
85882358.4, 754.3, 2002,  9, 21,  0, 12, 38.4, 139.0, 65, 22000.9, -6.6, -36114.5, 0.0, 0.0, 0.0
85882363.4, 759.3, 2002,  9, 21,  0, 12, 43.4, 139.0, 65, 22000.5, -7.2, -36114.5, 0.0, 0.0, 0.0
85882368.4, 764.3, 2002,  9, 21,  0, 12, 48.4, 139.0, 65, 22000.3, -7.0, -36114.3, 0.0, 0.0, 0.0
85882373.4, 769.3, 2002,  9, 21,  0, 12, 53.4, 139.0, 65, 22000.3, -7.0, -36114.7, 0.0, 0.0, 0.0
85882378.4, 774.3, 2002,  9, 21,  0, 12, 58.4, 139.0, 65, 22000.6, -7.1, -36114.0, 0.0, 0.0, 0.0
85882383.4, 779.3, 2002,  9, 21,  0, 13,  3.4, 139.0, 65, 22000.6, -7.3, -36114.3, 0.0, 0.0, 0.0
85882388.4, 784.3, 2002,  9, 21,  0, 13,  8.4, 139.0, 65, 22000.6, -6.2, -36114.3, 0.0, 0.0, 0.0
85882393.3, 789.2, 2002,  9, 21,  0, 13, 13.3, 139.0, 65, 22000.7, -6.7, -36114.7, 0.0, 0.0, 0.0
85882398.3, 794.2, 2002,  9, 21,  0, 13, 18.3, 139.0, 65, 22001.2, -6.6, -36114.0, 0.0, 0.0, 0.0
85882403.3, 799.2, 2002,  9, 21,  0, 13, 23.3, 139.0, 65, 22000.7, -6.7, -36114.5, 0.0, 0.0, 0.0
85882408.3, 804.2, 2002,  9, 21,  0, 13, 28.3, 139.0, 65, 22000.5, -6.9, -36114.7, 0.0, 0.0, 0.0
85882413.3, 809.2, 2002,  9, 21,  0, 13, 33.3, 139.0, 65, 22001.0, -6.5, -36114.5, 0.0, 0.0, 0.0
85882418.3, 814.2, 2002,  9, 21,  0, 13, 38.3, 139.0, 65, 22001.0, -7.0, -36115.0, 0.0, 0.0, 0.0
85882423.3, 819.2, 2002,  9, 21,  0, 13, 43.3, 139.0, 65, 22000.9, -6.6, -36115.0, 0.0, 0.0, 0.0
85882428.3, 824.2, 2002,  9, 21,  0, 13, 48.3, 139.0, 65, 22001.3, -5.9, -36114.5, 0.0, 0.0, 0.0
85882433.3, 829.2, 2002,  9, 21,  0, 13, 53.3, 139.0, 65, 22001.1, -6.1, -36114.5, 0.0, 0.0, 0.0
85882438.3, 834.2, 2002,  9, 21,  0, 13, 58.3, 139.0, 65, 22001.0, -6.5, -36114.5, 0.0, 0.0, 0.0
85882443.3, 839.2, 2002,  9, 21,  0, 14,  3.3, 139.0, 65, 22001.2, -6.6, -36114.3, 0.0, 0.0, 0.0
85882448.3, 844.2, 2002,  9, 21,  0, 14,  8.3, 139.0, 65, 22001.0, -6.8, -36113.8, 0.0, 0.0, 0.0
85882453.3, 849.2, 2002,  9, 21,  0, 14, 13.3, 139.0, 65, 22001.3, -6.8, -36114.7, 0.0, 0.0, 0.0
85882458.3, 854.2, 2002,  9, 21,  0, 14, 18.3, 139.0, 65, 22001.4, -6.4, -36115.0, 0.0, 0.0, 0.0
85882463.3, 859.2, 2002,  9, 21,  0, 14, 23.3, 139.0, 65, 22001.2, -6.6, -36114.7, 0.0, 0.0, 0.0
85882468.3, 864.2, 2002,  9, 21,  0, 14, 28.3, 139.0, 65, 22001.0, -6.5, -36114.5, 0.0, 0.0, 0.0
85882473.3, 869.2, 2002,  9, 21,  0, 14, 33.3, 139.0, 65, 22001.4, -6.4, -36114.5, 0.0, 0.0, 0.0
85882478.3, 874.2, 2002,  9, 21,  0, 14, 38.3, 139.0, 65, 22001.1, -6.1, -36115.0, 0.0, 0.0, 0.0
85882483.3, 879.2, 2002,  9, 21,  0, 14, 43.3, 139.0, 65, 22001.4, -6.4, -36114.5, 0.0, 0.0, 0.0
85882488.3, 884.2, 2002,  9, 21,  0, 14, 48.3, 139.0, 65, 22001.3, -6.3, -36115.0, 0.0, 0.0, 0.0
85882493.3, 889.2, 2002,  9, 21,  0, 14, 53.3, 139.0, 65, 22001.7, -6.2, -36114.3, 0.0, 0.0, 0.0
85882498.2, 894.1, 2002,  9, 21,  0, 14, 58.2, 139.0, 65, 22001.4, -6.4, -36114.7, 0.0, 0.0, 0.0
85882503.2, 899.1, 2002,  9, 21,  0, 15,  3.2, 139.0, 65, 22001.1, -6.1, -36115.0, 0.0, 0.0, 0.0
85882508.2, 904.1, 2002,  9, 21,  0, 15,  8.2, 139.0, 65, 22001.7, -6.5, -36114.7, 0.0, 0.0, 0.0
85882513.2, 909.1, 2002,  9, 21,  0, 15, 13.2, 139.0, 65, 22001.6, -6.3, -36115.0, 0.0, 0.0, 0.0
85882518.2, 914.1, 2002,  9, 21,  0, 15, 18.2, 139.0, 65, 22002.0, -6.6, -36115.0, 0.0, 0.0, 0.0
85882523.2, 919.1, 2002,  9, 21,  0, 15, 23.2, 139.0, 65, 22002.0, -6.6, -36115.2, 0.0, 0.0, 0.0
85882528.2, 924.1, 2002,  9, 21,  0, 15, 28.2, 139.0, 65, 22001.7, -6.2, -36114.3, 0.0, 0.0, 0.0
85882533.2, 929.1, 2002,  9, 21,  0, 15, 33.2, 139.0, 65, 22001.7, -6.5, -36115.2, 0.0, 0.0, 0.0
85882538.2, 934.1, 2002,  9, 21,  0, 15, 38.2, 139.0, 65, 22002.4, -5.9, -36115.2, 0.0, 0.0, 0.0
85882543.2, 939.1, 2002,  9, 21,  0, 15, 43.2, 139.0, 65, 22002.4, -6.3, -36115.2, 0.0, 0.0, 0.0
85882548.2, 944.1, 2002,  9, 21,  0, 15, 48.2, 139.0, 65, 22002.6, -5.7, -36115.4, 0.0, 0.0, 0.0
85882553.2, 949.1, 2002,  9, 21,  0, 15, 53.2, 139.0, 65, 22001.6, -6.0, -36115.0, 0.0, 0.0, 0.0
85882558.2, 954.1, 2002,  9, 21,  0, 15, 58.2, 139.0, 65, 22002.0, -6.6, -36115.0, 0.0, 0.0, 0.0
85882563.2, 959.1, 2002,  9, 21,  0, 16,  3.2, 139.0, 65, 22002.0, -6.6, -36115.4, 0.0, 0.0, 0.0
85882568.2, 964.1, 2002,  9, 21,  0, 16,  8.2, 139.0, 65, 22002.3, -6.4, -36115.2, 0.0, 0.0, 0.0
