88905603.1, 0.0, 2002, 10, 26,  0,  0,  3.1, 139.0, 65, 21977.9, -6.5, -36125.6, 0.0, 0.0, 0.0
88905608.1, 5.0, 2002, 10, 26,  0,  0,  8.1, 139.0, 65, 21977.9, -6.5, -36125.6, 0.0, 0.0, 0.0
88905613.1, 10.0, 2002, 10, 26,  0,  0, 13.1, 139.0, 65, 21977.8, -6.6, -36125.6, 0.0, 0.0, 0.0
88905618.1, 15.0, 2002, 10, 26,  0,  0, 18.1, 139.0, 65, 21977.6, -6.5, -36125.6, 0.0, 0.0, 0.0
88905623.1, 20.0, 2002, 10, 26,  0,  0, 23.1, 139.0, 65, 21977.4, -6.9, -36125.6, 0.0, 0.0, 0.0
88905628.0, 24.9, 2002, 10, 26,  0,  0, 28.0, 139.0, 65, 21976.6, -7.1, -36125.1, 0.0, 0.0, 0.0
88905633.0, 29.9, 2002, 10, 26,  0,  0, 33.0, 139.0, 65, 21975.7, -7.1, -36125.1, 0.0, 0.0, 0.0
88905638.0, 34.9, 2002, 10, 26,  0,  0, 38.0, 139.0, 65, 21975.7, -7.1, -36124.4, 0.0, 0.0, 0.0
88905643.0, 39.9, 2002, 10, 26,  0,  0, 43.0, 139.0, 65, 21975.6, -6.5, -36124.1, 0.0, 0.0, 0.0
88905648.0, 44.9, 2002, 10, 26,  0,  0, 48.0, 139.0, 65, 21974.7, -7.0, -36123.7, 0.0, 0.0, 0.0
88905653.0, 49.9, 2002, 10, 26,  0,  0, 53.0, 139.0, 65, 21975.4, -6.7, -36123.9, 0.0, 0.0, 0.0
88905658.0, 54.9, 2002, 10, 26,  0,  0, 58.0, 139.0, 65, 21975.4, -7.3, -36124.8, 0.0, 0.0, 0.0
88905663.0, 59.9, 2002, 10, 26,  0,  1,  3.0, 139.0, 65, 21975.6, -7.2, -36124.4, 0.0, 0.0, 0.0
88905668.0, 64.9, 2002, 10, 26,  0,  1,  8.0, 139.0, 65, 21975.2, -6.8, -36123.9, 0.0, 0.0, 0.0
88905673.0, 69.9, 2002, 10, 26,  0,  1, 13.0, 139.0, 65, 21974.8, -6.6, -36123.9, 0.0, 0.0, 0.0
88905678.0, 74.9, 2002, 10, 26,  0,  1, 18.0, 139.0, 65, 21975.1, -7.0, -36123.7, 0.0, 0.0, 0.0
88905683.0, 79.9, 2002, 10, 26,  0,  1, 23.0, 139.0, 65, 21974.1, -7.3, -36123.2, 0.0, 0.0, 0.0
88905688.0, 84.9, 2002, 10, 26,  0,  1, 28.0, 139.0, 65, 21973.6, -7.0, -36123.0, 0.0, 0.0, 0.0
88905693.0, 89.9, 2002, 10, 26,  0,  1, 33.0, 139.0, 65, 21973.6, -7.0, -36122.5, 0.0, 0.0, 0.0
88905698.0, 94.9, 2002, 10, 26,  0,  1, 38.0, 139.0, 65, 21973.4, -7.2, -36122.0, 0.0, 0.0, 0.0
88905703.0, 99.9, 2002, 10, 26,  0,  1, 43.0, 139.0, 65, 21973.7, -7.2, -36121.6, 0.0, 0.0, 0.0
88905708.0, 104.9, 2002, 10, 26,  0,  1, 48.0, 139.0, 65, 21974.1, -6.8, -36123.0, 0.0, 0.0, 0.0
88905713.0, 109.9, 2002, 10, 26,  0,  1, 53.0, 139.0, 65, 21974.9, -7.1, -36124.1, 0.0, 0.0, 0.0
88905718.0, 114.9, 2002, 10, 26,  0,  1, 58.0, 139.0, 65, 21975.1, -7.0, -36123.9, 0.0, 0.0, 0.0
88905723.0, 119.9, 2002, 10, 26,  0,  2,  3.0, 139.0, 65, 21975.0, -7.7, -36123.9, 0.0, 0.0, 0.0
88905728.0, 124.9, 2002, 10, 26,  0,  2,  8.0, 139.0, 65, 21975.0, -6.8, -36123.7, 0.0, 0.0, 0.0
88905732.9, 129.8, 2002, 10, 26,  0,  2, 12.9, 139.0, 65, 21974.5, -7.4, -36123.4, 0.0, 0.0, 0.0
88905737.9, 134.8, 2002, 10, 26,  0,  2, 17.9, 139.0, 65, 21974.6, -6.8, -36122.7, 0.0, 0.0, 0.0
88905742.9, 139.8, 2002, 10, 26,  0,  2, 22.9, 139.0, 65, 21973.7, -6.9, -36122.5, 0.0, 0.0, 0.0
88905747.9, 144.8, 2002, 10, 26,  0,  2, 27.9, 139.0, 65, 21973.7, -6.3, -36122.5, 0.0, 0.0, 0.0
88905752.9, 149.8, 2002, 10, 26,  0,  2, 32.9, 139.0, 65, 21973.6, -7.0, -36122.0, 0.0, 0.0, 0.0
88905757.9, 154.8, 2002, 10, 26,  0,  2, 37.9, 139.0, 65, 21973.7, -6.9, -36122.3, 0.0, 0.0, 0.0
88905762.9, 159.8, 2002, 10, 26,  0,  2, 42.9, 139.0, 65, 21972.9, -6.6, -36122.0, 0.0, 0.0, 0.0
88905767.9, 164.8, 2002, 10, 26,  0,  2, 47.9, 139.0, 65, 21972.4, -6.7, -36121.6, 0.0, 0.0, 0.0
88905772.9, 169.8, 2002, 10, 26,  0,  2, 52.9, 139.0, 65, 21972.8, -6.8, -36122.0, 0.0, 0.0, 0.0
88905777.9, 174.8, 2002, 10, 26,  0,  2, 57.9, 139.0, 65, 21972.9, -6.9, -36121.6, 0.0, 0.0, 0.0
88905782.9, 179.8, 2002, 10, 26,  0,  3,  2.9, 139.0, 65, 21973.4, -6.5, -36122.3, 0.0, 0.0, 0.0
88905787.9, 184.8, 2002, 10, 26,  0,  3,  7.9, 139.0, 65, 21972.6, -6.5, -36122.3, 0.0, 0.0, 0.0
88905792.9, 189.8, 2002, 10, 26,  0,  3, 12.9, 139.0, 65, 21973.2, -7.3, -36122.0, 0.0, 0.0, 0.0
88905797.9, 194.8, 2002, 10, 26,  0,  3, 17.9, 139.0, 65, 21972.9, -6.6, -36122.5, 0.0, 0.0, 0.0
88905802.9, 199.8, 2002, 10, 26,  0,  3, 22.9, 139.0, 65, 21973.2, -7.3, -36123.2, 0.0, 0.0, 0.0
88905807.9, 204.8, 2002, 10, 26,  0,  3, 27.9, 139.0, 65, 21973.0, -7.1, -36122.7, 0.0, 0.0, 0.0
88905812.9, 209.8, 2002, 10, 26,  0,  3, 32.9, 139.0, 65, 21972.7, -6.4, -36122.3, 0.0, 0.0, 0.0
88905817.9, 214.8, 2002, 10, 26,  0,  3, 37.9, 139.0, 65, 21972.4, -6.7, -36121.6, 0.0, 0.0, 0.0
88905822.9, 219.8, 2002, 10, 26,  0,  3, 42.9, 139.0, 65, 21972.6, -6.9, -36121.1, 0.0, 0.0, 0.0
88905827.9, 224.8, 2002, 10, 26,  0,  3, 47.9, 139.0, 65, 21972.2, -6.8, -36121.3, 0.0, 0.0, 0.0
88905832.9, 229.8, 2002, 10, 26,  0,  3, 52.9, 139.0, 65, 21972.4, -6.7, -36121.6, 0.0, 0.0, 0.0
88905837.8, 234.7, 2002, 10, 26,  0,  3, 57.8, 139.0, 65, 21971.6, -6.8, -36121.1, 0.0, 0.0, 0.0
88905842.8, 239.7, 2002, 10, 26,  0,  4,  2.8, 139.0, 65, 21971.8, -6.9, -36121.3, 0.0, 0.0, 0.0
88905847.8, 244.7, 2002, 10, 26,  0,  4,  7.8, 139.0, 65, 21971.6, -7.3, -36121.3, 0.0, 0.0, 0.0
88905852.8, 249.7, 2002, 10, 26,  0,  4, 12.8, 139.0, 65, 21971.7, -7.6, -36122.3, 0.0, 0.0, 0.0
88905857.8, 254.7, 2002, 10, 26,  0,  4, 17.8, 139.0, 65, 21971.6, -7.3, -36122.0, 0.0, 0.0, 0.0
88905862.8, 259.7, 2002, 10, 26,  0,  4, 22.8, 139.0, 65, 21971.4, -7.0, -36121.8, 0.0, 0.0, 0.0
88905867.8, 264.7, 2002, 10, 26,  0,  4, 27.8, 139.0, 65, 21971.2, -7.4, -36121.3, 0.0, 0.0, 0.0
88905872.8, 269.7, 2002, 10, 26,  0,  4, 32.8, 139.0, 65, 21971.1, -7.2, -36121.1, 0.0, 0.0, 0.0
88905877.8, 274.7, 2002, 10, 26,  0,  4, 37.8, 139.0, 65, 21970.9, -7.0, -36120.4, 0.0, 0.0, 0.0
88905882.8, 279.7, 2002, 10, 26,  0,  4, 42.8, 139.0, 65, 21971.9, -7.1, -36120.9, 0.0, 0.0, 0.0
88905887.8, 284.7, 2002, 10, 26,  0,  4, 47.8, 139.0, 65, 21971.6, -7.3, -36120.9, 0.0, 0.0, 0.0
88905892.8, 289.7, 2002, 10, 26,  0,  4, 52.8, 139.0, 65, 21970.9, -6.7, -36119.7, 0.0, 0.0, 0.0
88905897.8, 294.7, 2002, 10, 26,  0,  4, 57.8, 139.0, 65, 21970.6, -6.7, -36120.6, 0.0, 0.0, 0.0
88905902.8, 299.7, 2002, 10, 26,  0,  5,  2.8, 139.0, 65, 21970.2, -6.6, -36119.9, 0.0, 0.0, 0.0
88905907.8, 304.7, 2002, 10, 26,  0,  5,  7.8, 139.0, 65, 21970.9, -7.0, -36119.7, 0.0, 0.0, 0.0
88905912.8, 309.7, 2002, 10, 26,  0,  5, 12.8, 139.0, 65, 21970.8, -7.4, -36120.1, 0.0, 0.0, 0.0
88905917.8, 314.7, 2002, 10, 26,  0,  5, 17.8, 139.0, 65, 21971.8, -7.5, -36120.9, 0.0, 0.0, 0.0
88905922.8, 319.7, 2002, 10, 26,  0,  5, 22.8, 139.0, 65, 21972.0, -7.7, -36121.1, 0.0, 0.0, 0.0
88905927.8, 324.7, 2002, 10, 26,  0,  5, 27.8, 139.0, 65, 21971.5, -7.8, -36121.8, 0.0, 0.0, 0.0
88905932.8, 329.7, 2002, 10, 26,  0,  5, 32.8, 139.0, 65, 21972.1, -7.8, -36122.0, 0.0, 0.0, 0.0
88905937.8, 334.7, 2002, 10, 26,  0,  5, 37.8, 139.0, 65, 21970.9, -7.8, -36121.1, 0.0, 0.0, 0.0
88905942.7, 339.6, 2002, 10, 26,  0,  5, 42.7, 139.0, 65, 21970.7, -7.5, -36120.1, 0.0, 0.0, 0.0
88905947.7, 344.6, 2002, 10, 26,  0,  5, 47.7, 139.0, 65, 21970.9, -7.0, -36120.1, 0.0, 0.0, 0.0
88905952.7, 349.6, 2002, 10, 26,  0,  5, 52.7, 139.0, 65, 21970.9, -6.7, -36119.4, 0.0, 0.0, 0.0
88905957.7, 354.6, 2002, 10, 26,  0,  5, 57.7, 139.0, 65, 21971.4, -6.5, -36119.9, 0.0, 0.0, 0.0
88905962.7, 359.6, 2002, 10, 26,  0,  6,  2.7, 139.0, 65, 21971.8, -6.9, -36120.6, 0.0, 0.0, 0.0
88905967.7, 364.6, 2002, 10, 26,  0,  6,  7.7, 139.0, 65, 21972.2, -7.2, -36121.3, 0.0, 0.0, 0.0
88905972.7, 369.6, 2002, 10, 26,  0,  6, 12.7, 139.0, 65, 21971.9, -7.1, -36120.9, 0.0, 0.0, 0.0
88905977.7, 374.6, 2002, 10, 26,  0,  6, 17.7, 139.0, 65, 21972.4, -6.7, -36121.1, 0.0, 0.0, 0.0
88905982.7, 379.6, 2002, 10, 26,  0,  6, 22.7, 139.0, 65, 21971.4, -7.2, -36121.1, 0.0, 0.0, 0.0
88905987.7, 384.6, 2002, 10, 26,  0,  6, 27.7, 139.0, 65, 21971.6, -6.8, -36121.1, 0.0, 0.0, 0.0
88905992.7, 389.6, 2002, 10, 26,  0,  6, 32.7, 139.0, 65, 21971.2, -7.1, -36120.9, 0.0, 0.0, 0.0
88905997.7, 394.6, 2002, 10, 26,  0,  6, 37.7, 139.0, 65, 21970.7, -7.5, -36120.4, 0.0, 0.0, 0.0
88906002.7, 399.6, 2002, 10, 26,  0,  6, 42.7, 139.0, 65, 21970.2, -6.6, -36120.1, 0.0, 0.0, 0.0
88906007.7, 404.6, 2002, 10, 26,  0,  6, 47.7, 139.0, 65, 21971.4, -7.2, -36120.1, 0.0, 0.0, 0.0
88906012.7, 409.6, 2002, 10, 26,  0,  6, 52.7, 139.0, 65, 21971.2, -7.4, -36120.6, 0.0, 0.0, 0.0
88906017.7, 414.6, 2002, 10, 26,  0,  6, 57.7, 139.0, 65, 21971.0, -6.9, -36120.6, 0.0, 0.0, 0.0
88906022.7, 419.6, 2002, 10, 26,  0,  7,  2.7, 139.0, 65, 21971.4, -6.5, -36119.9, 0.0, 0.0, 0.0
88906027.7, 424.6, 2002, 10, 26,  0,  7,  7.7, 139.0, 65, 21972.0, -7.0, -36120.4, 0.0, 0.0, 0.0
88906032.7, 429.6, 2002, 10, 26,  0,  7, 12.7, 139.0, 65, 21972.2, -7.2, -36120.9, 0.0, 0.0, 0.0
88906037.7, 434.6, 2002, 10, 26,  0,  7, 17.7, 139.0, 65, 21972.7, -7.0, -36121.6, 0.0, 0.0, 0.0
88906042.7, 439.6, 2002, 10, 26,  0,  7, 22.7, 139.0, 65, 21971.8, -7.5, -36121.3, 0.0, 0.0, 0.0
88906047.7, 444.6, 2002, 10, 26,  0,  7, 27.7, 139.0, 65, 21972.1, -7.3, -36121.3, 0.0, 0.0, 0.0
88906052.6, 449.5, 2002, 10, 26,  0,  7, 32.6, 139.0, 65, 21971.5, -7.4, -36121.3, 0.0, 0.0, 0.0
88906057.6, 454.5, 2002, 10, 26,  0,  7, 37.6, 139.0, 65, 21971.2, -7.1, -36121.6, 0.0, 0.0, 0.0
88906062.6, 459.5, 2002, 10, 26,  0,  7, 42.6, 139.0, 65, 21971.7, -7.6, -36121.1, 0.0, 0.0, 0.0
88906067.6, 464.5, 2002, 10, 26,  0,  7, 47.6, 139.0, 65, 21971.0, -7.6, -36121.1, 0.0, 0.0, 0.0
88906072.6, 469.5, 2002, 10, 26,  0,  7, 52.6, 139.0, 65, 21970.7, -7.2, -36120.4, 0.0, 0.0, 0.0
88906077.6, 474.5, 2002, 10, 26,  0,  7, 57.6, 139.0, 65, 21970.2, -7.3, -36120.6, 0.0, 0.0, 0.0
88906082.6, 479.5, 2002, 10, 26,  0,  8,  2.6, 139.0, 65, 21969.5, -7.5, -36119.9, 0.0, 0.0, 0.0
88906087.6, 484.5, 2002, 10, 26,  0,  8,  7.6, 139.0, 65, 21969.9, -7.3, -36119.7, 0.0, 0.0, 0.0
88906092.6, 489.5, 2002, 10, 26,  0,  8, 12.6, 139.0, 65, 21970.2, -7.3, -36119.4, 0.0, 0.0, 0.0
88906097.6, 494.5, 2002, 10, 26,  0,  8, 17.6, 139.0, 65, 21969.8, -7.6, -36120.1, 0.0, 0.0, 0.0
88906102.6, 499.5, 2002, 10, 26,  0,  8, 22.6, 139.0, 65, 21970.2, -7.3, -36119.7, 0.0, 0.0, 0.0
88906107.6, 504.5, 2002, 10, 26,  0,  8, 27.6, 139.0, 65, 21970.4, -7.1, -36120.4, 0.0, 0.0, 0.0
88906112.6, 509.5, 2002, 10, 26,  0,  8, 32.6, 139.0, 65, 21970.8, -7.4, -36120.6, 0.0, 0.0, 0.0
88906117.6, 514.5, 2002, 10, 26,  0,  8, 37.6, 139.0, 65, 21971.4, -7.2, -36121.1, 0.0, 0.0, 0.0
88906122.6, 519.5, 2002, 10, 26,  0,  8, 42.6, 139.0, 65, 21971.1, -7.7, -36120.6, 0.0, 0.0, 0.0
88906127.6, 524.5, 2002, 10, 26,  0,  8, 47.6, 139.0, 65, 21970.7, -7.5, -36120.9, 0.0, 0.0, 0.0
88906132.6, 529.5, 2002, 10, 26,  0,  8, 52.6, 139.0, 65, 21970.5, -7.3, -36120.6, 0.0, 0.0, 0.0
88906137.6, 534.5, 2002, 10, 26,  0,  8, 57.6, 139.0, 65, 21970.1, -7.6, -36119.9, 0.0, 0.0, 0.0
88906142.6, 539.5, 2002, 10, 26,  0,  9,  2.6, 139.0, 65, 21970.0, -7.4, -36119.7, 0.0, 0.0, 0.0
88906147.6, 544.5, 2002, 10, 26,  0,  9,  7.6, 139.0, 65, 21970.1, -7.1, -36119.4, 0.0, 0.0, 0.0
88906152.6, 549.5, 2002, 10, 26,  0,  9, 12.6, 139.0, 65, 21970.2, -7.3, -36119.9, 0.0, 0.0, 0.0
88906157.5, 554.4, 2002, 10, 26,  0,  9, 17.5, 139.0, 65, 21969.9, -6.9, -36119.9, 0.0, 0.0, 0.0
88906162.5, 559.4, 2002, 10, 26,  0,  9, 22.5, 139.0, 65, 21970.5, -7.0, -36119.9, 0.0, 0.0, 0.0
88906167.5, 564.4, 2002, 10, 26,  0,  9, 27.5, 139.0, 65, 21971.4, -7.2, -36120.1, 0.0, 0.0, 0.0
88906172.5, 569.4, 2002, 10, 26,  0,  9, 32.5, 139.0, 65, 21971.6, -6.8, -36120.4, 0.0, 0.0, 0.0
88906177.5, 574.4, 2002, 10, 26,  0,  9, 37.5, 139.0, 65, 21971.4, -7.0, -36120.6, 0.0, 0.0, 0.0
88906182.5, 579.4, 2002, 10, 26,  0,  9, 42.5, 139.0, 65, 21971.4, -7.2, -36120.4, 0.0, 0.0, 0.0
88906187.5, 584.4, 2002, 10, 26,  0,  9, 47.5, 139.0, 65, 21971.2, -7.1, -36119.9, 0.0, 0.0, 0.0
88906192.5, 589.4, 2002, 10, 26,  0,  9, 52.5, 139.0, 65, 21971.8, -6.7, -36120.1, 0.0, 0.0, 0.0
88906197.5, 594.4, 2002, 10, 26,  0,  9, 57.5, 139.0, 65, 21971.9, -6.5, -36120.6, 0.0, 0.0, 0.0
88906202.5, 599.4, 2002, 10, 26,  0, 10,  2.5, 139.0, 65, 21972.4, -6.7, -36120.4, 0.0, 0.0, 0.0
88906207.5, 604.4, 2002, 10, 26,  0, 10,  7.5, 139.0, 65, 21971.9, -6.5, -36120.1, 0.0, 0.0, 0.0
88906212.5, 609.4, 2002, 10, 26,  0, 10, 12.5, 139.0, 65, 21972.4, -6.7, -36120.1, 0.0, 0.0, 0.0
88906217.5, 614.4, 2002, 10, 26,  0, 10, 17.5, 139.0, 65, 21972.6, -6.9, -36120.4, 0.0, 0.0, 0.0
88906222.5, 619.4, 2002, 10, 26,  0, 10, 22.5, 139.0, 65, 21971.9, -6.8, -36119.2, 0.0, 0.0, 0.0
88906227.5, 624.4, 2002, 10, 26,  0, 10, 27.5, 139.0, 65, 21972.1, -6.0, -36119.7, 0.0, 0.0, 0.0
88906232.5, 629.4, 2002, 10, 26,  0, 10, 32.5, 139.0, 65, 21972.0, -6.1, -36119.7, 0.0, 0.0, 0.0
88906237.5, 634.4, 2002, 10, 26,  0, 10, 37.5, 139.0, 65, 21971.9, -6.0, -36119.2, 0.0, 0.0, 0.0
88906242.5, 639.4, 2002, 10, 26,  0, 10, 42.5, 139.0, 65, 21971.6, -6.1, -36119.4, 0.0, 0.0, 0.0
88906247.5, 644.4, 2002, 10, 26,  0, 10, 47.5, 139.0, 65, 21971.3, -6.1, -36119.4, 0.0, 0.0, 0.0
88906252.5, 649.4, 2002, 10, 26,  0, 10, 52.5, 139.0, 65, 21971.2, -5.6, -36118.7, 0.0, 0.0, 0.0
88906257.5, 654.4, 2002, 10, 26,  0, 10, 57.5, 139.0, 65, 21971.7, -5.2, -36119.2, 0.0, 0.0, 0.0
88906262.4, 659.3, 2002, 10, 26,  0, 11,  2.4, 139.0, 65, 21972.9, -5.8, -36119.7, 0.0, 0.0, 0.0
88906267.4, 664.3, 2002, 10, 26,  0, 11,  7.4, 139.0, 65, 21972.2, -5.7, -36120.6, 0.0, 0.0, 0.0
88906272.4, 669.3, 2002, 10, 26,  0, 11, 12.4, 139.0, 65, 21972.8, -6.1, -36120.4, 0.0, 0.0, 0.0
88906277.4, 674.3, 2002, 10, 26,  0, 11, 17.4, 139.0, 65, 21972.7, -5.9, -36120.1, 0.0, 0.0, 0.0
88906282.4, 679.3, 2002, 10, 26,  0, 11, 22.4, 139.0, 65, 21972.7, -5.9, -36120.1, 0.0, 0.0, 0.0
88906287.4, 684.3, 2002, 10, 26,  0, 11, 27.4, 139.0, 65, 21973.1, -5.2, -36120.4, 0.0, 0.0, 0.0
88906292.4, 689.3, 2002, 10, 26,  0, 11, 32.4, 139.0, 65, 21973.5, -5.5, -36120.1, 0.0, 0.0, 0.0
88906297.4, 694.3, 2002, 10, 26,  0, 11, 37.4, 139.0, 65, 21973.4, -5.3, -36120.4, 0.0, 0.0, 0.0
88906302.4, 699.3, 2002, 10, 26,  0, 11, 42.4, 139.0, 65, 21972.7, -5.0, -36120.9, 0.0, 0.0, 0.0
88906307.4, 704.3, 2002, 10, 26,  0, 11, 47.4, 139.0, 65, 21972.8, -5.2, -36119.7, 0.0, 0.0, 0.0
88906312.4, 709.3, 2002, 10, 26,  0, 11, 52.4, 139.0, 65, 21971.9, -5.3, -36119.0, 0.0, 0.0, 0.0
88906317.4, 714.3, 2002, 10, 26,  0, 11, 57.4, 139.0, 65, 21972.1, -5.1, -36118.5, 0.0, 0.0, 0.0
88906322.4, 719.3, 2002, 10, 26,  0, 12,  2.4, 139.0, 65, 21972.3, -5.0, -36118.7, 0.0, 0.0, 0.0
88906327.4, 724.3, 2002, 10, 26,  0, 12,  7.4, 139.0, 65, 21972.5, -4.8, -36119.2, 0.0, 0.0, 0.0
88906332.4, 729.3, 2002, 10, 26,  0, 12, 12.4, 139.0, 65, 21972.8, -4.6, -36119.2, 0.0, 0.0, 0.0
88906337.4, 734.3, 2002, 10, 26,  0, 12, 17.4, 139.0, 65, 21973.5, -4.6, -36119.7, 0.0, 0.0, 0.0
88906342.4, 739.3, 2002, 10, 26,  0, 12, 22.4, 139.0, 65, 21973.5, -4.6, -36120.4, 0.0, 0.0, 0.0
88906347.4, 744.3, 2002, 10, 26,  0, 12, 27.4, 139.0, 65, 21974.4, -5.5, -36121.1, 0.0, 0.0, 0.0
88906352.4, 749.3, 2002, 10, 26,  0, 12, 32.4, 139.0, 65, 21974.4, -5.5, -36121.8, 0.0, 0.0, 0.0
88906357.4, 754.3, 2002, 10, 26,  0, 12, 37.4, 139.0, 65, 21974.1, -5.3, -36120.9, 0.0, 0.0, 0.0
88906362.4, 759.3, 2002, 10, 26,  0, 12, 42.4, 139.0, 65, 21973.6, -4.8, -36119.7, 0.0, 0.0, 0.0
88906367.3, 764.2, 2002, 10, 26,  0, 12, 47.3, 139.0, 65, 21973.0, -5.1, -36120.4, 0.0, 0.0, 0.0
88906372.3, 769.2, 2002, 10, 26,  0, 12, 52.3, 139.0, 65, 21973.1, -5.0, -36119.7, 0.0, 0.0, 0.0
88906377.3, 774.2, 2002, 10, 26,  0, 12, 57.3, 139.0, 65, 21972.6, -4.7, -36119.9, 0.0, 0.0, 0.0
88906382.3, 779.2, 2002, 10, 26,  0, 13,  2.3, 139.0, 65, 21972.8, -4.9, -36119.9, 0.0, 0.0, 0.0
88906387.3, 784.2, 2002, 10, 26,  0, 13,  7.3, 139.0, 65, 21973.3, -5.5, -36120.9, 0.0, 0.0, 0.0
88906392.3, 789.2, 2002, 10, 26,  0, 13, 12.3, 139.0, 65, 21972.5, -5.7, -36120.4, 0.0, 0.0, 0.0
88906397.3, 794.2, 2002, 10, 26,  0, 13, 17.3, 139.0, 65, 21972.4, -5.5, -36120.1, 0.0, 0.0, 0.0
88906402.3, 799.2, 2002, 10, 26,  0, 13, 22.3, 139.0, 65, 21972.4, -5.5, -36119.7, 0.0, 0.0, 0.0
88906407.3, 804.2, 2002, 10, 26,  0, 13, 27.3, 139.0, 65, 21971.9, -5.7, -36119.9, 0.0, 0.0, 0.0
88906412.3, 809.2, 2002, 10, 26,  0, 13, 32.3, 139.0, 65, 21972.4, -5.5, -36119.9, 0.0, 0.0, 0.0
88906417.3, 814.2, 2002, 10, 26,  0, 13, 37.3, 139.0, 65, 21972.8, -5.2, -36119.9, 0.0, 0.0, 0.0
88906422.3, 819.2, 2002, 10, 26,  0, 13, 42.3, 139.0, 65, 21972.7, -5.9, -36120.6, 0.0, 0.0, 0.0
88906427.3, 824.2, 2002, 10, 26,  0, 13, 47.3, 139.0, 65, 21972.3, -5.9, -36120.6, 0.0, 0.0, 0.0
88906432.3, 829.2, 2002, 10, 26,  0, 13, 52.3, 139.0, 65, 21972.4, -5.5, -36120.4, 0.0, 0.0, 0.0
88906437.3, 834.2, 2002, 10, 26,  0, 13, 57.3, 139.0, 65, 21972.7, -5.5, -36120.9, 0.0, 0.0, 0.0
88906442.3, 839.2, 2002, 10, 26,  0, 14,  2.3, 139.0, 65, 21972.8, -5.2, -36120.9, 0.0, 0.0, 0.0
88906447.3, 844.2, 2002, 10, 26,  0, 14,  7.3, 139.0, 65, 21972.8, -4.9, -36119.7, 0.0, 0.0, 0.0
88906452.3, 849.2, 2002, 10, 26,  0, 14, 12.3, 139.0, 65, 21972.8, -5.2, -36119.2, 0.0, 0.0, 0.0
88906457.3, 854.2, 2002, 10, 26,  0, 14, 17.3, 139.0, 65, 21972.0, -5.0, -36119.7, 0.0, 0.0, 0.0
88906462.3, 859.2, 2002, 10, 26,  0, 14, 22.3, 139.0, 65, 21971.7, -5.8, -36119.4, 0.0, 0.0, 0.0
88906467.3, 864.2, 2002, 10, 26,  0, 14, 27.3, 139.0, 65, 21970.7, -5.3, -36119.4, 0.0, 0.0, 0.0
88906472.2, 869.1, 2002, 10, 26,  0, 14, 32.2, 139.0, 65, 21971.3, -5.7, -36119.7, 0.0, 0.0, 0.0
88906477.2, 874.1, 2002, 10, 26,  0, 14, 37.2, 139.0, 65, 21971.4, -5.4, -36119.4, 0.0, 0.0, 0.0
88906482.2, 879.1, 2002, 10, 26,  0, 14, 42.2, 139.0, 65, 21970.7, -5.3, -36118.3, 0.0, 0.0, 0.0
88906487.2, 884.1, 2002, 10, 26,  0, 14, 47.2, 139.0, 65, 21970.3, -4.8, -36118.0, 0.0, 0.0, 0.0
88906492.2, 889.1, 2002, 10, 26,  0, 14, 52.2, 139.0, 65, 21970.6, -4.9, -36117.8, 0.0, 0.0, 0.0
88906497.2, 894.1, 2002, 10, 26,  0, 14, 57.2, 139.0, 65, 21970.8, -4.3, -36118.0, 0.0, 0.0, 0.0
88906502.2, 899.1, 2002, 10, 26,  0, 15,  2.2, 139.0, 65, 21971.5, -5.1, -36118.7, 0.0, 0.0, 0.0
88906507.2, 904.1, 2002, 10, 26,  0, 15,  7.2, 139.0, 65, 21971.5, -5.1, -36119.7, 0.0, 0.0, 0.0
88906512.2, 909.1, 2002, 10, 26,  0, 15, 12.2, 139.0, 65, 21970.9, -4.7, -36119.0, 0.0, 0.0, 0.0
88906517.2, 914.1, 2002, 10, 26,  0, 15, 17.2, 139.0, 65, 21971.0, -4.9, -36118.5, 0.0, 0.0, 0.0
88906522.2, 919.1, 2002, 10, 26,  0, 15, 22.2, 139.0, 65, 21970.9, -4.7, -36118.3, 0.0, 0.0, 0.0
88906527.2, 924.1, 2002, 10, 26,  0, 15, 27.2, 139.0, 65, 21970.6, -5.2, -36118.3, 0.0, 0.0, 0.0
88906532.2, 929.1, 2002, 10, 26,  0, 15, 32.2, 139.0, 65, 21971.1, -4.7, -36118.7, 0.0, 0.0, 0.0
88906537.2, 934.1, 2002, 10, 26,  0, 15, 37.2, 139.0, 65, 21971.0, -5.7, -36118.7, 0.0, 0.0, 0.0
88906542.2, 939.1, 2002, 10, 26,  0, 15, 42.2, 139.0, 65, 21970.8, -5.0, -36118.3, 0.0, 0.0, 0.0
88906547.2, 944.1, 2002, 10, 26,  0, 15, 47.2, 139.0, 65, 21971.0, -4.9, -36118.3, 0.0, 0.0, 0.0
88906552.2, 949.1, 2002, 10, 26,  0, 15, 52.2, 139.0, 65, 21970.6, -5.2, -36118.0, 0.0, 0.0, 0.0
88906557.2, 954.1, 2002, 10, 26,  0, 15, 57.2, 139.0, 65, 21970.5, -5.0, -36117.6, 0.0, 0.0, 0.0
88906562.2, 959.1, 2002, 10, 26,  0, 16,  2.2, 139.0, 65, 21969.9, -4.6, -36117.1, 0.0, 0.0, 0.0
88906567.2, 964.1, 2002, 10, 26,  0, 16,  7.2, 139.0, 65, 21969.7, -4.4, -36116.9, 0.0, 0.0, 0.0
