88387202.6, 0.0, 2002, 10, 20,  0,  0,  2.6, 139.0, 65, 21974.3, -34.7, -36124.8, 0.0, 0.0, 0.0
88387207.5, 4.9, 2002, 10, 20,  0,  0,  7.5, 139.0, 65, 21974.6, -34.7, -36124.8, 0.0, 0.0, 0.0
88387212.5, 9.9, 2002, 10, 20,  0,  0, 12.5, 139.0, 65, 21974.3, -34.7, -36124.8, 0.0, 0.0, 0.0
88387217.5, 14.9, 2002, 10, 20,  0,  0, 17.5, 139.0, 65, 21974.4, -34.8, -36124.6, 0.0, 0.0, 0.0
88387222.5, 19.9, 2002, 10, 20,  0,  0, 22.5, 139.0, 65, 21974.5, -34.6, -36124.8, 0.0, 0.0, 0.0
88387227.5, 24.9, 2002, 10, 20,  0,  0, 27.5, 139.0, 65, 21974.6, -34.7, -36124.4, 0.0, 0.0, 0.0
88387232.5, 29.9, 2002, 10, 20,  0,  0, 32.5, 139.0, 65, 21975.1, -34.6, -36124.1, 0.0, 0.0, 0.0
88387237.5, 34.9, 2002, 10, 20,  0,  0, 37.5, 139.0, 65, 21975.4, -35.0, -36124.6, 0.0, 0.0, 0.0
88387242.5, 39.9, 2002, 10, 20,  0,  0, 42.5, 139.0, 65, 21975.3, -34.8, -36124.6, 0.0, 0.0, 0.0
88387247.5, 44.9, 2002, 10, 20,  0,  0, 47.5, 139.0, 65, 21975.1, -34.6, -36124.4, 0.0, 0.0, 0.0
88387252.5, 49.9, 2002, 10, 20,  0,  0, 52.5, 139.0, 65, 21975.3, -35.1, -36124.8, 0.0, 0.0, 0.0
88387257.5, 54.9, 2002, 10, 20,  0,  0, 57.5, 139.0, 65, 21975.4, -35.0, -36124.6, 0.0, 0.0, 0.0
88387262.5, 59.9, 2002, 10, 20,  0,  1,  2.5, 139.0, 65, 21975.3, -35.1, -36125.3, 0.0, 0.0, 0.0
88387267.5, 64.9, 2002, 10, 20,  0,  1,  7.5, 139.0, 65, 21975.0, -35.3, -36124.8, 0.0, 0.0, 0.0
88387272.5, 69.9, 2002, 10, 20,  0,  1, 12.5, 139.0, 65, 21975.4, -35.2, -36125.1, 0.0, 0.0, 0.0
88387277.5, 74.9, 2002, 10, 20,  0,  1, 17.5, 139.0, 65, 21974.9, -35.4, -36124.6, 0.0, 0.0, 0.0
88387282.5, 79.9, 2002, 10, 20,  0,  1, 22.5, 139.0, 65, 21975.2, -35.8, -36125.3, 0.0, 0.0, 0.0
88387287.5, 84.9, 2002, 10, 20,  0,  1, 27.5, 139.0, 65, 21975.3, -35.9, -36124.8, 0.0, 0.0, 0.0
88387292.5, 89.9, 2002, 10, 20,  0,  1, 32.5, 139.0, 65, 21975.3, -36.3, -36124.8, 0.0, 0.0, 0.0
88387297.5, 94.9, 2002, 10, 20,  0,  1, 37.5, 139.0, 65, 21975.6, -35.5, -36124.6, 0.0, 0.0, 0.0
88387302.5, 99.9, 2002, 10, 20,  0,  1, 42.5, 139.0, 65, 21975.7, -35.3, -36124.6, 0.0, 0.0, 0.0
88387307.5, 104.9, 2002, 10, 20,  0,  1, 47.5, 139.0, 65, 21975.3, -35.9, -36124.4, 0.0, 0.0, 0.0
88387312.5, 109.9, 2002, 10, 20,  0,  1, 52.5, 139.0, 65, 21975.3, -35.9, -36124.6, 0.0, 0.0, 0.0
88387317.4, 114.8, 2002, 10, 20,  0,  1, 57.4, 139.0, 65, 21975.7, -35.3, -36124.4, 0.0, 0.0, 0.0
88387322.4, 119.8, 2002, 10, 20,  0,  2,  2.4, 139.0, 65, 21975.4, -35.2, -36123.9, 0.0, 0.0, 0.0
88387327.4, 124.8, 2002, 10, 20,  0,  2,  7.4, 139.0, 65, 21975.7, -35.3, -36123.9, 0.0, 0.0, 0.0
88387332.4, 129.8, 2002, 10, 20,  0,  2, 12.4, 139.0, 65, 21975.6, -34.8, -36123.9, 0.0, 0.0, 0.0
88387337.4, 134.8, 2002, 10, 20,  0,  2, 17.4, 139.0, 65, 21975.9, -35.2, -36123.2, 0.0, 0.0, 0.0
88387342.4, 139.8, 2002, 10, 20,  0,  2, 22.4, 139.0, 65, 21976.2, -34.6, -36123.9, 0.0, 0.0, 0.0
88387347.4, 144.8, 2002, 10, 20,  0,  2, 27.4, 139.0, 65, 21976.6, -34.9, -36123.9, 0.0, 0.0, 0.0
88387352.4, 149.8, 2002, 10, 20,  0,  2, 32.4, 139.0, 65, 21976.8, -34.8, -36123.9, 0.0, 0.0, 0.0
88387357.4, 154.8, 2002, 10, 20,  0,  2, 37.4, 139.0, 65, 21976.7, -34.6, -36123.7, 0.0, 0.0, 0.0
88387362.4, 159.8, 2002, 10, 20,  0,  2, 42.4, 139.0, 65, 21977.1, -34.9, -36123.9, 0.0, 0.0, 0.0
88387367.4, 164.8, 2002, 10, 20,  0,  2, 47.4, 139.0, 65, 21977.0, -35.0, -36124.4, 0.0, 0.0, 0.0
88387372.4, 169.8, 2002, 10, 20,  0,  2, 52.4, 139.0, 65, 21977.4, -34.9, -36124.6, 0.0, 0.0, 0.0
88387377.4, 174.8, 2002, 10, 20,  0,  2, 57.4, 139.0, 65, 21977.4, -34.9, -36124.6, 0.0, 0.0, 0.0
88387382.4, 179.8, 2002, 10, 20,  0,  3,  2.4, 139.0, 65, 21977.4, -34.9, -36124.4, 0.0, 0.0, 0.0
88387387.4, 184.8, 2002, 10, 20,  0,  3,  7.4, 139.0, 65, 21977.8, -34.6, -36124.1, 0.0, 0.0, 0.0
88387392.4, 189.8, 2002, 10, 20,  0,  3, 12.4, 139.0, 65, 21978.1, -34.1, -36124.1, 0.0, 0.0, 0.0
88387397.4, 194.8, 2002, 10, 20,  0,  3, 17.4, 139.0, 65, 21977.5, -35.1, -36123.9, 0.0, 0.0, 0.0
88387402.4, 199.8, 2002, 10, 20,  0,  3, 22.4, 139.0, 65, 21977.7, -34.0, -36124.1, 0.0, 0.0, 0.0
88387407.4, 204.8, 2002, 10, 20,  0,  3, 27.4, 139.0, 65, 21978.2, -35.1, -36124.1, 0.0, 0.0, 0.0
88387412.4, 209.8, 2002, 10, 20,  0,  3, 32.4, 139.0, 65, 21978.3, -34.4, -36124.4, 0.0, 0.0, 0.0
88387417.4, 214.8, 2002, 10, 20,  0,  3, 37.4, 139.0, 65, 21978.9, -34.4, -36124.6, 0.0, 0.0, 0.0
88387422.3, 219.7, 2002, 10, 20,  0,  3, 42.3, 139.0, 65, 21978.3, -34.4, -36124.8, 0.0, 0.0, 0.0
88387427.3, 224.7, 2002, 10, 20,  0,  3, 47.3, 139.0, 65, 21978.5, -34.7, -36124.8, 0.0, 0.0, 0.0
88387432.3, 229.7, 2002, 10, 20,  0,  3, 52.3, 139.0, 65, 21978.5, -34.9, -36124.8, 0.0, 0.0, 0.0
88387437.3, 234.7, 2002, 10, 20,  0,  3, 57.3, 139.0, 65, 21979.1, -34.7, -36125.1, 0.0, 0.0, 0.0
88387442.3, 239.7, 2002, 10, 20,  0,  4,  2.3, 139.0, 65, 21979.1, -35.1, -36125.3, 0.0, 0.0, 0.0
88387447.3, 244.7, 2002, 10, 20,  0,  4,  7.3, 139.0, 65, 21979.1, -35.4, -36124.6, 0.0, 0.0, 0.0
88387452.3, 249.7, 2002, 10, 20,  0,  4, 12.3, 139.0, 65, 21979.3, -34.9, -36125.1, 0.0, 0.0, 0.0
88387457.3, 254.7, 2002, 10, 20,  0,  4, 17.3, 139.0, 65, 21979.3, -34.9, -36124.8, 0.0, 0.0, 0.0
88387462.3, 259.7, 2002, 10, 20,  0,  4, 22.3, 139.0, 65, 21979.7, -35.1, -36125.1, 0.0, 0.0, 0.0
88387467.3, 264.7, 2002, 10, 20,  0,  4, 27.3, 139.0, 65, 21979.3, -34.9, -36124.8, 0.0, 0.0, 0.0
88387472.3, 269.7, 2002, 10, 20,  0,  4, 32.3, 139.0, 65, 21979.2, -34.4, -36124.6, 0.0, 0.0, 0.0
88387477.3, 274.7, 2002, 10, 20,  0,  4, 37.3, 139.0, 65, 21979.2, -34.1, -36124.4, 0.0, 0.0, 0.0
88387482.3, 279.7, 2002, 10, 20,  0,  4, 42.3, 139.0, 65, 21979.7, -34.2, -36123.9, 0.0, 0.0, 0.0
88387487.3, 284.7, 2002, 10, 20,  0,  4, 47.3, 139.0, 65, 21979.0, -33.9, -36123.7, 0.0, 0.0, 0.0
88387492.3, 289.7, 2002, 10, 20,  0,  4, 52.3, 139.0, 65, 21979.3, -33.4, -36123.0, 0.0, 0.0, 0.0
88387497.3, 294.7, 2002, 10, 20,  0,  4, 57.3, 139.0, 65, 21979.4, -33.6, -36123.7, 0.0, 0.0, 0.0
88387502.3, 299.7, 2002, 10, 20,  0,  5,  2.3, 139.0, 65, 21979.4, -33.9, -36123.9, 0.0, 0.0, 0.0
88387507.3, 304.7, 2002, 10, 20,  0,  5,  7.3, 139.0, 65, 21979.8, -33.2, -36123.7, 0.0, 0.0, 0.0
88387512.3, 309.7, 2002, 10, 20,  0,  5, 12.3, 139.0, 65, 21980.0, -33.1, -36123.9, 0.0, 0.0, 0.0
88387517.3, 314.7, 2002, 10, 20,  0,  5, 17.3, 139.0, 65, 21979.8, -33.7, -36123.9, 0.0, 0.0, 0.0
88387522.3, 319.7, 2002, 10, 20,  0,  5, 22.3, 139.0, 65, 21980.0, -33.5, -36123.9, 0.0, 0.0, 0.0
88387527.2, 324.6, 2002, 10, 20,  0,  5, 27.2, 139.0, 65, 21980.0, -33.5, -36123.9, 0.0, 0.0, 0.0
88387532.2, 329.6, 2002, 10, 20,  0,  5, 32.2, 139.0, 65, 21980.0, -33.5, -36124.4, 0.0, 0.0, 0.0
88387537.2, 334.6, 2002, 10, 20,  0,  5, 37.2, 139.0, 65, 21980.1, -33.6, -36124.1, 0.0, 0.0, 0.0
88387542.2, 339.6, 2002, 10, 20,  0,  5, 42.2, 139.0, 65, 21979.8, -33.2, -36123.9, 0.0, 0.0, 0.0
88387547.2, 344.6, 2002, 10, 20,  0,  5, 47.2, 139.0, 65, 21979.4, -33.3, -36123.9, 0.0, 0.0, 0.0
88387552.2, 349.6, 2002, 10, 20,  0,  5, 52.2, 139.0, 65, 21980.1, -33.6, -36124.8, 0.0, 0.0, 0.0
88387557.2, 354.6, 2002, 10, 20,  0,  5, 57.2, 139.0, 65, 21979.6, -34.1, -36124.6, 0.0, 0.0, 0.0
88387562.2, 359.6, 2002, 10, 20,  0,  6,  2.2, 139.0, 65, 21980.0, -34.6, -36124.4, 0.0, 0.0, 0.0
88387567.2, 364.6, 2002, 10, 20,  0,  6,  7.2, 139.0, 65, 21979.5, -34.8, -36124.4, 0.0, 0.0, 0.0
88387572.2, 369.6, 2002, 10, 20,  0,  6, 12.2, 139.0, 65, 21979.5, -34.4, -36124.4, 0.0, 0.0, 0.0
88387577.2, 374.6, 2002, 10, 20,  0,  6, 17.2, 139.0, 65, 21979.2, -34.1, -36124.4, 0.0, 0.0, 0.0
88387582.2, 379.6, 2002, 10, 20,  0,  6, 22.2, 139.0, 65, 21979.0, -34.5, -36124.4, 0.0, 0.0, 0.0
88387587.2, 384.6, 2002, 10, 20,  0,  6, 27.2, 139.0, 65, 21979.2, -34.4, -36123.7, 0.0, 0.0, 0.0
88387592.2, 389.6, 2002, 10, 20,  0,  6, 32.2, 139.0, 65, 21979.1, -34.7, -36124.4, 0.0, 0.0, 0.0
88387597.2, 394.6, 2002, 10, 20,  0,  6, 37.2, 139.0, 65, 21979.1, -34.2, -36123.9, 0.0, 0.0, 0.0
88387602.2, 399.6, 2002, 10, 20,  0,  6, 42.2, 139.0, 65, 21979.2, -34.4, -36123.7, 0.0, 0.0, 0.0
88387607.2, 404.6, 2002, 10, 20,  0,  6, 47.2, 139.0, 65, 21979.6, -34.1, -36123.4, 0.0, 0.0, 0.0
88387612.2, 409.6, 2002, 10, 20,  0,  6, 52.2, 139.0, 65, 21979.5, -34.4, -36123.0, 0.0, 0.0, 0.0
88387617.2, 414.6, 2002, 10, 20,  0,  6, 57.2, 139.0, 65, 21979.2, -34.4, -36122.7, 0.0, 0.0, 0.0
88387622.2, 419.6, 2002, 10, 20,  0,  7,  2.2, 139.0, 65, 21979.4, -33.6, -36122.3, 0.0, 0.0, 0.0
88387627.2, 424.6, 2002, 10, 20,  0,  7,  7.2, 139.0, 65, 21979.3, -33.7, -36122.3, 0.0, 0.0, 0.0
88387632.1, 429.5, 2002, 10, 20,  0,  7, 12.1, 139.0, 65, 21979.2, -33.2, -36122.5, 0.0, 0.0, 0.0
88387637.1, 434.5, 2002, 10, 20,  0,  7, 17.1, 139.0, 65, 21979.2, -33.2, -36122.5, 0.0, 0.0, 0.0
88387642.1, 439.5, 2002, 10, 20,  0,  7, 22.1, 139.0, 65, 21979.1, -32.9, -36121.8, 0.0, 0.0, 0.0
88387647.1, 444.5, 2002, 10, 20,  0,  7, 27.1, 139.0, 65, 21978.9, -32.9, -36122.5, 0.0, 0.0, 0.0
88387652.1, 449.5, 2002, 10, 20,  0,  7, 32.1, 139.0, 65, 21979.1, -32.9, -36122.0, 0.0, 0.0, 0.0
88387657.1, 454.5, 2002, 10, 20,  0,  7, 37.1, 139.0, 65, 21979.2, -32.5, -36121.8, 0.0, 0.0, 0.0
88387662.1, 459.5, 2002, 10, 20,  0,  7, 42.1, 139.0, 65, 21979.3, -33.1, -36122.0, 0.0, 0.0, 0.0
88387667.1, 464.5, 2002, 10, 20,  0,  7, 47.1, 139.0, 65, 21979.4, -32.7, -36122.0, 0.0, 0.0, 0.0
88387672.1, 469.5, 2002, 10, 20,  0,  7, 52.1, 139.0, 65, 21979.6, -32.9, -36121.6, 0.0, 0.0, 0.0
88387677.1, 474.5, 2002, 10, 20,  0,  7, 57.1, 139.0, 65, 21979.5, -32.6, -36121.8, 0.0, 0.0, 0.0
88387682.1, 479.5, 2002, 10, 20,  0,  8,  2.1, 139.0, 65, 21979.2, -32.5, -36122.0, 0.0, 0.0, 0.0
88387687.1, 484.5, 2002, 10, 20,  0,  8,  7.1, 139.0, 65, 21979.0, -32.7, -36121.8, 0.0, 0.0, 0.0
88387692.1, 489.5, 2002, 10, 20,  0,  8, 12.1, 139.0, 65, 21978.7, -32.6, -36121.8, 0.0, 0.0, 0.0
88387697.1, 494.5, 2002, 10, 20,  0,  8, 17.1, 139.0, 65, 21978.9, -32.9, -36121.8, 0.0, 0.0, 0.0
88387702.1, 499.5, 2002, 10, 20,  0,  8, 22.1, 139.0, 65, 21979.3, -33.1, -36122.0, 0.0, 0.0, 0.0
88387707.1, 504.5, 2002, 10, 20,  0,  8, 27.1, 139.0, 65, 21978.5, -33.2, -36122.3, 0.0, 0.0, 0.0
88387712.1, 509.5, 2002, 10, 20,  0,  8, 32.1, 139.0, 65, 21978.4, -33.4, -36122.5, 0.0, 0.0, 0.0
88387717.1, 514.5, 2002, 10, 20,  0,  8, 37.1, 139.0, 65, 21978.8, -33.1, -36122.3, 0.0, 0.0, 0.0
88387722.1, 519.5, 2002, 10, 20,  0,  8, 42.1, 139.0, 65, 21978.8, -33.1, -36122.3, 0.0, 0.0, 0.0
88387727.1, 524.5, 2002, 10, 20,  0,  8, 47.1, 139.0, 65, 21978.2, -33.4, -36122.7, 0.0, 0.0, 0.0
88387732.1, 529.5, 2002, 10, 20,  0,  8, 52.1, 139.0, 65, 21978.6, -33.3, -36122.5, 0.0, 0.0, 0.0
88387737.0, 534.4, 2002, 10, 20,  0,  8, 57.0, 139.0, 65, 21978.9, -33.7, -36122.5, 0.0, 0.0, 0.0
88387742.0, 539.4, 2002, 10, 20,  0,  9,  2.0, 139.0, 65, 21978.4, -33.4, -36122.7, 0.0, 0.0, 0.0
88387747.0, 544.4, 2002, 10, 20,  0,  9,  7.0, 139.0, 65, 21978.4, -34.2, -36122.3, 0.0, 0.0, 0.0
88387752.0, 549.4, 2002, 10, 20,  0,  9, 12.0, 139.0, 65, 21977.5, -34.2, -36122.7, 0.0, 0.0, 0.0
88387757.0, 554.4, 2002, 10, 20,  0,  9, 17.0, 139.0, 65, 21978.2, -34.3, -36122.3, 0.0, 0.0, 0.0
88387762.0, 559.4, 2002, 10, 20,  0,  9, 22.0, 139.0, 65, 21977.7, -34.0, -36122.0, 0.0, 0.0, 0.0
88387767.0, 564.4, 2002, 10, 20,  0,  9, 27.0, 139.0, 65, 21977.9, -33.6, -36121.6, 0.0, 0.0, 0.0
88387772.0, 569.4, 2002, 10, 20,  0,  9, 32.0, 139.0, 65, 21977.7, -34.0, -36121.8, 0.0, 0.0, 0.0
88387777.0, 574.4, 2002, 10, 20,  0,  9, 37.0, 139.0, 65, 21977.2, -33.8, -36121.1, 0.0, 0.0, 0.0
88387782.0, 579.4, 2002, 10, 20,  0,  9, 42.0, 139.0, 65, 21977.1, -33.7, -36121.1, 0.0, 0.0, 0.0
88387787.0, 584.4, 2002, 10, 20,  0,  9, 47.0, 139.0, 65, 21976.9, -33.5, -36120.6, 0.0, 0.0, 0.0
88387792.0, 589.4, 2002, 10, 20,  0,  9, 52.0, 139.0, 65, 21977.2, -33.3, -36119.9, 0.0, 0.0, 0.0
88387797.0, 594.4, 2002, 10, 20,  0,  9, 57.0, 139.0, 65, 21976.9, -32.9, -36119.7, 0.0, 0.0, 0.0
88387802.0, 599.4, 2002, 10, 20,  0, 10,  2.0, 139.0, 65, 21977.2, -32.7, -36119.2, 0.0, 0.0, 0.0
88387807.0, 604.4, 2002, 10, 20,  0, 10,  7.0, 139.0, 65, 21976.5, -32.9, -36119.7, 0.0, 0.0, 0.0
88387812.0, 609.4, 2002, 10, 20,  0, 10, 12.0, 139.0, 65, 21977.2, -32.7, -36118.7, 0.0, 0.0, 0.0
88387817.0, 614.4, 2002, 10, 20,  0, 10, 17.0, 139.0, 65, 21976.2, -32.6, -36119.0, 0.0, 0.0, 0.0
88387822.0, 619.4, 2002, 10, 20,  0, 10, 22.0, 139.0, 65, 21976.9, -32.6, -36119.4, 0.0, 0.0, 0.0
88387827.0, 624.4, 2002, 10, 20,  0, 10, 27.0, 139.0, 65, 21977.4, -32.5, -36119.4, 0.0, 0.0, 0.0
88387832.0, 629.4, 2002, 10, 20,  0, 10, 32.0, 139.0, 65, 21977.3, -33.2, -36120.1, 0.0, 0.0, 0.0
88387837.0, 634.4, 2002, 10, 20,  0, 10, 37.0, 139.0, 65, 21977.7, -33.4, -36120.9, 0.0, 0.0, 0.0
88387841.9, 639.3, 2002, 10, 20,  0, 10, 41.9, 139.0, 65, 21977.6, -33.2, -36120.6, 0.0, 0.0, 0.0
88387846.9, 644.3, 2002, 10, 20,  0, 10, 46.9, 139.0, 65, 21977.0, -33.1, -36120.6, 0.0, 0.0, 0.0
88387851.9, 649.3, 2002, 10, 20,  0, 10, 51.9, 139.0, 65, 21977.5, -33.1, -36120.6, 0.0, 0.0, 0.0
88387856.9, 654.3, 2002, 10, 20,  0, 10, 56.9, 139.0, 65, 21977.7, -32.9, -36120.1, 0.0, 0.0, 0.0
88387861.9, 659.3, 2002, 10, 20,  0, 11,  1.9, 139.0, 65, 21977.8, -33.0, -36120.4, 0.0, 0.0, 0.0
88387866.9, 664.3, 2002, 10, 20,  0, 11,  6.9, 139.0, 65, 21977.6, -33.2, -36120.1, 0.0, 0.0, 0.0
88387871.9, 669.3, 2002, 10, 20,  0, 11, 11.9, 139.0, 65, 21977.3, -32.8, -36119.9, 0.0, 0.0, 0.0
88387876.9, 674.3, 2002, 10, 20,  0, 11, 16.9, 139.0, 65, 21977.6, -32.4, -36120.1, 0.0, 0.0, 0.0
88387881.9, 679.3, 2002, 10, 20,  0, 11, 21.9, 139.0, 65, 21977.6, -32.4, -36119.9, 0.0, 0.0, 0.0
88387886.9, 684.3, 2002, 10, 20,  0, 11, 26.9, 139.0, 65, 21977.9, -32.7, -36120.4, 0.0, 0.0, 0.0
88387891.9, 689.3, 2002, 10, 20,  0, 11, 31.9, 139.0, 65, 21978.4, -32.3, -36119.9, 0.0, 0.0, 0.0
88387896.9, 694.3, 2002, 10, 20,  0, 11, 36.9, 139.0, 65, 21978.5, -32.5, -36120.4, 0.0, 0.0, 0.0
88387901.9, 699.3, 2002, 10, 20,  0, 11, 41.9, 139.0, 65, 21979.1, -32.3, -36120.6, 0.0, 0.0, 0.0
88387906.9, 704.3, 2002, 10, 20,  0, 11, 46.9, 139.0, 65, 21979.1, -32.3, -36121.1, 0.0, 0.0, 0.0
88387911.9, 709.3, 2002, 10, 20,  0, 11, 51.9, 139.0, 65, 21978.8, -32.5, -36120.9, 0.0, 0.0, 0.0
88387916.9, 714.3, 2002, 10, 20,  0, 11, 56.9, 139.0, 65, 21979.4, -32.7, -36120.9, 0.0, 0.0, 0.0
88387921.9, 719.3, 2002, 10, 20,  0, 12,  1.9, 139.0, 65, 21979.1, -32.0, -36120.6, 0.0, 0.0, 0.0
88387926.9, 724.3, 2002, 10, 20,  0, 12,  6.9, 139.0, 65, 21979.7, -32.5, -36120.6, 0.0, 0.0, 0.0
88387931.9, 729.3, 2002, 10, 20,  0, 12, 11.9, 139.0, 65, 21980.1, -32.1, -36120.9, 0.0, 0.0, 0.0
88387936.9, 734.3, 2002, 10, 20,  0, 12, 16.9, 139.0, 65, 21980.1, -32.5, -36120.9, 0.0, 0.0, 0.0
88387941.9, 739.3, 2002, 10, 20,  0, 12, 21.9, 139.0, 65, 21980.2, -32.0, -36120.9, 0.0, 0.0, 0.0
88387946.8, 744.2, 2002, 10, 20,  0, 12, 26.8, 139.0, 65, 21980.5, -32.4, -36121.6, 0.0, 0.0, 0.0
88387951.8, 749.2, 2002, 10, 20,  0, 12, 31.8, 139.0, 65, 21980.8, -31.9, -36121.3, 0.0, 0.0, 0.0
88387956.8, 754.2, 2002, 10, 20,  0, 12, 36.8, 139.0, 65, 21980.1, -31.9, -36120.4, 0.0, 0.0, 0.0
88387961.8, 759.2, 2002, 10, 20,  0, 12, 41.8, 139.0, 65, 21980.2, -31.4, -36120.6, 0.0, 0.0, 0.0
88387966.8, 764.2, 2002, 10, 20,  0, 12, 46.8, 139.0, 65, 21980.0, -31.3, -36120.4, 0.0, 0.0, 0.0
88387971.8, 769.2, 2002, 10, 20,  0, 12, 51.8, 139.0, 65, 21980.6, -30.8, -36120.4, 0.0, 0.0, 0.0
88387976.8, 774.2, 2002, 10, 20,  0, 12, 56.8, 139.0, 65, 21980.9, -30.9, -36120.4, 0.0, 0.0, 0.0
88387981.8, 779.2, 2002, 10, 20,  0, 13,  1.8, 139.0, 65, 21981.0, -30.5, -36120.4, 0.0, 0.0, 0.0
88387986.8, 784.2, 2002, 10, 20,  0, 13,  6.8, 139.0, 65, 21981.4, -30.8, -36120.1, 0.0, 0.0, 0.0
88387991.8, 789.2, 2002, 10, 20,  0, 13, 11.8, 139.0, 65, 21981.4, -29.9, -36120.6, 0.0, 0.0, 0.0
88387996.8, 794.2, 2002, 10, 20,  0, 13, 16.8, 139.0, 65, 21981.5, -30.1, -36120.1, 0.0, 0.0, 0.0
88388001.8, 799.2, 2002, 10, 20,  0, 13, 21.8, 139.0, 65, 21981.3, -30.3, -36119.9, 0.0, 0.0, 0.0
88388006.8, 804.2, 2002, 10, 20,  0, 13, 26.8, 139.0, 65, 21981.4, -29.6, -36119.9, 0.0, 0.0, 0.0
88388011.8, 809.2, 2002, 10, 20,  0, 13, 31.8, 139.0, 65, 21981.5, -29.5, -36120.4, 0.0, 0.0, 0.0
88388016.8, 814.2, 2002, 10, 20,  0, 13, 36.8, 139.0, 65, 21981.7, -29.7, -36119.7, 0.0, 0.0, 0.0
88388021.8, 819.2, 2002, 10, 20,  0, 13, 41.8, 139.0, 65, 21981.5, -29.8, -36120.6, 0.0, 0.0, 0.0
88388026.8, 824.2, 2002, 10, 20,  0, 13, 46.8, 139.0, 65, 21982.1, -29.4, -36120.1, 0.0, 0.0, 0.0
88388031.8, 829.2, 2002, 10, 20,  0, 13, 51.8, 139.0, 65, 21982.2, -29.8, -36119.9, 0.0, 0.0, 0.0
88388036.8, 834.2, 2002, 10, 20,  0, 13, 56.8, 139.0, 65, 21982.5, -29.6, -36120.6, 0.0, 0.0, 0.0
88388041.8, 839.2, 2002, 10, 20,  0, 14,  1.8, 139.0, 65, 21982.1, -29.7, -36120.6, 0.0, 0.0, 0.0
88388046.8, 844.2, 2002, 10, 20,  0, 14,  6.8, 139.0, 65, 21982.7, -29.4, -36120.6, 0.0, 0.0, 0.0
88388051.7, 849.1, 2002, 10, 20,  0, 14, 11.7, 139.0, 65, 21982.3, -28.8, -36120.9, 0.0, 0.0, 0.0
88388056.7, 854.1, 2002, 10, 20,  0, 14, 16.7, 139.0, 65, 21982.1, -29.7, -36120.6, 0.0, 0.0, 0.0
88388061.7, 859.1, 2002, 10, 20,  0, 14, 21.7, 139.0, 65, 21982.2, -29.3, -36120.9, 0.0, 0.0, 0.0
88388066.7, 864.1, 2002, 10, 20,  0, 14, 26.7, 139.0, 65, 21982.2, -29.3, -36120.6, 0.0, 0.0, 0.0
88388071.7, 869.1, 2002, 10, 20,  0, 14, 31.7, 139.0, 65, 21982.1, -29.4, -36120.9, 0.0, 0.0, 0.0
88388076.7, 874.1, 2002, 10, 20,  0, 14, 36.7, 139.0, 65, 21982.1, -29.7, -36120.4, 0.0, 0.0, 0.0
88388081.7, 879.1, 2002, 10, 20,  0, 14, 41.7, 139.0, 65, 21982.1, -29.4, -36120.6, 0.0, 0.0, 0.0
88388086.7, 884.1, 2002, 10, 20,  0, 14, 46.7, 139.0, 65, 21982.2, -29.5, -36120.6, 0.0, 0.0, 0.0
88388091.7, 889.1, 2002, 10, 20,  0, 14, 51.7, 139.0, 65, 21981.9, -29.5, -36120.6, 0.0, 0.0, 0.0
88388096.7, 894.1, 2002, 10, 20,  0, 14, 56.7, 139.0, 65, 21981.3, -28.7, -36119.9, 0.0, 0.0, 0.0
88388101.7, 899.1, 2002, 10, 20,  0, 15,  1.7, 139.0, 65, 21981.9, -28.9, -36119.7, 0.0, 0.0, 0.0
88388106.7, 904.1, 2002, 10, 20,  0, 15,  6.7, 139.0, 65, 21981.8, -28.7, -36119.9, 0.0, 0.0, 0.0
88388111.7, 909.1, 2002, 10, 20,  0, 15, 11.7, 139.0, 65, 21981.9, -28.9, -36119.9, 0.0, 0.0, 0.0
88388116.7, 914.1, 2002, 10, 20,  0, 15, 16.7, 139.0, 65, 21981.3, -28.4, -36120.1, 0.0, 0.0, 0.0
88388121.7, 919.1, 2002, 10, 20,  0, 15, 21.7, 139.0, 65, 21982.0, -28.5, -36119.7, 0.0, 0.0, 0.0
88388126.7, 924.1, 2002, 10, 20,  0, 15, 26.7, 139.0, 65, 21982.2, -28.4, -36119.9, 0.0, 0.0, 0.0
88388131.7, 929.1, 2002, 10, 20,  0, 15, 31.7, 139.0, 65, 21981.7, -28.1, -36119.9, 0.0, 0.0, 0.0
88388136.7, 934.1, 2002, 10, 20,  0, 15, 36.7, 139.0, 65, 21982.2, -28.4, -36119.7, 0.0, 0.0, 0.0
88388141.7, 939.1, 2002, 10, 20,  0, 15, 41.7, 139.0, 65, 21982.8, -28.0, -36119.9, 0.0, 0.0, 0.0
88388146.7, 944.1, 2002, 10, 20,  0, 15, 46.7, 139.0, 65, 21982.0, -28.2, -36119.9, 0.0, 0.0, 0.0
88388151.7, 949.1, 2002, 10, 20,  0, 15, 51.7, 139.0, 65, 21982.6, -27.7, -36119.7, 0.0, 0.0, 0.0
88388156.6, 954.0, 2002, 10, 20,  0, 15, 56.6, 139.0, 65, 21981.9, -27.7, -36119.7, 0.0, 0.0, 0.0
88388161.6, 959.0, 2002, 10, 20,  0, 16,  1.6, 139.0, 65, 21982.9, -28.1, -36119.2, 0.0, 0.0, 0.0
88388166.6, 964.0, 2002, 10, 20,  0, 16,  6.6, 139.0, 65, 21982.2, -27.5, -36119.7, 0.0, 0.0, 0.0
