87177602.4, 0.0, 2002, 10,  6,  0,  0,  2.4, 139.0, 65, 21971.4, -0.6, -36129.1, 0.0, 0.0, 0.0
87177607.4, 5.0, 2002, 10,  6,  0,  0,  7.4, 139.0, 65, 21971.7, -1.2, -36129.1, 0.0, 0.0, 0.0
87177612.4, 10.0, 2002, 10,  6,  0,  0, 12.4, 139.0, 65, 21971.8, -1.1, -36128.8, 0.0, 0.0, 0.0
87177617.4, 15.0, 2002, 10,  6,  0,  0, 17.4, 139.0, 65, 21971.5, -1.4, -36129.3, 0.0, 0.0, 0.0
87177622.4, 20.0, 2002, 10,  6,  0,  0, 22.4, 139.0, 65, 21971.3, -1.0, -36129.3, 0.0, 0.0, 0.0
87177627.4, 25.0, 2002, 10,  6,  0,  0, 27.4, 139.0, 65, 21972.1, -0.6, -36129.1, 0.0, 0.0, 0.0
87177632.4, 30.0, 2002, 10,  6,  0,  0, 32.4, 139.0, 65, 21971.7, -1.0, -36129.3, 0.0, 0.0, 0.0
87177637.4, 35.0, 2002, 10,  6,  0,  0, 37.4, 139.0, 65, 21972.1, -0.9, -36128.8, 0.0, 0.0, 0.0
87177642.4, 40.0, 2002, 10,  6,  0,  0, 42.4, 139.0, 65, 21971.7, -1.2, -36129.3, 0.0, 0.0, 0.0
87177647.4, 45.0, 2002, 10,  6,  0,  0, 47.4, 139.0, 65, 21971.4, -0.9, -36129.3, 0.0, 0.0, 0.0
87177652.4, 50.0, 2002, 10,  6,  0,  0, 52.4, 139.0, 65, 21972.6, -0.9, -36129.3, 0.0, 0.0, 0.0
87177657.4, 55.0, 2002, 10,  6,  0,  0, 57.4, 139.0, 65, 21972.2, -0.8, -36129.5, 0.0, 0.0, 0.0
87177662.4, 60.0, 2002, 10,  6,  0,  1,  2.4, 139.0, 65, 21972.4, -1.3, -36129.3, 0.0, 0.0, 0.0
87177667.3, 64.9, 2002, 10,  6,  0,  1,  7.3, 139.0, 65, 21971.8, -1.1, -36129.3, 0.0, 0.0, 0.0
87177672.3, 69.9, 2002, 10,  6,  0,  1, 12.3, 139.0, 65, 21971.7, -1.0, -36129.3, 0.0, 0.0, 0.0
87177677.3, 74.9, 2002, 10,  6,  0,  1, 17.3, 139.0, 65, 21972.1, -0.9, -36129.1, 0.0, 0.0, 0.0
87177682.3, 79.9, 2002, 10,  6,  0,  1, 22.3, 139.0, 65, 21972.0, -1.3, -36128.8, 0.0, 0.0, 0.0
87177687.3, 84.9, 2002, 10,  6,  0,  1, 27.3, 139.0, 65, 21972.4, -1.3, -36129.1, 0.0, 0.0, 0.0
87177692.3, 89.9, 2002, 10,  6,  0,  1, 32.3, 139.0, 65, 21972.2, -0.8, -36129.8, 0.0, 0.0, 0.0
87177697.3, 94.9, 2002, 10,  6,  0,  1, 37.3, 139.0, 65, 21972.3, -1.2, -36129.3, 0.0, 0.0, 0.0
87177702.3, 99.9, 2002, 10,  6,  0,  1, 42.3, 139.0, 65, 21972.3, -1.2, -36129.3, 0.0, 0.0, 0.0
87177707.3, 104.9, 2002, 10,  6,  0,  1, 47.3, 139.0, 65, 21972.5, -1.2, -36129.3, 0.0, 0.0, 0.0
87177712.3, 109.9, 2002, 10,  6,  0,  1, 52.3, 139.0, 65, 21972.4, -1.3, -36129.5, 0.0, 0.0, 0.0
87177717.3, 114.9, 2002, 10,  6,  0,  1, 57.3, 139.0, 65, 21972.7, -1.3, -36129.5, 0.0, 0.0, 0.0
87177722.3, 119.9, 2002, 10,  6,  0,  2,  2.3, 139.0, 65, 21972.4, -1.0, -36129.3, 0.0, 0.0, 0.0
87177727.3, 124.9, 2002, 10,  6,  0,  2,  7.3, 139.0, 65, 21973.0, -1.5, -36129.1, 0.0, 0.0, 0.0
87177732.3, 129.9, 2002, 10,  6,  0,  2, 12.3, 139.0, 65, 21973.1, -1.0, -36129.5, 0.0, 0.0, 0.0
87177737.3, 134.9, 2002, 10,  6,  0,  2, 17.3, 139.0, 65, 21972.9, -1.6, -36129.3, 0.0, 0.0, 0.0
87177742.3, 139.9, 2002, 10,  6,  0,  2, 22.3, 139.0, 65, 21972.8, -0.7, -36129.5, 0.0, 0.0, 0.0
87177747.3, 144.9, 2002, 10,  6,  0,  2, 27.3, 139.0, 65, 21972.3, -1.7, -36129.3, 0.0, 0.0, 0.0
87177752.3, 149.9, 2002, 10,  6,  0,  2, 32.3, 139.0, 65, 21972.8, -1.2, -36129.3, 0.0, 0.0, 0.0
87177757.3, 154.9, 2002, 10,  6,  0,  2, 37.3, 139.0, 65, 21972.7, -1.1, -36129.5, 0.0, 0.0, 0.0
87177762.3, 159.9, 2002, 10,  6,  0,  2, 42.3, 139.0, 65, 21972.4, -1.3, -36130.3, 0.0, 0.0, 0.0
87177767.3, 164.9, 2002, 10,  6,  0,  2, 47.3, 139.0, 65, 21972.7, -1.7, -36129.5, 0.0, 0.0, 0.0
87177772.2, 169.8, 2002, 10,  6,  0,  2, 52.2, 139.0, 65, 21973.0, -1.7, -36129.5, 0.0, 0.0, 0.0
87177777.2, 174.8, 2002, 10,  6,  0,  2, 57.2, 139.0, 65, 21973.0, -1.5, -36130.0, 0.0, 0.0, 0.0
87177782.2, 179.8, 2002, 10,  6,  0,  3,  2.2, 139.0, 65, 21973.0, -1.5, -36129.8, 0.0, 0.0, 0.0
87177787.2, 184.8, 2002, 10,  6,  0,  3,  7.2, 139.0, 65, 21973.4, -2.0, -36130.0, 0.0, 0.0, 0.0
87177792.2, 189.8, 2002, 10,  6,  0,  3, 12.2, 139.0, 65, 21973.3, -1.8, -36129.8, 0.0, 0.0, 0.0
87177797.2, 194.8, 2002, 10,  6,  0,  3, 17.2, 139.0, 65, 21973.0, -1.7, -36130.0, 0.0, 0.0, 0.0
87177802.2, 199.8, 2002, 10,  6,  0,  3, 22.2, 139.0, 65, 21973.7, -1.8, -36129.8, 0.0, 0.0, 0.0
87177807.2, 204.8, 2002, 10,  6,  0,  3, 27.2, 139.0, 65, 21972.9, -1.6, -36130.0, 0.0, 0.0, 0.0
87177812.2, 209.8, 2002, 10,  6,  0,  3, 32.2, 139.0, 65, 21973.3, -1.8, -36130.3, 0.0, 0.0, 0.0
87177817.2, 214.8, 2002, 10,  6,  0,  3, 37.2, 139.0, 65, 21973.3, -1.8, -36129.8, 0.0, 0.0, 0.0
87177822.2, 219.8, 2002, 10,  6,  0,  3, 42.2, 139.0, 65, 21973.7, -1.8, -36129.5, 0.0, 0.0, 0.0
87177827.2, 224.8, 2002, 10,  6,  0,  3, 47.2, 139.0, 65, 21974.0, -1.8, -36129.8, 0.0, 0.0, 0.0
87177832.2, 229.8, 2002, 10,  6,  0,  3, 52.2, 139.0, 65, 21973.6, -1.7, -36129.8, 0.0, 0.0, 0.0
87177837.2, 234.8, 2002, 10,  6,  0,  3, 57.2, 139.0, 65, 21973.3, -1.8, -36130.0, 0.0, 0.0, 0.0
87177842.2, 239.8, 2002, 10,  6,  0,  4,  2.2, 139.0, 65, 21973.7, -1.5, -36130.0, 0.0, 0.0, 0.0
87177847.2, 244.8, 2002, 10,  6,  0,  4,  7.2, 139.0, 65, 21973.7, -1.5, -36130.0, 0.0, 0.0, 0.0
87177852.2, 249.8, 2002, 10,  6,  0,  4, 12.2, 139.0, 65, 21973.8, -1.7, -36130.0, 0.0, 0.0, 0.0
87177857.2, 254.8, 2002, 10,  6,  0,  4, 17.2, 139.0, 65, 21973.8, -2.0, -36130.3, 0.0, 0.0, 0.0
87177862.2, 259.8, 2002, 10,  6,  0,  4, 22.2, 139.0, 65, 21974.0, -1.8, -36130.3, 0.0, 0.0, 0.0
87177867.2, 264.8, 2002, 10,  6,  0,  4, 27.2, 139.0, 65, 21974.3, -2.2, -36130.0, 0.0, 0.0, 0.0
87177872.2, 269.8, 2002, 10,  6,  0,  4, 32.2, 139.0, 65, 21973.4, -2.3, -36130.0, 0.0, 0.0, 0.0
87177877.1, 274.7, 2002, 10,  6,  0,  4, 37.1, 139.0, 65, 21974.0, -1.8, -36130.0, 0.0, 0.0, 0.0
87177882.1, 279.7, 2002, 10,  6,  0,  4, 42.1, 139.0, 65, 21974.0, -2.2, -36129.8, 0.0, 0.0, 0.0
87177887.1, 284.7, 2002, 10,  6,  0,  4, 47.1, 139.0, 65, 21974.1, -1.7, -36130.5, 0.0, 0.0, 0.0
87177892.1, 289.7, 2002, 10,  6,  0,  4, 52.1, 139.0, 65, 21974.0, -1.8, -36130.5, 0.0, 0.0, 0.0
87177897.1, 294.7, 2002, 10,  6,  0,  4, 57.1, 139.0, 65, 21974.0, -1.8, -36130.0, 0.0, 0.0, 0.0
87177902.1, 299.7, 2002, 10,  6,  0,  5,  2.1, 139.0, 65, 21973.7, -1.8, -36130.0, 0.0, 0.0, 0.0
87177907.1, 304.7, 2002, 10,  6,  0,  5,  7.1, 139.0, 65, 21974.0, -1.6, -36129.8, 0.0, 0.0, 0.0
87177912.1, 309.7, 2002, 10,  6,  0,  5, 12.1, 139.0, 65, 21974.1, -1.7, -36130.5, 0.0, 0.0, 0.0
87177917.1, 314.7, 2002, 10,  6,  0,  5, 17.1, 139.0, 65, 21974.1, -2.4, -36130.0, 0.0, 0.0, 0.0
87177922.1, 319.7, 2002, 10,  6,  0,  5, 22.1, 139.0, 65, 21973.8, -2.0, -36130.3, 0.0, 0.0, 0.0
87177927.1, 324.7, 2002, 10,  6,  0,  5, 27.1, 139.0, 65, 21974.1, -2.1, -36130.3, 0.0, 0.0, 0.0
87177932.1, 329.7, 2002, 10,  6,  0,  5, 32.1, 139.0, 65, 21974.7, -1.9, -36130.0, 0.0, 0.0, 0.0
87177937.1, 334.7, 2002, 10,  6,  0,  5, 37.1, 139.0, 65, 21974.4, -2.1, -36130.3, 0.0, 0.0, 0.0
87177942.1, 339.7, 2002, 10,  6,  0,  5, 42.1, 139.0, 65, 21974.1, -2.1, -36130.5, 0.0, 0.0, 0.0
87177947.1, 344.7, 2002, 10,  6,  0,  5, 47.1, 139.0, 65, 21974.4, -2.1, -36130.5, 0.0, 0.0, 0.0
87177952.1, 349.7, 2002, 10,  6,  0,  5, 52.1, 139.0, 65, 21974.4, -2.1, -36130.3, 0.0, 0.0, 0.0
87177957.1, 354.7, 2002, 10,  6,  0,  5, 57.1, 139.0, 65, 21974.4, -2.1, -36130.0, 0.0, 0.0, 0.0
87177962.1, 359.7, 2002, 10,  6,  0,  6,  2.1, 139.0, 65, 21974.7, -1.9, -36130.3, 0.0, 0.0, 0.0
87177967.1, 364.7, 2002, 10,  6,  0,  6,  7.1, 139.0, 65, 21974.2, -1.4, -36130.5, 0.0, 0.0, 0.0
87177972.1, 369.7, 2002, 10,  6,  0,  6, 12.1, 139.0, 65, 21974.9, -2.7, -36130.0, 0.0, 0.0, 0.0
87177977.1, 374.7, 2002, 10,  6,  0,  6, 17.1, 139.0, 65, 21974.8, -2.1, -36130.3, 0.0, 0.0, 0.0
87177982.0, 379.6, 2002, 10,  6,  0,  6, 22.0, 139.0, 65, 21974.6, -2.6, -36130.0, 0.0, 0.0, 0.0
87177987.0, 384.6, 2002, 10,  6,  0,  6, 27.0, 139.0, 65, 21974.7, -2.5, -36130.0, 0.0, 0.0, 0.0
87177992.0, 389.6, 2002, 10,  6,  0,  6, 32.0, 139.0, 65, 21975.1, -2.2, -36130.3, 0.0, 0.0, 0.0
87177997.0, 394.6, 2002, 10,  6,  0,  6, 37.0, 139.0, 65, 21974.7, -1.9, -36129.8, 0.0, 0.0, 0.0
87178002.0, 399.6, 2002, 10,  6,  0,  6, 42.0, 139.0, 65, 21974.7, -2.5, -36130.0, 0.0, 0.0, 0.0
87178007.0, 404.6, 2002, 10,  6,  0,  6, 47.0, 139.0, 65, 21974.8, -1.8, -36130.0, 0.0, 0.0, 0.0
87178012.0, 409.6, 2002, 10,  6,  0,  6, 52.0, 139.0, 65, 21974.8, -2.1, -36130.5, 0.0, 0.0, 0.0
87178017.0, 414.6, 2002, 10,  6,  0,  6, 57.0, 139.0, 65, 21975.1, -1.8, -36130.0, 0.0, 0.0, 0.0
87178022.0, 419.6, 2002, 10,  6,  0,  7,  2.0, 139.0, 65, 21974.4, -2.1, -36130.7, 0.0, 0.0, 0.0
87178027.0, 424.6, 2002, 10,  6,  0,  7,  7.0, 139.0, 65, 21974.7, -2.8, -36130.3, 0.0, 0.0, 0.0
87178032.0, 429.6, 2002, 10,  6,  0,  7, 12.0, 139.0, 65, 21974.9, -2.7, -36130.3, 0.0, 0.0, 0.0
87178037.0, 434.6, 2002, 10,  6,  0,  7, 17.0, 139.0, 65, 21975.1, -2.5, -36130.7, 0.0, 0.0, 0.0
87178042.0, 439.6, 2002, 10,  6,  0,  7, 22.0, 139.0, 65, 21975.1, -2.2, -36130.7, 0.0, 0.0, 0.0
87178047.0, 444.6, 2002, 10,  6,  0,  7, 27.0, 139.0, 65, 21974.7, -2.5, -36130.3, 0.0, 0.0, 0.0
87178052.0, 449.6, 2002, 10,  6,  0,  7, 32.0, 139.0, 65, 21975.3, -2.1, -36130.5, 0.0, 0.0, 0.0
87178057.0, 454.6, 2002, 10,  6,  0,  7, 37.0, 139.0, 65, 21975.3, -2.3, -36129.8, 0.0, 0.0, 0.0
87178062.0, 459.6, 2002, 10,  6,  0,  7, 42.0, 139.0, 65, 21975.4, -2.5, -36130.3, 0.0, 0.0, 0.0
87178067.0, 464.6, 2002, 10,  6,  0,  7, 47.0, 139.0, 65, 21974.9, -2.0, -36130.0, 0.0, 0.0, 0.0
87178072.0, 469.6, 2002, 10,  6,  0,  7, 52.0, 139.0, 65, 21975.1, -2.5, -36130.7, 0.0, 0.0, 0.0
87178077.0, 474.6, 2002, 10,  6,  0,  7, 57.0, 139.0, 65, 21975.1, -1.8, -36130.5, 0.0, 0.0, 0.0
87178082.0, 479.6, 2002, 10,  6,  0,  8,  2.0, 139.0, 65, 21975.1, -2.2, -36130.3, 0.0, 0.0, 0.0
87178086.9, 484.5, 2002, 10,  6,  0,  8,  6.9, 139.0, 65, 21975.1, -2.5, -36129.8, 0.0, 0.0, 0.0
87178091.9, 489.5, 2002, 10,  6,  0,  8, 11.9, 139.0, 65, 21975.7, -2.6, -36130.5, 0.0, 0.0, 0.0
87178096.9, 494.5, 2002, 10,  6,  0,  8, 16.9, 139.0, 65, 21975.4, -2.5, -36130.5, 0.0, 0.0, 0.0
87178101.9, 499.5, 2002, 10,  6,  0,  8, 21.9, 139.0, 65, 21975.0, -2.3, -36130.5, 0.0, 0.0, 0.0
87178106.9, 504.5, 2002, 10,  6,  0,  8, 26.9, 139.0, 65, 21975.5, -2.4, -36130.5, 0.0, 0.0, 0.0
87178111.9, 509.5, 2002, 10,  6,  0,  8, 31.9, 139.0, 65, 21975.8, -1.9, -36130.5, 0.0, 0.0, 0.0
87178116.9, 514.5, 2002, 10,  6,  0,  8, 36.9, 139.0, 65, 21975.9, -2.8, -36130.0, 0.0, 0.0, 0.0
87178121.9, 519.5, 2002, 10,  6,  0,  8, 41.9, 139.0, 65, 21975.6, -2.0, -36130.7, 0.0, 0.0, 0.0
87178126.9, 524.5, 2002, 10,  6,  0,  8, 46.9, 139.0, 65, 21975.7, -2.6, -36130.5, 0.0, 0.0, 0.0
87178131.9, 529.5, 2002, 10,  6,  0,  8, 51.9, 139.0, 65, 21975.4, -2.9, -36131.0, 0.0, 0.0, 0.0
87178136.9, 534.5, 2002, 10,  6,  0,  8, 56.9, 139.0, 65, 21975.8, -1.9, -36130.7, 0.0, 0.0, 0.0
87178141.9, 539.5, 2002, 10,  6,  0,  9,  1.9, 139.0, 65, 21975.4, -2.9, -36130.5, 0.0, 0.0, 0.0
87178146.9, 544.5, 2002, 10,  6,  0,  9,  6.9, 139.0, 65, 21975.6, -2.7, -36130.5, 0.0, 0.0, 0.0
87178151.9, 549.5, 2002, 10,  6,  0,  9, 11.9, 139.0, 65, 21976.0, -2.4, -36131.2, 0.0, 0.0, 0.0
87178156.9, 554.5, 2002, 10,  6,  0,  9, 16.9, 139.0, 65, 21975.5, -2.4, -36131.0, 0.0, 0.0, 0.0
87178161.9, 559.5, 2002, 10,  6,  0,  9, 21.9, 139.0, 65, 21976.0, -2.9, -36130.7, 0.0, 0.0, 0.0
87178166.9, 564.5, 2002, 10,  6,  0,  9, 26.9, 139.0, 65, 21976.0, -2.4, -36131.0, 0.0, 0.0, 0.0
87178171.9, 569.5, 2002, 10,  6,  0,  9, 31.9, 139.0, 65, 21976.2, -2.7, -36130.5, 0.0, 0.0, 0.0
87178176.9, 574.5, 2002, 10,  6,  0,  9, 36.9, 139.0, 65, 21975.8, -2.2, -36131.0, 0.0, 0.0, 0.0
87178181.9, 579.5, 2002, 10,  6,  0,  9, 41.9, 139.0, 65, 21976.0, -2.4, -36130.5, 0.0, 0.0, 0.0
87178186.9, 584.5, 2002, 10,  6,  0,  9, 46.9, 139.0, 65, 21976.1, -2.3, -36130.5, 0.0, 0.0, 0.0
87178191.8, 589.4, 2002, 10,  6,  0,  9, 51.8, 139.0, 65, 21976.1, -2.6, -36130.5, 0.0, 0.0, 0.0
87178196.8, 594.4, 2002, 10,  6,  0,  9, 56.8, 139.0, 65, 21976.1, -2.6, -36130.5, 0.0, 0.0, 0.0
87178201.8, 599.4, 2002, 10,  6,  0, 10,  1.8, 139.0, 65, 21975.7, -2.6, -36130.5, 0.0, 0.0, 0.0
87178206.8, 604.4, 2002, 10,  6,  0, 10,  6.8, 139.0, 65, 21975.7, -2.6, -36130.5, 0.0, 0.0, 0.0
87178211.8, 609.4, 2002, 10,  6,  0, 10, 11.8, 139.0, 65, 21975.9, -2.8, -36130.7, 0.0, 0.0, 0.0
87178216.8, 614.4, 2002, 10,  6,  0, 10, 16.8, 139.0, 65, 21976.2, -2.7, -36130.7, 0.0, 0.0, 0.0
87178221.8, 619.4, 2002, 10,  6,  0, 10, 21.8, 139.0, 65, 21976.0, -2.4, -36130.5, 0.0, 0.0, 0.0
87178226.8, 624.4, 2002, 10,  6,  0, 10, 26.8, 139.0, 65, 21976.1, -2.6, -36130.7, 0.0, 0.0, 0.0
87178231.8, 629.4, 2002, 10,  6,  0, 10, 31.8, 139.0, 65, 21975.4, -2.5, -36130.3, 0.0, 0.0, 0.0
87178236.8, 634.4, 2002, 10,  6,  0, 10, 36.8, 139.0, 65, 21976.1, -2.6, -36131.0, 0.0, 0.0, 0.0
87178241.8, 639.4, 2002, 10,  6,  0, 10, 41.8, 139.0, 65, 21975.4, -2.5, -36130.7, 0.0, 0.0, 0.0
87178246.8, 644.4, 2002, 10,  6,  0, 10, 46.8, 139.0, 65, 21975.9, -2.8, -36130.5, 0.0, 0.0, 0.0
87178251.8, 649.4, 2002, 10,  6,  0, 10, 51.8, 139.0, 65, 21976.1, -2.6, -36130.3, 0.0, 0.0, 0.0
87178256.8, 654.4, 2002, 10,  6,  0, 10, 56.8, 139.0, 65, 21975.9, -2.8, -36130.5, 0.0, 0.0, 0.0
87178261.8, 659.4, 2002, 10,  6,  0, 11,  1.8, 139.0, 65, 21975.7, -2.9, -36131.0, 0.0, 0.0, 0.0
87178266.8, 664.4, 2002, 10,  6,  0, 11,  6.8, 139.0, 65, 21976.2, -2.7, -36130.3, 0.0, 0.0, 0.0
87178271.8, 669.4, 2002, 10,  6,  0, 11, 11.8, 139.0, 65, 21976.4, -2.6, -36130.3, 0.0, 0.0, 0.0
87178276.8, 674.4, 2002, 10,  6,  0, 11, 16.8, 139.0, 65, 21976.1, -2.6, -36130.3, 0.0, 0.0, 0.0
87178281.8, 679.4, 2002, 10,  6,  0, 11, 21.8, 139.0, 65, 21976.2, -2.7, -36131.0, 0.0, 0.0, 0.0
87178286.8, 684.4, 2002, 10,  6,  0, 11, 26.8, 139.0, 65, 21975.9, -2.8, -36130.5, 0.0, 0.0, 0.0
87178291.8, 689.4, 2002, 10,  6,  0, 11, 31.8, 139.0, 65, 21976.1, -2.3, -36131.0, 0.0, 0.0, 0.0
87178296.7, 694.3, 2002, 10,  6,  0, 11, 36.7, 139.0, 65, 21975.7, -2.6, -36131.0, 0.0, 0.0, 0.0
87178301.7, 699.3, 2002, 10,  6,  0, 11, 41.7, 139.0, 65, 21975.9, -2.8, -36130.5, 0.0, 0.0, 0.0
87178306.7, 704.3, 2002, 10,  6,  0, 11, 46.7, 139.0, 65, 21975.9, -2.8, -36130.5, 0.0, 0.0, 0.0
87178311.7, 709.3, 2002, 10,  6,  0, 11, 51.7, 139.0, 65, 21976.0, -2.9, -36130.5, 0.0, 0.0, 0.0
87178316.7, 714.3, 2002, 10,  6,  0, 11, 56.7, 139.0, 65, 21976.1, -2.6, -36130.5, 0.0, 0.0, 0.0
87178321.7, 719.3, 2002, 10,  6,  0, 12,  1.7, 139.0, 65, 21976.0, -2.9, -36130.7, 0.0, 0.0, 0.0
87178326.7, 724.3, 2002, 10,  6,  0, 12,  6.7, 139.0, 65, 21976.2, -2.7, -36130.0, 0.0, 0.0, 0.0
87178331.7, 729.3, 2002, 10,  6,  0, 12, 11.7, 139.0, 65, 21976.6, -2.9, -36130.7, 0.0, 0.0, 0.0
87178336.7, 734.3, 2002, 10,  6,  0, 12, 16.7, 139.0, 65, 21976.0, -2.4, -36130.3, 0.0, 0.0, 0.0
87178341.7, 739.3, 2002, 10,  6,  0, 12, 21.7, 139.0, 65, 21975.9, -2.1, -36130.0, 0.0, 0.0, 0.0
87178346.7, 744.3, 2002, 10,  6,  0, 12, 26.7, 139.0, 65, 21975.9, -2.8, -36130.5, 0.0, 0.0, 0.0
87178351.7, 749.3, 2002, 10,  6,  0, 12, 31.7, 139.0, 65, 21976.2, -2.5, -36130.3, 0.0, 0.0, 0.0
87178356.7, 754.3, 2002, 10,  6,  0, 12, 36.7, 139.0, 65, 21975.5, -2.4, -36130.0, 0.0, 0.0, 0.0
87178361.7, 759.3, 2002, 10,  6,  0, 12, 41.7, 139.0, 65, 21976.2, -2.7, -36130.5, 0.0, 0.0, 0.0
87178366.7, 764.3, 2002, 10,  6,  0, 12, 46.7, 139.0, 65, 21976.2, -2.5, -36130.0, 0.0, 0.0, 0.0
87178371.7, 769.3, 2002, 10,  6,  0, 12, 51.7, 139.0, 65, 21976.6, -2.4, -36129.5, 0.0, 0.0, 0.0
87178376.7, 774.3, 2002, 10,  6,  0, 12, 56.7, 139.0, 65, 21975.5, -2.4, -36130.5, 0.0, 0.0, 0.0
87178381.7, 779.3, 2002, 10,  6,  0, 13,  1.7, 139.0, 65, 21976.1, -2.3, -36130.0, 0.0, 0.0, 0.0
87178386.7, 784.3, 2002, 10,  6,  0, 13,  6.7, 139.0, 65, 21975.7, -2.9, -36130.0, 0.0, 0.0, 0.0
87178391.7, 789.3, 2002, 10,  6,  0, 13, 11.7, 139.0, 65, 21976.1, -2.3, -36130.0, 0.0, 0.0, 0.0
87178396.7, 794.3, 2002, 10,  6,  0, 13, 16.7, 139.0, 65, 21975.5, -2.4, -36130.3, 0.0, 0.0, 0.0
87178401.6, 799.2, 2002, 10,  6,  0, 13, 21.6, 139.0, 65, 21976.5, -2.3, -36130.0, 0.0, 0.0, 0.0
87178406.6, 804.2, 2002, 10,  6,  0, 13, 26.6, 139.0, 65, 21975.7, -2.9, -36129.8, 0.0, 0.0, 0.0
87178411.6, 809.2, 2002, 10,  6,  0, 13, 31.6, 139.0, 65, 21976.4, -2.6, -36130.0, 0.0, 0.0, 0.0
87178416.6, 814.2, 2002, 10,  6,  0, 13, 36.6, 139.0, 65, 21976.2, -2.5, -36130.5, 0.0, 0.0, 0.0
87178421.6, 819.2, 2002, 10,  6,  0, 13, 41.6, 139.0, 65, 21976.0, -2.9, -36130.3, 0.0, 0.0, 0.0
87178426.6, 824.2, 2002, 10,  6,  0, 13, 46.6, 139.0, 65, 21975.7, -2.6, -36130.0, 0.0, 0.0, 0.0
87178431.6, 829.2, 2002, 10,  6,  0, 13, 51.6, 139.0, 65, 21975.7, -2.6, -36129.8, 0.0, 0.0, 0.0
87178436.6, 834.2, 2002, 10,  6,  0, 13, 56.6, 139.0, 65, 21976.2, -2.7, -36130.5, 0.0, 0.0, 0.0
87178441.6, 839.2, 2002, 10,  6,  0, 14,  1.6, 139.0, 65, 21975.7, -2.6, -36129.8, 0.0, 0.0, 0.0
87178446.6, 844.2, 2002, 10,  6,  0, 14,  6.6, 139.0, 65, 21976.1, -2.3, -36130.0, 0.0, 0.0, 0.0
87178451.6, 849.2, 2002, 10,  6,  0, 14, 11.6, 139.0, 65, 21976.1, -2.6, -36130.5, 0.0, 0.0, 0.0
87178456.6, 854.2, 2002, 10,  6,  0, 14, 16.6, 139.0, 65, 21975.5, -2.4, -36130.3, 0.0, 0.0, 0.0
87178461.6, 859.2, 2002, 10,  6,  0, 14, 21.6, 139.0, 65, 21976.6, -2.4, -36130.0, 0.0, 0.0, 0.0
87178466.6, 864.2, 2002, 10,  6,  0, 14, 26.6, 139.0, 65, 21975.7, -2.9, -36130.0, 0.0, 0.0, 0.0
87178471.6, 869.2, 2002, 10,  6,  0, 14, 31.6, 139.0, 65, 21975.7, -2.6, -36130.0, 0.0, 0.0, 0.0
87178476.6, 874.2, 2002, 10,  6,  0, 14, 36.6, 139.0, 65, 21976.2, -2.5, -36130.3, 0.0, 0.0, 0.0
87178481.6, 879.2, 2002, 10,  6,  0, 14, 41.6, 139.0, 65, 21975.7, -2.9, -36130.3, 0.0, 0.0, 0.0
87178486.6, 884.2, 2002, 10,  6,  0, 14, 46.6, 139.0, 65, 21976.1, -2.6, -36130.3, 0.0, 0.0, 0.0
87178491.6, 889.2, 2002, 10,  6,  0, 14, 51.6, 139.0, 65, 21976.1, -2.6, -36130.3, 0.0, 0.0, 0.0
87178496.6, 894.2, 2002, 10,  6,  0, 14, 56.6, 139.0, 65, 21975.7, -2.6, -36130.5, 0.0, 0.0, 0.0
87178501.6, 899.2, 2002, 10,  6,  0, 15,  1.6, 139.0, 65, 21975.9, -2.8, -36130.3, 0.0, 0.0, 0.0
87178506.5, 904.1, 2002, 10,  6,  0, 15,  6.5, 139.0, 65, 21975.7, -2.6, -36129.8, 0.0, 0.0, 0.0
87178511.5, 909.1, 2002, 10,  6,  0, 15, 11.5, 139.0, 65, 21976.2, -2.7, -36130.0, 0.0, 0.0, 0.0
87178516.5, 914.1, 2002, 10,  6,  0, 15, 16.5, 139.0, 65, 21975.9, -2.1, -36130.3, 0.0, 0.0, 0.0
87178521.5, 919.1, 2002, 10,  6,  0, 15, 21.5, 139.0, 65, 21975.7, -2.6, -36130.3, 0.0, 0.0, 0.0
87178526.5, 924.1, 2002, 10,  6,  0, 15, 26.5, 139.0, 65, 21975.9, -2.8, -36130.0, 0.0, 0.0, 0.0
87178531.5, 929.1, 2002, 10,  6,  0, 15, 31.5, 139.0, 65, 21975.5, -2.4, -36130.5, 0.0, 0.0, 0.0
87178536.5, 934.1, 2002, 10,  6,  0, 15, 36.5, 139.0, 65, 21975.9, -2.8, -36129.8, 0.0, 0.0, 0.0
87178541.5, 939.1, 2002, 10,  6,  0, 15, 41.5, 139.0, 65, 21975.5, -2.4, -36130.5, 0.0, 0.0, 0.0
87178546.5, 944.1, 2002, 10,  6,  0, 15, 46.5, 139.0, 65, 21975.5, -2.4, -36130.3, 0.0, 0.0, 0.0
87178551.5, 949.1, 2002, 10,  6,  0, 15, 51.5, 139.0, 65, 21975.7, -2.6, -36130.3, 0.0, 0.0, 0.0
87178556.5, 954.1, 2002, 10,  6,  0, 15, 56.5, 139.0, 65, 21976.1, -2.6, -36130.5, 0.0, 0.0, 0.0
87178561.5, 959.1, 2002, 10,  6,  0, 16,  1.5, 139.0, 65, 21975.6, -2.7, -36130.5, 0.0, 0.0, 0.0
87178566.5, 964.1, 2002, 10,  6,  0, 16,  6.5, 139.0, 65, 21975.6, -2.7, -36130.3, 0.0, 0.0, 0.0
