94262400.3, 0.0, 2002, 12, 27,  0,  0,  0.3, 139.0, 65, 21985.3, 42.2, -42529.0, 0.0, 0.0, 0.0
94262405.3, 5.0, 2002, 12, 27,  0,  0,  5.3, 139.0, 65, 21985.8, 42.7, -42529.5, 0.0, 0.0, 0.0
94262410.3, 10.0, 2002, 12, 27,  0,  0, 10.3, 139.0, 65, 21985.7, 42.8, -42529.5, 0.0, 0.0, 0.0
94262415.3, 15.0, 2002, 12, 27,  0,  0, 15.3, 139.0, 65, 21985.6, 42.7, -42529.5, 0.0, 0.0, 0.0
94262420.3, 20.0, 2002, 12, 27,  0,  0, 20.3, 139.0, 65, 21985.9, 43.0, -42529.7, 0.0, 0.0, 0.0
94262425.3, 25.0, 2002, 12, 27,  0,  0, 25.3, 139.0, 65, 21986.7, 42.7, -42529.5, 0.0, 0.0, 0.0
94262430.3, 30.0, 2002, 12, 27,  0,  0, 30.3, 139.0, 65, 21986.6, 43.3, -42529.5, 0.0, 0.0, 0.0
94262435.3, 35.0, 2002, 12, 27,  0,  0, 35.3, 139.0, 65, 21987.1, 42.8, -42529.5, 0.0, 0.0, 0.0
94262440.3, 40.0, 2002, 12, 27,  0,  0, 40.3, 139.0, 65, 21987.2, 43.2, -42529.3, 0.0, 0.0, 0.0
94262445.3, 45.0, 2002, 12, 27,  0,  0, 45.3, 139.0, 65, 21987.7, 43.8, -42529.7, 0.0, 0.0, 0.0
94262450.3, 50.0, 2002, 12, 27,  0,  0, 50.3, 139.0, 65, 21988.3, 43.8, -42529.0, 0.0, 0.0, 0.0
94262455.3, 55.0, 2002, 12, 27,  0,  0, 55.3, 139.0, 65, 21988.6, 43.4, -42529.5, 0.0, 0.0, 0.0
94262460.3, 60.0, 2002, 12, 27,  0,  1,  0.3, 139.0, 65, 21989.0, 43.7, -42529.5, 0.0, 0.0, 0.0
94262465.3, 65.0, 2002, 12, 27,  0,  1,  5.3, 139.0, 65, 21989.6, 43.3, -42529.7, 0.0, 0.0, 0.0
94262470.3, 70.0, 2002, 12, 27,  0,  1, 10.3, 139.0, 65, 21989.6, 44.1, -42529.3, 0.0, 0.0, 0.0
94262475.3, 75.0, 2002, 12, 27,  0,  1, 15.3, 139.0, 65, 21989.8, 43.4, -42529.5, 0.0, 0.0, 0.0
94262480.3, 80.0, 2002, 12, 27,  0,  1, 20.3, 139.0, 65, 21990.0, 43.8, -42529.0, 0.0, 0.0, 0.0
94262485.2, 84.9, 2002, 12, 27,  0,  1, 25.2, 139.0, 65, 21990.7, 43.8, -42529.3, 0.0, 0.0, 0.0
94262490.2, 89.9, 2002, 12, 27,  0,  1, 30.2, 139.0, 65, 21990.8, 44.0, -42529.3, 0.0, 0.0, 0.0
94262495.2, 94.9, 2002, 12, 27,  0,  1, 35.2, 139.0, 65, 21990.9, 43.6, -42529.3, 0.0, 0.0, 0.0
94262500.2, 99.9, 2002, 12, 27,  0,  1, 40.2, 139.0, 65, 21991.5, 43.6, -42529.7, 0.0, 0.0, 0.0
94262505.2, 104.9, 2002, 12, 27,  0,  1, 45.2, 139.0, 65, 21991.6, 43.7, -42529.3, 0.0, 0.0, 0.0
94262510.2, 109.9, 2002, 12, 27,  0,  1, 50.2, 139.0, 65, 21991.5, 43.6, -42529.5, 0.0, 0.0, 0.0
94262515.2, 114.9, 2002, 12, 27,  0,  1, 55.2, 139.0, 65, 21991.6, 43.7, -42529.3, 0.0, 0.0, 0.0
94262520.2, 119.9, 2002, 12, 27,  0,  2,  0.2, 139.0, 65, 21992.4, 43.7, -42529.5, 0.0, 0.0, 0.0
94262525.2, 124.9, 2002, 12, 27,  0,  2,  5.2, 139.0, 65, 21992.4, 43.9, -42529.7, 0.0, 0.0, 0.0
94262530.2, 129.9, 2002, 12, 27,  0,  2, 10.2, 139.0, 65, 21992.4, 43.7, -42529.5, 0.0, 0.0, 0.0
94262535.2, 134.9, 2002, 12, 27,  0,  2, 15.2, 139.0, 65, 21992.3, 43.2, -42529.5, 0.0, 0.0, 0.0
94262540.2, 139.9, 2002, 12, 27,  0,  2, 20.2, 139.0, 65, 21993.7, 43.4, -42529.5, 0.0, 0.0, 0.0
94262545.2, 144.9, 2002, 12, 27,  0,  2, 25.2, 139.0, 65, 21993.8, 43.3, -42529.5, 0.0, 0.0, 0.0
94262550.2, 149.9, 2002, 12, 27,  0,  2, 30.2, 139.0, 65, 21993.4, 43.0, -42529.5, 0.0, 0.0, 0.0
94262555.2, 154.9, 2002, 12, 27,  0,  2, 35.2, 139.0, 65, 21994.1, 43.7, -42529.7, 0.0, 0.0, 0.0
94262560.2, 159.9, 2002, 12, 27,  0,  2, 40.2, 139.0, 65, 21993.5, 43.9, -42529.7, 0.0, 0.0, 0.0
94262565.2, 164.9, 2002, 12, 27,  0,  2, 45.2, 139.0, 65, 21993.4, 44.1, -42529.0, 0.0, 0.0, 0.0
94262570.2, 169.9, 2002, 12, 27,  0,  2, 50.2, 139.0, 65, 21993.8, 44.1, -42529.7, 0.0, 0.0, 0.0
94262575.2, 174.9, 2002, 12, 27,  0,  2, 55.2, 139.0, 65, 21993.5, 43.3, -42529.7, 0.0, 0.0, 0.0
94262580.2, 179.9, 2002, 12, 27,  0,  3,  0.2, 139.0, 65, 21994.3, 44.3, -42529.3, 0.0, 0.0, 0.0
94262585.2, 184.9, 2002, 12, 27,  0,  3,  5.2, 139.0, 65, 21994.1, 43.7, -42529.0, 0.0, 0.0, 0.0
94262590.1, 189.8, 2002, 12, 27,  0,  3, 10.1, 139.0, 65, 21993.8, 44.1, -42529.7, 0.0, 0.0, 0.0
94262595.1, 194.8, 2002, 12, 27,  0,  3, 15.1, 139.0, 65, 21994.3, 44.3, -42529.3, 0.0, 0.0, 0.0
94262600.1, 199.8, 2002, 12, 27,  0,  3, 20.1, 139.0, 65, 21994.2, 43.9, -42529.5, 0.0, 0.0, 0.0
94262605.1, 204.8, 2002, 12, 27,  0,  3, 25.1, 139.0, 65, 21994.5, 44.1, -42529.5, 0.0, 0.0, 0.0
94262610.1, 209.8, 2002, 12, 27,  0,  3, 30.1, 139.0, 65, 21994.6, 43.9, -42529.5, 0.0, 0.0, 0.0
94262615.1, 214.8, 2002, 12, 27,  0,  3, 35.1, 139.0, 65, 21995.3, 44.5, -42529.5, 0.0, 0.0, 0.0
94262620.1, 219.8, 2002, 12, 27,  0,  3, 40.1, 139.0, 65, 21995.2, 43.5, -42529.7, 0.0, 0.0, 0.0
94262625.1, 224.8, 2002, 12, 27,  0,  3, 45.1, 139.0, 65, 21995.6, 43.8, -42529.7, 0.0, 0.0, 0.0
94262630.1, 229.8, 2002, 12, 27,  0,  3, 50.1, 139.0, 65, 21996.0, 43.5, -42529.7, 0.0, 0.0, 0.0
94262635.1, 234.8, 2002, 12, 27,  0,  3, 55.1, 139.0, 65, 21996.7, 43.5, -42529.5, 0.0, 0.0, 0.0
94262640.1, 239.8, 2002, 12, 27,  0,  4,  0.1, 139.0, 65, 21996.3, 43.5, -42529.5, 0.0, 0.0, 0.0
94262645.1, 244.8, 2002, 12, 27,  0,  4,  5.1, 139.0, 65, 21997.4, 43.2, -42529.0, 0.0, 0.0, 0.0
94262650.1, 249.8, 2002, 12, 27,  0,  4, 10.1, 139.0, 65, 21997.4, 44.1, -42528.8, 0.0, 0.0, 0.0
94262655.1, 254.8, 2002, 12, 27,  0,  4, 15.1, 139.0, 65, 21997.8, 44.4, -42529.5, 0.0, 0.0, 0.0
94262660.1, 259.8, 2002, 12, 27,  0,  4, 20.1, 139.0, 65, 21997.8, 44.7, -42529.3, 0.0, 0.0, 0.0
94262665.1, 264.8, 2002, 12, 27,  0,  4, 25.1, 139.0, 65, 21998.1, 44.6, -42529.5, 0.0, 0.0, 0.0
94262670.1, 269.8, 2002, 12, 27,  0,  4, 30.1, 139.0, 65, 21998.4, 44.0, -42529.7, 0.0, 0.0, 0.0
94262675.1, 274.8, 2002, 12, 27,  0,  4, 35.1, 139.0, 65, 21999.4, 44.1, -42529.7, 0.0, 0.0, 0.0
94262680.1, 279.8, 2002, 12, 27,  0,  4, 40.1, 139.0, 65, 21999.6, 44.3, -42529.5, 0.0, 0.0, 0.0
94262685.1, 284.8, 2002, 12, 27,  0,  4, 45.1, 139.0, 65, 22001.1, 43.3, -42529.7, 0.0, 0.0, 0.0
94262690.1, 289.8, 2002, 12, 27,  0,  4, 50.1, 139.0, 65, 22000.3, 43.0, -42529.5, 0.0, 0.0, 0.0
94262695.0, 294.7, 2002, 12, 27,  0,  4, 55.0, 139.0, 65, 22000.1, 44.5, -42529.3, 0.0, 0.0, 0.0
94262700.0, 299.7, 2002, 12, 27,  0,  5,  0.0, 139.0, 65, 22000.4, 43.4, -42530.0, 0.0, 0.0, 0.0
94262705.0, 304.7, 2002, 12, 27,  0,  5,  5.0, 139.0, 65, 22000.0, 43.4, -42529.3, 0.0, 0.0, 0.0
94262710.0, 309.7, 2002, 12, 27,  0,  5, 10.0, 139.0, 65, 21999.1, 44.2, -42529.3, 0.0, 0.0, 0.0
94262715.0, 314.7, 2002, 12, 27,  0,  5, 15.0, 139.0, 65, 21999.5, 43.3, -42529.5, 0.0, 0.0, 0.0
94262720.0, 319.7, 2002, 12, 27,  0,  5, 20.0, 139.0, 65, 21998.8, 43.4, -42529.7, 0.0, 0.0, 0.0
94262725.0, 324.7, 2002, 12, 27,  0,  5, 25.0, 139.0, 65, 21998.8, 43.1, -42529.5, 0.0, 0.0, 0.0
94262730.0, 329.7, 2002, 12, 27,  0,  5, 30.0, 139.0, 65, 21999.0, 43.2, -42529.7, 0.0, 0.0, 0.0
94262735.0, 334.7, 2002, 12, 27,  0,  5, 35.0, 139.0, 65, 21998.4, 42.8, -42529.5, 0.0, 0.0, 0.0
94262740.0, 339.7, 2002, 12, 27,  0,  5, 40.0, 139.0, 65, 21998.5, 43.5, -42529.3, 0.0, 0.0, 0.0
94262745.0, 344.7, 2002, 12, 27,  0,  5, 45.0, 139.0, 65, 21997.7, 42.8, -42528.8, 0.0, 0.0, 0.0
94262750.0, 349.7, 2002, 12, 27,  0,  5, 50.0, 139.0, 65, 21997.7, 43.4, -42529.5, 0.0, 0.0, 0.0
94262755.0, 354.7, 2002, 12, 27,  0,  5, 55.0, 139.0, 65, 21997.0, 43.1, -42529.7, 0.0, 0.0, 0.0
94262760.0, 359.7, 2002, 12, 27,  0,  6,  0.0, 139.0, 65, 21997.3, 44.2, -42529.5, 0.0, 0.0, 0.0
94262765.0, 364.7, 2002, 12, 27,  0,  6,  5.0, 139.0, 65, 21996.7, 44.1, -42529.3, 0.0, 0.0, 0.0
94262770.0, 369.7, 2002, 12, 27,  0,  6, 10.0, 139.0, 65, 21997.4, 43.7, -42529.5, 0.0, 0.0, 0.0
94262775.0, 374.7, 2002, 12, 27,  0,  6, 15.0, 139.0, 65, 21997.0, 43.8, -42529.7, 0.0, 0.0, 0.0
94262780.0, 379.7, 2002, 12, 27,  0,  6, 20.0, 139.0, 65, 21996.6, 43.7, -42529.7, 0.0, 0.0, 0.0
94262785.0, 384.7, 2002, 12, 27,  0,  6, 25.0, 139.0, 65, 21996.3, 43.2, -42529.5, 0.0, 0.0, 0.0
94262790.0, 389.7, 2002, 12, 27,  0,  6, 30.0, 139.0, 65, 21995.6, 44.1, -42529.7, 0.0, 0.0, 0.0
94262795.0, 394.7, 2002, 12, 27,  0,  6, 35.0, 139.0, 65, 21995.6, 43.8, -42530.0, 0.0, 0.0, 0.0
94262800.0, 399.7, 2002, 12, 27,  0,  6, 40.0, 139.0, 65, 21995.9, 43.4, -42529.5, 0.0, 0.0, 0.0
94262804.9, 404.6, 2002, 12, 27,  0,  6, 44.9, 139.0, 65, 21995.2, 43.5, -42529.3, 0.0, 0.0, 0.0
94262809.9, 409.6, 2002, 12, 27,  0,  6, 49.9, 139.0, 65, 21995.1, 45.0, -42529.7, 0.0, 0.0, 0.0
94262814.9, 414.6, 2002, 12, 27,  0,  6, 54.9, 139.0, 65, 21995.4, 43.9, -42529.5, 0.0, 0.0, 0.0
94262819.9, 419.6, 2002, 12, 27,  0,  6, 59.9, 139.0, 65, 21995.0, 44.0, -42529.5, 0.0, 0.0, 0.0
94262824.9, 424.6, 2002, 12, 27,  0,  7,  4.9, 139.0, 65, 21994.7, 44.0, -42529.7, 0.0, 0.0, 0.0
94262829.9, 429.6, 2002, 12, 27,  0,  7,  9.9, 139.0, 65, 21994.7, 44.0, -42529.5, 0.0, 0.0, 0.0
94262834.9, 434.6, 2002, 12, 27,  0,  7, 14.9, 139.0, 65, 21995.0, 44.0, -42529.5, 0.0, 0.0, 0.0
94262839.9, 439.6, 2002, 12, 27,  0,  7, 19.9, 139.0, 65, 21994.9, 44.1, -42529.3, 0.0, 0.0, 0.0
94262844.9, 444.6, 2002, 12, 27,  0,  7, 24.9, 139.0, 65, 21994.9, 44.1, -42529.7, 0.0, 0.0, 0.0
94262849.9, 449.6, 2002, 12, 27,  0,  7, 29.9, 139.0, 65, 21994.7, 44.0, -42529.0, 0.0, 0.0, 0.0
94262854.9, 454.6, 2002, 12, 27,  0,  7, 34.9, 139.0, 65, 21995.2, 43.5, -42529.5, 0.0, 0.0, 0.0
94262859.9, 459.6, 2002, 12, 27,  0,  7, 39.9, 139.0, 65, 21995.0, 44.5, -42530.0, 0.0, 0.0, 0.0
94262864.9, 464.6, 2002, 12, 27,  0,  7, 44.9, 139.0, 65, 21994.9, 44.1, -42529.5, 0.0, 0.0, 0.0
94262869.9, 469.6, 2002, 12, 27,  0,  7, 49.9, 139.0, 65, 21995.4, 44.3, -42529.5, 0.0, 0.0, 0.0
94262874.9, 474.6, 2002, 12, 27,  0,  7, 54.9, 139.0, 65, 21995.1, 44.3, -42530.0, 0.0, 0.0, 0.0
94262879.9, 479.6, 2002, 12, 27,  0,  7, 59.9, 139.0, 65, 21995.0, 44.0, -42530.0, 0.0, 0.0, 0.0
94262884.9, 484.6, 2002, 12, 27,  0,  8,  4.9, 139.0, 65, 21995.0, 44.0, -42529.5, 0.0, 0.0, 0.0
94262889.9, 489.6, 2002, 12, 27,  0,  8,  9.9, 139.0, 65, 21995.0, 44.0, -42530.0, 0.0, 0.0, 0.0
94262894.9, 494.6, 2002, 12, 27,  0,  8, 14.9, 139.0, 65, 21995.6, 44.1, -42529.3, 0.0, 0.0, 0.0
94262899.9, 499.6, 2002, 12, 27,  0,  8, 19.9, 139.0, 65, 21995.6, 43.8, -42529.3, 0.0, 0.0, 0.0
94262904.9, 504.6, 2002, 12, 27,  0,  8, 24.9, 139.0, 65, 21995.7, 43.9, -42529.7, 0.0, 0.0, 0.0
94262909.8, 509.5, 2002, 12, 27,  0,  8, 29.8, 139.0, 65, 21995.7, 43.9, -42529.5, 0.0, 0.0, 0.0
94262914.8, 514.5, 2002, 12, 27,  0,  8, 34.8, 139.0, 65, 21996.6, 43.7, -42529.3, 0.0, 0.0, 0.0
94262919.8, 519.5, 2002, 12, 27,  0,  8, 39.8, 139.0, 65, 21996.0, 44.4, -42529.5, 0.0, 0.0, 0.0
94262924.8, 524.5, 2002, 12, 27,  0,  8, 44.8, 139.0, 65, 21996.1, 44.2, -42529.7, 0.0, 0.0, 0.0
94262929.8, 529.5, 2002, 12, 27,  0,  8, 49.8, 139.0, 65, 21995.8, 44.2, -42529.0, 0.0, 0.0, 0.0
94262934.8, 534.5, 2002, 12, 27,  0,  8, 54.8, 139.0, 65, 21996.1, 44.2, -42529.5, 0.0, 0.0, 0.0
94262939.8, 539.5, 2002, 12, 27,  0,  8, 59.8, 139.0, 65, 21995.9, 44.0, -42530.0, 0.0, 0.0, 0.0
94262944.8, 544.5, 2002, 12, 27,  0,  9,  4.8, 139.0, 65, 21995.7, 43.9, -42529.3, 0.0, 0.0, 0.0
94262949.8, 549.5, 2002, 12, 27,  0,  9,  9.8, 139.0, 65, 21995.4, 44.3, -42529.7, 0.0, 0.0, 0.0
94262954.8, 554.5, 2002, 12, 27,  0,  9, 14.8, 139.0, 65, 21995.6, 44.1, -42529.5, 0.0, 0.0, 0.0
94262959.8, 559.5, 2002, 12, 27,  0,  9, 19.8, 139.0, 65, 21995.4, 43.9, -42529.3, 0.0, 0.0, 0.0
94262964.8, 564.5, 2002, 12, 27,  0,  9, 24.8, 139.0, 65, 21996.0, 43.5, -42529.3, 0.0, 0.0, 0.0
94262969.8, 569.5, 2002, 12, 27,  0,  9, 29.8, 139.0, 65, 21995.9, 43.8, -42529.7, 0.0, 0.0, 0.0
94262974.8, 574.5, 2002, 12, 27,  0,  9, 34.8, 139.0, 65, 21995.9, 43.8, -42529.7, 0.0, 0.0, 0.0
94262979.8, 579.5, 2002, 12, 27,  0,  9, 39.8, 139.0, 65, 21996.4, 43.8, -42529.5, 0.0, 0.0, 0.0
94262984.8, 584.5, 2002, 12, 27,  0,  9, 44.8, 139.0, 65, 21996.4, 43.8, -42529.3, 0.0, 0.0, 0.0
94262989.8, 589.5, 2002, 12, 27,  0,  9, 49.8, 139.0, 65, 21995.8, 44.6, -42529.0, 0.0, 0.0, 0.0
94262994.8, 594.5, 2002, 12, 27,  0,  9, 54.8, 139.0, 65, 21996.6, 44.0, -42529.7, 0.0, 0.0, 0.0
94262999.8, 599.5, 2002, 12, 27,  0,  9, 59.8, 139.0, 65, 21996.2, 43.4, -42529.3, 0.0, 0.0, 0.0
94263004.8, 604.5, 2002, 12, 27,  0, 10,  4.8, 139.0, 65, 21996.7, 44.1, -42529.7, 0.0, 0.0, 0.0
94263009.8, 609.5, 2002, 12, 27,  0, 10,  9.8, 139.0, 65, 21996.4, 43.8, -42529.5, 0.0, 0.0, 0.0
94263014.7, 614.4, 2002, 12, 27,  0, 10, 14.7, 139.0, 65, 21995.6, 43.2, -42529.7, 0.0, 0.0, 0.0
94263019.7, 619.4, 2002, 12, 27,  0, 10, 19.7, 139.0, 65, 21996.2, 43.4, -42529.7, 0.0, 0.0, 0.0
94263024.7, 624.4, 2002, 12, 27,  0, 10, 24.7, 139.0, 65, 21995.1, 43.6, -42529.5, 0.0, 0.0, 0.0
94263029.7, 629.4, 2002, 12, 27,  0, 10, 29.7, 139.0, 65, 21995.7, 43.6, -42529.3, 0.0, 0.0, 0.0
94263034.7, 634.4, 2002, 12, 27,  0, 10, 34.7, 139.0, 65, 21994.9, 43.0, -42529.0, 0.0, 0.0, 0.0
94263039.7, 639.4, 2002, 12, 27,  0, 10, 39.7, 139.0, 65, 21995.3, 43.3, -42529.7, 0.0, 0.0, 0.0
94263044.7, 644.4, 2002, 12, 27,  0, 10, 44.7, 139.0, 65, 21994.9, 43.5, -42529.5, 0.0, 0.0, 0.0
94263049.7, 649.4, 2002, 12, 27,  0, 10, 49.7, 139.0, 65, 21995.9, 42.9, -42529.7, 0.0, 0.0, 0.0
94263054.7, 654.4, 2002, 12, 27,  0, 10, 54.7, 139.0, 65, 21995.8, 43.1, -42529.7, 0.0, 0.0, 0.0
94263059.7, 659.4, 2002, 12, 27,  0, 10, 59.7, 139.0, 65, 21995.9, 42.9, -42529.5, 0.0, 0.0, 0.0
94263064.7, 664.4, 2002, 12, 27,  0, 11,  4.7, 139.0, 65, 21996.1, 42.7, -42529.5, 0.0, 0.0, 0.0
94263069.7, 669.4, 2002, 12, 27,  0, 11,  9.7, 139.0, 65, 21995.5, 41.9, -42529.5, 0.0, 0.0, 0.0
94263074.7, 674.4, 2002, 12, 27,  0, 11, 14.7, 139.0, 65, 21996.3, 43.2, -42529.5, 0.0, 0.0, 0.0
94263079.7, 679.4, 2002, 12, 27,  0, 11, 19.7, 139.0, 65, 21996.2, 42.2, -42529.5, 0.0, 0.0, 0.0
94263084.7, 684.4, 2002, 12, 27,  0, 11, 24.7, 139.0, 65, 21996.5, 43.0, -42529.7, 0.0, 0.0, 0.0
94263089.7, 689.4, 2002, 12, 27,  0, 11, 29.7, 139.0, 65, 21996.1, 42.7, -42529.7, 0.0, 0.0, 0.0
94263094.7, 694.4, 2002, 12, 27,  0, 11, 34.7, 139.0, 65, 21995.9, 42.3, -42529.5, 0.0, 0.0, 0.0
94263099.7, 699.4, 2002, 12, 27,  0, 11, 39.7, 139.0, 65, 21996.3, 42.8, -42529.5, 0.0, 0.0, 0.0
94263104.7, 704.4, 2002, 12, 27,  0, 11, 44.7, 139.0, 65, 21995.7, 42.1, -42529.0, 0.0, 0.0, 0.0
94263109.7, 709.4, 2002, 12, 27,  0, 11, 49.7, 139.0, 65, 21995.9, 42.9, -42529.7, 0.0, 0.0, 0.0
94263114.7, 714.4, 2002, 12, 27,  0, 11, 54.7, 139.0, 65, 21995.4, 41.6, -42529.0, 0.0, 0.0, 0.0
94263119.6, 719.3, 2002, 12, 27,  0, 11, 59.6, 139.0, 65, 21995.9, 42.3, -42529.3, 0.0, 0.0, 0.0
94263124.6, 724.3, 2002, 12, 27,  0, 12,  4.6, 139.0, 65, 21995.4, 42.1, -42529.5, 0.0, 0.0, 0.0
94263129.6, 729.3, 2002, 12, 27,  0, 12,  9.6, 139.0, 65, 21995.3, 41.1, -42529.5, 0.0, 0.0, 0.0
94263134.6, 734.3, 2002, 12, 27,  0, 12, 14.6, 139.0, 65, 21995.1, 42.5, -42529.7, 0.0, 0.0, 0.0
94263139.6, 739.3, 2002, 12, 27,  0, 12, 19.6, 139.0, 65, 21995.2, 40.8, -42529.5, 0.0, 0.0, 0.0
94263144.6, 744.3, 2002, 12, 27,  0, 12, 24.6, 139.0, 65, 21994.6, 40.3, -42529.7, 0.0, 0.0, 0.0
94263149.6, 749.3, 2002, 12, 27,  0, 12, 29.6, 139.0, 65, 21994.3, 40.4, -42529.5, 0.0, 0.0, 0.0
94263154.6, 754.3, 2002, 12, 27,  0, 12, 34.6, 139.0, 65, 21994.0, 40.8, -42529.3, 0.0, 0.0, 0.0
94263159.6, 759.3, 2002, 12, 27,  0, 12, 39.6, 139.0, 65, 21993.5, 40.6, -42529.3, 0.0, 0.0, 0.0
94263164.6, 764.3, 2002, 12, 27,  0, 12, 44.6, 139.0, 65, 21993.2, 40.7, -42530.0, 0.0, 0.0, 0.0
94263169.6, 769.3, 2002, 12, 27,  0, 12, 49.6, 139.0, 65, 21993.0, 40.2, -42529.3, 0.0, 0.0, 0.0
94263174.6, 774.3, 2002, 12, 27,  0, 12, 54.6, 139.0, 65, 21992.8, 40.4, -42530.0, 0.0, 0.0, 0.0
94263179.6, 779.3, 2002, 12, 27,  0, 12, 59.6, 139.0, 65, 21992.8, 39.8, -42529.3, 0.0, 0.0, 0.0
94263184.6, 784.3, 2002, 12, 27,  0, 13,  4.6, 139.0, 65, 21993.2, 40.4, -42529.5, 0.0, 0.0, 0.0
94263189.6, 789.3, 2002, 12, 27,  0, 13,  9.6, 139.0, 65, 21992.1, 40.1, -42529.5, 0.0, 0.0, 0.0
94263194.6, 794.3, 2002, 12, 27,  0, 13, 14.6, 139.0, 65, 21991.5, 40.3, -42529.5, 0.0, 0.0, 0.0
94263199.6, 799.3, 2002, 12, 27,  0, 13, 19.6, 139.0, 65, 21992.1, 39.5, -42529.7, 0.0, 0.0, 0.0
94263204.6, 804.3, 2002, 12, 27,  0, 13, 24.6, 139.0, 65, 21992.1, 39.5, -42529.5, 0.0, 0.0, 0.0
94263209.6, 809.3, 2002, 12, 27,  0, 13, 29.6, 139.0, 65, 21991.2, 40.1, -42530.0, 0.0, 0.0, 0.0
94263214.6, 814.3, 2002, 12, 27,  0, 13, 34.6, 139.0, 65, 21991.4, 39.8, -42529.7, 0.0, 0.0, 0.0
94263219.6, 819.3, 2002, 12, 27,  0, 13, 39.6, 139.0, 65, 21991.0, 39.0, -42529.5, 0.0, 0.0, 0.0
94263224.5, 824.2, 2002, 12, 27,  0, 13, 44.5, 139.0, 65, 21990.9, 38.5, -42529.3, 0.0, 0.0, 0.0
94263229.5, 829.2, 2002, 12, 27,  0, 13, 49.5, 139.0, 65, 21990.4, 38.5, -42529.3, 0.0, 0.0, 0.0
94263234.5, 834.2, 2002, 12, 27,  0, 13, 54.5, 139.0, 65, 21990.8, 38.4, -42529.3, 0.0, 0.0, 0.0
94263239.5, 839.2, 2002, 12, 27,  0, 13, 59.5, 139.0, 65, 21990.3, 39.0, -42529.5, 0.0, 0.0, 0.0
94263244.5, 844.2, 2002, 12, 27,  0, 14,  4.5, 139.0, 65, 21990.2, 38.3, -42529.3, 0.0, 0.0, 0.0
94263249.5, 849.2, 2002, 12, 27,  0, 14,  9.5, 139.0, 65, 21990.4, 38.1, -42529.7, 0.0, 0.0, 0.0
94263254.5, 854.2, 2002, 12, 27,  0, 14, 14.5, 139.0, 65, 21990.4, 38.5, -42529.7, 0.0, 0.0, 0.0
94263259.5, 859.2, 2002, 12, 27,  0, 14, 19.5, 139.0, 65, 21990.9, 38.3, -42529.0, 0.0, 0.0, 0.0
94263264.5, 864.2, 2002, 12, 27,  0, 14, 24.5, 139.0, 65, 21990.6, 38.3, -42529.3, 0.0, 0.0, 0.0
94263269.5, 869.2, 2002, 12, 27,  0, 14, 29.5, 139.0, 65, 21991.2, 37.6, -42529.5, 0.0, 0.0, 0.0
94263274.5, 874.2, 2002, 12, 27,  0, 14, 34.5, 139.0, 65, 21991.1, 37.3, -42530.0, 0.0, 0.0, 0.0
94263279.5, 879.2, 2002, 12, 27,  0, 14, 39.5, 139.0, 65, 21990.6, 37.8, -42529.5, 0.0, 0.0, 0.0
94263284.5, 884.2, 2002, 12, 27,  0, 14, 44.5, 139.0, 65, 21991.5, 37.2, -42529.5, 0.0, 0.0, 0.0
94263289.5, 889.2, 2002, 12, 27,  0, 14, 49.5, 139.0, 65, 21990.8, 37.6, -42529.7, 0.0, 0.0, 0.0
94263294.5, 894.2, 2002, 12, 27,  0, 14, 54.5, 139.0, 65, 21990.6, 37.2, -42529.3, 0.0, 0.0, 0.0
94263299.5, 899.2, 2002, 12, 27,  0, 14, 59.5, 139.0, 65, 21990.5, 37.3, -42529.7, 0.0, 0.0, 0.0
94263304.5, 904.2, 2002, 12, 27,  0, 15,  4.5, 139.0, 65, 21991.6, 36.6, -42529.5, 0.0, 0.0, 0.0
94263309.5, 909.2, 2002, 12, 27,  0, 15,  9.5, 139.0, 65, 21991.0, 36.2, -42529.5, 0.0, 0.0, 0.0
94263314.5, 914.2, 2002, 12, 27,  0, 15, 14.5, 139.0, 65, 21991.3, 35.9, -42529.5, 0.0, 0.0, 0.0
94263319.5, 919.2, 2002, 12, 27,  0, 15, 19.5, 139.0, 65, 21990.7, 35.9, -42529.5, 0.0, 0.0, 0.0
94263324.5, 924.2, 2002, 12, 27,  0, 15, 24.5, 139.0, 65, 21990.7, 35.9, -42529.5, 0.0, 0.0, 0.0
94263329.4, 929.1, 2002, 12, 27,  0, 15, 29.4, 139.0, 65, 21991.2, 36.4, -42529.5, 0.0, 0.0, 0.0
94263334.4, 934.1, 2002, 12, 27,  0, 15, 34.4, 139.0, 65, 21991.3, 35.9, -42529.3, 0.0, 0.0, 0.0
94263339.4, 939.1, 2002, 12, 27,  0, 15, 39.4, 139.0, 65, 21991.1, 35.4, -42528.8, 0.0, 0.0, 0.0
94263344.4, 944.1, 2002, 12, 27,  0, 15, 44.4, 139.0, 65, 21991.4, 35.6, -42529.7, 0.0, 0.0, 0.0
94263349.4, 949.1, 2002, 12, 27,  0, 15, 49.4, 139.0, 65, 21991.6, 35.5, -42529.7, 0.0, 0.0, 0.0
94263354.4, 954.1, 2002, 12, 27,  0, 15, 54.4, 139.0, 65, 21991.7, 35.0, -42529.5, 0.0, 0.0, 0.0
94263359.4, 959.1, 2002, 12, 27,  0, 15, 59.4, 139.0, 65, 21992.0, 34.3, -42529.7, 0.0, 0.0, 0.0
94263364.4, 964.1, 2002, 12, 27,  0, 16,  4.4, 139.0, 65, 21992.2, 34.4, -42530.0, 0.0, 0.0, 0.0
