83894400.2, 0.0, 2002,  8, 29,  0,  0,  0.2, 139.0, 65, 21978.7, -6.3, -36103.2, 0.0, 0.0, 0.0
83894405.2, 5.0, 2002,  8, 29,  0,  0,  5.2, 139.0, 65, 21979.4, -5.9, -36103.2, 0.0, 0.0, 0.0
83894410.2, 10.0, 2002,  8, 29,  0,  0, 10.2, 139.0, 65, 21978.7, -6.3, -36103.0, 0.0, 0.0, 0.0
83894415.2, 15.0, 2002,  8, 29,  0,  0, 15.2, 139.0, 65, 21979.4, -5.9, -36103.2, 0.0, 0.0, 0.0
83894420.2, 20.0, 2002,  8, 29,  0,  0, 20.2, 139.0, 65, 21979.5, -6.5, -36103.7, 0.0, 0.0, 0.0
83894425.2, 25.0, 2002,  8, 29,  0,  0, 25.2, 139.0, 65, 21979.7, -6.0, -36102.8, 0.0, 0.0, 0.0
83894430.2, 30.0, 2002,  8, 29,  0,  0, 30.2, 139.0, 65, 21979.2, -6.1, -36103.7, 0.0, 0.0, 0.0
83894435.2, 35.0, 2002,  8, 29,  0,  0, 35.2, 139.0, 65, 21979.1, -6.4, -36103.2, 0.0, 0.0, 0.0
83894440.2, 40.0, 2002,  8, 29,  0,  0, 40.2, 139.0, 65, 21978.9, -6.6, -36103.2, 0.0, 0.0, 0.0
83894445.2, 45.0, 2002,  8, 29,  0,  0, 45.2, 139.0, 65, 21979.5, -6.5, -36103.2, 0.0, 0.0, 0.0
83894450.2, 50.0, 2002,  8, 29,  0,  0, 50.2, 139.0, 65, 21979.4, -5.9, -36103.0, 0.0, 0.0, 0.0
83894455.1, 54.9, 2002,  8, 29,  0,  0, 55.1, 139.0, 65, 21979.5, -6.1, -36103.0, 0.0, 0.0, 0.0
83894460.1, 59.9, 2002,  8, 29,  0,  1,  0.1, 139.0, 65, 21979.0, -6.3, -36103.2, 0.0, 0.0, 0.0
83894465.1, 64.9, 2002,  8, 29,  0,  1,  5.1, 139.0, 65, 21979.1, -5.6, -36102.5, 0.0, 0.0, 0.0
83894470.1, 69.9, 2002,  8, 29,  0,  1, 10.1, 139.0, 65, 21979.4, -5.7, -36102.3, 0.0, 0.0, 0.0
83894475.1, 74.9, 2002,  8, 29,  0,  1, 15.1, 139.0, 65, 21978.9, -5.7, -36102.5, 0.0, 0.0, 0.0
83894480.1, 79.9, 2002,  8, 29,  0,  1, 20.1, 139.0, 65, 21978.7, -5.9, -36102.8, 0.0, 0.0, 0.0
83894485.1, 84.9, 2002,  8, 29,  0,  1, 25.1, 139.0, 65, 21978.7, -5.9, -36102.8, 0.0, 0.0, 0.0
83894490.1, 89.9, 2002,  8, 29,  0,  1, 30.1, 139.0, 65, 21979.1, -5.6, -36103.0, 0.0, 0.0, 0.0
83894495.1, 94.9, 2002,  8, 29,  0,  1, 35.1, 139.0, 65, 21978.9, -5.7, -36102.3, 0.0, 0.0, 0.0
83894500.1, 99.9, 2002,  8, 29,  0,  1, 40.1, 139.0, 65, 21978.9, -5.7, -36102.3, 0.0, 0.0, 0.0
83894505.1, 104.9, 2002,  8, 29,  0,  1, 45.1, 139.0, 65, 21979.2, -5.4, -36102.5, 0.0, 0.0, 0.0
83894510.1, 109.9, 2002,  8, 29,  0,  1, 50.1, 139.0, 65, 21978.5, -6.1, -36102.3, 0.0, 0.0, 0.0
83894515.1, 114.9, 2002,  8, 29,  0,  1, 55.1, 139.0, 65, 21978.7, -5.6, -36102.5, 0.0, 0.0, 0.0
83894520.1, 119.9, 2002,  8, 29,  0,  2,  0.1, 139.0, 65, 21978.4, -5.2, -36102.8, 0.0, 0.0, 0.0
83894525.1, 124.9, 2002,  8, 29,  0,  2,  5.1, 139.0, 65, 21978.7, -5.6, -36101.8, 0.0, 0.0, 0.0
83894530.1, 129.9, 2002,  8, 29,  0,  2, 10.1, 139.0, 65, 21979.2, -6.1, -36102.3, 0.0, 0.0, 0.0
83894535.1, 134.9, 2002,  8, 29,  0,  2, 15.1, 139.0, 65, 21978.3, -5.3, -36102.3, 0.0, 0.0, 0.0
83894540.1, 139.9, 2002,  8, 29,  0,  2, 20.1, 139.0, 65, 21979.0, -5.4, -36102.3, 0.0, 0.0, 0.0
83894545.1, 144.9, 2002,  8, 29,  0,  2, 25.1, 139.0, 65, 21978.7, -5.9, -36102.1, 0.0, 0.0, 0.0
83894550.1, 149.9, 2002,  8, 29,  0,  2, 30.1, 139.0, 65, 21979.2, -5.4, -36102.1, 0.0, 0.0, 0.0
83894555.1, 154.9, 2002,  8, 29,  0,  2, 35.1, 139.0, 65, 21979.0, -5.4, -36102.1, 0.0, 0.0, 0.0
83894560.0, 159.8, 2002,  8, 29,  0,  2, 40.0, 139.0, 65, 21979.1, -5.6, -36102.3, 0.0, 0.0, 0.0
83894565.0, 164.8, 2002,  8, 29,  0,  2, 45.0, 139.0, 65, 21978.9, -5.7, -36102.3, 0.0, 0.0, 0.0
83894570.0, 169.8, 2002,  8, 29,  0,  2, 50.0, 139.0, 65, 21978.6, -5.7, -36102.3, 0.0, 0.0, 0.0
83894575.0, 174.8, 2002,  8, 29,  0,  2, 55.0, 139.0, 65, 21979.0, -5.4, -36101.8, 0.0, 0.0, 0.0
83894580.0, 179.8, 2002,  8, 29,  0,  3,  0.0, 139.0, 65, 21978.3, -5.3, -36102.1, 0.0, 0.0, 0.0
83894585.0, 184.8, 2002,  8, 29,  0,  3,  5.0, 139.0, 65, 21978.8, -5.2, -36102.1, 0.0, 0.0, 0.0
83894590.0, 189.8, 2002,  8, 29,  0,  3, 10.0, 139.0, 65, 21979.1, -5.6, -36102.1, 0.0, 0.0, 0.0
83894595.0, 194.8, 2002,  8, 29,  0,  3, 15.0, 139.0, 65, 21979.4, -4.8, -36102.3, 0.0, 0.0, 0.0
83894600.0, 199.8, 2002,  8, 29,  0,  3, 20.0, 139.0, 65, 21978.8, -5.2, -36101.8, 0.0, 0.0, 0.0
83894605.0, 204.8, 2002,  8, 29,  0,  3, 25.0, 139.0, 65, 21979.2, -5.0, -36101.8, 0.0, 0.0, 0.0
83894610.0, 209.8, 2002,  8, 29,  0,  3, 30.0, 139.0, 65, 21979.0, -5.1, -36102.3, 0.0, 0.0, 0.0
83894615.0, 214.8, 2002,  8, 29,  0,  3, 35.0, 139.0, 65, 21979.2, -5.0, -36102.1, 0.0, 0.0, 0.0
83894620.0, 219.8, 2002,  8, 29,  0,  3, 40.0, 139.0, 65, 21979.5, -5.0, -36102.1, 0.0, 0.0, 0.0
83894625.0, 224.8, 2002,  8, 29,  0,  3, 45.0, 139.0, 65, 21979.4, -4.8, -36102.1, 0.0, 0.0, 0.0
83894630.0, 229.8, 2002,  8, 29,  0,  3, 50.0, 139.0, 65, 21979.5, -5.0, -36102.3, 0.0, 0.0, 0.0
83894635.0, 234.8, 2002,  8, 29,  0,  3, 55.0, 139.0, 65, 21979.5, -5.0, -36101.8, 0.0, 0.0, 0.0
83894640.0, 239.8, 2002,  8, 29,  0,  4,  0.0, 139.0, 65, 21979.0, -4.8, -36102.1, 0.0, 0.0, 0.0
83894645.0, 244.8, 2002,  8, 29,  0,  4,  5.0, 139.0, 65, 21979.5, -4.3, -36101.8, 0.0, 0.0, 0.0
83894650.0, 249.8, 2002,  8, 29,  0,  4, 10.0, 139.0, 65, 21979.7, -4.6, -36102.5, 0.0, 0.0, 0.0
83894655.0, 254.8, 2002,  8, 29,  0,  4, 15.0, 139.0, 65, 21979.7, -4.6, -36101.8, 0.0, 0.0, 0.0
83894660.0, 259.8, 2002,  8, 29,  0,  4, 20.0, 139.0, 65, 21979.7, -4.8, -36102.5, 0.0, 0.0, 0.0
83894665.0, 264.8, 2002,  8, 29,  0,  4, 25.0, 139.0, 65, 21978.8, -4.9, -36102.5, 0.0, 0.0, 0.0
83894669.9, 269.7, 2002,  8, 29,  0,  4, 29.9, 139.0, 65, 21979.5, -4.7, -36102.3, 0.0, 0.0, 0.0
83894674.9, 274.7, 2002,  8, 29,  0,  4, 34.9, 139.0, 65, 21979.2, -5.0, -36102.1, 0.0, 0.0, 0.0
83894679.9, 279.7, 2002,  8, 29,  0,  4, 39.9, 139.0, 65, 21979.5, -4.7, -36102.3, 0.0, 0.0, 0.0
83894684.9, 284.7, 2002,  8, 29,  0,  4, 44.9, 139.0, 65, 21979.2, -4.6, -36102.1, 0.0, 0.0, 0.0
83894689.9, 289.7, 2002,  8, 29,  0,  4, 49.9, 139.0, 65, 21979.4, -4.8, -36101.6, 0.0, 0.0, 0.0
83894694.9, 294.7, 2002,  8, 29,  0,  4, 54.9, 139.0, 65, 21979.1, -4.4, -36101.6, 0.0, 0.0, 0.0
83894699.9, 299.7, 2002,  8, 29,  0,  4, 59.9, 139.0, 65, 21979.0, -4.8, -36101.8, 0.0, 0.0, 0.0
83894704.9, 304.7, 2002,  8, 29,  0,  5,  4.9, 139.0, 65, 21978.7, -4.7, -36101.6, 0.0, 0.0, 0.0
83894709.9, 309.7, 2002,  8, 29,  0,  5,  9.9, 139.0, 65, 21978.6, -4.6, -36101.3, 0.0, 0.0, 0.0
83894714.9, 314.7, 2002,  8, 29,  0,  5, 14.9, 139.0, 65, 21978.7, -5.0, -36101.6, 0.0, 0.0, 0.0
83894719.9, 319.7, 2002,  8, 29,  0,  5, 19.9, 139.0, 65, 21979.2, -4.3, -36101.8, 0.0, 0.0, 0.0
83894724.9, 324.7, 2002,  8, 29,  0,  5, 24.9, 139.0, 65, 21978.5, -4.9, -36101.6, 0.0, 0.0, 0.0
83894729.9, 329.7, 2002,  8, 29,  0,  5, 29.9, 139.0, 65, 21978.6, -4.6, -36101.3, 0.0, 0.0, 0.0
83894734.9, 334.7, 2002,  8, 29,  0,  5, 34.9, 139.0, 65, 21978.4, -4.3, -36101.6, 0.0, 0.0, 0.0
83894739.9, 339.7, 2002,  8, 29,  0,  5, 39.9, 139.0, 65, 21978.4, -4.3, -36101.3, 0.0, 0.0, 0.0
83894744.9, 344.7, 2002,  8, 29,  0,  5, 44.9, 139.0, 65, 21978.7, -4.4, -36101.3, 0.0, 0.0, 0.0
83894749.9, 349.7, 2002,  8, 29,  0,  5, 49.9, 139.0, 65, 21979.1, -3.8, -36101.3, 0.0, 0.0, 0.0
83894754.9, 354.7, 2002,  8, 29,  0,  5, 54.9, 139.0, 65, 21978.3, -3.9, -36101.1, 0.0, 0.0, 0.0
83894759.9, 359.7, 2002,  8, 29,  0,  5, 59.9, 139.0, 65, 21978.3, -3.9, -36100.6, 0.0, 0.0, 0.0
83894764.9, 364.7, 2002,  8, 29,  0,  6,  4.9, 139.0, 65, 21978.1, -4.0, -36101.1, 0.0, 0.0, 0.0
83894769.9, 369.7, 2002,  8, 29,  0,  6,  9.9, 139.0, 65, 21978.1, -4.0, -36100.9, 0.0, 0.0, 0.0
83894774.8, 374.6, 2002,  8, 29,  0,  6, 14.8, 139.0, 65, 21978.4, -4.1, -36101.3, 0.0, 0.0, 0.0
83894779.8, 379.6, 2002,  8, 29,  0,  6, 19.8, 139.0, 65, 21977.9, -3.8, -36101.3, 0.0, 0.0, 0.0
83894784.8, 384.6, 2002,  8, 29,  0,  6, 24.8, 139.0, 65, 21978.4, -4.1, -36101.3, 0.0, 0.0, 0.0
83894789.8, 389.6, 2002,  8, 29,  0,  6, 29.8, 139.0, 65, 21978.4, -4.1, -36101.1, 0.0, 0.0, 0.0
83894794.8, 394.6, 2002,  8, 29,  0,  6, 34.8, 139.0, 65, 21978.5, -3.7, -36100.9, 0.0, 0.0, 0.0
83894799.8, 399.6, 2002,  8, 29,  0,  6, 39.8, 139.0, 65, 21978.0, -3.5, -36101.6, 0.0, 0.0, 0.0
83894804.8, 404.6, 2002,  8, 29,  0,  6, 44.8, 139.0, 65, 21978.1, -3.7, -36101.8, 0.0, 0.0, 0.0
83894809.8, 409.6, 2002,  8, 29,  0,  6, 49.8, 139.0, 65, 21978.5, -3.7, -36100.9, 0.0, 0.0, 0.0
83894814.8, 414.6, 2002,  8, 29,  0,  6, 54.8, 139.0, 65, 21978.5, -3.7, -36101.3, 0.0, 0.0, 0.0
83894819.8, 419.6, 2002,  8, 29,  0,  6, 59.8, 139.0, 65, 21978.5, -3.7, -36100.9, 0.0, 0.0, 0.0
83894824.8, 424.6, 2002,  8, 29,  0,  7,  4.8, 139.0, 65, 21977.9, -3.8, -36101.3, 0.0, 0.0, 0.0
83894829.8, 429.6, 2002,  8, 29,  0,  7,  9.8, 139.0, 65, 21977.9, -3.8, -36100.9, 0.0, 0.0, 0.0
83894834.8, 434.6, 2002,  8, 29,  0,  7, 14.8, 139.0, 65, 21977.7, -3.8, -36100.9, 0.0, 0.0, 0.0
83894839.8, 439.6, 2002,  8, 29,  0,  7, 19.8, 139.0, 65, 21977.8, -3.6, -36101.1, 0.0, 0.0, 0.0
83894844.8, 444.6, 2002,  8, 29,  0,  7, 24.8, 139.0, 65, 21977.4, -3.9, -36101.3, 0.0, 0.0, 0.0
83894849.8, 449.6, 2002,  8, 29,  0,  7, 29.8, 139.0, 65, 21977.8, -3.9, -36100.9, 0.0, 0.0, 0.0
83894854.8, 454.6, 2002,  8, 29,  0,  7, 34.8, 139.0, 65, 21978.1, -4.0, -36101.6, 0.0, 0.0, 0.0
83894859.8, 459.6, 2002,  8, 29,  0,  7, 39.8, 139.0, 65, 21977.3, -3.4, -36101.3, 0.0, 0.0, 0.0
83894864.8, 464.6, 2002,  8, 29,  0,  7, 44.8, 139.0, 65, 21977.6, -4.1, -36101.1, 0.0, 0.0, 0.0
83894869.8, 469.6, 2002,  8, 29,  0,  7, 49.8, 139.0, 65, 21977.4, -3.9, -36101.1, 0.0, 0.0, 0.0
83894874.8, 474.6, 2002,  8, 29,  0,  7, 54.8, 139.0, 65, 21977.4, -4.2, -36101.6, 0.0, 0.0, 0.0
83894879.7, 479.5, 2002,  8, 29,  0,  7, 59.7, 139.0, 65, 21977.4, -3.9, -36101.6, 0.0, 0.0, 0.0
83894884.7, 484.5, 2002,  8, 29,  0,  8,  4.7, 139.0, 65, 21977.0, -4.5, -36101.8, 0.0, 0.0, 0.0
83894889.7, 489.5, 2002,  8, 29,  0,  8,  9.7, 139.0, 65, 21977.6, -4.1, -36101.6, 0.0, 0.0, 0.0
83894894.7, 494.5, 2002,  8, 29,  0,  8, 14.7, 139.0, 65, 21977.3, -4.1, -36101.6, 0.0, 0.0, 0.0
83894899.7, 499.5, 2002,  8, 29,  0,  8, 19.7, 139.0, 65, 21977.3, -4.1, -36101.8, 0.0, 0.0, 0.0
83894904.7, 504.5, 2002,  8, 29,  0,  8, 24.7, 139.0, 65, 21977.0, -4.3, -36102.3, 0.0, 0.0, 0.0
83894909.7, 509.5, 2002,  8, 29,  0,  8, 29.7, 139.0, 65, 21977.2, -4.4, -36101.8, 0.0, 0.0, 0.0
83894914.7, 514.5, 2002,  8, 29,  0,  8, 34.7, 139.0, 65, 21977.2, -4.8, -36102.3, 0.0, 0.0, 0.0
83894919.7, 519.5, 2002,  8, 29,  0,  8, 39.7, 139.0, 65, 21977.0, -4.9, -36101.8, 0.0, 0.0, 0.0
83894924.7, 524.5, 2002,  8, 29,  0,  8, 44.7, 139.0, 65, 21977.2, -4.4, -36102.3, 0.0, 0.0, 0.0
83894929.7, 529.5, 2002,  8, 29,  0,  8, 49.7, 139.0, 65, 21977.0, -4.9, -36102.3, 0.0, 0.0, 0.0
83894934.7, 534.5, 2002,  8, 29,  0,  8, 54.7, 139.0, 65, 21976.8, -4.7, -36102.3, 0.0, 0.0, 0.0
83894939.7, 539.5, 2002,  8, 29,  0,  8, 59.7, 139.0, 65, 21977.0, -4.5, -36102.1, 0.0, 0.0, 0.0
83894944.7, 544.5, 2002,  8, 29,  0,  9,  4.7, 139.0, 65, 21977.0, -4.5, -36102.1, 0.0, 0.0, 0.0
83894949.7, 549.5, 2002,  8, 29,  0,  9,  9.7, 139.0, 65, 21977.4, -5.1, -36102.3, 0.0, 0.0, 0.0
83894954.7, 554.5, 2002,  8, 29,  0,  9, 14.7, 139.0, 65, 21977.5, -4.8, -36102.3, 0.0, 0.0, 0.0
83894959.7, 559.5, 2002,  8, 29,  0,  9, 19.7, 139.0, 65, 21977.5, -4.8, -36101.8, 0.0, 0.0, 0.0
83894964.7, 564.5, 2002,  8, 29,  0,  9, 24.7, 139.0, 65, 21977.5, -4.8, -36102.3, 0.0, 0.0, 0.0
83894969.7, 569.5, 2002,  8, 29,  0,  9, 29.7, 139.0, 65, 21977.4, -5.1, -36101.8, 0.0, 0.0, 0.0
83894974.7, 574.5, 2002,  8, 29,  0,  9, 34.7, 139.0, 65, 21977.9, -5.6, -36102.1, 0.0, 0.0, 0.0
83894979.7, 579.5, 2002,  8, 29,  0,  9, 39.7, 139.0, 65, 21977.3, -5.2, -36102.1, 0.0, 0.0, 0.0
83894984.6, 584.4, 2002,  8, 29,  0,  9, 44.6, 139.0, 65, 21978.0, -5.0, -36102.3, 0.0, 0.0, 0.0
83894989.6, 589.4, 2002,  8, 29,  0,  9, 49.6, 139.0, 65, 21977.6, -5.0, -36102.1, 0.0, 0.0, 0.0
83894994.6, 594.4, 2002,  8, 29,  0,  9, 54.6, 139.0, 65, 21977.2, -5.1, -36102.1, 0.0, 0.0, 0.0
83894999.6, 599.4, 2002,  8, 29,  0,  9, 59.6, 139.0, 65, 21977.3, -5.2, -36102.1, 0.0, 0.0, 0.0
83895004.6, 604.4, 2002,  8, 29,  0, 10,  4.6, 139.0, 65, 21977.4, -5.1, -36102.3, 0.0, 0.0, 0.0
83895009.6, 609.4, 2002,  8, 29,  0, 10,  9.6, 139.0, 65, 21977.0, -5.4, -36102.3, 0.0, 0.0, 0.0
83895014.6, 614.4, 2002,  8, 29,  0, 10, 14.6, 139.0, 65, 21977.6, -5.6, -36102.3, 0.0, 0.0, 0.0
83895019.6, 619.4, 2002,  8, 29,  0, 10, 19.6, 139.0, 65, 21976.8, -5.1, -36102.1, 0.0, 0.0, 0.0
83895024.6, 624.4, 2002,  8, 29,  0, 10, 24.6, 139.0, 65, 21976.9, -5.9, -36102.3, 0.0, 0.0, 0.0
83895029.6, 629.4, 2002,  8, 29,  0, 10, 29.6, 139.0, 65, 21977.3, -5.2, -36101.8, 0.0, 0.0, 0.0
83895034.6, 634.4, 2002,  8, 29,  0, 10, 34.6, 139.0, 65, 21976.8, -4.7, -36102.3, 0.0, 0.0, 0.0
83895039.6, 639.4, 2002,  8, 29,  0, 10, 39.6, 139.0, 65, 21977.0, -6.0, -36102.1, 0.0, 0.0, 0.0
83895044.6, 644.4, 2002,  8, 29,  0, 10, 44.6, 139.0, 65, 21977.0, -5.4, -36102.5, 0.0, 0.0, 0.0
83895049.6, 649.4, 2002,  8, 29,  0, 10, 49.6, 139.0, 65, 21977.1, -5.8, -36101.8, 0.0, 0.0, 0.0
83895054.6, 654.4, 2002,  8, 29,  0, 10, 54.6, 139.0, 65, 21977.1, -6.6, -36102.3, 0.0, 0.0, 0.0
83895059.6, 659.4, 2002,  8, 29,  0, 10, 59.6, 139.0, 65, 21977.2, -6.2, -36102.3, 0.0, 0.0, 0.0
83895064.6, 664.4, 2002,  8, 29,  0, 11,  4.6, 139.0, 65, 21976.9, -6.4, -36102.5, 0.0, 0.0, 0.0
83895069.6, 669.4, 2002,  8, 29,  0, 11,  9.6, 139.0, 65, 21977.4, -5.8, -36101.8, 0.0, 0.0, 0.0
83895074.6, 674.4, 2002,  8, 29,  0, 11, 14.6, 139.0, 65, 21977.5, -6.6, -36103.0, 0.0, 0.0, 0.0
83895079.6, 679.4, 2002,  8, 29,  0, 11, 19.6, 139.0, 65, 21977.4, -6.9, -36102.8, 0.0, 0.0, 0.0
83895084.6, 684.4, 2002,  8, 29,  0, 11, 24.6, 139.0, 65, 21977.1, -6.6, -36102.8, 0.0, 0.0, 0.0
83895089.5, 689.3, 2002,  8, 29,  0, 11, 29.5, 139.0, 65, 21977.1, -6.6, -36102.8, 0.0, 0.0, 0.0
83895094.5, 694.3, 2002,  8, 29,  0, 11, 34.5, 139.0, 65, 21977.0, -6.7, -36103.0, 0.0, 0.0, 0.0
83895099.5, 699.3, 2002,  8, 29,  0, 11, 39.5, 139.0, 65, 21977.2, -7.1, -36103.2, 0.0, 0.0, 0.0
83895104.5, 704.3, 2002,  8, 29,  0, 11, 44.5, 139.0, 65, 21977.5, -7.4, -36103.5, 0.0, 0.0, 0.0
83895109.5, 709.3, 2002,  8, 29,  0, 11, 49.5, 139.0, 65, 21977.1, -7.8, -36103.0, 0.0, 0.0, 0.0
83895114.5, 714.3, 2002,  8, 29,  0, 11, 54.5, 139.0, 65, 21977.6, -6.7, -36102.8, 0.0, 0.0, 0.0
83895119.5, 719.3, 2002,  8, 29,  0, 11, 59.5, 139.0, 65, 21977.1, -7.8, -36103.2, 0.0, 0.0, 0.0
83895124.5, 724.3, 2002,  8, 29,  0, 12,  4.5, 139.0, 65, 21977.2, -7.4, -36103.2, 0.0, 0.0, 0.0
83895129.5, 729.3, 2002,  8, 29,  0, 12,  9.5, 139.0, 65, 21977.2, -7.4, -36103.0, 0.0, 0.0, 0.0
83895134.5, 734.3, 2002,  8, 29,  0, 12, 14.5, 139.0, 65, 21977.4, -7.6, -36103.2, 0.0, 0.0, 0.0
83895139.5, 739.3, 2002,  8, 29,  0, 12, 19.5, 139.0, 65, 21977.3, -8.3, -36102.8, 0.0, 0.0, 0.0
83895144.5, 744.3, 2002,  8, 29,  0, 12, 24.5, 139.0, 65, 21977.0, -7.9, -36102.8, 0.0, 0.0, 0.0
83895149.5, 749.3, 2002,  8, 29,  0, 12, 29.5, 139.0, 65, 21977.5, -7.7, -36102.5, 0.0, 0.0, 0.0
83895154.5, 754.3, 2002,  8, 29,  0, 12, 34.5, 139.0, 65, 21977.3, -8.3, -36103.5, 0.0, 0.0, 0.0
83895159.5, 759.3, 2002,  8, 29,  0, 12, 39.5, 139.0, 65, 21977.3, -7.9, -36103.2, 0.0, 0.0, 0.0
83895164.5, 764.3, 2002,  8, 29,  0, 12, 44.5, 139.0, 65, 21977.3, -7.9, -36103.0, 0.0, 0.0, 0.0
83895169.5, 769.3, 2002,  8, 29,  0, 12, 49.5, 139.0, 65, 21977.4, -8.4, -36103.2, 0.0, 0.0, 0.0
83895174.5, 774.3, 2002,  8, 29,  0, 12, 54.5, 139.0, 65, 21977.3, -8.3, -36103.2, 0.0, 0.0, 0.0
83895179.5, 779.3, 2002,  8, 29,  0, 12, 59.5, 139.0, 65, 21977.1, -8.4, -36103.0, 0.0, 0.0, 0.0
83895184.5, 784.3, 2002,  8, 29,  0, 13,  4.5, 139.0, 65, 21977.7, -8.5, -36103.0, 0.0, 0.0, 0.0
83895189.5, 789.3, 2002,  8, 29,  0, 13,  9.5, 139.0, 65, 21977.5, -8.6, -36103.2, 0.0, 0.0, 0.0
83895194.4, 794.2, 2002,  8, 29,  0, 13, 14.4, 139.0, 65, 21977.7, -8.0, -36103.7, 0.0, 0.0, 0.0
83895199.4, 799.2, 2002,  8, 29,  0, 13, 19.4, 139.0, 65, 21977.4, -8.7, -36103.2, 0.0, 0.0, 0.0
83895204.4, 804.2, 2002,  8, 29,  0, 13, 24.4, 139.0, 65, 21977.9, -8.3, -36103.5, 0.0, 0.0, 0.0
83895209.4, 809.2, 2002,  8, 29,  0, 13, 29.4, 139.0, 65, 21977.5, -8.6, -36103.7, 0.0, 0.0, 0.0
83895214.4, 814.2, 2002,  8, 29,  0, 13, 34.4, 139.0, 65, 21977.9, -8.3, -36103.7, 0.0, 0.0, 0.0
83895219.4, 819.2, 2002,  8, 29,  0, 13, 39.4, 139.0, 65, 21978.4, -8.5, -36103.9, 0.0, 0.0, 0.0
83895224.4, 824.2, 2002,  8, 29,  0, 13, 44.4, 139.0, 65, 21977.9, -8.7, -36103.7, 0.0, 0.0, 0.0
83895229.4, 829.2, 2002,  8, 29,  0, 13, 49.4, 139.0, 65, 21978.1, -8.5, -36103.7, 0.0, 0.0, 0.0
83895234.4, 834.2, 2002,  8, 29,  0, 13, 54.4, 139.0, 65, 21978.6, -8.4, -36103.2, 0.0, 0.0, 0.0
83895239.4, 839.2, 2002,  8, 29,  0, 13, 59.4, 139.0, 65, 21978.7, -8.6, -36103.7, 0.0, 0.0, 0.0
83895244.4, 844.2, 2002,  8, 29,  0, 14,  4.4, 139.0, 65, 21978.4, -8.8, -36103.7, 0.0, 0.0, 0.0
83895249.4, 849.2, 2002,  8, 29,  0, 14,  9.4, 139.0, 65, 21978.7, -9.2, -36103.9, 0.0, 0.0, 0.0
83895254.4, 854.2, 2002,  8, 29,  0, 14, 14.4, 139.0, 65, 21979.0, -9.3, -36103.9, 0.0, 0.0, 0.0
83895259.4, 859.2, 2002,  8, 29,  0, 14, 19.4, 139.0, 65, 21979.0, -10.5, -36104.2, 0.0, 0.0, 0.0
83895264.4, 864.2, 2002,  8, 29,  0, 14, 24.4, 139.0, 65, 21978.9, -9.4, -36103.7, 0.0, 0.0, 0.0
83895269.4, 869.2, 2002,  8, 29,  0, 14, 29.4, 139.0, 65, 21979.0, -9.3, -36104.6, 0.0, 0.0, 0.0
83895274.4, 874.2, 2002,  8, 29,  0, 14, 34.4, 139.0, 65, 21979.1, -9.5, -36103.9, 0.0, 0.0, 0.0
83895279.4, 879.2, 2002,  8, 29,  0, 14, 39.4, 139.0, 65, 21979.3, -9.4, -36104.2, 0.0, 0.0, 0.0
83895284.4, 884.2, 2002,  8, 29,  0, 14, 44.4, 139.0, 65, 21978.9, -9.9, -36103.7, 0.0, 0.0, 0.0
83895289.4, 889.2, 2002,  8, 29,  0, 14, 49.4, 139.0, 65, 21979.2, -10.3, -36104.2, 0.0, 0.0, 0.0
83895294.4, 894.2, 2002,  8, 29,  0, 14, 54.4, 139.0, 65, 21978.7, -10.1, -36103.9, 0.0, 0.0, 0.0
83895299.3, 899.1, 2002,  8, 29,  0, 14, 59.3, 139.0, 65, 21978.8, -9.8, -36104.2, 0.0, 0.0, 0.0
83895304.3, 904.1, 2002,  8, 29,  0, 15,  4.3, 139.0, 65, 21978.6, -10.2, -36104.4, 0.0, 0.0, 0.0
83895309.3, 909.1, 2002,  8, 29,  0, 15,  9.3, 139.0, 65, 21979.2, -10.6, -36104.2, 0.0, 0.0, 0.0
83895314.3, 914.1, 2002,  8, 29,  0, 15, 14.3, 139.0, 65, 21979.0, -10.5, -36104.2, 0.0, 0.0, 0.0
83895319.3, 919.1, 2002,  8, 29,  0, 15, 19.3, 139.0, 65, 21979.7, -10.5, -36103.9, 0.0, 0.0, 0.0
83895324.3, 924.1, 2002,  8, 29,  0, 15, 24.3, 139.0, 65, 21979.5, -10.7, -36103.9, 0.0, 0.0, 0.0
83895329.3, 929.1, 2002,  8, 29,  0, 15, 29.3, 139.0, 65, 21978.8, -10.9, -36104.2, 0.0, 0.0, 0.0
83895334.3, 934.1, 2002,  8, 29,  0, 15, 34.3, 139.0, 65, 21979.6, -10.9, -36104.2, 0.0, 0.0, 0.0
83895339.3, 939.1, 2002,  8, 29,  0, 15, 39.3, 139.0, 65, 21979.5, -10.7, -36104.6, 0.0, 0.0, 0.0
83895344.3, 944.1, 2002,  8, 29,  0, 15, 44.3, 139.0, 65, 21979.6, -10.3, -36103.9, 0.0, 0.0, 0.0
83895349.3, 949.1, 2002,  8, 29,  0, 15, 49.3, 139.0, 65, 21979.9, -11.3, -36104.4, 0.0, 0.0, 0.0
83895354.3, 954.1, 2002,  8, 29,  0, 15, 54.3, 139.0, 65, 21980.3, -11.2, -36104.6, 0.0, 0.0, 0.0
83895359.3, 959.1, 2002,  8, 29,  0, 15, 59.3, 139.0, 65, 21980.7, -11.2, -36105.1, 0.0, 0.0, 0.0
83895364.3, 964.1, 2002,  8, 29,  0, 16,  4.3, 139.0, 65, 21980.5, -11.1, -36104.6, 0.0, 0.0, 0.0
