82512003.0, 0.0, 2002,  8, 13,  0,  0,  3.0, 70.0, 65, 21987.8, -26.4, -36103.7, 0.0, 0.0, 0.0
82512008.0, 5.0, 2002,  8, 13,  0,  0,  8.0, 70.0, 65, 21987.9, -26.8, -36103.5, 0.0, 0.0, 0.0
82512013.0, 10.0, 2002,  8, 13,  0,  0, 13.0, 70.0, 65, 21987.9, -27.2, -36102.8, 0.0, 0.0, 0.0
82512017.9, 14.9, 2002,  8, 13,  0,  0, 17.9, 70.0, 65, 21988.1, -26.4, -36103.5, 0.0, 0.0, 0.0
82512022.9, 19.9, 2002,  8, 13,  0,  0, 22.9, 70.0, 65, 21987.9, -26.8, -36103.0, 0.0, 0.0, 0.0
82512027.9, 24.9, 2002,  8, 13,  0,  0, 27.9, 70.0, 65, 21988.4, -26.1, -36102.8, 0.0, 0.0, 0.0
82512032.9, 29.9, 2002,  8, 13,  0,  0, 32.9, 70.0, 65, 21988.0, -27.1, -36102.8, 0.0, 0.0, 0.0
82512037.9, 34.9, 2002,  8, 13,  0,  0, 37.9, 70.0, 65, 21987.9, -27.2, -36103.2, 0.0, 0.0, 0.0
82512042.9, 39.9, 2002,  8, 13,  0,  0, 42.9, 70.0, 65, 21988.4, -26.1, -36103.2, 0.0, 0.0, 0.0
82512047.9, 44.9, 2002,  8, 13,  0,  0, 47.9, 70.0, 65, 21988.6, -26.9, -36102.5, 0.0, 0.0, 0.0
82512052.9, 49.9, 2002,  8, 13,  0,  0, 52.9, 70.0, 65, 21988.4, -26.4, -36103.2, 0.0, 0.0, 0.0
82512057.9, 54.9, 2002,  8, 13,  0,  0, 57.9, 70.0, 65, 21988.3, -26.2, -36103.0, 0.0, 0.0, 0.0
82512062.9, 59.9, 2002,  8, 13,  0,  1,  2.9, 70.0, 65, 21988.7, -26.8, -36103.0, 0.0, 0.0, 0.0
82512067.9, 64.9, 2002,  8, 13,  0,  1,  7.9, 70.0, 65, 21988.3, -26.5, -36102.8, 0.0, 0.0, 0.0
82512072.9, 69.9, 2002,  8, 13,  0,  1, 12.9, 70.0, 65, 21988.4, -26.8, -36102.8, 0.0, 0.0, 0.0
82512077.9, 74.9, 2002,  8, 13,  0,  1, 17.9, 70.0, 65, 21989.1, -26.2, -36103.0, 0.0, 0.0, 0.0
82512082.9, 79.9, 2002,  8, 13,  0,  1, 22.9, 70.0, 65, 21988.8, -26.5, -36103.2, 0.0, 0.0, 0.0
82512087.9, 84.9, 2002,  8, 13,  0,  1, 27.9, 70.0, 65, 21988.3, -26.2, -36103.0, 0.0, 0.0, 0.0
82512092.9, 89.9, 2002,  8, 13,  0,  1, 32.9, 70.0, 65, 21989.1, -26.2, -36103.0, 0.0, 0.0, 0.0
82512097.9, 94.9, 2002,  8, 13,  0,  1, 37.9, 70.0, 65, 21988.6, -26.3, -36102.8, 0.0, 0.0, 0.0
82512102.9, 99.9, 2002,  8, 13,  0,  1, 42.9, 70.0, 65, 21989.0, -26.3, -36103.2, 0.0, 0.0, 0.0
82512107.9, 104.9, 2002,  8, 13,  0,  1, 47.9, 70.0, 65, 21988.4, -26.1, -36103.2, 0.0, 0.0, 0.0
82512112.9, 109.9, 2002,  8, 13,  0,  1, 52.9, 70.0, 65, 21989.1, -26.2, -36103.0, 0.0, 0.0, 0.0
82512117.9, 114.9, 2002,  8, 13,  0,  1, 57.9, 70.0, 65, 21989.0, -26.3, -36103.2, 0.0, 0.0, 0.0
82512122.8, 119.8, 2002,  8, 13,  0,  2,  2.8, 70.0, 65, 21989.1, -26.2, -36103.0, 0.0, 0.0, 0.0
82512127.8, 124.8, 2002,  8, 13,  0,  2,  7.8, 70.0, 65, 21988.8, -26.1, -36103.2, 0.0, 0.0, 0.0
82512132.8, 129.8, 2002,  8, 13,  0,  2, 12.8, 70.0, 65, 21989.1, -25.6, -36103.5, 0.0, 0.0, 0.0
82512137.8, 134.8, 2002,  8, 13,  0,  2, 17.8, 70.0, 65, 21989.4, -26.0, -36103.0, 0.0, 0.0, 0.0
82512142.8, 139.8, 2002,  8, 13,  0,  2, 22.8, 70.0, 65, 21989.2, -26.6, -36103.2, 0.0, 0.0, 0.0
82512147.8, 144.8, 2002,  8, 13,  0,  2, 27.8, 70.0, 65, 21989.2, -26.6, -36102.8, 0.0, 0.0, 0.0
82512152.8, 149.8, 2002,  8, 13,  0,  2, 32.8, 70.0, 65, 21989.3, -26.3, -36103.2, 0.0, 0.0, 0.0
82512157.8, 154.8, 2002,  8, 13,  0,  2, 37.8, 70.0, 65, 21989.1, -25.6, -36102.8, 0.0, 0.0, 0.0
82512162.8, 159.8, 2002,  8, 13,  0,  2, 42.8, 70.0, 65, 21989.3, -25.6, -36103.0, 0.0, 0.0, 0.0
82512167.8, 164.8, 2002,  8, 13,  0,  2, 47.8, 70.0, 65, 21989.4, -26.0, -36103.2, 0.0, 0.0, 0.0
82512172.8, 169.8, 2002,  8, 13,  0,  2, 52.8, 70.0, 65, 21989.0, -26.0, -36103.0, 0.0, 0.0, 0.0
82512177.8, 174.8, 2002,  8, 13,  0,  2, 57.8, 70.0, 65, 21989.3, -25.6, -36103.0, 0.0, 0.0, 0.0
82512182.8, 179.8, 2002,  8, 13,  0,  3,  2.8, 70.0, 65, 21989.0, -26.0, -36103.0, 0.0, 0.0, 0.0
82512187.8, 184.8, 2002,  8, 13,  0,  3,  7.8, 70.0, 65, 21988.5, -25.4, -36102.8, 0.0, 0.0, 0.0
82512192.8, 189.8, 2002,  8, 13,  0,  3, 12.8, 70.0, 65, 21989.5, -25.9, -36103.0, 0.0, 0.0, 0.0
82512197.8, 194.8, 2002,  8, 13,  0,  3, 17.8, 70.0, 65, 21989.8, -26.2, -36102.8, 0.0, 0.0, 0.0
82512202.8, 199.8, 2002,  8, 13,  0,  3, 22.8, 70.0, 65, 21989.4, -26.0, -36103.2, 0.0, 0.0, 0.0
82512207.8, 204.8, 2002,  8, 13,  0,  3, 27.8, 70.0, 65, 21989.2, -25.8, -36102.5, 0.0, 0.0, 0.0
82512212.8, 209.8, 2002,  8, 13,  0,  3, 32.8, 70.0, 65, 21989.8, -25.9, -36102.8, 0.0, 0.0, 0.0
82512217.8, 214.8, 2002,  8, 13,  0,  3, 37.8, 70.0, 65, 21989.7, -26.0, -36102.8, 0.0, 0.0, 0.0
82512222.8, 219.8, 2002,  8, 13,  0,  3, 42.8, 70.0, 65, 21989.7, -25.8, -36103.0, 0.0, 0.0, 0.0
82512227.7, 224.7, 2002,  8, 13,  0,  3, 47.7, 70.0, 65, 21989.3, -26.3, -36103.0, 0.0, 0.0, 0.0
82512232.7, 229.7, 2002,  8, 13,  0,  3, 52.7, 70.0, 65, 21989.5, -26.2, -36102.8, 0.0, 0.0, 0.0
82512237.7, 234.7, 2002,  8, 13,  0,  3, 57.7, 70.0, 65, 21989.7, -26.0, -36102.3, 0.0, 0.0, 0.0
82512242.7, 239.7, 2002,  8, 13,  0,  4,  2.7, 70.0, 65, 21990.4, -26.1, -36102.5, 0.0, 0.0, 0.0
82512247.7, 244.7, 2002,  8, 13,  0,  4,  7.7, 70.0, 65, 21989.4, -26.5, -36103.0, 0.0, 0.0, 0.0
82512252.7, 249.7, 2002,  8, 13,  0,  4, 12.7, 70.0, 65, 21989.7, -25.3, -36103.0, 0.0, 0.0, 0.0
82512257.7, 254.7, 2002,  8, 13,  0,  4, 17.7, 70.0, 65, 21989.8, -26.2, -36103.0, 0.0, 0.0, 0.0
82512262.7, 259.7, 2002,  8, 13,  0,  4, 22.7, 70.0, 65, 21989.9, -26.1, -36103.0, 0.0, 0.0, 0.0
82512267.7, 264.7, 2002,  8, 13,  0,  4, 27.7, 70.0, 65, 21989.9, -26.7, -36103.2, 0.0, 0.0, 0.0
82512272.7, 269.7, 2002,  8, 13,  0,  4, 32.7, 70.0, 65, 21989.8, -26.2, -36103.2, 0.0, 0.0, 0.0
82512277.7, 274.7, 2002,  8, 13,  0,  4, 37.7, 70.0, 65, 21989.5, -25.9, -36103.2, 0.0, 0.0, 0.0
82512282.7, 279.7, 2002,  8, 13,  0,  4, 42.7, 70.0, 65, 21989.4, -26.0, -36103.0, 0.0, 0.0, 0.0
82512287.7, 284.7, 2002,  8, 13,  0,  4, 47.7, 70.0, 65, 21989.5, -26.2, -36103.0, 0.0, 0.0, 0.0
82512292.7, 289.7, 2002,  8, 13,  0,  4, 52.7, 70.0, 65, 21989.3, -26.3, -36103.5, 0.0, 0.0, 0.0
82512297.7, 294.7, 2002,  8, 13,  0,  4, 57.7, 70.0, 65, 21989.8, -26.6, -36103.2, 0.0, 0.0, 0.0
82512302.7, 299.7, 2002,  8, 13,  0,  5,  2.7, 70.0, 65, 21989.6, -26.7, -36103.2, 0.0, 0.0, 0.0
82512307.7, 304.7, 2002,  8, 13,  0,  5,  7.7, 70.0, 65, 21989.6, -26.7, -36103.5, 0.0, 0.0, 0.0
82512312.7, 309.7, 2002,  8, 13,  0,  5, 12.7, 70.0, 65, 21989.8, -26.2, -36103.0, 0.0, 0.0, 0.0
82512317.7, 314.7, 2002,  8, 13,  0,  5, 17.7, 70.0, 65, 21989.4, -26.9, -36103.2, 0.0, 0.0, 0.0
82512322.7, 319.7, 2002,  8, 13,  0,  5, 22.7, 70.0, 65, 21990.0, -26.4, -36102.8, 0.0, 0.0, 0.0
82512327.7, 324.7, 2002,  8, 13,  0,  5, 27.7, 70.0, 65, 21989.7, -26.0, -36102.8, 0.0, 0.0, 0.0
82512332.6, 329.6, 2002,  8, 13,  0,  5, 32.6, 70.0, 65, 21989.8, -26.6, -36103.0, 0.0, 0.0, 0.0
82512337.6, 334.6, 2002,  8, 13,  0,  5, 37.6, 70.0, 65, 21989.3, -26.3, -36103.9, 0.0, 0.0, 0.0
82512342.6, 339.6, 2002,  8, 13,  0,  5, 42.6, 70.0, 65, 21990.1, -26.9, -36103.2, 0.0, 0.0, 0.0
82512347.6, 344.6, 2002,  8, 13,  0,  5, 47.6, 70.0, 65, 21989.6, -26.7, -36102.5, 0.0, 0.0, 0.0
82512352.6, 349.6, 2002,  8, 13,  0,  5, 52.6, 70.0, 65, 21989.6, -26.7, -36103.2, 0.0, 0.0, 0.0
82512357.6, 354.6, 2002,  8, 13,  0,  5, 57.6, 70.0, 65, 21989.6, -26.7, -36102.5, 0.0, 0.0, 0.0
82512362.6, 359.6, 2002,  8, 13,  0,  6,  2.6, 70.0, 65, 21989.3, -27.2, -36102.8, 0.0, 0.0, 0.0
82512367.6, 364.6, 2002,  8, 13,  0,  6,  7.6, 70.0, 65, 21989.4, -26.9, -36103.0, 0.0, 0.0, 0.0
82512372.6, 369.6, 2002,  8, 13,  0,  6, 12.6, 70.0, 65, 21989.2, -27.1, -36102.8, 0.0, 0.0, 0.0
82512377.6, 374.6, 2002,  8, 13,  0,  6, 17.6, 70.0, 65, 21989.6, -26.7, -36102.8, 0.0, 0.0, 0.0
82512382.6, 379.6, 2002,  8, 13,  0,  6, 22.6, 70.0, 65, 21989.4, -26.9, -36103.0, 0.0, 0.0, 0.0
82512387.6, 384.6, 2002,  8, 13,  0,  6, 27.6, 70.0, 65, 21989.0, -26.8, -36102.8, 0.0, 0.0, 0.0
82512392.6, 389.6, 2002,  8, 13,  0,  6, 32.6, 70.0, 65, 21989.6, -26.7, -36102.8, 0.0, 0.0, 0.0
82512397.6, 394.6, 2002,  8, 13,  0,  6, 37.6, 70.0, 65, 21989.2, -27.1, -36102.8, 0.0, 0.0, 0.0
82512402.6, 399.6, 2002,  8, 13,  0,  6, 42.6, 70.0, 65, 21989.0, -27.2, -36102.5, 0.0, 0.0, 0.0
82512407.6, 404.6, 2002,  8, 13,  0,  6, 47.6, 70.0, 65, 21989.0, -26.8, -36102.8, 0.0, 0.0, 0.0
82512412.6, 409.6, 2002,  8, 13,  0,  6, 52.6, 70.0, 65, 21988.9, -26.7, -36102.3, 0.0, 0.0, 0.0
82512417.6, 414.6, 2002,  8, 13,  0,  6, 57.6, 70.0, 65, 21989.4, -27.4, -36102.8, 0.0, 0.0, 0.0
82512422.6, 419.6, 2002,  8, 13,  0,  7,  2.6, 70.0, 65, 21989.0, -27.2, -36102.8, 0.0, 0.0, 0.0
82512427.6, 424.6, 2002,  8, 13,  0,  7,  7.6, 70.0, 65, 21989.2, -27.1, -36102.5, 0.0, 0.0, 0.0
82512432.6, 429.6, 2002,  8, 13,  0,  7, 12.6, 70.0, 65, 21988.6, -27.5, -36102.3, 0.0, 0.0, 0.0
82512437.5, 434.5, 2002,  8, 13,  0,  7, 17.5, 70.0, 65, 21989.5, -27.0, -36102.8, 0.0, 0.0, 0.0
82512442.5, 439.5, 2002,  8, 13,  0,  7, 22.5, 70.0, 65, 21989.2, -27.3, -36102.8, 0.0, 0.0, 0.0
82512447.5, 444.5, 2002,  8, 13,  0,  7, 27.5, 70.0, 65, 21989.3, -27.2, -36102.5, 0.0, 0.0, 0.0
82512452.5, 449.5, 2002,  8, 13,  0,  7, 32.5, 70.0, 65, 21989.2, -27.1, -36102.5, 0.0, 0.0, 0.0
82512457.5, 454.5, 2002,  8, 13,  0,  7, 37.5, 70.0, 65, 21988.9, -27.3, -36103.0, 0.0, 0.0, 0.0
82512462.5, 459.5, 2002,  8, 13,  0,  7, 42.5, 70.0, 65, 21988.9, -27.8, -36102.5, 0.0, 0.0, 0.0
82512467.5, 464.5, 2002,  8, 13,  0,  7, 47.5, 70.0, 65, 21989.0, -27.5, -36103.0, 0.0, 0.0, 0.0
82512472.5, 469.5, 2002,  8, 13,  0,  7, 52.5, 70.0, 65, 21989.3, -27.2, -36103.0, 0.0, 0.0, 0.0
82512477.5, 474.5, 2002,  8, 13,  0,  7, 57.5, 70.0, 65, 21989.1, -27.6, -36103.0, 0.0, 0.0, 0.0
82512482.5, 479.5, 2002,  8, 13,  0,  8,  2.5, 70.0, 65, 21989.0, -27.5, -36102.3, 0.0, 0.0, 0.0
82512487.5, 484.5, 2002,  8, 13,  0,  8,  7.5, 70.0, 65, 21989.3, -27.2, -36103.0, 0.0, 0.0, 0.0
82512492.5, 489.5, 2002,  8, 13,  0,  8, 12.5, 70.0, 65, 21988.9, -27.8, -36102.8, 0.0, 0.0, 0.0
82512497.5, 494.5, 2002,  8, 13,  0,  8, 17.5, 70.0, 65, 21989.1, -27.6, -36103.0, 0.0, 0.0, 0.0
82512502.5, 499.5, 2002,  8, 13,  0,  8, 22.5, 70.0, 65, 21989.1, -27.6, -36102.8, 0.0, 0.0, 0.0
82512507.5, 504.5, 2002,  8, 13,  0,  8, 27.5, 70.0, 65, 21988.9, -27.8, -36102.8, 0.0, 0.0, 0.0
82512512.5, 509.5, 2002,  8, 13,  0,  8, 32.5, 70.0, 65, 21988.9, -28.2, -36102.3, 0.0, 0.0, 0.0
82512517.5, 514.5, 2002,  8, 13,  0,  8, 37.5, 70.0, 65, 21988.7, -27.9, -36102.5, 0.0, 0.0, 0.0
82512522.5, 519.5, 2002,  8, 13,  0,  8, 42.5, 70.0, 65, 21988.7, -27.9, -36102.3, 0.0, 0.0, 0.0
82512527.5, 524.5, 2002,  8, 13,  0,  8, 47.5, 70.0, 65, 21989.0, -27.5, -36102.8, 0.0, 0.0, 0.0
82512532.5, 529.5, 2002,  8, 13,  0,  8, 52.5, 70.0, 65, 21989.3, -27.5, -36102.5, 0.0, 0.0, 0.0
82512537.5, 534.5, 2002,  8, 13,  0,  8, 57.5, 70.0, 65, 21989.1, -27.6, -36102.8, 0.0, 0.0, 0.0
82512542.4, 539.4, 2002,  8, 13,  0,  9,  2.4, 70.0, 65, 21989.1, -27.6, -36102.5, 0.0, 0.0, 0.0
82512547.4, 544.4, 2002,  8, 13,  0,  9,  7.4, 70.0, 65, 21989.1, -27.6, -36102.3, 0.0, 0.0, 0.0
82512552.4, 549.4, 2002,  8, 13,  0,  9, 12.4, 70.0, 65, 21989.3, -27.2, -36102.3, 0.0, 0.0, 0.0
82512557.4, 554.4, 2002,  8, 13,  0,  9, 17.4, 70.0, 65, 21989.1, -28.0, -36102.3, 0.0, 0.0, 0.0
82512562.4, 559.4, 2002,  8, 13,  0,  9, 22.4, 70.0, 65, 21989.1, -27.6, -36102.5, 0.0, 0.0, 0.0
82512567.4, 564.4, 2002,  8, 13,  0,  9, 27.4, 70.0, 65, 21989.6, -27.9, -36102.5, 0.0, 0.0, 0.0
82512572.4, 569.4, 2002,  8, 13,  0,  9, 32.4, 70.0, 65, 21989.3, -27.5, -36102.5, 0.0, 0.0, 0.0
82512577.4, 574.4, 2002,  8, 13,  0,  9, 37.4, 70.0, 65, 21989.7, -27.2, -36102.5, 0.0, 0.0, 0.0
82512582.4, 579.4, 2002,  8, 13,  0,  9, 42.4, 70.0, 65, 21989.3, -27.2, -36102.8, 0.0, 0.0, 0.0
82512587.4, 584.4, 2002,  8, 13,  0,  9, 47.4, 70.0, 65, 21989.6, -27.6, -36102.5, 0.0, 0.0, 0.0
82512592.4, 589.4, 2002,  8, 13,  0,  9, 52.4, 70.0, 65, 21989.9, -27.4, -36102.8, 0.0, 0.0, 0.0
82512597.4, 594.4, 2002,  8, 13,  0,  9, 57.4, 70.0, 65, 21989.0, -27.5, -36102.8, 0.0, 0.0, 0.0
82512602.4, 599.4, 2002,  8, 13,  0, 10,  2.4, 70.0, 65, 21989.5, -27.0, -36102.5, 0.0, 0.0, 0.0
82512607.4, 604.4, 2002,  8, 13,  0, 10,  7.4, 70.0, 65, 21989.9, -27.4, -36102.3, 0.0, 0.0, 0.0
82512612.4, 609.4, 2002,  8, 13,  0, 10, 12.4, 70.0, 65, 21990.3, -27.1, -36102.8, 0.0, 0.0, 0.0
82512617.4, 614.4, 2002,  8, 13,  0, 10, 17.4, 70.0, 65, 21989.8, -27.1, -36102.5, 0.0, 0.0, 0.0
82512622.4, 619.4, 2002,  8, 13,  0, 10, 22.4, 70.0, 65, 21989.8, -27.1, -36102.3, 0.0, 0.0, 0.0
82512627.4, 624.4, 2002,  8, 13,  0, 10, 27.4, 70.0, 65, 21990.0, -27.3, -36102.5, 0.0, 0.0, 0.0
82512632.4, 629.4, 2002,  8, 13,  0, 10, 32.4, 70.0, 65, 21990.1, -27.4, -36102.3, 0.0, 0.0, 0.0
82512637.4, 634.4, 2002,  8, 13,  0, 10, 37.4, 70.0, 65, 21990.1, -26.9, -36102.8, 0.0, 0.0, 0.0
82512642.4, 639.4, 2002,  8, 13,  0, 10, 42.4, 70.0, 65, 21990.9, -26.8, -36102.5, 0.0, 0.0, 0.0
82512647.3, 644.3, 2002,  8, 13,  0, 10, 47.3, 70.0, 65, 21990.8, -26.7, -36102.5, 0.0, 0.0, 0.0
82512652.3, 649.3, 2002,  8, 13,  0, 10, 52.3, 70.0, 65, 21991.0, -27.0, -36102.5, 0.0, 0.0, 0.0
82512657.3, 654.3, 2002,  8, 13,  0, 10, 57.3, 70.0, 65, 21990.8, -27.2, -36102.8, 0.0, 0.0, 0.0
82512662.3, 659.3, 2002,  8, 13,  0, 11,  2.3, 70.0, 65, 21990.8, -27.2, -36102.8, 0.0, 0.0, 0.0
82512667.3, 664.3, 2002,  8, 13,  0, 11,  7.3, 70.0, 65, 21990.9, -26.8, -36102.8, 0.0, 0.0, 0.0
82512672.3, 669.3, 2002,  8, 13,  0, 11, 12.3, 70.0, 65, 21990.8, -26.7, -36103.2, 0.0, 0.0, 0.0
82512677.3, 674.3, 2002,  8, 13,  0, 11, 17.3, 70.0, 65, 21990.6, -26.4, -36102.8, 0.0, 0.0, 0.0
82512682.3, 679.3, 2002,  8, 13,  0, 11, 22.3, 70.0, 65, 21991.4, -27.1, -36102.8, 0.0, 0.0, 0.0
82512687.3, 684.3, 2002,  8, 13,  0, 11, 27.3, 70.0, 65, 21990.8, -26.7, -36102.8, 0.0, 0.0, 0.0
82512692.3, 689.3, 2002,  8, 13,  0, 11, 32.3, 70.0, 65, 21990.9, -26.8, -36102.5, 0.0, 0.0, 0.0
82512697.3, 694.3, 2002,  8, 13,  0, 11, 37.3, 70.0, 65, 21990.8, -26.7, -36102.5, 0.0, 0.0, 0.0
82512702.3, 699.3, 2002,  8, 13,  0, 11, 42.3, 70.0, 65, 21991.2, -26.6, -36102.3, 0.0, 0.0, 0.0
82512707.3, 704.3, 2002,  8, 13,  0, 11, 47.3, 70.0, 65, 21991.2, -26.6, -36102.3, 0.0, 0.0, 0.0
82512712.3, 709.3, 2002,  8, 13,  0, 11, 52.3, 70.0, 65, 21990.9, -26.8, -36102.5, 0.0, 0.0, 0.0
82512717.3, 714.3, 2002,  8, 13,  0, 11, 57.3, 70.0, 65, 21991.4, -27.1, -36102.8, 0.0, 0.0, 0.0
82512722.3, 719.3, 2002,  8, 13,  0, 12,  2.3, 70.0, 65, 21991.2, -26.6, -36102.5, 0.0, 0.0, 0.0
82512727.3, 724.3, 2002,  8, 13,  0, 12,  7.3, 70.0, 65, 21991.6, -26.5, -36102.5, 0.0, 0.0, 0.0
82512732.3, 729.3, 2002,  8, 13,  0, 12, 12.3, 70.0, 65, 21991.3, -26.2, -36102.1, 0.0, 0.0, 0.0
82512737.3, 734.3, 2002,  8, 13,  0, 12, 17.3, 70.0, 65, 21991.5, -26.4, -36102.5, 0.0, 0.0, 0.0
82512742.3, 739.3, 2002,  8, 13,  0, 12, 22.3, 70.0, 65, 21991.5, -26.4, -36102.3, 0.0, 0.0, 0.0
82512747.3, 744.3, 2002,  8, 13,  0, 12, 27.3, 70.0, 65, 21991.7, -26.0, -36102.3, 0.0, 0.0, 0.0
82512752.2, 749.2, 2002,  8, 13,  0, 12, 32.2, 70.0, 65, 21991.3, -25.9, -36102.3, 0.0, 0.0, 0.0
82512757.2, 754.2, 2002,  8, 13,  0, 12, 37.2, 70.0, 65, 21991.3, -25.6, -36102.1, 0.0, 0.0, 0.0
82512762.2, 759.2, 2002,  8, 13,  0, 12, 42.2, 70.0, 65, 21992.1, -26.1, -36102.3, 0.0, 0.0, 0.0
82512767.2, 764.2, 2002,  8, 13,  0, 12, 47.2, 70.0, 65, 21991.7, -26.0, -36102.5, 0.0, 0.0, 0.0
82512772.2, 769.2, 2002,  8, 13,  0, 12, 52.2, 70.0, 65, 21992.0, -25.9, -36102.3, 0.0, 0.0, 0.0
82512777.2, 774.2, 2002,  8, 13,  0, 12, 57.2, 70.0, 65, 21991.8, -26.1, -36102.8, 0.0, 0.0, 0.0
82512782.2, 779.2, 2002,  8, 13,  0, 13,  2.2, 70.0, 65, 21992.0, -25.9, -36102.8, 0.0, 0.0, 0.0
82512787.2, 784.2, 2002,  8, 13,  0, 13,  7.2, 70.0, 65, 21992.3, -26.0, -36102.3, 0.0, 0.0, 0.0
82512792.2, 789.2, 2002,  8, 13,  0, 13, 12.2, 70.0, 65, 21992.5, -25.9, -36102.8, 0.0, 0.0, 0.0
82512797.2, 794.2, 2002,  8, 13,  0, 13, 17.2, 70.0, 65, 21992.3, -25.7, -36103.0, 0.0, 0.0, 0.0
82512802.2, 799.2, 2002,  8, 13,  0, 13, 22.2, 70.0, 65, 21992.3, -26.3, -36102.8, 0.0, 0.0, 0.0
82512807.2, 804.2, 2002,  8, 13,  0, 13, 27.2, 70.0, 65, 21992.5, -25.9, -36103.5, 0.0, 0.0, 0.0
82512812.2, 809.2, 2002,  8, 13,  0, 13, 32.2, 70.0, 65, 21993.2, -25.9, -36102.8, 0.0, 0.0, 0.0
82512817.2, 814.2, 2002,  8, 13,  0, 13, 37.2, 70.0, 65, 21992.9, -25.9, -36102.8, 0.0, 0.0, 0.0
82512822.2, 819.2, 2002,  8, 13,  0, 13, 42.2, 70.0, 65, 21992.4, -25.0, -36103.2, 0.0, 0.0, 0.0
82512827.2, 824.2, 2002,  8, 13,  0, 13, 47.2, 70.0, 65, 21993.4, -25.5, -36103.2, 0.0, 0.0, 0.0
82512832.2, 829.2, 2002,  8, 13,  0, 13, 52.2, 70.0, 65, 21992.8, -25.5, -36103.0, 0.0, 0.0, 0.0
82512837.2, 834.2, 2002,  8, 13,  0, 13, 57.2, 70.0, 65, 21993.4, -26.0, -36103.2, 0.0, 0.0, 0.0
82512842.2, 839.2, 2002,  8, 13,  0, 14,  2.2, 70.0, 65, 21993.2, -25.2, -36102.8, 0.0, 0.0, 0.0
82512847.2, 844.2, 2002,  8, 13,  0, 14,  7.2, 70.0, 65, 21993.6, -25.3, -36103.2, 0.0, 0.0, 0.0
82512852.2, 849.2, 2002,  8, 13,  0, 14, 12.2, 70.0, 65, 21993.4, -25.5, -36103.5, 0.0, 0.0, 0.0
82512857.1, 854.1, 2002,  8, 13,  0, 14, 17.1, 70.0, 65, 21993.6, -25.3, -36103.2, 0.0, 0.0, 0.0
82512862.1, 859.1, 2002,  8, 13,  0, 14, 22.1, 70.0, 65, 21993.9, -25.4, -36103.2, 0.0, 0.0, 0.0
82512867.1, 864.1, 2002,  8, 13,  0, 14, 27.1, 70.0, 65, 21993.8, -24.5, -36103.0, 0.0, 0.0, 0.0
82512872.1, 869.1, 2002,  8, 13,  0, 14, 32.1, 70.0, 65, 21994.6, -24.8, -36103.2, 0.0, 0.0, 0.0
82512877.1, 874.1, 2002,  8, 13,  0, 14, 37.1, 70.0, 65, 21994.1, -24.9, -36102.5, 0.0, 0.0, 0.0
82512882.1, 879.1, 2002,  8, 13,  0, 14, 42.1, 70.0, 65, 21994.4, -24.7, -36103.0, 0.0, 0.0, 0.0
82512887.1, 884.1, 2002,  8, 13,  0, 14, 47.1, 70.0, 65, 21994.6, -25.0, -36103.2, 0.0, 0.0, 0.0
82512892.1, 889.1, 2002,  8, 13,  0, 14, 52.1, 70.0, 65, 21994.2, -24.5, -36102.5, 0.0, 0.0, 0.0
82512897.1, 894.1, 2002,  8, 13,  0, 14, 57.1, 70.0, 65, 21994.3, -24.4, -36102.8, 0.0, 0.0, 0.0
82512902.1, 899.1, 2002,  8, 13,  0, 15,  2.1, 70.0, 65, 21994.3, -24.4, -36103.0, 0.0, 0.0, 0.0
82512907.1, 904.1, 2002,  8, 13,  0, 15,  7.1, 70.0, 65, 21993.9, -23.8, -36103.2, 0.0, 0.0, 0.0
82512912.1, 909.1, 2002,  8, 13,  0, 15, 12.1, 70.0, 65, 21994.5, -24.2, -36102.8, 0.0, 0.0, 0.0
82512917.1, 914.1, 2002,  8, 13,  0, 15, 17.1, 70.0, 65, 21995.1, -24.2, -36102.5, 0.0, 0.0, 0.0
82512922.1, 919.1, 2002,  8, 13,  0, 15, 22.1, 70.0, 65, 21994.6, -23.9, -36103.0, 0.0, 0.0, 0.0
82512927.1, 924.1, 2002,  8, 13,  0, 15, 27.1, 70.0, 65, 21994.7, -24.0, -36102.5, 0.0, 0.0, 0.0
82512932.1, 929.1, 2002,  8, 13,  0, 15, 32.1, 70.0, 65, 21994.2, -23.9, -36102.8, 0.0, 0.0, 0.0
82512937.1, 934.1, 2002,  8, 13,  0, 15, 37.1, 70.0, 65, 21994.6, -23.6, -36102.5, 0.0, 0.0, 0.0
82512942.1, 939.1, 2002,  8, 13,  0, 15, 42.1, 70.0, 65, 21994.4, -23.4, -36102.8, 0.0, 0.0, 0.0
82512947.1, 944.1, 2002,  8, 13,  0, 15, 47.1, 70.0, 65, 21994.4, -23.4, -36102.5, 0.0, 0.0, 0.0
82512952.1, 949.1, 2002,  8, 13,  0, 15, 52.1, 70.0, 65, 21994.9, -23.6, -36103.0, 0.0, 0.0, 0.0
82512957.1, 954.1, 2002,  8, 13,  0, 15, 57.1, 70.0, 65, 21995.1, -23.5, -36103.0, 0.0, 0.0, 0.0
82512962.0, 959.0, 2002,  8, 13,  0, 16,  2.0, 70.0, 65, 21994.6, -23.3, -36103.0, 0.0, 0.0, 0.0
82512967.0, 964.0, 2002,  8, 13,  0, 16,  7.0, 70.0, 65, 21995.2, -23.2, -36103.2, 0.0, 0.0, 0.0
