86918402.9, 0.0, 2002, 10,  3,  0,  0,  2.9, 139.0, 65, 21961.8, -19.3, -36149.5, 0.0, 0.0, 0.0
86918407.9, 5.0, 2002, 10,  3,  0,  0,  7.9, 139.0, 65, 21962.8, -19.4, -36149.5, 0.0, 0.0, 0.0
86918412.9, 10.0, 2002, 10,  3,  0,  0, 12.9, 139.0, 65, 21962.6, -19.6, -36149.8, 0.0, 0.0, 0.0
86918417.9, 15.0, 2002, 10,  3,  0,  0, 17.9, 139.0, 65, 21962.7, -19.9, -36149.8, 0.0, 0.0, 0.0
86918422.9, 20.0, 2002, 10,  3,  0,  0, 22.9, 139.0, 65, 21962.3, -19.6, -36150.0, 0.0, 0.0, 0.0
86918427.9, 25.0, 2002, 10,  3,  0,  0, 27.9, 139.0, 65, 21962.4, -20.1, -36150.0, 0.0, 0.0, 0.0
86918432.9, 30.0, 2002, 10,  3,  0,  0, 32.9, 139.0, 65, 21963.0, -19.7, -36149.8, 0.0, 0.0, 0.0
86918437.9, 35.0, 2002, 10,  3,  0,  0, 37.9, 139.0, 65, 21962.8, -19.4, -36149.8, 0.0, 0.0, 0.0
86918442.9, 40.0, 2002, 10,  3,  0,  0, 42.9, 139.0, 65, 21963.1, -19.8, -36149.5, 0.0, 0.0, 0.0
86918447.9, 45.0, 2002, 10,  3,  0,  0, 47.9, 139.0, 65, 21963.1, -19.8, -36149.3, 0.0, 0.0, 0.0
86918452.9, 50.0, 2002, 10,  3,  0,  0, 52.9, 139.0, 65, 21963.5, -19.2, -36149.8, 0.0, 0.0, 0.0
86918457.9, 55.0, 2002, 10,  3,  0,  0, 57.9, 139.0, 65, 21963.3, -19.0, -36149.8, 0.0, 0.0, 0.0
86918462.9, 60.0, 2002, 10,  3,  0,  1,  2.9, 139.0, 65, 21963.3, -19.7, -36149.8, 0.0, 0.0, 0.0
86918467.9, 65.0, 2002, 10,  3,  0,  1,  7.9, 139.0, 65, 21963.7, -20.0, -36150.2, 0.0, 0.0, 0.0
86918472.9, 70.0, 2002, 10,  3,  0,  1, 12.9, 139.0, 65, 21963.2, -20.0, -36149.8, 0.0, 0.0, 0.0
86918477.8, 74.9, 2002, 10,  3,  0,  1, 17.8, 139.0, 65, 21963.7, -20.0, -36149.8, 0.0, 0.0, 0.0
86918482.8, 79.9, 2002, 10,  3,  0,  1, 22.8, 139.0, 65, 21963.3, -19.7, -36149.8, 0.0, 0.0, 0.0
86918487.8, 84.9, 2002, 10,  3,  0,  1, 27.8, 139.0, 65, 21963.5, -20.4, -36150.0, 0.0, 0.0, 0.0
86918492.8, 89.9, 2002, 10,  3,  0,  1, 32.8, 139.0, 65, 21963.5, -20.4, -36150.0, 0.0, 0.0, 0.0
86918497.8, 94.9, 2002, 10,  3,  0,  1, 37.8, 139.0, 65, 21963.5, -19.7, -36150.2, 0.0, 0.0, 0.0
86918502.8, 99.9, 2002, 10,  3,  0,  1, 42.8, 139.0, 65, 21963.9, -20.1, -36150.2, 0.0, 0.0, 0.0
86918507.8, 104.9, 2002, 10,  3,  0,  1, 47.8, 139.0, 65, 21963.6, -20.1, -36150.0, 0.0, 0.0, 0.0
86918512.8, 109.9, 2002, 10,  3,  0,  1, 52.8, 139.0, 65, 21963.7, -20.3, -36149.8, 0.0, 0.0, 0.0
86918517.8, 114.9, 2002, 10,  3,  0,  1, 57.8, 139.0, 65, 21963.4, -19.9, -36150.0, 0.0, 0.0, 0.0
86918522.8, 119.9, 2002, 10,  3,  0,  2,  2.8, 139.0, 65, 21964.0, -20.3, -36150.2, 0.0, 0.0, 0.0
86918527.8, 124.9, 2002, 10,  3,  0,  2,  7.8, 139.0, 65, 21963.9, -20.1, -36150.0, 0.0, 0.0, 0.0
86918532.8, 129.9, 2002, 10,  3,  0,  2, 12.8, 139.0, 65, 21963.9, -19.4, -36150.0, 0.0, 0.0, 0.0
86918537.8, 134.9, 2002, 10,  3,  0,  2, 17.8, 139.0, 65, 21964.4, -20.0, -36150.0, 0.0, 0.0, 0.0
86918542.8, 139.9, 2002, 10,  3,  0,  2, 22.8, 139.0, 65, 21964.5, -19.9, -36150.0, 0.0, 0.0, 0.0
86918547.8, 144.9, 2002, 10,  3,  0,  2, 27.8, 139.0, 65, 21964.5, -19.4, -36150.2, 0.0, 0.0, 0.0
86918552.8, 149.9, 2002, 10,  3,  0,  2, 32.8, 139.0, 65, 21964.1, -19.7, -36149.8, 0.0, 0.0, 0.0
86918557.8, 154.9, 2002, 10,  3,  0,  2, 37.8, 139.0, 65, 21963.9, -19.4, -36150.2, 0.0, 0.0, 0.0
86918562.8, 159.9, 2002, 10,  3,  0,  2, 42.8, 139.0, 65, 21964.2, -20.1, -36150.2, 0.0, 0.0, 0.0
86918567.8, 164.9, 2002, 10,  3,  0,  2, 47.8, 139.0, 65, 21964.4, -19.7, -36149.8, 0.0, 0.0, 0.0
86918572.8, 169.9, 2002, 10,  3,  0,  2, 52.8, 139.0, 65, 21964.2, -19.8, -36150.2, 0.0, 0.0, 0.0
86918577.8, 174.9, 2002, 10,  3,  0,  2, 57.8, 139.0, 65, 21964.3, -19.5, -36150.2, 0.0, 0.0, 0.0
86918582.8, 179.9, 2002, 10,  3,  0,  3,  2.8, 139.0, 65, 21964.1, -19.9, -36150.2, 0.0, 0.0, 0.0
86918587.7, 184.8, 2002, 10,  3,  0,  3,  7.7, 139.0, 65, 21964.5, -19.9, -36150.5, 0.0, 0.0, 0.0
86918592.7, 189.8, 2002, 10,  3,  0,  3, 12.7, 139.0, 65, 21964.6, -19.5, -36150.5, 0.0, 0.0, 0.0
86918597.7, 194.8, 2002, 10,  3,  0,  3, 17.7, 139.0, 65, 21963.8, -19.6, -36150.7, 0.0, 0.0, 0.0
86918602.7, 199.8, 2002, 10,  3,  0,  3, 22.7, 139.0, 65, 21964.4, -19.7, -36150.2, 0.0, 0.0, 0.0
86918607.7, 204.8, 2002, 10,  3,  0,  3, 27.7, 139.0, 65, 21964.2, -19.8, -36150.5, 0.0, 0.0, 0.0
86918612.7, 209.8, 2002, 10,  3,  0,  3, 32.7, 139.0, 65, 21964.8, -19.4, -36150.0, 0.0, 0.0, 0.0
86918617.7, 214.8, 2002, 10,  3,  0,  3, 37.7, 139.0, 65, 21964.3, -19.5, -36150.0, 0.0, 0.0, 0.0
86918622.7, 219.8, 2002, 10,  3,  0,  3, 42.7, 139.0, 65, 21964.9, -19.5, -36150.5, 0.0, 0.0, 0.0
86918627.7, 224.8, 2002, 10,  3,  0,  3, 47.7, 139.0, 65, 21965.3, -19.7, -36150.0, 0.0, 0.0, 0.0
86918632.7, 229.8, 2002, 10,  3,  0,  3, 52.7, 139.0, 65, 21964.9, -19.9, -36150.0, 0.0, 0.0, 0.0
86918637.7, 234.8, 2002, 10,  3,  0,  3, 57.7, 139.0, 65, 21965.2, -19.1, -36150.5, 0.0, 0.0, 0.0
86918642.7, 239.8, 2002, 10,  3,  0,  4,  2.7, 139.0, 65, 21965.5, -19.1, -36150.5, 0.0, 0.0, 0.0
86918647.7, 244.8, 2002, 10,  3,  0,  4,  7.7, 139.0, 65, 21965.8, -19.9, -36151.2, 0.0, 0.0, 0.0
86918652.7, 249.8, 2002, 10,  3,  0,  4, 12.7, 139.0, 65, 21966.0, -19.3, -36150.7, 0.0, 0.0, 0.0
86918657.7, 254.8, 2002, 10,  3,  0,  4, 17.7, 139.0, 65, 21965.8, -19.5, -36150.7, 0.0, 0.0, 0.0
86918662.7, 259.8, 2002, 10,  3,  0,  4, 22.7, 139.0, 65, 21965.9, -19.2, -36150.7, 0.0, 0.0, 0.0
86918667.7, 264.8, 2002, 10,  3,  0,  4, 27.7, 139.0, 65, 21966.4, -19.4, -36150.9, 0.0, 0.0, 0.0
86918672.7, 269.8, 2002, 10,  3,  0,  4, 32.7, 139.0, 65, 21966.0, -19.7, -36151.2, 0.0, 0.0, 0.0
86918677.7, 274.8, 2002, 10,  3,  0,  4, 37.7, 139.0, 65, 21966.0, -19.3, -36151.6, 0.0, 0.0, 0.0
86918682.7, 279.8, 2002, 10,  3,  0,  4, 42.7, 139.0, 65, 21966.4, -19.9, -36152.1, 0.0, 0.0, 0.0
86918687.7, 284.8, 2002, 10,  3,  0,  4, 47.7, 139.0, 65, 21966.6, -19.4, -36151.6, 0.0, 0.0, 0.0
86918692.6, 289.7, 2002, 10,  3,  0,  4, 52.6, 139.0, 65, 21966.2, -20.4, -36151.4, 0.0, 0.0, 0.0
86918697.6, 294.7, 2002, 10,  3,  0,  4, 57.6, 139.0, 65, 21966.3, -19.7, -36151.4, 0.0, 0.0, 0.0
86918702.6, 299.7, 2002, 10,  3,  0,  5,  2.6, 139.0, 65, 21965.6, -20.0, -36151.4, 0.0, 0.0, 0.0
86918707.6, 304.7, 2002, 10,  3,  0,  5,  7.6, 139.0, 65, 21966.1, -20.2, -36151.9, 0.0, 0.0, 0.0
86918712.6, 309.7, 2002, 10,  3,  0,  5, 12.6, 139.0, 65, 21966.4, -20.6, -36152.1, 0.0, 0.0, 0.0
86918717.6, 314.7, 2002, 10,  3,  0,  5, 17.6, 139.0, 65, 21966.5, -20.7, -36153.0, 0.0, 0.0, 0.0
86918722.6, 319.7, 2002, 10,  3,  0,  5, 22.6, 139.0, 65, 21966.9, -21.7, -36153.0, 0.0, 0.0, 0.0
86918727.6, 324.7, 2002, 10,  3,  0,  5, 27.6, 139.0, 65, 21966.6, -21.3, -36153.0, 0.0, 0.0, 0.0
86918732.6, 329.7, 2002, 10,  3,  0,  5, 32.6, 139.0, 65, 21966.4, -21.1, -36151.6, 0.0, 0.0, 0.0
86918737.6, 334.7, 2002, 10,  3,  0,  5, 37.6, 139.0, 65, 21965.7, -20.5, -36150.7, 0.0, 0.0, 0.0
86918742.6, 339.7, 2002, 10,  3,  0,  5, 42.6, 139.0, 65, 21965.4, -20.2, -36149.8, 0.0, 0.0, 0.0
86918747.6, 344.7, 2002, 10,  3,  0,  5, 47.6, 139.0, 65, 21965.3, -20.3, -36149.8, 0.0, 0.0, 0.0
86918752.6, 349.7, 2002, 10,  3,  0,  5, 52.6, 139.0, 65, 21965.4, -19.8, -36149.8, 0.0, 0.0, 0.0
86918757.6, 354.7, 2002, 10,  3,  0,  5, 57.6, 139.0, 65, 21965.7, -20.8, -36150.9, 0.0, 0.0, 0.0
86918762.6, 359.7, 2002, 10,  3,  0,  6,  2.6, 139.0, 65, 21965.9, -21.9, -36152.6, 0.0, 0.0, 0.0
86918767.6, 364.7, 2002, 10,  3,  0,  6,  7.6, 139.0, 65, 21966.6, -22.8, -36153.5, 0.0, 0.0, 0.0
86918772.6, 369.7, 2002, 10,  3,  0,  6, 12.6, 139.0, 65, 21965.9, -22.7, -36153.3, 0.0, 0.0, 0.0
86918777.6, 374.7, 2002, 10,  3,  0,  6, 17.6, 139.0, 65, 21965.4, -23.1, -36152.8, 0.0, 0.0, 0.0
86918782.6, 379.7, 2002, 10,  3,  0,  6, 22.6, 139.0, 65, 21964.3, -22.5, -36151.6, 0.0, 0.0, 0.0
86918787.6, 384.7, 2002, 10,  3,  0,  6, 27.6, 139.0, 65, 21964.2, -22.3, -36150.0, 0.0, 0.0, 0.0
86918792.6, 389.7, 2002, 10,  3,  0,  6, 32.6, 139.0, 65, 21963.8, -21.5, -36149.3, 0.0, 0.0, 0.0
86918797.5, 394.6, 2002, 10,  3,  0,  6, 37.5, 139.0, 65, 21964.1, -21.5, -36149.3, 0.0, 0.0, 0.0
86918802.5, 399.6, 2002, 10,  3,  0,  6, 42.5, 139.0, 65, 21964.4, -21.9, -36149.5, 0.0, 0.0, 0.0
86918807.5, 404.6, 2002, 10,  3,  0,  6, 47.5, 139.0, 65, 21964.4, -21.9, -36149.8, 0.0, 0.0, 0.0
86918812.5, 409.6, 2002, 10,  3,  0,  6, 52.5, 139.0, 65, 21964.9, -22.6, -36150.0, 0.0, 0.0, 0.0
86918817.5, 414.6, 2002, 10,  3,  0,  6, 57.5, 139.0, 65, 21964.6, -22.6, -36150.7, 0.0, 0.0, 0.0
86918822.5, 419.6, 2002, 10,  3,  0,  7,  2.5, 139.0, 65, 21964.6, -22.2, -36150.0, 0.0, 0.0, 0.0
86918827.5, 424.6, 2002, 10,  3,  0,  7,  7.5, 139.0, 65, 21964.3, -22.5, -36150.5, 0.0, 0.0, 0.0
86918832.5, 429.6, 2002, 10,  3,  0,  7, 12.5, 139.0, 65, 21963.9, -22.8, -36150.2, 0.0, 0.0, 0.0
86918837.5, 434.6, 2002, 10,  3,  0,  7, 17.5, 139.0, 65, 21963.8, -22.6, -36150.2, 0.0, 0.0, 0.0
86918842.5, 439.6, 2002, 10,  3,  0,  7, 22.5, 139.0, 65, 21963.6, -22.1, -36150.0, 0.0, 0.0, 0.0
86918847.5, 444.6, 2002, 10,  3,  0,  7, 27.5, 139.0, 65, 21963.6, -22.7, -36150.2, 0.0, 0.0, 0.0
86918852.5, 449.6, 2002, 10,  3,  0,  7, 32.5, 139.0, 65, 21963.6, -22.7, -36150.0, 0.0, 0.0, 0.0
86918857.5, 454.6, 2002, 10,  3,  0,  7, 37.5, 139.0, 65, 21963.7, -23.3, -36149.5, 0.0, 0.0, 0.0
86918862.5, 459.6, 2002, 10,  3,  0,  7, 42.5, 139.0, 65, 21963.9, -23.1, -36149.8, 0.0, 0.0, 0.0
86918867.5, 464.6, 2002, 10,  3,  0,  7, 47.5, 139.0, 65, 21963.5, -22.6, -36150.2, 0.0, 0.0, 0.0
86918872.5, 469.6, 2002, 10,  3,  0,  7, 52.5, 139.0, 65, 21963.8, -23.5, -36150.0, 0.0, 0.0, 0.0
86918877.5, 474.6, 2002, 10,  3,  0,  7, 57.5, 139.0, 65, 21963.4, -23.2, -36150.0, 0.0, 0.0, 0.0
86918882.5, 479.6, 2002, 10,  3,  0,  8,  2.5, 139.0, 65, 21963.5, -23.7, -36150.0, 0.0, 0.0, 0.0
86918887.5, 484.6, 2002, 10,  3,  0,  8,  7.5, 139.0, 65, 21962.8, -24.1, -36150.5, 0.0, 0.0, 0.0
86918892.5, 489.6, 2002, 10,  3,  0,  8, 12.5, 139.0, 65, 21963.5, -23.7, -36150.5, 0.0, 0.0, 0.0
86918897.5, 494.6, 2002, 10,  3,  0,  8, 17.5, 139.0, 65, 21963.3, -24.2, -36150.5, 0.0, 0.0, 0.0
86918902.4, 499.5, 2002, 10,  3,  0,  8, 22.4, 139.0, 65, 21963.1, -24.0, -36150.0, 0.0, 0.0, 0.0
86918907.4, 504.5, 2002, 10,  3,  0,  8, 27.4, 139.0, 65, 21963.6, -23.9, -36150.2, 0.0, 0.0, 0.0
86918912.4, 509.5, 2002, 10,  3,  0,  8, 32.4, 139.0, 65, 21963.5, -23.7, -36150.0, 0.0, 0.0, 0.0
86918917.4, 514.5, 2002, 10,  3,  0,  8, 37.4, 139.0, 65, 21963.8, -24.1, -36149.8, 0.0, 0.0, 0.0
86918922.4, 519.5, 2002, 10,  3,  0,  8, 42.4, 139.0, 65, 21963.4, -24.1, -36149.8, 0.0, 0.0, 0.0
86918927.4, 524.5, 2002, 10,  3,  0,  8, 47.4, 139.0, 65, 21963.8, -23.8, -36150.0, 0.0, 0.0, 0.0
86918932.4, 529.5, 2002, 10,  3,  0,  8, 52.4, 139.0, 65, 21963.7, -24.5, -36149.8, 0.0, 0.0, 0.0
86918937.4, 534.5, 2002, 10,  3,  0,  8, 57.4, 139.0, 65, 21964.3, -24.0, -36149.5, 0.0, 0.0, 0.0
86918942.4, 539.5, 2002, 10,  3,  0,  9,  2.4, 139.0, 65, 21963.8, -24.1, -36150.0, 0.0, 0.0, 0.0
86918947.4, 544.5, 2002, 10,  3,  0,  9,  7.4, 139.0, 65, 21964.1, -24.1, -36150.5, 0.0, 0.0, 0.0
86918952.4, 549.5, 2002, 10,  3,  0,  9, 12.4, 139.0, 65, 21964.2, -24.3, -36150.5, 0.0, 0.0, 0.0
86918957.4, 554.5, 2002, 10,  3,  0,  9, 17.4, 139.0, 65, 21964.3, -24.7, -36150.5, 0.0, 0.0, 0.0
86918962.4, 559.5, 2002, 10,  3,  0,  9, 22.4, 139.0, 65, 21964.7, -24.8, -36150.5, 0.0, 0.0, 0.0
86918967.4, 564.5, 2002, 10,  3,  0,  9, 27.4, 139.0, 65, 21963.8, -24.6, -36150.2, 0.0, 0.0, 0.0
86918972.4, 569.5, 2002, 10,  3,  0,  9, 32.4, 139.0, 65, 21964.3, -24.7, -36150.5, 0.0, 0.0, 0.0
86918977.4, 574.5, 2002, 10,  3,  0,  9, 37.4, 139.0, 65, 21964.5, -25.0, -36150.2, 0.0, 0.0, 0.0
86918982.4, 579.5, 2002, 10,  3,  0,  9, 42.4, 139.0, 65, 21964.7, -25.2, -36150.7, 0.0, 0.0, 0.0
86918987.4, 584.5, 2002, 10,  3,  0,  9, 47.4, 139.0, 65, 21964.5, -25.4, -36150.7, 0.0, 0.0, 0.0
86918992.4, 589.5, 2002, 10,  3,  0,  9, 52.4, 139.0, 65, 21964.9, -25.1, -36150.7, 0.0, 0.0, 0.0
86918997.4, 594.5, 2002, 10,  3,  0,  9, 57.4, 139.0, 65, 21965.0, -25.2, -36150.9, 0.0, 0.0, 0.0
86919002.4, 599.5, 2002, 10,  3,  0, 10,  2.4, 139.0, 65, 21965.1, -25.4, -36150.7, 0.0, 0.0, 0.0
86919007.3, 604.4, 2002, 10,  3,  0, 10,  7.3, 139.0, 65, 21965.3, -25.3, -36151.2, 0.0, 0.0, 0.0
86919012.3, 609.4, 2002, 10,  3,  0, 10, 12.3, 139.0, 65, 21965.0, -25.5, -36150.9, 0.0, 0.0, 0.0
86919017.3, 614.4, 2002, 10,  3,  0, 10, 17.3, 139.0, 65, 21964.9, -26.2, -36150.7, 0.0, 0.0, 0.0
86919022.3, 619.4, 2002, 10,  3,  0, 10, 22.3, 139.0, 65, 21965.0, -26.1, -36150.9, 0.0, 0.0, 0.0
86919027.3, 624.4, 2002, 10,  3,  0, 10, 27.3, 139.0, 65, 21965.1, -26.5, -36151.2, 0.0, 0.0, 0.0
86919032.3, 629.4, 2002, 10,  3,  0, 10, 32.3, 139.0, 65, 21965.2, -26.6, -36151.2, 0.0, 0.0, 0.0
86919037.3, 634.4, 2002, 10,  3,  0, 10, 37.3, 139.0, 65, 21965.2, -26.3, -36151.2, 0.0, 0.0, 0.0
86919042.3, 639.4, 2002, 10,  3,  0, 10, 42.3, 139.0, 65, 21964.8, -26.6, -36150.9, 0.0, 0.0, 0.0
86919047.3, 644.4, 2002, 10,  3,  0, 10, 47.3, 139.0, 65, 21964.5, -26.9, -36150.9, 0.0, 0.0, 0.0
86919052.3, 649.4, 2002, 10,  3,  0, 10, 52.3, 139.0, 65, 21964.6, -27.1, -36150.5, 0.0, 0.0, 0.0
86919057.3, 654.4, 2002, 10,  3,  0, 10, 57.3, 139.0, 65, 21964.9, -27.4, -36150.7, 0.0, 0.0, 0.0
86919062.3, 659.4, 2002, 10,  3,  0, 11,  2.3, 139.0, 65, 21964.0, -27.3, -36150.7, 0.0, 0.0, 0.0
86919067.3, 664.4, 2002, 10,  3,  0, 11,  7.3, 139.0, 65, 21964.4, -27.5, -36150.7, 0.0, 0.0, 0.0
86919072.3, 669.4, 2002, 10,  3,  0, 11, 12.3, 139.0, 65, 21964.4, -27.5, -36150.2, 0.0, 0.0, 0.0
86919077.3, 674.4, 2002, 10,  3,  0, 11, 17.3, 139.0, 65, 21963.7, -28.1, -36150.9, 0.0, 0.0, 0.0
86919082.3, 679.4, 2002, 10,  3,  0, 11, 22.3, 139.0, 65, 21963.2, -28.2, -36150.7, 0.0, 0.0, 0.0
86919087.3, 684.4, 2002, 10,  3,  0, 11, 27.3, 139.0, 65, 21963.5, -28.6, -36150.7, 0.0, 0.0, 0.0
86919092.3, 689.4, 2002, 10,  3,  0, 11, 32.3, 139.0, 65, 21963.6, -28.8, -36150.5, 0.0, 0.0, 0.0
86919097.3, 694.4, 2002, 10,  3,  0, 11, 37.3, 139.0, 65, 21963.7, -28.7, -36150.7, 0.0, 0.0, 0.0
86919102.3, 699.4, 2002, 10,  3,  0, 11, 42.3, 139.0, 65, 21962.9, -29.1, -36150.7, 0.0, 0.0, 0.0
86919107.3, 704.4, 2002, 10,  3,  0, 11, 47.3, 139.0, 65, 21963.4, -29.6, -36150.0, 0.0, 0.0, 0.0
86919112.2, 709.3, 2002, 10,  3,  0, 11, 52.2, 139.0, 65, 21962.5, -29.7, -36150.2, 0.0, 0.0, 0.0
86919117.2, 714.3, 2002, 10,  3,  0, 11, 57.2, 139.0, 65, 21962.6, -29.8, -36150.2, 0.0, 0.0, 0.0
86919122.2, 719.3, 2002, 10,  3,  0, 12,  2.2, 139.0, 65, 21962.6, -29.5, -36150.5, 0.0, 0.0, 0.0
86919127.2, 724.3, 2002, 10,  3,  0, 12,  7.2, 139.0, 65, 21962.1, -30.0, -36150.5, 0.0, 0.0, 0.0
86919132.2, 729.3, 2002, 10,  3,  0, 12, 12.2, 139.0, 65, 21962.4, -30.4, -36150.5, 0.0, 0.0, 0.0
86919137.2, 734.3, 2002, 10,  3,  0, 12, 17.2, 139.0, 65, 21962.0, -30.7, -36150.5, 0.0, 0.0, 0.0
86919142.2, 739.3, 2002, 10,  3,  0, 12, 22.2, 139.0, 65, 21962.7, -31.5, -36150.7, 0.0, 0.0, 0.0
86919147.2, 744.3, 2002, 10,  3,  0, 12, 27.2, 139.0, 65, 21962.3, -31.0, -36150.5, 0.0, 0.0, 0.0
86919152.2, 749.3, 2002, 10,  3,  0, 12, 32.2, 139.0, 65, 21961.8, -31.8, -36150.2, 0.0, 0.0, 0.0
86919157.2, 754.3, 2002, 10,  3,  0, 12, 37.2, 139.0, 65, 21962.7, -31.5, -36150.5, 0.0, 0.0, 0.0
86919162.2, 759.3, 2002, 10,  3,  0, 12, 42.2, 139.0, 65, 21963.7, -31.1, -36151.4, 0.0, 0.0, 0.0
86919167.2, 764.3, 2002, 10,  3,  0, 12, 47.2, 139.0, 65, 21964.2, -31.8, -36152.1, 0.0, 0.0, 0.0
86919172.2, 769.3, 2002, 10,  3,  0, 12, 52.2, 139.0, 65, 21964.9, -32.6, -36153.0, 0.0, 0.0, 0.0
86919177.2, 774.3, 2002, 10,  3,  0, 12, 57.2, 139.0, 65, 21966.4, -33.7, -36154.9, 0.0, 0.0, 0.0
86919182.2, 779.3, 2002, 10,  3,  0, 13,  2.2, 139.0, 65, 21967.0, -34.5, -36155.9, 0.0, 0.0, 0.0
86919187.2, 784.3, 2002, 10,  3,  0, 13,  7.2, 139.0, 65, 21966.8, -33.1, -36153.5, 0.0, 0.0, 0.0
86919192.2, 789.3, 2002, 10,  3,  0, 13, 12.2, 139.0, 65, 21965.2, -32.0, -36150.2, 0.0, 0.0, 0.0
86919197.2, 794.3, 2002, 10,  3,  0, 13, 17.2, 139.0, 65, 21962.8, -30.9, -36146.5, 0.0, 0.0, 0.0
86919202.2, 799.3, 2002, 10,  3,  0, 13, 22.2, 139.0, 65, 21961.2, -30.7, -36146.2, 0.0, 0.0, 0.0
86919207.2, 804.3, 2002, 10,  3,  0, 13, 27.2, 139.0, 65, 21961.8, -32.2, -36148.6, 0.0, 0.0, 0.0
86919212.2, 809.3, 2002, 10,  3,  0, 13, 32.2, 139.0, 65, 21963.2, -33.9, -36151.4, 0.0, 0.0, 0.0
86919217.1, 814.2, 2002, 10,  3,  0, 13, 37.1, 139.0, 65, 21963.9, -34.8, -36154.2, 0.0, 0.0, 0.0
86919222.1, 819.2, 2002, 10,  3,  0, 13, 42.1, 139.0, 65, 21964.8, -35.9, -36155.6, 0.0, 0.0, 0.0
86919227.1, 824.2, 2002, 10,  3,  0, 13, 47.1, 139.0, 65, 21964.8, -35.9, -36155.2, 0.0, 0.0, 0.0
86919232.1, 829.2, 2002, 10,  3,  0, 13, 52.1, 139.0, 65, 21964.8, -35.6, -36153.5, 0.0, 0.0, 0.0
86919237.1, 834.2, 2002, 10,  3,  0, 13, 57.1, 139.0, 65, 21964.4, -35.1, -36152.1, 0.0, 0.0, 0.0
86919242.1, 839.2, 2002, 10,  3,  0, 14,  2.1, 139.0, 65, 21964.8, -34.8, -36151.6, 0.0, 0.0, 0.0
86919247.1, 844.2, 2002, 10,  3,  0, 14,  7.1, 139.0, 65, 21966.0, -34.0, -36151.2, 0.0, 0.0, 0.0
86919252.1, 849.2, 2002, 10,  3,  0, 14, 12.1, 139.0, 65, 21965.9, -34.7, -36152.3, 0.0, 0.0, 0.0
86919257.1, 854.2, 2002, 10,  3,  0, 14, 17.1, 139.0, 65, 21966.7, -35.0, -36152.6, 0.0, 0.0, 0.0
86919262.1, 859.2, 2002, 10,  3,  0, 14, 22.1, 139.0, 65, 21967.2, -35.5, -36153.8, 0.0, 0.0, 0.0
86919267.1, 864.2, 2002, 10,  3,  0, 14, 27.1, 139.0, 65, 21967.3, -36.0, -36154.9, 0.0, 0.0, 0.0
86919272.1, 869.2, 2002, 10,  3,  0, 14, 32.1, 139.0, 65, 21967.7, -35.4, -36154.0, 0.0, 0.0, 0.0
86919277.1, 874.2, 2002, 10,  3,  0, 14, 37.1, 139.0, 65, 21966.8, -34.7, -36151.9, 0.0, 0.0, 0.0
86919282.1, 879.2, 2002, 10,  3,  0, 14, 42.1, 139.0, 65, 21967.8, -34.4, -36151.4, 0.0, 0.0, 0.0
86919287.1, 884.2, 2002, 10,  3,  0, 14, 47.1, 139.0, 65, 21967.4, -34.4, -36151.6, 0.0, 0.0, 0.0
86919292.1, 889.2, 2002, 10,  3,  0, 14, 52.1, 139.0, 65, 21968.2, -34.9, -36152.8, 0.0, 0.0, 0.0
86919297.1, 894.2, 2002, 10,  3,  0, 14, 57.1, 139.0, 65, 21968.6, -35.0, -36154.0, 0.0, 0.0, 0.0
86919302.1, 899.2, 2002, 10,  3,  0, 15,  2.1, 139.0, 65, 21969.3, -35.6, -36154.2, 0.0, 0.0, 0.0
86919307.1, 904.2, 2002, 10,  3,  0, 15,  7.1, 139.0, 65, 21969.3, -35.6, -36154.7, 0.0, 0.0, 0.0
86919312.1, 909.2, 2002, 10,  3,  0, 15, 12.1, 139.0, 65, 21968.6, -35.9, -36153.8, 0.0, 0.0, 0.0
86919317.1, 914.2, 2002, 10,  3,  0, 15, 17.1, 139.0, 65, 21968.7, -35.2, -36152.8, 0.0, 0.0, 0.0
86919322.0, 919.1, 2002, 10,  3,  0, 15, 22.0, 139.0, 65, 21968.2, -35.4, -36151.9, 0.0, 0.0, 0.0
86919327.0, 924.1, 2002, 10,  3,  0, 15, 27.0, 139.0, 65, 21968.4, -35.2, -36152.1, 0.0, 0.0, 0.0
86919332.0, 929.1, 2002, 10,  3,  0, 15, 32.0, 139.0, 65, 21968.9, -35.7, -36152.8, 0.0, 0.0, 0.0
86919337.0, 934.1, 2002, 10,  3,  0, 15, 37.0, 139.0, 65, 21969.3, -35.6, -36154.0, 0.0, 0.0, 0.0
86919342.0, 939.1, 2002, 10,  3,  0, 15, 42.0, 139.0, 65, 21970.0, -36.8, -36155.9, 0.0, 0.0, 0.0
86919347.0, 944.1, 2002, 10,  3,  0, 15, 47.0, 139.0, 65, 21970.3, -37.5, -36155.6, 0.0, 0.0, 0.0
86919352.0, 949.1, 2002, 10,  3,  0, 15, 52.0, 139.0, 65, 21970.2, -37.1, -36155.2, 0.0, 0.0, 0.0
86919357.0, 954.1, 2002, 10,  3,  0, 15, 57.0, 139.0, 65, 21969.9, -37.0, -36154.0, 0.0, 0.0, 0.0
86919362.0, 959.1, 2002, 10,  3,  0, 16,  2.0, 139.0, 65, 21969.6, -36.0, -36152.8, 0.0, 0.0, 0.0
86919367.0, 964.1, 2002, 10,  3,  0, 16,  7.0, 139.0, 65, 21969.7, -35.7, -36152.6, 0.0, 0.0, 0.0
