79574400.7, 0.0, 2002,  7, 10,  0,  0,  0.7, 70.5, 1, 21983.0, 4.9, -36116.6, 0.0, 0.0, 0.0
79574415.7, 15.0, 2002,  7, 10,  0,  0, 15.7, 70.5, 1, 21983.0, 4.6, -36116.9, 0.0, 0.0, 0.0
79574430.7, 30.0, 2002,  7, 10,  0,  0, 30.7, 70.5, 1, 21983.1, 4.7, -36116.9, 0.0, 0.0, 0.0
79574445.7, 45.0, 2002,  7, 10,  0,  0, 45.7, 70.5, 1, 21983.0, 4.6, -36117.3, 0.0, 0.0, 0.0
79574460.7, 60.0, 2002,  7, 10,  0,  1,  0.7, 70.5, 1, 21983.3, 4.2, -36116.9, 0.0, 0.0, 0.0
79574475.7, 75.0, 2002,  7, 10,  0,  1, 15.7, 70.5, 1, 21983.1, 4.7, -36117.3, 0.0, 0.0, 0.0
79574490.7, 90.0, 2002,  7, 10,  0,  1, 30.7, 70.5, 1, 21984.1, 4.3, -36117.3, 0.0, 0.0, 0.0
79574505.7, 105.0, 2002,  7, 10,  0,  1, 45.7, 70.5, 1, 21984.1, 4.6, -36117.3, 0.0, 0.0, 0.0
79574520.7, 120.0, 2002,  7, 10,  0,  2,  0.7, 70.5, 1, 21984.3, 4.7, -36117.1, 0.0, 0.0, 0.0
79574535.7, 135.0, 2002,  7, 10,  0,  2, 15.7, 70.5, 1, 21984.8, 4.9, -36116.6, 0.0, 0.0, 0.0
79574550.7, 150.0, 2002,  7, 10,  0,  2, 30.7, 70.5, 1, 21985.2, 5.2, -36117.6, 0.0, 0.0, 0.0
79574565.7, 165.0, 2002,  7, 10,  0,  2, 45.7, 70.5, 1, 21985.5, 4.8, -36117.3, 0.0, 0.0, 0.0
79574580.7, 180.0, 2002,  7, 10,  0,  3,  0.7, 70.5, 1, 21985.8, 4.4, -36117.8, 0.0, 0.0, 0.0
79574595.7, 195.0, 2002,  7, 10,  0,  3, 15.7, 70.5, 1, 21985.9, 4.5, -36116.9, 0.0, 0.0, 0.0
79574610.7, 210.0, 2002,  7, 10,  0,  3, 30.7, 70.5, 1, 21985.9, 4.5, -36117.3, 0.0, 0.0, 0.0
79574625.7, 225.0, 2002,  7, 10,  0,  3, 45.7, 70.5, 1, 21986.3, 4.3, -36117.1, 0.0, 0.0, 0.0
79574640.7, 240.0, 2002,  7, 10,  0,  4,  0.7, 70.5, 1, 21986.2, 4.2, -36117.3, 0.0, 0.0, 0.0
79574655.7, 255.0, 2002,  7, 10,  0,  4, 15.7, 70.5, 1, 21986.1, 4.7, -36117.1, 0.0, 0.0, 0.0
79574670.7, 270.0, 2002,  7, 10,  0,  4, 30.7, 70.5, 1, 21986.5, 4.7, -36117.1, 0.0, 0.0, 0.0
79574685.7, 285.0, 2002,  7, 10,  0,  4, 45.7, 70.5, 1, 21986.5, 4.7, -36117.3, 0.0, 0.0, 0.0
79574700.7, 300.0, 2002,  7, 10,  0,  5,  0.7, 70.5, 1, 21986.9, 4.8, -36117.8, 0.0, 0.0, 0.0
79574715.6, 314.9, 2002,  7, 10,  0,  5, 15.6, 70.5, 1, 21986.9, 5.3, -36117.3, 0.0, 0.0, 0.0
79574730.6, 329.9, 2002,  7, 10,  0,  5, 30.6, 70.4, 1, 21986.9, 5.3, -36117.6, 0.0, 0.0, 0.0
79574745.6, 344.9, 2002,  7, 10,  0,  5, 45.6, 70.4, 1, 21988.0, 5.3, -36117.8, 0.0, 0.0, 0.0
79574760.6, 359.9, 2002,  7, 10,  0,  6,  0.6, 70.4, 1, 21987.5, 5.6, -36117.1, 0.0, 0.0, 0.0
79574775.6, 374.9, 2002,  7, 10,  0,  6, 15.6, 70.4, 1, 21987.3, 4.7, -36117.8, 0.0, 0.0, 0.0
79574790.6, 389.9, 2002,  7, 10,  0,  6, 30.6, 70.4, 1, 21987.7, 4.8, -36117.8, 0.0, 0.0, 0.0
79574805.6, 404.9, 2002,  7, 10,  0,  6, 45.6, 70.4, 1, 21987.0, 4.3, -36118.5, 0.0, 0.0, 0.0
79574820.6, 419.9, 2002,  7, 10,  0,  7,  0.6, 70.4, 1, 21987.9, 4.0, -36118.7, 0.0, 0.0, 0.0
79574835.6, 434.9, 2002,  7, 10,  0,  7, 15.6, 70.4, 1, 21987.7, 4.8, -36118.7, 0.0, 0.0, 0.0
79574850.6, 449.9, 2002,  7, 10,  0,  7, 30.6, 70.4, 1, 21988.1, 4.9, -36118.3, 0.0, 0.0, 0.0
79574865.6, 464.9, 2002,  7, 10,  0,  7, 45.6, 70.4, 1, 21988.1, 4.9, -36118.3, 0.0, 0.0, 0.0
79574880.6, 479.9, 2002,  7, 10,  0,  8,  0.6, 70.4, 1, 21988.6, 4.6, -36118.5, 0.0, 0.0, 0.0
79574895.6, 494.9, 2002,  7, 10,  0,  8, 15.6, 70.4, 1, 21988.3, 4.6, -36118.7, 0.0, 0.0, 0.0
79574910.6, 509.9, 2002,  7, 10,  0,  8, 30.6, 70.4, 1, 21989.0, 5.2, -36119.0, 0.0, 0.0, 0.0
79574925.6, 524.9, 2002,  7, 10,  0,  8, 45.6, 70.4, 1, 21989.7, 4.0, -36119.0, 0.0, 0.0, 0.0
79574940.6, 539.9, 2002,  7, 10,  0,  9,  0.6, 70.4, 1, 21989.0, 4.0, -36118.7, 0.0, 0.0, 0.0
79574955.6, 554.9, 2002,  7, 10,  0,  9, 15.6, 70.4, 1, 21989.3, 4.5, -36118.5, 0.0, 0.0, 0.0
79574970.6, 569.9, 2002,  7, 10,  0,  9, 30.6, 70.4, 1, 21989.4, 4.6, -36118.0, 0.0, 0.0, 0.0
79574985.6, 584.9, 2002,  7, 10,  0,  9, 45.6, 70.4, 1, 21989.4, 4.3, -36118.3, 0.0, 0.0, 0.0
79575000.6, 599.9, 2002,  7, 10,  0, 10,  0.6, 70.4, 1, 21989.4, 4.3, -36118.0, 0.0, 0.0, 0.0
79575015.6, 614.9, 2002,  7, 10,  0, 10, 15.6, 70.4, 1, 21989.1, 5.0, -36118.7, 0.0, 0.0, 0.0
79575030.6, 629.9, 2002,  7, 10,  0, 10, 30.6, 70.4, 1, 21989.4, 4.6, -36118.7, 0.0, 0.0, 0.0
79575045.5, 644.8, 2002,  7, 10,  0, 10, 45.5, 70.4, 1, 21989.3, 4.5, -36118.3, 0.0, 0.0, 0.0
79575060.5, 659.8, 2002,  7, 10,  0, 11,  0.5, 70.4, 1, 21989.3, 4.8, -36118.3, 0.0, 0.0, 0.0
79575075.5, 674.8, 2002,  7, 10,  0, 11, 15.5, 70.4, 1, 21989.0, 3.7, -36118.0, 0.0, 0.0, 0.0
79575090.5, 689.8, 2002,  7, 10,  0, 11, 30.5, 70.4, 1, 21989.1, 4.4, -36118.3, 0.0, 0.0, 0.0
79575105.5, 704.8, 2002,  7, 10,  0, 11, 45.5, 70.4, 1, 21989.2, 4.2, -36118.3, 0.0, 0.0, 0.0
79575120.5, 719.8, 2002,  7, 10,  0, 12,  0.5, 70.4, 1, 21989.4, 4.3, -36118.7, 0.0, 0.0, 0.0
79575135.5, 734.8, 2002,  7, 10,  0, 12, 15.5, 70.4, 1, 21990.2, 4.1, -36118.3, 0.0, 0.0, 0.0
79575150.5, 749.8, 2002,  7, 10,  0, 12, 30.5, 70.4, 1, 21990.4, 4.5, -36118.0, 0.0, 0.0, 0.0
79575165.5, 764.8, 2002,  7, 10,  0, 12, 45.5, 70.4, 1, 21990.1, 4.6, -36118.5, 0.0, 0.0, 0.0
79575180.5, 779.8, 2002,  7, 10,  0, 13,  0.5, 70.4, 1, 21990.3, 4.4, -36118.3, 0.0, 0.0, 0.0
79575195.5, 794.8, 2002,  7, 10,  0, 13, 15.5, 70.4, 1, 21991.2, 4.0, -36118.3, 0.0, 0.0, 0.0
79575210.5, 809.8, 2002,  7, 10,  0, 13, 30.5, 70.4, 1, 21990.8, 4.5, -36118.5, 0.0, 0.0, 0.0
79575225.5, 824.8, 2002,  7, 10,  0, 13, 45.5, 70.4, 1, 21991.4, 4.4, -36118.3, 0.0, 0.0, 0.0
79575240.5, 839.8, 2002,  7, 10,  0, 14,  0.5, 70.4, 1, 21990.8, 4.8, -36117.8, 0.0, 0.0, 0.0
79575255.5, 854.8, 2002,  7, 10,  0, 14, 15.5, 70.4, 1, 21991.4, 4.4, -36118.0, 0.0, 0.0, 0.0
79575270.5, 869.8, 2002,  7, 10,  0, 14, 30.5, 70.3, 1, 21991.1, 4.8, -36117.8, 0.0, 0.0, 0.0
79575285.5, 884.8, 2002,  7, 10,  0, 14, 45.5, 70.3, 1, 21991.3, 5.0, -36118.0, 0.0, 0.0, 0.0
79575300.5, 899.8, 2002,  7, 10,  0, 15,  0.5, 70.3, 1, 21991.3, 4.6, -36118.5, 0.0, 0.0, 0.0
79575315.5, 914.8, 2002,  7, 10,  0, 15, 15.5, 70.3, 1, 21991.1, 4.8, -36117.8, 0.0, 0.0, 0.0
79575330.5, 929.8, 2002,  7, 10,  0, 15, 30.5, 70.3, 1, 21990.4, 3.9, -36118.3, 0.0, 0.0, 0.0
79575345.5, 944.8, 2002,  7, 10,  0, 15, 45.5, 70.3, 1, 21990.6, 4.0, -36117.8, 0.0, 0.0, 0.0
79575360.5, 959.8, 2002,  7, 10,  0, 16,  0.5, 70.3, 1, 21991.1, 4.4, -36118.3, 0.0, 0.0, 0.0
79575375.5, 974.8, 2002,  7, 10,  0, 16, 15.5, 70.3, 1, 21991.2, 3.6, -36117.8, 0.0, 0.0, 0.0
79575390.4, 989.7, 2002,  7, 10,  0, 16, 30.4, 70.3, 1, 21991.7, 3.7, -36118.5, 0.0, 0.0, 0.0
79575405.4, 1004.7, 2002,  7, 10,  0, 16, 45.4, 70.3, 1, 21991.2, 4.0, -36117.8, 0.0, 0.0, 0.0
79575420.4, 1019.7, 2002,  7, 10,  0, 17,  0.4, 70.3, 1, 21991.2, 4.0, -36117.8, 0.0, 0.0, 0.0
79575435.4, 1034.7, 2002,  7, 10,  0, 17, 15.4, 70.3, 1, 21991.4, 4.1, -36118.3, 0.0, 0.0, 0.0
79575450.4, 1049.7, 2002,  7, 10,  0, 17, 30.4, 70.3, 1, 21991.2, 3.6, -36118.0, 0.0, 0.0, 0.0
79575465.4, 1064.7, 2002,  7, 10,  0, 17, 45.4, 70.3, 1, 21991.6, 3.9, -36118.3, 0.0, 0.0, 0.0
79575480.4, 1079.7, 2002,  7, 10,  0, 18,  0.4, 70.3, 1, 21991.7, 3.7, -36118.0, 0.0, 0.0, 0.0
79575495.4, 1094.7, 2002,  7, 10,  0, 18, 15.4, 70.3, 1, 21991.9, 4.2, -36117.8, 0.0, 0.0, 0.0
79575510.4, 1109.7, 2002,  7, 10,  0, 18, 30.4, 70.3, 1, 21991.7, 3.7, -36117.6, 0.0, 0.0, 0.0
79575525.4, 1124.7, 2002,  7, 10,  0, 18, 45.4, 70.3, 1, 21991.7, 3.7, -36118.0, 0.0, 0.0, 0.0
79575540.4, 1139.7, 2002,  7, 10,  0, 19,  0.4, 70.3, 1, 21992.2, 3.5, -36117.8, 0.0, 0.0, 0.0
79575555.4, 1154.7, 2002,  7, 10,  0, 19, 15.4, 70.3, 1, 21991.7, 3.7, -36118.0, 0.0, 0.0, 0.0
79575570.4, 1169.7, 2002,  7, 10,  0, 19, 30.4, 70.3, 1, 21991.7, 3.7, -36117.8, 0.0, 0.0, 0.0
79575585.4, 1184.7, 2002,  7, 10,  0, 19, 45.4, 70.3, 1, 21991.6, 3.9, -36117.6, 0.0, 0.0, 0.0
79575600.4, 1199.7, 2002,  7, 10,  0, 20,  0.4, 70.3, 1, 21991.5, 4.3, -36116.6, 0.0, 0.0, 0.0
79575615.4, 1214.7, 2002,  7, 10,  0, 20, 15.4, 70.3, 1, 21991.5, 3.6, -36116.9, 0.0, 0.0, 0.0
79575630.4, 1229.7, 2002,  7, 10,  0, 20, 30.4, 70.3, 1, 21991.1, 4.4, -36116.9, 0.0, 0.0, 0.0
79575645.4, 1244.7, 2002,  7, 10,  0, 20, 45.4, 70.3, 1, 21991.2, 4.3, -36116.9, 0.0, 0.0, 0.0
79575660.4, 1259.7, 2002,  7, 10,  0, 21,  0.4, 70.3, 1, 21991.9, 4.2, -36116.6, 0.0, 0.0, 0.0
79575675.4, 1274.7, 2002,  7, 10,  0, 21, 15.4, 70.3, 1, 21991.8, 4.4, -36117.1, 0.0, 0.0, 0.0
79575690.4, 1289.7, 2002,  7, 10,  0, 21, 30.4, 70.3, 1, 21991.4, 4.1, -36116.4, 0.0, 0.0, 0.0
79575705.4, 1304.7, 2002,  7, 10,  0, 21, 45.4, 70.3, 1, 21991.3, 4.6, -36116.2, 0.0, 0.0, 0.0
79575720.3, 1319.6, 2002,  7, 10,  0, 22,  0.3, 70.3, 1, 21991.1, 4.4, -36116.9, 0.0, 0.0, 0.0
79575735.3, 1334.6, 2002,  7, 10,  0, 22, 15.3, 70.3, 1, 21991.1, 4.8, -36115.9, 0.0, 0.0, 0.0
79575750.3, 1349.6, 2002,  7, 10,  0, 22, 30.3, 70.3, 1, 21991.5, 4.8, -36115.7, 0.0, 0.0, 0.0
79575765.3, 1364.6, 2002,  7, 10,  0, 22, 45.3, 70.3, 1, 21990.7, 5.0, -36115.9, 0.0, 0.0, 0.0
79575780.3, 1379.6, 2002,  7, 10,  0, 23,  0.3, 70.3, 1, 21991.1, 4.8, -36115.9, 0.0, 0.0, 0.0
79575795.3, 1394.6, 2002,  7, 10,  0, 23, 15.3, 70.3, 1, 21990.5, 4.9, -36116.2, 0.0, 0.0, 0.0
79575810.3, 1409.6, 2002,  7, 10,  0, 23, 30.3, 70.2, 1, 21989.9, 5.6, -36115.9, 0.0, 0.0, 0.0
79575825.3, 1424.6, 2002,  7, 10,  0, 23, 45.3, 70.2, 1, 21990.0, 4.8, -36115.9, 0.0, 0.0, 0.0
79575840.3, 1439.6, 2002,  7, 10,  0, 24,  0.3, 70.2, 1, 21989.7, 5.1, -36115.9, 0.0, 0.0, 0.0
79575855.3, 1454.6, 2002,  7, 10,  0, 24, 15.3, 70.2, 1, 21989.9, 6.3, -36115.2, 0.0, 0.0, 0.0
79575870.3, 1469.6, 2002,  7, 10,  0, 24, 30.3, 70.2, 1, 21990.1, 5.4, -36115.0, 0.0, 0.0, 0.0
79575885.3, 1484.6, 2002,  7, 10,  0, 24, 45.3, 70.2, 1, 21989.4, 5.8, -36115.0, 0.0, 0.0, 0.0
79575900.3, 1499.6, 2002,  7, 10,  0, 25,  0.3, 70.2, 1, 21989.1, 6.2, -36114.7, 0.0, 0.0, 0.0
79575915.3, 1514.6, 2002,  7, 10,  0, 25, 15.3, 70.2, 1, 21988.8, 6.6, -36114.7, 0.0, 0.0, 0.0
79575930.3, 1529.6, 2002,  7, 10,  0, 25, 30.3, 70.2, 1, 21988.9, 6.4, -36115.2, 0.0, 0.0, 0.0
79575945.3, 1544.6, 2002,  7, 10,  0, 25, 45.3, 70.2, 1, 21988.4, 6.5, -36115.0, 0.0, 0.0, 0.0
79575960.3, 1559.6, 2002,  7, 10,  0, 26,  0.3, 70.2, 1, 21988.9, 6.4, -36115.0, 0.0, 0.0, 0.0
79575975.3, 1574.6, 2002,  7, 10,  0, 26, 15.3, 70.2, 1, 21987.9, 6.5, -36114.7, 0.0, 0.0, 0.0
79575990.3, 1589.6, 2002,  7, 10,  0, 26, 30.3, 70.2, 1, 21987.7, 6.8, -36114.5, 0.0, 0.0, 0.0
79576005.3, 1604.6, 2002,  7, 10,  0, 26, 45.3, 70.2, 1, 21987.6, 7.7, -36114.7, 0.0, 0.0, 0.0
79576020.3, 1619.6, 2002,  7, 10,  0, 27,  0.3, 70.2, 1, 21987.5, 7.6, -36114.7, 0.0, 0.0, 0.0
79576035.3, 1634.6, 2002,  7, 10,  0, 27, 15.3, 70.2, 1, 21987.6, 7.4, -36115.4, 0.0, 0.0, 0.0
79576050.3, 1649.6, 2002,  7, 10,  0, 27, 30.3, 70.2, 1, 21987.9, 7.6, -36115.0, 0.0, 0.0, 0.0
79576065.2, 1664.5, 2002,  7, 10,  0, 27, 45.2, 70.2, 1, 21987.5, 8.2, -36114.7, 0.0, 0.0, 0.0
79576080.2, 1679.5, 2002,  7, 10,  0, 28,  0.2, 70.2, 1, 21987.1, 8.1, -36114.5, 0.0, 0.0, 0.0
79576095.2, 1694.5, 2002,  7, 10,  0, 28, 15.2, 70.2, 1, 21987.1, 8.1, -36114.7, 0.0, 0.0, 0.0
79576110.2, 1709.5, 2002,  7, 10,  0, 28, 30.2, 70.2, 1, 21986.9, 8.3, -36115.2, 0.0, 0.0, 0.0
79576125.2, 1724.5, 2002,  7, 10,  0, 28, 45.2, 70.2, 1, 21986.9, 7.8, -36115.2, 0.0, 0.0, 0.0
79576140.2, 1739.5, 2002,  7, 10,  0, 29,  0.2, 70.2, 1, 21986.5, 7.7, -36115.7, 0.0, 0.0, 0.0
79576155.2, 1754.5, 2002,  7, 10,  0, 29, 15.2, 70.2, 1, 21986.1, 7.7, -36115.4, 0.0, 0.0, 0.0
79576170.2, 1769.5, 2002,  7, 10,  0, 29, 30.2, 70.2, 1, 21986.5, 8.0, -36115.7, 0.0, 0.0, 0.0
79576185.2, 1784.5, 2002,  7, 10,  0, 29, 45.2, 70.2, 1, 21986.3, 7.9, -36115.7, 0.0, 0.0, 0.0
79576200.2, 1799.5, 2002,  7, 10,  0, 30,  0.2, 70.2, 1, 21986.3, 7.5, -36115.4, 0.0, 0.0, 0.0
79576215.2, 1814.5, 2002,  7, 10,  0, 30, 15.2, 70.2, 1, 21986.1, 7.7, -36116.2, 0.0, 0.0, 0.0
79576230.2, 1829.5, 2002,  7, 10,  0, 30, 30.2, 70.2, 1, 21985.7, 7.4, -36115.9, 0.0, 0.0, 0.0
79576245.2, 1844.5, 2002,  7, 10,  0, 30, 45.2, 70.2, 1, 21985.1, 7.5, -36116.4, 0.0, 0.0, 0.0
79576260.2, 1859.5, 2002,  7, 10,  0, 31,  0.2, 70.2, 1, 21985.6, 6.9, -36116.4, 0.0, 0.0, 0.0
79576275.2, 1874.5, 2002,  7, 10,  0, 31, 15.2, 70.2, 1, 21985.8, 6.6, -36115.9, 0.0, 0.0, 0.0
79576290.2, 1889.5, 2002,  7, 10,  0, 31, 30.2, 70.2, 1, 21985.4, 6.3, -36116.4, 0.0, 0.0, 0.0
79576305.2, 1904.5, 2002,  7, 10,  0, 31, 45.2, 70.2, 1, 21985.3, 5.6, -36116.4, 0.0, 0.0, 0.0
79576320.2, 1919.5, 2002,  7, 10,  0, 32,  0.2, 70.2, 1, 21985.3, 5.6, -36117.1, 0.0, 0.0, 0.0
79576335.2, 1934.5, 2002,  7, 10,  0, 32, 15.2, 70.2, 1, 21986.2, 5.4, -36116.4, 0.0, 0.0, 0.0
79576350.2, 1949.5, 2002,  7, 10,  0, 32, 30.2, 70.1, 1, 21984.8, 5.2, -36116.9, 0.0, 0.0, 0.0
79576365.2, 1964.5, 2002,  7, 10,  0, 32, 45.2, 70.1, 1, 21984.9, 5.0, -36116.9, 0.0, 0.0, 0.0
79576380.2, 1979.5, 2002,  7, 10,  0, 33,  0.2, 70.1, 1, 21985.6, 4.9, -36116.9, 0.0, 0.0, 0.0
79576395.1, 1994.4, 2002,  7, 10,  0, 33, 15.1, 70.1, 1, 21985.0, 4.6, -36117.3, 0.0, 0.0, 0.0
79576410.1, 2009.4, 2002,  7, 10,  0, 33, 30.1, 70.1, 1, 21985.0, 3.8, -36117.6, 0.0, 0.0, 0.0
79576425.1, 2024.4, 2002,  7, 10,  0, 33, 45.1, 70.1, 1, 21985.1, 3.6, -36117.3, 0.0, 0.0, 0.0
79576440.1, 2039.4, 2002,  7, 10,  0, 34,  0.1, 70.1, 1, 21984.8, 3.7, -36117.1, 0.0, 0.0, 0.0
79576455.1, 2054.4, 2002,  7, 10,  0, 34, 15.1, 70.1, 1, 21985.5, 3.9, -36116.9, 0.0, 0.0, 0.0
79576470.1, 2069.4, 2002,  7, 10,  0, 34, 30.1, 70.1, 1, 21984.8, 3.7, -36117.3, 0.0, 0.0, 0.0
79576485.1, 2084.4, 2002,  7, 10,  0, 34, 45.1, 70.1, 1, 21985.1, 3.0, -36117.3, 0.0, 0.0, 0.0
79576500.1, 2099.4, 2002,  7, 10,  0, 35,  0.1, 70.1, 1, 21985.1, 3.0, -36116.9, 0.0, 0.0, 0.0
79576515.1, 2114.4, 2002,  7, 10,  0, 35, 15.1, 70.1, 1, 21984.5, 2.9, -36117.1, 0.0, 0.0, 0.0
79576530.1, 2129.4, 2002,  7, 10,  0, 35, 30.1, 70.1, 1, 21985.4, 2.7, -36117.3, 0.0, 0.0, 0.0
79576545.1, 2144.4, 2002,  7, 10,  0, 35, 45.1, 70.1, 1, 21984.9, 3.2, -36117.3, 0.0, 0.0, 0.0
79576560.1, 2159.4, 2002,  7, 10,  0, 36,  0.1, 70.1, 1, 21984.7, 3.0, -36117.1, 0.0, 0.0, 0.0
79576575.1, 2174.4, 2002,  7, 10,  0, 36, 15.1, 70.1, 1, 21985.4, 3.0, -36116.9, 0.0, 0.0, 0.0
79576590.1, 2189.4, 2002,  7, 10,  0, 36, 30.1, 70.1, 1, 21984.7, 2.7, -36116.4, 0.0, 0.0, 0.0
79576605.1, 2204.4, 2002,  7, 10,  0, 36, 45.1, 70.1, 1, 21984.7, 2.7, -36117.3, 0.0, 0.0, 0.0
79576620.1, 2219.4, 2002,  7, 10,  0, 37,  0.1, 70.1, 1, 21983.8, 1.6, -36117.1, 0.0, 0.0, 0.0
79576635.1, 2234.4, 2002,  7, 10,  0, 37, 15.1, 70.1, 1, 21984.5, 1.3, -36117.3, 0.0, 0.0, 0.0
79576650.1, 2249.4, 2002,  7, 10,  0, 37, 30.1, 70.1, 1, 21983.7, 0.9, -36117.6, 0.0, 0.0, 0.0
79576665.1, 2264.4, 2002,  7, 10,  0, 37, 45.1, 70.1, 1, 21983.8, 1.1, -36117.8, 0.0, 0.0, 0.0
79576680.1, 2279.4, 2002,  7, 10,  0, 38,  0.1, 70.1, 1, 21984.5, 0.7, -36117.6, 0.0, 0.0, 0.0
79576695.1, 2294.4, 2002,  7, 10,  0, 38, 15.1, 70.1, 1, 21984.0, 0.3, -36117.6, 0.0, 0.0, 0.0
79576710.1, 2309.4, 2002,  7, 10,  0, 38, 30.1, 70.1, 1, 21984.1, 0.4, -36117.6, 0.0, 0.0, 0.0
79576725.1, 2324.4, 2002,  7, 10,  0, 38, 45.1, 70.1, 1, 21983.6, -0.8, -36118.3, 0.0, 0.0, 0.0
79576740.0, 2339.3, 2002,  7, 10,  0, 39,  0.0, 70.1, 1, 21984.2, -0.4, -36118.5, 0.0, 0.0, 0.0
79576755.0, 2354.3, 2002,  7, 10,  0, 39, 15.0, 70.1, 1, 21983.9, -1.2, -36118.0, 0.0, 0.0, 0.0
79576770.0, 2369.3, 2002,  7, 10,  0, 39, 30.0, 70.1, 1, 21984.2, -0.4, -36117.6, 0.0, 0.0, 0.0
79576785.0, 2384.3, 2002,  7, 10,  0, 39, 45.0, 70.1, 1, 21984.0, -0.8, -36117.3, 0.0, 0.0, 0.0
79576800.0, 2399.3, 2002,  7, 10,  0, 40,  0.0, 70.1, 1, 21983.6, -1.1, -36118.0, 0.0, 0.0, 0.0
79576815.0, 2414.3, 2002,  7, 10,  0, 40, 15.0, 70.1, 1, 21983.4, -1.2, -36117.6, 0.0, 0.0, 0.0
79576830.0, 2429.3, 2002,  7, 10,  0, 40, 30.0, 70.1, 1, 21983.4, -1.6, -36117.3, 0.0, 0.0, 0.0
79576845.0, 2444.3, 2002,  7, 10,  0, 40, 45.0, 70.1, 1, 21983.9, -0.6, -36117.3, 0.0, 0.0, 0.0
79576860.0, 2459.3, 2002,  7, 10,  0, 41,  0.0, 70.1, 1, 21983.6, -1.9, -36116.6, 0.0, 0.0, 0.0
79576875.0, 2474.3, 2002,  7, 10,  0, 41, 15.0, 70.1, 1, 21983.6, -1.4, -36117.1, 0.0, 0.0, 0.0
79576890.0, 2489.3, 2002,  7, 10,  0, 41, 30.0, 70.0, 1, 21983.6, -1.9, -36117.8, 0.0, 0.0, 0.0
79576905.0, 2504.3, 2002,  7, 10,  0, 41, 45.0, 70.0, 1, 21983.6, -1.4, -36117.3, 0.0, 0.0, 0.0
79576920.0, 2519.3, 2002,  7, 10,  0, 42,  0.0, 70.0, 1, 21982.6, -1.8, -36117.3, 0.0, 0.0, 0.0
79576935.0, 2534.3, 2002,  7, 10,  0, 42, 15.0, 70.0, 1, 21983.2, -2.0, -36117.1, 0.0, 0.0, 0.0
79576950.0, 2549.3, 2002,  7, 10,  0, 42, 30.0, 70.0, 1, 21983.2, -2.0, -36117.6, 0.0, 0.0, 0.0
79576965.0, 2564.3, 2002,  7, 10,  0, 42, 45.0, 70.0, 1, 21982.8, -2.1, -36117.1, 0.0, 0.0, 0.0
79576980.0, 2579.3, 2002,  7, 10,  0, 43,  0.0, 70.0, 1, 21983.1, -2.4, -36117.3, 0.0, 0.0, 0.0
79576995.0, 2594.3, 2002,  7, 10,  0, 43, 15.0, 70.0, 1, 21983.3, -2.2, -36116.9, 0.0, 0.0, 0.0
79577010.0, 2609.3, 2002,  7, 10,  0, 43, 30.0, 70.0, 1, 21983.0, -1.5, -36116.6, 0.0, 0.0, 0.0
79577025.0, 2624.3, 2002,  7, 10,  0, 43, 45.0, 70.0, 1, 21982.8, -2.1, -36116.6, 0.0, 0.0, 0.0
79577040.0, 2639.3, 2002,  7, 10,  0, 44,  0.0, 70.0, 1, 21983.4, -1.6, -36116.9, 0.0, 0.0, 0.0
79577055.0, 2654.3, 2002,  7, 10,  0, 44, 15.0, 70.0, 1, 21982.6, -1.8, -36116.6, 0.0, 0.0, 0.0
79577069.9, 2669.2, 2002,  7, 10,  0, 44, 29.9, 70.0, 1, 21983.0, -2.2, -36116.9, 0.0, 0.0, 0.0
79577084.9, 2684.2, 2002,  7, 10,  0, 44, 44.9, 70.0, 1, 21982.7, -2.2, -36117.3, 0.0, 0.0, 0.0
79577099.9, 2699.2, 2002,  7, 10,  0, 44, 59.9, 70.0, 1, 21982.4, -2.7, -36116.6, 0.0, 0.0, 0.0
79577114.9, 2714.2, 2002,  7, 10,  0, 45, 14.9, 70.0, 1, 21983.3, -2.2, -36116.4, 0.0, 0.0, 0.0
79577129.9, 2729.2, 2002,  7, 10,  0, 45, 29.9, 70.0, 1, 21982.6, -2.5, -36116.6, 0.0, 0.0, 0.0
79577144.9, 2744.2, 2002,  7, 10,  0, 45, 44.9, 70.0, 1, 21982.5, -1.7, -36117.3, 0.0, 0.0, 0.0
79577159.9, 2759.2, 2002,  7, 10,  0, 45, 59.9, 70.0, 1, 21982.1, -2.3, -36116.9, 0.0, 0.0, 0.0
79577174.9, 2774.2, 2002,  7, 10,  0, 46, 14.9, 70.0, 1, 21982.6, -1.8, -36116.4, 0.0, 0.0, 0.0
79577189.9, 2789.2, 2002,  7, 10,  0, 46, 29.9, 70.0, 1, 21983.1, -1.9, -36117.6, 0.0, 0.0, 0.0
79577204.9, 2804.2, 2002,  7, 10,  0, 46, 44.9, 70.0, 1, 21982.3, -2.1, -36116.9, 0.0, 0.0, 0.0
79577219.9, 2819.2, 2002,  7, 10,  0, 46, 59.9, 70.0, 1, 21983.3, -2.2, -36117.1, 0.0, 0.0, 0.0
79577234.9, 2834.2, 2002,  7, 10,  0, 47, 14.9, 70.0, 1, 21983.0, -2.9, -36117.3, 0.0, 0.0, 0.0
79577249.9, 2849.2, 2002,  7, 10,  0, 47, 29.9, 70.0, 1, 21982.6, -2.5, -36117.1, 0.0, 0.0, 0.0
79577264.9, 2864.2, 2002,  7, 10,  0, 47, 44.9, 70.0, 1, 21982.4, -2.9, -36117.3, 0.0, 0.0, 0.0
