94348804.6, 0.0, 2002, 12, 28,  0,  0,  4.6, 139.0, 65, 21929.2, 17.6, -42531.6, 0.0, 0.0, 0.0
94348809.6, 5.0, 2002, 12, 28,  0,  0,  9.6, 139.0, 65, 21928.6, 17.6, -42531.6, 0.0, 0.0, 0.0
94348814.6, 10.0, 2002, 12, 28,  0,  0, 14.6, 139.0, 65, 21929.4, 17.1, -42531.4, 0.0, 0.0, 0.0
94348819.6, 15.0, 2002, 12, 28,  0,  0, 19.6, 139.0, 65, 21929.3, 17.5, -42531.4, 0.0, 0.0, 0.0
94348824.6, 20.0, 2002, 12, 28,  0,  0, 24.6, 139.0, 65, 21928.7, 17.9, -42531.4, 0.0, 0.0, 0.0
94348829.6, 25.0, 2002, 12, 28,  0,  0, 29.6, 139.0, 65, 21929.2, 17.3, -42531.1, 0.0, 0.0, 0.0
94348834.6, 30.0, 2002, 12, 28,  0,  0, 34.6, 139.0, 65, 21928.8, 17.3, -42531.6, 0.0, 0.0, 0.0
94348839.6, 35.0, 2002, 12, 28,  0,  0, 39.6, 139.0, 65, 21929.2, 17.3, -42531.6, 0.0, 0.0, 0.0
94348844.6, 40.0, 2002, 12, 28,  0,  0, 44.6, 139.0, 65, 21928.6, 17.6, -42531.1, 0.0, 0.0, 0.0
94348849.6, 45.0, 2002, 12, 28,  0,  0, 49.6, 139.0, 65, 21928.6, 18.1, -42531.6, 0.0, 0.0, 0.0
94348854.6, 50.0, 2002, 12, 28,  0,  0, 54.6, 139.0, 65, 21928.9, 18.0, -42531.8, 0.0, 0.0, 0.0
94348859.6, 55.0, 2002, 12, 28,  0,  0, 59.6, 139.0, 65, 21929.1, 18.1, -42531.4, 0.0, 0.0, 0.0
94348864.6, 60.0, 2002, 12, 28,  0,  1,  4.6, 139.0, 65, 21929.2, 17.6, -42531.4, 0.0, 0.0, 0.0
94348869.6, 65.0, 2002, 12, 28,  0,  1,  9.6, 139.0, 65, 21928.7, 17.9, -42531.4, 0.0, 0.0, 0.0
94348874.6, 70.0, 2002, 12, 28,  0,  1, 14.6, 139.0, 65, 21928.9, 18.0, -42531.4, 0.0, 0.0, 0.0
94348879.6, 75.0, 2002, 12, 28,  0,  1, 19.6, 139.0, 65, 21928.9, 17.2, -42531.4, 0.0, 0.0, 0.0
94348884.6, 80.0, 2002, 12, 28,  0,  1, 24.6, 139.0, 65, 21928.6, 17.6, -42531.6, 0.0, 0.0, 0.0
94348889.6, 85.0, 2002, 12, 28,  0,  1, 29.6, 139.0, 65, 21928.9, 18.0, -42531.6, 0.0, 0.0, 0.0
94348894.6, 90.0, 2002, 12, 28,  0,  1, 34.6, 139.0, 65, 21928.5, 17.7, -42531.6, 0.0, 0.0, 0.0
94348899.6, 95.0, 2002, 12, 28,  0,  1, 39.6, 139.0, 65, 21928.2, 17.5, -42531.4, 0.0, 0.0, 0.0
94348904.6, 100.0, 2002, 12, 28,  0,  1, 44.6, 139.0, 65, 21928.7, 17.9, -42531.4, 0.0, 0.0, 0.0
94348909.5, 104.9, 2002, 12, 28,  0,  1, 49.5, 139.0, 65, 21928.5, 17.7, -42531.6, 0.0, 0.0, 0.0
94348914.5, 109.9, 2002, 12, 28,  0,  1, 54.5, 139.0, 65, 21928.5, 17.7, -42531.4, 0.0, 0.0, 0.0
94348919.5, 114.9, 2002, 12, 28,  0,  1, 59.5, 139.0, 65, 21928.2, 18.1, -42531.1, 0.0, 0.0, 0.0
94348924.5, 119.9, 2002, 12, 28,  0,  2,  4.5, 139.0, 65, 21927.7, 17.3, -42531.8, 0.0, 0.0, 0.0
94348929.5, 124.9, 2002, 12, 28,  0,  2,  9.5, 139.0, 65, 21928.3, 17.6, -42531.4, 0.0, 0.0, 0.0
94348934.5, 129.9, 2002, 12, 28,  0,  2, 14.5, 139.0, 65, 21928.5, 17.4, -42531.1, 0.0, 0.0, 0.0
94348939.5, 134.9, 2002, 12, 28,  0,  2, 19.5, 139.0, 65, 21927.6, 17.7, -42531.1, 0.0, 0.0, 0.0
94348944.5, 139.9, 2002, 12, 28,  0,  2, 24.5, 139.0, 65, 21927.7, 17.3, -42531.4, 0.0, 0.0, 0.0
94348949.5, 144.9, 2002, 12, 28,  0,  2, 29.5, 139.0, 65, 21928.0, 17.3, -42531.6, 0.0, 0.0, 0.0
94348954.5, 149.9, 2002, 12, 28,  0,  2, 34.5, 139.0, 65, 21927.9, 17.8, -42531.4, 0.0, 0.0, 0.0
94348959.5, 154.9, 2002, 12, 28,  0,  2, 39.5, 139.0, 65, 21927.5, 17.8, -42531.6, 0.0, 0.0, 0.0
94348964.5, 159.9, 2002, 12, 28,  0,  2, 44.5, 139.0, 65, 21927.3, 17.4, -42531.4, 0.0, 0.0, 0.0
94348969.5, 164.9, 2002, 12, 28,  0,  2, 49.5, 139.0, 65, 21927.6, 17.7, -42531.8, 0.0, 0.0, 0.0
94348974.5, 169.9, 2002, 12, 28,  0,  2, 54.5, 139.0, 65, 21927.2, 17.6, -42531.8, 0.0, 0.0, 0.0
94348979.5, 174.9, 2002, 12, 28,  0,  2, 59.5, 139.0, 65, 21927.3, 17.4, -42531.4, 0.0, 0.0, 0.0
94348984.5, 179.9, 2002, 12, 28,  0,  3,  4.5, 139.0, 65, 21927.6, 17.0, -42531.1, 0.0, 0.0, 0.0
94348989.5, 184.9, 2002, 12, 28,  0,  3,  9.5, 139.0, 65, 21927.5, 17.2, -42531.4, 0.0, 0.0, 0.0
94348994.5, 189.9, 2002, 12, 28,  0,  3, 14.5, 139.0, 65, 21927.1, 16.9, -42531.4, 0.0, 0.0, 0.0
94348999.5, 194.9, 2002, 12, 28,  0,  3, 19.5, 139.0, 65, 21927.5, 17.2, -42531.1, 0.0, 0.0, 0.0
94349004.5, 199.9, 2002, 12, 28,  0,  3, 24.5, 139.0, 65, 21927.3, 17.0, -42531.4, 0.0, 0.0, 0.0
94349009.5, 204.9, 2002, 12, 28,  0,  3, 29.5, 139.0, 65, 21927.3, 17.4, -42531.4, 0.0, 0.0, 0.0
94349014.4, 209.8, 2002, 12, 28,  0,  3, 34.4, 139.0, 65, 21927.1, 17.2, -42531.4, 0.0, 0.0, 0.0
94349019.4, 214.8, 2002, 12, 28,  0,  3, 39.4, 139.0, 65, 21927.1, 16.9, -42531.1, 0.0, 0.0, 0.0
94349024.4, 219.8, 2002, 12, 28,  0,  3, 44.4, 139.0, 65, 21927.1, 16.9, -42531.6, 0.0, 0.0, 0.0
94349029.4, 224.8, 2002, 12, 28,  0,  3, 49.4, 139.0, 65, 21926.9, 17.1, -42531.1, 0.0, 0.0, 0.0
94349034.4, 229.8, 2002, 12, 28,  0,  3, 54.4, 139.0, 65, 21926.7, 17.4, -42531.4, 0.0, 0.0, 0.0
94349039.4, 234.8, 2002, 12, 28,  0,  3, 59.4, 139.0, 65, 21926.7, 17.4, -42531.1, 0.0, 0.0, 0.0
94349044.4, 239.8, 2002, 12, 28,  0,  4,  4.4, 139.0, 65, 21926.7, 17.1, -42531.4, 0.0, 0.0, 0.0
94349049.4, 244.8, 2002, 12, 28,  0,  4,  9.4, 139.0, 65, 21926.5, 17.3, -42531.4, 0.0, 0.0, 0.0
94349054.4, 249.8, 2002, 12, 28,  0,  4, 14.4, 139.0, 65, 21926.4, 16.9, -42531.6, 0.0, 0.0, 0.0
94349059.4, 254.8, 2002, 12, 28,  0,  4, 19.4, 139.0, 65, 21926.7, 17.1, -42530.9, 0.0, 0.0, 0.0
94349064.4, 259.8, 2002, 12, 28,  0,  4, 24.4, 139.0, 65, 21926.4, 16.9, -42531.1, 0.0, 0.0, 0.0
94349069.4, 264.8, 2002, 12, 28,  0,  4, 29.4, 139.0, 65, 21926.3, 16.8, -42531.4, 0.0, 0.0, 0.0
94349074.4, 269.8, 2002, 12, 28,  0,  4, 34.4, 139.0, 65, 21926.4, 16.9, -42530.9, 0.0, 0.0, 0.0
94349079.4, 274.8, 2002, 12, 28,  0,  4, 39.4, 139.0, 65, 21926.4, 16.7, -42531.6, 0.0, 0.0, 0.0
94349084.4, 279.8, 2002, 12, 28,  0,  4, 44.4, 139.0, 65, 21926.1, 16.7, -42531.1, 0.0, 0.0, 0.0
94349089.4, 284.8, 2002, 12, 28,  0,  4, 49.4, 139.0, 65, 21926.2, 16.5, -42531.1, 0.0, 0.0, 0.0
94349094.4, 289.8, 2002, 12, 28,  0,  4, 54.4, 139.0, 65, 21925.8, 16.7, -42531.1, 0.0, 0.0, 0.0
94349099.4, 294.8, 2002, 12, 28,  0,  4, 59.4, 139.0, 65, 21926.4, 16.7, -42531.4, 0.0, 0.0, 0.0
94349104.4, 299.8, 2002, 12, 28,  0,  5,  4.4, 139.0, 65, 21926.4, 16.9, -42531.8, 0.0, 0.0, 0.0
94349109.4, 304.8, 2002, 12, 28,  0,  5,  9.4, 139.0, 65, 21926.3, 16.8, -42531.4, 0.0, 0.0, 0.0
94349114.4, 309.8, 2002, 12, 28,  0,  5, 14.4, 139.0, 65, 21926.6, 16.4, -42531.4, 0.0, 0.0, 0.0
94349119.3, 314.7, 2002, 12, 28,  0,  5, 19.3, 139.0, 65, 21926.6, 16.4, -42531.4, 0.0, 0.0, 0.0
94349124.3, 319.7, 2002, 12, 28,  0,  5, 24.3, 139.0, 65, 21926.3, 16.8, -42530.9, 0.0, 0.0, 0.0
94349129.3, 324.7, 2002, 12, 28,  0,  5, 29.3, 139.0, 65, 21926.4, 16.7, -42531.4, 0.0, 0.0, 0.0
94349134.3, 329.7, 2002, 12, 28,  0,  5, 34.3, 139.0, 65, 21926.8, 17.0, -42531.6, 0.0, 0.0, 0.0
94349139.3, 334.7, 2002, 12, 28,  0,  5, 39.3, 139.0, 65, 21926.4, 16.9, -42531.1, 0.0, 0.0, 0.0
94349144.3, 339.7, 2002, 12, 28,  0,  5, 44.3, 139.0, 65, 21926.6, 16.8, -42531.1, 0.0, 0.0, 0.0
94349149.3, 344.7, 2002, 12, 28,  0,  5, 49.3, 139.0, 65, 21926.6, 16.4, -42530.9, 0.0, 0.0, 0.0
94349154.3, 349.7, 2002, 12, 28,  0,  5, 54.3, 139.0, 65, 21926.2, 16.5, -42531.6, 0.0, 0.0, 0.0
94349159.3, 354.7, 2002, 12, 28,  0,  5, 59.3, 139.0, 65, 21926.7, 16.3, -42530.7, 0.0, 0.0, 0.0
94349164.3, 359.7, 2002, 12, 28,  0,  6,  4.3, 139.0, 65, 21926.4, 16.7, -42531.1, 0.0, 0.0, 0.0
94349169.3, 364.7, 2002, 12, 28,  0,  6,  9.3, 139.0, 65, 21926.7, 16.6, -42531.6, 0.0, 0.0, 0.0
94349174.3, 369.7, 2002, 12, 28,  0,  6, 14.3, 139.0, 65, 21926.0, 17.2, -42531.4, 0.0, 0.0, 0.0
94349179.3, 374.7, 2002, 12, 28,  0,  6, 19.3, 139.0, 65, 21926.3, 16.0, -42531.4, 0.0, 0.0, 0.0
94349184.3, 379.7, 2002, 12, 28,  0,  6, 24.3, 139.0, 65, 21927.0, 16.7, -42531.4, 0.0, 0.0, 0.0
94349189.3, 384.7, 2002, 12, 28,  0,  6, 29.3, 139.0, 65, 21926.9, 16.4, -42531.6, 0.0, 0.0, 0.0
94349194.3, 389.7, 2002, 12, 28,  0,  6, 34.3, 139.0, 65, 21926.6, 16.4, -42531.1, 0.0, 0.0, 0.0
94349199.3, 394.7, 2002, 12, 28,  0,  6, 39.3, 139.0, 65, 21926.6, 16.4, -42531.1, 0.0, 0.0, 0.0
94349204.3, 399.7, 2002, 12, 28,  0,  6, 44.3, 139.0, 65, 21926.2, 16.5, -42531.4, 0.0, 0.0, 0.0
94349209.3, 404.7, 2002, 12, 28,  0,  6, 49.3, 139.0, 65, 21926.2, 16.5, -42531.4, 0.0, 0.0, 0.0
94349214.3, 409.7, 2002, 12, 28,  0,  6, 54.3, 139.0, 65, 21926.4, 16.7, -42531.4, 0.0, 0.0, 0.0
94349219.3, 414.7, 2002, 12, 28,  0,  6, 59.3, 139.0, 65, 21926.7, 16.0, -42531.1, 0.0, 0.0, 0.0
94349224.2, 419.6, 2002, 12, 28,  0,  7,  4.2, 139.0, 65, 21926.7, 16.6, -42531.1, 0.0, 0.0, 0.0
94349229.2, 424.6, 2002, 12, 28,  0,  7,  9.2, 139.0, 65, 21926.4, 16.9, -42530.9, 0.0, 0.0, 0.0
94349234.2, 429.6, 2002, 12, 28,  0,  7, 14.2, 139.0, 65, 21926.3, 16.0, -42530.9, 0.0, 0.0, 0.0
94349239.2, 434.6, 2002, 12, 28,  0,  7, 19.2, 139.0, 65, 21926.6, 16.8, -42530.9, 0.0, 0.0, 0.0
94349244.2, 439.6, 2002, 12, 28,  0,  7, 24.2, 139.0, 65, 21926.4, 16.7, -42531.4, 0.0, 0.0, 0.0
94349249.2, 444.6, 2002, 12, 28,  0,  7, 29.2, 139.0, 65, 21926.4, 16.7, -42531.1, 0.0, 0.0, 0.0
94349254.2, 449.6, 2002, 12, 28,  0,  7, 34.2, 139.0, 65, 21926.3, 16.0, -42530.9, 0.0, 0.0, 0.0
94349259.2, 454.6, 2002, 12, 28,  0,  7, 39.2, 139.0, 65, 21925.9, 16.5, -42531.1, 0.0, 0.0, 0.0
94349264.2, 459.6, 2002, 12, 28,  0,  7, 44.2, 139.0, 65, 21926.2, 16.5, -42531.4, 0.0, 0.0, 0.0
94349269.2, 464.6, 2002, 12, 28,  0,  7, 49.2, 139.0, 65, 21926.1, 15.6, -42531.4, 0.0, 0.0, 0.0
94349274.2, 469.6, 2002, 12, 28,  0,  7, 54.2, 139.0, 65, 21926.3, 16.0, -42531.1, 0.0, 0.0, 0.0
94349279.2, 474.6, 2002, 12, 28,  0,  7, 59.2, 139.0, 65, 21926.2, 16.1, -42531.6, 0.0, 0.0, 0.0
94349284.2, 479.6, 2002, 12, 28,  0,  8,  4.2, 139.0, 65, 21926.0, 16.4, -42530.7, 0.0, 0.0, 0.0
94349289.2, 484.6, 2002, 12, 28,  0,  8,  9.2, 139.0, 65, 21926.4, 16.3, -42531.1, 0.0, 0.0, 0.0
94349294.2, 489.6, 2002, 12, 28,  0,  8, 14.2, 139.0, 65, 21926.2, 16.1, -42531.4, 0.0, 0.0, 0.0
94349299.2, 494.6, 2002, 12, 28,  0,  8, 19.2, 139.0, 65, 21926.2, 15.8, -42530.9, 0.0, 0.0, 0.0
94349304.2, 499.6, 2002, 12, 28,  0,  8, 24.2, 139.0, 65, 21925.9, 16.5, -42531.4, 0.0, 0.0, 0.0
94349309.2, 504.6, 2002, 12, 28,  0,  8, 29.2, 139.0, 65, 21926.1, 15.6, -42530.9, 0.0, 0.0, 0.0
94349314.2, 509.6, 2002, 12, 28,  0,  8, 34.2, 139.0, 65, 21925.8, 15.5, -42530.9, 0.0, 0.0, 0.0
94349319.2, 514.6, 2002, 12, 28,  0,  8, 39.2, 139.0, 65, 21926.0, 15.7, -42531.1, 0.0, 0.0, 0.0
94349324.2, 519.6, 2002, 12, 28,  0,  8, 44.2, 139.0, 65, 21926.3, 15.7, -42531.1, 0.0, 0.0, 0.0
94349329.1, 524.5, 2002, 12, 28,  0,  8, 49.1, 139.0, 65, 21926.2, 15.8, -42531.1, 0.0, 0.0, 0.0
94349334.1, 529.5, 2002, 12, 28,  0,  8, 54.1, 139.0, 65, 21926.3, 15.3, -42531.6, 0.0, 0.0, 0.0
94349339.1, 534.5, 2002, 12, 28,  0,  8, 59.1, 139.0, 65, 21926.3, 15.3, -42530.9, 0.0, 0.0, 0.0
94349344.1, 539.5, 2002, 12, 28,  0,  9,  4.1, 139.0, 65, 21925.7, 16.1, -42531.1, 0.0, 0.0, 0.0
94349349.1, 544.5, 2002, 12, 28,  0,  9,  9.1, 139.0, 65, 21926.0, 16.4, -42530.9, 0.0, 0.0, 0.0
94349354.1, 549.5, 2002, 12, 28,  0,  9, 14.1, 139.0, 65, 21925.8, 15.5, -42531.4, 0.0, 0.0, 0.0
94349359.1, 554.5, 2002, 12, 28,  0,  9, 19.1, 139.0, 65, 21925.5, 15.1, -42530.7, 0.0, 0.0, 0.0
94349364.1, 559.5, 2002, 12, 28,  0,  9, 24.1, 139.0, 65, 21925.5, 15.1, -42530.9, 0.0, 0.0, 0.0
94349369.1, 564.5, 2002, 12, 28,  0,  9, 29.1, 139.0, 65, 21925.5, 15.6, -42531.1, 0.0, 0.0, 0.0
94349374.1, 569.5, 2002, 12, 28,  0,  9, 34.1, 139.0, 65, 21925.9, 15.4, -42530.9, 0.0, 0.0, 0.0
94349379.1, 574.5, 2002, 12, 28,  0,  9, 39.1, 139.0, 65, 21925.4, 15.2, -42530.7, 0.0, 0.0, 0.0
94349384.1, 579.5, 2002, 12, 28,  0,  9, 44.1, 139.0, 65, 21925.5, 15.1, -42530.7, 0.0, 0.0, 0.0
94349389.1, 584.5, 2002, 12, 28,  0,  9, 49.1, 139.0, 65, 21925.1, 15.0, -42531.4, 0.0, 0.0, 0.0
94349394.1, 589.5, 2002, 12, 28,  0,  9, 54.1, 139.0, 65, 21925.2, 15.1, -42530.9, 0.0, 0.0, 0.0
94349399.1, 594.5, 2002, 12, 28,  0,  9, 59.1, 139.0, 65, 21925.5, 15.1, -42531.1, 0.0, 0.0, 0.0
94349404.1, 599.5, 2002, 12, 28,  0, 10,  4.1, 139.0, 65, 21925.2, 14.8, -42531.4, 0.0, 0.0, 0.0
94349409.1, 604.5, 2002, 12, 28,  0, 10,  9.1, 139.0, 65, 21925.1, 15.6, -42531.1, 0.0, 0.0, 0.0
94349414.1, 609.5, 2002, 12, 28,  0, 10, 14.1, 139.0, 65, 21925.4, 15.2, -42530.7, 0.0, 0.0, 0.0
94349419.1, 614.5, 2002, 12, 28,  0, 10, 19.1, 139.0, 65, 21925.1, 15.2, -42530.7, 0.0, 0.0, 0.0
94349424.1, 619.5, 2002, 12, 28,  0, 10, 24.1, 139.0, 65, 21924.8, 15.6, -42531.8, 0.0, 0.0, 0.0
94349429.1, 624.5, 2002, 12, 28,  0, 10, 29.1, 139.0, 65, 21924.6, 15.5, -42531.1, 0.0, 0.0, 0.0
94349434.0, 629.4, 2002, 12, 28,  0, 10, 34.0, 139.0, 65, 21924.9, 15.5, -42531.6, 0.0, 0.0, 0.0
94349439.0, 634.4, 2002, 12, 28,  0, 10, 39.0, 139.0, 65, 21924.2, 15.2, -42530.7, 0.0, 0.0, 0.0
94349444.0, 639.4, 2002, 12, 28,  0, 10, 44.0, 139.0, 65, 21924.0, 14.7, -42531.1, 0.0, 0.0, 0.0
94349449.0, 644.4, 2002, 12, 28,  0, 10, 49.0, 139.0, 65, 21924.2, 15.2, -42531.1, 0.0, 0.0, 0.0
94349454.0, 649.4, 2002, 12, 28,  0, 10, 54.0, 139.0, 65, 21923.8, 14.9, -42531.1, 0.0, 0.0, 0.0
94349459.0, 654.4, 2002, 12, 28,  0, 10, 59.0, 139.0, 65, 21924.0, 15.2, -42530.9, 0.0, 0.0, 0.0
94349464.0, 659.4, 2002, 12, 28,  0, 11,  4.0, 139.0, 65, 21923.8, 14.9, -42531.1, 0.0, 0.0, 0.0
94349469.0, 664.4, 2002, 12, 28,  0, 11,  9.0, 139.0, 65, 21923.3, 15.3, -42531.1, 0.0, 0.0, 0.0
94349474.0, 669.4, 2002, 12, 28,  0, 11, 14.0, 139.0, 65, 21923.6, 14.9, -42531.4, 0.0, 0.0, 0.0
94349479.0, 674.4, 2002, 12, 28,  0, 11, 19.0, 139.0, 65, 21923.8, 14.9, -42530.7, 0.0, 0.0, 0.0
94349484.0, 679.4, 2002, 12, 28,  0, 11, 24.0, 139.0, 65, 21923.5, 14.6, -42530.9, 0.0, 0.0, 0.0
94349489.0, 684.4, 2002, 12, 28,  0, 11, 29.0, 139.0, 65, 21923.8, 15.5, -42531.4, 0.0, 0.0, 0.0
94349494.0, 689.4, 2002, 12, 28,  0, 11, 34.0, 139.0, 65, 21923.8, 14.9, -42531.1, 0.0, 0.0, 0.0
94349499.0, 694.4, 2002, 12, 28,  0, 11, 39.0, 139.0, 65, 21923.4, 15.2, -42531.4, 0.0, 0.0, 0.0
94349504.0, 699.4, 2002, 12, 28,  0, 11, 44.0, 139.0, 65, 21923.8, 14.9, -42530.9, 0.0, 0.0, 0.0
94349509.0, 704.4, 2002, 12, 28,  0, 11, 49.0, 139.0, 65, 21923.7, 15.0, -42531.1, 0.0, 0.0, 0.0
94349514.0, 709.4, 2002, 12, 28,  0, 11, 54.0, 139.0, 65, 21923.5, 14.6, -42531.1, 0.0, 0.0, 0.0
94349519.0, 714.4, 2002, 12, 28,  0, 11, 59.0, 139.0, 65, 21923.5, 15.3, -42530.7, 0.0, 0.0, 0.0
94349524.0, 719.4, 2002, 12, 28,  0, 12,  4.0, 139.0, 65, 21923.7, 15.0, -42530.9, 0.0, 0.0, 0.0
94349529.0, 724.4, 2002, 12, 28,  0, 12,  9.0, 139.0, 65, 21924.0, 15.2, -42531.4, 0.0, 0.0, 0.0
94349534.0, 729.4, 2002, 12, 28,  0, 12, 14.0, 139.0, 65, 21923.6, 14.9, -42530.7, 0.0, 0.0, 0.0
94349538.9, 734.3, 2002, 12, 28,  0, 12, 18.9, 139.0, 65, 21923.7, 14.5, -42531.1, 0.0, 0.0, 0.0
94349543.9, 739.3, 2002, 12, 28,  0, 12, 23.9, 139.0, 65, 21923.6, 14.9, -42531.1, 0.0, 0.0, 0.0
94349548.9, 744.3, 2002, 12, 28,  0, 12, 28.9, 139.0, 65, 21923.1, 15.2, -42531.1, 0.0, 0.0, 0.0
94349553.9, 749.3, 2002, 12, 28,  0, 12, 33.9, 139.0, 65, 21922.9, 15.0, -42530.9, 0.0, 0.0, 0.0
94349558.9, 754.3, 2002, 12, 28,  0, 12, 38.9, 139.0, 65, 21923.7, 15.0, -42531.1, 0.0, 0.0, 0.0
94349563.9, 759.3, 2002, 12, 28,  0, 12, 43.9, 139.0, 65, 21923.7, 15.0, -42530.9, 0.0, 0.0, 0.0
94349568.9, 764.3, 2002, 12, 28,  0, 12, 48.9, 139.0, 65, 21923.6, 14.9, -42531.1, 0.0, 0.0, 0.0
94349573.9, 769.3, 2002, 12, 28,  0, 12, 53.9, 139.0, 65, 21923.8, 14.9, -42530.7, 0.0, 0.0, 0.0
94349578.9, 774.3, 2002, 12, 28,  0, 12, 58.9, 139.0, 65, 21923.7, 15.0, -42531.4, 0.0, 0.0, 0.0
94349583.9, 779.3, 2002, 12, 28,  0, 13,  3.9, 139.0, 65, 21923.7, 15.0, -42531.4, 0.0, 0.0, 0.0
94349588.9, 784.3, 2002, 12, 28,  0, 13,  8.9, 139.0, 65, 21923.8, 14.6, -42530.9, 0.0, 0.0, 0.0
94349593.9, 789.3, 2002, 12, 28,  0, 13, 13.9, 139.0, 65, 21923.8, 14.2, -42531.1, 0.0, 0.0, 0.0
94349598.9, 794.3, 2002, 12, 28,  0, 13, 18.9, 139.0, 65, 21923.8, 14.9, -42531.4, 0.0, 0.0, 0.0
94349603.9, 799.3, 2002, 12, 28,  0, 13, 23.9, 139.0, 65, 21923.6, 14.9, -42531.1, 0.0, 0.0, 0.0
94349608.9, 804.3, 2002, 12, 28,  0, 13, 28.9, 139.0, 65, 21922.9, 15.0, -42530.4, 0.0, 0.0, 0.0
94349613.9, 809.3, 2002, 12, 28,  0, 13, 33.9, 139.0, 65, 21922.8, 14.7, -42531.1, 0.0, 0.0, 0.0
94349618.9, 814.3, 2002, 12, 28,  0, 13, 38.9, 139.0, 65, 21922.8, 14.7, -42531.1, 0.0, 0.0, 0.0
94349623.9, 819.3, 2002, 12, 28,  0, 13, 43.9, 139.0, 65, 21922.7, 14.6, -42530.9, 0.0, 0.0, 0.0
94349628.9, 824.3, 2002, 12, 28,  0, 13, 48.9, 139.0, 65, 21922.3, 14.6, -42530.9, 0.0, 0.0, 0.0
94349633.9, 829.3, 2002, 12, 28,  0, 13, 53.9, 139.0, 65, 21922.3, 13.9, -42530.7, 0.0, 0.0, 0.0
94349638.9, 834.3, 2002, 12, 28,  0, 13, 58.9, 139.0, 65, 21922.0, 14.3, -42530.7, 0.0, 0.0, 0.0
94349643.9, 839.3, 2002, 12, 28,  0, 14,  3.9, 139.0, 65, 21922.3, 14.6, -42531.4, 0.0, 0.0, 0.0
94349648.8, 844.2, 2002, 12, 28,  0, 14,  8.8, 139.0, 65, 21922.6, 14.2, -42530.9, 0.0, 0.0, 0.0
94349653.8, 849.2, 2002, 12, 28,  0, 14, 13.8, 139.0, 65, 21922.7, 14.9, -42530.7, 0.0, 0.0, 0.0
94349658.8, 854.2, 2002, 12, 28,  0, 14, 18.8, 139.0, 65, 21922.9, 14.4, -42531.1, 0.0, 0.0, 0.0
94349663.8, 859.2, 2002, 12, 28,  0, 14, 23.8, 139.0, 65, 21923.2, 14.6, -42530.9, 0.0, 0.0, 0.0
94349668.8, 864.2, 2002, 12, 28,  0, 14, 28.8, 139.0, 65, 21923.2, 14.6, -42530.9, 0.0, 0.0, 0.0
94349673.8, 869.2, 2002, 12, 28,  0, 14, 33.8, 139.0, 65, 21923.7, 14.8, -42531.1, 0.0, 0.0, 0.0
94349678.8, 874.2, 2002, 12, 28,  0, 14, 38.8, 139.0, 65, 21923.3, 14.5, -42531.1, 0.0, 0.0, 0.0
94349683.8, 879.2, 2002, 12, 28,  0, 14, 43.8, 139.0, 65, 21923.8, 14.2, -42530.9, 0.0, 0.0, 0.0
94349688.8, 884.2, 2002, 12, 28,  0, 14, 48.8, 139.0, 65, 21923.6, 14.9, -42531.1, 0.0, 0.0, 0.0
94349693.8, 889.2, 2002, 12, 28,  0, 14, 53.8, 139.0, 65, 21923.2, 14.6, -42530.9, 0.0, 0.0, 0.0
94349698.8, 894.2, 2002, 12, 28,  0, 14, 58.8, 139.0, 65, 21923.0, 14.5, -42531.4, 0.0, 0.0, 0.0
94349703.8, 899.2, 2002, 12, 28,  0, 15,  3.8, 139.0, 65, 21923.2, 14.6, -42531.6, 0.0, 0.0, 0.0
94349708.8, 904.2, 2002, 12, 28,  0, 15,  8.8, 139.0, 65, 21922.9, 14.4, -42530.9, 0.0, 0.0, 0.0
94349713.8, 909.2, 2002, 12, 28,  0, 15, 13.8, 139.0, 65, 21922.8, 14.7, -42530.7, 0.0, 0.0, 0.0
94349718.8, 914.2, 2002, 12, 28,  0, 15, 18.8, 139.0, 65, 21922.9, 14.4, -42530.7, 0.0, 0.0, 0.0
94349723.8, 919.2, 2002, 12, 28,  0, 15, 23.8, 139.0, 65, 21923.0, 14.5, -42531.1, 0.0, 0.0, 0.0
94349728.8, 924.2, 2002, 12, 28,  0, 15, 28.8, 139.0, 65, 21922.9, 14.4, -42531.1, 0.0, 0.0, 0.0
94349733.8, 929.2, 2002, 12, 28,  0, 15, 33.8, 139.0, 65, 21923.1, 14.3, -42530.9, 0.0, 0.0, 0.0
94349738.8, 934.2, 2002, 12, 28,  0, 15, 38.8, 139.0, 65, 21922.8, 14.0, -42530.9, 0.0, 0.0, 0.0
94349743.8, 939.2, 2002, 12, 28,  0, 15, 43.8, 139.0, 65, 21922.8, 14.0, -42531.6, 0.0, 0.0, 0.0
94349748.8, 944.2, 2002, 12, 28,  0, 15, 48.8, 139.0, 65, 21922.3, 14.3, -42530.7, 0.0, 0.0, 0.0
94349753.7, 949.1, 2002, 12, 28,  0, 15, 53.7, 139.0, 65, 21922.3, 14.3, -42530.9, 0.0, 0.0, 0.0
94349758.7, 954.1, 2002, 12, 28,  0, 15, 58.7, 139.0, 65, 21923.1, 14.3, -42531.1, 0.0, 0.0, 0.0
94349763.7, 959.1, 2002, 12, 28,  0, 16,  3.7, 139.0, 65, 21923.6, 13.8, -42531.1, 0.0, 0.0, 0.0
94349768.7, 964.1, 2002, 12, 28,  0, 16,  8.7, 139.0, 65, 21924.0, 14.1, -42530.9, 0.0, 0.0, 0.0
