149385600.6, 0.0, 2004,  9, 25,  0,  0,  0.6, 104.0, 129, 17305.1, -309.5, -50835.7, 0.0, 0.0, 0.0
149385601.6, 1.0, 2004,  9, 25,  0,  0,  1.6, 104.0, 129, 17294.3, -310.9, -50836.5, 0.0, 0.0, 0.0
149385602.6, 2.0, 2004,  9, 25,  0,  0,  2.6, 104.0, 129, 17312.0, -311.1, -50837.3, 0.0, 0.0, 0.0
149385603.6, 3.0, 2004,  9, 25,  0,  0,  3.6, 104.0, 129, 17306.6, -311.9, -50836.5, 0.0, 0.0, 0.0
149385604.6, 4.0, 2004,  9, 25,  0,  0,  4.6, 104.0, 129, 17307.4, -310.3, -50837.3, 0.0, 0.0, 0.0
149385605.6, 5.0, 2004,  9, 25,  0,  0,  5.6, 104.0, 129, 17312.8, -311.1, -50837.3, 0.0, 0.0, 0.0
149385606.6, 6.0, 2004,  9, 25,  0,  0,  6.6, 104.0, 129, 17307.4, -311.1, -50836.5, 0.0, 0.0, 0.0
149385607.6, 7.0, 2004,  9, 25,  0,  0,  7.6, 104.0, 129, 17308.2, -311.9, -50835.7, 0.0, 0.0, 0.0
149385608.6, 8.0, 2004,  9, 25,  0,  0,  8.6, 104.0, 129, 17303.5, -312.5, -50837.3, 0.0, 0.0, 0.0
149385609.6, 9.0, 2004,  9, 25,  0,  0,  9.6, 104.0, 129, 17307.4, -310.3, -50837.3, 0.0, 0.0, 0.0
149385610.6, 10.0, 2004,  9, 25,  0,  0, 10.6, 104.0, 129, 17298.9, -309.4, -50837.3, 0.0, 0.0, 0.0
149385611.6, 11.0, 2004,  9, 25,  0,  0, 11.6, 104.0, 129, 17302.8, -309.4, -50836.5, 0.0, 0.0, 0.0
149385612.6, 12.0, 2004,  9, 25,  0,  0, 12.6, 104.0, 129, 17305.1, -308.8, -50838.1, 0.0, 0.0, 0.0
149385613.6, 13.0, 2004,  9, 25,  0,  0, 13.6, 104.0, 129, 17302.8, -309.4, -50836.5, 0.0, 0.0, 0.0
149385614.5, 13.9, 2004,  9, 25,  0,  0, 14.5, 104.0, 129, 17302.0, -312.5, -50836.5, 0.0, 0.0, 0.0
149385615.5, 14.9, 2004,  9, 25,  0,  0, 15.5, 104.0, 129, 17305.1, -310.3, -50835.7, 0.0, 0.0, 0.0
149385616.5, 15.9, 2004,  9, 25,  0,  0, 16.5, 104.0, 129, 17305.1, -308.8, -50835.7, 0.0, 0.0, 0.0
149385617.5, 16.9, 2004,  9, 25,  0,  0, 17.5, 104.0, 129, 17295.8, -311.8, -50835.0, 0.0, 0.0, 0.0
149385618.5, 17.9, 2004,  9, 25,  0,  0, 18.5, 104.0, 129, 17308.9, -310.3, -50835.7, 0.0, 0.0, 0.0
149385619.5, 18.9, 2004,  9, 25,  0,  0, 19.5, 104.0, 129, 17312.8, -310.3, -50836.5, 0.0, 0.0, 0.0
149385620.5, 19.9, 2004,  9, 25,  0,  0, 20.5, 104.0, 129, 17309.7, -309.5, -50836.5, 0.0, 0.0, 0.0
149385621.5, 20.9, 2004,  9, 25,  0,  0, 21.5, 104.0, 129, 17307.4, -311.9, -50835.7, 0.0, 0.0, 0.0
149385622.5, 21.9, 2004,  9, 25,  0,  0, 22.5, 104.0, 129, 17304.3, -311.0, -50836.5, 0.0, 0.0, 0.0
149385623.5, 22.9, 2004,  9, 25,  0,  0, 23.5, 104.0, 129, 17311.3, -310.3, -50836.5, 0.0, 0.0, 0.0
149385624.5, 23.9, 2004,  9, 25,  0,  0, 24.5, 104.0, 129, 17305.1, -311.1, -50836.5, 0.0, 0.0, 0.0
149385625.5, 24.9, 2004,  9, 25,  0,  0, 25.5, 104.0, 129, 17315.9, -308.9, -50836.5, 0.0, 0.0, 0.0
149385626.5, 25.9, 2004,  9, 25,  0,  0, 26.5, 104.0, 129, 17310.5, -307.2, -50836.5, 0.0, 0.0, 0.0
149385627.5, 26.9, 2004,  9, 25,  0,  0, 27.5, 104.0, 129, 17307.4, -309.5, -50836.5, 0.0, 0.0, 0.0
149385628.5, 27.9, 2004,  9, 25,  0,  0, 28.5, 104.0, 129, 17306.6, -309.5, -50836.5, 0.0, 0.0, 0.0
149385629.5, 28.9, 2004,  9, 25,  0,  0, 29.5, 104.0, 129, 17296.6, -308.7, -50837.3, 0.0, 0.0, 0.0
149385630.5, 29.9, 2004,  9, 25,  0,  0, 30.5, 104.0, 129, 17302.0, -307.1, -50836.5, 0.0, 0.0, 0.0
149385631.5, 30.9, 2004,  9, 25,  0,  0, 31.5, 104.0, 129, 17305.8, -310.3, -50836.5, 0.0, 0.0, 0.0
149385632.5, 31.9, 2004,  9, 25,  0,  0, 32.5, 104.0, 129, 17305.1, -308.0, -50835.7, 0.0, 0.0, 0.0
149385633.5, 32.9, 2004,  9, 25,  0,  0, 33.5, 104.0, 129, 17306.6, -311.9, -50836.5, 0.0, 0.0, 0.0
149385634.5, 33.9, 2004,  9, 25,  0,  0, 34.5, 104.0, 129, 17311.3, -311.9, -50838.1, 0.0, 0.0, 0.0
149385635.5, 34.9, 2004,  9, 25,  0,  0, 35.5, 104.0, 129, 17304.3, -308.7, -50837.3, 0.0, 0.0, 0.0
149385636.5, 35.9, 2004,  9, 25,  0,  0, 36.5, 104.0, 129, 17311.3, -311.1, -50835.7, 0.0, 0.0, 0.0
149385637.5, 36.9, 2004,  9, 25,  0,  0, 37.5, 104.0, 129, 17312.0, -309.5, -50836.5, 0.0, 0.0, 0.0
149385638.5, 37.9, 2004,  9, 25,  0,  0, 38.5, 104.0, 129, 17307.4, -310.3, -50835.7, 0.0, 0.0, 0.0
149385639.5, 38.9, 2004,  9, 25,  0,  0, 39.5, 104.0, 129, 17312.8, -311.1, -50836.5, 0.0, 0.0, 0.0
149385640.5, 39.9, 2004,  9, 25,  0,  0, 40.5, 104.0, 129, 17308.2, -308.8, -50836.5, 0.0, 0.0, 0.0
149385641.5, 40.9, 2004,  9, 25,  0,  0, 41.5, 104.0, 129, 17311.3, -311.1, -50836.5, 0.0, 0.0, 0.0
149385642.5, 41.9, 2004,  9, 25,  0,  0, 42.5, 104.0, 129, 17307.4, -307.2, -50835.7, 0.0, 0.0, 0.0
149385643.5, 42.9, 2004,  9, 25,  0,  0, 43.5, 104.0, 129, 17310.5, -308.0, -50835.7, 0.0, 0.0, 0.0
149385644.5, 43.9, 2004,  9, 25,  0,  0, 44.5, 104.0, 129, 17308.2, -309.5, -50837.3, 0.0, 0.0, 0.0
149385645.5, 44.9, 2004,  9, 25,  0,  0, 45.5, 104.0, 129, 17304.3, -311.8, -50837.3, 0.0, 0.0, 0.0
149385646.5, 45.9, 2004,  9, 25,  0,  0, 46.5, 104.0, 129, 17315.1, -311.9, -50837.3, 0.0, 0.0, 0.0
149385647.5, 46.9, 2004,  9, 25,  0,  0, 47.5, 104.0, 129, 17308.2, -310.3, -50837.3, 0.0, 0.0, 0.0
149385648.5, 47.9, 2004,  9, 25,  0,  0, 48.5, 104.0, 129, 17309.7, -311.1, -50836.5, 0.0, 0.0, 0.0
149385649.5, 48.9, 2004,  9, 25,  0,  0, 49.5, 104.0, 129, 17308.2, -310.3, -50835.0, 0.0, 0.0, 0.0
149385650.5, 49.9, 2004,  9, 25,  0,  0, 50.5, 104.0, 129, 17312.8, -308.8, -50837.3, 0.0, 0.0, 0.0
149385651.5, 50.9, 2004,  9, 25,  0,  0, 51.5, 104.0, 129, 17308.9, -309.5, -50837.3, 0.0, 0.0, 0.0
149385652.5, 51.9, 2004,  9, 25,  0,  0, 52.5, 104.0, 129, 17309.7, -310.3, -50836.5, 0.0, 0.0, 0.0
149385653.5, 52.9, 2004,  9, 25,  0,  0, 53.5, 104.0, 129, 17304.3, -307.9, -50838.1, 0.0, 0.0, 0.0
149385654.5, 53.9, 2004,  9, 25,  0,  0, 54.5, 104.0, 129, 17314.3, -311.1, -50836.5, 0.0, 0.0, 0.0
149385655.5, 54.9, 2004,  9, 25,  0,  0, 55.5, 104.0, 129, 17307.4, -306.4, -50836.5, 0.0, 0.0, 0.0
149385656.5, 55.9, 2004,  9, 25,  0,  0, 56.5, 104.0, 129, 17302.8, -307.9, -50836.5, 0.0, 0.0, 0.0
149385657.5, 56.9, 2004,  9, 25,  0,  0, 57.5, 104.0, 129, 17310.5, -310.3, -50836.5, 0.0, 0.0, 0.0
149385658.5, 57.9, 2004,  9, 25,  0,  0, 58.5, 104.0, 129, 17310.5, -306.4, -50837.3, 0.0, 0.0, 0.0
149385659.5, 58.9, 2004,  9, 25,  0,  0, 59.5, 104.0, 129, 17312.0, -311.9, -50837.3, 0.0, 0.0, 0.0
149385660.5, 59.9, 2004,  9, 25,  0,  1,  0.5, 104.0, 129, 17307.4, -308.8, -50836.5, 0.0, 0.0, 0.0
149385661.5, 60.9, 2004,  9, 25,  0,  1,  1.5, 104.0, 129, 17312.8, -311.1, -50836.5, 0.0, 0.0, 0.0
149385662.5, 61.9, 2004,  9, 25,  0,  1,  2.5, 104.0, 129, 17310.5, -311.9, -50837.3, 0.0, 0.0, 0.0
149385663.5, 62.9, 2004,  9, 25,  0,  1,  3.5, 104.0, 129, 17309.7, -312.6, -50836.5, 0.0, 0.0, 0.0
149385664.5, 63.9, 2004,  9, 25,  0,  1,  4.5, 104.0, 129, 17306.6, -311.1, -50837.3, 0.0, 0.0, 0.0
149385665.5, 64.9, 2004,  9, 25,  0,  1,  5.5, 104.0, 129, 17312.8, -308.0, -50837.3, 0.0, 0.0, 0.0
149385666.5, 65.9, 2004,  9, 25,  0,  1,  6.5, 104.0, 129, 17313.6, -311.9, -50837.3, 0.0, 0.0, 0.0
149385667.5, 66.9, 2004,  9, 25,  0,  1,  7.5, 104.0, 129, 17304.3, -305.6, -50836.5, 0.0, 0.0, 0.0
149385668.5, 67.9, 2004,  9, 25,  0,  1,  8.5, 104.0, 129, 17312.8, -310.3, -50836.5, 0.0, 0.0, 0.0
149385669.5, 68.9, 2004,  9, 25,  0,  1,  9.5, 104.0, 129, 17312.0, -311.9, -50837.3, 0.0, 0.0, 0.0
149385670.5, 69.9, 2004,  9, 25,  0,  1, 10.5, 104.0, 129, 17313.6, -308.0, -50836.5, 0.0, 0.0, 0.0
149385671.5, 70.9, 2004,  9, 25,  0,  1, 11.5, 104.0, 129, 17308.2, -309.5, -50837.3, 0.0, 0.0, 0.0
149385672.5, 71.9, 2004,  9, 25,  0,  1, 12.5, 104.0, 129, 17313.6, -312.6, -50835.7, 0.0, 0.0, 0.0
149385673.5, 72.9, 2004,  9, 25,  0,  1, 13.5, 104.0, 129, 17311.3, -311.1, -50835.7, 0.0, 0.0, 0.0
149385674.5, 73.9, 2004,  9, 25,  0,  1, 14.5, 104.0, 129, 17304.3, -308.7, -50836.5, 0.0, 0.0, 0.0
149385675.4, 74.8, 2004,  9, 25,  0,  1, 15.4, 104.0, 129, 17308.9, -310.3, -50837.3, 0.0, 0.0, 0.0
149385676.4, 75.8, 2004,  9, 25,  0,  1, 16.4, 104.0, 129, 17314.3, -309.5, -50835.7, 0.0, 0.0, 0.0
149385677.4, 76.8, 2004,  9, 25,  0,  1, 17.4, 104.0, 129, 17300.4, -311.0, -50837.3, 0.0, 0.0, 0.0
149385678.4, 77.8, 2004,  9, 25,  0,  1, 18.4, 104.0, 129, 17308.2, -309.5, -50835.7, 0.0, 0.0, 0.0
149385679.4, 78.8, 2004,  9, 25,  0,  1, 19.4, 104.0, 129, 17312.0, -307.2, -50837.3, 0.0, 0.0, 0.0
149385680.4, 79.8, 2004,  9, 25,  0,  1, 20.4, 104.0, 129, 17313.6, -308.0, -50837.3, 0.0, 0.0, 0.0
149385681.4, 80.8, 2004,  9, 25,  0,  1, 21.4, 104.0, 129, 17311.3, -308.0, -50836.5, 0.0, 0.0, 0.0
149385682.4, 81.8, 2004,  9, 25,  0,  1, 22.4, 104.0, 129, 17306.6, -308.8, -50837.3, 0.0, 0.0, 0.0
149385683.4, 82.8, 2004,  9, 25,  0,  1, 23.4, 104.0, 129, 17313.6, -309.5, -50836.5, 0.0, 0.0, 0.0
149385684.4, 83.8, 2004,  9, 25,  0,  1, 24.4, 104.0, 129, 17308.9, -308.8, -50837.3, 0.0, 0.0, 0.0
149385685.4, 84.8, 2004,  9, 25,  0,  1, 25.4, 104.0, 129, 17313.6, -311.9, -50836.5, 0.0, 0.0, 0.0
149385686.4, 85.8, 2004,  9, 25,  0,  1, 26.4, 104.0, 129, 17311.3, -309.5, -50835.7, 0.0, 0.0, 0.0
149385687.4, 86.8, 2004,  9, 25,  0,  1, 27.4, 104.0, 129, 17308.9, -308.8, -50836.5, 0.0, 0.0, 0.0
149385688.4, 87.8, 2004,  9, 25,  0,  1, 28.4, 104.0, 129, 17316.7, -308.1, -50837.3, 0.0, 0.0, 0.0
149385689.4, 88.8, 2004,  9, 25,  0,  1, 29.4, 104.0, 129, 17307.4, -307.2, -50836.5, 0.0, 0.0, 0.0
149385690.4, 89.8, 2004,  9, 25,  0,  1, 30.4, 104.0, 129, 17318.2, -306.5, -50835.7, 0.0, 0.0, 0.0
149385691.4, 90.8, 2004,  9, 25,  0,  1, 31.4, 104.0, 129, 17310.5, -308.8, -50836.5, 0.0, 0.0, 0.0
149385692.4, 91.8, 2004,  9, 25,  0,  1, 32.4, 104.0, 129, 17317.4, -310.4, -50837.3, 0.0, 0.0, 0.0
149385693.4, 92.8, 2004,  9, 25,  0,  1, 33.4, 104.0, 129, 17314.4, -303.4, -50836.5, 0.0, 0.0, 0.0
149385694.4, 93.8, 2004,  9, 25,  0,  1, 34.4, 104.0, 129, 17312.8, -308.8, -50836.5, 0.0, 0.0, 0.0
149385695.4, 94.8, 2004,  9, 25,  0,  1, 35.4, 104.0, 129, 17304.3, -308.7, -50836.5, 0.0, 0.0, 0.0
149385696.4, 95.8, 2004,  9, 25,  0,  1, 36.4, 104.0, 129, 17319.0, -311.2, -50838.1, 0.0, 0.0, 0.0
149385697.4, 96.8, 2004,  9, 25,  0,  1, 37.4, 104.0, 129, 17318.2, -307.3, -50836.5, 0.0, 0.0, 0.0
149385698.4, 97.8, 2004,  9, 25,  0,  1, 38.4, 104.0, 129, 17308.2, -308.8, -50836.5, 0.0, 0.0, 0.0
149385699.4, 98.8, 2004,  9, 25,  0,  1, 39.4, 104.0, 129, 17310.5, -309.5, -50836.5, 0.0, 0.0, 0.0
149385700.4, 99.8, 2004,  9, 25,  0,  1, 40.4, 104.0, 129, 17312.0, -309.5, -50836.5, 0.0, 0.0, 0.0
149385701.4, 100.8, 2004,  9, 25,  0,  1, 41.4, 104.0, 129, 17312.0, -310.3, -50837.3, 0.0, 0.0, 0.0
149385702.4, 101.8, 2004,  9, 25,  0,  1, 42.4, 104.0, 129, 17315.1, -305.7, -50836.5, 0.0, 0.0, 0.0
149385703.4, 102.8, 2004,  9, 25,  0,  1, 43.4, 104.0, 129, 17315.1, -308.8, -50837.3, 0.0, 0.0, 0.0
149385704.4, 103.8, 2004,  9, 25,  0,  1, 44.4, 104.0, 129, 17315.9, -308.9, -50837.3, 0.0, 0.0, 0.0
149385705.4, 104.8, 2004,  9, 25,  0,  1, 45.4, 104.0, 129, 17305.8, -309.5, -50835.7, 0.0, 0.0, 0.0
149385706.4, 105.8, 2004,  9, 25,  0,  1, 46.4, 104.0, 129, 17317.4, -308.9, -50837.3, 0.0, 0.0, 0.0
149385707.4, 106.8, 2004,  9, 25,  0,  1, 47.4, 104.0, 129, 17304.3, -310.2, -50836.5, 0.0, 0.0, 0.0
149385708.4, 107.8, 2004,  9, 25,  0,  1, 48.4, 104.0, 129, 17313.6, -308.0, -50835.7, 0.0, 0.0, 0.0
149385709.4, 108.8, 2004,  9, 25,  0,  1, 49.4, 104.0, 129, 17306.6, -310.3, -50836.5, 0.0, 0.0, 0.0
149385710.4, 109.8, 2004,  9, 25,  0,  1, 50.4, 104.0, 129, 17314.3, -309.5, -50838.1, 0.0, 0.0, 0.0
149385711.4, 110.8, 2004,  9, 25,  0,  1, 51.4, 104.0, 129, 17312.0, -309.5, -50836.5, 0.0, 0.0, 0.0
149385712.4, 111.8, 2004,  9, 25,  0,  1, 52.4, 104.0, 129, 17317.4, -308.1, -50836.5, 0.0, 0.0, 0.0
149385713.4, 112.8, 2004,  9, 25,  0,  1, 53.4, 104.0, 129, 17305.8, -308.8, -50837.3, 0.0, 0.0, 0.0
149385714.4, 113.8, 2004,  9, 25,  0,  1, 54.4, 104.0, 129, 17309.7, -310.3, -50837.3, 0.0, 0.0, 0.0
149385715.4, 114.8, 2004,  9, 25,  0,  1, 55.4, 104.0, 129, 17308.9, -310.3, -50836.5, 0.0, 0.0, 0.0
149385716.4, 115.8, 2004,  9, 25,  0,  1, 56.4, 104.0, 129, 17312.8, -308.0, -50835.7, 0.0, 0.0, 0.0
149385717.4, 116.8, 2004,  9, 25,  0,  1, 57.4, 104.0, 129, 17305.1, -306.4, -50837.3, 0.0, 0.0, 0.0
149385718.4, 117.8, 2004,  9, 25,  0,  1, 58.4, 104.0, 129, 17315.1, -309.5, -50836.5, 0.0, 0.0, 0.0
149385719.4, 118.8, 2004,  9, 25,  0,  1, 59.4, 104.0, 129, 17310.5, -309.5, -50835.7, 0.0, 0.0, 0.0
149385720.4, 119.8, 2004,  9, 25,  0,  2,  0.4, 104.0, 129, 17309.7, -308.8, -50837.3, 0.0, 0.0, 0.0
149385721.4, 120.8, 2004,  9, 25,  0,  2,  1.4, 104.0, 129, 17311.3, -309.5, -50835.7, 0.0, 0.0, 0.0
149385722.4, 121.8, 2004,  9, 25,  0,  2,  2.4, 104.0, 129, 17309.7, -310.3, -50835.7, 0.0, 0.0, 0.0
149385723.4, 122.8, 2004,  9, 25,  0,  2,  3.4, 104.0, 129, 17308.9, -308.8, -50836.5, 0.0, 0.0, 0.0
149385724.4, 123.8, 2004,  9, 25,  0,  2,  4.4, 104.0, 129, 17296.6, -308.7, -50836.5, 0.0, 0.0, 0.0
149385725.4, 124.8, 2004,  9, 25,  0,  2,  5.4, 104.0, 129, 17317.4, -308.9, -50837.3, 0.0, 0.0, 0.0
149385726.4, 125.8, 2004,  9, 25,  0,  2,  6.4, 104.0, 129, 17302.8, -311.0, -50836.5, 0.0, 0.0, 0.0
149385727.4, 126.8, 2004,  9, 25,  0,  2,  7.4, 104.0, 129, 17317.4, -309.6, -50836.5, 0.0, 0.0, 0.0
149385728.4, 127.8, 2004,  9, 25,  0,  2,  8.4, 104.0, 129, 17309.7, -308.8, -50835.7, 0.0, 0.0, 0.0
149385729.4, 128.8, 2004,  9, 25,  0,  2,  9.4, 104.0, 129, 17307.4, -311.1, -50837.3, 0.0, 0.0, 0.0
149385730.4, 129.8, 2004,  9, 25,  0,  2, 10.4, 104.0, 129, 17310.5, -308.8, -50836.5, 0.0, 0.0, 0.0
149385731.4, 130.8, 2004,  9, 25,  0,  2, 11.4, 104.0, 129, 17305.1, -305.7, -50836.5, 0.0, 0.0, 0.0
149385732.4, 131.8, 2004,  9, 25,  0,  2, 12.4, 104.0, 129, 17312.0, -306.4, -50835.7, 0.0, 0.0, 0.0
149385733.4, 132.8, 2004,  9, 25,  0,  2, 13.4, 104.0, 129, 17315.9, -310.4, -50835.7, 0.0, 0.0, 0.0
149385734.4, 133.8, 2004,  9, 25,  0,  2, 14.4, 104.0, 129, 17318.2, -311.2, -50837.3, 0.0, 0.0, 0.0
149385735.3, 134.7, 2004,  9, 25,  0,  2, 15.3, 104.0, 129, 17306.6, -310.3, -50836.5, 0.0, 0.0, 0.0
149385736.3, 135.7, 2004,  9, 25,  0,  2, 16.3, 104.0, 129, 17319.7, -311.2, -50835.7, 0.0, 0.0, 0.0
149385737.3, 136.7, 2004,  9, 25,  0,  2, 17.3, 104.0, 129, 17308.9, -310.3, -50835.7, 0.0, 0.0, 0.0
149385738.3, 137.7, 2004,  9, 25,  0,  2, 18.3, 104.0, 129, 17312.8, -305.7, -50837.3, 0.0, 0.0, 0.0
149385739.3, 138.7, 2004,  9, 25,  0,  2, 19.3, 104.0, 129, 17310.5, -309.5, -50835.7, 0.0, 0.0, 0.0
149385740.3, 139.7, 2004,  9, 25,  0,  2, 20.3, 104.0, 129, 17310.5, -308.8, -50835.7, 0.0, 0.0, 0.0
149385741.3, 140.7, 2004,  9, 25,  0,  2, 21.3, 104.0, 129, 17313.6, -311.9, -50835.0, 0.0, 0.0, 0.0
149385742.3, 141.7, 2004,  9, 25,  0,  2, 22.3, 104.0, 129, 17309.7, -311.9, -50835.7, 0.0, 0.0, 0.0
149385743.3, 142.7, 2004,  9, 25,  0,  2, 23.3, 104.0, 129, 17312.8, -311.9, -50835.0, 0.0, 0.0, 0.0
149385744.3, 143.7, 2004,  9, 25,  0,  2, 24.3, 104.0, 129, 17315.1, -311.1, -50836.5, 0.0, 0.0, 0.0
149385745.3, 144.7, 2004,  9, 25,  0,  2, 25.3, 104.0, 129, 17312.0, -312.6, -50836.5, 0.0, 0.0, 0.0
149385746.3, 145.7, 2004,  9, 25,  0,  2, 26.3, 104.0, 129, 17319.7, -312.0, -50835.7, 0.0, 0.0, 0.0
149385747.3, 146.7, 2004,  9, 25,  0,  2, 27.3, 104.0, 129, 17318.2, -312.7, -50836.5, 0.0, 0.0, 0.0
149385748.3, 147.7, 2004,  9, 25,  0,  2, 28.3, 104.0, 129, 17314.3, -311.9, -50835.7, 0.0, 0.0, 0.0
149385749.3, 148.7, 2004,  9, 25,  0,  2, 29.3, 104.0, 129, 17315.9, -308.1, -50835.7, 0.0, 0.0, 0.0
149385750.3, 149.7, 2004,  9, 25,  0,  2, 30.3, 104.0, 129, 17315.1, -309.5, -50836.5, 0.0, 0.0, 0.0
149385751.3, 150.7, 2004,  9, 25,  0,  2, 31.3, 104.0, 129, 17308.2, -309.5, -50836.5, 0.0, 0.0, 0.0
149385752.3, 151.7, 2004,  9, 25,  0,  2, 32.3, 104.0, 129, 17315.9, -308.1, -50838.1, 0.0, 0.0, 0.0
149385753.3, 152.7, 2004,  9, 25,  0,  2, 33.3, 104.0, 129, 17310.5, -311.9, -50835.7, 0.0, 0.0, 0.0
149385754.3, 153.7, 2004,  9, 25,  0,  2, 34.3, 104.0, 129, 17314.3, -309.5, -50837.3, 0.0, 0.0, 0.0
149385755.3, 154.7, 2004,  9, 25,  0,  2, 35.3, 104.0, 129, 17312.0, -307.2, -50835.7, 0.0, 0.0, 0.0
149385756.3, 155.7, 2004,  9, 25,  0,  2, 36.3, 104.0, 129, 17313.6, -311.1, -50838.1, 0.0, 0.0, 0.0
149385757.3, 156.7, 2004,  9, 25,  0,  2, 37.3, 104.0, 129, 17310.5, -310.3, -50836.5, 0.0, 0.0, 0.0
149385758.3, 157.7, 2004,  9, 25,  0,  2, 38.3, 104.0, 129, 17310.5, -309.5, -50835.7, 0.0, 0.0, 0.0
149385759.3, 158.7, 2004,  9, 25,  0,  2, 39.3, 104.0, 129, 17309.7, -311.1, -50834.2, 0.0, 0.0, 0.0
149385760.3, 159.7, 2004,  9, 25,  0,  2, 40.3, 104.0, 129, 17311.3, -308.0, -50836.5, 0.0, 0.0, 0.0
149385761.3, 160.7, 2004,  9, 25,  0,  2, 41.3, 104.0, 129, 17317.4, -311.2, -50835.7, 0.0, 0.0, 0.0
149385762.3, 161.7, 2004,  9, 25,  0,  2, 42.3, 104.0, 129, 17313.6, -309.5, -50836.5, 0.0, 0.0, 0.0
149385763.3, 162.7, 2004,  9, 25,  0,  2, 43.3, 104.0, 129, 17315.9, -311.2, -50835.7, 0.0, 0.0, 0.0
149385764.3, 163.7, 2004,  9, 25,  0,  2, 44.3, 104.0, 129, 17313.6, -309.5, -50835.0, 0.0, 0.0, 0.0
149385765.3, 164.7, 2004,  9, 25,  0,  2, 45.3, 104.0, 129, 17308.2, -307.2, -50836.5, 0.0, 0.0, 0.0
149385766.3, 165.7, 2004,  9, 25,  0,  2, 46.3, 104.0, 129, 17303.5, -309.4, -50835.7, 0.0, 0.0, 0.0
149385767.3, 166.7, 2004,  9, 25,  0,  2, 47.3, 104.0, 129, 17315.9, -307.3, -50835.7, 0.0, 0.0, 0.0
149385768.3, 167.7, 2004,  9, 25,  0,  2, 48.3, 104.0, 129, 17307.4, -308.8, -50836.5, 0.0, 0.0, 0.0
149385769.3, 168.7, 2004,  9, 25,  0,  2, 49.3, 104.0, 129, 17317.4, -306.5, -50837.3, 0.0, 0.0, 0.0
149385770.3, 169.7, 2004,  9, 25,  0,  2, 50.3, 104.0, 129, 17309.7, -311.1, -50835.7, 0.0, 0.0, 0.0
149385771.3, 170.7, 2004,  9, 25,  0,  2, 51.3, 104.0, 129, 17304.3, -308.7, -50835.7, 0.0, 0.0, 0.0
149385772.3, 171.7, 2004,  9, 25,  0,  2, 52.3, 104.0, 129, 17313.6, -306.4, -50835.7, 0.0, 0.0, 0.0
149385773.3, 172.7, 2004,  9, 25,  0,  2, 53.3, 104.0, 129, 17315.1, -307.2, -50836.5, 0.0, 0.0, 0.0
149385774.3, 173.7, 2004,  9, 25,  0,  2, 54.3, 104.0, 129, 17314.3, -308.0, -50836.5, 0.0, 0.0, 0.0
149385775.3, 174.7, 2004,  9, 25,  0,  2, 55.3, 104.0, 129, 17308.9, -307.2, -50837.3, 0.0, 0.0, 0.0
149385776.3, 175.7, 2004,  9, 25,  0,  2, 56.3, 104.0, 129, 17313.6, -309.5, -50835.7, 0.0, 0.0, 0.0
149385777.3, 176.7, 2004,  9, 25,  0,  2, 57.3, 104.0, 129, 17314.3, -305.7, -50835.7, 0.0, 0.0, 0.0
149385778.3, 177.7, 2004,  9, 25,  0,  2, 58.3, 104.0, 129, 17309.7, -311.9, -50836.5, 0.0, 0.0, 0.0
149385779.3, 178.7, 2004,  9, 25,  0,  2, 59.3, 104.0, 129, 17305.1, -309.5, -50837.3, 0.0, 0.0, 0.0
149385780.3, 179.7, 2004,  9, 25,  0,  3,  0.3, 104.0, 129, 17308.2, -307.2, -50836.5, 0.0, 0.0, 0.0
149385781.3, 180.7, 2004,  9, 25,  0,  3,  1.3, 104.0, 129, 17311.3, -308.0, -50838.1, 0.0, 0.0, 0.0
149385782.3, 181.7, 2004,  9, 25,  0,  3,  2.3, 104.0, 129, 17309.7, -309.5, -50836.5, 0.0, 0.0, 0.0
149385783.3, 182.7, 2004,  9, 25,  0,  3,  3.3, 104.0, 129, 17315.9, -309.6, -50836.5, 0.0, 0.0, 0.0
149385784.3, 183.7, 2004,  9, 25,  0,  3,  4.3, 104.0, 129, 17312.8, -308.0, -50836.5, 0.0, 0.0, 0.0
149385785.3, 184.7, 2004,  9, 25,  0,  3,  5.3, 104.0, 129, 17316.7, -310.4, -50836.5, 0.0, 0.0, 0.0
149385786.3, 185.7, 2004,  9, 25,  0,  3,  6.3, 104.0, 129, 17316.0, -304.2, -50837.3, 0.0, 0.0, 0.0
149385787.3, 186.7, 2004,  9, 25,  0,  3,  7.3, 104.0, 129, 17309.7, -309.5, -50835.7, 0.0, 0.0, 0.0
149385788.3, 187.7, 2004,  9, 25,  0,  3,  8.3, 104.0, 129, 17318.3, -305.0, -50836.5, 0.0, 0.0, 0.0
149385789.3, 188.7, 2004,  9, 25,  0,  3,  9.3, 104.0, 129, 17313.6, -308.0, -50836.5, 0.0, 0.0, 0.0
149385790.3, 189.7, 2004,  9, 25,  0,  3, 10.3, 104.0, 129, 17306.6, -308.8, -50836.5, 0.0, 0.0, 0.0
149385791.3, 190.7, 2004,  9, 25,  0,  3, 11.3, 104.0, 129, 17303.5, -307.9, -50835.7, 0.0, 0.0, 0.0
149385792.3, 191.7, 2004,  9, 25,  0,  3, 12.3, 104.0, 129, 17310.5, -309.5, -50837.3, 0.0, 0.0, 0.0
149385793.3, 192.7, 2004,  9, 25,  0,  3, 13.3, 104.0, 129, 17315.9, -309.6, -50835.7, 0.0, 0.0, 0.0
