133401600.2, 0.0, 2004,  3, 24,  0,  0,  0.2, 104.0, 129, 17282.2, -281.4, -50816.4, 0.0, 0.0, 0.0
133401601.2, 1.0, 2004,  3, 24,  0,  0,  1.2, 104.0, 129, 17285.3, -282.3, -50817.2, 0.0, 0.0, 0.0
133401602.2, 2.0, 2004,  3, 24,  0,  0,  2.2, 104.0, 129, 17279.9, -282.2, -50815.7, 0.0, 0.0, 0.0
133401603.2, 3.0, 2004,  3, 24,  0,  0,  3.2, 104.0, 129, 17285.3, -283.9, -50818.0, 0.0, 0.0, 0.0
133401604.2, 4.0, 2004,  3, 24,  0,  0,  4.2, 104.0, 129, 17286.0, -284.6, -50816.4, 0.0, 0.0, 0.0
133401605.2, 5.0, 2004,  3, 24,  0,  0,  5.2, 104.0, 129, 17284.5, -280.8, -50817.2, 0.0, 0.0, 0.0
133401606.2, 6.0, 2004,  3, 24,  0,  0,  6.2, 104.0, 129, 17286.8, -280.0, -50818.0, 0.0, 0.0, 0.0
133401607.2, 7.0, 2004,  3, 24,  0,  0,  7.2, 104.0, 129, 17286.1, -282.3, -50817.2, 0.0, 0.0, 0.0
133401608.2, 8.0, 2004,  3, 24,  0,  0,  8.2, 104.0, 129, 17286.1, -279.2, -50818.0, 0.0, 0.0, 0.0
133401609.2, 9.0, 2004,  3, 24,  0,  0,  9.2, 104.0, 129, 17284.5, -281.5, -50815.7, 0.0, 0.0, 0.0
133401610.2, 10.0, 2004,  3, 24,  0,  0, 10.2, 104.0, 129, 17287.6, -280.0, -50817.2, 0.0, 0.0, 0.0
133401611.2, 11.0, 2004,  3, 24,  0,  0, 11.2, 104.0, 129, 17285.3, -281.5, -50818.0, 0.0, 0.0, 0.0
133401612.2, 12.0, 2004,  3, 24,  0,  0, 12.2, 104.0, 129, 17281.4, -281.4, -50818.0, 0.0, 0.0, 0.0
133401613.2, 13.0, 2004,  3, 24,  0,  0, 13.2, 104.0, 129, 17285.3, -280.0, -50820.3, 0.0, 0.0, 0.0
133401614.2, 14.0, 2004,  3, 24,  0,  0, 14.2, 104.0, 129, 17283.8, -277.6, -50817.2, 0.0, 0.0, 0.0
133401615.2, 15.0, 2004,  3, 24,  0,  0, 15.2, 104.0, 129, 17287.6, -282.3, -50818.0, 0.0, 0.0, 0.0
133401616.2, 16.0, 2004,  3, 24,  0,  0, 16.2, 104.0, 129, 17284.5, -281.5, -50817.2, 0.0, 0.0, 0.0
133401617.2, 17.0, 2004,  3, 24,  0,  0, 17.2, 104.0, 129, 17289.1, -286.2, -50818.8, 0.0, 0.0, 0.0
133401618.2, 18.0, 2004,  3, 24,  0,  0, 18.2, 104.0, 129, 17284.5, -283.9, -50819.5, 0.0, 0.0, 0.0
133401619.2, 19.0, 2004,  3, 24,  0,  0, 19.2, 104.0, 129, 17286.1, -283.1, -50818.8, 0.0, 0.0, 0.0
133401620.2, 20.0, 2004,  3, 24,  0,  0, 20.2, 104.0, 129, 17286.1, -282.3, -50818.8, 0.0, 0.0, 0.0
133401621.2, 21.0, 2004,  3, 24,  0,  0, 21.2, 104.0, 129, 17286.8, -283.1, -50818.8, 0.0, 0.0, 0.0
133401622.2, 22.0, 2004,  3, 24,  0,  0, 22.2, 104.0, 129, 17280.7, -283.8, -50819.5, 0.0, 0.0, 0.0
133401623.1, 22.9, 2004,  3, 24,  0,  0, 23.1, 104.0, 129, 17281.4, -283.0, -50818.8, 0.0, 0.0, 0.0
133401624.1, 23.9, 2004,  3, 24,  0,  0, 24.1, 104.0, 129, 17285.3, -282.3, -50820.3, 0.0, 0.0, 0.0
133401625.1, 24.9, 2004,  3, 24,  0,  0, 25.1, 104.0, 129, 17279.9, -283.8, -50819.5, 0.0, 0.0, 0.0
133401626.1, 25.9, 2004,  3, 24,  0,  0, 26.1, 104.0, 129, 17286.1, -282.3, -50818.8, 0.0, 0.0, 0.0
133401627.1, 26.9, 2004,  3, 24,  0,  0, 27.1, 104.0, 129, 17283.0, -283.0, -50820.3, 0.0, 0.0, 0.0
133401628.1, 27.9, 2004,  3, 24,  0,  0, 28.1, 104.0, 129, 17288.4, -281.5, -50819.5, 0.0, 0.0, 0.0
133401629.1, 28.9, 2004,  3, 24,  0,  0, 29.1, 104.0, 129, 17280.6, -284.5, -50820.3, 0.0, 0.0, 0.0
133401630.1, 29.9, 2004,  3, 24,  0,  0, 30.1, 104.0, 129, 17287.5, -284.6, -50820.3, 0.0, 0.0, 0.0
133401631.1, 30.9, 2004,  3, 24,  0,  0, 31.1, 104.0, 129, 17286.1, -281.5, -50820.3, 0.0, 0.0, 0.0
133401632.1, 31.9, 2004,  3, 24,  0,  0, 32.1, 104.0, 129, 17285.3, -280.8, -50818.8, 0.0, 0.0, 0.0
133401633.1, 32.9, 2004,  3, 24,  0,  0, 33.1, 104.0, 129, 17288.4, -281.5, -50819.5, 0.0, 0.0, 0.0
133401634.1, 33.9, 2004,  3, 24,  0,  0, 34.1, 104.0, 129, 17284.5, -280.8, -50819.5, 0.0, 0.0, 0.0
133401635.1, 34.9, 2004,  3, 24,  0,  0, 35.1, 104.0, 129, 17286.8, -280.8, -50819.5, 0.0, 0.0, 0.0
133401636.1, 35.9, 2004,  3, 24,  0,  0, 36.1, 104.0, 129, 17285.3, -279.2, -50820.3, 0.0, 0.0, 0.0
133401637.1, 36.9, 2004,  3, 24,  0,  0, 37.1, 104.0, 129, 17288.4, -283.9, -50818.8, 0.0, 0.0, 0.0
133401638.1, 37.9, 2004,  3, 24,  0,  0, 38.1, 104.0, 129, 17283.8, -279.1, -50820.3, 0.0, 0.0, 0.0
133401639.1, 38.9, 2004,  3, 24,  0,  0, 39.1, 104.0, 129, 17284.5, -282.3, -50821.1, 0.0, 0.0, 0.0
133401640.1, 39.9, 2004,  3, 24,  0,  0, 40.1, 104.0, 129, 17286.1, -279.2, -50821.1, 0.0, 0.0, 0.0
133401641.1, 40.9, 2004,  3, 24,  0,  0, 41.1, 104.0, 129, 17288.4, -282.3, -50821.1, 0.0, 0.0, 0.0
133401642.1, 41.9, 2004,  3, 24,  0,  0, 42.1, 104.0, 129, 17286.8, -283.1, -50820.3, 0.0, 0.0, 0.0
133401643.1, 42.9, 2004,  3, 24,  0,  0, 43.1, 104.0, 129, 17285.3, -281.5, -50821.1, 0.0, 0.0, 0.0
133401644.1, 43.9, 2004,  3, 24,  0,  0, 44.1, 104.0, 129, 17283.8, -283.0, -50822.6, 0.0, 0.0, 0.0
133401645.1, 44.9, 2004,  3, 24,  0,  0, 45.1, 104.0, 129, 17286.1, -283.9, -50818.8, 0.0, 0.0, 0.0
133401646.1, 45.9, 2004,  3, 24,  0,  0, 46.1, 104.0, 129, 17286.7, -285.4, -50821.8, 0.0, 0.0, 0.0
133401647.1, 46.9, 2004,  3, 24,  0,  0, 47.1, 104.0, 129, 17283.7, -284.5, -50822.6, 0.0, 0.0, 0.0
133401648.1, 47.9, 2004,  3, 24,  0,  0, 48.1, 104.0, 129, 17284.5, -281.5, -50822.6, 0.0, 0.0, 0.0
133401649.1, 48.9, 2004,  3, 24,  0,  0, 49.1, 104.0, 129, 17284.4, -284.6, -50822.6, 0.0, 0.0, 0.0
133401650.1, 49.9, 2004,  3, 24,  0,  0, 50.1, 104.0, 129, 17289.1, -284.6, -50822.6, 0.0, 0.0, 0.0
133401651.1, 50.9, 2004,  3, 24,  0,  0, 51.1, 104.0, 129, 17286.1, -283.1, -50822.6, 0.0, 0.0, 0.0
133401652.1, 51.9, 2004,  3, 24,  0,  0, 52.1, 104.0, 129, 17283.0, -280.7, -50820.3, 0.0, 0.0, 0.0
133401653.1, 52.9, 2004,  3, 24,  0,  0, 53.1, 104.0, 129, 17284.5, -279.2, -50821.1, 0.0, 0.0, 0.0
133401654.1, 53.9, 2004,  3, 24,  0,  0, 54.1, 104.0, 129, 17288.4, -283.1, -50821.8, 0.0, 0.0, 0.0
133401655.1, 54.9, 2004,  3, 24,  0,  0, 55.1, 104.0, 129, 17286.8, -282.3, -50822.6, 0.0, 0.0, 0.0
133401656.1, 55.9, 2004,  3, 24,  0,  0, 56.1, 104.0, 129, 17288.4, -282.3, -50821.1, 0.0, 0.0, 0.0
133401657.1, 56.9, 2004,  3, 24,  0,  0, 57.1, 104.0, 129, 17286.1, -280.0, -50823.4, 0.0, 0.0, 0.0
133401658.1, 57.9, 2004,  3, 24,  0,  0, 58.1, 104.0, 129, 17286.1, -283.1, -50822.6, 0.0, 0.0, 0.0
133401659.1, 58.9, 2004,  3, 24,  0,  0, 59.1, 104.0, 129, 17286.1, -283.9, -50822.6, 0.0, 0.0, 0.0
133401660.1, 59.9, 2004,  3, 24,  0,  1,  0.1, 104.0, 129, 17285.2, -286.2, -50824.2, 0.0, 0.0, 0.0
133401661.1, 60.9, 2004,  3, 24,  0,  1,  1.1, 104.0, 129, 17286.1, -280.0, -50824.2, 0.0, 0.0, 0.0
133401662.1, 61.9, 2004,  3, 24,  0,  1,  2.1, 104.0, 129, 17283.0, -283.8, -50821.1, 0.0, 0.0, 0.0
133401663.1, 62.9, 2004,  3, 24,  0,  1,  3.1, 104.0, 129, 17285.3, -280.8, -50822.6, 0.0, 0.0, 0.0
133401664.1, 63.9, 2004,  3, 24,  0,  1,  4.1, 104.0, 129, 17288.4, -283.1, -50823.4, 0.0, 0.0, 0.0
133401665.1, 64.9, 2004,  3, 24,  0,  1,  5.1, 104.0, 129, 17288.4, -283.9, -50821.8, 0.0, 0.0, 0.0
133401666.1, 65.9, 2004,  3, 24,  0,  1,  6.1, 104.0, 129, 17288.4, -282.3, -50821.8, 0.0, 0.0, 0.0
133401667.1, 66.9, 2004,  3, 24,  0,  1,  7.1, 104.0, 129, 17290.7, -280.0, -50823.4, 0.0, 0.0, 0.0
133401668.1, 67.9, 2004,  3, 24,  0,  1,  8.1, 104.0, 129, 17286.1, -282.3, -50822.6, 0.0, 0.0, 0.0
133401669.1, 68.9, 2004,  3, 24,  0,  1,  9.1, 104.0, 129, 17286.8, -281.5, -50826.5, 0.0, 0.0, 0.0
133401670.1, 69.9, 2004,  3, 24,  0,  1, 10.1, 104.0, 129, 17288.4, -283.1, -50823.4, 0.0, 0.0, 0.0
133401671.1, 70.9, 2004,  3, 24,  0,  1, 11.1, 104.0, 129, 17284.5, -283.9, -50823.4, 0.0, 0.0, 0.0
133401672.1, 71.9, 2004,  3, 24,  0,  1, 12.1, 104.0, 129, 17289.1, -285.4, -50823.4, 0.0, 0.0, 0.0
133401673.1, 72.9, 2004,  3, 24,  0,  1, 13.1, 104.0, 129, 17289.2, -282.3, -50821.8, 0.0, 0.0, 0.0
133401674.1, 73.9, 2004,  3, 24,  0,  1, 14.1, 104.0, 129, 17287.5, -285.4, -50823.4, 0.0, 0.0, 0.0
133401675.1, 74.9, 2004,  3, 24,  0,  1, 15.1, 104.0, 129, 17286.7, -285.4, -50823.4, 0.0, 0.0, 0.0
133401676.1, 75.9, 2004,  3, 24,  0,  1, 16.1, 104.0, 129, 17290.6, -284.6, -50823.4, 0.0, 0.0, 0.0
133401677.1, 76.9, 2004,  3, 24,  0,  1, 17.1, 104.0, 129, 17286.1, -279.2, -50822.6, 0.0, 0.0, 0.0
133401678.1, 77.9, 2004,  3, 24,  0,  1, 18.1, 104.0, 129, 17286.1, -282.3, -50823.4, 0.0, 0.0, 0.0
133401679.1, 78.9, 2004,  3, 24,  0,  1, 19.1, 104.0, 129, 17287.5, -285.4, -50823.4, 0.0, 0.0, 0.0
133401680.1, 79.9, 2004,  3, 24,  0,  1, 20.1, 104.0, 129, 17291.5, -283.9, -50822.6, 0.0, 0.0, 0.0
133401681.1, 80.9, 2004,  3, 24,  0,  1, 21.1, 104.0, 129, 17284.5, -283.9, -50823.4, 0.0, 0.0, 0.0
133401682.1, 81.9, 2004,  3, 24,  0,  1, 22.1, 104.0, 129, 17288.3, -286.2, -50821.1, 0.0, 0.0, 0.0
133401683.0, 82.8, 2004,  3, 24,  0,  1, 23.0, 104.0, 129, 17286.0, -285.4, -50825.7, 0.0, 0.0, 0.0
133401684.0, 83.8, 2004,  3, 24,  0,  1, 24.0, 104.0, 129, 17286.8, -282.3, -50823.4, 0.0, 0.0, 0.0
133401685.0, 84.8, 2004,  3, 24,  0,  1, 25.0, 104.0, 129, 17287.5, -284.6, -50823.4, 0.0, 0.0, 0.0
133401686.0, 85.8, 2004,  3, 24,  0,  1, 26.0, 104.0, 129, 17283.7, -284.5, -50823.4, 0.0, 0.0, 0.0
133401687.0, 86.8, 2004,  3, 24,  0,  1, 27.0, 104.0, 129, 17284.5, -283.9, -50824.9, 0.0, 0.0, 0.0
133401688.0, 87.8, 2004,  3, 24,  0,  1, 28.0, 104.0, 129, 17291.5, -283.9, -50824.2, 0.0, 0.0, 0.0
133401689.0, 88.8, 2004,  3, 24,  0,  1, 29.0, 104.0, 129, 17286.7, -285.4, -50824.2, 0.0, 0.0, 0.0
133401690.0, 89.8, 2004,  3, 24,  0,  1, 30.0, 104.0, 129, 17287.6, -283.9, -50824.2, 0.0, 0.0, 0.0
133401691.0, 90.8, 2004,  3, 24,  0,  1, 31.0, 104.0, 129, 17289.1, -284.6, -50824.2, 0.0, 0.0, 0.0
133401692.0, 91.8, 2004,  3, 24,  0,  1, 32.0, 104.0, 129, 17283.7, -284.5, -50825.7, 0.0, 0.0, 0.0
133401693.0, 92.8, 2004,  3, 24,  0,  1, 33.0, 104.0, 129, 17287.5, -284.6, -50824.9, 0.0, 0.0, 0.0
133401694.0, 93.8, 2004,  3, 24,  0,  1, 34.0, 104.0, 129, 17289.8, -285.4, -50825.7, 0.0, 0.0, 0.0
133401695.0, 94.8, 2004,  3, 24,  0,  1, 35.0, 104.0, 129, 17288.3, -284.6, -50823.4, 0.0, 0.0, 0.0
133401696.0, 95.8, 2004,  3, 24,  0,  1, 36.0, 104.0, 129, 17283.8, -281.4, -50823.4, 0.0, 0.0, 0.0
133401697.0, 96.8, 2004,  3, 24,  0,  1, 37.0, 104.0, 129, 17287.6, -281.5, -50825.7, 0.0, 0.0, 0.0
133401698.0, 97.8, 2004,  3, 24,  0,  1, 38.0, 104.0, 129, 17286.8, -281.5, -50825.7, 0.0, 0.0, 0.0
133401699.0, 98.8, 2004,  3, 24,  0,  1, 39.0, 104.0, 129, 17286.8, -282.3, -50824.9, 0.0, 0.0, 0.0
133401700.0, 99.8, 2004,  3, 24,  0,  1, 40.0, 104.0, 129, 17288.4, -282.3, -50824.2, 0.0, 0.0, 0.0
133401701.0, 100.8, 2004,  3, 24,  0,  1, 41.0, 104.0, 129, 17286.8, -280.0, -50825.7, 0.0, 0.0, 0.0
133401702.0, 101.8, 2004,  3, 24,  0,  1, 42.0, 104.0, 129, 17285.2, -285.4, -50824.9, 0.0, 0.0, 0.0
133401703.0, 102.8, 2004,  3, 24,  0,  1, 43.0, 104.0, 129, 17283.8, -280.7, -50825.7, 0.0, 0.0, 0.0
133401704.0, 103.8, 2004,  3, 24,  0,  1, 44.0, 104.0, 129, 17286.7, -284.6, -50824.9, 0.0, 0.0, 0.0
133401705.0, 104.8, 2004,  3, 24,  0,  1, 45.0, 104.0, 129, 17289.2, -283.9, -50824.9, 0.0, 0.0, 0.0
133401706.0, 105.8, 2004,  3, 24,  0,  1, 46.0, 104.0, 129, 17290.7, -280.8, -50825.7, 0.0, 0.0, 0.0
133401707.0, 106.8, 2004,  3, 24,  0,  1, 47.0, 104.0, 129, 17284.5, -282.3, -50825.7, 0.0, 0.0, 0.0
133401708.0, 107.8, 2004,  3, 24,  0,  1, 48.0, 104.0, 129, 17286.7, -284.6, -50823.4, 0.0, 0.0, 0.0
133401709.0, 108.8, 2004,  3, 24,  0,  1, 49.0, 104.0, 129, 17286.1, -283.9, -50825.7, 0.0, 0.0, 0.0
133401710.0, 109.8, 2004,  3, 24,  0,  1, 50.0, 104.0, 129, 17284.5, -283.9, -50825.7, 0.0, 0.0, 0.0
133401711.0, 110.8, 2004,  3, 24,  0,  1, 51.0, 104.0, 129, 17289.2, -279.2, -50825.7, 0.0, 0.0, 0.0
133401712.0, 111.8, 2004,  3, 24,  0,  1, 52.0, 104.0, 129, 17289.8, -285.4, -50824.9, 0.0, 0.0, 0.0
133401713.0, 112.8, 2004,  3, 24,  0,  1, 53.0, 104.0, 129, 17282.2, -283.8, -50825.7, 0.0, 0.0, 0.0
133401714.0, 113.8, 2004,  3, 24,  0,  1, 54.0, 104.0, 129, 17285.3, -277.7, -50824.2, 0.0, 0.0, 0.0
133401715.0, 114.8, 2004,  3, 24,  0,  1, 55.0, 104.0, 129, 17287.6, -280.0, -50826.5, 0.0, 0.0, 0.0
133401716.0, 115.8, 2004,  3, 24,  0,  1, 56.0, 104.0, 129, 17288.4, -280.0, -50826.5, 0.0, 0.0, 0.0
133401717.0, 116.8, 2004,  3, 24,  0,  1, 57.0, 104.0, 129, 17288.4, -279.2, -50824.9, 0.0, 0.0, 0.0
133401718.0, 117.8, 2004,  3, 24,  0,  1, 58.0, 104.0, 129, 17282.2, -279.9, -50826.5, 0.0, 0.0, 0.0
133401719.0, 118.8, 2004,  3, 24,  0,  1, 59.0, 104.0, 129, 17287.6, -280.0, -50827.3, 0.0, 0.0, 0.0
133401720.0, 119.8, 2004,  3, 24,  0,  2,  0.0, 104.0, 129, 17284.5, -282.3, -50825.7, 0.0, 0.0, 0.0
133401721.0, 120.8, 2004,  3, 24,  0,  2,  1.0, 104.0, 129, 17286.8, -279.2, -50825.7, 0.0, 0.0, 0.0
133401722.0, 121.8, 2004,  3, 24,  0,  2,  2.0, 104.0, 129, 17287.6, -278.4, -50826.5, 0.0, 0.0, 0.0
133401723.0, 122.8, 2004,  3, 24,  0,  2,  3.0, 104.0, 129, 17286.8, -282.3, -50825.7, 0.0, 0.0, 0.0
133401724.0, 123.8, 2004,  3, 24,  0,  2,  4.0, 104.0, 129, 17286.1, -283.9, -50824.2, 0.0, 0.0, 0.0
133401725.0, 124.8, 2004,  3, 24,  0,  2,  5.0, 104.0, 129, 17286.1, -283.9, -50824.2, 0.0, 0.0, 0.0
133401726.0, 125.8, 2004,  3, 24,  0,  2,  6.0, 104.0, 129, 17285.3, -283.1, -50824.9, 0.0, 0.0, 0.0
133401727.0, 126.8, 2004,  3, 24,  0,  2,  7.0, 104.0, 129, 17287.6, -283.1, -50826.5, 0.0, 0.0, 0.0
133401728.0, 127.8, 2004,  3, 24,  0,  2,  8.0, 104.0, 129, 17285.3, -283.9, -50826.5, 0.0, 0.0, 0.0
133401729.0, 128.8, 2004,  3, 24,  0,  2,  9.0, 104.0, 129, 17289.1, -285.4, -50826.5, 0.0, 0.0, 0.0
133401730.0, 129.8, 2004,  3, 24,  0,  2, 10.0, 104.0, 129, 17287.6, -283.9, -50828.0, 0.0, 0.0, 0.0
133401731.0, 130.8, 2004,  3, 24,  0,  2, 11.0, 104.0, 129, 17287.6, -283.1, -50826.5, 0.0, 0.0, 0.0
133401732.0, 131.8, 2004,  3, 24,  0,  2, 12.0, 104.0, 129, 17283.8, -280.7, -50825.7, 0.0, 0.0, 0.0
133401733.0, 132.8, 2004,  3, 24,  0,  2, 13.0, 104.0, 129, 17286.1, -280.0, -50826.5, 0.0, 0.0, 0.0
133401734.0, 133.8, 2004,  3, 24,  0,  2, 14.0, 104.0, 129, 17293.0, -280.0, -50826.5, 0.0, 0.0, 0.0
133401735.0, 134.8, 2004,  3, 24,  0,  2, 15.0, 104.0, 129, 17287.6, -279.2, -50824.9, 0.0, 0.0, 0.0
133401736.0, 135.8, 2004,  3, 24,  0,  2, 16.0, 104.0, 129, 17287.6, -280.8, -50827.3, 0.0, 0.0, 0.0
133401737.0, 136.8, 2004,  3, 24,  0,  2, 17.0, 104.0, 129, 17280.7, -283.0, -50825.7, 0.0, 0.0, 0.0
133401738.0, 137.8, 2004,  3, 24,  0,  2, 18.0, 104.0, 129, 17284.5, -282.3, -50825.7, 0.0, 0.0, 0.0
133401739.0, 138.8, 2004,  3, 24,  0,  2, 19.0, 104.0, 129, 17289.2, -277.7, -50826.5, 0.0, 0.0, 0.0
133401740.0, 139.8, 2004,  3, 24,  0,  2, 20.0, 104.0, 129, 17286.1, -279.2, -50826.5, 0.0, 0.0, 0.0
133401741.0, 140.8, 2004,  3, 24,  0,  2, 21.0, 104.0, 129, 17289.2, -278.4, -50826.5, 0.0, 0.0, 0.0
133401742.0, 141.8, 2004,  3, 24,  0,  2, 22.0, 104.0, 129, 17288.4, -276.9, -50828.0, 0.0, 0.0, 0.0
133401743.0, 142.8, 2004,  3, 24,  0,  2, 23.0, 104.0, 129, 17283.8, -279.1, -50825.7, 0.0, 0.0, 0.0
133401743.9, 143.7, 2004,  3, 24,  0,  2, 23.9, 104.0, 129, 17286.8, -282.3, -50828.0, 0.0, 0.0, 0.0
133401744.9, 144.7, 2004,  3, 24,  0,  2, 24.9, 104.0, 129, 17287.6, -280.0, -50826.5, 0.0, 0.0, 0.0
133401745.9, 145.7, 2004,  3, 24,  0,  2, 25.9, 104.0, 129, 17286.1, -279.2, -50828.8, 0.0, 0.0, 0.0
133401746.9, 146.7, 2004,  3, 24,  0,  2, 26.9, 104.0, 129, 17286.1, -277.7, -50825.7, 0.0, 0.0, 0.0
133401747.9, 147.7, 2004,  3, 24,  0,  2, 27.9, 104.0, 129, 17284.5, -281.5, -50827.3, 0.0, 0.0, 0.0
133401748.9, 148.7, 2004,  3, 24,  0,  2, 28.9, 104.0, 129, 17286.1, -278.4, -50827.3, 0.0, 0.0, 0.0
133401749.9, 149.7, 2004,  3, 24,  0,  2, 29.9, 104.0, 129, 17281.4, -279.1, -50828.0, 0.0, 0.0, 0.0
133401750.9, 150.7, 2004,  3, 24,  0,  2, 30.9, 104.0, 129, 17289.9, -277.7, -50825.7, 0.0, 0.0, 0.0
133401751.9, 151.7, 2004,  3, 24,  0,  2, 31.9, 104.0, 129, 17284.5, -276.9, -50826.5, 0.0, 0.0, 0.0
133401752.9, 152.7, 2004,  3, 24,  0,  2, 32.9, 104.0, 129, 17284.5, -276.9, -50827.3, 0.0, 0.0, 0.0
133401753.9, 153.7, 2004,  3, 24,  0,  2, 33.9, 104.0, 129, 17282.2, -279.9, -50825.7, 0.0, 0.0, 0.0
133401754.9, 154.7, 2004,  3, 24,  0,  2, 34.9, 104.0, 129, 17286.8, -276.1, -50827.3, 0.0, 0.0, 0.0
133401755.9, 155.7, 2004,  3, 24,  0,  2, 35.9, 104.0, 129, 17283.8, -275.3, -50826.5, 0.0, 0.0, 0.0
133401756.9, 156.7, 2004,  3, 24,  0,  2, 36.9, 104.0, 129, 17284.5, -276.1, -50826.5, 0.0, 0.0, 0.0
133401757.9, 157.7, 2004,  3, 24,  0,  2, 37.9, 104.0, 129, 17279.9, -275.3, -50826.5, 0.0, 0.0, 0.0
133401758.9, 158.7, 2004,  3, 24,  0,  2, 38.9, 104.0, 129, 17283.8, -280.7, -50826.5, 0.0, 0.0, 0.0
133401759.9, 159.7, 2004,  3, 24,  0,  2, 39.9, 104.0, 129, 17284.5, -276.9, -50826.5, 0.0, 0.0, 0.0
133401760.9, 160.7, 2004,  3, 24,  0,  2, 40.9, 104.0, 129, 17282.2, -275.3, -50827.3, 0.0, 0.0, 0.0
133401761.9, 161.7, 2004,  3, 24,  0,  2, 41.9, 104.0, 129, 17280.7, -278.3, -50827.3, 0.0, 0.0, 0.0
133401762.9, 162.7, 2004,  3, 24,  0,  2, 42.9, 104.0, 129, 17283.0, -275.3, -50826.5, 0.0, 0.0, 0.0
133401763.9, 163.7, 2004,  3, 24,  0,  2, 43.9, 104.0, 129, 17285.3, -276.1, -50826.5, 0.0, 0.0, 0.0
133401764.9, 164.7, 2004,  3, 24,  0,  2, 44.9, 104.0, 129, 17285.3, -277.7, -50828.0, 0.0, 0.0, 0.0
133401765.9, 165.7, 2004,  3, 24,  0,  2, 45.9, 104.0, 129, 17283.8, -276.0, -50826.5, 0.0, 0.0, 0.0
133401766.9, 166.7, 2004,  3, 24,  0,  2, 46.9, 104.0, 129, 17285.3, -273.8, -50828.0, 0.0, 0.0, 0.0
133401767.9, 167.7, 2004,  3, 24,  0,  2, 47.9, 104.0, 129, 17287.6, -276.9, -50828.0, 0.0, 0.0, 0.0
133401768.9, 168.7, 2004,  3, 24,  0,  2, 48.9, 104.0, 129, 17284.5, -275.4, -50826.5, 0.0, 0.0, 0.0
133401769.9, 169.7, 2004,  3, 24,  0,  2, 49.9, 104.0, 129, 17283.0, -274.5, -50826.5, 0.0, 0.0, 0.0
133401770.9, 170.7, 2004,  3, 24,  0,  2, 50.9, 104.0, 129, 17289.3, -273.0, -50826.5, 0.0, 0.0, 0.0
133401771.9, 171.7, 2004,  3, 24,  0,  2, 51.9, 104.0, 129, 17282.2, -274.5, -50827.3, 0.0, 0.0, 0.0
133401772.9, 172.7, 2004,  3, 24,  0,  2, 52.9, 104.0, 129, 17280.8, -272.9, -50827.3, 0.0, 0.0, 0.0
133401773.9, 173.7, 2004,  3, 24,  0,  2, 53.9, 104.0, 129, 17287.7, -270.7, -50827.3, 0.0, 0.0, 0.0
133401774.9, 174.7, 2004,  3, 24,  0,  2, 54.9, 104.0, 129, 17283.8, -273.7, -50828.0, 0.0, 0.0, 0.0
133401775.9, 175.7, 2004,  3, 24,  0,  2, 55.9, 104.0, 129, 17283.0, -273.7, -50828.0, 0.0, 0.0, 0.0
133401776.9, 176.7, 2004,  3, 24,  0,  2, 56.9, 104.0, 129, 17284.6, -272.3, -50828.8, 0.0, 0.0, 0.0
133401777.9, 177.7, 2004,  3, 24,  0,  2, 57.9, 104.0, 129, 17283.9, -271.4, -50828.0, 0.0, 0.0, 0.0
133401778.9, 178.7, 2004,  3, 24,  0,  2, 58.9, 104.0, 129, 17280.7, -273.7, -50829.6, 0.0, 0.0, 0.0
133401779.9, 179.7, 2004,  3, 24,  0,  2, 59.9, 104.0, 129, 17286.9, -272.3, -50827.3, 0.0, 0.0, 0.0
133401780.9, 180.7, 2004,  3, 24,  0,  3,  0.9, 104.0, 129, 17285.4, -270.7, -50828.0, 0.0, 0.0, 0.0
133401781.9, 181.7, 2004,  3, 24,  0,  3,  1.9, 104.0, 129, 17282.3, -272.9, -50828.0, 0.0, 0.0, 0.0
133401782.9, 182.7, 2004,  3, 24,  0,  3,  2.9, 104.0, 129, 17282.3, -269.1, -50830.3, 0.0, 0.0, 0.0
133401783.9, 183.7, 2004,  3, 24,  0,  3,  3.9, 104.0, 129, 17286.9, -270.0, -50828.8, 0.0, 0.0, 0.0
133401784.9, 184.7, 2004,  3, 24,  0,  3,  4.9, 104.0, 129, 17282.3, -272.2, -50828.8, 0.0, 0.0, 0.0
133401785.9, 185.7, 2004,  3, 24,  0,  3,  5.9, 104.0, 129, 17285.4, -269.2, -50828.0, 0.0, 0.0, 0.0
133401786.9, 186.7, 2004,  3, 24,  0,  3,  6.9, 104.0, 129, 17284.6, -271.5, -50828.0, 0.0, 0.0, 0.0
133401787.9, 187.7, 2004,  3, 24,  0,  3,  7.9, 104.0, 129, 17286.2, -272.3, -50831.1, 0.0, 0.0, 0.0
133401788.9, 188.7, 2004,  3, 24,  0,  3,  8.9, 104.0, 129, 17286.2, -268.4, -50830.3, 0.0, 0.0, 0.0
133401789.9, 189.7, 2004,  3, 24,  0,  3,  9.9, 104.0, 129, 17281.5, -270.6, -50829.6, 0.0, 0.0, 0.0
133401790.9, 190.7, 2004,  3, 24,  0,  3, 10.9, 104.0, 129, 17281.5, -267.5, -50828.8, 0.0, 0.0, 0.0
133401791.9, 191.7, 2004,  3, 24,  0,  3, 11.9, 104.0, 129, 17285.4, -270.0, -50831.1, 0.0, 0.0, 0.0
133401792.9, 192.7, 2004,  3, 24,  0,  3, 12.9, 104.0, 129, 17286.9, -270.0, -50828.8, 0.0, 0.0, 0.0
