132278400.1, 0.0, 2004,  3, 11,  0,  0,  0.1, 103.0, 129, 17234.3, -113.6, -50936.9, 0.0, 0.0, 0.0
132278401.1, 1.0, 2004,  3, 11,  0,  0,  1.1, 103.0, 129, 17237.4, -113.6, -50936.9, 0.0, 0.0, 0.0
132278402.1, 2.0, 2004,  3, 11,  0,  0,  2.1, 103.0, 129, 17239.7, -113.6, -50937.7, 0.0, 0.0, 0.0
132278403.1, 3.0, 2004,  3, 11,  0,  0,  3.1, 103.0, 129, 17235.8, -113.6, -50936.9, 0.0, 0.0, 0.0
132278404.1, 4.0, 2004,  3, 11,  0,  0,  4.1, 103.0, 129, 17238.9, -113.6, -50936.9, 0.0, 0.0, 0.0
132278405.1, 5.0, 2004,  3, 11,  0,  0,  5.1, 103.0, 129, 17235.8, -114.4, -50936.1, 0.0, 0.0, 0.0
132278406.1, 6.0, 2004,  3, 11,  0,  0,  6.1, 103.0, 129, 17232.1, -112.0, -50936.1, 0.0, 0.0, 0.0
132278407.1, 7.0, 2004,  3, 11,  0,  0,  7.1, 103.0, 129, 17235.1, -112.8, -50935.4, 0.0, 0.0, 0.0
132278408.1, 8.0, 2004,  3, 11,  0,  0,  8.1, 103.0, 129, 17240.6, -112.0, -50936.1, 0.0, 0.0, 0.0
132278409.1, 9.0, 2004,  3, 11,  0,  0,  9.1, 103.0, 129, 17239.0, -111.3, -50936.9, 0.0, 0.0, 0.0
132278410.1, 10.0, 2004,  3, 11,  0,  0, 10.1, 103.0, 129, 17242.1, -111.4, -50936.1, 0.0, 0.0, 0.0
132278411.1, 11.0, 2004,  3, 11,  0,  0, 11.1, 103.0, 129, 17239.7, -112.8, -50936.1, 0.0, 0.0, 0.0
132278412.0, 11.9, 2004,  3, 11,  0,  0, 12.0, 103.0, 129, 17241.2, -113.6, -50936.9, 0.0, 0.0, 0.0
132278413.0, 12.9, 2004,  3, 11,  0,  0, 13.0, 103.0, 129, 17239.7, -112.8, -50934.6, 0.0, 0.0, 0.0
132278414.0, 13.9, 2004,  3, 11,  0,  0, 14.0, 103.0, 129, 17246.7, -111.4, -50935.4, 0.0, 0.0, 0.0
132278415.0, 14.9, 2004,  3, 11,  0,  0, 15.0, 103.0, 129, 17244.4, -111.4, -50934.6, 0.0, 0.0, 0.0
132278416.0, 15.9, 2004,  3, 11,  0,  0, 16.0, 103.0, 129, 17243.7, -112.1, -50934.6, 0.0, 0.0, 0.0
132278417.0, 16.9, 2004,  3, 11,  0,  0, 17.0, 103.0, 129, 17245.2, -112.1, -50934.6, 0.0, 0.0, 0.0
132278418.0, 17.9, 2004,  3, 11,  0,  0, 18.0, 103.0, 129, 17246.7, -110.6, -50934.6, 0.0, 0.0, 0.0
132278419.0, 18.9, 2004,  3, 11,  0,  0, 19.0, 103.0, 129, 17244.4, -111.4, -50933.8, 0.0, 0.0, 0.0
132278420.0, 19.9, 2004,  3, 11,  0,  0, 20.0, 103.0, 129, 17242.9, -110.6, -50935.4, 0.0, 0.0, 0.0
132278421.0, 20.9, 2004,  3, 11,  0,  0, 21.0, 103.0, 129, 17241.3, -111.3, -50934.6, 0.0, 0.0, 0.0
132278422.0, 21.9, 2004,  3, 11,  0,  0, 22.0, 103.0, 129, 17250.6, -112.1, -50933.0, 0.0, 0.0, 0.0
132278423.0, 22.9, 2004,  3, 11,  0,  0, 23.0, 103.0, 129, 17246.6, -112.9, -50934.6, 0.0, 0.0, 0.0
132278424.0, 23.9, 2004,  3, 11,  0,  0, 24.0, 103.0, 129, 17247.5, -112.1, -50934.6, 0.0, 0.0, 0.0
132278425.0, 24.9, 2004,  3, 11,  0,  0, 25.0, 103.0, 129, 17246.6, -112.9, -50933.8, 0.0, 0.0, 0.0
132278426.0, 25.9, 2004,  3, 11,  0,  0, 26.0, 103.0, 129, 17250.6, -112.1, -50933.8, 0.0, 0.0, 0.0
132278427.0, 26.9, 2004,  3, 11,  0,  0, 27.0, 103.0, 129, 17246.0, -112.1, -50933.0, 0.0, 0.0, 0.0
132278428.0, 27.9, 2004,  3, 11,  0,  0, 28.0, 103.0, 129, 17251.3, -114.5, -50933.8, 0.0, 0.0, 0.0
132278429.0, 28.9, 2004,  3, 11,  0,  0, 29.0, 103.0, 129, 17252.1, -112.9, -50933.8, 0.0, 0.0, 0.0
132278430.0, 29.9, 2004,  3, 11,  0,  0, 30.0, 103.0, 129, 17249.7, -113.7, -50931.5, 0.0, 0.0, 0.0
132278431.0, 30.9, 2004,  3, 11,  0,  0, 31.0, 103.0, 129, 17249.0, -113.7, -50932.3, 0.0, 0.0, 0.0
132278432.0, 31.9, 2004,  3, 11,  0,  0, 32.0, 103.0, 129, 17246.7, -112.1, -50933.0, 0.0, 0.0, 0.0
132278433.0, 32.9, 2004,  3, 11,  0,  0, 33.0, 103.0, 129, 17250.5, -113.7, -50930.7, 0.0, 0.0, 0.0
132278434.0, 33.9, 2004,  3, 11,  0,  0, 34.0, 103.0, 129, 17250.5, -113.7, -50931.5, 0.0, 0.0, 0.0
132278435.0, 34.9, 2004,  3, 11,  0,  0, 35.0, 103.0, 129, 17250.5, -114.5, -50931.5, 0.0, 0.0, 0.0
132278436.0, 35.9, 2004,  3, 11,  0,  0, 36.0, 103.0, 129, 17250.5, -115.2, -50930.7, 0.0, 0.0, 0.0
132278437.0, 36.9, 2004,  3, 11,  0,  0, 37.0, 103.0, 129, 17245.9, -114.5, -50930.7, 0.0, 0.0, 0.0
132278438.0, 37.9, 2004,  3, 11,  0,  0, 38.0, 103.0, 129, 17252.1, -113.7, -50930.7, 0.0, 0.0, 0.0
132278439.0, 38.9, 2004,  3, 11,  0,  0, 39.0, 103.0, 129, 17250.5, -114.5, -50930.7, 0.0, 0.0, 0.0
132278440.0, 39.9, 2004,  3, 11,  0,  0, 40.0, 103.0, 129, 17255.1, -115.3, -50929.9, 0.0, 0.0, 0.0
132278441.0, 40.9, 2004,  3, 11,  0,  0, 41.0, 103.0, 129, 17254.4, -115.3, -50930.7, 0.0, 0.0, 0.0
132278442.0, 41.9, 2004,  3, 11,  0,  0, 42.0, 103.0, 129, 17250.5, -114.5, -50929.9, 0.0, 0.0, 0.0
132278443.0, 42.9, 2004,  3, 11,  0,  0, 43.0, 103.0, 129, 17253.6, -113.0, -50929.2, 0.0, 0.0, 0.0
132278444.0, 43.9, 2004,  3, 11,  0,  0, 44.0, 103.0, 129, 17255.9, -116.1, -50929.2, 0.0, 0.0, 0.0
132278445.0, 44.9, 2004,  3, 11,  0,  0, 45.0, 103.0, 129, 17249.7, -115.2, -50929.9, 0.0, 0.0, 0.0
132278446.0, 45.9, 2004,  3, 11,  0,  0, 46.0, 103.0, 129, 17251.3, -115.2, -50929.2, 0.0, 0.0, 0.0
132278447.0, 46.9, 2004,  3, 11,  0,  0, 47.0, 103.0, 129, 17254.4, -116.9, -50928.4, 0.0, 0.0, 0.0
132278448.0, 47.9, 2004,  3, 11,  0,  0, 48.0, 103.0, 129, 17251.3, -116.0, -50929.2, 0.0, 0.0, 0.0
132278449.0, 48.9, 2004,  3, 11,  0,  0, 49.0, 103.0, 129, 17251.3, -116.0, -50928.4, 0.0, 0.0, 0.0
132278450.0, 49.9, 2004,  3, 11,  0,  0, 50.0, 103.0, 129, 17257.5, -115.3, -50927.6, 0.0, 0.0, 0.0
132278451.0, 50.9, 2004,  3, 11,  0,  0, 51.0, 103.0, 129, 17252.8, -114.6, -50927.6, 0.0, 0.0, 0.0
132278452.0, 51.9, 2004,  3, 11,  0,  0, 52.0, 103.0, 129, 17254.4, -114.6, -50927.6, 0.0, 0.0, 0.0
132278453.0, 52.9, 2004,  3, 11,  0,  0, 53.0, 103.0, 129, 17256.7, -114.6, -50927.6, 0.0, 0.0, 0.0
132278454.0, 53.9, 2004,  3, 11,  0,  0, 54.0, 103.0, 129, 17257.5, -114.6, -50926.9, 0.0, 0.0, 0.0
132278455.0, 54.9, 2004,  3, 11,  0,  0, 55.0, 103.0, 129, 17256.7, -115.3, -50927.6, 0.0, 0.0, 0.0
132278456.0, 55.9, 2004,  3, 11,  0,  0, 56.0, 103.0, 129, 17252.8, -114.6, -50926.9, 0.0, 0.0, 0.0
132278457.0, 56.9, 2004,  3, 11,  0,  0, 57.0, 103.0, 129, 17258.2, -113.0, -50926.9, 0.0, 0.0, 0.0
132278458.0, 57.9, 2004,  3, 11,  0,  0, 58.0, 103.0, 129, 17255.1, -113.8, -50926.9, 0.0, 0.0, 0.0
132278459.0, 58.9, 2004,  3, 11,  0,  0, 59.0, 103.0, 129, 17255.9, -113.0, -50926.9, 0.0, 0.0, 0.0
132278460.0, 59.9, 2004,  3, 11,  0,  1,  0.0, 103.0, 129, 17257.5, -113.8, -50926.1, 0.0, 0.0, 0.0
132278461.0, 60.9, 2004,  3, 11,  0,  1,  1.0, 103.0, 129, 17259.8, -113.8, -50926.9, 0.0, 0.0, 0.0
132278462.0, 61.9, 2004,  3, 11,  0,  1,  2.0, 103.0, 129, 17252.2, -112.1, -50926.1, 0.0, 0.0, 0.0
132278463.0, 62.9, 2004,  3, 11,  0,  1,  3.0, 103.0, 129, 17257.5, -113.0, -50926.1, 0.0, 0.0, 0.0
132278464.0, 63.9, 2004,  3, 11,  0,  1,  4.0, 103.0, 129, 17257.5, -113.8, -50924.5, 0.0, 0.0, 0.0
132278465.0, 64.9, 2004,  3, 11,  0,  1,  5.0, 103.0, 129, 17258.3, -111.5, -50926.9, 0.0, 0.0, 0.0
132278466.0, 65.9, 2004,  3, 11,  0,  1,  6.0, 103.0, 129, 17255.9, -113.0, -50926.9, 0.0, 0.0, 0.0
132278467.0, 66.9, 2004,  3, 11,  0,  1,  7.0, 103.0, 129, 17256.0, -111.5, -50927.6, 0.0, 0.0, 0.0
132278468.0, 67.9, 2004,  3, 11,  0,  1,  8.0, 103.0, 129, 17254.4, -113.8, -50925.3, 0.0, 0.0, 0.0
132278469.0, 68.9, 2004,  3, 11,  0,  1,  9.0, 103.0, 129, 17259.0, -113.0, -50925.3, 0.0, 0.0, 0.0
132278470.0, 69.9, 2004,  3, 11,  0,  1, 10.0, 103.0, 129, 17253.7, -112.2, -50926.1, 0.0, 0.0, 0.0
132278470.9, 70.8, 2004,  3, 11,  0,  1, 10.9, 103.0, 129, 17255.2, -111.5, -50925.3, 0.0, 0.0, 0.0
132278471.9, 71.8, 2004,  3, 11,  0,  1, 11.9, 103.0, 129, 17257.6, -111.5, -50926.9, 0.0, 0.0, 0.0
132278472.9, 72.8, 2004,  3, 11,  0,  1, 12.9, 103.0, 129, 17256.0, -112.2, -50925.3, 0.0, 0.0, 0.0
132278473.9, 73.8, 2004,  3, 11,  0,  1, 13.9, 103.0, 129, 17257.6, -111.5, -50924.5, 0.0, 0.0, 0.0
132278474.9, 74.8, 2004,  3, 11,  0,  1, 14.9, 103.0, 129, 17258.3, -112.2, -50925.3, 0.0, 0.0, 0.0
132278475.9, 75.8, 2004,  3, 11,  0,  1, 15.9, 103.0, 129, 17255.2, -111.5, -50924.5, 0.0, 0.0, 0.0
132278476.9, 76.8, 2004,  3, 11,  0,  1, 16.9, 103.0, 129, 17259.1, -110.7, -50925.3, 0.0, 0.0, 0.0
132278477.9, 77.8, 2004,  3, 11,  0,  1, 17.9, 103.0, 129, 17259.9, -111.5, -50926.1, 0.0, 0.0, 0.0
132278478.9, 78.8, 2004,  3, 11,  0,  1, 18.9, 103.0, 129, 17263.0, -110.7, -50925.3, 0.0, 0.0, 0.0
132278479.9, 79.8, 2004,  3, 11,  0,  1, 19.9, 103.0, 129, 17259.9, -112.2, -50926.1, 0.0, 0.0, 0.0
132278480.9, 80.8, 2004,  3, 11,  0,  1, 20.9, 103.0, 129, 17258.3, -111.5, -50925.3, 0.0, 0.0, 0.0
132278481.9, 81.8, 2004,  3, 11,  0,  1, 21.9, 103.0, 129, 17258.3, -111.5, -50926.1, 0.0, 0.0, 0.0
132278482.9, 82.8, 2004,  3, 11,  0,  1, 22.9, 103.0, 129, 17258.3, -109.9, -50924.5, 0.0, 0.0, 0.0
132278483.9, 83.8, 2004,  3, 11,  0,  1, 23.9, 103.0, 129, 17259.1, -109.9, -50924.5, 0.0, 0.0, 0.0
132278484.9, 84.8, 2004,  3, 11,  0,  1, 24.9, 103.0, 129, 17257.6, -109.2, -50925.3, 0.0, 0.0, 0.0
132278485.9, 85.8, 2004,  3, 11,  0,  1, 25.9, 103.0, 129, 17255.2, -110.7, -50924.5, 0.0, 0.0, 0.0
132278486.9, 86.8, 2004,  3, 11,  0,  1, 26.9, 103.0, 129, 17259.1, -109.9, -50926.1, 0.0, 0.0, 0.0
132278487.9, 87.8, 2004,  3, 11,  0,  1, 27.9, 103.0, 129, 17257.6, -109.9, -50925.3, 0.0, 0.0, 0.0
132278488.9, 88.8, 2004,  3, 11,  0,  1, 28.9, 103.0, 129, 17259.1, -110.7, -50924.5, 0.0, 0.0, 0.0
132278489.9, 89.8, 2004,  3, 11,  0,  1, 29.9, 103.0, 129, 17253.7, -108.4, -50926.1, 0.0, 0.0, 0.0
132278490.9, 90.8, 2004,  3, 11,  0,  1, 30.9, 103.0, 129, 17256.8, -111.5, -50925.3, 0.0, 0.0, 0.0
132278491.9, 91.8, 2004,  3, 11,  0,  1, 31.9, 103.0, 129, 17257.6, -109.9, -50925.3, 0.0, 0.0, 0.0
132278492.9, 92.8, 2004,  3, 11,  0,  1, 32.9, 103.0, 129, 17256.0, -110.7, -50923.0, 0.0, 0.0, 0.0
132278493.9, 93.8, 2004,  3, 11,  0,  1, 33.9, 103.0, 129, 17259.1, -111.5, -50924.5, 0.0, 0.0, 0.0
132278494.9, 94.8, 2004,  3, 11,  0,  1, 34.9, 103.0, 129, 17260.6, -109.2, -50923.8, 0.0, 0.0, 0.0
132278495.9, 95.8, 2004,  3, 11,  0,  1, 35.9, 103.0, 129, 17257.6, -109.2, -50923.8, 0.0, 0.0, 0.0
132278496.9, 96.8, 2004,  3, 11,  0,  1, 36.9, 103.0, 129, 17261.4, -109.2, -50924.5, 0.0, 0.0, 0.0
132278497.9, 97.8, 2004,  3, 11,  0,  1, 37.9, 103.0, 129, 17263.0, -110.7, -50923.8, 0.0, 0.0, 0.0
132278498.9, 98.8, 2004,  3, 11,  0,  1, 38.9, 103.0, 129, 17259.9, -109.2, -50923.8, 0.0, 0.0, 0.0
132278499.9, 99.8, 2004,  3, 11,  0,  1, 39.9, 103.0, 129, 17258.3, -110.7, -50924.5, 0.0, 0.0, 0.0
132278500.9, 100.8, 2004,  3, 11,  0,  1, 40.9, 103.0, 129, 17263.7, -110.8, -50923.0, 0.0, 0.0, 0.0
132278501.9, 101.8, 2004,  3, 11,  0,  1, 41.9, 103.0, 129, 17261.4, -109.2, -50923.8, 0.0, 0.0, 0.0
132278502.9, 102.8, 2004,  3, 11,  0,  1, 42.9, 103.0, 129, 17262.2, -109.9, -50923.8, 0.0, 0.0, 0.0
132278503.9, 103.8, 2004,  3, 11,  0,  1, 43.9, 103.0, 129, 17257.6, -109.9, -50923.0, 0.0, 0.0, 0.0
132278504.9, 104.8, 2004,  3, 11,  0,  1, 44.9, 103.0, 129, 17263.7, -111.6, -50923.0, 0.0, 0.0, 0.0
132278505.9, 105.8, 2004,  3, 11,  0,  1, 45.9, 103.0, 129, 17261.4, -109.2, -50922.2, 0.0, 0.0, 0.0
132278506.9, 106.8, 2004,  3, 11,  0,  1, 46.9, 103.0, 129, 17264.5, -107.7, -50923.8, 0.0, 0.0, 0.0
132278507.9, 107.8, 2004,  3, 11,  0,  1, 47.9, 103.0, 129, 17257.6, -109.2, -50922.2, 0.0, 0.0, 0.0
132278508.9, 108.8, 2004,  3, 11,  0,  1, 48.9, 103.0, 129, 17262.2, -108.4, -50921.5, 0.0, 0.0, 0.0
132278509.9, 109.8, 2004,  3, 11,  0,  1, 49.9, 103.0, 129, 17257.6, -109.9, -50923.8, 0.0, 0.0, 0.0
132278510.9, 110.8, 2004,  3, 11,  0,  1, 50.9, 103.0, 129, 17260.6, -108.4, -50922.2, 0.0, 0.0, 0.0
132278511.9, 111.8, 2004,  3, 11,  0,  1, 51.9, 103.0, 129, 17260.6, -110.7, -50922.2, 0.0, 0.0, 0.0
132278512.9, 112.8, 2004,  3, 11,  0,  1, 52.9, 103.0, 129, 17262.2, -111.5, -50921.5, 0.0, 0.0, 0.0
132278513.9, 113.8, 2004,  3, 11,  0,  1, 53.9, 103.0, 129, 17260.6, -109.2, -50922.2, 0.0, 0.0, 0.0
132278514.9, 114.8, 2004,  3, 11,  0,  1, 54.9, 103.0, 129, 17262.2, -109.9, -50922.2, 0.0, 0.0, 0.0
132278515.9, 115.8, 2004,  3, 11,  0,  1, 55.9, 103.0, 129, 17263.0, -109.9, -50921.5, 0.0, 0.0, 0.0
132278516.9, 116.8, 2004,  3, 11,  0,  1, 56.9, 103.0, 129, 17260.6, -110.7, -50921.5, 0.0, 0.0, 0.0
132278517.9, 117.8, 2004,  3, 11,  0,  1, 57.9, 103.0, 129, 17262.2, -109.9, -50923.0, 0.0, 0.0, 0.0
132278518.9, 118.8, 2004,  3, 11,  0,  1, 58.9, 103.0, 129, 17263.0, -109.2, -50921.5, 0.0, 0.0, 0.0
132278519.9, 119.8, 2004,  3, 11,  0,  1, 59.9, 103.0, 129, 17263.7, -111.6, -50922.2, 0.0, 0.0, 0.0
132278520.9, 120.8, 2004,  3, 11,  0,  2,  0.9, 103.0, 129, 17266.8, -110.8, -50922.2, 0.0, 0.0, 0.0
132278521.9, 121.8, 2004,  3, 11,  0,  2,  1.9, 103.0, 129, 17260.6, -110.7, -50922.2, 0.0, 0.0, 0.0
132278522.9, 122.8, 2004,  3, 11,  0,  2,  2.9, 103.0, 129, 17265.3, -110.8, -50922.2, 0.0, 0.0, 0.0
132278523.9, 123.8, 2004,  3, 11,  0,  2,  3.9, 103.0, 129, 17261.4, -112.2, -50920.7, 0.0, 0.0, 0.0
132278524.9, 124.8, 2004,  3, 11,  0,  2,  4.9, 103.0, 129, 17267.6, -111.6, -50920.7, 0.0, 0.0, 0.0
132278525.9, 125.8, 2004,  3, 11,  0,  2,  5.9, 103.0, 129, 17263.0, -112.2, -50920.7, 0.0, 0.0, 0.0
132278526.9, 126.8, 2004,  3, 11,  0,  2,  6.9, 103.0, 129, 17263.6, -113.1, -50920.7, 0.0, 0.0, 0.0
132278527.9, 127.8, 2004,  3, 11,  0,  2,  7.9, 103.0, 129, 17266.1, -110.8, -50920.7, 0.0, 0.0, 0.0
132278528.8, 128.7, 2004,  3, 11,  0,  2,  8.8, 103.0, 129, 17263.7, -111.6, -50920.7, 0.0, 0.0, 0.0
132278529.8, 129.7, 2004,  3, 11,  0,  2,  9.8, 103.0, 129, 17266.1, -112.3, -50920.7, 0.0, 0.0, 0.0
132278530.8, 130.7, 2004,  3, 11,  0,  2, 10.8, 103.0, 129, 17266.0, -113.1, -50919.9, 0.0, 0.0, 0.0
132278531.8, 131.7, 2004,  3, 11,  0,  2, 11.8, 103.0, 129, 17262.2, -111.5, -50919.9, 0.0, 0.0, 0.0
132278532.8, 132.7, 2004,  3, 11,  0,  2, 12.8, 103.0, 129, 17266.0, -113.1, -50918.4, 0.0, 0.0, 0.0
132278533.8, 133.7, 2004,  3, 11,  0,  2, 13.8, 103.0, 129, 17262.9, -113.0, -50919.9, 0.0, 0.0, 0.0
132278534.8, 134.7, 2004,  3, 11,  0,  2, 14.8, 103.0, 129, 17259.8, -113.0, -50919.1, 0.0, 0.0, 0.0
132278535.8, 135.7, 2004,  3, 11,  0,  2, 15.8, 103.0, 129, 17266.0, -114.7, -50919.1, 0.0, 0.0, 0.0
132278536.8, 136.7, 2004,  3, 11,  0,  2, 16.8, 103.0, 129, 17266.0, -113.9, -50918.4, 0.0, 0.0, 0.0
132278537.8, 137.7, 2004,  3, 11,  0,  2, 17.8, 103.0, 129, 17262.9, -116.1, -50919.1, 0.0, 0.0, 0.0
132278538.8, 138.7, 2004,  3, 11,  0,  2, 18.8, 103.0, 129, 17268.3, -114.7, -50918.4, 0.0, 0.0, 0.0
132278539.8, 139.7, 2004,  3, 11,  0,  2, 19.8, 103.0, 129, 17266.0, -113.1, -50919.1, 0.0, 0.0, 0.0
132278540.8, 140.7, 2004,  3, 11,  0,  2, 20.8, 103.0, 129, 17265.2, -113.9, -50917.6, 0.0, 0.0, 0.0
132278541.8, 141.7, 2004,  3, 11,  0,  2, 21.8, 103.0, 129, 17265.2, -113.1, -50917.6, 0.0, 0.0, 0.0
132278542.8, 142.7, 2004,  3, 11,  0,  2, 22.8, 103.0, 129, 17269.0, -113.9, -50918.4, 0.0, 0.0, 0.0
132278543.8, 143.7, 2004,  3, 11,  0,  2, 23.8, 103.0, 129, 17262.9, -113.8, -50917.6, 0.0, 0.0, 0.0
132278544.8, 144.7, 2004,  3, 11,  0,  2, 24.8, 103.0, 129, 17265.2, -114.7, -50917.6, 0.0, 0.0, 0.0
132278545.8, 145.7, 2004,  3, 11,  0,  2, 25.8, 103.0, 129, 17262.9, -114.6, -50918.4, 0.0, 0.0, 0.0
132278546.8, 146.7, 2004,  3, 11,  0,  2, 26.8, 103.0, 129, 17268.3, -113.9, -50916.8, 0.0, 0.0, 0.0
132278547.8, 147.7, 2004,  3, 11,  0,  2, 27.8, 103.0, 129, 17271.5, -112.3, -50917.6, 0.0, 0.0, 0.0
132278548.8, 148.7, 2004,  3, 11,  0,  2, 28.8, 103.0, 129, 17269.0, -113.9, -50916.8, 0.0, 0.0, 0.0
132278549.8, 149.7, 2004,  3, 11,  0,  2, 29.8, 103.0, 129, 17267.5, -113.9, -50916.0, 0.0, 0.0, 0.0
132278550.8, 150.7, 2004,  3, 11,  0,  2, 30.8, 103.0, 129, 17271.4, -113.1, -50917.6, 0.0, 0.0, 0.0
132278551.8, 151.7, 2004,  3, 11,  0,  2, 31.8, 103.0, 129, 17264.4, -113.9, -50917.6, 0.0, 0.0, 0.0
132278552.8, 152.7, 2004,  3, 11,  0,  2, 32.8, 103.0, 129, 17269.8, -113.1, -50916.0, 0.0, 0.0, 0.0
132278553.8, 153.7, 2004,  3, 11,  0,  2, 33.8, 103.0, 129, 17269.8, -113.1, -50915.3, 0.0, 0.0, 0.0
132278554.8, 154.7, 2004,  3, 11,  0,  2, 34.8, 103.0, 129, 17268.3, -114.7, -50916.0, 0.0, 0.0, 0.0
132278555.8, 155.7, 2004,  3, 11,  0,  2, 35.8, 103.0, 129, 17269.0, -113.9, -50916.0, 0.0, 0.0, 0.0
132278556.8, 156.7, 2004,  3, 11,  0,  2, 36.8, 103.0, 129, 17273.7, -114.7, -50916.0, 0.0, 0.0, 0.0
132278557.8, 157.7, 2004,  3, 11,  0,  2, 37.8, 103.0, 129, 17274.4, -114.0, -50915.3, 0.0, 0.0, 0.0
132278558.8, 158.7, 2004,  3, 11,  0,  2, 38.8, 103.0, 129, 17270.6, -114.7, -50916.0, 0.0, 0.0, 0.0
132278559.8, 159.7, 2004,  3, 11,  0,  2, 39.8, 103.0, 129, 17272.1, -114.7, -50915.3, 0.0, 0.0, 0.0
132278560.8, 160.7, 2004,  3, 11,  0,  2, 40.8, 103.0, 129, 17268.3, -113.1, -50916.8, 0.0, 0.0, 0.0
132278561.8, 161.7, 2004,  3, 11,  0,  2, 41.8, 103.0, 129, 17269.0, -115.4, -50915.3, 0.0, 0.0, 0.0
132278562.8, 162.7, 2004,  3, 11,  0,  2, 42.8, 103.0, 129, 17268.3, -115.4, -50915.3, 0.0, 0.0, 0.0
132278563.8, 163.7, 2004,  3, 11,  0,  2, 43.8, 103.0, 129, 17269.8, -114.7, -50915.3, 0.0, 0.0, 0.0
132278564.8, 164.7, 2004,  3, 11,  0,  2, 44.8, 103.0, 129, 17268.3, -113.9, -50914.5, 0.0, 0.0, 0.0
132278565.8, 165.7, 2004,  3, 11,  0,  2, 45.8, 103.0, 129, 17273.7, -113.1, -50915.3, 0.0, 0.0, 0.0
132278566.8, 166.7, 2004,  3, 11,  0,  2, 46.8, 103.0, 129, 17269.0, -115.4, -50914.5, 0.0, 0.0, 0.0
132278567.8, 167.7, 2004,  3, 11,  0,  2, 47.8, 103.0, 129, 17267.5, -115.4, -50914.5, 0.0, 0.0, 0.0
132278568.8, 168.7, 2004,  3, 11,  0,  2, 48.8, 103.0, 129, 17274.4, -115.5, -50915.3, 0.0, 0.0, 0.0
132278569.8, 169.7, 2004,  3, 11,  0,  2, 49.8, 103.0, 129, 17269.0, -115.4, -50914.5, 0.0, 0.0, 0.0
132278570.8, 170.7, 2004,  3, 11,  0,  2, 50.8, 103.0, 129, 17269.0, -113.9, -50916.0, 0.0, 0.0, 0.0
132278571.8, 171.7, 2004,  3, 11,  0,  2, 51.8, 103.0, 129, 17270.6, -114.7, -50915.3, 0.0, 0.0, 0.0
132278572.8, 172.7, 2004,  3, 11,  0,  2, 52.8, 103.0, 129, 17274.4, -117.1, -50913.7, 0.0, 0.0, 0.0
132278573.8, 173.7, 2004,  3, 11,  0,  2, 53.8, 103.0, 129, 17272.1, -116.2, -50915.3, 0.0, 0.0, 0.0
132278574.8, 174.7, 2004,  3, 11,  0,  2, 54.8, 103.0, 129, 17271.4, -114.7, -50914.5, 0.0, 0.0, 0.0
132278575.8, 175.7, 2004,  3, 11,  0,  2, 55.8, 103.0, 129, 17277.5, -115.5, -50916.0, 0.0, 0.0, 0.0
132278576.8, 176.7, 2004,  3, 11,  0,  2, 56.8, 103.0, 129, 17270.6, -114.7, -50913.7, 0.0, 0.0, 0.0
132278577.8, 177.7, 2004,  3, 11,  0,  2, 57.8, 103.0, 129, 17275.2, -115.5, -50915.3, 0.0, 0.0, 0.0
132278578.8, 178.7, 2004,  3, 11,  0,  2, 58.8, 103.0, 129, 17273.7, -117.0, -50915.3, 0.0, 0.0, 0.0
132278579.8, 179.7, 2004,  3, 11,  0,  2, 59.8, 103.0, 129, 17274.4, -115.5, -50915.3, 0.0, 0.0, 0.0
132278580.8, 180.7, 2004,  3, 11,  0,  3,  0.8, 103.0, 129, 17277.5, -115.5, -50914.5, 0.0, 0.0, 0.0
132278581.8, 181.7, 2004,  3, 11,  0,  3,  1.8, 103.0, 129, 17272.9, -116.2, -50915.3, 0.0, 0.0, 0.0
132278582.8, 182.7, 2004,  3, 11,  0,  3,  2.8, 103.0, 129, 17274.4, -116.3, -50913.7, 0.0, 0.0, 0.0
132278583.8, 183.7, 2004,  3, 11,  0,  3,  3.8, 103.0, 129, 17276.0, -117.1, -50914.5, 0.0, 0.0, 0.0
132278584.8, 184.7, 2004,  3, 11,  0,  3,  4.8, 103.0, 129, 17273.7, -117.7, -50914.5, 0.0, 0.0, 0.0
132278585.8, 185.7, 2004,  3, 11,  0,  3,  5.8, 103.0, 129, 17276.0, -115.5, -50914.5, 0.0, 0.0, 0.0
132278586.8, 186.7, 2004,  3, 11,  0,  3,  6.8, 103.0, 129, 17278.3, -117.1, -50914.5, 0.0, 0.0, 0.0
132278587.7, 187.6, 2004,  3, 11,  0,  3,  7.7, 103.0, 129, 17272.9, -117.7, -50913.7, 0.0, 0.0, 0.0
132278588.7, 188.6, 2004,  3, 11,  0,  3,  8.7, 103.0, 129, 17274.4, -118.6, -50913.7, 0.0, 0.0, 0.0
132278589.7, 189.6, 2004,  3, 11,  0,  3,  9.7, 103.0, 129, 17271.4, -117.0, -50913.7, 0.0, 0.0, 0.0
132278590.7, 190.6, 2004,  3, 11,  0,  3, 10.7, 103.0, 129, 17272.1, -118.5, -50913.0, 0.0, 0.0, 0.0
132278591.7, 191.6, 2004,  3, 11,  0,  3, 11.7, 103.0, 129, 17271.4, -119.3, -50914.5, 0.0, 0.0, 0.0
132278592.7, 192.6, 2004,  3, 11,  0,  3, 12.7, 103.0, 129, 17272.9, -117.7, -50914.5, 0.0, 0.0, 0.0
